hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-117.170018
18,0,2,0.000000,-119.643379
18,0,4,0.000000,-128.227750
18,0,6,0.000000,-112.995705
18,0,8,0.000000,-130.574242
18,0,10,0.000000,-118.904707
18,0,12,0.000000,-128.381430
18,0,14,0.000000,-125.352256
18,0,16,0.000000,-121.598896
18,0,18,0.000000,-120.921401
18,0,20,0.000000,-118.390058
18,0,22,0.000000,-126.180507
18,0,24,0.000000,-114.053205
18,0,26,0.000000,-119.097543
18,0,28,0.000000,-114.818208
18,0,30,0.000000,-123.707184
18,0,32,0.000000,-123.465321
18,0,34,0.000000,-117.642766
18,0,36,0.000000,-113.195786
18,0,38,0.000000,-116.024275
18,0,40,0.000000,-130.099060
18,0,42,0.000000,-115.336231
18,0,44,0.000000,-128.847616
18,0,46,0.000000,-121.566126
18,0,48,0.000000,-118.049418
18,0,50,0.000000,-121.354162
18,0,52,0.000000,-118.716639
18,0,54,0.000000,-115.463032
18,0,56,0.000000,-117.478932
18,0,58,0.000000,-120.165649
18,1,0,0.000000,-117.945980
18,1,2,0.000000,-117.733740
18,1,4,0.000000,-139.375894
18,1,6,0.000000,-117.063380
18,1,8,0.000000,-121.822636
18,1,10,0.000000,-122.597104
18,1,12,0.000000,-123.203278
18,1,14,0.000000,-119.263979
18,1,16,0.000000,-138.037936
18,1,18,0.000000,-136.181193
18,1,20,0.000000,-117.114425
18,1,22,0.000000,-124.500223
18,1,24,0.000000,-122.642642
18,1,26,0.000000,-123.996883
18,1,28,0.000000,-119.264789
18,1,30,0.000000,-111.429249
18,1,32,0.000000,-124.504577
18,1,34,0.000000,-131.542375
18,1,36,0.000000,-127.335417
18,1,38,0.000000,-121.371880
18,1,40,0.000000,-112.311141
18,1,42,0.000000,-109.658211
18,1,44,0.000000,-113.952068
18,1,46,0.000000,-124.816869
18,1,48,0.000000,-121.823378
18,1,50,0.000000,-120.251450
18,1,52,0.000000,-123.611856
18,1,54,0.000000,-117.707551
18,1,56,0.000000,-116.144442
18,1,58,0.000000,-122.991257
18,2,0,0.000000,-122.405496
18,2,2,0.000000,-113.631561
18,2,4,0.000000,-127.639976
18,2,6,0.000000,-122.453043
18,2,8,0.000000,-121.684423
18,2,10,0.000000,-121.187371
18,2,12,0.000000,-118.051910
18,2,14,0.000000,-117.716335
18,2,16,0.000000,-120.107969
18,2,18,0.000000,-116.987857
18,2,20,0.000000,-120.888155
18,2,22,0.000000,-120.677777
18,2,24,0.000000,-114.381401
18,2,26,0.000000,-118.956979
18,2,28,0.000000,-122.995893
18,2,30,0.000000,-127.079855
18,2,32,0.000000,-128.923964
18,2,34,0.000000,-115.976020
18,2,36,0.000000,-115.213935
18,2,38,0.000000,-117.684851
18,2,40,0.000000,-116.998254
18,2,42,0.000000,-119.550814
18,2,44,0.000000,-122.110131
18,2,46,0.000000,-123.158785
18,2,48,0.000000,-126.630670
18,2,50,0.000000,-113.236005
18,2,52,0.000000,-116.231704
18,2,54,0.000000,-113.793478
18,2,56,0.000000,-119.205203
18,2,58,0.000000,-123.021304
18,3,0,0.000000,-124.879582
18,3,2,0.000000,-117.773478
18,3,4,0.000000,-124.642592
18,3,6,0.000000,-121.298568
18,3,8,0.000000,-120.039063
18,3,10,0.000000,-125.901088
18,3,12,0.000000,-128.075409
18,3,14,0.000000,-126.663085
18,3,16,0.000000,-124.953420
18,3,18,0.000000,-121.791224
18,3,20,0.000000,-122.870299
18,3,22,0.000000,-123.890669
18,3,24,0.000000,-126.145676
18,3,26,0.000000,-124.268137
18,3,28,0.000000,-120.757015
18,3,30,0.000000,-120.883117
18,3,32,0.000000,-126.830991
18,3,34,0.000000,-116.236112
18,3,36,0.000000,-118.251099
18,3,38,0.000000,-120.246099
18,3,40,0.000000,-126.112420
18,3,42,0.000000,-130.175558
18,3,44,0.000000,-129.688058
18,3,46,0.000000,-116.246780
18,3,48,0.000000,-116.252662
18,3,50,0.000000,-113.765882
18,3,52,0.000000,-118.885396
18,3,54,0.000000,-124.378015
18,3,56,0.000000,-120.494576
18,3,58,0.000000,-115.169738
18,4,0,0.000000,-114.439081
18,4,2,0.000000,-120.797609
18,4,4,0.000000,-126.918302
18,4,6,0.000000,-116.287175
18,4,8,0.000000,-117.584155
18,4,10,0.000000,-122.502450
18,4,12,0.000000,-114.052824
18,4,14,0.000000,-123.480056
18,4,16,0.000000,-116.921746
18,4,18,0.000000,-118.544937
18,4,20,0.000000,-124.539312
18,4,22,0.000000,-118.838023
18,4,24,0.000000,-117.319634
18,4,26,0.000000,-114.913166
18,4,28,0.000000,-125.267403
18,4,30,0.000000,-121.924409
18,4,32,0.000000,-117.695423
18,4,34,0.000000,-115.266563
18,4,36,0.000000,-116.656615
18,4,38,0.000000,-133.956010
18,4,40,0.000000,-116.703950
18,4,42,0.000000,-121.352924
18,4,44,0.000000,-128.286540
18,4,46,0.000000,-117.250429
18,4,48,0.000000,-123.094496
18,4,50,0.000000,-124.468936
18,4,52,0.000000,-126.455625
18,4,54,0.000000,-118.063887
18,4,56,0.000000,-114.666792
18,4,58,0.000000,-115.015802
18,5,0,0.000000,-117.147601
18,5,2,0.000000,-120.144877
18,5,4,0.000000,-122.362152
18,5,6,0.000000,-122.857018
18,5,8,0.000000,-111.517394
18,5,10,0.000000,-123.479197
18,5,12,0.000000,-122.908029
18,5,14,0.000000,-120.596623
18,5,16,0.000000,-117.925452
18,5,18,0.000000,-118.421167
18,5,20,0.000000,-120.852783
18,5,22,0.000000,-120.998477
18,5,24,0.000000,-118.253531
18,5,26,0.000000,-124.114215
18,5,28,0.000000,-118.662721
18,5,30,0.000000,-124.425363
18,5,32,0.000000,-119.150306
18,5,34,0.000000,-115.697368
18,5,36,0.000000,-120.620860
18,5,38,0.000000,-111.011183
18,5,40,0.000000,-118.713856
18,5,42,0.000000,-119.382511
18,5,44,0.000000,-116.566764
18,5,46,0.000000,-117.125759
18,5,48,0.000000,-120.495138
18,5,50,0.000000,-115.132590
18,5,52,0.000000,-112.742205
18,5,54,0.000000,-115.232258
18,5,56,0.000000,-123.330036
18,5,58,0.000000,-116.309712
18,6,0,0.000000,-117.362301
18,6,2,0.000000,-122.986631
18,6,4,0.000000,-115.374639
18,6,6,0.000000,-120.509495
18,6,8,0.000000,-119.123395
18,6,10,0.000000,-118.870335
18,6,12,0.000000,-117.080282
18,6,14,0.000000,-126.274693
18,6,16,0.000000,-124.256195
18,6,18,0.000000,-116.743172
18,6,20,0.000000,-114.972449
18,6,22,0.000000,-118.689733
18,6,24,0.000000,-127.110949
18,6,26,0.000000,-123.403812
18,6,28,0.000000,-121.264848
18,6,30,0.000000,-137.991055
18,6,32,0.000000,-121.268626
18,6,34,0.000000,-118.963106
18,6,36,0.000000,-123.667559
18,6,38,0.000000,-118.954866
18,6,40,0.000000,-124.281622
18,6,42,0.000000,-115.235541
18,6,44,0.000000,-138.566020
18,6,46,0.000000,-117.565088
18,6,48,0.000000,-116.635666
18,6,50,0.000000,-115.817122
18,6,52,0.000000,-123.419732
18,6,54,0.000000,-128.221584
18,6,56,0.000000,-117.952301
18,6,58,0.000000,-124.208322
18,7,0,0.000000,-120.980574
18,7,2,0.000000,-115.520765
18,7,4,0.000000,-115.357368
18,7,6,0.000000,-122.678235
18,7,8,0.000000,-117.973507
18,7,10,0.000000,-134.368417
18,7,12,0.000000,-128.284767
18,7,14,0.000000,-124.857331
18,7,16,0.000000,-126.851466
18,7,18,0.000000,-120.752655
18,7,20,0.000000,-121.883842
18,7,22,0.000000,-118.374984
18,7,24,0.000000,-116.998211
18,7,26,0.000000,-118.493012
18,7,28,0.000000,-116.671905
18,7,30,0.000000,-121.235449
18,7,32,0.000000,-123.992939
18,7,34,0.000000,-112.775377
18,7,36,0.000000,-139.008120
18,7,38,0.000000,-117.023128
18,7,40,0.000000,-123.964741
18,7,42,0.000000,-122.705976
18,7,44,0.000000,-115.435272
18,7,46,0.000000,-118.186087
18,7,48,0.000000,-116.143400
18,7,50,0.000000,-129.131096
18,7,52,0.000000,-116.868813
18,7,54,0.000000,-128.027872
18,7,56,0.000000,-122.041483
18,7,58,0.000000,-114.594914
18,8,0,0.000000,-116.746986
18,8,2,0.000000,-120.019193
18,8,4,0.000000,-122.187170
18,8,6,0.000000,-119.590678
18,8,8,0.000000,-123.652999
18,8,10,0.000000,-123.099198
18,8,12,0.000000,-110.138864
18,8,14,0.000000,-125.588136
18,8,16,0.000000,-117.025048
18,8,18,0.000000,-115.860667
18,8,20,0.000000,-117.494998
18,8,22,0.000000,-125.354265
18,8,24,0.000000,-119.924279
18,8,26,0.000000,-112.624543
18,8,28,0.000000,-117.266699
18,8,30,0.000000,-121.441896
18,8,32,0.000000,-124.819839
18,8,34,0.000000,-115.425650
18,8,36,0.000000,-116.955425
18,8,38,0.000000,-123.736177
18,8,40,0.000000,-120.622801
18,8,42,0.000000,-121.977946
18,8,44,0.000000,-115.694817
18,8,46,0.000000,-124.766043
18,8,48,0.000000,-119.873330
18,8,50,0.000000,-115.742507
18,8,52,0.000000,-124.294008
18,8,54,0.000000,-116.316668
18,8,56,0.000000,-121.237462
18,8,58,0.000000,-122.488038
18,9,0,0.000000,-121.033509
18,9,2,0.000000,-119.070567
18,9,4,0.000000,-121.774035
18,9,6,0.000000,-112.815304
18,9,8,0.000000,-121.060367
18,9,10,0.000000,-116.916443
18,9,12,0.000000,-124.685123
18,9,14,0.000000,-117.458955
18,9,16,0.000000,-128.130746
18,9,18,0.000000,-126.334156
18,9,20,0.000000,-114.562234
18,9,22,0.000000,-114.622151
18,9,24,0.000000,-113.804913
18,9,26,0.000000,-128.308112
18,9,28,0.000000,-122.370840
18,9,30,0.000000,-117.281443
18,9,32,0.000000,-121.595308
18,9,34,0.000000,-128.473043
18,9,36,0.000000,-115.409954
18,9,38,0.000000,-132.983662
18,9,40,0.000000,-116.955956
18,9,42,0.000000,-124.339299
18,9,44,0.000000,-122.048535
18,9,46,0.000000,-115.850764
18,9,48,0.000000,-115.387907
18,9,50,0.000000,-119.807368
18,9,52,0.000000,-113.587270
18,9,54,0.000000,-127.926611
18,9,56,0.000000,-131.973484
18,9,58,0.000000,-119.572108
18,10,0,0.000000,-116.013102
18,10,2,0.000000,-131.007779
18,10,4,0.000000,-120.487849
18,10,6,0.000000,-116.948611
18,10,8,0.000000,-114.140804
18,10,10,0.000000,-118.078930
18,10,12,0.000000,-125.044235
18,10,14,0.000000,-116.773060
18,10,16,0.000000,-125.639001
18,10,18,0.000000,-124.461027
18,10,20,0.000000,-120.362348
18,10,22,0.000000,-130.336626
18,10,24,0.000000,-128.339369
18,10,26,0.000000,-123.782534
18,10,28,0.000000,-116.089881
18,10,30,0.000000,-117.296661
18,10,32,0.000000,-119.651355
18,10,34,0.000000,-117.434983
18,10,36,0.000000,-125.227624
18,10,38,0.000000,-114.338191
18,10,40,0.000000,-122.485552
18,10,42,0.000000,-116.623766
18,10,44,0.000000,-115.718672
18,10,46,0.000000,-119.770188
18,10,48,0.000000,-128.763129
18,10,50,0.000000,-120.449707
18,10,52,0.000000,-119.558457
18,10,54,0.000000,-114.618887
18,10,56,0.000000,-120.244353
18,10,58,0.000000,-118.094184
18,11,0,0.000000,-116.257103
18,11,2,0.000000,-113.474069
18,11,4,0.000000,-122.231889
18,11,6,0.000000,-118.176481
18,11,8,0.000000,-120.401306
18,11,10,0.000000,-120.854537
18,11,12,0.000000,-128.969402
18,11,14,0.000000,-115.845339
18,11,16,0.000000,-122.586343
18,11,18,0.000000,-126.368700
18,11,20,0.000000,-116.074163
18,11,22,0.000000,-123.856150
18,11,24,0.000000,-119.925755
18,11,26,0.000000,-120.399950
18,11,28,0.000000,-131.996095
18,11,30,0.000000,-119.222978
18,11,32,0.000000,-120.863487
18,11,34,0.000000,-112.794153
18,11,36,0.000000,-114.131881
18,11,38,0.000000,-114.760563
18,11,40,0.000000,-113.132240
18,11,42,0.000000,-122.610846
18,11,44,0.000000,-121.383471
18,11,46,0.000000,-125.976735
18,11,48,0.000000,-119.454955
18,11,50,0.000000,-118.315465
18,11,52,0.000000,-127.630465
18,11,54,0.000000,-115.657867
18,11,56,0.000000,-120.662865
18,11,58,0.000000,-116.001036
18,12,0,0.000000,-120.439258
18,12,2,0.000000,-113.091152
18,12,4,0.000000,-117.440338
18,12,6,0.000000,-118.569000
18,12,8,0.000000,-118.082561
18,12,10,0.000000,-137.160330
18,12,12,0.000000,-134.187592
18,12,14,0.000000,-115.101579
18,12,16,0.000000,-119.542390
18,12,18,0.000000,-126.357859
18,12,20,0.000000,-115.457349
18,12,22,0.000000,-119.171168
18,12,24,0.000000,-119.821169
18,12,26,0.000000,-118.457771
18,12,28,0.000000,-113.239694
18,12,30,0.000000,-121.208645
18,12,32,0.000000,-115.744141
18,12,34,0.000000,-116.864023
18,12,36,0.000000,-121.503639
18,12,38,0.000000,-113.910012
18,12,40,0.000000,-117.022727
18,12,42,0.000000,-115.360167
18,12,44,0.000000,-133.311708
18,12,46,0.000000,-117.177489
18,12,48,0.000000,-124.668946
18,12,50,0.000000,-117.306708
18,12,52,0.000000,-138.322287
18,12,54,0.000000,-120.748711
18,12,56,0.000000,-126.774366
18,12,58,0.000000,-121.815301
18,13,0,0.000000,-124.110644
18,13,2,0.000000,-116.698749
18,13,4,0.000000,-117.998950
18,13,6,0.000000,-117.748771
18,13,8,0.000000,-130.543177
18,13,10,0.000000,-121.086800
18,13,12,0.000000,-115.322863
18,13,14,0.000000,-124.368933
18,13,16,0.000000,-119.369332
18,13,18,0.000000,-121.414607
18,13,20,0.000000,-142.330076
18,13,22,0.000000,-127.218800
18,13,24,0.000000,-131.208964
18,13,26,0.000000,-116.971380
18,13,28,0.000000,-114.880207
18,13,30,0.000000,-118.114079
18,13,32,0.000000,-124.074550
18,13,34,0.000000,-126.854878
18,13,36,0.000000,-120.877336
18,13,38,0.000000,-113.517574
18,13,40,0.000000,-126.322844
18,13,42,0.000000,-114.710936
18,13,44,0.000000,-114.146065
18,13,46,0.000000,-113.139498
18,13,48,0.000000,-114.896324
18,13,50,0.000000,-111.906732
18,13,52,0.000000,-124.620256
18,13,54,0.000000,-112.203319
18,13,56,0.000000,-115.598207
18,13,58,0.000000,-119.673683
18,14,0,0.000000,-121.663435
18,14,2,0.000000,-117.793408
18,14,4,0.000000,-120.224945
18,14,6,0.000000,-115.975779
18,14,8,0.000000,-119.900712
18,14,10,0.000000,-116.450262
18,14,12,0.000000,-128.361180
18,14,14,0.000000,-120.274191
18,14,16,0.000000,-122.145527
18,14,18,0.000000,-125.988088
18,14,20,0.000000,-119.874750
18,14,22,0.000000,-118.042691
18,14,24,0.000000,-124.509754
18,14,26,0.000000,-128.218709
18,14,28,0.000000,-122.920081
18,14,30,0.000000,-132.411896
18,14,32,0.000000,-116.181929
18,14,34,0.000000,-125.093662
18,14,36,0.000000,-115.584237
18,14,38,0.000000,-125.585431
18,14,40,0.000000,-135.639165
18,14,42,0.000000,-122.056886
18,14,44,0.000000,-121.909272
18,14,46,0.000000,-126.407447
18,14,48,0.000000,-126.150889
18,14,50,0.000000,-132.259790
18,14,52,0.000000,-125.682194
18,14,54,0.000000,-119.705016
18,14,56,0.000000,-122.415535
18,14,58,0.000000,-116.501600
18,15,0,0.000000,-122.355845
18,15,2,0.000000,-116.430436
18,15,4,0.000000,-121.309750
18,15,6,0.000000,-119.502857
18,15,8,0.000000,-112.107763
18,15,10,0.000000,-113.750126
18,15,12,0.000000,-132.753495
18,15,14,0.000000,-115.961542
18,15,16,0.000000,-116.616556
18,15,18,0.000000,-126.438805
18,15,20,0.000000,-124.306894
18,15,22,0.000000,-119.791814
18,15,24,0.000000,-116.034283
18,15,26,0.000000,-119.913162
18,15,28,0.000000,-113.408513
18,15,30,0.000000,-116.684528
18,15,32,0.000000,-115.055921
18,15,34,0.000000,-115.756065
18,15,36,0.000000,-125.418950
18,15,38,0.000000,-124.711929
18,15,40,0.000000,-120.587409
18,15,42,0.000000,-122.266531
18,15,44,0.000000,-122.171520
18,15,46,0.000000,-129.034821
18,15,48,0.000000,-119.106889
18,15,50,0.000000,-114.670125
18,15,52,0.000000,-122.709423
18,15,54,0.000000,-119.325043
18,15,56,0.000000,-131.596299
18,15,58,0.000000,-119.662672
18,16,0,0.000000,-121.726300
18,16,2,0.000000,-121.240269
18,16,4,0.000000,-116.386896
18,16,6,0.000000,-122.255777
18,16,8,0.000000,-112.264450
18,16,10,0.000000,-122.112271
18,16,12,0.000000,-122.106944
18,16,14,0.000000,-121.699780
18,16,16,0.000000,-117.692946
18,16,18,0.000000,-122.544485
18,16,20,0.000000,-115.815142
18,16,22,0.000000,-114.646473
18,16,24,0.000000,-124.281838
18,16,26,0.000000,-118.134636
18,16,28,0.000000,-121.461602
18,16,30,0.000000,-120.685436
18,16,32,0.000000,-125.103089
18,16,34,0.000000,-122.738311
18,16,36,0.000000,-127.045087
18,16,38,0.000000,-127.714048
18,16,40,0.000000,-118.802498
18,16,42,0.000000,-122.240392
18,16,44,0.000000,-119.831931
18,16,46,0.000000,-117.855260
18,16,48,0.000000,-114.872135
18,16,50,0.000000,-118.923925
18,16,52,0.000000,-117.587817
18,16,54,0.000000,-113.959140
18,16,56,0.000000,-118.729380
18,16,58,0.000000,-126.138788
18,17,0,0.000000,-122.636476
18,17,2,0.000000,-122.109619
18,17,4,0.000000,-119.126408
18,17,6,0.000000,-123.407699
18,17,8,0.000000,-113.661747
18,17,10,0.000000,-128.072474
18,17,12,0.000000,-119.481660
18,17,14,0.000000,-119.697167
18,17,16,0.000000,-124.737434
18,17,18,0.000000,-121.023800
18,17,20,0.000000,-121.683671
18,17,22,0.000000,-123.019532
18,17,24,0.000000,-115.395851
18,17,26,0.000000,-147.313188
18,17,28,0.000000,-125.342683
18,17,30,0.000000,-126.525313
18,17,32,0.000000,-121.387870
18,17,34,0.000000,-128.595749
18,17,36,0.000000,-117.067322
18,17,38,0.000000,-117.981894
18,17,40,0.000000,-117.236759
18,17,42,0.000000,-126.643733
18,17,44,0.000000,-115.944747
18,17,46,0.000000,-122.046002
18,17,48,0.000000,-134.834175
18,17,50,0.000000,-115.791246
18,17,52,0.000000,-119.384977
18,17,54,0.000000,-119.554095
18,17,56,0.000000,-116.663989
18,17,58,0.000000,-118.343183
18,18,0,0.000000,-115.752132
18,18,2,0.000000,-117.232053
18,18,4,0.000000,-121.211090
18,18,6,0.000000,-128.372831
18,18,8,0.000000,-123.028680
18,18,10,0.000000,-125.324782
18,18,12,0.000000,-112.870715
18,18,14,0.000000,-123.795092
18,18,16,0.000000,-122.263983
18,18,18,0.000000,-124.862665
18,18,20,0.000000,-124.492938
18,18,22,0.000000,-118.941976
18,18,24,0.000000,-121.118428
18,18,26,0.000000,-122.446967
18,18,28,0.000000,-129.148416
18,18,30,0.000000,-119.419357
18,18,32,0.000000,-112.887453
18,18,34,0.000000,-125.872190
18,18,36,0.000000,-119.282184
18,18,38,0.000000,-129.423271
18,18,40,0.000000,-122.404984
18,18,42,0.000000,-118.304750
18,18,44,0.000000,-116.363256
18,18,46,0.000000,-120.505618
18,18,48,0.000000,-123.921931
18,18,50,0.000000,-128.049547
18,18,52,0.000000,-118.558256
18,18,54,0.000000,-117.975693
18,18,56,0.000000,-120.492519
18,18,58,0.000000,-118.033623
18,19,0,0.000000,-126.505299
18,19,2,0.000000,-126.150344
18,19,4,0.000000,-123.042984
18,19,6,0.000000,-114.246846
18,19,8,0.000000,-118.941882
18,19,10,0.000000,-116.177460
18,19,12,0.000000,-115.677751
18,19,14,0.000000,-117.872118
18,19,16,0.000000,-123.461774
18,19,18,0.000000,-127.145946
18,19,20,0.000000,-118.411769
18,19,22,0.000000,-115.912897
18,19,24,0.000000,-121.076280
18,19,26,0.000000,-115.359280
18,19,28,0.000000,-123.945524
18,19,30,0.000000,-115.112673
18,19,32,0.000000,-117.639338
18,19,34,0.000000,-120.662499
18,19,36,0.000000,-123.246119
18,19,38,0.000000,-131.008277
18,19,40,0.000000,-116.096891
18,19,42,0.000000,-111.975095
18,19,44,0.000000,-129.741212
18,19,46,0.000000,-119.959270
18,19,48,0.000000,-121.625591
18,19,50,0.000000,-117.898465
18,19,52,0.000000,-123.674121
18,19,54,0.000000,-126.863012
18,19,56,0.000000,-132.976091
18,19,58,0.000000,-126.029710
18,20,0,0.000000,-114.691831
18,20,2,0.000000,-119.668606
18,20,4,0.000000,-125.573587
18,20,6,0.000000,-118.533888
18,20,8,0.000000,-116.323100
18,20,10,0.000000,-119.582764
18,20,12,0.000000,-116.531554
18,20,14,0.000000,-132.950713
18,20,16,0.000000,-112.890415
18,20,18,0.000000,-126.700423
18,20,20,0.000000,-117.790905
18,20,22,0.000000,-114.471896
18,20,24,0.000000,-119.177951
18,20,26,0.000000,-124.657834
18,20,28,0.000000,-114.383533
18,20,30,0.000000,-113.151862
18,20,32,0.000000,-116.358428
18,20,34,0.000000,-112.784549
18,20,36,0.000000,-117.739079
18,20,38,0.000000,-116.188841
18,20,40,0.000000,-118.937368
18,20,42,0.000000,-123.530130
18,20,44,0.000000,-111.356152
18,20,46,0.000000,-115.670673
18,20,48,0.000000,-116.285130
18,20,50,0.000000,-121.431297
18,20,52,0.000000,-118.350962
18,20,54,0.000000,-116.369716
18,20,56,0.000000,-129.613796
18,20,58,0.000000,-125.481340
18,21,0,0.000000,-118.983956
18,21,2,0.000000,-125.535996
18,21,4,0.000000,-125.137924
18,21,6,0.000000,-121.268528
18,21,8,0.000000,-119.379619
18,21,10,0.000000,-123.927663
18,21,12,0.000000,-124.687182
18,21,14,0.000000,-131.464822
18,21,16,0.000000,-123.798220
18,21,18,0.000000,-121.002201
18,21,20,0.000000,-115.525258
18,21,22,0.000000,-127.716651
18,21,24,0.000000,-116.363808
18,21,26,0.000000,-124.796130
18,21,28,0.000000,-117.455164
18,21,30,0.000000,-121.071068
18,21,32,0.000000,-118.118409
18,21,34,0.000000,-128.123768
18,21,36,0.000000,-125.042495
18,21,38,0.000000,-119.350967
18,21,40,0.000000,-120.055772
18,21,42,0.000000,-131.252966
18,21,44,0.000000,-125.847325
18,21,46,0.000000,-119.081410
18,21,48,0.000000,-125.096619
18,21,50,0.000000,-129.376405
18,21,52,0.000000,-116.243948
18,21,54,0.000000,-125.189611
18,21,56,0.000000,-122.532234
18,21,58,0.000000,-118.075866
18,22,0,0.000000,-119.548872
18,22,2,0.000000,-118.857318
18,22,4,0.000000,-123.405270
18,22,6,0.000000,-117.950825
18,22,8,0.000000,-115.016399
18,22,10,0.000000,-121.345758
18,22,12,0.000000,-127.567548
18,22,14,0.000000,-129.243249
18,22,16,0.000000,-117.910343
18,22,18,0.000000,-118.863962
18,22,20,0.000000,-128.297623
18,22,22,0.000000,-122.299647
18,22,24,0.000000,-112.066081
18,22,26,0.000000,-119.330505
18,22,28,0.000000,-123.356080
18,22,30,0.000000,-122.399562
18,22,32,0.000000,-114.464253
18,22,34,0.000000,-114.497609
18,22,36,0.000000,-127.191679
18,22,38,0.000000,-117.394593
18,22,40,0.000000,-120.386305
18,22,42,0.000000,-121.346255
18,22,44,0.000000,-113.864140
18,22,46,0.000000,-119.936323
18,22,48,0.000000,-126.174725
18,22,50,0.000000,-114.776365
18,22,52,0.000000,-125.534285
18,22,54,0.000000,-125.605545
18,22,56,0.000000,-125.691649
18,22,58,0.000000,-128.457336
18,23,0,0.000000,-113.431934
18,23,2,0.000000,-118.966181
18,23,4,0.000000,-120.574260
18,23,6,0.000000,-117.410490
18,23,8,0.000000,-111.475179
18,23,10,0.000000,-126.690489
18,23,12,0.000000,-120.009887
18,23,14,0.000000,-135.142840
18,23,16,0.000000,-129.050366
18,23,18,0.000000,-136.040115
18,23,20,0.000000,-117.918593
18,23,22,0.000000,-114.922486
18,23,24,0.000000,-120.117179
18,23,26,0.000000,-116.292014
18,23,28,0.000000,-125.352278
18,23,30,0.000000,-117.431135
18,23,32,0.000000,-126.652414
18,23,34,0.000000,-119.237230
18,23,36,0.000000,-118.110390
18,23,38,0.000000,-115.832908
18,23,40,0.000000,-119.739166
18,23,42,0.000000,-121.415824
18,23,44,0.000000,-124.360940
18,23,46,0.000000,-124.911294
18,23,48,0.000000,-129.094734
18,23,50,0.000000,-121.088213
18,23,52,0.000000,-118.880721
18,23,54,0.000000,-136.187345
18,23,56,0.000000,-120.972547
18,23,58,0.000000,-121.304973
18,24,0,0.000000,-126.541551
18,24,2,0.000000,-113.410520
18,24,4,0.000000,-125.656375
18,24,6,0.000000,-118.727602
18,24,8,0.000000,-133.204333
18,24,10,0.000000,-128.118020
18,24,12,0.000000,-124.823183
18,24,14,0.000000,-125.765386
18,24,16,0.000000,-121.362207
18,24,18,0.000000,-118.307685
18,24,20,0.000000,-113.235345
18,24,22,0.000000,-122.341714
18,24,24,0.000000,-114.166344
18,24,26,0.000000,-116.872346
18,24,28,0.000000,-112.535478
18,24,30,0.000000,-128.045084
18,24,32,0.000000,-118.016113
18,24,34,0.000000,-119.424782
18,24,36,0.000000,-118.635049
18,24,38,0.000000,-118.999177
18,24,40,0.000000,-117.695492
18,24,42,0.000000,-133.349115
18,24,44,0.000000,-121.026907
18,24,46,0.000000,-122.555236
18,24,48,0.000000,-116.200465
18,24,50,0.000000,-130.292924
18,24,52,0.000000,-118.630524
18,24,54,0.000000,-118.690455
18,24,56,0.000000,-117.250554
18,24,58,0.000000,-138.748672
18,25,0,0.000000,-124.503234
18,25,2,0.000000,-115.511040
18,25,4,0.000000,-128.444974
18,25,6,0.000000,-124.675670
18,25,8,0.000000,-117.934835
18,25,10,0.000000,-115.232989
18,25,12,0.000000,-118.950393
18,25,14,0.000000,-116.054975
18,25,16,0.000000,-124.999394
18,25,18,0.000000,-122.352738
18,25,20,0.000000,-113.819540
18,25,22,0.000000,-123.734003
18,25,24,0.000000,-131.384858
18,25,26,0.000000,-118.862355
18,25,28,0.000000,-117.936818
18,25,30,0.000000,-112.493544
18,25,32,0.000000,-116.061924
18,25,34,0.000000,-114.219427
18,25,36,0.000000,-115.455654
18,25,38,0.000000,-123.929476
18,25,40,0.000000,-124.850383
18,25,42,0.000000,-123.611322
18,25,44,0.000000,-126.003430
18,25,46,0.000000,-122.704956
18,25,48,0.000000,-116.265177
18,25,50,0.000000,-123.152562
18,25,52,0.000000,-115.248454
18,25,54,0.000000,-117.715187
18,25,56,0.000000,-126.184415
18,25,58,0.000000,-117.183284
18,26,0,0.000000,-116.004883
18,26,2,0.000000,-118.173700
18,26,4,0.000000,-114.192834
18,26,6,0.000000,-123.217205
18,26,8,0.000000,-122.654294
18,26,10,0.000000,-122.016029
18,26,12,0.000000,-113.682615
18,26,14,0.000000,-116.500184
18,26,16,0.000000,-126.401042
18,26,18,0.000000,-121.647198
18,26,20,0.000000,-113.474112
18,26,22,0.000000,-115.766957
18,26,24,0.000000,-121.320719
18,26,26,0.000000,-117.961007
18,26,28,0.000000,-122.072081
18,26,30,0.000000,-120.739262
18,26,32,0.000000,-112.049335
18,26,34,0.000000,-122.006887
18,26,36,0.000000,-118.158277
18,26,38,0.000000,-123.092468
18,26,40,0.000000,-118.464637
18,26,42,0.000000,-125.922387
18,26,44,0.000000,-121.972616
18,26,46,0.000000,-117.875907
18,26,48,0.000000,-122.877536
18,26,50,0.000000,-115.429172
18,26,52,0.000000,-121.596230
18,26,54,0.000000,-128.381357
18,26,56,0.000000,-113.471452
18,26,58,0.000000,-115.283574
18,27,0,0.000000,-113.684380
18,27,2,0.000000,-126.160625
18,27,4,0.000000,-118.662302
18,27,6,0.000000,-118.603169
18,27,8,0.000000,-122.208991
18,27,10,0.000000,-132.071921
18,27,12,0.000000,-116.629367
18,27,14,0.000000,-117.941310
18,27,16,0.000000,-122.959097
18,27,18,0.000000,-118.066243
18,27,20,0.000000,-131.656416
18,27,22,0.000000,-128.370126
