hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-123.066656
18,0,2,0.000000,-114.010532
18,0,4,0.000000,-115.333651
18,0,6,0.000000,-114.690565
18,0,8,0.000000,-123.781369
18,0,10,0.000000,-125.520234
18,0,12,0.000000,-119.803417
18,0,14,0.000000,-112.977905
18,0,16,0.000000,-117.378484
18,0,18,0.000000,-121.737705
18,0,20,0.000000,-117.850830
18,0,22,0.000000,-118.845992
18,0,24,0.000000,-108.279515
18,0,26,0.000000,-119.122134
18,0,28,0.000000,-117.711514
18,0,30,0.000000,-118.858778
18,0,32,0.000000,-121.322068
18,0,34,0.000000,-118.104648
18,0,36,0.000000,-112.658205
18,0,38,0.000000,-125.568649
18,0,40,0.000000,-121.632780
18,0,42,0.000000,-126.725978
18,0,44,0.000000,-115.478151
18,0,46,0.000000,-116.829228
18,0,48,0.000000,-115.535200
18,0,50,0.000000,-119.720930
18,0,52,0.000000,-115.840696
18,0,54,0.000000,-124.550913
18,0,56,0.000000,-123.779373
18,0,58,0.000000,-133.367560
18,1,0,0.000000,-116.414747
18,1,2,0.000000,-119.160658
18,1,4,0.000000,-112.759930
18,1,6,0.000000,-115.228875
18,1,8,0.000000,-112.585121
18,1,10,0.000000,-113.089957
18,1,12,0.000000,-121.894637
18,1,14,0.000000,-118.156536
18,1,16,0.000000,-121.063227
18,1,18,0.000000,-119.386515
18,1,20,0.000000,-115.531919
18,1,22,0.000000,-119.207930
18,1,24,0.000000,-112.095140
18,1,26,0.000000,-119.723916
18,1,28,0.000000,-123.662133
18,1,30,0.000000,-133.933348
18,1,32,0.000000,-121.434775
18,1,34,0.000000,-113.357393
18,1,36,0.000000,-120.075360
18,1,38,0.000000,-120.787999
18,1,40,0.000000,-125.368758
18,1,42,0.000000,-117.064914
18,1,44,0.000000,-119.374027
18,1,46,0.000000,-116.227767
18,1,48,0.000000,-122.618582
18,1,50,0.000000,-121.047297
18,1,52,0.000000,-117.401090
18,1,54,0.000000,-115.114615
18,1,56,0.000000,-115.001186
18,1,58,0.000000,-126.428296
18,2,0,0.000000,-118.023362
18,2,2,0.000000,-128.923702
18,2,4,0.000000,-121.925486
18,2,6,0.000000,-115.295174
18,2,8,0.000000,-127.384512
18,2,10,0.000000,-118.741886
18,2,12,0.000000,-113.065984
18,2,14,0.000000,-118.957425
18,2,16,0.000000,-125.746995
18,2,18,0.000000,-118.001825
18,2,20,0.000000,-116.675418
18,2,22,0.000000,-114.584597
18,2,24,0.000000,-120.917904
18,2,26,0.000000,-118.494333
18,2,28,0.000000,-114.133500
18,2,30,0.000000,-119.196916
18,2,32,0.000000,-120.281707
18,2,34,0.000000,-120.757403
18,2,36,0.000000,-109.791088
18,2,38,0.000000,-114.053411
18,2,40,0.000000,-116.680096
18,2,42,0.000000,-113.183522
18,2,44,0.000000,-118.160507
18,2,46,0.000000,-112.666301
18,2,48,0.000000,-125.070589
18,2,50,0.000000,-123.270070
18,2,52,0.000000,-115.487709
18,2,54,0.000000,-117.270443
18,2,56,0.000000,-117.073499
18,2,58,0.000000,-114.536796
18,3,0,0.000000,-129.466593
18,3,2,0.000000,-120.103798
18,3,4,0.000000,-124.692263
18,3,6,0.000000,-111.482836
18,3,8,0.000000,-120.896624
18,3,10,0.000000,-113.789514
18,3,12,0.000000,-115.167931
18,3,14,0.000000,-120.919043
18,3,16,0.000000,-115.230639
18,3,18,0.000000,-117.870259
18,3,20,0.000000,-126.383045
18,3,22,0.000000,-113.116084
18,3,24,0.000000,-111.176354
18,3,26,0.000000,-116.011782
18,3,28,0.000000,-115.249431
18,3,30,0.000000,-114.152937
18,3,32,0.000000,-118.542848
18,3,34,0.000000,-116.324272
18,3,36,0.000000,-117.531508
18,3,38,0.000000,-127.653126
18,3,40,0.000000,-119.030146
18,3,42,0.000000,-120.614445
18,3,44,0.000000,-115.340347
18,3,46,0.000000,-114.465666
18,3,48,0.000000,-114.973829
18,3,50,0.000000,-119.994369
18,3,52,0.000000,-117.966567
18,3,54,0.000000,-117.951574
18,3,56,0.000000,-114.716052
18,3,58,0.000000,-113.767905
18,4,0,0.000000,-118.565668
18,4,2,0.000000,-120.750665
18,4,4,0.000000,-118.999898
18,4,6,0.000000,-127.727213
18,4,8,0.000000,-114.633327
18,4,10,0.000000,-119.470839
18,4,12,0.000000,-124.452243
18,4,14,0.000000,-116.226130
18,4,16,0.000000,-116.212899
18,4,18,0.000000,-121.955439
18,4,20,0.000000,-118.961111
18,4,22,0.000000,-121.042498
18,4,24,0.000000,-115.765646
18,4,26,0.000000,-115.714104
18,4,28,0.000000,-120.491802
18,4,30,0.000000,-116.318169
18,4,32,0.000000,-112.561081
18,4,34,0.000000,-123.577627
18,4,36,0.000000,-118.864090
18,4,38,0.000000,-115.710809
18,4,40,0.000000,-116.266868
18,4,42,0.000000,-134.628838
18,4,44,0.000000,-126.231117
18,4,46,0.000000,-119.617027
18,4,48,0.000000,-127.181221
18,4,50,0.000000,-114.182190
18,4,52,0.000000,-113.887596
18,4,54,0.000000,-115.981252
18,4,56,0.000000,-117.596889
18,4,58,0.000000,-120.679284
18,5,0,0.000000,-117.436660
18,5,2,0.000000,-120.082700
18,5,4,0.000000,-113.334117
18,5,6,0.000000,-114.799171
18,5,8,0.000000,-114.513004
18,5,10,0.000000,-119.824167
18,5,12,0.000000,-117.284103
18,5,14,0.000000,-113.244771
18,5,16,0.000000,-120.098122
18,5,18,0.000000,-111.882329
18,5,20,0.000000,-113.256941
18,5,22,0.000000,-122.573860
18,5,24,0.000000,-112.025379
18,5,26,0.000000,-117.099172
18,5,28,0.000000,-113.886698
18,5,30,0.000000,-114.247155
18,5,32,0.000000,-130.864228
18,5,34,0.000000,-119.165837
18,5,36,0.000000,-119.569531
18,5,38,0.000000,-118.936379
18,5,40,0.000000,-115.081660
18,5,42,0.000000,-115.606341
18,5,44,0.000000,-120.838780
18,5,46,0.000000,-137.899902
18,5,48,0.000000,-122.043282
18,5,50,0.000000,-123.816668
18,5,52,0.000000,-114.382651
18,5,54,0.000000,-124.359052
18,5,56,0.000000,-120.058484
18,5,58,0.000000,-117.638707
18,6,0,0.000000,-122.622377
18,6,2,0.000000,-110.411322
18,6,4,0.000000,-117.574612
18,6,6,0.000000,-121.776273
18,6,8,0.000000,-110.840350
18,6,10,0.000000,-122.561312
18,6,12,0.000000,-114.841592
18,6,14,0.000000,-117.822512
18,6,16,0.000000,-119.603827
18,6,18,0.000000,-122.541906
18,6,20,0.000000,-122.161968
18,6,22,0.000000,-129.007300
18,6,24,0.000000,-116.645482
18,6,26,0.000000,-113.628466
18,6,28,0.000000,-114.179718
18,6,30,0.000000,-112.110700
18,6,32,0.000000,-112.837950
18,6,34,0.000000,-125.899163
18,6,36,0.000000,-115.260098
18,6,38,0.000000,-120.503590
18,6,40,0.000000,-123.209635
18,6,42,0.000000,-111.953744
18,6,44,0.000000,-111.670071
18,6,46,0.000000,-117.194879
18,6,48,0.000000,-119.088836
18,6,50,0.000000,-119.949270
18,6,52,0.000000,-120.014702
18,6,54,0.000000,-119.637906
18,6,56,0.000000,-118.919765
18,6,58,0.000000,-118.500264
18,7,0,0.000000,-111.029248
18,7,2,0.000000,-126.908126
18,7,4,0.000000,-127.425319
18,7,6,0.000000,-132.642205
18,7,8,0.000000,-129.953490
18,7,10,0.000000,-117.147619
18,7,12,0.000000,-132.637894
18,7,14,0.000000,-125.208004
18,7,16,0.000000,-118.308208
18,7,18,0.000000,-125.289674
18,7,20,0.000000,-119.364614
18,7,22,0.000000,-109.860689
18,7,24,0.000000,-114.889034
18,7,26,0.000000,-129.759278
18,7,28,0.000000,-126.659960
18,7,30,0.000000,-113.224906
18,7,32,0.000000,-111.726662
18,7,34,0.000000,-123.707572
18,7,36,0.000000,-117.852310
18,7,38,0.000000,-115.271701
18,7,40,0.000000,-122.319664
18,7,42,0.000000,-114.604420
18,7,44,0.000000,-117.686976
18,7,46,0.000000,-117.960043
18,7,48,0.000000,-112.410193
18,7,50,0.000000,-121.537715
18,7,52,0.000000,-118.408337
18,7,54,0.000000,-126.464521
18,7,56,0.000000,-113.388096
18,7,58,0.000000,-113.101259
18,8,0,0.000000,-117.088366
18,8,2,0.000000,-115.154691
18,8,4,0.000000,-124.129443
18,8,6,0.000000,-108.369355
18,8,8,0.000000,-124.812681
18,8,10,0.000000,-119.753913
18,8,12,0.000000,-115.123863
18,8,14,0.000000,-114.848999
18,8,16,0.000000,-111.843399
18,8,18,0.000000,-117.468674
18,8,20,0.000000,-117.701137
18,8,22,0.000000,-113.952446
18,8,24,0.000000,-117.432326
18,8,26,0.000000,-120.963116
18,8,28,0.000000,-116.216745
18,8,30,0.000000,-116.914664
18,8,32,0.000000,-123.687557
18,8,34,0.000000,-113.492831
18,8,36,0.000000,-123.682150
18,8,38,0.000000,-122.358771
18,8,40,0.000000,-120.292845
18,8,42,0.000000,-120.247330
18,8,44,0.000000,-113.874736
18,8,46,0.000000,-115.703569
18,8,48,0.000000,-117.936966
18,8,50,0.000000,-119.112016
18,8,52,0.000000,-114.031695
18,8,54,0.000000,-118.314048
18,8,56,0.000000,-129.280914
18,8,58,0.000000,-113.218574
18,9,0,0.000000,-124.656614
18,9,2,0.000000,-124.136312
18,9,4,0.000000,-119.119621
18,9,6,0.000000,-111.951543
18,9,8,0.000000,-125.848851
18,9,10,0.000000,-116.136694
18,9,12,0.000000,-124.823363
18,9,14,0.000000,-122.782827
18,9,16,0.000000,-115.033779
18,9,18,0.000000,-123.430440
18,9,20,0.000000,-123.419874
18,9,22,0.000000,-111.004883
18,9,24,0.000000,-124.965629
18,9,26,0.000000,-117.525027
18,9,28,0.000000,-122.499711
18,9,30,0.000000,-120.910103
18,9,32,0.000000,-123.336435
18,9,34,0.000000,-116.142957
18,9,36,0.000000,-110.181123
18,9,38,0.000000,-118.965592
18,9,40,0.000000,-113.102441
18,9,42,0.000000,-124.404993
18,9,44,0.000000,-132.785922
18,9,46,0.000000,-115.668447
18,9,48,0.000000,-116.858921
18,9,50,0.000000,-114.915291
18,9,52,0.000000,-110.916091
18,9,54,0.000000,-122.687334
18,9,56,0.000000,-112.697478
18,9,58,0.000000,-110.306805
18,10,0,0.000000,-113.114876
18,10,2,0.000000,-121.985811
18,10,4,0.000000,-119.403140
18,10,6,0.000000,-114.038354
18,10,8,0.000000,-116.062310
18,10,10,0.000000,-120.625323
18,10,12,0.000000,-116.162577
18,10,14,0.000000,-121.484190
18,10,16,0.000000,-124.225909
18,10,18,0.000000,-126.310564
18,10,20,0.000000,-123.344655
18,10,22,0.000000,-112.859594
18,10,24,0.000000,-117.008641
18,10,26,0.000000,-115.064333
18,10,28,0.000000,-117.437700
18,10,30,0.000000,-126.226297
18,10,32,0.000000,-121.606556
18,10,34,0.000000,-113.695421
18,10,36,0.000000,-146.219779
18,10,38,0.000000,-119.503022
18,10,40,0.000000,-112.153035
18,10,42,0.000000,-122.657086
18,10,44,0.000000,-112.198609
18,10,46,0.000000,-113.963271
18,10,48,0.000000,-119.280860
18,10,50,0.000000,-113.974695
18,10,52,0.000000,-118.406297
18,10,54,0.000000,-115.905208
18,10,56,0.000000,-110.581963
18,10,58,0.000000,-119.318079
18,11,0,0.000000,-120.018772
18,11,2,0.000000,-119.811434
18,11,4,0.000000,-115.521337
18,11,6,0.000000,-113.183115
18,11,8,0.000000,-127.005583
18,11,10,0.000000,-116.274249
18,11,12,0.000000,-119.020271
18,11,14,0.000000,-119.811615
18,11,16,0.000000,-127.379034
18,11,18,0.000000,-121.409028
18,11,20,0.000000,-124.926104
18,11,22,0.000000,-125.182509
18,11,24,0.000000,-118.216795
18,11,26,0.000000,-122.285327
18,11,28,0.000000,-121.920853
18,11,30,0.000000,-114.048385
18,11,32,0.000000,-120.454526
18,11,34,0.000000,-116.681142
18,11,36,0.000000,-123.332557
18,11,38,0.000000,-113.580652
18,11,40,0.000000,-110.761772
18,11,42,0.000000,-129.538855
18,11,44,0.000000,-125.231196
18,11,46,0.000000,-118.242601
18,11,48,0.000000,-118.839501
18,11,50,0.000000,-117.972877
18,11,52,0.000000,-115.601999
18,11,54,0.000000,-117.594326
18,11,56,0.000000,-111.760251
18,11,58,0.000000,-116.791051
18,12,0,0.000000,-121.393009
18,12,2,0.000000,-131.109716
18,12,4,0.000000,-118.722188
18,12,6,0.000000,-120.263378
18,12,8,0.000000,-119.711398
18,12,10,0.000000,-120.530346
18,12,12,0.000000,-110.422081
18,12,14,0.000000,-118.839569
18,12,16,0.000000,-119.480951
18,12,18,0.000000,-120.979563
18,12,20,0.000000,-151.216106
18,12,22,0.000000,-116.806286
18,12,24,0.000000,-117.143847
18,12,26,0.000000,-115.335113
18,12,28,0.000000,-115.876683
18,12,30,0.000000,-123.268836
18,12,32,0.000000,-123.372019
18,12,34,0.000000,-123.412708
18,12,36,0.000000,-113.123819
18,12,38,0.000000,-119.384102
18,12,40,0.000000,-117.295663
18,12,42,0.000000,-121.738381
18,12,44,0.000000,-114.062028
18,12,46,0.000000,-115.737565
18,12,48,0.000000,-118.859580
18,12,50,0.000000,-124.175793
18,12,52,0.000000,-121.205598
18,12,54,0.000000,-131.231784
18,12,56,0.000000,-118.650275
18,12,58,0.000000,-116.555947
18,13,0,0.000000,-117.541723
18,13,2,0.000000,-129.688385
18,13,4,0.000000,-117.318047
18,13,6,0.000000,-122.107342
18,13,8,0.000000,-125.932416
18,13,10,0.000000,-119.972375
18,13,12,0.000000,-119.456953
18,13,14,0.000000,-111.627702
18,13,16,0.000000,-133.208026
18,13,18,0.000000,-111.797417
18,13,20,0.000000,-135.674573
18,13,22,0.000000,-121.871342
18,13,24,0.000000,-116.177828
18,13,26,0.000000,-123.126725
18,13,28,0.000000,-122.710333
18,13,30,0.000000,-115.792948
18,13,32,0.000000,-123.218019
18,13,34,0.000000,-121.620442
18,13,36,0.000000,-116.984654
18,13,38,0.000000,-114.354189
18,13,40,0.000000,-123.898147
18,13,42,0.000000,-127.080003
18,13,44,0.000000,-115.872447
18,13,46,0.000000,-122.223140
18,13,48,0.000000,-124.391732
18,13,50,0.000000,-117.050810
18,13,52,0.000000,-116.206680
18,13,54,0.000000,-117.447205
18,13,56,0.000000,-115.712210
18,13,58,0.000000,-123.917802
18,14,0,0.000000,-119.788701
18,14,2,0.000000,-119.858729
18,14,4,0.000000,-121.172896
18,14,6,0.000000,-127.411626
18,14,8,0.000000,-112.782453
18,14,10,0.000000,-118.381986
18,14,12,0.000000,-116.804916
18,14,14,0.000000,-118.213561
18,14,16,0.000000,-114.927742
18,14,18,0.000000,-126.958739
18,14,20,0.000000,-123.636898
18,14,22,0.000000,-112.663667
18,14,24,0.000000,-118.906425
18,14,26,0.000000,-118.697835
18,14,28,0.000000,-116.763287
18,14,30,0.000000,-128.419668
18,14,32,0.000000,-113.688070
18,14,34,0.000000,-116.139929
18,14,36,0.000000,-118.556212
18,14,38,0.000000,-112.860096
18,14,40,0.000000,-120.419732
18,14,42,0.000000,-111.419806
18,14,44,0.000000,-117.824891
18,14,46,0.000000,-121.411756
18,14,48,0.000000,-116.580965
18,14,50,0.000000,-117.939913
18,14,52,0.000000,-118.735493
18,14,54,0.000000,-114.163542
18,14,56,0.000000,-117.973667
18,14,58,0.000000,-123.459135
18,15,0,0.000000,-116.204173
18,15,2,0.000000,-121.765985
18,15,4,0.000000,-122.223165
18,15,6,0.000000,-121.245032
18,15,8,0.000000,-125.298034
18,15,10,0.000000,-117.603408
18,15,12,0.000000,-118.868965
18,15,14,0.000000,-119.782292
18,15,16,0.000000,-113.122929
18,15,18,0.000000,-121.105113
18,15,20,0.000000,-127.145373
18,15,22,0.000000,-116.737834
18,15,24,0.000000,-110.782172
18,15,26,0.000000,-116.588317
18,15,28,0.000000,-119.565073
18,15,30,0.000000,-127.179851
18,15,32,0.000000,-119.705056
18,15,34,0.000000,-112.527947
18,15,36,0.000000,-115.775997
18,15,38,0.000000,-115.653789
18,15,40,0.000000,-117.794817
18,15,42,0.000000,-115.953907
18,15,44,0.000000,-117.428316
18,15,46,0.000000,-129.787241
18,15,48,0.000000,-118.540050
18,15,50,0.000000,-124.949488
18,15,52,0.000000,-115.797885
18,15,54,0.000000,-122.058572
18,15,56,0.000000,-118.845318
18,15,58,0.000000,-115.210808
18,16,0,0.000000,-136.176587
18,16,2,0.000000,-124.777861
18,16,4,0.000000,-120.429173
18,16,6,0.000000,-120.845182
18,16,8,0.000000,-120.242895
18,16,10,0.000000,-126.278377
18,16,12,0.000000,-111.466370
18,16,14,0.000000,-112.121717
18,16,16,0.000000,-113.099526
18,16,18,0.000000,-117.665646
18,16,20,0.000000,-118.294722
18,16,22,0.000000,-118.369917
18,16,24,0.000000,-124.149996
18,16,26,0.000000,-127.245285
18,16,28,0.000000,-120.616874
18,16,30,0.000000,-121.645216
18,16,32,0.000000,-124.747267
18,16,34,0.000000,-118.681808
18,16,36,0.000000,-115.166837
18,16,38,0.000000,-117.839443
18,16,40,0.000000,-121.973401
18,16,42,0.000000,-118.966332
18,16,44,0.000000,-115.829853
18,16,46,0.000000,-137.222353
18,16,48,0.000000,-118.336080
18,16,50,0.000000,-115.025569
18,16,52,0.000000,-113.624769
18,16,54,0.000000,-141.902708
18,16,56,0.000000,-115.886012
18,16,58,0.000000,-121.905142
18,17,0,0.000000,-125.828128
18,17,2,0.000000,-131.312063
18,17,4,0.000000,-120.770857
18,17,6,0.000000,-122.149382
18,17,8,0.000000,-119.065552
18,17,10,0.000000,-115.411072
18,17,12,0.000000,-115.094851
18,17,14,0.000000,-111.069717
18,17,16,0.000000,-111.690816
18,17,18,0.000000,-112.482621
18,17,20,0.000000,-130.162865
18,17,22,0.000000,-120.684079
18,17,24,0.000000,-131.960230
18,17,26,0.000000,-117.851009
18,17,28,0.000000,-118.534591
18,17,30,0.000000,-118.128218
18,17,32,0.000000,-120.873272
18,17,34,0.000000,-121.145393
18,17,36,0.000000,-131.465406
18,17,38,0.000000,-117.430343
18,17,40,0.000000,-124.215997
18,17,42,0.000000,-113.200186
18,17,44,0.000000,-118.022024
18,17,46,0.000000,-112.964626
18,17,48,0.000000,-121.818079
18,17,50,0.000000,-125.634095
18,17,52,0.000000,-118.415149
18,17,54,0.000000,-118.784869
18,17,56,0.000000,-112.872153
18,17,58,0.000000,-111.900072
18,18,0,0.000000,-118.568034
18,18,2,0.000000,-123.580097
18,18,4,0.000000,-122.805896
18,18,6,0.000000,-126.619454
18,18,8,0.000000,-113.758480
18,18,10,0.000000,-117.963777
18,18,12,0.000000,-123.209042
18,18,14,0.000000,-121.446667
18,18,16,0.000000,-130.647528
18,18,18,0.000000,-118.182717
18,18,20,0.000000,-119.205147
18,18,22,0.000000,-118.054969
18,18,24,0.000000,-113.359150
18,18,26,0.000000,-113.566255
18,18,28,0.000000,-114.078396
18,18,30,0.000000,-120.899736
18,18,32,0.000000,-122.117333
18,18,34,0.000000,-110.888218
18,18,36,0.000000,-122.690713
18,18,38,0.000000,-121.709046
18,18,40,0.000000,-119.281768
18,18,42,0.000000,-117.673765
18,18,44,0.000000,-125.378953
18,18,46,0.000000,-121.922092
18,18,48,0.000000,-114.678355
18,18,50,0.000000,-119.109383
18,18,52,0.000000,-119.176430
18,18,54,0.000000,-114.860444
18,18,56,0.000000,-118.517309
18,18,58,0.000000,-122.849984
18,19,0,0.000000,-112.841617
18,19,2,0.000000,-119.918032
18,19,4,0.000000,-116.683610
18,19,6,0.000000,-121.704936
18,19,8,0.000000,-116.782099
18,19,10,0.000000,-122.092756
18,19,12,0.000000,-119.556098
18,19,14,0.000000,-122.490044
18,19,16,0.000000,-113.598094
18,19,18,0.000000,-132.465336
18,19,20,0.000000,-117.119316
18,19,22,0.000000,-115.251499
18,19,24,0.000000,-115.077440
18,19,26,0.000000,-116.591006
18,19,28,0.000000,-124.802303
18,19,30,0.000000,-118.147843
18,19,32,0.000000,-124.277665
18,19,34,0.000000,-114.791165
18,19,36,0.000000,-123.117619
18,19,38,0.000000,-112.307643
18,19,40,0.000000,-122.798285
18,19,42,0.000000,-129.152782
18,19,44,0.000000,-113.299125
18,19,46,0.000000,-113.355705
18,19,48,0.000000,-116.954496
18,19,50,0.000000,-120.036674
18,19,52,0.000000,-117.362769
18,19,54,0.000000,-126.285035
18,19,56,0.000000,-116.245961
18,19,58,0.000000,-125.138194
18,20,0,0.000000,-119.592649
18,20,2,0.000000,-121.802555
18,20,4,0.000000,-121.036562
18,20,6,0.000000,-129.297783
18,20,8,0.000000,-120.988433
18,20,10,0.000000,-124.263376
18,20,12,0.000000,-122.629429
18,20,14,0.000000,-110.622353
18,20,16,0.000000,-110.600580
18,20,18,0.000000,-117.045940
18,20,20,0.000000,-121.355527
18,20,22,0.000000,-118.160735
18,20,24,0.000000,-126.499402
18,20,26,0.000000,-119.033870
18,20,28,0.000000,-117.678446
18,20,30,0.000000,-115.135578
18,20,32,0.000000,-120.069253
18,20,34,0.000000,-116.438142
18,20,36,0.000000,-114.167008
18,20,38,0.000000,-116.426134
18,20,40,0.000000,-115.250294
18,20,42,0.000000,-113.925367
18,20,44,0.000000,-117.226922
18,20,46,0.000000,-119.573034
18,20,48,0.000000,-114.671444
18,20,50,0.000000,-124.363908
18,20,52,0.000000,-117.171997
18,20,54,0.000000,-124.524488
18,20,56,0.000000,-122.834416
18,20,58,0.000000,-112.659549
18,21,0,0.000000,-114.428135
18,21,2,0.000000,-109.837528
18,21,4,0.000000,-118.069540
18,21,6,0.000000,-116.844772
18,21,8,0.000000,-116.304539
18,21,10,0.000000,-117.994379
18,21,12,0.000000,-114.000931
18,21,14,0.000000,-119.013971
18,21,16,0.000000,-119.087828
18,21,18,0.000000,-124.311181
18,21,20,0.000000,-112.523156
18,21,22,0.000000,-115.189562
18,21,24,0.000000,-125.405161
18,21,26,0.000000,-116.460209
18,21,28,0.000000,-116.834062
18,21,30,0.000000,-121.126354
18,21,32,0.000000,-116.104400
18,21,34,0.000000,-118.587516
18,21,36,0.000000,-114.940513
18,21,38,0.000000,-125.302567
18,21,40,0.000000,-126.753686
18,21,42,0.000000,-117.456057
18,21,44,0.000000,-115.770582
18,21,46,0.000000,-110.048448
18,21,48,0.000000,-109.686594
18,21,50,0.000000,-122.837075
18,21,52,0.000000,-120.744422
18,21,54,0.000000,-126.191928
18,21,56,0.000000,-117.697620
18,21,58,0.000000,-122.113335
18,22,0,0.000000,-118.412623
18,22,2,0.000000,-121.161367
18,22,4,0.000000,-124.884942
18,22,6,0.000000,-112.662096
18,22,8,0.000000,-116.867801
18,22,10,0.000000,-114.341389
18,22,12,0.000000,-122.950308
18,22,14,0.000000,-115.057459
18,22,16,0.000000,-123.256976
18,22,18,0.000000,-113.982438
18,22,20,0.000000,-133.986223
18,22,22,0.000000,-126.099533
18,22,24,0.000000,-117.033807
18,22,26,0.000000,-130.237206
18,22,28,0.000000,-114.639259
18,22,30,0.000000,-119.424718
18,22,32,0.000000,-112.896697
18,22,34,0.000000,-118.919869
18,22,36,0.000000,-123.105651
18,22,38,0.000000,-113.612928
18,22,40,0.000000,-119.324112
18,22,42,0.000000,-113.178871
18,22,44,0.000000,-122.236555
18,22,46,0.000000,-116.505709
18,22,48,0.000000,-116.731307
18,22,50,0.000000,-122.114399
18,22,52,0.000000,-119.452329
18,22,54,0.000000,-116.411158
18,22,56,0.000000,-112.129755
18,22,58,0.000000,-135.360610
18,23,0,0.000000,-108.916250
18,23,2,0.000000,-132.022369
18,23,4,0.000000,-112.893295
18,23,6,0.000000,-121.140764
18,23,8,0.000000,-119.402931
18,23,10,0.000000,-112.658720
18,23,12,0.000000,-113.434385
18,23,14,0.000000,-124.667099
18,23,16,0.000000,-123.065056
18,23,18,0.000000,-122.970987
18,23,20,0.000000,-115.862315
18,23,22,0.000000,-120.336694
18,23,24,0.000000,-119.860695
18,23,26,0.000000,-112.291508
18,23,28,0.000000,-119.424467
18,23,30,0.000000,-124.130581
18,23,32,0.000000,-116.637406
18,23,34,0.000000,-115.238270
18,23,36,0.000000,-118.672860
18,23,38,0.000000,-126.442983
18,23,40,0.000000,-119.454349
18,23,42,0.000000,-122.859947
18,23,44,0.000000,-113.008188
18,23,46,0.000000,-117.803592
18,23,48,0.000000,-125.068855
18,23,50,0.000000,-117.768939
18,23,52,0.000000,-112.739508
18,23,54,0.000000,-121.649991
18,23,56,0.000000,-121.318693
18,23,58,0.000000,-116.224764
18,24,0,0.000000,-118.832182
18,24,2,0.000000,-115.234390
18,24,4,0.000000,-118.296078
18,24,6,0.000000,-114.342334
18,24,8,0.000000,-117.109817
18,24,10,0.000000,-123.472754
18,24,12,0.000000,-119.338460
18,24,14,0.000000,-117.774572
18,24,16,0.000000,-127.092262
18,24,18,0.000000,-127.404964
18,24,20,0.000000,-113.494707
18,24,22,0.000000,-116.066084
18,24,24,0.000000,-119.682384
18,24,26,0.000000,-116.631875
18,24,28,0.000000,-125.517687
18,24,30,0.000000,-114.329647
18,24,32,0.000000,-140.296340
18,24,34,0.000000,-121.924159
18,24,36,0.000000,-121.551333
18,24,38,0.000000,-116.459365
18,24,40,0.000000,-120.220430
18,24,42,0.000000,-119.527839
18,24,44,0.000000,-118.170416
18,24,46,0.000000,-129.082867
18,24,48,0.000000,-118.674616
18,24,50,0.000000,-116.798059
18,24,52,0.000000,-115.404662
18,24,54,0.000000,-123.919262
18,24,56,0.000000,-126.413718
18,24,58,0.000000,-117.777035
18,25,0,0.000000,-118.848233
18,25,2,0.000000,-113.303396
18,25,4,0.000000,-119.190974
18,25,6,0.000000,-111.571617
18,25,8,0.000000,-128.507740
18,25,10,0.000000,-123.474026
18,25,12,0.000000,-124.753945
18,25,14,0.000000,-117.285738
18,25,16,0.000000,-129.546173
18,25,18,0.000000,-121.630714
18,25,20,0.000000,-113.956638
18,25,22,0.000000,-117.206726
18,25,24,0.000000,-116.730674
18,25,26,0.000000,-112.957877
18,25,28,0.000000,-115.381140
18,25,30,0.000000,-119.701931
18,25,32,0.000000,-114.844545
18,25,34,0.000000,-112.179195
18,25,36,0.000000,-112.641037
18,25,38,0.000000,-123.938159
18,25,40,0.000000,-120.626115
18,25,42,0.000000,-115.213178
18,25,44,0.000000,-117.595180
18,25,46,0.000000,-116.262683
18,25,48,0.000000,-115.003444
18,25,50,0.000000,-115.311757
18,25,52,0.000000,-120.256485
18,25,54,0.000000,-117.536951
18,25,56,0.000000,-120.329507
18,25,58,0.000000,-124.742067
18,26,0,0.000000,-112.138170
18,26,2,0.000000,-122.879298
18,26,4,0.000000,-123.250396
18,26,6,0.000000,-114.595691
18,26,8,0.000000,-127.498368
18,26,10,0.000000,-124.577972
18,26,12,0.000000,-112.957987
18,26,14,0.000000,-120.637743
18,26,16,0.000000,-112.742809
18,26,18,0.000000,-112.563317
18,26,20,0.000000,-121.440229
18,26,22,0.000000,-112.180170
18,26,24,0.000000,-126.163908
18,26,26,0.000000,-119.786950
18,26,28,0.000000,-112.345837
18,26,30,0.000000,-121.155640
18,26,32,0.000000,-113.894149
18,26,34,0.000000,-111.504482
18,26,36,0.000000,-117.752380
18,26,38,0.000000,-116.082541
18,26,40,0.000000,-115.757334
18,26,42,0.000000,-125.237837
18,26,44,0.000000,-122.364230
18,26,46,0.000000,-118.502377
18,26,48,0.000000,-128.600255
18,26,50,0.000000,-113.614379
18,26,52,0.000000,-113.539128
18,26,54,0.000000,-113.702718
18,26,56,0.000000,-121.554310
18,26,58,0.000000,-116.611592
18,27,0,0.000000,-124.302817
18,27,2,0.000000,-124.431655
18,27,4,0.000000,-112.115678
18,27,6,0.000000,-122.862684
18,27,8,0.000000,-115.818231
18,27,10,0.000000,-115.603885
18,27,12,0.000000,-116.158643
18,27,14,0.000000,-117.103890
18,27,16,0.000000,-118.181545
18,27,18,0.000000,-119.361622
18,27,20,0.000000,-126.096581
18,27,22,0.000000,-120.399675
