hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-115.550942
16,0,2,0.000000,-115.918432
16,0,4,0.000000,-116.822172
16,0,6,0.000000,-117.701367
16,0,8,0.000000,-115.916509
16,0,10,0.000000,-116.115021
16,0,12,0.000000,-115.527548
16,0,14,0.000000,-117.379932
16,0,16,0.000000,-114.416179
16,0,18,0.000000,-112.204089
16,0,20,0.000000,-117.658531
16,0,22,0.000000,-115.838663
16,0,24,0.000000,-116.091307
16,0,26,0.000000,-114.939898
16,0,28,0.000000,-116.403525
16,0,30,0.000000,-117.928713
16,0,32,0.000000,-115.269050
16,0,34,0.000000,-117.579086
16,0,36,0.000000,-117.214280
16,0,38,0.000000,-115.423626
16,0,40,0.000000,-117.352752
16,0,42,0.000000,-118.240280
16,0,44,0.000000,-115.640023
16,0,46,0.000000,-116.596098
16,0,48,0.000000,-116.066590
16,0,50,0.000000,-115.142245
16,0,52,0.000000,-115.322320
16,0,54,0.000000,-115.187510
16,0,56,0.000000,-116.746497
16,0,58,0.000000,-117.746072
16,1,0,0.000000,-118.063349
16,1,2,0.000000,-115.858713
16,1,4,0.000000,-116.054240
16,1,6,0.000000,-115.220418
16,1,8,0.000000,-115.153005
16,1,10,0.000000,-115.379544
16,1,12,0.000000,-117.509257
16,1,14,0.000000,-115.994276
16,1,16,0.000000,-115.569451
16,1,18,0.000000,-116.332361
16,1,20,0.000000,-116.603389
16,1,22,0.000000,-115.844636
16,1,24,0.000000,-117.231451
16,1,26,0.000000,-116.132106
16,1,28,0.000000,-118.030665
16,1,30,0.000000,-118.165160
16,1,32,0.000000,-117.491319
16,1,34,0.000000,-117.427949
16,1,36,0.000000,-115.335234
16,1,38,0.000000,-116.739413
16,1,40,0.000000,-115.520278
16,1,42,0.000000,-116.232156
16,1,44,0.000000,-113.220001
16,1,46,0.000000,-118.786726
16,1,48,0.000000,-117.990036
16,1,50,0.000000,-116.720900
16,1,52,0.000000,-117.522056
16,1,54,0.000000,-116.679089
16,1,56,0.000000,-119.566022
16,1,58,0.000000,-116.015403
16,2,0,0.000000,-117.968666
16,2,2,0.000000,-118.082790
16,2,4,0.000000,-116.116169
16,2,6,0.000000,-116.906899
16,2,8,0.000000,-116.425047
16,2,10,0.000000,-117.717790
16,2,12,0.000000,-117.523051
16,2,14,0.000000,-115.447251
16,2,16,0.000000,-116.695946
16,2,18,0.000000,-115.718788
16,2,20,0.000000,-115.605710
16,2,22,0.000000,-116.633241
16,2,24,0.000000,-115.771372
16,2,26,0.000000,-116.532318
16,2,28,0.000000,-115.389975
16,2,30,0.000000,-115.504679
16,2,32,0.000000,-116.572192
16,2,34,0.000000,-116.159569
16,2,36,0.000000,-115.963290
16,2,38,0.000000,-114.313646
16,2,40,0.000000,-117.182060
16,2,42,0.000000,-115.991426
16,2,44,0.000000,-114.633733
16,2,46,0.000000,-116.863516
16,2,48,0.000000,-115.706181
16,2,50,0.000000,-118.123332
16,2,52,0.000000,-116.524319
16,2,54,0.000000,-114.852962
16,2,56,0.000000,-116.937116
16,2,58,0.000000,-116.211323
16,3,0,0.000000,-113.511286
16,3,2,0.000000,-117.217834
16,3,4,0.000000,-115.924407
16,3,6,0.000000,-116.528143
16,3,8,0.000000,-117.269809
16,3,10,0.000000,-118.670211
16,3,12,0.000000,-115.881120
16,3,14,0.000000,-112.895280
16,3,16,0.000000,-117.869202
16,3,18,0.000000,-115.827119
16,3,20,0.000000,-115.347041
16,3,22,0.000000,-117.481883
16,3,24,0.000000,-115.609180
16,3,26,0.000000,-115.658236
16,3,28,0.000000,-117.779493
16,3,30,0.000000,-116.375407
16,3,32,0.000000,-114.803117
16,3,34,0.000000,-116.173626
16,3,36,0.000000,-117.124472
16,3,38,0.000000,-117.121784
16,3,40,0.000000,-116.545939
16,3,42,0.000000,-115.134213
16,3,44,0.000000,-114.028464
16,3,46,0.000000,-115.815422
16,3,48,0.000000,-115.277547
16,3,50,0.000000,-117.406671
16,3,52,0.000000,-115.531369
16,3,54,0.000000,-119.342469
16,3,56,0.000000,-117.862051
16,3,58,0.000000,-118.076858
16,4,0,0.000000,-116.591055
16,4,2,0.000000,-116.573046
16,4,4,0.000000,-118.005055
16,4,6,0.000000,-115.885253
16,4,8,0.000000,-114.430332
16,4,10,0.000000,-117.457753
16,4,12,0.000000,-115.521170
16,4,14,0.000000,-118.210052
16,4,16,0.000000,-115.812830
16,4,18,0.000000,-118.176731
16,4,20,0.000000,-117.903263
16,4,22,0.000000,-113.506842
16,4,24,0.000000,-115.016918
16,4,26,0.000000,-116.248573
16,4,28,0.000000,-117.959357
16,4,30,0.000000,-115.389933
16,4,32,0.000000,-115.609242
16,4,34,0.000000,-115.287142
16,4,36,0.000000,-114.714247
16,4,38,0.000000,-118.967584
16,4,40,0.000000,-114.367950
16,4,42,0.000000,-116.376525
16,4,44,0.000000,-116.767104
16,4,46,0.000000,-116.479097
16,4,48,0.000000,-115.103912
16,4,50,0.000000,-115.299885
16,4,52,0.000000,-115.099135
16,4,54,0.000000,-117.802705
16,4,56,0.000000,-114.695385
16,4,58,0.000000,-116.654025
16,5,0,0.000000,-116.503758
16,5,2,0.000000,-116.371021
16,5,4,0.000000,-117.845718
16,5,6,0.000000,-115.527216
16,5,8,0.000000,-116.701203
16,5,10,0.000000,-114.544328
16,5,12,0.000000,-115.528956
16,5,14,0.000000,-116.184261
16,5,16,0.000000,-114.890345
16,5,18,0.000000,-118.096259
16,5,20,0.000000,-116.091887
16,5,22,0.000000,-115.560425
16,5,24,0.000000,-115.969225
16,5,26,0.000000,-115.317014
16,5,28,0.000000,-116.004960
16,5,30,0.000000,-116.433653
16,5,32,0.000000,-115.218852
16,5,34,0.000000,-117.044158
16,5,36,0.000000,-118.045276
16,5,38,0.000000,-116.286207
16,5,40,0.000000,-115.300128
16,5,42,0.000000,-115.330392
16,5,44,0.000000,-117.918195
16,5,46,0.000000,-117.324300
16,5,48,0.000000,-115.875662
16,5,50,0.000000,-116.802481
16,5,52,0.000000,-115.013282
16,5,54,0.000000,-116.741502
16,5,56,0.000000,-116.305737
16,5,58,0.000000,-118.198801
16,6,0,0.000000,-117.742619
16,6,2,0.000000,-118.316860
16,6,4,0.000000,-115.861648
16,6,6,0.000000,-116.131548
16,6,8,0.000000,-118.213329
16,6,10,0.000000,-116.550616
16,6,12,0.000000,-116.574581
16,6,14,0.000000,-116.934281
16,6,16,0.000000,-117.034020
16,6,18,0.000000,-116.359751
16,6,20,0.000000,-114.295618
16,6,22,0.000000,-116.033518
16,6,24,0.000000,-116.010797
16,6,26,0.000000,-117.511639
16,6,28,0.000000,-116.343726
16,6,30,0.000000,-118.523452
16,6,32,0.000000,-115.767613
16,6,34,0.000000,-114.221542
16,6,36,0.000000,-118.342358
16,6,38,0.000000,-116.894909
16,6,40,0.000000,-115.854075
16,6,42,0.000000,-115.144874
16,6,44,0.000000,-116.164810
16,6,46,0.000000,-118.618819
16,6,48,0.000000,-116.861573
16,6,50,0.000000,-115.165666
16,6,52,0.000000,-117.467749
16,6,54,0.000000,-116.356268
16,6,56,0.000000,-115.112437
16,6,58,0.000000,-114.842606
16,7,0,0.000000,-118.650231
16,7,2,0.000000,-115.522062
16,7,4,0.000000,-116.366400
16,7,6,0.000000,-116.845669
16,7,8,0.000000,-115.109727
16,7,10,0.000000,-115.331693
16,7,12,0.000000,-117.089531
16,7,14,0.000000,-117.705623
16,7,16,0.000000,-115.024006
16,7,18,0.000000,-116.391194
16,7,20,0.000000,-117.099188
16,7,22,0.000000,-115.055069
16,7,24,0.000000,-117.626009
16,7,26,0.000000,-117.334308
16,7,28,0.000000,-115.849386
16,7,30,0.000000,-115.604803
16,7,32,0.000000,-115.929456
16,7,34,0.000000,-117.306254
16,7,36,0.000000,-113.835014
16,7,38,0.000000,-117.778873
16,7,40,0.000000,-115.115198
16,7,42,0.000000,-116.195668
16,7,44,0.000000,-117.243845
16,7,46,0.000000,-114.641361
16,7,48,0.000000,-114.801561
16,7,50,0.000000,-114.428449
16,7,52,0.000000,-117.069914
16,7,54,0.000000,-117.736935
16,7,56,0.000000,-114.453420
16,7,58,0.000000,-118.484203
16,8,0,0.000000,-115.708249
16,8,2,0.000000,-115.913990
16,8,4,0.000000,-116.712650
16,8,6,0.000000,-118.004096
16,8,8,0.000000,-116.669052
16,8,10,0.000000,-117.669697
16,8,12,0.000000,-116.844148
16,8,14,0.000000,-115.403930
16,8,16,0.000000,-118.242181
16,8,18,0.000000,-116.709576
16,8,20,0.000000,-116.804345
16,8,22,0.000000,-117.263414
16,8,24,0.000000,-116.708717
16,8,26,0.000000,-116.239383
16,8,28,0.000000,-117.380092
16,8,30,0.000000,-116.510333
16,8,32,0.000000,-116.387451
16,8,34,0.000000,-116.506182
16,8,36,0.000000,-114.578564
16,8,38,0.000000,-114.242973
16,8,40,0.000000,-115.698372
16,8,42,0.000000,-114.667225
16,8,44,0.000000,-116.887119
16,8,46,0.000000,-113.119052
16,8,48,0.000000,-114.387682
16,8,50,0.000000,-114.777687
16,8,52,0.000000,-115.736069
16,8,54,0.000000,-118.343519
16,8,56,0.000000,-116.942016
16,8,58,0.000000,-114.797411
16,9,0,0.000000,-114.640531
16,9,2,0.000000,-114.678717
16,9,4,0.000000,-117.519918
16,9,6,0.000000,-117.393601
16,9,8,0.000000,-118.577131
16,9,10,0.000000,-118.290103
16,9,12,0.000000,-119.095965
16,9,14,0.000000,-115.938936
16,9,16,0.000000,-116.877840
16,9,18,0.000000,-114.715145
16,9,20,0.000000,-115.391622
16,9,22,0.000000,-114.590885
16,9,24,0.000000,-117.172343
16,9,26,0.000000,-115.150005
16,9,28,0.000000,-115.011145
16,9,30,0.000000,-116.169663
16,9,32,0.000000,-114.603097
16,9,34,0.000000,-116.442791
16,9,36,0.000000,-116.979363
16,9,38,0.000000,-118.084986
16,9,40,0.000000,-116.663502
16,9,42,0.000000,-118.549068
16,9,44,0.000000,-114.362231
16,9,46,0.000000,-117.012908
16,9,48,0.000000,-117.585729
16,9,50,0.000000,-115.912039
16,9,52,0.000000,-114.380844
16,9,54,0.000000,-116.621732
16,9,56,0.000000,-113.943831
16,9,58,0.000000,-117.413055
16,10,0,0.000000,-117.809518
16,10,2,0.000000,-117.107231
16,10,4,0.000000,-116.513010
16,10,6,0.000000,-115.210251
16,10,8,0.000000,-116.403518
16,10,10,0.000000,-114.126455
16,10,12,0.000000,-116.518284
16,10,14,0.000000,-115.841834
16,10,16,0.000000,-116.623253
16,10,18,0.000000,-117.397196
16,10,20,0.000000,-116.721326
16,10,22,0.000000,-116.917065
16,10,24,0.000000,-117.137050
16,10,26,0.000000,-116.135850
16,10,28,0.000000,-117.232878
16,10,30,0.000000,-114.278387
16,10,32,0.000000,-116.799117
16,10,34,0.000000,-116.841423
16,10,36,0.000000,-116.323666
16,10,38,0.000000,-116.432045
16,10,40,0.000000,-117.335996
16,10,42,0.000000,-116.336368
16,10,44,0.000000,-116.822209
16,10,46,0.000000,-115.850399
16,10,48,0.000000,-115.786413
16,10,50,0.000000,-114.579899
16,10,52,0.000000,-116.326771
16,10,54,0.000000,-116.030960
16,10,56,0.000000,-116.129323
16,10,58,0.000000,-118.029133
16,11,0,0.000000,-115.696953
16,11,2,0.000000,-115.572741
16,11,4,0.000000,-116.631325
16,11,6,0.000000,-118.221735
16,11,8,0.000000,-116.406002
16,11,10,0.000000,-114.521706
16,11,12,0.000000,-114.346905
16,11,14,0.000000,-116.099443
16,11,16,0.000000,-114.179270
16,11,18,0.000000,-116.331798
16,11,20,0.000000,-115.126607
16,11,22,0.000000,-115.363191
16,11,24,0.000000,-116.099936
16,11,26,0.000000,-114.737811
16,11,28,0.000000,-116.514546
16,11,30,0.000000,-114.680669
16,11,32,0.000000,-114.781511
16,11,34,0.000000,-116.062435
16,11,36,0.000000,-114.749270
16,11,38,0.000000,-117.841498
16,11,40,0.000000,-114.706044
16,11,42,0.000000,-117.800715
16,11,44,0.000000,-116.431486
16,11,46,0.000000,-116.776601
16,11,48,0.000000,-117.313967
16,11,50,0.000000,-118.208657
16,11,52,0.000000,-115.929277
16,11,54,0.000000,-116.050176
16,11,56,0.000000,-115.623876
16,11,58,0.000000,-116.899437
16,12,0,0.000000,-117.847190
16,12,2,0.000000,-115.737571
16,12,4,0.000000,-115.131548
16,12,6,0.000000,-116.358904
16,12,8,0.000000,-115.492523
16,12,10,0.000000,-115.840598
16,12,12,0.000000,-116.144802
16,12,14,0.000000,-115.603010
16,12,16,0.000000,-116.786114
16,12,18,0.000000,-117.524538
16,12,20,0.000000,-116.460543
16,12,22,0.000000,-114.421223
16,12,24,0.000000,-114.615607
16,12,26,0.000000,-116.722658
16,12,28,0.000000,-117.995150
16,12,30,0.000000,-116.043942
16,12,32,0.000000,-116.207004
16,12,34,0.000000,-116.997452
16,12,36,0.000000,-116.859033
16,12,38,0.000000,-117.190304
16,12,40,0.000000,-117.990465
16,12,42,0.000000,-116.158991
16,12,44,0.000000,-115.589097
16,12,46,0.000000,-113.906685
16,12,48,0.000000,-116.807847
16,12,50,0.000000,-116.286951
16,12,52,0.000000,-118.616045
16,12,54,0.000000,-117.009895
16,12,56,0.000000,-114.685667
16,12,58,0.000000,-116.337106
16,13,0,0.000000,-116.728029
16,13,2,0.000000,-116.384710
16,13,4,0.000000,-115.460344
16,13,6,0.000000,-115.698387
16,13,8,0.000000,-114.764222
16,13,10,0.000000,-117.399502
16,13,12,0.000000,-115.824131
16,13,14,0.000000,-117.363168
16,13,16,0.000000,-116.433593
16,13,18,0.000000,-115.659654
16,13,20,0.000000,-114.352847
16,13,22,0.000000,-116.301977
16,13,24,0.000000,-114.178020
16,13,26,0.000000,-116.370934
16,13,28,0.000000,-119.199534
16,13,30,0.000000,-116.886520
16,13,32,0.000000,-116.283488
16,13,34,0.000000,-118.093865
16,13,36,0.000000,-114.662072
16,13,38,0.000000,-115.863348
16,13,40,0.000000,-116.813027
16,13,42,0.000000,-116.673631
16,13,44,0.000000,-116.185450
16,13,46,0.000000,-112.353530
16,13,48,0.000000,-118.432384
16,13,50,0.000000,-115.924521
16,13,52,0.000000,-117.121037
16,13,54,0.000000,-116.456055
16,13,56,0.000000,-116.308196
16,13,58,0.000000,-115.445505
16,14,0,0.000000,-116.403546
16,14,2,0.000000,-114.296958
16,14,4,0.000000,-116.091137
16,14,6,0.000000,-116.618882
16,14,8,0.000000,-113.912865
16,14,10,0.000000,-115.264856
16,14,12,0.000000,-114.355004
16,14,14,0.000000,-116.242897
16,14,16,0.000000,-116.735117
16,14,18,0.000000,-115.798058
16,14,20,0.000000,-118.304749
16,14,22,0.000000,-117.047180
16,14,24,0.000000,-115.504953
16,14,26,0.000000,-114.946001
16,14,28,0.000000,-117.682823
16,14,30,0.000000,-117.183045
16,14,32,0.000000,-112.584666
16,14,34,0.000000,-115.473908
16,14,36,0.000000,-116.750283
16,14,38,0.000000,-115.409809
16,14,40,0.000000,-115.030564
16,14,42,0.000000,-114.825594
16,14,44,0.000000,-116.844240
16,14,46,0.000000,-113.946873
16,14,48,0.000000,-117.459066
16,14,50,0.000000,-117.099748
16,14,52,0.000000,-117.937350
16,14,54,0.000000,-118.139543
16,14,56,0.000000,-115.815746
16,14,58,0.000000,-115.115952
16,15,0,0.000000,-116.520950
16,15,2,0.000000,-117.038840
16,15,4,0.000000,-116.637947
16,15,6,0.000000,-116.075993
16,15,8,0.000000,-117.732630
16,15,10,0.000000,-114.362241
16,15,12,0.000000,-116.458867
16,15,14,0.000000,-114.590864
16,15,16,0.000000,-116.894892
16,15,18,0.000000,-115.832875
16,15,20,0.000000,-115.252345
16,15,22,0.000000,-112.573061
16,15,24,0.000000,-116.668588
16,15,26,0.000000,-115.705826
16,15,28,0.000000,-116.673749
16,15,30,0.000000,-117.053287
16,15,32,0.000000,-115.757849
16,15,34,0.000000,-114.386206
16,15,36,0.000000,-116.641970
16,15,38,0.000000,-116.577813
16,15,40,0.000000,-116.839164
16,15,42,0.000000,-116.029281
16,15,44,0.000000,-116.878938
16,15,46,0.000000,-115.563951
16,15,48,0.000000,-117.652639
16,15,50,0.000000,-115.209111
16,15,52,0.000000,-116.967880
16,15,54,0.000000,-115.914341
16,15,56,0.000000,-115.772280
16,15,58,0.000000,-115.178074
16,16,0,0.000000,-118.759346
16,16,2,0.000000,-116.044038
16,16,4,0.000000,-117.793720
16,16,6,0.000000,-118.941116
16,16,8,0.000000,-114.892324
16,16,10,0.000000,-118.227063
16,16,12,0.000000,-117.058535
16,16,14,0.000000,-115.642136
16,16,16,0.000000,-116.516199
16,16,18,0.000000,-115.005608
16,16,20,0.000000,-117.730424
16,16,22,0.000000,-114.721948
16,16,24,0.000000,-114.942084
16,16,26,0.000000,-116.719991
16,16,28,0.000000,-114.578735
16,16,30,0.000000,-115.930298
16,16,32,0.000000,-115.474987
16,16,34,0.000000,-116.145943
16,16,36,0.000000,-117.969079
16,16,38,0.000000,-113.907663
16,16,40,0.000000,-117.241552
16,16,42,0.000000,-116.073258
16,16,44,0.000000,-115.809648
16,16,46,0.000000,-116.269466
16,16,48,0.000000,-117.255263
16,16,50,0.000000,-116.926741
16,16,52,0.000000,-115.569646
16,16,54,0.000000,-117.888996
16,16,56,0.000000,-115.934592
16,16,58,0.000000,-116.185759
16,17,0,0.000000,-116.037862
16,17,2,0.000000,-116.331611
16,17,4,0.000000,-114.070822
16,17,6,0.000000,-116.905767
16,17,8,0.000000,-117.532741
16,17,10,0.000000,-116.367034
16,17,12,0.000000,-115.808932
16,17,14,0.000000,-116.434914
16,17,16,0.000000,-116.096653
16,17,18,0.000000,-116.475384
16,17,20,0.000000,-118.252550
16,17,22,0.000000,-118.278056
16,17,24,0.000000,-118.079069
16,17,26,0.000000,-115.458877
16,17,28,0.000000,-118.842213
16,17,30,0.000000,-115.696389
16,17,32,0.000000,-115.915406
16,17,34,0.000000,-115.431788
16,17,36,0.000000,-116.904474
16,17,38,0.000000,-113.857016
16,17,40,0.000000,-118.144007
16,17,42,0.000000,-115.440028
16,17,44,0.000000,-116.018441
16,17,46,0.000000,-116.771213
16,17,48,0.000000,-119.551392
16,17,50,0.000000,-117.129197
16,17,52,0.000000,-117.478102
16,17,54,0.000000,-116.063239
16,17,56,0.000000,-115.948477
16,17,58,0.000000,-114.849385
16,18,0,0.000000,-115.577680
16,18,2,0.000000,-116.687421
16,18,4,0.000000,-119.540587
16,18,6,0.000000,-116.305733
16,18,8,0.000000,-114.891823
16,18,10,0.000000,-118.810038
16,18,12,0.000000,-116.041198
16,18,14,0.000000,-114.875722
16,18,16,0.000000,-114.653047
16,18,18,0.000000,-115.126977
16,18,20,0.000000,-118.021144
16,18,22,0.000000,-116.582991
16,18,24,0.000000,-119.225318
16,18,26,0.000000,-115.464234
16,18,28,0.000000,-114.261473
16,18,30,0.000000,-115.527281
16,18,32,0.000000,-117.562825
16,18,34,0.000000,-118.971459
16,18,36,0.000000,-116.326852
16,18,38,0.000000,-118.161728
16,18,40,0.000000,-117.406134
16,18,42,0.000000,-117.213954
16,18,44,0.000000,-115.718688
16,18,46,0.000000,-117.373651
16,18,48,0.000000,-116.571244
16,18,50,0.000000,-118.215304
16,18,52,0.000000,-117.773541
16,18,54,0.000000,-116.437778
16,18,56,0.000000,-115.344050
16,18,58,0.000000,-115.853097
16,19,0,0.000000,-116.227414
16,19,2,0.000000,-116.856338
16,19,4,0.000000,-115.442134
16,19,6,0.000000,-116.939106
16,19,8,0.000000,-116.004996
16,19,10,0.000000,-115.704428
16,19,12,0.000000,-117.442305
16,19,14,0.000000,-114.793522
16,19,16,0.000000,-115.770190
16,19,18,0.000000,-117.517304
16,19,20,0.000000,-115.109441
16,19,22,0.000000,-118.252465
16,19,24,0.000000,-115.028853
16,19,26,0.000000,-118.276506
16,19,28,0.000000,-116.498792
16,19,30,0.000000,-116.379857
16,19,32,0.000000,-117.701094
16,19,34,0.000000,-113.885415
16,19,36,0.000000,-116.867232
16,19,38,0.000000,-118.314269
16,19,40,0.000000,-116.817781
16,19,42,0.000000,-115.742647
16,19,44,0.000000,-116.827593
16,19,46,0.000000,-117.340246
16,19,48,0.000000,-115.133769
16,19,50,0.000000,-117.755217
16,19,52,0.000000,-116.588944
16,19,54,0.000000,-116.870595
16,19,56,0.000000,-116.589645
16,19,58,0.000000,-115.345013
16,20,0,0.000000,-118.749939
16,20,2,0.000000,-116.242005
16,20,4,0.000000,-114.357037
16,20,6,0.000000,-115.548090
16,20,8,0.000000,-117.430254
16,20,10,0.000000,-116.834599
16,20,12,0.000000,-114.917471
16,20,14,0.000000,-115.259327
16,20,16,0.000000,-118.873789
16,20,18,0.000000,-117.857560
16,20,20,0.000000,-114.583697
16,20,22,0.000000,-116.955161
16,20,24,0.000000,-115.273718
16,20,26,0.000000,-117.696673
16,20,28,0.000000,-116.987355
16,20,30,0.000000,-117.471472
16,20,32,0.000000,-118.159110
16,20,34,0.000000,-116.126930
16,20,36,0.000000,-116.872967
16,20,38,0.000000,-117.328397
16,20,40,0.000000,-115.685958
16,20,42,0.000000,-116.075575
16,20,44,0.000000,-116.951469
16,20,46,0.000000,-115.657030
16,20,48,0.000000,-113.550340
16,20,50,0.000000,-116.649273
16,20,52,0.000000,-117.911292
16,20,54,0.000000,-116.007267
16,20,56,0.000000,-116.480268
16,20,58,0.000000,-116.051861
16,21,0,0.000000,-114.513935
16,21,2,0.000000,-117.353928
16,21,4,0.000000,-114.388110
16,21,6,0.000000,-114.536857
16,21,8,0.000000,-115.931907
16,21,10,0.000000,-116.657733
16,21,12,0.000000,-116.335775
16,21,14,0.000000,-116.768452
16,21,16,0.000000,-116.307531
16,21,18,0.000000,-116.376813
16,21,20,0.000000,-116.097132
16,21,22,0.000000,-117.024676
16,21,24,0.000000,-115.318666
16,21,26,0.000000,-117.503750
16,21,28,0.000000,-116.347009
16,21,30,0.000000,-116.291601
16,21,32,0.000000,-117.390276
16,21,34,0.000000,-117.526171
16,21,36,0.000000,-114.728053
16,21,38,0.000000,-115.424037
16,21,40,0.000000,-116.463323
16,21,42,0.000000,-116.907296
16,21,44,0.000000,-115.758415
16,21,46,0.000000,-116.908120
16,21,48,0.000000,-113.332343
16,21,50,0.000000,-114.026731
16,21,52,0.000000,-117.212213
16,21,54,0.000000,-116.059042
16,21,56,0.000000,-115.579733
16,21,58,0.000000,-117.460868
16,22,0,0.000000,-114.879925
16,22,2,0.000000,-117.033248
16,22,4,0.000000,-116.788020
16,22,6,0.000000,-116.461776
16,22,8,0.000000,-117.221276
16,22,10,0.000000,-116.534364
16,22,12,0.000000,-117.189137
16,22,14,0.000000,-118.119786
16,22,16,0.000000,-116.918814
16,22,18,0.000000,-115.345282
16,22,20,0.000000,-113.743050
16,22,22,0.000000,-115.374865
16,22,24,0.000000,-115.526389
16,22,26,0.000000,-117.021681
16,22,28,0.000000,-116.951941
16,22,30,0.000000,-116.379662
16,22,32,0.000000,-115.631252
16,22,34,0.000000,-116.784786
16,22,36,0.000000,-115.926932
16,22,38,0.000000,-114.785183
16,22,40,0.000000,-118.296281
16,22,42,0.000000,-120.077421
16,22,44,0.000000,-120.506981
16,22,46,0.000000,-117.807349
16,22,48,0.000000,-115.326260
16,22,50,0.000000,-116.640335
16,22,52,0.000000,-116.821437
16,22,54,0.000000,-116.384643
16,22,56,0.000000,-117.133002
16,22,58,0.000000,-115.455784
16,23,0,0.000000,-118.702030
16,23,2,0.000000,-118.021154
16,23,4,0.000000,-116.559948
16,23,6,0.000000,-116.152483
16,23,8,0.000000,-117.335677
16,23,10,0.000000,-115.108242
16,23,12,0.000000,-114.652076
16,23,14,0.000000,-115.845502
16,23,16,0.000000,-116.999394
16,23,18,0.000000,-117.956800
16,23,20,0.000000,-115.159993
16,23,22,0.000000,-118.535365
16,23,24,0.000000,-117.240600
16,23,26,0.000000,-116.955495
16,23,28,0.000000,-114.467460
16,23,30,0.000000,-116.340081
16,23,32,0.000000,-118.570061
16,23,34,0.000000,-118.653959
16,23,36,0.000000,-117.520918
16,23,38,0.000000,-115.606601
16,23,40,0.000000,-116.566229
16,23,42,0.000000,-117.510972
16,23,44,0.000000,-113.861201
16,23,46,0.000000,-117.393055
16,23,48,0.000000,-117.203399
16,23,50,0.000000,-116.197072
16,23,52,0.000000,-117.172449
16,23,54,0.000000,-115.393707
16,23,56,0.000000,-116.750807
16,23,58,0.000000,-116.814037
16,24,0,0.000000,-116.520804
16,24,2,0.000000,-117.397425
16,24,4,0.000000,-113.986061
16,24,6,0.000000,-117.291875
16,24,8,0.000000,-116.664669
16,24,10,0.000000,-115.523881
16,24,12,0.000000,-115.576500
16,24,14,0.000000,-115.893792
16,24,16,0.000000,-114.057779
16,24,18,0.000000,-116.966906
16,24,20,0.000000,-116.673626
16,24,22,0.000000,-116.308718
16,24,24,0.000000,-118.171870
16,24,26,0.000000,-117.253807
16,24,28,0.000000,-117.229950
16,24,30,0.000000,-119.247859
16,24,32,0.000000,-114.414684
16,24,34,0.000000,-116.526835
16,24,36,0.000000,-116.506898
16,24,38,0.000000,-113.972312
16,24,40,0.000000,-118.215043
16,24,42,0.000000,-117.189629
16,24,44,0.000000,-115.785036
16,24,46,0.000000,-115.757203
16,24,48,0.000000,-116.904536
16,24,50,0.000000,-116.544693
16,24,52,0.000000,-117.145581
16,24,54,0.000000,-115.313647
16,24,56,0.000000,-115.848524
16,24,58,0.000000,-113.241108
16,25,0,0.000000,-116.918777
16,25,2,0.000000,-115.890085
16,25,4,0.000000,-114.620437
16,25,6,0.000000,-117.238190
16,25,8,0.000000,-118.391848
16,25,10,0.000000,-117.051579
16,25,12,0.000000,-116.078292
16,25,14,0.000000,-116.443069
16,25,16,0.000000,-116.779239
16,25,18,0.000000,-117.446398
16,25,20,0.000000,-114.735835
16,25,22,0.000000,-117.046500
16,25,24,0.000000,-114.702182
16,25,26,0.000000,-117.327137
16,25,28,0.000000,-116.540401
16,25,30,0.000000,-115.860811
16,25,32,0.000000,-116.615728
16,25,34,0.000000,-116.541788
16,25,36,0.000000,-116.568969
16,25,38,0.000000,-116.394156
16,25,40,0.000000,-116.069339
16,25,42,0.000000,-115.103175
16,25,44,0.000000,-118.367004
16,25,46,0.000000,-114.610033
16,25,48,0.000000,-115.901394
16,25,50,0.000000,-115.415996
16,25,52,0.000000,-118.474684
16,25,54,0.000000,-116.644814
16,25,56,0.000000,-114.123243
16,25,58,0.000000,-115.749956
16,26,0,0.000000,-116.475631
16,26,2,0.000000,-117.447573
16,26,4,0.000000,-117.552376
16,26,6,0.000000,-117.464845
16,26,8,0.000000,-116.076677
16,26,10,0.000000,-117.183114
16,26,12,0.000000,-114.923969
16,26,14,0.000000,-115.294002
16,26,16,0.000000,-117.058118
16,26,18,0.000000,-117.695171
16,26,20,0.000000,-118.177798
16,26,22,0.000000,-115.404241
16,26,24,0.000000,-118.776146
16,26,26,0.000000,-116.556172
16,26,28,0.000000,-117.488383
16,26,30,0.000000,-115.421878
16,26,32,0.000000,-117.578422
16,26,34,0.000000,-115.758077
16,26,36,0.000000,-115.281590
16,26,38,0.000000,-118.216495
16,26,40,0.000000,-114.850930
16,26,42,0.000000,-117.494763
16,26,44,0.000000,-117.358965
16,26,46,0.000000,-116.459701
16,26,48,0.000000,-117.346214
16,26,50,0.000000,-114.934977
16,26,52,0.000000,-115.043254
16,26,54,0.000000,-117.126358
16,26,56,0.000000,-116.840124
16,26,58,0.000000,-117.501661
16,27,0,0.000000,-117.609225
16,27,2,0.000000,-117.749960
16,27,4,0.000000,-115.687046
16,27,6,0.000000,-116.885195
16,27,8,0.000000,-117.893095
16,27,10,0.000000,-116.135699
16,27,12,0.000000,-117.458179
16,27,14,0.000000,-116.723902
16,27,16,0.000000,-116.431198
16,27,18,0.000000,-115.478532
16,27,20,0.000000,-117.565774
16,27,22,0.000000,-116.106628
