hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-117.507859
1,0,2,0.000000,-123.917870
1,0,4,0.000000,-122.036833
1,0,6,0.000000,-122.777180
1,0,8,0.000000,-118.544887
1,0,10,0.000000,-122.390385
1,0,12,0.000000,-121.674956
1,0,14,0.000000,-125.294328
1,0,16,0.000000,-127.437108
1,0,18,0.000000,-118.033262
1,0,20,0.000000,-127.956410
1,0,22,0.000000,-125.012409
1,0,24,0.000000,-120.742901
1,0,26,0.000000,-122.638483
1,0,28,0.000000,-125.879848
1,0,30,0.000000,-123.009399
1,0,32,0.000000,-124.340041
1,0,34,0.000000,-121.684682
1,0,36,0.000000,-126.499237
1,0,38,0.000000,-123.260080
1,0,40,0.000000,-120.219059
1,0,42,0.000000,-121.197769
1,0,44,0.000000,-121.803823
1,0,46,0.000000,-123.489260
1,0,48,0.000000,-120.070227
1,0,50,0.000000,-120.221546
1,0,52,0.000000,-119.182830
1,0,54,0.000000,-120.658980
1,0,56,0.000000,-121.609760
1,0,58,0.000000,-123.166711
1,1,0,0.000000,-121.671531
1,1,2,0.000000,-121.847015
1,1,4,0.000000,-120.176667
1,1,6,0.000000,-121.789022
1,1,8,0.000000,-122.532954
1,1,10,0.000000,-122.735082
1,1,12,0.000000,-121.971634
1,1,14,0.000000,-118.676177
1,1,16,0.000000,-119.687899
1,1,18,0.000000,-121.334906
1,1,20,0.000000,-117.349487
1,1,22,0.000000,-120.552038
1,1,24,0.000000,-121.078574
1,1,26,0.000000,-124.126713
1,1,28,0.000000,-127.643678
1,1,30,0.000000,-124.901962
1,1,32,0.000000,-124.370954
1,1,34,0.000000,-125.411348
1,1,36,0.000000,-119.798383
1,1,38,0.000000,-125.629003
1,1,40,0.000000,-120.133531
1,1,42,0.000000,-122.218717
1,1,44,0.000000,-117.768152
1,1,46,0.000000,-120.840814
1,1,48,0.000000,-119.339228
1,1,50,0.000000,-120.567462
1,1,52,0.000000,-120.036704
1,1,54,0.000000,-118.132199
1,1,56,0.000000,-127.402901
1,1,58,0.000000,-121.249177
1,2,0,0.000000,-121.970935
1,2,2,0.000000,-117.642046
1,2,4,0.000000,-121.835696
1,2,6,0.000000,-119.279390
1,2,8,0.000000,-119.764382
1,2,10,0.000000,-125.651792
1,2,12,0.000000,-124.994802
1,2,14,0.000000,-120.877854
1,2,16,0.000000,-118.318267
1,2,18,0.000000,-119.305860
1,2,20,0.000000,-122.274815
1,2,22,0.000000,-122.266617
1,2,24,0.000000,-122.284742
1,2,26,0.000000,-123.124660
1,2,28,0.000000,-120.363174
1,2,30,0.000000,-120.481307
1,2,32,0.000000,-118.099173
1,2,34,0.000000,-117.846504
1,2,36,0.000000,-121.774965
1,2,38,0.000000,-126.568893
1,2,40,0.000000,-122.262959
1,2,42,0.000000,-121.175178
1,2,44,0.000000,-123.741704
1,2,46,0.000000,-123.598082
1,2,48,0.000000,-125.545439
1,2,50,0.000000,-128.987439
1,2,52,0.000000,-117.622147
1,2,54,0.000000,-120.566449
1,2,56,0.000000,-119.799684
1,2,58,0.000000,-120.367424
1,3,0,0.000000,-123.645105
1,3,2,0.000000,-122.304608
1,3,4,0.000000,-128.945030
1,3,6,0.000000,-120.840357
1,3,8,0.000000,-121.412206
1,3,10,0.000000,-121.301775
1,3,12,0.000000,-118.437870
1,3,14,0.000000,-119.735738
1,3,16,0.000000,-121.612823
1,3,18,0.000000,-125.984975
1,3,20,0.000000,-119.864031
1,3,22,0.000000,-123.528567
1,3,24,0.000000,-124.938406
1,3,26,0.000000,-127.687960
1,3,28,0.000000,-122.269939
1,3,30,0.000000,-116.325376
1,3,32,0.000000,-122.129618
1,3,34,0.000000,-123.697202
1,3,36,0.000000,-121.743997
1,3,38,0.000000,-121.414715
1,3,40,0.000000,-124.438528
1,3,42,0.000000,-122.461529
1,3,44,0.000000,-121.825716
1,3,46,0.000000,-122.938422
1,3,48,0.000000,-117.860233
1,3,50,0.000000,-121.520981
1,3,52,0.000000,-122.728484
1,3,54,0.000000,-117.291192
1,3,56,0.000000,-121.490289
1,3,58,0.000000,-122.857009
1,4,0,0.000000,-123.016054
1,4,2,0.000000,-120.364393
1,4,4,0.000000,-120.961372
1,4,6,0.000000,-126.010884
1,4,8,0.000000,-125.191648
1,4,10,0.000000,-128.364696
1,4,12,0.000000,-121.513952
1,4,14,0.000000,-119.082447
1,4,16,0.000000,-121.133338
1,4,18,0.000000,-120.152057
1,4,20,0.000000,-120.743098
1,4,22,0.000000,-121.603815
1,4,24,0.000000,-119.408901
1,4,26,0.000000,-121.258503
1,4,28,0.000000,-122.159783
1,4,30,0.000000,-119.695001
1,4,32,0.000000,-123.960314
1,4,34,0.000000,-120.400571
1,4,36,0.000000,-122.478257
1,4,38,0.000000,-119.529990
1,4,40,0.000000,-120.140937
1,4,42,0.000000,-123.095418
1,4,44,0.000000,-124.745695
1,4,46,0.000000,-133.886373
1,4,48,0.000000,-122.957540
1,4,50,0.000000,-129.591196
1,4,52,0.000000,-120.852993
1,4,54,0.000000,-122.226125
1,4,56,0.000000,-121.488123
1,4,58,0.000000,-123.038671
1,5,0,0.000000,-123.143513
1,5,2,0.000000,-124.764266
1,5,4,0.000000,-119.152144
1,5,6,0.000000,-119.037747
1,5,8,0.000000,-121.206714
1,5,10,0.000000,-120.629070
1,5,12,0.000000,-121.201350
1,5,14,0.000000,-119.726736
1,5,16,0.000000,-119.248992
1,5,18,0.000000,-121.062134
1,5,20,0.000000,-119.288512
1,5,22,0.000000,-122.245460
1,5,24,0.000000,-124.459014
1,5,26,0.000000,-117.299914
1,5,28,0.000000,-123.003000
1,5,30,0.000000,-123.815083
1,5,32,0.000000,-130.390325
1,5,34,0.000000,-120.123134
1,5,36,0.000000,-124.927380
1,5,38,0.000000,-119.171647
1,5,40,0.000000,-118.475670
1,5,42,0.000000,-123.287496
1,5,44,0.000000,-122.446219
1,5,46,0.000000,-120.849967
1,5,48,0.000000,-121.715254
1,5,50,0.000000,-122.350780
1,5,52,0.000000,-120.732981
1,5,54,0.000000,-120.693994
1,5,56,0.000000,-123.250243
1,5,58,0.000000,-120.932773
1,6,0,0.000000,-122.253707
1,6,2,0.000000,-125.416862
1,6,4,0.000000,-119.609876
1,6,6,0.000000,-120.175914
1,6,8,0.000000,-117.994100
1,6,10,0.000000,-118.844348
1,6,12,0.000000,-122.995547
1,6,14,0.000000,-119.834481
1,6,16,0.000000,-124.470807
1,6,18,0.000000,-123.531531
1,6,20,0.000000,-118.321329
1,6,22,0.000000,-128.403495
1,6,24,0.000000,-121.218065
1,6,26,0.000000,-121.302105
1,6,28,0.000000,-120.977495
1,6,30,0.000000,-123.042876
1,6,32,0.000000,-123.033053
1,6,34,0.000000,-121.129645
1,6,36,0.000000,-117.293265
1,6,38,0.000000,-121.617909
1,6,40,0.000000,-122.137541
1,6,42,0.000000,-122.538738
1,6,44,0.000000,-122.964789
1,6,46,0.000000,-121.711973
1,6,48,0.000000,-119.472575
1,6,50,0.000000,-125.168419
1,6,52,0.000000,-118.516294
1,6,54,0.000000,-130.385134
1,6,56,0.000000,-123.200069
1,6,58,0.000000,-119.870703
1,7,0,0.000000,-118.877934
1,7,2,0.000000,-118.804811
1,7,4,0.000000,-115.934190
1,7,6,0.000000,-120.598924
1,7,8,0.000000,-118.050060
1,7,10,0.000000,-121.004650
1,7,12,0.000000,-119.770667
1,7,14,0.000000,-121.656290
1,7,16,0.000000,-125.115662
1,7,18,0.000000,-120.964931
1,7,20,0.000000,-121.919676
1,7,22,0.000000,-123.805556
1,7,24,0.000000,-129.188338
1,7,26,0.000000,-121.453738
1,7,28,0.000000,-123.832803
1,7,30,0.000000,-119.791838
1,7,32,0.000000,-126.531208
1,7,34,0.000000,-121.082723
1,7,36,0.000000,-125.702491
1,7,38,0.000000,-120.770254
1,7,40,0.000000,-124.011964
1,7,42,0.000000,-119.598282
1,7,44,0.000000,-124.771563
1,7,46,0.000000,-117.724672
1,7,48,0.000000,-123.657049
1,7,50,0.000000,-119.691716
1,7,52,0.000000,-121.735084
1,7,54,0.000000,-121.439422
1,7,56,0.000000,-120.807041
1,7,58,0.000000,-122.691266
1,8,0,0.000000,-123.575886
1,8,2,0.000000,-120.939328
1,8,4,0.000000,-120.966422
1,8,6,0.000000,-124.636542
1,8,8,0.000000,-125.768501
1,8,10,0.000000,-124.231603
1,8,12,0.000000,-121.999119
1,8,14,0.000000,-123.067972
1,8,16,0.000000,-120.380404
1,8,18,0.000000,-118.900818
1,8,20,0.000000,-124.300351
1,8,22,0.000000,-123.272793
1,8,24,0.000000,-121.984251
1,8,26,0.000000,-125.953755
1,8,28,0.000000,-123.237933
1,8,30,0.000000,-129.135761
1,8,32,0.000000,-126.870542
1,8,34,0.000000,-125.208850
1,8,36,0.000000,-121.496391
1,8,38,0.000000,-124.444170
1,8,40,0.000000,-118.260886
1,8,42,0.000000,-125.178308
1,8,44,0.000000,-121.124940
1,8,46,0.000000,-123.432639
1,8,48,0.000000,-123.162630
1,8,50,0.000000,-122.705468
1,8,52,0.000000,-118.460391
1,8,54,0.000000,-122.468402
1,8,56,0.000000,-122.165630
1,8,58,0.000000,-123.597210
1,9,0,0.000000,-120.460218
1,9,2,0.000000,-124.100883
1,9,4,0.000000,-127.545834
1,9,6,0.000000,-122.615495
1,9,8,0.000000,-122.436340
1,9,10,0.000000,-120.062120
1,9,12,0.000000,-121.860295
1,9,14,0.000000,-122.337158
1,9,16,0.000000,-122.997508
1,9,18,0.000000,-121.434367
1,9,20,0.000000,-120.770262
1,9,22,0.000000,-121.019414
1,9,24,0.000000,-119.203275
1,9,26,0.000000,-123.144234
1,9,28,0.000000,-123.676781
1,9,30,0.000000,-120.736464
1,9,32,0.000000,-119.160021
1,9,34,0.000000,-121.284634
1,9,36,0.000000,-118.565632
1,9,38,0.000000,-125.517128
1,9,40,0.000000,-127.392036
1,9,42,0.000000,-122.601465
1,9,44,0.000000,-117.083919
1,9,46,0.000000,-121.093487
1,9,48,0.000000,-123.245503
1,9,50,0.000000,-124.996259
1,9,52,0.000000,-123.694852
1,9,54,0.000000,-125.012141
1,9,56,0.000000,-123.017140
1,9,58,0.000000,-122.176330
1,10,0,0.000000,-132.818115
1,10,2,0.000000,-124.259203
1,10,4,0.000000,-121.008829
1,10,6,0.000000,-120.316487
1,10,8,0.000000,-121.956260
1,10,10,0.000000,-127.390389
1,10,12,0.000000,-120.884939
1,10,14,0.000000,-118.135078
1,10,16,0.000000,-127.473069
1,10,18,0.000000,-121.960464
1,10,20,0.000000,-127.023732
1,10,22,0.000000,-119.290944
1,10,24,0.000000,-122.082478
1,10,26,0.000000,-126.114649
1,10,28,0.000000,-119.563096
1,10,30,0.000000,-120.787233
1,10,32,0.000000,-126.665788
1,10,34,0.000000,-118.813198
1,10,36,0.000000,-125.027188
1,10,38,0.000000,-124.851897
1,10,40,0.000000,-118.838833
1,10,42,0.000000,-120.785450
1,10,44,0.000000,-121.616856
1,10,46,0.000000,-120.632042
1,10,48,0.000000,-125.464067
1,10,50,0.000000,-119.226483
1,10,52,0.000000,-122.211987
1,10,54,0.000000,-122.518001
1,10,56,0.000000,-119.917110
1,10,58,0.000000,-123.994318
1,11,0,0.000000,-121.366583
1,11,2,0.000000,-123.616421
1,11,4,0.000000,-128.216769
1,11,6,0.000000,-126.531075
1,11,8,0.000000,-121.731977
1,11,10,0.000000,-122.541774
1,11,12,0.000000,-118.337463
1,11,14,0.000000,-127.185819
1,11,16,0.000000,-120.893877
1,11,18,0.000000,-121.890728
1,11,20,0.000000,-122.675632
1,11,22,0.000000,-121.928455
1,11,24,0.000000,-132.277995
1,11,26,0.000000,-122.229661
1,11,28,0.000000,-120.690126
1,11,30,0.000000,-121.378503
1,11,32,0.000000,-120.025176
1,11,34,0.000000,-127.036444
1,11,36,0.000000,-119.226652
1,11,38,0.000000,-120.943519
1,11,40,0.000000,-125.166895
1,11,42,0.000000,-123.899847
1,11,44,0.000000,-124.598385
1,11,46,0.000000,-128.064699
1,11,48,0.000000,-123.766379
1,11,50,0.000000,-124.245393
1,11,52,0.000000,-128.931614
1,11,54,0.000000,-123.451479
1,11,56,0.000000,-123.078715
1,11,58,0.000000,-125.206403
1,12,0,0.000000,-132.071298
1,12,2,0.000000,-123.891852
1,12,4,0.000000,-123.026094
1,12,6,0.000000,-118.601191
1,12,8,0.000000,-127.912864
1,12,10,0.000000,-125.382452
1,12,12,0.000000,-120.710443
1,12,14,0.000000,-125.455402
1,12,16,0.000000,-120.668695
1,12,18,0.000000,-122.628958
1,12,20,0.000000,-126.380829
1,12,22,0.000000,-124.502958
1,12,24,0.000000,-118.615316
1,12,26,0.000000,-119.818149
1,12,28,0.000000,-121.734538
1,12,30,0.000000,-121.858323
1,12,32,0.000000,-121.145910
1,12,34,0.000000,-119.935688
1,12,36,0.000000,-123.927974
1,12,38,0.000000,-119.031892
1,12,40,0.000000,-120.451706
1,12,42,0.000000,-123.063908
1,12,44,0.000000,-130.664970
1,12,46,0.000000,-120.753849
1,12,48,0.000000,-121.050386
1,12,50,0.000000,-120.850821
1,12,52,0.000000,-125.351951
1,12,54,0.000000,-122.640808
1,12,56,0.000000,-123.656618
1,12,58,0.000000,-121.503118
1,13,0,0.000000,-129.213399
1,13,2,0.000000,-127.725874
1,13,4,0.000000,-127.008725
1,13,6,0.000000,-135.222417
1,13,8,0.000000,-123.672949
1,13,10,0.000000,-123.015075
1,13,12,0.000000,-120.074014
1,13,14,0.000000,-119.411081
1,13,16,0.000000,-121.504936
1,13,18,0.000000,-123.147042
1,13,20,0.000000,-124.735143
1,13,22,0.000000,-122.395014
1,13,24,0.000000,-120.866500
1,13,26,0.000000,-122.894561
1,13,28,0.000000,-122.681510
1,13,30,0.000000,-125.333472
1,13,32,0.000000,-122.934974
1,13,34,0.000000,-125.114626
1,13,36,0.000000,-126.946210
1,13,38,0.000000,-123.448489
1,13,40,0.000000,-124.018599
1,13,42,0.000000,-125.707404
1,13,44,0.000000,-124.859595
1,13,46,0.000000,-128.263777
1,13,48,0.000000,-122.813950
1,13,50,0.000000,-121.947924
1,13,52,0.000000,-123.521616
1,13,54,0.000000,-135.506742
1,13,56,0.000000,-125.159581
1,13,58,0.000000,-124.871250
1,14,0,0.000000,-121.993002
1,14,2,0.000000,-120.215040
1,14,4,0.000000,-127.694500
1,14,6,0.000000,-124.423436
1,14,8,0.000000,-135.677227
1,14,10,0.000000,-123.329607
1,14,12,0.000000,-123.201923
1,14,14,0.000000,-123.027701
1,14,16,0.000000,-124.078017
1,14,18,0.000000,-126.945180
1,14,20,0.000000,-129.183784
1,14,22,0.000000,-120.818813
1,14,24,0.000000,-121.001041
1,14,26,0.000000,-123.686133
1,14,28,0.000000,-125.526896
1,14,30,0.000000,-127.477699
1,14,32,0.000000,-126.975585
1,14,34,0.000000,-121.162589
1,14,36,0.000000,-121.411054
1,14,38,0.000000,-129.520255
1,14,40,0.000000,-132.821110
1,14,42,0.000000,-121.930260
1,14,44,0.000000,-126.222783
1,14,46,0.000000,-123.799431
1,14,48,0.000000,-127.626256
1,14,50,0.000000,-122.491822
1,14,52,0.000000,-123.345017
1,14,54,0.000000,-120.933955
1,14,56,0.000000,-124.042219
1,14,58,0.000000,-125.771109
1,15,0,0.000000,-119.771504
1,15,2,0.000000,-121.069989
1,15,4,0.000000,-123.064651
1,15,6,0.000000,-129.200422
1,15,8,0.000000,-125.840599
1,15,10,0.000000,-125.367528
1,15,12,0.000000,-119.925620
1,15,14,0.000000,-121.020087
1,15,16,0.000000,-125.541077
1,15,18,0.000000,-123.365527
1,15,20,0.000000,-121.882372
1,15,22,0.000000,-120.956442
1,15,24,0.000000,-121.312587
1,15,26,0.000000,-123.332123
1,15,28,0.000000,-123.238175
1,15,30,0.000000,-124.393465
1,15,32,0.000000,-124.632870
1,15,34,0.000000,-119.565694
1,15,36,0.000000,-122.618826
1,15,38,0.000000,-123.206034
1,15,40,0.000000,-123.874450
1,15,42,0.000000,-120.516039
1,15,44,0.000000,-125.379470
1,15,46,0.000000,-123.733967
1,15,48,0.000000,-131.002344
1,15,50,0.000000,-123.908925
1,15,52,0.000000,-123.421440
1,15,54,0.000000,-128.216645
1,15,56,0.000000,-123.492849
1,15,58,0.000000,-119.589808
1,16,0,0.000000,-123.929194
1,16,2,0.000000,-123.480882
1,16,4,0.000000,-128.233753
1,16,6,0.000000,-125.140642
1,16,8,0.000000,-122.597834
1,16,10,0.000000,-123.424355
1,16,12,0.000000,-135.509224
1,16,14,0.000000,-130.527873
1,16,16,0.000000,-121.651727
1,16,18,0.000000,-122.994829
1,16,20,0.000000,-121.525826
1,16,22,0.000000,-120.025257
1,16,24,0.000000,-124.147668
1,16,26,0.000000,-121.532446
1,16,28,0.000000,-130.583189
1,16,30,0.000000,-130.047069
1,16,32,0.000000,-125.850503
1,16,34,0.000000,-123.530737
1,16,36,0.000000,-119.823793
1,16,38,0.000000,-122.339716
1,16,40,0.000000,-124.892486
1,16,42,0.000000,-122.036957
1,16,44,0.000000,-122.917631
1,16,46,0.000000,-123.013449
1,16,48,0.000000,-121.776014
1,16,50,0.000000,-122.013578
1,16,52,0.000000,-125.262148
1,16,54,0.000000,-130.259451
1,16,56,0.000000,-124.900321
1,16,58,0.000000,-123.841960
1,17,0,0.000000,-122.094792
1,17,2,0.000000,-122.383999
1,17,4,0.000000,-119.723307
1,17,6,0.000000,-124.324365
1,17,8,0.000000,-123.397353
1,17,10,0.000000,-128.588490
1,17,12,0.000000,-122.527633
1,17,14,0.000000,-127.284256
1,17,16,0.000000,-122.134778
1,17,18,0.000000,-124.651848
1,17,20,0.000000,-121.381765
1,17,22,0.000000,-131.046525
1,17,24,0.000000,-127.480825
1,17,26,0.000000,-124.307632
1,17,28,0.000000,-129.638442
1,17,30,0.000000,-120.418377
1,17,32,0.000000,-126.131099
1,17,34,0.000000,-124.525922
1,17,36,0.000000,-129.626805
1,17,38,0.000000,-123.202214
1,17,40,0.000000,-123.412155
1,17,42,0.000000,-124.322378
1,17,44,0.000000,-126.902113
1,17,46,0.000000,-119.842537
1,17,48,0.000000,-126.441310
1,17,50,0.000000,-122.942556
1,17,52,0.000000,-122.806325
1,17,54,0.000000,-133.579382
1,17,56,0.000000,-122.990002
1,17,58,0.000000,-120.552108
1,18,0,0.000000,-124.507159
1,18,2,0.000000,-120.028495
1,18,4,0.000000,-122.294005
1,18,6,0.000000,-131.336334
1,18,8,0.000000,-145.911427
1,18,10,0.000000,-119.621527
1,18,12,0.000000,-120.022734
1,18,14,0.000000,-120.839554
1,18,16,0.000000,-118.506717
1,18,18,0.000000,-119.638624
1,18,20,0.000000,-123.277516
1,18,22,0.000000,-124.323675
1,18,24,0.000000,-123.749948
1,18,26,0.000000,-122.486731
1,18,28,0.000000,-127.041456
1,18,30,0.000000,-119.163686
1,18,32,0.000000,-129.995754
1,18,34,0.000000,-125.627202
1,18,36,0.000000,-124.169749
1,18,38,0.000000,-123.152464
1,18,40,0.000000,-118.943217
1,18,42,0.000000,-129.833136
1,18,44,0.000000,-122.633533
1,18,46,0.000000,-129.398165
1,18,48,0.000000,-124.580431
1,18,50,0.000000,-122.523251
1,18,52,0.000000,-127.454899
1,18,54,0.000000,-126.245053
1,18,56,0.000000,-122.144513
1,18,58,0.000000,-124.805134
1,19,0,0.000000,-122.955203
1,19,2,0.000000,-122.027889
1,19,4,0.000000,-127.211199
1,19,6,0.000000,-122.633485
1,19,8,0.000000,-122.016208
1,19,10,0.000000,-125.987953
1,19,12,0.000000,-125.210453
1,19,14,0.000000,-126.818360
1,19,16,0.000000,-121.888948
1,19,18,0.000000,-121.966308
1,19,20,0.000000,-125.780804
1,19,22,0.000000,-128.177290
1,19,24,0.000000,-119.021748
1,19,26,0.000000,-126.329157
1,19,28,0.000000,-119.894131
1,19,30,0.000000,-126.566862
1,19,32,0.000000,-114.929862
1,19,34,0.000000,-122.874728
1,19,36,0.000000,-121.609164
1,19,38,0.000000,-137.060285
1,19,40,0.000000,-124.608167
1,19,42,0.000000,-123.275286
1,19,44,0.000000,-130.499259
1,19,46,0.000000,-126.413600
1,19,48,0.000000,-121.245569
1,19,50,0.000000,-127.913268
1,19,52,0.000000,-123.032396
1,19,54,0.000000,-120.666827
1,19,56,0.000000,-125.751391
1,19,58,0.000000,-121.676193
1,20,0,0.000000,-123.269721
1,20,2,0.000000,-123.838555
1,20,4,0.000000,-125.659554
1,20,6,0.000000,-129.522848
1,20,8,0.000000,-128.788050
1,20,10,0.000000,-123.323543
1,20,12,0.000000,-122.696530
1,20,14,0.000000,-121.384997
1,20,16,0.000000,-123.285101
1,20,18,0.000000,-123.902327
1,20,20,0.000000,-125.267711
1,20,22,0.000000,-122.504502
1,20,24,0.000000,-127.460526
1,20,26,0.000000,-127.238422
1,20,28,0.000000,-122.221286
1,20,30,0.000000,-121.973414
1,20,32,0.000000,-126.613357
1,20,34,0.000000,-124.381062
1,20,36,0.000000,-123.341610
1,20,38,0.000000,-121.249704
1,20,40,0.000000,-123.605738
1,20,42,0.000000,-121.853050
1,20,44,0.000000,-124.315798
1,20,46,0.000000,-120.383901
1,20,48,0.000000,-126.070100
1,20,50,0.000000,-122.598375
1,20,52,0.000000,-127.078214
1,20,54,0.000000,-127.702654
1,20,56,0.000000,-125.583662
1,20,58,0.000000,-121.471406
1,21,0,0.000000,-123.697194
1,21,2,0.000000,-122.178076
1,21,4,0.000000,-124.161704
1,21,6,0.000000,-123.239208
1,21,8,0.000000,-124.963761
1,21,10,0.000000,-129.335790
1,21,12,0.000000,-122.957658
1,21,14,0.000000,-129.389320
1,21,16,0.000000,-125.289258
1,21,18,0.000000,-124.937486
1,21,20,0.000000,-125.285278
1,21,22,0.000000,-122.118507
1,21,24,0.000000,-125.361068
1,21,26,0.000000,-122.547336
1,21,28,0.000000,-124.093689
1,21,30,0.000000,-120.311590
1,21,32,0.000000,-123.280295
1,21,34,0.000000,-124.967902
1,21,36,0.000000,-124.451524
1,21,38,0.000000,-122.500462
1,21,40,0.000000,-127.443179
1,21,42,0.000000,-133.586447
1,21,44,0.000000,-128.146694
1,21,46,0.000000,-125.285953
1,21,48,0.000000,-125.350104
1,21,50,0.000000,-123.481547
1,21,52,0.000000,-122.096840
1,21,54,0.000000,-131.438153
1,21,56,0.000000,-121.942068
1,21,58,0.000000,-120.426653
1,22,0,0.000000,-138.921100
1,22,2,0.000000,-126.507219
1,22,4,0.000000,-124.522395
1,22,6,0.000000,-120.632481
1,22,8,0.000000,-122.057721
1,22,10,0.000000,-128.067560
1,22,12,0.000000,-128.991034
1,22,14,0.000000,-122.505884
1,22,16,0.000000,-123.066209
1,22,18,0.000000,-124.588032
1,22,20,0.000000,-127.904149
1,22,22,0.000000,-131.347311
1,22,24,0.000000,-120.749347
1,22,26,0.000000,-127.539479
1,22,28,0.000000,-126.635951
1,22,30,0.000000,-130.893975
1,22,32,0.000000,-129.566622
1,22,34,0.000000,-123.095430
1,22,36,0.000000,-125.884241
1,22,38,0.000000,-128.874933
1,22,40,0.000000,-124.230354
1,22,42,0.000000,-123.967130
1,22,44,0.000000,-131.267646
1,22,46,0.000000,-122.777340
1,22,48,0.000000,-119.381032
1,22,50,0.000000,-122.083506
1,22,52,0.000000,-119.989241
1,22,54,0.000000,-131.782120
1,22,56,0.000000,-121.826658
1,22,58,0.000000,-122.772843
1,23,0,0.000000,-129.750849
1,23,2,0.000000,-124.552897
1,23,4,0.000000,-131.424122
1,23,6,0.000000,-130.551656
1,23,8,0.000000,-122.252423
1,23,10,0.000000,-123.030374
1,23,12,0.000000,-121.840266
1,23,14,0.000000,-123.271753
1,23,16,0.000000,-124.633945
1,23,18,0.000000,-126.154480
1,23,20,0.000000,-121.320806
1,23,22,0.000000,-120.076616
1,23,24,0.000000,-130.553010
1,23,26,0.000000,-121.630429
1,23,28,0.000000,-124.508458
1,23,30,0.000000,-129.593378
1,23,32,0.000000,-121.496147
1,23,34,0.000000,-121.212172
1,23,36,0.000000,-143.149168
1,23,38,0.000000,-122.451852
1,23,40,0.000000,-123.057624
1,23,42,0.000000,-122.475533
1,23,44,0.000000,-122.210387
1,23,46,0.000000,-123.745970
1,23,48,0.000000,-123.221706
1,23,50,0.000000,-125.279450
1,23,52,0.000000,-122.452717
1,23,54,0.000000,-123.399512
1,23,56,0.000000,-123.164653
1,23,58,0.000000,-126.015076
1,24,0,0.000000,-126.881046
1,24,2,0.000000,-131.115746
1,24,4,0.000000,-121.242549
1,24,6,0.000000,-121.362109
1,24,8,0.000000,-123.353200
1,24,10,0.000000,-129.863630
1,24,12,0.000000,-125.796149
1,24,14,0.000000,-132.775358
1,24,16,0.000000,-126.305213
1,24,18,0.000000,-118.406706
1,24,20,0.000000,-125.761699
1,24,22,0.000000,-126.076390
1,24,24,0.000000,-126.291805
1,24,26,0.000000,-132.363689
1,24,28,0.000000,-130.669851
1,24,30,0.000000,-125.458901
1,24,32,0.000000,-124.213039
1,24,34,0.000000,-126.215208
1,24,36,0.000000,-121.730540
1,24,38,0.000000,-125.104301
1,24,40,0.000000,-122.797724
1,24,42,0.000000,-124.816002
1,24,44,0.000000,-123.427663
1,24,46,0.000000,-126.703449
1,24,48,0.000000,-123.004633
1,24,50,0.000000,-122.206919
1,24,52,0.000000,-120.591900
1,24,54,0.000000,-123.768912
1,24,56,0.000000,-126.277274
1,24,58,0.000000,-124.769787
1,25,0,0.000000,-120.069538
1,25,2,0.000000,-127.228580
1,25,4,0.000000,-127.022974
1,25,6,0.000000,-122.187515
1,25,8,0.000000,-125.609141
1,25,10,0.000000,-123.903349
1,25,12,0.000000,-139.351291
1,25,14,0.000000,-133.924628
1,25,16,0.000000,-123.317835
1,25,18,0.000000,-128.237122
1,25,20,0.000000,-121.340220
1,25,22,0.000000,-127.466514
1,25,24,0.000000,-121.199164
1,25,26,0.000000,-121.898145
1,25,28,0.000000,-125.501181
1,25,30,0.000000,-122.716429
1,25,32,0.000000,-124.668615
1,25,34,0.000000,-127.943572
1,25,36,0.000000,-123.248537
1,25,38,0.000000,-126.939375
1,25,40,0.000000,-120.804498
1,25,42,0.000000,-129.217336
1,25,44,0.000000,-126.176515
1,25,46,0.000000,-121.997374
1,25,48,0.000000,-125.840889
1,25,50,0.000000,-125.975512
1,25,52,0.000000,-134.003268
1,25,54,0.000000,-121.100698
1,25,56,0.000000,-130.748480
1,25,58,0.000000,-123.027698
1,26,0,0.000000,-124.506307
1,26,2,0.000000,-130.348589
1,26,4,0.000000,-131.411956
1,26,6,0.000000,-125.435201
1,26,8,0.000000,-125.866505
1,26,10,0.000000,-124.398692
1,26,12,0.000000,-138.474567
1,26,14,0.000000,-128.480916
1,26,16,0.000000,-123.826013
1,26,18,0.000000,-124.139839
1,26,20,0.000000,-125.064997
1,26,22,0.000000,-133.576425
1,26,24,0.000000,-127.067889
1,26,26,0.000000,-132.659469
1,26,28,0.000000,-124.351571
1,26,30,0.000000,-122.513657
1,26,32,0.000000,-119.553136
1,26,34,0.000000,-120.455243
1,26,36,0.000000,-121.883999
1,26,38,0.000000,-124.452132
1,26,40,0.000000,-124.725201
1,26,42,0.000000,-122.339920
1,26,44,0.000000,-126.021665
1,26,46,0.000000,-133.704436
1,26,48,0.000000,-127.928301
1,26,50,0.000000,-135.780016
1,26,52,0.000000,-121.160423
1,26,54,0.000000,-124.933491
1,26,56,0.000000,-122.915967
1,26,58,0.000000,-124.619954
1,27,0,0.000000,-130.825653
1,27,2,0.000000,-125.960048
1,27,4,0.000000,-127.240569
1,27,6,0.000000,-125.085987
1,27,8,0.000000,-122.215897
1,27,10,0.000000,-130.719595
1,27,12,0.000000,-123.863541
1,27,14,0.000000,-126.536750
1,27,16,0.000000,-123.835214
1,27,18,0.000000,-121.908902
1,27,20,0.000000,-122.882926
1,27,22,0.000000,-125.616933
