hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.363528
1,0,2,0.000000,-128.339435
1,0,4,0.000000,-132.642630
1,0,6,0.000000,-129.230004
1,0,8,0.000000,-133.467934
1,0,10,0.000000,-127.710386
1,0,12,0.000000,-131.662827
1,0,14,0.000000,-132.960472
1,0,16,0.000000,-134.796950
1,0,18,0.000000,-154.884957
1,0,20,0.000000,-128.813256
1,0,22,0.000000,-129.524971
1,0,24,0.000000,-137.474445
1,0,26,0.000000,-144.722954
1,0,28,0.000000,-129.386908
1,0,30,0.000000,-127.870772
1,0,32,0.000000,-128.447158
1,0,34,0.000000,-137.845684
1,0,36,0.000000,-140.633042
1,0,38,0.000000,-132.514486
1,0,40,0.000000,-129.009184
1,0,42,0.000000,-128.162748
1,0,44,0.000000,-133.539536
1,0,46,0.000000,-131.254373
1,0,48,0.000000,-124.070785
1,0,50,0.000000,-124.783409
1,0,52,0.000000,-129.844161
1,0,54,0.000000,-137.266226
1,0,56,0.000000,-126.049794
1,0,58,0.000000,-129.482019
1,1,0,0.000000,-134.029224
1,1,2,0.000000,-132.800578
1,1,4,0.000000,-125.066487
1,1,6,0.000000,-143.775485
1,1,8,0.000000,-128.505501
1,1,10,0.000000,-129.343550
1,1,12,0.000000,-132.343383
1,1,14,0.000000,-129.982226
1,1,16,0.000000,-136.953215
1,1,18,0.000000,-126.017579
1,1,20,0.000000,-127.144083
1,1,22,0.000000,-139.616009
1,1,24,0.000000,-133.170029
1,1,26,0.000000,-134.345245
1,1,28,0.000000,-153.496766
1,1,30,0.000000,-125.867796
1,1,32,0.000000,-128.387305
1,1,34,0.000000,-127.621262
1,1,36,0.000000,-125.867699
1,1,38,0.000000,-125.241950
1,1,40,0.000000,-129.350784
1,1,42,0.000000,-144.793775
1,1,44,0.000000,-130.459193
1,1,46,0.000000,-128.585147
1,1,48,0.000000,-126.449851
1,1,50,0.000000,-127.763643
1,1,52,0.000000,-132.991245
1,1,54,0.000000,-135.857437
1,1,56,0.000000,-129.555838
1,1,58,0.000000,-128.525080
1,2,0,0.000000,-119.098587
1,2,2,0.000000,-128.588313
1,2,4,0.000000,-131.843789
1,2,6,0.000000,-129.041239
1,2,8,0.000000,-136.529845
1,2,10,0.000000,-138.108655
1,2,12,0.000000,-132.744260
1,2,14,0.000000,-130.063670
1,2,16,0.000000,-133.370757
1,2,18,0.000000,-133.387928
1,2,20,0.000000,-129.484849
1,2,22,0.000000,-125.704337
1,2,24,0.000000,-135.205909
1,2,26,0.000000,-128.639879
1,2,28,0.000000,-126.078411
1,2,30,0.000000,-124.309836
1,2,32,0.000000,-128.109911
1,2,34,0.000000,-129.306174
1,2,36,0.000000,-131.907059
1,2,38,0.000000,-126.395359
1,2,40,0.000000,-124.959181
1,2,42,0.000000,-135.602579
1,2,44,0.000000,-133.840464
1,2,46,0.000000,-131.539895
1,2,48,0.000000,-133.823268
1,2,50,0.000000,-134.063576
1,2,52,0.000000,-131.899189
1,2,54,0.000000,-129.866701
1,2,56,0.000000,-132.363185
1,2,58,0.000000,-133.788912
1,3,0,0.000000,-123.759869
1,3,2,0.000000,-131.615507
1,3,4,0.000000,-123.854149
1,3,6,0.000000,-130.705315
1,3,8,0.000000,-141.511744
1,3,10,0.000000,-129.892643
1,3,12,0.000000,-128.593084
1,3,14,0.000000,-132.634226
1,3,16,0.000000,-126.793123
1,3,18,0.000000,-131.579844
1,3,20,0.000000,-128.535826
1,3,22,0.000000,-128.183411
1,3,24,0.000000,-133.358580
1,3,26,0.000000,-128.490749
1,3,28,0.000000,-129.165924
1,3,30,0.000000,-122.147009
1,3,32,0.000000,-125.211403
1,3,34,0.000000,-131.971528
1,3,36,0.000000,-127.573916
1,3,38,0.000000,-128.555670
1,3,40,0.000000,-142.265091
1,3,42,0.000000,-130.091235
1,3,44,0.000000,-127.793313
1,3,46,0.000000,-134.854127
1,3,48,0.000000,-129.642908
1,3,50,0.000000,-136.095478
1,3,52,0.000000,-135.983074
1,3,54,0.000000,-125.081413
1,3,56,0.000000,-129.277947
1,3,58,0.000000,-129.291492
1,4,0,0.000000,-124.282499
1,4,2,0.000000,-124.128274
1,4,4,0.000000,-124.183047
1,4,6,0.000000,-124.158703
1,4,8,0.000000,-134.317760
1,4,10,0.000000,-129.251794
1,4,12,0.000000,-132.472849
1,4,14,0.000000,-131.475323
1,4,16,0.000000,-130.702778
1,4,18,0.000000,-122.153006
1,4,20,0.000000,-123.222133
1,4,22,0.000000,-127.351480
1,4,24,0.000000,-132.755011
1,4,26,0.000000,-129.367813
1,4,28,0.000000,-127.364316
1,4,30,0.000000,-149.354986
1,4,32,0.000000,-127.073101
1,4,34,0.000000,-127.883497
1,4,36,0.000000,-130.273346
1,4,38,0.000000,-123.791576
1,4,40,0.000000,-129.493711
1,4,42,0.000000,-134.444747
1,4,44,0.000000,-132.920946
1,4,46,0.000000,-133.531155
1,4,48,0.000000,-132.008308
1,4,50,0.000000,-127.525715
1,4,52,0.000000,-130.404494
1,4,54,0.000000,-129.596618
1,4,56,0.000000,-136.632643
1,4,58,0.000000,-131.040193
1,5,0,0.000000,-127.687901
1,5,2,0.000000,-125.913405
1,5,4,0.000000,-124.702604
1,5,6,0.000000,-127.339955
1,5,8,0.000000,-130.190045
1,5,10,0.000000,-130.111785
1,5,12,0.000000,-128.738419
1,5,14,0.000000,-129.651379
1,5,16,0.000000,-129.954475
1,5,18,0.000000,-129.717142
1,5,20,0.000000,-135.981426
1,5,22,0.000000,-132.113236
1,5,24,0.000000,-129.768247
1,5,26,0.000000,-127.545153
1,5,28,0.000000,-126.912197
1,5,30,0.000000,-133.800815
1,5,32,0.000000,-123.432444
1,5,34,0.000000,-123.730091
1,5,36,0.000000,-129.440215
1,5,38,0.000000,-132.291508
1,5,40,0.000000,-124.051659
1,5,42,0.000000,-130.306561
1,5,44,0.000000,-128.753557
1,5,46,0.000000,-129.926669
1,5,48,0.000000,-126.131997
1,5,50,0.000000,-129.392548
1,5,52,0.000000,-124.725716
1,5,54,0.000000,-137.159909
1,5,56,0.000000,-136.903363
1,5,58,0.000000,-129.848462
1,6,0,0.000000,-130.145122
1,6,2,0.000000,-125.262702
1,6,4,0.000000,-128.525389
1,6,6,0.000000,-132.997363
1,6,8,0.000000,-132.251517
1,6,10,0.000000,-126.617041
1,6,12,0.000000,-126.485976
1,6,14,0.000000,-133.223172
1,6,16,0.000000,-127.642538
1,6,18,0.000000,-124.676504
1,6,20,0.000000,-131.887291
1,6,22,0.000000,-130.971334
1,6,24,0.000000,-127.583608
1,6,26,0.000000,-124.358395
1,6,28,0.000000,-128.434654
1,6,30,0.000000,-125.465383
1,6,32,0.000000,-127.666994
1,6,34,0.000000,-124.982885
1,6,36,0.000000,-130.588932
1,6,38,0.000000,-137.264844
1,6,40,0.000000,-130.895939
1,6,42,0.000000,-135.582224
1,6,44,0.000000,-115.411785
1,6,46,0.000000,-132.146754
1,6,48,0.000000,-127.212934
1,6,50,0.000000,-125.516721
1,6,52,0.000000,-136.580155
1,6,54,0.000000,-126.182144
1,6,56,0.000000,-128.947532
1,6,58,0.000000,-140.760370
1,7,0,0.000000,-133.445702
1,7,2,0.000000,-134.382195
1,7,4,0.000000,-129.177022
1,7,6,0.000000,-127.487951
1,7,8,0.000000,-119.562627
1,7,10,0.000000,-122.478992
1,7,12,0.000000,-134.146125
1,7,14,0.000000,-131.444975
1,7,16,0.000000,-126.787929
1,7,18,0.000000,-130.323142
1,7,20,0.000000,-132.675486
1,7,22,0.000000,-124.743583
1,7,24,0.000000,-128.285504
1,7,26,0.000000,-137.921518
1,7,28,0.000000,-131.176404
1,7,30,0.000000,-129.548788
1,7,32,0.000000,-133.462897
1,7,34,0.000000,-124.478525
1,7,36,0.000000,-134.923196
1,7,38,0.000000,-129.511185
1,7,40,0.000000,-138.677461
1,7,42,0.000000,-128.166863
1,7,44,0.000000,-126.110397
1,7,46,0.000000,-126.300698
1,7,48,0.000000,-128.166281
1,7,50,0.000000,-129.282603
1,7,52,0.000000,-131.048445
1,7,54,0.000000,-133.288895
1,7,56,0.000000,-124.014910
1,7,58,0.000000,-131.466880
1,8,0,0.000000,-122.912450
1,8,2,0.000000,-131.218298
1,8,4,0.000000,-129.892742
1,8,6,0.000000,-127.673946
1,8,8,0.000000,-135.177490
1,8,10,0.000000,-148.163054
1,8,12,0.000000,-130.755987
1,8,14,0.000000,-130.799355
1,8,16,0.000000,-129.771472
1,8,18,0.000000,-131.292384
1,8,20,0.000000,-139.611505
1,8,22,0.000000,-131.972572
1,8,24,0.000000,-120.321645
1,8,26,0.000000,-128.704629
1,8,28,0.000000,-129.155971
1,8,30,0.000000,-127.854862
1,8,32,0.000000,-137.633335
1,8,34,0.000000,-127.260474
1,8,36,0.000000,-128.272965
1,8,38,0.000000,-126.467807
1,8,40,0.000000,-139.017536
1,8,42,0.000000,-129.020777
1,8,44,0.000000,-131.216231
1,8,46,0.000000,-121.827407
1,8,48,0.000000,-127.401010
1,8,50,0.000000,-138.932065
1,8,52,0.000000,-132.602523
1,8,54,0.000000,-127.314086
1,8,56,0.000000,-126.652768
1,8,58,0.000000,-125.537734
1,9,0,0.000000,-124.945371
1,9,2,0.000000,-127.789805
1,9,4,0.000000,-129.669915
1,9,6,0.000000,-141.954915
1,9,8,0.000000,-128.386897
1,9,10,0.000000,-131.125350
1,9,12,0.000000,-127.276068
1,9,14,0.000000,-123.876698
1,9,16,0.000000,-138.294337
1,9,18,0.000000,-136.895284
1,9,20,0.000000,-131.945955
1,9,22,0.000000,-124.187556
1,9,24,0.000000,-129.975220
1,9,26,0.000000,-126.971616
1,9,28,0.000000,-143.956774
1,9,30,0.000000,-127.558141
1,9,32,0.000000,-133.138869
1,9,34,0.000000,-131.436135
1,9,36,0.000000,-124.540476
1,9,38,0.000000,-129.953932
1,9,40,0.000000,-130.416180
1,9,42,0.000000,-144.584199
1,9,44,0.000000,-126.818667
1,9,46,0.000000,-130.424652
1,9,48,0.000000,-133.422437
1,9,50,0.000000,-126.227168
1,9,52,0.000000,-135.213225
1,9,54,0.000000,-125.216148
1,9,56,0.000000,-122.853881
1,9,58,0.000000,-134.775495
1,10,0,0.000000,-145.785518
1,10,2,0.000000,-124.438559
1,10,4,0.000000,-123.389087
1,10,6,0.000000,-133.208352
1,10,8,0.000000,-123.283088
1,10,10,0.000000,-127.737171
1,10,12,0.000000,-126.511660
1,10,14,0.000000,-126.898588
1,10,16,0.000000,-127.420973
1,10,18,0.000000,-128.642109
1,10,20,0.000000,-123.627069
1,10,22,0.000000,-129.723040
1,10,24,0.000000,-126.634603
1,10,26,0.000000,-132.662242
1,10,28,0.000000,-128.762808
1,10,30,0.000000,-131.275991
1,10,32,0.000000,-142.417284
1,10,34,0.000000,-126.058649
1,10,36,0.000000,-123.595750
1,10,38,0.000000,-129.002525
1,10,40,0.000000,-134.177673
1,10,42,0.000000,-133.745718
1,10,44,0.000000,-126.854737
1,10,46,0.000000,-118.825520
1,10,48,0.000000,-129.619321
1,10,50,0.000000,-122.890886
1,10,52,0.000000,-130.073394
1,10,54,0.000000,-132.956728
1,10,56,0.000000,-130.423290
1,10,58,0.000000,-127.191151
1,11,0,0.000000,-128.680918
1,11,2,0.000000,-130.519763
1,11,4,0.000000,-127.131327
1,11,6,0.000000,-143.529856
1,11,8,0.000000,-127.120162
1,11,10,0.000000,-125.169509
1,11,12,0.000000,-129.921620
1,11,14,0.000000,-125.940321
1,11,16,0.000000,-131.487721
1,11,18,0.000000,-128.511580
1,11,20,0.000000,-126.148497
1,11,22,0.000000,-135.687416
1,11,24,0.000000,-129.291722
1,11,26,0.000000,-128.411876
1,11,28,0.000000,-121.255387
1,11,30,0.000000,-134.869444
1,11,32,0.000000,-127.295920
1,11,34,0.000000,-127.311019
1,11,36,0.000000,-128.686689
1,11,38,0.000000,-128.047278
1,11,40,0.000000,-127.920271
1,11,42,0.000000,-122.760809
1,11,44,0.000000,-130.599292
1,11,46,0.000000,-143.937255
1,11,48,0.000000,-126.118396
1,11,50,0.000000,-156.728065
1,11,52,0.000000,-124.439823
1,11,54,0.000000,-134.728766
1,11,56,0.000000,-131.666909
1,11,58,0.000000,-137.635428
1,12,0,0.000000,-132.911991
1,12,2,0.000000,-128.111714
1,12,4,0.000000,-127.008802
1,12,6,0.000000,-134.695684
1,12,8,0.000000,-126.693951
1,12,10,0.000000,-128.569745
1,12,12,0.000000,-137.229999
1,12,14,0.000000,-130.046512
1,12,16,0.000000,-139.926978
1,12,18,0.000000,-140.479876
1,12,20,0.000000,-130.789321
1,12,22,0.000000,-126.175596
1,12,24,0.000000,-129.695430
1,12,26,0.000000,-137.779218
1,12,28,0.000000,-135.113472
1,12,30,0.000000,-142.820748
1,12,32,0.000000,-127.264714
1,12,34,0.000000,-132.706135
1,12,36,0.000000,-123.857455
1,12,38,0.000000,-141.718028
1,12,40,0.000000,-122.650914
1,12,42,0.000000,-137.765480
1,12,44,0.000000,-137.130368
1,12,46,0.000000,-134.328065
1,12,48,0.000000,-133.693749
1,12,50,0.000000,-123.019649
1,12,52,0.000000,-131.304492
1,12,54,0.000000,-130.284733
1,12,56,0.000000,-132.586582
1,12,58,0.000000,-144.454611
1,13,0,0.000000,-124.021682
1,13,2,0.000000,-127.003335
1,13,4,0.000000,-134.406446
1,13,6,0.000000,-123.788068
1,13,8,0.000000,-133.714688
1,13,10,0.000000,-130.917676
1,13,12,0.000000,-125.451060
1,13,14,0.000000,-130.544711
1,13,16,0.000000,-132.178083
1,13,18,0.000000,-128.409833
1,13,20,0.000000,-127.457753
1,13,22,0.000000,-132.999578
1,13,24,0.000000,-138.558219
1,13,26,0.000000,-128.479635
1,13,28,0.000000,-129.164291
1,13,30,0.000000,-134.842279
1,13,32,0.000000,-127.481630
1,13,34,0.000000,-129.962994
1,13,36,0.000000,-121.851449
1,13,38,0.000000,-125.952350
1,13,40,0.000000,-137.872484
1,13,42,0.000000,-134.503001
1,13,44,0.000000,-125.710991
1,13,46,0.000000,-125.660688
1,13,48,0.000000,-125.070724
1,13,50,0.000000,-133.964885
1,13,52,0.000000,-140.379297
1,13,54,0.000000,-135.192322
1,13,56,0.000000,-138.028248
1,13,58,0.000000,-128.878248
1,14,0,0.000000,-132.045903
1,14,2,0.000000,-130.929559
1,14,4,0.000000,-136.803041
1,14,6,0.000000,-126.612495
1,14,8,0.000000,-126.323389
1,14,10,0.000000,-133.569828
1,14,12,0.000000,-137.341229
1,14,14,0.000000,-128.872112
1,14,16,0.000000,-166.721878
1,14,18,0.000000,-132.488470
1,14,20,0.000000,-130.679325
1,14,22,0.000000,-131.490296
1,14,24,0.000000,-126.181103
1,14,26,0.000000,-137.041598
1,14,28,0.000000,-131.005263
1,14,30,0.000000,-128.999736
1,14,32,0.000000,-123.567334
1,14,34,0.000000,-128.426058
1,14,36,0.000000,-126.495679
1,14,38,0.000000,-130.687730
1,14,40,0.000000,-132.569911
1,14,42,0.000000,-132.799701
1,14,44,0.000000,-130.496202
1,14,46,0.000000,-126.346211
1,14,48,0.000000,-126.610212
1,14,50,0.000000,-129.516049
1,14,52,0.000000,-124.949089
1,14,54,0.000000,-131.778676
1,14,56,0.000000,-139.582069
1,14,58,0.000000,-132.140455
1,15,0,0.000000,-135.935811
1,15,2,0.000000,-129.925202
1,15,4,0.000000,-126.179816
1,15,6,0.000000,-128.930624
1,15,8,0.000000,-136.618692
1,15,10,0.000000,-130.821010
1,15,12,0.000000,-131.623665
1,15,14,0.000000,-128.602112
1,15,16,0.000000,-131.572114
1,15,18,0.000000,-130.251655
1,15,20,0.000000,-126.701719
1,15,22,0.000000,-124.402705
1,15,24,0.000000,-137.269853
1,15,26,0.000000,-125.979443
1,15,28,0.000000,-129.539961
1,15,30,0.000000,-135.182413
1,15,32,0.000000,-125.226056
1,15,34,0.000000,-134.992421
1,15,36,0.000000,-123.539560
1,15,38,0.000000,-137.983746
1,15,40,0.000000,-132.478629
1,15,42,0.000000,-129.512369
1,15,44,0.000000,-126.125293
1,15,46,0.000000,-128.856175
1,15,48,0.000000,-127.227243
1,15,50,0.000000,-129.434477
1,15,52,0.000000,-133.360395
1,15,54,0.000000,-135.205330
1,15,56,0.000000,-134.500045
1,15,58,0.000000,-126.069147
1,16,0,0.000000,-129.362114
1,16,2,0.000000,-125.405145
1,16,4,0.000000,-131.085599
1,16,6,0.000000,-131.711258
1,16,8,0.000000,-138.383362
1,16,10,0.000000,-124.007502
1,16,12,0.000000,-137.480219
1,16,14,0.000000,-132.918820
1,16,16,0.000000,-124.705020
1,16,18,0.000000,-147.653267
1,16,20,0.000000,-130.620789
1,16,22,0.000000,-130.965916
1,16,24,0.000000,-134.630742
1,16,26,0.000000,-128.202483
1,16,28,0.000000,-132.509832
1,16,30,0.000000,-128.734818
1,16,32,0.000000,-139.452662
1,16,34,0.000000,-128.027071
1,16,36,0.000000,-136.048649
1,16,38,0.000000,-142.578241
1,16,40,0.000000,-128.911323
1,16,42,0.000000,-132.462364
1,16,44,0.000000,-132.299853
1,16,46,0.000000,-128.088537
1,16,48,0.000000,-128.870341
1,16,50,0.000000,-125.791918
1,16,52,0.000000,-151.441873
1,16,54,0.000000,-124.148092
1,16,56,0.000000,-126.060239
1,16,58,0.000000,-128.380442
1,17,0,0.000000,-136.573412
1,17,2,0.000000,-122.879380
1,17,4,0.000000,-140.456927
1,17,6,0.000000,-130.713037
1,17,8,0.000000,-127.766301
1,17,10,0.000000,-124.366574
1,17,12,0.000000,-131.034337
1,17,14,0.000000,-129.971450
1,17,16,0.000000,-129.802414
1,17,18,0.000000,-130.176960
1,17,20,0.000000,-138.933988
1,17,22,0.000000,-126.775048
1,17,24,0.000000,-130.455730
1,17,26,0.000000,-140.111924
1,17,28,0.000000,-144.527619
1,17,30,0.000000,-136.721132
1,17,32,0.000000,-131.858712
1,17,34,0.000000,-142.905241
1,17,36,0.000000,-138.377662
1,17,38,0.000000,-131.549444
1,17,40,0.000000,-125.096584
1,17,42,0.000000,-131.929693
1,17,44,0.000000,-135.119980
1,17,46,0.000000,-129.968178
1,17,48,0.000000,-134.023243
1,17,50,0.000000,-130.104081
1,17,52,0.000000,-144.121557
1,17,54,0.000000,-127.564502
1,17,56,0.000000,-133.844895
1,17,58,0.000000,-130.188428
1,18,0,0.000000,-138.177155
1,18,2,0.000000,-132.706384
1,18,4,0.000000,-140.233057
1,18,6,0.000000,-127.154797
1,18,8,0.000000,-144.067705
1,18,10,0.000000,-130.428356
1,18,12,0.000000,-125.235136
1,18,14,0.000000,-129.709666
1,18,16,0.000000,-123.085730
1,18,18,0.000000,-142.900666
1,18,20,0.000000,-125.305134
1,18,22,0.000000,-129.478083
1,18,24,0.000000,-147.120883
1,18,26,0.000000,-121.701100
1,18,28,0.000000,-132.141063
1,18,30,0.000000,-130.716613
1,18,32,0.000000,-129.873512
1,18,34,0.000000,-123.119674
1,18,36,0.000000,-128.585992
1,18,38,0.000000,-136.734404
1,18,40,0.000000,-123.971446
1,18,42,0.000000,-139.024728
1,18,44,0.000000,-129.215038
1,18,46,0.000000,-128.707098
1,18,48,0.000000,-129.734223
1,18,50,0.000000,-129.907386
1,18,52,0.000000,-141.125835
1,18,54,0.000000,-135.836091
1,18,56,0.000000,-124.167708
1,18,58,0.000000,-129.006241
1,19,0,0.000000,-125.558299
1,19,2,0.000000,-133.210084
1,19,4,0.000000,-124.503443
1,19,6,0.000000,-127.079454
1,19,8,0.000000,-153.324246
1,19,10,0.000000,-136.479988
1,19,12,0.000000,-132.068752
1,19,14,0.000000,-136.590318
1,19,16,0.000000,-127.220712
1,19,18,0.000000,-138.387605
1,19,20,0.000000,-132.767295
1,19,22,0.000000,-131.885905
1,19,24,0.000000,-146.810470
1,19,26,0.000000,-130.229053
1,19,28,0.000000,-127.663796
1,19,30,0.000000,-125.048883
1,19,32,0.000000,-126.055542
1,19,34,0.000000,-136.289109
1,19,36,0.000000,-129.799183
1,19,38,0.000000,-135.034518
1,19,40,0.000000,-126.522113
1,19,42,0.000000,-127.104450
1,19,44,0.000000,-125.923001
1,19,46,0.000000,-135.308924
1,19,48,0.000000,-130.306435
1,19,50,0.000000,-132.234754
1,19,52,0.000000,-129.444851
1,19,54,0.000000,-135.646220
1,19,56,0.000000,-127.350233
1,19,58,0.000000,-129.243891
1,20,0,0.000000,-127.463309
1,20,2,0.000000,-126.889563
1,20,4,0.000000,-125.977728
1,20,6,0.000000,-131.250821
1,20,8,0.000000,-136.078194
1,20,10,0.000000,-127.055566
1,20,12,0.000000,-143.928741
1,20,14,0.000000,-125.143513
1,20,16,0.000000,-129.312104
1,20,18,0.000000,-129.599273
1,20,20,0.000000,-125.401613
1,20,22,0.000000,-130.960362
1,20,24,0.000000,-126.594141
1,20,26,0.000000,-127.004717
1,20,28,0.000000,-136.288291
1,20,30,0.000000,-137.011935
1,20,32,0.000000,-129.190914
1,20,34,0.000000,-125.505512
1,20,36,0.000000,-130.475604
1,20,38,0.000000,-131.229738
1,20,40,0.000000,-126.776308
1,20,42,0.000000,-140.243755
1,20,44,0.000000,-130.257403
1,20,46,0.000000,-126.324655
1,20,48,0.000000,-132.617631
1,20,50,0.000000,-136.747785
1,20,52,0.000000,-138.098524
1,20,54,0.000000,-132.813762
1,20,56,0.000000,-129.425492
1,20,58,0.000000,-126.016326
1,21,0,0.000000,-131.156782
1,21,2,0.000000,-128.194202
1,21,4,0.000000,-141.721616
1,21,6,0.000000,-128.062486
1,21,8,0.000000,-131.227739
1,21,10,0.000000,-121.536226
1,21,12,0.000000,-146.321679
1,21,14,0.000000,-129.791462
1,21,16,0.000000,-136.564409
1,21,18,0.000000,-131.251951
1,21,20,0.000000,-127.805503
1,21,22,0.000000,-142.650436
1,21,24,0.000000,-129.743606
1,21,26,0.000000,-130.299254
1,21,28,0.000000,-138.389176
1,21,30,0.000000,-129.311299
1,21,32,0.000000,-131.939277
1,21,34,0.000000,-125.059706
1,21,36,0.000000,-134.479104
1,21,38,0.000000,-138.845300
1,21,40,0.000000,-140.291666
1,21,42,0.000000,-124.440169
1,21,44,0.000000,-128.099401
1,21,46,0.000000,-133.064255
1,21,48,0.000000,-142.457493
1,21,50,0.000000,-136.173212
1,21,52,0.000000,-130.441385
1,21,54,0.000000,-128.648565
1,21,56,0.000000,-125.127442
1,21,58,0.000000,-126.541297
1,22,0,0.000000,-133.927369
1,22,2,0.000000,-125.631322
1,22,4,0.000000,-127.623977
1,22,6,0.000000,-129.639760
1,22,8,0.000000,-131.194558
1,22,10,0.000000,-121.316249
1,22,12,0.000000,-127.412701
1,22,14,0.000000,-120.625672
1,22,16,0.000000,-134.903138
1,22,18,0.000000,-129.286893
1,22,20,0.000000,-142.604448
1,22,22,0.000000,-126.058801
1,22,24,0.000000,-122.070960
1,22,26,0.000000,-139.070767
1,22,28,0.000000,-122.526890
1,22,30,0.000000,-125.733044
1,22,32,0.000000,-125.274389
1,22,34,0.000000,-132.460153
1,22,36,0.000000,-124.093262
1,22,38,0.000000,-130.461321
1,22,40,0.000000,-137.154851
1,22,42,0.000000,-130.948201
1,22,44,0.000000,-129.459879
1,22,46,0.000000,-128.573632
1,22,48,0.000000,-132.431871
1,22,50,0.000000,-134.871395
1,22,52,0.000000,-129.189524
1,22,54,0.000000,-139.570076
1,22,56,0.000000,-127.769935
1,22,58,0.000000,-135.325531
1,23,0,0.000000,-128.413690
1,23,2,0.000000,-134.245135
1,23,4,0.000000,-136.338091
1,23,6,0.000000,-127.527900
1,23,8,0.000000,-130.174588
1,23,10,0.000000,-150.880045
1,23,12,0.000000,-128.779176
1,23,14,0.000000,-131.425301
1,23,16,0.000000,-128.505685
1,23,18,0.000000,-132.899929
1,23,20,0.000000,-134.287165
1,23,22,0.000000,-129.243745
1,23,24,0.000000,-130.486555
1,23,26,0.000000,-133.459631
1,23,28,0.000000,-133.165445
1,23,30,0.000000,-125.909290
1,23,32,0.000000,-144.755133
1,23,34,0.000000,-125.730377
1,23,36,0.000000,-140.152860
1,23,38,0.000000,-124.275843
1,23,40,0.000000,-132.011952
1,23,42,0.000000,-131.387231
1,23,44,0.000000,-143.919010
1,23,46,0.000000,-133.500117
1,23,48,0.000000,-135.245800
1,23,50,0.000000,-126.060474
1,23,52,0.000000,-134.450663
1,23,54,0.000000,-130.985413
1,23,56,0.000000,-133.438757
1,23,58,0.000000,-129.478648
1,24,0,0.000000,-126.847758
1,24,2,0.000000,-126.889178
1,24,4,0.000000,-127.725518
1,24,6,0.000000,-124.202885
1,24,8,0.000000,-130.156534
1,24,10,0.000000,-126.377911
1,24,12,0.000000,-127.783665
1,24,14,0.000000,-129.907367
1,24,16,0.000000,-129.337553
1,24,18,0.000000,-131.067925
1,24,20,0.000000,-126.613595
1,24,22,0.000000,-137.838502
1,24,24,0.000000,-138.227431
1,24,26,0.000000,-131.970155
1,24,28,0.000000,-142.104410
1,24,30,0.000000,-139.760306
1,24,32,0.000000,-131.140906
1,24,34,0.000000,-133.323904
1,24,36,0.000000,-130.973160
1,24,38,0.000000,-125.152024
1,24,40,0.000000,-129.887883
1,24,42,0.000000,-127.977407
1,24,44,0.000000,-129.348072
1,24,46,0.000000,-139.306164
1,24,48,0.000000,-130.362399
1,24,50,0.000000,-123.475945
1,24,52,0.000000,-125.765035
1,24,54,0.000000,-127.943219
1,24,56,0.000000,-124.385211
1,24,58,0.000000,-135.441369
1,25,0,0.000000,-132.276335
1,25,2,0.000000,-124.532784
1,25,4,0.000000,-133.941155
1,25,6,0.000000,-129.396697
1,25,8,0.000000,-124.915937
1,25,10,0.000000,-130.123415
1,25,12,0.000000,-149.324172
1,25,14,0.000000,-134.883360
1,25,16,0.000000,-132.715987
1,25,18,0.000000,-126.431750
1,25,20,0.000000,-135.437508
1,25,22,0.000000,-132.616111
1,25,24,0.000000,-128.588299
1,25,26,0.000000,-129.461026
1,25,28,0.000000,-123.864550
1,25,30,0.000000,-130.306337
1,25,32,0.000000,-134.777897
1,25,34,0.000000,-136.588680
1,25,36,0.000000,-133.519501
1,25,38,0.000000,-131.001790
1,25,40,0.000000,-138.794164
1,25,42,0.000000,-129.000115
1,25,44,0.000000,-133.397135
1,25,46,0.000000,-136.417612
1,25,48,0.000000,-124.260622
1,25,50,0.000000,-135.272067
1,25,52,0.000000,-134.740615
1,25,54,0.000000,-130.298112
1,25,56,0.000000,-127.666593
1,25,58,0.000000,-129.393138
1,26,0,0.000000,-126.327938
1,26,2,0.000000,-131.495862
1,26,4,0.000000,-130.713708
1,26,6,0.000000,-127.277145
1,26,8,0.000000,-126.798516
1,26,10,0.000000,-123.847134
1,26,12,0.000000,-132.927730
1,26,14,0.000000,-124.371177
1,26,16,0.000000,-134.200718
1,26,18,0.000000,-127.159235
1,26,20,0.000000,-128.845576
1,26,22,0.000000,-131.221130
1,26,24,0.000000,-131.392294
1,26,26,0.000000,-129.624539
1,26,28,0.000000,-133.782260
1,26,30,0.000000,-124.818857
1,26,32,0.000000,-124.880260
1,26,34,0.000000,-136.208476
1,26,36,0.000000,-127.047923
1,26,38,0.000000,-134.995357
1,26,40,0.000000,-154.300799
1,26,42,0.000000,-135.865769
1,26,44,0.000000,-126.910230
1,26,46,0.000000,-134.106815
1,26,48,0.000000,-128.869441
1,26,50,0.000000,-126.329454
1,26,52,0.000000,-136.107764
1,26,54,0.000000,-130.800440
1,26,56,0.000000,-129.478921
1,26,58,0.000000,-127.159845
1,27,0,0.000000,-131.605969
1,27,2,0.000000,-130.631926
1,27,4,0.000000,-127.826707
1,27,6,0.000000,-132.025297
1,27,8,0.000000,-126.651541
1,27,10,0.000000,-130.268702
1,27,12,0.000000,-132.789536
1,27,14,0.000000,-131.966971
1,27,16,0.000000,-124.962815
1,27,18,0.000000,-133.475909
1,27,20,0.000000,-126.263637
1,27,22,0.000000,-123.248759
