hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-131.787135
1,0,2,0.000000,-129.686415
1,0,4,0.000000,-132.407618
1,0,6,0.000000,-128.542187
1,0,8,0.000000,-128.539341
1,0,10,0.000000,-131.247595
1,0,12,0.000000,-142.435492
1,0,14,0.000000,-148.872531
1,0,16,0.000000,-127.867373
1,0,18,0.000000,-141.629003
1,0,20,0.000000,-122.814723
1,0,22,0.000000,-127.866768
1,0,24,0.000000,-123.673969
1,0,26,0.000000,-131.594099
1,0,28,0.000000,-125.102045
1,0,30,0.000000,-132.875544
1,0,32,0.000000,-128.876806
1,0,34,0.000000,-127.270352
1,0,36,0.000000,-132.643471
1,0,38,0.000000,-128.290231
1,0,40,0.000000,-127.492855
1,0,42,0.000000,-129.048197
1,0,44,0.000000,-131.497410
1,0,46,0.000000,-126.616917
1,0,48,0.000000,-126.953641
1,0,50,0.000000,-133.142659
1,0,52,0.000000,-126.594920
1,0,54,0.000000,-131.382065
1,0,56,0.000000,-130.848008
1,0,58,0.000000,-142.233559
1,1,0,0.000000,-143.880408
1,1,2,0.000000,-124.538817
1,1,4,0.000000,-127.716940
1,1,6,0.000000,-135.171289
1,1,8,0.000000,-126.343202
1,1,10,0.000000,-140.059528
1,1,12,0.000000,-125.920403
1,1,14,0.000000,-130.654342
1,1,16,0.000000,-129.136570
1,1,18,0.000000,-135.892478
1,1,20,0.000000,-127.437825
1,1,22,0.000000,-129.052479
1,1,24,0.000000,-134.008456
1,1,26,0.000000,-128.470614
1,1,28,0.000000,-128.172896
1,1,30,0.000000,-129.058093
1,1,32,0.000000,-123.442408
1,1,34,0.000000,-121.277592
1,1,36,0.000000,-133.858743
1,1,38,0.000000,-130.938594
1,1,40,0.000000,-134.494050
1,1,42,0.000000,-129.977158
1,1,44,0.000000,-133.766725
1,1,46,0.000000,-127.044468
1,1,48,0.000000,-136.206927
1,1,50,0.000000,-127.235883
1,1,52,0.000000,-133.671578
1,1,54,0.000000,-133.394169
1,1,56,0.000000,-125.080555
1,1,58,0.000000,-132.040987
1,2,0,0.000000,-132.191694
1,2,2,0.000000,-124.087821
1,2,4,0.000000,-129.550941
1,2,6,0.000000,-130.497384
1,2,8,0.000000,-132.525055
1,2,10,0.000000,-128.124111
1,2,12,0.000000,-146.142607
1,2,14,0.000000,-124.417274
1,2,16,0.000000,-125.921380
1,2,18,0.000000,-138.351027
1,2,20,0.000000,-142.595712
1,2,22,0.000000,-138.189421
1,2,24,0.000000,-125.379345
1,2,26,0.000000,-132.311458
1,2,28,0.000000,-130.803146
1,2,30,0.000000,-122.613460
1,2,32,0.000000,-142.834888
1,2,34,0.000000,-132.225711
1,2,36,0.000000,-129.278064
1,2,38,0.000000,-133.593677
1,2,40,0.000000,-126.822293
1,2,42,0.000000,-130.812288
1,2,44,0.000000,-143.010228
1,2,46,0.000000,-145.841196
1,2,48,0.000000,-122.583505
1,2,50,0.000000,-130.518241
1,2,52,0.000000,-128.673018
1,2,54,0.000000,-133.156133
1,2,56,0.000000,-130.527255
1,2,58,0.000000,-129.812270
1,3,0,0.000000,-128.361528
1,3,2,0.000000,-127.912988
1,3,4,0.000000,-130.083331
1,3,6,0.000000,-123.525201
1,3,8,0.000000,-121.272824
1,3,10,0.000000,-147.045874
1,3,12,0.000000,-130.388462
1,3,14,0.000000,-127.922537
1,3,16,0.000000,-153.949525
1,3,18,0.000000,-128.233570
1,3,20,0.000000,-127.811238
1,3,22,0.000000,-147.622825
1,3,24,0.000000,-131.909466
1,3,26,0.000000,-137.183319
1,3,28,0.000000,-125.917534
1,3,30,0.000000,-130.818365
1,3,32,0.000000,-130.077650
1,3,34,0.000000,-139.718257
1,3,36,0.000000,-136.534987
1,3,38,0.000000,-131.538882
1,3,40,0.000000,-141.173628
1,3,42,0.000000,-138.925682
1,3,44,0.000000,-135.258568
1,3,46,0.000000,-125.686411
1,3,48,0.000000,-127.222628
1,3,50,0.000000,-129.163546
1,3,52,0.000000,-126.031402
1,3,54,0.000000,-138.035042
1,3,56,0.000000,-130.087287
1,3,58,0.000000,-124.285090
1,4,0,0.000000,-138.391506
1,4,2,0.000000,-127.715921
1,4,4,0.000000,-129.494734
1,4,6,0.000000,-131.797208
1,4,8,0.000000,-129.911920
1,4,10,0.000000,-123.731057
1,4,12,0.000000,-135.775918
1,4,14,0.000000,-129.358848
1,4,16,0.000000,-130.056420
1,4,18,0.000000,-130.369078
1,4,20,0.000000,-132.218690
1,4,22,0.000000,-124.666638
1,4,24,0.000000,-135.622996
1,4,26,0.000000,-138.239907
1,4,28,0.000000,-127.112197
1,4,30,0.000000,-127.831629
1,4,32,0.000000,-137.763225
1,4,34,0.000000,-127.459190
1,4,36,0.000000,-142.461576
1,4,38,0.000000,-129.502289
1,4,40,0.000000,-126.861410
1,4,42,0.000000,-130.627299
1,4,44,0.000000,-126.511959
1,4,46,0.000000,-128.629899
1,4,48,0.000000,-128.803206
1,4,50,0.000000,-138.178537
1,4,52,0.000000,-124.471638
1,4,54,0.000000,-126.196169
1,4,56,0.000000,-131.467454
1,4,58,0.000000,-132.470142
1,5,0,0.000000,-126.169684
1,5,2,0.000000,-129.071470
1,5,4,0.000000,-132.059588
1,5,6,0.000000,-140.581210
1,5,8,0.000000,-130.529417
1,5,10,0.000000,-134.974032
1,5,12,0.000000,-127.489177
1,5,14,0.000000,-129.268292
1,5,16,0.000000,-133.102667
1,5,18,0.000000,-128.770926
1,5,20,0.000000,-134.072936
1,5,22,0.000000,-138.919332
1,5,24,0.000000,-132.732972
1,5,26,0.000000,-136.851902
1,5,28,0.000000,-125.974480
1,5,30,0.000000,-130.034415
1,5,32,0.000000,-151.890306
1,5,34,0.000000,-131.902217
1,5,36,0.000000,-123.757271
1,5,38,0.000000,-123.046360
1,5,40,0.000000,-125.204010
1,5,42,0.000000,-124.300435
1,5,44,0.000000,-134.711808
1,5,46,0.000000,-137.256892
1,5,48,0.000000,-131.455634
1,5,50,0.000000,-126.081817
1,5,52,0.000000,-128.201994
1,5,54,0.000000,-145.461504
1,5,56,0.000000,-131.949402
1,5,58,0.000000,-131.768363
1,6,0,0.000000,-142.805764
1,6,2,0.000000,-132.718640
1,6,4,0.000000,-138.678467
1,6,6,0.000000,-128.632318
1,6,8,0.000000,-123.941859
1,6,10,0.000000,-125.541604
1,6,12,0.000000,-126.850350
1,6,14,0.000000,-131.185022
1,6,16,0.000000,-130.317188
1,6,18,0.000000,-130.971671
1,6,20,0.000000,-126.054583
1,6,22,0.000000,-124.930655
1,6,24,0.000000,-135.531765
1,6,26,0.000000,-132.057633
1,6,28,0.000000,-128.276403
1,6,30,0.000000,-126.803119
1,6,32,0.000000,-126.523888
1,6,34,0.000000,-133.843266
1,6,36,0.000000,-134.321135
1,6,38,0.000000,-129.976894
1,6,40,0.000000,-132.867065
1,6,42,0.000000,-132.548274
1,6,44,0.000000,-117.297828
1,6,46,0.000000,-135.571766
1,6,48,0.000000,-125.930489
1,6,50,0.000000,-124.437116
1,6,52,0.000000,-133.122911
1,6,54,0.000000,-124.416293
1,6,56,0.000000,-133.498079
1,6,58,0.000000,-133.108804
1,7,0,0.000000,-128.988098
1,7,2,0.000000,-133.471604
1,7,4,0.000000,-133.402420
1,7,6,0.000000,-132.905621
1,7,8,0.000000,-116.516351
1,7,10,0.000000,-124.012661
1,7,12,0.000000,-128.423956
1,7,14,0.000000,-133.666170
1,7,16,0.000000,-135.568957
1,7,18,0.000000,-126.066090
1,7,20,0.000000,-144.149202
1,7,22,0.000000,-142.096345
1,7,24,0.000000,-125.402800
1,7,26,0.000000,-126.493375
1,7,28,0.000000,-131.882119
1,7,30,0.000000,-123.728198
1,7,32,0.000000,-141.617884
1,7,34,0.000000,-133.999587
1,7,36,0.000000,-123.326636
1,7,38,0.000000,-123.533357
1,7,40,0.000000,-131.803924
1,7,42,0.000000,-131.012931
1,7,44,0.000000,-131.783038
1,7,46,0.000000,-124.305151
1,7,48,0.000000,-131.815733
1,7,50,0.000000,-121.275331
1,7,52,0.000000,-129.240684
1,7,54,0.000000,-126.559690
1,7,56,0.000000,-134.814329
1,7,58,0.000000,-126.523508
1,8,0,0.000000,-129.496593
1,8,2,0.000000,-132.526860
1,8,4,0.000000,-132.429046
1,8,6,0.000000,-131.011173
1,8,8,0.000000,-129.418059
1,8,10,0.000000,-124.303396
1,8,12,0.000000,-133.505508
1,8,14,0.000000,-129.411222
1,8,16,0.000000,-137.032320
1,8,18,0.000000,-128.078681
1,8,20,0.000000,-126.901075
1,8,22,0.000000,-130.929526
1,8,24,0.000000,-130.127165
1,8,26,0.000000,-137.621874
1,8,28,0.000000,-138.579773
1,8,30,0.000000,-125.664220
1,8,32,0.000000,-126.902362
1,8,34,0.000000,-133.523888
1,8,36,0.000000,-128.013660
1,8,38,0.000000,-134.662068
1,8,40,0.000000,-133.442560
1,8,42,0.000000,-129.321157
1,8,44,0.000000,-136.078717
1,8,46,0.000000,-125.334376
1,8,48,0.000000,-125.815398
1,8,50,0.000000,-127.167752
1,8,52,0.000000,-129.208276
1,8,54,0.000000,-136.339998
1,8,56,0.000000,-126.851059
1,8,58,0.000000,-135.785009
1,9,0,0.000000,-131.421609
1,9,2,0.000000,-134.303953
1,9,4,0.000000,-136.916518
1,9,6,0.000000,-126.349647
1,9,8,0.000000,-131.460035
1,9,10,0.000000,-125.918163
1,9,12,0.000000,-126.053360
1,9,14,0.000000,-126.430912
1,9,16,0.000000,-138.098507
1,9,18,0.000000,-124.774159
1,9,20,0.000000,-130.790122
1,9,22,0.000000,-130.298208
1,9,24,0.000000,-126.597554
1,9,26,0.000000,-127.434127
1,9,28,0.000000,-127.971439
1,9,30,0.000000,-135.456428
1,9,32,0.000000,-132.658518
1,9,34,0.000000,-145.008270
1,9,36,0.000000,-126.366739
1,9,38,0.000000,-127.410001
1,9,40,0.000000,-124.619105
1,9,42,0.000000,-124.659473
1,9,44,0.000000,-131.241084
1,9,46,0.000000,-130.050627
1,9,48,0.000000,-129.096696
1,9,50,0.000000,-130.069585
1,9,52,0.000000,-126.367662
1,9,54,0.000000,-134.481699
1,9,56,0.000000,-133.587176
1,9,58,0.000000,-124.081921
1,10,0,0.000000,-142.039515
1,10,2,0.000000,-134.645493
1,10,4,0.000000,-131.019596
1,10,6,0.000000,-133.179067
1,10,8,0.000000,-132.077328
1,10,10,0.000000,-121.927634
1,10,12,0.000000,-130.122426
1,10,14,0.000000,-131.453604
1,10,16,0.000000,-132.147669
1,10,18,0.000000,-128.511573
1,10,20,0.000000,-128.409127
1,10,22,0.000000,-136.525949
1,10,24,0.000000,-135.225736
1,10,26,0.000000,-128.477002
1,10,28,0.000000,-123.093945
1,10,30,0.000000,-142.976267
1,10,32,0.000000,-126.799189
1,10,34,0.000000,-124.525124
1,10,36,0.000000,-125.651214
1,10,38,0.000000,-130.182667
1,10,40,0.000000,-132.806447
1,10,42,0.000000,-126.275978
1,10,44,0.000000,-133.828376
1,10,46,0.000000,-126.575726
1,10,48,0.000000,-132.586924
1,10,50,0.000000,-133.364594
1,10,52,0.000000,-133.051453
1,10,54,0.000000,-131.194059
1,10,56,0.000000,-127.313378
1,10,58,0.000000,-127.295956
1,11,0,0.000000,-129.423443
1,11,2,0.000000,-131.971175
1,11,4,0.000000,-123.168292
1,11,6,0.000000,-128.180280
1,11,8,0.000000,-134.231769
1,11,10,0.000000,-128.773862
1,11,12,0.000000,-123.625875
1,11,14,0.000000,-129.744038
1,11,16,0.000000,-125.045001
1,11,18,0.000000,-131.712992
1,11,20,0.000000,-136.072352
1,11,22,0.000000,-126.712444
1,11,24,0.000000,-129.126527
1,11,26,0.000000,-135.254111
1,11,28,0.000000,-130.829121
1,11,30,0.000000,-134.303063
1,11,32,0.000000,-124.924657
1,11,34,0.000000,-128.724666
1,11,36,0.000000,-133.080669
1,11,38,0.000000,-125.120122
1,11,40,0.000000,-141.982251
1,11,42,0.000000,-135.141026
1,11,44,0.000000,-133.489339
1,11,46,0.000000,-128.554990
1,11,48,0.000000,-129.837342
1,11,50,0.000000,-158.622582
1,11,52,0.000000,-130.423537
1,11,54,0.000000,-126.022584
1,11,56,0.000000,-132.082263
1,11,58,0.000000,-127.589884
1,12,0,0.000000,-135.535779
1,12,2,0.000000,-137.190968
1,12,4,0.000000,-130.731739
1,12,6,0.000000,-131.400142
1,12,8,0.000000,-130.095815
1,12,10,0.000000,-126.424505
1,12,12,0.000000,-125.153399
1,12,14,0.000000,-128.855757
1,12,16,0.000000,-124.649332
1,12,18,0.000000,-132.257358
1,12,20,0.000000,-128.502982
1,12,22,0.000000,-123.387547
1,12,24,0.000000,-135.665608
1,12,26,0.000000,-122.781687
1,12,28,0.000000,-125.740124
1,12,30,0.000000,-127.806647
1,12,32,0.000000,-135.062093
1,12,34,0.000000,-127.382770
1,12,36,0.000000,-129.820238
1,12,38,0.000000,-132.229520
1,12,40,0.000000,-129.197071
1,12,42,0.000000,-132.561841
1,12,44,0.000000,-122.384215
1,12,46,0.000000,-134.977964
1,12,48,0.000000,-124.309755
1,12,50,0.000000,-139.709196
1,12,52,0.000000,-127.211433
1,12,54,0.000000,-134.975951
1,12,56,0.000000,-120.454567
1,12,58,0.000000,-138.857281
1,13,0,0.000000,-126.732896
1,13,2,0.000000,-136.965365
1,13,4,0.000000,-130.319063
1,13,6,0.000000,-129.727024
1,13,8,0.000000,-137.225791
1,13,10,0.000000,-126.574088
1,13,12,0.000000,-129.344537
1,13,14,0.000000,-123.736846
1,13,16,0.000000,-136.588800
1,13,18,0.000000,-140.170757
1,13,20,0.000000,-147.530815
1,13,22,0.000000,-136.339538
1,13,24,0.000000,-128.910427
1,13,26,0.000000,-130.980850
1,13,28,0.000000,-124.783032
1,13,30,0.000000,-143.307058
1,13,32,0.000000,-133.007153
1,13,34,0.000000,-131.815376
1,13,36,0.000000,-132.616012
1,13,38,0.000000,-134.065819
1,13,40,0.000000,-123.965777
1,13,42,0.000000,-128.230549
1,13,44,0.000000,-137.229451
1,13,46,0.000000,-125.920386
1,13,48,0.000000,-136.892193
1,13,50,0.000000,-131.709184
1,13,52,0.000000,-126.964214
1,13,54,0.000000,-145.149457
1,13,56,0.000000,-132.530532
1,13,58,0.000000,-130.435840
1,14,0,0.000000,-134.556814
1,14,2,0.000000,-126.972358
1,14,4,0.000000,-131.669136
1,14,6,0.000000,-143.547236
1,14,8,0.000000,-121.071482
1,14,10,0.000000,-134.572363
1,14,12,0.000000,-132.050904
1,14,14,0.000000,-124.609459
1,14,16,0.000000,-125.978061
1,14,18,0.000000,-129.747768
1,14,20,0.000000,-129.467553
1,14,22,0.000000,-131.312246
1,14,24,0.000000,-126.027696
1,14,26,0.000000,-123.617404
1,14,28,0.000000,-125.554337
1,14,30,0.000000,-126.111433
1,14,32,0.000000,-134.720244
1,14,34,0.000000,-128.470405
1,14,36,0.000000,-123.992030
1,14,38,0.000000,-125.133823
1,14,40,0.000000,-129.063120
1,14,42,0.000000,-129.976878
1,14,44,0.000000,-125.258823
1,14,46,0.000000,-134.619811
1,14,48,0.000000,-127.322471
1,14,50,0.000000,-136.191888
1,14,52,0.000000,-142.277373
1,14,54,0.000000,-133.942400
1,14,56,0.000000,-138.972766
1,14,58,0.000000,-125.842498
1,15,0,0.000000,-126.578926
1,15,2,0.000000,-132.209232
1,15,4,0.000000,-128.398434
1,15,6,0.000000,-129.888074
1,15,8,0.000000,-137.197040
1,15,10,0.000000,-145.409597
1,15,12,0.000000,-127.969356
1,15,14,0.000000,-130.671062
1,15,16,0.000000,-131.972449
1,15,18,0.000000,-127.783333
1,15,20,0.000000,-135.117236
1,15,22,0.000000,-136.415479
1,15,24,0.000000,-128.349871
1,15,26,0.000000,-126.101163
1,15,28,0.000000,-130.661251
1,15,30,0.000000,-125.224686
1,15,32,0.000000,-133.978747
1,15,34,0.000000,-124.977859
1,15,36,0.000000,-135.646649
1,15,38,0.000000,-132.379033
1,15,40,0.000000,-127.578191
1,15,42,0.000000,-128.253311
1,15,44,0.000000,-146.741395
1,15,46,0.000000,-135.358666
1,15,48,0.000000,-124.806939
1,15,50,0.000000,-129.558708
1,15,52,0.000000,-129.098664
1,15,54,0.000000,-129.187122
1,15,56,0.000000,-125.466956
1,15,58,0.000000,-123.245559
1,16,0,0.000000,-133.709159
1,16,2,0.000000,-132.910128
1,16,4,0.000000,-131.609961
1,16,6,0.000000,-139.821546
1,16,8,0.000000,-126.183551
1,16,10,0.000000,-124.897859
1,16,12,0.000000,-128.772705
1,16,14,0.000000,-132.943863
1,16,16,0.000000,-138.176730
1,16,18,0.000000,-127.448765
1,16,20,0.000000,-126.080838
1,16,22,0.000000,-127.976099
1,16,24,0.000000,-139.243425
1,16,26,0.000000,-129.346436
1,16,28,0.000000,-127.895182
1,16,30,0.000000,-131.386066
1,16,32,0.000000,-131.658627
1,16,34,0.000000,-136.247907
1,16,36,0.000000,-123.262685
1,16,38,0.000000,-132.041628
1,16,40,0.000000,-128.766523
1,16,42,0.000000,-136.405136
1,16,44,0.000000,-127.974771
1,16,46,0.000000,-129.707078
1,16,48,0.000000,-126.969314
1,16,50,0.000000,-127.352909
1,16,52,0.000000,-129.647542
1,16,54,0.000000,-128.383483
1,16,56,0.000000,-137.336617
1,16,58,0.000000,-128.033218
1,17,0,0.000000,-127.623617
1,17,2,0.000000,-122.441898
1,17,4,0.000000,-128.994713
1,17,6,0.000000,-135.345399
1,17,8,0.000000,-127.245614
1,17,10,0.000000,-128.640420
1,17,12,0.000000,-130.738033
1,17,14,0.000000,-139.155247
1,17,16,0.000000,-126.110392
1,17,18,0.000000,-122.938773
1,17,20,0.000000,-123.755102
1,17,22,0.000000,-126.921031
1,17,24,0.000000,-135.205117
1,17,26,0.000000,-124.206361
1,17,28,0.000000,-128.572093
1,17,30,0.000000,-129.340336
1,17,32,0.000000,-128.746982
1,17,34,0.000000,-130.815447
1,17,36,0.000000,-133.538241
1,17,38,0.000000,-125.696044
1,17,40,0.000000,-133.582508
1,17,42,0.000000,-140.464659
1,17,44,0.000000,-126.181363
1,17,46,0.000000,-141.888034
1,17,48,0.000000,-127.409070
1,17,50,0.000000,-123.736300
1,17,52,0.000000,-128.969787
1,17,54,0.000000,-134.792419
1,17,56,0.000000,-134.543432
1,17,58,0.000000,-148.143300
1,18,0,0.000000,-125.649592
1,18,2,0.000000,-124.659369
1,18,4,0.000000,-129.680496
1,18,6,0.000000,-129.593769
1,18,8,0.000000,-129.868411
1,18,10,0.000000,-138.249685
1,18,12,0.000000,-129.028600
1,18,14,0.000000,-129.607580
1,18,16,0.000000,-133.659206
1,18,18,0.000000,-128.122490
1,18,20,0.000000,-133.431326
1,18,22,0.000000,-135.097816
1,18,24,0.000000,-132.788164
1,18,26,0.000000,-131.371623
1,18,28,0.000000,-131.768234
1,18,30,0.000000,-137.198619
1,18,32,0.000000,-139.901649
1,18,34,0.000000,-129.123760
1,18,36,0.000000,-130.963963
1,18,38,0.000000,-129.066636
1,18,40,0.000000,-129.135901
1,18,42,0.000000,-141.180584
1,18,44,0.000000,-139.416237
1,18,46,0.000000,-129.266924
1,18,48,0.000000,-143.681343
1,18,50,0.000000,-127.639699
1,18,52,0.000000,-129.793342
1,18,54,0.000000,-126.210187
1,18,56,0.000000,-137.525678
1,18,58,0.000000,-129.461408
1,19,0,0.000000,-123.771721
1,19,2,0.000000,-124.940329
1,19,4,0.000000,-121.807225
1,19,6,0.000000,-128.223699
1,19,8,0.000000,-125.969894
1,19,10,0.000000,-133.061574
1,19,12,0.000000,-123.586456
1,19,14,0.000000,-139.621615
1,19,16,0.000000,-124.707254
1,19,18,0.000000,-138.008498
1,19,20,0.000000,-131.812413
1,19,22,0.000000,-128.720246
1,19,24,0.000000,-139.631804
1,19,26,0.000000,-127.472302
1,19,28,0.000000,-136.726122
1,19,30,0.000000,-138.222678
1,19,32,0.000000,-124.612525
1,19,34,0.000000,-130.657663
1,19,36,0.000000,-137.054834
1,19,38,0.000000,-133.669839
1,19,40,0.000000,-134.694810
1,19,42,0.000000,-128.794895
1,19,44,0.000000,-133.098173
1,19,46,0.000000,-133.871840
1,19,48,0.000000,-132.063451
1,19,50,0.000000,-143.666409
1,19,52,0.000000,-127.716378
1,19,54,0.000000,-141.250669
1,19,56,0.000000,-122.205463
1,19,58,0.000000,-121.094839
1,20,0,0.000000,-130.496839
1,20,2,0.000000,-140.837584
1,20,4,0.000000,-132.719990
1,20,6,0.000000,-133.022335
1,20,8,0.000000,-133.493118
1,20,10,0.000000,-123.611276
1,20,12,0.000000,-139.668079
1,20,14,0.000000,-134.649666
1,20,16,0.000000,-128.507919
1,20,18,0.000000,-130.231183
1,20,20,0.000000,-132.099148
1,20,22,0.000000,-135.859585
1,20,24,0.000000,-130.634163
1,20,26,0.000000,-125.223185
1,20,28,0.000000,-126.337569
1,20,30,0.000000,-124.980110
1,20,32,0.000000,-127.573504
1,20,34,0.000000,-130.300151
1,20,36,0.000000,-128.121309
1,20,38,0.000000,-133.649323
1,20,40,0.000000,-126.802997
1,20,42,0.000000,-135.235439
1,20,44,0.000000,-136.378601
1,20,46,0.000000,-133.194089
1,20,48,0.000000,-128.921238
1,20,50,0.000000,-146.590461
1,20,52,0.000000,-127.702069
1,20,54,0.000000,-132.164003
1,20,56,0.000000,-129.022066
1,20,58,0.000000,-121.980970
1,21,0,0.000000,-127.543149
1,21,2,0.000000,-128.936990
1,21,4,0.000000,-128.364953
1,21,6,0.000000,-128.608608
1,21,8,0.000000,-125.362923
1,21,10,0.000000,-128.056523
1,21,12,0.000000,-139.309484
1,21,14,0.000000,-149.185784
1,21,16,0.000000,-139.751309
1,21,18,0.000000,-128.938882
1,21,20,0.000000,-129.146437
1,21,22,0.000000,-128.063150
1,21,24,0.000000,-125.786624
1,21,26,0.000000,-128.035109
1,21,28,0.000000,-131.975991
1,21,30,0.000000,-138.802388
1,21,32,0.000000,-140.065870
1,21,34,0.000000,-126.482404
1,21,36,0.000000,-127.460979
1,21,38,0.000000,-128.771458
1,21,40,0.000000,-128.961069
1,21,42,0.000000,-132.812715
1,21,44,0.000000,-127.673665
1,21,46,0.000000,-157.056777
1,21,48,0.000000,-131.921135
1,21,50,0.000000,-124.502661
1,21,52,0.000000,-140.643080
1,21,54,0.000000,-133.242244
1,21,56,0.000000,-127.226566
1,21,58,0.000000,-138.020292
1,22,0,0.000000,-124.254925
1,22,2,0.000000,-135.798522
1,22,4,0.000000,-151.183678
1,22,6,0.000000,-144.355508
1,22,8,0.000000,-124.167443
1,22,10,0.000000,-133.198895
1,22,12,0.000000,-139.288925
1,22,14,0.000000,-124.951962
1,22,16,0.000000,-143.426776
1,22,18,0.000000,-136.598837
1,22,20,0.000000,-143.441494
1,22,22,0.000000,-136.917953
1,22,24,0.000000,-129.730580
1,22,26,0.000000,-125.783292
1,22,28,0.000000,-134.053163
1,22,30,0.000000,-128.344351
1,22,32,0.000000,-127.220984
1,22,34,0.000000,-135.305505
1,22,36,0.000000,-131.692995
1,22,38,0.000000,-125.551697
1,22,40,0.000000,-127.635247
1,22,42,0.000000,-129.792063
1,22,44,0.000000,-135.557963
1,22,46,0.000000,-146.743783
1,22,48,0.000000,-128.697665
1,22,50,0.000000,-133.249651
1,22,52,0.000000,-137.285452
1,22,54,0.000000,-135.120788
1,22,56,0.000000,-126.663126
1,22,58,0.000000,-133.199270
1,23,0,0.000000,-142.747608
1,23,2,0.000000,-121.885205
1,23,4,0.000000,-135.661050
1,23,6,0.000000,-125.542853
1,23,8,0.000000,-123.371084
1,23,10,0.000000,-130.428600
1,23,12,0.000000,-130.767536
1,23,14,0.000000,-132.890333
1,23,16,0.000000,-126.953350
1,23,18,0.000000,-127.894011
1,23,20,0.000000,-126.993116
1,23,22,0.000000,-122.844779
1,23,24,0.000000,-127.811308
1,23,26,0.000000,-135.007900
1,23,28,0.000000,-125.499046
1,23,30,0.000000,-125.225489
1,23,32,0.000000,-135.963117
1,23,34,0.000000,-127.252518
1,23,36,0.000000,-132.902807
1,23,38,0.000000,-139.149924
1,23,40,0.000000,-142.366890
1,23,42,0.000000,-135.606990
1,23,44,0.000000,-129.321296
1,23,46,0.000000,-130.601890
1,23,48,0.000000,-142.827007
1,23,50,0.000000,-133.117026
1,23,52,0.000000,-135.021907
1,23,54,0.000000,-132.039998
1,23,56,0.000000,-125.228894
1,23,58,0.000000,-127.973645
1,24,0,0.000000,-124.517183
1,24,2,0.000000,-127.499149
1,24,4,0.000000,-129.274259
1,24,6,0.000000,-129.320978
1,24,8,0.000000,-132.750216
1,24,10,0.000000,-135.468348
1,24,12,0.000000,-125.877382
1,24,14,0.000000,-142.374003
1,24,16,0.000000,-132.933292
1,24,18,0.000000,-138.616612
1,24,20,0.000000,-133.497050
1,24,22,0.000000,-126.033528
1,24,24,0.000000,-131.894865
1,24,26,0.000000,-134.913695
1,24,28,0.000000,-129.611660
1,24,30,0.000000,-126.922749
1,24,32,0.000000,-126.968058
1,24,34,0.000000,-135.279162
1,24,36,0.000000,-124.767490
1,24,38,0.000000,-123.051945
1,24,40,0.000000,-133.109658
1,24,42,0.000000,-130.228810
1,24,44,0.000000,-129.715343
1,24,46,0.000000,-142.843000
1,24,48,0.000000,-133.252418
1,24,50,0.000000,-134.579874
1,24,52,0.000000,-133.024425
1,24,54,0.000000,-127.707394
1,24,56,0.000000,-130.800662
1,24,58,0.000000,-137.761168
1,25,0,0.000000,-128.187541
1,25,2,0.000000,-138.088865
1,25,4,0.000000,-131.610189
1,25,6,0.000000,-135.991540
1,25,8,0.000000,-131.428971
1,25,10,0.000000,-133.493609
1,25,12,0.000000,-144.274741
1,25,14,0.000000,-132.631895
1,25,16,0.000000,-124.463349
1,25,18,0.000000,-128.047619
1,25,20,0.000000,-126.817231
1,25,22,0.000000,-133.958843
1,25,24,0.000000,-131.413459
1,25,26,0.000000,-132.321060
1,25,28,0.000000,-127.871834
1,25,30,0.000000,-128.911372
1,25,32,0.000000,-130.833363
1,25,34,0.000000,-138.223665
1,25,36,0.000000,-124.878740
1,25,38,0.000000,-124.912943
1,25,40,0.000000,-138.420799
1,25,42,0.000000,-124.494531
1,25,44,0.000000,-124.223746
1,25,46,0.000000,-134.889827
1,25,48,0.000000,-134.780806
1,25,50,0.000000,-130.803933
1,25,52,0.000000,-126.085946
1,25,54,0.000000,-129.357854
1,25,56,0.000000,-137.446567
1,25,58,0.000000,-130.387299
1,26,0,0.000000,-126.928728
1,26,2,0.000000,-129.762209
1,26,4,0.000000,-127.715016
1,26,6,0.000000,-128.054410
1,26,8,0.000000,-132.752882
1,26,10,0.000000,-141.555933
1,26,12,0.000000,-130.905571
1,26,14,0.000000,-128.054878
1,26,16,0.000000,-127.355012
1,26,18,0.000000,-141.622753
1,26,20,0.000000,-142.731956
1,26,22,0.000000,-129.699509
1,26,24,0.000000,-136.927293
1,26,26,0.000000,-134.390675
1,26,28,0.000000,-125.758635
1,26,30,0.000000,-130.164245
1,26,32,0.000000,-128.705661
1,26,34,0.000000,-131.896833
1,26,36,0.000000,-128.239178
1,26,38,0.000000,-130.494612
1,26,40,0.000000,-121.793446
1,26,42,0.000000,-127.075487
1,26,44,0.000000,-130.088519
1,26,46,0.000000,-138.526353
1,26,48,0.000000,-128.659940
1,26,50,0.000000,-128.761271
1,26,52,0.000000,-137.465002
1,26,54,0.000000,-127.830272
1,26,56,0.000000,-136.672594
1,26,58,0.000000,-127.662593
1,27,0,0.000000,-131.608240
1,27,2,0.000000,-139.645937
1,27,4,0.000000,-123.705870
1,27,6,0.000000,-136.849016
1,27,8,0.000000,-131.320548
1,27,10,0.000000,-125.590562
1,27,12,0.000000,-126.130206
1,27,14,0.000000,-127.788416
1,27,16,0.000000,-129.361674
1,27,18,0.000000,-129.849163
1,27,20,0.000000,-127.800735
1,27,22,0.000000,-134.299520
