hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-219.059646
17,0,2,0.000000,-130.309504
17,0,4,0.000000,-132.586810
17,0,6,0.000000,-130.489051
17,0,8,0.000000,-131.003243
17,0,10,0.000000,-129.206377
17,0,12,0.000000,-131.270540
17,0,14,0.000000,-131.667151
17,0,16,0.000000,-133.165883
17,0,18,0.000000,-131.900181
17,0,20,0.000000,-131.086445
17,0,22,0.000000,-131.174325
17,0,24,0.000000,-132.452992
17,0,26,0.000000,-133.246081
17,0,28,0.000000,-130.507768
17,0,30,0.000000,-132.219715
17,0,32,0.000000,-131.957095
17,0,34,0.000000,-131.119697
17,0,36,0.000000,-131.598017
17,0,38,0.000000,-131.780063
17,0,40,0.000000,-132.499892
17,0,42,0.000000,-133.830800
17,0,44,0.000000,-129.266630
17,0,46,0.000000,-133.671460
17,0,48,0.000000,-130.375215
17,0,50,0.000000,-130.860499
17,0,52,0.000000,-132.980819
17,0,54,0.000000,-133.788878
17,0,56,0.000000,-132.153890
17,0,58,0.000000,-130.704291
17,1,0,0.000000,-132.204982
17,1,2,0.000000,-134.508802
17,1,4,0.000000,-130.286373
17,1,6,0.000000,-129.984419
17,1,8,0.000000,-131.573155
17,1,10,0.000000,-131.470499
17,1,12,0.000000,-133.568010
17,1,14,0.000000,-132.484255
17,1,16,0.000000,-132.576012
17,1,18,0.000000,-131.942077
17,1,20,0.000000,-132.793156
17,1,22,0.000000,-133.332593
17,1,24,0.000000,-130.498875
17,1,26,0.000000,-131.705160
17,1,28,0.000000,-131.796529
17,1,30,0.000000,-130.987666
17,1,32,0.000000,-129.774086
17,1,34,0.000000,-131.474225
17,1,36,0.000000,-132.687067
17,1,38,0.000000,-130.891106
17,1,40,0.000000,-130.150044
17,1,42,0.000000,-132.169851
17,1,44,0.000000,-130.074191
17,1,46,0.000000,-132.550528
17,1,48,0.000000,-129.869453
17,1,50,0.000000,-130.661748
17,1,52,0.000000,-133.155142
17,1,54,0.000000,-130.730494
17,1,56,0.000000,-130.922439
17,1,58,0.000000,-131.612847
17,2,0,0.000000,-128.781215
17,2,2,0.000000,-131.316420
17,2,4,0.000000,-132.822187
17,2,6,0.000000,-132.193604
17,2,8,0.000000,-131.016777
17,2,10,0.000000,-132.062699
17,2,12,0.000000,-131.495378
17,2,14,0.000000,-130.732154
17,2,16,0.000000,-133.010534
17,2,18,0.000000,-131.758009
17,2,20,0.000000,-132.217392
17,2,22,0.000000,-131.621479
17,2,24,0.000000,-134.680512
17,2,26,0.000000,-132.429483
17,2,28,0.000000,-128.837414
17,2,30,0.000000,-134.327355
17,2,32,0.000000,-133.705339
17,2,34,0.000000,-132.927800
17,2,36,0.000000,-132.519948
17,2,38,0.000000,-133.274347
17,2,40,0.000000,-131.192915
17,2,42,0.000000,-130.877045
17,2,44,0.000000,-129.568419
17,2,46,0.000000,-129.884138
17,2,48,0.000000,-130.524705
17,2,50,0.000000,-131.925630
17,2,52,0.000000,-131.640388
17,2,54,0.000000,-134.168929
17,2,56,0.000000,-132.859756
17,2,58,0.000000,-130.482637
17,3,0,0.000000,-130.262543
17,3,2,0.000000,-131.918751
17,3,4,0.000000,-133.788915
17,3,6,0.000000,-129.730949
17,3,8,0.000000,-132.831292
17,3,10,0.000000,-133.144744
17,3,12,0.000000,-133.869082
17,3,14,0.000000,-132.325088
17,3,16,0.000000,-129.287560
17,3,18,0.000000,-132.746218
17,3,20,0.000000,-132.104448
17,3,22,0.000000,-131.527262
17,3,24,0.000000,-132.345698
17,3,26,0.000000,-130.874282
17,3,28,0.000000,-133.586641
17,3,30,0.000000,-130.031192
17,3,32,0.000000,-131.261775
17,3,34,0.000000,-131.084775
17,3,36,0.000000,-133.993084
17,3,38,0.000000,-131.176790
17,3,40,0.000000,-131.764877
17,3,42,0.000000,-131.979350
17,3,44,0.000000,-131.892990
17,3,46,0.000000,-132.033774
17,3,48,0.000000,-134.720081
17,3,50,0.000000,-132.394057
17,3,52,0.000000,-131.416658
17,3,54,0.000000,-132.304618
17,3,56,0.000000,-130.954724
17,3,58,0.000000,-134.083473
17,4,0,0.000000,-133.174653
17,4,2,0.000000,-131.958280
17,4,4,0.000000,-130.268629
17,4,6,0.000000,-132.646276
17,4,8,0.000000,-131.631242
17,4,10,0.000000,-131.612070
17,4,12,0.000000,-132.380315
17,4,14,0.000000,-133.556051
17,4,16,0.000000,-131.623347
17,4,18,0.000000,-130.412552
17,4,20,0.000000,-131.663470
17,4,22,0.000000,-132.604717
17,4,24,0.000000,-133.955198
17,4,26,0.000000,-133.289265
17,4,28,0.000000,-130.884725
17,4,30,0.000000,-131.004252
17,4,32,0.000000,-132.568694
17,4,34,0.000000,-131.044341
17,4,36,0.000000,-132.668245
17,4,38,0.000000,-131.102059
17,4,40,0.000000,-133.140921
17,4,42,0.000000,-128.731124
17,4,44,0.000000,-131.418289
17,4,46,0.000000,-132.416998
17,4,48,0.000000,-131.819197
17,4,50,0.000000,-132.850302
17,4,52,0.000000,-132.114577
17,4,54,0.000000,-132.540836
17,4,56,0.000000,-131.447348
17,4,58,0.000000,-135.299328
17,5,0,0.000000,-133.666535
17,5,2,0.000000,-128.508505
17,5,4,0.000000,-131.247519
17,5,6,0.000000,-133.696034
17,5,8,0.000000,-130.589391
17,5,10,0.000000,-131.249178
17,5,12,0.000000,-132.108378
17,5,14,0.000000,-131.485733
17,5,16,0.000000,-132.860996
17,5,18,0.000000,-132.642796
17,5,20,0.000000,-133.969110
17,5,22,0.000000,-132.730739
17,5,24,0.000000,-129.653690
17,5,26,0.000000,-133.411874
17,5,28,0.000000,-134.606254
17,5,30,0.000000,-133.486177
17,5,32,0.000000,-131.864072
17,5,34,0.000000,-131.681504
17,5,36,0.000000,-131.653009
17,5,38,0.000000,-131.602573
17,5,40,0.000000,-132.019767
17,5,42,0.000000,-128.450827
17,5,44,0.000000,-132.881704
17,5,46,0.000000,-132.344882
17,5,48,0.000000,-130.536007
17,5,50,0.000000,-133.454965
17,5,52,0.000000,-134.183344
17,5,54,0.000000,-131.014209
17,5,56,0.000000,-133.287448
17,5,58,0.000000,-132.896493
17,6,0,0.000000,-133.266371
17,6,2,0.000000,-130.920750
17,6,4,0.000000,-130.618120
17,6,6,0.000000,-129.182082
17,6,8,0.000000,-131.910174
17,6,10,0.000000,-130.261214
17,6,12,0.000000,-133.307937
17,6,14,0.000000,-131.612226
17,6,16,0.000000,-132.753432
17,6,18,0.000000,-131.406247
17,6,20,0.000000,-133.640062
17,6,22,0.000000,-131.094010
17,6,24,0.000000,-132.054563
17,6,26,0.000000,-134.798589
17,6,28,0.000000,-132.101521
17,6,30,0.000000,-132.167252
17,6,32,0.000000,-134.077133
17,6,34,0.000000,-130.893883
17,6,36,0.000000,-128.887300
17,6,38,0.000000,-132.130080
17,6,40,0.000000,-131.966907
17,6,42,0.000000,-131.947706
17,6,44,0.000000,-131.083116
17,6,46,0.000000,-130.920037
17,6,48,0.000000,-130.621834
17,6,50,0.000000,-133.302665
17,6,52,0.000000,-133.234629
17,6,54,0.000000,-130.689640
17,6,56,0.000000,-131.520589
17,6,58,0.000000,-129.757021
17,7,0,0.000000,-129.187932
17,7,2,0.000000,-131.950737
17,7,4,0.000000,-129.140440
17,7,6,0.000000,-132.284248
17,7,8,0.000000,-132.514664
17,7,10,0.000000,-132.203114
17,7,12,0.000000,-131.715243
17,7,14,0.000000,-131.394679
17,7,16,0.000000,-134.190598
17,7,18,0.000000,-132.234456
17,7,20,0.000000,-132.088907
17,7,22,0.000000,-134.829272
17,7,24,0.000000,-132.286654
17,7,26,0.000000,-131.138506
17,7,28,0.000000,-131.679069
17,7,30,0.000000,-131.735170
17,7,32,0.000000,-132.308211
17,7,34,0.000000,-128.881998
17,7,36,0.000000,-131.328103
17,7,38,0.000000,-131.042854
17,7,40,0.000000,-132.152350
17,7,42,0.000000,-132.404872
17,7,44,0.000000,-130.761562
17,7,46,0.000000,-130.965192
17,7,48,0.000000,-130.441407
17,7,50,0.000000,-132.679197
17,7,52,0.000000,-131.399253
17,7,54,0.000000,-134.047588
17,7,56,0.000000,-131.587454
17,7,58,0.000000,-130.790339
17,8,0,0.000000,-133.658462
17,8,2,0.000000,-130.592895
17,8,4,0.000000,-132.487925
17,8,6,0.000000,-131.938655
17,8,8,0.000000,-132.212887
17,8,10,0.000000,-132.228789
17,8,12,0.000000,-134.318749
17,8,14,0.000000,-131.868051
17,8,16,0.000000,-132.127014
17,8,18,0.000000,-133.672744
17,8,20,0.000000,-130.430312
17,8,22,0.000000,-133.335815
17,8,24,0.000000,-133.760401
17,8,26,0.000000,-129.551102
17,8,28,0.000000,-134.409296
17,8,30,0.000000,-130.025417
17,8,32,0.000000,-132.998429
17,8,34,0.000000,-131.535285
17,8,36,0.000000,-131.939174
17,8,38,0.000000,-130.746337
17,8,40,0.000000,-131.076426
17,8,42,0.000000,-132.524789
17,8,44,0.000000,-133.306611
17,8,46,0.000000,-131.969688
17,8,48,0.000000,-130.224200
17,8,50,0.000000,-132.113197
17,8,52,0.000000,-133.190351
17,8,54,0.000000,-133.598304
17,8,56,0.000000,-131.643855
17,8,58,0.000000,-129.902104
17,9,0,0.000000,-131.710621
17,9,2,0.000000,-133.751380
17,9,4,0.000000,-132.294504
17,9,6,0.000000,-130.037257
17,9,8,0.000000,-132.317309
17,9,10,0.000000,-132.185107
17,9,12,0.000000,-131.670615
17,9,14,0.000000,-132.874377
17,9,16,0.000000,-131.513803
17,9,18,0.000000,-133.005125
17,9,20,0.000000,-130.383445
17,9,22,0.000000,-130.999677
17,9,24,0.000000,-131.723871
17,9,26,0.000000,-133.371369
17,9,28,0.000000,-132.164436
17,9,30,0.000000,-131.278032
17,9,32,0.000000,-133.424473
17,9,34,0.000000,-131.774576
17,9,36,0.000000,-131.524172
17,9,38,0.000000,-129.287002
17,9,40,0.000000,-133.859695
17,9,42,0.000000,-132.130202
17,9,44,0.000000,-131.688753
17,9,46,0.000000,-132.431645
17,9,48,0.000000,-132.610807
17,9,50,0.000000,-129.567961
17,9,52,0.000000,-131.515019
17,9,54,0.000000,-131.344602
17,9,56,0.000000,-134.538051
17,9,58,0.000000,-132.207675
17,10,0,0.000000,-132.476104
17,10,2,0.000000,-132.465726
17,10,4,0.000000,-133.399615
17,10,6,0.000000,-133.168680
17,10,8,0.000000,-132.361359
17,10,10,0.000000,-130.264628
17,10,12,0.000000,-131.603185
17,10,14,0.000000,-130.171415
17,10,16,0.000000,-133.774545
17,10,18,0.000000,-130.809555
17,10,20,0.000000,-130.847223
17,10,22,0.000000,-133.101437
17,10,24,0.000000,-133.322956
17,10,26,0.000000,-132.989474
17,10,28,0.000000,-133.718353
17,10,30,0.000000,-131.749313
17,10,32,0.000000,-133.462014
17,10,34,0.000000,-132.530219
17,10,36,0.000000,-132.246665
17,10,38,0.000000,-132.298991
17,10,40,0.000000,-130.753412
17,10,42,0.000000,-134.570828
17,10,44,0.000000,-132.590957
17,10,46,0.000000,-132.874837
17,10,48,0.000000,-133.766154
17,10,50,0.000000,-133.378652
17,10,52,0.000000,-130.884111
17,10,54,0.000000,-134.185892
17,10,56,0.000000,-131.290250
17,10,58,0.000000,-132.278821
17,11,0,0.000000,-129.151053
17,11,2,0.000000,-133.708306
17,11,4,0.000000,-130.710914
17,11,6,0.000000,-132.312571
17,11,8,0.000000,-131.304541
17,11,10,0.000000,-131.810876
17,11,12,0.000000,-133.894576
17,11,14,0.000000,-132.323918
17,11,16,0.000000,-130.879375
17,11,18,0.000000,-132.162467
17,11,20,0.000000,-131.904625
17,11,22,0.000000,-133.993024
17,11,24,0.000000,-129.793094
17,11,26,0.000000,-131.107620
17,11,28,0.000000,-133.080423
17,11,30,0.000000,-131.854490
17,11,32,0.000000,-129.514426
17,11,34,0.000000,-132.875060
17,11,36,0.000000,-131.657752
17,11,38,0.000000,-131.171957
17,11,40,0.000000,-132.523203
17,11,42,0.000000,-131.987073
17,11,44,0.000000,-133.048784
17,11,46,0.000000,-131.587375
17,11,48,0.000000,-131.494987
17,11,50,0.000000,-132.371691
17,11,52,0.000000,-131.494155
17,11,54,0.000000,-133.093164
17,11,56,0.000000,-130.939055
17,11,58,0.000000,-128.949065
17,12,0,0.000000,-132.837094
17,12,2,0.000000,-130.262364
17,12,4,0.000000,-131.775194
17,12,6,0.000000,-133.001148
17,12,8,0.000000,-131.668359
17,12,10,0.000000,-130.602309
17,12,12,0.000000,-129.321316
17,12,14,0.000000,-134.093230
17,12,16,0.000000,-132.427009
17,12,18,0.000000,-133.325050
17,12,20,0.000000,-131.855938
17,12,22,0.000000,-132.037270
17,12,24,0.000000,-132.597155
17,12,26,0.000000,-133.424249
17,12,28,0.000000,-130.193445
17,12,30,0.000000,-132.162476
17,12,32,0.000000,-129.551869
17,12,34,0.000000,-130.573491
17,12,36,0.000000,-132.424224
17,12,38,0.000000,-130.851068
17,12,40,0.000000,-132.395861
17,12,42,0.000000,-132.012588
17,12,44,0.000000,-131.987064
17,12,46,0.000000,-130.977913
17,12,48,0.000000,-133.199316
17,12,50,0.000000,-131.233901
17,12,52,0.000000,-130.599668
17,12,54,0.000000,-131.473654
17,12,56,0.000000,-130.739858
17,12,58,0.000000,-132.325033
17,13,0,0.000000,-132.567940
17,13,2,0.000000,-131.130025
17,13,4,0.000000,-132.935799
17,13,6,0.000000,-134.550948
17,13,8,0.000000,-130.776709
17,13,10,0.000000,-132.863601
17,13,12,0.000000,-132.854083
17,13,14,0.000000,-133.436406
17,13,16,0.000000,-132.217558
17,13,18,0.000000,-133.922890
17,13,20,0.000000,-131.720856
17,13,22,0.000000,-132.291649
17,13,24,0.000000,-130.504791
17,13,26,0.000000,-133.541174
17,13,28,0.000000,-133.110080
17,13,30,0.000000,-132.681722
17,13,32,0.000000,-132.365939
17,13,34,0.000000,-130.920847
17,13,36,0.000000,-131.230140
17,13,38,0.000000,-133.355473
17,13,40,0.000000,-132.611932
17,13,42,0.000000,-132.143346
17,13,44,0.000000,-130.611986
17,13,46,0.000000,-132.188574
17,13,48,0.000000,-131.091381
17,13,50,0.000000,-132.490107
17,13,52,0.000000,-134.075872
17,13,54,0.000000,-132.948859
17,13,56,0.000000,-130.851889
17,13,58,0.000000,-133.928664
17,14,0,0.000000,-131.870679
17,14,2,0.000000,-131.724271
17,14,4,0.000000,-131.280776
17,14,6,0.000000,-130.802412
17,14,8,0.000000,-131.531873
17,14,10,0.000000,-131.796880
17,14,12,0.000000,-131.106656
17,14,14,0.000000,-131.930606
17,14,16,0.000000,-131.898581
17,14,18,0.000000,-131.166833
17,14,20,0.000000,-130.161046
17,14,22,0.000000,-132.140390
17,14,24,0.000000,-130.109167
17,14,26,0.000000,-133.172262
17,14,28,0.000000,-130.946648
17,14,30,0.000000,-132.526372
17,14,32,0.000000,-130.235174
17,14,34,0.000000,-133.235452
17,14,36,0.000000,-131.027432
17,14,38,0.000000,-132.336837
17,14,40,0.000000,-130.354793
17,14,42,0.000000,-132.492795
17,14,44,0.000000,-132.560295
17,14,46,0.000000,-132.982905
17,14,48,0.000000,-133.821809
17,14,50,0.000000,-131.293843
17,14,52,0.000000,-129.607914
17,14,54,0.000000,-132.151064
17,14,56,0.000000,-129.835743
17,14,58,0.000000,-132.623824
17,15,0,0.000000,-133.420036
17,15,2,0.000000,-128.944987
17,15,4,0.000000,-133.910165
17,15,6,0.000000,-131.899105
17,15,8,0.000000,-132.579794
17,15,10,0.000000,-133.256445
17,15,12,0.000000,-132.358491
17,15,14,0.000000,-133.481323
17,15,16,0.000000,-130.263774
17,15,18,0.000000,-130.454170
17,15,20,0.000000,-131.450684
17,15,22,0.000000,-130.556354
17,15,24,0.000000,-132.743019
17,15,26,0.000000,-132.060609
17,15,28,0.000000,-132.359576
17,15,30,0.000000,-129.930112
17,15,32,0.000000,-130.872505
17,15,34,0.000000,-130.271221
17,15,36,0.000000,-131.862401
17,15,38,0.000000,-131.329193
17,15,40,0.000000,-132.069727
17,15,42,0.000000,-132.131199
17,15,44,0.000000,-133.472957
17,15,46,0.000000,-130.667518
17,15,48,0.000000,-132.286511
17,15,50,0.000000,-130.264065
17,15,52,0.000000,-132.155753
17,15,54,0.000000,-130.987701
17,15,56,0.000000,-131.197617
17,15,58,0.000000,-130.299980
17,16,0,0.000000,-133.012733
17,16,2,0.000000,-129.687130
17,16,4,0.000000,-130.217480
17,16,6,0.000000,-129.698194
17,16,8,0.000000,-131.906874
17,16,10,0.000000,-132.209118
17,16,12,0.000000,-132.589406
17,16,14,0.000000,-131.321040
17,16,16,0.000000,-132.020227
17,16,18,0.000000,-134.201133
17,16,20,0.000000,-131.469073
17,16,22,0.000000,-133.959034
17,16,24,0.000000,-132.247051
17,16,26,0.000000,-135.718241
17,16,28,0.000000,-132.498283
17,16,30,0.000000,-131.066345
17,16,32,0.000000,-131.192370
17,16,34,0.000000,-134.538815
17,16,36,0.000000,-134.414277
17,16,38,0.000000,-131.641963
17,16,40,0.000000,-129.897348
17,16,42,0.000000,-133.182774
17,16,44,0.000000,-131.603792
17,16,46,0.000000,-131.770715
17,16,48,0.000000,-131.555462
17,16,50,0.000000,-132.333499
17,16,52,0.000000,-131.933303
17,16,54,0.000000,-130.992960
17,16,56,0.000000,-133.174020
17,16,58,0.000000,-131.161599
17,17,0,0.000000,-129.886428
17,17,2,0.000000,-131.512073
17,17,4,0.000000,-130.077934
17,17,6,0.000000,-133.832151
17,17,8,0.000000,-129.839414
17,17,10,0.000000,-130.204096
17,17,12,0.000000,-130.464479
17,17,14,0.000000,-131.630408
17,17,16,0.000000,-131.608350
17,17,18,0.000000,-130.724783
17,17,20,0.000000,-131.461536
17,17,22,0.000000,-130.726891
17,17,24,0.000000,-132.544772
17,17,26,0.000000,-132.878044
17,17,28,0.000000,-130.684457
17,17,30,0.000000,-133.218656
17,17,32,0.000000,-129.758057
17,17,34,0.000000,-132.011414
17,17,36,0.000000,-129.953763
17,17,38,0.000000,-130.536185
17,17,40,0.000000,-131.962817
17,17,42,0.000000,-132.280351
17,17,44,0.000000,-132.576067
17,17,46,0.000000,-133.060824
17,17,48,0.000000,-132.363747
17,17,50,0.000000,-129.514769
17,17,52,0.000000,-134.080913
17,17,54,0.000000,-131.683856
17,17,56,0.000000,-132.026042
17,17,58,0.000000,-131.748885
17,18,0,0.000000,-133.221027
17,18,2,0.000000,-130.881797
17,18,4,0.000000,-126.290727
17,18,6,0.000000,-133.611633
17,18,8,0.000000,-133.543956
17,18,10,0.000000,-130.363657
17,18,12,0.000000,-132.443785
17,18,14,0.000000,-132.989247
17,18,16,0.000000,-132.648611
17,18,18,0.000000,-127.960380
17,18,20,0.000000,-131.187947
17,18,22,0.000000,-133.134244
17,18,24,0.000000,-132.104930
17,18,26,0.000000,-132.058645
17,18,28,0.000000,-132.734334
17,18,30,0.000000,-130.671414
17,18,32,0.000000,-131.999972
17,18,34,0.000000,-131.779305
17,18,36,0.000000,-131.615156
17,18,38,0.000000,-132.444795
17,18,40,0.000000,-131.938909
17,18,42,0.000000,-131.160745
17,18,44,0.000000,-132.873180
17,18,46,0.000000,-131.640846
17,18,48,0.000000,-131.878541
17,18,50,0.000000,-131.226039
17,18,52,0.000000,-132.467574
17,18,54,0.000000,-131.675005
17,18,56,0.000000,-134.081549
17,18,58,0.000000,-133.890193
17,19,0,0.000000,-129.913381
17,19,2,0.000000,-133.364529
17,19,4,0.000000,-132.381599
17,19,6,0.000000,-131.007714
17,19,8,0.000000,-131.430808
17,19,10,0.000000,-131.867110
17,19,12,0.000000,-133.130602
17,19,14,0.000000,-131.631570
17,19,16,0.000000,-130.920231
17,19,18,0.000000,-131.047419
17,19,20,0.000000,-132.791126
17,19,22,0.000000,-128.524705
17,19,24,0.000000,-134.088008
17,19,26,0.000000,-132.054733
17,19,28,0.000000,-131.552165
17,19,30,0.000000,-130.050017
17,19,32,0.000000,-130.994945
17,19,34,0.000000,-133.205973
17,19,36,0.000000,-130.153210
17,19,38,0.000000,-131.998949
17,19,40,0.000000,-132.730358
17,19,42,0.000000,-130.391234
17,19,44,0.000000,-131.529685
17,19,46,0.000000,-131.142622
17,19,48,0.000000,-132.314505
17,19,50,0.000000,-132.696764
17,19,52,0.000000,-131.760933
17,19,54,0.000000,-128.660535
17,19,56,0.000000,-132.432213
17,19,58,0.000000,-133.466564
17,20,0,0.000000,-131.120377
17,20,2,0.000000,-132.255303
17,20,4,0.000000,-130.721601
17,20,6,0.000000,-130.473329
17,20,8,0.000000,-132.354975
17,20,10,0.000000,-130.027657
17,20,12,0.000000,-130.467171
17,20,14,0.000000,-131.603979
17,20,16,0.000000,-130.928776
17,20,18,0.000000,-133.180991
17,20,20,0.000000,-131.285161
17,20,22,0.000000,-132.490612
17,20,24,0.000000,-129.824794
17,20,26,0.000000,-131.375819
17,20,28,0.000000,-133.384039
17,20,30,0.000000,-130.835396
17,20,32,0.000000,-133.434739
17,20,34,0.000000,-129.582647
17,20,36,0.000000,-132.237438
17,20,38,0.000000,-130.056577
17,20,40,0.000000,-130.135423
17,20,42,0.000000,-133.801180
17,20,44,0.000000,-129.783680
17,20,46,0.000000,-131.763889
17,20,48,0.000000,-132.979105
17,20,50,0.000000,-129.206053
17,20,52,0.000000,-131.220162
17,20,54,0.000000,-131.862699
17,20,56,0.000000,-131.718578
17,20,58,0.000000,-133.562769
17,21,0,0.000000,-132.679121
17,21,2,0.000000,-132.845279
17,21,4,0.000000,-132.692914
17,21,6,0.000000,-131.888005
17,21,8,0.000000,-131.439201
17,21,10,0.000000,-132.423925
17,21,12,0.000000,-131.911595
17,21,14,0.000000,-128.836198
17,21,16,0.000000,-131.436410
17,21,18,0.000000,-132.406745
17,21,20,0.000000,-129.944826
17,21,22,0.000000,-131.265524
17,21,24,0.000000,-134.243651
17,21,26,0.000000,-131.436044
17,21,28,0.000000,-129.365653
17,21,30,0.000000,-130.794283
17,21,32,0.000000,-133.442895
17,21,34,0.000000,-130.489548
17,21,36,0.000000,-133.130594
17,21,38,0.000000,-131.941542
17,21,40,0.000000,-129.651050
17,21,42,0.000000,-133.773657
17,21,44,0.000000,-132.554331
17,21,46,0.000000,-132.350386
17,21,48,0.000000,-133.755138
17,21,50,0.000000,-130.855304
17,21,52,0.000000,-133.112499
17,21,54,0.000000,-132.042406
17,21,56,0.000000,-131.891219
17,21,58,0.000000,-127.964899
17,22,0,0.000000,-129.956903
17,22,2,0.000000,-132.339795
17,22,4,0.000000,-131.623176
17,22,6,0.000000,-133.201988
17,22,8,0.000000,-130.944923
17,22,10,0.000000,-132.991010
17,22,12,0.000000,-132.668396
17,22,14,0.000000,-133.440556
17,22,16,0.000000,-132.227003
17,22,18,0.000000,-131.353339
17,22,20,0.000000,-131.473818
17,22,22,0.000000,-132.056327
17,22,24,0.000000,-129.385317
17,22,26,0.000000,-129.718920
17,22,28,0.000000,-133.689838
17,22,30,0.000000,-132.064001
17,22,32,0.000000,-134.718302
17,22,34,0.000000,-132.590066
17,22,36,0.000000,-135.037498
17,22,38,0.000000,-130.267137
17,22,40,0.000000,-132.481876
17,22,42,0.000000,-134.485261
17,22,44,0.000000,-132.578121
17,22,46,0.000000,-131.967444
17,22,48,0.000000,-131.042890
17,22,50,0.000000,-131.808328
17,22,52,0.000000,-132.205193
17,22,54,0.000000,-132.199141
17,22,56,0.000000,-133.987534
17,22,58,0.000000,-133.333041
17,23,0,0.000000,-132.217555
17,23,2,0.000000,-131.473945
17,23,4,0.000000,-132.822632
17,23,6,0.000000,-131.398702
17,23,8,0.000000,-134.012996
17,23,10,0.000000,-133.047633
17,23,12,0.000000,-132.599756
17,23,14,0.000000,-130.041816
17,23,16,0.000000,-130.916907
17,23,18,0.000000,-131.610463
17,23,20,0.000000,-131.560309
17,23,22,0.000000,-131.444042
17,23,24,0.000000,-133.975157
17,23,26,0.000000,-129.114854
17,23,28,0.000000,-130.877817
17,23,30,0.000000,-131.206438
17,23,32,0.000000,-131.696326
17,23,34,0.000000,-132.615735
17,23,36,0.000000,-133.013000
17,23,38,0.000000,-133.426735
17,23,40,0.000000,-130.888971
17,23,42,0.000000,-132.936949
17,23,44,0.000000,-130.882512
17,23,46,0.000000,-131.049331
17,23,48,0.000000,-131.111979
17,23,50,0.000000,-131.521507
17,23,52,0.000000,-132.379799
17,23,54,0.000000,-130.013827
17,23,56,0.000000,-131.211089
17,23,58,0.000000,-132.442166
17,24,0,0.000000,-132.725350
17,24,2,0.000000,-132.317200
17,24,4,0.000000,-133.759630
17,24,6,0.000000,-130.591150
17,24,8,0.000000,-130.464154
17,24,10,0.000000,-129.150881
17,24,12,0.000000,-128.638257
17,24,14,0.000000,-131.714266
17,24,16,0.000000,-132.159964
17,24,18,0.000000,-131.412986
17,24,20,0.000000,-130.391403
17,24,22,0.000000,-130.990175
17,24,24,0.000000,-130.756471
17,24,26,0.000000,-127.999433
17,24,28,0.000000,-132.630365
17,24,30,0.000000,-127.705138
17,24,32,0.000000,-132.817594
17,24,34,0.000000,-131.559121
17,24,36,0.000000,-130.977315
17,24,38,0.000000,-130.802391
17,24,40,0.000000,-130.513667
17,24,42,0.000000,-134.655429
17,24,44,0.000000,-132.260528
17,24,46,0.000000,-133.267843
17,24,48,0.000000,-133.491182
17,24,50,0.000000,-132.280738
17,24,52,0.000000,-131.073717
17,24,54,0.000000,-129.315548
17,24,56,0.000000,-130.672362
17,24,58,0.000000,-132.765754
17,25,0,0.000000,-133.744371
17,25,2,0.000000,-131.616197
17,25,4,0.000000,-130.532247
17,25,6,0.000000,-133.186899
17,25,8,0.000000,-133.892206
17,25,10,0.000000,-132.441855
17,25,12,0.000000,-130.662681
17,25,14,0.000000,-129.643016
17,25,16,0.000000,-132.269368
17,25,18,0.000000,-129.937046
17,25,20,0.000000,-131.603743
17,25,22,0.000000,-133.165245
17,25,24,0.000000,-132.707043
17,25,26,0.000000,-128.699279
17,25,28,0.000000,-130.530261
17,25,30,0.000000,-131.221657
17,25,32,0.000000,-132.853617
17,25,34,0.000000,-132.539111
17,25,36,0.000000,-133.652637
17,25,38,0.000000,-130.347510
17,25,40,0.000000,-132.639973
17,25,42,0.000000,-132.714229
17,25,44,0.000000,-133.280708
17,25,46,0.000000,-128.644229
17,25,48,0.000000,-130.117879
17,25,50,0.000000,-130.755917
17,25,52,0.000000,-129.517233
17,25,54,0.000000,-129.827185
17,25,56,0.000000,-132.228614
17,25,58,0.000000,-129.252016
17,26,0,0.000000,-130.437618
17,26,2,0.000000,-131.206061
17,26,4,0.000000,-132.179320
17,26,6,0.000000,-131.464805
17,26,8,0.000000,-133.404269
17,26,10,0.000000,-132.267119
17,26,12,0.000000,-129.946073
17,26,14,0.000000,-132.490021
17,26,16,0.000000,-131.885262
17,26,18,0.000000,-130.190346
17,26,20,0.000000,-131.236826
17,26,22,0.000000,-131.831188
17,26,24,0.000000,-132.159894
17,26,26,0.000000,-130.447144
17,26,28,0.000000,-132.472403
17,26,30,0.000000,-133.707702
17,26,32,0.000000,-131.507830
17,26,34,0.000000,-132.100202
17,26,36,0.000000,-132.759750
17,26,38,0.000000,-133.086792
17,26,40,0.000000,-132.269906
17,26,42,0.000000,-131.917912
17,26,44,0.000000,-132.402955
17,26,46,0.000000,-132.167355
17,26,48,0.000000,-130.742712
17,26,50,0.000000,-133.280998
17,26,52,0.000000,-131.660337
17,26,54,0.000000,-132.055202
17,26,56,0.000000,-132.189243
17,26,58,0.000000,-132.528389
17,27,0,0.000000,-129.898821
17,27,2,0.000000,-131.036705
17,27,4,0.000000,-131.943241
17,27,6,0.000000,-132.819367
17,27,8,0.000000,-131.324977
17,27,10,0.000000,-132.150294
17,27,12,0.000000,-132.112013
17,27,14,0.000000,-130.760396
17,27,16,0.000000,-131.201781
17,27,18,0.000000,-131.846644
17,27,20,0.000000,-131.536374
17,27,22,0.000000,-131.448647
