hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.655245
23,0,2,0.000000,-129.684027
23,0,4,0.000000,-124.507940
23,0,6,0.000000,-129.583969
23,0,8,0.000000,-127.920858
23,0,10,0.000000,-125.400068
23,0,12,0.000000,-128.200467
23,0,14,0.000000,-126.740178
23,0,16,0.000000,-124.807099
23,0,18,0.000000,-125.436440
23,0,20,0.000000,-132.238706
23,0,22,0.000000,-127.230083
23,0,24,0.000000,-123.119543
23,0,26,0.000000,-136.004416
23,0,28,0.000000,-129.129820
23,0,30,0.000000,-125.769595
23,0,32,0.000000,-130.456784
23,0,34,0.000000,-123.263131
23,0,36,0.000000,-127.129792
23,0,38,0.000000,-132.306496
23,0,40,0.000000,-126.643753
23,0,42,0.000000,-151.645167
23,0,44,0.000000,-136.882135
23,0,46,0.000000,-123.042926
23,0,48,0.000000,-127.929200
23,0,50,0.000000,-164.794861
23,0,52,0.000000,-137.465349
23,0,54,0.000000,-124.709195
23,0,56,0.000000,-138.214199
23,0,58,0.000000,-128.642072
23,1,0,0.000000,-133.492148
23,1,2,0.000000,-127.731028
23,1,4,0.000000,-133.565881
23,1,6,0.000000,-122.912138
23,1,8,0.000000,-134.691830
23,1,10,0.000000,-129.293041
23,1,12,0.000000,-122.772660
23,1,14,0.000000,-130.746984
23,1,16,0.000000,-124.285248
23,1,18,0.000000,-125.768433
23,1,20,0.000000,-124.870750
23,1,22,0.000000,-140.383692
23,1,24,0.000000,-129.106242
23,1,26,0.000000,-139.105771
23,1,28,0.000000,-139.754733
23,1,30,0.000000,-123.796392
23,1,32,0.000000,-121.316284
23,1,34,0.000000,-136.120124
23,1,36,0.000000,-134.994808
23,1,38,0.000000,-131.885596
23,1,40,0.000000,-129.272696
23,1,42,0.000000,-135.256190
23,1,44,0.000000,-131.740196
23,1,46,0.000000,-127.473704
23,1,48,0.000000,-123.918596
23,1,50,0.000000,-118.158425
23,1,52,0.000000,-131.977711
23,1,54,0.000000,-125.186092
23,1,56,0.000000,-121.689570
23,1,58,0.000000,-127.696407
23,2,0,0.000000,-135.964353
23,2,2,0.000000,-130.052086
23,2,4,0.000000,-129.471622
23,2,6,0.000000,-133.634223
23,2,8,0.000000,-135.457295
23,2,10,0.000000,-147.655494
23,2,12,0.000000,-123.957134
23,2,14,0.000000,-121.317337
23,2,16,0.000000,-128.855637
23,2,18,0.000000,-122.332011
23,2,20,0.000000,-121.415562
23,2,22,0.000000,-126.845468
23,2,24,0.000000,-131.062117
23,2,26,0.000000,-139.811953
23,2,28,0.000000,-130.941907
23,2,30,0.000000,-130.091961
23,2,32,0.000000,-128.531388
23,2,34,0.000000,-134.055871
23,2,36,0.000000,-142.347657
23,2,38,0.000000,-125.515389
23,2,40,0.000000,-124.040799
23,2,42,0.000000,-122.461256
23,2,44,0.000000,-138.671014
23,2,46,0.000000,-122.442135
23,2,48,0.000000,-122.499373
23,2,50,0.000000,-129.999395
23,2,52,0.000000,-129.657939
23,2,54,0.000000,-121.703603
23,2,56,0.000000,-127.458093
23,2,58,0.000000,-125.005524
23,3,0,0.000000,-121.807841
23,3,2,0.000000,-161.762461
23,3,4,0.000000,-132.507453
23,3,6,0.000000,-134.588493
23,3,8,0.000000,-125.642649
23,3,10,0.000000,-121.553131
23,3,12,0.000000,-134.877524
23,3,14,0.000000,-120.780166
23,3,16,0.000000,-148.369857
23,3,18,0.000000,-124.527844
23,3,20,0.000000,-127.109897
23,3,22,0.000000,-133.245639
23,3,24,0.000000,-128.824756
23,3,26,0.000000,-128.411142
23,3,28,0.000000,-122.201392
23,3,30,0.000000,-134.257232
23,3,32,0.000000,-118.955514
23,3,34,0.000000,-134.635079
23,3,36,0.000000,-127.347872
23,3,38,0.000000,-135.887694
23,3,40,0.000000,-129.695331
23,3,42,0.000000,-121.781282
23,3,44,0.000000,-124.276313
23,3,46,0.000000,-136.191101
23,3,48,0.000000,-123.097006
23,3,50,0.000000,-125.390556
23,3,52,0.000000,-125.178824
23,3,54,0.000000,-118.720020
23,3,56,0.000000,-126.188886
23,3,58,0.000000,-124.191107
23,4,0,0.000000,-123.921493
23,4,2,0.000000,-128.932282
23,4,4,0.000000,-127.980576
23,4,6,0.000000,-122.451372
23,4,8,0.000000,-121.986342
23,4,10,0.000000,-128.543206
23,4,12,0.000000,-120.428891
23,4,14,0.000000,-137.299436
23,4,16,0.000000,-139.243408
23,4,18,0.000000,-134.197842
23,4,20,0.000000,-120.829981
23,4,22,0.000000,-115.749184
23,4,24,0.000000,-147.067014
23,4,26,0.000000,-127.394144
23,4,28,0.000000,-134.353283
23,4,30,0.000000,-126.150133
23,4,32,0.000000,-123.077953
23,4,34,0.000000,-124.855591
23,4,36,0.000000,-126.070197
23,4,38,0.000000,-126.089380
23,4,40,0.000000,-126.097348
23,4,42,0.000000,-128.994255
23,4,44,0.000000,-119.328449
23,4,46,0.000000,-131.245488
23,4,48,0.000000,-126.182563
23,4,50,0.000000,-126.046151
23,4,52,0.000000,-132.942115
23,4,54,0.000000,-124.299658
23,4,56,0.000000,-128.249627
23,4,58,0.000000,-134.412616
23,5,0,0.000000,-124.348256
23,5,2,0.000000,-121.046987
23,5,4,0.000000,-144.975542
23,5,6,0.000000,-127.318999
23,5,8,0.000000,-120.464747
23,5,10,0.000000,-133.275210
23,5,12,0.000000,-128.353139
23,5,14,0.000000,-119.082499
23,5,16,0.000000,-123.500549
23,5,18,0.000000,-132.864803
23,5,20,0.000000,-127.396494
23,5,22,0.000000,-121.792224
23,5,24,0.000000,-135.481105
23,5,26,0.000000,-125.518514
23,5,28,0.000000,-131.536611
23,5,30,0.000000,-126.120043
23,5,32,0.000000,-118.195203
23,5,34,0.000000,-127.464513
23,5,36,0.000000,-131.710475
23,5,38,0.000000,-123.861725
23,5,40,0.000000,-126.780058
23,5,42,0.000000,-119.773042
23,5,44,0.000000,-130.006282
23,5,46,0.000000,-133.009358
23,5,48,0.000000,-121.809324
23,5,50,0.000000,-122.117058
23,5,52,0.000000,-129.253091
23,5,54,0.000000,-120.268114
23,5,56,0.000000,-138.007492
23,5,58,0.000000,-125.425938
23,6,0,0.000000,-139.785626
23,6,2,0.000000,-123.926550
23,6,4,0.000000,-138.783739
23,6,6,0.000000,-127.656921
23,6,8,0.000000,-122.011898
23,6,10,0.000000,-126.615047
23,6,12,0.000000,-130.716838
23,6,14,0.000000,-122.294741
23,6,16,0.000000,-123.256988
23,6,18,0.000000,-121.992701
23,6,20,0.000000,-136.003966
23,6,22,0.000000,-121.111710
23,6,24,0.000000,-130.571577
23,6,26,0.000000,-130.671607
23,6,28,0.000000,-129.955184
23,6,30,0.000000,-119.397851
23,6,32,0.000000,-127.961751
23,6,34,0.000000,-127.622262
23,6,36,0.000000,-126.115896
23,6,38,0.000000,-124.971783
23,6,40,0.000000,-128.651120
23,6,42,0.000000,-130.141338
23,6,44,0.000000,-133.403414
23,6,46,0.000000,-142.658934
23,6,48,0.000000,-131.779517
23,6,50,0.000000,-120.972851
23,6,52,0.000000,-127.928968
23,6,54,0.000000,-122.280233
23,6,56,0.000000,-125.315824
23,6,58,0.000000,-123.595977
23,7,0,0.000000,-134.394490
23,7,2,0.000000,-132.689848
23,7,4,0.000000,-123.837023
23,7,6,0.000000,-130.809728
23,7,8,0.000000,-123.081283
23,7,10,0.000000,-126.640367
23,7,12,0.000000,-132.140680
23,7,14,0.000000,-128.073729
23,7,16,0.000000,-132.045717
23,7,18,0.000000,-129.770086
23,7,20,0.000000,-131.962908
23,7,22,0.000000,-125.102723
23,7,24,0.000000,-123.343919
23,7,26,0.000000,-133.107220
23,7,28,0.000000,-121.177621
23,7,30,0.000000,-125.921854
23,7,32,0.000000,-124.148445
23,7,34,0.000000,-122.864461
23,7,36,0.000000,-129.342267
23,7,38,0.000000,-128.204877
23,7,40,0.000000,-135.369608
23,7,42,0.000000,-127.600998
23,7,44,0.000000,-136.143353
23,7,46,0.000000,-130.528240
23,7,48,0.000000,-130.587877
23,7,50,0.000000,-127.942389
23,7,52,0.000000,-131.748057
23,7,54,0.000000,-120.584084
23,7,56,0.000000,-158.241194
23,7,58,0.000000,-121.243543
23,8,0,0.000000,-119.331904
23,8,2,0.000000,-141.916063
23,8,4,0.000000,-131.832991
23,8,6,0.000000,-125.778183
23,8,8,0.000000,-121.518858
23,8,10,0.000000,-121.689664
23,8,12,0.000000,-127.469508
23,8,14,0.000000,-133.703228
23,8,16,0.000000,-135.865712
23,8,18,0.000000,-122.848147
23,8,20,0.000000,-129.477488
23,8,22,0.000000,-126.020637
23,8,24,0.000000,-126.050703
23,8,26,0.000000,-126.277197
23,8,28,0.000000,-119.161750
23,8,30,0.000000,-132.274470
23,8,32,0.000000,-122.291400
23,8,34,0.000000,-134.335636
23,8,36,0.000000,-138.798372
23,8,38,0.000000,-128.756545
23,8,40,0.000000,-126.262844
23,8,42,0.000000,-121.533557
23,8,44,0.000000,-125.573082
23,8,46,0.000000,-137.330007
23,8,48,0.000000,-125.708423
23,8,50,0.000000,-126.054574
23,8,52,0.000000,-116.048184
23,8,54,0.000000,-120.495980
23,8,56,0.000000,-127.566611
23,8,58,0.000000,-122.970275
23,9,0,0.000000,-126.317613
23,9,2,0.000000,-125.531073
23,9,4,0.000000,-123.881340
23,9,6,0.000000,-123.838079
23,9,8,0.000000,-127.472606
23,9,10,0.000000,-122.362100
23,9,12,0.000000,-120.825214
23,9,14,0.000000,-124.387491
23,9,16,0.000000,-123.266004
23,9,18,0.000000,-130.440729
23,9,20,0.000000,-142.891750
23,9,22,0.000000,-128.854847
23,9,24,0.000000,-123.340140
23,9,26,0.000000,-119.762142
23,9,28,0.000000,-125.488740
23,9,30,0.000000,-129.786479
23,9,32,0.000000,-127.152448
23,9,34,0.000000,-121.203888
23,9,36,0.000000,-128.999790
23,9,38,0.000000,-124.598774
23,9,40,0.000000,-119.469644
23,9,42,0.000000,-134.111852
23,9,44,0.000000,-120.777415
23,9,46,0.000000,-121.570203
23,9,48,0.000000,-123.539187
23,9,50,0.000000,-122.386665
23,9,52,0.000000,-133.509549
23,9,54,0.000000,-135.234161
23,9,56,0.000000,-129.716850
23,9,58,0.000000,-140.500964
23,10,0,0.000000,-163.755837
23,10,2,0.000000,-126.336329
23,10,4,0.000000,-121.579323
23,10,6,0.000000,-125.096712
23,10,8,0.000000,-145.304430
23,10,10,0.000000,-132.661468
23,10,12,0.000000,-121.776204
23,10,14,0.000000,-126.813766
23,10,16,0.000000,-129.627332
23,10,18,0.000000,-125.673611
23,10,20,0.000000,-121.787451
23,10,22,0.000000,-120.998914
23,10,24,0.000000,-131.026811
23,10,26,0.000000,-124.995612
23,10,28,0.000000,-126.017142
23,10,30,0.000000,-118.112100
23,10,32,0.000000,-119.845867
23,10,34,0.000000,-123.654551
23,10,36,0.000000,-121.161227
23,10,38,0.000000,-127.129760
23,10,40,0.000000,-123.040636
23,10,42,0.000000,-124.745517
23,10,44,0.000000,-125.874039
23,10,46,0.000000,-132.104102
23,10,48,0.000000,-121.350637
23,10,50,0.000000,-124.992780
23,10,52,0.000000,-122.494304
23,10,54,0.000000,-131.760713
23,10,56,0.000000,-131.642481
23,10,58,0.000000,-123.275804
23,11,0,0.000000,-126.842060
23,11,2,0.000000,-126.048700
23,11,4,0.000000,-124.854305
23,11,6,0.000000,-123.011560
23,11,8,0.000000,-118.019795
23,11,10,0.000000,-130.543829
23,11,12,0.000000,-122.947150
23,11,14,0.000000,-128.787941
23,11,16,0.000000,-122.179857
23,11,18,0.000000,-121.857357
23,11,20,0.000000,-128.760559
23,11,22,0.000000,-123.963998
23,11,24,0.000000,-126.134173
23,11,26,0.000000,-115.822488
23,11,28,0.000000,-116.964391
23,11,30,0.000000,-134.804567
23,11,32,0.000000,-121.553975
23,11,34,0.000000,-127.132380
23,11,36,0.000000,-123.811273
23,11,38,0.000000,-124.206171
23,11,40,0.000000,-119.416051
23,11,42,0.000000,-125.650725
23,11,44,0.000000,-114.717918
23,11,46,0.000000,-122.235171
23,11,48,0.000000,-118.960483
23,11,50,0.000000,-115.673275
23,11,52,0.000000,-125.967785
23,11,54,0.000000,-135.286876
23,11,56,0.000000,-119.588765
23,11,58,0.000000,-123.211308
23,12,0,0.000000,-138.724611
23,12,2,0.000000,-120.571376
23,12,4,0.000000,-119.167263
23,12,6,0.000000,-132.774962
23,12,8,0.000000,-128.535483
23,12,10,0.000000,-121.587794
23,12,12,0.000000,-128.196014
23,12,14,0.000000,-121.418082
23,12,16,0.000000,-127.060857
23,12,18,0.000000,-133.739023
23,12,20,0.000000,-125.887876
23,12,22,0.000000,-122.617719
23,12,24,0.000000,-121.954325
23,12,26,0.000000,-142.268156
23,12,28,0.000000,-123.646338
23,12,30,0.000000,-124.337510
23,12,32,0.000000,-133.243923
23,12,34,0.000000,-117.204991
23,12,36,0.000000,-118.496754
23,12,38,0.000000,-124.016263
23,12,40,0.000000,-129.634682
23,12,42,0.000000,-128.814895
23,12,44,0.000000,-130.690927
23,12,46,0.000000,-127.385984
23,12,48,0.000000,-125.470377
23,12,50,0.000000,-132.282082
23,12,52,0.000000,-129.574758
23,12,54,0.000000,-130.870870
23,12,56,0.000000,-135.242216
23,12,58,0.000000,-125.972445
23,13,0,0.000000,-125.077462
23,13,2,0.000000,-117.695074
23,13,4,0.000000,-123.853582
23,13,6,0.000000,-121.021226
23,13,8,0.000000,-131.117266
23,13,10,0.000000,-130.150905
23,13,12,0.000000,-131.610590
23,13,14,0.000000,-133.538432
23,13,16,0.000000,-124.309267
23,13,18,0.000000,-132.424012
23,13,20,0.000000,-132.164188
23,13,22,0.000000,-124.795844
23,13,24,0.000000,-116.339223
23,13,26,0.000000,-123.979943
23,13,28,0.000000,-143.065641
23,13,30,0.000000,-134.156806
23,13,32,0.000000,-129.546412
23,13,34,0.000000,-130.220151
23,13,36,0.000000,-140.610061
23,13,38,0.000000,-128.471819
23,13,40,0.000000,-131.740548
23,13,42,0.000000,-135.341772
23,13,44,0.000000,-124.920688
23,13,46,0.000000,-125.085258
23,13,48,0.000000,-118.647709
23,13,50,0.000000,-123.511840
23,13,52,0.000000,-141.571772
23,13,54,0.000000,-132.915595
23,13,56,0.000000,-127.295145
23,13,58,0.000000,-125.718695
23,14,0,0.000000,-129.824686
23,14,2,0.000000,-126.354028
23,14,4,0.000000,-126.031963
23,14,6,0.000000,-122.934533
23,14,8,0.000000,-122.873953
23,14,10,0.000000,-126.569084
23,14,12,0.000000,-123.068696
23,14,14,0.000000,-130.075236
23,14,16,0.000000,-129.464933
23,14,18,0.000000,-122.624849
23,14,20,0.000000,-124.185553
23,14,22,0.000000,-139.187111
23,14,24,0.000000,-130.047283
23,14,26,0.000000,-130.987587
23,14,28,0.000000,-130.177669
23,14,30,0.000000,-121.856117
23,14,32,0.000000,-124.559811
23,14,34,0.000000,-132.987518
23,14,36,0.000000,-132.573636
23,14,38,0.000000,-129.971629
23,14,40,0.000000,-129.305247
23,14,42,0.000000,-122.465228
23,14,44,0.000000,-124.808947
23,14,46,0.000000,-130.268153
23,14,48,0.000000,-135.414142
23,14,50,0.000000,-122.607707
23,14,52,0.000000,-126.936524
23,14,54,0.000000,-126.010588
23,14,56,0.000000,-129.023973
23,14,58,0.000000,-124.672862
23,15,0,0.000000,-124.116776
23,15,2,0.000000,-122.731147
23,15,4,0.000000,-131.753642
23,15,6,0.000000,-124.850489
23,15,8,0.000000,-141.106186
23,15,10,0.000000,-134.394891
23,15,12,0.000000,-119.693636
23,15,14,0.000000,-127.264921
23,15,16,0.000000,-125.708124
23,15,18,0.000000,-128.160160
23,15,20,0.000000,-120.426477
23,15,22,0.000000,-121.873045
23,15,24,0.000000,-124.407837
23,15,26,0.000000,-131.972038
23,15,28,0.000000,-128.360956
23,15,30,0.000000,-130.173590
23,15,32,0.000000,-133.073578
23,15,34,0.000000,-129.946157
23,15,36,0.000000,-119.646626
23,15,38,0.000000,-127.151879
23,15,40,0.000000,-126.912452
23,15,42,0.000000,-130.877729
23,15,44,0.000000,-122.391401
23,15,46,0.000000,-126.366170
23,15,48,0.000000,-125.333610
23,15,50,0.000000,-124.862913
23,15,52,0.000000,-136.208994
23,15,54,0.000000,-119.450431
23,15,56,0.000000,-126.831174
23,15,58,0.000000,-126.686372
23,16,0,0.000000,-125.306085
23,16,2,0.000000,-123.249683
23,16,4,0.000000,-122.513729
23,16,6,0.000000,-122.125748
23,16,8,0.000000,-125.697809
23,16,10,0.000000,-126.585900
23,16,12,0.000000,-131.061534
23,16,14,0.000000,-137.010219
23,16,16,0.000000,-129.299886
23,16,18,0.000000,-127.519596
23,16,20,0.000000,-126.489374
23,16,22,0.000000,-122.620807
23,16,24,0.000000,-122.713587
23,16,26,0.000000,-125.749598
23,16,28,0.000000,-122.895323
23,16,30,0.000000,-132.258082
23,16,32,0.000000,-122.918244
23,16,34,0.000000,-126.175613
23,16,36,0.000000,-127.844187
23,16,38,0.000000,-134.081205
23,16,40,0.000000,-129.564929
23,16,42,0.000000,-120.396672
23,16,44,0.000000,-126.049793
23,16,46,0.000000,-120.593198
23,16,48,0.000000,-124.416286
23,16,50,0.000000,-140.681033
23,16,52,0.000000,-119.599936
23,16,54,0.000000,-119.069550
23,16,56,0.000000,-126.952341
23,16,58,0.000000,-128.961290
23,17,0,0.000000,-124.144235
23,17,2,0.000000,-121.842623
23,17,4,0.000000,-125.547379
23,17,6,0.000000,-121.893435
23,17,8,0.000000,-122.709158
23,17,10,0.000000,-126.816668
23,17,12,0.000000,-125.821609
23,17,14,0.000000,-123.179351
23,17,16,0.000000,-118.643434
23,17,18,0.000000,-127.570174
23,17,20,0.000000,-120.896794
23,17,22,0.000000,-120.733855
23,17,24,0.000000,-125.721328
23,17,26,0.000000,-126.501077
23,17,28,0.000000,-129.751372
23,17,30,0.000000,-127.904468
23,17,32,0.000000,-121.800422
23,17,34,0.000000,-131.104249
23,17,36,0.000000,-129.461458
23,17,38,0.000000,-128.341914
23,17,40,0.000000,-123.639554
23,17,42,0.000000,-127.227353
23,17,44,0.000000,-130.637426
23,17,46,0.000000,-128.141567
23,17,48,0.000000,-127.514273
23,17,50,0.000000,-134.038745
23,17,52,0.000000,-127.016321
23,17,54,0.000000,-126.064173
23,17,56,0.000000,-124.949010
23,17,58,0.000000,-121.655097
23,18,0,0.000000,-123.036601
23,18,2,0.000000,-131.768302
23,18,4,0.000000,-129.807467
23,18,6,0.000000,-126.099029
23,18,8,0.000000,-127.272452
23,18,10,0.000000,-123.616897
23,18,12,0.000000,-121.914632
23,18,14,0.000000,-129.538116
23,18,16,0.000000,-128.397513
23,18,18,0.000000,-128.558365
23,18,20,0.000000,-127.617997
23,18,22,0.000000,-123.209169
23,18,24,0.000000,-127.001384
23,18,26,0.000000,-126.543170
23,18,28,0.000000,-127.167843
23,18,30,0.000000,-132.044462
23,18,32,0.000000,-124.030228
23,18,34,0.000000,-138.889674
23,18,36,0.000000,-125.755300
23,18,38,0.000000,-123.068881
23,18,40,0.000000,-127.151261
23,18,42,0.000000,-123.791223
23,18,44,0.000000,-120.422796
23,18,46,0.000000,-128.427578
23,18,48,0.000000,-124.753648
23,18,50,0.000000,-129.703350
23,18,52,0.000000,-131.727635
23,18,54,0.000000,-122.570806
23,18,56,0.000000,-130.962732
23,18,58,0.000000,-121.479516
23,19,0,0.000000,-124.739388
23,19,2,0.000000,-129.896811
23,19,4,0.000000,-130.955936
23,19,6,0.000000,-126.494769
23,19,8,0.000000,-127.318639
23,19,10,0.000000,-127.656771
23,19,12,0.000000,-129.980009
23,19,14,0.000000,-122.980655
23,19,16,0.000000,-122.854989
23,19,18,0.000000,-129.028681
23,19,20,0.000000,-153.354554
23,19,22,0.000000,-122.338337
23,19,24,0.000000,-123.623376
23,19,26,0.000000,-122.422268
23,19,28,0.000000,-129.540470
23,19,30,0.000000,-125.192119
23,19,32,0.000000,-128.728227
23,19,34,0.000000,-129.953810
23,19,36,0.000000,-125.257824
23,19,38,0.000000,-125.866070
23,19,40,0.000000,-135.300903
23,19,42,0.000000,-127.056525
23,19,44,0.000000,-132.818652
23,19,46,0.000000,-118.526247
23,19,48,0.000000,-130.303763
23,19,50,0.000000,-120.322942
23,19,52,0.000000,-137.391640
23,19,54,0.000000,-120.767363
23,19,56,0.000000,-125.005859
23,19,58,0.000000,-119.076773
23,20,0,0.000000,-125.807810
23,20,2,0.000000,-125.968071
23,20,4,0.000000,-134.911215
23,20,6,0.000000,-121.578618
23,20,8,0.000000,-120.569822
23,20,10,0.000000,-127.673326
23,20,12,0.000000,-130.647761
23,20,14,0.000000,-117.276022
23,20,16,0.000000,-126.029945
23,20,18,0.000000,-120.858551
23,20,20,0.000000,-127.182944
23,20,22,0.000000,-119.187290
23,20,24,0.000000,-124.558355
23,20,26,0.000000,-131.646794
23,20,28,0.000000,-125.464279
23,20,30,0.000000,-129.669885
23,20,32,0.000000,-125.912440
23,20,34,0.000000,-130.036273
23,20,36,0.000000,-126.851533
23,20,38,0.000000,-129.540050
23,20,40,0.000000,-123.613784
23,20,42,0.000000,-125.627057
23,20,44,0.000000,-123.165306
23,20,46,0.000000,-122.392814
23,20,48,0.000000,-123.526174
23,20,50,0.000000,-134.150660
23,20,52,0.000000,-126.580287
23,20,54,0.000000,-124.477732
23,20,56,0.000000,-121.709575
23,20,58,0.000000,-121.811011
23,21,0,0.000000,-151.679499
23,21,2,0.000000,-141.129294
23,21,4,0.000000,-125.151533
23,21,6,0.000000,-135.156991
23,21,8,0.000000,-128.962718
23,21,10,0.000000,-122.705360
23,21,12,0.000000,-123.360123
23,21,14,0.000000,-128.978609
23,21,16,0.000000,-124.512638
23,21,18,0.000000,-125.855627
23,21,20,0.000000,-119.701491
23,21,22,0.000000,-127.822427
23,21,24,0.000000,-122.693674
23,21,26,0.000000,-129.284884
23,21,28,0.000000,-124.510496
23,21,30,0.000000,-126.649695
23,21,32,0.000000,-125.498991
23,21,34,0.000000,-131.105007
23,21,36,0.000000,-138.820189
23,21,38,0.000000,-126.874155
23,21,40,0.000000,-124.203721
23,21,42,0.000000,-122.190536
23,21,44,0.000000,-124.697448
23,21,46,0.000000,-132.778898
23,21,48,0.000000,-145.044557
23,21,50,0.000000,-125.490178
23,21,52,0.000000,-115.209931
23,21,54,0.000000,-119.276929
23,21,56,0.000000,-126.783727
23,21,58,0.000000,-120.091959
23,22,0,0.000000,-130.889189
23,22,2,0.000000,-130.828839
23,22,4,0.000000,-122.529378
23,22,6,0.000000,-133.648821
23,22,8,0.000000,-130.426450
23,22,10,0.000000,-139.590236
23,22,12,0.000000,-124.850542
23,22,14,0.000000,-126.763384
23,22,16,0.000000,-124.860216
23,22,18,0.000000,-129.129938
23,22,20,0.000000,-126.896547
23,22,22,0.000000,-134.070997
23,22,24,0.000000,-130.834920
23,22,26,0.000000,-128.527575
23,22,28,0.000000,-133.853211
23,22,30,0.000000,-133.300927
23,22,32,0.000000,-126.813858
23,22,34,0.000000,-127.564683
23,22,36,0.000000,-129.858851
23,22,38,0.000000,-127.912598
23,22,40,0.000000,-122.782836
23,22,42,0.000000,-127.553048
23,22,44,0.000000,-119.890508
23,22,46,0.000000,-130.129315
23,22,48,0.000000,-132.114912
23,22,50,0.000000,-131.165168
23,22,52,0.000000,-126.511269
23,22,54,0.000000,-148.501386
23,22,56,0.000000,-120.458295
23,22,58,0.000000,-127.175853
23,23,0,0.000000,-120.249873
23,23,2,0.000000,-123.766235
23,23,4,0.000000,-132.283196
23,23,6,0.000000,-117.865276
23,23,8,0.000000,-121.510445
23,23,10,0.000000,-133.864162
23,23,12,0.000000,-121.837097
23,23,14,0.000000,-128.789651
23,23,16,0.000000,-122.786763
23,23,18,0.000000,-131.303306
23,23,20,0.000000,-118.024347
23,23,22,0.000000,-120.599322
23,23,24,0.000000,-125.159201
23,23,26,0.000000,-124.864975
23,23,28,0.000000,-117.671561
23,23,30,0.000000,-126.806424
23,23,32,0.000000,-123.047938
23,23,34,0.000000,-121.968364
23,23,36,0.000000,-122.657307
23,23,38,0.000000,-129.821817
23,23,40,0.000000,-128.494657
23,23,42,0.000000,-130.971700
23,23,44,0.000000,-126.956027
23,23,46,0.000000,-130.463222
23,23,48,0.000000,-130.865015
23,23,50,0.000000,-133.460316
23,23,52,0.000000,-136.369624
23,23,54,0.000000,-128.199434
23,23,56,0.000000,-122.808533
23,23,58,0.000000,-133.421624
23,24,0,0.000000,-126.454084
23,24,2,0.000000,-131.356989
23,24,4,0.000000,-121.673287
23,24,6,0.000000,-127.897610
23,24,8,0.000000,-123.443910
23,24,10,0.000000,-124.389667
23,24,12,0.000000,-123.290200
23,24,14,0.000000,-119.334803
23,24,16,0.000000,-142.632395
23,24,18,0.000000,-127.320881
23,24,20,0.000000,-125.251389
23,24,22,0.000000,-127.265320
23,24,24,0.000000,-137.267904
23,24,26,0.000000,-128.634168
23,24,28,0.000000,-117.371005
23,24,30,0.000000,-130.142513
23,24,32,0.000000,-127.190119
23,24,34,0.000000,-120.910480
23,24,36,0.000000,-123.548323
23,24,38,0.000000,-130.834349
23,24,40,0.000000,-120.788312
23,24,42,0.000000,-125.504994
23,24,44,0.000000,-131.130658
23,24,46,0.000000,-121.605579
23,24,48,0.000000,-131.660815
23,24,50,0.000000,-138.372268
23,24,52,0.000000,-119.414757
23,24,54,0.000000,-126.369497
23,24,56,0.000000,-129.122217
23,24,58,0.000000,-122.507018
23,25,0,0.000000,-122.366365
23,25,2,0.000000,-124.331075
23,25,4,0.000000,-125.383489
23,25,6,0.000000,-135.726012
23,25,8,0.000000,-122.733756
23,25,10,0.000000,-131.097167
23,25,12,0.000000,-137.288247
23,25,14,0.000000,-124.074174
23,25,16,0.000000,-126.339828
23,25,18,0.000000,-122.979261
23,25,20,0.000000,-136.926065
23,25,22,0.000000,-130.810116
23,25,24,0.000000,-125.810692
23,25,26,0.000000,-125.334791
23,25,28,0.000000,-122.553589
23,25,30,0.000000,-125.961643
23,25,32,0.000000,-128.718629
23,25,34,0.000000,-121.387036
23,25,36,0.000000,-133.468258
23,25,38,0.000000,-120.286711
23,25,40,0.000000,-123.419994
23,25,42,0.000000,-131.763533
23,25,44,0.000000,-120.153080
23,25,46,0.000000,-119.815424
23,25,48,0.000000,-129.455396
23,25,50,0.000000,-127.825383
23,25,52,0.000000,-121.264609
23,25,54,0.000000,-125.025999
23,25,56,0.000000,-133.201682
23,25,58,0.000000,-128.571652
23,26,0,0.000000,-153.177220
23,26,2,0.000000,-129.021725
23,26,4,0.000000,-139.526991
23,26,6,0.000000,-118.906694
23,26,8,0.000000,-128.689890
23,26,10,0.000000,-122.058523
23,26,12,0.000000,-132.659882
23,26,14,0.000000,-127.013410
23,26,16,0.000000,-121.992100
23,26,18,0.000000,-136.267068
23,26,20,0.000000,-122.924179
23,26,22,0.000000,-135.185646
23,26,24,0.000000,-128.110311
23,26,26,0.000000,-124.991387
23,26,28,0.000000,-121.471682
23,26,30,0.000000,-120.142457
23,26,32,0.000000,-137.714896
23,26,34,0.000000,-131.717225
23,26,36,0.000000,-132.417975
23,26,38,0.000000,-127.124390
23,26,40,0.000000,-120.782816
23,26,42,0.000000,-135.283768
23,26,44,0.000000,-122.843249
23,26,46,0.000000,-127.720082
23,26,48,0.000000,-127.703698
23,26,50,0.000000,-128.593552
23,26,52,0.000000,-133.549716
23,26,54,0.000000,-135.408399
23,26,56,0.000000,-126.057271
23,26,58,0.000000,-123.497191
23,27,0,0.000000,-125.567127
23,27,2,0.000000,-131.559128
23,27,4,0.000000,-119.061181
23,27,6,0.000000,-124.070282
23,27,8,0.000000,-123.656257
23,27,10,0.000000,-126.696660
23,27,12,0.000000,-129.185616
23,27,14,0.000000,-125.388416
23,27,16,0.000000,-126.252178
23,27,18,0.000000,-144.662804
23,27,20,0.000000,-136.914992
23,27,22,0.000000,-125.777354
