hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-133.716002
15,0,2,0.000000,-133.090507
15,0,4,0.000000,-136.958448
15,0,6,0.000000,-133.337826
15,0,8,0.000000,-132.235028
15,0,10,0.000000,-133.132576
15,0,12,0.000000,-132.714337
15,0,14,0.000000,-132.475298
15,0,16,0.000000,-132.258242
15,0,18,0.000000,-131.899188
15,0,20,0.000000,-134.005297
15,0,22,0.000000,-133.250002
15,0,24,0.000000,-132.845665
15,0,26,0.000000,-133.419649
15,0,28,0.000000,-133.995945
15,0,30,0.000000,-133.122291
15,0,32,0.000000,-132.582938
15,0,34,0.000000,-131.793251
15,0,36,0.000000,-134.637020
15,0,38,0.000000,-134.774804
15,0,40,0.000000,-131.439389
15,0,42,0.000000,-133.934370
15,0,44,0.000000,-131.212725
15,0,46,0.000000,-133.430424
15,0,48,0.000000,-132.739630
15,0,50,0.000000,-131.602399
15,0,52,0.000000,-128.977897
15,0,54,0.000000,-133.078294
15,0,56,0.000000,-131.924923
15,0,58,0.000000,-131.136466
15,1,0,0.000000,-126.996322
15,1,2,0.000000,-133.021388
15,1,4,0.000000,-132.115534
15,1,6,0.000000,-131.182000
15,1,8,0.000000,-131.569261
15,1,10,0.000000,-131.764311
15,1,12,0.000000,-132.090840
15,1,14,0.000000,-132.544483
15,1,16,0.000000,-130.816504
15,1,18,0.000000,-133.288207
15,1,20,0.000000,-130.874393
15,1,22,0.000000,-130.332949
15,1,24,0.000000,-134.297089
15,1,26,0.000000,-131.369718
15,1,28,0.000000,-130.992568
15,1,30,0.000000,-132.420861
15,1,32,0.000000,-130.761955
15,1,34,0.000000,-129.240077
15,1,36,0.000000,-133.992273
15,1,38,0.000000,-132.801804
15,1,40,0.000000,-131.959872
15,1,42,0.000000,-130.705564
15,1,44,0.000000,-133.872637
15,1,46,0.000000,-131.700227
15,1,48,0.000000,-133.521520
15,1,50,0.000000,-133.114141
15,1,52,0.000000,-134.204306
15,1,54,0.000000,-132.824806
15,1,56,0.000000,-133.523092
15,1,58,0.000000,-133.370362
15,2,0,0.000000,-134.525754
15,2,2,0.000000,-134.779072
15,2,4,0.000000,-131.199585
15,2,6,0.000000,-133.397474
15,2,8,0.000000,-133.250040
15,2,10,0.000000,-133.480726
15,2,12,0.000000,-132.161707
15,2,14,0.000000,-132.544917
15,2,16,0.000000,-131.545554
15,2,18,0.000000,-132.341575
15,2,20,0.000000,-135.132711
15,2,22,0.000000,-134.094088
15,2,24,0.000000,-131.292645
15,2,26,0.000000,-132.171547
15,2,28,0.000000,-133.380095
15,2,30,0.000000,-133.229560
15,2,32,0.000000,-132.721465
15,2,34,0.000000,-133.969650
15,2,36,0.000000,-132.665286
15,2,38,0.000000,-129.270483
15,2,40,0.000000,-131.262311
15,2,42,0.000000,-133.854651
15,2,44,0.000000,-132.683326
15,2,46,0.000000,-132.211209
15,2,48,0.000000,-132.619606
15,2,50,0.000000,-132.915929
15,2,52,0.000000,-133.401080
15,2,54,0.000000,-134.156161
15,2,56,0.000000,-132.686578
15,2,58,0.000000,-133.312782
15,3,0,0.000000,-132.950226
15,3,2,0.000000,-135.382641
15,3,4,0.000000,-133.674313
15,3,6,0.000000,-132.541712
15,3,8,0.000000,-128.343987
15,3,10,0.000000,-135.337761
15,3,12,0.000000,-132.165863
15,3,14,0.000000,-132.830622
15,3,16,0.000000,-133.060618
15,3,18,0.000000,-131.452269
15,3,20,0.000000,-133.248098
15,3,22,0.000000,-131.376693
15,3,24,0.000000,-134.444652
15,3,26,0.000000,-132.482234
15,3,28,0.000000,-132.933971
15,3,30,0.000000,-133.059403
15,3,32,0.000000,-135.783893
15,3,34,0.000000,-132.652664
15,3,36,0.000000,-135.474020
15,3,38,0.000000,-132.334780
15,3,40,0.000000,-135.049821
15,3,42,0.000000,-132.915881
15,3,44,0.000000,-134.696687
15,3,46,0.000000,-133.096159
15,3,48,0.000000,-134.175299
15,3,50,0.000000,-132.312656
15,3,52,0.000000,-131.894033
15,3,54,0.000000,-132.057617
15,3,56,0.000000,-131.119052
15,3,58,0.000000,-132.723502
15,4,0,0.000000,-131.880193
15,4,2,0.000000,-132.944445
15,4,4,0.000000,-133.817688
15,4,6,0.000000,-134.063352
15,4,8,0.000000,-131.327165
15,4,10,0.000000,-132.317969
15,4,12,0.000000,-131.269794
15,4,14,0.000000,-134.445132
15,4,16,0.000000,-134.582928
15,4,18,0.000000,-133.882159
15,4,20,0.000000,-131.033693
15,4,22,0.000000,-134.555655
15,4,24,0.000000,-134.267904
15,4,26,0.000000,-133.352201
15,4,28,0.000000,-133.194187
15,4,30,0.000000,-132.002152
15,4,32,0.000000,-130.532977
15,4,34,0.000000,-133.759121
15,4,36,0.000000,-132.446300
15,4,38,0.000000,-133.999202
15,4,40,0.000000,-132.464973
15,4,42,0.000000,-134.970204
15,4,44,0.000000,-132.568544
15,4,46,0.000000,-127.658609
15,4,48,0.000000,-133.728103
15,4,50,0.000000,-135.604139
15,4,52,0.000000,-133.829726
15,4,54,0.000000,-131.979693
15,4,56,0.000000,-131.951487
15,4,58,0.000000,-133.071655
15,5,0,0.000000,-132.418250
15,5,2,0.000000,-134.348287
15,5,4,0.000000,-133.864307
15,5,6,0.000000,-133.895820
15,5,8,0.000000,-132.948733
15,5,10,0.000000,-130.954712
15,5,12,0.000000,-129.241653
15,5,14,0.000000,-133.440143
15,5,16,0.000000,-132.989757
15,5,18,0.000000,-130.188142
15,5,20,0.000000,-131.753273
15,5,22,0.000000,-132.753219
15,5,24,0.000000,-131.991531
15,5,26,0.000000,-133.104976
15,5,28,0.000000,-133.550688
15,5,30,0.000000,-133.744815
15,5,32,0.000000,-131.476024
15,5,34,0.000000,-132.606108
15,5,36,0.000000,-135.184892
15,5,38,0.000000,-133.549932
15,5,40,0.000000,-132.010387
15,5,42,0.000000,-130.462521
15,5,44,0.000000,-133.978211
15,5,46,0.000000,-132.261900
15,5,48,0.000000,-133.930704
15,5,50,0.000000,-127.772309
15,5,52,0.000000,-132.511267
15,5,54,0.000000,-132.652718
15,5,56,0.000000,-134.785108
15,5,58,0.000000,-132.340301
15,6,0,0.000000,-132.019523
15,6,2,0.000000,-132.937837
15,6,4,0.000000,-131.843953
15,6,6,0.000000,-134.859293
15,6,8,0.000000,-134.541795
15,6,10,0.000000,-131.520282
15,6,12,0.000000,-132.500697
15,6,14,0.000000,-131.117111
15,6,16,0.000000,-132.662241
15,6,18,0.000000,-132.471516
15,6,20,0.000000,-133.199080
15,6,22,0.000000,-131.715819
15,6,24,0.000000,-130.207709
15,6,26,0.000000,-132.726999
15,6,28,0.000000,-133.769397
15,6,30,0.000000,-133.597546
15,6,32,0.000000,-134.157944
15,6,34,0.000000,-133.236754
15,6,36,0.000000,-133.945252
15,6,38,0.000000,-132.826228
15,6,40,0.000000,-132.751571
15,6,42,0.000000,-134.601848
15,6,44,0.000000,-133.155731
15,6,46,0.000000,-130.188728
15,6,48,0.000000,-134.211961
15,6,50,0.000000,-131.911084
15,6,52,0.000000,-131.014394
15,6,54,0.000000,-125.522549
15,6,56,0.000000,-131.847575
15,6,58,0.000000,-133.128300
15,7,0,0.000000,-131.553725
15,7,2,0.000000,-131.599269
15,7,4,0.000000,-135.521052
15,7,6,0.000000,-132.907168
15,7,8,0.000000,-132.873261
15,7,10,0.000000,-135.514134
15,7,12,0.000000,-134.510029
15,7,14,0.000000,-133.528412
15,7,16,0.000000,-131.890088
15,7,18,0.000000,-134.349007
15,7,20,0.000000,-132.464495
15,7,22,0.000000,-133.357785
15,7,24,0.000000,-134.230260
15,7,26,0.000000,-132.827099
15,7,28,0.000000,-128.819647
15,7,30,0.000000,-133.598614
15,7,32,0.000000,-132.892036
15,7,34,0.000000,-132.655826
15,7,36,0.000000,-134.170919
15,7,38,0.000000,-133.641442
15,7,40,0.000000,-134.510659
15,7,42,0.000000,-132.879488
15,7,44,0.000000,-131.326098
15,7,46,0.000000,-131.156056
15,7,48,0.000000,-131.898224
15,7,50,0.000000,-133.612451
15,7,52,0.000000,-133.601626
15,7,54,0.000000,-133.135352
15,7,56,0.000000,-134.172625
15,7,58,0.000000,-131.303186
15,8,0,0.000000,-134.118983
15,8,2,0.000000,-133.594137
15,8,4,0.000000,-134.193053
15,8,6,0.000000,-131.949697
15,8,8,0.000000,-131.414422
15,8,10,0.000000,-131.103446
15,8,12,0.000000,-133.719748
15,8,14,0.000000,-131.697735
15,8,16,0.000000,-133.813550
15,8,18,0.000000,-133.686197
15,8,20,0.000000,-134.907183
15,8,22,0.000000,-131.877021
15,8,24,0.000000,-132.765955
15,8,26,0.000000,-129.833300
15,8,28,0.000000,-130.985992
15,8,30,0.000000,-132.114053
15,8,32,0.000000,-127.302297
15,8,34,0.000000,-133.912386
15,8,36,0.000000,-134.297032
15,8,38,0.000000,-131.609767
15,8,40,0.000000,-133.786254
15,8,42,0.000000,-134.082910
15,8,44,0.000000,-133.518776
15,8,46,0.000000,-131.242277
15,8,48,0.000000,-134.400863
15,8,50,0.000000,-133.550595
15,8,52,0.000000,-132.407180
15,8,54,0.000000,-131.786857
15,8,56,0.000000,-133.587648
15,8,58,0.000000,-132.458667
15,9,0,0.000000,-133.817610
15,9,2,0.000000,-130.752282
15,9,4,0.000000,-132.874589
15,9,6,0.000000,-131.847240
15,9,8,0.000000,-133.161323
15,9,10,0.000000,-132.727620
15,9,12,0.000000,-133.486908
15,9,14,0.000000,-130.480623
15,9,16,0.000000,-134.070189
15,9,18,0.000000,-133.676483
15,9,20,0.000000,-133.446124
15,9,22,0.000000,-131.962107
15,9,24,0.000000,-132.609005
15,9,26,0.000000,-135.300965
15,9,28,0.000000,-133.238148
15,9,30,0.000000,-134.279725
15,9,32,0.000000,-135.225459
15,9,34,0.000000,-133.321964
15,9,36,0.000000,-129.862246
15,9,38,0.000000,-132.337609
15,9,40,0.000000,-133.290985
15,9,42,0.000000,-131.653432
15,9,44,0.000000,-134.564128
15,9,46,0.000000,-132.335303
15,9,48,0.000000,-132.054419
15,9,50,0.000000,-132.841591
15,9,52,0.000000,-132.766578
15,9,54,0.000000,-131.654951
15,9,56,0.000000,-134.078173
15,9,58,0.000000,-133.691609
15,10,0,0.000000,-131.552574
15,10,2,0.000000,-131.926039
15,10,4,0.000000,-131.112549
15,10,6,0.000000,-131.266148
15,10,8,0.000000,-130.574894
15,10,10,0.000000,-128.929946
15,10,12,0.000000,-132.176946
15,10,14,0.000000,-133.107848
15,10,16,0.000000,-132.549234
15,10,18,0.000000,-132.465923
15,10,20,0.000000,-132.562824
15,10,22,0.000000,-135.165181
15,10,24,0.000000,-132.575592
15,10,26,0.000000,-132.861423
15,10,28,0.000000,-133.741074
15,10,30,0.000000,-133.667489
15,10,32,0.000000,-132.875115
15,10,34,0.000000,-130.109680
15,10,36,0.000000,-132.545640
15,10,38,0.000000,-134.314924
15,10,40,0.000000,-128.774749
15,10,42,0.000000,-132.968062
15,10,44,0.000000,-133.575173
15,10,46,0.000000,-133.135340
15,10,48,0.000000,-133.901188
15,10,50,0.000000,-132.414388
15,10,52,0.000000,-133.579347
15,10,54,0.000000,-134.377922
15,10,56,0.000000,-132.391759
15,10,58,0.000000,-134.733582
15,11,0,0.000000,-131.352456
15,11,2,0.000000,-129.117567
15,11,4,0.000000,-133.970181
15,11,6,0.000000,-132.847489
15,11,8,0.000000,-134.848034
15,11,10,0.000000,-133.413420
15,11,12,0.000000,-130.883762
15,11,14,0.000000,-132.200550
15,11,16,0.000000,-132.580100
15,11,18,0.000000,-133.025233
15,11,20,0.000000,-132.901759
15,11,22,0.000000,-132.899462
15,11,24,0.000000,-132.588820
15,11,26,0.000000,-132.307004
15,11,28,0.000000,-133.522796
15,11,30,0.000000,-132.566813
15,11,32,0.000000,-132.139200
15,11,34,0.000000,-132.124543
15,11,36,0.000000,-132.479052
15,11,38,0.000000,-132.770410
15,11,40,0.000000,-133.404730
15,11,42,0.000000,-133.485765
15,11,44,0.000000,-126.886874
15,11,46,0.000000,-132.678972
15,11,48,0.000000,-129.984049
15,11,50,0.000000,-131.608643
15,11,52,0.000000,-132.681371
15,11,54,0.000000,-132.382418
15,11,56,0.000000,-134.160789
15,11,58,0.000000,-132.488633
15,12,0,0.000000,-133.217878
15,12,2,0.000000,-132.373514
15,12,4,0.000000,-131.762017
15,12,6,0.000000,-133.784582
15,12,8,0.000000,-131.491452
15,12,10,0.000000,-132.375643
15,12,12,0.000000,-133.806640
15,12,14,0.000000,-132.841397
15,12,16,0.000000,-132.535537
15,12,18,0.000000,-128.857081
15,12,20,0.000000,-130.622902
15,12,22,0.000000,-134.451103
15,12,24,0.000000,-135.035805
15,12,26,0.000000,-134.265148
15,12,28,0.000000,-134.367617
15,12,30,0.000000,-132.403438
15,12,32,0.000000,-135.064742
15,12,34,0.000000,-133.657326
15,12,36,0.000000,-133.093605
15,12,38,0.000000,-130.401613
15,12,40,0.000000,-134.037530
15,12,42,0.000000,-133.886581
15,12,44,0.000000,-133.145383
15,12,46,0.000000,-129.666545
15,12,48,0.000000,-129.242953
15,12,50,0.000000,-131.730175
15,12,52,0.000000,-131.148803
15,12,54,0.000000,-133.665454
15,12,56,0.000000,-134.123798
15,12,58,0.000000,-131.809988
15,13,0,0.000000,-131.255554
15,13,2,0.000000,-133.025361
15,13,4,0.000000,-135.260100
15,13,6,0.000000,-131.402630
15,13,8,0.000000,-131.899103
15,13,10,0.000000,-133.437551
15,13,12,0.000000,-131.768127
15,13,14,0.000000,-132.774599
15,13,16,0.000000,-130.353063
15,13,18,0.000000,-131.928489
15,13,20,0.000000,-132.077863
15,13,22,0.000000,-129.530324
15,13,24,0.000000,-133.472801
15,13,26,0.000000,-130.693522
15,13,28,0.000000,-131.841416
15,13,30,0.000000,-134.085418
15,13,32,0.000000,-132.386615
15,13,34,0.000000,-133.127432
15,13,36,0.000000,-130.916194
15,13,38,0.000000,-130.016797
15,13,40,0.000000,-132.872874
15,13,42,0.000000,-133.349966
15,13,44,0.000000,-130.948005
15,13,46,0.000000,-133.668481
15,13,48,0.000000,-134.182622
15,13,50,0.000000,-132.256709
15,13,52,0.000000,-133.773149
15,13,54,0.000000,-132.046414
15,13,56,0.000000,-132.716125
15,13,58,0.000000,-133.866440
15,14,0,0.000000,-134.591112
15,14,2,0.000000,-134.475215
15,14,4,0.000000,-133.202309
15,14,6,0.000000,-133.997056
15,14,8,0.000000,-132.728378
15,14,10,0.000000,-132.808745
15,14,12,0.000000,-132.886687
15,14,14,0.000000,-133.044221
15,14,16,0.000000,-130.970556
15,14,18,0.000000,-132.364035
15,14,20,0.000000,-134.754024
15,14,22,0.000000,-132.961509
15,14,24,0.000000,-135.401895
15,14,26,0.000000,-124.512223
15,14,28,0.000000,-132.307955
15,14,30,0.000000,-133.490399
15,14,32,0.000000,-131.391080
15,14,34,0.000000,-132.251424
15,14,36,0.000000,-131.384636
15,14,38,0.000000,-134.226464
15,14,40,0.000000,-131.264292
15,14,42,0.000000,-134.751781
15,14,44,0.000000,-133.735054
15,14,46,0.000000,-131.956276
15,14,48,0.000000,-134.695356
15,14,50,0.000000,-133.482351
15,14,52,0.000000,-134.249697
15,14,54,0.000000,-132.854778
15,14,56,0.000000,-135.104791
15,14,58,0.000000,-131.396184
15,15,0,0.000000,-133.907037
15,15,2,0.000000,-131.410452
15,15,4,0.000000,-132.530104
15,15,6,0.000000,-132.337815
15,15,8,0.000000,-133.933342
15,15,10,0.000000,-134.549280
15,15,12,0.000000,-132.740232
15,15,14,0.000000,-132.857379
15,15,16,0.000000,-133.530913
15,15,18,0.000000,-134.653970
15,15,20,0.000000,-130.455640
15,15,22,0.000000,-132.186215
15,15,24,0.000000,-131.037126
15,15,26,0.000000,-130.050334
15,15,28,0.000000,-132.952001
15,15,30,0.000000,-127.998093
15,15,32,0.000000,-131.730216
15,15,34,0.000000,-133.519756
15,15,36,0.000000,-134.176209
15,15,38,0.000000,-131.866693
15,15,40,0.000000,-133.378932
15,15,42,0.000000,-133.066453
15,15,44,0.000000,-132.304112
15,15,46,0.000000,-132.292467
15,15,48,0.000000,-134.828144
15,15,50,0.000000,-133.238319
15,15,52,0.000000,-131.188743
15,15,54,0.000000,-132.918579
15,15,56,0.000000,-132.972566
15,15,58,0.000000,-133.926602
15,16,0,0.000000,-133.298833
15,16,2,0.000000,-132.274981
15,16,4,0.000000,-133.124853
15,16,6,0.000000,-132.957004
15,16,8,0.000000,-130.038871
15,16,10,0.000000,-133.590792
15,16,12,0.000000,-131.850713
15,16,14,0.000000,-132.516272
15,16,16,0.000000,-133.243738
15,16,18,0.000000,-132.911540
15,16,20,0.000000,-132.187845
15,16,22,0.000000,-132.198982
15,16,24,0.000000,-132.313103
15,16,26,0.000000,-132.913697
15,16,28,0.000000,-135.217840
15,16,30,0.000000,-134.075690
15,16,32,0.000000,-129.011092
15,16,34,0.000000,-126.577378
15,16,36,0.000000,-130.714586
15,16,38,0.000000,-130.779183
15,16,40,0.000000,-133.987902
15,16,42,0.000000,-133.664858
15,16,44,0.000000,-133.669654
15,16,46,0.000000,-133.222735
15,16,48,0.000000,-133.292460
15,16,50,0.000000,-134.372780
15,16,52,0.000000,-132.575038
15,16,54,0.000000,-132.189634
15,16,56,0.000000,-131.969549
15,16,58,0.000000,-132.426032
15,17,0,0.000000,-130.412970
15,17,2,0.000000,-135.181426
15,17,4,0.000000,-133.105415
15,17,6,0.000000,-133.712805
15,17,8,0.000000,-126.629514
15,17,10,0.000000,-135.043161
15,17,12,0.000000,-132.698371
15,17,14,0.000000,-134.204156
15,17,16,0.000000,-133.504415
15,17,18,0.000000,-133.009921
15,17,20,0.000000,-132.653103
15,17,22,0.000000,-131.544092
15,17,24,0.000000,-134.949987
15,17,26,0.000000,-131.424515
15,17,28,0.000000,-133.612266
15,17,30,0.000000,-130.704733
15,17,32,0.000000,-131.630883
15,17,34,0.000000,-131.880335
15,17,36,0.000000,-131.918592
15,17,38,0.000000,-132.594170
15,17,40,0.000000,-131.904619
15,17,42,0.000000,-133.392650
15,17,44,0.000000,-131.530194
15,17,46,0.000000,-133.244442
15,17,48,0.000000,-134.443303
15,17,50,0.000000,-131.525952
15,17,52,0.000000,-132.275358
15,17,54,0.000000,-132.202834
15,17,56,0.000000,-133.798268
15,17,58,0.000000,-132.624529
15,18,0,0.000000,-132.942860
15,18,2,0.000000,-135.182921
15,18,4,0.000000,-134.345489
15,18,6,0.000000,-132.912865
15,18,8,0.000000,-132.257692
15,18,10,0.000000,-133.084888
15,18,12,0.000000,-131.211247
15,18,14,0.000000,-132.061253
15,18,16,0.000000,-134.352419
15,18,18,0.000000,-131.287741
15,18,20,0.000000,-133.399918
15,18,22,0.000000,-134.500669
15,18,24,0.000000,-133.853291
15,18,26,0.000000,-136.597093
15,18,28,0.000000,-130.956269
15,18,30,0.000000,-132.926437
15,18,32,0.000000,-131.210781
15,18,34,0.000000,-132.500873
15,18,36,0.000000,-132.380697
15,18,38,0.000000,-131.125062
15,18,40,0.000000,-132.319940
15,18,42,0.000000,-133.692616
15,18,44,0.000000,-132.175575
15,18,46,0.000000,-131.704042
15,18,48,0.000000,-134.433566
15,18,50,0.000000,-130.314993
15,18,52,0.000000,-133.333104
15,18,54,0.000000,-132.814621
15,18,56,0.000000,-134.125436
15,18,58,0.000000,-133.961367
15,19,0,0.000000,-134.040092
15,19,2,0.000000,-131.268821
15,19,4,0.000000,-130.003941
15,19,6,0.000000,-132.860750
15,19,8,0.000000,-132.212002
15,19,10,0.000000,-132.662604
15,19,12,0.000000,-133.576588
15,19,14,0.000000,-130.811147
15,19,16,0.000000,-127.848537
15,19,18,0.000000,-134.626324
15,19,20,0.000000,-131.735165
15,19,22,0.000000,-132.581807
15,19,24,0.000000,-133.083025
15,19,26,0.000000,-132.721812
15,19,28,0.000000,-133.462263
15,19,30,0.000000,-134.289385
15,19,32,0.000000,-131.616471
15,19,34,0.000000,-134.553525
15,19,36,0.000000,-131.703574
15,19,38,0.000000,-134.190591
15,19,40,0.000000,-134.611019
15,19,42,0.000000,-131.800863
15,19,44,0.000000,-133.706526
15,19,46,0.000000,-132.442537
15,19,48,0.000000,-132.128868
15,19,50,0.000000,-133.808359
15,19,52,0.000000,-132.159299
15,19,54,0.000000,-132.665695
15,19,56,0.000000,-133.313891
15,19,58,0.000000,-133.717081
15,20,0,0.000000,-134.132669
15,20,2,0.000000,-132.279330
15,20,4,0.000000,-133.314231
15,20,6,0.000000,-132.454809
15,20,8,0.000000,-134.405467
15,20,10,0.000000,-132.513764
15,20,12,0.000000,-130.909505
15,20,14,0.000000,-128.629742
15,20,16,0.000000,-134.474707
15,20,18,0.000000,-132.483551
15,20,20,0.000000,-130.107063
15,20,22,0.000000,-132.283985
15,20,24,0.000000,-134.124550
15,20,26,0.000000,-133.557800
15,20,28,0.000000,-133.459059
15,20,30,0.000000,-132.604147
15,20,32,0.000000,-130.606646
15,20,34,0.000000,-131.947036
15,20,36,0.000000,-134.593878
15,20,38,0.000000,-129.836688
15,20,40,0.000000,-133.202108
15,20,42,0.000000,-133.562911
15,20,44,0.000000,-132.414866
15,20,46,0.000000,-135.015655
15,20,48,0.000000,-132.851883
15,20,50,0.000000,-132.561886
15,20,52,0.000000,-133.241062
15,20,54,0.000000,-132.199994
15,20,56,0.000000,-134.991441
15,20,58,0.000000,-132.476353
15,21,0,0.000000,-131.888773
15,21,2,0.000000,-133.489066
15,21,4,0.000000,-133.238611
15,21,6,0.000000,-132.723416
15,21,8,0.000000,-132.717175
15,21,10,0.000000,-131.863426
15,21,12,0.000000,-135.081331
15,21,14,0.000000,-134.188686
15,21,16,0.000000,-131.713433
15,21,18,0.000000,-131.293463
15,21,20,0.000000,-132.274391
15,21,22,0.000000,-129.774896
15,21,24,0.000000,-129.250706
15,21,26,0.000000,-134.606325
15,21,28,0.000000,-131.924875
15,21,30,0.000000,-131.154049
15,21,32,0.000000,-133.531019
15,21,34,0.000000,-134.104802
15,21,36,0.000000,-131.964464
15,21,38,0.000000,-134.419649
15,21,40,0.000000,-131.196032
15,21,42,0.000000,-134.612366
15,21,44,0.000000,-130.988280
15,21,46,0.000000,-133.346512
15,21,48,0.000000,-134.391558
15,21,50,0.000000,-133.414026
15,21,52,0.000000,-133.261206
15,21,54,0.000000,-132.140684
15,21,56,0.000000,-134.155008
15,21,58,0.000000,-127.179254
15,22,0,0.000000,-134.764737
15,22,2,0.000000,-133.722754
15,22,4,0.000000,-132.224325
15,22,6,0.000000,-132.667736
15,22,8,0.000000,-134.738389
15,22,10,0.000000,-136.272007
15,22,12,0.000000,-134.081257
15,22,14,0.000000,-132.814865
15,22,16,0.000000,-132.272052
15,22,18,0.000000,-133.751707
15,22,20,0.000000,-129.591945
15,22,22,0.000000,-130.302108
15,22,24,0.000000,-131.283426
15,22,26,0.000000,-132.485740
15,22,28,0.000000,-130.194395
15,22,30,0.000000,-133.838110
15,22,32,0.000000,-133.069397
15,22,34,0.000000,-129.964663
15,22,36,0.000000,-132.686370
15,22,38,0.000000,-132.790359
15,22,40,0.000000,-132.512390
15,22,42,0.000000,-133.643566
15,22,44,0.000000,-131.356870
15,22,46,0.000000,-132.501421
15,22,48,0.000000,-132.198320
15,22,50,0.000000,-132.764964
15,22,52,0.000000,-133.946073
15,22,54,0.000000,-130.946421
15,22,56,0.000000,-134.447790
15,22,58,0.000000,-133.045566
15,23,0,0.000000,-133.862923
15,23,2,0.000000,-125.728390
15,23,4,0.000000,-134.467962
15,23,6,0.000000,-132.377647
15,23,8,0.000000,-130.866340
15,23,10,0.000000,-132.212124
15,23,12,0.000000,-132.876333
15,23,14,0.000000,-131.893735
15,23,16,0.000000,-131.135476
15,23,18,0.000000,-131.194305
15,23,20,0.000000,-130.904586
15,23,22,0.000000,-134.338470
15,23,24,0.000000,-131.351994
15,23,26,0.000000,-131.600854
15,23,28,0.000000,-132.263451
15,23,30,0.000000,-133.677194
15,23,32,0.000000,-131.092421
15,23,34,0.000000,-135.098590
15,23,36,0.000000,-133.000039
15,23,38,0.000000,-131.971905
15,23,40,0.000000,-131.657752
15,23,42,0.000000,-130.830073
15,23,44,0.000000,-133.189809
15,23,46,0.000000,-131.096833
15,23,48,0.000000,-131.945830
15,23,50,0.000000,-132.906842
15,23,52,0.000000,-132.142666
15,23,54,0.000000,-133.464184
15,23,56,0.000000,-134.813333
15,23,58,0.000000,-133.699762
15,24,0,0.000000,-132.444706
15,24,2,0.000000,-132.758528
15,24,4,0.000000,-133.748013
15,24,6,0.000000,-125.538299
15,24,8,0.000000,-130.566511
15,24,10,0.000000,-130.375208
15,24,12,0.000000,-131.672885
15,24,14,0.000000,-134.112973
15,24,16,0.000000,-131.241264
15,24,18,0.000000,-134.420803
15,24,20,0.000000,-132.924590
15,24,22,0.000000,-132.276027
15,24,24,0.000000,-132.571806
15,24,26,0.000000,-132.983479
15,24,28,0.000000,-133.586016
15,24,30,0.000000,-134.415680
15,24,32,0.000000,-131.774657
15,24,34,0.000000,-131.629912
15,24,36,0.000000,-132.557895
15,24,38,0.000000,-132.929428
15,24,40,0.000000,-133.634213
15,24,42,0.000000,-132.129539
15,24,44,0.000000,-130.970629
15,24,46,0.000000,-131.261803
15,24,48,0.000000,-133.700108
15,24,50,0.000000,-132.173114
15,24,52,0.000000,-133.574199
15,24,54,0.000000,-131.990283
15,24,56,0.000000,-133.984327
15,24,58,0.000000,-134.049401
15,25,0,0.000000,-132.297954
15,25,2,0.000000,-133.422194
15,25,4,0.000000,-131.311062
15,25,6,0.000000,-132.637014
15,25,8,0.000000,-133.682094
15,25,10,0.000000,-128.985529
15,25,12,0.000000,-131.825664
15,25,14,0.000000,-131.835234
15,25,16,0.000000,-133.240300
15,25,18,0.000000,-133.998120
15,25,20,0.000000,-133.749260
15,25,22,0.000000,-132.776325
15,25,24,0.000000,-130.521877
15,25,26,0.000000,-131.268286
15,25,28,0.000000,-134.825617
15,25,30,0.000000,-132.565078
15,25,32,0.000000,-134.343098
15,25,34,0.000000,-132.660778
15,25,36,0.000000,-133.883779
15,25,38,0.000000,-132.454630
15,25,40,0.000000,-133.818864
15,25,42,0.000000,-132.404757
15,25,44,0.000000,-132.887665
15,25,46,0.000000,-131.730979
15,25,48,0.000000,-132.393599
15,25,50,0.000000,-133.001899
15,25,52,0.000000,-131.449818
15,25,54,0.000000,-132.446564
15,25,56,0.000000,-133.072783
15,25,58,0.000000,-133.672920
15,26,0,0.000000,-133.023527
15,26,2,0.000000,-132.519141
15,26,4,0.000000,-134.139428
15,26,6,0.000000,-130.297630
15,26,8,0.000000,-133.482803
15,26,10,0.000000,-133.552810
15,26,12,0.000000,-134.043965
15,26,14,0.000000,-131.621460
15,26,16,0.000000,-132.588455
15,26,18,0.000000,-133.015585
15,26,20,0.000000,-132.703263
15,26,22,0.000000,-133.888696
15,26,24,0.000000,-133.147106
15,26,26,0.000000,-131.208021
15,26,28,0.000000,-133.595689
15,26,30,0.000000,-133.382490
15,26,32,0.000000,-132.352793
15,26,34,0.000000,-131.195714
15,26,36,0.000000,-131.981416
15,26,38,0.000000,-133.504823
15,26,40,0.000000,-133.415614
15,26,42,0.000000,-132.560192
15,26,44,0.000000,-131.493447
15,26,46,0.000000,-133.019348
15,26,48,0.000000,-128.811253
15,26,50,0.000000,-133.130718
15,26,52,0.000000,-131.760037
15,26,54,0.000000,-132.384266
15,26,56,0.000000,-132.918204
15,26,58,0.000000,-133.605539
15,27,0,0.000000,-135.005483
15,27,2,0.000000,-133.525320
15,27,4,0.000000,-133.233195
15,27,6,0.000000,-135.439956
15,27,8,0.000000,-132.971480
15,27,10,0.000000,-133.061651
15,27,12,0.000000,-131.610069
15,27,14,0.000000,-130.603897
15,27,16,0.000000,-132.693440
15,27,18,0.000000,-130.857787
15,27,20,0.000000,-133.598295
15,27,22,0.000000,-132.492136
