hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.687557
20,0,2,0.000000,-132.342339
20,0,4,0.000000,-135.255992
20,0,6,0.000000,-123.824899
20,0,8,0.000000,-112.160563
20,0,10,0.000000,-120.292701
20,0,12,0.000000,-120.766891
20,0,14,0.000000,-125.887076
20,0,16,0.000000,-133.588304
20,0,18,0.000000,-123.586514
20,0,20,0.000000,-126.433840
20,0,22,0.000000,-130.854592
20,0,24,0.000000,-120.851628
20,0,26,0.000000,-135.874307
20,0,28,0.000000,-127.324349
20,0,30,0.000000,-125.759464
20,0,32,0.000000,-125.932165
20,0,34,0.000000,-139.790408
20,0,36,0.000000,-132.209350
20,0,38,0.000000,-126.025831
20,0,40,0.000000,-130.266604
20,0,42,0.000000,-127.054328
20,0,44,0.000000,-129.032064
20,0,46,0.000000,-132.484780
20,0,48,0.000000,-126.127235
20,0,50,0.000000,-118.402965
20,0,52,0.000000,-133.180415
20,0,54,0.000000,-136.896751
20,0,56,0.000000,-130.966698
20,0,58,0.000000,-129.599053
20,1,0,0.000000,-131.104526
20,1,2,0.000000,-119.827228
20,1,4,0.000000,-130.576594
20,1,6,0.000000,-121.217835
20,1,8,0.000000,-132.907103
20,1,10,0.000000,-129.883140
20,1,12,0.000000,-134.399429
20,1,14,0.000000,-143.989817
20,1,16,0.000000,-126.807704
20,1,18,0.000000,-123.317888
20,1,20,0.000000,-121.838852
20,1,22,0.000000,-128.509085
20,1,24,0.000000,-118.585993
20,1,26,0.000000,-142.962077
20,1,28,0.000000,-125.712275
20,1,30,0.000000,-139.320846
20,1,32,0.000000,-121.441807
20,1,34,0.000000,-127.644996
20,1,36,0.000000,-141.550706
20,1,38,0.000000,-128.865472
20,1,40,0.000000,-131.363571
20,1,42,0.000000,-134.440390
20,1,44,0.000000,-126.112500
20,1,46,0.000000,-135.460349
20,1,48,0.000000,-125.719691
20,1,50,0.000000,-139.289365
20,1,52,0.000000,-139.203661
20,1,54,0.000000,-125.660248
20,1,56,0.000000,-120.274854
20,1,58,0.000000,-125.132422
20,2,0,0.000000,-135.243106
20,2,2,0.000000,-122.802281
20,2,4,0.000000,-146.936062
20,2,6,0.000000,-139.414680
20,2,8,0.000000,-123.650725
20,2,10,0.000000,-151.068566
20,2,12,0.000000,-129.879239
20,2,14,0.000000,-117.048321
20,2,16,0.000000,-132.500027
20,2,18,0.000000,-123.784077
20,2,20,0.000000,-125.423304
20,2,22,0.000000,-135.147504
20,2,24,0.000000,-129.566766
20,2,26,0.000000,-127.519540
20,2,28,0.000000,-129.548452
20,2,30,0.000000,-127.939717
20,2,32,0.000000,-127.392118
20,2,34,0.000000,-136.547350
20,2,36,0.000000,-130.933258
20,2,38,0.000000,-138.212815
20,2,40,0.000000,-127.626895
20,2,42,0.000000,-128.014419
20,2,44,0.000000,-129.032333
20,2,46,0.000000,-144.384408
20,2,48,0.000000,-127.701410
20,2,50,0.000000,-123.060307
20,2,52,0.000000,-131.731359
20,2,54,0.000000,-114.217006
20,2,56,0.000000,-129.082567
20,2,58,0.000000,-128.370786
20,3,0,0.000000,-129.626307
20,3,2,0.000000,-126.081680
20,3,4,0.000000,-124.669075
20,3,6,0.000000,-126.739150
20,3,8,0.000000,-139.040273
20,3,10,0.000000,-131.213196
20,3,12,0.000000,-129.198442
20,3,14,0.000000,-133.549761
20,3,16,0.000000,-142.639628
20,3,18,0.000000,-132.320988
20,3,20,0.000000,-128.503305
20,3,22,0.000000,-125.820182
20,3,24,0.000000,-123.399111
20,3,26,0.000000,-126.808785
20,3,28,0.000000,-135.985543
20,3,30,0.000000,-138.129126
20,3,32,0.000000,-123.625214
20,3,34,0.000000,-131.874769
20,3,36,0.000000,-129.806778
20,3,38,0.000000,-123.785594
20,3,40,0.000000,-130.116345
20,3,42,0.000000,-124.355006
20,3,44,0.000000,-128.494987
20,3,46,0.000000,-134.382921
20,3,48,0.000000,-125.422260
20,3,50,0.000000,-119.652749
20,3,52,0.000000,-143.207689
20,3,54,0.000000,-135.851803
20,3,56,0.000000,-137.794712
20,3,58,0.000000,-126.038254
20,4,0,0.000000,-127.222420
20,4,2,0.000000,-127.946381
20,4,4,0.000000,-127.681381
20,4,6,0.000000,-128.960116
20,4,8,0.000000,-112.408698
20,4,10,0.000000,-113.478786
20,4,12,0.000000,-128.024116
20,4,14,0.000000,-127.726656
20,4,16,0.000000,-122.902261
20,4,18,0.000000,-128.692292
20,4,20,0.000000,-136.736806
20,4,22,0.000000,-136.756719
20,4,24,0.000000,-136.949025
20,4,26,0.000000,-122.728184
20,4,28,0.000000,-131.956199
20,4,30,0.000000,-113.382110
20,4,32,0.000000,-123.207926
20,4,34,0.000000,-131.262816
20,4,36,0.000000,-129.497898
20,4,38,0.000000,-122.834054
20,4,40,0.000000,-142.334060
20,4,42,0.000000,-130.042903
20,4,44,0.000000,-133.200706
20,4,46,0.000000,-127.704231
20,4,48,0.000000,-143.436665
20,4,50,0.000000,-117.993894
20,4,52,0.000000,-130.390831
20,4,54,0.000000,-125.459010
20,4,56,0.000000,-131.235468
20,4,58,0.000000,-128.258813
20,5,0,0.000000,-122.532395
20,5,2,0.000000,-129.510500
20,5,4,0.000000,-124.707621
20,5,6,0.000000,-136.559996
20,5,8,0.000000,-134.026575
20,5,10,0.000000,-125.858509
20,5,12,0.000000,-133.283076
20,5,14,0.000000,-143.219514
20,5,16,0.000000,-132.504889
20,5,18,0.000000,-117.882193
20,5,20,0.000000,-133.089619
20,5,22,0.000000,-129.936468
20,5,24,0.000000,-124.496373
20,5,26,0.000000,-128.841376
20,5,28,0.000000,-136.776730
20,5,30,0.000000,-120.879799
20,5,32,0.000000,-129.354753
20,5,34,0.000000,-124.903975
20,5,36,0.000000,-137.879027
20,5,38,0.000000,-126.724530
20,5,40,0.000000,-122.663877
20,5,42,0.000000,-119.239196
20,5,44,0.000000,-118.897374
20,5,46,0.000000,-122.816685
20,5,48,0.000000,-128.230154
20,5,50,0.000000,-132.779662
20,5,52,0.000000,-123.802879
20,5,54,0.000000,-129.516890
20,5,56,0.000000,-127.828348
20,5,58,0.000000,-132.725196
20,6,0,0.000000,-140.182587
20,6,2,0.000000,-128.110704
20,6,4,0.000000,-132.260930
20,6,6,0.000000,-130.803140
20,6,8,0.000000,-124.983657
20,6,10,0.000000,-133.031025
20,6,12,0.000000,-125.197406
20,6,14,0.000000,-132.041835
20,6,16,0.000000,-132.450532
20,6,18,0.000000,-134.424078
20,6,20,0.000000,-135.284629
20,6,22,0.000000,-125.223651
20,6,24,0.000000,-134.858201
20,6,26,0.000000,-133.519799
20,6,28,0.000000,-118.425802
20,6,30,0.000000,-130.592510
20,6,32,0.000000,-134.724636
20,6,34,0.000000,-135.032524
20,6,36,0.000000,-126.489916
20,6,38,0.000000,-128.370842
20,6,40,0.000000,-117.956460
20,6,42,0.000000,-130.503824
20,6,44,0.000000,-128.319156
20,6,46,0.000000,-145.585675
20,6,48,0.000000,-123.334550
20,6,50,0.000000,-127.666780
20,6,52,0.000000,-130.597366
20,6,54,0.000000,-123.923783
20,6,56,0.000000,-135.792885
20,6,58,0.000000,-137.146595
20,7,0,0.000000,-127.519429
20,7,2,0.000000,-129.599454
20,7,4,0.000000,-137.731580
20,7,6,0.000000,-130.099167
20,7,8,0.000000,-129.919040
20,7,10,0.000000,-134.412761
20,7,12,0.000000,-150.769083
20,7,14,0.000000,-128.535132
20,7,16,0.000000,-125.130697
20,7,18,0.000000,-125.766111
20,7,20,0.000000,-126.450059
20,7,22,0.000000,-126.261724
20,7,24,0.000000,-131.457779
20,7,26,0.000000,-141.325523
20,7,28,0.000000,-130.331830
20,7,30,0.000000,-129.142792
20,7,32,0.000000,-127.694518
20,7,34,0.000000,-129.411083
20,7,36,0.000000,-125.111343
20,7,38,0.000000,-113.335119
20,7,40,0.000000,-135.586469
20,7,42,0.000000,-129.956235
20,7,44,0.000000,-118.912923
20,7,46,0.000000,-133.986044
20,7,48,0.000000,-125.040844
20,7,50,0.000000,-124.723682
20,7,52,0.000000,-127.056414
20,7,54,0.000000,-135.107228
20,7,56,0.000000,-115.053321
20,7,58,0.000000,-128.760518
20,8,0,0.000000,-122.452345
20,8,2,0.000000,-124.488610
20,8,4,0.000000,-136.413058
20,8,6,0.000000,-133.269532
20,8,8,0.000000,-122.401845
20,8,10,0.000000,-126.448518
20,8,12,0.000000,-127.493782
20,8,14,0.000000,-128.008464
20,8,16,0.000000,-128.229320
20,8,18,0.000000,-137.500476
20,8,20,0.000000,-124.827701
20,8,22,0.000000,-135.438421
20,8,24,0.000000,-131.971242
20,8,26,0.000000,-122.580972
20,8,28,0.000000,-126.413276
20,8,30,0.000000,-134.419724
20,8,32,0.000000,-136.837868
20,8,34,0.000000,-110.579046
20,8,36,0.000000,-128.829653
20,8,38,0.000000,-131.624532
20,8,40,0.000000,-136.077395
20,8,42,0.000000,-133.225733
20,8,44,0.000000,-135.757130
20,8,46,0.000000,-121.228315
20,8,48,0.000000,-125.982696
20,8,50,0.000000,-132.186905
20,8,52,0.000000,-129.880553
20,8,54,0.000000,-129.254249
20,8,56,0.000000,-124.678309
20,8,58,0.000000,-125.441561
20,9,0,0.000000,-131.225610
20,9,2,0.000000,-127.847036
20,9,4,0.000000,-121.089202
20,9,6,0.000000,-114.318973
20,9,8,0.000000,-130.212987
20,9,10,0.000000,-130.379579
20,9,12,0.000000,-126.314161
20,9,14,0.000000,-128.147942
20,9,16,0.000000,-125.287054
20,9,18,0.000000,-128.983634
20,9,20,0.000000,-129.022904
20,9,22,0.000000,-129.503121
20,9,24,0.000000,-133.733488
20,9,26,0.000000,-122.694302
20,9,28,0.000000,-127.178935
20,9,30,0.000000,-130.419429
20,9,32,0.000000,-136.082401
20,9,34,0.000000,-122.107979
20,9,36,0.000000,-133.426031
20,9,38,0.000000,-128.806494
20,9,40,0.000000,-142.734135
20,9,42,0.000000,-124.292782
20,9,44,0.000000,-125.327669
20,9,46,0.000000,-114.317231
20,9,48,0.000000,-129.594206
20,9,50,0.000000,-133.389225
20,9,52,0.000000,-130.068601
20,9,54,0.000000,-135.167008
20,9,56,0.000000,-127.478488
20,9,58,0.000000,-128.170065
20,10,0,0.000000,-128.218013
20,10,2,0.000000,-126.622580
20,10,4,0.000000,-124.124360
20,10,6,0.000000,-127.801011
20,10,8,0.000000,-128.077860
20,10,10,0.000000,-128.225206
20,10,12,0.000000,-126.578721
20,10,14,0.000000,-129.199007
20,10,16,0.000000,-123.663099
20,10,18,0.000000,-126.070443
20,10,20,0.000000,-133.139689
20,10,22,0.000000,-126.703155
20,10,24,0.000000,-136.480690
20,10,26,0.000000,-133.936949
20,10,28,0.000000,-127.297245
20,10,30,0.000000,-121.711158
20,10,32,0.000000,-129.308310
20,10,34,0.000000,-128.724829
20,10,36,0.000000,-114.497752
20,10,38,0.000000,-128.208210
20,10,40,0.000000,-131.700814
20,10,42,0.000000,-124.631911
20,10,44,0.000000,-127.652665
20,10,46,0.000000,-124.137234
20,10,48,0.000000,-124.647609
20,10,50,0.000000,-127.366169
20,10,52,0.000000,-127.171408
20,10,54,0.000000,-125.754232
20,10,56,0.000000,-114.720374
20,10,58,0.000000,-108.873940
20,11,0,0.000000,-124.986808
20,11,2,0.000000,-132.646672
20,11,4,0.000000,-132.492380
20,11,6,0.000000,-134.719749
20,11,8,0.000000,-141.808876
20,11,10,0.000000,-124.330967
20,11,12,0.000000,-127.642330
20,11,14,0.000000,-143.599685
20,11,16,0.000000,-131.182587
20,11,18,0.000000,-123.719271
20,11,20,0.000000,-140.012872
20,11,22,0.000000,-114.807191
20,11,24,0.000000,-133.701055
20,11,26,0.000000,-135.632525
20,11,28,0.000000,-131.286811
20,11,30,0.000000,-129.445706
20,11,32,0.000000,-150.058109
20,11,34,0.000000,-124.584718
20,11,36,0.000000,-110.945261
20,11,38,0.000000,-125.920937
20,11,40,0.000000,-130.533827
20,11,42,0.000000,-128.865855
20,11,44,0.000000,-126.837624
20,11,46,0.000000,-129.151331
20,11,48,0.000000,-128.690000
20,11,50,0.000000,-136.018464
20,11,52,0.000000,-125.852896
20,11,54,0.000000,-123.012887
20,11,56,0.000000,-128.964027
20,11,58,0.000000,-130.855204
20,12,0,0.000000,-125.405247
20,12,2,0.000000,-135.417390
20,12,4,0.000000,-129.805900
20,12,6,0.000000,-127.716513
20,12,8,0.000000,-138.915115
20,12,10,0.000000,-124.989208
20,12,12,0.000000,-126.617821
20,12,14,0.000000,-136.859964
20,12,16,0.000000,-128.070229
20,12,18,0.000000,-115.873163
20,12,20,0.000000,-122.064875
20,12,22,0.000000,-128.451989
20,12,24,0.000000,-127.863283
20,12,26,0.000000,-127.696936
20,12,28,0.000000,-132.113517
20,12,30,0.000000,-140.092065
20,12,32,0.000000,-132.786504
20,12,34,0.000000,-134.707910
20,12,36,0.000000,-130.133754
20,12,38,0.000000,-127.398972
20,12,40,0.000000,-135.548607
20,12,42,0.000000,-129.308898
20,12,44,0.000000,-126.088634
20,12,46,0.000000,-131.720885
20,12,48,0.000000,-122.333558
20,12,50,0.000000,-144.039085
20,12,52,0.000000,-130.300390
20,12,54,0.000000,-120.319262
20,12,56,0.000000,-136.165968
20,12,58,0.000000,-131.104638
20,13,0,0.000000,-122.767405
20,13,2,0.000000,-139.211668
20,13,4,0.000000,-127.670498
20,13,6,0.000000,-138.864124
20,13,8,0.000000,-137.825725
20,13,10,0.000000,-135.494657
20,13,12,0.000000,-128.756560
20,13,14,0.000000,-130.461594
20,13,16,0.000000,-126.032998
20,13,18,0.000000,-125.278049
20,13,20,0.000000,-144.416742
20,13,22,0.000000,-125.108479
20,13,24,0.000000,-130.267032
20,13,26,0.000000,-135.410647
20,13,28,0.000000,-124.463280
20,13,30,0.000000,-126.813152
20,13,32,0.000000,-130.329004
20,13,34,0.000000,-121.219004
20,13,36,0.000000,-128.517874
20,13,38,0.000000,-129.400401
20,13,40,0.000000,-131.745335
20,13,42,0.000000,-131.563124
20,13,44,0.000000,-129.736356
20,13,46,0.000000,-129.892409
20,13,48,0.000000,-153.851107
20,13,50,0.000000,-120.462958
20,13,52,0.000000,-124.083057
20,13,54,0.000000,-131.536170
20,13,56,0.000000,-128.380676
20,13,58,0.000000,-127.010070
20,14,0,0.000000,-125.132625
20,14,2,0.000000,-133.299398
20,14,4,0.000000,-126.567778
20,14,6,0.000000,-133.942976
20,14,8,0.000000,-125.545824
20,14,10,0.000000,-141.739210
20,14,12,0.000000,-115.723550
20,14,14,0.000000,-127.771401
20,14,16,0.000000,-135.107535
20,14,18,0.000000,-127.721577
20,14,20,0.000000,-126.425513
20,14,22,0.000000,-136.416919
20,14,24,0.000000,-131.841631
20,14,26,0.000000,-120.344624
20,14,28,0.000000,-112.246950
20,14,30,0.000000,-123.767028
20,14,32,0.000000,-127.557305
20,14,34,0.000000,-123.459377
20,14,36,0.000000,-130.885756
20,14,38,0.000000,-120.058351
20,14,40,0.000000,-119.439054
20,14,42,0.000000,-127.815409
20,14,44,0.000000,-130.498594
20,14,46,0.000000,-118.269912
20,14,48,0.000000,-129.132642
20,14,50,0.000000,-126.068506
20,14,52,0.000000,-123.710278
20,14,54,0.000000,-132.853713
20,14,56,0.000000,-128.640427
20,14,58,0.000000,-127.719619
20,15,0,0.000000,-128.248013
20,15,2,0.000000,-116.523624
20,15,4,0.000000,-130.277420
20,15,6,0.000000,-128.993373
20,15,8,0.000000,-124.026823
20,15,10,0.000000,-123.653904
20,15,12,0.000000,-125.393063
20,15,14,0.000000,-124.327922
20,15,16,0.000000,-120.062446
20,15,18,0.000000,-148.050034
20,15,20,0.000000,-134.871596
20,15,22,0.000000,-130.856614
20,15,24,0.000000,-134.584581
20,15,26,0.000000,-140.251664
20,15,28,0.000000,-136.040724
20,15,30,0.000000,-133.652495
20,15,32,0.000000,-125.374908
20,15,34,0.000000,-119.509748
20,15,36,0.000000,-129.448094
20,15,38,0.000000,-128.562480
20,15,40,0.000000,-124.138680
20,15,42,0.000000,-126.407988
20,15,44,0.000000,-116.098637
20,15,46,0.000000,-133.133823
20,15,48,0.000000,-131.268147
20,15,50,0.000000,-125.523670
20,15,52,0.000000,-125.092700
20,15,54,0.000000,-125.408735
20,15,56,0.000000,-126.204119
20,15,58,0.000000,-127.902491
20,16,0,0.000000,-124.916689
20,16,2,0.000000,-131.316108
20,16,4,0.000000,-128.661050
20,16,6,0.000000,-110.175666
20,16,8,0.000000,-126.211853
20,16,10,0.000000,-125.255779
20,16,12,0.000000,-119.569577
20,16,14,0.000000,-127.710098
20,16,16,0.000000,-139.555736
20,16,18,0.000000,-109.256019
20,16,20,0.000000,-119.654039
20,16,22,0.000000,-130.913111
20,16,24,0.000000,-127.300703
20,16,26,0.000000,-128.737929
20,16,28,0.000000,-139.515385
20,16,30,0.000000,-121.833881
20,16,32,0.000000,-125.751525
20,16,34,0.000000,-124.179763
20,16,36,0.000000,-123.647354
20,16,38,0.000000,-123.831001
20,16,40,0.000000,-131.212148
20,16,42,0.000000,-129.936611
20,16,44,0.000000,-127.229302
20,16,46,0.000000,-110.883907
20,16,48,0.000000,-126.923294
20,16,50,0.000000,-121.645827
20,16,52,0.000000,-127.039089
20,16,54,0.000000,-129.581096
20,16,56,0.000000,-142.268916
20,16,58,0.000000,-127.740957
20,17,0,0.000000,-134.601959
20,17,2,0.000000,-133.503231
20,17,4,0.000000,-141.428764
20,17,6,0.000000,-123.903629
20,17,8,0.000000,-126.841255
20,17,10,0.000000,-127.297506
20,17,12,0.000000,-131.420706
20,17,14,0.000000,-135.551626
20,17,16,0.000000,-127.920964
20,17,18,0.000000,-126.953306
20,17,20,0.000000,-136.173865
20,17,22,0.000000,-141.303785
20,17,24,0.000000,-127.812257
20,17,26,0.000000,-124.229757
20,17,28,0.000000,-125.035778
20,17,30,0.000000,-131.727734
20,17,32,0.000000,-127.659525
20,17,34,0.000000,-125.299173
20,17,36,0.000000,-125.593054
20,17,38,0.000000,-127.760092
20,17,40,0.000000,-121.219540
20,17,42,0.000000,-134.071493
20,17,44,0.000000,-125.847430
20,17,46,0.000000,-137.613465
20,17,48,0.000000,-126.890543
20,17,50,0.000000,-126.906819
20,17,52,0.000000,-118.040941
20,17,54,0.000000,-126.658113
20,17,56,0.000000,-121.868375
20,17,58,0.000000,-134.723415
20,18,0,0.000000,-128.784765
20,18,2,0.000000,-142.350477
20,18,4,0.000000,-126.812661
20,18,6,0.000000,-121.900930
20,18,8,0.000000,-125.096680
20,18,10,0.000000,-115.878334
20,18,12,0.000000,-128.636845
20,18,14,0.000000,-138.495762
20,18,16,0.000000,-125.018848
20,18,18,0.000000,-142.707922
20,18,20,0.000000,-133.424681
20,18,22,0.000000,-130.306954
20,18,24,0.000000,-134.883154
20,18,26,0.000000,-126.913008
20,18,28,0.000000,-131.114494
20,18,30,0.000000,-125.730234
20,18,32,0.000000,-125.859973
20,18,34,0.000000,-140.396504
20,18,36,0.000000,-129.880189
20,18,38,0.000000,-127.685173
20,18,40,0.000000,-119.542305
20,18,42,0.000000,-147.350100
20,18,44,0.000000,-133.243007
20,18,46,0.000000,-126.320658
20,18,48,0.000000,-124.775058
20,18,50,0.000000,-125.288782
20,18,52,0.000000,-132.609791
20,18,54,0.000000,-135.706307
20,18,56,0.000000,-131.558390
20,18,58,0.000000,-125.887787
20,19,0,0.000000,-125.421437
20,19,2,0.000000,-122.839246
20,19,4,0.000000,-134.265701
20,19,6,0.000000,-128.794874
20,19,8,0.000000,-133.254003
20,19,10,0.000000,-140.065952
20,19,12,0.000000,-143.184694
20,19,14,0.000000,-128.772849
20,19,16,0.000000,-131.585411
20,19,18,0.000000,-134.470006
20,19,20,0.000000,-125.328753
20,19,22,0.000000,-141.261283
20,19,24,0.000000,-122.791317
20,19,26,0.000000,-117.327003
20,19,28,0.000000,-132.874042
20,19,30,0.000000,-132.804020
20,19,32,0.000000,-126.632743
20,19,34,0.000000,-123.854663
20,19,36,0.000000,-138.273728
20,19,38,0.000000,-133.335788
20,19,40,0.000000,-128.208211
20,19,42,0.000000,-121.045856
20,19,44,0.000000,-119.496196
20,19,46,0.000000,-124.166250
20,19,48,0.000000,-150.445124
20,19,50,0.000000,-129.324598
20,19,52,0.000000,-117.789911
20,19,54,0.000000,-139.603933
20,19,56,0.000000,-127.279025
20,19,58,0.000000,-117.608669
20,20,0,0.000000,-126.137102
20,20,2,0.000000,-131.617854
20,20,4,0.000000,-128.895395
20,20,6,0.000000,-116.785211
20,20,8,0.000000,-127.646611
20,20,10,0.000000,-118.328254
20,20,12,0.000000,-128.605640
20,20,14,0.000000,-128.970346
20,20,16,0.000000,-127.209317
20,20,18,0.000000,-126.729490
20,20,20,0.000000,-131.366249
20,20,22,0.000000,-132.312388
20,20,24,0.000000,-129.247390
20,20,26,0.000000,-124.266521
20,20,28,0.000000,-124.979863
20,20,30,0.000000,-126.740917
20,20,32,0.000000,-122.283597
20,20,34,0.000000,-125.028056
20,20,36,0.000000,-126.882675
20,20,38,0.000000,-128.606891
20,20,40,0.000000,-135.338826
20,20,42,0.000000,-135.913992
20,20,44,0.000000,-131.397516
20,20,46,0.000000,-131.682402
20,20,48,0.000000,-125.545706
20,20,50,0.000000,-127.627877
20,20,52,0.000000,-109.885378
20,20,54,0.000000,-129.901904
20,20,56,0.000000,-126.586306
20,20,58,0.000000,-120.869786
20,21,0,0.000000,-136.101075
20,21,2,0.000000,-125.927920
20,21,4,0.000000,-125.910593
20,21,6,0.000000,-123.833331
20,21,8,0.000000,-123.059845
20,21,10,0.000000,-139.891064
20,21,12,0.000000,-125.560932
20,21,14,0.000000,-141.168738
20,21,16,0.000000,-129.738397
20,21,18,0.000000,-132.699681
20,21,20,0.000000,-127.275481
20,21,22,0.000000,-121.636537
20,21,24,0.000000,-145.050786
20,21,26,0.000000,-123.285814
20,21,28,0.000000,-126.732478
20,21,30,0.000000,-129.019684
20,21,32,0.000000,-132.094832
20,21,34,0.000000,-131.820516
20,21,36,0.000000,-130.552699
20,21,38,0.000000,-124.377706
20,21,40,0.000000,-142.567683
20,21,42,0.000000,-142.893279
20,21,44,0.000000,-145.640915
20,21,46,0.000000,-124.763788
20,21,48,0.000000,-136.001368
20,21,50,0.000000,-123.799251
20,21,52,0.000000,-125.542377
20,21,54,0.000000,-129.487902
20,21,56,0.000000,-136.698746
20,21,58,0.000000,-131.685975
20,22,0,0.000000,-126.804740
20,22,2,0.000000,-121.431251
20,22,4,0.000000,-134.607110
20,22,6,0.000000,-131.577627
20,22,8,0.000000,-119.573400
20,22,10,0.000000,-120.768635
20,22,12,0.000000,-123.204380
20,22,14,0.000000,-133.917783
20,22,16,0.000000,-134.661347
20,22,18,0.000000,-123.720873
20,22,20,0.000000,-128.728221
20,22,22,0.000000,-127.921391
20,22,24,0.000000,-130.614878
20,22,26,0.000000,-144.949089
20,22,28,0.000000,-148.720656
20,22,30,0.000000,-124.107519
20,22,32,0.000000,-137.213684
20,22,34,0.000000,-137.021698
20,22,36,0.000000,-123.385651
20,22,38,0.000000,-127.452470
20,22,40,0.000000,-111.254471
20,22,42,0.000000,-135.204443
20,22,44,0.000000,-128.802253
20,22,46,0.000000,-135.052997
20,22,48,0.000000,-131.815900
20,22,50,0.000000,-116.682218
20,22,52,0.000000,-141.670578
20,22,54,0.000000,-126.655298
20,22,56,0.000000,-127.387162
20,22,58,0.000000,-121.700579
20,23,0,0.000000,-124.453419
20,23,2,0.000000,-125.725351
20,23,4,0.000000,-127.693857
20,23,6,0.000000,-128.131823
20,23,8,0.000000,-134.282696
20,23,10,0.000000,-128.552851
20,23,12,0.000000,-148.886891
20,23,14,0.000000,-122.138575
20,23,16,0.000000,-140.145795
20,23,18,0.000000,-126.326614
20,23,20,0.000000,-128.427176
20,23,22,0.000000,-130.444167
20,23,24,0.000000,-130.320026
20,23,26,0.000000,-135.012867
20,23,28,0.000000,-126.955213
20,23,30,0.000000,-134.610427
20,23,32,0.000000,-125.653993
20,23,34,0.000000,-116.434570
20,23,36,0.000000,-131.450129
20,23,38,0.000000,-130.161879
20,23,40,0.000000,-128.300390
20,23,42,0.000000,-126.106232
20,23,44,0.000000,-134.285158
20,23,46,0.000000,-128.171538
20,23,48,0.000000,-129.900981
20,23,50,0.000000,-135.903324
20,23,52,0.000000,-128.719168
20,23,54,0.000000,-134.758331
20,23,56,0.000000,-125.821226
20,23,58,0.000000,-125.686635
20,24,0,0.000000,-136.459751
20,24,2,0.000000,-129.971157
20,24,4,0.000000,-138.925365
20,24,6,0.000000,-143.248496
20,24,8,0.000000,-124.781411
20,24,10,0.000000,-135.127113
20,24,12,0.000000,-125.790804
20,24,14,0.000000,-126.347816
20,24,16,0.000000,-132.141258
20,24,18,0.000000,-131.057238
20,24,20,0.000000,-124.314314
20,24,22,0.000000,-126.887449
20,24,24,0.000000,-128.210079
20,24,26,0.000000,-122.946522
20,24,28,0.000000,-130.576973
20,24,30,0.000000,-122.893826
20,24,32,0.000000,-136.065447
20,24,34,0.000000,-132.307506
20,24,36,0.000000,-127.592984
20,24,38,0.000000,-125.803249
20,24,40,0.000000,-129.280699
20,24,42,0.000000,-130.169837
20,24,44,0.000000,-133.579155
20,24,46,0.000000,-124.233616
20,24,48,0.000000,-128.822352
20,24,50,0.000000,-130.011350
20,24,52,0.000000,-140.867829
20,24,54,0.000000,-132.625112
20,24,56,0.000000,-125.775840
20,24,58,0.000000,-133.626414
20,25,0,0.000000,-127.884452
20,25,2,0.000000,-128.449241
20,25,4,0.000000,-130.198195
20,25,6,0.000000,-132.316342
20,25,8,0.000000,-117.113858
20,25,10,0.000000,-126.138970
20,25,12,0.000000,-125.889174
20,25,14,0.000000,-124.916012
20,25,16,0.000000,-129.298317
20,25,18,0.000000,-126.354456
20,25,20,0.000000,-130.722583
20,25,22,0.000000,-122.112272
20,25,24,0.000000,-132.193057
20,25,26,0.000000,-128.743636
20,25,28,0.000000,-129.566908
20,25,30,0.000000,-126.310872
20,25,32,0.000000,-146.980118
20,25,34,0.000000,-137.802585
20,25,36,0.000000,-124.703230
20,25,38,0.000000,-130.598420
20,25,40,0.000000,-137.454973
20,25,42,0.000000,-140.767606
20,25,44,0.000000,-129.396936
20,25,46,0.000000,-131.012544
20,25,48,0.000000,-127.238194
20,25,50,0.000000,-127.262981
20,25,52,0.000000,-126.943028
20,25,54,0.000000,-127.583280
20,25,56,0.000000,-129.889263
20,25,58,0.000000,-130.778441
20,26,0,0.000000,-122.060700
20,26,2,0.000000,-111.336928
20,26,4,0.000000,-130.327427
20,26,6,0.000000,-129.651159
20,26,8,0.000000,-131.877216
20,26,10,0.000000,-121.640790
20,26,12,0.000000,-132.524902
20,26,14,0.000000,-127.308785
20,26,16,0.000000,-129.877861
20,26,18,0.000000,-128.586900
20,26,20,0.000000,-128.052445
20,26,22,0.000000,-132.523323
20,26,24,0.000000,-141.899978
20,26,26,0.000000,-128.124193
20,26,28,0.000000,-127.129247
20,26,30,0.000000,-130.375745
20,26,32,0.000000,-140.956627
20,26,34,0.000000,-131.150290
20,26,36,0.000000,-125.724226
20,26,38,0.000000,-124.341667
20,26,40,0.000000,-126.406881
20,26,42,0.000000,-123.669384
20,26,44,0.000000,-126.375075
20,26,46,0.000000,-129.919067
20,26,48,0.000000,-143.525001
20,26,50,0.000000,-130.181622
20,26,52,0.000000,-124.552916
20,26,54,0.000000,-120.111209
20,26,56,0.000000,-122.688692
20,26,58,0.000000,-129.592725
20,27,0,0.000000,-128.093874
20,27,2,0.000000,-135.549970
20,27,4,0.000000,-114.092134
20,27,6,0.000000,-132.699631
20,27,8,0.000000,-139.210554
20,27,10,0.000000,-127.824824
20,27,12,0.000000,-132.002754
20,27,14,0.000000,-131.105396
20,27,16,0.000000,-124.384693
20,27,18,0.000000,-127.228013
20,27,20,0.000000,-138.666693
20,27,22,0.000000,-126.657349
