hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.027743
20,0,2,0.000000,-119.194143
20,0,4,0.000000,-133.391395
20,0,6,0.000000,-122.430274
20,0,8,0.000000,-111.807849
20,0,10,0.000000,-117.520301
20,0,12,0.000000,-120.717810
20,0,14,0.000000,-130.704218
20,0,16,0.000000,-119.127890
20,0,18,0.000000,-130.553848
20,0,20,0.000000,-125.612948
20,0,22,0.000000,-132.397436
20,0,24,0.000000,-118.645745
20,0,26,0.000000,-126.808263
20,0,28,0.000000,-125.201628
20,0,30,0.000000,-132.681227
20,0,32,0.000000,-123.139969
20,0,34,0.000000,-130.788591
20,0,36,0.000000,-125.784905
20,0,38,0.000000,-120.604259
20,0,40,0.000000,-133.682020
20,0,42,0.000000,-118.818672
20,0,44,0.000000,-129.456610
20,0,46,0.000000,-128.241997
20,0,48,0.000000,-128.451654
20,0,50,0.000000,-118.621447
20,0,52,0.000000,-143.895747
20,0,54,0.000000,-127.657638
20,0,56,0.000000,-142.071430
20,0,58,0.000000,-128.063727
20,1,0,0.000000,-134.354384
20,1,2,0.000000,-116.591399
20,1,4,0.000000,-117.826174
20,1,6,0.000000,-117.736542
20,1,8,0.000000,-122.902482
20,1,10,0.000000,-127.809987
20,1,12,0.000000,-137.795020
20,1,14,0.000000,-127.913714
20,1,16,0.000000,-131.240994
20,1,18,0.000000,-138.139305
20,1,20,0.000000,-126.992748
20,1,22,0.000000,-128.588107
20,1,24,0.000000,-122.125380
20,1,26,0.000000,-125.119149
20,1,28,0.000000,-128.450800
20,1,30,0.000000,-126.537425
20,1,32,0.000000,-122.051223
20,1,34,0.000000,-123.234337
20,1,36,0.000000,-135.547592
20,1,38,0.000000,-132.216704
20,1,40,0.000000,-127.550712
20,1,42,0.000000,-125.661830
20,1,44,0.000000,-133.429692
20,1,46,0.000000,-123.579476
20,1,48,0.000000,-133.441029
20,1,50,0.000000,-132.417064
20,1,52,0.000000,-131.951740
20,1,54,0.000000,-127.332972
20,1,56,0.000000,-120.181339
20,1,58,0.000000,-127.020870
20,2,0,0.000000,-132.017408
20,2,2,0.000000,-128.295618
20,2,4,0.000000,-134.729619
20,2,6,0.000000,-130.171541
20,2,8,0.000000,-129.970338
20,2,10,0.000000,-132.471069
20,2,12,0.000000,-128.896467
20,2,14,0.000000,-117.383010
20,2,16,0.000000,-123.381520
20,2,18,0.000000,-142.237256
20,2,20,0.000000,-132.154686
20,2,22,0.000000,-128.746470
20,2,24,0.000000,-125.720323
20,2,26,0.000000,-131.292744
20,2,28,0.000000,-127.618345
20,2,30,0.000000,-126.004038
20,2,32,0.000000,-126.701534
20,2,34,0.000000,-134.850201
20,2,36,0.000000,-128.951155
20,2,38,0.000000,-127.477705
20,2,40,0.000000,-136.904027
20,2,42,0.000000,-127.594771
20,2,44,0.000000,-133.029022
20,2,46,0.000000,-133.689756
20,2,48,0.000000,-139.508667
20,2,50,0.000000,-119.224299
20,2,52,0.000000,-141.985238
20,2,54,0.000000,-111.626994
20,2,56,0.000000,-129.637738
20,2,58,0.000000,-145.913601
20,3,0,0.000000,-132.952935
20,3,2,0.000000,-129.256047
20,3,4,0.000000,-122.551862
20,3,6,0.000000,-126.697168
20,3,8,0.000000,-141.110519
20,3,10,0.000000,-132.829865
20,3,12,0.000000,-134.868018
20,3,14,0.000000,-126.860283
20,3,16,0.000000,-124.880574
20,3,18,0.000000,-134.178373
20,3,20,0.000000,-122.757491
20,3,22,0.000000,-124.661643
20,3,24,0.000000,-130.085873
20,3,26,0.000000,-119.495395
20,3,28,0.000000,-119.226542
20,3,30,0.000000,-127.545319
20,3,32,0.000000,-132.667895
20,3,34,0.000000,-132.610556
20,3,36,0.000000,-129.809998
20,3,38,0.000000,-120.547110
20,3,40,0.000000,-130.959266
20,3,42,0.000000,-123.193567
20,3,44,0.000000,-128.703129
20,3,46,0.000000,-124.304337
20,3,48,0.000000,-126.744486
20,3,50,0.000000,-118.967630
20,3,52,0.000000,-123.495722
20,3,54,0.000000,-125.102373
20,3,56,0.000000,-135.778509
20,3,58,0.000000,-126.123933
20,4,0,0.000000,-123.896643
20,4,2,0.000000,-133.527418
20,4,4,0.000000,-132.920413
20,4,6,0.000000,-133.730229
20,4,8,0.000000,-110.148111
20,4,10,0.000000,-113.402616
20,4,12,0.000000,-127.866840
20,4,14,0.000000,-126.804990
20,4,16,0.000000,-131.231162
20,4,18,0.000000,-127.275710
20,4,20,0.000000,-125.208562
20,4,22,0.000000,-127.352289
20,4,24,0.000000,-130.902687
20,4,26,0.000000,-119.500821
20,4,28,0.000000,-123.792488
20,4,30,0.000000,-114.423773
20,4,32,0.000000,-122.317064
20,4,34,0.000000,-125.382342
20,4,36,0.000000,-121.178150
20,4,38,0.000000,-123.461129
20,4,40,0.000000,-127.230283
20,4,42,0.000000,-138.302920
20,4,44,0.000000,-130.080496
20,4,46,0.000000,-121.232218
20,4,48,0.000000,-130.607770
20,4,50,0.000000,-115.795204
20,4,52,0.000000,-124.714453
20,4,54,0.000000,-132.680127
20,4,56,0.000000,-121.551566
20,4,58,0.000000,-129.755772
20,5,0,0.000000,-115.483602
20,5,2,0.000000,-123.148294
20,5,4,0.000000,-126.167380
20,5,6,0.000000,-126.099120
20,5,8,0.000000,-126.754985
20,5,10,0.000000,-125.194653
20,5,12,0.000000,-138.865013
20,5,14,0.000000,-127.331282
20,5,16,0.000000,-130.223174
20,5,18,0.000000,-117.298414
20,5,20,0.000000,-141.385299
20,5,22,0.000000,-124.239049
20,5,24,0.000000,-130.659407
20,5,26,0.000000,-132.552192
20,5,28,0.000000,-128.085457
20,5,30,0.000000,-118.822104
20,5,32,0.000000,-133.185249
20,5,34,0.000000,-127.264352
20,5,36,0.000000,-126.463916
20,5,38,0.000000,-133.711025
20,5,40,0.000000,-127.954759
20,5,42,0.000000,-122.745586
20,5,44,0.000000,-131.476886
20,5,46,0.000000,-127.862780
20,5,48,0.000000,-123.326442
20,5,50,0.000000,-130.843978
20,5,52,0.000000,-122.142031
20,5,54,0.000000,-132.509313
20,5,56,0.000000,-130.341998
20,5,58,0.000000,-126.628124
20,6,0,0.000000,-133.888557
20,6,2,0.000000,-130.443256
20,6,4,0.000000,-132.302061
20,6,6,0.000000,-128.476394
20,6,8,0.000000,-142.852099
20,6,10,0.000000,-132.801736
20,6,12,0.000000,-131.656762
20,6,14,0.000000,-147.475009
20,6,16,0.000000,-124.544992
20,6,18,0.000000,-135.584472
20,6,20,0.000000,-131.630722
20,6,22,0.000000,-126.939496
20,6,24,0.000000,-132.011300
20,6,26,0.000000,-127.556697
20,6,28,0.000000,-130.741566
20,6,30,0.000000,-142.988243
20,6,32,0.000000,-132.007887
20,6,34,0.000000,-128.492548
20,6,36,0.000000,-125.183529
20,6,38,0.000000,-131.293856
20,6,40,0.000000,-119.264356
20,6,42,0.000000,-123.584215
20,6,44,0.000000,-128.741290
20,6,46,0.000000,-126.033807
20,6,48,0.000000,-131.369503
20,6,50,0.000000,-119.750662
20,6,52,0.000000,-139.183780
20,6,54,0.000000,-131.654837
20,6,56,0.000000,-128.990583
20,6,58,0.000000,-125.734735
20,7,0,0.000000,-129.360889
20,7,2,0.000000,-129.468645
20,7,4,0.000000,-135.209463
20,7,6,0.000000,-128.426310
20,7,8,0.000000,-134.170498
20,7,10,0.000000,-120.877312
20,7,12,0.000000,-123.802401
20,7,14,0.000000,-131.592114
20,7,16,0.000000,-128.507089
20,7,18,0.000000,-129.987275
20,7,20,0.000000,-130.622378
20,7,22,0.000000,-121.483745
20,7,24,0.000000,-124.131634
20,7,26,0.000000,-129.074547
20,7,28,0.000000,-118.934588
20,7,30,0.000000,-125.061024
20,7,32,0.000000,-131.216628
20,7,34,0.000000,-128.564400
20,7,36,0.000000,-142.289541
20,7,38,0.000000,-120.802577
20,7,40,0.000000,-128.288573
20,7,42,0.000000,-127.301225
20,7,44,0.000000,-118.592029
20,7,46,0.000000,-130.740974
20,7,48,0.000000,-131.979648
20,7,50,0.000000,-131.158655
20,7,52,0.000000,-128.247602
20,7,54,0.000000,-122.749972
20,7,56,0.000000,-118.154219
20,7,58,0.000000,-124.529224
20,8,0,0.000000,-120.463240
20,8,2,0.000000,-126.526209
20,8,4,0.000000,-125.675683
20,8,6,0.000000,-134.358899
20,8,8,0.000000,-119.215127
20,8,10,0.000000,-140.361040
20,8,12,0.000000,-122.748576
20,8,14,0.000000,-135.407836
20,8,16,0.000000,-130.074836
20,8,18,0.000000,-136.831475
20,8,20,0.000000,-128.804125
20,8,22,0.000000,-124.795529
20,8,24,0.000000,-127.960107
20,8,26,0.000000,-132.678824
20,8,28,0.000000,-126.659129
20,8,30,0.000000,-146.692430
20,8,32,0.000000,-130.067927
20,8,34,0.000000,-106.755580
20,8,36,0.000000,-121.694464
20,8,38,0.000000,-128.213289
20,8,40,0.000000,-129.845399
20,8,42,0.000000,-133.634797
20,8,44,0.000000,-125.323881
20,8,46,0.000000,-118.768592
20,8,48,0.000000,-126.194295
20,8,50,0.000000,-127.304764
20,8,52,0.000000,-127.849363
20,8,54,0.000000,-131.604265
20,8,56,0.000000,-129.493995
20,8,58,0.000000,-126.551955
20,9,0,0.000000,-127.944564
20,9,2,0.000000,-132.055922
20,9,4,0.000000,-125.145105
20,9,6,0.000000,-111.780991
20,9,8,0.000000,-124.664476
20,9,10,0.000000,-124.235121
20,9,12,0.000000,-122.619262
20,9,14,0.000000,-126.712007
20,9,16,0.000000,-122.775940
20,9,18,0.000000,-141.588659
20,9,20,0.000000,-129.043628
20,9,22,0.000000,-126.733660
20,9,24,0.000000,-125.776361
20,9,26,0.000000,-130.133963
20,9,28,0.000000,-132.219784
20,9,30,0.000000,-125.391534
20,9,32,0.000000,-125.991304
20,9,34,0.000000,-116.794416
20,9,36,0.000000,-125.994982
20,9,38,0.000000,-133.762835
20,9,40,0.000000,-128.578890
20,9,42,0.000000,-126.041117
20,9,44,0.000000,-132.485244
20,9,46,0.000000,-114.747466
20,9,48,0.000000,-127.542137
20,9,50,0.000000,-129.152048
20,9,52,0.000000,-125.624969
20,9,54,0.000000,-123.919301
20,9,56,0.000000,-128.115562
20,9,58,0.000000,-129.496261
20,10,0,0.000000,-123.688363
20,10,2,0.000000,-121.549548
20,10,4,0.000000,-128.407557
20,10,6,0.000000,-126.331157
20,10,8,0.000000,-123.235523
20,10,10,0.000000,-126.736483
20,10,12,0.000000,-124.855423
20,10,14,0.000000,-129.236881
20,10,16,0.000000,-141.764562
20,10,18,0.000000,-140.199958
20,10,20,0.000000,-123.542973
20,10,22,0.000000,-132.876948
20,10,24,0.000000,-126.152496
20,10,26,0.000000,-125.283618
20,10,28,0.000000,-127.729418
20,10,30,0.000000,-139.596587
20,10,32,0.000000,-130.373594
20,10,34,0.000000,-132.522692
20,10,36,0.000000,-116.737880
20,10,38,0.000000,-133.707382
20,10,40,0.000000,-131.921826
20,10,42,0.000000,-120.979103
20,10,44,0.000000,-131.630399
20,10,46,0.000000,-132.221804
20,10,48,0.000000,-123.464567
20,10,50,0.000000,-121.886547
20,10,52,0.000000,-132.397547
20,10,54,0.000000,-126.135788
20,10,56,0.000000,-117.427249
20,10,58,0.000000,-109.310833
20,11,0,0.000000,-120.062251
20,11,2,0.000000,-128.420971
20,11,4,0.000000,-125.083584
20,11,6,0.000000,-125.971736
20,11,8,0.000000,-128.783625
20,11,10,0.000000,-132.617285
20,11,12,0.000000,-137.552639
20,11,14,0.000000,-121.379041
20,11,16,0.000000,-134.630676
20,11,18,0.000000,-136.227683
20,11,20,0.000000,-123.982294
20,11,22,0.000000,-113.059145
20,11,24,0.000000,-140.698484
20,11,26,0.000000,-123.297400
20,11,28,0.000000,-141.203022
20,11,30,0.000000,-124.367099
20,11,32,0.000000,-133.016933
20,11,34,0.000000,-124.414577
20,11,36,0.000000,-109.225974
20,11,38,0.000000,-125.036313
20,11,40,0.000000,-130.267244
20,11,42,0.000000,-126.204382
20,11,44,0.000000,-119.371655
20,11,46,0.000000,-123.365255
20,11,48,0.000000,-128.602031
20,11,50,0.000000,-135.331141
20,11,52,0.000000,-130.201417
20,11,54,0.000000,-122.441039
20,11,56,0.000000,-131.053884
20,11,58,0.000000,-129.910635
20,12,0,0.000000,-136.085058
20,12,2,0.000000,-131.712942
20,12,4,0.000000,-132.883361
20,12,6,0.000000,-138.553534
20,12,8,0.000000,-132.530420
20,12,10,0.000000,-130.258910
20,12,12,0.000000,-126.090920
20,12,14,0.000000,-129.390526
20,12,16,0.000000,-134.053480
20,12,18,0.000000,-114.333760
20,12,20,0.000000,-115.483462
20,12,22,0.000000,-140.579197
20,12,24,0.000000,-128.140708
20,12,26,0.000000,-124.292690
20,12,28,0.000000,-131.259462
20,12,30,0.000000,-130.432427
20,12,32,0.000000,-127.513835
20,12,34,0.000000,-130.020724
20,12,36,0.000000,-131.581910
20,12,38,0.000000,-121.967352
20,12,40,0.000000,-128.973016
20,12,42,0.000000,-126.896967
20,12,44,0.000000,-128.921914
20,12,46,0.000000,-128.991312
20,12,48,0.000000,-125.206743
20,12,50,0.000000,-127.573724
20,12,52,0.000000,-127.009193
20,12,54,0.000000,-116.090816
20,12,56,0.000000,-123.795894
20,12,58,0.000000,-135.664107
20,13,0,0.000000,-135.523281
20,13,2,0.000000,-130.749965
20,13,4,0.000000,-125.470321
20,13,6,0.000000,-121.974723
20,13,8,0.000000,-130.984503
20,13,10,0.000000,-131.870071
20,13,12,0.000000,-132.219537
20,13,14,0.000000,-125.153032
20,13,16,0.000000,-130.303918
20,13,18,0.000000,-131.438254
20,13,20,0.000000,-139.169049
20,13,22,0.000000,-129.409005
20,13,24,0.000000,-140.756416
20,13,26,0.000000,-127.247739
20,13,28,0.000000,-129.365778
20,13,30,0.000000,-143.673021
20,13,32,0.000000,-133.484240
20,13,34,0.000000,-117.230362
20,13,36,0.000000,-122.122197
20,13,38,0.000000,-131.906128
20,13,40,0.000000,-134.543096
20,13,42,0.000000,-127.198711
20,13,44,0.000000,-125.898674
20,13,46,0.000000,-122.892469
20,13,48,0.000000,-127.060812
20,13,50,0.000000,-122.068021
20,13,52,0.000000,-135.392510
20,13,54,0.000000,-124.266780
20,13,56,0.000000,-126.466294
20,13,58,0.000000,-117.422021
20,14,0,0.000000,-126.999080
20,14,2,0.000000,-122.475351
20,14,4,0.000000,-131.700803
20,14,6,0.000000,-142.337079
20,14,8,0.000000,-120.276492
20,14,10,0.000000,-122.333133
20,14,12,0.000000,-116.190851
20,14,14,0.000000,-130.315370
20,14,16,0.000000,-128.527316
20,14,18,0.000000,-125.597699
20,14,20,0.000000,-123.433947
20,14,22,0.000000,-137.302267
20,14,24,0.000000,-134.323726
20,14,26,0.000000,-116.948128
20,14,28,0.000000,-109.205305
20,14,30,0.000000,-136.038183
20,14,32,0.000000,-129.174321
20,14,34,0.000000,-128.838294
20,14,36,0.000000,-130.370988
20,14,38,0.000000,-127.651537
20,14,40,0.000000,-122.841179
20,14,42,0.000000,-124.326037
20,14,44,0.000000,-130.763201
20,14,46,0.000000,-117.676405
20,14,48,0.000000,-127.754153
20,14,50,0.000000,-129.732670
20,14,52,0.000000,-128.245124
20,14,54,0.000000,-133.034738
20,14,56,0.000000,-119.849801
20,14,58,0.000000,-122.604659
20,15,0,0.000000,-135.782647
20,15,2,0.000000,-117.207452
20,15,4,0.000000,-137.712368
20,15,6,0.000000,-123.617617
20,15,8,0.000000,-122.184689
20,15,10,0.000000,-119.243784
20,15,12,0.000000,-135.021706
20,15,14,0.000000,-141.577260
20,15,16,0.000000,-116.707108
20,15,18,0.000000,-138.810267
20,15,20,0.000000,-131.880903
20,15,22,0.000000,-126.607735
20,15,24,0.000000,-134.157242
20,15,26,0.000000,-132.148114
20,15,28,0.000000,-122.962966
20,15,30,0.000000,-135.644441
20,15,32,0.000000,-122.639917
20,15,34,0.000000,-122.107182
20,15,36,0.000000,-137.065422
20,15,38,0.000000,-130.447454
20,15,40,0.000000,-141.469849
20,15,42,0.000000,-148.040914
20,15,44,0.000000,-113.181938
20,15,46,0.000000,-124.231336
20,15,48,0.000000,-133.650737
20,15,50,0.000000,-134.593792
20,15,52,0.000000,-127.779447
20,15,54,0.000000,-132.460251
20,15,56,0.000000,-129.811979
20,15,58,0.000000,-144.087933
20,16,0,0.000000,-135.336745
20,16,2,0.000000,-133.130259
20,16,4,0.000000,-132.673404
20,16,6,0.000000,-110.410246
20,16,8,0.000000,-127.129255
20,16,10,0.000000,-126.065121
20,16,12,0.000000,-114.721726
20,16,14,0.000000,-127.884305
20,16,16,0.000000,-127.870240
20,16,18,0.000000,-109.328846
20,16,20,0.000000,-114.930118
20,16,22,0.000000,-129.921206
20,16,24,0.000000,-131.404073
20,16,26,0.000000,-136.426483
20,16,28,0.000000,-131.749310
20,16,30,0.000000,-142.515769
20,16,32,0.000000,-123.719107
20,16,34,0.000000,-130.479453
20,16,36,0.000000,-137.176951
20,16,38,0.000000,-126.708766
20,16,40,0.000000,-130.073478
20,16,42,0.000000,-123.065540
20,16,44,0.000000,-160.205892
20,16,46,0.000000,-108.771656
20,16,48,0.000000,-125.532234
20,16,50,0.000000,-124.776374
20,16,52,0.000000,-127.523379
20,16,54,0.000000,-129.926156
20,16,56,0.000000,-139.712337
20,16,58,0.000000,-122.007797
20,17,0,0.000000,-133.245823
20,17,2,0.000000,-132.746951
20,17,4,0.000000,-129.557860
20,17,6,0.000000,-118.412381
20,17,8,0.000000,-137.714208
20,17,10,0.000000,-130.820897
20,17,12,0.000000,-133.473145
20,17,14,0.000000,-133.139625
20,17,16,0.000000,-132.279525
20,17,18,0.000000,-130.015074
20,17,20,0.000000,-135.589582
20,17,22,0.000000,-123.000359
20,17,24,0.000000,-144.383805
20,17,26,0.000000,-135.105921
20,17,28,0.000000,-125.346256
20,17,30,0.000000,-132.294058
20,17,32,0.000000,-126.864319
20,17,34,0.000000,-123.192211
20,17,36,0.000000,-126.347017
20,17,38,0.000000,-122.984330
20,17,40,0.000000,-119.578845
20,17,42,0.000000,-129.097601
20,17,44,0.000000,-123.926433
20,17,46,0.000000,-125.191100
20,17,48,0.000000,-127.056476
20,17,50,0.000000,-143.315510
20,17,52,0.000000,-127.263254
20,17,54,0.000000,-125.501792
20,17,56,0.000000,-121.323537
20,17,58,0.000000,-133.189597
20,18,0,0.000000,-123.388403
20,18,2,0.000000,-128.686487
20,18,4,0.000000,-144.151404
20,18,6,0.000000,-125.731468
20,18,8,0.000000,-124.500529
20,18,10,0.000000,-115.356413
20,18,12,0.000000,-121.013753
20,18,14,0.000000,-138.943912
20,18,16,0.000000,-136.446621
20,18,18,0.000000,-131.102467
20,18,20,0.000000,-127.591999
20,18,22,0.000000,-124.171819
20,18,24,0.000000,-123.287375
20,18,26,0.000000,-133.177157
20,18,28,0.000000,-123.431847
20,18,30,0.000000,-130.807328
20,18,32,0.000000,-131.933318
20,18,34,0.000000,-128.345537
20,18,36,0.000000,-135.101375
20,18,38,0.000000,-123.410930
20,18,40,0.000000,-119.133020
20,18,42,0.000000,-125.403274
20,18,44,0.000000,-127.935454
20,18,46,0.000000,-130.843156
20,18,48,0.000000,-129.282118
20,18,50,0.000000,-124.088108
20,18,52,0.000000,-128.786944
20,18,54,0.000000,-125.908632
20,18,56,0.000000,-132.116361
20,18,58,0.000000,-121.953735
20,19,0,0.000000,-128.215729
20,19,2,0.000000,-130.039224
20,19,4,0.000000,-127.227960
20,19,6,0.000000,-134.019707
20,19,8,0.000000,-128.490099
20,19,10,0.000000,-130.089165
20,19,12,0.000000,-146.199102
20,19,14,0.000000,-127.936469
20,19,16,0.000000,-125.704889
20,19,18,0.000000,-129.058798
20,19,20,0.000000,-135.216324
20,19,22,0.000000,-136.064762
20,19,24,0.000000,-123.822302
20,19,26,0.000000,-116.224140
20,19,28,0.000000,-145.394961
20,19,30,0.000000,-126.177457
20,19,32,0.000000,-133.020460
20,19,34,0.000000,-125.717784
20,19,36,0.000000,-124.317636
20,19,38,0.000000,-130.828861
20,19,40,0.000000,-126.670765
20,19,42,0.000000,-137.212876
20,19,44,0.000000,-137.117736
20,19,46,0.000000,-137.488854
20,19,48,0.000000,-125.801554
20,19,50,0.000000,-124.806940
20,19,52,0.000000,-122.723021
20,19,54,0.000000,-130.399366
20,19,56,0.000000,-122.368128
20,19,58,0.000000,-124.096659
20,20,0,0.000000,-134.599587
20,20,2,0.000000,-136.911348
20,20,4,0.000000,-128.538262
20,20,6,0.000000,-113.224861
20,20,8,0.000000,-138.483063
20,20,10,0.000000,-116.917473
20,20,12,0.000000,-127.724869
20,20,14,0.000000,-125.003895
20,20,16,0.000000,-122.029096
20,20,18,0.000000,-128.919046
20,20,20,0.000000,-129.088228
20,20,22,0.000000,-134.930323
20,20,24,0.000000,-136.834146
20,20,26,0.000000,-120.906721
20,20,28,0.000000,-123.849848
20,20,30,0.000000,-125.893995
20,20,32,0.000000,-131.353981
20,20,34,0.000000,-121.550467
20,20,36,0.000000,-133.091996
20,20,38,0.000000,-123.556101
20,20,40,0.000000,-132.297400
20,20,42,0.000000,-126.893370
20,20,44,0.000000,-120.872214
20,20,46,0.000000,-134.148107
20,20,48,0.000000,-135.429883
20,20,50,0.000000,-123.488589
20,20,52,0.000000,-109.219198
20,20,54,0.000000,-121.722071
20,20,56,0.000000,-131.143686
20,20,58,0.000000,-132.445247
20,21,0,0.000000,-127.029325
20,21,2,0.000000,-133.543741
20,21,4,0.000000,-134.275937
20,21,6,0.000000,-124.804984
20,21,8,0.000000,-137.269114
20,21,10,0.000000,-131.631015
20,21,12,0.000000,-138.366112
20,21,14,0.000000,-129.724539
20,21,16,0.000000,-118.232693
20,21,18,0.000000,-126.309307
20,21,20,0.000000,-132.905240
20,21,22,0.000000,-124.368126
20,21,24,0.000000,-124.916087
20,21,26,0.000000,-128.799356
20,21,28,0.000000,-126.935590
20,21,30,0.000000,-138.725542
20,21,32,0.000000,-131.878356
20,21,34,0.000000,-133.704900
20,21,36,0.000000,-127.967878
20,21,38,0.000000,-123.867136
20,21,40,0.000000,-129.287100
20,21,42,0.000000,-130.166347
20,21,44,0.000000,-129.650593
20,21,46,0.000000,-122.513711
20,21,48,0.000000,-122.988265
20,21,50,0.000000,-129.428436
20,21,52,0.000000,-123.982709
20,21,54,0.000000,-134.957402
20,21,56,0.000000,-134.833444
20,21,58,0.000000,-125.290078
20,22,0,0.000000,-127.120038
20,22,2,0.000000,-114.606457
20,22,4,0.000000,-126.228477
20,22,6,0.000000,-133.397538
20,22,8,0.000000,-120.402142
20,22,10,0.000000,-134.811486
20,22,12,0.000000,-126.895005
20,22,14,0.000000,-125.516006
20,22,16,0.000000,-121.917435
20,22,18,0.000000,-128.858346
20,22,20,0.000000,-123.514947
20,22,22,0.000000,-123.509747
20,22,24,0.000000,-132.274194
20,22,26,0.000000,-130.432652
20,22,28,0.000000,-121.317219
20,22,30,0.000000,-132.047657
20,22,32,0.000000,-126.325354
20,22,34,0.000000,-134.506360
20,22,36,0.000000,-136.875358
20,22,38,0.000000,-133.519286
20,22,40,0.000000,-110.233874
20,22,42,0.000000,-126.942122
20,22,44,0.000000,-126.237401
20,22,46,0.000000,-138.694733
20,22,48,0.000000,-136.893190
20,22,50,0.000000,-122.241589
20,22,52,0.000000,-129.440725
20,22,54,0.000000,-131.730401
20,22,56,0.000000,-124.556886
20,22,58,0.000000,-131.624792
20,23,0,0.000000,-122.393763
20,23,2,0.000000,-122.140171
20,23,4,0.000000,-124.927924
20,23,6,0.000000,-142.775552
20,23,8,0.000000,-131.213015
20,23,10,0.000000,-126.060681
20,23,12,0.000000,-146.883209
20,23,14,0.000000,-131.172356
20,23,16,0.000000,-128.640160
20,23,18,0.000000,-125.524932
20,23,20,0.000000,-140.696533
20,23,22,0.000000,-134.869939
20,23,24,0.000000,-120.560648
20,23,26,0.000000,-120.640710
20,23,28,0.000000,-132.486076
20,23,30,0.000000,-125.754104
20,23,32,0.000000,-133.068776
20,23,34,0.000000,-113.731403
20,23,36,0.000000,-130.359151
20,23,38,0.000000,-129.345345
20,23,40,0.000000,-125.309001
20,23,42,0.000000,-130.263621
20,23,44,0.000000,-123.704343
20,23,46,0.000000,-120.934239
20,23,48,0.000000,-133.251215
20,23,50,0.000000,-135.011974
20,23,52,0.000000,-130.250555
20,23,54,0.000000,-132.481258
20,23,56,0.000000,-130.188016
20,23,58,0.000000,-126.674522
20,24,0,0.000000,-129.912251
20,24,2,0.000000,-127.370923
20,24,4,0.000000,-126.144009
20,24,6,0.000000,-124.536884
20,24,8,0.000000,-132.373837
20,24,10,0.000000,-125.898557
20,24,12,0.000000,-122.604316
20,24,14,0.000000,-128.024592
20,24,16,0.000000,-128.398354
20,24,18,0.000000,-120.038472
20,24,20,0.000000,-129.514497
20,24,22,0.000000,-126.989530
20,24,24,0.000000,-134.578798
20,24,26,0.000000,-124.620895
20,24,28,0.000000,-122.653670
20,24,30,0.000000,-120.415316
20,24,32,0.000000,-125.177655
20,24,34,0.000000,-127.702147
20,24,36,0.000000,-123.078851
20,24,38,0.000000,-122.637163
20,24,40,0.000000,-129.917571
20,24,42,0.000000,-126.738821
20,24,44,0.000000,-128.284630
20,24,46,0.000000,-126.354086
20,24,48,0.000000,-132.702772
20,24,50,0.000000,-130.339450
20,24,52,0.000000,-133.164175
20,24,54,0.000000,-124.563350
20,24,56,0.000000,-131.763328
20,24,58,0.000000,-130.488247
20,25,0,0.000000,-130.805278
20,25,2,0.000000,-126.701895
20,25,4,0.000000,-131.975773
20,25,6,0.000000,-133.399722
20,25,8,0.000000,-115.116643
20,25,10,0.000000,-123.806146
20,25,12,0.000000,-125.043029
20,25,14,0.000000,-121.291112
20,25,16,0.000000,-140.609520
20,25,18,0.000000,-136.445852
20,25,20,0.000000,-127.925802
20,25,22,0.000000,-131.273975
20,25,24,0.000000,-123.264219
20,25,26,0.000000,-127.304619
20,25,28,0.000000,-129.269766
20,25,30,0.000000,-122.755082
20,25,32,0.000000,-127.584604
20,25,34,0.000000,-134.073833
20,25,36,0.000000,-124.879316
20,25,38,0.000000,-131.595304
20,25,40,0.000000,-126.515438
20,25,42,0.000000,-128.229493
20,25,44,0.000000,-126.076693
20,25,46,0.000000,-130.806566
20,25,48,0.000000,-128.292015
20,25,50,0.000000,-129.260932
20,25,52,0.000000,-124.026872
20,25,54,0.000000,-122.319571
20,25,56,0.000000,-131.842731
20,25,58,0.000000,-120.344944
20,26,0,0.000000,-114.293507
20,26,2,0.000000,-107.092973
20,26,4,0.000000,-122.995024
20,26,6,0.000000,-132.372529
20,26,8,0.000000,-127.831260
20,26,10,0.000000,-123.668255
20,26,12,0.000000,-131.317931
20,26,14,0.000000,-132.797240
20,26,16,0.000000,-123.726987
20,26,18,0.000000,-128.028508
20,26,20,0.000000,-139.635122
20,26,22,0.000000,-128.011532
20,26,24,0.000000,-128.981569
20,26,26,0.000000,-128.597985
20,26,28,0.000000,-131.556838
20,26,30,0.000000,-118.261294
20,26,32,0.000000,-131.147391
20,26,34,0.000000,-131.853325
20,26,36,0.000000,-130.190195
20,26,38,0.000000,-128.895868
20,26,40,0.000000,-125.771286
20,26,42,0.000000,-135.952917
20,26,44,0.000000,-125.485209
20,26,46,0.000000,-127.251508
20,26,48,0.000000,-128.530847
20,26,50,0.000000,-125.923239
20,26,52,0.000000,-133.373560
20,26,54,0.000000,-138.740091
20,26,56,0.000000,-129.686608
20,26,58,0.000000,-130.956025
20,27,0,0.000000,-125.587359
20,27,2,0.000000,-125.686626
20,27,4,0.000000,-113.083456
20,27,6,0.000000,-134.788648
20,27,8,0.000000,-138.112307
20,27,10,0.000000,-126.059730
20,27,12,0.000000,-131.036391
20,27,14,0.000000,-135.693278
20,27,16,0.000000,-119.311865
20,27,18,0.000000,-121.780215
20,27,20,0.000000,-126.641260
20,27,22,0.000000,-133.447538
