hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-138.049630
19,0,2,0.000000,-130.491783
19,0,4,0.000000,-127.166648
19,0,6,0.000000,-136.441024
19,0,8,0.000000,-128.513607
19,0,10,0.000000,-130.438426
19,0,12,0.000000,-128.967032
19,0,14,0.000000,-123.479431
19,0,16,0.000000,-126.514488
19,0,18,0.000000,-126.944148
19,0,20,0.000000,-132.393015
19,0,22,0.000000,-123.255195
19,0,24,0.000000,-129.385535
19,0,26,0.000000,-130.948470
19,0,28,0.000000,-128.031165
19,0,30,0.000000,-127.801829
19,0,32,0.000000,-139.926218
19,0,34,0.000000,-129.334122
19,0,36,0.000000,-131.753763
19,0,38,0.000000,-129.736314
19,0,40,0.000000,-143.875829
19,0,42,0.000000,-128.878878
19,0,44,0.000000,-135.627536
19,0,46,0.000000,-135.695445
19,0,48,0.000000,-126.170274
19,0,50,0.000000,-132.569519
19,0,52,0.000000,-131.654342
19,0,54,0.000000,-136.584956
19,0,56,0.000000,-126.817744
19,0,58,0.000000,-136.359453
19,1,0,0.000000,-127.556375
19,1,2,0.000000,-130.079775
19,1,4,0.000000,-128.111505
19,1,6,0.000000,-122.773077
19,1,8,0.000000,-136.122777
19,1,10,0.000000,-125.617956
19,1,12,0.000000,-128.018202
19,1,14,0.000000,-129.478930
19,1,16,0.000000,-143.685049
19,1,18,0.000000,-137.368092
19,1,20,0.000000,-132.047063
19,1,22,0.000000,-137.746680
19,1,24,0.000000,-128.286660
19,1,26,0.000000,-133.410887
19,1,28,0.000000,-123.393688
19,1,30,0.000000,-130.456182
19,1,32,0.000000,-137.430197
19,1,34,0.000000,-129.740505
19,1,36,0.000000,-121.802990
19,1,38,0.000000,-128.336103
19,1,40,0.000000,-132.700287
19,1,42,0.000000,-131.432847
19,1,44,0.000000,-136.981117
19,1,46,0.000000,-123.556401
19,1,48,0.000000,-137.672554
19,1,50,0.000000,-133.934550
19,1,52,0.000000,-129.637469
19,1,54,0.000000,-131.779301
19,1,56,0.000000,-144.433198
19,1,58,0.000000,-131.019109
19,2,0,0.000000,-126.597601
19,2,2,0.000000,-138.604667
19,2,4,0.000000,-134.561818
19,2,6,0.000000,-123.590300
19,2,8,0.000000,-126.328087
19,2,10,0.000000,-135.768990
19,2,12,0.000000,-130.511637
19,2,14,0.000000,-126.931331
19,2,16,0.000000,-128.651259
19,2,18,0.000000,-131.013075
19,2,20,0.000000,-137.535455
19,2,22,0.000000,-127.556036
19,2,24,0.000000,-131.357924
19,2,26,0.000000,-129.764312
19,2,28,0.000000,-133.151159
19,2,30,0.000000,-126.835222
19,2,32,0.000000,-129.558211
19,2,34,0.000000,-127.092021
19,2,36,0.000000,-130.993179
19,2,38,0.000000,-137.808197
19,2,40,0.000000,-131.796670
19,2,42,0.000000,-129.202811
19,2,44,0.000000,-139.838365
19,2,46,0.000000,-129.273589
19,2,48,0.000000,-142.208181
19,2,50,0.000000,-130.404039
19,2,52,0.000000,-127.786229
19,2,54,0.000000,-132.926107
19,2,56,0.000000,-127.681019
19,2,58,0.000000,-140.580626
19,3,0,0.000000,-129.612658
19,3,2,0.000000,-130.149254
19,3,4,0.000000,-128.505517
19,3,6,0.000000,-131.955996
19,3,8,0.000000,-135.412449
19,3,10,0.000000,-130.029626
19,3,12,0.000000,-138.139364
19,3,14,0.000000,-128.573643
19,3,16,0.000000,-126.025565
19,3,18,0.000000,-135.258289
19,3,20,0.000000,-133.528941
19,3,22,0.000000,-128.006658
19,3,24,0.000000,-129.434229
19,3,26,0.000000,-132.024209
19,3,28,0.000000,-128.491905
19,3,30,0.000000,-134.774868
19,3,32,0.000000,-126.657733
19,3,34,0.000000,-134.987693
19,3,36,0.000000,-125.099806
19,3,38,0.000000,-131.734307
19,3,40,0.000000,-132.040672
19,3,42,0.000000,-125.715156
19,3,44,0.000000,-128.797924
19,3,46,0.000000,-128.947807
19,3,48,0.000000,-134.808597
19,3,50,0.000000,-133.113602
19,3,52,0.000000,-133.903193
19,3,54,0.000000,-137.349268
19,3,56,0.000000,-136.780897
19,3,58,0.000000,-127.548264
19,4,0,0.000000,-130.496253
19,4,2,0.000000,-127.515130
19,4,4,0.000000,-124.268424
19,4,6,0.000000,-127.534386
19,4,8,0.000000,-125.176992
19,4,10,0.000000,-137.445564
19,4,12,0.000000,-122.294121
19,4,14,0.000000,-126.650828
19,4,16,0.000000,-133.961512
19,4,18,0.000000,-129.801114
19,4,20,0.000000,-125.728441
19,4,22,0.000000,-142.253818
19,4,24,0.000000,-123.302491
19,4,26,0.000000,-127.209352
19,4,28,0.000000,-121.427793
19,4,30,0.000000,-133.894341
19,4,32,0.000000,-127.617157
19,4,34,0.000000,-130.853624
19,4,36,0.000000,-136.504998
19,4,38,0.000000,-130.480230
19,4,40,0.000000,-127.638487
19,4,42,0.000000,-123.282549
19,4,44,0.000000,-129.681838
19,4,46,0.000000,-148.102640
19,4,48,0.000000,-125.903684
19,4,50,0.000000,-133.305724
19,4,52,0.000000,-133.119466
19,4,54,0.000000,-137.327022
19,4,56,0.000000,-129.015382
19,4,58,0.000000,-128.456201
19,5,0,0.000000,-126.591106
19,5,2,0.000000,-126.795628
19,5,4,0.000000,-129.427295
19,5,6,0.000000,-124.275680
19,5,8,0.000000,-126.749910
19,5,10,0.000000,-131.559307
19,5,12,0.000000,-133.268356
19,5,14,0.000000,-132.302944
19,5,16,0.000000,-137.825890
19,5,18,0.000000,-136.230193
19,5,20,0.000000,-136.992965
19,5,22,0.000000,-130.738618
19,5,24,0.000000,-128.961039
19,5,26,0.000000,-139.319037
19,5,28,0.000000,-127.072872
19,5,30,0.000000,-137.172450
19,5,32,0.000000,-126.649567
19,5,34,0.000000,-127.610703
19,5,36,0.000000,-142.208592
19,5,38,0.000000,-120.516102
19,5,40,0.000000,-127.768552
19,5,42,0.000000,-126.424074
19,5,44,0.000000,-131.938175
19,5,46,0.000000,-126.526342
19,5,48,0.000000,-128.541290
19,5,50,0.000000,-130.347388
19,5,52,0.000000,-126.150054
19,5,54,0.000000,-132.890230
19,5,56,0.000000,-128.842404
19,5,58,0.000000,-126.851709
19,6,0,0.000000,-132.568940
19,6,2,0.000000,-128.970905
19,6,4,0.000000,-136.059953
19,6,6,0.000000,-132.271440
19,6,8,0.000000,-133.376797
19,6,10,0.000000,-128.060621
19,6,12,0.000000,-141.928828
19,6,14,0.000000,-141.596508
19,6,16,0.000000,-129.659904
19,6,18,0.000000,-135.710418
19,6,20,0.000000,-136.492676
19,6,22,0.000000,-131.589596
19,6,24,0.000000,-136.102568
19,6,26,0.000000,-133.638737
19,6,28,0.000000,-130.210618
19,6,30,0.000000,-137.987219
19,6,32,0.000000,-126.283916
19,6,34,0.000000,-135.973330
19,6,36,0.000000,-133.155012
19,6,38,0.000000,-123.094812
19,6,40,0.000000,-130.874400
19,6,42,0.000000,-127.050131
19,6,44,0.000000,-127.979979
19,6,46,0.000000,-123.734676
19,6,48,0.000000,-122.406258
19,6,50,0.000000,-130.106656
19,6,52,0.000000,-124.476554
19,6,54,0.000000,-144.955239
19,6,56,0.000000,-131.896715
19,6,58,0.000000,-147.564987
19,7,0,0.000000,-134.486373
19,7,2,0.000000,-130.932541
19,7,4,0.000000,-134.994709
19,7,6,0.000000,-121.664417
19,7,8,0.000000,-133.227963
19,7,10,0.000000,-128.268542
19,7,12,0.000000,-125.158234
19,7,14,0.000000,-126.043645
19,7,16,0.000000,-129.906416
19,7,18,0.000000,-128.208640
19,7,20,0.000000,-133.093025
19,7,22,0.000000,-127.993411
19,7,24,0.000000,-129.533436
19,7,26,0.000000,-141.035972
19,7,28,0.000000,-132.087801
19,7,30,0.000000,-124.109507
19,7,32,0.000000,-127.650143
19,7,34,0.000000,-140.120893
19,7,36,0.000000,-134.552815
19,7,38,0.000000,-127.129151
19,7,40,0.000000,-141.728731
19,7,42,0.000000,-129.126326
19,7,44,0.000000,-127.596229
19,7,46,0.000000,-130.152065
19,7,48,0.000000,-129.822805
19,7,50,0.000000,-127.892756
19,7,52,0.000000,-139.538542
19,7,54,0.000000,-132.448726
19,7,56,0.000000,-128.426157
19,7,58,0.000000,-125.455648
19,8,0,0.000000,-125.535374
19,8,2,0.000000,-135.336340
19,8,4,0.000000,-128.898481
19,8,6,0.000000,-126.983493
19,8,8,0.000000,-128.971898
19,8,10,0.000000,-130.503707
19,8,12,0.000000,-137.837248
19,8,14,0.000000,-138.935269
19,8,16,0.000000,-131.262983
19,8,18,0.000000,-130.308456
19,8,20,0.000000,-133.794757
19,8,22,0.000000,-126.861419
19,8,24,0.000000,-135.193225
19,8,26,0.000000,-139.880148
19,8,28,0.000000,-133.563519
19,8,30,0.000000,-124.896908
19,8,32,0.000000,-130.013705
19,8,34,0.000000,-140.776344
19,8,36,0.000000,-123.869815
19,8,38,0.000000,-136.067547
19,8,40,0.000000,-139.813717
19,8,42,0.000000,-129.123253
19,8,44,0.000000,-147.775479
19,8,46,0.000000,-128.695414
19,8,48,0.000000,-127.133076
19,8,50,0.000000,-122.063440
19,8,52,0.000000,-125.838670
19,8,54,0.000000,-132.014277
19,8,56,0.000000,-139.891098
19,8,58,0.000000,-130.279864
19,9,0,0.000000,-129.342292
19,9,2,0.000000,-126.336828
19,9,4,0.000000,-134.218118
19,9,6,0.000000,-130.488418
19,9,8,0.000000,-135.179997
19,9,10,0.000000,-134.042771
19,9,12,0.000000,-131.528576
19,9,14,0.000000,-126.618461
19,9,16,0.000000,-139.137633
19,9,18,0.000000,-124.710807
19,9,20,0.000000,-127.973060
19,9,22,0.000000,-138.396301
19,9,24,0.000000,-129.704833
19,9,26,0.000000,-136.399550
19,9,28,0.000000,-135.992041
19,9,30,0.000000,-134.864322
19,9,32,0.000000,-164.756343
19,9,34,0.000000,-127.098440
19,9,36,0.000000,-126.227895
19,9,38,0.000000,-144.624468
19,9,40,0.000000,-127.150636
19,9,42,0.000000,-128.650484
19,9,44,0.000000,-130.962866
19,9,46,0.000000,-130.416705
19,9,48,0.000000,-129.152101
19,9,50,0.000000,-136.614129
19,9,52,0.000000,-123.477824
19,9,54,0.000000,-129.869777
19,9,56,0.000000,-130.835018
19,9,58,0.000000,-144.424738
19,10,0,0.000000,-126.634046
19,10,2,0.000000,-132.926951
19,10,4,0.000000,-143.892551
19,10,6,0.000000,-126.395566
19,10,8,0.000000,-126.843546
19,10,10,0.000000,-124.129274
19,10,12,0.000000,-131.111009
19,10,14,0.000000,-135.518878
19,10,16,0.000000,-132.569999
19,10,18,0.000000,-131.113834
19,10,20,0.000000,-127.443072
19,10,22,0.000000,-132.401859
19,10,24,0.000000,-123.565810
19,10,26,0.000000,-137.291633
19,10,28,0.000000,-123.945958
19,10,30,0.000000,-133.109866
19,10,32,0.000000,-132.562966
19,10,34,0.000000,-136.168121
19,10,36,0.000000,-138.028923
19,10,38,0.000000,-134.911596
19,10,40,0.000000,-128.687064
19,10,42,0.000000,-126.729128
19,10,44,0.000000,-125.188929
19,10,46,0.000000,-134.083349
19,10,48,0.000000,-133.111015
19,10,50,0.000000,-132.772516
19,10,52,0.000000,-130.639425
19,10,54,0.000000,-140.931873
19,10,56,0.000000,-135.560557
19,10,58,0.000000,-140.831888
19,11,0,0.000000,-144.159660
19,11,2,0.000000,-127.704538
19,11,4,0.000000,-132.194743
19,11,6,0.000000,-128.501901
19,11,8,0.000000,-123.691012
19,11,10,0.000000,-129.062506
19,11,12,0.000000,-132.847809
19,11,14,0.000000,-143.486015
19,11,16,0.000000,-130.705170
19,11,18,0.000000,-127.273614
19,11,20,0.000000,-132.574066
19,11,22,0.000000,-136.225160
19,11,24,0.000000,-122.752746
19,11,26,0.000000,-140.253654
19,11,28,0.000000,-147.025752
19,11,30,0.000000,-142.286382
19,11,32,0.000000,-134.839830
19,11,34,0.000000,-126.256522
19,11,36,0.000000,-128.643003
19,11,38,0.000000,-143.061012
19,11,40,0.000000,-128.650010
19,11,42,0.000000,-130.131978
19,11,44,0.000000,-133.715964
19,11,46,0.000000,-123.644161
19,11,48,0.000000,-127.894175
19,11,50,0.000000,-129.062029
19,11,52,0.000000,-129.041079
19,11,54,0.000000,-129.204349
19,11,56,0.000000,-131.941603
19,11,58,0.000000,-138.418001
19,12,0,0.000000,-142.676044
19,12,2,0.000000,-124.116364
19,12,4,0.000000,-124.663728
19,12,6,0.000000,-136.912645
19,12,8,0.000000,-130.013949
19,12,10,0.000000,-131.080736
19,12,12,0.000000,-130.896723
19,12,14,0.000000,-137.922768
19,12,16,0.000000,-134.446859
19,12,18,0.000000,-136.421399
19,12,20,0.000000,-136.363328
19,12,22,0.000000,-129.339577
19,12,24,0.000000,-143.234904
19,12,26,0.000000,-127.769073
19,12,28,0.000000,-132.140247
19,12,30,0.000000,-128.611733
19,12,32,0.000000,-133.885576
19,12,34,0.000000,-135.602109
19,12,36,0.000000,-127.741760
19,12,38,0.000000,-131.124574
19,12,40,0.000000,-125.157546
19,12,42,0.000000,-131.845432
19,12,44,0.000000,-131.204456
19,12,46,0.000000,-121.127459
19,12,48,0.000000,-123.842697
19,12,50,0.000000,-130.419488
19,12,52,0.000000,-125.926225
19,12,54,0.000000,-129.949871
19,12,56,0.000000,-135.500627
19,12,58,0.000000,-140.304164
19,13,0,0.000000,-123.406606
19,13,2,0.000000,-130.455416
19,13,4,0.000000,-130.347691
19,13,6,0.000000,-131.110950
19,13,8,0.000000,-142.211532
19,13,10,0.000000,-139.804883
19,13,12,0.000000,-144.025090
19,13,14,0.000000,-128.242659
19,13,16,0.000000,-132.677876
19,13,18,0.000000,-129.860707
19,13,20,0.000000,-129.180021
19,13,22,0.000000,-132.277187
19,13,24,0.000000,-123.679111
19,13,26,0.000000,-128.017655
19,13,28,0.000000,-126.746258
19,13,30,0.000000,-122.713289
19,13,32,0.000000,-139.990856
19,13,34,0.000000,-152.591340
19,13,36,0.000000,-123.826610
19,13,38,0.000000,-126.760876
19,13,40,0.000000,-132.918209
19,13,42,0.000000,-133.985230
19,13,44,0.000000,-123.077089
19,13,46,0.000000,-124.496458
19,13,48,0.000000,-131.034952
19,13,50,0.000000,-141.004787
19,13,52,0.000000,-128.033153
19,13,54,0.000000,-131.223550
19,13,56,0.000000,-131.077043
19,13,58,0.000000,-130.876323
19,14,0,0.000000,-132.206736
19,14,2,0.000000,-128.289322
19,14,4,0.000000,-134.145478
19,14,6,0.000000,-126.463822
19,14,8,0.000000,-130.830880
19,14,10,0.000000,-124.216603
19,14,12,0.000000,-128.186955
19,14,14,0.000000,-137.334402
19,14,16,0.000000,-133.514122
19,14,18,0.000000,-133.946105
19,14,20,0.000000,-140.771914
19,14,22,0.000000,-134.441311
19,14,24,0.000000,-128.963874
19,14,26,0.000000,-143.191823
19,14,28,0.000000,-126.616300
19,14,30,0.000000,-132.956273
19,14,32,0.000000,-127.678442
19,14,34,0.000000,-126.216519
19,14,36,0.000000,-132.014440
19,14,38,0.000000,-133.847007
19,14,40,0.000000,-128.878705
19,14,42,0.000000,-131.217202
19,14,44,0.000000,-147.979345
19,14,46,0.000000,-136.548603
19,14,48,0.000000,-134.303374
19,14,50,0.000000,-125.393015
19,14,52,0.000000,-127.628383
19,14,54,0.000000,-142.406451
19,14,56,0.000000,-127.636867
19,14,58,0.000000,-126.893277
19,15,0,0.000000,-129.807499
19,15,2,0.000000,-130.465810
19,15,4,0.000000,-126.623118
19,15,6,0.000000,-135.091237
19,15,8,0.000000,-136.595897
19,15,10,0.000000,-122.503909
19,15,12,0.000000,-126.145548
19,15,14,0.000000,-129.281068
19,15,16,0.000000,-123.679260
19,15,18,0.000000,-124.846368
19,15,20,0.000000,-127.846458
19,15,22,0.000000,-123.098678
19,15,24,0.000000,-127.293414
19,15,26,0.000000,-127.402793
19,15,28,0.000000,-124.426144
19,15,30,0.000000,-139.930573
19,15,32,0.000000,-137.774245
19,15,34,0.000000,-135.886204
19,15,36,0.000000,-134.486120
19,15,38,0.000000,-134.213044
19,15,40,0.000000,-136.651815
19,15,42,0.000000,-136.283970
19,15,44,0.000000,-131.383759
19,15,46,0.000000,-146.440372
19,15,48,0.000000,-127.688531
19,15,50,0.000000,-128.181637
19,15,52,0.000000,-128.133201
19,15,54,0.000000,-125.687641
19,15,56,0.000000,-144.540092
19,15,58,0.000000,-129.017603
19,16,0,0.000000,-143.694203
19,16,2,0.000000,-128.306848
19,16,4,0.000000,-127.006078
19,16,6,0.000000,-124.703201
19,16,8,0.000000,-125.567929
19,16,10,0.000000,-128.415945
19,16,12,0.000000,-129.283729
19,16,14,0.000000,-137.744123
19,16,16,0.000000,-131.940719
19,16,18,0.000000,-140.847536
19,16,20,0.000000,-135.608000
19,16,22,0.000000,-132.941878
19,16,24,0.000000,-131.417625
19,16,26,0.000000,-127.315102
19,16,28,0.000000,-129.940389
19,16,30,0.000000,-129.032167
19,16,32,0.000000,-151.770523
19,16,34,0.000000,-126.828234
19,16,36,0.000000,-136.031682
19,16,38,0.000000,-148.105837
19,16,40,0.000000,-134.863231
19,16,42,0.000000,-133.580912
19,16,44,0.000000,-125.275622
19,16,46,0.000000,-126.955628
19,16,48,0.000000,-130.825135
19,16,50,0.000000,-127.710642
19,16,52,0.000000,-128.917720
19,16,54,0.000000,-126.166129
19,16,56,0.000000,-125.935279
19,16,58,0.000000,-131.353252
19,17,0,0.000000,-127.256805
19,17,2,0.000000,-145.146427
19,17,4,0.000000,-144.236504
19,17,6,0.000000,-130.785511
19,17,8,0.000000,-127.189963
19,17,10,0.000000,-124.663444
19,17,12,0.000000,-129.427702
19,17,14,0.000000,-125.097660
19,17,16,0.000000,-128.874501
19,17,18,0.000000,-133.546078
19,17,20,0.000000,-134.915159
19,17,22,0.000000,-136.732843
19,17,24,0.000000,-123.512094
19,17,26,0.000000,-138.203201
19,17,28,0.000000,-128.767043
19,17,30,0.000000,-136.700059
19,17,32,0.000000,-137.425565
19,17,34,0.000000,-128.923747
19,17,36,0.000000,-138.319004
19,17,38,0.000000,-129.325733
19,17,40,0.000000,-133.533923
19,17,42,0.000000,-133.499333
19,17,44,0.000000,-126.591442
19,17,46,0.000000,-127.129065
19,17,48,0.000000,-126.949363
19,17,50,0.000000,-131.868288
19,17,52,0.000000,-135.323920
19,17,54,0.000000,-132.849795
19,17,56,0.000000,-129.117872
19,17,58,0.000000,-134.203393
19,18,0,0.000000,-141.411741
19,18,2,0.000000,-131.760587
19,18,4,0.000000,-146.764288
19,18,6,0.000000,-132.470234
19,18,8,0.000000,-125.911845
19,18,10,0.000000,-125.934919
19,18,12,0.000000,-136.670330
19,18,14,0.000000,-132.838154
19,18,16,0.000000,-131.079620
19,18,18,0.000000,-135.279799
19,18,20,0.000000,-126.065288
19,18,22,0.000000,-127.146759
19,18,24,0.000000,-134.445392
19,18,26,0.000000,-143.501190
19,18,28,0.000000,-131.750458
19,18,30,0.000000,-133.407596
19,18,32,0.000000,-133.323014
19,18,34,0.000000,-127.016228
19,18,36,0.000000,-131.763384
19,18,38,0.000000,-127.139028
19,18,40,0.000000,-131.486355
19,18,42,0.000000,-126.149682
19,18,44,0.000000,-140.593897
19,18,46,0.000000,-121.436890
19,18,48,0.000000,-131.535719
19,18,50,0.000000,-125.578756
19,18,52,0.000000,-131.511680
19,18,54,0.000000,-125.596255
19,18,56,0.000000,-127.176208
19,18,58,0.000000,-126.911713
19,19,0,0.000000,-124.451080
19,19,2,0.000000,-133.911044
19,19,4,0.000000,-128.011732
19,19,6,0.000000,-131.811201
19,19,8,0.000000,-143.889311
19,19,10,0.000000,-140.244119
19,19,12,0.000000,-128.329455
19,19,14,0.000000,-133.096184
19,19,16,0.000000,-134.738522
19,19,18,0.000000,-125.498832
19,19,20,0.000000,-127.578501
19,19,22,0.000000,-133.000696
19,19,24,0.000000,-140.411073
19,19,26,0.000000,-125.380646
19,19,28,0.000000,-124.456344
19,19,30,0.000000,-130.335439
19,19,32,0.000000,-135.035228
19,19,34,0.000000,-129.116159
19,19,36,0.000000,-126.927498
19,19,38,0.000000,-134.809932
19,19,40,0.000000,-129.326691
19,19,42,0.000000,-125.702654
19,19,44,0.000000,-138.456131
19,19,46,0.000000,-123.090776
19,19,48,0.000000,-128.250293
19,19,50,0.000000,-136.348446
19,19,52,0.000000,-129.493764
19,19,54,0.000000,-133.211138
19,19,56,0.000000,-132.365074
19,19,58,0.000000,-133.118441
19,20,0,0.000000,-125.068786
19,20,2,0.000000,-129.073563
19,20,4,0.000000,-127.461548
19,20,6,0.000000,-141.518463
19,20,8,0.000000,-122.741934
19,20,10,0.000000,-127.529667
19,20,12,0.000000,-129.399818
19,20,14,0.000000,-127.531592
19,20,16,0.000000,-131.803681
19,20,18,0.000000,-125.136811
19,20,20,0.000000,-125.872983
19,20,22,0.000000,-129.332800
19,20,24,0.000000,-134.375784
19,20,26,0.000000,-137.972905
19,20,28,0.000000,-128.349177
19,20,30,0.000000,-136.650976
19,20,32,0.000000,-136.075471
19,20,34,0.000000,-129.677173
19,20,36,0.000000,-127.570426
19,20,38,0.000000,-122.276401
19,20,40,0.000000,-141.525621
19,20,42,0.000000,-127.707399
19,20,44,0.000000,-123.953553
19,20,46,0.000000,-147.595042
19,20,48,0.000000,-128.435177
19,20,50,0.000000,-129.146566
19,20,52,0.000000,-127.167888
19,20,54,0.000000,-126.935713
19,20,56,0.000000,-133.490853
19,20,58,0.000000,-137.921210
19,21,0,0.000000,-130.625027
19,21,2,0.000000,-130.303560
19,21,4,0.000000,-124.708834
19,21,6,0.000000,-138.934800
19,21,8,0.000000,-143.194654
19,21,10,0.000000,-132.952499
19,21,12,0.000000,-132.713224
19,21,14,0.000000,-130.417671
19,21,16,0.000000,-133.622652
19,21,18,0.000000,-135.267637
19,21,20,0.000000,-126.370830
19,21,22,0.000000,-139.708909
19,21,24,0.000000,-132.826346
19,21,26,0.000000,-135.770519
19,21,28,0.000000,-123.641465
19,21,30,0.000000,-124.522202
19,21,32,0.000000,-140.856684
19,21,34,0.000000,-126.437004
19,21,36,0.000000,-136.967396
19,21,38,0.000000,-133.888848
19,21,40,0.000000,-132.735298
19,21,42,0.000000,-127.247953
19,21,44,0.000000,-139.808380
19,21,46,0.000000,-128.354784
19,21,48,0.000000,-129.330398
19,21,50,0.000000,-132.067354
19,21,52,0.000000,-131.946821
19,21,54,0.000000,-130.733985
19,21,56,0.000000,-127.661777
19,21,58,0.000000,-135.832036
19,22,0,0.000000,-126.831152
19,22,2,0.000000,-134.723069
19,22,4,0.000000,-145.282042
19,22,6,0.000000,-126.152234
19,22,8,0.000000,-136.324105
19,22,10,0.000000,-126.541792
19,22,12,0.000000,-134.746495
19,22,14,0.000000,-128.735538
19,22,16,0.000000,-134.400915
19,22,18,0.000000,-128.795089
19,22,20,0.000000,-137.140293
19,22,22,0.000000,-141.428012
19,22,24,0.000000,-125.011644
19,22,26,0.000000,-127.331603
19,22,28,0.000000,-124.068091
19,22,30,0.000000,-136.447544
19,22,32,0.000000,-124.939363
19,22,34,0.000000,-138.682017
19,22,36,0.000000,-125.078505
19,22,38,0.000000,-139.806177
19,22,40,0.000000,-132.193049
19,22,42,0.000000,-131.911542
19,22,44,0.000000,-125.678625
19,22,46,0.000000,-132.051208
19,22,48,0.000000,-127.292268
19,22,50,0.000000,-130.423323
19,22,52,0.000000,-133.908899
19,22,54,0.000000,-126.953448
19,22,56,0.000000,-142.346824
19,22,58,0.000000,-135.541208
19,23,0,0.000000,-124.467158
19,23,2,0.000000,-129.957332
19,23,4,0.000000,-131.128633
19,23,6,0.000000,-128.662002
19,23,8,0.000000,-134.121465
19,23,10,0.000000,-130.615648
19,23,12,0.000000,-124.168897
19,23,14,0.000000,-130.341036
19,23,16,0.000000,-135.474864
19,23,18,0.000000,-134.871382
19,23,20,0.000000,-127.411489
19,23,22,0.000000,-127.889421
19,23,24,0.000000,-126.299696
19,23,26,0.000000,-138.651856
19,23,28,0.000000,-134.883841
19,23,30,0.000000,-130.148797
19,23,32,0.000000,-134.915878
19,23,34,0.000000,-131.431915
19,23,36,0.000000,-129.697703
19,23,38,0.000000,-134.334367
19,23,40,0.000000,-126.494231
19,23,42,0.000000,-127.184516
19,23,44,0.000000,-137.338756
19,23,46,0.000000,-129.859562
19,23,48,0.000000,-135.926888
19,23,50,0.000000,-132.411329
19,23,52,0.000000,-144.583260
19,23,54,0.000000,-131.871581
19,23,56,0.000000,-126.848138
19,23,58,0.000000,-135.262333
19,24,0,0.000000,-143.117607
19,24,2,0.000000,-131.712348
19,24,4,0.000000,-128.437175
19,24,6,0.000000,-136.661056
19,24,8,0.000000,-131.993696
19,24,10,0.000000,-131.901724
19,24,12,0.000000,-135.130309
19,24,14,0.000000,-121.893111
19,24,16,0.000000,-133.845550
19,24,18,0.000000,-142.048716
19,24,20,0.000000,-129.409437
19,24,22,0.000000,-125.969127
19,24,24,0.000000,-131.258734
19,24,26,0.000000,-131.692778
19,24,28,0.000000,-127.877188
19,24,30,0.000000,-135.700322
19,24,32,0.000000,-127.991388
19,24,34,0.000000,-141.841880
19,24,36,0.000000,-134.799857
19,24,38,0.000000,-134.735855
19,24,40,0.000000,-135.556152
19,24,42,0.000000,-136.955278
19,24,44,0.000000,-145.602314
19,24,46,0.000000,-127.609350
19,24,48,0.000000,-130.793189
19,24,50,0.000000,-130.499808
19,24,52,0.000000,-139.239362
19,24,54,0.000000,-136.547810
19,24,56,0.000000,-138.436906
19,24,58,0.000000,-125.718820
19,25,0,0.000000,-129.222492
19,25,2,0.000000,-146.964503
19,25,4,0.000000,-134.653069
19,25,6,0.000000,-127.509029
19,25,8,0.000000,-128.977416
19,25,10,0.000000,-125.873330
19,25,12,0.000000,-125.827068
19,25,14,0.000000,-124.544156
19,25,16,0.000000,-129.656563
19,25,18,0.000000,-138.048303
19,25,20,0.000000,-141.975361
19,25,22,0.000000,-127.556569
19,25,24,0.000000,-128.289610
19,25,26,0.000000,-133.525675
19,25,28,0.000000,-127.644458
19,25,30,0.000000,-141.063855
19,25,32,0.000000,-130.604063
19,25,34,0.000000,-144.751883
19,25,36,0.000000,-133.453314
19,25,38,0.000000,-126.327534
19,25,40,0.000000,-133.848359
19,25,42,0.000000,-140.771105
19,25,44,0.000000,-135.166177
19,25,46,0.000000,-130.879398
19,25,48,0.000000,-134.447235
19,25,50,0.000000,-136.830461
19,25,52,0.000000,-128.944300
19,25,54,0.000000,-132.088999
19,25,56,0.000000,-139.015844
19,25,58,0.000000,-126.926029
19,26,0,0.000000,-128.009718
19,26,2,0.000000,-123.617547
19,26,4,0.000000,-132.260432
19,26,6,0.000000,-137.354739
19,26,8,0.000000,-133.795861
19,26,10,0.000000,-123.820402
19,26,12,0.000000,-130.794521
19,26,14,0.000000,-125.025873
19,26,16,0.000000,-130.393390
19,26,18,0.000000,-136.540226
19,26,20,0.000000,-128.313604
19,26,22,0.000000,-133.717349
19,26,24,0.000000,-129.487570
19,26,26,0.000000,-123.641407
19,26,28,0.000000,-130.902401
19,26,30,0.000000,-124.522952
19,26,32,0.000000,-130.821538
19,26,34,0.000000,-126.472651
19,26,36,0.000000,-130.964574
19,26,38,0.000000,-132.512183
19,26,40,0.000000,-134.675506
19,26,42,0.000000,-129.788475
19,26,44,0.000000,-131.644001
19,26,46,0.000000,-135.092817
19,26,48,0.000000,-133.542863
19,26,50,0.000000,-135.923907
19,26,52,0.000000,-132.357284
19,26,54,0.000000,-126.153016
19,26,56,0.000000,-127.651092
19,26,58,0.000000,-131.653740
19,27,0,0.000000,-136.348272
19,27,2,0.000000,-124.932472
19,27,4,0.000000,-140.566687
19,27,6,0.000000,-130.902669
19,27,8,0.000000,-126.777470
19,27,10,0.000000,-124.695149
19,27,12,0.000000,-127.967400
19,27,14,0.000000,-125.774249
19,27,16,0.000000,-142.238140
19,27,18,0.000000,-130.536821
19,27,20,0.000000,-126.668122
19,27,22,0.000000,-124.152600
