hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-134.175255
19,0,2,0.000000,-122.936396
19,0,4,0.000000,-127.092660
19,0,6,0.000000,-123.694120
19,0,8,0.000000,-128.885691
19,0,10,0.000000,-130.148931
19,0,12,0.000000,-133.616521
19,0,14,0.000000,-122.663133
19,0,16,0.000000,-130.196840
19,0,18,0.000000,-144.697483
19,0,20,0.000000,-122.680706
19,0,22,0.000000,-132.647742
19,0,24,0.000000,-124.515584
19,0,26,0.000000,-123.313942
19,0,28,0.000000,-121.597148
19,0,30,0.000000,-133.515238
19,0,32,0.000000,-128.288268
19,0,34,0.000000,-129.270230
19,0,36,0.000000,-127.140925
19,0,38,0.000000,-123.073663
19,0,40,0.000000,-132.285016
19,0,42,0.000000,-131.710681
19,0,44,0.000000,-129.040478
19,0,46,0.000000,-128.028034
19,0,48,0.000000,-124.966259
19,0,50,0.000000,-128.719354
19,0,52,0.000000,-135.125086
19,0,54,0.000000,-137.312792
19,0,56,0.000000,-142.255940
19,0,58,0.000000,-121.174534
19,1,0,0.000000,-129.591943
19,1,2,0.000000,-127.170281
19,1,4,0.000000,-126.081676
19,1,6,0.000000,-132.569020
19,1,8,0.000000,-123.154770
19,1,10,0.000000,-128.924081
19,1,12,0.000000,-126.844349
19,1,14,0.000000,-128.855210
19,1,16,0.000000,-136.181907
19,1,18,0.000000,-127.555452
19,1,20,0.000000,-137.379693
19,1,22,0.000000,-123.730044
19,1,24,0.000000,-121.170855
19,1,26,0.000000,-128.886297
19,1,28,0.000000,-123.709517
19,1,30,0.000000,-135.025551
19,1,32,0.000000,-126.746756
19,1,34,0.000000,-124.359370
19,1,36,0.000000,-130.688092
19,1,38,0.000000,-125.664766
19,1,40,0.000000,-126.548584
19,1,42,0.000000,-129.125951
19,1,44,0.000000,-129.480494
19,1,46,0.000000,-117.936694
19,1,48,0.000000,-131.785663
19,1,50,0.000000,-131.678521
19,1,52,0.000000,-129.471482
19,1,54,0.000000,-128.755474
19,1,56,0.000000,-128.962189
19,1,58,0.000000,-126.030106
19,2,0,0.000000,-140.194791
19,2,2,0.000000,-127.226719
19,2,4,0.000000,-133.303238
19,2,6,0.000000,-127.742898
19,2,8,0.000000,-134.900215
19,2,10,0.000000,-139.836182
19,2,12,0.000000,-124.649153
19,2,14,0.000000,-131.467088
19,2,16,0.000000,-128.759408
19,2,18,0.000000,-122.720510
19,2,20,0.000000,-128.497634
19,2,22,0.000000,-128.059624
19,2,24,0.000000,-134.774367
19,2,26,0.000000,-121.569641
19,2,28,0.000000,-124.774881
19,2,30,0.000000,-125.967281
19,2,32,0.000000,-129.847522
19,2,34,0.000000,-132.575715
19,2,36,0.000000,-126.544039
19,2,38,0.000000,-125.316022
19,2,40,0.000000,-129.755803
19,2,42,0.000000,-134.711030
19,2,44,0.000000,-120.586028
19,2,46,0.000000,-127.539677
19,2,48,0.000000,-130.912671
19,2,50,0.000000,-122.611957
19,2,52,0.000000,-125.500900
19,2,54,0.000000,-131.832937
19,2,56,0.000000,-130.656746
19,2,58,0.000000,-129.959916
19,3,0,0.000000,-142.285734
19,3,2,0.000000,-130.918510
19,3,4,0.000000,-124.549970
19,3,6,0.000000,-125.562649
19,3,8,0.000000,-134.011656
19,3,10,0.000000,-126.925170
19,3,12,0.000000,-127.571910
19,3,14,0.000000,-122.985138
19,3,16,0.000000,-120.190383
19,3,18,0.000000,-120.721074
19,3,20,0.000000,-122.669778
19,3,22,0.000000,-123.896662
19,3,24,0.000000,-138.220664
19,3,26,0.000000,-125.299805
19,3,28,0.000000,-122.907384
19,3,30,0.000000,-133.664226
19,3,32,0.000000,-122.575307
19,3,34,0.000000,-128.472570
19,3,36,0.000000,-130.068957
19,3,38,0.000000,-124.659458
19,3,40,0.000000,-126.514543
19,3,42,0.000000,-131.899342
19,3,44,0.000000,-135.753180
19,3,46,0.000000,-123.841607
19,3,48,0.000000,-136.521917
19,3,50,0.000000,-128.546666
19,3,52,0.000000,-123.831598
19,3,54,0.000000,-137.342405
19,3,56,0.000000,-127.320552
19,3,58,0.000000,-125.971862
19,4,0,0.000000,-123.612875
19,4,2,0.000000,-127.535108
19,4,4,0.000000,-123.642981
19,4,6,0.000000,-123.268921
19,4,8,0.000000,-125.737154
19,4,10,0.000000,-133.800304
19,4,12,0.000000,-124.212416
19,4,14,0.000000,-119.989855
19,4,16,0.000000,-131.698823
19,4,18,0.000000,-131.379870
19,4,20,0.000000,-120.559663
19,4,22,0.000000,-128.274787
19,4,24,0.000000,-131.050213
19,4,26,0.000000,-127.373096
19,4,28,0.000000,-131.741630
19,4,30,0.000000,-125.651247
19,4,32,0.000000,-132.863027
19,4,34,0.000000,-133.110849
19,4,36,0.000000,-122.902813
19,4,38,0.000000,-123.123143
19,4,40,0.000000,-123.248001
19,4,42,0.000000,-123.208958
19,4,44,0.000000,-137.263633
19,4,46,0.000000,-123.457617
19,4,48,0.000000,-124.501205
19,4,50,0.000000,-138.402710
19,4,52,0.000000,-125.555495
19,4,54,0.000000,-129.773060
19,4,56,0.000000,-122.293663
19,4,58,0.000000,-126.409143
19,5,0,0.000000,-121.370601
19,5,2,0.000000,-121.515701
19,5,4,0.000000,-121.605518
19,5,6,0.000000,-131.173255
19,5,8,0.000000,-127.677811
19,5,10,0.000000,-132.762475
19,5,12,0.000000,-130.074625
19,5,14,0.000000,-125.048591
19,5,16,0.000000,-127.755784
19,5,18,0.000000,-131.646993
19,5,20,0.000000,-134.068489
19,5,22,0.000000,-123.191369
19,5,24,0.000000,-127.467596
19,5,26,0.000000,-125.930542
19,5,28,0.000000,-128.140687
19,5,30,0.000000,-126.734120
19,5,32,0.000000,-135.372862
19,5,34,0.000000,-125.566524
19,5,36,0.000000,-124.337449
19,5,38,0.000000,-129.005372
19,5,40,0.000000,-121.889877
19,5,42,0.000000,-123.654683
19,5,44,0.000000,-127.486836
19,5,46,0.000000,-130.281174
19,5,48,0.000000,-130.174281
19,5,50,0.000000,-121.677124
19,5,52,0.000000,-125.198766
19,5,54,0.000000,-130.616634
19,5,56,0.000000,-122.699946
19,5,58,0.000000,-136.665383
19,6,0,0.000000,-125.490893
19,6,2,0.000000,-130.076800
19,6,4,0.000000,-123.500501
19,6,6,0.000000,-122.593706
19,6,8,0.000000,-129.981650
19,6,10,0.000000,-127.878982
19,6,12,0.000000,-121.918792
19,6,14,0.000000,-127.717432
19,6,16,0.000000,-137.207008
19,6,18,0.000000,-127.198690
19,6,20,0.000000,-120.698378
19,6,22,0.000000,-122.915403
19,6,24,0.000000,-127.472953
19,6,26,0.000000,-120.803374
19,6,28,0.000000,-127.048775
19,6,30,0.000000,-126.020719
19,6,32,0.000000,-123.427538
19,6,34,0.000000,-132.272240
19,6,36,0.000000,-126.505002
19,6,38,0.000000,-123.618965
19,6,40,0.000000,-130.020608
19,6,42,0.000000,-142.998781
19,6,44,0.000000,-127.535168
19,6,46,0.000000,-127.041255
19,6,48,0.000000,-122.073992
19,6,50,0.000000,-120.249711
19,6,52,0.000000,-121.922224
19,6,54,0.000000,-127.062099
19,6,56,0.000000,-126.177202
19,6,58,0.000000,-124.758690
19,7,0,0.000000,-127.134317
19,7,2,0.000000,-123.021177
19,7,4,0.000000,-140.713247
19,7,6,0.000000,-129.341737
19,7,8,0.000000,-138.043526
19,7,10,0.000000,-130.344602
19,7,12,0.000000,-125.146607
19,7,14,0.000000,-127.986504
19,7,16,0.000000,-124.306027
19,7,18,0.000000,-122.961556
19,7,20,0.000000,-123.254624
19,7,22,0.000000,-128.088558
19,7,24,0.000000,-121.446075
19,7,26,0.000000,-122.022333
19,7,28,0.000000,-139.023259
19,7,30,0.000000,-133.031803
19,7,32,0.000000,-122.746945
19,7,34,0.000000,-121.615750
19,7,36,0.000000,-132.116032
19,7,38,0.000000,-121.174524
19,7,40,0.000000,-126.917099
19,7,42,0.000000,-125.273247
19,7,44,0.000000,-133.631198
19,7,46,0.000000,-124.643852
19,7,48,0.000000,-128.950014
19,7,50,0.000000,-138.514582
19,7,52,0.000000,-136.956353
19,7,54,0.000000,-132.183653
19,7,56,0.000000,-123.695828
19,7,58,0.000000,-125.665321
19,8,0,0.000000,-126.107814
19,8,2,0.000000,-125.122019
19,8,4,0.000000,-128.820434
19,8,6,0.000000,-127.155454
19,8,8,0.000000,-127.109025
19,8,10,0.000000,-127.838682
19,8,12,0.000000,-129.481224
19,8,14,0.000000,-121.435757
19,8,16,0.000000,-124.203228
19,8,18,0.000000,-123.133964
19,8,20,0.000000,-129.339875
19,8,22,0.000000,-119.815517
19,8,24,0.000000,-130.067014
19,8,26,0.000000,-131.026078
19,8,28,0.000000,-122.517415
19,8,30,0.000000,-128.705657
19,8,32,0.000000,-127.148050
19,8,34,0.000000,-123.385145
19,8,36,0.000000,-125.976947
19,8,38,0.000000,-126.861892
19,8,40,0.000000,-133.796182
19,8,42,0.000000,-123.163129
19,8,44,0.000000,-131.240807
19,8,46,0.000000,-130.353275
19,8,48,0.000000,-122.814374
19,8,50,0.000000,-137.808517
19,8,52,0.000000,-127.300181
19,8,54,0.000000,-130.409243
19,8,56,0.000000,-124.940904
19,8,58,0.000000,-121.949808
19,9,0,0.000000,-129.683738
19,9,2,0.000000,-124.192124
19,9,4,0.000000,-122.423016
19,9,6,0.000000,-124.916271
19,9,8,0.000000,-132.845318
19,9,10,0.000000,-127.573304
19,9,12,0.000000,-127.555818
19,9,14,0.000000,-134.439130
19,9,16,0.000000,-130.607697
19,9,18,0.000000,-132.177163
19,9,20,0.000000,-125.821393
19,9,22,0.000000,-126.407963
19,9,24,0.000000,-128.835076
19,9,26,0.000000,-127.165892
19,9,28,0.000000,-129.338873
19,9,30,0.000000,-122.108993
19,9,32,0.000000,-126.724451
19,9,34,0.000000,-126.449822
19,9,36,0.000000,-123.550971
19,9,38,0.000000,-131.435977
19,9,40,0.000000,-127.976959
19,9,42,0.000000,-126.651947
19,9,44,0.000000,-123.231477
19,9,46,0.000000,-126.865076
19,9,48,0.000000,-127.894242
19,9,50,0.000000,-127.220080
19,9,52,0.000000,-131.701254
19,9,54,0.000000,-126.002310
19,9,56,0.000000,-126.735075
19,9,58,0.000000,-134.169111
19,10,0,0.000000,-129.315173
19,10,2,0.000000,-128.279000
19,10,4,0.000000,-125.005711
19,10,6,0.000000,-125.775549
19,10,8,0.000000,-124.648656
19,10,10,0.000000,-125.365250
19,10,12,0.000000,-122.220870
19,10,14,0.000000,-130.422676
19,10,16,0.000000,-131.371208
19,10,18,0.000000,-124.656212
19,10,20,0.000000,-126.774935
19,10,22,0.000000,-126.130702
19,10,24,0.000000,-128.374877
19,10,26,0.000000,-124.621254
19,10,28,0.000000,-138.255153
19,10,30,0.000000,-127.303555
19,10,32,0.000000,-125.970381
19,10,34,0.000000,-121.612520
19,10,36,0.000000,-119.057599
19,10,38,0.000000,-156.798587
19,10,40,0.000000,-120.322260
19,10,42,0.000000,-125.614680
19,10,44,0.000000,-135.703036
19,10,46,0.000000,-125.430382
19,10,48,0.000000,-133.453843
19,10,50,0.000000,-127.798833
19,10,52,0.000000,-125.533269
19,10,54,0.000000,-129.237116
19,10,56,0.000000,-127.075991
19,10,58,0.000000,-129.021829
19,11,0,0.000000,-136.257933
19,11,2,0.000000,-151.474360
19,11,4,0.000000,-130.305013
19,11,6,0.000000,-125.654420
19,11,8,0.000000,-128.300877
19,11,10,0.000000,-126.924155
19,11,12,0.000000,-123.036083
19,11,14,0.000000,-128.015678
19,11,16,0.000000,-126.429121
19,11,18,0.000000,-127.081766
19,11,20,0.000000,-129.821688
19,11,22,0.000000,-128.568710
19,11,24,0.000000,-128.723898
19,11,26,0.000000,-126.816875
19,11,28,0.000000,-138.565888
19,11,30,0.000000,-133.220341
19,11,32,0.000000,-127.543784
19,11,34,0.000000,-121.792921
19,11,36,0.000000,-127.067828
19,11,38,0.000000,-125.168891
19,11,40,0.000000,-127.403362
19,11,42,0.000000,-130.637967
19,11,44,0.000000,-127.067627
19,11,46,0.000000,-126.556779
19,11,48,0.000000,-123.634687
19,11,50,0.000000,-126.269761
19,11,52,0.000000,-126.301846
19,11,54,0.000000,-132.640372
19,11,56,0.000000,-119.606102
19,11,58,0.000000,-125.459822
19,12,0,0.000000,-121.296723
19,12,2,0.000000,-132.817466
19,12,4,0.000000,-125.323960
19,12,6,0.000000,-129.978554
19,12,8,0.000000,-127.880188
19,12,10,0.000000,-122.971913
19,12,12,0.000000,-136.714007
19,12,14,0.000000,-124.631022
19,12,16,0.000000,-129.684293
19,12,18,0.000000,-130.171075
19,12,20,0.000000,-137.102950
19,12,22,0.000000,-133.726413
19,12,24,0.000000,-121.357471
19,12,26,0.000000,-129.079965
19,12,28,0.000000,-133.917143
19,12,30,0.000000,-120.062511
19,12,32,0.000000,-136.432678
19,12,34,0.000000,-120.329195
19,12,36,0.000000,-122.795048
19,12,38,0.000000,-128.165632
19,12,40,0.000000,-128.405643
19,12,42,0.000000,-124.863381
19,12,44,0.000000,-120.936611
19,12,46,0.000000,-128.230144
19,12,48,0.000000,-138.661188
19,12,50,0.000000,-126.732467
19,12,52,0.000000,-122.570257
19,12,54,0.000000,-124.845686
19,12,56,0.000000,-126.913921
19,12,58,0.000000,-125.822285
19,13,0,0.000000,-127.486357
19,13,2,0.000000,-124.754791
19,13,4,0.000000,-121.868401
19,13,6,0.000000,-131.828153
19,13,8,0.000000,-123.308559
19,13,10,0.000000,-122.950994
19,13,12,0.000000,-131.846442
19,13,14,0.000000,-125.365320
19,13,16,0.000000,-125.062417
19,13,18,0.000000,-127.155897
19,13,20,0.000000,-130.201708
19,13,22,0.000000,-125.669535
19,13,24,0.000000,-134.992192
19,13,26,0.000000,-123.921068
19,13,28,0.000000,-132.898236
19,13,30,0.000000,-136.997012
19,13,32,0.000000,-125.717446
19,13,34,0.000000,-126.271196
19,13,36,0.000000,-130.066222
19,13,38,0.000000,-123.965352
19,13,40,0.000000,-121.777364
19,13,42,0.000000,-119.078448
19,13,44,0.000000,-126.704224
19,13,46,0.000000,-132.009818
19,13,48,0.000000,-124.387774
19,13,50,0.000000,-134.613689
19,13,52,0.000000,-127.719250
19,13,54,0.000000,-123.501045
19,13,56,0.000000,-124.196362
19,13,58,0.000000,-131.074537
19,14,0,0.000000,-128.671327
19,14,2,0.000000,-128.654740
19,14,4,0.000000,-129.344597
19,14,6,0.000000,-126.402178
19,14,8,0.000000,-125.464557
19,14,10,0.000000,-123.975270
19,14,12,0.000000,-123.431792
19,14,14,0.000000,-123.350204
19,14,16,0.000000,-127.100824
19,14,18,0.000000,-133.735907
19,14,20,0.000000,-130.567687
19,14,22,0.000000,-122.341234
19,14,24,0.000000,-122.467228
19,14,26,0.000000,-124.330493
19,14,28,0.000000,-123.052857
19,14,30,0.000000,-122.814410
19,14,32,0.000000,-140.890168
19,14,34,0.000000,-127.042464
19,14,36,0.000000,-130.808989
19,14,38,0.000000,-129.965093
19,14,40,0.000000,-129.022511
19,14,42,0.000000,-125.235128
19,14,44,0.000000,-126.089465
19,14,46,0.000000,-129.717949
19,14,48,0.000000,-129.279085
19,14,50,0.000000,-131.099373
19,14,52,0.000000,-127.699250
19,14,54,0.000000,-130.648082
19,14,56,0.000000,-133.830279
19,14,58,0.000000,-123.568363
19,15,0,0.000000,-127.715093
19,15,2,0.000000,-127.779817
19,15,4,0.000000,-135.996881
19,15,6,0.000000,-122.142377
19,15,8,0.000000,-136.159283
19,15,10,0.000000,-128.548039
19,15,12,0.000000,-125.665823
19,15,14,0.000000,-123.438531
19,15,16,0.000000,-125.835953
19,15,18,0.000000,-134.161717
19,15,20,0.000000,-126.695391
19,15,22,0.000000,-125.956908
19,15,24,0.000000,-130.938706
19,15,26,0.000000,-135.510835
19,15,28,0.000000,-120.030758
19,15,30,0.000000,-128.107278
19,15,32,0.000000,-131.138515
19,15,34,0.000000,-127.445770
19,15,36,0.000000,-140.739022
19,15,38,0.000000,-129.585037
19,15,40,0.000000,-124.475009
19,15,42,0.000000,-121.335822
19,15,44,0.000000,-125.301087
19,15,46,0.000000,-119.271101
19,15,48,0.000000,-124.811255
19,15,50,0.000000,-130.549585
19,15,52,0.000000,-126.636906
19,15,54,0.000000,-127.206302
19,15,56,0.000000,-146.270458
19,15,58,0.000000,-149.343608
19,16,0,0.000000,-128.527840
19,16,2,0.000000,-136.183514
19,16,4,0.000000,-119.213259
19,16,6,0.000000,-126.699674
19,16,8,0.000000,-128.266197
19,16,10,0.000000,-129.635177
19,16,12,0.000000,-130.870184
19,16,14,0.000000,-127.203316
19,16,16,0.000000,-128.058573
19,16,18,0.000000,-134.795578
19,16,20,0.000000,-125.233988
19,16,22,0.000000,-131.039320
19,16,24,0.000000,-129.374938
19,16,26,0.000000,-128.309269
19,16,28,0.000000,-127.095485
19,16,30,0.000000,-130.697721
19,16,32,0.000000,-120.373791
19,16,34,0.000000,-126.826340
19,16,36,0.000000,-124.461343
19,16,38,0.000000,-128.857097
19,16,40,0.000000,-130.987938
19,16,42,0.000000,-128.862174
19,16,44,0.000000,-130.747950
19,16,46,0.000000,-122.716349
19,16,48,0.000000,-131.650837
19,16,50,0.000000,-133.676747
19,16,52,0.000000,-128.939054
19,16,54,0.000000,-125.913651
19,16,56,0.000000,-128.260267
19,16,58,0.000000,-124.811545
19,17,0,0.000000,-133.279479
19,17,2,0.000000,-120.251240
19,17,4,0.000000,-125.896255
19,17,6,0.000000,-128.652047
19,17,8,0.000000,-138.224207
19,17,10,0.000000,-123.391000
19,17,12,0.000000,-127.336990
19,17,14,0.000000,-133.571796
19,17,16,0.000000,-129.284410
19,17,18,0.000000,-123.528584
19,17,20,0.000000,-120.242256
19,17,22,0.000000,-126.359735
19,17,24,0.000000,-124.683501
19,17,26,0.000000,-124.477611
19,17,28,0.000000,-128.182385
19,17,30,0.000000,-121.833079
19,17,32,0.000000,-126.533409
19,17,34,0.000000,-124.423691
19,17,36,0.000000,-134.800458
19,17,38,0.000000,-124.474869
19,17,40,0.000000,-130.426085
19,17,42,0.000000,-133.442750
19,17,44,0.000000,-129.947249
19,17,46,0.000000,-125.564331
19,17,48,0.000000,-135.030979
19,17,50,0.000000,-127.540282
19,17,52,0.000000,-123.956903
19,17,54,0.000000,-129.334134
19,17,56,0.000000,-121.247132
19,17,58,0.000000,-132.326390
19,18,0,0.000000,-123.284381
19,18,2,0.000000,-132.006982
19,18,4,0.000000,-119.475742
19,18,6,0.000000,-127.145828
19,18,8,0.000000,-131.222319
19,18,10,0.000000,-129.378282
19,18,12,0.000000,-126.427067
19,18,14,0.000000,-126.196136
19,18,16,0.000000,-121.664377
19,18,18,0.000000,-127.448196
19,18,20,0.000000,-133.582115
19,18,22,0.000000,-131.294212
19,18,24,0.000000,-130.538604
19,18,26,0.000000,-135.395954
19,18,28,0.000000,-124.065995
19,18,30,0.000000,-118.975026
19,18,32,0.000000,-126.344696
19,18,34,0.000000,-123.841702
19,18,36,0.000000,-128.556402
19,18,38,0.000000,-126.043837
19,18,40,0.000000,-122.927339
19,18,42,0.000000,-129.659543
19,18,44,0.000000,-127.935032
19,18,46,0.000000,-133.012125
19,18,48,0.000000,-144.279262
19,18,50,0.000000,-128.339990
19,18,52,0.000000,-132.484273
19,18,54,0.000000,-131.190321
19,18,56,0.000000,-136.098379
19,18,58,0.000000,-126.030014
19,19,0,0.000000,-138.856653
19,19,2,0.000000,-124.957879
19,19,4,0.000000,-128.596436
19,19,6,0.000000,-121.750197
19,19,8,0.000000,-123.436576
19,19,10,0.000000,-140.075121
19,19,12,0.000000,-134.679633
19,19,14,0.000000,-123.760916
19,19,16,0.000000,-120.833911
19,19,18,0.000000,-124.899260
19,19,20,0.000000,-125.681889
19,19,22,0.000000,-127.171549
19,19,24,0.000000,-126.452258
19,19,26,0.000000,-126.479162
19,19,28,0.000000,-121.285198
19,19,30,0.000000,-122.676240
19,19,32,0.000000,-132.247416
19,19,34,0.000000,-143.614232
19,19,36,0.000000,-124.578553
19,19,38,0.000000,-126.594723
19,19,40,0.000000,-134.874888
19,19,42,0.000000,-132.564852
19,19,44,0.000000,-152.467697
19,19,46,0.000000,-121.748333
19,19,48,0.000000,-129.641187
19,19,50,0.000000,-133.313107
19,19,52,0.000000,-128.743937
19,19,54,0.000000,-119.797393
19,19,56,0.000000,-129.356845
19,19,58,0.000000,-124.285415
19,20,0,0.000000,-125.550829
19,20,2,0.000000,-129.467724
19,20,4,0.000000,-127.240167
19,20,6,0.000000,-125.824239
19,20,8,0.000000,-119.104633
19,20,10,0.000000,-128.717184
19,20,12,0.000000,-122.532233
19,20,14,0.000000,-130.660074
19,20,16,0.000000,-129.986735
19,20,18,0.000000,-136.969591
19,20,20,0.000000,-127.383580
19,20,22,0.000000,-125.232440
19,20,24,0.000000,-126.903273
19,20,26,0.000000,-137.581967
19,20,28,0.000000,-128.621590
19,20,30,0.000000,-140.809489
19,20,32,0.000000,-128.729920
19,20,34,0.000000,-144.296219
19,20,36,0.000000,-127.380381
19,20,38,0.000000,-137.638972
19,20,40,0.000000,-133.310125
19,20,42,0.000000,-139.705488
19,20,44,0.000000,-130.881348
19,20,46,0.000000,-134.872834
19,20,48,0.000000,-129.876698
19,20,50,0.000000,-133.494256
19,20,52,0.000000,-131.811910
19,20,54,0.000000,-125.905895
19,20,56,0.000000,-136.829591
19,20,58,0.000000,-132.382861
19,21,0,0.000000,-128.474231
19,21,2,0.000000,-126.729292
19,21,4,0.000000,-131.307695
19,21,6,0.000000,-130.655171
19,21,8,0.000000,-127.394306
19,21,10,0.000000,-134.662539
19,21,12,0.000000,-127.082814
19,21,14,0.000000,-120.642330
19,21,16,0.000000,-128.790101
19,21,18,0.000000,-126.538629
19,21,20,0.000000,-127.201257
19,21,22,0.000000,-128.320029
19,21,24,0.000000,-126.361434
19,21,26,0.000000,-127.718054
19,21,28,0.000000,-130.253671
19,21,30,0.000000,-136.516253
19,21,32,0.000000,-124.480606
19,21,34,0.000000,-131.626026
19,21,36,0.000000,-127.249316
19,21,38,0.000000,-126.323417
19,21,40,0.000000,-136.756975
19,21,42,0.000000,-129.727363
19,21,44,0.000000,-126.872802
19,21,46,0.000000,-139.113573
19,21,48,0.000000,-129.590687
19,21,50,0.000000,-126.841113
19,21,52,0.000000,-140.130920
19,21,54,0.000000,-122.385198
19,21,56,0.000000,-133.442171
19,21,58,0.000000,-123.947582
19,22,0,0.000000,-126.239419
19,22,2,0.000000,-127.908695
19,22,4,0.000000,-132.205586
19,22,6,0.000000,-123.588434
19,22,8,0.000000,-134.703110
19,22,10,0.000000,-123.531167
19,22,12,0.000000,-126.264872
19,22,14,0.000000,-128.865456
19,22,16,0.000000,-121.831193
19,22,18,0.000000,-124.036922
19,22,20,0.000000,-127.213463
19,22,22,0.000000,-130.854116
19,22,24,0.000000,-123.783342
19,22,26,0.000000,-126.721140
19,22,28,0.000000,-130.963308
19,22,30,0.000000,-129.348527
19,22,32,0.000000,-124.145106
19,22,34,0.000000,-134.360164
19,22,36,0.000000,-128.943186
19,22,38,0.000000,-127.989768
19,22,40,0.000000,-143.238210
19,22,42,0.000000,-124.996227
19,22,44,0.000000,-126.069917
19,22,46,0.000000,-129.731444
19,22,48,0.000000,-127.599174
19,22,50,0.000000,-133.216081
19,22,52,0.000000,-126.389559
19,22,54,0.000000,-127.126541
19,22,56,0.000000,-134.082368
19,22,58,0.000000,-122.274352
19,23,0,0.000000,-138.436499
19,23,2,0.000000,-131.717357
19,23,4,0.000000,-127.912611
19,23,6,0.000000,-124.693957
19,23,8,0.000000,-127.543770
19,23,10,0.000000,-133.073935
19,23,12,0.000000,-129.183442
19,23,14,0.000000,-127.258086
19,23,16,0.000000,-125.363694
19,23,18,0.000000,-132.382912
19,23,20,0.000000,-124.043386
19,23,22,0.000000,-134.558802
19,23,24,0.000000,-134.652129
19,23,26,0.000000,-129.549592
19,23,28,0.000000,-131.592471
19,23,30,0.000000,-136.203472
19,23,32,0.000000,-132.535582
19,23,34,0.000000,-124.251523
19,23,36,0.000000,-134.817506
19,23,38,0.000000,-129.132398
19,23,40,0.000000,-123.920399
19,23,42,0.000000,-126.156024
19,23,44,0.000000,-131.960354
19,23,46,0.000000,-134.653655
19,23,48,0.000000,-121.615225
19,23,50,0.000000,-122.170696
19,23,52,0.000000,-127.522335
19,23,54,0.000000,-129.439170
19,23,56,0.000000,-123.613103
19,23,58,0.000000,-132.515027
19,24,0,0.000000,-122.507286
19,24,2,0.000000,-131.817886
19,24,4,0.000000,-130.563896
19,24,6,0.000000,-126.555063
19,24,8,0.000000,-126.602536
19,24,10,0.000000,-127.926860
19,24,12,0.000000,-127.090617
19,24,14,0.000000,-126.147250
19,24,16,0.000000,-128.024171
19,24,18,0.000000,-133.750065
19,24,20,0.000000,-124.610464
19,24,22,0.000000,-126.943697
19,24,24,0.000000,-125.543168
19,24,26,0.000000,-133.931257
19,24,28,0.000000,-121.284768
19,24,30,0.000000,-131.250590
19,24,32,0.000000,-130.902053
19,24,34,0.000000,-129.441635
19,24,36,0.000000,-122.181441
19,24,38,0.000000,-124.473922
19,24,40,0.000000,-134.461275
19,24,42,0.000000,-122.813078
19,24,44,0.000000,-123.107554
19,24,46,0.000000,-123.327142
19,24,48,0.000000,-131.204518
19,24,50,0.000000,-122.935487
19,24,52,0.000000,-129.969250
19,24,54,0.000000,-119.333479
19,24,56,0.000000,-131.970054
19,24,58,0.000000,-126.359197
19,25,0,0.000000,-132.838599
19,25,2,0.000000,-128.334979
19,25,4,0.000000,-129.315769
19,25,6,0.000000,-133.029951
19,25,8,0.000000,-127.893462
19,25,10,0.000000,-122.832096
19,25,12,0.000000,-129.668844
19,25,14,0.000000,-130.659678
19,25,16,0.000000,-124.638609
19,25,18,0.000000,-128.287886
19,25,20,0.000000,-125.336971
19,25,22,0.000000,-124.730367
19,25,24,0.000000,-145.087267
19,25,26,0.000000,-131.604519
19,25,28,0.000000,-123.072474
19,25,30,0.000000,-120.808447
19,25,32,0.000000,-123.853826
19,25,34,0.000000,-125.385210
19,25,36,0.000000,-124.298074
19,25,38,0.000000,-126.382135
19,25,40,0.000000,-130.475285
19,25,42,0.000000,-121.792900
19,25,44,0.000000,-126.810610
19,25,46,0.000000,-136.030047
19,25,48,0.000000,-129.453188
19,25,50,0.000000,-126.324849
19,25,52,0.000000,-135.376047
19,25,54,0.000000,-139.207703
19,25,56,0.000000,-144.095070
19,25,58,0.000000,-127.330289
19,26,0,0.000000,-122.934140
19,26,2,0.000000,-117.522220
19,26,4,0.000000,-128.922997
19,26,6,0.000000,-123.335627
19,26,8,0.000000,-130.546202
19,26,10,0.000000,-121.586290
19,26,12,0.000000,-122.110853
19,26,14,0.000000,-125.550448
19,26,16,0.000000,-122.385433
19,26,18,0.000000,-128.877881
19,26,20,0.000000,-120.794772
19,26,22,0.000000,-135.254354
19,26,24,0.000000,-128.296051
19,26,26,0.000000,-121.711599
19,26,28,0.000000,-121.647175
19,26,30,0.000000,-129.900505
19,26,32,0.000000,-132.335882
19,26,34,0.000000,-126.835704
19,26,36,0.000000,-125.142495
19,26,38,0.000000,-131.718944
19,26,40,0.000000,-124.269318
19,26,42,0.000000,-126.123799
19,26,44,0.000000,-121.853890
19,26,46,0.000000,-128.844151
19,26,48,0.000000,-123.222501
19,26,50,0.000000,-120.983265
19,26,52,0.000000,-136.460876
19,26,54,0.000000,-127.457580
19,26,56,0.000000,-127.988978
19,26,58,0.000000,-121.598378
19,27,0,0.000000,-127.572804
19,27,2,0.000000,-129.528695
19,27,4,0.000000,-130.322009
19,27,6,0.000000,-126.871477
19,27,8,0.000000,-132.907643
19,27,10,0.000000,-129.986323
19,27,12,0.000000,-126.827304
19,27,14,0.000000,-129.102561
19,27,16,0.000000,-125.812819
19,27,18,0.000000,-133.270884
19,27,20,0.000000,-132.905596
19,27,22,0.000000,-125.260520
