hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.230956
0,0,2,0.000000,-123.234005
0,0,4,0.000000,-130.292237
0,0,6,0.000000,-126.820994
0,0,8,0.000000,-126.585821
0,0,10,0.000000,-121.435635
0,0,12,0.000000,-123.103275
0,0,14,0.000000,-124.808666
0,0,16,0.000000,-120.544866
0,0,18,0.000000,-121.774657
0,0,20,0.000000,-120.104521
0,0,22,0.000000,-122.656115
0,0,24,0.000000,-119.421525
0,0,26,0.000000,-126.174752
0,0,28,0.000000,-127.781573
0,0,30,0.000000,-123.261600
0,0,32,0.000000,-131.152944
0,0,34,0.000000,-124.298173
0,0,36,0.000000,-123.275587
0,0,38,0.000000,-129.677494
0,0,40,0.000000,-134.439044
0,0,42,0.000000,-128.313252
0,0,44,0.000000,-121.845102
0,0,46,0.000000,-122.482347
0,0,48,0.000000,-119.727335
0,0,50,0.000000,-124.806807
0,0,52,0.000000,-125.469395
0,0,54,0.000000,-123.545629
0,0,56,0.000000,-123.222499
0,0,58,0.000000,-121.434169
0,1,0,0.000000,-124.476855
0,1,2,0.000000,-126.278000
0,1,4,0.000000,-119.507961
0,1,6,0.000000,-122.283236
0,1,8,0.000000,-119.567600
0,1,10,0.000000,-126.396601
0,1,12,0.000000,-124.872403
0,1,14,0.000000,-124.056370
0,1,16,0.000000,-127.413760
0,1,18,0.000000,-119.497513
0,1,20,0.000000,-126.077802
0,1,22,0.000000,-124.746242
0,1,24,0.000000,-121.390556
0,1,26,0.000000,-122.225824
0,1,28,0.000000,-122.563746
0,1,30,0.000000,-122.833111
0,1,32,0.000000,-120.583240
0,1,34,0.000000,-124.393072
0,1,36,0.000000,-122.599465
0,1,38,0.000000,-120.077026
0,1,40,0.000000,-122.602213
0,1,42,0.000000,-121.637258
0,1,44,0.000000,-124.262665
0,1,46,0.000000,-121.450490
0,1,48,0.000000,-124.359976
0,1,50,0.000000,-123.046870
0,1,52,0.000000,-123.041179
0,1,54,0.000000,-122.147334
0,1,56,0.000000,-123.788371
0,1,58,0.000000,-119.810813
0,2,0,0.000000,-127.006587
0,2,2,0.000000,-126.060426
0,2,4,0.000000,-123.566320
0,2,6,0.000000,-130.720489
0,2,8,0.000000,-125.856892
0,2,10,0.000000,-126.278123
0,2,12,0.000000,-119.970677
0,2,14,0.000000,-133.553559
0,2,16,0.000000,-122.001326
0,2,18,0.000000,-114.315787
0,2,20,0.000000,-119.139588
0,2,22,0.000000,-119.662817
0,2,24,0.000000,-119.610097
0,2,26,0.000000,-125.836340
0,2,28,0.000000,-124.795740
0,2,30,0.000000,-120.390246
0,2,32,0.000000,-122.426713
0,2,34,0.000000,-126.286331
0,2,36,0.000000,-124.546093
0,2,38,0.000000,-123.035871
0,2,40,0.000000,-125.013260
0,2,42,0.000000,-122.196121
0,2,44,0.000000,-123.197952
0,2,46,0.000000,-125.131778
0,2,48,0.000000,-119.511185
0,2,50,0.000000,-118.907915
0,2,52,0.000000,-126.983263
0,2,54,0.000000,-122.758529
0,2,56,0.000000,-122.754876
0,2,58,0.000000,-126.330880
0,3,0,0.000000,-123.241836
0,3,2,0.000000,-124.364973
0,3,4,0.000000,-120.142209
0,3,6,0.000000,-120.861215
0,3,8,0.000000,-122.395461
0,3,10,0.000000,-123.037530
0,3,12,0.000000,-123.475904
0,3,14,0.000000,-129.941646
0,3,16,0.000000,-123.421321
0,3,18,0.000000,-120.762917
0,3,20,0.000000,-120.065672
0,3,22,0.000000,-123.807707
0,3,24,0.000000,-129.789686
0,3,26,0.000000,-124.200269
0,3,28,0.000000,-125.106539
0,3,30,0.000000,-123.445384
0,3,32,0.000000,-122.840220
0,3,34,0.000000,-119.806174
0,3,36,0.000000,-121.841496
0,3,38,0.000000,-125.614874
0,3,40,0.000000,-121.965636
0,3,42,0.000000,-120.965416
0,3,44,0.000000,-127.347327
0,3,46,0.000000,-119.865655
0,3,48,0.000000,-127.299123
0,3,50,0.000000,-127.968658
0,3,52,0.000000,-124.360261
0,3,54,0.000000,-120.063013
0,3,56,0.000000,-120.152077
0,3,58,0.000000,-124.062675
0,4,0,0.000000,-121.049675
0,4,2,0.000000,-120.046518
0,4,4,0.000000,-118.348623
0,4,6,0.000000,-118.946288
0,4,8,0.000000,-122.239999
0,4,10,0.000000,-123.890463
0,4,12,0.000000,-127.416317
0,4,14,0.000000,-124.494426
0,4,16,0.000000,-122.642957
0,4,18,0.000000,-121.211721
0,4,20,0.000000,-122.085248
0,4,22,0.000000,-123.894868
0,4,24,0.000000,-123.765053
0,4,26,0.000000,-121.795549
0,4,28,0.000000,-122.873025
0,4,30,0.000000,-120.933792
0,4,32,0.000000,-125.056485
0,4,34,0.000000,-122.821909
0,4,36,0.000000,-125.964631
0,4,38,0.000000,-125.246550
0,4,40,0.000000,-124.666901
0,4,42,0.000000,-125.916603
0,4,44,0.000000,-124.988859
0,4,46,0.000000,-123.113045
0,4,48,0.000000,-127.292573
0,4,50,0.000000,-120.293804
0,4,52,0.000000,-124.898994
0,4,54,0.000000,-119.203945
0,4,56,0.000000,-122.570327
0,4,58,0.000000,-121.334444
0,5,0,0.000000,-124.988942
0,5,2,0.000000,-126.836621
0,5,4,0.000000,-122.321172
0,5,6,0.000000,-126.225751
0,5,8,0.000000,-122.968448
0,5,10,0.000000,-119.390066
0,5,12,0.000000,-123.508625
0,5,14,0.000000,-121.365176
0,5,16,0.000000,-125.444308
0,5,18,0.000000,-122.720450
0,5,20,0.000000,-124.968817
0,5,22,0.000000,-117.080384
0,5,24,0.000000,-125.829970
0,5,26,0.000000,-121.885620
0,5,28,0.000000,-118.719887
0,5,30,0.000000,-128.966688
0,5,32,0.000000,-125.455113
0,5,34,0.000000,-118.812424
0,5,36,0.000000,-120.215365
0,5,38,0.000000,-121.669203
0,5,40,0.000000,-122.307101
0,5,42,0.000000,-124.560045
0,5,44,0.000000,-124.261838
0,5,46,0.000000,-123.625191
0,5,48,0.000000,-124.449565
0,5,50,0.000000,-129.127112
0,5,52,0.000000,-120.468571
0,5,54,0.000000,-123.700991
0,5,56,0.000000,-125.260256
0,5,58,0.000000,-125.237790
0,6,0,0.000000,-119.768508
0,6,2,0.000000,-122.387173
0,6,4,0.000000,-118.175324
0,6,6,0.000000,-119.713870
0,6,8,0.000000,-123.609401
0,6,10,0.000000,-124.735658
0,6,12,0.000000,-121.714275
0,6,14,0.000000,-123.107938
0,6,16,0.000000,-121.764711
0,6,18,0.000000,-120.088189
0,6,20,0.000000,-128.462616
0,6,22,0.000000,-126.760680
0,6,24,0.000000,-123.081665
0,6,26,0.000000,-122.309236
0,6,28,0.000000,-121.694602
0,6,30,0.000000,-122.631511
0,6,32,0.000000,-121.167867
0,6,34,0.000000,-123.420507
0,6,36,0.000000,-123.870000
0,6,38,0.000000,-122.443278
0,6,40,0.000000,-121.278097
0,6,42,0.000000,-121.488469
0,6,44,0.000000,-125.406535
0,6,46,0.000000,-122.311188
0,6,48,0.000000,-125.913972
0,6,50,0.000000,-120.643776
0,6,52,0.000000,-124.067867
0,6,54,0.000000,-126.874936
0,6,56,0.000000,-117.370368
0,6,58,0.000000,-126.054829
0,7,0,0.000000,-121.520291
0,7,2,0.000000,-121.712539
0,7,4,0.000000,-126.384391
0,7,6,0.000000,-124.632824
0,7,8,0.000000,-125.919608
0,7,10,0.000000,-119.313485
0,7,12,0.000000,-122.889807
0,7,14,0.000000,-125.006868
0,7,16,0.000000,-127.072806
0,7,18,0.000000,-123.930674
0,7,20,0.000000,-121.350144
0,7,22,0.000000,-120.013958
0,7,24,0.000000,-128.013654
0,7,26,0.000000,-119.880591
0,7,28,0.000000,-121.558712
0,7,30,0.000000,-126.321556
0,7,32,0.000000,-120.789003
0,7,34,0.000000,-122.672746
0,7,36,0.000000,-127.255215
0,7,38,0.000000,-124.725609
0,7,40,0.000000,-123.354099
0,7,42,0.000000,-124.750276
0,7,44,0.000000,-123.187434
0,7,46,0.000000,-126.890133
0,7,48,0.000000,-122.751875
0,7,50,0.000000,-124.497412
0,7,52,0.000000,-120.366829
0,7,54,0.000000,-120.021892
0,7,56,0.000000,-124.585578
0,7,58,0.000000,-119.255365
0,8,0,0.000000,-121.957360
0,8,2,0.000000,-122.714054
0,8,4,0.000000,-126.606453
0,8,6,0.000000,-121.349939
0,8,8,0.000000,-122.740941
0,8,10,0.000000,-129.986968
0,8,12,0.000000,-118.737828
0,8,14,0.000000,-120.324639
0,8,16,0.000000,-125.915168
0,8,18,0.000000,-121.454957
0,8,20,0.000000,-129.429428
0,8,22,0.000000,-120.693313
0,8,24,0.000000,-120.486792
0,8,26,0.000000,-120.892858
0,8,28,0.000000,-125.398383
0,8,30,0.000000,-120.559124
0,8,32,0.000000,-120.749445
0,8,34,0.000000,-136.945670
0,8,36,0.000000,-122.201932
0,8,38,0.000000,-122.630446
0,8,40,0.000000,-121.503730
0,8,42,0.000000,-127.416603
0,8,44,0.000000,-121.861745
0,8,46,0.000000,-118.808632
0,8,48,0.000000,-120.790499
0,8,50,0.000000,-125.562985
0,8,52,0.000000,-124.531581
0,8,54,0.000000,-123.722541
0,8,56,0.000000,-126.158483
0,8,58,0.000000,-122.843305
0,9,0,0.000000,-122.978264
0,9,2,0.000000,-123.335211
0,9,4,0.000000,-124.021799
0,9,6,0.000000,-119.939368
0,9,8,0.000000,-121.941512
0,9,10,0.000000,-127.945364
0,9,12,0.000000,-120.988491
0,9,14,0.000000,-120.906134
0,9,16,0.000000,-129.222701
0,9,18,0.000000,-118.208509
0,9,20,0.000000,-127.306373
0,9,22,0.000000,-122.074573
0,9,24,0.000000,-124.101120
0,9,26,0.000000,-121.317505
0,9,28,0.000000,-125.973805
0,9,30,0.000000,-121.420763
0,9,32,0.000000,-120.793125
0,9,34,0.000000,-127.410418
0,9,36,0.000000,-120.940200
0,9,38,0.000000,-119.832517
0,9,40,0.000000,-115.124468
0,9,42,0.000000,-122.353499
0,9,44,0.000000,-124.900939
0,9,46,0.000000,-121.782524
0,9,48,0.000000,-126.135144
0,9,50,0.000000,-122.561485
0,9,52,0.000000,-122.261343
0,9,54,0.000000,-118.329720
0,9,56,0.000000,-121.993452
0,9,58,0.000000,-124.599181
0,10,0,0.000000,-127.985330
0,10,2,0.000000,-129.155926
0,10,4,0.000000,-121.693703
0,10,6,0.000000,-122.889827
0,10,8,0.000000,-121.880338
0,10,10,0.000000,-124.050138
0,10,12,0.000000,-118.823660
0,10,14,0.000000,-124.907018
0,10,16,0.000000,-126.269464
0,10,18,0.000000,-127.845159
0,10,20,0.000000,-120.230964
0,10,22,0.000000,-121.697005
0,10,24,0.000000,-123.997501
0,10,26,0.000000,-126.223668
0,10,28,0.000000,-122.673507
0,10,30,0.000000,-125.811061
0,10,32,0.000000,-137.461333
0,10,34,0.000000,-124.698343
0,10,36,0.000000,-119.372134
0,10,38,0.000000,-125.405851
0,10,40,0.000000,-123.151872
0,10,42,0.000000,-122.407823
0,10,44,0.000000,-125.421217
0,10,46,0.000000,-122.966763
0,10,48,0.000000,-123.390505
0,10,50,0.000000,-126.264447
0,10,52,0.000000,-122.790060
0,10,54,0.000000,-124.269425
0,10,56,0.000000,-125.175434
0,10,58,0.000000,-121.229859
0,11,0,0.000000,-127.163262
0,11,2,0.000000,-124.540582
0,11,4,0.000000,-124.211790
0,11,6,0.000000,-119.593391
0,11,8,0.000000,-121.662073
0,11,10,0.000000,-125.301799
0,11,12,0.000000,-125.292625
0,11,14,0.000000,-127.447532
0,11,16,0.000000,-124.191639
0,11,18,0.000000,-121.289124
0,11,20,0.000000,-139.860726
0,11,22,0.000000,-126.976979
0,11,24,0.000000,-127.639785
0,11,26,0.000000,-124.866671
0,11,28,0.000000,-119.354920
0,11,30,0.000000,-130.873801
0,11,32,0.000000,-122.020707
0,11,34,0.000000,-124.171621
0,11,36,0.000000,-125.387550
0,11,38,0.000000,-123.588957
0,11,40,0.000000,-122.083314
0,11,42,0.000000,-120.338843
0,11,44,0.000000,-121.046922
0,11,46,0.000000,-127.225097
0,11,48,0.000000,-123.491907
0,11,50,0.000000,-124.625254
0,11,52,0.000000,-120.758719
0,11,54,0.000000,-129.004059
0,11,56,0.000000,-119.310208
0,11,58,0.000000,-125.797459
0,12,0,0.000000,-123.831629
0,12,2,0.000000,-121.700047
0,12,4,0.000000,-120.090829
0,12,6,0.000000,-128.130033
0,12,8,0.000000,-124.574707
0,12,10,0.000000,-117.144599
0,12,12,0.000000,-124.231862
0,12,14,0.000000,-120.852054
0,12,16,0.000000,-123.444062
0,12,18,0.000000,-122.265512
0,12,20,0.000000,-120.924850
0,12,22,0.000000,-119.194804
0,12,24,0.000000,-120.242932
0,12,26,0.000000,-121.762897
0,12,28,0.000000,-129.045788
0,12,30,0.000000,-120.547772
0,12,32,0.000000,-124.137362
0,12,34,0.000000,-128.414636
0,12,36,0.000000,-122.347936
0,12,38,0.000000,-120.184934
0,12,40,0.000000,-122.477783
0,12,42,0.000000,-121.246360
0,12,44,0.000000,-118.337495
0,12,46,0.000000,-123.044296
0,12,48,0.000000,-127.502554
0,12,50,0.000000,-121.219688
0,12,52,0.000000,-125.880386
0,12,54,0.000000,-121.510801
0,12,56,0.000000,-121.617347
0,12,58,0.000000,-127.224195
0,13,0,0.000000,-123.467916
0,13,2,0.000000,-126.130142
0,13,4,0.000000,-127.440869
0,13,6,0.000000,-121.606813
0,13,8,0.000000,-123.910630
0,13,10,0.000000,-122.798242
0,13,12,0.000000,-123.088758
0,13,14,0.000000,-122.053769
0,13,16,0.000000,-124.209070
0,13,18,0.000000,-123.978204
0,13,20,0.000000,-119.867761
0,13,22,0.000000,-127.398184
0,13,24,0.000000,-121.547030
0,13,26,0.000000,-120.446789
0,13,28,0.000000,-121.478055
0,13,30,0.000000,-123.540906
0,13,32,0.000000,-118.926052
0,13,34,0.000000,-127.616485
0,13,36,0.000000,-120.303741
0,13,38,0.000000,-121.409977
0,13,40,0.000000,-120.896918
0,13,42,0.000000,-120.844922
0,13,44,0.000000,-128.114199
0,13,46,0.000000,-124.934770
0,13,48,0.000000,-123.383425
0,13,50,0.000000,-119.973629
0,13,52,0.000000,-119.818674
0,13,54,0.000000,-123.698041
0,13,56,0.000000,-126.932201
0,13,58,0.000000,-122.348740
0,14,0,0.000000,-119.387182
0,14,2,0.000000,-119.092170
0,14,4,0.000000,-120.708226
0,14,6,0.000000,-127.785330
0,14,8,0.000000,-132.002092
0,14,10,0.000000,-120.401080
0,14,12,0.000000,-123.772926
0,14,14,0.000000,-123.136256
0,14,16,0.000000,-119.579663
0,14,18,0.000000,-121.816016
0,14,20,0.000000,-123.287935
0,14,22,0.000000,-126.937560
0,14,24,0.000000,-123.124883
0,14,26,0.000000,-131.809428
0,14,28,0.000000,-121.414973
0,14,30,0.000000,-121.943613
0,14,32,0.000000,-126.321669
0,14,34,0.000000,-124.507233
0,14,36,0.000000,-126.815270
0,14,38,0.000000,-121.129545
0,14,40,0.000000,-122.551799
0,14,42,0.000000,-128.679332
0,14,44,0.000000,-123.835995
0,14,46,0.000000,-122.407666
0,14,48,0.000000,-127.704282
0,14,50,0.000000,-120.307208
0,14,52,0.000000,-118.344448
0,14,54,0.000000,-124.334678
0,14,56,0.000000,-122.460942
0,14,58,0.000000,-122.366470
0,15,0,0.000000,-119.822856
0,15,2,0.000000,-124.614176
0,15,4,0.000000,-123.839795
0,15,6,0.000000,-124.092080
0,15,8,0.000000,-120.721764
0,15,10,0.000000,-124.729508
0,15,12,0.000000,-124.684684
0,15,14,0.000000,-124.780210
0,15,16,0.000000,-119.629869
0,15,18,0.000000,-121.455119
0,15,20,0.000000,-122.786646
0,15,22,0.000000,-124.319505
0,15,24,0.000000,-121.336827
0,15,26,0.000000,-120.889460
0,15,28,0.000000,-122.622178
0,15,30,0.000000,-127.952936
0,15,32,0.000000,-126.972235
0,15,34,0.000000,-122.938902
0,15,36,0.000000,-123.140728
0,15,38,0.000000,-122.426735
0,15,40,0.000000,-128.672104
0,15,42,0.000000,-122.570204
0,15,44,0.000000,-125.733035
0,15,46,0.000000,-125.907076
0,15,48,0.000000,-125.845668
0,15,50,0.000000,-124.350895
0,15,52,0.000000,-125.726918
0,15,54,0.000000,-122.869973
0,15,56,0.000000,-126.840123
0,15,58,0.000000,-125.131807
0,16,0,0.000000,-119.856851
0,16,2,0.000000,-122.166552
0,16,4,0.000000,-128.241274
0,16,6,0.000000,-123.552205
0,16,8,0.000000,-123.103469
0,16,10,0.000000,-119.313999
0,16,12,0.000000,-132.479401
0,16,14,0.000000,-121.515152
0,16,16,0.000000,-126.169344
0,16,18,0.000000,-124.535615
0,16,20,0.000000,-122.402377
0,16,22,0.000000,-123.434969
0,16,24,0.000000,-122.787620
0,16,26,0.000000,-121.233990
0,16,28,0.000000,-119.284186
0,16,30,0.000000,-122.220916
0,16,32,0.000000,-128.545139
0,16,34,0.000000,-125.130464
0,16,36,0.000000,-124.260169
0,16,38,0.000000,-121.273895
0,16,40,0.000000,-122.913515
0,16,42,0.000000,-124.154485
0,16,44,0.000000,-122.734014
0,16,46,0.000000,-122.690335
0,16,48,0.000000,-118.844666
0,16,50,0.000000,-125.743654
0,16,52,0.000000,-129.519103
0,16,54,0.000000,-122.330504
0,16,56,0.000000,-122.147323
0,16,58,0.000000,-127.627236
0,17,0,0.000000,-122.909644
0,17,2,0.000000,-118.625273
0,17,4,0.000000,-122.760586
0,17,6,0.000000,-123.097294
0,17,8,0.000000,-123.392794
0,17,10,0.000000,-123.361835
0,17,12,0.000000,-121.001272
0,17,14,0.000000,-122.088247
0,17,16,0.000000,-121.345138
0,17,18,0.000000,-118.872335
0,17,20,0.000000,-127.333209
0,17,22,0.000000,-121.531586
0,17,24,0.000000,-117.498761
0,17,26,0.000000,-121.940566
0,17,28,0.000000,-125.582346
0,17,30,0.000000,-127.283154
0,17,32,0.000000,-121.419638
0,17,34,0.000000,-120.465854
0,17,36,0.000000,-128.835241
0,17,38,0.000000,-133.053807
0,17,40,0.000000,-122.062689
0,17,42,0.000000,-120.561404
0,17,44,0.000000,-123.441953
0,17,46,0.000000,-119.346208
0,17,48,0.000000,-122.586732
0,17,50,0.000000,-122.163413
0,17,52,0.000000,-119.963653
0,17,54,0.000000,-121.243990
0,17,56,0.000000,-122.842942
0,17,58,0.000000,-121.975488
0,18,0,0.000000,-122.011487
0,18,2,0.000000,-127.203455
0,18,4,0.000000,-126.198893
0,18,6,0.000000,-123.084022
0,18,8,0.000000,-121.094601
0,18,10,0.000000,-122.834033
0,18,12,0.000000,-122.130955
0,18,14,0.000000,-119.474627
0,18,16,0.000000,-123.164829
0,18,18,0.000000,-124.542801
0,18,20,0.000000,-124.903471
0,18,22,0.000000,-120.419796
0,18,24,0.000000,-122.291891
0,18,26,0.000000,-123.221350
0,18,28,0.000000,-122.631685
0,18,30,0.000000,-126.364175
0,18,32,0.000000,-125.728178
0,18,34,0.000000,-122.859339
0,18,36,0.000000,-125.476640
0,18,38,0.000000,-123.822901
0,18,40,0.000000,-122.208111
0,18,42,0.000000,-119.229851
0,18,44,0.000000,-122.318077
0,18,46,0.000000,-118.626060
0,18,48,0.000000,-123.638820
0,18,50,0.000000,-124.580913
0,18,52,0.000000,-123.001291
0,18,54,0.000000,-123.379520
0,18,56,0.000000,-119.153723
0,18,58,0.000000,-120.571616
0,19,0,0.000000,-130.546155
0,19,2,0.000000,-121.574922
0,19,4,0.000000,-123.855361
0,19,6,0.000000,-129.641902
0,19,8,0.000000,-128.685698
0,19,10,0.000000,-121.834621
0,19,12,0.000000,-119.757691
0,19,14,0.000000,-123.421206
0,19,16,0.000000,-123.687165
0,19,18,0.000000,-121.653998
0,19,20,0.000000,-125.516665
0,19,22,0.000000,-123.680225
0,19,24,0.000000,-124.834791
0,19,26,0.000000,-117.194937
0,19,28,0.000000,-126.759511
0,19,30,0.000000,-126.112549
0,19,32,0.000000,-121.224277
0,19,34,0.000000,-121.941624
0,19,36,0.000000,-121.398491
0,19,38,0.000000,-121.784637
0,19,40,0.000000,-119.051318
0,19,42,0.000000,-124.573523
0,19,44,0.000000,-130.501107
0,19,46,0.000000,-120.963747
0,19,48,0.000000,-120.532248
0,19,50,0.000000,-122.611954
0,19,52,0.000000,-124.110564
0,19,54,0.000000,-126.166864
0,19,56,0.000000,-118.807883
0,19,58,0.000000,-122.092286
0,20,0,0.000000,-121.134815
0,20,2,0.000000,-125.320109
0,20,4,0.000000,-124.874847
0,20,6,0.000000,-127.849827
0,20,8,0.000000,-125.894893
0,20,10,0.000000,-126.168901
0,20,12,0.000000,-128.294567
0,20,14,0.000000,-122.425410
0,20,16,0.000000,-123.410405
0,20,18,0.000000,-121.458256
0,20,20,0.000000,-121.507312
0,20,22,0.000000,-121.888337
0,20,24,0.000000,-120.006683
0,20,26,0.000000,-123.451951
0,20,28,0.000000,-123.394898
0,20,30,0.000000,-119.056502
0,20,32,0.000000,-123.298779
0,20,34,0.000000,-118.271556
0,20,36,0.000000,-124.437079
0,20,38,0.000000,-122.078466
0,20,40,0.000000,-122.243722
0,20,42,0.000000,-123.996549
0,20,44,0.000000,-123.765524
0,20,46,0.000000,-122.973235
0,20,48,0.000000,-122.597703
0,20,50,0.000000,-121.950924
0,20,52,0.000000,-122.032884
0,20,54,0.000000,-119.428063
0,20,56,0.000000,-119.217115
0,20,58,0.000000,-124.398432
0,21,0,0.000000,-120.605717
0,21,2,0.000000,-122.968461
0,21,4,0.000000,-120.275549
0,21,6,0.000000,-118.124823
0,21,8,0.000000,-118.735887
0,21,10,0.000000,-119.156874
0,21,12,0.000000,-121.452169
0,21,14,0.000000,-130.743041
0,21,16,0.000000,-122.562492
0,21,18,0.000000,-124.105454
0,21,20,0.000000,-124.183667
0,21,22,0.000000,-123.243387
0,21,24,0.000000,-120.992658
0,21,26,0.000000,-121.609963
0,21,28,0.000000,-123.298480
0,21,30,0.000000,-122.873421
0,21,32,0.000000,-127.181365
0,21,34,0.000000,-127.718004
0,21,36,0.000000,-122.730457
0,21,38,0.000000,-123.992578
0,21,40,0.000000,-118.667672
0,21,42,0.000000,-126.347451
0,21,44,0.000000,-123.123991
0,21,46,0.000000,-120.667547
0,21,48,0.000000,-122.701066
0,21,50,0.000000,-125.930613
0,21,52,0.000000,-120.817018
0,21,54,0.000000,-124.739572
0,21,56,0.000000,-119.709351
0,21,58,0.000000,-119.126917
0,22,0,0.000000,-122.375720
0,22,2,0.000000,-121.424060
0,22,4,0.000000,-124.297198
0,22,6,0.000000,-122.090359
0,22,8,0.000000,-122.304136
0,22,10,0.000000,-120.699594
0,22,12,0.000000,-119.664674
0,22,14,0.000000,-127.211186
0,22,16,0.000000,-120.406036
0,22,18,0.000000,-123.185600
0,22,20,0.000000,-124.492031
0,22,22,0.000000,-121.805454
0,22,24,0.000000,-119.718508
0,22,26,0.000000,-125.240944
0,22,28,0.000000,-119.964956
0,22,30,0.000000,-120.008808
0,22,32,0.000000,-121.045427
0,22,34,0.000000,-118.054792
0,22,36,0.000000,-124.055910
0,22,38,0.000000,-119.357359
0,22,40,0.000000,-118.518760
0,22,42,0.000000,-121.216892
0,22,44,0.000000,-120.781156
0,22,46,0.000000,-120.713330
0,22,48,0.000000,-119.012504
0,22,50,0.000000,-121.824512
0,22,52,0.000000,-123.350261
0,22,54,0.000000,-124.468206
0,22,56,0.000000,-121.394682
0,22,58,0.000000,-118.470939
0,23,0,0.000000,-139.495435
0,23,2,0.000000,-120.067191
0,23,4,0.000000,-123.010563
0,23,6,0.000000,-121.709894
0,23,8,0.000000,-119.516576
0,23,10,0.000000,-120.581399
0,23,12,0.000000,-119.743294
0,23,14,0.000000,-121.034312
0,23,16,0.000000,-131.563673
0,23,18,0.000000,-129.790678
0,23,20,0.000000,-123.948329
0,23,22,0.000000,-119.504736
0,23,24,0.000000,-122.374493
0,23,26,0.000000,-126.693994
0,23,28,0.000000,-118.950402
0,23,30,0.000000,-117.863683
0,23,32,0.000000,-119.845448
0,23,34,0.000000,-124.415770
0,23,36,0.000000,-122.236261
0,23,38,0.000000,-124.351411
0,23,40,0.000000,-127.021097
0,23,42,0.000000,-120.623895
0,23,44,0.000000,-122.298479
0,23,46,0.000000,-123.648788
0,23,48,0.000000,-119.703468
0,23,50,0.000000,-119.516828
0,23,52,0.000000,-122.343788
0,23,54,0.000000,-125.771236
0,23,56,0.000000,-117.367624
0,23,58,0.000000,-120.632872
0,24,0,0.000000,-123.034700
0,24,2,0.000000,-124.450134
0,24,4,0.000000,-122.307230
0,24,6,0.000000,-124.526767
0,24,8,0.000000,-122.831127
0,24,10,0.000000,-129.754870
0,24,12,0.000000,-121.119270
0,24,14,0.000000,-125.303631
0,24,16,0.000000,-125.270258
0,24,18,0.000000,-121.131477
0,24,20,0.000000,-123.423365
0,24,22,0.000000,-123.090148
0,24,24,0.000000,-120.171539
0,24,26,0.000000,-120.447227
0,24,28,0.000000,-120.394731
0,24,30,0.000000,-121.250870
0,24,32,0.000000,-122.035027
0,24,34,0.000000,-124.120351
0,24,36,0.000000,-119.684704
0,24,38,0.000000,-121.902643
0,24,40,0.000000,-123.405089
0,24,42,0.000000,-120.942360
0,24,44,0.000000,-120.229451
0,24,46,0.000000,-119.862853
0,24,48,0.000000,-119.640605
0,24,50,0.000000,-121.149121
0,24,52,0.000000,-120.813233
0,24,54,0.000000,-122.032716
0,24,56,0.000000,-124.838662
0,24,58,0.000000,-119.666579
0,25,0,0.000000,-119.900480
0,25,2,0.000000,-122.825498
0,25,4,0.000000,-121.465191
0,25,6,0.000000,-120.228771
0,25,8,0.000000,-121.939586
0,25,10,0.000000,-124.860871
0,25,12,0.000000,-130.011315
0,25,14,0.000000,-128.027360
0,25,16,0.000000,-122.989390
0,25,18,0.000000,-121.445957
0,25,20,0.000000,-117.595011
0,25,22,0.000000,-123.507454
0,25,24,0.000000,-122.849679
0,25,26,0.000000,-130.878508
0,25,28,0.000000,-129.762592
0,25,30,0.000000,-122.319876
0,25,32,0.000000,-121.203002
0,25,34,0.000000,-123.096140
0,25,36,0.000000,-122.873576
0,25,38,0.000000,-121.182251
0,25,40,0.000000,-122.091286
0,25,42,0.000000,-124.990362
0,25,44,0.000000,-123.916463
0,25,46,0.000000,-122.541645
0,25,48,0.000000,-122.462644
0,25,50,0.000000,-123.620344
0,25,52,0.000000,-120.293938
0,25,54,0.000000,-121.108149
0,25,56,0.000000,-121.185333
0,25,58,0.000000,-121.348977
0,26,0,0.000000,-127.758322
0,26,2,0.000000,-130.180494
0,26,4,0.000000,-123.419389
0,26,6,0.000000,-120.939887
0,26,8,0.000000,-131.472084
0,26,10,0.000000,-120.931713
0,26,12,0.000000,-125.075215
0,26,14,0.000000,-124.078026
0,26,16,0.000000,-124.803922
0,26,18,0.000000,-122.607879
0,26,20,0.000000,-125.110066
0,26,22,0.000000,-122.844718
0,26,24,0.000000,-127.658102
0,26,26,0.000000,-120.710810
0,26,28,0.000000,-120.271381
0,26,30,0.000000,-122.609252
0,26,32,0.000000,-131.816598
0,26,34,0.000000,-122.575477
0,26,36,0.000000,-123.638715
0,26,38,0.000000,-126.225020
0,26,40,0.000000,-125.463318
0,26,42,0.000000,-128.054115
0,26,44,0.000000,-123.174509
0,26,46,0.000000,-123.195313
0,26,48,0.000000,-123.240191
0,26,50,0.000000,-121.444792
0,26,52,0.000000,-123.132973
0,26,54,0.000000,-126.900433
0,26,56,0.000000,-119.150858
0,26,58,0.000000,-129.724377
0,27,0,0.000000,-125.517356
0,27,2,0.000000,-120.085877
0,27,4,0.000000,-126.571501
0,27,6,0.000000,-122.476293
0,27,8,0.000000,-119.996447
0,27,10,0.000000,-125.406485
0,27,12,0.000000,-121.447084
0,27,14,0.000000,-120.065136
0,27,16,0.000000,-122.838087
0,27,18,0.000000,-122.000729
0,27,20,0.000000,-120.928832
0,27,22,0.000000,-120.993474
