hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.017106
0,0,2,0.000000,-137.944448
0,0,4,0.000000,-131.686499
0,0,6,0.000000,-152.449852
0,0,8,0.000000,-131.317322
0,0,10,0.000000,-133.137994
0,0,12,0.000000,-133.372464
0,0,14,0.000000,-141.105129
0,0,16,0.000000,-132.851836
0,0,18,0.000000,-128.068103
0,0,20,0.000000,-135.315687
0,0,22,0.000000,-130.697772
0,0,24,0.000000,-141.564462
0,0,26,0.000000,-129.103910
0,0,28,0.000000,-130.585011
0,0,30,0.000000,-128.113652
0,0,32,0.000000,-131.521850
0,0,34,0.000000,-131.921469
0,0,36,0.000000,-137.183813
0,0,38,0.000000,-133.185630
0,0,40,0.000000,-128.216386
0,0,42,0.000000,-132.007338
0,0,44,0.000000,-133.273987
0,0,46,0.000000,-126.538409
0,0,48,0.000000,-131.918529
0,0,50,0.000000,-129.040969
0,0,52,0.000000,-135.084493
0,0,54,0.000000,-134.369361
0,0,56,0.000000,-139.446486
0,0,58,0.000000,-139.035719
0,1,0,0.000000,-126.833639
0,1,2,0.000000,-132.423308
0,1,4,0.000000,-135.128436
0,1,6,0.000000,-133.672328
0,1,8,0.000000,-135.302089
0,1,10,0.000000,-130.112816
0,1,12,0.000000,-130.159798
0,1,14,0.000000,-135.657324
0,1,16,0.000000,-139.279871
0,1,18,0.000000,-130.565212
0,1,20,0.000000,-133.293400
0,1,22,0.000000,-149.822406
0,1,24,0.000000,-135.646275
0,1,26,0.000000,-126.876404
0,1,28,0.000000,-128.155440
0,1,30,0.000000,-141.071703
0,1,32,0.000000,-140.445029
0,1,34,0.000000,-129.173651
0,1,36,0.000000,-142.546657
0,1,38,0.000000,-131.583857
0,1,40,0.000000,-134.622244
0,1,42,0.000000,-131.889910
0,1,44,0.000000,-138.034646
0,1,46,0.000000,-133.394963
0,1,48,0.000000,-132.669271
0,1,50,0.000000,-126.586843
0,1,52,0.000000,-135.756770
0,1,54,0.000000,-141.619283
0,1,56,0.000000,-150.083969
0,1,58,0.000000,-125.552149
0,2,0,0.000000,-137.717564
0,2,2,0.000000,-143.455850
0,2,4,0.000000,-135.063625
0,2,6,0.000000,-126.499864
0,2,8,0.000000,-131.570794
0,2,10,0.000000,-130.698756
0,2,12,0.000000,-134.120003
0,2,14,0.000000,-135.135818
0,2,16,0.000000,-131.004328
0,2,18,0.000000,-140.664619
0,2,20,0.000000,-132.911377
0,2,22,0.000000,-136.552702
0,2,24,0.000000,-131.873379
0,2,26,0.000000,-129.292688
0,2,28,0.000000,-131.137269
0,2,30,0.000000,-134.027778
0,2,32,0.000000,-142.568496
0,2,34,0.000000,-125.288340
0,2,36,0.000000,-136.475473
0,2,38,0.000000,-138.083326
0,2,40,0.000000,-134.236551
0,2,42,0.000000,-134.737717
0,2,44,0.000000,-129.109553
0,2,46,0.000000,-130.315632
0,2,48,0.000000,-138.039212
0,2,50,0.000000,-131.791751
0,2,52,0.000000,-142.934735
0,2,54,0.000000,-134.354658
0,2,56,0.000000,-138.425889
0,2,58,0.000000,-129.911220
0,3,0,0.000000,-131.918616
0,3,2,0.000000,-129.979228
0,3,4,0.000000,-136.597537
0,3,6,0.000000,-127.084236
0,3,8,0.000000,-131.514210
0,3,10,0.000000,-133.879653
0,3,12,0.000000,-130.668095
0,3,14,0.000000,-129.034239
0,3,16,0.000000,-141.508392
0,3,18,0.000000,-131.262517
0,3,20,0.000000,-134.980279
0,3,22,0.000000,-144.968768
0,3,24,0.000000,-132.864567
0,3,26,0.000000,-135.473604
0,3,28,0.000000,-132.877972
0,3,30,0.000000,-131.600139
0,3,32,0.000000,-131.175722
0,3,34,0.000000,-128.775928
0,3,36,0.000000,-129.313880
0,3,38,0.000000,-138.439164
0,3,40,0.000000,-138.309248
0,3,42,0.000000,-127.801964
0,3,44,0.000000,-131.177960
0,3,46,0.000000,-139.429861
0,3,48,0.000000,-131.331051
0,3,50,0.000000,-135.058655
0,3,52,0.000000,-152.907682
0,3,54,0.000000,-130.701228
0,3,56,0.000000,-130.575739
0,3,58,0.000000,-153.205433
0,4,0,0.000000,-128.534725
0,4,2,0.000000,-122.115990
0,4,4,0.000000,-131.474910
0,4,6,0.000000,-132.423100
0,4,8,0.000000,-128.411218
0,4,10,0.000000,-129.709855
0,4,12,0.000000,-130.345800
0,4,14,0.000000,-132.378224
0,4,16,0.000000,-131.543444
0,4,18,0.000000,-135.523456
0,4,20,0.000000,-147.025803
0,4,22,0.000000,-135.222918
0,4,24,0.000000,-131.761558
0,4,26,0.000000,-135.306755
0,4,28,0.000000,-130.633721
0,4,30,0.000000,-133.986978
0,4,32,0.000000,-128.099395
0,4,34,0.000000,-135.358428
0,4,36,0.000000,-132.146304
0,4,38,0.000000,-130.611953
0,4,40,0.000000,-143.375149
0,4,42,0.000000,-134.679579
0,4,44,0.000000,-133.746482
0,4,46,0.000000,-138.931744
0,4,48,0.000000,-136.006608
0,4,50,0.000000,-129.196149
0,4,52,0.000000,-135.407118
0,4,54,0.000000,-124.642757
0,4,56,0.000000,-147.637910
0,4,58,0.000000,-128.480664
0,5,0,0.000000,-143.369262
0,5,2,0.000000,-129.197211
0,5,4,0.000000,-126.217598
0,5,6,0.000000,-132.972009
0,5,8,0.000000,-130.399407
0,5,10,0.000000,-132.197511
0,5,12,0.000000,-138.023339
0,5,14,0.000000,-158.182414
0,5,16,0.000000,-130.945748
0,5,18,0.000000,-126.906375
0,5,20,0.000000,-139.169280
0,5,22,0.000000,-132.593740
0,5,24,0.000000,-134.999389
0,5,26,0.000000,-135.552277
0,5,28,0.000000,-130.306186
0,5,30,0.000000,-132.757907
0,5,32,0.000000,-125.785008
0,5,34,0.000000,-124.759269
0,5,36,0.000000,-128.513795
0,5,38,0.000000,-135.763588
0,5,40,0.000000,-135.631145
0,5,42,0.000000,-134.177088
0,5,44,0.000000,-128.749363
0,5,46,0.000000,-128.493441
0,5,48,0.000000,-132.495737
0,5,50,0.000000,-142.552472
0,5,52,0.000000,-130.241102
0,5,54,0.000000,-135.774044
0,5,56,0.000000,-135.152857
0,5,58,0.000000,-127.128819
0,6,0,0.000000,-127.775805
0,6,2,0.000000,-131.031715
0,6,4,0.000000,-130.125038
0,6,6,0.000000,-128.600573
0,6,8,0.000000,-127.626143
0,6,10,0.000000,-133.331486
0,6,12,0.000000,-127.388075
0,6,14,0.000000,-131.817541
0,6,16,0.000000,-129.688984
0,6,18,0.000000,-133.211197
0,6,20,0.000000,-127.899758
0,6,22,0.000000,-131.563522
0,6,24,0.000000,-134.108609
0,6,26,0.000000,-139.091515
0,6,28,0.000000,-129.382460
0,6,30,0.000000,-130.560310
0,6,32,0.000000,-130.782808
0,6,34,0.000000,-132.246891
0,6,36,0.000000,-142.077072
0,6,38,0.000000,-132.450928
0,6,40,0.000000,-134.427082
0,6,42,0.000000,-129.771533
0,6,44,0.000000,-137.910271
0,6,46,0.000000,-126.386188
0,6,48,0.000000,-128.249481
0,6,50,0.000000,-140.142554
0,6,52,0.000000,-140.598623
0,6,54,0.000000,-132.793165
0,6,56,0.000000,-126.995618
0,6,58,0.000000,-128.918020
0,7,0,0.000000,-140.895308
0,7,2,0.000000,-135.762696
0,7,4,0.000000,-127.292448
0,7,6,0.000000,-140.755429
0,7,8,0.000000,-131.085676
0,7,10,0.000000,-131.172074
0,7,12,0.000000,-133.255403
0,7,14,0.000000,-131.583718
0,7,16,0.000000,-134.454326
0,7,18,0.000000,-132.540333
0,7,20,0.000000,-131.338123
0,7,22,0.000000,-130.760292
0,7,24,0.000000,-134.979203
0,7,26,0.000000,-131.994663
0,7,28,0.000000,-131.414071
0,7,30,0.000000,-138.591657
0,7,32,0.000000,-131.842295
0,7,34,0.000000,-129.284733
0,7,36,0.000000,-130.713290
0,7,38,0.000000,-128.704924
0,7,40,0.000000,-133.901690
0,7,42,0.000000,-126.388889
0,7,44,0.000000,-133.776039
0,7,46,0.000000,-137.205598
0,7,48,0.000000,-133.901250
0,7,50,0.000000,-128.201400
0,7,52,0.000000,-129.208290
0,7,54,0.000000,-131.562720
0,7,56,0.000000,-134.104711
0,7,58,0.000000,-128.457299
0,8,0,0.000000,-132.066289
0,8,2,0.000000,-136.375383
0,8,4,0.000000,-135.689178
0,8,6,0.000000,-134.063373
0,8,8,0.000000,-135.346709
0,8,10,0.000000,-128.389112
0,8,12,0.000000,-130.389166
0,8,14,0.000000,-137.484424
0,8,16,0.000000,-135.096084
0,8,18,0.000000,-134.953055
0,8,20,0.000000,-136.719891
0,8,22,0.000000,-129.528998
0,8,24,0.000000,-142.839021
0,8,26,0.000000,-151.357020
0,8,28,0.000000,-140.734302
0,8,30,0.000000,-130.121548
0,8,32,0.000000,-139.223207
0,8,34,0.000000,-132.083689
0,8,36,0.000000,-134.762956
0,8,38,0.000000,-136.022637
0,8,40,0.000000,-130.363500
0,8,42,0.000000,-137.895927
0,8,44,0.000000,-129.597293
0,8,46,0.000000,-135.807163
0,8,48,0.000000,-130.991986
0,8,50,0.000000,-127.987407
0,8,52,0.000000,-133.689637
0,8,54,0.000000,-137.431985
0,8,56,0.000000,-139.063177
0,8,58,0.000000,-134.176734
0,9,0,0.000000,-127.476437
0,9,2,0.000000,-128.919581
0,9,4,0.000000,-132.377408
0,9,6,0.000000,-136.815722
0,9,8,0.000000,-132.878152
0,9,10,0.000000,-128.679224
0,9,12,0.000000,-126.784648
0,9,14,0.000000,-133.485072
0,9,16,0.000000,-144.602451
0,9,18,0.000000,-140.664391
0,9,20,0.000000,-126.694291
0,9,22,0.000000,-130.791615
0,9,24,0.000000,-130.920373
0,9,26,0.000000,-140.135822
0,9,28,0.000000,-141.191731
0,9,30,0.000000,-128.612460
0,9,32,0.000000,-142.072566
0,9,34,0.000000,-134.242545
0,9,36,0.000000,-131.445704
0,9,38,0.000000,-126.630133
0,9,40,0.000000,-129.701178
0,9,42,0.000000,-132.727454
0,9,44,0.000000,-140.191713
0,9,46,0.000000,-135.888707
0,9,48,0.000000,-147.739694
0,9,50,0.000000,-137.647809
0,9,52,0.000000,-134.471340
0,9,54,0.000000,-132.852848
0,9,56,0.000000,-133.303986
0,9,58,0.000000,-130.867727
0,10,0,0.000000,-132.296682
0,10,2,0.000000,-132.721943
0,10,4,0.000000,-134.922521
0,10,6,0.000000,-129.801917
0,10,8,0.000000,-125.502370
0,10,10,0.000000,-129.684183
0,10,12,0.000000,-132.523943
0,10,14,0.000000,-137.851265
0,10,16,0.000000,-135.176008
0,10,18,0.000000,-128.954182
0,10,20,0.000000,-130.012386
0,10,22,0.000000,-125.725107
0,10,24,0.000000,-128.450560
0,10,26,0.000000,-136.439432
0,10,28,0.000000,-141.510182
0,10,30,0.000000,-141.670973
0,10,32,0.000000,-165.364278
0,10,34,0.000000,-142.902015
0,10,36,0.000000,-137.422333
0,10,38,0.000000,-138.271134
0,10,40,0.000000,-127.917868
0,10,42,0.000000,-131.272153
0,10,44,0.000000,-135.770093
0,10,46,0.000000,-129.506973
0,10,48,0.000000,-146.396194
0,10,50,0.000000,-127.538192
0,10,52,0.000000,-134.267367
0,10,54,0.000000,-134.685296
0,10,56,0.000000,-128.243789
0,10,58,0.000000,-127.144577
0,11,0,0.000000,-141.050927
0,11,2,0.000000,-133.364553
0,11,4,0.000000,-141.589195
0,11,6,0.000000,-127.746443
0,11,8,0.000000,-137.693554
0,11,10,0.000000,-128.248264
0,11,12,0.000000,-129.718545
0,11,14,0.000000,-136.836234
0,11,16,0.000000,-133.607681
0,11,18,0.000000,-136.369849
0,11,20,0.000000,-132.354763
0,11,22,0.000000,-128.196637
0,11,24,0.000000,-128.944057
0,11,26,0.000000,-128.136463
0,11,28,0.000000,-135.096834
0,11,30,0.000000,-135.212379
0,11,32,0.000000,-130.558583
0,11,34,0.000000,-130.242422
0,11,36,0.000000,-135.638510
0,11,38,0.000000,-135.348935
0,11,40,0.000000,-134.432845
0,11,42,0.000000,-128.750596
0,11,44,0.000000,-147.667823
0,11,46,0.000000,-129.937289
0,11,48,0.000000,-133.905566
0,11,50,0.000000,-134.480770
0,11,52,0.000000,-134.889978
0,11,54,0.000000,-128.752937
0,11,56,0.000000,-147.486334
0,11,58,0.000000,-129.417892
0,12,0,0.000000,-135.527832
0,12,2,0.000000,-145.373137
0,12,4,0.000000,-130.139557
0,12,6,0.000000,-132.747993
0,12,8,0.000000,-135.375692
0,12,10,0.000000,-126.528802
0,12,12,0.000000,-129.488171
0,12,14,0.000000,-142.497545
0,12,16,0.000000,-125.856050
0,12,18,0.000000,-125.189167
0,12,20,0.000000,-135.029304
0,12,22,0.000000,-145.425163
0,12,24,0.000000,-137.546157
0,12,26,0.000000,-128.396213
0,12,28,0.000000,-130.851376
0,12,30,0.000000,-134.055902
0,12,32,0.000000,-134.938917
0,12,34,0.000000,-128.390924
0,12,36,0.000000,-129.264806
0,12,38,0.000000,-137.964691
0,12,40,0.000000,-140.393224
0,12,42,0.000000,-141.526331
0,12,44,0.000000,-128.537526
0,12,46,0.000000,-128.694233
0,12,48,0.000000,-130.801491
0,12,50,0.000000,-127.307469
0,12,52,0.000000,-127.850298
0,12,54,0.000000,-134.952684
0,12,56,0.000000,-137.164863
0,12,58,0.000000,-134.088947
0,13,0,0.000000,-131.026243
0,13,2,0.000000,-145.121032
0,13,4,0.000000,-130.771074
0,13,6,0.000000,-126.474054
0,13,8,0.000000,-143.118195
0,13,10,0.000000,-128.658327
0,13,12,0.000000,-125.948900
0,13,14,0.000000,-130.070005
0,13,16,0.000000,-148.726394
0,13,18,0.000000,-134.201918
0,13,20,0.000000,-127.858331
0,13,22,0.000000,-133.447119
0,13,24,0.000000,-139.756732
0,13,26,0.000000,-132.597710
0,13,28,0.000000,-131.098077
0,13,30,0.000000,-134.996130
0,13,32,0.000000,-132.034629
0,13,34,0.000000,-134.629072
0,13,36,0.000000,-134.242483
0,13,38,0.000000,-132.506946
0,13,40,0.000000,-138.360786
0,13,42,0.000000,-131.866357
0,13,44,0.000000,-132.814899
0,13,46,0.000000,-132.976268
0,13,48,0.000000,-132.180068
0,13,50,0.000000,-136.821120
0,13,52,0.000000,-135.079002
0,13,54,0.000000,-136.005753
0,13,56,0.000000,-136.850972
0,13,58,0.000000,-130.555839
0,14,0,0.000000,-138.479294
0,14,2,0.000000,-130.937797
0,14,4,0.000000,-131.833771
0,14,6,0.000000,-131.661059
0,14,8,0.000000,-131.254205
0,14,10,0.000000,-132.457557
0,14,12,0.000000,-134.659403
0,14,14,0.000000,-131.165971
0,14,16,0.000000,-131.471333
0,14,18,0.000000,-127.973941
0,14,20,0.000000,-133.724314
0,14,22,0.000000,-134.167210
0,14,24,0.000000,-130.618015
0,14,26,0.000000,-131.515982
0,14,28,0.000000,-133.396813
0,14,30,0.000000,-129.820520
0,14,32,0.000000,-136.315837
0,14,34,0.000000,-133.075743
0,14,36,0.000000,-138.196880
0,14,38,0.000000,-128.212528
0,14,40,0.000000,-136.397965
0,14,42,0.000000,-142.066033
0,14,44,0.000000,-134.615933
0,14,46,0.000000,-133.061651
0,14,48,0.000000,-133.692145
0,14,50,0.000000,-131.348926
0,14,52,0.000000,-132.241959
0,14,54,0.000000,-137.286304
0,14,56,0.000000,-136.582301
0,14,58,0.000000,-134.771569
0,15,0,0.000000,-132.507314
0,15,2,0.000000,-129.670514
0,15,4,0.000000,-136.199378
0,15,6,0.000000,-128.823984
0,15,8,0.000000,-133.434542
0,15,10,0.000000,-135.870459
0,15,12,0.000000,-138.335324
0,15,14,0.000000,-131.062479
0,15,16,0.000000,-133.627258
0,15,18,0.000000,-131.500939
0,15,20,0.000000,-130.616073
0,15,22,0.000000,-133.619581
0,15,24,0.000000,-134.219681
0,15,26,0.000000,-135.584196
0,15,28,0.000000,-133.810790
0,15,30,0.000000,-138.077642
0,15,32,0.000000,-128.268498
0,15,34,0.000000,-129.330593
0,15,36,0.000000,-137.587674
0,15,38,0.000000,-135.499714
0,15,40,0.000000,-131.585255
0,15,42,0.000000,-131.788485
0,15,44,0.000000,-128.250754
0,15,46,0.000000,-133.620553
0,15,48,0.000000,-136.763315
0,15,50,0.000000,-133.533581
0,15,52,0.000000,-151.320830
0,15,54,0.000000,-130.553079
0,15,56,0.000000,-146.199781
0,15,58,0.000000,-134.284753
0,16,0,0.000000,-135.557080
0,16,2,0.000000,-132.846101
0,16,4,0.000000,-136.712651
0,16,6,0.000000,-128.538242
0,16,8,0.000000,-166.249639
0,16,10,0.000000,-130.134294
0,16,12,0.000000,-139.036490
0,16,14,0.000000,-140.387313
0,16,16,0.000000,-137.652289
0,16,18,0.000000,-135.363594
0,16,20,0.000000,-131.977366
0,16,22,0.000000,-128.614303
0,16,24,0.000000,-134.388255
0,16,26,0.000000,-135.677301
0,16,28,0.000000,-132.889555
0,16,30,0.000000,-144.825611
0,16,32,0.000000,-130.037942
0,16,34,0.000000,-134.944096
0,16,36,0.000000,-134.038016
0,16,38,0.000000,-128.501545
0,16,40,0.000000,-126.374311
0,16,42,0.000000,-131.731763
0,16,44,0.000000,-144.088241
0,16,46,0.000000,-133.297665
0,16,48,0.000000,-130.328799
0,16,50,0.000000,-130.734622
0,16,52,0.000000,-124.488165
0,16,54,0.000000,-128.792092
0,16,56,0.000000,-129.891101
0,16,58,0.000000,-125.678715
0,17,0,0.000000,-129.075861
0,17,2,0.000000,-134.389934
0,17,4,0.000000,-127.906323
0,17,6,0.000000,-128.048873
0,17,8,0.000000,-137.345059
0,17,10,0.000000,-136.508065
0,17,12,0.000000,-130.934409
0,17,14,0.000000,-136.265639
0,17,16,0.000000,-130.576792
0,17,18,0.000000,-146.920703
0,17,20,0.000000,-132.207369
0,17,22,0.000000,-136.677866
0,17,24,0.000000,-133.259903
0,17,26,0.000000,-127.621558
0,17,28,0.000000,-133.047246
0,17,30,0.000000,-136.307524
0,17,32,0.000000,-134.000343
0,17,34,0.000000,-126.128823
0,17,36,0.000000,-130.497380
0,17,38,0.000000,-135.460785
0,17,40,0.000000,-133.472862
0,17,42,0.000000,-136.315601
0,17,44,0.000000,-128.641188
0,17,46,0.000000,-130.674589
0,17,48,0.000000,-124.828471
0,17,50,0.000000,-133.792582
0,17,52,0.000000,-130.808959
0,17,54,0.000000,-146.125749
0,17,56,0.000000,-133.102838
0,17,58,0.000000,-130.626120
0,18,0,0.000000,-127.836288
0,18,2,0.000000,-143.887094
0,18,4,0.000000,-142.007616
0,18,6,0.000000,-139.039345
0,18,8,0.000000,-134.244600
0,18,10,0.000000,-136.962794
0,18,12,0.000000,-130.986957
0,18,14,0.000000,-133.828651
0,18,16,0.000000,-132.945114
0,18,18,0.000000,-130.694988
0,18,20,0.000000,-129.335772
0,18,22,0.000000,-127.531127
0,18,24,0.000000,-132.968711
0,18,26,0.000000,-131.757524
0,18,28,0.000000,-150.448767
0,18,30,0.000000,-132.638853
0,18,32,0.000000,-127.823381
0,18,34,0.000000,-140.203923
0,18,36,0.000000,-129.328687
0,18,38,0.000000,-137.367981
0,18,40,0.000000,-130.801345
0,18,42,0.000000,-134.886846
0,18,44,0.000000,-132.982084
0,18,46,0.000000,-138.348116
0,18,48,0.000000,-135.774309
0,18,50,0.000000,-140.732409
0,18,52,0.000000,-128.922178
0,18,54,0.000000,-142.720622
0,18,56,0.000000,-133.928999
0,18,58,0.000000,-131.471554
0,19,0,0.000000,-152.622787
0,19,2,0.000000,-134.204262
0,19,4,0.000000,-137.132076
0,19,6,0.000000,-140.324696
0,19,8,0.000000,-135.140497
0,19,10,0.000000,-144.392001
0,19,12,0.000000,-126.763928
0,19,14,0.000000,-131.441258
0,19,16,0.000000,-146.810283
0,19,18,0.000000,-138.384069
0,19,20,0.000000,-127.708487
0,19,22,0.000000,-132.133638
0,19,24,0.000000,-135.446686
0,19,26,0.000000,-133.592551
0,19,28,0.000000,-129.019850
0,19,30,0.000000,-134.508465
0,19,32,0.000000,-129.122864
0,19,34,0.000000,-147.564366
0,19,36,0.000000,-136.257967
0,19,38,0.000000,-132.893862
0,19,40,0.000000,-127.354390
0,19,42,0.000000,-138.663796
0,19,44,0.000000,-133.506744
0,19,46,0.000000,-127.470165
0,19,48,0.000000,-124.576369
0,19,50,0.000000,-130.531565
0,19,52,0.000000,-134.951235
0,19,54,0.000000,-126.567105
0,19,56,0.000000,-126.639477
0,19,58,0.000000,-132.623127
0,20,0,0.000000,-130.026349
0,20,2,0.000000,-132.513713
0,20,4,0.000000,-126.972299
0,20,6,0.000000,-130.603796
0,20,8,0.000000,-131.276601
0,20,10,0.000000,-129.733680
0,20,12,0.000000,-139.282071
0,20,14,0.000000,-128.568711
0,20,16,0.000000,-131.953927
0,20,18,0.000000,-134.048517
0,20,20,0.000000,-130.758566
0,20,22,0.000000,-132.964661
0,20,24,0.000000,-131.688951
0,20,26,0.000000,-135.278585
0,20,28,0.000000,-151.326348
0,20,30,0.000000,-135.885363
0,20,32,0.000000,-141.563596
0,20,34,0.000000,-137.705495
0,20,36,0.000000,-130.446900
0,20,38,0.000000,-135.038405
0,20,40,0.000000,-134.881245
0,20,42,0.000000,-136.889664
0,20,44,0.000000,-138.037518
0,20,46,0.000000,-133.389203
0,20,48,0.000000,-135.541325
0,20,50,0.000000,-136.684153
0,20,52,0.000000,-126.592192
0,20,54,0.000000,-125.996672
0,20,56,0.000000,-132.599561
0,20,58,0.000000,-136.685404
0,21,0,0.000000,-150.475762
0,21,2,0.000000,-128.511690
0,21,4,0.000000,-135.759638
0,21,6,0.000000,-141.643052
0,21,8,0.000000,-137.072353
0,21,10,0.000000,-141.243254
0,21,12,0.000000,-134.582031
0,21,14,0.000000,-131.830517
0,21,16,0.000000,-132.258297
0,21,18,0.000000,-126.320259
0,21,20,0.000000,-135.832368
0,21,22,0.000000,-127.173669
0,21,24,0.000000,-126.452205
0,21,26,0.000000,-130.666259
0,21,28,0.000000,-127.864502
0,21,30,0.000000,-131.357192
0,21,32,0.000000,-130.060652
0,21,34,0.000000,-127.398442
0,21,36,0.000000,-132.785404
0,21,38,0.000000,-125.908286
0,21,40,0.000000,-129.086724
0,21,42,0.000000,-139.465579
0,21,44,0.000000,-131.648300
0,21,46,0.000000,-133.968916
0,21,48,0.000000,-149.923162
0,21,50,0.000000,-135.773591
0,21,52,0.000000,-139.899330
0,21,54,0.000000,-131.783580
0,21,56,0.000000,-141.303776
0,21,58,0.000000,-131.273922
0,22,0,0.000000,-127.808986
0,22,2,0.000000,-131.296592
0,22,4,0.000000,-137.128286
0,22,6,0.000000,-129.095526
0,22,8,0.000000,-128.699341
0,22,10,0.000000,-130.280316
0,22,12,0.000000,-136.651503
0,22,14,0.000000,-129.672666
0,22,16,0.000000,-128.604542
0,22,18,0.000000,-135.852642
0,22,20,0.000000,-129.314292
0,22,22,0.000000,-135.405123
0,22,24,0.000000,-127.432397
0,22,26,0.000000,-132.306745
0,22,28,0.000000,-131.486025
0,22,30,0.000000,-133.690317
0,22,32,0.000000,-140.215645
0,22,34,0.000000,-132.218034
0,22,36,0.000000,-132.401679
0,22,38,0.000000,-127.840004
0,22,40,0.000000,-134.990146
0,22,42,0.000000,-129.225690
0,22,44,0.000000,-137.822905
0,22,46,0.000000,-126.817439
0,22,48,0.000000,-132.139544
0,22,50,0.000000,-130.415399
0,22,52,0.000000,-131.463719
0,22,54,0.000000,-134.862250
0,22,56,0.000000,-132.543482
0,22,58,0.000000,-128.600123
0,23,0,0.000000,-129.445252
0,23,2,0.000000,-135.619692
0,23,4,0.000000,-125.533686
0,23,6,0.000000,-139.457575
0,23,8,0.000000,-132.354252
0,23,10,0.000000,-142.967738
0,23,12,0.000000,-127.939107
0,23,14,0.000000,-127.655901
0,23,16,0.000000,-131.083405
0,23,18,0.000000,-132.146403
0,23,20,0.000000,-133.223174
0,23,22,0.000000,-134.701086
0,23,24,0.000000,-131.795761
0,23,26,0.000000,-133.742482
0,23,28,0.000000,-132.324947
0,23,30,0.000000,-130.791443
0,23,32,0.000000,-138.207134
0,23,34,0.000000,-133.705960
0,23,36,0.000000,-134.369289
0,23,38,0.000000,-129.468229
0,23,40,0.000000,-127.677631
0,23,42,0.000000,-127.057055
0,23,44,0.000000,-130.506390
0,23,46,0.000000,-134.284437
0,23,48,0.000000,-134.473643
0,23,50,0.000000,-131.907498
0,23,52,0.000000,-149.580453
0,23,54,0.000000,-133.893242
0,23,56,0.000000,-136.030473
0,23,58,0.000000,-136.284917
0,24,0,0.000000,-134.298115
0,24,2,0.000000,-140.593191
0,24,4,0.000000,-137.193992
0,24,6,0.000000,-124.863171
0,24,8,0.000000,-127.249870
0,24,10,0.000000,-128.399916
0,24,12,0.000000,-133.839217
0,24,14,0.000000,-129.921947
0,24,16,0.000000,-129.118775
0,24,18,0.000000,-132.199929
0,24,20,0.000000,-133.328622
0,24,22,0.000000,-124.009929
0,24,24,0.000000,-133.477038
0,24,26,0.000000,-130.248149
0,24,28,0.000000,-132.873023
0,24,30,0.000000,-134.542517
0,24,32,0.000000,-135.046068
0,24,34,0.000000,-133.608178
0,24,36,0.000000,-130.199877
0,24,38,0.000000,-132.627933
0,24,40,0.000000,-131.879718
0,24,42,0.000000,-148.160064
0,24,44,0.000000,-135.370678
0,24,46,0.000000,-128.644421
0,24,48,0.000000,-133.685350
0,24,50,0.000000,-130.803634
0,24,52,0.000000,-131.662128
0,24,54,0.000000,-127.730719
0,24,56,0.000000,-132.837271
0,24,58,0.000000,-132.417784
0,25,0,0.000000,-132.866342
0,25,2,0.000000,-137.686756
0,25,4,0.000000,-133.431789
0,25,6,0.000000,-130.723072
0,25,8,0.000000,-127.925494
0,25,10,0.000000,-126.039625
0,25,12,0.000000,-132.390542
0,25,14,0.000000,-136.126185
0,25,16,0.000000,-128.240924
0,25,18,0.000000,-135.834278
0,25,20,0.000000,-128.327086
0,25,22,0.000000,-149.282476
0,25,24,0.000000,-135.002596
0,25,26,0.000000,-131.572528
0,25,28,0.000000,-135.729835
0,25,30,0.000000,-138.603084
0,25,32,0.000000,-137.024997
0,25,34,0.000000,-142.479198
0,25,36,0.000000,-154.207425
0,25,38,0.000000,-127.041471
0,25,40,0.000000,-127.224648
0,25,42,0.000000,-128.476254
0,25,44,0.000000,-128.965796
0,25,46,0.000000,-128.880814
0,25,48,0.000000,-136.675462
0,25,50,0.000000,-133.245960
0,25,52,0.000000,-124.333261
0,25,54,0.000000,-138.478906
0,25,56,0.000000,-128.203720
0,25,58,0.000000,-132.496682
0,26,0,0.000000,-133.306243
0,26,2,0.000000,-129.480088
0,26,4,0.000000,-126.942774
0,26,6,0.000000,-132.252108
0,26,8,0.000000,-128.952238
0,26,10,0.000000,-131.318955
0,26,12,0.000000,-132.116201
0,26,14,0.000000,-139.945713
0,26,16,0.000000,-130.688468
0,26,18,0.000000,-126.455917
0,26,20,0.000000,-135.474718
0,26,22,0.000000,-134.504492
0,26,24,0.000000,-134.969841
0,26,26,0.000000,-133.145128
0,26,28,0.000000,-127.048804
0,26,30,0.000000,-135.952725
0,26,32,0.000000,-138.107098
0,26,34,0.000000,-132.881594
0,26,36,0.000000,-141.608246
0,26,38,0.000000,-132.610577
0,26,40,0.000000,-131.521727
0,26,42,0.000000,-129.224238
0,26,44,0.000000,-133.936748
0,26,46,0.000000,-147.167527
0,26,48,0.000000,-133.370273
0,26,50,0.000000,-133.947945
0,26,52,0.000000,-143.555593
0,26,54,0.000000,-137.447112
0,26,56,0.000000,-133.320605
0,26,58,0.000000,-128.861601
0,27,0,0.000000,-127.662559
0,27,2,0.000000,-134.755534
0,27,4,0.000000,-145.872008
0,27,6,0.000000,-134.378378
0,27,8,0.000000,-131.425623
0,27,10,0.000000,-133.179284
0,27,12,0.000000,-129.115175
0,27,14,0.000000,-136.546409
0,27,16,0.000000,-132.133072
0,27,18,0.000000,-135.526650
0,27,20,0.000000,-134.251094
0,27,22,0.000000,-130.536190
