hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.921519
0,0,2,0.000000,-135.089296
0,0,4,0.000000,-126.364528
0,0,6,0.000000,-129.383358
0,0,8,0.000000,-130.614847
0,0,10,0.000000,-155.784260
0,0,12,0.000000,-131.267709
0,0,14,0.000000,-139.309234
0,0,16,0.000000,-136.175256
0,0,18,0.000000,-142.088879
0,0,20,0.000000,-139.911365
0,0,22,0.000000,-137.509076
0,0,24,0.000000,-133.895982
0,0,26,0.000000,-127.360596
0,0,28,0.000000,-140.257749
0,0,30,0.000000,-144.487022
0,0,32,0.000000,-148.175403
0,0,34,0.000000,-130.604038
0,0,36,0.000000,-136.667051
0,0,38,0.000000,-131.622382
0,0,40,0.000000,-121.702068
0,0,42,0.000000,-132.196492
0,0,44,0.000000,-129.201016
0,0,46,0.000000,-132.248607
0,0,48,0.000000,-128.355023
0,0,50,0.000000,-128.540914
0,0,52,0.000000,-131.575394
0,0,54,0.000000,-132.664746
0,0,56,0.000000,-131.708454
0,0,58,0.000000,-128.216439
0,1,0,0.000000,-130.773950
0,1,2,0.000000,-125.823623
0,1,4,0.000000,-133.614941
0,1,6,0.000000,-129.871086
0,1,8,0.000000,-127.616083
0,1,10,0.000000,-125.924104
0,1,12,0.000000,-123.564752
0,1,14,0.000000,-139.183101
0,1,16,0.000000,-128.001651
0,1,18,0.000000,-131.987486
0,1,20,0.000000,-141.005002
0,1,22,0.000000,-134.072976
0,1,24,0.000000,-124.397356
0,1,26,0.000000,-129.680660
0,1,28,0.000000,-134.513503
0,1,30,0.000000,-132.593818
0,1,32,0.000000,-126.050108
0,1,34,0.000000,-132.165204
0,1,36,0.000000,-126.797261
0,1,38,0.000000,-128.423259
0,1,40,0.000000,-137.099252
0,1,42,0.000000,-131.774002
0,1,44,0.000000,-129.861882
0,1,46,0.000000,-129.322325
0,1,48,0.000000,-140.804674
0,1,50,0.000000,-129.684491
0,1,52,0.000000,-129.348159
0,1,54,0.000000,-132.108763
0,1,56,0.000000,-130.764471
0,1,58,0.000000,-132.130858
0,2,0,0.000000,-132.265473
0,2,2,0.000000,-134.165342
0,2,4,0.000000,-129.781579
0,2,6,0.000000,-169.347005
0,2,8,0.000000,-130.538674
0,2,10,0.000000,-136.844568
0,2,12,0.000000,-134.281008
0,2,14,0.000000,-140.019747
0,2,16,0.000000,-125.546135
0,2,18,0.000000,-127.059882
0,2,20,0.000000,-131.231967
0,2,22,0.000000,-135.007106
0,2,24,0.000000,-133.671530
0,2,26,0.000000,-131.632926
0,2,28,0.000000,-138.855633
0,2,30,0.000000,-132.433018
0,2,32,0.000000,-140.902755
0,2,34,0.000000,-140.219054
0,2,36,0.000000,-128.424141
0,2,38,0.000000,-144.718946
0,2,40,0.000000,-128.121434
0,2,42,0.000000,-131.985436
0,2,44,0.000000,-132.103059
0,2,46,0.000000,-131.542259
0,2,48,0.000000,-129.581203
0,2,50,0.000000,-130.552337
0,2,52,0.000000,-136.746066
0,2,54,0.000000,-131.543544
0,2,56,0.000000,-139.225661
0,2,58,0.000000,-137.005347
0,3,0,0.000000,-137.122944
0,3,2,0.000000,-128.574254
0,3,4,0.000000,-130.745447
0,3,6,0.000000,-129.664796
0,3,8,0.000000,-137.061383
0,3,10,0.000000,-134.072823
0,3,12,0.000000,-138.627931
0,3,14,0.000000,-138.386022
0,3,16,0.000000,-127.879560
0,3,18,0.000000,-133.627839
0,3,20,0.000000,-130.013722
0,3,22,0.000000,-131.696333
0,3,24,0.000000,-136.863557
0,3,26,0.000000,-131.420650
0,3,28,0.000000,-135.833227
0,3,30,0.000000,-141.600413
0,3,32,0.000000,-137.093643
0,3,34,0.000000,-129.972427
0,3,36,0.000000,-130.689811
0,3,38,0.000000,-126.755522
0,3,40,0.000000,-132.363745
0,3,42,0.000000,-137.858099
0,3,44,0.000000,-127.497533
0,3,46,0.000000,-137.803735
0,3,48,0.000000,-143.923418
0,3,50,0.000000,-133.113066
0,3,52,0.000000,-129.065810
0,3,54,0.000000,-135.823336
0,3,56,0.000000,-129.779652
0,3,58,0.000000,-125.302795
0,4,0,0.000000,-126.139895
0,4,2,0.000000,-131.163396
0,4,4,0.000000,-138.961123
0,4,6,0.000000,-137.683328
0,4,8,0.000000,-136.823130
0,4,10,0.000000,-135.644454
0,4,12,0.000000,-131.495008
0,4,14,0.000000,-135.642117
0,4,16,0.000000,-127.235159
0,4,18,0.000000,-139.895905
0,4,20,0.000000,-132.446452
0,4,22,0.000000,-139.490701
0,4,24,0.000000,-128.562365
0,4,26,0.000000,-134.949560
0,4,28,0.000000,-125.422135
0,4,30,0.000000,-132.655725
0,4,32,0.000000,-131.479159
0,4,34,0.000000,-136.146803
0,4,36,0.000000,-133.006415
0,4,38,0.000000,-130.010890
0,4,40,0.000000,-124.940713
0,4,42,0.000000,-131.085462
0,4,44,0.000000,-133.951997
0,4,46,0.000000,-127.282362
0,4,48,0.000000,-131.155434
0,4,50,0.000000,-130.268165
0,4,52,0.000000,-125.878424
0,4,54,0.000000,-128.217385
0,4,56,0.000000,-154.434830
0,4,58,0.000000,-133.336385
0,5,0,0.000000,-130.089800
0,5,2,0.000000,-130.895619
0,5,4,0.000000,-132.990686
0,5,6,0.000000,-126.459093
0,5,8,0.000000,-135.725969
0,5,10,0.000000,-138.900587
0,5,12,0.000000,-129.220262
0,5,14,0.000000,-132.502339
0,5,16,0.000000,-133.766266
0,5,18,0.000000,-133.657546
0,5,20,0.000000,-127.511112
0,5,22,0.000000,-135.986134
0,5,24,0.000000,-128.972282
0,5,26,0.000000,-129.086062
0,5,28,0.000000,-134.917149
0,5,30,0.000000,-128.744772
0,5,32,0.000000,-130.378763
0,5,34,0.000000,-131.317669
0,5,36,0.000000,-144.566651
0,5,38,0.000000,-127.068615
0,5,40,0.000000,-133.541656
0,5,42,0.000000,-128.065326
0,5,44,0.000000,-127.393671
0,5,46,0.000000,-133.611191
0,5,48,0.000000,-135.745337
0,5,50,0.000000,-138.908563
0,5,52,0.000000,-131.927567
0,5,54,0.000000,-128.984994
0,5,56,0.000000,-132.980853
0,5,58,0.000000,-141.488545
0,6,0,0.000000,-137.822533
0,6,2,0.000000,-129.297079
0,6,4,0.000000,-132.470355
0,6,6,0.000000,-128.649738
0,6,8,0.000000,-130.262518
0,6,10,0.000000,-134.622995
0,6,12,0.000000,-144.489656
0,6,14,0.000000,-130.113436
0,6,16,0.000000,-142.281835
0,6,18,0.000000,-134.296417
0,6,20,0.000000,-133.383784
0,6,22,0.000000,-141.702494
0,6,24,0.000000,-134.223783
0,6,26,0.000000,-128.431730
0,6,28,0.000000,-137.932078
0,6,30,0.000000,-153.982176
0,6,32,0.000000,-129.778646
0,6,34,0.000000,-138.659472
0,6,36,0.000000,-148.729294
0,6,38,0.000000,-130.621152
0,6,40,0.000000,-137.216451
0,6,42,0.000000,-140.827501
0,6,44,0.000000,-129.299435
0,6,46,0.000000,-131.826904
0,6,48,0.000000,-150.887368
0,6,50,0.000000,-144.867560
0,6,52,0.000000,-133.588852
0,6,54,0.000000,-133.108173
0,6,56,0.000000,-132.048313
0,6,58,0.000000,-132.489406
0,7,0,0.000000,-135.801136
0,7,2,0.000000,-135.920035
0,7,4,0.000000,-125.652633
0,7,6,0.000000,-141.986010
0,7,8,0.000000,-133.284528
0,7,10,0.000000,-132.561753
0,7,12,0.000000,-143.963590
0,7,14,0.000000,-139.934942
0,7,16,0.000000,-127.430975
0,7,18,0.000000,-130.138108
0,7,20,0.000000,-134.447197
0,7,22,0.000000,-131.805876
0,7,24,0.000000,-135.657688
0,7,26,0.000000,-132.761491
0,7,28,0.000000,-128.518935
0,7,30,0.000000,-131.199355
0,7,32,0.000000,-134.881807
0,7,34,0.000000,-128.739654
0,7,36,0.000000,-131.759499
0,7,38,0.000000,-128.702583
0,7,40,0.000000,-140.702847
0,7,42,0.000000,-125.076436
0,7,44,0.000000,-123.037910
0,7,46,0.000000,-132.830222
0,7,48,0.000000,-133.317192
0,7,50,0.000000,-148.516394
0,7,52,0.000000,-127.609507
0,7,54,0.000000,-135.294693
0,7,56,0.000000,-134.953319
0,7,58,0.000000,-139.455190
0,8,0,0.000000,-135.706516
0,8,2,0.000000,-128.553720
0,8,4,0.000000,-147.587783
0,8,6,0.000000,-132.839539
0,8,8,0.000000,-133.578417
0,8,10,0.000000,-128.277631
0,8,12,0.000000,-127.547534
0,8,14,0.000000,-135.428733
0,8,16,0.000000,-126.684983
0,8,18,0.000000,-137.886309
0,8,20,0.000000,-128.748050
0,8,22,0.000000,-131.950674
0,8,24,0.000000,-143.152232
0,8,26,0.000000,-132.598007
0,8,28,0.000000,-127.491348
0,8,30,0.000000,-125.184200
0,8,32,0.000000,-139.509574
0,8,34,0.000000,-129.779722
0,8,36,0.000000,-134.130085
0,8,38,0.000000,-137.822456
0,8,40,0.000000,-131.826600
0,8,42,0.000000,-132.400998
0,8,44,0.000000,-132.777104
0,8,46,0.000000,-138.677039
0,8,48,0.000000,-130.924633
0,8,50,0.000000,-135.135846
0,8,52,0.000000,-131.362982
0,8,54,0.000000,-131.480813
0,8,56,0.000000,-134.690854
0,8,58,0.000000,-141.532605
0,9,0,0.000000,-130.540008
0,9,2,0.000000,-137.666237
0,9,4,0.000000,-138.126974
0,9,6,0.000000,-146.541434
0,9,8,0.000000,-126.170851
0,9,10,0.000000,-128.046412
0,9,12,0.000000,-143.562516
0,9,14,0.000000,-148.312790
0,9,16,0.000000,-130.319041
0,9,18,0.000000,-131.199451
0,9,20,0.000000,-132.202848
0,9,22,0.000000,-131.123541
0,9,24,0.000000,-130.930678
0,9,26,0.000000,-130.628823
0,9,28,0.000000,-131.255073
0,9,30,0.000000,-131.377913
0,9,32,0.000000,-137.748866
0,9,34,0.000000,-141.468193
0,9,36,0.000000,-139.003452
0,9,38,0.000000,-130.451432
0,9,40,0.000000,-133.512602
0,9,42,0.000000,-137.316219
0,9,44,0.000000,-129.856640
0,9,46,0.000000,-126.458234
0,9,48,0.000000,-130.896763
0,9,50,0.000000,-139.796174
0,9,52,0.000000,-129.540146
0,9,54,0.000000,-136.373432
0,9,56,0.000000,-145.907296
0,9,58,0.000000,-131.851750
0,10,0,0.000000,-129.373977
0,10,2,0.000000,-131.033517
0,10,4,0.000000,-132.878417
0,10,6,0.000000,-123.954694
0,10,8,0.000000,-133.074181
0,10,10,0.000000,-136.367682
0,10,12,0.000000,-133.031029
0,10,14,0.000000,-145.751548
0,10,16,0.000000,-133.175539
0,10,18,0.000000,-131.914784
0,10,20,0.000000,-135.343262
0,10,22,0.000000,-132.619574
0,10,24,0.000000,-145.999021
0,10,26,0.000000,-137.002674
0,10,28,0.000000,-131.790032
0,10,30,0.000000,-129.668725
0,10,32,0.000000,-138.744310
0,10,34,0.000000,-134.572483
0,10,36,0.000000,-139.969701
0,10,38,0.000000,-134.901970
0,10,40,0.000000,-136.602075
0,10,42,0.000000,-133.900312
0,10,44,0.000000,-129.602602
0,10,46,0.000000,-126.307637
0,10,48,0.000000,-136.346781
0,10,50,0.000000,-127.477064
0,10,52,0.000000,-125.489618
0,10,54,0.000000,-139.099966
0,10,56,0.000000,-132.652609
0,10,58,0.000000,-145.387610
0,11,0,0.000000,-131.720050
0,11,2,0.000000,-141.406552
0,11,4,0.000000,-132.635355
0,11,6,0.000000,-131.776617
0,11,8,0.000000,-130.565410
0,11,10,0.000000,-132.658437
0,11,12,0.000000,-132.771512
0,11,14,0.000000,-134.791752
0,11,16,0.000000,-134.754514
0,11,18,0.000000,-140.769537
0,11,20,0.000000,-139.659604
0,11,22,0.000000,-140.076503
0,11,24,0.000000,-139.612697
0,11,26,0.000000,-129.675989
0,11,28,0.000000,-135.317784
0,11,30,0.000000,-147.659212
0,11,32,0.000000,-134.955610
0,11,34,0.000000,-153.227260
0,11,36,0.000000,-130.056915
0,11,38,0.000000,-128.879887
0,11,40,0.000000,-127.482253
0,11,42,0.000000,-138.806899
0,11,44,0.000000,-127.986148
0,11,46,0.000000,-131.996818
0,11,48,0.000000,-130.204423
0,11,50,0.000000,-136.242992
0,11,52,0.000000,-135.954061
0,11,54,0.000000,-133.916556
0,11,56,0.000000,-131.978288
0,11,58,0.000000,-129.033837
0,12,0,0.000000,-132.916028
0,12,2,0.000000,-142.028338
0,12,4,0.000000,-135.924586
0,12,6,0.000000,-151.670978
0,12,8,0.000000,-128.221835
0,12,10,0.000000,-131.657617
0,12,12,0.000000,-132.875686
0,12,14,0.000000,-141.296959
0,12,16,0.000000,-130.977242
0,12,18,0.000000,-134.343759
0,12,20,0.000000,-131.829299
0,12,22,0.000000,-129.748450
0,12,24,0.000000,-129.931046
0,12,26,0.000000,-130.228632
0,12,28,0.000000,-130.033633
0,12,30,0.000000,-134.740953
0,12,32,0.000000,-133.863441
0,12,34,0.000000,-147.758359
0,12,36,0.000000,-129.734948
0,12,38,0.000000,-134.141346
0,12,40,0.000000,-138.473587
0,12,42,0.000000,-130.252611
0,12,44,0.000000,-125.389805
0,12,46,0.000000,-132.704357
0,12,48,0.000000,-130.419505
0,12,50,0.000000,-141.104383
0,12,52,0.000000,-125.652579
0,12,54,0.000000,-133.361483
0,12,56,0.000000,-130.594110
0,12,58,0.000000,-136.233577
0,13,0,0.000000,-135.927708
0,13,2,0.000000,-140.613195
0,13,4,0.000000,-139.377611
0,13,6,0.000000,-139.644564
0,13,8,0.000000,-149.499366
0,13,10,0.000000,-134.944517
0,13,12,0.000000,-137.340573
0,13,14,0.000000,-132.290406
0,13,16,0.000000,-137.055928
0,13,18,0.000000,-127.514971
0,13,20,0.000000,-133.201994
0,13,22,0.000000,-139.469318
0,13,24,0.000000,-137.732009
0,13,26,0.000000,-130.526918
0,13,28,0.000000,-128.462302
0,13,30,0.000000,-129.314050
0,13,32,0.000000,-129.695982
0,13,34,0.000000,-130.461108
0,13,36,0.000000,-156.945561
0,13,38,0.000000,-125.616283
0,13,40,0.000000,-130.463352
0,13,42,0.000000,-126.877254
0,13,44,0.000000,-134.671857
0,13,46,0.000000,-127.915839
0,13,48,0.000000,-126.792144
0,13,50,0.000000,-137.894033
0,13,52,0.000000,-125.832005
0,13,54,0.000000,-132.368508
0,13,56,0.000000,-129.561663
0,13,58,0.000000,-129.986378
0,14,0,0.000000,-126.914431
0,14,2,0.000000,-139.602508
0,14,4,0.000000,-132.343170
0,14,6,0.000000,-131.731882
0,14,8,0.000000,-150.053324
0,14,10,0.000000,-136.595048
0,14,12,0.000000,-138.420138
0,14,14,0.000000,-139.519605
0,14,16,0.000000,-136.370996
0,14,18,0.000000,-128.483281
0,14,20,0.000000,-135.571957
0,14,22,0.000000,-131.247700
0,14,24,0.000000,-132.533225
0,14,26,0.000000,-126.870203
0,14,28,0.000000,-131.242480
0,14,30,0.000000,-128.689699
0,14,32,0.000000,-134.749282
0,14,34,0.000000,-129.255986
0,14,36,0.000000,-132.193845
0,14,38,0.000000,-141.444324
0,14,40,0.000000,-135.016518
0,14,42,0.000000,-139.706483
0,14,44,0.000000,-143.656765
0,14,46,0.000000,-134.244416
0,14,48,0.000000,-130.000077
0,14,50,0.000000,-131.712634
0,14,52,0.000000,-138.184109
0,14,54,0.000000,-142.813982
0,14,56,0.000000,-145.087409
0,14,58,0.000000,-152.575207
0,15,0,0.000000,-136.162039
0,15,2,0.000000,-130.195538
0,15,4,0.000000,-135.710926
0,15,6,0.000000,-132.065895
0,15,8,0.000000,-131.362793
0,15,10,0.000000,-132.770995
0,15,12,0.000000,-133.759998
0,15,14,0.000000,-129.152588
0,15,16,0.000000,-128.465453
0,15,18,0.000000,-138.342135
0,15,20,0.000000,-137.804243
0,15,22,0.000000,-135.446511
0,15,24,0.000000,-133.790339
0,15,26,0.000000,-134.680936
0,15,28,0.000000,-131.959859
0,15,30,0.000000,-135.544188
0,15,32,0.000000,-131.437907
0,15,34,0.000000,-136.681340
0,15,36,0.000000,-132.360495
0,15,38,0.000000,-136.482477
0,15,40,0.000000,-143.427485
0,15,42,0.000000,-135.518159
0,15,44,0.000000,-130.554142
0,15,46,0.000000,-132.284665
0,15,48,0.000000,-129.454327
0,15,50,0.000000,-135.538811
0,15,52,0.000000,-132.565418
0,15,54,0.000000,-140.729958
0,15,56,0.000000,-137.089507
0,15,58,0.000000,-142.722614
0,16,0,0.000000,-127.755013
0,16,2,0.000000,-140.166596
0,16,4,0.000000,-140.883006
0,16,6,0.000000,-131.656504
0,16,8,0.000000,-125.576882
0,16,10,0.000000,-136.919867
0,16,12,0.000000,-146.791469
0,16,14,0.000000,-132.724152
0,16,16,0.000000,-143.820154
0,16,18,0.000000,-131.622081
0,16,20,0.000000,-138.763347
0,16,22,0.000000,-132.318101
0,16,24,0.000000,-135.347369
0,16,26,0.000000,-134.851057
0,16,28,0.000000,-143.383500
0,16,30,0.000000,-131.143400
0,16,32,0.000000,-130.684184
0,16,34,0.000000,-133.521726
0,16,36,0.000000,-134.416163
0,16,38,0.000000,-133.344771
0,16,40,0.000000,-126.558190
0,16,42,0.000000,-133.973945
0,16,44,0.000000,-141.343417
0,16,46,0.000000,-147.290156
0,16,48,0.000000,-132.093243
0,16,50,0.000000,-138.164430
0,16,52,0.000000,-140.752974
0,16,54,0.000000,-131.473030
0,16,56,0.000000,-139.312112
0,16,58,0.000000,-144.860238
0,17,0,0.000000,-132.969060
0,17,2,0.000000,-127.635563
0,17,4,0.000000,-128.675937
0,17,6,0.000000,-132.250603
0,17,8,0.000000,-128.065398
0,17,10,0.000000,-131.608651
0,17,12,0.000000,-130.197273
0,17,14,0.000000,-124.988380
0,17,16,0.000000,-128.040015
0,17,18,0.000000,-140.101708
0,17,20,0.000000,-136.770991
0,17,22,0.000000,-129.214221
0,17,24,0.000000,-132.127811
0,17,26,0.000000,-137.750833
0,17,28,0.000000,-131.643369
0,17,30,0.000000,-131.469560
0,17,32,0.000000,-126.268137
0,17,34,0.000000,-135.069482
0,17,36,0.000000,-144.160039
0,17,38,0.000000,-143.157684
0,17,40,0.000000,-133.566487
0,17,42,0.000000,-135.452439
0,17,44,0.000000,-138.045073
0,17,46,0.000000,-129.194117
0,17,48,0.000000,-152.924801
0,17,50,0.000000,-135.811613
0,17,52,0.000000,-132.439979
0,17,54,0.000000,-141.419696
0,17,56,0.000000,-129.913048
0,17,58,0.000000,-133.492478
0,18,0,0.000000,-137.627545
0,18,2,0.000000,-127.622798
0,18,4,0.000000,-140.390413
0,18,6,0.000000,-137.859913
0,18,8,0.000000,-163.326181
0,18,10,0.000000,-129.616920
0,18,12,0.000000,-126.872674
0,18,14,0.000000,-134.147161
0,18,16,0.000000,-133.593792
0,18,18,0.000000,-131.328258
0,18,20,0.000000,-131.785279
0,18,22,0.000000,-136.691760
0,18,24,0.000000,-129.723169
0,18,26,0.000000,-132.564852
0,18,28,0.000000,-129.118355
0,18,30,0.000000,-150.167481
0,18,32,0.000000,-129.395123
0,18,34,0.000000,-129.983577
0,18,36,0.000000,-127.859642
0,18,38,0.000000,-136.835748
0,18,40,0.000000,-132.241745
0,18,42,0.000000,-137.430068
0,18,44,0.000000,-131.008331
0,18,46,0.000000,-129.170945
0,18,48,0.000000,-127.934225
0,18,50,0.000000,-130.020908
0,18,52,0.000000,-128.106322
0,18,54,0.000000,-139.782693
0,18,56,0.000000,-131.743133
0,18,58,0.000000,-128.033374
0,19,0,0.000000,-133.253838
0,19,2,0.000000,-133.015236
0,19,4,0.000000,-131.170324
0,19,6,0.000000,-137.440844
0,19,8,0.000000,-135.567672
0,19,10,0.000000,-129.174755
0,19,12,0.000000,-126.848457
0,19,14,0.000000,-136.224765
0,19,16,0.000000,-132.186735
0,19,18,0.000000,-129.871672
0,19,20,0.000000,-132.778032
0,19,22,0.000000,-132.720418
0,19,24,0.000000,-130.236050
0,19,26,0.000000,-134.485047
0,19,28,0.000000,-130.792167
0,19,30,0.000000,-134.722622
0,19,32,0.000000,-137.917711
0,19,34,0.000000,-129.220135
0,19,36,0.000000,-144.085948
0,19,38,0.000000,-132.176650
0,19,40,0.000000,-133.367435
0,19,42,0.000000,-145.746329
0,19,44,0.000000,-132.804106
0,19,46,0.000000,-135.100270
0,19,48,0.000000,-135.520578
0,19,50,0.000000,-131.748908
0,19,52,0.000000,-139.749624
0,19,54,0.000000,-130.142538
0,19,56,0.000000,-131.475139
0,19,58,0.000000,-141.530835
0,20,0,0.000000,-134.195312
0,20,2,0.000000,-134.512923
0,20,4,0.000000,-138.826521
0,20,6,0.000000,-130.856768
0,20,8,0.000000,-142.372080
0,20,10,0.000000,-140.998182
0,20,12,0.000000,-131.734698
0,20,14,0.000000,-133.821057
0,20,16,0.000000,-136.148694
0,20,18,0.000000,-139.499447
0,20,20,0.000000,-127.998905
0,20,22,0.000000,-131.209257
0,20,24,0.000000,-132.401319
0,20,26,0.000000,-128.787369
0,20,28,0.000000,-138.302298
0,20,30,0.000000,-134.407102
0,20,32,0.000000,-131.813476
0,20,34,0.000000,-131.983962
0,20,36,0.000000,-131.047999
0,20,38,0.000000,-139.688099
0,20,40,0.000000,-125.378659
0,20,42,0.000000,-133.023349
0,20,44,0.000000,-138.357780
0,20,46,0.000000,-127.921437
0,20,48,0.000000,-133.155761
0,20,50,0.000000,-131.115849
0,20,52,0.000000,-128.728265
0,20,54,0.000000,-130.554914
0,20,56,0.000000,-147.487123
0,20,58,0.000000,-134.647100
0,21,0,0.000000,-132.064477
0,21,2,0.000000,-137.266156
0,21,4,0.000000,-132.774372
0,21,6,0.000000,-133.759880
0,21,8,0.000000,-141.898192
0,21,10,0.000000,-137.130259
0,21,12,0.000000,-138.396408
0,21,14,0.000000,-128.140781
0,21,16,0.000000,-125.763327
0,21,18,0.000000,-129.450298
0,21,20,0.000000,-141.098599
0,21,22,0.000000,-142.927790
0,21,24,0.000000,-139.703470
0,21,26,0.000000,-142.131870
0,21,28,0.000000,-133.631430
0,21,30,0.000000,-133.001591
0,21,32,0.000000,-128.950942
0,21,34,0.000000,-133.430889
0,21,36,0.000000,-134.798096
0,21,38,0.000000,-161.581080
0,21,40,0.000000,-128.166041
0,21,42,0.000000,-137.138365
0,21,44,0.000000,-152.675344
0,21,46,0.000000,-131.235153
0,21,48,0.000000,-134.760389
0,21,50,0.000000,-134.492856
0,21,52,0.000000,-133.857653
0,21,54,0.000000,-157.571085
0,21,56,0.000000,-129.123172
0,21,58,0.000000,-126.972073
0,22,0,0.000000,-135.845910
0,22,2,0.000000,-134.834854
0,22,4,0.000000,-146.622898
0,22,6,0.000000,-128.144116
0,22,8,0.000000,-129.052166
0,22,10,0.000000,-136.575783
0,22,12,0.000000,-142.953919
0,22,14,0.000000,-132.284937
0,22,16,0.000000,-136.485489
0,22,18,0.000000,-132.124600
0,22,20,0.000000,-131.919077
0,22,22,0.000000,-133.378986
0,22,24,0.000000,-131.811178
0,22,26,0.000000,-136.035930
0,22,28,0.000000,-135.877461
0,22,30,0.000000,-130.882812
0,22,32,0.000000,-137.494274
0,22,34,0.000000,-146.187373
0,22,36,0.000000,-136.839133
0,22,38,0.000000,-142.163837
0,22,40,0.000000,-146.396877
0,22,42,0.000000,-134.253934
0,22,44,0.000000,-132.554343
0,22,46,0.000000,-140.071369
0,22,48,0.000000,-134.642123
0,22,50,0.000000,-125.149080
0,22,52,0.000000,-141.703090
0,22,54,0.000000,-139.977896
0,22,56,0.000000,-145.198597
0,22,58,0.000000,-133.490658
0,23,0,0.000000,-130.451065
0,23,2,0.000000,-134.504856
0,23,4,0.000000,-139.527795
0,23,6,0.000000,-137.439238
0,23,8,0.000000,-131.154499
0,23,10,0.000000,-138.437031
0,23,12,0.000000,-135.463151
0,23,14,0.000000,-129.766680
0,23,16,0.000000,-132.445545
0,23,18,0.000000,-130.195141
0,23,20,0.000000,-146.157995
0,23,22,0.000000,-128.316984
0,23,24,0.000000,-139.015055
0,23,26,0.000000,-132.687395
0,23,28,0.000000,-135.486376
0,23,30,0.000000,-134.896494
0,23,32,0.000000,-129.637325
0,23,34,0.000000,-131.348830
0,23,36,0.000000,-132.795281
0,23,38,0.000000,-131.774519
0,23,40,0.000000,-137.962895
0,23,42,0.000000,-128.088132
0,23,44,0.000000,-128.860279
0,23,46,0.000000,-135.482417
0,23,48,0.000000,-148.648061
0,23,50,0.000000,-128.847635
0,23,52,0.000000,-128.818556
0,23,54,0.000000,-129.573253
0,23,56,0.000000,-135.655658
0,23,58,0.000000,-152.546412
0,24,0,0.000000,-138.957323
0,24,2,0.000000,-129.470447
0,24,4,0.000000,-134.946005
0,24,6,0.000000,-136.767445
0,24,8,0.000000,-130.677260
0,24,10,0.000000,-130.257320
0,24,12,0.000000,-138.481281
0,24,14,0.000000,-139.938641
0,24,16,0.000000,-138.801314
0,24,18,0.000000,-128.971410
0,24,20,0.000000,-127.992762
0,24,22,0.000000,-134.909928
0,24,24,0.000000,-134.550757
0,24,26,0.000000,-141.416658
0,24,28,0.000000,-131.534595
0,24,30,0.000000,-128.014087
0,24,32,0.000000,-135.469280
0,24,34,0.000000,-132.907612
0,24,36,0.000000,-136.925098
0,24,38,0.000000,-125.367932
0,24,40,0.000000,-130.930784
0,24,42,0.000000,-136.864026
0,24,44,0.000000,-129.883172
0,24,46,0.000000,-151.357929
0,24,48,0.000000,-128.151536
0,24,50,0.000000,-135.795249
0,24,52,0.000000,-147.938983
0,24,54,0.000000,-134.347473
0,24,56,0.000000,-131.849629
0,24,58,0.000000,-134.254771
0,25,0,0.000000,-129.941294
0,25,2,0.000000,-128.447436
0,25,4,0.000000,-133.504387
0,25,6,0.000000,-136.048824
0,25,8,0.000000,-138.412592
0,25,10,0.000000,-132.909872
0,25,12,0.000000,-133.812844
0,25,14,0.000000,-129.678322
0,25,16,0.000000,-131.650163
0,25,18,0.000000,-130.567575
0,25,20,0.000000,-135.795491
0,25,22,0.000000,-124.890950
0,25,24,0.000000,-136.900219
0,25,26,0.000000,-132.352190
0,25,28,0.000000,-139.612442
0,25,30,0.000000,-129.983955
0,25,32,0.000000,-127.572468
0,25,34,0.000000,-132.682528
0,25,36,0.000000,-132.887233
0,25,38,0.000000,-141.644299
0,25,40,0.000000,-133.623185
0,25,42,0.000000,-142.176763
0,25,44,0.000000,-137.039460
0,25,46,0.000000,-137.689115
0,25,48,0.000000,-130.053305
0,25,50,0.000000,-131.875516
0,25,52,0.000000,-131.019772
0,25,54,0.000000,-147.279871
0,25,56,0.000000,-132.983998
0,25,58,0.000000,-136.629759
0,26,0,0.000000,-140.694108
0,26,2,0.000000,-136.487602
0,26,4,0.000000,-138.425687
0,26,6,0.000000,-130.781362
0,26,8,0.000000,-138.976249
0,26,10,0.000000,-128.876538
0,26,12,0.000000,-137.542753
0,26,14,0.000000,-141.081877
0,26,16,0.000000,-132.623183
0,26,18,0.000000,-136.431108
0,26,20,0.000000,-130.241956
0,26,22,0.000000,-132.131973
0,26,24,0.000000,-133.006555
0,26,26,0.000000,-130.572073
0,26,28,0.000000,-126.691516
0,26,30,0.000000,-132.325425
0,26,32,0.000000,-129.277950
0,26,34,0.000000,-129.835928
0,26,36,0.000000,-131.335995
0,26,38,0.000000,-137.418979
0,26,40,0.000000,-126.335123
0,26,42,0.000000,-125.647659
0,26,44,0.000000,-144.616963
0,26,46,0.000000,-129.379708
0,26,48,0.000000,-134.055473
0,26,50,0.000000,-135.006025
0,26,52,0.000000,-129.373267
0,26,54,0.000000,-139.377316
0,26,56,0.000000,-128.515604
0,26,58,0.000000,-132.893965
0,27,0,0.000000,-131.065699
0,27,2,0.000000,-128.347209
0,27,4,0.000000,-141.077173
0,27,6,0.000000,-136.208302
0,27,8,0.000000,-132.807895
0,27,10,0.000000,-140.140927
0,27,12,0.000000,-144.359525
0,27,14,0.000000,-143.383737
0,27,16,0.000000,-140.703818
0,27,18,0.000000,-131.536836
0,27,20,0.000000,-136.352790
0,27,22,0.000000,-145.733841
