hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.101926
0,0,2,0.000000,-138.487093
0,0,4,0.000000,-129.645388
0,0,6,0.000000,-128.582999
0,0,8,0.000000,-133.218196
0,0,10,0.000000,-137.879888
0,0,12,0.000000,-129.671984
0,0,14,0.000000,-123.840770
0,0,16,0.000000,-139.532088
0,0,18,0.000000,-133.321806
0,0,20,0.000000,-133.719687
0,0,22,0.000000,-141.225127
0,0,24,0.000000,-131.677471
0,0,26,0.000000,-138.519041
0,0,28,0.000000,-146.925424
0,0,30,0.000000,-127.551399
0,0,32,0.000000,-143.215078
0,0,34,0.000000,-129.613516
0,0,36,0.000000,-137.041864
0,0,38,0.000000,-131.871442
0,0,40,0.000000,-127.591808
0,0,42,0.000000,-131.586650
0,0,44,0.000000,-144.362747
0,0,46,0.000000,-129.639977
0,0,48,0.000000,-130.646282
0,0,50,0.000000,-136.534278
0,0,52,0.000000,-121.133697
0,0,54,0.000000,-139.013898
0,0,56,0.000000,-142.455218
0,0,58,0.000000,-145.175869
0,1,0,0.000000,-141.748350
0,1,2,0.000000,-142.722160
0,1,4,0.000000,-136.583684
0,1,6,0.000000,-135.436852
0,1,8,0.000000,-139.489593
0,1,10,0.000000,-129.955890
0,1,12,0.000000,-142.991437
0,1,14,0.000000,-129.089357
0,1,16,0.000000,-133.678885
0,1,18,0.000000,-139.006663
0,1,20,0.000000,-136.211088
0,1,22,0.000000,-132.669006
0,1,24,0.000000,-133.060589
0,1,26,0.000000,-126.675678
0,1,28,0.000000,-130.963318
0,1,30,0.000000,-127.008117
0,1,32,0.000000,-130.820923
0,1,34,0.000000,-135.487489
0,1,36,0.000000,-125.986315
0,1,38,0.000000,-136.190294
0,1,40,0.000000,-131.073524
0,1,42,0.000000,-131.479537
0,1,44,0.000000,-122.708370
0,1,46,0.000000,-144.178512
0,1,48,0.000000,-129.897120
0,1,50,0.000000,-125.771348
0,1,52,0.000000,-129.133307
0,1,54,0.000000,-129.069737
0,1,56,0.000000,-143.115798
0,1,58,0.000000,-137.679795
0,2,0,0.000000,-133.150087
0,2,2,0.000000,-127.256673
0,2,4,0.000000,-137.483372
0,2,6,0.000000,-127.490135
0,2,8,0.000000,-130.248977
0,2,10,0.000000,-141.589915
0,2,12,0.000000,-129.243300
0,2,14,0.000000,-130.992492
0,2,16,0.000000,-128.584800
0,2,18,0.000000,-131.119509
0,2,20,0.000000,-132.883012
0,2,22,0.000000,-132.615855
0,2,24,0.000000,-132.792290
0,2,26,0.000000,-133.144138
0,2,28,0.000000,-126.434174
0,2,30,0.000000,-132.243735
0,2,32,0.000000,-130.187297
0,2,34,0.000000,-143.602245
0,2,36,0.000000,-131.968076
0,2,38,0.000000,-136.886812
0,2,40,0.000000,-143.567577
0,2,42,0.000000,-128.507805
0,2,44,0.000000,-129.309756
0,2,46,0.000000,-141.172433
0,2,48,0.000000,-132.262299
0,2,50,0.000000,-128.876075
0,2,52,0.000000,-134.732160
0,2,54,0.000000,-132.970413
0,2,56,0.000000,-142.500878
0,2,58,0.000000,-134.226627
0,3,0,0.000000,-137.576094
0,3,2,0.000000,-140.245517
0,3,4,0.000000,-131.913661
0,3,6,0.000000,-131.704746
0,3,8,0.000000,-130.630933
0,3,10,0.000000,-138.185689
0,3,12,0.000000,-129.319185
0,3,14,0.000000,-138.081529
0,3,16,0.000000,-139.658959
0,3,18,0.000000,-140.547098
0,3,20,0.000000,-132.768514
0,3,22,0.000000,-128.848944
0,3,24,0.000000,-133.358709
0,3,26,0.000000,-134.954956
0,3,28,0.000000,-130.106183
0,3,30,0.000000,-130.249421
0,3,32,0.000000,-140.506263
0,3,34,0.000000,-133.559266
0,3,36,0.000000,-142.561047
0,3,38,0.000000,-135.844938
0,3,40,0.000000,-133.181111
0,3,42,0.000000,-126.487844
0,3,44,0.000000,-128.694471
0,3,46,0.000000,-134.766573
0,3,48,0.000000,-140.455076
0,3,50,0.000000,-141.327994
0,3,52,0.000000,-137.354185
0,3,54,0.000000,-143.922500
0,3,56,0.000000,-129.788131
0,3,58,0.000000,-153.198921
0,4,0,0.000000,-136.348239
0,4,2,0.000000,-130.680159
0,4,4,0.000000,-139.252357
0,4,6,0.000000,-137.175895
0,4,8,0.000000,-128.051322
0,4,10,0.000000,-135.047528
0,4,12,0.000000,-124.205249
0,4,14,0.000000,-135.892140
0,4,16,0.000000,-133.680074
0,4,18,0.000000,-129.880958
0,4,20,0.000000,-135.642416
0,4,22,0.000000,-133.139420
0,4,24,0.000000,-129.394329
0,4,26,0.000000,-129.333746
0,4,28,0.000000,-130.345548
0,4,30,0.000000,-130.202123
0,4,32,0.000000,-130.346546
0,4,34,0.000000,-141.027118
0,4,36,0.000000,-131.816603
0,4,38,0.000000,-128.308309
0,4,40,0.000000,-132.378078
0,4,42,0.000000,-142.541908
0,4,44,0.000000,-131.321476
0,4,46,0.000000,-136.099632
0,4,48,0.000000,-128.722378
0,4,50,0.000000,-141.492869
0,4,52,0.000000,-132.590522
0,4,54,0.000000,-134.226245
0,4,56,0.000000,-132.477102
0,4,58,0.000000,-133.541827
0,5,0,0.000000,-129.998120
0,5,2,0.000000,-133.285709
0,5,4,0.000000,-129.785204
0,5,6,0.000000,-132.309517
0,5,8,0.000000,-136.810811
0,5,10,0.000000,-138.963759
0,5,12,0.000000,-136.832179
0,5,14,0.000000,-135.978098
0,5,16,0.000000,-141.755185
0,5,18,0.000000,-135.103306
0,5,20,0.000000,-133.121084
0,5,22,0.000000,-139.328441
0,5,24,0.000000,-136.176275
0,5,26,0.000000,-140.524725
0,5,28,0.000000,-135.853967
0,5,30,0.000000,-129.066371
0,5,32,0.000000,-135.994268
0,5,34,0.000000,-126.238856
0,5,36,0.000000,-132.768148
0,5,38,0.000000,-132.041319
0,5,40,0.000000,-134.127463
0,5,42,0.000000,-129.704968
0,5,44,0.000000,-126.476754
0,5,46,0.000000,-138.156437
0,5,48,0.000000,-132.523669
0,5,50,0.000000,-129.980944
0,5,52,0.000000,-135.948665
0,5,54,0.000000,-128.751139
0,5,56,0.000000,-139.346922
0,5,58,0.000000,-138.559471
0,6,0,0.000000,-126.230824
0,6,2,0.000000,-133.168388
0,6,4,0.000000,-133.219196
0,6,6,0.000000,-137.188033
0,6,8,0.000000,-129.794621
0,6,10,0.000000,-136.503263
0,6,12,0.000000,-135.892096
0,6,14,0.000000,-131.596463
0,6,16,0.000000,-130.192124
0,6,18,0.000000,-134.973717
0,6,20,0.000000,-132.861590
0,6,22,0.000000,-129.379207
0,6,24,0.000000,-133.532229
0,6,26,0.000000,-138.054931
0,6,28,0.000000,-134.906154
0,6,30,0.000000,-140.706417
0,6,32,0.000000,-135.537878
0,6,34,0.000000,-128.499488
0,6,36,0.000000,-139.536018
0,6,38,0.000000,-150.282522
0,6,40,0.000000,-134.229207
0,6,42,0.000000,-137.922443
0,6,44,0.000000,-126.145652
0,6,46,0.000000,-128.564220
0,6,48,0.000000,-146.583217
0,6,50,0.000000,-151.591400
0,6,52,0.000000,-129.631285
0,6,54,0.000000,-130.736707
0,6,56,0.000000,-136.847305
0,6,58,0.000000,-134.691919
0,7,0,0.000000,-134.535222
0,7,2,0.000000,-132.473043
0,7,4,0.000000,-132.116839
0,7,6,0.000000,-129.590574
0,7,8,0.000000,-133.377407
0,7,10,0.000000,-137.117187
0,7,12,0.000000,-132.868354
0,7,14,0.000000,-132.795618
0,7,16,0.000000,-139.547428
0,7,18,0.000000,-129.260424
0,7,20,0.000000,-134.839518
0,7,22,0.000000,-130.600570
0,7,24,0.000000,-127.191198
0,7,26,0.000000,-133.949460
0,7,28,0.000000,-132.478853
0,7,30,0.000000,-136.597082
0,7,32,0.000000,-137.567963
0,7,34,0.000000,-144.707686
0,7,36,0.000000,-133.007951
0,7,38,0.000000,-146.585654
0,7,40,0.000000,-132.563451
0,7,42,0.000000,-125.455257
0,7,44,0.000000,-131.842653
0,7,46,0.000000,-132.884447
0,7,48,0.000000,-127.522585
0,7,50,0.000000,-131.581650
0,7,52,0.000000,-132.997245
0,7,54,0.000000,-130.889442
0,7,56,0.000000,-133.561817
0,7,58,0.000000,-136.394184
0,8,0,0.000000,-124.841732
0,8,2,0.000000,-133.868442
0,8,4,0.000000,-136.619187
0,8,6,0.000000,-147.110782
0,8,8,0.000000,-141.269514
0,8,10,0.000000,-129.794971
0,8,12,0.000000,-135.405026
0,8,14,0.000000,-132.847946
0,8,16,0.000000,-128.748658
0,8,18,0.000000,-129.904104
0,8,20,0.000000,-134.236280
0,8,22,0.000000,-127.992958
0,8,24,0.000000,-139.936421
0,8,26,0.000000,-126.846692
0,8,28,0.000000,-131.606151
0,8,30,0.000000,-146.707293
0,8,32,0.000000,-137.636138
0,8,34,0.000000,-129.138442
0,8,36,0.000000,-129.767318
0,8,38,0.000000,-131.272632
0,8,40,0.000000,-136.971320
0,8,42,0.000000,-149.602919
0,8,44,0.000000,-132.171493
0,8,46,0.000000,-138.436484
0,8,48,0.000000,-137.660428
0,8,50,0.000000,-129.524851
0,8,52,0.000000,-134.991740
0,8,54,0.000000,-146.495619
0,8,56,0.000000,-135.951085
0,8,58,0.000000,-141.671344
0,9,0,0.000000,-130.422720
0,9,2,0.000000,-125.647829
0,9,4,0.000000,-136.073126
0,9,6,0.000000,-127.626061
0,9,8,0.000000,-128.082416
0,9,10,0.000000,-133.052780
0,9,12,0.000000,-131.056093
0,9,14,0.000000,-128.010856
0,9,16,0.000000,-128.072997
0,9,18,0.000000,-131.352295
0,9,20,0.000000,-137.219144
0,9,22,0.000000,-131.812310
0,9,24,0.000000,-134.876368
0,9,26,0.000000,-138.764866
0,9,28,0.000000,-129.475501
0,9,30,0.000000,-131.045381
0,9,32,0.000000,-131.076880
0,9,34,0.000000,-138.425262
0,9,36,0.000000,-131.889090
0,9,38,0.000000,-133.590585
0,9,40,0.000000,-125.847993
0,9,42,0.000000,-145.987505
0,9,44,0.000000,-131.690783
0,9,46,0.000000,-135.544865
0,9,48,0.000000,-137.405593
0,9,50,0.000000,-132.008640
0,9,52,0.000000,-141.860007
0,9,54,0.000000,-121.068480
0,9,56,0.000000,-129.822296
0,9,58,0.000000,-143.936674
0,10,0,0.000000,-129.829316
0,10,2,0.000000,-132.794823
0,10,4,0.000000,-128.386763
0,10,6,0.000000,-144.517406
0,10,8,0.000000,-133.143504
0,10,10,0.000000,-137.785925
0,10,12,0.000000,-131.193419
0,10,14,0.000000,-133.922874
0,10,16,0.000000,-132.798142
0,10,18,0.000000,-131.131697
0,10,20,0.000000,-130.877237
0,10,22,0.000000,-134.575592
0,10,24,0.000000,-128.170128
0,10,26,0.000000,-128.110739
0,10,28,0.000000,-129.341330
0,10,30,0.000000,-131.687553
0,10,32,0.000000,-131.011328
0,10,34,0.000000,-127.408761
0,10,36,0.000000,-130.759186
0,10,38,0.000000,-138.391712
0,10,40,0.000000,-128.354815
0,10,42,0.000000,-134.139085
0,10,44,0.000000,-138.161099
0,10,46,0.000000,-140.551879
0,10,48,0.000000,-134.457021
0,10,50,0.000000,-129.420486
0,10,52,0.000000,-140.565408
0,10,54,0.000000,-136.667773
0,10,56,0.000000,-130.829819
0,10,58,0.000000,-129.176251
0,11,0,0.000000,-131.782747
0,11,2,0.000000,-136.992797
0,11,4,0.000000,-132.819407
0,11,6,0.000000,-126.056538
0,11,8,0.000000,-131.370545
0,11,10,0.000000,-133.105511
0,11,12,0.000000,-127.905155
0,11,14,0.000000,-131.046307
0,11,16,0.000000,-136.290590
0,11,18,0.000000,-130.608086
0,11,20,0.000000,-130.221715
0,11,22,0.000000,-152.379993
0,11,24,0.000000,-141.508493
0,11,26,0.000000,-129.892241
0,11,28,0.000000,-129.882357
0,11,30,0.000000,-125.785930
0,11,32,0.000000,-138.707022
0,11,34,0.000000,-131.710280
0,11,36,0.000000,-135.483205
0,11,38,0.000000,-138.330940
0,11,40,0.000000,-130.603578
0,11,42,0.000000,-127.087465
0,11,44,0.000000,-135.418201
0,11,46,0.000000,-130.630332
0,11,48,0.000000,-146.389560
0,11,50,0.000000,-125.918946
0,11,52,0.000000,-134.413300
0,11,54,0.000000,-133.711434
0,11,56,0.000000,-134.311683
0,11,58,0.000000,-145.202831
0,12,0,0.000000,-135.211679
0,12,2,0.000000,-135.451977
0,12,4,0.000000,-135.631822
0,12,6,0.000000,-148.097717
0,12,8,0.000000,-134.251211
0,12,10,0.000000,-123.966416
0,12,12,0.000000,-127.491203
0,12,14,0.000000,-138.061748
0,12,16,0.000000,-129.288251
0,12,18,0.000000,-135.092963
0,12,20,0.000000,-133.215010
0,12,22,0.000000,-135.778601
0,12,24,0.000000,-129.676173
0,12,26,0.000000,-133.690128
0,12,28,0.000000,-139.788295
0,12,30,0.000000,-125.432786
0,12,32,0.000000,-129.617902
0,12,34,0.000000,-131.760230
0,12,36,0.000000,-133.104863
0,12,38,0.000000,-147.830067
0,12,40,0.000000,-134.537491
0,12,42,0.000000,-128.327835
0,12,44,0.000000,-128.174634
0,12,46,0.000000,-135.594095
0,12,48,0.000000,-131.882602
0,12,50,0.000000,-138.406418
0,12,52,0.000000,-134.188682
0,12,54,0.000000,-126.658989
0,12,56,0.000000,-133.066811
0,12,58,0.000000,-131.857981
0,13,0,0.000000,-132.001221
0,13,2,0.000000,-129.006577
0,13,4,0.000000,-138.443949
0,13,6,0.000000,-128.841409
0,13,8,0.000000,-140.770163
0,13,10,0.000000,-129.365289
0,13,12,0.000000,-127.037417
0,13,14,0.000000,-131.083636
0,13,16,0.000000,-133.950575
0,13,18,0.000000,-139.534327
0,13,20,0.000000,-134.398681
0,13,22,0.000000,-134.686170
0,13,24,0.000000,-130.267838
0,13,26,0.000000,-136.209011
0,13,28,0.000000,-130.289093
0,13,30,0.000000,-140.320920
0,13,32,0.000000,-141.146234
0,13,34,0.000000,-125.702509
0,13,36,0.000000,-137.442722
0,13,38,0.000000,-128.804243
0,13,40,0.000000,-133.399493
0,13,42,0.000000,-139.038085
0,13,44,0.000000,-139.054007
0,13,46,0.000000,-148.174694
0,13,48,0.000000,-125.775848
0,13,50,0.000000,-133.329479
0,13,52,0.000000,-135.256668
0,13,54,0.000000,-130.829263
0,13,56,0.000000,-135.262820
0,13,58,0.000000,-121.621744
0,14,0,0.000000,-132.957094
0,14,2,0.000000,-127.859216
0,14,4,0.000000,-131.745298
0,14,6,0.000000,-143.700147
0,14,8,0.000000,-133.927996
0,14,10,0.000000,-132.868437
0,14,12,0.000000,-124.020786
0,14,14,0.000000,-135.036222
0,14,16,0.000000,-131.952444
0,14,18,0.000000,-134.379431
0,14,20,0.000000,-132.963939
0,14,22,0.000000,-135.987370
0,14,24,0.000000,-133.437341
0,14,26,0.000000,-130.064607
0,14,28,0.000000,-133.193110
0,14,30,0.000000,-121.053801
0,14,32,0.000000,-127.367885
0,14,34,0.000000,-131.565079
0,14,36,0.000000,-128.063074
0,14,38,0.000000,-124.265399
0,14,40,0.000000,-126.985240
0,14,42,0.000000,-132.250927
0,14,44,0.000000,-130.850875
0,14,46,0.000000,-129.881792
0,14,48,0.000000,-135.368985
0,14,50,0.000000,-144.659479
0,14,52,0.000000,-140.269933
0,14,54,0.000000,-139.721777
0,14,56,0.000000,-133.912569
0,14,58,0.000000,-131.226291
0,15,0,0.000000,-127.055479
0,15,2,0.000000,-141.194645
0,15,4,0.000000,-129.289216
0,15,6,0.000000,-128.853638
0,15,8,0.000000,-138.655582
0,15,10,0.000000,-135.061075
0,15,12,0.000000,-130.459580
0,15,14,0.000000,-133.201115
0,15,16,0.000000,-129.716845
0,15,18,0.000000,-131.661203
0,15,20,0.000000,-129.338542
0,15,22,0.000000,-129.735416
0,15,24,0.000000,-140.023076
0,15,26,0.000000,-133.664654
0,15,28,0.000000,-136.651871
0,15,30,0.000000,-131.026423
0,15,32,0.000000,-129.139073
0,15,34,0.000000,-126.569214
0,15,36,0.000000,-132.310808
0,15,38,0.000000,-130.571871
0,15,40,0.000000,-138.053636
0,15,42,0.000000,-134.365807
0,15,44,0.000000,-134.297211
0,15,46,0.000000,-135.534207
0,15,48,0.000000,-134.523006
0,15,50,0.000000,-127.418095
0,15,52,0.000000,-127.829111
0,15,54,0.000000,-131.731426
0,15,56,0.000000,-126.013916
0,15,58,0.000000,-127.865868
0,16,0,0.000000,-142.415872
0,16,2,0.000000,-137.838790
0,16,4,0.000000,-133.742821
0,16,6,0.000000,-130.705305
0,16,8,0.000000,-135.155223
0,16,10,0.000000,-125.122244
0,16,12,0.000000,-128.025432
0,16,14,0.000000,-139.603580
0,16,16,0.000000,-132.682397
0,16,18,0.000000,-127.555164
0,16,20,0.000000,-133.227381
0,16,22,0.000000,-130.176549
0,16,24,0.000000,-145.859912
0,16,26,0.000000,-127.203282
0,16,28,0.000000,-141.120845
0,16,30,0.000000,-131.083867
0,16,32,0.000000,-131.719382
0,16,34,0.000000,-143.676002
0,16,36,0.000000,-140.345798
0,16,38,0.000000,-130.788853
0,16,40,0.000000,-135.081397
0,16,42,0.000000,-135.449630
0,16,44,0.000000,-134.941347
0,16,46,0.000000,-128.978666
0,16,48,0.000000,-134.695217
0,16,50,0.000000,-144.622309
0,16,52,0.000000,-134.394864
0,16,54,0.000000,-133.581175
0,16,56,0.000000,-130.877109
0,16,58,0.000000,-128.491050
0,17,0,0.000000,-131.760823
0,17,2,0.000000,-132.309216
0,17,4,0.000000,-135.287800
0,17,6,0.000000,-131.061883
0,17,8,0.000000,-133.097200
0,17,10,0.000000,-141.516934
0,17,12,0.000000,-127.939658
0,17,14,0.000000,-133.664200
0,17,16,0.000000,-128.525141
0,17,18,0.000000,-126.911831
0,17,20,0.000000,-139.289256
0,17,22,0.000000,-137.244976
0,17,24,0.000000,-132.160614
0,17,26,0.000000,-134.658140
0,17,28,0.000000,-146.693671
0,17,30,0.000000,-126.304363
0,17,32,0.000000,-138.712746
0,17,34,0.000000,-139.115704
0,17,36,0.000000,-132.127768
0,17,38,0.000000,-125.802653
0,17,40,0.000000,-132.042448
0,17,42,0.000000,-127.224556
0,17,44,0.000000,-129.843037
0,17,46,0.000000,-134.493149
0,17,48,0.000000,-139.064964
0,17,50,0.000000,-132.362013
0,17,52,0.000000,-129.705116
0,17,54,0.000000,-125.419642
0,17,56,0.000000,-133.997173
0,17,58,0.000000,-131.497364
0,18,0,0.000000,-138.357840
0,18,2,0.000000,-132.055607
0,18,4,0.000000,-137.644239
0,18,6,0.000000,-131.006680
0,18,8,0.000000,-137.751342
0,18,10,0.000000,-139.968793
0,18,12,0.000000,-134.738221
0,18,14,0.000000,-142.459821
0,18,16,0.000000,-135.783846
0,18,18,0.000000,-133.508521
0,18,20,0.000000,-131.600729
0,18,22,0.000000,-125.373601
0,18,24,0.000000,-137.675813
0,18,26,0.000000,-127.104912
0,18,28,0.000000,-154.253084
0,18,30,0.000000,-132.787722
0,18,32,0.000000,-137.927430
0,18,34,0.000000,-129.877851
0,18,36,0.000000,-131.322838
0,18,38,0.000000,-141.477846
0,18,40,0.000000,-128.704523
0,18,42,0.000000,-125.249751
0,18,44,0.000000,-127.773087
0,18,46,0.000000,-129.646766
0,18,48,0.000000,-139.335562
0,18,50,0.000000,-138.825560
0,18,52,0.000000,-128.620735
0,18,54,0.000000,-143.094333
0,18,56,0.000000,-126.683879
0,18,58,0.000000,-127.734920
0,19,0,0.000000,-136.286642
0,19,2,0.000000,-142.688244
0,19,4,0.000000,-130.252204
0,19,6,0.000000,-133.051543
0,19,8,0.000000,-137.945938
0,19,10,0.000000,-130.010229
0,19,12,0.000000,-132.185414
0,19,14,0.000000,-135.499016
0,19,16,0.000000,-139.988538
0,19,18,0.000000,-130.417464
0,19,20,0.000000,-137.512739
0,19,22,0.000000,-130.753094
0,19,24,0.000000,-133.554999
0,19,26,0.000000,-121.293975
0,19,28,0.000000,-131.333217
0,19,30,0.000000,-135.988106
0,19,32,0.000000,-133.456040
0,19,34,0.000000,-134.360434
0,19,36,0.000000,-135.087136
0,19,38,0.000000,-136.678110
0,19,40,0.000000,-125.778647
0,19,42,0.000000,-133.851641
0,19,44,0.000000,-144.702698
0,19,46,0.000000,-140.562116
0,19,48,0.000000,-129.163264
0,19,50,0.000000,-129.744087
0,19,52,0.000000,-136.391455
0,19,54,0.000000,-129.118052
0,19,56,0.000000,-127.708063
0,19,58,0.000000,-129.457244
0,20,0,0.000000,-133.918334
0,20,2,0.000000,-133.213397
0,20,4,0.000000,-132.327181
0,20,6,0.000000,-132.914385
0,20,8,0.000000,-129.964955
0,20,10,0.000000,-137.402216
0,20,12,0.000000,-136.175311
0,20,14,0.000000,-144.349876
0,20,16,0.000000,-130.612978
0,20,18,0.000000,-124.742249
0,20,20,0.000000,-134.198124
0,20,22,0.000000,-125.599574
0,20,24,0.000000,-132.290032
0,20,26,0.000000,-131.635250
0,20,28,0.000000,-134.786453
0,20,30,0.000000,-131.804633
0,20,32,0.000000,-139.144433
0,20,34,0.000000,-129.679411
0,20,36,0.000000,-130.428347
0,20,38,0.000000,-133.385420
0,20,40,0.000000,-135.801743
0,20,42,0.000000,-144.128794
0,20,44,0.000000,-130.157838
0,20,46,0.000000,-138.629450
0,20,48,0.000000,-130.785684
0,20,50,0.000000,-128.494777
0,20,52,0.000000,-125.403890
0,20,54,0.000000,-131.810644
0,20,56,0.000000,-133.799389
0,20,58,0.000000,-148.875539
0,21,0,0.000000,-140.148277
0,21,2,0.000000,-132.597288
0,21,4,0.000000,-121.681326
0,21,6,0.000000,-138.291765
0,21,8,0.000000,-124.971880
0,21,10,0.000000,-127.677801
0,21,12,0.000000,-132.888006
0,21,14,0.000000,-133.888607
0,21,16,0.000000,-125.248697
0,21,18,0.000000,-131.772884
0,21,20,0.000000,-136.238193
0,21,22,0.000000,-128.307650
0,21,24,0.000000,-131.511523
0,21,26,0.000000,-138.237063
0,21,28,0.000000,-132.911396
0,21,30,0.000000,-129.891645
0,21,32,0.000000,-126.327779
0,21,34,0.000000,-132.239521
0,21,36,0.000000,-128.233165
0,21,38,0.000000,-137.668073
0,21,40,0.000000,-136.893203
0,21,42,0.000000,-133.568900
0,21,44,0.000000,-133.498594
0,21,46,0.000000,-159.240028
0,21,48,0.000000,-131.228721
0,21,50,0.000000,-130.560722
0,21,52,0.000000,-133.886384
0,21,54,0.000000,-147.666170
0,21,56,0.000000,-129.434700
0,21,58,0.000000,-127.261931
0,22,0,0.000000,-126.954607
0,22,2,0.000000,-128.754097
0,22,4,0.000000,-143.676244
0,22,6,0.000000,-136.613390
0,22,8,0.000000,-127.637661
0,22,10,0.000000,-142.468685
0,22,12,0.000000,-143.650558
0,22,14,0.000000,-128.070917
0,22,16,0.000000,-133.023130
0,22,18,0.000000,-139.079429
0,22,20,0.000000,-132.922069
0,22,22,0.000000,-137.382642
0,22,24,0.000000,-174.456257
0,22,26,0.000000,-156.431260
0,22,28,0.000000,-135.424965
0,22,30,0.000000,-144.503167
0,22,32,0.000000,-128.117321
0,22,34,0.000000,-125.207748
0,22,36,0.000000,-132.016733
0,22,38,0.000000,-151.584358
0,22,40,0.000000,-132.960270
0,22,42,0.000000,-147.659753
0,22,44,0.000000,-135.055652
0,22,46,0.000000,-130.652989
0,22,48,0.000000,-139.308701
0,22,50,0.000000,-136.780832
0,22,52,0.000000,-134.152333
0,22,54,0.000000,-125.038146
0,22,56,0.000000,-130.525923
0,22,58,0.000000,-140.695404
0,23,0,0.000000,-127.907535
0,23,2,0.000000,-131.537609
0,23,4,0.000000,-143.878694
0,23,6,0.000000,-127.290312
0,23,8,0.000000,-138.780516
0,23,10,0.000000,-132.073714
0,23,12,0.000000,-126.895086
0,23,14,0.000000,-132.544394
0,23,16,0.000000,-134.431977
0,23,18,0.000000,-133.041832
0,23,20,0.000000,-135.639176
0,23,22,0.000000,-126.760104
0,23,24,0.000000,-136.857694
0,23,26,0.000000,-143.865747
0,23,28,0.000000,-135.129557
0,23,30,0.000000,-145.127639
0,23,32,0.000000,-129.712120
0,23,34,0.000000,-133.298428
0,23,36,0.000000,-121.669088
0,23,38,0.000000,-140.440545
0,23,40,0.000000,-128.534344
0,23,42,0.000000,-131.307748
0,23,44,0.000000,-131.185768
0,23,46,0.000000,-142.813173
0,23,48,0.000000,-131.399578
0,23,50,0.000000,-139.752693
0,23,52,0.000000,-129.203482
0,23,54,0.000000,-125.410522
0,23,56,0.000000,-125.510290
0,23,58,0.000000,-137.472105
0,24,0,0.000000,-131.817051
0,24,2,0.000000,-137.019059
0,24,4,0.000000,-127.973577
0,24,6,0.000000,-144.551717
0,24,8,0.000000,-136.612398
0,24,10,0.000000,-137.492101
0,24,12,0.000000,-128.706931
0,24,14,0.000000,-129.331320
0,24,16,0.000000,-137.011414
0,24,18,0.000000,-130.181379
0,24,20,0.000000,-135.641607
0,24,22,0.000000,-134.066420
0,24,24,0.000000,-131.728760
0,24,26,0.000000,-127.437730
0,24,28,0.000000,-137.090384
0,24,30,0.000000,-144.267136
0,24,32,0.000000,-134.226810
0,24,34,0.000000,-128.592483
0,24,36,0.000000,-134.310909
0,24,38,0.000000,-129.687319
0,24,40,0.000000,-140.790096
0,24,42,0.000000,-128.401234
0,24,44,0.000000,-139.311019
0,24,46,0.000000,-128.827592
0,24,48,0.000000,-134.199437
0,24,50,0.000000,-130.728568
0,24,52,0.000000,-123.099475
0,24,54,0.000000,-129.064882
0,24,56,0.000000,-128.751105
0,24,58,0.000000,-129.843530
0,25,0,0.000000,-127.998662
0,25,2,0.000000,-130.002067
0,25,4,0.000000,-133.587751
0,25,6,0.000000,-131.285391
0,25,8,0.000000,-131.227615
0,25,10,0.000000,-137.106687
0,25,12,0.000000,-133.083147
0,25,14,0.000000,-130.682859
0,25,16,0.000000,-133.816443
0,25,18,0.000000,-133.244282
0,25,20,0.000000,-130.518925
0,25,22,0.000000,-131.309177
0,25,24,0.000000,-135.709620
0,25,26,0.000000,-137.137284
0,25,28,0.000000,-135.240134
0,25,30,0.000000,-126.713977
0,25,32,0.000000,-130.992491
0,25,34,0.000000,-128.390151
0,25,36,0.000000,-136.084681
0,25,38,0.000000,-126.853486
0,25,40,0.000000,-127.558731
0,25,42,0.000000,-127.845776
0,25,44,0.000000,-133.689655
0,25,46,0.000000,-144.114979
0,25,48,0.000000,-141.405435
0,25,50,0.000000,-131.500494
0,25,52,0.000000,-128.630373
0,25,54,0.000000,-130.823794
0,25,56,0.000000,-134.218376
0,25,58,0.000000,-132.367734
0,26,0,0.000000,-143.331791
0,26,2,0.000000,-131.664110
0,26,4,0.000000,-141.444577
0,26,6,0.000000,-143.558973
0,26,8,0.000000,-131.104770
0,26,10,0.000000,-130.918338
0,26,12,0.000000,-139.937367
0,26,14,0.000000,-144.794586
0,26,16,0.000000,-132.613044
0,26,18,0.000000,-134.635182
0,26,20,0.000000,-158.333094
0,26,22,0.000000,-140.862509
0,26,24,0.000000,-131.594920
0,26,26,0.000000,-156.672741
0,26,28,0.000000,-126.741734
0,26,30,0.000000,-145.163180
0,26,32,0.000000,-128.881531
0,26,34,0.000000,-136.147891
0,26,36,0.000000,-131.610913
0,26,38,0.000000,-131.020191
0,26,40,0.000000,-140.345882
0,26,42,0.000000,-122.879004
0,26,44,0.000000,-138.857070
0,26,46,0.000000,-131.764107
0,26,48,0.000000,-132.709507
0,26,50,0.000000,-133.407602
0,26,52,0.000000,-133.400218
0,26,54,0.000000,-131.231912
0,26,56,0.000000,-131.545569
0,26,58,0.000000,-136.967662
0,27,0,0.000000,-136.715996
0,27,2,0.000000,-133.430135
0,27,4,0.000000,-143.005519
0,27,6,0.000000,-132.210862
0,27,8,0.000000,-132.865072
0,27,10,0.000000,-148.244688
0,27,12,0.000000,-127.450312
0,27,14,0.000000,-134.370595
0,27,16,0.000000,-134.406013
0,27,18,0.000000,-131.570479
0,27,20,0.000000,-130.475428
0,27,22,0.000000,-155.111316
