hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-135.871571
11,0,2,0.000000,-129.158497
11,0,4,0.000000,-124.361987
11,0,6,0.000000,-126.445202
11,0,8,0.000000,-129.126545
11,0,10,0.000000,-124.755739
11,0,12,0.000000,-124.737446
11,0,14,0.000000,-126.333921
11,0,16,0.000000,-128.424348
11,0,18,0.000000,-133.725028
11,0,20,0.000000,-120.348324
11,0,22,0.000000,-129.116786
11,0,24,0.000000,-126.535522
11,0,26,0.000000,-128.744673
11,0,28,0.000000,-129.597476
11,0,30,0.000000,-133.665406
11,0,32,0.000000,-129.715925
11,0,34,0.000000,-125.603966
11,0,36,0.000000,-129.510859
11,0,38,0.000000,-126.367837
11,0,40,0.000000,-124.410380
11,0,42,0.000000,-129.068484
11,0,44,0.000000,-136.583549
11,0,46,0.000000,-131.712719
11,0,48,0.000000,-146.464166
11,0,50,0.000000,-127.212123
11,0,52,0.000000,-131.877302
11,0,54,0.000000,-140.676669
11,0,56,0.000000,-135.187004
11,0,58,0.000000,-131.191527
11,1,0,0.000000,-138.626434
11,1,2,0.000000,-132.087709
11,1,4,0.000000,-122.846712
11,1,6,0.000000,-125.138886
11,1,8,0.000000,-129.601008
11,1,10,0.000000,-143.347248
11,1,12,0.000000,-126.237830
11,1,14,0.000000,-126.379990
11,1,16,0.000000,-129.708689
11,1,18,0.000000,-126.832203
11,1,20,0.000000,-132.222621
11,1,22,0.000000,-122.996063
11,1,24,0.000000,-144.203697
11,1,26,0.000000,-127.672337
11,1,28,0.000000,-130.830396
11,1,30,0.000000,-127.389428
11,1,32,0.000000,-127.679700
11,1,34,0.000000,-138.701308
11,1,36,0.000000,-136.294240
11,1,38,0.000000,-127.872180
11,1,40,0.000000,-131.647844
11,1,42,0.000000,-133.676018
11,1,44,0.000000,-129.900277
11,1,46,0.000000,-133.451056
11,1,48,0.000000,-121.755432
11,1,50,0.000000,-144.514524
11,1,52,0.000000,-128.568844
11,1,54,0.000000,-133.281913
11,1,56,0.000000,-125.765060
11,1,58,0.000000,-124.563431
11,2,0,0.000000,-123.171823
11,2,2,0.000000,-126.737541
11,2,4,0.000000,-127.115386
11,2,6,0.000000,-151.212403
11,2,8,0.000000,-119.686904
11,2,10,0.000000,-142.945276
11,2,12,0.000000,-126.354793
11,2,14,0.000000,-128.908701
11,2,16,0.000000,-127.580427
11,2,18,0.000000,-136.123886
11,2,20,0.000000,-130.306612
11,2,22,0.000000,-123.774272
11,2,24,0.000000,-125.738380
11,2,26,0.000000,-136.872147
11,2,28,0.000000,-122.522516
11,2,30,0.000000,-135.567060
11,2,32,0.000000,-125.838568
11,2,34,0.000000,-124.014499
11,2,36,0.000000,-129.765095
11,2,38,0.000000,-141.002845
11,2,40,0.000000,-126.465463
11,2,42,0.000000,-146.752034
11,2,44,0.000000,-129.484178
11,2,46,0.000000,-126.481911
11,2,48,0.000000,-129.212530
11,2,50,0.000000,-122.300279
11,2,52,0.000000,-132.149784
11,2,54,0.000000,-138.347789
11,2,56,0.000000,-125.823039
11,2,58,0.000000,-129.443569
11,3,0,0.000000,-124.150412
11,3,2,0.000000,-129.669993
11,3,4,0.000000,-139.679236
11,3,6,0.000000,-129.482850
11,3,8,0.000000,-130.444585
11,3,10,0.000000,-126.887378
11,3,12,0.000000,-132.426677
11,3,14,0.000000,-126.872613
11,3,16,0.000000,-121.394884
11,3,18,0.000000,-134.909404
11,3,20,0.000000,-132.057560
11,3,22,0.000000,-126.547454
11,3,24,0.000000,-133.210721
11,3,26,0.000000,-132.737553
11,3,28,0.000000,-126.318527
11,3,30,0.000000,-127.240914
11,3,32,0.000000,-125.132517
11,3,34,0.000000,-133.518937
11,3,36,0.000000,-133.929008
11,3,38,0.000000,-131.958903
11,3,40,0.000000,-128.570496
11,3,42,0.000000,-125.864611
11,3,44,0.000000,-137.471981
11,3,46,0.000000,-131.440077
11,3,48,0.000000,-127.926329
11,3,50,0.000000,-123.501265
11,3,52,0.000000,-138.460364
11,3,54,0.000000,-125.203486
11,3,56,0.000000,-127.380820
11,3,58,0.000000,-128.676608
11,4,0,0.000000,-122.795500
11,4,2,0.000000,-129.742839
11,4,4,0.000000,-125.474389
11,4,6,0.000000,-134.592470
11,4,8,0.000000,-132.419264
11,4,10,0.000000,-121.729363
11,4,12,0.000000,-127.199192
11,4,14,0.000000,-131.554556
11,4,16,0.000000,-133.202951
11,4,18,0.000000,-138.542456
11,4,20,0.000000,-122.140445
11,4,22,0.000000,-141.940036
11,4,24,0.000000,-127.828123
11,4,26,0.000000,-139.792880
11,4,28,0.000000,-134.809268
11,4,30,0.000000,-126.826910
11,4,32,0.000000,-130.164688
11,4,34,0.000000,-126.013552
11,4,36,0.000000,-134.492053
11,4,38,0.000000,-135.146355
11,4,40,0.000000,-129.956471
11,4,42,0.000000,-123.623864
11,4,44,0.000000,-130.319268
11,4,46,0.000000,-126.162064
11,4,48,0.000000,-123.840091
11,4,50,0.000000,-133.280201
11,4,52,0.000000,-123.404706
11,4,54,0.000000,-136.114348
11,4,56,0.000000,-123.531192
11,4,58,0.000000,-136.958868
11,5,0,0.000000,-128.045826
11,5,2,0.000000,-127.357549
11,5,4,0.000000,-130.170711
11,5,6,0.000000,-127.934603
11,5,8,0.000000,-138.348866
11,5,10,0.000000,-131.961694
11,5,12,0.000000,-128.190407
11,5,14,0.000000,-129.366764
11,5,16,0.000000,-129.029629
11,5,18,0.000000,-131.634200
11,5,20,0.000000,-127.122501
11,5,22,0.000000,-122.372369
11,5,24,0.000000,-133.391516
11,5,26,0.000000,-125.615879
11,5,28,0.000000,-129.102724
11,5,30,0.000000,-132.486405
11,5,32,0.000000,-134.624085
11,5,34,0.000000,-135.430691
11,5,36,0.000000,-128.462814
11,5,38,0.000000,-132.703128
11,5,40,0.000000,-136.812352
11,5,42,0.000000,-129.342878
11,5,44,0.000000,-130.960628
11,5,46,0.000000,-123.594023
11,5,48,0.000000,-136.074399
11,5,50,0.000000,-125.094011
11,5,52,0.000000,-131.015895
11,5,54,0.000000,-156.657065
11,5,56,0.000000,-125.704840
11,5,58,0.000000,-144.064398
11,6,0,0.000000,-131.317353
11,6,2,0.000000,-135.242229
11,6,4,0.000000,-127.460560
11,6,6,0.000000,-133.613448
11,6,8,0.000000,-128.935416
11,6,10,0.000000,-121.416697
11,6,12,0.000000,-128.174443
11,6,14,0.000000,-134.336116
11,6,16,0.000000,-124.984576
11,6,18,0.000000,-134.331720
11,6,20,0.000000,-127.769451
11,6,22,0.000000,-124.926560
11,6,24,0.000000,-132.307821
11,6,26,0.000000,-127.193437
11,6,28,0.000000,-130.368385
11,6,30,0.000000,-128.942450
11,6,32,0.000000,-127.929426
11,6,34,0.000000,-135.870920
11,6,36,0.000000,-153.344173
11,6,38,0.000000,-132.433110
11,6,40,0.000000,-129.560371
11,6,42,0.000000,-126.646667
11,6,44,0.000000,-131.157623
11,6,46,0.000000,-129.061017
11,6,48,0.000000,-132.040071
11,6,50,0.000000,-125.925790
11,6,52,0.000000,-140.219034
11,6,54,0.000000,-125.740399
11,6,56,0.000000,-130.569804
11,6,58,0.000000,-129.202381
11,7,0,0.000000,-134.496234
11,7,2,0.000000,-136.602872
11,7,4,0.000000,-127.573990
11,7,6,0.000000,-130.100040
11,7,8,0.000000,-121.748076
11,7,10,0.000000,-128.331258
11,7,12,0.000000,-127.752038
11,7,14,0.000000,-140.830214
11,7,16,0.000000,-127.614712
11,7,18,0.000000,-128.638568
11,7,20,0.000000,-125.875637
11,7,22,0.000000,-129.966819
11,7,24,0.000000,-133.358960
11,7,26,0.000000,-125.274107
11,7,28,0.000000,-134.578010
11,7,30,0.000000,-126.322594
11,7,32,0.000000,-136.986021
11,7,34,0.000000,-122.754184
11,7,36,0.000000,-131.421670
11,7,38,0.000000,-131.375856
11,7,40,0.000000,-131.919028
11,7,42,0.000000,-131.612576
11,7,44,0.000000,-133.445298
11,7,46,0.000000,-133.823799
11,7,48,0.000000,-136.357882
11,7,50,0.000000,-136.892144
11,7,52,0.000000,-127.532262
11,7,54,0.000000,-135.159852
11,7,56,0.000000,-130.072918
11,7,58,0.000000,-123.712026
11,8,0,0.000000,-124.019389
11,8,2,0.000000,-123.880794
11,8,4,0.000000,-129.855288
11,8,6,0.000000,-134.823005
11,8,8,0.000000,-122.094724
11,8,10,0.000000,-133.409418
11,8,12,0.000000,-132.766272
11,8,14,0.000000,-135.153909
11,8,16,0.000000,-126.150191
11,8,18,0.000000,-133.995977
11,8,20,0.000000,-126.645568
11,8,22,0.000000,-130.397604
11,8,24,0.000000,-127.619110
11,8,26,0.000000,-122.328468
11,8,28,0.000000,-132.226096
11,8,30,0.000000,-124.309778
11,8,32,0.000000,-120.980636
11,8,34,0.000000,-131.121436
11,8,36,0.000000,-132.950412
11,8,38,0.000000,-127.358563
11,8,40,0.000000,-131.047469
11,8,42,0.000000,-127.939092
11,8,44,0.000000,-137.816767
11,8,46,0.000000,-145.057941
11,8,48,0.000000,-139.756223
11,8,50,0.000000,-125.462663
11,8,52,0.000000,-131.082574
11,8,54,0.000000,-133.629095
11,8,56,0.000000,-131.391102
11,8,58,0.000000,-126.389727
11,9,0,0.000000,-134.161305
11,9,2,0.000000,-124.623982
11,9,4,0.000000,-128.320132
11,9,6,0.000000,-135.675770
11,9,8,0.000000,-133.689549
11,9,10,0.000000,-125.040993
11,9,12,0.000000,-135.675055
11,9,14,0.000000,-130.300374
11,9,16,0.000000,-125.104634
11,9,18,0.000000,-127.376184
11,9,20,0.000000,-134.188365
11,9,22,0.000000,-126.671170
11,9,24,0.000000,-135.248805
11,9,26,0.000000,-126.014257
11,9,28,0.000000,-134.165634
11,9,30,0.000000,-132.021219
11,9,32,0.000000,-125.344083
11,9,34,0.000000,-128.338651
11,9,36,0.000000,-129.958919
11,9,38,0.000000,-121.362313
11,9,40,0.000000,-137.882817
11,9,42,0.000000,-121.090582
11,9,44,0.000000,-122.672381
11,9,46,0.000000,-129.270154
11,9,48,0.000000,-140.032927
11,9,50,0.000000,-132.182683
11,9,52,0.000000,-132.924964
11,9,54,0.000000,-131.561055
11,9,56,0.000000,-121.120727
11,9,58,0.000000,-134.475845
11,10,0,0.000000,-133.316993
11,10,2,0.000000,-138.807548
11,10,4,0.000000,-131.760345
11,10,6,0.000000,-130.003698
11,10,8,0.000000,-123.754998
11,10,10,0.000000,-129.371927
11,10,12,0.000000,-148.172049
11,10,14,0.000000,-132.576429
11,10,16,0.000000,-130.890371
11,10,18,0.000000,-132.962189
11,10,20,0.000000,-129.445006
11,10,22,0.000000,-138.757326
11,10,24,0.000000,-129.462847
11,10,26,0.000000,-136.256652
11,10,28,0.000000,-121.939121
11,10,30,0.000000,-131.495506
11,10,32,0.000000,-134.880594
11,10,34,0.000000,-138.817437
11,10,36,0.000000,-127.162678
11,10,38,0.000000,-130.659453
11,10,40,0.000000,-126.648749
11,10,42,0.000000,-128.502570
11,10,44,0.000000,-124.521375
11,10,46,0.000000,-131.587057
11,10,48,0.000000,-132.867631
11,10,50,0.000000,-132.548792
11,10,52,0.000000,-140.074915
11,10,54,0.000000,-131.464202
11,10,56,0.000000,-129.229596
11,10,58,0.000000,-130.185440
11,11,0,0.000000,-130.763931
11,11,2,0.000000,-147.048594
11,11,4,0.000000,-137.330754
11,11,6,0.000000,-124.824964
11,11,8,0.000000,-127.629743
11,11,10,0.000000,-125.964567
11,11,12,0.000000,-141.981193
11,11,14,0.000000,-127.435930
11,11,16,0.000000,-139.428522
11,11,18,0.000000,-126.725490
11,11,20,0.000000,-126.046468
11,11,22,0.000000,-133.071207
11,11,24,0.000000,-128.406962
11,11,26,0.000000,-129.538712
11,11,28,0.000000,-128.664691
11,11,30,0.000000,-127.816858
11,11,32,0.000000,-131.395713
11,11,34,0.000000,-139.092193
11,11,36,0.000000,-129.467141
11,11,38,0.000000,-134.230501
11,11,40,0.000000,-132.314289
11,11,42,0.000000,-126.045115
11,11,44,0.000000,-128.406790
11,11,46,0.000000,-122.079462
11,11,48,0.000000,-131.938557
11,11,50,0.000000,-148.092883
11,11,52,0.000000,-127.687848
11,11,54,0.000000,-128.515317
11,11,56,0.000000,-145.265214
11,11,58,0.000000,-122.529691
11,12,0,0.000000,-121.909990
11,12,2,0.000000,-129.507041
11,12,4,0.000000,-128.864729
11,12,6,0.000000,-133.902728
11,12,8,0.000000,-124.054095
11,12,10,0.000000,-129.178626
11,12,12,0.000000,-130.274040
11,12,14,0.000000,-130.203208
11,12,16,0.000000,-128.774806
11,12,18,0.000000,-130.175881
11,12,20,0.000000,-131.803026
11,12,22,0.000000,-132.912719
11,12,24,0.000000,-138.132497
11,12,26,0.000000,-135.641537
11,12,28,0.000000,-125.689266
11,12,30,0.000000,-135.739982
11,12,32,0.000000,-127.271869
11,12,34,0.000000,-135.503029
11,12,36,0.000000,-132.435648
11,12,38,0.000000,-127.095340
11,12,40,0.000000,-124.658895
11,12,42,0.000000,-129.682545
11,12,44,0.000000,-129.167285
11,12,46,0.000000,-129.531693
11,12,48,0.000000,-134.712429
11,12,50,0.000000,-134.118340
11,12,52,0.000000,-135.569746
11,12,54,0.000000,-124.122139
11,12,56,0.000000,-130.014742
11,12,58,0.000000,-122.137911
11,13,0,0.000000,-134.519536
11,13,2,0.000000,-137.096355
11,13,4,0.000000,-134.302890
11,13,6,0.000000,-143.572130
11,13,8,0.000000,-128.897316
11,13,10,0.000000,-130.906185
11,13,12,0.000000,-127.818236
11,13,14,0.000000,-127.967621
11,13,16,0.000000,-126.989519
11,13,18,0.000000,-129.573598
11,13,20,0.000000,-134.781377
11,13,22,0.000000,-129.310119
11,13,24,0.000000,-136.055933
11,13,26,0.000000,-127.541021
11,13,28,0.000000,-139.137431
11,13,30,0.000000,-122.647106
11,13,32,0.000000,-128.497254
11,13,34,0.000000,-134.761749
11,13,36,0.000000,-126.397046
11,13,38,0.000000,-126.381643
11,13,40,0.000000,-128.836417
11,13,42,0.000000,-138.666777
11,13,44,0.000000,-135.667511
11,13,46,0.000000,-124.793263
11,13,48,0.000000,-124.196271
11,13,50,0.000000,-127.495056
11,13,52,0.000000,-125.041722
11,13,54,0.000000,-142.657159
11,13,56,0.000000,-131.554493
11,13,58,0.000000,-130.418311
11,14,0,0.000000,-127.233825
11,14,2,0.000000,-131.405735
11,14,4,0.000000,-131.207373
11,14,6,0.000000,-134.551169
11,14,8,0.000000,-124.864316
11,14,10,0.000000,-127.042068
11,14,12,0.000000,-130.953124
11,14,14,0.000000,-134.138508
11,14,16,0.000000,-124.178728
11,14,18,0.000000,-128.619380
11,14,20,0.000000,-127.599839
11,14,22,0.000000,-128.718162
11,14,24,0.000000,-138.882589
11,14,26,0.000000,-137.823799
11,14,28,0.000000,-127.925880
11,14,30,0.000000,-127.700935
11,14,32,0.000000,-137.570122
11,14,34,0.000000,-129.523391
11,14,36,0.000000,-132.270616
11,14,38,0.000000,-132.724034
11,14,40,0.000000,-136.234147
11,14,42,0.000000,-125.563775
11,14,44,0.000000,-128.214474
11,14,46,0.000000,-128.496061
11,14,48,0.000000,-140.346630
11,14,50,0.000000,-131.205159
11,14,52,0.000000,-123.070256
11,14,54,0.000000,-140.916112
11,14,56,0.000000,-130.892579
11,14,58,0.000000,-126.966331
11,15,0,0.000000,-137.326195
11,15,2,0.000000,-128.768281
11,15,4,0.000000,-131.859180
11,15,6,0.000000,-125.750256
11,15,8,0.000000,-128.669574
11,15,10,0.000000,-126.297565
11,15,12,0.000000,-135.783228
11,15,14,0.000000,-126.112015
11,15,16,0.000000,-130.666898
11,15,18,0.000000,-128.864470
11,15,20,0.000000,-128.003974
11,15,22,0.000000,-127.933934
11,15,24,0.000000,-132.176061
11,15,26,0.000000,-129.357321
11,15,28,0.000000,-136.501861
11,15,30,0.000000,-142.787103
11,15,32,0.000000,-128.805991
11,15,34,0.000000,-129.530060
11,15,36,0.000000,-129.832481
11,15,38,0.000000,-129.603792
11,15,40,0.000000,-125.984734
11,15,42,0.000000,-130.410413
11,15,44,0.000000,-122.500975
11,15,46,0.000000,-132.447484
11,15,48,0.000000,-130.618967
11,15,50,0.000000,-128.600582
11,15,52,0.000000,-128.970326
11,15,54,0.000000,-127.598525
11,15,56,0.000000,-126.357193
11,15,58,0.000000,-130.698876
11,16,0,0.000000,-126.243938
11,16,2,0.000000,-125.226400
11,16,4,0.000000,-136.213502
11,16,6,0.000000,-136.912814
11,16,8,0.000000,-126.592790
11,16,10,0.000000,-131.357860
11,16,12,0.000000,-127.268878
11,16,14,0.000000,-145.236891
11,16,16,0.000000,-132.538632
11,16,18,0.000000,-128.344416
11,16,20,0.000000,-138.996318
11,16,22,0.000000,-131.721777
11,16,24,0.000000,-124.531966
11,16,26,0.000000,-124.606294
11,16,28,0.000000,-123.697606
11,16,30,0.000000,-125.797295
11,16,32,0.000000,-136.210139
11,16,34,0.000000,-130.832017
11,16,36,0.000000,-135.715150
11,16,38,0.000000,-128.560193
11,16,40,0.000000,-147.252571
11,16,42,0.000000,-130.374862
11,16,44,0.000000,-129.239142
11,16,46,0.000000,-125.086388
11,16,48,0.000000,-132.535961
11,16,50,0.000000,-126.506575
11,16,52,0.000000,-128.730104
11,16,54,0.000000,-124.440385
11,16,56,0.000000,-123.921639
11,16,58,0.000000,-128.123940
11,17,0,0.000000,-133.982430
11,17,2,0.000000,-123.222757
11,17,4,0.000000,-123.735163
11,17,6,0.000000,-132.313894
11,17,8,0.000000,-126.153725
11,17,10,0.000000,-136.350310
11,17,12,0.000000,-143.047971
11,17,14,0.000000,-130.213611
11,17,16,0.000000,-132.055215
11,17,18,0.000000,-122.551173
11,17,20,0.000000,-122.986072
11,17,22,0.000000,-128.812669
11,17,24,0.000000,-123.986555
11,17,26,0.000000,-142.732992
11,17,28,0.000000,-125.108237
11,17,30,0.000000,-125.424013
11,17,32,0.000000,-124.822631
11,17,34,0.000000,-145.461022
11,17,36,0.000000,-126.991702
11,17,38,0.000000,-127.315195
11,17,40,0.000000,-127.202483
11,17,42,0.000000,-127.104625
11,17,44,0.000000,-145.950983
11,17,46,0.000000,-140.092578
11,17,48,0.000000,-129.555851
11,17,50,0.000000,-134.027707
11,17,52,0.000000,-125.109312
11,17,54,0.000000,-139.426014
11,17,56,0.000000,-134.265965
11,17,58,0.000000,-128.518147
11,18,0,0.000000,-125.603557
11,18,2,0.000000,-135.459015
11,18,4,0.000000,-126.279632
11,18,6,0.000000,-134.767813
11,18,8,0.000000,-132.540400
11,18,10,0.000000,-128.989362
11,18,12,0.000000,-126.810937
11,18,14,0.000000,-128.184659
11,18,16,0.000000,-156.728704
11,18,18,0.000000,-128.352786
11,18,20,0.000000,-129.860468
11,18,22,0.000000,-143.947771
11,18,24,0.000000,-123.236199
11,18,26,0.000000,-134.550649
11,18,28,0.000000,-123.907151
11,18,30,0.000000,-127.957120
11,18,32,0.000000,-133.476204
11,18,34,0.000000,-127.278512
11,18,36,0.000000,-123.847030
11,18,38,0.000000,-137.056975
11,18,40,0.000000,-132.000157
11,18,42,0.000000,-132.081949
11,18,44,0.000000,-137.967789
11,18,46,0.000000,-138.579581
11,18,48,0.000000,-129.586555
11,18,50,0.000000,-144.425928
11,18,52,0.000000,-136.547616
11,18,54,0.000000,-132.605609
11,18,56,0.000000,-124.967158
11,18,58,0.000000,-126.863891
11,19,0,0.000000,-140.480440
11,19,2,0.000000,-131.788841
11,19,4,0.000000,-126.749756
11,19,6,0.000000,-138.648849
11,19,8,0.000000,-137.628951
11,19,10,0.000000,-135.543463
11,19,12,0.000000,-126.284144
11,19,14,0.000000,-137.699338
11,19,16,0.000000,-124.019115
11,19,18,0.000000,-131.624392
11,19,20,0.000000,-127.950604
11,19,22,0.000000,-127.284640
11,19,24,0.000000,-142.235427
11,19,26,0.000000,-126.984348
11,19,28,0.000000,-132.793185
11,19,30,0.000000,-126.889518
11,19,32,0.000000,-127.785361
11,19,34,0.000000,-128.095457
11,19,36,0.000000,-136.122290
11,19,38,0.000000,-133.945742
11,19,40,0.000000,-137.401879
11,19,42,0.000000,-129.756782
11,19,44,0.000000,-127.473852
11,19,46,0.000000,-126.386973
11,19,48,0.000000,-129.455870
11,19,50,0.000000,-131.469227
11,19,52,0.000000,-126.978802
11,19,54,0.000000,-133.403834
11,19,56,0.000000,-130.913254
11,19,58,0.000000,-133.625322
11,20,0,0.000000,-135.482507
11,20,2,0.000000,-126.580471
11,20,4,0.000000,-129.311604
11,20,6,0.000000,-138.626927
11,20,8,0.000000,-129.696041
11,20,10,0.000000,-127.746358
11,20,12,0.000000,-128.675205
11,20,14,0.000000,-138.600202
11,20,16,0.000000,-123.669400
11,20,18,0.000000,-132.643083
11,20,20,0.000000,-129.282231
11,20,22,0.000000,-134.866087
11,20,24,0.000000,-134.312350
11,20,26,0.000000,-127.729829
11,20,28,0.000000,-129.422724
11,20,30,0.000000,-128.612250
11,20,32,0.000000,-126.582939
11,20,34,0.000000,-136.048249
11,20,36,0.000000,-127.981996
11,20,38,0.000000,-128.475150
11,20,40,0.000000,-134.669737
11,20,42,0.000000,-126.985849
11,20,44,0.000000,-136.768696
11,20,46,0.000000,-124.290216
11,20,48,0.000000,-132.903109
11,20,50,0.000000,-132.597789
11,20,52,0.000000,-127.774475
11,20,54,0.000000,-122.278691
11,20,56,0.000000,-140.727484
11,20,58,0.000000,-127.533182
11,21,0,0.000000,-125.824653
11,21,2,0.000000,-127.696763
11,21,4,0.000000,-131.089993
11,21,6,0.000000,-126.579340
11,21,8,0.000000,-125.648195
11,21,10,0.000000,-126.802354
11,21,12,0.000000,-126.563101
11,21,14,0.000000,-138.259030
11,21,16,0.000000,-136.299854
11,21,18,0.000000,-127.222075
11,21,20,0.000000,-133.360956
11,21,22,0.000000,-133.709774
11,21,24,0.000000,-125.731557
11,21,26,0.000000,-127.236339
11,21,28,0.000000,-142.377114
11,21,30,0.000000,-132.745420
11,21,32,0.000000,-137.359662
11,21,34,0.000000,-153.367745
11,21,36,0.000000,-130.378118
11,21,38,0.000000,-138.641809
11,21,40,0.000000,-124.116398
11,21,42,0.000000,-125.276524
11,21,44,0.000000,-152.176803
11,21,46,0.000000,-129.432963
11,21,48,0.000000,-132.946161
11,21,50,0.000000,-129.422885
11,21,52,0.000000,-122.822746
11,21,54,0.000000,-123.827089
11,21,56,0.000000,-126.179066
11,21,58,0.000000,-127.253847
11,22,0,0.000000,-142.281996
11,22,2,0.000000,-132.872415
11,22,4,0.000000,-144.458583
11,22,6,0.000000,-126.247909
11,22,8,0.000000,-128.955874
11,22,10,0.000000,-131.145966
11,22,12,0.000000,-130.553225
11,22,14,0.000000,-134.625467
11,22,16,0.000000,-127.066062
11,22,18,0.000000,-133.763005
11,22,20,0.000000,-123.989998
11,22,22,0.000000,-128.505705
11,22,24,0.000000,-129.085238
11,22,26,0.000000,-126.889555
11,22,28,0.000000,-152.177336
11,22,30,0.000000,-124.481512
11,22,32,0.000000,-130.117074
11,22,34,0.000000,-127.696094
11,22,36,0.000000,-137.709138
11,22,38,0.000000,-130.444676
11,22,40,0.000000,-126.931383
11,22,42,0.000000,-131.569893
11,22,44,0.000000,-128.303169
11,22,46,0.000000,-131.184879
11,22,48,0.000000,-131.048282
11,22,50,0.000000,-127.413828
11,22,52,0.000000,-125.856330
11,22,54,0.000000,-136.469378
11,22,56,0.000000,-128.237182
11,22,58,0.000000,-124.431572
11,23,0,0.000000,-128.507881
11,23,2,0.000000,-135.597264
11,23,4,0.000000,-125.323391
11,23,6,0.000000,-135.057331
11,23,8,0.000000,-130.067580
11,23,10,0.000000,-123.529601
11,23,12,0.000000,-128.046367
11,23,14,0.000000,-134.224947
11,23,16,0.000000,-130.617614
11,23,18,0.000000,-127.172408
11,23,20,0.000000,-125.535339
11,23,22,0.000000,-127.235315
11,23,24,0.000000,-126.918456
11,23,26,0.000000,-134.559950
11,23,28,0.000000,-125.347052
11,23,30,0.000000,-133.007813
11,23,32,0.000000,-133.608346
11,23,34,0.000000,-124.038154
11,23,36,0.000000,-132.820260
11,23,38,0.000000,-124.992074
11,23,40,0.000000,-136.078506
11,23,42,0.000000,-134.805991
11,23,44,0.000000,-128.519050
11,23,46,0.000000,-127.358633
11,23,48,0.000000,-127.652967
11,23,50,0.000000,-138.633279
11,23,52,0.000000,-137.650600
11,23,54,0.000000,-126.501532
11,23,56,0.000000,-138.993680
11,23,58,0.000000,-126.750102
11,24,0,0.000000,-128.946452
11,24,2,0.000000,-128.762272
11,24,4,0.000000,-125.680362
11,24,6,0.000000,-136.337337
11,24,8,0.000000,-122.954948
11,24,10,0.000000,-126.979500
11,24,12,0.000000,-131.075718
11,24,14,0.000000,-128.722255
11,24,16,0.000000,-127.872014
11,24,18,0.000000,-126.711118
11,24,20,0.000000,-133.774718
11,24,22,0.000000,-125.516572
11,24,24,0.000000,-128.479327
11,24,26,0.000000,-135.776494
11,24,28,0.000000,-139.655128
11,24,30,0.000000,-134.799849
11,24,32,0.000000,-125.173173
11,24,34,0.000000,-127.820270
11,24,36,0.000000,-128.717682
11,24,38,0.000000,-136.248561
11,24,40,0.000000,-133.474355
11,24,42,0.000000,-125.373881
11,24,44,0.000000,-146.818069
11,24,46,0.000000,-130.577043
11,24,48,0.000000,-139.613056
11,24,50,0.000000,-140.255993
11,24,52,0.000000,-133.940838
11,24,54,0.000000,-131.588049
11,24,56,0.000000,-132.594736
11,24,58,0.000000,-128.959874
11,25,0,0.000000,-129.185837
11,25,2,0.000000,-128.123338
11,25,4,0.000000,-129.170779
11,25,6,0.000000,-135.283891
11,25,8,0.000000,-130.511027
11,25,10,0.000000,-126.717710
11,25,12,0.000000,-145.255009
11,25,14,0.000000,-122.857375
11,25,16,0.000000,-128.649116
11,25,18,0.000000,-126.938033
11,25,20,0.000000,-133.967942
11,25,22,0.000000,-134.064748
11,25,24,0.000000,-129.932264
11,25,26,0.000000,-126.343265
11,25,28,0.000000,-127.145378
11,25,30,0.000000,-128.798821
11,25,32,0.000000,-129.216301
11,25,34,0.000000,-126.964381
11,25,36,0.000000,-128.200726
11,25,38,0.000000,-130.126111
11,25,40,0.000000,-131.353378
11,25,42,0.000000,-127.540593
11,25,44,0.000000,-130.559331
11,25,46,0.000000,-132.703443
11,25,48,0.000000,-133.254478
11,25,50,0.000000,-133.145237
11,25,52,0.000000,-128.929897
11,25,54,0.000000,-131.951183
11,25,56,0.000000,-140.708597
11,25,58,0.000000,-129.563537
11,26,0,0.000000,-137.380407
11,26,2,0.000000,-126.898392
11,26,4,0.000000,-138.165473
11,26,6,0.000000,-130.265734
11,26,8,0.000000,-130.423087
11,26,10,0.000000,-129.779958
11,26,12,0.000000,-131.084842
11,26,14,0.000000,-127.709401
11,26,16,0.000000,-129.150807
11,26,18,0.000000,-136.492290
11,26,20,0.000000,-126.062773
11,26,22,0.000000,-127.043442
11,26,24,0.000000,-133.252371
11,26,26,0.000000,-125.424686
11,26,28,0.000000,-122.967749
11,26,30,0.000000,-137.085237
11,26,32,0.000000,-134.007528
11,26,34,0.000000,-138.777674
11,26,36,0.000000,-129.509732
11,26,38,0.000000,-129.331341
11,26,40,0.000000,-134.427294
11,26,42,0.000000,-124.726382
11,26,44,0.000000,-127.055132
11,26,46,0.000000,-128.492390
11,26,48,0.000000,-123.028585
11,26,50,0.000000,-125.469088
11,26,52,0.000000,-125.204134
11,26,54,0.000000,-125.326494
11,26,56,0.000000,-130.175847
11,26,58,0.000000,-122.838748
11,27,0,0.000000,-130.383010
11,27,2,0.000000,-133.155888
11,27,4,0.000000,-128.085956
11,27,6,0.000000,-128.648453
11,27,8,0.000000,-124.789852
11,27,10,0.000000,-127.713313
11,27,12,0.000000,-126.282393
11,27,14,0.000000,-130.610225
11,27,16,0.000000,-126.847086
11,27,18,0.000000,-133.693243
11,27,20,0.000000,-128.671375
11,27,22,0.000000,-129.227004
