hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.838372
11,0,2,0.000000,-125.600551
11,0,4,0.000000,-132.505555
11,0,6,0.000000,-137.205278
11,0,8,0.000000,-133.758865
11,0,10,0.000000,-128.106134
11,0,12,0.000000,-129.984965
11,0,14,0.000000,-135.839476
11,0,16,0.000000,-120.638547
11,0,18,0.000000,-130.142418
11,0,20,0.000000,-134.826889
11,0,22,0.000000,-120.299671
11,0,24,0.000000,-135.507120
11,0,26,0.000000,-124.198498
11,0,28,0.000000,-135.459805
11,0,30,0.000000,-121.964462
11,0,32,0.000000,-127.270870
11,0,34,0.000000,-136.005419
11,0,36,0.000000,-128.476243
11,0,38,0.000000,-128.003776
11,0,40,0.000000,-129.420070
11,0,42,0.000000,-128.638674
11,0,44,0.000000,-127.825865
11,0,46,0.000000,-131.811713
11,0,48,0.000000,-134.195788
11,0,50,0.000000,-142.329995
11,0,52,0.000000,-129.924661
11,0,54,0.000000,-132.780881
11,0,56,0.000000,-132.580831
11,0,58,0.000000,-126.926157
11,1,0,0.000000,-124.743102
11,1,2,0.000000,-124.187739
11,1,4,0.000000,-128.388255
11,1,6,0.000000,-124.294487
11,1,8,0.000000,-122.764420
11,1,10,0.000000,-127.813098
11,1,12,0.000000,-123.923548
11,1,14,0.000000,-137.715389
11,1,16,0.000000,-126.124241
11,1,18,0.000000,-127.835816
11,1,20,0.000000,-128.759917
11,1,22,0.000000,-134.888742
11,1,24,0.000000,-124.951366
11,1,26,0.000000,-126.905719
11,1,28,0.000000,-141.053074
11,1,30,0.000000,-129.666331
11,1,32,0.000000,-125.420346
11,1,34,0.000000,-122.419826
11,1,36,0.000000,-130.146863
11,1,38,0.000000,-125.925455
11,1,40,0.000000,-127.723027
11,1,42,0.000000,-131.548793
11,1,44,0.000000,-130.530162
11,1,46,0.000000,-126.917200
11,1,48,0.000000,-125.513472
11,1,50,0.000000,-123.077396
11,1,52,0.000000,-127.683903
11,1,54,0.000000,-122.870764
11,1,56,0.000000,-127.884109
11,1,58,0.000000,-125.253726
11,2,0,0.000000,-128.468387
11,2,2,0.000000,-125.763435
11,2,4,0.000000,-125.468668
11,2,6,0.000000,-135.971830
11,2,8,0.000000,-128.791600
11,2,10,0.000000,-139.383995
11,2,12,0.000000,-128.011192
11,2,14,0.000000,-128.848773
11,2,16,0.000000,-121.831406
11,2,18,0.000000,-120.949394
11,2,20,0.000000,-126.656652
11,2,22,0.000000,-122.589536
11,2,24,0.000000,-121.992229
11,2,26,0.000000,-141.747328
11,2,28,0.000000,-127.462983
11,2,30,0.000000,-138.017602
11,2,32,0.000000,-127.353856
11,2,34,0.000000,-128.603813
11,2,36,0.000000,-128.616827
11,2,38,0.000000,-128.679104
11,2,40,0.000000,-141.987194
11,2,42,0.000000,-125.905587
11,2,44,0.000000,-124.710852
11,2,46,0.000000,-127.612638
11,2,48,0.000000,-126.016507
11,2,50,0.000000,-134.166761
11,2,52,0.000000,-125.384274
11,2,54,0.000000,-128.309383
11,2,56,0.000000,-133.263685
11,2,58,0.000000,-131.173484
11,3,0,0.000000,-130.642849
11,3,2,0.000000,-127.034370
11,3,4,0.000000,-122.569565
11,3,6,0.000000,-123.655696
11,3,8,0.000000,-123.730337
11,3,10,0.000000,-129.660747
11,3,12,0.000000,-133.204247
11,3,14,0.000000,-131.036983
11,3,16,0.000000,-122.902007
11,3,18,0.000000,-120.432674
11,3,20,0.000000,-137.005936
11,3,22,0.000000,-138.261681
11,3,24,0.000000,-124.003968
11,3,26,0.000000,-131.249754
11,3,28,0.000000,-128.276116
11,3,30,0.000000,-130.797145
11,3,32,0.000000,-131.532429
11,3,34,0.000000,-129.981650
11,3,36,0.000000,-136.714807
11,3,38,0.000000,-136.536564
11,3,40,0.000000,-132.437643
11,3,42,0.000000,-127.169569
11,3,44,0.000000,-134.275318
11,3,46,0.000000,-128.884903
11,3,48,0.000000,-122.530914
11,3,50,0.000000,-132.066484
11,3,52,0.000000,-124.190263
11,3,54,0.000000,-125.021463
11,3,56,0.000000,-128.507990
11,3,58,0.000000,-130.674578
11,4,0,0.000000,-132.070199
11,4,2,0.000000,-132.041435
11,4,4,0.000000,-132.566518
11,4,6,0.000000,-129.344064
11,4,8,0.000000,-143.641678
11,4,10,0.000000,-130.404832
11,4,12,0.000000,-137.972877
11,4,14,0.000000,-127.991463
11,4,16,0.000000,-145.812066
11,4,18,0.000000,-124.872736
11,4,20,0.000000,-130.931395
11,4,22,0.000000,-126.405851
11,4,24,0.000000,-125.504790
11,4,26,0.000000,-128.277745
11,4,28,0.000000,-144.253435
11,4,30,0.000000,-126.434859
11,4,32,0.000000,-135.868742
11,4,34,0.000000,-142.203430
11,4,36,0.000000,-134.617932
11,4,38,0.000000,-119.555199
11,4,40,0.000000,-125.667357
11,4,42,0.000000,-131.668131
11,4,44,0.000000,-140.041392
11,4,46,0.000000,-128.131771
11,4,48,0.000000,-128.161710
11,4,50,0.000000,-129.112695
11,4,52,0.000000,-128.960990
11,4,54,0.000000,-125.793379
11,4,56,0.000000,-123.884469
11,4,58,0.000000,-138.396876
11,5,0,0.000000,-124.991862
11,5,2,0.000000,-129.007630
11,5,4,0.000000,-125.917481
11,5,6,0.000000,-134.659465
11,5,8,0.000000,-132.624475
11,5,10,0.000000,-119.620218
11,5,12,0.000000,-137.362769
11,5,14,0.000000,-124.779884
11,5,16,0.000000,-129.848389
11,5,18,0.000000,-125.792195
11,5,20,0.000000,-125.029335
11,5,22,0.000000,-128.517549
11,5,24,0.000000,-130.039282
11,5,26,0.000000,-123.363343
11,5,28,0.000000,-120.715636
11,5,30,0.000000,-126.065129
11,5,32,0.000000,-125.771160
11,5,34,0.000000,-122.250120
11,5,36,0.000000,-134.099857
11,5,38,0.000000,-136.932331
11,5,40,0.000000,-126.077043
11,5,42,0.000000,-125.014201
11,5,44,0.000000,-123.243451
11,5,46,0.000000,-124.778807
11,5,48,0.000000,-124.376729
11,5,50,0.000000,-133.446771
11,5,52,0.000000,-123.025779
11,5,54,0.000000,-128.710901
11,5,56,0.000000,-132.575127
11,5,58,0.000000,-134.683852
11,6,0,0.000000,-143.620269
11,6,2,0.000000,-128.259252
11,6,4,0.000000,-136.368179
11,6,6,0.000000,-125.858559
11,6,8,0.000000,-126.501075
11,6,10,0.000000,-141.521742
11,6,12,0.000000,-123.747719
11,6,14,0.000000,-137.391006
11,6,16,0.000000,-138.467424
11,6,18,0.000000,-127.505312
11,6,20,0.000000,-125.477846
11,6,22,0.000000,-130.079827
11,6,24,0.000000,-127.010435
11,6,26,0.000000,-132.361139
11,6,28,0.000000,-134.053743
11,6,30,0.000000,-129.512077
11,6,32,0.000000,-128.959723
11,6,34,0.000000,-134.154879
11,6,36,0.000000,-130.496171
11,6,38,0.000000,-133.924336
11,6,40,0.000000,-128.425623
11,6,42,0.000000,-136.847128
11,6,44,0.000000,-132.156621
11,6,46,0.000000,-129.869742
11,6,48,0.000000,-131.117892
11,6,50,0.000000,-134.774312
11,6,52,0.000000,-123.757610
11,6,54,0.000000,-129.956004
11,6,56,0.000000,-135.889036
11,6,58,0.000000,-127.261445
11,7,0,0.000000,-127.881240
11,7,2,0.000000,-123.044273
11,7,4,0.000000,-135.514810
11,7,6,0.000000,-128.857467
11,7,8,0.000000,-133.794120
11,7,10,0.000000,-122.267801
11,7,12,0.000000,-122.757737
11,7,14,0.000000,-129.671088
11,7,16,0.000000,-132.420207
11,7,18,0.000000,-131.089932
11,7,20,0.000000,-143.241252
11,7,22,0.000000,-129.536732
11,7,24,0.000000,-129.956791
11,7,26,0.000000,-124.054030
11,7,28,0.000000,-128.000347
11,7,30,0.000000,-130.204494
11,7,32,0.000000,-124.081291
11,7,34,0.000000,-134.085056
11,7,36,0.000000,-132.209091
11,7,38,0.000000,-127.723232
11,7,40,0.000000,-125.477786
11,7,42,0.000000,-127.976914
11,7,44,0.000000,-127.020633
11,7,46,0.000000,-124.578460
11,7,48,0.000000,-122.879718
11,7,50,0.000000,-124.097175
11,7,52,0.000000,-129.240146
11,7,54,0.000000,-128.589690
11,7,56,0.000000,-135.237046
11,7,58,0.000000,-131.744730
11,8,0,0.000000,-124.271253
11,8,2,0.000000,-128.577313
11,8,4,0.000000,-128.567737
11,8,6,0.000000,-124.678007
11,8,8,0.000000,-124.583220
11,8,10,0.000000,-120.682648
11,8,12,0.000000,-125.409893
11,8,14,0.000000,-130.209332
11,8,16,0.000000,-130.027056
11,8,18,0.000000,-129.894570
11,8,20,0.000000,-133.462116
11,8,22,0.000000,-127.195783
11,8,24,0.000000,-127.027053
11,8,26,0.000000,-125.004717
11,8,28,0.000000,-126.397298
11,8,30,0.000000,-133.802011
11,8,32,0.000000,-125.789976
11,8,34,0.000000,-125.668949
11,8,36,0.000000,-126.660213
11,8,38,0.000000,-129.969500
11,8,40,0.000000,-131.182681
11,8,42,0.000000,-136.501208
11,8,44,0.000000,-123.959163
11,8,46,0.000000,-128.178228
11,8,48,0.000000,-131.259639
11,8,50,0.000000,-141.709889
11,8,52,0.000000,-125.879146
11,8,54,0.000000,-131.570253
11,8,56,0.000000,-126.815904
11,8,58,0.000000,-127.479024
11,9,0,0.000000,-128.861731
11,9,2,0.000000,-134.092664
11,9,4,0.000000,-133.138815
11,9,6,0.000000,-124.721279
11,9,8,0.000000,-134.239795
11,9,10,0.000000,-134.498710
11,9,12,0.000000,-118.058406
11,9,14,0.000000,-134.687768
11,9,16,0.000000,-128.189553
11,9,18,0.000000,-133.982352
11,9,20,0.000000,-137.455162
11,9,22,0.000000,-122.824496
11,9,24,0.000000,-141.947346
11,9,26,0.000000,-127.828879
11,9,28,0.000000,-130.483686
11,9,30,0.000000,-144.580985
11,9,32,0.000000,-131.986411
11,9,34,0.000000,-137.102516
11,9,36,0.000000,-126.230934
11,9,38,0.000000,-129.355283
11,9,40,0.000000,-126.712088
11,9,42,0.000000,-137.280546
11,9,44,0.000000,-126.713490
11,9,46,0.000000,-126.543774
11,9,48,0.000000,-149.733065
11,9,50,0.000000,-127.418171
11,9,52,0.000000,-120.477581
11,9,54,0.000000,-131.991596
11,9,56,0.000000,-127.877796
11,9,58,0.000000,-127.643069
11,10,0,0.000000,-130.435939
11,10,2,0.000000,-124.753997
11,10,4,0.000000,-127.564220
11,10,6,0.000000,-144.512858
11,10,8,0.000000,-129.625688
11,10,10,0.000000,-131.944676
11,10,12,0.000000,-122.903213
11,10,14,0.000000,-128.144685
11,10,16,0.000000,-145.999168
11,10,18,0.000000,-140.094749
11,10,20,0.000000,-122.314861
11,10,22,0.000000,-123.401051
11,10,24,0.000000,-122.745747
11,10,26,0.000000,-126.755810
11,10,28,0.000000,-130.723742
11,10,30,0.000000,-127.223875
11,10,32,0.000000,-130.719194
11,10,34,0.000000,-132.462764
11,10,36,0.000000,-130.602618
11,10,38,0.000000,-135.705289
11,10,40,0.000000,-126.445522
11,10,42,0.000000,-134.911122
11,10,44,0.000000,-128.259534
11,10,46,0.000000,-129.089760
11,10,48,0.000000,-127.238600
11,10,50,0.000000,-132.112486
11,10,52,0.000000,-130.114007
11,10,54,0.000000,-131.600277
11,10,56,0.000000,-144.336360
11,10,58,0.000000,-128.382165
11,11,0,0.000000,-134.988200
11,11,2,0.000000,-126.865004
11,11,4,0.000000,-125.981133
11,11,6,0.000000,-122.247934
11,11,8,0.000000,-126.632185
11,11,10,0.000000,-133.583198
11,11,12,0.000000,-137.437708
11,11,14,0.000000,-123.818913
11,11,16,0.000000,-134.996537
11,11,18,0.000000,-131.117135
11,11,20,0.000000,-126.751861
11,11,22,0.000000,-153.468673
11,11,24,0.000000,-128.364902
11,11,26,0.000000,-123.908945
11,11,28,0.000000,-122.374045
11,11,30,0.000000,-127.309125
11,11,32,0.000000,-129.639531
11,11,34,0.000000,-152.249067
11,11,36,0.000000,-131.654142
11,11,38,0.000000,-130.621510
11,11,40,0.000000,-128.639904
11,11,42,0.000000,-129.403186
11,11,44,0.000000,-123.809047
11,11,46,0.000000,-127.592078
11,11,48,0.000000,-131.811677
11,11,50,0.000000,-131.361151
11,11,52,0.000000,-127.272108
11,11,54,0.000000,-134.728668
11,11,56,0.000000,-131.948639
11,11,58,0.000000,-120.646752
11,12,0,0.000000,-123.162233
11,12,2,0.000000,-133.316224
11,12,4,0.000000,-130.559402
11,12,6,0.000000,-137.656705
11,12,8,0.000000,-132.742357
11,12,10,0.000000,-122.147428
11,12,12,0.000000,-136.964632
11,12,14,0.000000,-136.149991
11,12,16,0.000000,-129.597120
11,12,18,0.000000,-120.904117
11,12,20,0.000000,-144.428788
11,12,22,0.000000,-123.195491
11,12,24,0.000000,-124.886483
11,12,26,0.000000,-128.638462
11,12,28,0.000000,-141.865924
11,12,30,0.000000,-141.471079
11,12,32,0.000000,-128.330810
11,12,34,0.000000,-124.045884
11,12,36,0.000000,-129.013740
11,12,38,0.000000,-133.238080
11,12,40,0.000000,-123.897228
11,12,42,0.000000,-128.627425
11,12,44,0.000000,-137.882701
11,12,46,0.000000,-124.600210
11,12,48,0.000000,-127.162979
11,12,50,0.000000,-141.039511
11,12,52,0.000000,-136.182232
11,12,54,0.000000,-128.892922
11,12,56,0.000000,-134.499215
11,12,58,0.000000,-122.257652
11,13,0,0.000000,-127.827531
11,13,2,0.000000,-127.684176
11,13,4,0.000000,-122.845637
11,13,6,0.000000,-123.095428
11,13,8,0.000000,-127.330644
11,13,10,0.000000,-125.249960
11,13,12,0.000000,-127.397832
11,13,14,0.000000,-125.783675
11,13,16,0.000000,-130.483606
11,13,18,0.000000,-131.495485
11,13,20,0.000000,-126.864395
11,13,22,0.000000,-133.237668
11,13,24,0.000000,-129.607349
11,13,26,0.000000,-121.492167
11,13,28,0.000000,-132.000758
11,13,30,0.000000,-128.577470
11,13,32,0.000000,-125.617536
11,13,34,0.000000,-125.831044
11,13,36,0.000000,-119.081437
11,13,38,0.000000,-128.064391
11,13,40,0.000000,-138.317640
11,13,42,0.000000,-146.402788
11,13,44,0.000000,-134.577287
11,13,46,0.000000,-127.490630
11,13,48,0.000000,-128.303760
11,13,50,0.000000,-120.393973
11,13,52,0.000000,-130.876640
11,13,54,0.000000,-130.560202
11,13,56,0.000000,-126.914836
11,13,58,0.000000,-133.568543
11,14,0,0.000000,-125.243515
11,14,2,0.000000,-133.374459
11,14,4,0.000000,-125.813880
11,14,6,0.000000,-124.849021
11,14,8,0.000000,-121.576873
11,14,10,0.000000,-134.883783
11,14,12,0.000000,-131.100706
11,14,14,0.000000,-121.564085
11,14,16,0.000000,-123.716910
11,14,18,0.000000,-128.070649
11,14,20,0.000000,-127.273837
11,14,22,0.000000,-126.788084
11,14,24,0.000000,-126.852975
11,14,26,0.000000,-137.034953
11,14,28,0.000000,-128.488526
11,14,30,0.000000,-128.425113
11,14,32,0.000000,-120.494319
11,14,34,0.000000,-125.210186
11,14,36,0.000000,-130.177411
11,14,38,0.000000,-129.373693
11,14,40,0.000000,-124.123351
11,14,42,0.000000,-123.351671
11,14,44,0.000000,-126.536376
11,14,46,0.000000,-125.154298
11,14,48,0.000000,-122.015390
11,14,50,0.000000,-128.009173
11,14,52,0.000000,-134.105661
11,14,54,0.000000,-124.013950
11,14,56,0.000000,-129.079944
11,14,58,0.000000,-128.523051
11,15,0,0.000000,-124.887578
11,15,2,0.000000,-125.512653
11,15,4,0.000000,-125.579206
11,15,6,0.000000,-135.868575
11,15,8,0.000000,-130.789971
11,15,10,0.000000,-126.311987
11,15,12,0.000000,-126.570170
11,15,14,0.000000,-125.645952
11,15,16,0.000000,-125.164453
11,15,18,0.000000,-125.545469
11,15,20,0.000000,-126.186203
11,15,22,0.000000,-137.566277
11,15,24,0.000000,-120.387403
11,15,26,0.000000,-124.792141
11,15,28,0.000000,-132.493634
11,15,30,0.000000,-131.478769
11,15,32,0.000000,-133.501804
11,15,34,0.000000,-121.194786
11,15,36,0.000000,-134.478939
11,15,38,0.000000,-129.067279
11,15,40,0.000000,-122.680763
11,15,42,0.000000,-126.340568
11,15,44,0.000000,-124.370518
11,15,46,0.000000,-125.556010
11,15,48,0.000000,-135.890107
11,15,50,0.000000,-135.886950
11,15,52,0.000000,-127.073107
11,15,54,0.000000,-127.923038
11,15,56,0.000000,-123.079443
11,15,58,0.000000,-126.401154
11,16,0,0.000000,-122.425391
11,16,2,0.000000,-130.744732
11,16,4,0.000000,-120.749336
11,16,6,0.000000,-148.093848
11,16,8,0.000000,-130.797784
11,16,10,0.000000,-125.101213
11,16,12,0.000000,-124.125404
11,16,14,0.000000,-133.293574
11,16,16,0.000000,-119.347981
11,16,18,0.000000,-120.760656
11,16,20,0.000000,-135.400344
11,16,22,0.000000,-138.049483
11,16,24,0.000000,-134.645322
11,16,26,0.000000,-135.881351
11,16,28,0.000000,-122.969766
11,16,30,0.000000,-127.654445
11,16,32,0.000000,-123.573252
11,16,34,0.000000,-124.812229
11,16,36,0.000000,-128.965120
11,16,38,0.000000,-142.165664
11,16,40,0.000000,-138.516039
11,16,42,0.000000,-124.946947
11,16,44,0.000000,-120.671125
11,16,46,0.000000,-123.548415
11,16,48,0.000000,-126.468813
11,16,50,0.000000,-128.272006
11,16,52,0.000000,-130.331772
11,16,54,0.000000,-125.366886
11,16,56,0.000000,-131.412199
11,16,58,0.000000,-129.728852
11,17,0,0.000000,-125.771114
11,17,2,0.000000,-126.353241
11,17,4,0.000000,-125.504553
11,17,6,0.000000,-127.336427
11,17,8,0.000000,-120.465117
11,17,10,0.000000,-124.311461
11,17,12,0.000000,-123.832349
11,17,14,0.000000,-131.762658
11,17,16,0.000000,-126.141130
11,17,18,0.000000,-122.185035
11,17,20,0.000000,-127.032431
11,17,22,0.000000,-135.582310
11,17,24,0.000000,-133.178984
11,17,26,0.000000,-127.550803
11,17,28,0.000000,-126.905264
11,17,30,0.000000,-128.990048
11,17,32,0.000000,-123.923029
11,17,34,0.000000,-132.904167
11,17,36,0.000000,-132.406233
11,17,38,0.000000,-130.747793
11,17,40,0.000000,-120.232277
11,17,42,0.000000,-124.338123
11,17,44,0.000000,-127.219973
11,17,46,0.000000,-130.672209
11,17,48,0.000000,-136.517399
11,17,50,0.000000,-121.581863
11,17,52,0.000000,-121.730174
11,17,54,0.000000,-128.043918
11,17,56,0.000000,-124.442612
11,17,58,0.000000,-136.045932
11,18,0,0.000000,-126.792012
11,18,2,0.000000,-136.135031
11,18,4,0.000000,-130.951108
11,18,6,0.000000,-136.491866
11,18,8,0.000000,-129.269531
11,18,10,0.000000,-133.330508
11,18,12,0.000000,-125.607453
11,18,14,0.000000,-118.825842
11,18,16,0.000000,-126.719230
11,18,18,0.000000,-125.889735
11,18,20,0.000000,-126.244188
11,18,22,0.000000,-137.048454
11,18,24,0.000000,-128.302615
11,18,26,0.000000,-121.241821
11,18,28,0.000000,-125.006675
11,18,30,0.000000,-123.587248
11,18,32,0.000000,-141.708942
11,18,34,0.000000,-128.827840
11,18,36,0.000000,-128.126571
11,18,38,0.000000,-125.978330
11,18,40,0.000000,-126.666038
11,18,42,0.000000,-132.982587
11,18,44,0.000000,-128.368260
11,18,46,0.000000,-125.973880
11,18,48,0.000000,-130.726475
11,18,50,0.000000,-129.979638
11,18,52,0.000000,-126.698043
11,18,54,0.000000,-131.648283
11,18,56,0.000000,-131.091962
11,18,58,0.000000,-132.879997
11,19,0,0.000000,-130.971926
11,19,2,0.000000,-131.195135
11,19,4,0.000000,-129.076435
11,19,6,0.000000,-128.334742
11,19,8,0.000000,-124.454150
11,19,10,0.000000,-130.146993
11,19,12,0.000000,-141.230340
11,19,14,0.000000,-131.809267
11,19,16,0.000000,-125.254681
11,19,18,0.000000,-133.630472
11,19,20,0.000000,-130.316726
11,19,22,0.000000,-129.138935
11,19,24,0.000000,-128.953105
11,19,26,0.000000,-126.869517
11,19,28,0.000000,-127.847864
11,19,30,0.000000,-128.827322
11,19,32,0.000000,-133.095270
11,19,34,0.000000,-126.938141
11,19,36,0.000000,-126.788810
11,19,38,0.000000,-138.906797
11,19,40,0.000000,-128.257930
11,19,42,0.000000,-128.171603
11,19,44,0.000000,-149.388779
11,19,46,0.000000,-129.655023
11,19,48,0.000000,-135.435303
11,19,50,0.000000,-129.274628
11,19,52,0.000000,-127.698891
11,19,54,0.000000,-142.819110
11,19,56,0.000000,-122.709819
11,19,58,0.000000,-124.153553
11,20,0,0.000000,-129.192648
11,20,2,0.000000,-125.314660
11,20,4,0.000000,-122.781289
11,20,6,0.000000,-127.870116
11,20,8,0.000000,-133.190316
11,20,10,0.000000,-131.352402
11,20,12,0.000000,-122.070454
11,20,14,0.000000,-122.327622
11,20,16,0.000000,-122.971817
11,20,18,0.000000,-132.043117
11,20,20,0.000000,-131.439615
11,20,22,0.000000,-130.595194
11,20,24,0.000000,-123.692369
11,20,26,0.000000,-134.984202
11,20,28,0.000000,-127.695086
11,20,30,0.000000,-129.862406
11,20,32,0.000000,-147.426364
11,20,34,0.000000,-121.407776
11,20,36,0.000000,-133.872592
11,20,38,0.000000,-137.549380
11,20,40,0.000000,-128.515561
11,20,42,0.000000,-129.281884
11,20,44,0.000000,-127.898743
11,20,46,0.000000,-125.983448
11,20,48,0.000000,-123.338277
11,20,50,0.000000,-130.744682
11,20,52,0.000000,-124.164318
11,20,54,0.000000,-125.128790
11,20,56,0.000000,-122.428480
11,20,58,0.000000,-125.455068
11,21,0,0.000000,-124.036390
11,21,2,0.000000,-128.046571
11,21,4,0.000000,-123.017682
11,21,6,0.000000,-129.633428
11,21,8,0.000000,-127.425065
11,21,10,0.000000,-149.201293
11,21,12,0.000000,-137.526281
11,21,14,0.000000,-124.703826
11,21,16,0.000000,-123.997864
11,21,18,0.000000,-122.144266
11,21,20,0.000000,-126.631470
11,21,22,0.000000,-128.317476
11,21,24,0.000000,-125.087668
11,21,26,0.000000,-130.621736
11,21,28,0.000000,-123.639843
11,21,30,0.000000,-122.007693
11,21,32,0.000000,-124.199851
11,21,34,0.000000,-138.363688
11,21,36,0.000000,-131.156825
11,21,38,0.000000,-124.109854
11,21,40,0.000000,-131.331912
11,21,42,0.000000,-124.626102
11,21,44,0.000000,-126.477320
11,21,46,0.000000,-128.787055
11,21,48,0.000000,-128.994193
11,21,50,0.000000,-125.686179
11,21,52,0.000000,-126.777008
11,21,54,0.000000,-126.757444
11,21,56,0.000000,-126.571426
11,21,58,0.000000,-128.871280
11,22,0,0.000000,-136.348490
11,22,2,0.000000,-123.770021
11,22,4,0.000000,-129.952605
11,22,6,0.000000,-138.394673
11,22,8,0.000000,-126.879483
11,22,10,0.000000,-133.872400
11,22,12,0.000000,-125.750607
11,22,14,0.000000,-130.414787
11,22,16,0.000000,-131.693867
11,22,18,0.000000,-125.121253
11,22,20,0.000000,-127.593797
11,22,22,0.000000,-126.169980
11,22,24,0.000000,-126.057987
11,22,26,0.000000,-124.854029
11,22,28,0.000000,-134.519305
11,22,30,0.000000,-123.887183
11,22,32,0.000000,-126.325383
11,22,34,0.000000,-123.776122
11,22,36,0.000000,-122.202878
11,22,38,0.000000,-122.937323
11,22,40,0.000000,-127.264193
11,22,42,0.000000,-125.351320
11,22,44,0.000000,-135.841996
11,22,46,0.000000,-127.424519
11,22,48,0.000000,-119.366775
11,22,50,0.000000,-123.286707
11,22,52,0.000000,-128.274799
11,22,54,0.000000,-132.254829
11,22,56,0.000000,-129.104505
11,22,58,0.000000,-127.459391
11,23,0,0.000000,-125.266903
11,23,2,0.000000,-133.895549
11,23,4,0.000000,-124.120368
11,23,6,0.000000,-138.437394
11,23,8,0.000000,-128.300173
11,23,10,0.000000,-119.510190
11,23,12,0.000000,-127.621290
11,23,14,0.000000,-126.410083
11,23,16,0.000000,-132.805883
11,23,18,0.000000,-128.377733
11,23,20,0.000000,-133.813234
11,23,22,0.000000,-121.615574
11,23,24,0.000000,-131.987053
11,23,26,0.000000,-123.199014
11,23,28,0.000000,-123.460606
11,23,30,0.000000,-120.204106
11,23,32,0.000000,-126.154212
11,23,34,0.000000,-132.511075
11,23,36,0.000000,-125.011956
11,23,38,0.000000,-125.155325
11,23,40,0.000000,-124.253556
11,23,42,0.000000,-135.558933
11,23,44,0.000000,-124.390779
11,23,46,0.000000,-129.359014
11,23,48,0.000000,-124.005823
11,23,50,0.000000,-127.649173
11,23,52,0.000000,-126.845161
11,23,54,0.000000,-125.924858
11,23,56,0.000000,-127.433430
11,23,58,0.000000,-127.704867
11,24,0,0.000000,-121.086768
11,24,2,0.000000,-122.654639
11,24,4,0.000000,-120.649215
11,24,6,0.000000,-126.942357
11,24,8,0.000000,-130.978337
11,24,10,0.000000,-123.612629
11,24,12,0.000000,-139.763310
11,24,14,0.000000,-133.420147
11,24,16,0.000000,-130.069851
11,24,18,0.000000,-126.512854
11,24,20,0.000000,-134.866355
11,24,22,0.000000,-121.074178
11,24,24,0.000000,-134.756585
11,24,26,0.000000,-123.061241
11,24,28,0.000000,-124.150977
11,24,30,0.000000,-123.827321
11,24,32,0.000000,-130.283708
11,24,34,0.000000,-135.620038
11,24,36,0.000000,-137.951332
11,24,38,0.000000,-127.627255
11,24,40,0.000000,-125.476432
11,24,42,0.000000,-129.175256
11,24,44,0.000000,-136.690272
11,24,46,0.000000,-126.748200
11,24,48,0.000000,-125.852019
11,24,50,0.000000,-132.604471
11,24,52,0.000000,-130.123931
11,24,54,0.000000,-120.802782
11,24,56,0.000000,-123.465440
11,24,58,0.000000,-125.317246
11,25,0,0.000000,-135.760081
11,25,2,0.000000,-136.229323
11,25,4,0.000000,-123.155346
11,25,6,0.000000,-129.939931
11,25,8,0.000000,-124.084171
11,25,10,0.000000,-140.452174
11,25,12,0.000000,-155.072517
11,25,14,0.000000,-126.129603
11,25,16,0.000000,-128.313754
11,25,18,0.000000,-147.427264
11,25,20,0.000000,-124.548563
11,25,22,0.000000,-132.383490
11,25,24,0.000000,-136.995219
11,25,26,0.000000,-123.569777
11,25,28,0.000000,-126.958135
11,25,30,0.000000,-124.308973
11,25,32,0.000000,-124.363824
11,25,34,0.000000,-126.155568
11,25,36,0.000000,-143.157119
11,25,38,0.000000,-130.367396
11,25,40,0.000000,-128.032451
11,25,42,0.000000,-128.248540
11,25,44,0.000000,-129.392213
11,25,46,0.000000,-128.251016
11,25,48,0.000000,-124.178070
11,25,50,0.000000,-124.579171
11,25,52,0.000000,-120.735087
11,25,54,0.000000,-125.867472
11,25,56,0.000000,-134.126675
11,25,58,0.000000,-122.739616
11,26,0,0.000000,-129.551386
11,26,2,0.000000,-143.728641
11,26,4,0.000000,-124.230690
11,26,6,0.000000,-125.452343
11,26,8,0.000000,-134.923406
11,26,10,0.000000,-127.709768
11,26,12,0.000000,-123.160122
11,26,14,0.000000,-127.443735
11,26,16,0.000000,-133.188401
11,26,18,0.000000,-122.451979
11,26,20,0.000000,-124.914791
11,26,22,0.000000,-135.765259
11,26,24,0.000000,-127.589028
11,26,26,0.000000,-137.761795
11,26,28,0.000000,-127.781654
11,26,30,0.000000,-122.966874
11,26,32,0.000000,-138.987141
11,26,34,0.000000,-132.681226
11,26,36,0.000000,-129.131120
11,26,38,0.000000,-125.739585
11,26,40,0.000000,-128.598600
11,26,42,0.000000,-132.580729
11,26,44,0.000000,-124.080132
11,26,46,0.000000,-133.601130
11,26,48,0.000000,-127.941789
11,26,50,0.000000,-128.881318
11,26,52,0.000000,-130.447742
11,26,54,0.000000,-127.810990
11,26,56,0.000000,-130.802091
11,26,58,0.000000,-122.296227
11,27,0,0.000000,-128.376943
11,27,2,0.000000,-138.702419
11,27,4,0.000000,-123.910724
11,27,6,0.000000,-121.453052
11,27,8,0.000000,-129.129627
11,27,10,0.000000,-122.459692
11,27,12,0.000000,-132.455036
11,27,14,0.000000,-121.666205
11,27,16,0.000000,-134.962941
11,27,18,0.000000,-125.533656
11,27,20,0.000000,-127.487245
11,27,22,0.000000,-131.441253
