hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-152.489345
7,0,2,0.000000,-118.324263
7,0,4,0.000000,-120.338500
7,0,6,0.000000,-119.317447
7,0,8,0.000000,-128.374786
7,0,10,0.000000,-127.743457
7,0,12,0.000000,-121.153512
7,0,14,0.000000,-125.037552
7,0,16,0.000000,-120.470462
7,0,18,0.000000,-125.120867
7,0,20,0.000000,-117.811507
7,0,22,0.000000,-118.394295
7,0,24,0.000000,-124.073974
7,0,26,0.000000,-124.370308
7,0,28,0.000000,-127.503273
7,0,30,0.000000,-129.108686
7,0,32,0.000000,-123.204604
7,0,34,0.000000,-120.308524
7,0,36,0.000000,-120.083386
7,0,38,0.000000,-132.124277
7,0,40,0.000000,-122.148006
7,0,42,0.000000,-113.956896
7,0,44,0.000000,-123.953905
7,0,46,0.000000,-118.928718
7,0,48,0.000000,-114.083209
7,0,50,0.000000,-129.299941
7,0,52,0.000000,-117.010186
7,0,54,0.000000,-138.797063
7,0,56,0.000000,-121.153944
7,0,58,0.000000,-140.961913
7,1,0,0.000000,-119.390711
7,1,2,0.000000,-117.749018
7,1,4,0.000000,-118.289584
7,1,6,0.000000,-117.172351
7,1,8,0.000000,-118.884177
7,1,10,0.000000,-118.667583
7,1,12,0.000000,-120.709961
7,1,14,0.000000,-127.882683
7,1,16,0.000000,-118.492792
7,1,18,0.000000,-131.553187
7,1,20,0.000000,-139.978849
7,1,22,0.000000,-116.211246
7,1,24,0.000000,-133.911670
7,1,26,0.000000,-117.581961
7,1,28,0.000000,-127.198819
7,1,30,0.000000,-128.219916
7,1,32,0.000000,-121.292483
7,1,34,0.000000,-132.497544
7,1,36,0.000000,-129.575368
7,1,38,0.000000,-117.185623
7,1,40,0.000000,-124.924881
7,1,42,0.000000,-122.334502
7,1,44,0.000000,-122.330401
7,1,46,0.000000,-122.663529
7,1,48,0.000000,-122.951824
7,1,50,0.000000,-114.756421
7,1,52,0.000000,-123.305111
7,1,54,0.000000,-123.175015
7,1,56,0.000000,-125.370302
7,1,58,0.000000,-122.971868
7,2,0,0.000000,-136.230991
7,2,2,0.000000,-117.898018
7,2,4,0.000000,-120.967640
7,2,6,0.000000,-120.041011
7,2,8,0.000000,-122.868126
7,2,10,0.000000,-114.902373
7,2,12,0.000000,-123.105964
7,2,14,0.000000,-118.648273
7,2,16,0.000000,-121.615297
7,2,18,0.000000,-123.134901
7,2,20,0.000000,-120.426244
7,2,22,0.000000,-119.023684
7,2,24,0.000000,-122.886784
7,2,26,0.000000,-116.604528
7,2,28,0.000000,-116.597449
7,2,30,0.000000,-122.570047
7,2,32,0.000000,-118.119378
7,2,34,0.000000,-124.987140
7,2,36,0.000000,-120.037823
7,2,38,0.000000,-122.462105
7,2,40,0.000000,-121.673619
7,2,42,0.000000,-133.300317
7,2,44,0.000000,-123.526482
7,2,46,0.000000,-117.050504
7,2,48,0.000000,-120.414666
7,2,50,0.000000,-124.349231
7,2,52,0.000000,-119.458887
7,2,54,0.000000,-127.488315
7,2,56,0.000000,-119.036408
7,2,58,0.000000,-125.706407
7,3,0,0.000000,-116.035334
7,3,2,0.000000,-127.836771
7,3,4,0.000000,-117.588605
7,3,6,0.000000,-124.016520
7,3,8,0.000000,-120.925953
7,3,10,0.000000,-125.597041
7,3,12,0.000000,-121.039184
7,3,14,0.000000,-122.398204
7,3,16,0.000000,-116.151542
7,3,18,0.000000,-122.343890
7,3,20,0.000000,-127.027734
7,3,22,0.000000,-139.449625
7,3,24,0.000000,-121.291487
7,3,26,0.000000,-118.898924
7,3,28,0.000000,-114.669038
7,3,30,0.000000,-127.345421
7,3,32,0.000000,-122.412150
7,3,34,0.000000,-124.027754
7,3,36,0.000000,-122.157997
7,3,38,0.000000,-119.533309
7,3,40,0.000000,-118.117474
7,3,42,0.000000,-116.768271
7,3,44,0.000000,-118.119577
7,3,46,0.000000,-116.201650
7,3,48,0.000000,-125.079363
7,3,50,0.000000,-118.185838
7,3,52,0.000000,-122.872429
7,3,54,0.000000,-125.110897
7,3,56,0.000000,-127.332756
7,3,58,0.000000,-124.822701
7,4,0,0.000000,-121.208101
7,4,2,0.000000,-116.855501
7,4,4,0.000000,-115.657002
7,4,6,0.000000,-122.633821
7,4,8,0.000000,-118.043468
7,4,10,0.000000,-132.084676
7,4,12,0.000000,-122.888075
7,4,14,0.000000,-124.914855
7,4,16,0.000000,-122.046922
7,4,18,0.000000,-126.630547
7,4,20,0.000000,-119.152186
7,4,22,0.000000,-118.956615
7,4,24,0.000000,-120.832536
7,4,26,0.000000,-131.993289
7,4,28,0.000000,-123.527877
7,4,30,0.000000,-128.746754
7,4,32,0.000000,-135.579575
7,4,34,0.000000,-134.462689
7,4,36,0.000000,-141.513036
7,4,38,0.000000,-129.309309
7,4,40,0.000000,-119.412676
7,4,42,0.000000,-118.752298
7,4,44,0.000000,-128.400823
7,4,46,0.000000,-128.443060
7,4,48,0.000000,-118.563314
7,4,50,0.000000,-128.831618
7,4,52,0.000000,-125.961326
7,4,54,0.000000,-118.669770
7,4,56,0.000000,-121.067469
7,4,58,0.000000,-124.770301
7,5,0,0.000000,-125.431554
7,5,2,0.000000,-122.709967
7,5,4,0.000000,-115.656590
7,5,6,0.000000,-122.108725
7,5,8,0.000000,-126.522150
7,5,10,0.000000,-124.839492
7,5,12,0.000000,-128.743880
7,5,14,0.000000,-124.461760
7,5,16,0.000000,-122.506322
7,5,18,0.000000,-122.227369
7,5,20,0.000000,-118.775527
7,5,22,0.000000,-124.803910
7,5,24,0.000000,-124.275349
7,5,26,0.000000,-119.868173
7,5,28,0.000000,-120.606243
7,5,30,0.000000,-129.510607
7,5,32,0.000000,-129.049453
7,5,34,0.000000,-131.631172
7,5,36,0.000000,-118.018665
7,5,38,0.000000,-120.824800
7,5,40,0.000000,-125.035261
7,5,42,0.000000,-119.312361
7,5,44,0.000000,-123.390851
7,5,46,0.000000,-117.988923
7,5,48,0.000000,-121.648054
7,5,50,0.000000,-117.597912
7,5,52,0.000000,-117.574711
7,5,54,0.000000,-120.525174
7,5,56,0.000000,-117.863226
7,5,58,0.000000,-118.945056
7,6,0,0.000000,-115.449576
7,6,2,0.000000,-119.766451
7,6,4,0.000000,-129.467054
7,6,6,0.000000,-120.015341
7,6,8,0.000000,-116.745137
7,6,10,0.000000,-132.427567
7,6,12,0.000000,-115.806706
7,6,14,0.000000,-124.375006
7,6,16,0.000000,-116.079802
7,6,18,0.000000,-121.404089
7,6,20,0.000000,-120.319844
7,6,22,0.000000,-132.931688
7,6,24,0.000000,-121.558975
7,6,26,0.000000,-115.304862
7,6,28,0.000000,-113.479899
7,6,30,0.000000,-131.435251
7,6,32,0.000000,-125.406047
7,6,34,0.000000,-118.427320
7,6,36,0.000000,-119.228239
7,6,38,0.000000,-118.736051
7,6,40,0.000000,-118.922097
7,6,42,0.000000,-123.196468
7,6,44,0.000000,-128.003581
7,6,46,0.000000,-118.922096
7,6,48,0.000000,-126.516297
7,6,50,0.000000,-132.172136
7,6,52,0.000000,-131.247335
7,6,54,0.000000,-124.215579
7,6,56,0.000000,-115.730856
7,6,58,0.000000,-117.621778
7,7,0,0.000000,-116.878172
7,7,2,0.000000,-113.785394
7,7,4,0.000000,-117.147590
7,7,6,0.000000,-117.814334
7,7,8,0.000000,-118.577539
7,7,10,0.000000,-120.178178
7,7,12,0.000000,-130.382401
7,7,14,0.000000,-121.355015
7,7,16,0.000000,-130.402014
7,7,18,0.000000,-128.910291
7,7,20,0.000000,-123.583391
7,7,22,0.000000,-127.160242
7,7,24,0.000000,-117.173808
7,7,26,0.000000,-120.801081
7,7,28,0.000000,-128.173083
7,7,30,0.000000,-126.411972
7,7,32,0.000000,-120.007738
7,7,34,0.000000,-121.279622
7,7,36,0.000000,-112.251698
7,7,38,0.000000,-120.287345
7,7,40,0.000000,-127.759454
7,7,42,0.000000,-124.636480
7,7,44,0.000000,-127.775748
7,7,46,0.000000,-131.861499
7,7,48,0.000000,-129.701908
7,7,50,0.000000,-122.474269
7,7,52,0.000000,-119.179734
7,7,54,0.000000,-114.516662
7,7,56,0.000000,-145.659606
7,7,58,0.000000,-125.416037
7,8,0,0.000000,-122.270280
7,8,2,0.000000,-117.248943
7,8,4,0.000000,-124.450285
7,8,6,0.000000,-118.886621
7,8,8,0.000000,-123.163475
7,8,10,0.000000,-120.290197
7,8,12,0.000000,-123.469783
7,8,14,0.000000,-122.196549
7,8,16,0.000000,-123.362585
7,8,18,0.000000,-131.477842
7,8,20,0.000000,-126.128686
7,8,22,0.000000,-126.062620
7,8,24,0.000000,-122.361924
7,8,26,0.000000,-129.505836
7,8,28,0.000000,-121.407255
7,8,30,0.000000,-119.372015
7,8,32,0.000000,-128.431909
7,8,34,0.000000,-119.240903
7,8,36,0.000000,-117.536215
7,8,38,0.000000,-116.842337
7,8,40,0.000000,-129.801317
7,8,42,0.000000,-116.814839
7,8,44,0.000000,-128.455327
7,8,46,0.000000,-123.252283
7,8,48,0.000000,-127.829469
7,8,50,0.000000,-124.246991
7,8,52,0.000000,-124.596062
7,8,54,0.000000,-118.271017
7,8,56,0.000000,-134.187065
7,8,58,0.000000,-121.435150
7,9,0,0.000000,-120.917460
7,9,2,0.000000,-134.027268
7,9,4,0.000000,-129.218760
7,9,6,0.000000,-120.712677
7,9,8,0.000000,-125.388165
7,9,10,0.000000,-120.540989
7,9,12,0.000000,-121.077979
7,9,14,0.000000,-130.842914
7,9,16,0.000000,-120.083075
7,9,18,0.000000,-120.787622
7,9,20,0.000000,-116.461506
7,9,22,0.000000,-120.615668
7,9,24,0.000000,-134.411644
7,9,26,0.000000,-127.617480
7,9,28,0.000000,-126.254142
7,9,30,0.000000,-123.760298
7,9,32,0.000000,-128.639755
7,9,34,0.000000,-126.509490
7,9,36,0.000000,-119.384566
7,9,38,0.000000,-138.515763
7,9,40,0.000000,-117.862101
7,9,42,0.000000,-133.022683
7,9,44,0.000000,-117.958383
7,9,46,0.000000,-130.642763
7,9,48,0.000000,-118.407193
7,9,50,0.000000,-119.021812
7,9,52,0.000000,-135.281281
7,9,54,0.000000,-126.339072
7,9,56,0.000000,-122.070764
7,9,58,0.000000,-118.200183
7,10,0,0.000000,-127.685816
7,10,2,0.000000,-138.145269
7,10,4,0.000000,-120.120394
7,10,6,0.000000,-121.968160
7,10,8,0.000000,-129.391625
7,10,10,0.000000,-119.682500
7,10,12,0.000000,-128.321934
7,10,14,0.000000,-129.484027
7,10,16,0.000000,-117.113573
7,10,18,0.000000,-120.061880
7,10,20,0.000000,-122.747899
7,10,22,0.000000,-124.619715
7,10,24,0.000000,-128.665681
7,10,26,0.000000,-117.346004
7,10,28,0.000000,-122.157832
7,10,30,0.000000,-118.801927
7,10,32,0.000000,-120.551748
7,10,34,0.000000,-122.755049
7,10,36,0.000000,-131.919477
7,10,38,0.000000,-131.482596
7,10,40,0.000000,-133.300748
7,10,42,0.000000,-131.784591
7,10,44,0.000000,-122.460748
7,10,46,0.000000,-130.550551
7,10,48,0.000000,-122.618237
7,10,50,0.000000,-120.405713
7,10,52,0.000000,-124.850474
7,10,54,0.000000,-121.432157
7,10,56,0.000000,-119.886237
7,10,58,0.000000,-129.060270
7,11,0,0.000000,-113.072947
7,11,2,0.000000,-113.468442
7,11,4,0.000000,-117.230128
7,11,6,0.000000,-130.044852
7,11,8,0.000000,-128.097805
7,11,10,0.000000,-121.599394
7,11,12,0.000000,-129.326613
7,11,14,0.000000,-124.000188
7,11,16,0.000000,-121.841525
7,11,18,0.000000,-123.013371
7,11,20,0.000000,-121.582701
7,11,22,0.000000,-118.400275
7,11,24,0.000000,-125.756303
7,11,26,0.000000,-122.957465
7,11,28,0.000000,-124.641200
7,11,30,0.000000,-129.566620
7,11,32,0.000000,-126.387559
7,11,34,0.000000,-128.866358
7,11,36,0.000000,-118.242606
7,11,38,0.000000,-128.095772
7,11,40,0.000000,-134.316764
7,11,42,0.000000,-128.242079
7,11,44,0.000000,-115.281038
7,11,46,0.000000,-117.221249
7,11,48,0.000000,-124.388727
7,11,50,0.000000,-119.201761
7,11,52,0.000000,-121.382425
7,11,54,0.000000,-118.489294
7,11,56,0.000000,-125.921819
7,11,58,0.000000,-133.245531
7,12,0,0.000000,-123.393345
7,12,2,0.000000,-116.105962
7,12,4,0.000000,-117.752333
7,12,6,0.000000,-121.172399
7,12,8,0.000000,-132.941330
7,12,10,0.000000,-130.769812
7,12,12,0.000000,-127.237626
7,12,14,0.000000,-129.204994
7,12,16,0.000000,-127.832325
7,12,18,0.000000,-121.125836
7,12,20,0.000000,-132.234101
7,12,22,0.000000,-131.296788
7,12,24,0.000000,-126.772042
7,12,26,0.000000,-116.715936
7,12,28,0.000000,-127.263774
7,12,30,0.000000,-124.875189
7,12,32,0.000000,-122.502448
7,12,34,0.000000,-127.853934
7,12,36,0.000000,-118.133922
7,12,38,0.000000,-129.599350
7,12,40,0.000000,-121.346002
7,12,42,0.000000,-138.691500
7,12,44,0.000000,-121.994229
7,12,46,0.000000,-130.611983
7,12,48,0.000000,-127.719869
7,12,50,0.000000,-132.193275
7,12,52,0.000000,-123.866928
7,12,54,0.000000,-136.785670
7,12,56,0.000000,-120.087733
7,12,58,0.000000,-136.612370
7,13,0,0.000000,-130.873853
7,13,2,0.000000,-124.763997
7,13,4,0.000000,-121.511720
7,13,6,0.000000,-116.856590
7,13,8,0.000000,-118.675611
7,13,10,0.000000,-126.811518
7,13,12,0.000000,-123.774235
7,13,14,0.000000,-119.989411
7,13,16,0.000000,-119.989807
7,13,18,0.000000,-117.999231
7,13,20,0.000000,-121.270393
7,13,22,0.000000,-124.112130
7,13,24,0.000000,-130.436970
7,13,26,0.000000,-127.274912
7,13,28,0.000000,-122.232507
7,13,30,0.000000,-121.224989
7,13,32,0.000000,-133.205560
7,13,34,0.000000,-117.141034
7,13,36,0.000000,-119.481185
7,13,38,0.000000,-121.410110
7,13,40,0.000000,-117.496746
7,13,42,0.000000,-114.703336
7,13,44,0.000000,-122.931423
7,13,46,0.000000,-124.292534
7,13,48,0.000000,-130.632185
7,13,50,0.000000,-124.167900
7,13,52,0.000000,-134.881072
7,13,54,0.000000,-123.821412
7,13,56,0.000000,-137.908039
7,13,58,0.000000,-128.331722
7,14,0,0.000000,-116.586307
7,14,2,0.000000,-128.360352
7,14,4,0.000000,-125.428427
7,14,6,0.000000,-117.683247
7,14,8,0.000000,-127.324335
7,14,10,0.000000,-117.468025
7,14,12,0.000000,-122.177378
7,14,14,0.000000,-119.432243
7,14,16,0.000000,-121.205089
7,14,18,0.000000,-140.091622
7,14,20,0.000000,-119.694651
7,14,22,0.000000,-129.107115
7,14,24,0.000000,-120.232456
7,14,26,0.000000,-122.181320
7,14,28,0.000000,-128.503763
7,14,30,0.000000,-129.307684
7,14,32,0.000000,-119.739603
7,14,34,0.000000,-123.876062
7,14,36,0.000000,-129.380914
7,14,38,0.000000,-126.137382
7,14,40,0.000000,-123.066734
7,14,42,0.000000,-125.287180
7,14,44,0.000000,-120.100560
7,14,46,0.000000,-122.035540
7,14,48,0.000000,-118.436160
7,14,50,0.000000,-123.292570
7,14,52,0.000000,-127.844738
7,14,54,0.000000,-129.866915
7,14,56,0.000000,-119.015164
7,14,58,0.000000,-124.964198
7,15,0,0.000000,-121.297284
7,15,2,0.000000,-120.664410
7,15,4,0.000000,-126.585598
7,15,6,0.000000,-118.462488
7,15,8,0.000000,-117.341160
7,15,10,0.000000,-117.138686
7,15,12,0.000000,-123.831121
7,15,14,0.000000,-129.607196
7,15,16,0.000000,-123.838653
7,15,18,0.000000,-124.463394
7,15,20,0.000000,-128.276728
7,15,22,0.000000,-132.248464
7,15,24,0.000000,-120.397995
7,15,26,0.000000,-124.036329
7,15,28,0.000000,-118.711078
7,15,30,0.000000,-125.068530
7,15,32,0.000000,-121.559317
7,15,34,0.000000,-124.890714
7,15,36,0.000000,-133.183336
7,15,38,0.000000,-119.108514
7,15,40,0.000000,-123.001837
7,15,42,0.000000,-118.281810
7,15,44,0.000000,-135.808275
7,15,46,0.000000,-121.620139
7,15,48,0.000000,-113.042431
7,15,50,0.000000,-124.563729
7,15,52,0.000000,-115.946241
7,15,54,0.000000,-130.321430
7,15,56,0.000000,-124.291900
7,15,58,0.000000,-126.336489
7,16,0,0.000000,-123.547433
7,16,2,0.000000,-121.095500
7,16,4,0.000000,-123.009448
7,16,6,0.000000,-118.431715
7,16,8,0.000000,-122.245422
7,16,10,0.000000,-118.220260
7,16,12,0.000000,-121.619768
7,16,14,0.000000,-118.283776
7,16,16,0.000000,-120.458556
7,16,18,0.000000,-127.206492
7,16,20,0.000000,-119.713805
7,16,22,0.000000,-128.512401
7,16,24,0.000000,-116.318085
7,16,26,0.000000,-122.990832
7,16,28,0.000000,-122.111569
7,16,30,0.000000,-118.016381
7,16,32,0.000000,-118.536142
7,16,34,0.000000,-119.232611
7,16,36,0.000000,-122.383695
7,16,38,0.000000,-121.294312
7,16,40,0.000000,-124.427412
7,16,42,0.000000,-126.958490
7,16,44,0.000000,-124.642680
7,16,46,0.000000,-119.611572
7,16,48,0.000000,-116.970950
7,16,50,0.000000,-121.058150
7,16,52,0.000000,-123.292956
7,16,54,0.000000,-122.295723
7,16,56,0.000000,-123.282420
7,16,58,0.000000,-122.135605
7,17,0,0.000000,-118.735893
7,17,2,0.000000,-126.319645
7,17,4,0.000000,-124.298863
7,17,6,0.000000,-127.218574
7,17,8,0.000000,-117.023318
7,17,10,0.000000,-129.364811
7,17,12,0.000000,-120.655706
7,17,14,0.000000,-125.147674
7,17,16,0.000000,-132.224251
7,17,18,0.000000,-120.840190
7,17,20,0.000000,-119.588681
7,17,22,0.000000,-117.970233
7,17,24,0.000000,-121.431225
7,17,26,0.000000,-126.536401
7,17,28,0.000000,-119.338265
7,17,30,0.000000,-118.774106
7,17,32,0.000000,-126.657740
7,17,34,0.000000,-138.674221
7,17,36,0.000000,-116.679864
7,17,38,0.000000,-120.652468
7,17,40,0.000000,-125.524184
7,17,42,0.000000,-126.708750
7,17,44,0.000000,-126.397928
7,17,46,0.000000,-116.994498
7,17,48,0.000000,-120.509307
7,17,50,0.000000,-127.036559
7,17,52,0.000000,-115.260528
7,17,54,0.000000,-125.489878
7,17,56,0.000000,-119.927941
7,17,58,0.000000,-120.459557
7,18,0,0.000000,-126.697535
7,18,2,0.000000,-117.974505
7,18,4,0.000000,-119.781421
7,18,6,0.000000,-122.812019
7,18,8,0.000000,-119.644685
7,18,10,0.000000,-124.970342
7,18,12,0.000000,-117.433889
7,18,14,0.000000,-121.522267
7,18,16,0.000000,-121.772664
7,18,18,0.000000,-115.728184
7,18,20,0.000000,-130.866465
7,18,22,0.000000,-118.210651
7,18,24,0.000000,-124.857325
7,18,26,0.000000,-117.372983
7,18,28,0.000000,-125.448860
7,18,30,0.000000,-121.316509
7,18,32,0.000000,-122.399604
7,18,34,0.000000,-121.835796
7,18,36,0.000000,-122.191150
7,18,38,0.000000,-122.219283
7,18,40,0.000000,-126.701087
7,18,42,0.000000,-117.934311
7,18,44,0.000000,-120.872127
7,18,46,0.000000,-122.850475
7,18,48,0.000000,-123.547193
7,18,50,0.000000,-124.533010
7,18,52,0.000000,-116.029686
7,18,54,0.000000,-121.947208
7,18,56,0.000000,-124.294183
7,18,58,0.000000,-117.293046
7,19,0,0.000000,-123.374860
7,19,2,0.000000,-127.425103
7,19,4,0.000000,-125.766576
7,19,6,0.000000,-118.793843
7,19,8,0.000000,-119.155927
7,19,10,0.000000,-120.076398
7,19,12,0.000000,-124.852414
7,19,14,0.000000,-120.798065
7,19,16,0.000000,-123.106243
7,19,18,0.000000,-125.702148
7,19,20,0.000000,-117.267418
7,19,22,0.000000,-117.480764
7,19,24,0.000000,-119.390834
7,19,26,0.000000,-124.346521
7,19,28,0.000000,-116.777548
7,19,30,0.000000,-124.331022
7,19,32,0.000000,-123.980921
7,19,34,0.000000,-120.720117
7,19,36,0.000000,-117.757448
7,19,38,0.000000,-115.749168
7,19,40,0.000000,-136.825965
7,19,42,0.000000,-117.614309
7,19,44,0.000000,-127.011847
7,19,46,0.000000,-118.100997
7,19,48,0.000000,-124.952212
7,19,50,0.000000,-124.500822
7,19,52,0.000000,-120.166446
7,19,54,0.000000,-127.788155
7,19,56,0.000000,-125.523448
7,19,58,0.000000,-134.476703
7,20,0,0.000000,-117.232226
7,20,2,0.000000,-126.198230
7,20,4,0.000000,-120.682394
7,20,6,0.000000,-130.332662
7,20,8,0.000000,-133.803069
7,20,10,0.000000,-119.576847
7,20,12,0.000000,-121.447793
7,20,14,0.000000,-118.709815
7,20,16,0.000000,-126.355093
7,20,18,0.000000,-121.976755
7,20,20,0.000000,-133.600114
7,20,22,0.000000,-122.975938
7,20,24,0.000000,-120.146319
7,20,26,0.000000,-128.347343
7,20,28,0.000000,-117.176947
7,20,30,0.000000,-121.454544
7,20,32,0.000000,-118.846575
7,20,34,0.000000,-127.016369
7,20,36,0.000000,-130.257372
7,20,38,0.000000,-127.431340
7,20,40,0.000000,-123.968716
7,20,42,0.000000,-129.375178
7,20,44,0.000000,-119.686824
7,20,46,0.000000,-118.532094
7,20,48,0.000000,-131.271441
7,20,50,0.000000,-129.256377
7,20,52,0.000000,-135.855964
7,20,54,0.000000,-126.121864
7,20,56,0.000000,-125.923357
7,20,58,0.000000,-120.469294
7,21,0,0.000000,-136.144526
7,21,2,0.000000,-125.751298
7,21,4,0.000000,-122.578055
7,21,6,0.000000,-118.170967
7,21,8,0.000000,-117.586914
7,21,10,0.000000,-124.622762
7,21,12,0.000000,-127.267339
7,21,14,0.000000,-128.882146
7,21,16,0.000000,-126.597817
7,21,18,0.000000,-117.181241
7,21,20,0.000000,-118.733701
7,21,22,0.000000,-119.393741
7,21,24,0.000000,-119.677989
7,21,26,0.000000,-118.047506
7,21,28,0.000000,-127.065380
7,21,30,0.000000,-121.802859
7,21,32,0.000000,-123.392496
7,21,34,0.000000,-125.047234
7,21,36,0.000000,-127.873761
7,21,38,0.000000,-134.569200
7,21,40,0.000000,-124.439927
7,21,42,0.000000,-125.299632
7,21,44,0.000000,-120.157915
7,21,46,0.000000,-125.484353
7,21,48,0.000000,-124.481132
7,21,50,0.000000,-117.313528
7,21,52,0.000000,-121.994848
7,21,54,0.000000,-125.055350
7,21,56,0.000000,-118.505714
7,21,58,0.000000,-119.515674
7,22,0,0.000000,-120.800647
7,22,2,0.000000,-118.816432
7,22,4,0.000000,-126.824964
7,22,6,0.000000,-120.612036
7,22,8,0.000000,-122.357987
7,22,10,0.000000,-122.420645
7,22,12,0.000000,-114.182258
7,22,14,0.000000,-127.898976
7,22,16,0.000000,-125.000331
7,22,18,0.000000,-124.623604
7,22,20,0.000000,-120.647129
7,22,22,0.000000,-124.578183
7,22,24,0.000000,-120.195620
7,22,26,0.000000,-134.033515
7,22,28,0.000000,-116.715275
7,22,30,0.000000,-128.699797
7,22,32,0.000000,-140.610619
7,22,34,0.000000,-116.171804
7,22,36,0.000000,-119.448550
7,22,38,0.000000,-124.056540
7,22,40,0.000000,-127.732524
7,22,42,0.000000,-121.167508
7,22,44,0.000000,-118.927825
7,22,46,0.000000,-116.167515
7,22,48,0.000000,-125.330127
7,22,50,0.000000,-116.984634
7,22,52,0.000000,-118.810056
7,22,54,0.000000,-121.773472
7,22,56,0.000000,-115.124110
7,22,58,0.000000,-119.386972
7,23,0,0.000000,-120.383113
7,23,2,0.000000,-130.019677
7,23,4,0.000000,-118.065804
7,23,6,0.000000,-121.305679
7,23,8,0.000000,-128.080206
7,23,10,0.000000,-122.013403
7,23,12,0.000000,-120.218729
7,23,14,0.000000,-128.991305
7,23,16,0.000000,-120.978928
7,23,18,0.000000,-129.430987
7,23,20,0.000000,-126.301584
7,23,22,0.000000,-125.250780
7,23,24,0.000000,-125.401138
7,23,26,0.000000,-120.052410
7,23,28,0.000000,-125.561054
7,23,30,0.000000,-118.809608
7,23,32,0.000000,-124.146905
7,23,34,0.000000,-121.877109
7,23,36,0.000000,-118.120652
7,23,38,0.000000,-127.013058
7,23,40,0.000000,-119.383380
7,23,42,0.000000,-117.148772
7,23,44,0.000000,-128.597043
7,23,46,0.000000,-119.504217
7,23,48,0.000000,-119.203323
7,23,50,0.000000,-138.549521
7,23,52,0.000000,-117.539366
7,23,54,0.000000,-127.908187
7,23,56,0.000000,-123.035034
7,23,58,0.000000,-125.138998
7,24,0,0.000000,-115.662749
7,24,2,0.000000,-127.552350
7,24,4,0.000000,-149.833617
7,24,6,0.000000,-125.932096
7,24,8,0.000000,-126.958641
7,24,10,0.000000,-122.704214
7,24,12,0.000000,-143.830142
7,24,14,0.000000,-120.621217
7,24,16,0.000000,-129.167977
7,24,18,0.000000,-123.447627
7,24,20,0.000000,-118.557353
7,24,22,0.000000,-143.404860
7,24,24,0.000000,-127.022678
7,24,26,0.000000,-122.008850
7,24,28,0.000000,-126.914734
7,24,30,0.000000,-125.461402
7,24,32,0.000000,-122.120790
7,24,34,0.000000,-126.125394
7,24,36,0.000000,-116.663142
7,24,38,0.000000,-128.261908
7,24,40,0.000000,-117.229229
7,24,42,0.000000,-123.509240
7,24,44,0.000000,-115.935774
7,24,46,0.000000,-124.365619
7,24,48,0.000000,-120.197923
7,24,50,0.000000,-127.712451
7,24,52,0.000000,-128.706237
7,24,54,0.000000,-142.105873
7,24,56,0.000000,-120.366549
7,24,58,0.000000,-124.200326
7,25,0,0.000000,-126.683689
7,25,2,0.000000,-124.793006
7,25,4,0.000000,-132.129848
7,25,6,0.000000,-129.173491
7,25,8,0.000000,-118.178500
7,25,10,0.000000,-122.981335
7,25,12,0.000000,-120.346846
7,25,14,0.000000,-122.865451
7,25,16,0.000000,-125.203564
7,25,18,0.000000,-130.399643
7,25,20,0.000000,-127.565372
7,25,22,0.000000,-118.899666
7,25,24,0.000000,-119.068415
7,25,26,0.000000,-135.480663
7,25,28,0.000000,-120.474955
7,25,30,0.000000,-121.133460
7,25,32,0.000000,-116.679616
7,25,34,0.000000,-135.507869
7,25,36,0.000000,-119.289495
7,25,38,0.000000,-128.841080
7,25,40,0.000000,-126.369224
7,25,42,0.000000,-119.831635
7,25,44,0.000000,-130.259584
7,25,46,0.000000,-119.089582
7,25,48,0.000000,-128.738515
7,25,50,0.000000,-119.295475
7,25,52,0.000000,-125.105930
7,25,54,0.000000,-118.553171
7,25,56,0.000000,-120.486063
7,25,58,0.000000,-124.637510
7,26,0,0.000000,-122.482793
7,26,2,0.000000,-121.322581
7,26,4,0.000000,-121.870936
7,26,6,0.000000,-117.478278
7,26,8,0.000000,-129.554467
7,26,10,0.000000,-130.796833
7,26,12,0.000000,-120.788823
7,26,14,0.000000,-130.857576
7,26,16,0.000000,-122.711804
7,26,18,0.000000,-121.811676
7,26,20,0.000000,-121.725164
7,26,22,0.000000,-118.418475
7,26,24,0.000000,-127.313945
7,26,26,0.000000,-124.695797
7,26,28,0.000000,-124.004270
7,26,30,0.000000,-120.719329
7,26,32,0.000000,-121.180644
7,26,34,0.000000,-119.208594
7,26,36,0.000000,-118.000336
7,26,38,0.000000,-122.397343
7,26,40,0.000000,-133.426211
7,26,42,0.000000,-130.104599
7,26,44,0.000000,-123.766987
7,26,46,0.000000,-123.882841
7,26,48,0.000000,-116.986447
7,26,50,0.000000,-128.108556
7,26,52,0.000000,-117.024810
7,26,54,0.000000,-117.300447
7,26,56,0.000000,-120.391563
7,26,58,0.000000,-139.253270
7,27,0,0.000000,-123.848275
7,27,2,0.000000,-124.332258
7,27,4,0.000000,-116.034207
7,27,6,0.000000,-120.221371
7,27,8,0.000000,-119.364456
7,27,10,0.000000,-126.655731
7,27,12,0.000000,-123.292600
7,27,14,0.000000,-120.212609
7,27,16,0.000000,-128.211768
7,27,18,0.000000,-119.213228
7,27,20,0.000000,-121.498198
7,27,22,0.000000,-117.001577
