hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-123.863060
7,0,2,0.000000,-123.397517
7,0,4,0.000000,-113.915735
7,0,6,0.000000,-117.329372
7,0,8,0.000000,-118.587866
7,0,10,0.000000,-121.498411
7,0,12,0.000000,-122.438885
7,0,14,0.000000,-119.322239
7,0,16,0.000000,-121.984793
7,0,18,0.000000,-129.208970
7,0,20,0.000000,-120.530777
7,0,22,0.000000,-118.802162
7,0,24,0.000000,-132.951312
7,0,26,0.000000,-121.370001
7,0,28,0.000000,-122.985855
7,0,30,0.000000,-124.616230
7,0,32,0.000000,-116.363954
7,0,34,0.000000,-120.805672
7,0,36,0.000000,-123.154515
7,0,38,0.000000,-126.742292
7,0,40,0.000000,-124.031773
7,0,42,0.000000,-120.674791
7,0,44,0.000000,-124.589391
7,0,46,0.000000,-124.261800
7,0,48,0.000000,-120.013161
7,0,50,0.000000,-120.637647
7,0,52,0.000000,-120.107725
7,0,54,0.000000,-119.259426
7,0,56,0.000000,-120.853462
7,0,58,0.000000,-126.884279
7,1,0,0.000000,-128.715573
7,1,2,0.000000,-119.848709
7,1,4,0.000000,-117.260875
7,1,6,0.000000,-115.852855
7,1,8,0.000000,-118.633750
7,1,10,0.000000,-129.205233
7,1,12,0.000000,-121.434469
7,1,14,0.000000,-123.623629
7,1,16,0.000000,-126.604718
7,1,18,0.000000,-121.860844
7,1,20,0.000000,-117.906489
7,1,22,0.000000,-117.429053
7,1,24,0.000000,-119.091590
7,1,26,0.000000,-119.113358
7,1,28,0.000000,-125.492365
7,1,30,0.000000,-124.383000
7,1,32,0.000000,-119.248530
7,1,34,0.000000,-123.378494
7,1,36,0.000000,-123.692876
7,1,38,0.000000,-120.526661
7,1,40,0.000000,-128.894102
7,1,42,0.000000,-125.748353
7,1,44,0.000000,-115.789561
7,1,46,0.000000,-126.634018
7,1,48,0.000000,-120.786631
7,1,50,0.000000,-123.011803
7,1,52,0.000000,-122.661695
7,1,54,0.000000,-118.264670
7,1,56,0.000000,-121.134067
7,1,58,0.000000,-117.465389
7,2,0,0.000000,-127.206451
7,2,2,0.000000,-123.533617
7,2,4,0.000000,-120.083797
7,2,6,0.000000,-125.056634
7,2,8,0.000000,-124.261963
7,2,10,0.000000,-121.807820
7,2,12,0.000000,-121.013619
7,2,14,0.000000,-118.119837
7,2,16,0.000000,-122.246616
7,2,18,0.000000,-124.251628
7,2,20,0.000000,-117.247207
7,2,22,0.000000,-121.722674
7,2,24,0.000000,-118.502512
7,2,26,0.000000,-121.749994
7,2,28,0.000000,-119.673647
7,2,30,0.000000,-119.262978
7,2,32,0.000000,-118.391353
7,2,34,0.000000,-122.797536
7,2,36,0.000000,-128.116325
7,2,38,0.000000,-121.342698
7,2,40,0.000000,-124.150940
7,2,42,0.000000,-115.097625
7,2,44,0.000000,-129.886156
7,2,46,0.000000,-118.610718
7,2,48,0.000000,-129.512312
7,2,50,0.000000,-119.848853
7,2,52,0.000000,-124.724118
7,2,54,0.000000,-119.724638
7,2,56,0.000000,-120.578674
7,2,58,0.000000,-129.879204
7,3,0,0.000000,-127.497708
7,3,2,0.000000,-137.036247
7,3,4,0.000000,-119.393545
7,3,6,0.000000,-124.386069
7,3,8,0.000000,-114.029847
7,3,10,0.000000,-122.469714
7,3,12,0.000000,-118.951880
7,3,14,0.000000,-123.327785
7,3,16,0.000000,-122.335213
7,3,18,0.000000,-120.878556
7,3,20,0.000000,-122.676686
7,3,22,0.000000,-123.693526
7,3,24,0.000000,-120.156108
7,3,26,0.000000,-132.184842
7,3,28,0.000000,-125.003140
7,3,30,0.000000,-129.767866
7,3,32,0.000000,-128.943173
7,3,34,0.000000,-119.128988
7,3,36,0.000000,-127.227855
7,3,38,0.000000,-119.659763
7,3,40,0.000000,-115.831069
7,3,42,0.000000,-127.436579
7,3,44,0.000000,-122.916619
7,3,46,0.000000,-118.028523
7,3,48,0.000000,-125.704117
7,3,50,0.000000,-120.512560
7,3,52,0.000000,-124.191898
7,3,54,0.000000,-120.724611
7,3,56,0.000000,-122.074333
7,3,58,0.000000,-130.892518
7,4,0,0.000000,-115.608929
7,4,2,0.000000,-116.873522
7,4,4,0.000000,-122.774857
7,4,6,0.000000,-120.087062
7,4,8,0.000000,-119.500573
7,4,10,0.000000,-123.805851
7,4,12,0.000000,-124.433157
7,4,14,0.000000,-113.681094
7,4,16,0.000000,-121.884502
7,4,18,0.000000,-128.280682
7,4,20,0.000000,-122.948532
7,4,22,0.000000,-126.561729
7,4,24,0.000000,-126.273446
7,4,26,0.000000,-117.630608
7,4,28,0.000000,-119.384732
7,4,30,0.000000,-123.495738
7,4,32,0.000000,-123.019749
7,4,34,0.000000,-123.652385
7,4,36,0.000000,-126.702169
7,4,38,0.000000,-119.655548
7,4,40,0.000000,-118.360521
7,4,42,0.000000,-125.653998
7,4,44,0.000000,-125.929536
7,4,46,0.000000,-117.494610
7,4,48,0.000000,-117.936292
7,4,50,0.000000,-118.824600
7,4,52,0.000000,-117.820294
7,4,54,0.000000,-114.847659
7,4,56,0.000000,-127.892787
7,4,58,0.000000,-116.178327
7,5,0,0.000000,-138.011565
7,5,2,0.000000,-119.717430
7,5,4,0.000000,-119.525241
7,5,6,0.000000,-121.554255
7,5,8,0.000000,-118.514823
7,5,10,0.000000,-124.284611
7,5,12,0.000000,-127.203164
7,5,14,0.000000,-125.999216
7,5,16,0.000000,-120.368635
7,5,18,0.000000,-128.549672
7,5,20,0.000000,-121.944353
7,5,22,0.000000,-123.097758
7,5,24,0.000000,-129.213819
7,5,26,0.000000,-119.326947
7,5,28,0.000000,-131.120865
7,5,30,0.000000,-124.088743
7,5,32,0.000000,-116.027360
7,5,34,0.000000,-116.540137
7,5,36,0.000000,-124.971239
7,5,38,0.000000,-120.239944
7,5,40,0.000000,-121.728498
7,5,42,0.000000,-131.184742
7,5,44,0.000000,-119.416029
7,5,46,0.000000,-118.911356
7,5,48,0.000000,-124.314786
7,5,50,0.000000,-122.460206
7,5,52,0.000000,-133.284499
7,5,54,0.000000,-115.021808
7,5,56,0.000000,-118.058607
7,5,58,0.000000,-115.578564
7,6,0,0.000000,-120.904362
7,6,2,0.000000,-123.130350
7,6,4,0.000000,-120.378264
7,6,6,0.000000,-117.494171
7,6,8,0.000000,-131.272780
7,6,10,0.000000,-120.129610
7,6,12,0.000000,-120.851763
7,6,14,0.000000,-125.023708
7,6,16,0.000000,-125.363750
7,6,18,0.000000,-125.016897
7,6,20,0.000000,-122.863754
7,6,22,0.000000,-129.618435
7,6,24,0.000000,-121.385792
7,6,26,0.000000,-130.797021
7,6,28,0.000000,-124.067186
7,6,30,0.000000,-127.658766
7,6,32,0.000000,-122.945790
7,6,34,0.000000,-141.771673
7,6,36,0.000000,-127.959224
7,6,38,0.000000,-120.909206
7,6,40,0.000000,-122.849715
7,6,42,0.000000,-117.630206
7,6,44,0.000000,-119.374067
7,6,46,0.000000,-123.514077
7,6,48,0.000000,-121.346691
7,6,50,0.000000,-119.210293
7,6,52,0.000000,-121.198232
7,6,54,0.000000,-116.412813
7,6,56,0.000000,-120.387414
7,6,58,0.000000,-120.974327
7,7,0,0.000000,-116.809879
7,7,2,0.000000,-116.523388
7,7,4,0.000000,-125.070074
7,7,6,0.000000,-118.220862
7,7,8,0.000000,-119.147391
7,7,10,0.000000,-123.671066
7,7,12,0.000000,-123.610508
7,7,14,0.000000,-128.802029
7,7,16,0.000000,-121.905874
7,7,18,0.000000,-133.766647
7,7,20,0.000000,-115.122952
7,7,22,0.000000,-121.231397
7,7,24,0.000000,-118.865966
7,7,26,0.000000,-118.022051
7,7,28,0.000000,-118.999143
7,7,30,0.000000,-134.161929
7,7,32,0.000000,-118.954388
7,7,34,0.000000,-119.257767
7,7,36,0.000000,-121.466671
7,7,38,0.000000,-117.867539
7,7,40,0.000000,-125.185811
7,7,42,0.000000,-123.006020
7,7,44,0.000000,-122.997272
7,7,46,0.000000,-125.418488
7,7,48,0.000000,-124.067760
7,7,50,0.000000,-126.672719
7,7,52,0.000000,-124.304407
7,7,54,0.000000,-119.044605
7,7,56,0.000000,-126.022708
7,7,58,0.000000,-124.176831
7,8,0,0.000000,-133.406159
7,8,2,0.000000,-125.827402
7,8,4,0.000000,-116.099559
7,8,6,0.000000,-122.159343
7,8,8,0.000000,-124.183303
7,8,10,0.000000,-118.167587
7,8,12,0.000000,-116.871178
7,8,14,0.000000,-118.115176
7,8,16,0.000000,-124.370852
7,8,18,0.000000,-122.306990
7,8,20,0.000000,-117.385521
7,8,22,0.000000,-126.623981
7,8,24,0.000000,-121.726979
7,8,26,0.000000,-133.148617
7,8,28,0.000000,-128.923659
7,8,30,0.000000,-117.631110
7,8,32,0.000000,-133.221301
7,8,34,0.000000,-121.630711
7,8,36,0.000000,-114.397834
7,8,38,0.000000,-119.790848
7,8,40,0.000000,-117.007721
7,8,42,0.000000,-116.240998
7,8,44,0.000000,-126.102055
7,8,46,0.000000,-123.281742
7,8,48,0.000000,-119.362390
7,8,50,0.000000,-116.606777
7,8,52,0.000000,-117.793547
7,8,54,0.000000,-131.375543
7,8,56,0.000000,-123.861584
7,8,58,0.000000,-119.170986
7,9,0,0.000000,-121.133176
7,9,2,0.000000,-127.399274
7,9,4,0.000000,-124.666817
7,9,6,0.000000,-126.417386
7,9,8,0.000000,-121.197816
7,9,10,0.000000,-128.877455
7,9,12,0.000000,-125.135380
7,9,14,0.000000,-122.371917
7,9,16,0.000000,-123.439061
7,9,18,0.000000,-123.323097
7,9,20,0.000000,-120.670833
7,9,22,0.000000,-125.532203
7,9,24,0.000000,-132.036811
7,9,26,0.000000,-134.866410
7,9,28,0.000000,-127.823010
7,9,30,0.000000,-128.563812
7,9,32,0.000000,-123.537636
7,9,34,0.000000,-127.035422
7,9,36,0.000000,-118.374983
7,9,38,0.000000,-123.004242
7,9,40,0.000000,-118.686639
7,9,42,0.000000,-123.886423
7,9,44,0.000000,-121.162351
7,9,46,0.000000,-127.991867
7,9,48,0.000000,-121.354476
7,9,50,0.000000,-124.438105
7,9,52,0.000000,-116.368561
7,9,54,0.000000,-123.780888
7,9,56,0.000000,-122.916849
7,9,58,0.000000,-118.075633
7,10,0,0.000000,-118.546402
7,10,2,0.000000,-121.231015
7,10,4,0.000000,-124.652468
7,10,6,0.000000,-122.872330
7,10,8,0.000000,-116.910520
7,10,10,0.000000,-125.458350
7,10,12,0.000000,-115.757072
7,10,14,0.000000,-116.505474
7,10,16,0.000000,-117.229971
7,10,18,0.000000,-120.044126
7,10,20,0.000000,-137.222138
7,10,22,0.000000,-129.158944
7,10,24,0.000000,-118.927506
7,10,26,0.000000,-123.452687
7,10,28,0.000000,-127.147653
7,10,30,0.000000,-120.420327
7,10,32,0.000000,-120.149337
7,10,34,0.000000,-118.644861
7,10,36,0.000000,-128.851968
7,10,38,0.000000,-129.878899
7,10,40,0.000000,-124.713854
7,10,42,0.000000,-120.971658
7,10,44,0.000000,-120.904091
7,10,46,0.000000,-126.228724
7,10,48,0.000000,-123.309476
7,10,50,0.000000,-119.287734
7,10,52,0.000000,-119.747333
7,10,54,0.000000,-127.761567
7,10,56,0.000000,-120.393414
7,10,58,0.000000,-128.795647
7,11,0,0.000000,-116.055914
7,11,2,0.000000,-125.486858
7,11,4,0.000000,-117.796363
7,11,6,0.000000,-130.164441
7,11,8,0.000000,-125.629409
7,11,10,0.000000,-134.451631
7,11,12,0.000000,-126.223062
7,11,14,0.000000,-113.556211
7,11,16,0.000000,-123.571279
7,11,18,0.000000,-118.756618
7,11,20,0.000000,-125.564603
7,11,22,0.000000,-122.854909
7,11,24,0.000000,-118.845848
7,11,26,0.000000,-117.552690
7,11,28,0.000000,-123.721236
7,11,30,0.000000,-128.279899
7,11,32,0.000000,-121.806579
7,11,34,0.000000,-124.925874
7,11,36,0.000000,-125.661361
7,11,38,0.000000,-133.820419
7,11,40,0.000000,-122.157254
7,11,42,0.000000,-129.900427
7,11,44,0.000000,-120.463621
7,11,46,0.000000,-120.130241
7,11,48,0.000000,-120.802549
7,11,50,0.000000,-118.398947
7,11,52,0.000000,-120.051612
7,11,54,0.000000,-122.286054
7,11,56,0.000000,-122.772800
7,11,58,0.000000,-124.162816
7,12,0,0.000000,-121.380095
7,12,2,0.000000,-126.092497
7,12,4,0.000000,-121.949358
7,12,6,0.000000,-115.868074
7,12,8,0.000000,-126.636779
7,12,10,0.000000,-120.265133
7,12,12,0.000000,-115.579495
7,12,14,0.000000,-125.637205
7,12,16,0.000000,-117.065350
7,12,18,0.000000,-135.151531
7,12,20,0.000000,-120.596777
7,12,22,0.000000,-127.958437
7,12,24,0.000000,-139.754380
7,12,26,0.000000,-123.832883
7,12,28,0.000000,-116.718276
7,12,30,0.000000,-122.903390
7,12,32,0.000000,-124.663403
7,12,34,0.000000,-115.681414
7,12,36,0.000000,-126.705523
7,12,38,0.000000,-128.964210
7,12,40,0.000000,-141.397239
7,12,42,0.000000,-119.663966
7,12,44,0.000000,-120.755850
7,12,46,0.000000,-122.321961
7,12,48,0.000000,-115.072107
7,12,50,0.000000,-120.009628
7,12,52,0.000000,-130.084807
7,12,54,0.000000,-120.817877
7,12,56,0.000000,-120.975127
7,12,58,0.000000,-118.120958
7,13,0,0.000000,-115.457241
7,13,2,0.000000,-114.014338
7,13,4,0.000000,-119.936866
7,13,6,0.000000,-118.771640
7,13,8,0.000000,-125.178713
7,13,10,0.000000,-122.965025
7,13,12,0.000000,-117.956729
7,13,14,0.000000,-117.850685
7,13,16,0.000000,-129.086786
7,13,18,0.000000,-123.792779
7,13,20,0.000000,-122.309044
7,13,22,0.000000,-122.095580
7,13,24,0.000000,-119.260048
7,13,26,0.000000,-140.754874
7,13,28,0.000000,-115.127734
7,13,30,0.000000,-121.371127
7,13,32,0.000000,-122.366352
7,13,34,0.000000,-122.623238
7,13,36,0.000000,-122.343633
7,13,38,0.000000,-123.316073
7,13,40,0.000000,-121.300083
7,13,42,0.000000,-120.959594
7,13,44,0.000000,-133.012444
7,13,46,0.000000,-124.525850
7,13,48,0.000000,-128.169442
7,13,50,0.000000,-122.235859
7,13,52,0.000000,-129.105691
7,13,54,0.000000,-124.454427
7,13,56,0.000000,-121.506169
7,13,58,0.000000,-117.902321
7,14,0,0.000000,-119.007759
7,14,2,0.000000,-120.522284
7,14,4,0.000000,-124.218171
7,14,6,0.000000,-134.358384
7,14,8,0.000000,-135.668221
7,14,10,0.000000,-131.576766
7,14,12,0.000000,-128.550682
7,14,14,0.000000,-125.121553
7,14,16,0.000000,-121.602944
7,14,18,0.000000,-120.244721
7,14,20,0.000000,-114.094790
7,14,22,0.000000,-121.791747
7,14,24,0.000000,-128.938165
7,14,26,0.000000,-115.047716
7,14,28,0.000000,-137.161768
7,14,30,0.000000,-120.845753
7,14,32,0.000000,-123.196386
7,14,34,0.000000,-115.764129
7,14,36,0.000000,-126.460224
7,14,38,0.000000,-127.092700
7,14,40,0.000000,-118.410689
7,14,42,0.000000,-133.481842
7,14,44,0.000000,-118.541346
7,14,46,0.000000,-129.496095
7,14,48,0.000000,-117.395371
7,14,50,0.000000,-121.548213
7,14,52,0.000000,-120.421982
7,14,54,0.000000,-117.061940
7,14,56,0.000000,-119.533777
7,14,58,0.000000,-119.713804
7,15,0,0.000000,-125.542496
7,15,2,0.000000,-124.184782
7,15,4,0.000000,-129.614627
7,15,6,0.000000,-125.591732
7,15,8,0.000000,-131.348648
7,15,10,0.000000,-116.573947
7,15,12,0.000000,-131.454046
7,15,14,0.000000,-119.542159
7,15,16,0.000000,-127.758015
7,15,18,0.000000,-131.668978
7,15,20,0.000000,-115.932681
7,15,22,0.000000,-121.569319
7,15,24,0.000000,-117.738812
7,15,26,0.000000,-123.806140
7,15,28,0.000000,-121.422753
7,15,30,0.000000,-118.715923
7,15,32,0.000000,-132.657391
7,15,34,0.000000,-121.001629
7,15,36,0.000000,-121.330568
7,15,38,0.000000,-127.127063
7,15,40,0.000000,-121.946396
7,15,42,0.000000,-123.747070
7,15,44,0.000000,-124.447477
7,15,46,0.000000,-122.589865
7,15,48,0.000000,-148.382382
7,15,50,0.000000,-124.407597
7,15,52,0.000000,-132.300119
7,15,54,0.000000,-115.679713
7,15,56,0.000000,-126.818072
7,15,58,0.000000,-117.664200
7,16,0,0.000000,-128.312439
7,16,2,0.000000,-128.761433
7,16,4,0.000000,-122.936796
7,16,6,0.000000,-115.012041
7,16,8,0.000000,-122.084780
7,16,10,0.000000,-112.306802
7,16,12,0.000000,-121.847212
7,16,14,0.000000,-126.324910
7,16,16,0.000000,-117.479310
7,16,18,0.000000,-123.018652
7,16,20,0.000000,-117.783658
7,16,22,0.000000,-117.792064
7,16,24,0.000000,-119.173336
7,16,26,0.000000,-134.306332
7,16,28,0.000000,-118.958651
7,16,30,0.000000,-117.288777
7,16,32,0.000000,-121.078377
7,16,34,0.000000,-118.065611
7,16,36,0.000000,-124.043279
7,16,38,0.000000,-137.509915
7,16,40,0.000000,-128.838727
7,16,42,0.000000,-125.259648
7,16,44,0.000000,-116.530241
7,16,46,0.000000,-127.812361
7,16,48,0.000000,-128.416583
7,16,50,0.000000,-126.985399
7,16,52,0.000000,-124.184159
7,16,54,0.000000,-115.868668
7,16,56,0.000000,-128.006399
7,16,58,0.000000,-128.960189
7,17,0,0.000000,-124.188256
7,17,2,0.000000,-116.263253
7,17,4,0.000000,-123.590027
7,17,6,0.000000,-119.777061
7,17,8,0.000000,-120.868344
7,17,10,0.000000,-120.920021
7,17,12,0.000000,-128.076799
7,17,14,0.000000,-125.816284
7,17,16,0.000000,-127.604395
7,17,18,0.000000,-118.878814
7,17,20,0.000000,-117.454367
7,17,22,0.000000,-122.627747
7,17,24,0.000000,-125.221872
7,17,26,0.000000,-132.576742
7,17,28,0.000000,-130.210352
7,17,30,0.000000,-124.658001
7,17,32,0.000000,-118.544659
7,17,34,0.000000,-128.191512
7,17,36,0.000000,-114.873020
7,17,38,0.000000,-119.511789
7,17,40,0.000000,-119.979358
7,17,42,0.000000,-116.503047
7,17,44,0.000000,-135.950262
7,17,46,0.000000,-114.394234
7,17,48,0.000000,-123.636535
7,17,50,0.000000,-121.037884
7,17,52,0.000000,-123.241840
7,17,54,0.000000,-118.530711
7,17,56,0.000000,-127.859381
7,17,58,0.000000,-124.280194
7,18,0,0.000000,-119.616436
7,18,2,0.000000,-123.392065
7,18,4,0.000000,-124.694515
7,18,6,0.000000,-127.556310
7,18,8,0.000000,-121.268174
7,18,10,0.000000,-121.695197
7,18,12,0.000000,-118.177342
7,18,14,0.000000,-120.671088
7,18,16,0.000000,-123.770869
7,18,18,0.000000,-120.239520
7,18,20,0.000000,-129.282075
7,18,22,0.000000,-118.160420
7,18,24,0.000000,-121.780663
7,18,26,0.000000,-130.279781
7,18,28,0.000000,-122.115026
7,18,30,0.000000,-129.106743
7,18,32,0.000000,-127.588661
7,18,34,0.000000,-118.509629
7,18,36,0.000000,-129.556454
7,18,38,0.000000,-123.962385
7,18,40,0.000000,-119.331574
7,18,42,0.000000,-120.904245
7,18,44,0.000000,-120.193522
7,18,46,0.000000,-122.686821
7,18,48,0.000000,-117.513741
7,18,50,0.000000,-118.936534
7,18,52,0.000000,-127.026700
7,18,54,0.000000,-129.003026
7,18,56,0.000000,-121.442069
7,18,58,0.000000,-117.960337
7,19,0,0.000000,-117.991798
7,19,2,0.000000,-126.678511
7,19,4,0.000000,-123.092796
7,19,6,0.000000,-122.111975
7,19,8,0.000000,-118.530356
7,19,10,0.000000,-120.497560
7,19,12,0.000000,-119.482724
7,19,14,0.000000,-123.170249
7,19,16,0.000000,-119.005083
7,19,18,0.000000,-118.066023
7,19,20,0.000000,-126.676882
7,19,22,0.000000,-121.111602
7,19,24,0.000000,-121.802860
7,19,26,0.000000,-134.527366
7,19,28,0.000000,-121.174940
7,19,30,0.000000,-125.533644
7,19,32,0.000000,-117.000324
7,19,34,0.000000,-125.511013
7,19,36,0.000000,-122.374107
7,19,38,0.000000,-121.130867
7,19,40,0.000000,-114.517965
7,19,42,0.000000,-129.506808
7,19,44,0.000000,-121.083422
7,19,46,0.000000,-117.667149
7,19,48,0.000000,-126.070027
7,19,50,0.000000,-121.023033
7,19,52,0.000000,-129.361009
7,19,54,0.000000,-118.648455
7,19,56,0.000000,-126.864545
7,19,58,0.000000,-118.688746
7,20,0,0.000000,-136.169838
7,20,2,0.000000,-118.182986
7,20,4,0.000000,-123.783727
7,20,6,0.000000,-123.407920
7,20,8,0.000000,-125.210477
7,20,10,0.000000,-118.211569
7,20,12,0.000000,-118.507465
7,20,14,0.000000,-121.235837
7,20,16,0.000000,-115.199674
7,20,18,0.000000,-117.442231
7,20,20,0.000000,-125.812338
7,20,22,0.000000,-120.899478
7,20,24,0.000000,-118.460219
7,20,26,0.000000,-121.278489
7,20,28,0.000000,-123.341692
7,20,30,0.000000,-131.841018
7,20,32,0.000000,-122.730209
7,20,34,0.000000,-120.121923
7,20,36,0.000000,-126.546968
7,20,38,0.000000,-117.531682
7,20,40,0.000000,-122.221488
7,20,42,0.000000,-120.823784
7,20,44,0.000000,-119.468192
7,20,46,0.000000,-115.492459
7,20,48,0.000000,-115.830620
7,20,50,0.000000,-121.308286
7,20,52,0.000000,-124.427279
7,20,54,0.000000,-127.638354
7,20,56,0.000000,-119.592355
7,20,58,0.000000,-119.878105
7,21,0,0.000000,-117.798244
7,21,2,0.000000,-117.405643
7,21,4,0.000000,-123.535370
7,21,6,0.000000,-119.742219
7,21,8,0.000000,-123.588377
7,21,10,0.000000,-119.913102
7,21,12,0.000000,-123.451322
7,21,14,0.000000,-131.762769
7,21,16,0.000000,-125.849908
7,21,18,0.000000,-114.112447
7,21,20,0.000000,-120.368808
7,21,22,0.000000,-123.923281
7,21,24,0.000000,-122.436154
7,21,26,0.000000,-126.226351
7,21,28,0.000000,-119.478534
7,21,30,0.000000,-129.087061
7,21,32,0.000000,-122.197187
7,21,34,0.000000,-121.586057
7,21,36,0.000000,-131.011845
7,21,38,0.000000,-124.564263
7,21,40,0.000000,-129.304389
7,21,42,0.000000,-129.286483
7,21,44,0.000000,-117.524820
7,21,46,0.000000,-116.431627
7,21,48,0.000000,-116.389818
7,21,50,0.000000,-125.948220
7,21,52,0.000000,-131.569650
7,21,54,0.000000,-117.704187
7,21,56,0.000000,-128.226590
7,21,58,0.000000,-125.194377
7,22,0,0.000000,-120.375800
7,22,2,0.000000,-121.076427
7,22,4,0.000000,-116.429977
7,22,6,0.000000,-138.737861
7,22,8,0.000000,-120.075220
7,22,10,0.000000,-121.863308
7,22,12,0.000000,-129.014834
7,22,14,0.000000,-143.546158
7,22,16,0.000000,-120.097335
7,22,18,0.000000,-117.679253
7,22,20,0.000000,-117.609966
7,22,22,0.000000,-119.487954
7,22,24,0.000000,-131.118417
7,22,26,0.000000,-118.027795
7,22,28,0.000000,-121.853788
7,22,30,0.000000,-115.672659
7,22,32,0.000000,-122.592122
7,22,34,0.000000,-130.650106
7,22,36,0.000000,-122.835349
7,22,38,0.000000,-122.771084
7,22,40,0.000000,-128.518052
7,22,42,0.000000,-126.364760
7,22,44,0.000000,-124.440565
7,22,46,0.000000,-125.140635
7,22,48,0.000000,-128.818554
7,22,50,0.000000,-114.189888
7,22,52,0.000000,-126.905425
7,22,54,0.000000,-121.018881
7,22,56,0.000000,-124.889540
7,22,58,0.000000,-118.703398
7,23,0,0.000000,-114.885699
7,23,2,0.000000,-116.022071
7,23,4,0.000000,-119.385558
7,23,6,0.000000,-122.132898
7,23,8,0.000000,-138.984783
7,23,10,0.000000,-126.391909
7,23,12,0.000000,-130.607770
7,23,14,0.000000,-118.554879
7,23,16,0.000000,-117.574717
7,23,18,0.000000,-118.754771
7,23,20,0.000000,-121.351286
7,23,22,0.000000,-120.391568
7,23,24,0.000000,-119.495324
7,23,26,0.000000,-137.574337
7,23,28,0.000000,-129.545107
7,23,30,0.000000,-123.022881
7,23,32,0.000000,-115.507167
7,23,34,0.000000,-116.256833
7,23,36,0.000000,-126.832655
7,23,38,0.000000,-116.874835
7,23,40,0.000000,-125.692608
7,23,42,0.000000,-118.025871
7,23,44,0.000000,-124.027631
7,23,46,0.000000,-121.296498
7,23,48,0.000000,-119.394438
7,23,50,0.000000,-123.150455
7,23,52,0.000000,-122.055611
7,23,54,0.000000,-125.361232
7,23,56,0.000000,-123.076579
7,23,58,0.000000,-128.069114
7,24,0,0.000000,-128.427928
7,24,2,0.000000,-133.463055
7,24,4,0.000000,-121.957945
7,24,6,0.000000,-134.534581
7,24,8,0.000000,-123.398901
7,24,10,0.000000,-120.426142
7,24,12,0.000000,-123.748456
7,24,14,0.000000,-125.804728
7,24,16,0.000000,-114.888320
7,24,18,0.000000,-130.531420
7,24,20,0.000000,-125.169396
7,24,22,0.000000,-128.719985
7,24,24,0.000000,-118.716396
7,24,26,0.000000,-121.040830
7,24,28,0.000000,-125.862250
7,24,30,0.000000,-123.286219
7,24,32,0.000000,-121.403282
7,24,34,0.000000,-125.446662
7,24,36,0.000000,-121.092061
7,24,38,0.000000,-129.028079
7,24,40,0.000000,-121.066764
7,24,42,0.000000,-122.721842
7,24,44,0.000000,-121.002122
7,24,46,0.000000,-119.745734
7,24,48,0.000000,-122.862697
7,24,50,0.000000,-127.712014
7,24,52,0.000000,-136.595876
7,24,54,0.000000,-124.088632
7,24,56,0.000000,-122.148134
7,24,58,0.000000,-116.075993
7,25,0,0.000000,-132.269861
7,25,2,0.000000,-125.199337
7,25,4,0.000000,-116.630002
7,25,6,0.000000,-119.684432
7,25,8,0.000000,-120.000648
7,25,10,0.000000,-113.880016
7,25,12,0.000000,-122.648609
7,25,14,0.000000,-119.696401
7,25,16,0.000000,-123.552843
7,25,18,0.000000,-137.689165
7,25,20,0.000000,-129.473314
7,25,22,0.000000,-118.148091
7,25,24,0.000000,-119.491662
7,25,26,0.000000,-123.340147
7,25,28,0.000000,-118.031422
7,25,30,0.000000,-121.343227
7,25,32,0.000000,-121.401881
7,25,34,0.000000,-124.173251
7,25,36,0.000000,-125.528588
7,25,38,0.000000,-128.096049
7,25,40,0.000000,-120.117770
7,25,42,0.000000,-137.692237
7,25,44,0.000000,-122.433554
7,25,46,0.000000,-124.430592
7,25,48,0.000000,-118.659812
7,25,50,0.000000,-120.800416
7,25,52,0.000000,-130.216958
7,25,54,0.000000,-130.155668
7,25,56,0.000000,-126.181895
7,25,58,0.000000,-117.213123
7,26,0,0.000000,-132.506962
7,26,2,0.000000,-121.491430
7,26,4,0.000000,-125.418908
7,26,6,0.000000,-118.173907
7,26,8,0.000000,-116.992427
7,26,10,0.000000,-127.961697
7,26,12,0.000000,-122.887573
7,26,14,0.000000,-115.535863
7,26,16,0.000000,-126.959965
7,26,18,0.000000,-138.025342
7,26,20,0.000000,-120.605592
7,26,22,0.000000,-117.321465
7,26,24,0.000000,-117.749823
7,26,26,0.000000,-116.859767
7,26,28,0.000000,-122.024343
7,26,30,0.000000,-124.974705
7,26,32,0.000000,-121.249283
7,26,34,0.000000,-127.814817
7,26,36,0.000000,-122.505838
7,26,38,0.000000,-123.116186
7,26,40,0.000000,-130.922169
7,26,42,0.000000,-122.710053
7,26,44,0.000000,-123.315596
7,26,46,0.000000,-130.987091
7,26,48,0.000000,-121.803100
7,26,50,0.000000,-120.636319
7,26,52,0.000000,-123.678620
7,26,54,0.000000,-119.479592
7,26,56,0.000000,-120.882066
7,26,58,0.000000,-127.735888
7,27,0,0.000000,-129.543245
7,27,2,0.000000,-124.632797
7,27,4,0.000000,-121.471887
7,27,6,0.000000,-123.260287
7,27,8,0.000000,-143.544512
7,27,10,0.000000,-123.318637
7,27,12,0.000000,-119.025011
7,27,14,0.000000,-115.025071
7,27,16,0.000000,-125.515476
7,27,18,0.000000,-125.302571
7,27,20,0.000000,-124.039274
7,27,22,0.000000,-141.512996
