hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-102.093105
7,0,2,0.000000,-99.058351
7,0,4,0.000000,-102.307019
7,0,6,0.000000,-100.938511
7,0,8,0.000000,-101.759094
7,0,10,0.000000,-100.877230
7,0,12,0.000000,-101.847941
7,0,14,0.000000,-101.146148
7,0,16,0.000000,-101.281963
7,0,18,0.000000,-102.298097
7,0,20,0.000000,-103.394464
7,0,22,0.000000,-100.597465
7,0,24,0.000000,-98.888352
7,0,26,0.000000,-100.945324
7,0,28,0.000000,-100.284003
7,0,30,0.000000,-101.128724
7,0,32,0.000000,-100.828047
7,0,34,0.000000,-99.817215
7,0,36,0.000000,-99.353671
7,0,38,0.000000,-101.673269
7,0,40,0.000000,-103.645414
7,0,42,0.000000,-102.196916
7,0,44,0.000000,-101.777562
7,0,46,0.000000,-100.314184
7,0,48,0.000000,-99.804247
7,0,50,0.000000,-99.860700
7,0,52,0.000000,-103.457931
7,0,54,0.000000,-102.990207
7,0,56,0.000000,-99.433181
7,0,58,0.000000,-101.391652
7,1,0,0.000000,-98.232725
7,1,2,0.000000,-101.047270
7,1,4,0.000000,-99.872018
7,1,6,0.000000,-101.860026
7,1,8,0.000000,-100.782862
7,1,10,0.000000,-100.652734
7,1,12,0.000000,-101.259559
7,1,14,0.000000,-101.234946
7,1,16,0.000000,-102.357647
7,1,18,0.000000,-101.464165
7,1,20,0.000000,-102.874693
7,1,22,0.000000,-100.537755
7,1,24,0.000000,-103.503187
7,1,26,0.000000,-100.145471
7,1,28,0.000000,-99.861533
7,1,30,0.000000,-101.320056
7,1,32,0.000000,-102.784687
7,1,34,0.000000,-99.738942
7,1,36,0.000000,-102.522929
7,1,38,0.000000,-100.330660
7,1,40,0.000000,-101.282888
7,1,42,0.000000,-99.963482
7,1,44,0.000000,-101.039136
7,1,46,0.000000,-100.293307
7,1,48,0.000000,-102.268797
7,1,50,0.000000,-100.142582
7,1,52,0.000000,-101.823279
7,1,54,0.000000,-100.484768
7,1,56,0.000000,-101.649834
7,1,58,0.000000,-100.579766
7,2,0,0.000000,-102.416912
7,2,2,0.000000,-100.512617
7,2,4,0.000000,-101.932743
7,2,6,0.000000,-102.274002
7,2,8,0.000000,-101.812956
7,2,10,0.000000,-103.165058
7,2,12,0.000000,-102.272564
7,2,14,0.000000,-99.788807
7,2,16,0.000000,-99.782793
7,2,18,0.000000,-100.256937
7,2,20,0.000000,-100.209204
7,2,22,0.000000,-100.184513
7,2,24,0.000000,-99.816881
7,2,26,0.000000,-102.895928
7,2,28,0.000000,-100.203883
7,2,30,0.000000,-101.333916
7,2,32,0.000000,-101.172548
7,2,34,0.000000,-103.774494
7,2,36,0.000000,-101.886610
7,2,38,0.000000,-103.918716
7,2,40,0.000000,-101.628707
7,2,42,0.000000,-101.865251
7,2,44,0.000000,-103.065967
7,2,46,0.000000,-102.156871
7,2,48,0.000000,-98.704542
7,2,50,0.000000,-102.594928
7,2,52,0.000000,-99.412555
7,2,54,0.000000,-103.549969
7,2,56,0.000000,-102.627974
7,2,58,0.000000,-102.565909
7,3,0,0.000000,-98.749092
7,3,2,0.000000,-101.833983
7,3,4,0.000000,-99.464316
7,3,6,0.000000,-101.315372
7,3,8,0.000000,-101.241890
7,3,10,0.000000,-101.006484
7,3,12,0.000000,-104.580861
7,3,14,0.000000,-101.731024
7,3,16,0.000000,-101.987492
7,3,18,0.000000,-101.165063
7,3,20,0.000000,-102.084071
7,3,22,0.000000,-102.327991
7,3,24,0.000000,-100.850943
7,3,26,0.000000,-101.647298
7,3,28,0.000000,-102.820663
7,3,30,0.000000,-101.298248
7,3,32,0.000000,-101.890627
7,3,34,0.000000,-102.068798
7,3,36,0.000000,-99.769087
7,3,38,0.000000,-103.410596
7,3,40,0.000000,-101.651044
7,3,42,0.000000,-101.421622
7,3,44,0.000000,-99.989628
7,3,46,0.000000,-103.173070
7,3,48,0.000000,-100.931606
7,3,50,0.000000,-101.929589
7,3,52,0.000000,-100.667930
7,3,54,0.000000,-102.597139
7,3,56,0.000000,-103.275043
7,3,58,0.000000,-100.507498
7,4,0,0.000000,-103.191429
7,4,2,0.000000,-101.175606
7,4,4,0.000000,-98.995898
7,4,6,0.000000,-101.472050
7,4,8,0.000000,-100.966970
7,4,10,0.000000,-100.728855
7,4,12,0.000000,-101.277926
7,4,14,0.000000,-101.042404
7,4,16,0.000000,-101.007363
7,4,18,0.000000,-101.429473
7,4,20,0.000000,-99.085468
7,4,22,0.000000,-101.752546
7,4,24,0.000000,-102.020307
7,4,26,0.000000,-99.423916
7,4,28,0.000000,-100.120873
7,4,30,0.000000,-99.310972
7,4,32,0.000000,-101.973962
7,4,34,0.000000,-102.070723
7,4,36,0.000000,-99.103727
7,4,38,0.000000,-100.854859
7,4,40,0.000000,-103.159392
7,4,42,0.000000,-102.747041
7,4,44,0.000000,-101.712642
7,4,46,0.000000,-101.668811
7,4,48,0.000000,-101.776703
7,4,50,0.000000,-100.897618
7,4,52,0.000000,-101.884431
7,4,54,0.000000,-100.864040
7,4,56,0.000000,-102.407621
7,4,58,0.000000,-102.095911
7,5,0,0.000000,-100.814760
7,5,2,0.000000,-101.091977
7,5,4,0.000000,-100.541073
7,5,6,0.000000,-100.771030
7,5,8,0.000000,-99.287298
7,5,10,0.000000,-99.400026
7,5,12,0.000000,-100.172452
7,5,14,0.000000,-101.733125
7,5,16,0.000000,-101.437669
7,5,18,0.000000,-102.395771
7,5,20,0.000000,-101.330240
7,5,22,0.000000,-101.900297
7,5,24,0.000000,-101.851478
7,5,26,0.000000,-96.485202
7,5,28,0.000000,-104.033485
7,5,30,0.000000,-104.358894
7,5,32,0.000000,-100.819390
7,5,34,0.000000,-102.026491
7,5,36,0.000000,-100.673256
7,5,38,0.000000,-101.565085
7,5,40,0.000000,-101.038236
7,5,42,0.000000,-102.083703
7,5,44,0.000000,-100.705893
7,5,46,0.000000,-101.683539
7,5,48,0.000000,-100.014350
7,5,50,0.000000,-104.034585
7,5,52,0.000000,-104.688379
7,5,54,0.000000,-102.054713
7,5,56,0.000000,-100.946296
7,5,58,0.000000,-100.819022
7,6,0,0.000000,-99.357749
7,6,2,0.000000,-99.969877
7,6,4,0.000000,-101.158838
7,6,6,0.000000,-98.649757
7,6,8,0.000000,-99.977733
7,6,10,0.000000,-100.993478
7,6,12,0.000000,-101.122365
7,6,14,0.000000,-101.395658
7,6,16,0.000000,-100.198867
7,6,18,0.000000,-100.140599
7,6,20,0.000000,-100.983291
7,6,22,0.000000,-102.449407
7,6,24,0.000000,-100.917762
7,6,26,0.000000,-100.702390
7,6,28,0.000000,-102.276804
7,6,30,0.000000,-101.010174
7,6,32,0.000000,-101.612647
7,6,34,0.000000,-101.495849
7,6,36,0.000000,-100.387539
7,6,38,0.000000,-99.862514
7,6,40,0.000000,-100.166889
7,6,42,0.000000,-101.185983
7,6,44,0.000000,-103.270746
7,6,46,0.000000,-102.003512
7,6,48,0.000000,-101.251207
7,6,50,0.000000,-99.935643
7,6,52,0.000000,-103.359496
7,6,54,0.000000,-102.544986
7,6,56,0.000000,-100.517508
7,6,58,0.000000,-101.675858
7,7,0,0.000000,-101.689176
7,7,2,0.000000,-103.259551
7,7,4,0.000000,-103.233575
7,7,6,0.000000,-98.745227
7,7,8,0.000000,-102.244456
7,7,10,0.000000,-101.653150
7,7,12,0.000000,-100.332993
7,7,14,0.000000,-100.262554
7,7,16,0.000000,-100.483351
7,7,18,0.000000,-99.590457
7,7,20,0.000000,-102.018316
7,7,22,0.000000,-99.931381
7,7,24,0.000000,-100.426651
7,7,26,0.000000,-102.650829
7,7,28,0.000000,-101.211556
7,7,30,0.000000,-100.956589
7,7,32,0.000000,-103.719843
7,7,34,0.000000,-101.684020
7,7,36,0.000000,-102.778967
7,7,38,0.000000,-99.296974
7,7,40,0.000000,-100.621982
7,7,42,0.000000,-101.274421
7,7,44,0.000000,-102.052452
7,7,46,0.000000,-101.469452
7,7,48,0.000000,-101.777957
7,7,50,0.000000,-102.257405
7,7,52,0.000000,-102.099441
7,7,54,0.000000,-101.906481
7,7,56,0.000000,-100.522708
7,7,58,0.000000,-101.549424
7,8,0,0.000000,-97.459524
7,8,2,0.000000,-101.375603
7,8,4,0.000000,-100.304266
7,8,6,0.000000,-102.036459
7,8,8,0.000000,-101.409374
7,8,10,0.000000,-102.884041
7,8,12,0.000000,-102.467796
7,8,14,0.000000,-100.120337
7,8,16,0.000000,-100.862375
7,8,18,0.000000,-98.378209
7,8,20,0.000000,-102.366279
7,8,22,0.000000,-102.510974
7,8,24,0.000000,-102.017057
7,8,26,0.000000,-100.230544
7,8,28,0.000000,-101.881727
7,8,30,0.000000,-101.144577
7,8,32,0.000000,-100.547853
7,8,34,0.000000,-102.330368
7,8,36,0.000000,-101.838298
7,8,38,0.000000,-102.251560
7,8,40,0.000000,-103.492533
7,8,42,0.000000,-102.284011
7,8,44,0.000000,-101.025866
7,8,46,0.000000,-100.145432
7,8,48,0.000000,-100.653286
7,8,50,0.000000,-98.530522
7,8,52,0.000000,-102.075943
7,8,54,0.000000,-101.580557
7,8,56,0.000000,-100.991331
7,8,58,0.000000,-99.813987
7,9,0,0.000000,-99.528613
7,9,2,0.000000,-103.294845
7,9,4,0.000000,-101.797442
7,9,6,0.000000,-104.769930
7,9,8,0.000000,-101.025999
7,9,10,0.000000,-102.826693
7,9,12,0.000000,-102.707224
7,9,14,0.000000,-100.388547
7,9,16,0.000000,-102.412484
7,9,18,0.000000,-101.082941
7,9,20,0.000000,-101.488246
7,9,22,0.000000,-101.838689
7,9,24,0.000000,-99.583980
7,9,26,0.000000,-103.296347
7,9,28,0.000000,-101.056955
7,9,30,0.000000,-102.715200
7,9,32,0.000000,-102.278641
7,9,34,0.000000,-99.789319
7,9,36,0.000000,-101.318229
7,9,38,0.000000,-102.741054
7,9,40,0.000000,-100.427721
7,9,42,0.000000,-100.001224
7,9,44,0.000000,-100.123908
7,9,46,0.000000,-102.068689
7,9,48,0.000000,-98.728593
7,9,50,0.000000,-101.770987
7,9,52,0.000000,-100.565796
7,9,54,0.000000,-103.592202
7,9,56,0.000000,-103.241255
7,9,58,0.000000,-101.383022
7,10,0,0.000000,-100.193858
7,10,2,0.000000,-102.089807
7,10,4,0.000000,-101.458238
7,10,6,0.000000,-103.232792
7,10,8,0.000000,-102.314561
7,10,10,0.000000,-99.399220
7,10,12,0.000000,-102.876879
7,10,14,0.000000,-99.312836
7,10,16,0.000000,-101.864043
7,10,18,0.000000,-100.044412
7,10,20,0.000000,-100.259675
7,10,22,0.000000,-100.114929
7,10,24,0.000000,-103.523366
7,10,26,0.000000,-103.067693
7,10,28,0.000000,-101.263783
7,10,30,0.000000,-101.161583
7,10,32,0.000000,-102.383848
7,10,34,0.000000,-101.537223
7,10,36,0.000000,-102.116462
7,10,38,0.000000,-100.354324
7,10,40,0.000000,-99.609105
7,10,42,0.000000,-103.642519
7,10,44,0.000000,-101.440920
7,10,46,0.000000,-100.766508
7,10,48,0.000000,-101.466285
7,10,50,0.000000,-102.049575
7,10,52,0.000000,-98.325817
7,10,54,0.000000,-102.151895
7,10,56,0.000000,-99.750989
7,10,58,0.000000,-102.975925
7,11,0,0.000000,-101.385261
7,11,2,0.000000,-99.854150
7,11,4,0.000000,-101.801116
7,11,6,0.000000,-101.913887
7,11,8,0.000000,-101.229082
7,11,10,0.000000,-104.379768
7,11,12,0.000000,-98.678582
7,11,14,0.000000,-102.367208
7,11,16,0.000000,-103.659563
7,11,18,0.000000,-101.130423
7,11,20,0.000000,-101.260767
7,11,22,0.000000,-101.371433
7,11,24,0.000000,-102.582406
7,11,26,0.000000,-101.159028
7,11,28,0.000000,-102.308406
7,11,30,0.000000,-101.040637
7,11,32,0.000000,-102.731551
7,11,34,0.000000,-103.555960
7,11,36,0.000000,-102.476845
7,11,38,0.000000,-101.728470
7,11,40,0.000000,-100.644655
7,11,42,0.000000,-100.809334
7,11,44,0.000000,-99.913650
7,11,46,0.000000,-101.304856
7,11,48,0.000000,-103.781331
7,11,50,0.000000,-100.038230
7,11,52,0.000000,-101.721110
7,11,54,0.000000,-101.862408
7,11,56,0.000000,-99.800183
7,11,58,0.000000,-98.231139
7,12,0,0.000000,-99.392085
7,12,2,0.000000,-100.630303
7,12,4,0.000000,-98.446832
7,12,6,0.000000,-99.905915
7,12,8,0.000000,-99.118693
7,12,10,0.000000,-100.706821
7,12,12,0.000000,-102.136559
7,12,14,0.000000,-100.643681
7,12,16,0.000000,-103.274416
7,12,18,0.000000,-102.207783
7,12,20,0.000000,-101.065869
7,12,22,0.000000,-102.787510
7,12,24,0.000000,-99.680300
7,12,26,0.000000,-101.710978
7,12,28,0.000000,-100.818827
7,12,30,0.000000,-99.910158
7,12,32,0.000000,-101.338503
7,12,34,0.000000,-101.988038
7,12,36,0.000000,-101.712859
7,12,38,0.000000,-100.882663
7,12,40,0.000000,-99.404369
7,12,42,0.000000,-98.725853
7,12,44,0.000000,-103.743089
7,12,46,0.000000,-101.158818
7,12,48,0.000000,-100.308092
7,12,50,0.000000,-100.279498
7,12,52,0.000000,-102.324381
7,12,54,0.000000,-101.807280
7,12,56,0.000000,-99.321714
7,12,58,0.000000,-101.470510
7,13,0,0.000000,-102.864510
7,13,2,0.000000,-103.777587
7,13,4,0.000000,-100.984008
7,13,6,0.000000,-100.877471
7,13,8,0.000000,-101.075712
7,13,10,0.000000,-102.498776
7,13,12,0.000000,-103.012591
7,13,14,0.000000,-101.797792
7,13,16,0.000000,-100.837184
7,13,18,0.000000,-101.066422
7,13,20,0.000000,-101.285278
7,13,22,0.000000,-99.300434
7,13,24,0.000000,-102.139624
7,13,26,0.000000,-101.598086
7,13,28,0.000000,-101.255649
7,13,30,0.000000,-101.159265
7,13,32,0.000000,-99.730174
7,13,34,0.000000,-102.423232
7,13,36,0.000000,-102.579679
7,13,38,0.000000,-101.407166
7,13,40,0.000000,-101.353007
7,13,42,0.000000,-100.466191
7,13,44,0.000000,-102.548996
7,13,46,0.000000,-101.878520
7,13,48,0.000000,-100.738994
7,13,50,0.000000,-98.898025
7,13,52,0.000000,-101.799770
7,13,54,0.000000,-99.350368
7,13,56,0.000000,-101.184915
7,13,58,0.000000,-101.395686
7,14,0,0.000000,-102.293450
7,14,2,0.000000,-100.338951
7,14,4,0.000000,-101.760222
7,14,6,0.000000,-99.767418
7,14,8,0.000000,-101.060517
7,14,10,0.000000,-98.745573
7,14,12,0.000000,-101.885099
7,14,14,0.000000,-101.783667
7,14,16,0.000000,-102.414038
7,14,18,0.000000,-100.816761
7,14,20,0.000000,-101.373626
7,14,22,0.000000,-100.088863
7,14,24,0.000000,-102.014844
7,14,26,0.000000,-98.354617
7,14,28,0.000000,-99.113376
7,14,30,0.000000,-102.506707
7,14,32,0.000000,-99.995370
7,14,34,0.000000,-99.326036
7,14,36,0.000000,-102.033954
7,14,38,0.000000,-101.154459
7,14,40,0.000000,-101.039259
7,14,42,0.000000,-101.580094
7,14,44,0.000000,-102.311614
7,14,46,0.000000,-101.602025
7,14,48,0.000000,-103.040413
7,14,50,0.000000,-101.907931
7,14,52,0.000000,-100.801704
7,14,54,0.000000,-102.784045
7,14,56,0.000000,-101.547488
7,14,58,0.000000,-102.904788
7,15,0,0.000000,-101.092204
7,15,2,0.000000,-102.201860
7,15,4,0.000000,-102.125979
7,15,6,0.000000,-102.309663
7,15,8,0.000000,-102.401670
7,15,10,0.000000,-101.727748
7,15,12,0.000000,-100.915988
7,15,14,0.000000,-101.439819
7,15,16,0.000000,-103.115527
7,15,18,0.000000,-100.934396
7,15,20,0.000000,-101.178880
7,15,22,0.000000,-103.545872
7,15,24,0.000000,-103.173881
7,15,26,0.000000,-100.422831
7,15,28,0.000000,-102.714022
7,15,30,0.000000,-102.381357
7,15,32,0.000000,-100.553943
7,15,34,0.000000,-102.643942
7,15,36,0.000000,-101.432329
7,15,38,0.000000,-101.741914
7,15,40,0.000000,-99.994935
7,15,42,0.000000,-101.071080
7,15,44,0.000000,-101.008775
7,15,46,0.000000,-101.149248
7,15,48,0.000000,-100.956554
7,15,50,0.000000,-99.665996
7,15,52,0.000000,-99.609585
7,15,54,0.000000,-102.836718
7,15,56,0.000000,-101.533006
7,15,58,0.000000,-102.270807
7,16,0,0.000000,-100.855174
7,16,2,0.000000,-101.617365
7,16,4,0.000000,-101.868479
7,16,6,0.000000,-101.489493
7,16,8,0.000000,-102.526755
7,16,10,0.000000,-98.759329
7,16,12,0.000000,-101.569203
7,16,14,0.000000,-100.612248
7,16,16,0.000000,-100.103077
7,16,18,0.000000,-101.757106
7,16,20,0.000000,-99.344333
7,16,22,0.000000,-102.307814
7,16,24,0.000000,-103.607181
7,16,26,0.000000,-101.829003
7,16,28,0.000000,-105.285924
7,16,30,0.000000,-103.105124
7,16,32,0.000000,-101.147639
7,16,34,0.000000,-101.255554
7,16,36,0.000000,-99.698045
7,16,38,0.000000,-102.240246
7,16,40,0.000000,-100.416503
7,16,42,0.000000,-101.220620
7,16,44,0.000000,-103.231424
7,16,46,0.000000,-102.390083
7,16,48,0.000000,-100.892923
7,16,50,0.000000,-101.329943
7,16,52,0.000000,-102.559416
7,16,54,0.000000,-99.849678
7,16,56,0.000000,-101.476417
7,16,58,0.000000,-101.729603
7,17,0,0.000000,-100.054787
7,17,2,0.000000,-99.978840
7,17,4,0.000000,-102.822915
7,17,6,0.000000,-102.078408
7,17,8,0.000000,-101.969535
7,17,10,0.000000,-100.403620
7,17,12,0.000000,-103.128753
7,17,14,0.000000,-102.428384
7,17,16,0.000000,-99.977434
7,17,18,0.000000,-99.725995
7,17,20,0.000000,-103.558893
7,17,22,0.000000,-99.573697
7,17,24,0.000000,-101.546653
7,17,26,0.000000,-99.849928
7,17,28,0.000000,-98.766695
7,17,30,0.000000,-100.702420
7,17,32,0.000000,-102.582677
7,17,34,0.000000,-100.866845
7,17,36,0.000000,-99.972439
7,17,38,0.000000,-99.971317
7,17,40,0.000000,-101.100242
7,17,42,0.000000,-102.627382
7,17,44,0.000000,-102.777996
7,17,46,0.000000,-101.146265
7,17,48,0.000000,-101.503906
7,17,50,0.000000,-101.387083
7,17,52,0.000000,-102.361556
7,17,54,0.000000,-100.346199
7,17,56,0.000000,-103.739236
7,17,58,0.000000,-100.817037
7,18,0,0.000000,-101.049062
7,18,2,0.000000,-98.921766
7,18,4,0.000000,-100.000750
7,18,6,0.000000,-101.022038
7,18,8,0.000000,-100.137812
7,18,10,0.000000,-102.182870
7,18,12,0.000000,-102.052301
7,18,14,0.000000,-100.380131
7,18,16,0.000000,-100.787049
7,18,18,0.000000,-102.353808
7,18,20,0.000000,-102.066184
7,18,22,0.000000,-101.839504
7,18,24,0.000000,-101.787278
7,18,26,0.000000,-101.734657
7,18,28,0.000000,-98.962613
7,18,30,0.000000,-101.067114
7,18,32,0.000000,-103.151228
7,18,34,0.000000,-101.837761
7,18,36,0.000000,-101.786328
7,18,38,0.000000,-100.717443
7,18,40,0.000000,-100.855766
7,18,42,0.000000,-102.348731
7,18,44,0.000000,-101.962035
7,18,46,0.000000,-101.523755
7,18,48,0.000000,-101.699253
7,18,50,0.000000,-100.422513
7,18,52,0.000000,-100.004347
7,18,54,0.000000,-101.423637
7,18,56,0.000000,-102.947743
7,18,58,0.000000,-102.612020
7,19,0,0.000000,-102.468143
7,19,2,0.000000,-101.870509
7,19,4,0.000000,-102.719127
7,19,6,0.000000,-100.811820
7,19,8,0.000000,-101.242392
7,19,10,0.000000,-101.422247
7,19,12,0.000000,-101.287095
7,19,14,0.000000,-101.191502
7,19,16,0.000000,-100.951951
7,19,18,0.000000,-99.596030
7,19,20,0.000000,-99.839148
7,19,22,0.000000,-100.529518
7,19,24,0.000000,-100.864445
7,19,26,0.000000,-99.766142
7,19,28,0.000000,-101.707147
7,19,30,0.000000,-101.236427
7,19,32,0.000000,-102.271789
7,19,34,0.000000,-99.732043
7,19,36,0.000000,-100.137101
7,19,38,0.000000,-101.949383
7,19,40,0.000000,-101.504912
7,19,42,0.000000,-102.505384
7,19,44,0.000000,-102.644119
7,19,46,0.000000,-100.446032
7,19,48,0.000000,-99.142717
7,19,50,0.000000,-102.739441
7,19,52,0.000000,-101.996787
7,19,54,0.000000,-101.112993
7,19,56,0.000000,-102.050205
7,19,58,0.000000,-100.559279
7,20,0,0.000000,-99.864473
7,20,2,0.000000,-100.849132
7,20,4,0.000000,-101.107134
7,20,6,0.000000,-101.819808
7,20,8,0.000000,-102.312152
7,20,10,0.000000,-102.046236
7,20,12,0.000000,-102.997321
7,20,14,0.000000,-101.843378
7,20,16,0.000000,-100.270974
7,20,18,0.000000,-101.396055
7,20,20,0.000000,-100.413527
7,20,22,0.000000,-100.392389
7,20,24,0.000000,-101.900863
7,20,26,0.000000,-101.134989
7,20,28,0.000000,-101.971749
7,20,30,0.000000,-103.189618
7,20,32,0.000000,-101.660182
7,20,34,0.000000,-99.670950
7,20,36,0.000000,-100.306865
7,20,38,0.000000,-99.014734
7,20,40,0.000000,-102.308430
7,20,42,0.000000,-101.065297
7,20,44,0.000000,-103.951074
7,20,46,0.000000,-101.240469
7,20,48,0.000000,-100.478265
7,20,50,0.000000,-103.806739
7,20,52,0.000000,-100.244667
7,20,54,0.000000,-101.808149
7,20,56,0.000000,-101.227579
7,20,58,0.000000,-101.863440
7,21,0,0.000000,-100.790843
7,21,2,0.000000,-102.802976
7,21,4,0.000000,-101.764835
7,21,6,0.000000,-102.921607
7,21,8,0.000000,-101.220887
7,21,10,0.000000,-101.344542
7,21,12,0.000000,-100.128428
7,21,14,0.000000,-102.160008
7,21,16,0.000000,-100.178134
7,21,18,0.000000,-103.007053
7,21,20,0.000000,-101.603307
7,21,22,0.000000,-99.447052
7,21,24,0.000000,-101.635519
7,21,26,0.000000,-102.186048
7,21,28,0.000000,-102.931040
7,21,30,0.000000,-100.085775
7,21,32,0.000000,-101.288008
7,21,34,0.000000,-104.256937
7,21,36,0.000000,-101.279017
7,21,38,0.000000,-101.545018
7,21,40,0.000000,-103.818481
7,21,42,0.000000,-102.877971
7,21,44,0.000000,-101.388967
7,21,46,0.000000,-101.294407
7,21,48,0.000000,-102.177399
7,21,50,0.000000,-101.581944
7,21,52,0.000000,-100.515162
7,21,54,0.000000,-100.221404
7,21,56,0.000000,-101.954674
7,21,58,0.000000,-100.337630
7,22,0,0.000000,-100.461382
7,22,2,0.000000,-101.359995
7,22,4,0.000000,-100.068107
7,22,6,0.000000,-101.759682
7,22,8,0.000000,-100.914535
7,22,10,0.000000,-100.341247
7,22,12,0.000000,-102.698389
7,22,14,0.000000,-104.321442
7,22,16,0.000000,-102.694549
7,22,18,0.000000,-102.859139
7,22,20,0.000000,-101.690612
7,22,22,0.000000,-100.045194
7,22,24,0.000000,-101.182378
7,22,26,0.000000,-100.124975
7,22,28,0.000000,-103.091194
7,22,30,0.000000,-100.756497
7,22,32,0.000000,-100.086274
7,22,34,0.000000,-99.418421
7,22,36,0.000000,-100.379108
7,22,38,0.000000,-99.648946
7,22,40,0.000000,-101.352754
7,22,42,0.000000,-99.600252
7,22,44,0.000000,-102.835924
7,22,46,0.000000,-103.404095
7,22,48,0.000000,-101.844152
7,22,50,0.000000,-101.205165
7,22,52,0.000000,-100.767352
7,22,54,0.000000,-100.106968
7,22,56,0.000000,-102.844470
7,22,58,0.000000,-99.128551
7,23,0,0.000000,-102.470555
7,23,2,0.000000,-103.004730
7,23,4,0.000000,-102.407280
7,23,6,0.000000,-98.282672
7,23,8,0.000000,-100.066715
7,23,10,0.000000,-101.578296
7,23,12,0.000000,-99.838374
7,23,14,0.000000,-100.601549
7,23,16,0.000000,-102.569223
7,23,18,0.000000,-102.255375
7,23,20,0.000000,-100.003377
7,23,22,0.000000,-99.926592
7,23,24,0.000000,-100.020175
7,23,26,0.000000,-104.520868
7,23,28,0.000000,-100.319377
7,23,30,0.000000,-99.494699
7,23,32,0.000000,-102.589442
7,23,34,0.000000,-100.465351
7,23,36,0.000000,-98.749706
7,23,38,0.000000,-100.514083
7,23,40,0.000000,-102.076077
7,23,42,0.000000,-102.579430
7,23,44,0.000000,-103.030761
7,23,46,0.000000,-99.593541
7,23,48,0.000000,-101.567772
7,23,50,0.000000,-101.343161
7,23,52,0.000000,-101.808998
7,23,54,0.000000,-98.350695
7,23,56,0.000000,-98.083235
7,23,58,0.000000,-101.165955
7,24,0,0.000000,-101.632813
7,24,2,0.000000,-103.077170
7,24,4,0.000000,-104.245609
7,24,6,0.000000,-100.994801
7,24,8,0.000000,-100.324724
7,24,10,0.000000,-101.987504
7,24,12,0.000000,-104.735919
7,24,14,0.000000,-100.929617
7,24,16,0.000000,-101.490380
7,24,18,0.000000,-100.377951
7,24,20,0.000000,-100.657571
7,24,22,0.000000,-103.275077
7,24,24,0.000000,-102.022257
7,24,26,0.000000,-100.382153
7,24,28,0.000000,-101.635538
7,24,30,0.000000,-100.981270
7,24,32,0.000000,-103.266665
7,24,34,0.000000,-101.133802
7,24,36,0.000000,-100.047252
7,24,38,0.000000,-101.873724
7,24,40,0.000000,-102.246440
7,24,42,0.000000,-102.866725
7,24,44,0.000000,-101.923963
7,24,46,0.000000,-101.279311
7,24,48,0.000000,-100.246579
7,24,50,0.000000,-102.865243
7,24,52,0.000000,-101.949806
7,24,54,0.000000,-101.750174
7,24,56,0.000000,-99.822455
7,24,58,0.000000,-102.041677
7,25,0,0.000000,-101.557665
7,25,2,0.000000,-101.558229
7,25,4,0.000000,-103.281133
7,25,6,0.000000,-100.654566
7,25,8,0.000000,-99.838942
7,25,10,0.000000,-101.848036
7,25,12,0.000000,-101.908914
7,25,14,0.000000,-102.655368
7,25,16,0.000000,-100.707795
7,25,18,0.000000,-101.914207
7,25,20,0.000000,-101.156083
7,25,22,0.000000,-102.273634
7,25,24,0.000000,-99.905523
7,25,26,0.000000,-101.168998
7,25,28,0.000000,-100.111885
7,25,30,0.000000,-103.441584
7,25,32,0.000000,-103.137093
7,25,34,0.000000,-101.271305
7,25,36,0.000000,-100.959739
7,25,38,0.000000,-101.127102
7,25,40,0.000000,-102.701927
7,25,42,0.000000,-101.911164
7,25,44,0.000000,-101.151657
7,25,46,0.000000,-101.345528
7,25,48,0.000000,-102.339493
7,25,50,0.000000,-99.302250
7,25,52,0.000000,-102.709425
7,25,54,0.000000,-103.367636
7,25,56,0.000000,-101.515097
7,25,58,0.000000,-101.789082
7,26,0,0.000000,-100.548233
7,26,2,0.000000,-100.803705
7,26,4,0.000000,-103.023141
7,26,6,0.000000,-100.032371
7,26,8,0.000000,-102.031599
7,26,10,0.000000,-103.871457
7,26,12,0.000000,-103.368604
7,26,14,0.000000,-100.495788
7,26,16,0.000000,-101.837419
7,26,18,0.000000,-100.069804
7,26,20,0.000000,-100.714436
7,26,22,0.000000,-101.678025
7,26,24,0.000000,-99.927443
7,26,26,0.000000,-101.075750
7,26,28,0.000000,-101.997542
7,26,30,0.000000,-100.566152
7,26,32,0.000000,-99.726987
7,26,34,0.000000,-103.027914
7,26,36,0.000000,-102.569584
7,26,38,0.000000,-98.923786
7,26,40,0.000000,-101.137249
7,26,42,0.000000,-101.999037
7,26,44,0.000000,-100.692282
7,26,46,0.000000,-99.813975
7,26,48,0.000000,-102.639125
7,26,50,0.000000,-101.862352
7,26,52,0.000000,-99.555976
7,26,54,0.000000,-102.053938
7,26,56,0.000000,-99.954585
7,26,58,0.000000,-101.328720
7,27,0,0.000000,-100.740377
7,27,2,0.000000,-101.814909
7,27,4,0.000000,-100.999536
7,27,6,0.000000,-102.441078
7,27,8,0.000000,-103.819894
7,27,10,0.000000,-101.374596
7,27,12,0.000000,-101.480146
7,27,14,0.000000,-101.689165
7,27,16,0.000000,-101.487758
7,27,18,0.000000,-102.406066
7,27,20,0.000000,-101.429015
7,27,22,0.000000,-100.391839
