hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.568381
0,0,2,0.000000,-229.568381
0,0,4,0.000000,-137.090087
0,0,6,0.000000,-140.250797
0,0,8,0.000000,-141.373163
0,0,10,0.000000,-137.709332
0,0,12,0.000000,-139.087042
0,0,14,0.000000,-142.427000
0,0,16,0.000000,-138.284377
0,0,18,0.000000,-139.520676
0,0,20,0.000000,-138.941452
0,0,22,0.000000,-138.567520
0,0,24,0.000000,-139.467098
0,0,26,0.000000,-138.162520
0,0,28,0.000000,-140.755955
0,0,30,0.000000,-140.943629
0,0,32,0.000000,-138.931360
0,0,34,0.000000,-140.593924
0,0,36,0.000000,-139.077753
0,0,38,0.000000,-142.113255
0,0,40,0.000000,-141.009406
0,0,42,0.000000,-141.642374
0,0,44,0.000000,-139.509238
0,0,46,0.000000,-139.879617
0,0,48,0.000000,-139.187984
0,0,50,0.000000,-140.684204
0,0,52,0.000000,-138.186344
0,0,54,0.000000,-141.612072
0,0,56,0.000000,-139.499076
0,0,58,0.000000,-140.222751
0,1,0,0.000000,-138.994249
0,1,2,0.000000,-138.355267
0,1,4,0.000000,-139.811361
0,1,6,0.000000,-139.444504
0,1,8,0.000000,-140.188675
0,1,10,0.000000,-139.322346
0,1,12,0.000000,-141.372094
0,1,14,0.000000,-141.109234
0,1,16,0.000000,-139.842619
0,1,18,0.000000,-142.205366
0,1,20,0.000000,-139.591866
0,1,22,0.000000,-138.241712
0,1,24,0.000000,-139.917481
0,1,26,0.000000,-138.759049
0,1,28,0.000000,-138.119634
0,1,30,0.000000,-139.239413
0,1,32,0.000000,-139.856543
0,1,34,0.000000,-140.287794
0,1,36,0.000000,-141.100370
0,1,38,0.000000,-142.828860
0,1,40,0.000000,-138.790569
0,1,42,0.000000,-142.072609
0,1,44,0.000000,-140.091319
0,1,46,0.000000,-139.166671
0,1,48,0.000000,-140.497182
0,1,50,0.000000,-138.850456
0,1,52,0.000000,-138.625641
0,1,54,0.000000,-140.342551
0,1,56,0.000000,-140.891378
0,1,58,0.000000,-140.056951
0,2,0,0.000000,-137.083347
0,2,2,0.000000,-139.187752
0,2,4,0.000000,-139.287229
0,2,6,0.000000,-140.091189
0,2,8,0.000000,-140.431357
0,2,10,0.000000,-138.683497
0,2,12,0.000000,-135.682959
0,2,14,0.000000,-139.750739
0,2,16,0.000000,-142.505128
0,2,18,0.000000,-139.940245
0,2,20,0.000000,-139.072368
0,2,22,0.000000,-139.169369
0,2,24,0.000000,-138.929210
0,2,26,0.000000,-141.892030
0,2,28,0.000000,-141.088589
0,2,30,0.000000,-140.074356
0,2,32,0.000000,-138.419512
0,2,34,0.000000,-139.043439
0,2,36,0.000000,-142.121990
0,2,38,0.000000,-138.224023
0,2,40,0.000000,-141.223002
0,2,42,0.000000,-143.105888
0,2,44,0.000000,-141.361820
0,2,46,0.000000,-138.584945
0,2,48,0.000000,-138.914168
0,2,50,0.000000,-142.474081
0,2,52,0.000000,-139.827549
0,2,54,0.000000,-137.990764
0,2,56,0.000000,-137.103108
0,2,58,0.000000,-138.431322
0,3,0,0.000000,-139.530229
0,3,2,0.000000,-141.121416
0,3,4,0.000000,-138.136045
0,3,6,0.000000,-140.144279
0,3,8,0.000000,-139.097001
0,3,10,0.000000,-141.572090
0,3,12,0.000000,-139.646705
0,3,14,0.000000,-139.342565
0,3,16,0.000000,-141.553965
0,3,18,0.000000,-141.598121
0,3,20,0.000000,-141.015340
0,3,22,0.000000,-138.572395
0,3,24,0.000000,-137.395898
0,3,26,0.000000,-142.465617
0,3,28,0.000000,-141.203573
0,3,30,0.000000,-138.774330
0,3,32,0.000000,-138.920155
0,3,34,0.000000,-137.987734
0,3,36,0.000000,-138.886862
0,3,38,0.000000,-141.047645
0,3,40,0.000000,-139.945636
0,3,42,0.000000,-138.657585
0,3,44,0.000000,-140.995520
0,3,46,0.000000,-141.331781
0,3,48,0.000000,-138.907178
0,3,50,0.000000,-141.726320
0,3,52,0.000000,-139.322117
0,3,54,0.000000,-138.398488
0,3,56,0.000000,-142.848933
0,3,58,0.000000,-139.463922
0,4,0,0.000000,-141.110548
0,4,2,0.000000,-141.037382
0,4,4,0.000000,-138.640732
0,4,6,0.000000,-140.345803
0,4,8,0.000000,-138.600818
0,4,10,0.000000,-139.559443
0,4,12,0.000000,-138.541584
0,4,14,0.000000,-138.896783
0,4,16,0.000000,-137.479934
0,4,18,0.000000,-138.862860
0,4,20,0.000000,-138.094790
0,4,22,0.000000,-138.959534
0,4,24,0.000000,-139.948072
0,4,26,0.000000,-141.594756
0,4,28,0.000000,-143.040579
0,4,30,0.000000,-141.738396
0,4,32,0.000000,-138.626801
0,4,34,0.000000,-142.168864
0,4,36,0.000000,-139.056284
0,4,38,0.000000,-138.326144
0,4,40,0.000000,-140.207410
0,4,42,0.000000,-138.794604
0,4,44,0.000000,-139.768064
0,4,46,0.000000,-141.989723
0,4,48,0.000000,-138.230877
0,4,50,0.000000,-138.674038
0,4,52,0.000000,-138.927243
0,4,54,0.000000,-138.297437
0,4,56,0.000000,-140.822928
0,4,58,0.000000,-137.298968
0,5,0,0.000000,-141.750791
0,5,2,0.000000,-137.117239
0,5,4,0.000000,-138.682241
0,5,6,0.000000,-138.350057
0,5,8,0.000000,-140.591209
0,5,10,0.000000,-140.286371
0,5,12,0.000000,-140.668301
0,5,14,0.000000,-139.705521
0,5,16,0.000000,-137.565981
0,5,18,0.000000,-137.420917
0,5,20,0.000000,-139.522112
0,5,22,0.000000,-139.380016
0,5,24,0.000000,-138.979329
0,5,26,0.000000,-139.846363
0,5,28,0.000000,-141.071675
0,5,30,0.000000,-141.111464
0,5,32,0.000000,-141.505538
0,5,34,0.000000,-143.329165
0,5,36,0.000000,-140.672225
0,5,38,0.000000,-140.857227
0,5,40,0.000000,-141.055238
0,5,42,0.000000,-140.665696
0,5,44,0.000000,-139.987499
0,5,46,0.000000,-142.090090
0,5,48,0.000000,-138.685952
0,5,50,0.000000,-139.686338
0,5,52,0.000000,-139.998325
0,5,54,0.000000,-139.846420
0,5,56,0.000000,-138.248891
0,5,58,0.000000,-138.733779
0,6,0,0.000000,-137.758737
0,6,2,0.000000,-137.811162
0,6,4,0.000000,-138.762197
0,6,6,0.000000,-139.554712
0,6,8,0.000000,-141.900962
0,6,10,0.000000,-138.689720
0,6,12,0.000000,-138.895444
0,6,14,0.000000,-140.386270
0,6,16,0.000000,-140.356546
0,6,18,0.000000,-138.177972
0,6,20,0.000000,-140.371336
0,6,22,0.000000,-142.406746
0,6,24,0.000000,-139.365619
0,6,26,0.000000,-138.221611
0,6,28,0.000000,-140.136791
0,6,30,0.000000,-138.921369
0,6,32,0.000000,-140.299075
0,6,34,0.000000,-142.040417
0,6,36,0.000000,-139.922934
0,6,38,0.000000,-140.731356
0,6,40,0.000000,-141.137676
0,6,42,0.000000,-138.653393
0,6,44,0.000000,-139.703276
0,6,46,0.000000,-137.009890
0,6,48,0.000000,-139.168966
0,6,50,0.000000,-140.500963
0,6,52,0.000000,-138.830879
0,6,54,0.000000,-138.493455
0,6,56,0.000000,-139.281762
0,6,58,0.000000,-140.531989
0,7,0,0.000000,-138.471613
0,7,2,0.000000,-140.817784
0,7,4,0.000000,-137.736752
0,7,6,0.000000,-142.725897
0,7,8,0.000000,-142.783514
0,7,10,0.000000,-138.644799
0,7,12,0.000000,-139.385723
0,7,14,0.000000,-140.568661
0,7,16,0.000000,-139.810009
0,7,18,0.000000,-140.344928
0,7,20,0.000000,-141.667684
0,7,22,0.000000,-139.410601
0,7,24,0.000000,-138.637829
0,7,26,0.000000,-139.415488
0,7,28,0.000000,-137.264276
0,7,30,0.000000,-138.423813
0,7,32,0.000000,-137.980458
0,7,34,0.000000,-140.000374
0,7,36,0.000000,-138.318834
0,7,38,0.000000,-138.542047
0,7,40,0.000000,-136.642749
0,7,42,0.000000,-138.826093
0,7,44,0.000000,-138.153209
0,7,46,0.000000,-138.590738
0,7,48,0.000000,-138.416916
0,7,50,0.000000,-141.109828
0,7,52,0.000000,-139.760352
0,7,54,0.000000,-139.648016
0,7,56,0.000000,-140.199140
0,7,58,0.000000,-139.905767
0,8,0,0.000000,-138.479894
0,8,2,0.000000,-138.862968
0,8,4,0.000000,-141.723774
0,8,6,0.000000,-142.323075
0,8,8,0.000000,-139.436152
0,8,10,0.000000,-139.433899
0,8,12,0.000000,-141.325960
0,8,14,0.000000,-140.429426
0,8,16,0.000000,-139.551132
0,8,18,0.000000,-139.042462
0,8,20,0.000000,-140.144862
0,8,22,0.000000,-139.231620
0,8,24,0.000000,-137.011932
0,8,26,0.000000,-138.103810
0,8,28,0.000000,-139.850949
0,8,30,0.000000,-141.144354
0,8,32,0.000000,-141.391677
0,8,34,0.000000,-138.708562
0,8,36,0.000000,-141.412096
0,8,38,0.000000,-139.736470
0,8,40,0.000000,-138.551585
0,8,42,0.000000,-139.137098
0,8,44,0.000000,-138.976089
0,8,46,0.000000,-141.810701
0,8,48,0.000000,-139.624842
0,8,50,0.000000,-140.877699
0,8,52,0.000000,-139.867699
0,8,54,0.000000,-140.616483
0,8,56,0.000000,-141.021908
0,8,58,0.000000,-139.133318
0,9,0,0.000000,-140.083328
0,9,2,0.000000,-138.003437
0,9,4,0.000000,-139.295129
0,9,6,0.000000,-142.380145
0,9,8,0.000000,-140.479845
0,9,10,0.000000,-141.277297
0,9,12,0.000000,-139.953684
0,9,14,0.000000,-137.104848
0,9,16,0.000000,-139.105641
0,9,18,0.000000,-139.405688
0,9,20,0.000000,-138.833498
0,9,22,0.000000,-139.892559
0,9,24,0.000000,-137.649943
0,9,26,0.000000,-140.035443
0,9,28,0.000000,-141.161976
0,9,30,0.000000,-138.685508
0,9,32,0.000000,-137.885386
0,9,34,0.000000,-140.004897
0,9,36,0.000000,-140.166685
0,9,38,0.000000,-138.407961
0,9,40,0.000000,-139.309562
0,9,42,0.000000,-138.823062
0,9,44,0.000000,-140.841902
0,9,46,0.000000,-141.085367
0,9,48,0.000000,-140.516452
0,9,50,0.000000,-140.656652
0,9,52,0.000000,-141.173554
0,9,54,0.000000,-139.494324
0,9,56,0.000000,-139.977456
0,9,58,0.000000,-142.193302
0,10,0,0.000000,-140.446560
0,10,2,0.000000,-139.713039
0,10,4,0.000000,-137.756715
0,10,6,0.000000,-137.985126
0,10,8,0.000000,-139.734622
0,10,10,0.000000,-141.372467
0,10,12,0.000000,-138.969784
0,10,14,0.000000,-137.229673
0,10,16,0.000000,-140.419613
0,10,18,0.000000,-139.015587
0,10,20,0.000000,-137.223485
0,10,22,0.000000,-136.540295
0,10,24,0.000000,-139.516139
0,10,26,0.000000,-139.223836
0,10,28,0.000000,-140.089938
0,10,30,0.000000,-141.364783
0,10,32,0.000000,-136.930581
0,10,34,0.000000,-140.368947
0,10,36,0.000000,-140.723222
0,10,38,0.000000,-140.090946
0,10,40,0.000000,-137.981736
0,10,42,0.000000,-142.320792
0,10,44,0.000000,-137.039796
0,10,46,0.000000,-140.067114
0,10,48,0.000000,-141.778123
0,10,50,0.000000,-139.226167
0,10,52,0.000000,-141.402004
0,10,54,0.000000,-140.611330
0,10,56,0.000000,-141.204926
0,10,58,0.000000,-139.163255
0,11,0,0.000000,-139.102493
0,11,2,0.000000,-140.953561
0,11,4,0.000000,-143.461853
0,11,6,0.000000,-137.912748
0,11,8,0.000000,-140.126631
0,11,10,0.000000,-140.293301
0,11,12,0.000000,-138.109900
0,11,14,0.000000,-139.248200
0,11,16,0.000000,-139.927167
0,11,18,0.000000,-140.834832
0,11,20,0.000000,-139.359358
0,11,22,0.000000,-137.031512
0,11,24,0.000000,-139.488470
0,11,26,0.000000,-138.803849
0,11,28,0.000000,-139.256567
0,11,30,0.000000,-139.731567
0,11,32,0.000000,-140.072722
0,11,34,0.000000,-140.423746
0,11,36,0.000000,-138.693469
0,11,38,0.000000,-138.637086
0,11,40,0.000000,-138.905372
0,11,42,0.000000,-141.138816
0,11,44,0.000000,-138.888882
0,11,46,0.000000,-140.824373
0,11,48,0.000000,-140.300529
0,11,50,0.000000,-138.892528
0,11,52,0.000000,-139.023165
0,11,54,0.000000,-141.048480
0,11,56,0.000000,-140.066985
0,11,58,0.000000,-137.166207
0,12,0,0.000000,-140.663696
0,12,2,0.000000,-141.626935
0,12,4,0.000000,-137.594070
0,12,6,0.000000,-138.762331
0,12,8,0.000000,-140.075634
0,12,10,0.000000,-138.296786
0,12,12,0.000000,-138.155208
0,12,14,0.000000,-137.111698
0,12,16,0.000000,-140.054877
0,12,18,0.000000,-140.798643
0,12,20,0.000000,-140.510389
0,12,22,0.000000,-139.938476
0,12,24,0.000000,-141.397126
0,12,26,0.000000,-137.962905
0,12,28,0.000000,-139.630061
0,12,30,0.000000,-136.958860
0,12,32,0.000000,-142.237185
0,12,34,0.000000,-135.934376
0,12,36,0.000000,-139.199507
0,12,38,0.000000,-139.817296
0,12,40,0.000000,-140.245114
0,12,42,0.000000,-138.587155
0,12,44,0.000000,-140.730083
0,12,46,0.000000,-138.223259
0,12,48,0.000000,-136.304457
0,12,50,0.000000,-142.821605
0,12,52,0.000000,-139.406182
0,12,54,0.000000,-139.389986
0,12,56,0.000000,-139.587015
0,12,58,0.000000,-140.276762
0,13,0,0.000000,-139.596383
0,13,2,0.000000,-138.353987
0,13,4,0.000000,-139.422273
0,13,6,0.000000,-139.953095
0,13,8,0.000000,-138.722796
0,13,10,0.000000,-141.315222
0,13,12,0.000000,-140.052790
0,13,14,0.000000,-138.929356
0,13,16,0.000000,-139.027407
0,13,18,0.000000,-138.523000
0,13,20,0.000000,-140.078784
0,13,22,0.000000,-139.296129
0,13,24,0.000000,-135.450537
0,13,26,0.000000,-138.775467
0,13,28,0.000000,-140.734296
0,13,30,0.000000,-140.777446
0,13,32,0.000000,-141.001108
0,13,34,0.000000,-138.906331
0,13,36,0.000000,-140.662568
0,13,38,0.000000,-141.310523
0,13,40,0.000000,-139.791960
0,13,42,0.000000,-139.939486
0,13,44,0.000000,-139.220806
0,13,46,0.000000,-139.741284
0,13,48,0.000000,-141.751713
0,13,50,0.000000,-140.727315
0,13,52,0.000000,-141.018255
0,13,54,0.000000,-139.315390
0,13,56,0.000000,-141.274566
0,13,58,0.000000,-138.003856
0,14,0,0.000000,-141.883937
0,14,2,0.000000,-138.700019
0,14,4,0.000000,-140.372688
0,14,6,0.000000,-139.145033
0,14,8,0.000000,-141.476676
0,14,10,0.000000,-138.301139
0,14,12,0.000000,-138.160338
0,14,14,0.000000,-139.121982
0,14,16,0.000000,-137.152011
0,14,18,0.000000,-137.325952
0,14,20,0.000000,-139.243789
0,14,22,0.000000,-139.645352
0,14,24,0.000000,-140.480589
0,14,26,0.000000,-140.034372
0,14,28,0.000000,-140.586178
0,14,30,0.000000,-143.414886
0,14,32,0.000000,-141.931689
0,14,34,0.000000,-138.168859
0,14,36,0.000000,-139.303763
0,14,38,0.000000,-138.547795
0,14,40,0.000000,-137.811792
0,14,42,0.000000,-138.869239
0,14,44,0.000000,-138.807133
0,14,46,0.000000,-141.431394
0,14,48,0.000000,-139.627326
0,14,50,0.000000,-138.473395
0,14,52,0.000000,-144.296143
0,14,54,0.000000,-140.135307
0,14,56,0.000000,-140.401333
0,14,58,0.000000,-142.254956
0,15,0,0.000000,-138.422235
0,15,2,0.000000,-140.428834
0,15,4,0.000000,-140.140611
0,15,6,0.000000,-135.889944
0,15,8,0.000000,-138.811437
0,15,10,0.000000,-140.654879
0,15,12,0.000000,-138.445704
0,15,14,0.000000,-139.661890
0,15,16,0.000000,-140.725014
0,15,18,0.000000,-137.790142
0,15,20,0.000000,-138.079023
0,15,22,0.000000,-138.099548
0,15,24,0.000000,-140.583186
0,15,26,0.000000,-138.321856
0,15,28,0.000000,-138.881724
0,15,30,0.000000,-139.839530
0,15,32,0.000000,-138.893843
0,15,34,0.000000,-139.058894
0,15,36,0.000000,-139.660370
0,15,38,0.000000,-137.672041
0,15,40,0.000000,-142.224284
0,15,42,0.000000,-139.021586
0,15,44,0.000000,-139.829489
0,15,46,0.000000,-139.700441
0,15,48,0.000000,-139.473791
0,15,50,0.000000,-139.580043
0,15,52,0.000000,-141.594691
0,15,54,0.000000,-140.128915
0,15,56,0.000000,-139.723724
0,15,58,0.000000,-138.147262
0,16,0,0.000000,-137.171948
0,16,2,0.000000,-139.017474
0,16,4,0.000000,-138.871388
0,16,6,0.000000,-139.997706
0,16,8,0.000000,-139.851327
0,16,10,0.000000,-138.991514
0,16,12,0.000000,-139.074513
0,16,14,0.000000,-140.229719
0,16,16,0.000000,-140.712793
0,16,18,0.000000,-140.682198
0,16,20,0.000000,-140.708617
0,16,22,0.000000,-140.188384
0,16,24,0.000000,-139.336976
0,16,26,0.000000,-137.336800
0,16,28,0.000000,-138.556280
0,16,30,0.000000,-139.002041
0,16,32,0.000000,-139.660019
0,16,34,0.000000,-137.889476
0,16,36,0.000000,-140.729489
0,16,38,0.000000,-140.315472
0,16,40,0.000000,-141.439892
0,16,42,0.000000,-139.903920
0,16,44,0.000000,-138.097527
0,16,46,0.000000,-139.496057
0,16,48,0.000000,-138.223611
0,16,50,0.000000,-138.999670
0,16,52,0.000000,-141.650015
0,16,54,0.000000,-139.276470
0,16,56,0.000000,-138.772949
0,16,58,0.000000,-142.384806
0,17,0,0.000000,-140.338556
0,17,2,0.000000,-140.669009
0,17,4,0.000000,-140.606682
0,17,6,0.000000,-140.661244
0,17,8,0.000000,-141.133374
0,17,10,0.000000,-139.073923
0,17,12,0.000000,-140.543132
0,17,14,0.000000,-140.950848
0,17,16,0.000000,-139.164664
0,17,18,0.000000,-138.887308
0,17,20,0.000000,-140.836149
0,17,22,0.000000,-142.366915
0,17,24,0.000000,-141.137207
0,17,26,0.000000,-139.748025
0,17,28,0.000000,-137.096913
0,17,30,0.000000,-137.991340
0,17,32,0.000000,-141.490950
0,17,34,0.000000,-140.648950
0,17,36,0.000000,-138.210595
0,17,38,0.000000,-140.392009
0,17,40,0.000000,-142.079774
0,17,42,0.000000,-136.852501
0,17,44,0.000000,-137.717219
0,17,46,0.000000,-140.489489
0,17,48,0.000000,-139.073148
0,17,50,0.000000,-139.494672
0,17,52,0.000000,-140.332738
0,17,54,0.000000,-139.965342
0,17,56,0.000000,-141.031852
0,17,58,0.000000,-141.012022
0,18,0,0.000000,-138.643172
0,18,2,0.000000,-142.692723
0,18,4,0.000000,-140.895401
0,18,6,0.000000,-140.914006
0,18,8,0.000000,-140.343846
0,18,10,0.000000,-140.004002
0,18,12,0.000000,-139.715620
0,18,14,0.000000,-140.558124
0,18,16,0.000000,-138.980814
0,18,18,0.000000,-136.987613
0,18,20,0.000000,-141.326231
0,18,22,0.000000,-139.924361
0,18,24,0.000000,-138.423406
0,18,26,0.000000,-136.909759
0,18,28,0.000000,-139.057031
0,18,30,0.000000,-137.340768
0,18,32,0.000000,-142.187358
0,18,34,0.000000,-140.808312
0,18,36,0.000000,-139.847539
0,18,38,0.000000,-140.969957
0,18,40,0.000000,-139.603928
0,18,42,0.000000,-139.385519
0,18,44,0.000000,-140.010084
0,18,46,0.000000,-139.962259
0,18,48,0.000000,-138.730366
0,18,50,0.000000,-139.078955
0,18,52,0.000000,-136.603086
0,18,54,0.000000,-139.831313
0,18,56,0.000000,-140.132082
0,18,58,0.000000,-140.701607
0,19,0,0.000000,-138.839648
0,19,2,0.000000,-139.590649
0,19,4,0.000000,-139.506704
0,19,6,0.000000,-141.558040
0,19,8,0.000000,-139.859901
0,19,10,0.000000,-139.915165
0,19,12,0.000000,-141.004093
0,19,14,0.000000,-141.938727
0,19,16,0.000000,-138.896612
0,19,18,0.000000,-140.731303
0,19,20,0.000000,-142.528289
0,19,22,0.000000,-137.716922
0,19,24,0.000000,-139.534575
0,19,26,0.000000,-138.455083
0,19,28,0.000000,-140.493819
0,19,30,0.000000,-138.598522
0,19,32,0.000000,-137.800859
0,19,34,0.000000,-141.073525
0,19,36,0.000000,-139.037702
0,19,38,0.000000,-138.260001
0,19,40,0.000000,-140.966604
0,19,42,0.000000,-137.860156
0,19,44,0.000000,-138.261880
0,19,46,0.000000,-139.075015
0,19,48,0.000000,-140.126837
0,19,50,0.000000,-139.780187
0,19,52,0.000000,-137.782466
0,19,54,0.000000,-141.294826
0,19,56,0.000000,-138.858525
0,19,58,0.000000,-136.009795
0,20,0,0.000000,-138.455627
0,20,2,0.000000,-141.853009
0,20,4,0.000000,-140.019713
0,20,6,0.000000,-139.759870
0,20,8,0.000000,-139.167375
0,20,10,0.000000,-142.132997
0,20,12,0.000000,-139.329805
0,20,14,0.000000,-140.702239
0,20,16,0.000000,-138.383725
0,20,18,0.000000,-137.995277
0,20,20,0.000000,-137.831978
0,20,22,0.000000,-141.371191
0,20,24,0.000000,-141.175710
0,20,26,0.000000,-139.289867
0,20,28,0.000000,-139.021154
0,20,30,0.000000,-140.416635
0,20,32,0.000000,-141.259028
0,20,34,0.000000,-139.361272
0,20,36,0.000000,-141.937402
0,20,38,0.000000,-140.891250
0,20,40,0.000000,-139.930689
0,20,42,0.000000,-141.928865
0,20,44,0.000000,-140.415713
0,20,46,0.000000,-142.520532
0,20,48,0.000000,-140.397666
0,20,50,0.000000,-140.853468
0,20,52,0.000000,-137.703613
0,20,54,0.000000,-139.348929
0,20,56,0.000000,-135.062598
0,20,58,0.000000,-137.863586
0,21,0,0.000000,-138.942068
0,21,2,0.000000,-140.048182
0,21,4,0.000000,-140.730814
0,21,6,0.000000,-139.182748
0,21,8,0.000000,-139.487904
0,21,10,0.000000,-140.283570
0,21,12,0.000000,-138.546241
0,21,14,0.000000,-141.462794
0,21,16,0.000000,-139.442119
0,21,18,0.000000,-140.754935
0,21,20,0.000000,-139.345320
0,21,22,0.000000,-143.043801
0,21,24,0.000000,-140.414637
0,21,26,0.000000,-138.874813
0,21,28,0.000000,-138.865769
0,21,30,0.000000,-139.475739
0,21,32,0.000000,-139.988820
0,21,34,0.000000,-142.027889
0,21,36,0.000000,-139.205458
0,21,38,0.000000,-138.992732
0,21,40,0.000000,-140.408752
0,21,42,0.000000,-139.778598
0,21,44,0.000000,-139.250046
0,21,46,0.000000,-137.803390
0,21,48,0.000000,-142.563614
0,21,50,0.000000,-139.588673
0,21,52,0.000000,-140.819837
0,21,54,0.000000,-140.581949
0,21,56,0.000000,-140.764892
0,21,58,0.000000,-140.267791
0,22,0,0.000000,-140.444945
0,22,2,0.000000,-138.403963
0,22,4,0.000000,-140.192577
0,22,6,0.000000,-136.909352
0,22,8,0.000000,-140.122441
0,22,10,0.000000,-140.524890
0,22,12,0.000000,-140.628461
0,22,14,0.000000,-138.188970
0,22,16,0.000000,-139.253621
0,22,18,0.000000,-140.238039
0,22,20,0.000000,-139.904065
0,22,22,0.000000,-139.970727
0,22,24,0.000000,-140.982304
0,22,26,0.000000,-138.906502
0,22,28,0.000000,-139.683436
0,22,30,0.000000,-139.665185
0,22,32,0.000000,-140.623047
0,22,34,0.000000,-142.093510
0,22,36,0.000000,-138.669722
0,22,38,0.000000,-139.068495
0,22,40,0.000000,-141.560555
0,22,42,0.000000,-142.090491
0,22,44,0.000000,-139.442806
0,22,46,0.000000,-141.989264
0,22,48,0.000000,-139.854138
0,22,50,0.000000,-138.296632
0,22,52,0.000000,-137.991381
0,22,54,0.000000,-139.210216
0,22,56,0.000000,-140.463675
0,22,58,0.000000,-140.414907
0,23,0,0.000000,-142.864674
0,23,2,0.000000,-139.561873
0,23,4,0.000000,-140.480022
0,23,6,0.000000,-138.557516
0,23,8,0.000000,-141.750705
0,23,10,0.000000,-135.942855
0,23,12,0.000000,-138.668458
0,23,14,0.000000,-137.904319
0,23,16,0.000000,-140.002166
0,23,18,0.000000,-139.985683
0,23,20,0.000000,-139.853894
0,23,22,0.000000,-139.040164
0,23,24,0.000000,-139.361061
0,23,26,0.000000,-140.928489
0,23,28,0.000000,-139.055485
0,23,30,0.000000,-141.150915
0,23,32,0.000000,-138.912409
0,23,34,0.000000,-138.493049
0,23,36,0.000000,-139.071497
0,23,38,0.000000,-139.405698
0,23,40,0.000000,-138.416762
0,23,42,0.000000,-142.905374
0,23,44,0.000000,-139.490682
0,23,46,0.000000,-138.926175
0,23,48,0.000000,-140.999848
0,23,50,0.000000,-138.490372
0,23,52,0.000000,-140.138211
0,23,54,0.000000,-140.199654
0,23,56,0.000000,-139.089680
0,23,58,0.000000,-140.500523
0,24,0,0.000000,-141.102223
0,24,2,0.000000,-139.932136
0,24,4,0.000000,-139.022018
0,24,6,0.000000,-140.827003
0,24,8,0.000000,-139.046479
0,24,10,0.000000,-138.456617
0,24,12,0.000000,-140.551069
0,24,14,0.000000,-137.439382
0,24,16,0.000000,-140.431501
0,24,18,0.000000,-140.397732
0,24,20,0.000000,-139.444120
0,24,22,0.000000,-140.045193
0,24,24,0.000000,-137.768963
0,24,26,0.000000,-138.653477
0,24,28,0.000000,-139.862579
0,24,30,0.000000,-140.219994
0,24,32,0.000000,-139.603720
0,24,34,0.000000,-137.433107
0,24,36,0.000000,-139.852416
0,24,38,0.000000,-140.611069
0,24,40,0.000000,-138.454131
0,24,42,0.000000,-140.020574
0,24,44,0.000000,-141.251913
0,24,46,0.000000,-140.378650
0,24,48,0.000000,-141.400595
0,24,50,0.000000,-141.900946
0,24,52,0.000000,-140.590659
0,24,54,0.000000,-137.657823
0,24,56,0.000000,-139.773818
0,24,58,0.000000,-139.596591
0,25,0,0.000000,-140.978011
0,25,2,0.000000,-141.265137
0,25,4,0.000000,-138.791635
0,25,6,0.000000,-140.242417
0,25,8,0.000000,-139.685914
0,25,10,0.000000,-140.219658
0,25,12,0.000000,-141.596387
0,25,14,0.000000,-139.520321
0,25,16,0.000000,-139.996499
0,25,18,0.000000,-137.193279
0,25,20,0.000000,-139.523081
0,25,22,0.000000,-138.784531
0,25,24,0.000000,-140.023761
0,25,26,0.000000,-137.353820
0,25,28,0.000000,-138.381133
0,25,30,0.000000,-138.157528
0,25,32,0.000000,-139.186186
0,25,34,0.000000,-141.342576
0,25,36,0.000000,-139.644249
0,25,38,0.000000,-139.702362
0,25,40,0.000000,-140.424690
0,25,42,0.000000,-139.124118
0,25,44,0.000000,-140.338177
0,25,46,0.000000,-139.395501
0,25,48,0.000000,-139.958953
0,25,50,0.000000,-139.339762
0,25,52,0.000000,-140.308198
0,25,54,0.000000,-136.707611
0,25,56,0.000000,-138.922293
0,25,58,0.000000,-141.299762
0,26,0,0.000000,-139.054532
0,26,2,0.000000,-141.011215
0,26,4,0.000000,-138.299338
0,26,6,0.000000,-139.946794
0,26,8,0.000000,-139.972845
0,26,10,0.000000,-138.358052
0,26,12,0.000000,-139.149453
0,26,14,0.000000,-139.706389
0,26,16,0.000000,-139.185646
0,26,18,0.000000,-137.765324
0,26,20,0.000000,-142.957521
0,26,22,0.000000,-141.416066
0,26,24,0.000000,-138.488629
0,26,26,0.000000,-140.856789
0,26,28,0.000000,-138.840710
0,26,30,0.000000,-139.845356
0,26,32,0.000000,-141.744806
0,26,34,0.000000,-140.033826
0,26,36,0.000000,-139.013753
0,26,38,0.000000,-142.258696
0,26,40,0.000000,-141.430969
0,26,42,0.000000,-139.503121
0,26,44,0.000000,-143.772506
0,26,46,0.000000,-139.744473
0,26,48,0.000000,-140.255052
0,26,50,0.000000,-137.296402
0,26,52,0.000000,-140.901104
0,26,54,0.000000,-141.111181
0,26,56,0.000000,-136.832723
0,26,58,0.000000,-141.408880
0,27,0,0.000000,-138.673576
0,27,2,0.000000,-141.439067
0,27,4,0.000000,-139.375026
0,27,6,0.000000,-140.901059
0,27,8,0.000000,-136.260213
0,27,10,0.000000,-140.484296
0,27,12,0.000000,-141.169770
0,27,14,0.000000,-140.683382
0,27,16,0.000000,-139.772112
0,27,18,0.000000,-140.073404
0,27,20,0.000000,-138.281284
0,27,22,0.000000,-138.038713
