hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.773696
19,0,2,0.000000,-135.855233
19,0,4,0.000000,-133.595837
19,0,6,0.000000,-125.919539
19,0,8,0.000000,-130.545231
19,0,10,0.000000,-138.060051
19,0,12,0.000000,-126.200202
19,0,14,0.000000,-144.443069
19,0,16,0.000000,-139.723324
19,0,18,0.000000,-131.133880
19,0,20,0.000000,-132.943085
19,0,22,0.000000,-127.414060
19,0,24,0.000000,-132.348859
19,0,26,0.000000,-141.013834
19,0,28,0.000000,-127.924649
19,0,30,0.000000,-130.539990
19,0,32,0.000000,-134.005847
19,0,34,0.000000,-140.960853
19,0,36,0.000000,-130.255840
19,0,38,0.000000,-127.580675
19,0,40,0.000000,-129.762706
19,0,42,0.000000,-132.894098
19,0,44,0.000000,-133.115682
19,0,46,0.000000,-132.445539
19,0,48,0.000000,-135.363534
19,0,50,0.000000,-127.530322
19,0,52,0.000000,-168.103298
19,0,54,0.000000,-149.475456
19,0,56,0.000000,-126.056335
19,0,58,0.000000,-129.176208
19,1,0,0.000000,-130.620258
19,1,2,0.000000,-144.287054
19,1,4,0.000000,-137.322922
19,1,6,0.000000,-124.961241
19,1,8,0.000000,-124.877714
19,1,10,0.000000,-130.577642
19,1,12,0.000000,-124.040367
19,1,14,0.000000,-129.949344
19,1,16,0.000000,-129.462893
19,1,18,0.000000,-126.267513
19,1,20,0.000000,-129.548373
19,1,22,0.000000,-132.598670
19,1,24,0.000000,-126.227200
19,1,26,0.000000,-131.803992
19,1,28,0.000000,-133.279257
19,1,30,0.000000,-134.521551
19,1,32,0.000000,-133.348848
19,1,34,0.000000,-129.909428
19,1,36,0.000000,-130.247946
19,1,38,0.000000,-131.179109
19,1,40,0.000000,-132.741640
19,1,42,0.000000,-124.564194
19,1,44,0.000000,-143.458341
19,1,46,0.000000,-133.147947
19,1,48,0.000000,-132.315234
19,1,50,0.000000,-136.359033
19,1,52,0.000000,-128.652924
19,1,54,0.000000,-133.253957
19,1,56,0.000000,-143.114298
19,1,58,0.000000,-133.015206
19,2,0,0.000000,-132.694444
19,2,2,0.000000,-127.580508
19,2,4,0.000000,-134.989328
19,2,6,0.000000,-127.726069
19,2,8,0.000000,-131.459611
19,2,10,0.000000,-145.517593
19,2,12,0.000000,-131.511196
19,2,14,0.000000,-133.120910
19,2,16,0.000000,-135.919434
19,2,18,0.000000,-125.448814
19,2,20,0.000000,-133.518975
19,2,22,0.000000,-127.287608
19,2,24,0.000000,-126.007750
19,2,26,0.000000,-136.735802
19,2,28,0.000000,-134.910763
19,2,30,0.000000,-127.798355
19,2,32,0.000000,-137.532151
19,2,34,0.000000,-136.322699
19,2,36,0.000000,-128.300016
19,2,38,0.000000,-130.690004
19,2,40,0.000000,-132.397123
19,2,42,0.000000,-132.714224
19,2,44,0.000000,-127.590302
19,2,46,0.000000,-128.455737
19,2,48,0.000000,-132.489521
19,2,50,0.000000,-127.376824
19,2,52,0.000000,-137.842479
19,2,54,0.000000,-132.541393
19,2,56,0.000000,-134.300715
19,2,58,0.000000,-128.184220
19,3,0,0.000000,-126.780104
19,3,2,0.000000,-132.467146
19,3,4,0.000000,-135.974771
19,3,6,0.000000,-130.450946
19,3,8,0.000000,-129.853957
19,3,10,0.000000,-125.936390
19,3,12,0.000000,-133.649947
19,3,14,0.000000,-126.096326
19,3,16,0.000000,-125.660102
19,3,18,0.000000,-135.429003
19,3,20,0.000000,-131.665841
19,3,22,0.000000,-128.322082
19,3,24,0.000000,-136.720094
19,3,26,0.000000,-125.262894
19,3,28,0.000000,-133.789700
19,3,30,0.000000,-133.849440
19,3,32,0.000000,-126.742975
19,3,34,0.000000,-125.951781
19,3,36,0.000000,-120.822082
19,3,38,0.000000,-132.936332
19,3,40,0.000000,-153.914480
19,3,42,0.000000,-142.824738
19,3,44,0.000000,-125.928429
19,3,46,0.000000,-135.196497
19,3,48,0.000000,-131.205776
19,3,50,0.000000,-130.080361
19,3,52,0.000000,-126.870367
19,3,54,0.000000,-127.554837
19,3,56,0.000000,-121.533886
19,3,58,0.000000,-124.214699
19,4,0,0.000000,-135.497680
19,4,2,0.000000,-153.479908
19,4,4,0.000000,-126.958825
19,4,6,0.000000,-135.203067
19,4,8,0.000000,-126.436003
19,4,10,0.000000,-129.914148
19,4,12,0.000000,-128.521284
19,4,14,0.000000,-136.055767
19,4,16,0.000000,-126.035215
19,4,18,0.000000,-131.998325
19,4,20,0.000000,-126.593783
19,4,22,0.000000,-135.196629
19,4,24,0.000000,-129.835819
19,4,26,0.000000,-131.111251
19,4,28,0.000000,-136.310750
19,4,30,0.000000,-131.159650
19,4,32,0.000000,-131.494176
19,4,34,0.000000,-143.248527
19,4,36,0.000000,-130.140250
19,4,38,0.000000,-124.701192
19,4,40,0.000000,-130.483552
19,4,42,0.000000,-137.355092
19,4,44,0.000000,-135.816764
19,4,46,0.000000,-131.205475
19,4,48,0.000000,-134.585894
19,4,50,0.000000,-137.966691
19,4,52,0.000000,-124.059717
19,4,54,0.000000,-131.646949
19,4,56,0.000000,-123.633617
19,4,58,0.000000,-127.554854
19,5,0,0.000000,-142.390576
19,5,2,0.000000,-123.070483
19,5,4,0.000000,-129.907845
19,5,6,0.000000,-129.761463
19,5,8,0.000000,-132.091190
19,5,10,0.000000,-131.943323
19,5,12,0.000000,-133.664074
19,5,14,0.000000,-127.021486
19,5,16,0.000000,-128.803788
19,5,18,0.000000,-137.863238
19,5,20,0.000000,-129.474051
19,5,22,0.000000,-124.698003
19,5,24,0.000000,-124.333969
19,5,26,0.000000,-133.579335
19,5,28,0.000000,-127.303571
19,5,30,0.000000,-128.646432
19,5,32,0.000000,-123.295496
19,5,34,0.000000,-125.235442
19,5,36,0.000000,-153.151820
19,5,38,0.000000,-129.390311
19,5,40,0.000000,-128.046862
19,5,42,0.000000,-135.404225
19,5,44,0.000000,-129.908112
19,5,46,0.000000,-126.899871
19,5,48,0.000000,-143.606223
19,5,50,0.000000,-129.466265
19,5,52,0.000000,-132.365989
19,5,54,0.000000,-140.092123
19,5,56,0.000000,-127.980877
19,5,58,0.000000,-139.053491
19,6,0,0.000000,-121.296620
19,6,2,0.000000,-128.294672
19,6,4,0.000000,-133.908875
19,6,6,0.000000,-123.674510
19,6,8,0.000000,-122.574303
19,6,10,0.000000,-131.257487
19,6,12,0.000000,-134.413537
19,6,14,0.000000,-130.424890
19,6,16,0.000000,-130.805788
19,6,18,0.000000,-137.809115
19,6,20,0.000000,-126.864756
19,6,22,0.000000,-125.415676
19,6,24,0.000000,-129.226454
19,6,26,0.000000,-126.601751
19,6,28,0.000000,-131.020231
19,6,30,0.000000,-132.610986
19,6,32,0.000000,-129.119342
19,6,34,0.000000,-136.185193
19,6,36,0.000000,-133.321697
19,6,38,0.000000,-131.216985
19,6,40,0.000000,-128.051523
19,6,42,0.000000,-130.544440
19,6,44,0.000000,-141.897251
19,6,46,0.000000,-129.417236
19,6,48,0.000000,-131.006299
19,6,50,0.000000,-126.065977
19,6,52,0.000000,-138.724419
19,6,54,0.000000,-132.199092
19,6,56,0.000000,-131.016625
19,6,58,0.000000,-127.233501
19,7,0,0.000000,-144.469477
19,7,2,0.000000,-130.446889
19,7,4,0.000000,-138.385976
19,7,6,0.000000,-126.608649
19,7,8,0.000000,-135.939502
19,7,10,0.000000,-133.136274
19,7,12,0.000000,-126.077425
19,7,14,0.000000,-129.881363
19,7,16,0.000000,-124.579174
19,7,18,0.000000,-127.187543
19,7,20,0.000000,-125.211090
19,7,22,0.000000,-130.717503
19,7,24,0.000000,-134.267988
19,7,26,0.000000,-124.937040
19,7,28,0.000000,-135.470881
19,7,30,0.000000,-128.665599
19,7,32,0.000000,-123.727876
19,7,34,0.000000,-139.983300
19,7,36,0.000000,-137.387334
19,7,38,0.000000,-128.535254
19,7,40,0.000000,-136.002483
19,7,42,0.000000,-124.188615
19,7,44,0.000000,-126.288201
19,7,46,0.000000,-131.458987
19,7,48,0.000000,-134.771568
19,7,50,0.000000,-126.428891
19,7,52,0.000000,-129.016845
19,7,54,0.000000,-132.417166
19,7,56,0.000000,-127.015733
19,7,58,0.000000,-135.137665
19,8,0,0.000000,-125.121080
19,8,2,0.000000,-146.745536
19,8,4,0.000000,-133.962449
19,8,6,0.000000,-128.326972
19,8,8,0.000000,-126.953324
19,8,10,0.000000,-127.588417
19,8,12,0.000000,-125.122601
19,8,14,0.000000,-126.763400
19,8,16,0.000000,-135.361810
19,8,18,0.000000,-132.384571
19,8,20,0.000000,-130.387765
19,8,22,0.000000,-129.733109
19,8,24,0.000000,-126.906937
19,8,26,0.000000,-132.126679
19,8,28,0.000000,-129.635252
19,8,30,0.000000,-125.284581
19,8,32,0.000000,-144.735654
19,8,34,0.000000,-132.667123
19,8,36,0.000000,-124.590488
19,8,38,0.000000,-128.725726
19,8,40,0.000000,-141.716764
19,8,42,0.000000,-135.566918
19,8,44,0.000000,-144.796455
19,8,46,0.000000,-143.460417
19,8,48,0.000000,-133.742611
19,8,50,0.000000,-127.334785
19,8,52,0.000000,-133.639039
19,8,54,0.000000,-129.899307
19,8,56,0.000000,-133.589492
19,8,58,0.000000,-126.265099
19,9,0,0.000000,-135.676894
19,9,2,0.000000,-133.705465
19,9,4,0.000000,-143.191334
19,9,6,0.000000,-128.769216
19,9,8,0.000000,-132.407573
19,9,10,0.000000,-130.732623
19,9,12,0.000000,-125.821214
19,9,14,0.000000,-127.050439
19,9,16,0.000000,-129.601421
19,9,18,0.000000,-141.595600
19,9,20,0.000000,-123.919242
19,9,22,0.000000,-128.675391
19,9,24,0.000000,-126.924247
19,9,26,0.000000,-129.104281
19,9,28,0.000000,-127.106566
19,9,30,0.000000,-126.905787
19,9,32,0.000000,-134.141950
19,9,34,0.000000,-128.001905
19,9,36,0.000000,-126.561582
19,9,38,0.000000,-127.994161
19,9,40,0.000000,-131.491570
19,9,42,0.000000,-133.186746
19,9,44,0.000000,-134.331895
19,9,46,0.000000,-132.374501
19,9,48,0.000000,-134.517790
19,9,50,0.000000,-129.204451
19,9,52,0.000000,-128.385121
19,9,54,0.000000,-128.371801
19,9,56,0.000000,-136.650169
19,9,58,0.000000,-131.546269
19,10,0,0.000000,-128.188004
19,10,2,0.000000,-132.569847
19,10,4,0.000000,-140.945338
19,10,6,0.000000,-128.023291
19,10,8,0.000000,-128.557391
19,10,10,0.000000,-144.675244
19,10,12,0.000000,-131.375001
19,10,14,0.000000,-131.392632
19,10,16,0.000000,-131.001940
19,10,18,0.000000,-133.426940
19,10,20,0.000000,-133.436533
19,10,22,0.000000,-137.154184
19,10,24,0.000000,-148.006872
19,10,26,0.000000,-132.865389
19,10,28,0.000000,-123.078147
19,10,30,0.000000,-128.147425
19,10,32,0.000000,-130.071781
19,10,34,0.000000,-138.498768
19,10,36,0.000000,-124.574169
19,10,38,0.000000,-129.649358
19,10,40,0.000000,-128.458187
19,10,42,0.000000,-129.267805
19,10,44,0.000000,-130.329643
19,10,46,0.000000,-134.859700
19,10,48,0.000000,-133.481516
19,10,50,0.000000,-129.633962
19,10,52,0.000000,-130.377734
19,10,54,0.000000,-132.136083
19,10,56,0.000000,-137.162824
19,10,58,0.000000,-138.845020
19,11,0,0.000000,-127.587144
19,11,2,0.000000,-130.696766
19,11,4,0.000000,-133.010553
19,11,6,0.000000,-126.669502
19,11,8,0.000000,-128.944715
19,11,10,0.000000,-131.689322
19,11,12,0.000000,-126.190547
19,11,14,0.000000,-154.131221
19,11,16,0.000000,-134.976147
19,11,18,0.000000,-142.730011
19,11,20,0.000000,-134.492563
19,11,22,0.000000,-127.954835
19,11,24,0.000000,-131.068347
19,11,26,0.000000,-134.401236
19,11,28,0.000000,-124.777936
19,11,30,0.000000,-123.300606
19,11,32,0.000000,-133.635256
19,11,34,0.000000,-132.272191
19,11,36,0.000000,-129.763798
19,11,38,0.000000,-137.045714
19,11,40,0.000000,-127.366895
19,11,42,0.000000,-123.957036
19,11,44,0.000000,-133.402429
19,11,46,0.000000,-130.905834
19,11,48,0.000000,-130.896351
19,11,50,0.000000,-145.505323
19,11,52,0.000000,-136.732300
19,11,54,0.000000,-128.532746
19,11,56,0.000000,-131.279812
19,11,58,0.000000,-139.826654
19,12,0,0.000000,-126.407912
19,12,2,0.000000,-130.573162
19,12,4,0.000000,-130.273942
19,12,6,0.000000,-131.018207
19,12,8,0.000000,-131.367679
19,12,10,0.000000,-138.429391
19,12,12,0.000000,-138.683152
19,12,14,0.000000,-126.375914
19,12,16,0.000000,-135.689880
19,12,18,0.000000,-128.011055
19,12,20,0.000000,-141.808467
19,12,22,0.000000,-130.687171
19,12,24,0.000000,-125.418710
19,12,26,0.000000,-135.774240
19,12,28,0.000000,-134.377857
19,12,30,0.000000,-130.443113
19,12,32,0.000000,-131.481163
19,12,34,0.000000,-122.102753
19,12,36,0.000000,-134.781487
19,12,38,0.000000,-129.566404
19,12,40,0.000000,-125.449243
19,12,42,0.000000,-125.245844
19,12,44,0.000000,-123.317212
19,12,46,0.000000,-131.939488
19,12,48,0.000000,-133.647676
19,12,50,0.000000,-132.226016
19,12,52,0.000000,-142.985968
19,12,54,0.000000,-133.897419
19,12,56,0.000000,-126.039546
19,12,58,0.000000,-128.038912
19,13,0,0.000000,-138.621316
19,13,2,0.000000,-124.536811
19,13,4,0.000000,-126.558773
19,13,6,0.000000,-134.783444
19,13,8,0.000000,-124.880855
19,13,10,0.000000,-131.229892
19,13,12,0.000000,-122.746669
19,13,14,0.000000,-121.753166
19,13,16,0.000000,-129.115362
19,13,18,0.000000,-131.199408
19,13,20,0.000000,-128.430136
19,13,22,0.000000,-127.288172
19,13,24,0.000000,-142.180794
19,13,26,0.000000,-135.194549
19,13,28,0.000000,-133.099114
19,13,30,0.000000,-129.092592
19,13,32,0.000000,-132.192757
19,13,34,0.000000,-141.161961
19,13,36,0.000000,-127.292006
19,13,38,0.000000,-124.374899
19,13,40,0.000000,-128.118129
19,13,42,0.000000,-125.808302
19,13,44,0.000000,-129.290520
19,13,46,0.000000,-130.743554
19,13,48,0.000000,-138.235380
19,13,50,0.000000,-127.444794
19,13,52,0.000000,-127.377807
19,13,54,0.000000,-121.734296
19,13,56,0.000000,-124.197981
19,13,58,0.000000,-138.596086
19,14,0,0.000000,-127.966234
19,14,2,0.000000,-131.492521
19,14,4,0.000000,-135.613148
19,14,6,0.000000,-121.207257
19,14,8,0.000000,-135.525135
19,14,10,0.000000,-139.895457
19,14,12,0.000000,-140.657218
19,14,14,0.000000,-126.380341
19,14,16,0.000000,-137.520165
19,14,18,0.000000,-130.433000
19,14,20,0.000000,-129.625917
19,14,22,0.000000,-131.518270
19,14,24,0.000000,-129.316379
19,14,26,0.000000,-135.134578
19,14,28,0.000000,-129.124516
19,14,30,0.000000,-127.632083
19,14,32,0.000000,-127.470617
19,14,34,0.000000,-131.782738
19,14,36,0.000000,-132.226631
19,14,38,0.000000,-130.591830
19,14,40,0.000000,-145.565133
19,14,42,0.000000,-128.480383
19,14,44,0.000000,-127.169705
19,14,46,0.000000,-130.348510
19,14,48,0.000000,-127.834458
19,14,50,0.000000,-132.151465
19,14,52,0.000000,-133.999924
19,14,54,0.000000,-135.539643
19,14,56,0.000000,-127.185973
19,14,58,0.000000,-134.576800
19,15,0,0.000000,-134.791153
19,15,2,0.000000,-131.613803
19,15,4,0.000000,-132.312710
19,15,6,0.000000,-142.907749
19,15,8,0.000000,-138.756713
19,15,10,0.000000,-141.840587
19,15,12,0.000000,-130.679186
19,15,14,0.000000,-140.012741
19,15,16,0.000000,-127.416319
19,15,18,0.000000,-131.915617
19,15,20,0.000000,-127.408210
19,15,22,0.000000,-134.992781
19,15,24,0.000000,-131.903478
19,15,26,0.000000,-137.295676
19,15,28,0.000000,-129.990000
19,15,30,0.000000,-127.184997
19,15,32,0.000000,-133.718346
19,15,34,0.000000,-130.603494
19,15,36,0.000000,-128.188263
19,15,38,0.000000,-128.725269
19,15,40,0.000000,-135.853021
19,15,42,0.000000,-136.631702
19,15,44,0.000000,-132.507159
19,15,46,0.000000,-141.822347
19,15,48,0.000000,-126.218452
19,15,50,0.000000,-131.293043
19,15,52,0.000000,-136.793780
19,15,54,0.000000,-126.792991
19,15,56,0.000000,-135.229665
19,15,58,0.000000,-129.483901
19,16,0,0.000000,-126.386257
19,16,2,0.000000,-135.652131
19,16,4,0.000000,-133.509220
19,16,6,0.000000,-129.432939
19,16,8,0.000000,-132.165230
19,16,10,0.000000,-129.774155
19,16,12,0.000000,-132.645112
19,16,14,0.000000,-134.846122
19,16,16,0.000000,-127.834920
19,16,18,0.000000,-132.817407
19,16,20,0.000000,-126.769845
19,16,22,0.000000,-128.245944
19,16,24,0.000000,-127.223011
19,16,26,0.000000,-129.935869
19,16,28,0.000000,-127.193863
19,16,30,0.000000,-126.398219
19,16,32,0.000000,-132.253867
19,16,34,0.000000,-125.370600
19,16,36,0.000000,-140.355089
19,16,38,0.000000,-127.056410
19,16,40,0.000000,-126.070472
19,16,42,0.000000,-127.680497
19,16,44,0.000000,-130.929729
19,16,46,0.000000,-133.363658
19,16,48,0.000000,-134.401723
19,16,50,0.000000,-126.371632
19,16,52,0.000000,-133.178060
19,16,54,0.000000,-132.027863
19,16,56,0.000000,-129.370187
19,16,58,0.000000,-138.425748
19,17,0,0.000000,-131.445129
19,17,2,0.000000,-131.958301
19,17,4,0.000000,-143.477986
19,17,6,0.000000,-137.571378
19,17,8,0.000000,-129.528566
19,17,10,0.000000,-126.578858
19,17,12,0.000000,-129.773445
19,17,14,0.000000,-133.726179
19,17,16,0.000000,-140.203787
19,17,18,0.000000,-132.799261
19,17,20,0.000000,-124.541111
19,17,22,0.000000,-128.900191
19,17,24,0.000000,-139.594208
19,17,26,0.000000,-125.278336
19,17,28,0.000000,-135.119195
19,17,30,0.000000,-143.832588
19,17,32,0.000000,-125.949815
19,17,34,0.000000,-129.570407
19,17,36,0.000000,-125.845532
19,17,38,0.000000,-127.701211
19,17,40,0.000000,-131.594800
19,17,42,0.000000,-130.305032
19,17,44,0.000000,-144.145433
19,17,46,0.000000,-124.825278
19,17,48,0.000000,-129.311298
19,17,50,0.000000,-146.147902
19,17,52,0.000000,-136.044164
19,17,54,0.000000,-127.738998
19,17,56,0.000000,-130.566591
19,17,58,0.000000,-132.490972
19,18,0,0.000000,-126.839483
19,18,2,0.000000,-127.439686
19,18,4,0.000000,-129.058312
19,18,6,0.000000,-138.323249
19,18,8,0.000000,-127.839822
19,18,10,0.000000,-150.376849
19,18,12,0.000000,-132.356496
19,18,14,0.000000,-131.078014
19,18,16,0.000000,-140.145728
19,18,18,0.000000,-127.069325
19,18,20,0.000000,-124.618466
19,18,22,0.000000,-142.764369
19,18,24,0.000000,-128.867080
19,18,26,0.000000,-141.625808
19,18,28,0.000000,-129.162403
19,18,30,0.000000,-126.249323
19,18,32,0.000000,-129.868815
19,18,34,0.000000,-138.814620
19,18,36,0.000000,-122.963414
19,18,38,0.000000,-129.460839
19,18,40,0.000000,-135.747357
19,18,42,0.000000,-124.863867
19,18,44,0.000000,-133.275772
19,18,46,0.000000,-130.671482
19,18,48,0.000000,-131.290481
19,18,50,0.000000,-124.692008
19,18,52,0.000000,-128.711279
19,18,54,0.000000,-125.045688
19,18,56,0.000000,-130.887278
19,18,58,0.000000,-137.255229
19,19,0,0.000000,-125.752922
19,19,2,0.000000,-130.183693
19,19,4,0.000000,-127.720716
19,19,6,0.000000,-131.040521
19,19,8,0.000000,-139.306452
19,19,10,0.000000,-132.217308
19,19,12,0.000000,-146.435165
19,19,14,0.000000,-135.136366
19,19,16,0.000000,-133.772579
19,19,18,0.000000,-132.707902
19,19,20,0.000000,-138.612229
19,19,22,0.000000,-146.241240
19,19,24,0.000000,-131.498032
19,19,26,0.000000,-129.022235
19,19,28,0.000000,-126.500600
19,19,30,0.000000,-132.516004
19,19,32,0.000000,-130.120864
19,19,34,0.000000,-123.735841
19,19,36,0.000000,-131.749125
19,19,38,0.000000,-129.031719
19,19,40,0.000000,-135.051948
19,19,42,0.000000,-134.174359
19,19,44,0.000000,-130.245601
19,19,46,0.000000,-137.519784
19,19,48,0.000000,-126.596994
19,19,50,0.000000,-133.922235
19,19,52,0.000000,-133.420336
19,19,54,0.000000,-126.997983
19,19,56,0.000000,-135.022055
19,19,58,0.000000,-131.071521
19,20,0,0.000000,-134.476250
19,20,2,0.000000,-135.968866
19,20,4,0.000000,-139.092657
19,20,6,0.000000,-123.509435
19,20,8,0.000000,-133.842004
19,20,10,0.000000,-133.746397
19,20,12,0.000000,-126.264295
19,20,14,0.000000,-130.596200
19,20,16,0.000000,-128.209190
19,20,18,0.000000,-137.451167
19,20,20,0.000000,-140.129853
19,20,22,0.000000,-129.034157
19,20,24,0.000000,-126.157876
19,20,26,0.000000,-129.955601
19,20,28,0.000000,-132.063959
19,20,30,0.000000,-131.319240
19,20,32,0.000000,-130.306355
19,20,34,0.000000,-133.108584
19,20,36,0.000000,-129.716113
19,20,38,0.000000,-131.866512
19,20,40,0.000000,-131.697699
19,20,42,0.000000,-127.292749
19,20,44,0.000000,-154.003082
19,20,46,0.000000,-125.291773
19,20,48,0.000000,-129.900707
19,20,50,0.000000,-123.771742
19,20,52,0.000000,-131.590766
19,20,54,0.000000,-139.530052
19,20,56,0.000000,-129.342848
19,20,58,0.000000,-127.942458
19,21,0,0.000000,-124.807287
19,21,2,0.000000,-154.543448
19,21,4,0.000000,-128.749880
19,21,6,0.000000,-133.137980
19,21,8,0.000000,-131.425849
19,21,10,0.000000,-135.641232
19,21,12,0.000000,-127.671163
19,21,14,0.000000,-130.203476
19,21,16,0.000000,-123.029976
19,21,18,0.000000,-140.384976
19,21,20,0.000000,-132.629133
19,21,22,0.000000,-124.606317
19,21,24,0.000000,-125.968632
19,21,26,0.000000,-144.202985
19,21,28,0.000000,-134.875202
19,21,30,0.000000,-131.585651
19,21,32,0.000000,-129.666245
19,21,34,0.000000,-124.454141
19,21,36,0.000000,-125.563134
19,21,38,0.000000,-138.192402
19,21,40,0.000000,-128.419095
19,21,42,0.000000,-137.946450
19,21,44,0.000000,-131.161623
19,21,46,0.000000,-131.639141
19,21,48,0.000000,-130.822385
19,21,50,0.000000,-128.936670
19,21,52,0.000000,-128.331187
19,21,54,0.000000,-130.124474
19,21,56,0.000000,-129.246296
19,21,58,0.000000,-150.271976
19,22,0,0.000000,-127.820476
19,22,2,0.000000,-133.135719
19,22,4,0.000000,-138.509386
19,22,6,0.000000,-128.419539
19,22,8,0.000000,-126.199458
19,22,10,0.000000,-133.910245
19,22,12,0.000000,-134.652223
19,22,14,0.000000,-138.881919
19,22,16,0.000000,-130.780258
19,22,18,0.000000,-133.247530
19,22,20,0.000000,-129.951551
19,22,22,0.000000,-124.585237
19,22,24,0.000000,-132.253133
19,22,26,0.000000,-138.729639
19,22,28,0.000000,-130.086930
19,22,30,0.000000,-141.954331
19,22,32,0.000000,-129.469664
19,22,34,0.000000,-125.575311
19,22,36,0.000000,-128.244469
19,22,38,0.000000,-134.703078
19,22,40,0.000000,-129.188230
19,22,42,0.000000,-133.205685
19,22,44,0.000000,-128.354805
19,22,46,0.000000,-133.072582
19,22,48,0.000000,-133.867815
19,22,50,0.000000,-128.746764
19,22,52,0.000000,-132.295470
19,22,54,0.000000,-126.323692
19,22,56,0.000000,-130.860973
19,22,58,0.000000,-127.944940
19,23,0,0.000000,-125.745454
19,23,2,0.000000,-132.636480
19,23,4,0.000000,-128.328081
19,23,6,0.000000,-132.217876
19,23,8,0.000000,-140.915233
19,23,10,0.000000,-129.519110
19,23,12,0.000000,-135.385281
19,23,14,0.000000,-126.674681
19,23,16,0.000000,-123.732400
19,23,18,0.000000,-127.258297
19,23,20,0.000000,-129.947271
19,23,22,0.000000,-131.155210
19,23,24,0.000000,-129.355719
19,23,26,0.000000,-130.230884
19,23,28,0.000000,-138.987086
19,23,30,0.000000,-126.828077
19,23,32,0.000000,-138.113880
19,23,34,0.000000,-133.660071
19,23,36,0.000000,-131.563346
19,23,38,0.000000,-126.819464
19,23,40,0.000000,-127.280516
19,23,42,0.000000,-140.053325
19,23,44,0.000000,-126.093389
19,23,46,0.000000,-132.458493
19,23,48,0.000000,-126.336219
19,23,50,0.000000,-129.778782
19,23,52,0.000000,-139.085203
19,23,54,0.000000,-139.854064
19,23,56,0.000000,-125.617903
19,23,58,0.000000,-130.024420
19,24,0,0.000000,-123.060415
19,24,2,0.000000,-125.876201
19,24,4,0.000000,-131.283114
19,24,6,0.000000,-136.564007
19,24,8,0.000000,-131.830524
19,24,10,0.000000,-122.551589
19,24,12,0.000000,-129.750631
19,24,14,0.000000,-132.432154
19,24,16,0.000000,-134.201896
19,24,18,0.000000,-132.408596
19,24,20,0.000000,-131.742248
19,24,22,0.000000,-127.807428
19,24,24,0.000000,-127.306986
19,24,26,0.000000,-126.265073
19,24,28,0.000000,-140.761693
19,24,30,0.000000,-130.377561
19,24,32,0.000000,-130.071250
19,24,34,0.000000,-124.898224
19,24,36,0.000000,-133.262031
19,24,38,0.000000,-141.797564
19,24,40,0.000000,-128.614387
19,24,42,0.000000,-130.026331
19,24,44,0.000000,-123.673828
19,24,46,0.000000,-135.351508
19,24,48,0.000000,-129.133191
19,24,50,0.000000,-134.606158
19,24,52,0.000000,-126.359555
19,24,54,0.000000,-133.435053
19,24,56,0.000000,-136.489216
19,24,58,0.000000,-136.315283
19,25,0,0.000000,-148.366242
19,25,2,0.000000,-128.472116
19,25,4,0.000000,-134.785885
19,25,6,0.000000,-125.639027
19,25,8,0.000000,-128.431807
19,25,10,0.000000,-126.774616
19,25,12,0.000000,-126.183136
19,25,14,0.000000,-126.695157
19,25,16,0.000000,-132.840908
19,25,18,0.000000,-128.533642
19,25,20,0.000000,-143.659695
19,25,22,0.000000,-129.412376
19,25,24,0.000000,-132.071777
19,25,26,0.000000,-145.571866
19,25,28,0.000000,-124.578823
19,25,30,0.000000,-133.899014
19,25,32,0.000000,-130.520147
19,25,34,0.000000,-127.193821
19,25,36,0.000000,-127.144526
19,25,38,0.000000,-127.928845
19,25,40,0.000000,-128.628365
19,25,42,0.000000,-142.193649
19,25,44,0.000000,-129.714439
19,25,46,0.000000,-130.761050
19,25,48,0.000000,-133.860314
19,25,50,0.000000,-130.013401
19,25,52,0.000000,-128.498120
19,25,54,0.000000,-124.397563
19,25,56,0.000000,-133.017193
19,25,58,0.000000,-133.281815
19,26,0,0.000000,-136.071590
19,26,2,0.000000,-132.407079
19,26,4,0.000000,-127.251278
19,26,6,0.000000,-122.861286
19,26,8,0.000000,-134.586084
19,26,10,0.000000,-124.592005
19,26,12,0.000000,-134.584894
19,26,14,0.000000,-127.465826
19,26,16,0.000000,-126.222577
19,26,18,0.000000,-131.911339
19,26,20,0.000000,-133.838280
19,26,22,0.000000,-127.434200
19,26,24,0.000000,-126.260921
19,26,26,0.000000,-128.375066
19,26,28,0.000000,-129.357924
19,26,30,0.000000,-129.235716
19,26,32,0.000000,-139.137741
19,26,34,0.000000,-131.039637
19,26,36,0.000000,-128.225344
19,26,38,0.000000,-126.784695
19,26,40,0.000000,-131.220809
19,26,42,0.000000,-125.674085
19,26,44,0.000000,-156.862396
19,26,46,0.000000,-134.857804
19,26,48,0.000000,-133.306907
19,26,50,0.000000,-131.069066
19,26,52,0.000000,-126.610902
19,26,54,0.000000,-134.166867
19,26,56,0.000000,-126.270958
19,26,58,0.000000,-127.725880
19,27,0,0.000000,-125.218592
19,27,2,0.000000,-135.570210
19,27,4,0.000000,-126.769351
19,27,6,0.000000,-126.644908
19,27,8,0.000000,-139.484033
19,27,10,0.000000,-132.550644
19,27,12,0.000000,-134.626889
19,27,14,0.000000,-125.039364
19,27,16,0.000000,-127.214135
19,27,18,0.000000,-133.338528
19,27,20,0.000000,-127.630414
19,27,22,0.000000,-137.243813
