hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-127.831657
19,0,2,0.000000,-137.818933
19,0,4,0.000000,-137.495387
19,0,6,0.000000,-150.262451
19,0,8,0.000000,-129.948628
19,0,10,0.000000,-136.787637
19,0,12,0.000000,-127.172766
19,0,14,0.000000,-126.082609
19,0,16,0.000000,-129.680919
19,0,18,0.000000,-130.832575
19,0,20,0.000000,-136.759575
19,0,22,0.000000,-131.275168
19,0,24,0.000000,-133.003630
19,0,26,0.000000,-138.168491
19,0,28,0.000000,-131.617835
19,0,30,0.000000,-130.662595
19,0,32,0.000000,-123.153181
19,0,34,0.000000,-129.449568
19,0,36,0.000000,-125.925764
19,0,38,0.000000,-130.576005
19,0,40,0.000000,-130.437726
19,0,42,0.000000,-122.303175
19,0,44,0.000000,-133.823933
19,0,46,0.000000,-142.744531
19,0,48,0.000000,-128.986332
19,0,50,0.000000,-129.172688
19,0,52,0.000000,-126.081257
19,0,54,0.000000,-132.948612
19,0,56,0.000000,-128.850218
19,0,58,0.000000,-128.014843
19,1,0,0.000000,-123.228917
19,1,2,0.000000,-127.580085
19,1,4,0.000000,-143.783352
19,1,6,0.000000,-133.986141
19,1,8,0.000000,-127.961743
19,1,10,0.000000,-123.749359
19,1,12,0.000000,-129.605667
19,1,14,0.000000,-122.320757
19,1,16,0.000000,-128.115266
19,1,18,0.000000,-127.363075
19,1,20,0.000000,-134.155309
19,1,22,0.000000,-133.124928
19,1,24,0.000000,-131.107245
19,1,26,0.000000,-128.765026
19,1,28,0.000000,-135.525777
19,1,30,0.000000,-139.687133
19,1,32,0.000000,-130.349339
19,1,34,0.000000,-133.192742
19,1,36,0.000000,-144.110309
19,1,38,0.000000,-131.768082
19,1,40,0.000000,-124.969756
19,1,42,0.000000,-129.623746
19,1,44,0.000000,-136.075026
19,1,46,0.000000,-136.111644
19,1,48,0.000000,-135.009634
19,1,50,0.000000,-130.499131
19,1,52,0.000000,-142.861124
19,1,54,0.000000,-145.710484
19,1,56,0.000000,-151.343006
19,1,58,0.000000,-135.115861
19,2,0,0.000000,-142.701730
19,2,2,0.000000,-136.011218
19,2,4,0.000000,-147.446016
19,2,6,0.000000,-148.309448
19,2,8,0.000000,-139.119498
19,2,10,0.000000,-125.859920
19,2,12,0.000000,-136.170056
19,2,14,0.000000,-131.312567
19,2,16,0.000000,-133.153185
19,2,18,0.000000,-129.440680
19,2,20,0.000000,-124.088242
19,2,22,0.000000,-127.889181
19,2,24,0.000000,-128.397404
19,2,26,0.000000,-134.951444
19,2,28,0.000000,-126.276482
19,2,30,0.000000,-127.524388
19,2,32,0.000000,-135.935245
19,2,34,0.000000,-133.056778
19,2,36,0.000000,-128.288082
19,2,38,0.000000,-129.689899
19,2,40,0.000000,-133.450165
19,2,42,0.000000,-128.030528
19,2,44,0.000000,-124.231745
19,2,46,0.000000,-127.500506
19,2,48,0.000000,-130.748495
19,2,50,0.000000,-127.758167
19,2,52,0.000000,-133.382360
19,2,54,0.000000,-128.512747
19,2,56,0.000000,-129.433501
19,2,58,0.000000,-130.553542
19,3,0,0.000000,-129.653850
19,3,2,0.000000,-126.104289
19,3,4,0.000000,-130.214573
19,3,6,0.000000,-130.922523
19,3,8,0.000000,-123.677620
19,3,10,0.000000,-126.339608
19,3,12,0.000000,-133.518636
19,3,14,0.000000,-129.993524
19,3,16,0.000000,-133.153268
19,3,18,0.000000,-126.288444
19,3,20,0.000000,-127.771256
19,3,22,0.000000,-126.430158
19,3,24,0.000000,-128.908537
19,3,26,0.000000,-130.434200
19,3,28,0.000000,-121.438953
19,3,30,0.000000,-130.156502
19,3,32,0.000000,-122.121451
19,3,34,0.000000,-132.838064
19,3,36,0.000000,-129.610889
19,3,38,0.000000,-123.411363
19,3,40,0.000000,-131.298810
19,3,42,0.000000,-130.227038
19,3,44,0.000000,-133.303708
19,3,46,0.000000,-131.734149
19,3,48,0.000000,-137.437534
19,3,50,0.000000,-128.693096
19,3,52,0.000000,-127.402150
19,3,54,0.000000,-141.485299
19,3,56,0.000000,-126.329813
19,3,58,0.000000,-128.457476
19,4,0,0.000000,-135.705669
19,4,2,0.000000,-125.715812
19,4,4,0.000000,-128.934278
19,4,6,0.000000,-126.639261
19,4,8,0.000000,-125.091449
19,4,10,0.000000,-131.403471
19,4,12,0.000000,-133.377767
19,4,14,0.000000,-122.450225
19,4,16,0.000000,-138.513476
19,4,18,0.000000,-128.096060
19,4,20,0.000000,-136.168683
19,4,22,0.000000,-128.855006
19,4,24,0.000000,-126.158803
19,4,26,0.000000,-125.253345
19,4,28,0.000000,-124.099530
19,4,30,0.000000,-132.133766
19,4,32,0.000000,-140.705917
19,4,34,0.000000,-126.989148
19,4,36,0.000000,-134.061961
19,4,38,0.000000,-126.416156
19,4,40,0.000000,-131.081516
19,4,42,0.000000,-137.529248
19,4,44,0.000000,-132.760296
19,4,46,0.000000,-131.959091
19,4,48,0.000000,-130.651861
19,4,50,0.000000,-133.985876
19,4,52,0.000000,-135.060025
19,4,54,0.000000,-140.688139
19,4,56,0.000000,-138.236212
19,4,58,0.000000,-135.580301
19,5,0,0.000000,-129.448687
19,5,2,0.000000,-126.908296
19,5,4,0.000000,-128.656619
19,5,6,0.000000,-131.258128
19,5,8,0.000000,-134.761673
19,5,10,0.000000,-137.697402
19,5,12,0.000000,-137.540429
19,5,14,0.000000,-135.233475
19,5,16,0.000000,-133.423112
19,5,18,0.000000,-127.612965
19,5,20,0.000000,-121.946541
19,5,22,0.000000,-129.521556
19,5,24,0.000000,-130.845152
19,5,26,0.000000,-132.270757
19,5,28,0.000000,-124.650556
19,5,30,0.000000,-137.606891
19,5,32,0.000000,-129.603764
19,5,34,0.000000,-150.268661
19,5,36,0.000000,-138.764839
19,5,38,0.000000,-128.611732
19,5,40,0.000000,-126.710449
19,5,42,0.000000,-129.824152
19,5,44,0.000000,-129.762728
19,5,46,0.000000,-141.120702
19,5,48,0.000000,-133.456710
19,5,50,0.000000,-138.025313
19,5,52,0.000000,-132.033485
19,5,54,0.000000,-135.407537
19,5,56,0.000000,-133.153657
19,5,58,0.000000,-137.013448
19,6,0,0.000000,-128.033384
19,6,2,0.000000,-131.552590
19,6,4,0.000000,-131.028252
19,6,6,0.000000,-131.260574
19,6,8,0.000000,-134.435219
19,6,10,0.000000,-129.530969
19,6,12,0.000000,-137.917110
19,6,14,0.000000,-129.858969
19,6,16,0.000000,-128.993611
19,6,18,0.000000,-130.568315
19,6,20,0.000000,-137.382130
19,6,22,0.000000,-122.216602
19,6,24,0.000000,-130.802744
19,6,26,0.000000,-128.528555
19,6,28,0.000000,-130.073863
19,6,30,0.000000,-140.299763
19,6,32,0.000000,-126.114925
19,6,34,0.000000,-125.465930
19,6,36,0.000000,-127.048226
19,6,38,0.000000,-129.349731
19,6,40,0.000000,-132.537360
19,6,42,0.000000,-134.390729
19,6,44,0.000000,-131.478499
19,6,46,0.000000,-128.823027
19,6,48,0.000000,-126.284116
19,6,50,0.000000,-132.195311
19,6,52,0.000000,-125.557075
19,6,54,0.000000,-133.145098
19,6,56,0.000000,-135.416582
19,6,58,0.000000,-136.852169
19,7,0,0.000000,-148.258988
19,7,2,0.000000,-121.183048
19,7,4,0.000000,-131.988335
19,7,6,0.000000,-126.061530
19,7,8,0.000000,-140.997807
19,7,10,0.000000,-128.547522
19,7,12,0.000000,-129.645882
19,7,14,0.000000,-124.895672
19,7,16,0.000000,-131.947316
19,7,18,0.000000,-127.331629
19,7,20,0.000000,-128.701514
19,7,22,0.000000,-133.125917
19,7,24,0.000000,-133.464662
19,7,26,0.000000,-145.014480
19,7,28,0.000000,-125.254697
19,7,30,0.000000,-139.908374
19,7,32,0.000000,-129.626113
19,7,34,0.000000,-128.684947
19,7,36,0.000000,-128.869453
19,7,38,0.000000,-129.741230
19,7,40,0.000000,-128.529400
19,7,42,0.000000,-130.301903
19,7,44,0.000000,-132.852221
19,7,46,0.000000,-136.522087
19,7,48,0.000000,-127.912145
19,7,50,0.000000,-124.340437
19,7,52,0.000000,-133.404059
19,7,54,0.000000,-135.144393
19,7,56,0.000000,-128.121157
19,7,58,0.000000,-125.237677
19,8,0,0.000000,-129.112523
19,8,2,0.000000,-134.735801
19,8,4,0.000000,-130.424665
19,8,6,0.000000,-126.989145
19,8,8,0.000000,-123.061428
19,8,10,0.000000,-133.493481
19,8,12,0.000000,-130.526758
19,8,14,0.000000,-131.935783
19,8,16,0.000000,-126.976008
19,8,18,0.000000,-136.031097
19,8,20,0.000000,-131.663144
19,8,22,0.000000,-121.918441
19,8,24,0.000000,-134.822650
19,8,26,0.000000,-128.433567
19,8,28,0.000000,-125.214791
19,8,30,0.000000,-132.020972
19,8,32,0.000000,-133.761489
19,8,34,0.000000,-128.087833
19,8,36,0.000000,-123.940815
19,8,38,0.000000,-130.383368
19,8,40,0.000000,-128.534260
19,8,42,0.000000,-145.427831
19,8,44,0.000000,-128.043814
19,8,46,0.000000,-130.903757
19,8,48,0.000000,-128.506611
19,8,50,0.000000,-130.658715
19,8,52,0.000000,-124.894893
19,8,54,0.000000,-139.487656
19,8,56,0.000000,-131.684105
19,8,58,0.000000,-123.943802
19,9,0,0.000000,-130.981761
19,9,2,0.000000,-126.560873
19,9,4,0.000000,-133.479535
19,9,6,0.000000,-141.832232
19,9,8,0.000000,-138.322058
19,9,10,0.000000,-128.835520
19,9,12,0.000000,-129.485974
19,9,14,0.000000,-134.979603
19,9,16,0.000000,-127.050794
19,9,18,0.000000,-136.093776
19,9,20,0.000000,-138.298374
19,9,22,0.000000,-130.323973
19,9,24,0.000000,-137.559911
19,9,26,0.000000,-125.737861
19,9,28,0.000000,-123.629846
19,9,30,0.000000,-128.268048
19,9,32,0.000000,-124.874931
19,9,34,0.000000,-126.862760
19,9,36,0.000000,-131.267925
19,9,38,0.000000,-132.795164
19,9,40,0.000000,-133.327548
19,9,42,0.000000,-126.549083
19,9,44,0.000000,-131.539578
19,9,46,0.000000,-137.796632
19,9,48,0.000000,-125.325616
19,9,50,0.000000,-134.370941
19,9,52,0.000000,-134.216754
19,9,54,0.000000,-133.595751
19,9,56,0.000000,-131.152922
19,9,58,0.000000,-131.758816
19,10,0,0.000000,-132.399714
19,10,2,0.000000,-126.233018
19,10,4,0.000000,-134.474295
19,10,6,0.000000,-127.455612
19,10,8,0.000000,-140.243521
19,10,10,0.000000,-129.751330
19,10,12,0.000000,-128.897919
19,10,14,0.000000,-132.002606
19,10,16,0.000000,-124.438538
19,10,18,0.000000,-127.781061
19,10,20,0.000000,-130.748893
19,10,22,0.000000,-132.432681
19,10,24,0.000000,-129.045192
19,10,26,0.000000,-132.966294
19,10,28,0.000000,-134.816101
19,10,30,0.000000,-138.244173
19,10,32,0.000000,-131.519619
19,10,34,0.000000,-130.582926
19,10,36,0.000000,-153.280889
19,10,38,0.000000,-128.318028
19,10,40,0.000000,-124.343392
19,10,42,0.000000,-127.132827
19,10,44,0.000000,-133.779059
19,10,46,0.000000,-141.887795
19,10,48,0.000000,-139.082710
19,10,50,0.000000,-140.393486
19,10,52,0.000000,-128.715841
19,10,54,0.000000,-134.106171
19,10,56,0.000000,-123.903844
19,10,58,0.000000,-129.166867
19,11,0,0.000000,-127.092790
19,11,2,0.000000,-125.009709
19,11,4,0.000000,-130.836738
19,11,6,0.000000,-130.929641
19,11,8,0.000000,-134.077496
19,11,10,0.000000,-133.475376
19,11,12,0.000000,-134.560403
19,11,14,0.000000,-126.590951
19,11,16,0.000000,-125.913832
19,11,18,0.000000,-129.239575
19,11,20,0.000000,-132.270607
19,11,22,0.000000,-129.482072
19,11,24,0.000000,-131.888010
19,11,26,0.000000,-131.125893
19,11,28,0.000000,-145.706451
19,11,30,0.000000,-123.769204
19,11,32,0.000000,-128.656303
19,11,34,0.000000,-128.972926
19,11,36,0.000000,-131.613670
19,11,38,0.000000,-123.879748
19,11,40,0.000000,-125.874741
19,11,42,0.000000,-133.489409
19,11,44,0.000000,-123.505829
19,11,46,0.000000,-130.532780
19,11,48,0.000000,-127.506574
19,11,50,0.000000,-129.240926
19,11,52,0.000000,-126.493980
19,11,54,0.000000,-127.591197
19,11,56,0.000000,-135.914069
19,11,58,0.000000,-145.658775
19,12,0,0.000000,-127.840183
19,12,2,0.000000,-131.249290
19,12,4,0.000000,-136.689534
19,12,6,0.000000,-135.185549
19,12,8,0.000000,-130.190890
19,12,10,0.000000,-134.294633
19,12,12,0.000000,-126.189806
19,12,14,0.000000,-129.278926
19,12,16,0.000000,-127.180962
19,12,18,0.000000,-129.646405
19,12,20,0.000000,-133.880895
19,12,22,0.000000,-127.128947
19,12,24,0.000000,-134.919363
19,12,26,0.000000,-127.914798
19,12,28,0.000000,-142.967632
19,12,30,0.000000,-163.804334
19,12,32,0.000000,-138.757962
19,12,34,0.000000,-135.588730
19,12,36,0.000000,-135.613620
19,12,38,0.000000,-134.282739
19,12,40,0.000000,-132.325319
19,12,42,0.000000,-135.925217
19,12,44,0.000000,-126.816929
19,12,46,0.000000,-123.812200
19,12,48,0.000000,-135.713196
19,12,50,0.000000,-127.684182
19,12,52,0.000000,-130.676518
19,12,54,0.000000,-127.593365
19,12,56,0.000000,-128.260965
19,12,58,0.000000,-132.614627
19,13,0,0.000000,-127.746355
19,13,2,0.000000,-134.551502
19,13,4,0.000000,-130.577223
19,13,6,0.000000,-124.160840
19,13,8,0.000000,-130.620151
19,13,10,0.000000,-135.198236
19,13,12,0.000000,-133.525738
19,13,14,0.000000,-129.654553
19,13,16,0.000000,-126.518545
19,13,18,0.000000,-139.940376
19,13,20,0.000000,-134.303108
19,13,22,0.000000,-135.381243
19,13,24,0.000000,-124.167014
19,13,26,0.000000,-133.541958
19,13,28,0.000000,-133.290727
19,13,30,0.000000,-135.463012
19,13,32,0.000000,-130.525807
19,13,34,0.000000,-124.350327
19,13,36,0.000000,-130.623282
19,13,38,0.000000,-124.600708
19,13,40,0.000000,-128.592661
19,13,42,0.000000,-130.650416
19,13,44,0.000000,-134.515539
19,13,46,0.000000,-140.217664
19,13,48,0.000000,-128.314923
19,13,50,0.000000,-124.698541
19,13,52,0.000000,-126.059755
19,13,54,0.000000,-129.177564
19,13,56,0.000000,-136.802108
19,13,58,0.000000,-132.626325
19,14,0,0.000000,-159.304658
19,14,2,0.000000,-134.714456
19,14,4,0.000000,-133.366923
19,14,6,0.000000,-129.422666
19,14,8,0.000000,-129.536957
19,14,10,0.000000,-126.483836
19,14,12,0.000000,-133.078949
19,14,14,0.000000,-131.737669
19,14,16,0.000000,-135.131048
19,14,18,0.000000,-135.101760
19,14,20,0.000000,-128.189646
19,14,22,0.000000,-146.714772
19,14,24,0.000000,-128.910127
19,14,26,0.000000,-125.510730
19,14,28,0.000000,-138.163857
19,14,30,0.000000,-129.298030
19,14,32,0.000000,-135.035693
19,14,34,0.000000,-136.574009
19,14,36,0.000000,-130.235778
19,14,38,0.000000,-130.070772
19,14,40,0.000000,-132.890925
19,14,42,0.000000,-134.491312
19,14,44,0.000000,-130.181639
19,14,46,0.000000,-126.830460
19,14,48,0.000000,-127.900101
19,14,50,0.000000,-132.637255
19,14,52,0.000000,-126.586254
19,14,54,0.000000,-125.041368
19,14,56,0.000000,-136.880762
19,14,58,0.000000,-134.099967
19,15,0,0.000000,-136.621681
19,15,2,0.000000,-126.177109
19,15,4,0.000000,-141.299411
19,15,6,0.000000,-132.547581
19,15,8,0.000000,-134.321173
19,15,10,0.000000,-134.544866
19,15,12,0.000000,-133.001466
19,15,14,0.000000,-130.618073
19,15,16,0.000000,-121.553582
19,15,18,0.000000,-124.092076
19,15,20,0.000000,-128.453691
19,15,22,0.000000,-130.043565
19,15,24,0.000000,-125.793206
19,15,26,0.000000,-128.430491
19,15,28,0.000000,-139.953794
19,15,30,0.000000,-137.395983
19,15,32,0.000000,-125.132709
19,15,34,0.000000,-131.117339
19,15,36,0.000000,-128.587289
19,15,38,0.000000,-125.090901
19,15,40,0.000000,-143.186261
19,15,42,0.000000,-129.189666
19,15,44,0.000000,-131.844339
19,15,46,0.000000,-133.442664
19,15,48,0.000000,-133.481995
19,15,50,0.000000,-156.774103
19,15,52,0.000000,-128.777690
19,15,54,0.000000,-133.701308
19,15,56,0.000000,-131.893480
19,15,58,0.000000,-126.532281
19,16,0,0.000000,-133.416411
19,16,2,0.000000,-128.998745
19,16,4,0.000000,-141.270630
19,16,6,0.000000,-134.102962
19,16,8,0.000000,-125.234458
19,16,10,0.000000,-126.938288
19,16,12,0.000000,-144.882195
19,16,14,0.000000,-133.688515
19,16,16,0.000000,-134.177336
19,16,18,0.000000,-142.983876
19,16,20,0.000000,-133.836448
19,16,22,0.000000,-130.748083
19,16,24,0.000000,-125.503859
19,16,26,0.000000,-123.610811
19,16,28,0.000000,-128.558653
19,16,30,0.000000,-127.000390
19,16,32,0.000000,-130.288621
19,16,34,0.000000,-138.762206
19,16,36,0.000000,-132.440072
19,16,38,0.000000,-133.013233
19,16,40,0.000000,-127.480283
19,16,42,0.000000,-135.648415
19,16,44,0.000000,-130.228346
19,16,46,0.000000,-126.657645
19,16,48,0.000000,-127.954115
19,16,50,0.000000,-127.082028
19,16,52,0.000000,-135.525348
19,16,54,0.000000,-132.942381
19,16,56,0.000000,-133.276025
19,16,58,0.000000,-125.666482
19,17,0,0.000000,-130.562222
19,17,2,0.000000,-130.099351
19,17,4,0.000000,-138.893235
19,17,6,0.000000,-135.541469
19,17,8,0.000000,-125.805161
19,17,10,0.000000,-133.055098
19,17,12,0.000000,-137.740527
19,17,14,0.000000,-134.108092
19,17,16,0.000000,-128.342532
19,17,18,0.000000,-129.216530
19,17,20,0.000000,-130.648080
19,17,22,0.000000,-134.202005
19,17,24,0.000000,-136.264201
19,17,26,0.000000,-131.396268
19,17,28,0.000000,-133.382662
19,17,30,0.000000,-134.654320
19,17,32,0.000000,-128.060628
19,17,34,0.000000,-127.065707
19,17,36,0.000000,-127.583870
19,17,38,0.000000,-128.449516
19,17,40,0.000000,-126.296821
19,17,42,0.000000,-127.650889
19,17,44,0.000000,-131.864908
19,17,46,0.000000,-138.455583
19,17,48,0.000000,-127.963949
19,17,50,0.000000,-134.327591
19,17,52,0.000000,-133.346681
19,17,54,0.000000,-124.049268
19,17,56,0.000000,-127.066635
19,17,58,0.000000,-126.377214
19,18,0,0.000000,-128.395279
19,18,2,0.000000,-134.884997
19,18,4,0.000000,-134.471902
19,18,6,0.000000,-124.331889
19,18,8,0.000000,-131.497682
19,18,10,0.000000,-126.026136
19,18,12,0.000000,-128.207546
19,18,14,0.000000,-139.429254
19,18,16,0.000000,-135.959433
19,18,18,0.000000,-133.938510
19,18,20,0.000000,-130.293904
19,18,22,0.000000,-125.142352
19,18,24,0.000000,-131.084153
19,18,26,0.000000,-127.420568
19,18,28,0.000000,-136.583234
19,18,30,0.000000,-134.082140
19,18,32,0.000000,-128.122546
19,18,34,0.000000,-129.944965
19,18,36,0.000000,-132.194536
19,18,38,0.000000,-139.879623
19,18,40,0.000000,-124.758088
19,18,42,0.000000,-127.652682
19,18,44,0.000000,-126.072430
19,18,46,0.000000,-129.269755
19,18,48,0.000000,-126.089501
19,18,50,0.000000,-121.604361
19,18,52,0.000000,-130.842948
19,18,54,0.000000,-145.642390
19,18,56,0.000000,-128.879375
19,18,58,0.000000,-144.204191
19,19,0,0.000000,-134.068831
19,19,2,0.000000,-136.317790
19,19,4,0.000000,-132.113081
19,19,6,0.000000,-130.362466
19,19,8,0.000000,-130.165954
19,19,10,0.000000,-131.726569
19,19,12,0.000000,-130.185155
19,19,14,0.000000,-132.736482
19,19,16,0.000000,-128.772961
19,19,18,0.000000,-127.861050
19,19,20,0.000000,-126.916998
19,19,22,0.000000,-129.103295
19,19,24,0.000000,-132.922374
19,19,26,0.000000,-135.107489
19,19,28,0.000000,-134.025054
19,19,30,0.000000,-131.039865
19,19,32,0.000000,-139.187030
19,19,34,0.000000,-142.462677
19,19,36,0.000000,-135.555843
19,19,38,0.000000,-123.156271
19,19,40,0.000000,-127.948860
19,19,42,0.000000,-120.911975
19,19,44,0.000000,-131.245016
19,19,46,0.000000,-142.088862
19,19,48,0.000000,-140.880288
19,19,50,0.000000,-129.210044
19,19,52,0.000000,-125.407309
19,19,54,0.000000,-142.521035
19,19,56,0.000000,-136.243417
19,19,58,0.000000,-130.975299
19,20,0,0.000000,-128.252490
19,20,2,0.000000,-126.743933
19,20,4,0.000000,-128.538013
19,20,6,0.000000,-128.097909
19,20,8,0.000000,-126.839855
19,20,10,0.000000,-129.459589
19,20,12,0.000000,-132.771740
19,20,14,0.000000,-127.599634
19,20,16,0.000000,-133.849679
19,20,18,0.000000,-139.284650
19,20,20,0.000000,-129.166429
19,20,22,0.000000,-129.465236
19,20,24,0.000000,-138.894980
19,20,26,0.000000,-127.309119
19,20,28,0.000000,-127.614905
19,20,30,0.000000,-134.710951
19,20,32,0.000000,-149.838504
19,20,34,0.000000,-141.427205
19,20,36,0.000000,-129.192581
19,20,38,0.000000,-141.016190
19,20,40,0.000000,-124.685851
19,20,42,0.000000,-130.141035
19,20,44,0.000000,-131.390443
19,20,46,0.000000,-128.967455
19,20,48,0.000000,-134.996384
19,20,50,0.000000,-127.175294
19,20,52,0.000000,-133.151789
19,20,54,0.000000,-125.271359
19,20,56,0.000000,-138.264316
19,20,58,0.000000,-123.120378
19,21,0,0.000000,-137.999064
19,21,2,0.000000,-127.995682
19,21,4,0.000000,-144.326409
19,21,6,0.000000,-129.487072
19,21,8,0.000000,-130.381540
19,21,10,0.000000,-138.360145
19,21,12,0.000000,-131.217622
19,21,14,0.000000,-126.927392
19,21,16,0.000000,-128.410793
19,21,18,0.000000,-130.197948
19,21,20,0.000000,-130.982964
19,21,22,0.000000,-147.742849
19,21,24,0.000000,-147.717801
19,21,26,0.000000,-132.418868
19,21,28,0.000000,-129.430588
19,21,30,0.000000,-125.074133
19,21,32,0.000000,-138.391734
19,21,34,0.000000,-128.564661
19,21,36,0.000000,-134.996012
19,21,38,0.000000,-142.394216
19,21,40,0.000000,-135.860633
19,21,42,0.000000,-134.824094
19,21,44,0.000000,-123.817984
19,21,46,0.000000,-136.219018
19,21,48,0.000000,-128.963227
19,21,50,0.000000,-127.293436
19,21,52,0.000000,-125.294143
19,21,54,0.000000,-129.589774
19,21,56,0.000000,-134.825155
19,21,58,0.000000,-132.887645
19,22,0,0.000000,-129.010645
19,22,2,0.000000,-137.212717
19,22,4,0.000000,-129.764355
19,22,6,0.000000,-143.139570
19,22,8,0.000000,-133.901668
19,22,10,0.000000,-136.374633
19,22,12,0.000000,-128.124202
19,22,14,0.000000,-130.083141
19,22,16,0.000000,-138.828010
19,22,18,0.000000,-137.949198
19,22,20,0.000000,-126.834213
19,22,22,0.000000,-126.615260
19,22,24,0.000000,-133.105257
19,22,26,0.000000,-124.611476
19,22,28,0.000000,-124.616778
19,22,30,0.000000,-125.896663
19,22,32,0.000000,-126.946918
19,22,34,0.000000,-125.809526
19,22,36,0.000000,-136.676828
19,22,38,0.000000,-125.900699
19,22,40,0.000000,-132.895613
19,22,42,0.000000,-127.183252
19,22,44,0.000000,-139.046023
19,22,46,0.000000,-127.562955
19,22,48,0.000000,-134.776505
19,22,50,0.000000,-120.041420
19,22,52,0.000000,-129.696869
19,22,54,0.000000,-133.146224
19,22,56,0.000000,-141.087310
19,22,58,0.000000,-134.627618
19,23,0,0.000000,-136.430351
19,23,2,0.000000,-135.734960
19,23,4,0.000000,-130.914850
19,23,6,0.000000,-127.303934
19,23,8,0.000000,-128.430487
19,23,10,0.000000,-127.090878
19,23,12,0.000000,-133.389545
19,23,14,0.000000,-125.806332
19,23,16,0.000000,-127.882988
19,23,18,0.000000,-143.358131
19,23,20,0.000000,-126.396523
19,23,22,0.000000,-129.403966
19,23,24,0.000000,-130.444480
19,23,26,0.000000,-132.383379
19,23,28,0.000000,-138.317153
19,23,30,0.000000,-137.056773
19,23,32,0.000000,-128.838546
19,23,34,0.000000,-135.501217
19,23,36,0.000000,-133.359523
19,23,38,0.000000,-132.883060
19,23,40,0.000000,-140.308253
19,23,42,0.000000,-132.123719
19,23,44,0.000000,-131.766861
19,23,46,0.000000,-130.057880
19,23,48,0.000000,-133.396512
19,23,50,0.000000,-137.515098
19,23,52,0.000000,-136.313985
19,23,54,0.000000,-127.550409
19,23,56,0.000000,-132.662814
19,23,58,0.000000,-133.491869
19,24,0,0.000000,-125.230423
19,24,2,0.000000,-125.527371
19,24,4,0.000000,-127.183699
19,24,6,0.000000,-129.823959
19,24,8,0.000000,-133.374134
19,24,10,0.000000,-132.528926
19,24,12,0.000000,-127.738493
19,24,14,0.000000,-128.610909
19,24,16,0.000000,-129.691242
19,24,18,0.000000,-135.981470
19,24,20,0.000000,-137.950044
19,24,22,0.000000,-130.960043
19,24,24,0.000000,-130.272478
19,24,26,0.000000,-128.200284
19,24,28,0.000000,-127.265163
19,24,30,0.000000,-129.850378
19,24,32,0.000000,-127.565815
19,24,34,0.000000,-136.902487
19,24,36,0.000000,-127.733613
19,24,38,0.000000,-129.407313
19,24,40,0.000000,-124.797519
19,24,42,0.000000,-131.984832
19,24,44,0.000000,-128.614303
19,24,46,0.000000,-130.349723
19,24,48,0.000000,-133.009251
19,24,50,0.000000,-127.155052
19,24,52,0.000000,-128.589013
19,24,54,0.000000,-147.288811
19,24,56,0.000000,-123.920038
19,24,58,0.000000,-132.394613
19,25,0,0.000000,-139.278930
19,25,2,0.000000,-126.591049
19,25,4,0.000000,-131.346270
19,25,6,0.000000,-127.550509
19,25,8,0.000000,-127.431571
19,25,10,0.000000,-128.876433
19,25,12,0.000000,-129.713452
19,25,14,0.000000,-123.337629
19,25,16,0.000000,-133.661907
19,25,18,0.000000,-128.354034
19,25,20,0.000000,-126.164415
19,25,22,0.000000,-131.402104
19,25,24,0.000000,-129.802670
19,25,26,0.000000,-140.284709
19,25,28,0.000000,-131.155455
19,25,30,0.000000,-132.290154
19,25,32,0.000000,-132.869940
19,25,34,0.000000,-134.013259
19,25,36,0.000000,-134.781524
19,25,38,0.000000,-124.824383
19,25,40,0.000000,-128.138245
19,25,42,0.000000,-137.081515
19,25,44,0.000000,-124.764451
19,25,46,0.000000,-129.025152
19,25,48,0.000000,-130.273067
19,25,50,0.000000,-137.044531
19,25,52,0.000000,-124.725949
19,25,54,0.000000,-130.987584
19,25,56,0.000000,-130.697484
19,25,58,0.000000,-138.316277
19,26,0,0.000000,-132.640366
19,26,2,0.000000,-144.555008
19,26,4,0.000000,-140.977898
19,26,6,0.000000,-128.053691
19,26,8,0.000000,-157.210069
19,26,10,0.000000,-129.271364
19,26,12,0.000000,-136.971552
19,26,14,0.000000,-133.486069
19,26,16,0.000000,-133.508275
19,26,18,0.000000,-130.268415
19,26,20,0.000000,-125.811320
19,26,22,0.000000,-128.114560
19,26,24,0.000000,-132.264462
19,26,26,0.000000,-130.985549
19,26,28,0.000000,-127.072064
19,26,30,0.000000,-125.143338
19,26,32,0.000000,-130.049824
19,26,34,0.000000,-143.170492
19,26,36,0.000000,-125.385369
19,26,38,0.000000,-129.597029
19,26,40,0.000000,-133.324504
19,26,42,0.000000,-127.225343
19,26,44,0.000000,-133.713852
19,26,46,0.000000,-129.897171
19,26,48,0.000000,-127.808689
19,26,50,0.000000,-125.128281
19,26,52,0.000000,-127.689209
19,26,54,0.000000,-136.833990
19,26,56,0.000000,-126.940292
19,26,58,0.000000,-145.660318
19,27,0,0.000000,-129.962550
19,27,2,0.000000,-129.053656
19,27,4,0.000000,-128.251527
19,27,6,0.000000,-133.866823
19,27,8,0.000000,-125.410202
19,27,10,0.000000,-133.859087
19,27,12,0.000000,-127.569037
19,27,14,0.000000,-136.472272
19,27,16,0.000000,-127.635251
19,27,18,0.000000,-132.408373
19,27,20,0.000000,-137.495022
19,27,22,0.000000,-127.147880
