hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-133.194695
19,0,2,0.000000,-134.599095
19,0,4,0.000000,-134.737234
19,0,6,0.000000,-134.482156
19,0,8,0.000000,-134.243083
19,0,10,0.000000,-133.322215
19,0,12,0.000000,-133.281083
19,0,14,0.000000,-134.318744
19,0,16,0.000000,-137.883489
19,0,18,0.000000,-133.424270
19,0,20,0.000000,-135.549109
19,0,22,0.000000,-135.219815
19,0,24,0.000000,-134.491448
19,0,26,0.000000,-132.884428
19,0,28,0.000000,-134.215894
19,0,30,0.000000,-136.103794
19,0,32,0.000000,-134.720256
19,0,34,0.000000,-134.962843
19,0,36,0.000000,-135.030943
19,0,38,0.000000,-135.402096
19,0,40,0.000000,-133.844718
19,0,42,0.000000,-131.894993
19,0,44,0.000000,-133.144447
19,0,46,0.000000,-135.896705
19,0,48,0.000000,-132.306240
19,0,50,0.000000,-134.198766
19,0,52,0.000000,-133.867543
19,0,54,0.000000,-133.109079
19,0,56,0.000000,-133.810016
19,0,58,0.000000,-135.295172
19,1,0,0.000000,-135.462353
19,1,2,0.000000,-133.049183
19,1,4,0.000000,-136.297650
19,1,6,0.000000,-135.905447
19,1,8,0.000000,-135.878804
19,1,10,0.000000,-133.610191
19,1,12,0.000000,-134.184421
19,1,14,0.000000,-135.468756
19,1,16,0.000000,-133.997680
19,1,18,0.000000,-135.267775
19,1,20,0.000000,-133.919883
19,1,22,0.000000,-135.765771
19,1,24,0.000000,-135.973200
19,1,26,0.000000,-133.251055
19,1,28,0.000000,-133.741121
19,1,30,0.000000,-134.499170
19,1,32,0.000000,-132.765185
19,1,34,0.000000,-136.263458
19,1,36,0.000000,-135.052346
19,1,38,0.000000,-134.509414
19,1,40,0.000000,-136.738395
19,1,42,0.000000,-136.056234
19,1,44,0.000000,-136.018256
19,1,46,0.000000,-134.635734
19,1,48,0.000000,-134.580723
19,1,50,0.000000,-134.646507
19,1,52,0.000000,-135.666196
19,1,54,0.000000,-134.054952
19,1,56,0.000000,-133.850154
19,1,58,0.000000,-135.871071
19,2,0,0.000000,-134.189596
19,2,2,0.000000,-134.162647
19,2,4,0.000000,-133.809477
19,2,6,0.000000,-134.732823
19,2,8,0.000000,-132.880660
19,2,10,0.000000,-132.255233
19,2,12,0.000000,-132.756237
19,2,14,0.000000,-134.740318
19,2,16,0.000000,-133.561144
19,2,18,0.000000,-135.488621
19,2,20,0.000000,-133.402124
19,2,22,0.000000,-135.723667
19,2,24,0.000000,-135.824303
19,2,26,0.000000,-133.449634
19,2,28,0.000000,-133.150453
19,2,30,0.000000,-132.785809
19,2,32,0.000000,-130.765758
19,2,34,0.000000,-133.418853
19,2,36,0.000000,-134.633560
19,2,38,0.000000,-132.363335
19,2,40,0.000000,-136.048320
19,2,42,0.000000,-136.647852
19,2,44,0.000000,-133.158937
19,2,46,0.000000,-135.748856
19,2,48,0.000000,-136.668346
19,2,50,0.000000,-132.551949
19,2,52,0.000000,-133.213334
19,2,54,0.000000,-134.727978
19,2,56,0.000000,-134.550532
19,2,58,0.000000,-134.433826
19,3,0,0.000000,-135.266213
19,3,2,0.000000,-134.994266
19,3,4,0.000000,-135.674645
19,3,6,0.000000,-133.952202
19,3,8,0.000000,-134.293787
19,3,10,0.000000,-134.735132
19,3,12,0.000000,-130.171710
19,3,14,0.000000,-134.498294
19,3,16,0.000000,-132.199527
19,3,18,0.000000,-134.709717
19,3,20,0.000000,-132.681939
19,3,22,0.000000,-134.392670
19,3,24,0.000000,-133.633443
19,3,26,0.000000,-134.352831
19,3,28,0.000000,-133.998169
19,3,30,0.000000,-135.001460
19,3,32,0.000000,-136.222606
19,3,34,0.000000,-133.396527
19,3,36,0.000000,-134.737141
19,3,38,0.000000,-131.794756
19,3,40,0.000000,-135.889163
19,3,42,0.000000,-133.668522
19,3,44,0.000000,-134.224697
19,3,46,0.000000,-135.188452
19,3,48,0.000000,-134.741621
19,3,50,0.000000,-136.124436
19,3,52,0.000000,-135.920227
19,3,54,0.000000,-134.834289
19,3,56,0.000000,-136.986871
19,3,58,0.000000,-135.745210
19,4,0,0.000000,-135.663444
19,4,2,0.000000,-135.058356
19,4,4,0.000000,-134.979258
19,4,6,0.000000,-134.553481
19,4,8,0.000000,-135.893302
19,4,10,0.000000,-135.833017
19,4,12,0.000000,-132.933229
19,4,14,0.000000,-136.239856
19,4,16,0.000000,-136.385705
19,4,18,0.000000,-135.752555
19,4,20,0.000000,-131.250055
19,4,22,0.000000,-136.402165
19,4,24,0.000000,-131.251946
19,4,26,0.000000,-134.488922
19,4,28,0.000000,-135.330215
19,4,30,0.000000,-134.949100
19,4,32,0.000000,-136.096718
19,4,34,0.000000,-134.855365
19,4,36,0.000000,-134.674641
19,4,38,0.000000,-135.862336
19,4,40,0.000000,-133.581315
19,4,42,0.000000,-134.611946
19,4,44,0.000000,-137.464567
19,4,46,0.000000,-132.721264
19,4,48,0.000000,-133.592560
19,4,50,0.000000,-138.117343
19,4,52,0.000000,-133.053561
19,4,54,0.000000,-131.954689
19,4,56,0.000000,-135.998664
19,4,58,0.000000,-132.355234
19,5,0,0.000000,-133.088053
19,5,2,0.000000,-135.601755
19,5,4,0.000000,-133.719474
19,5,6,0.000000,-134.147248
19,5,8,0.000000,-133.129350
19,5,10,0.000000,-135.607066
19,5,12,0.000000,-133.408941
19,5,14,0.000000,-135.609390
19,5,16,0.000000,-134.859597
19,5,18,0.000000,-133.242280
19,5,20,0.000000,-133.251549
19,5,22,0.000000,-134.442389
19,5,24,0.000000,-137.181662
19,5,26,0.000000,-134.104507
19,5,28,0.000000,-133.542118
19,5,30,0.000000,-136.272563
19,5,32,0.000000,-134.750281
19,5,34,0.000000,-135.668087
19,5,36,0.000000,-135.392352
19,5,38,0.000000,-134.382932
19,5,40,0.000000,-134.585855
19,5,42,0.000000,-135.027753
19,5,44,0.000000,-133.278829
19,5,46,0.000000,-132.444767
19,5,48,0.000000,-133.570648
19,5,50,0.000000,-135.817329
19,5,52,0.000000,-133.803759
19,5,54,0.000000,-135.720348
19,5,56,0.000000,-133.702044
19,5,58,0.000000,-135.813687
19,6,0,0.000000,-135.046876
19,6,2,0.000000,-134.972603
19,6,4,0.000000,-134.481776
19,6,6,0.000000,-134.247883
19,6,8,0.000000,-135.237634
19,6,10,0.000000,-135.670509
19,6,12,0.000000,-133.397778
19,6,14,0.000000,-134.366518
19,6,16,0.000000,-132.353593
19,6,18,0.000000,-133.250381
19,6,20,0.000000,-135.093920
19,6,22,0.000000,-135.582329
19,6,24,0.000000,-135.658851
19,6,26,0.000000,-135.070662
19,6,28,0.000000,-133.772155
19,6,30,0.000000,-132.570654
19,6,32,0.000000,-135.888689
19,6,34,0.000000,-135.199955
19,6,36,0.000000,-133.609717
19,6,38,0.000000,-134.827195
19,6,40,0.000000,-134.564203
19,6,42,0.000000,-134.693506
19,6,44,0.000000,-133.419186
19,6,46,0.000000,-133.468978
19,6,48,0.000000,-133.947612
19,6,50,0.000000,-133.335328
19,6,52,0.000000,-133.311135
19,6,54,0.000000,-134.680649
19,6,56,0.000000,-133.738770
19,6,58,0.000000,-135.286432
19,7,0,0.000000,-133.158298
19,7,2,0.000000,-135.018077
19,7,4,0.000000,-135.256815
19,7,6,0.000000,-133.811871
19,7,8,0.000000,-133.853398
19,7,10,0.000000,-134.111685
19,7,12,0.000000,-133.529051
19,7,14,0.000000,-135.280697
19,7,16,0.000000,-136.832947
19,7,18,0.000000,-134.074076
19,7,20,0.000000,-135.268448
19,7,22,0.000000,-135.647557
19,7,24,0.000000,-136.047803
19,7,26,0.000000,-133.972476
19,7,28,0.000000,-132.763211
19,7,30,0.000000,-136.395745
19,7,32,0.000000,-134.652187
19,7,34,0.000000,-134.812049
19,7,36,0.000000,-132.853942
19,7,38,0.000000,-135.857246
19,7,40,0.000000,-135.476634
19,7,42,0.000000,-134.382947
19,7,44,0.000000,-136.334118
19,7,46,0.000000,-134.757673
19,7,48,0.000000,-132.252165
19,7,50,0.000000,-133.075464
19,7,52,0.000000,-135.907832
19,7,54,0.000000,-135.470743
19,7,56,0.000000,-134.672949
19,7,58,0.000000,-134.774387
19,8,0,0.000000,-132.857627
19,8,2,0.000000,-132.511209
19,8,4,0.000000,-135.517919
19,8,6,0.000000,-136.106377
19,8,8,0.000000,-135.471038
19,8,10,0.000000,-134.489496
19,8,12,0.000000,-131.313740
19,8,14,0.000000,-137.142358
19,8,16,0.000000,-133.494092
19,8,18,0.000000,-134.528224
19,8,20,0.000000,-134.974466
19,8,22,0.000000,-135.378891
19,8,24,0.000000,-133.782761
19,8,26,0.000000,-132.094163
19,8,28,0.000000,-135.655744
19,8,30,0.000000,-134.880826
19,8,32,0.000000,-135.167326
19,8,34,0.000000,-135.195157
19,8,36,0.000000,-138.127280
19,8,38,0.000000,-133.821856
19,8,40,0.000000,-136.098987
19,8,42,0.000000,-134.935704
19,8,44,0.000000,-135.358278
19,8,46,0.000000,-133.922400
19,8,48,0.000000,-133.717375
19,8,50,0.000000,-135.314714
19,8,52,0.000000,-132.375534
19,8,54,0.000000,-136.023073
19,8,56,0.000000,-134.257002
19,8,58,0.000000,-133.278651
19,9,0,0.000000,-134.724885
19,9,2,0.000000,-133.855889
19,9,4,0.000000,-133.110456
19,9,6,0.000000,-135.271935
19,9,8,0.000000,-134.396133
19,9,10,0.000000,-133.744424
19,9,12,0.000000,-136.488246
19,9,14,0.000000,-134.216731
19,9,16,0.000000,-134.557245
19,9,18,0.000000,-134.792366
19,9,20,0.000000,-131.843405
19,9,22,0.000000,-135.138843
19,9,24,0.000000,-132.560353
19,9,26,0.000000,-132.685366
19,9,28,0.000000,-134.601524
19,9,30,0.000000,-134.385896
19,9,32,0.000000,-133.597862
19,9,34,0.000000,-135.622190
19,9,36,0.000000,-135.032683
19,9,38,0.000000,-133.651333
19,9,40,0.000000,-136.376574
19,9,42,0.000000,-134.406504
19,9,44,0.000000,-135.011051
19,9,46,0.000000,-136.111972
19,9,48,0.000000,-134.009294
19,9,50,0.000000,-133.687545
19,9,52,0.000000,-134.212791
19,9,54,0.000000,-132.457554
19,9,56,0.000000,-134.091609
19,9,58,0.000000,-136.177002
19,10,0,0.000000,-134.974614
19,10,2,0.000000,-132.314078
19,10,4,0.000000,-137.018287
19,10,6,0.000000,-135.178608
19,10,8,0.000000,-134.376441
19,10,10,0.000000,-132.291944
19,10,12,0.000000,-132.194636
19,10,14,0.000000,-135.222337
19,10,16,0.000000,-133.281378
19,10,18,0.000000,-132.015514
19,10,20,0.000000,-132.908940
19,10,22,0.000000,-133.911016
19,10,24,0.000000,-133.907891
19,10,26,0.000000,-134.843670
19,10,28,0.000000,-134.922495
19,10,30,0.000000,-133.498322
19,10,32,0.000000,-134.985071
19,10,34,0.000000,-134.254819
19,10,36,0.000000,-133.915483
19,10,38,0.000000,-136.022891
19,10,40,0.000000,-135.150639
19,10,42,0.000000,-133.639442
19,10,44,0.000000,-135.597541
19,10,46,0.000000,-133.498651
19,10,48,0.000000,-134.836100
19,10,50,0.000000,-136.357351
19,10,52,0.000000,-134.383096
19,10,54,0.000000,-133.438671
19,10,56,0.000000,-132.422861
19,10,58,0.000000,-135.669179
19,11,0,0.000000,-134.130635
19,11,2,0.000000,-134.590368
19,11,4,0.000000,-135.307439
19,11,6,0.000000,-135.263183
19,11,8,0.000000,-134.311109
19,11,10,0.000000,-133.037630
19,11,12,0.000000,-133.921432
19,11,14,0.000000,-135.489236
19,11,16,0.000000,-132.717334
19,11,18,0.000000,-133.851011
19,11,20,0.000000,-137.602038
19,11,22,0.000000,-135.251955
19,11,24,0.000000,-133.260765
19,11,26,0.000000,-136.057665
19,11,28,0.000000,-133.016415
19,11,30,0.000000,-134.430116
19,11,32,0.000000,-134.683531
19,11,34,0.000000,-134.248093
19,11,36,0.000000,-135.837950
19,11,38,0.000000,-135.776882
19,11,40,0.000000,-134.266263
19,11,42,0.000000,-135.166316
19,11,44,0.000000,-134.430895
19,11,46,0.000000,-135.425264
19,11,48,0.000000,-134.844181
19,11,50,0.000000,-134.688440
19,11,52,0.000000,-135.757842
19,11,54,0.000000,-134.699612
19,11,56,0.000000,-134.032945
19,11,58,0.000000,-132.975408
19,12,0,0.000000,-132.489270
19,12,2,0.000000,-133.604289
19,12,4,0.000000,-133.489996
19,12,6,0.000000,-135.995300
19,12,8,0.000000,-132.489915
19,12,10,0.000000,-133.438051
19,12,12,0.000000,-135.434691
19,12,14,0.000000,-133.729241
19,12,16,0.000000,-132.344884
19,12,18,0.000000,-134.056784
19,12,20,0.000000,-135.571851
19,12,22,0.000000,-134.453796
19,12,24,0.000000,-134.185689
19,12,26,0.000000,-134.051567
19,12,28,0.000000,-132.806221
19,12,30,0.000000,-135.620846
19,12,32,0.000000,-134.902725
19,12,34,0.000000,-135.124590
19,12,36,0.000000,-133.416805
19,12,38,0.000000,-135.101922
19,12,40,0.000000,-133.096203
19,12,42,0.000000,-134.621990
19,12,44,0.000000,-135.190307
19,12,46,0.000000,-136.344325
19,12,48,0.000000,-132.064816
19,12,50,0.000000,-136.210073
19,12,52,0.000000,-134.657088
19,12,54,0.000000,-133.665507
19,12,56,0.000000,-133.582707
19,12,58,0.000000,-133.127195
19,13,0,0.000000,-133.422499
19,13,2,0.000000,-135.205623
19,13,4,0.000000,-135.353159
19,13,6,0.000000,-135.242668
19,13,8,0.000000,-135.024050
19,13,10,0.000000,-135.212871
19,13,12,0.000000,-133.209106
19,13,14,0.000000,-133.838252
19,13,16,0.000000,-134.095832
19,13,18,0.000000,-132.162581
19,13,20,0.000000,-135.939598
19,13,22,0.000000,-136.020847
19,13,24,0.000000,-134.527179
19,13,26,0.000000,-135.817968
19,13,28,0.000000,-134.692490
19,13,30,0.000000,-137.441967
19,13,32,0.000000,-136.209047
19,13,34,0.000000,-134.663563
19,13,36,0.000000,-136.553699
19,13,38,0.000000,-133.354822
19,13,40,0.000000,-134.980059
19,13,42,0.000000,-134.192127
19,13,44,0.000000,-132.231715
19,13,46,0.000000,-134.885078
19,13,48,0.000000,-133.471030
19,13,50,0.000000,-136.617136
19,13,52,0.000000,-135.378313
19,13,54,0.000000,-135.001046
19,13,56,0.000000,-136.244584
19,13,58,0.000000,-133.537051
19,14,0,0.000000,-134.658524
19,14,2,0.000000,-134.082956
19,14,4,0.000000,-132.876108
19,14,6,0.000000,-134.656563
19,14,8,0.000000,-134.430724
19,14,10,0.000000,-135.133867
19,14,12,0.000000,-133.948008
19,14,14,0.000000,-135.033343
19,14,16,0.000000,-134.129193
19,14,18,0.000000,-134.195532
19,14,20,0.000000,-135.244838
19,14,22,0.000000,-134.831630
19,14,24,0.000000,-133.833266
19,14,26,0.000000,-133.085502
19,14,28,0.000000,-133.588543
19,14,30,0.000000,-136.608145
19,14,32,0.000000,-133.113367
19,14,34,0.000000,-134.591147
19,14,36,0.000000,-133.417329
19,14,38,0.000000,-135.489450
19,14,40,0.000000,-132.979217
19,14,42,0.000000,-132.848564
19,14,44,0.000000,-134.684825
19,14,46,0.000000,-135.036797
19,14,48,0.000000,-133.951017
19,14,50,0.000000,-135.471869
19,14,52,0.000000,-135.163886
19,14,54,0.000000,-133.265558
19,14,56,0.000000,-135.662266
19,14,58,0.000000,-132.665334
19,15,0,0.000000,-136.281662
19,15,2,0.000000,-134.512602
19,15,4,0.000000,-132.926701
19,15,6,0.000000,-131.123244
19,15,8,0.000000,-134.862363
19,15,10,0.000000,-131.855273
19,15,12,0.000000,-134.441971
19,15,14,0.000000,-135.157333
19,15,16,0.000000,-134.687354
19,15,18,0.000000,-134.263743
19,15,20,0.000000,-134.270519
19,15,22,0.000000,-135.576087
19,15,24,0.000000,-131.664932
19,15,26,0.000000,-134.946185
19,15,28,0.000000,-134.774305
19,15,30,0.000000,-134.860946
19,15,32,0.000000,-133.627189
19,15,34,0.000000,-134.910989
19,15,36,0.000000,-136.145723
19,15,38,0.000000,-132.096546
19,15,40,0.000000,-132.324795
19,15,42,0.000000,-134.916849
19,15,44,0.000000,-133.784591
19,15,46,0.000000,-135.870041
19,15,48,0.000000,-133.565589
19,15,50,0.000000,-134.464715
19,15,52,0.000000,-133.747999
19,15,54,0.000000,-131.374488
19,15,56,0.000000,-134.006106
19,15,58,0.000000,-134.521142
19,16,0,0.000000,-135.278928
19,16,2,0.000000,-132.482789
19,16,4,0.000000,-137.324908
19,16,6,0.000000,-134.660304
19,16,8,0.000000,-135.631129
19,16,10,0.000000,-135.606947
19,16,12,0.000000,-134.988141
19,16,14,0.000000,-132.728658
19,16,16,0.000000,-135.239672
19,16,18,0.000000,-134.349334
19,16,20,0.000000,-134.075180
19,16,22,0.000000,-136.070721
19,16,24,0.000000,-134.212523
19,16,26,0.000000,-134.613639
19,16,28,0.000000,-135.016456
19,16,30,0.000000,-134.003484
19,16,32,0.000000,-133.931201
19,16,34,0.000000,-133.372665
19,16,36,0.000000,-134.427643
19,16,38,0.000000,-135.018302
19,16,40,0.000000,-133.992148
19,16,42,0.000000,-135.522794
19,16,44,0.000000,-136.426850
19,16,46,0.000000,-134.111549
19,16,48,0.000000,-132.740338
19,16,50,0.000000,-134.999855
19,16,52,0.000000,-136.817737
19,16,54,0.000000,-134.571643
19,16,56,0.000000,-135.785038
19,16,58,0.000000,-135.154519
19,17,0,0.000000,-136.672665
19,17,2,0.000000,-135.355562
19,17,4,0.000000,-134.596148
19,17,6,0.000000,-132.667774
19,17,8,0.000000,-136.115064
19,17,10,0.000000,-135.834206
19,17,12,0.000000,-133.147158
19,17,14,0.000000,-132.999508
19,17,16,0.000000,-135.728727
19,17,18,0.000000,-136.178803
19,17,20,0.000000,-135.125318
19,17,22,0.000000,-134.040597
19,17,24,0.000000,-136.234276
19,17,26,0.000000,-133.637200
19,17,28,0.000000,-133.821713
19,17,30,0.000000,-135.795022
19,17,32,0.000000,-135.321796
19,17,34,0.000000,-135.260314
19,17,36,0.000000,-135.048357
19,17,38,0.000000,-132.901636
19,17,40,0.000000,-135.485486
19,17,42,0.000000,-135.865407
19,17,44,0.000000,-135.217025
19,17,46,0.000000,-136.277208
19,17,48,0.000000,-136.115839
19,17,50,0.000000,-136.874318
19,17,52,0.000000,-134.012651
19,17,54,0.000000,-135.013913
19,17,56,0.000000,-136.426148
19,17,58,0.000000,-133.470486
19,18,0,0.000000,-134.503380
19,18,2,0.000000,-136.286035
19,18,4,0.000000,-132.280299
19,18,6,0.000000,-134.906841
19,18,8,0.000000,-132.323890
19,18,10,0.000000,-134.276019
19,18,12,0.000000,-133.647520
19,18,14,0.000000,-134.554547
19,18,16,0.000000,-134.357151
19,18,18,0.000000,-134.701650
19,18,20,0.000000,-133.394903
19,18,22,0.000000,-136.095931
19,18,24,0.000000,-134.705058
19,18,26,0.000000,-133.107192
19,18,28,0.000000,-132.293434
19,18,30,0.000000,-133.732304
19,18,32,0.000000,-135.529792
19,18,34,0.000000,-134.276443
19,18,36,0.000000,-134.720919
19,18,38,0.000000,-132.895971
19,18,40,0.000000,-136.894364
19,18,42,0.000000,-135.612877
19,18,44,0.000000,-135.619587
19,18,46,0.000000,-135.074344
19,18,48,0.000000,-134.078968
19,18,50,0.000000,-134.138302
19,18,52,0.000000,-135.705710
19,18,54,0.000000,-135.754892
19,18,56,0.000000,-136.355653
19,18,58,0.000000,-135.907545
19,19,0,0.000000,-134.457999
19,19,2,0.000000,-134.915561
19,19,4,0.000000,-134.782333
19,19,6,0.000000,-135.730293
19,19,8,0.000000,-134.765505
19,19,10,0.000000,-134.338925
19,19,12,0.000000,-136.507314
19,19,14,0.000000,-134.136832
19,19,16,0.000000,-135.973531
19,19,18,0.000000,-135.662152
19,19,20,0.000000,-136.553729
19,19,22,0.000000,-135.140002
19,19,24,0.000000,-136.254425
19,19,26,0.000000,-135.363486
19,19,28,0.000000,-136.325013
19,19,30,0.000000,-132.531277
19,19,32,0.000000,-134.933208
19,19,34,0.000000,-133.220409
19,19,36,0.000000,-135.206427
19,19,38,0.000000,-133.650907
19,19,40,0.000000,-136.164580
19,19,42,0.000000,-133.804476
19,19,44,0.000000,-135.978307
19,19,46,0.000000,-135.542878
19,19,48,0.000000,-134.925191
19,19,50,0.000000,-132.987462
19,19,52,0.000000,-135.588089
19,19,54,0.000000,-135.505891
19,19,56,0.000000,-136.255739
19,19,58,0.000000,-134.890112
19,20,0,0.000000,-134.501239
19,20,2,0.000000,-134.836089
19,20,4,0.000000,-136.196368
19,20,6,0.000000,-134.586960
19,20,8,0.000000,-134.878279
19,20,10,0.000000,-133.535092
19,20,12,0.000000,-135.960295
19,20,14,0.000000,-134.450735
19,20,16,0.000000,-133.570563
19,20,18,0.000000,-134.652242
19,20,20,0.000000,-134.047871
19,20,22,0.000000,-133.444678
19,20,24,0.000000,-135.813094
19,20,26,0.000000,-133.146998
19,20,28,0.000000,-133.005826
19,20,30,0.000000,-134.280824
19,20,32,0.000000,-133.909189
19,20,34,0.000000,-135.852362
19,20,36,0.000000,-134.003538
19,20,38,0.000000,-135.689988
19,20,40,0.000000,-132.283074
19,20,42,0.000000,-136.374873
19,20,44,0.000000,-134.944285
19,20,46,0.000000,-132.693905
19,20,48,0.000000,-132.121305
19,20,50,0.000000,-135.742207
19,20,52,0.000000,-135.519290
19,20,54,0.000000,-133.895333
19,20,56,0.000000,-131.552254
19,20,58,0.000000,-134.269896
19,21,0,0.000000,-135.192161
19,21,2,0.000000,-134.998110
19,21,4,0.000000,-135.267814
19,21,6,0.000000,-134.808706
19,21,8,0.000000,-133.930796
19,21,10,0.000000,-136.104023
19,21,12,0.000000,-134.872711
19,21,14,0.000000,-134.354717
19,21,16,0.000000,-134.261983
19,21,18,0.000000,-134.314859
19,21,20,0.000000,-132.735553
19,21,22,0.000000,-133.934603
19,21,24,0.000000,-134.102951
19,21,26,0.000000,-135.036041
19,21,28,0.000000,-135.555574
19,21,30,0.000000,-135.518343
19,21,32,0.000000,-132.739484
19,21,34,0.000000,-135.213625
19,21,36,0.000000,-135.203141
19,21,38,0.000000,-134.964372
19,21,40,0.000000,-132.825828
19,21,42,0.000000,-132.296855
19,21,44,0.000000,-134.849857
19,21,46,0.000000,-134.179653
19,21,48,0.000000,-135.800788
19,21,50,0.000000,-133.634193
19,21,52,0.000000,-134.320676
19,21,54,0.000000,-134.733384
19,21,56,0.000000,-133.165858
19,21,58,0.000000,-133.056564
19,22,0,0.000000,-132.704917
19,22,2,0.000000,-134.069182
19,22,4,0.000000,-134.544732
19,22,6,0.000000,-132.258657
19,22,8,0.000000,-133.875817
19,22,10,0.000000,-135.882919
19,22,12,0.000000,-134.729824
19,22,14,0.000000,-136.312284
19,22,16,0.000000,-134.922791
19,22,18,0.000000,-135.632745
19,22,20,0.000000,-135.721206
19,22,22,0.000000,-134.104149
19,22,24,0.000000,-134.436445
19,22,26,0.000000,-135.309165
19,22,28,0.000000,-134.603200
19,22,30,0.000000,-134.840973
19,22,32,0.000000,-137.695450
19,22,34,0.000000,-134.830909
19,22,36,0.000000,-134.382180
19,22,38,0.000000,-133.694316
19,22,40,0.000000,-133.642638
19,22,42,0.000000,-136.774210
19,22,44,0.000000,-133.755584
19,22,46,0.000000,-134.601378
19,22,48,0.000000,-135.046403
19,22,50,0.000000,-134.351009
19,22,52,0.000000,-134.349711
19,22,54,0.000000,-133.271419
19,22,56,0.000000,-132.823152
19,22,58,0.000000,-135.565943
19,23,0,0.000000,-135.284297
19,23,2,0.000000,-134.585469
19,23,4,0.000000,-133.499560
19,23,6,0.000000,-134.943801
19,23,8,0.000000,-135.472412
19,23,10,0.000000,-135.622576
19,23,12,0.000000,-134.796814
19,23,14,0.000000,-133.098114
19,23,16,0.000000,-132.759148
19,23,18,0.000000,-134.859593
19,23,20,0.000000,-133.031526
19,23,22,0.000000,-134.997760
19,23,24,0.000000,-134.042461
19,23,26,0.000000,-133.413492
19,23,28,0.000000,-131.928701
19,23,30,0.000000,-135.044200
19,23,32,0.000000,-134.597580
19,23,34,0.000000,-135.359884
19,23,36,0.000000,-132.670010
19,23,38,0.000000,-133.599796
19,23,40,0.000000,-135.645601
19,23,42,0.000000,-136.213366
19,23,44,0.000000,-133.502407
19,23,46,0.000000,-134.380624
19,23,48,0.000000,-135.597521
19,23,50,0.000000,-136.166805
19,23,52,0.000000,-135.928756
19,23,54,0.000000,-135.421881
19,23,56,0.000000,-136.670639
19,23,58,0.000000,-134.841136
19,24,0,0.000000,-133.941902
19,24,2,0.000000,-130.920177
19,24,4,0.000000,-136.365028
19,24,6,0.000000,-134.869166
19,24,8,0.000000,-136.092928
19,24,10,0.000000,-134.719916
19,24,12,0.000000,-133.755279
19,24,14,0.000000,-135.783700
19,24,16,0.000000,-134.746335
19,24,18,0.000000,-134.785185
19,24,20,0.000000,-133.565849
19,24,22,0.000000,-137.389081
19,24,24,0.000000,-136.009134
19,24,26,0.000000,-134.195791
19,24,28,0.000000,-134.238766
19,24,30,0.000000,-136.742644
19,24,32,0.000000,-134.671801
19,24,34,0.000000,-133.343013
19,24,36,0.000000,-135.929782
19,24,38,0.000000,-133.522990
19,24,40,0.000000,-134.269697
19,24,42,0.000000,-136.761218
19,24,44,0.000000,-137.575940
19,24,46,0.000000,-133.612842
19,24,48,0.000000,-135.456204
19,24,50,0.000000,-132.789383
19,24,52,0.000000,-132.543273
19,24,54,0.000000,-134.127192
19,24,56,0.000000,-135.496671
19,24,58,0.000000,-133.609026
19,25,0,0.000000,-134.574800
19,25,2,0.000000,-135.040391
19,25,4,0.000000,-135.367423
19,25,6,0.000000,-135.062542
19,25,8,0.000000,-133.507785
19,25,10,0.000000,-136.149439
19,25,12,0.000000,-136.550961
19,25,14,0.000000,-134.787474
19,25,16,0.000000,-134.395698
19,25,18,0.000000,-134.903706
19,25,20,0.000000,-135.015123
19,25,22,0.000000,-136.664134
19,25,24,0.000000,-133.108905
19,25,26,0.000000,-134.083014
19,25,28,0.000000,-134.077930
19,25,30,0.000000,-135.069768
19,25,32,0.000000,-135.295634
19,25,34,0.000000,-136.122031
19,25,36,0.000000,-133.646611
19,25,38,0.000000,-134.339477
19,25,40,0.000000,-135.746805
19,25,42,0.000000,-135.989961
19,25,44,0.000000,-138.085597
19,25,46,0.000000,-134.482191
19,25,48,0.000000,-137.057749
19,25,50,0.000000,-135.288733
19,25,52,0.000000,-134.379559
19,25,54,0.000000,-134.793561
19,25,56,0.000000,-130.884906
19,25,58,0.000000,-132.587672
19,26,0,0.000000,-132.295624
19,26,2,0.000000,-134.368482
19,26,4,0.000000,-136.680176
19,26,6,0.000000,-136.981242
19,26,8,0.000000,-134.372200
19,26,10,0.000000,-133.652413
19,26,12,0.000000,-134.026165
19,26,14,0.000000,-134.877731
19,26,16,0.000000,-134.814595
19,26,18,0.000000,-134.761172
19,26,20,0.000000,-133.681179
19,26,22,0.000000,-137.630282
19,26,24,0.000000,-134.651940
19,26,26,0.000000,-133.607328
19,26,28,0.000000,-135.677523
19,26,30,0.000000,-133.358266
19,26,32,0.000000,-133.856740
19,26,34,0.000000,-131.135700
19,26,36,0.000000,-135.432749
19,26,38,0.000000,-132.045379
19,26,40,0.000000,-133.504753
19,26,42,0.000000,-136.164599
19,26,44,0.000000,-133.737874
19,26,46,0.000000,-133.508367
19,26,48,0.000000,-132.253467
19,26,50,0.000000,-134.739516
19,26,52,0.000000,-136.076910
19,26,54,0.000000,-132.769902
19,26,56,0.000000,-136.764430
19,26,58,0.000000,-135.382263
19,27,0,0.000000,-133.780162
19,27,2,0.000000,-135.227411
19,27,4,0.000000,-134.966900
19,27,6,0.000000,-134.067758
19,27,8,0.000000,-134.714827
19,27,10,0.000000,-137.887350
19,27,12,0.000000,-134.490323
19,27,14,0.000000,-132.915159
19,27,16,0.000000,-134.883476
19,27,18,0.000000,-134.447300
19,27,20,0.000000,-135.262113
19,27,22,0.000000,-135.420224
