hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.355662
19,0,2,0.000000,-121.553578
19,0,4,0.000000,-129.540890
19,0,6,0.000000,-125.926830
19,0,8,0.000000,-124.873140
19,0,10,0.000000,-124.458082
19,0,12,0.000000,-125.762436
19,0,14,0.000000,-135.245027
19,0,16,0.000000,-120.566729
19,0,18,0.000000,-126.362728
19,0,20,0.000000,-124.711293
19,0,22,0.000000,-124.850078
19,0,24,0.000000,-127.635865
19,0,26,0.000000,-124.707882
19,0,28,0.000000,-124.985194
19,0,30,0.000000,-127.216126
19,0,32,0.000000,-127.856480
19,0,34,0.000000,-127.681989
19,0,36,0.000000,-130.889562
19,0,38,0.000000,-124.272992
19,0,40,0.000000,-129.641082
19,0,42,0.000000,-124.052874
19,0,44,0.000000,-125.274813
19,0,46,0.000000,-125.884302
19,0,48,0.000000,-125.710876
19,0,50,0.000000,-125.917821
19,0,52,0.000000,-122.884083
19,0,54,0.000000,-126.203467
19,0,56,0.000000,-121.867807
19,0,58,0.000000,-123.744448
19,1,0,0.000000,-122.759423
19,1,2,0.000000,-124.264520
19,1,4,0.000000,-126.185872
19,1,6,0.000000,-125.077821
19,1,8,0.000000,-132.077225
19,1,10,0.000000,-128.396404
19,1,12,0.000000,-131.748859
19,1,14,0.000000,-126.700904
19,1,16,0.000000,-127.379660
19,1,18,0.000000,-123.238687
19,1,20,0.000000,-125.248466
19,1,22,0.000000,-123.834006
19,1,24,0.000000,-122.600219
19,1,26,0.000000,-126.358575
19,1,28,0.000000,-121.822846
19,1,30,0.000000,-127.709374
19,1,32,0.000000,-127.011666
19,1,34,0.000000,-130.021634
19,1,36,0.000000,-128.361519
19,1,38,0.000000,-129.712510
19,1,40,0.000000,-124.665623
19,1,42,0.000000,-124.049128
19,1,44,0.000000,-120.673322
19,1,46,0.000000,-129.490163
19,1,48,0.000000,-126.637361
19,1,50,0.000000,-126.562025
19,1,52,0.000000,-129.095367
19,1,54,0.000000,-123.855300
19,1,56,0.000000,-121.301102
19,1,58,0.000000,-141.176858
19,2,0,0.000000,-131.225215
19,2,2,0.000000,-127.013946
19,2,4,0.000000,-127.670527
19,2,6,0.000000,-121.107824
19,2,8,0.000000,-131.796658
19,2,10,0.000000,-121.744369
19,2,12,0.000000,-130.623705
19,2,14,0.000000,-121.319473
19,2,16,0.000000,-123.550228
19,2,18,0.000000,-124.206649
19,2,20,0.000000,-128.351313
19,2,22,0.000000,-121.539722
19,2,24,0.000000,-122.782776
19,2,26,0.000000,-129.197645
19,2,28,0.000000,-123.192632
19,2,30,0.000000,-131.000051
19,2,32,0.000000,-123.222268
19,2,34,0.000000,-132.362030
19,2,36,0.000000,-142.678347
19,2,38,0.000000,-120.480478
19,2,40,0.000000,-125.254773
19,2,42,0.000000,-124.913782
19,2,44,0.000000,-131.319616
19,2,46,0.000000,-123.966620
19,2,48,0.000000,-123.631231
19,2,50,0.000000,-131.810227
19,2,52,0.000000,-126.209174
19,2,54,0.000000,-124.036833
19,2,56,0.000000,-138.526163
19,2,58,0.000000,-124.546884
19,3,0,0.000000,-128.473395
19,3,2,0.000000,-120.952231
19,3,4,0.000000,-145.512383
19,3,6,0.000000,-123.648738
19,3,8,0.000000,-123.518855
19,3,10,0.000000,-123.924422
19,3,12,0.000000,-122.019811
19,3,14,0.000000,-129.900945
19,3,16,0.000000,-120.866634
19,3,18,0.000000,-127.256132
19,3,20,0.000000,-128.288325
19,3,22,0.000000,-123.418448
19,3,24,0.000000,-123.224563
19,3,26,0.000000,-122.924475
19,3,28,0.000000,-128.101422
19,3,30,0.000000,-126.754147
19,3,32,0.000000,-124.841201
19,3,34,0.000000,-133.779441
19,3,36,0.000000,-120.232841
19,3,38,0.000000,-126.068342
19,3,40,0.000000,-127.944631
19,3,42,0.000000,-123.975175
19,3,44,0.000000,-124.048147
19,3,46,0.000000,-128.359041
19,3,48,0.000000,-123.320270
19,3,50,0.000000,-123.475667
19,3,52,0.000000,-120.411317
19,3,54,0.000000,-123.459515
19,3,56,0.000000,-121.391781
19,3,58,0.000000,-126.865582
19,4,0,0.000000,-122.739179
19,4,2,0.000000,-126.801582
19,4,4,0.000000,-131.567741
19,4,6,0.000000,-136.782749
19,4,8,0.000000,-124.439580
19,4,10,0.000000,-126.477040
19,4,12,0.000000,-130.010345
19,4,14,0.000000,-122.950950
19,4,16,0.000000,-121.840897
19,4,18,0.000000,-128.789390
19,4,20,0.000000,-120.514824
19,4,22,0.000000,-125.770191
19,4,24,0.000000,-125.484405
19,4,26,0.000000,-126.169642
19,4,28,0.000000,-135.377674
19,4,30,0.000000,-126.580105
19,4,32,0.000000,-125.823263
19,4,34,0.000000,-120.458545
19,4,36,0.000000,-124.502289
19,4,38,0.000000,-128.076779
19,4,40,0.000000,-124.006939
19,4,42,0.000000,-126.029112
19,4,44,0.000000,-124.893874
19,4,46,0.000000,-127.425746
19,4,48,0.000000,-124.010597
19,4,50,0.000000,-126.042229
19,4,52,0.000000,-126.479776
19,4,54,0.000000,-128.020452
19,4,56,0.000000,-129.057592
19,4,58,0.000000,-127.156641
19,5,0,0.000000,-125.078333
19,5,2,0.000000,-124.548126
19,5,4,0.000000,-130.351906
19,5,6,0.000000,-124.403666
19,5,8,0.000000,-122.075381
19,5,10,0.000000,-125.114972
19,5,12,0.000000,-122.973922
19,5,14,0.000000,-129.219915
19,5,16,0.000000,-126.320239
19,5,18,0.000000,-122.471884
19,5,20,0.000000,-126.734826
19,5,22,0.000000,-121.108343
19,5,24,0.000000,-129.878840
19,5,26,0.000000,-125.727969
19,5,28,0.000000,-125.926320
19,5,30,0.000000,-127.701567
19,5,32,0.000000,-125.556193
19,5,34,0.000000,-127.607892
19,5,36,0.000000,-125.858648
19,5,38,0.000000,-125.569928
19,5,40,0.000000,-132.202274
19,5,42,0.000000,-132.543345
19,5,44,0.000000,-123.794938
19,5,46,0.000000,-126.570283
19,5,48,0.000000,-125.682590
19,5,50,0.000000,-126.307353
19,5,52,0.000000,-126.609300
19,5,54,0.000000,-125.109402
19,5,56,0.000000,-125.764261
19,5,58,0.000000,-122.838870
19,6,0,0.000000,-125.406476
19,6,2,0.000000,-124.867745
19,6,4,0.000000,-137.840981
19,6,6,0.000000,-135.454748
19,6,8,0.000000,-124.093441
19,6,10,0.000000,-123.417337
19,6,12,0.000000,-124.817968
19,6,14,0.000000,-125.121614
19,6,16,0.000000,-124.450959
19,6,18,0.000000,-123.144231
19,6,20,0.000000,-129.035045
19,6,22,0.000000,-132.176930
19,6,24,0.000000,-123.330611
19,6,26,0.000000,-120.481426
19,6,28,0.000000,-125.426752
19,6,30,0.000000,-122.031300
19,6,32,0.000000,-133.680869
19,6,34,0.000000,-122.909373
19,6,36,0.000000,-135.084378
19,6,38,0.000000,-127.939990
19,6,40,0.000000,-126.210026
19,6,42,0.000000,-125.480075
19,6,44,0.000000,-126.665272
19,6,46,0.000000,-131.323433
19,6,48,0.000000,-127.207799
19,6,50,0.000000,-124.794322
19,6,52,0.000000,-123.247599
19,6,54,0.000000,-124.363764
19,6,56,0.000000,-130.420011
19,6,58,0.000000,-127.356416
19,7,0,0.000000,-125.981904
19,7,2,0.000000,-124.970664
19,7,4,0.000000,-125.955378
19,7,6,0.000000,-124.694675
19,7,8,0.000000,-126.597974
19,7,10,0.000000,-125.157618
19,7,12,0.000000,-122.924202
19,7,14,0.000000,-124.631467
19,7,16,0.000000,-123.943530
19,7,18,0.000000,-128.710279
19,7,20,0.000000,-131.190324
19,7,22,0.000000,-134.177660
19,7,24,0.000000,-126.827223
19,7,26,0.000000,-125.941379
19,7,28,0.000000,-126.939494
19,7,30,0.000000,-129.821096
19,7,32,0.000000,-128.536013
19,7,34,0.000000,-125.328015
19,7,36,0.000000,-129.764555
19,7,38,0.000000,-136.929758
19,7,40,0.000000,-131.201907
19,7,42,0.000000,-120.226983
19,7,44,0.000000,-126.202219
19,7,46,0.000000,-125.561775
19,7,48,0.000000,-120.406761
19,7,50,0.000000,-124.682484
19,7,52,0.000000,-122.253149
19,7,54,0.000000,-129.589359
19,7,56,0.000000,-120.041570
19,7,58,0.000000,-120.647821
19,8,0,0.000000,-122.238330
19,8,2,0.000000,-124.131447
19,8,4,0.000000,-124.056893
19,8,6,0.000000,-124.587255
19,8,8,0.000000,-123.402296
19,8,10,0.000000,-122.698630
19,8,12,0.000000,-130.743192
19,8,14,0.000000,-130.628458
19,8,16,0.000000,-125.181968
19,8,18,0.000000,-128.783321
19,8,20,0.000000,-126.978140
19,8,22,0.000000,-126.596513
19,8,24,0.000000,-129.357169
19,8,26,0.000000,-123.834446
19,8,28,0.000000,-127.449514
19,8,30,0.000000,-124.572497
19,8,32,0.000000,-121.536646
19,8,34,0.000000,-130.107028
19,8,36,0.000000,-130.880638
19,8,38,0.000000,-122.315318
19,8,40,0.000000,-126.758789
19,8,42,0.000000,-126.888578
19,8,44,0.000000,-125.027290
19,8,46,0.000000,-125.971944
19,8,48,0.000000,-125.369356
19,8,50,0.000000,-134.010354
19,8,52,0.000000,-125.878211
19,8,54,0.000000,-129.250129
19,8,56,0.000000,-128.443029
19,8,58,0.000000,-124.098560
19,9,0,0.000000,-127.144080
19,9,2,0.000000,-119.357620
19,9,4,0.000000,-126.201865
19,9,6,0.000000,-126.359645
19,9,8,0.000000,-126.292539
19,9,10,0.000000,-126.530719
19,9,12,0.000000,-123.543304
19,9,14,0.000000,-124.926292
19,9,16,0.000000,-126.138002
19,9,18,0.000000,-127.048789
19,9,20,0.000000,-127.642930
19,9,22,0.000000,-121.323464
19,9,24,0.000000,-127.435418
19,9,26,0.000000,-135.135570
19,9,28,0.000000,-131.198313
19,9,30,0.000000,-128.868370
19,9,32,0.000000,-125.239679
19,9,34,0.000000,-131.846973
19,9,36,0.000000,-126.681210
19,9,38,0.000000,-128.321727
19,9,40,0.000000,-125.998049
19,9,42,0.000000,-128.873256
19,9,44,0.000000,-133.326892
19,9,46,0.000000,-121.724446
19,9,48,0.000000,-125.717283
19,9,50,0.000000,-128.448400
19,9,52,0.000000,-122.123900
19,9,54,0.000000,-122.570302
19,9,56,0.000000,-128.138032
19,9,58,0.000000,-125.903602
19,10,0,0.000000,-133.254442
19,10,2,0.000000,-127.417047
19,10,4,0.000000,-126.150208
19,10,6,0.000000,-123.316158
19,10,8,0.000000,-121.420887
19,10,10,0.000000,-123.578723
19,10,12,0.000000,-128.134532
19,10,14,0.000000,-126.518351
19,10,16,0.000000,-117.527405
19,10,18,0.000000,-124.293297
19,10,20,0.000000,-128.237327
19,10,22,0.000000,-126.346075
19,10,24,0.000000,-123.410167
19,10,26,0.000000,-123.491113
19,10,28,0.000000,-118.563897
19,10,30,0.000000,-130.099601
19,10,32,0.000000,-123.368174
19,10,34,0.000000,-122.131938
19,10,36,0.000000,-123.463653
19,10,38,0.000000,-122.656022
19,10,40,0.000000,-124.321888
19,10,42,0.000000,-129.784814
19,10,44,0.000000,-124.403753
19,10,46,0.000000,-125.120509
19,10,48,0.000000,-123.608975
19,10,50,0.000000,-123.684600
19,10,52,0.000000,-131.494683
19,10,54,0.000000,-131.677473
19,10,56,0.000000,-131.129127
19,10,58,0.000000,-127.539616
19,11,0,0.000000,-129.253016
19,11,2,0.000000,-142.194334
19,11,4,0.000000,-140.600195
19,11,6,0.000000,-125.891837
19,11,8,0.000000,-125.952081
19,11,10,0.000000,-120.824959
19,11,12,0.000000,-127.255559
19,11,14,0.000000,-130.429050
19,11,16,0.000000,-121.615748
19,11,18,0.000000,-123.752762
19,11,20,0.000000,-126.566840
19,11,22,0.000000,-124.853910
19,11,24,0.000000,-128.431113
19,11,26,0.000000,-119.043707
19,11,28,0.000000,-130.230993
19,11,30,0.000000,-127.209536
19,11,32,0.000000,-126.589683
19,11,34,0.000000,-128.512077
19,11,36,0.000000,-127.487599
19,11,38,0.000000,-125.448486
19,11,40,0.000000,-124.387458
19,11,42,0.000000,-127.314771
19,11,44,0.000000,-123.923616
19,11,46,0.000000,-123.328167
19,11,48,0.000000,-127.069904
19,11,50,0.000000,-123.332397
19,11,52,0.000000,-138.205894
19,11,54,0.000000,-126.179542
19,11,56,0.000000,-131.483947
19,11,58,0.000000,-133.798887
19,12,0,0.000000,-124.878094
19,12,2,0.000000,-132.031807
19,12,4,0.000000,-132.582526
19,12,6,0.000000,-128.791859
19,12,8,0.000000,-124.853232
19,12,10,0.000000,-122.890201
19,12,12,0.000000,-125.170643
19,12,14,0.000000,-125.073327
19,12,16,0.000000,-122.091152
19,12,18,0.000000,-124.350237
19,12,20,0.000000,-126.195311
19,12,22,0.000000,-123.329626
19,12,24,0.000000,-122.379670
19,12,26,0.000000,-121.519433
19,12,28,0.000000,-123.427098
19,12,30,0.000000,-124.914860
19,12,32,0.000000,-124.492968
19,12,34,0.000000,-125.205995
19,12,36,0.000000,-125.687364
19,12,38,0.000000,-128.234122
19,12,40,0.000000,-126.728456
19,12,42,0.000000,-137.390855
19,12,44,0.000000,-126.715342
19,12,46,0.000000,-123.257251
19,12,48,0.000000,-128.616629
19,12,50,0.000000,-124.065391
19,12,52,0.000000,-130.025528
19,12,54,0.000000,-129.951257
19,12,56,0.000000,-124.189449
19,12,58,0.000000,-126.805119
19,13,0,0.000000,-126.253789
19,13,2,0.000000,-127.221743
19,13,4,0.000000,-124.226281
19,13,6,0.000000,-123.097166
19,13,8,0.000000,-123.203844
19,13,10,0.000000,-124.885914
19,13,12,0.000000,-124.814639
19,13,14,0.000000,-124.633319
19,13,16,0.000000,-120.750291
19,13,18,0.000000,-121.319527
19,13,20,0.000000,-126.012179
19,13,22,0.000000,-130.188841
19,13,24,0.000000,-121.150533
19,13,26,0.000000,-128.720374
19,13,28,0.000000,-122.835851
19,13,30,0.000000,-131.107800
19,13,32,0.000000,-124.188024
19,13,34,0.000000,-119.553692
19,13,36,0.000000,-123.005238
19,13,38,0.000000,-131.429972
19,13,40,0.000000,-127.739210
19,13,42,0.000000,-126.421289
19,13,44,0.000000,-120.854884
19,13,46,0.000000,-130.135978
19,13,48,0.000000,-125.850972
19,13,50,0.000000,-132.305634
19,13,52,0.000000,-124.132070
19,13,54,0.000000,-124.498468
19,13,56,0.000000,-120.922008
19,13,58,0.000000,-126.060996
19,14,0,0.000000,-124.551215
19,14,2,0.000000,-124.854782
19,14,4,0.000000,-126.008157
19,14,6,0.000000,-125.796412
19,14,8,0.000000,-120.985542
19,14,10,0.000000,-129.342254
19,14,12,0.000000,-148.678719
19,14,14,0.000000,-127.591486
19,14,16,0.000000,-121.198737
19,14,18,0.000000,-127.860744
19,14,20,0.000000,-122.164257
19,14,22,0.000000,-128.753377
19,14,24,0.000000,-123.277710
19,14,26,0.000000,-126.888380
19,14,28,0.000000,-122.264221
19,14,30,0.000000,-132.698214
19,14,32,0.000000,-125.285732
19,14,34,0.000000,-124.707206
19,14,36,0.000000,-126.901891
19,14,38,0.000000,-122.902048
19,14,40,0.000000,-126.745928
19,14,42,0.000000,-122.919901
19,14,44,0.000000,-123.766493
19,14,46,0.000000,-123.577126
19,14,48,0.000000,-131.760903
19,14,50,0.000000,-127.299193
19,14,52,0.000000,-123.641193
19,14,54,0.000000,-126.767201
19,14,56,0.000000,-123.158781
19,14,58,0.000000,-129.660757
19,15,0,0.000000,-128.252653
19,15,2,0.000000,-123.218898
19,15,4,0.000000,-127.601369
19,15,6,0.000000,-130.896979
19,15,8,0.000000,-125.241628
19,15,10,0.000000,-126.549940
19,15,12,0.000000,-139.409079
19,15,14,0.000000,-123.091211
19,15,16,0.000000,-120.138527
19,15,18,0.000000,-121.004646
19,15,20,0.000000,-129.092570
19,15,22,0.000000,-124.816019
19,15,24,0.000000,-122.321300
19,15,26,0.000000,-124.926751
19,15,28,0.000000,-120.849674
19,15,30,0.000000,-131.182372
19,15,32,0.000000,-123.672846
19,15,34,0.000000,-124.057906
19,15,36,0.000000,-124.867447
19,15,38,0.000000,-126.450033
19,15,40,0.000000,-123.443164
19,15,42,0.000000,-126.884008
19,15,44,0.000000,-128.771854
19,15,46,0.000000,-126.531477
19,15,48,0.000000,-123.873831
19,15,50,0.000000,-128.403028
19,15,52,0.000000,-124.213944
19,15,54,0.000000,-124.797349
19,15,56,0.000000,-129.704566
19,15,58,0.000000,-121.918119
19,16,0,0.000000,-121.962923
19,16,2,0.000000,-125.706644
19,16,4,0.000000,-125.208639
19,16,6,0.000000,-131.245465
19,16,8,0.000000,-123.056569
19,16,10,0.000000,-123.510149
19,16,12,0.000000,-129.900959
19,16,14,0.000000,-128.397682
19,16,16,0.000000,-125.656190
19,16,18,0.000000,-122.572021
19,16,20,0.000000,-129.989178
19,16,22,0.000000,-125.568436
19,16,24,0.000000,-132.417862
19,16,26,0.000000,-122.612436
19,16,28,0.000000,-134.464449
19,16,30,0.000000,-128.182900
19,16,32,0.000000,-124.892715
19,16,34,0.000000,-124.285726
19,16,36,0.000000,-123.071568
19,16,38,0.000000,-133.110936
19,16,40,0.000000,-128.683264
19,16,42,0.000000,-122.307528
19,16,44,0.000000,-120.483781
19,16,46,0.000000,-122.053125
19,16,48,0.000000,-125.389495
19,16,50,0.000000,-131.498839
19,16,52,0.000000,-121.560626
19,16,54,0.000000,-130.461948
19,16,56,0.000000,-127.518966
19,16,58,0.000000,-124.359018
19,17,0,0.000000,-126.407775
19,17,2,0.000000,-120.485897
19,17,4,0.000000,-124.825180
19,17,6,0.000000,-125.491366
19,17,8,0.000000,-127.700269
19,17,10,0.000000,-124.178907
19,17,12,0.000000,-123.223378
19,17,14,0.000000,-124.558938
19,17,16,0.000000,-125.186534
19,17,18,0.000000,-124.501786
19,17,20,0.000000,-123.653791
19,17,22,0.000000,-124.689274
19,17,24,0.000000,-133.257473
19,17,26,0.000000,-128.948472
19,17,28,0.000000,-129.085270
19,17,30,0.000000,-121.146035
19,17,32,0.000000,-126.472175
19,17,34,0.000000,-122.742778
19,17,36,0.000000,-125.736682
19,17,38,0.000000,-133.292071
19,17,40,0.000000,-138.505551
19,17,42,0.000000,-122.543673
19,17,44,0.000000,-125.169409
19,17,46,0.000000,-123.487371
19,17,48,0.000000,-127.524265
19,17,50,0.000000,-125.165275
19,17,52,0.000000,-123.340147
19,17,54,0.000000,-130.872060
19,17,56,0.000000,-123.587348
19,17,58,0.000000,-124.567700
19,18,0,0.000000,-130.035705
19,18,2,0.000000,-122.924915
19,18,4,0.000000,-125.464112
19,18,6,0.000000,-126.144631
19,18,8,0.000000,-124.187617
19,18,10,0.000000,-122.681368
19,18,12,0.000000,-130.113511
19,18,14,0.000000,-123.941654
19,18,16,0.000000,-120.558095
19,18,18,0.000000,-125.606644
19,18,20,0.000000,-136.711561
19,18,22,0.000000,-128.105374
19,18,24,0.000000,-124.008729
19,18,26,0.000000,-128.715694
19,18,28,0.000000,-132.881372
19,18,30,0.000000,-126.757545
19,18,32,0.000000,-121.913718
19,18,34,0.000000,-127.431748
19,18,36,0.000000,-126.171098
19,18,38,0.000000,-128.240018
19,18,40,0.000000,-130.025313
19,18,42,0.000000,-121.552637
19,18,44,0.000000,-123.279453
19,18,46,0.000000,-123.023102
19,18,48,0.000000,-123.551931
19,18,50,0.000000,-126.266761
19,18,52,0.000000,-130.389221
19,18,54,0.000000,-129.264954
19,18,56,0.000000,-125.309121
19,18,58,0.000000,-122.844943
19,19,0,0.000000,-126.389753
19,19,2,0.000000,-125.602873
19,19,4,0.000000,-127.820932
19,19,6,0.000000,-126.723383
19,19,8,0.000000,-131.779038
19,19,10,0.000000,-129.552460
19,19,12,0.000000,-121.363375
19,19,14,0.000000,-128.776573
19,19,16,0.000000,-124.937016
19,19,18,0.000000,-127.813329
19,19,20,0.000000,-130.501006
19,19,22,0.000000,-129.475355
19,19,24,0.000000,-124.990718
19,19,26,0.000000,-127.009250
19,19,28,0.000000,-119.723021
19,19,30,0.000000,-133.011346
19,19,32,0.000000,-121.786241
19,19,34,0.000000,-128.773864
19,19,36,0.000000,-123.549339
19,19,38,0.000000,-122.387466
19,19,40,0.000000,-123.645189
19,19,42,0.000000,-132.862730
19,19,44,0.000000,-129.200514
19,19,46,0.000000,-124.947386
19,19,48,0.000000,-133.074880
19,19,50,0.000000,-125.597924
19,19,52,0.000000,-125.121790
19,19,54,0.000000,-127.417536
19,19,56,0.000000,-133.482837
19,19,58,0.000000,-124.326043
19,20,0,0.000000,-123.553254
19,20,2,0.000000,-124.989882
19,20,4,0.000000,-129.727457
19,20,6,0.000000,-128.145031
19,20,8,0.000000,-124.371979
19,20,10,0.000000,-124.354721
19,20,12,0.000000,-126.179654
19,20,14,0.000000,-124.897745
19,20,16,0.000000,-126.232434
19,20,18,0.000000,-126.668544
19,20,20,0.000000,-123.318858
19,20,22,0.000000,-125.311800
19,20,24,0.000000,-125.478061
19,20,26,0.000000,-121.972882
19,20,28,0.000000,-127.816096
19,20,30,0.000000,-125.104384
19,20,32,0.000000,-126.807662
19,20,34,0.000000,-124.965517
19,20,36,0.000000,-126.576276
19,20,38,0.000000,-129.509034
19,20,40,0.000000,-122.252067
19,20,42,0.000000,-122.876301
19,20,44,0.000000,-124.595814
19,20,46,0.000000,-122.458858
19,20,48,0.000000,-125.084572
19,20,50,0.000000,-122.331027
19,20,52,0.000000,-124.497966
19,20,54,0.000000,-125.975498
19,20,56,0.000000,-131.022164
19,20,58,0.000000,-126.617736
19,21,0,0.000000,-136.106964
19,21,2,0.000000,-127.639292
19,21,4,0.000000,-122.678487
19,21,6,0.000000,-128.670114
19,21,8,0.000000,-125.178442
19,21,10,0.000000,-123.122414
19,21,12,0.000000,-123.939473
19,21,14,0.000000,-131.676283
19,21,16,0.000000,-120.339227
19,21,18,0.000000,-129.981634
19,21,20,0.000000,-125.395636
19,21,22,0.000000,-128.608029
19,21,24,0.000000,-129.287078
19,21,26,0.000000,-122.788119
19,21,28,0.000000,-128.643620
19,21,30,0.000000,-127.117091
19,21,32,0.000000,-137.000201
19,21,34,0.000000,-125.740293
19,21,36,0.000000,-131.018203
19,21,38,0.000000,-128.332145
19,21,40,0.000000,-123.813261
19,21,42,0.000000,-123.878123
19,21,44,0.000000,-125.215703
19,21,46,0.000000,-128.584507
19,21,48,0.000000,-123.939655
19,21,50,0.000000,-133.781735
19,21,52,0.000000,-123.364940
19,21,54,0.000000,-128.563165
19,21,56,0.000000,-126.877629
19,21,58,0.000000,-122.559885
19,22,0,0.000000,-125.172258
19,22,2,0.000000,-125.753861
19,22,4,0.000000,-127.309127
19,22,6,0.000000,-127.767805
19,22,8,0.000000,-127.195185
19,22,10,0.000000,-131.219585
19,22,12,0.000000,-130.752315
19,22,14,0.000000,-122.987520
19,22,16,0.000000,-127.412139
19,22,18,0.000000,-125.566062
19,22,20,0.000000,-127.494201
19,22,22,0.000000,-127.182676
19,22,24,0.000000,-125.150412
19,22,26,0.000000,-126.920356
19,22,28,0.000000,-125.265953
19,22,30,0.000000,-123.233209
19,22,32,0.000000,-127.092172
19,22,34,0.000000,-126.995266
19,22,36,0.000000,-139.466510
19,22,38,0.000000,-129.256974
19,22,40,0.000000,-124.467491
19,22,42,0.000000,-122.719265
19,22,44,0.000000,-124.992880
19,22,46,0.000000,-120.423911
19,22,48,0.000000,-122.458996
19,22,50,0.000000,-127.742960
19,22,52,0.000000,-127.702807
19,22,54,0.000000,-128.676244
19,22,56,0.000000,-121.204663
19,22,58,0.000000,-124.521290
19,23,0,0.000000,-124.376640
19,23,2,0.000000,-122.385043
19,23,4,0.000000,-126.371850
19,23,6,0.000000,-127.157491
19,23,8,0.000000,-122.526290
19,23,10,0.000000,-136.918909
19,23,12,0.000000,-140.286140
19,23,14,0.000000,-128.888010
19,23,16,0.000000,-126.340114
19,23,18,0.000000,-130.939599
19,23,20,0.000000,-122.368079
19,23,22,0.000000,-129.977090
19,23,24,0.000000,-121.654507
19,23,26,0.000000,-128.866176
19,23,28,0.000000,-125.076184
19,23,30,0.000000,-128.552357
19,23,32,0.000000,-121.417131
19,23,34,0.000000,-122.817094
19,23,36,0.000000,-123.290487
19,23,38,0.000000,-128.002468
19,23,40,0.000000,-122.582927
19,23,42,0.000000,-122.806553
19,23,44,0.000000,-132.487509
19,23,46,0.000000,-129.127131
19,23,48,0.000000,-123.556414
19,23,50,0.000000,-127.139764
19,23,52,0.000000,-123.759592
19,23,54,0.000000,-129.356776
19,23,56,0.000000,-132.963561
19,23,58,0.000000,-133.711591
19,24,0,0.000000,-123.890596
19,24,2,0.000000,-123.201606
19,24,4,0.000000,-124.033270
19,24,6,0.000000,-126.751373
19,24,8,0.000000,-127.145468
19,24,10,0.000000,-124.795907
19,24,12,0.000000,-123.897286
19,24,14,0.000000,-122.134620
19,24,16,0.000000,-134.948158
19,24,18,0.000000,-133.886206
19,24,20,0.000000,-128.246950
19,24,22,0.000000,-133.269683
19,24,24,0.000000,-125.765761
19,24,26,0.000000,-120.607698
19,24,28,0.000000,-126.682464
19,24,30,0.000000,-129.936929
19,24,32,0.000000,-128.929558
19,24,34,0.000000,-122.596859
19,24,36,0.000000,-125.193879
19,24,38,0.000000,-125.503264
19,24,40,0.000000,-122.238559
19,24,42,0.000000,-125.274829
19,24,44,0.000000,-122.974431
19,24,46,0.000000,-124.586523
19,24,48,0.000000,-126.702304
19,24,50,0.000000,-129.949359
19,24,52,0.000000,-123.439518
19,24,54,0.000000,-125.893896
19,24,56,0.000000,-124.070049
19,24,58,0.000000,-122.976972
19,25,0,0.000000,-121.379515
19,25,2,0.000000,-125.390055
19,25,4,0.000000,-127.372286
19,25,6,0.000000,-123.874404
19,25,8,0.000000,-127.121506
19,25,10,0.000000,-131.837816
19,25,12,0.000000,-126.604095
19,25,14,0.000000,-124.268616
19,25,16,0.000000,-126.643472
19,25,18,0.000000,-122.235272
19,25,20,0.000000,-124.690486
19,25,22,0.000000,-122.049976
19,25,24,0.000000,-122.987330
19,25,26,0.000000,-124.473166
19,25,28,0.000000,-124.722791
19,25,30,0.000000,-124.344536
19,25,32,0.000000,-123.826941
19,25,34,0.000000,-121.528620
19,25,36,0.000000,-124.873570
19,25,38,0.000000,-124.488238
19,25,40,0.000000,-123.660869
19,25,42,0.000000,-124.088856
19,25,44,0.000000,-121.546485
19,25,46,0.000000,-126.902129
19,25,48,0.000000,-132.630557
19,25,50,0.000000,-129.430626
19,25,52,0.000000,-130.324832
19,25,54,0.000000,-124.290582
19,25,56,0.000000,-120.704748
19,25,58,0.000000,-128.746010
19,26,0,0.000000,-120.703088
19,26,2,0.000000,-125.721745
19,26,4,0.000000,-121.028851
19,26,6,0.000000,-124.433549
19,26,8,0.000000,-124.332482
19,26,10,0.000000,-124.673968
19,26,12,0.000000,-123.627395
19,26,14,0.000000,-127.445015
19,26,16,0.000000,-133.675980
19,26,18,0.000000,-126.807787
19,26,20,0.000000,-134.521178
19,26,22,0.000000,-129.244646
19,26,24,0.000000,-128.719800
19,26,26,0.000000,-127.136429
19,26,28,0.000000,-127.181985
19,26,30,0.000000,-122.581952
19,26,32,0.000000,-127.117415
19,26,34,0.000000,-125.422678
19,26,36,0.000000,-127.595727
19,26,38,0.000000,-135.532486
19,26,40,0.000000,-123.343155
19,26,42,0.000000,-131.887305
19,26,44,0.000000,-129.708112
19,26,46,0.000000,-122.361246
19,26,48,0.000000,-126.031115
19,26,50,0.000000,-127.117842
19,26,52,0.000000,-123.409199
19,26,54,0.000000,-124.790125
19,26,56,0.000000,-126.453893
19,26,58,0.000000,-125.371362
19,27,0,0.000000,-124.681349
19,27,2,0.000000,-120.831142
19,27,4,0.000000,-122.169429
19,27,6,0.000000,-128.861447
19,27,8,0.000000,-126.738562
19,27,10,0.000000,-123.585897
19,27,12,0.000000,-124.625857
19,27,14,0.000000,-124.884685
19,27,16,0.000000,-133.615055
19,27,18,0.000000,-140.027361
19,27,20,0.000000,-124.421240
19,27,22,0.000000,-126.600278
