hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.350992
2,0,2,0.000000,-127.771435
2,0,4,0.000000,-128.545031
2,0,6,0.000000,-129.715561
2,0,8,0.000000,-129.136573
2,0,10,0.000000,-127.278721
2,0,12,0.000000,-127.932795
2,0,14,0.000000,-127.872406
2,0,16,0.000000,-126.049118
2,0,18,0.000000,-127.111229
2,0,20,0.000000,-128.470060
2,0,22,0.000000,-129.972999
2,0,24,0.000000,-130.038115
2,0,26,0.000000,-130.659435
2,0,28,0.000000,-124.828456
2,0,30,0.000000,-128.343254
2,0,32,0.000000,-126.471645
2,0,34,0.000000,-128.893224
2,0,36,0.000000,-125.870912
2,0,38,0.000000,-127.475026
2,0,40,0.000000,-128.099227
2,0,42,0.000000,-130.098755
2,0,44,0.000000,-127.936411
2,0,46,0.000000,-129.578107
2,0,48,0.000000,-129.049606
2,0,50,0.000000,-131.865991
2,0,52,0.000000,-129.819274
2,0,54,0.000000,-128.987394
2,0,56,0.000000,-131.984570
2,0,58,0.000000,-129.093521
2,1,0,0.000000,-129.870201
2,1,2,0.000000,-125.533181
2,1,4,0.000000,-130.051170
2,1,6,0.000000,-128.696579
2,1,8,0.000000,-128.534427
2,1,10,0.000000,-129.032154
2,1,12,0.000000,-127.655065
2,1,14,0.000000,-128.797179
2,1,16,0.000000,-126.978361
2,1,18,0.000000,-128.329512
2,1,20,0.000000,-126.979041
2,1,22,0.000000,-128.875613
2,1,24,0.000000,-127.500334
2,1,26,0.000000,-127.819266
2,1,28,0.000000,-128.405595
2,1,30,0.000000,-128.957992
2,1,32,0.000000,-127.227976
2,1,34,0.000000,-127.625675
2,1,36,0.000000,-127.997972
2,1,38,0.000000,-128.220494
2,1,40,0.000000,-129.759282
2,1,42,0.000000,-126.097438
2,1,44,0.000000,-128.972702
2,1,46,0.000000,-126.568014
2,1,48,0.000000,-128.184937
2,1,50,0.000000,-126.189652
2,1,52,0.000000,-129.487079
2,1,54,0.000000,-127.981463
2,1,56,0.000000,-129.074583
2,1,58,0.000000,-130.138678
2,2,0,0.000000,-129.574985
2,2,2,0.000000,-130.961730
2,2,4,0.000000,-128.723507
2,2,6,0.000000,-126.774112
2,2,8,0.000000,-128.550654
2,2,10,0.000000,-128.565676
2,2,12,0.000000,-127.351995
2,2,14,0.000000,-130.107227
2,2,16,0.000000,-128.689923
2,2,18,0.000000,-127.911371
2,2,20,0.000000,-130.198357
2,2,22,0.000000,-128.835737
2,2,24,0.000000,-127.832285
2,2,26,0.000000,-128.972177
2,2,28,0.000000,-128.283208
2,2,30,0.000000,-127.251301
2,2,32,0.000000,-127.542093
2,2,34,0.000000,-126.891794
2,2,36,0.000000,-128.524601
2,2,38,0.000000,-127.038659
2,2,40,0.000000,-130.869599
2,2,42,0.000000,-129.686542
2,2,44,0.000000,-127.775952
2,2,46,0.000000,-128.557025
2,2,48,0.000000,-127.023539
2,2,50,0.000000,-130.552684
2,2,52,0.000000,-128.548016
2,2,54,0.000000,-127.014885
2,2,56,0.000000,-126.900651
2,2,58,0.000000,-127.699846
2,3,0,0.000000,-127.465191
2,3,2,0.000000,-128.225133
2,3,4,0.000000,-131.114211
2,3,6,0.000000,-129.215593
2,3,8,0.000000,-129.720839
2,3,10,0.000000,-127.836447
2,3,12,0.000000,-127.499006
2,3,14,0.000000,-130.044666
2,3,16,0.000000,-128.075715
2,3,18,0.000000,-128.392965
2,3,20,0.000000,-129.514161
2,3,22,0.000000,-128.913130
2,3,24,0.000000,-128.870131
2,3,26,0.000000,-129.856231
2,3,28,0.000000,-128.881554
2,3,30,0.000000,-129.795329
2,3,32,0.000000,-127.859227
2,3,34,0.000000,-128.202950
2,3,36,0.000000,-129.530943
2,3,38,0.000000,-129.696251
2,3,40,0.000000,-130.458709
2,3,42,0.000000,-127.584186
2,3,44,0.000000,-129.519178
2,3,46,0.000000,-129.984499
2,3,48,0.000000,-127.583289
2,3,50,0.000000,-130.637324
2,3,52,0.000000,-129.444031
2,3,54,0.000000,-127.406151
2,3,56,0.000000,-129.485557
2,3,58,0.000000,-126.183747
2,4,0,0.000000,-128.051185
2,4,2,0.000000,-129.756686
2,4,4,0.000000,-129.437596
2,4,6,0.000000,-126.997602
2,4,8,0.000000,-128.952840
2,4,10,0.000000,-129.803493
2,4,12,0.000000,-127.098629
2,4,14,0.000000,-128.506716
2,4,16,0.000000,-128.817707
2,4,18,0.000000,-127.961000
2,4,20,0.000000,-126.923374
2,4,22,0.000000,-129.215249
2,4,24,0.000000,-129.988416
2,4,26,0.000000,-127.678831
2,4,28,0.000000,-128.040822
2,4,30,0.000000,-127.573299
2,4,32,0.000000,-129.176616
2,4,34,0.000000,-126.977909
2,4,36,0.000000,-128.235162
2,4,38,0.000000,-131.842125
2,4,40,0.000000,-127.651920
2,4,42,0.000000,-129.327384
2,4,44,0.000000,-128.136076
2,4,46,0.000000,-127.550849
2,4,48,0.000000,-128.811974
2,4,50,0.000000,-128.965263
2,4,52,0.000000,-127.470891
2,4,54,0.000000,-126.984241
2,4,56,0.000000,-129.351990
2,4,58,0.000000,-128.493147
2,5,0,0.000000,-129.641401
2,5,2,0.000000,-128.821265
2,5,4,0.000000,-130.097206
2,5,6,0.000000,-127.766978
2,5,8,0.000000,-127.239837
2,5,10,0.000000,-130.081328
2,5,12,0.000000,-130.897700
2,5,14,0.000000,-127.773846
2,5,16,0.000000,-127.631133
2,5,18,0.000000,-129.408089
2,5,20,0.000000,-128.539596
2,5,22,0.000000,-126.766182
2,5,24,0.000000,-128.790762
2,5,26,0.000000,-127.795309
2,5,28,0.000000,-130.057497
2,5,30,0.000000,-129.767504
2,5,32,0.000000,-128.300803
2,5,34,0.000000,-130.162221
2,5,36,0.000000,-130.230519
2,5,38,0.000000,-129.730214
2,5,40,0.000000,-128.492338
2,5,42,0.000000,-127.442834
2,5,44,0.000000,-129.384460
2,5,46,0.000000,-128.729145
2,5,48,0.000000,-126.386582
2,5,50,0.000000,-129.085981
2,5,52,0.000000,-129.346513
2,5,54,0.000000,-129.360026
2,5,56,0.000000,-125.131607
2,5,58,0.000000,-129.274158
2,6,0,0.000000,-129.521087
2,6,2,0.000000,-130.256315
2,6,4,0.000000,-129.076536
2,6,6,0.000000,-129.803925
2,6,8,0.000000,-130.239505
2,6,10,0.000000,-130.601207
2,6,12,0.000000,-126.899432
2,6,14,0.000000,-128.177968
2,6,16,0.000000,-127.878884
2,6,18,0.000000,-128.674757
2,6,20,0.000000,-129.262655
2,6,22,0.000000,-128.756446
2,6,24,0.000000,-131.147751
2,6,26,0.000000,-129.100885
2,6,28,0.000000,-128.338116
2,6,30,0.000000,-128.350288
2,6,32,0.000000,-130.045084
2,6,34,0.000000,-127.492160
2,6,36,0.000000,-128.239419
2,6,38,0.000000,-126.398987
2,6,40,0.000000,-128.002758
2,6,42,0.000000,-127.098528
2,6,44,0.000000,-131.144339
2,6,46,0.000000,-127.345541
2,6,48,0.000000,-129.562639
2,6,50,0.000000,-128.933202
2,6,52,0.000000,-130.947105
2,6,54,0.000000,-128.307652
2,6,56,0.000000,-129.036452
2,6,58,0.000000,-128.349107
2,7,0,0.000000,-128.548824
2,7,2,0.000000,-129.638323
2,7,4,0.000000,-125.256665
2,7,6,0.000000,-127.947211
2,7,8,0.000000,-129.732766
2,7,10,0.000000,-129.372632
2,7,12,0.000000,-130.443303
2,7,14,0.000000,-129.259042
2,7,16,0.000000,-127.737664
2,7,18,0.000000,-127.295529
2,7,20,0.000000,-128.926221
2,7,22,0.000000,-125.962985
2,7,24,0.000000,-130.876962
2,7,26,0.000000,-127.533593
2,7,28,0.000000,-127.765609
2,7,30,0.000000,-128.262361
2,7,32,0.000000,-128.358465
2,7,34,0.000000,-130.676840
2,7,36,0.000000,-129.935384
2,7,38,0.000000,-126.543695
2,7,40,0.000000,-129.188458
2,7,42,0.000000,-128.877621
2,7,44,0.000000,-129.249616
2,7,46,0.000000,-127.416874
2,7,48,0.000000,-130.743521
2,7,50,0.000000,-129.004288
2,7,52,0.000000,-130.648779
2,7,54,0.000000,-132.346531
2,7,56,0.000000,-128.238293
2,7,58,0.000000,-131.749755
2,8,0,0.000000,-127.356133
2,8,2,0.000000,-128.616617
2,8,4,0.000000,-128.854344
2,8,6,0.000000,-128.105330
2,8,8,0.000000,-128.916307
2,8,10,0.000000,-130.382130
2,8,12,0.000000,-130.023071
2,8,14,0.000000,-130.669703
2,8,16,0.000000,-129.057792
2,8,18,0.000000,-128.284769
2,8,20,0.000000,-128.981009
2,8,22,0.000000,-130.116084
2,8,24,0.000000,-127.961987
2,8,26,0.000000,-126.395940
2,8,28,0.000000,-128.793151
2,8,30,0.000000,-129.219038
2,8,32,0.000000,-127.343412
2,8,34,0.000000,-130.556723
2,8,36,0.000000,-127.145767
2,8,38,0.000000,-128.732327
2,8,40,0.000000,-128.173040
2,8,42,0.000000,-130.404128
2,8,44,0.000000,-127.504474
2,8,46,0.000000,-127.781064
2,8,48,0.000000,-128.673421
2,8,50,0.000000,-127.986686
2,8,52,0.000000,-126.493547
2,8,54,0.000000,-129.801803
2,8,56,0.000000,-128.663381
2,8,58,0.000000,-127.847858
2,9,0,0.000000,-127.477505
2,9,2,0.000000,-130.453726
2,9,4,0.000000,-129.776515
2,9,6,0.000000,-129.496528
2,9,8,0.000000,-130.211635
2,9,10,0.000000,-126.140184
2,9,12,0.000000,-127.941205
2,9,14,0.000000,-127.052825
2,9,16,0.000000,-128.453270
2,9,18,0.000000,-128.766674
2,9,20,0.000000,-131.528661
2,9,22,0.000000,-128.089913
2,9,24,0.000000,-129.043013
2,9,26,0.000000,-130.605489
2,9,28,0.000000,-128.569168
2,9,30,0.000000,-126.447049
2,9,32,0.000000,-129.427275
2,9,34,0.000000,-128.899695
2,9,36,0.000000,-128.931844
2,9,38,0.000000,-128.226950
2,9,40,0.000000,-126.716750
2,9,42,0.000000,-128.959996
2,9,44,0.000000,-130.044288
2,9,46,0.000000,-130.142844
2,9,48,0.000000,-126.941404
2,9,50,0.000000,-130.700439
2,9,52,0.000000,-128.969973
2,9,54,0.000000,-129.740508
2,9,56,0.000000,-125.946666
2,9,58,0.000000,-129.427495
2,10,0,0.000000,-127.224002
2,10,2,0.000000,-127.816759
2,10,4,0.000000,-129.186842
2,10,6,0.000000,-131.349018
2,10,8,0.000000,-128.844500
2,10,10,0.000000,-127.742151
2,10,12,0.000000,-127.365128
2,10,14,0.000000,-130.493608
2,10,16,0.000000,-126.417816
2,10,18,0.000000,-127.983541
2,10,20,0.000000,-129.744001
2,10,22,0.000000,-131.251951
2,10,24,0.000000,-127.250444
2,10,26,0.000000,-127.325561
2,10,28,0.000000,-128.499654
2,10,30,0.000000,-128.580570
2,10,32,0.000000,-130.184141
2,10,34,0.000000,-126.344415
2,10,36,0.000000,-130.532441
2,10,38,0.000000,-128.069950
2,10,40,0.000000,-125.692862
2,10,42,0.000000,-130.361935
2,10,44,0.000000,-127.965993
2,10,46,0.000000,-130.187248
2,10,48,0.000000,-130.592087
2,10,50,0.000000,-129.531720
2,10,52,0.000000,-126.571834
2,10,54,0.000000,-129.436957
2,10,56,0.000000,-130.105850
2,10,58,0.000000,-127.846685
2,11,0,0.000000,-130.007488
2,11,2,0.000000,-130.540250
2,11,4,0.000000,-127.328155
2,11,6,0.000000,-125.010772
2,11,8,0.000000,-126.031166
2,11,10,0.000000,-130.847381
2,11,12,0.000000,-128.786482
2,11,14,0.000000,-129.331591
2,11,16,0.000000,-128.548459
2,11,18,0.000000,-129.326946
2,11,20,0.000000,-127.777889
2,11,22,0.000000,-127.625057
2,11,24,0.000000,-127.659886
2,11,26,0.000000,-126.306773
2,11,28,0.000000,-127.869658
2,11,30,0.000000,-129.095697
2,11,32,0.000000,-128.128724
2,11,34,0.000000,-127.700546
2,11,36,0.000000,-126.676139
2,11,38,0.000000,-127.364465
2,11,40,0.000000,-129.279693
2,11,42,0.000000,-130.788693
2,11,44,0.000000,-128.533944
2,11,46,0.000000,-129.753703
2,11,48,0.000000,-128.900519
2,11,50,0.000000,-127.832707
2,11,52,0.000000,-131.589910
2,11,54,0.000000,-130.161248
2,11,56,0.000000,-128.067425
2,11,58,0.000000,-128.467454
2,12,0,0.000000,-128.490825
2,12,2,0.000000,-129.998397
2,12,4,0.000000,-127.692240
2,12,6,0.000000,-128.112023
2,12,8,0.000000,-129.319978
2,12,10,0.000000,-127.488052
2,12,12,0.000000,-126.699263
2,12,14,0.000000,-128.478936
2,12,16,0.000000,-125.856145
2,12,18,0.000000,-130.039128
2,12,20,0.000000,-129.269692
2,12,22,0.000000,-127.117004
2,12,24,0.000000,-129.642863
2,12,26,0.000000,-127.407892
2,12,28,0.000000,-127.846725
2,12,30,0.000000,-128.947725
2,12,32,0.000000,-126.596811
2,12,34,0.000000,-127.873099
2,12,36,0.000000,-127.477776
2,12,38,0.000000,-129.021501
2,12,40,0.000000,-129.679778
2,12,42,0.000000,-127.060086
2,12,44,0.000000,-128.303580
2,12,46,0.000000,-128.998614
2,12,48,0.000000,-127.259855
2,12,50,0.000000,-129.580229
2,12,52,0.000000,-127.471317
2,12,54,0.000000,-129.818854
2,12,56,0.000000,-127.972619
2,12,58,0.000000,-129.526824
2,13,0,0.000000,-127.936041
2,13,2,0.000000,-128.990115
2,13,4,0.000000,-129.938639
2,13,6,0.000000,-130.317431
2,13,8,0.000000,-128.944909
2,13,10,0.000000,-127.721821
2,13,12,0.000000,-128.805017
2,13,14,0.000000,-129.440355
2,13,16,0.000000,-129.534311
2,13,18,0.000000,-128.343249
2,13,20,0.000000,-130.334042
2,13,22,0.000000,-130.283558
2,13,24,0.000000,-129.319118
2,13,26,0.000000,-129.607786
2,13,28,0.000000,-128.681007
2,13,30,0.000000,-126.944876
2,13,32,0.000000,-129.668640
2,13,34,0.000000,-129.595805
2,13,36,0.000000,-129.203394
2,13,38,0.000000,-128.414653
2,13,40,0.000000,-128.918387
2,13,42,0.000000,-128.861268
2,13,44,0.000000,-128.763021
2,13,46,0.000000,-127.487765
2,13,48,0.000000,-129.115276
2,13,50,0.000000,-128.278977
2,13,52,0.000000,-129.342720
2,13,54,0.000000,-128.482685
2,13,56,0.000000,-130.563628
2,13,58,0.000000,-129.068376
2,14,0,0.000000,-131.687298
2,14,2,0.000000,-127.494844
2,14,4,0.000000,-130.703335
2,14,6,0.000000,-129.543184
2,14,8,0.000000,-129.323558
2,14,10,0.000000,-129.020980
2,14,12,0.000000,-129.126986
2,14,14,0.000000,-130.162770
2,14,16,0.000000,-128.807318
2,14,18,0.000000,-128.670874
2,14,20,0.000000,-129.156144
2,14,22,0.000000,-128.401966
2,14,24,0.000000,-127.813376
2,14,26,0.000000,-128.761270
2,14,28,0.000000,-130.791285
2,14,30,0.000000,-128.774619
2,14,32,0.000000,-128.464859
2,14,34,0.000000,-127.846205
2,14,36,0.000000,-128.645793
2,14,38,0.000000,-128.584102
2,14,40,0.000000,-128.288446
2,14,42,0.000000,-127.041943
2,14,44,0.000000,-129.284137
2,14,46,0.000000,-128.299874
2,14,48,0.000000,-128.954189
2,14,50,0.000000,-128.712392
2,14,52,0.000000,-129.207237
2,14,54,0.000000,-128.618279
2,14,56,0.000000,-129.809176
2,14,58,0.000000,-126.565103
2,15,0,0.000000,-129.502937
2,15,2,0.000000,-127.282527
2,15,4,0.000000,-129.067817
2,15,6,0.000000,-128.701850
2,15,8,0.000000,-127.953301
2,15,10,0.000000,-130.027005
2,15,12,0.000000,-128.898388
2,15,14,0.000000,-128.237875
2,15,16,0.000000,-126.251050
2,15,18,0.000000,-129.316678
2,15,20,0.000000,-129.782588
2,15,22,0.000000,-128.875209
2,15,24,0.000000,-127.517911
2,15,26,0.000000,-128.822501
2,15,28,0.000000,-126.619194
2,15,30,0.000000,-129.716578
2,15,32,0.000000,-127.050489
2,15,34,0.000000,-130.193037
2,15,36,0.000000,-127.744750
2,15,38,0.000000,-129.672381
2,15,40,0.000000,-127.617197
2,15,42,0.000000,-125.745672
2,15,44,0.000000,-130.341085
2,15,46,0.000000,-126.925052
2,15,48,0.000000,-128.681238
2,15,50,0.000000,-127.528812
2,15,52,0.000000,-127.261041
2,15,54,0.000000,-130.033388
2,15,56,0.000000,-128.152243
2,15,58,0.000000,-128.286369
2,16,0,0.000000,-126.982689
2,16,2,0.000000,-126.031526
2,16,4,0.000000,-127.884214
2,16,6,0.000000,-129.131976
2,16,8,0.000000,-128.495178
2,16,10,0.000000,-129.711298
2,16,12,0.000000,-129.396806
2,16,14,0.000000,-129.806110
2,16,16,0.000000,-128.774775
2,16,18,0.000000,-128.484158
2,16,20,0.000000,-128.281632
2,16,22,0.000000,-129.535546
2,16,24,0.000000,-127.900578
2,16,26,0.000000,-130.344864
2,16,28,0.000000,-128.283718
2,16,30,0.000000,-127.798290
2,16,32,0.000000,-128.608165
2,16,34,0.000000,-127.952482
2,16,36,0.000000,-130.548362
2,16,38,0.000000,-130.723268
2,16,40,0.000000,-128.269993
2,16,42,0.000000,-130.178730
2,16,44,0.000000,-127.972466
2,16,46,0.000000,-129.925757
2,16,48,0.000000,-129.847400
2,16,50,0.000000,-126.901514
2,16,52,0.000000,-129.543840
2,16,54,0.000000,-128.717590
2,16,56,0.000000,-126.585407
2,16,58,0.000000,-128.540785
2,17,0,0.000000,-129.798114
2,17,2,0.000000,-128.930640
2,17,4,0.000000,-128.936603
2,17,6,0.000000,-127.882673
2,17,8,0.000000,-129.432867
2,17,10,0.000000,-131.148828
2,17,12,0.000000,-128.875052
2,17,14,0.000000,-130.389349
2,17,16,0.000000,-130.179284
2,17,18,0.000000,-130.079679
2,17,20,0.000000,-129.639875
2,17,22,0.000000,-128.598903
2,17,24,0.000000,-127.845139
2,17,26,0.000000,-129.919207
2,17,28,0.000000,-126.622523
2,17,30,0.000000,-131.032994
2,17,32,0.000000,-128.637905
2,17,34,0.000000,-129.820273
2,17,36,0.000000,-128.304747
2,17,38,0.000000,-127.898186
2,17,40,0.000000,-127.289000
2,17,42,0.000000,-127.640533
2,17,44,0.000000,-128.250812
2,17,46,0.000000,-130.364956
2,17,48,0.000000,-129.835391
2,17,50,0.000000,-126.053494
2,17,52,0.000000,-128.798382
2,17,54,0.000000,-129.510446
2,17,56,0.000000,-129.527498
2,17,58,0.000000,-128.977620
2,18,0,0.000000,-127.004143
2,18,2,0.000000,-128.098163
2,18,4,0.000000,-128.907832
2,18,6,0.000000,-129.604890
2,18,8,0.000000,-130.162481
2,18,10,0.000000,-128.077161
2,18,12,0.000000,-129.384830
2,18,14,0.000000,-130.941796
2,18,16,0.000000,-129.917198
2,18,18,0.000000,-129.476401
2,18,20,0.000000,-126.494784
2,18,22,0.000000,-128.086679
2,18,24,0.000000,-129.636195
2,18,26,0.000000,-128.301580
2,18,28,0.000000,-127.850882
2,18,30,0.000000,-127.628658
2,18,32,0.000000,-129.685776
2,18,34,0.000000,-127.468643
2,18,36,0.000000,-127.328235
2,18,38,0.000000,-128.882771
2,18,40,0.000000,-126.400507
2,18,42,0.000000,-129.938501
2,18,44,0.000000,-129.978813
2,18,46,0.000000,-127.440357
2,18,48,0.000000,-129.470340
2,18,50,0.000000,-129.420256
2,18,52,0.000000,-129.337578
2,18,54,0.000000,-128.628942
2,18,56,0.000000,-129.171317
2,18,58,0.000000,-127.858147
2,19,0,0.000000,-128.425380
2,19,2,0.000000,-127.968427
2,19,4,0.000000,-124.707101
2,19,6,0.000000,-129.806401
2,19,8,0.000000,-128.010689
2,19,10,0.000000,-129.057617
2,19,12,0.000000,-128.830588
2,19,14,0.000000,-129.538153
2,19,16,0.000000,-129.159126
2,19,18,0.000000,-124.795124
2,19,20,0.000000,-126.519932
2,19,22,0.000000,-128.632674
2,19,24,0.000000,-129.271021
2,19,26,0.000000,-130.375406
2,19,28,0.000000,-127.437488
2,19,30,0.000000,-127.902544
2,19,32,0.000000,-128.820608
2,19,34,0.000000,-129.525710
2,19,36,0.000000,-129.612668
2,19,38,0.000000,-128.931057
2,19,40,0.000000,-126.835318
2,19,42,0.000000,-128.957151
2,19,44,0.000000,-129.362692
2,19,46,0.000000,-130.868348
2,19,48,0.000000,-128.728334
2,19,50,0.000000,-127.735248
2,19,52,0.000000,-129.298785
2,19,54,0.000000,-127.933742
2,19,56,0.000000,-130.017138
2,19,58,0.000000,-129.715397
2,20,0,0.000000,-130.432713
2,20,2,0.000000,-127.137070
2,20,4,0.000000,-128.357895
2,20,6,0.000000,-129.944531
2,20,8,0.000000,-127.915970
2,20,10,0.000000,-130.787312
2,20,12,0.000000,-129.801549
2,20,14,0.000000,-128.883457
2,20,16,0.000000,-126.497917
2,20,18,0.000000,-128.461496
2,20,20,0.000000,-127.672937
2,20,22,0.000000,-128.508618
2,20,24,0.000000,-127.902212
2,20,26,0.000000,-125.217629
2,20,28,0.000000,-127.960190
2,20,30,0.000000,-127.093262
2,20,32,0.000000,-130.084316
2,20,34,0.000000,-128.092371
2,20,36,0.000000,-129.511171
2,20,38,0.000000,-130.124945
2,20,40,0.000000,-129.372473
2,20,42,0.000000,-128.204214
2,20,44,0.000000,-125.720362
2,20,46,0.000000,-129.571035
2,20,48,0.000000,-127.806836
2,20,50,0.000000,-129.235706
2,20,52,0.000000,-129.190967
2,20,54,0.000000,-128.733970
2,20,56,0.000000,-129.118438
2,20,58,0.000000,-129.509545
2,21,0,0.000000,-128.807490
2,21,2,0.000000,-127.473020
2,21,4,0.000000,-129.319290
2,21,6,0.000000,-126.742165
2,21,8,0.000000,-128.593371
2,21,10,0.000000,-129.908434
2,21,12,0.000000,-125.926211
2,21,14,0.000000,-128.400845
2,21,16,0.000000,-128.410292
2,21,18,0.000000,-130.391011
2,21,20,0.000000,-125.941911
2,21,22,0.000000,-127.324687
2,21,24,0.000000,-129.627680
2,21,26,0.000000,-129.731115
2,21,28,0.000000,-130.181686
2,21,30,0.000000,-128.872604
2,21,32,0.000000,-130.049047
2,21,34,0.000000,-130.290299
2,21,36,0.000000,-128.166614
2,21,38,0.000000,-126.396087
2,21,40,0.000000,-127.531196
2,21,42,0.000000,-127.400582
2,21,44,0.000000,-126.414782
2,21,46,0.000000,-128.073690
2,21,48,0.000000,-127.920248
2,21,50,0.000000,-129.401543
2,21,52,0.000000,-127.320114
2,21,54,0.000000,-128.765921
2,21,56,0.000000,-127.758396
2,21,58,0.000000,-129.332858
2,22,0,0.000000,-127.195661
2,22,2,0.000000,-129.267510
2,22,4,0.000000,-128.361698
2,22,6,0.000000,-126.159791
2,22,8,0.000000,-130.434760
2,22,10,0.000000,-128.273953
2,22,12,0.000000,-127.471776
2,22,14,0.000000,-128.912042
2,22,16,0.000000,-127.244516
2,22,18,0.000000,-129.696741
2,22,20,0.000000,-128.434204
2,22,22,0.000000,-128.850689
2,22,24,0.000000,-131.237973
2,22,26,0.000000,-128.250891
2,22,28,0.000000,-128.110134
2,22,30,0.000000,-129.281275
2,22,32,0.000000,-129.564484
2,22,34,0.000000,-128.548241
2,22,36,0.000000,-129.502551
2,22,38,0.000000,-125.306174
2,22,40,0.000000,-128.579900
2,22,42,0.000000,-127.950404
2,22,44,0.000000,-131.211070
2,22,46,0.000000,-131.081142
2,22,48,0.000000,-128.872027
2,22,50,0.000000,-127.558285
2,22,52,0.000000,-129.060128
2,22,54,0.000000,-128.774193
2,22,56,0.000000,-129.359720
2,22,58,0.000000,-129.796342
2,23,0,0.000000,-130.633253
2,23,2,0.000000,-129.234869
2,23,4,0.000000,-130.259378
2,23,6,0.000000,-126.620822
2,23,8,0.000000,-130.782557
2,23,10,0.000000,-129.320939
2,23,12,0.000000,-129.114544
2,23,14,0.000000,-127.052102
2,23,16,0.000000,-128.748619
2,23,18,0.000000,-130.052245
2,23,20,0.000000,-131.959376
2,23,22,0.000000,-129.994543
2,23,24,0.000000,-130.320355
2,23,26,0.000000,-127.504064
2,23,28,0.000000,-129.989751
2,23,30,0.000000,-127.162248
2,23,32,0.000000,-129.415537
2,23,34,0.000000,-129.596793
2,23,36,0.000000,-130.634234
2,23,38,0.000000,-127.905049
2,23,40,0.000000,-129.984577
2,23,42,0.000000,-130.940091
2,23,44,0.000000,-127.194729
2,23,46,0.000000,-128.511569
2,23,48,0.000000,-128.458468
2,23,50,0.000000,-126.242301
2,23,52,0.000000,-127.048629
2,23,54,0.000000,-126.140573
2,23,56,0.000000,-127.102312
2,23,58,0.000000,-127.755496
2,24,0,0.000000,-129.177421
2,24,2,0.000000,-126.115594
2,24,4,0.000000,-127.678367
2,24,6,0.000000,-128.592642
2,24,8,0.000000,-127.179441
2,24,10,0.000000,-129.820799
2,24,12,0.000000,-126.727591
2,24,14,0.000000,-130.262666
2,24,16,0.000000,-127.607545
2,24,18,0.000000,-130.522857
2,24,20,0.000000,-128.370756
2,24,22,0.000000,-129.384061
2,24,24,0.000000,-128.811850
2,24,26,0.000000,-129.502222
2,24,28,0.000000,-130.964247
2,24,30,0.000000,-128.357559
2,24,32,0.000000,-129.957046
2,24,34,0.000000,-129.718320
2,24,36,0.000000,-125.826625
2,24,38,0.000000,-127.898478
2,24,40,0.000000,-127.284289
2,24,42,0.000000,-129.063937
2,24,44,0.000000,-127.621021
2,24,46,0.000000,-130.113937
2,24,48,0.000000,-127.128596
2,24,50,0.000000,-130.231996
2,24,52,0.000000,-127.889338
2,24,54,0.000000,-129.730635
2,24,56,0.000000,-129.018283
2,24,58,0.000000,-128.238804
2,25,0,0.000000,-130.997626
2,25,2,0.000000,-128.953968
2,25,4,0.000000,-130.219756
2,25,6,0.000000,-130.885603
2,25,8,0.000000,-128.868195
2,25,10,0.000000,-127.376972
2,25,12,0.000000,-130.036440
2,25,14,0.000000,-129.457105
2,25,16,0.000000,-129.253526
2,25,18,0.000000,-128.205137
2,25,20,0.000000,-130.948642
2,25,22,0.000000,-127.576259
2,25,24,0.000000,-128.179045
2,25,26,0.000000,-129.482660
2,25,28,0.000000,-128.222986
2,25,30,0.000000,-130.103474
2,25,32,0.000000,-129.243562
2,25,34,0.000000,-130.883057
2,25,36,0.000000,-131.059648
2,25,38,0.000000,-130.839814
2,25,40,0.000000,-129.162972
2,25,42,0.000000,-129.693082
2,25,44,0.000000,-127.648312
2,25,46,0.000000,-128.673809
2,25,48,0.000000,-133.115198
2,25,50,0.000000,-129.752450
2,25,52,0.000000,-127.346463
2,25,54,0.000000,-127.723779
2,25,56,0.000000,-126.642597
2,25,58,0.000000,-129.168106
2,26,0,0.000000,-129.678092
2,26,2,0.000000,-127.939856
2,26,4,0.000000,-128.908955
2,26,6,0.000000,-127.692230
2,26,8,0.000000,-131.373031
2,26,10,0.000000,-128.525200
2,26,12,0.000000,-130.133379
2,26,14,0.000000,-127.528770
2,26,16,0.000000,-127.561210
2,26,18,0.000000,-130.900512
2,26,20,0.000000,-128.335374
2,26,22,0.000000,-130.900040
2,26,24,0.000000,-127.645058
2,26,26,0.000000,-126.434803
2,26,28,0.000000,-130.101793
2,26,30,0.000000,-127.584087
2,26,32,0.000000,-129.541426
2,26,34,0.000000,-130.787580
2,26,36,0.000000,-128.065716
2,26,38,0.000000,-130.673784
2,26,40,0.000000,-130.231804
2,26,42,0.000000,-128.999705
2,26,44,0.000000,-127.896794
2,26,46,0.000000,-127.426399
2,26,48,0.000000,-129.420599
2,26,50,0.000000,-127.974240
2,26,52,0.000000,-129.090682
2,26,54,0.000000,-127.896048
2,26,56,0.000000,-130.671405
2,26,58,0.000000,-130.005597
2,27,0,0.000000,-128.752906
2,27,2,0.000000,-130.488687
2,27,4,0.000000,-128.625208
2,27,6,0.000000,-130.038433
2,27,8,0.000000,-126.842604
2,27,10,0.000000,-129.007847
2,27,12,0.000000,-129.134376
2,27,14,0.000000,-127.611166
2,27,16,0.000000,-128.540248
2,27,18,0.000000,-128.296103
2,27,20,0.000000,-129.378027
2,27,22,0.000000,-128.342437
