hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-131.337329
2,0,2,0.000000,-129.983684
2,0,4,0.000000,-130.846267
2,0,6,0.000000,-129.469098
2,0,8,0.000000,-129.518422
2,0,10,0.000000,-131.542687
2,0,12,0.000000,-131.946023
2,0,14,0.000000,-131.776388
2,0,16,0.000000,-132.757438
2,0,18,0.000000,-132.766718
2,0,20,0.000000,-130.879576
2,0,22,0.000000,-132.241452
2,0,24,0.000000,-132.772075
2,0,26,0.000000,-127.489014
2,0,28,0.000000,-131.608450
2,0,30,0.000000,-132.004142
2,0,32,0.000000,-130.957400
2,0,34,0.000000,-133.681546
2,0,36,0.000000,-133.558846
2,0,38,0.000000,-132.261823
2,0,40,0.000000,-133.482725
2,0,42,0.000000,-129.285168
2,0,44,0.000000,-135.170348
2,0,46,0.000000,-130.589560
2,0,48,0.000000,-127.806848
2,0,50,0.000000,-132.384740
2,0,52,0.000000,-130.747418
2,0,54,0.000000,-131.719782
2,0,56,0.000000,-129.976044
2,0,58,0.000000,-130.981102
2,1,0,0.000000,-132.118495
2,1,2,0.000000,-131.180121
2,1,4,0.000000,-130.948534
2,1,6,0.000000,-133.570741
2,1,8,0.000000,-130.259736
2,1,10,0.000000,-131.725660
2,1,12,0.000000,-132.638801
2,1,14,0.000000,-130.429752
2,1,16,0.000000,-128.675017
2,1,18,0.000000,-133.923616
2,1,20,0.000000,-132.842057
2,1,22,0.000000,-132.607482
2,1,24,0.000000,-130.092213
2,1,26,0.000000,-126.858018
2,1,28,0.000000,-130.536551
2,1,30,0.000000,-127.995022
2,1,32,0.000000,-132.179761
2,1,34,0.000000,-132.217949
2,1,36,0.000000,-130.921792
2,1,38,0.000000,-130.357239
2,1,40,0.000000,-134.036932
2,1,42,0.000000,-132.024822
2,1,44,0.000000,-132.872826
2,1,46,0.000000,-130.062331
2,1,48,0.000000,-132.824417
2,1,50,0.000000,-133.879733
2,1,52,0.000000,-132.277692
2,1,54,0.000000,-132.570605
2,1,56,0.000000,-130.524057
2,1,58,0.000000,-129.127402
2,2,0,0.000000,-136.309879
2,2,2,0.000000,-130.048597
2,2,4,0.000000,-130.699700
2,2,6,0.000000,-131.028337
2,2,8,0.000000,-131.060632
2,2,10,0.000000,-130.846307
2,2,12,0.000000,-130.163560
2,2,14,0.000000,-131.994870
2,2,16,0.000000,-129.210826
2,2,18,0.000000,-131.912022
2,2,20,0.000000,-135.077763
2,2,22,0.000000,-132.345432
2,2,24,0.000000,-131.953686
2,2,26,0.000000,-131.788888
2,2,28,0.000000,-133.524390
2,2,30,0.000000,-127.352451
2,2,32,0.000000,-134.024918
2,2,34,0.000000,-129.478096
2,2,36,0.000000,-133.204648
2,2,38,0.000000,-133.183205
2,2,40,0.000000,-130.901223
2,2,42,0.000000,-133.117192
2,2,44,0.000000,-132.379782
2,2,46,0.000000,-130.496222
2,2,48,0.000000,-132.657900
2,2,50,0.000000,-132.263185
2,2,52,0.000000,-130.664940
2,2,54,0.000000,-131.904023
2,2,56,0.000000,-133.722630
2,2,58,0.000000,-131.538142
2,3,0,0.000000,-129.744045
2,3,2,0.000000,-128.313710
2,3,4,0.000000,-131.480764
2,3,6,0.000000,-132.959037
2,3,8,0.000000,-133.220573
2,3,10,0.000000,-128.980116
2,3,12,0.000000,-132.741049
2,3,14,0.000000,-130.505326
2,3,16,0.000000,-133.456030
2,3,18,0.000000,-132.109595
2,3,20,0.000000,-130.747261
2,3,22,0.000000,-132.664468
2,3,24,0.000000,-130.499963
2,3,26,0.000000,-131.251037
2,3,28,0.000000,-130.715847
2,3,30,0.000000,-133.190008
2,3,32,0.000000,-127.892841
2,3,34,0.000000,-132.818622
2,3,36,0.000000,-131.203866
2,3,38,0.000000,-131.096645
2,3,40,0.000000,-132.328673
2,3,42,0.000000,-127.151281
2,3,44,0.000000,-128.044525
2,3,46,0.000000,-130.911667
2,3,48,0.000000,-132.429133
2,3,50,0.000000,-130.385411
2,3,52,0.000000,-130.865835
2,3,54,0.000000,-128.111313
2,3,56,0.000000,-131.401163
2,3,58,0.000000,-133.316837
2,4,0,0.000000,-131.095978
2,4,2,0.000000,-130.883088
2,4,4,0.000000,-132.549996
2,4,6,0.000000,-127.313420
2,4,8,0.000000,-132.512947
2,4,10,0.000000,-131.564619
2,4,12,0.000000,-130.194211
2,4,14,0.000000,-130.627758
2,4,16,0.000000,-132.496930
2,4,18,0.000000,-132.506743
2,4,20,0.000000,-132.874765
2,4,22,0.000000,-132.301359
2,4,24,0.000000,-130.763711
2,4,26,0.000000,-132.978781
2,4,28,0.000000,-129.403762
2,4,30,0.000000,-130.387693
2,4,32,0.000000,-127.884167
2,4,34,0.000000,-130.519300
2,4,36,0.000000,-132.413348
2,4,38,0.000000,-134.186476
2,4,40,0.000000,-131.220141
2,4,42,0.000000,-133.174958
2,4,44,0.000000,-131.795329
2,4,46,0.000000,-133.100144
2,4,48,0.000000,-132.446484
2,4,50,0.000000,-131.887413
2,4,52,0.000000,-131.748613
2,4,54,0.000000,-130.526395
2,4,56,0.000000,-128.295426
2,4,58,0.000000,-133.472042
2,5,0,0.000000,-129.743256
2,5,2,0.000000,-131.731838
2,5,4,0.000000,-131.001219
2,5,6,0.000000,-129.311145
2,5,8,0.000000,-128.714388
2,5,10,0.000000,-132.492475
2,5,12,0.000000,-134.091392
2,5,14,0.000000,-131.296169
2,5,16,0.000000,-131.698474
2,5,18,0.000000,-131.628953
2,5,20,0.000000,-131.093537
2,5,22,0.000000,-130.146761
2,5,24,0.000000,-131.182724
2,5,26,0.000000,-134.291769
2,5,28,0.000000,-131.519374
2,5,30,0.000000,-127.841643
2,5,32,0.000000,-130.788483
2,5,34,0.000000,-129.323312
2,5,36,0.000000,-130.739879
2,5,38,0.000000,-133.477691
2,5,40,0.000000,-128.178761
2,5,42,0.000000,-131.680235
2,5,44,0.000000,-128.628126
2,5,46,0.000000,-129.462455
2,5,48,0.000000,-131.364559
2,5,50,0.000000,-134.120802
2,5,52,0.000000,-132.591191
2,5,54,0.000000,-131.149275
2,5,56,0.000000,-129.333507
2,5,58,0.000000,-133.863254
2,6,0,0.000000,-129.673753
2,6,2,0.000000,-132.303989
2,6,4,0.000000,-130.387465
2,6,6,0.000000,-132.713306
2,6,8,0.000000,-131.885416
2,6,10,0.000000,-133.504165
2,6,12,0.000000,-131.543028
2,6,14,0.000000,-133.935723
2,6,16,0.000000,-129.673150
2,6,18,0.000000,-132.094914
2,6,20,0.000000,-133.907029
2,6,22,0.000000,-132.780954
2,6,24,0.000000,-129.945157
2,6,26,0.000000,-131.191491
2,6,28,0.000000,-133.300060
2,6,30,0.000000,-133.102980
2,6,32,0.000000,-131.609866
2,6,34,0.000000,-132.229410
2,6,36,0.000000,-128.639313
2,6,38,0.000000,-132.029403
2,6,40,0.000000,-130.195825
2,6,42,0.000000,-130.520300
2,6,44,0.000000,-131.280493
2,6,46,0.000000,-131.875272
2,6,48,0.000000,-132.227010
2,6,50,0.000000,-132.222468
2,6,52,0.000000,-130.451561
2,6,54,0.000000,-126.294691
2,6,56,0.000000,-132.358735
2,6,58,0.000000,-130.419601
2,7,0,0.000000,-131.530376
2,7,2,0.000000,-132.833706
2,7,4,0.000000,-132.980368
2,7,6,0.000000,-132.150158
2,7,8,0.000000,-129.132515
2,7,10,0.000000,-129.058318
2,7,12,0.000000,-132.604421
2,7,14,0.000000,-134.395415
2,7,16,0.000000,-131.602690
2,7,18,0.000000,-133.113765
2,7,20,0.000000,-132.542287
2,7,22,0.000000,-134.320992
2,7,24,0.000000,-132.891853
2,7,26,0.000000,-128.985843
2,7,28,0.000000,-132.016042
2,7,30,0.000000,-132.149690
2,7,32,0.000000,-132.053039
2,7,34,0.000000,-133.226465
2,7,36,0.000000,-128.413834
2,7,38,0.000000,-132.310955
2,7,40,0.000000,-130.203809
2,7,42,0.000000,-134.077333
2,7,44,0.000000,-133.241840
2,7,46,0.000000,-132.200388
2,7,48,0.000000,-132.127089
2,7,50,0.000000,-130.503536
2,7,52,0.000000,-133.112885
2,7,54,0.000000,-132.806012
2,7,56,0.000000,-130.488148
2,7,58,0.000000,-133.898496
2,8,0,0.000000,-132.921932
2,8,2,0.000000,-129.344155
2,8,4,0.000000,-130.221869
2,8,6,0.000000,-132.549711
2,8,8,0.000000,-130.372761
2,8,10,0.000000,-132.145923
2,8,12,0.000000,-129.307791
2,8,14,0.000000,-132.750487
2,8,16,0.000000,-132.079227
2,8,18,0.000000,-131.024863
2,8,20,0.000000,-130.754938
2,8,22,0.000000,-134.202644
2,8,24,0.000000,-132.262663
2,8,26,0.000000,-130.125586
2,8,28,0.000000,-132.081724
2,8,30,0.000000,-133.264064
2,8,32,0.000000,-134.129226
2,8,34,0.000000,-132.543394
2,8,36,0.000000,-134.730168
2,8,38,0.000000,-129.584736
2,8,40,0.000000,-132.860211
2,8,42,0.000000,-131.469444
2,8,44,0.000000,-133.467557
2,8,46,0.000000,-132.426932
2,8,48,0.000000,-130.155630
2,8,50,0.000000,-134.339521
2,8,52,0.000000,-132.927049
2,8,54,0.000000,-129.089067
2,8,56,0.000000,-132.915955
2,8,58,0.000000,-131.843744
2,9,0,0.000000,-132.131744
2,9,2,0.000000,-125.324180
2,9,4,0.000000,-132.834212
2,9,6,0.000000,-132.813797
2,9,8,0.000000,-130.339184
2,9,10,0.000000,-133.171025
2,9,12,0.000000,-133.001730
2,9,14,0.000000,-133.470373
2,9,16,0.000000,-130.942751
2,9,18,0.000000,-129.830201
2,9,20,0.000000,-131.969744
2,9,22,0.000000,-130.195397
2,9,24,0.000000,-130.637086
2,9,26,0.000000,-133.312620
2,9,28,0.000000,-133.541028
2,9,30,0.000000,-131.139078
2,9,32,0.000000,-130.318081
2,9,34,0.000000,-133.389388
2,9,36,0.000000,-131.624287
2,9,38,0.000000,-130.424321
2,9,40,0.000000,-130.806318
2,9,42,0.000000,-130.973366
2,9,44,0.000000,-129.435467
2,9,46,0.000000,-131.685882
2,9,48,0.000000,-132.602886
2,9,50,0.000000,-132.412665
2,9,52,0.000000,-132.191457
2,9,54,0.000000,-132.594190
2,9,56,0.000000,-129.181916
2,9,58,0.000000,-131.737325
2,10,0,0.000000,-128.751988
2,10,2,0.000000,-130.341666
2,10,4,0.000000,-130.803648
2,10,6,0.000000,-133.071648
2,10,8,0.000000,-132.817371
2,10,10,0.000000,-134.022069
2,10,12,0.000000,-130.591185
2,10,14,0.000000,-134.935017
2,10,16,0.000000,-129.576610
2,10,18,0.000000,-132.729435
2,10,20,0.000000,-130.263253
2,10,22,0.000000,-132.230107
2,10,24,0.000000,-131.414179
2,10,26,0.000000,-131.821947
2,10,28,0.000000,-128.721112
2,10,30,0.000000,-128.397274
2,10,32,0.000000,-133.111148
2,10,34,0.000000,-131.213659
2,10,36,0.000000,-130.351195
2,10,38,0.000000,-131.879244
2,10,40,0.000000,-131.947081
2,10,42,0.000000,-132.475593
2,10,44,0.000000,-132.120957
2,10,46,0.000000,-131.726255
2,10,48,0.000000,-132.851694
2,10,50,0.000000,-130.892430
2,10,52,0.000000,-133.027752
2,10,54,0.000000,-130.350526
2,10,56,0.000000,-130.507827
2,10,58,0.000000,-132.994534
2,11,0,0.000000,-128.878206
2,11,2,0.000000,-129.801767
2,11,4,0.000000,-133.765743
2,11,6,0.000000,-132.083207
2,11,8,0.000000,-129.406849
2,11,10,0.000000,-131.864687
2,11,12,0.000000,-129.890112
2,11,14,0.000000,-133.257262
2,11,16,0.000000,-129.507021
2,11,18,0.000000,-130.572581
2,11,20,0.000000,-131.808398
2,11,22,0.000000,-130.035195
2,11,24,0.000000,-129.489775
2,11,26,0.000000,-132.779103
2,11,28,0.000000,-133.309535
2,11,30,0.000000,-131.389789
2,11,32,0.000000,-132.717290
2,11,34,0.000000,-128.917143
2,11,36,0.000000,-128.579011
2,11,38,0.000000,-130.543065
2,11,40,0.000000,-132.047661
2,11,42,0.000000,-131.542585
2,11,44,0.000000,-134.563303
2,11,46,0.000000,-131.095631
2,11,48,0.000000,-134.342629
2,11,50,0.000000,-131.848516
2,11,52,0.000000,-130.861225
2,11,54,0.000000,-129.932103
2,11,56,0.000000,-129.584770
2,11,58,0.000000,-131.997971
2,12,0,0.000000,-129.411259
2,12,2,0.000000,-129.960572
2,12,4,0.000000,-132.151968
2,12,6,0.000000,-132.562388
2,12,8,0.000000,-132.316198
2,12,10,0.000000,-131.928224
2,12,12,0.000000,-131.149561
2,12,14,0.000000,-131.979951
2,12,16,0.000000,-129.442077
2,12,18,0.000000,-131.514628
2,12,20,0.000000,-133.084772
2,12,22,0.000000,-131.162042
2,12,24,0.000000,-132.063794
2,12,26,0.000000,-132.233251
2,12,28,0.000000,-130.002538
2,12,30,0.000000,-129.492582
2,12,32,0.000000,-133.809894
2,12,34,0.000000,-130.782220
2,12,36,0.000000,-127.643759
2,12,38,0.000000,-132.592170
2,12,40,0.000000,-134.194618
2,12,42,0.000000,-132.156361
2,12,44,0.000000,-133.001277
2,12,46,0.000000,-133.555958
2,12,48,0.000000,-127.887332
2,12,50,0.000000,-132.977755
2,12,52,0.000000,-129.191976
2,12,54,0.000000,-129.296889
2,12,56,0.000000,-128.948087
2,12,58,0.000000,-133.148797
2,13,0,0.000000,-130.646183
2,13,2,0.000000,-132.949769
2,13,4,0.000000,-128.219676
2,13,6,0.000000,-131.408225
2,13,8,0.000000,-132.088619
2,13,10,0.000000,-130.578233
2,13,12,0.000000,-128.124821
2,13,14,0.000000,-131.999132
2,13,16,0.000000,-128.036698
2,13,18,0.000000,-132.590298
2,13,20,0.000000,-130.859617
2,13,22,0.000000,-132.457772
2,13,24,0.000000,-130.979565
2,13,26,0.000000,-129.860202
2,13,28,0.000000,-131.587574
2,13,30,0.000000,-129.202546
2,13,32,0.000000,-131.492440
2,13,34,0.000000,-130.730266
2,13,36,0.000000,-131.898732
2,13,38,0.000000,-133.811256
2,13,40,0.000000,-131.329643
2,13,42,0.000000,-131.959534
2,13,44,0.000000,-130.103575
2,13,46,0.000000,-132.998440
2,13,48,0.000000,-131.922161
2,13,50,0.000000,-131.734332
2,13,52,0.000000,-128.889807
2,13,54,0.000000,-132.026628
2,13,56,0.000000,-132.129011
2,13,58,0.000000,-131.920772
2,14,0,0.000000,-131.179181
2,14,2,0.000000,-130.597114
2,14,4,0.000000,-130.714430
2,14,6,0.000000,-134.492759
2,14,8,0.000000,-133.045042
2,14,10,0.000000,-132.511655
2,14,12,0.000000,-131.857734
2,14,14,0.000000,-133.784076
2,14,16,0.000000,-127.783035
2,14,18,0.000000,-130.443431
2,14,20,0.000000,-131.133292
2,14,22,0.000000,-130.801013
2,14,24,0.000000,-130.749821
2,14,26,0.000000,-130.691540
2,14,28,0.000000,-131.834793
2,14,30,0.000000,-130.691730
2,14,32,0.000000,-131.976195
2,14,34,0.000000,-132.331119
2,14,36,0.000000,-130.738475
2,14,38,0.000000,-131.180651
2,14,40,0.000000,-130.290540
2,14,42,0.000000,-132.062899
2,14,44,0.000000,-134.885012
2,14,46,0.000000,-134.027491
2,14,48,0.000000,-133.016998
2,14,50,0.000000,-131.309487
2,14,52,0.000000,-131.026155
2,14,54,0.000000,-129.828175
2,14,56,0.000000,-131.186339
2,14,58,0.000000,-132.918066
2,15,0,0.000000,-131.612734
2,15,2,0.000000,-127.857014
2,15,4,0.000000,-130.502919
2,15,6,0.000000,-131.134571
2,15,8,0.000000,-132.490804
2,15,10,0.000000,-131.125581
2,15,12,0.000000,-128.420043
2,15,14,0.000000,-124.871549
2,15,16,0.000000,-134.766075
2,15,18,0.000000,-129.221212
2,15,20,0.000000,-133.384660
2,15,22,0.000000,-131.945785
2,15,24,0.000000,-132.196668
2,15,26,0.000000,-133.385645
2,15,28,0.000000,-132.519595
2,15,30,0.000000,-133.380557
2,15,32,0.000000,-133.209045
2,15,34,0.000000,-129.865221
2,15,36,0.000000,-132.921953
2,15,38,0.000000,-128.212905
2,15,40,0.000000,-129.472164
2,15,42,0.000000,-131.713876
2,15,44,0.000000,-131.265450
2,15,46,0.000000,-132.211228
2,15,48,0.000000,-130.785932
2,15,50,0.000000,-128.906261
2,15,52,0.000000,-131.501888
2,15,54,0.000000,-130.957470
2,15,56,0.000000,-131.847271
2,15,58,0.000000,-132.189987
2,16,0,0.000000,-131.311431
2,16,2,0.000000,-131.604576
2,16,4,0.000000,-130.545270
2,16,6,0.000000,-128.813828
2,16,8,0.000000,-133.143814
2,16,10,0.000000,-132.499527
2,16,12,0.000000,-133.781542
2,16,14,0.000000,-131.468420
2,16,16,0.000000,-130.066510
2,16,18,0.000000,-129.837105
2,16,20,0.000000,-134.134720
2,16,22,0.000000,-133.298991
2,16,24,0.000000,-132.517192
2,16,26,0.000000,-129.899319
2,16,28,0.000000,-132.574600
2,16,30,0.000000,-131.987299
2,16,32,0.000000,-129.990597
2,16,34,0.000000,-128.685039
2,16,36,0.000000,-131.265983
2,16,38,0.000000,-130.312247
2,16,40,0.000000,-130.819781
2,16,42,0.000000,-132.339985
2,16,44,0.000000,-132.278514
2,16,46,0.000000,-131.841724
2,16,48,0.000000,-132.166106
2,16,50,0.000000,-133.673811
2,16,52,0.000000,-132.985934
2,16,54,0.000000,-129.899150
2,16,56,0.000000,-132.061618
2,16,58,0.000000,-130.839808
2,17,0,0.000000,-132.528140
2,17,2,0.000000,-132.074444
2,17,4,0.000000,-130.509710
2,17,6,0.000000,-133.110132
2,17,8,0.000000,-130.189691
2,17,10,0.000000,-130.065170
2,17,12,0.000000,-130.804555
2,17,14,0.000000,-129.765422
2,17,16,0.000000,-129.008747
2,17,18,0.000000,-131.426635
2,17,20,0.000000,-130.834639
2,17,22,0.000000,-129.756529
2,17,24,0.000000,-132.170743
2,17,26,0.000000,-131.151012
2,17,28,0.000000,-127.185732
2,17,30,0.000000,-130.763017
2,17,32,0.000000,-130.637677
2,17,34,0.000000,-132.791609
2,17,36,0.000000,-132.041579
2,17,38,0.000000,-129.567788
2,17,40,0.000000,-132.849110
2,17,42,0.000000,-132.192042
2,17,44,0.000000,-132.916164
2,17,46,0.000000,-129.960099
2,17,48,0.000000,-129.333242
2,17,50,0.000000,-131.867405
2,17,52,0.000000,-127.255089
2,17,54,0.000000,-132.534774
2,17,56,0.000000,-129.641098
2,17,58,0.000000,-133.453704
2,18,0,0.000000,-133.260738
2,18,2,0.000000,-132.197199
2,18,4,0.000000,-132.531145
2,18,6,0.000000,-132.122554
2,18,8,0.000000,-131.092710
2,18,10,0.000000,-129.682326
2,18,12,0.000000,-134.951144
2,18,14,0.000000,-132.969249
2,18,16,0.000000,-132.558193
2,18,18,0.000000,-133.526882
2,18,20,0.000000,-130.619787
2,18,22,0.000000,-132.895624
2,18,24,0.000000,-132.415247
2,18,26,0.000000,-132.255750
2,18,28,0.000000,-130.377621
2,18,30,0.000000,-131.855798
2,18,32,0.000000,-132.799230
2,18,34,0.000000,-130.013119
2,18,36,0.000000,-133.191861
2,18,38,0.000000,-130.490342
2,18,40,0.000000,-131.313306
2,18,42,0.000000,-126.454081
2,18,44,0.000000,-133.519256
2,18,46,0.000000,-129.134360
2,18,48,0.000000,-129.871634
2,18,50,0.000000,-133.591486
2,18,52,0.000000,-129.417377
2,18,54,0.000000,-132.525264
2,18,56,0.000000,-131.779249
2,18,58,0.000000,-130.617376
2,19,0,0.000000,-131.378174
2,19,2,0.000000,-129.761502
2,19,4,0.000000,-132.311796
2,19,6,0.000000,-127.310622
2,19,8,0.000000,-134.300463
2,19,10,0.000000,-131.212227
2,19,12,0.000000,-129.767548
2,19,14,0.000000,-131.416816
2,19,16,0.000000,-128.414346
2,19,18,0.000000,-132.595597
2,19,20,0.000000,-130.474191
2,19,22,0.000000,-129.733661
2,19,24,0.000000,-129.399125
2,19,26,0.000000,-131.039055
2,19,28,0.000000,-131.627389
2,19,30,0.000000,-128.150828
2,19,32,0.000000,-131.934308
2,19,34,0.000000,-128.543297
2,19,36,0.000000,-130.895503
2,19,38,0.000000,-128.784085
2,19,40,0.000000,-132.854151
2,19,42,0.000000,-133.438807
2,19,44,0.000000,-132.079526
2,19,46,0.000000,-131.167409
2,19,48,0.000000,-128.930747
2,19,50,0.000000,-132.097665
2,19,52,0.000000,-133.161905
2,19,54,0.000000,-131.730235
2,19,56,0.000000,-126.782361
2,19,58,0.000000,-130.863758
2,20,0,0.000000,-128.183269
2,20,2,0.000000,-133.458509
2,20,4,0.000000,-129.357515
2,20,6,0.000000,-129.914034
2,20,8,0.000000,-132.406177
2,20,10,0.000000,-131.277494
2,20,12,0.000000,-132.978803
2,20,14,0.000000,-132.012261
2,20,16,0.000000,-130.306230
2,20,18,0.000000,-133.670580
2,20,20,0.000000,-134.524677
2,20,22,0.000000,-132.555817
2,20,24,0.000000,-132.035859
2,20,26,0.000000,-130.096127
2,20,28,0.000000,-130.589163
2,20,30,0.000000,-129.488784
2,20,32,0.000000,-131.058093
2,20,34,0.000000,-134.119357
2,20,36,0.000000,-130.137305
2,20,38,0.000000,-130.488303
2,20,40,0.000000,-129.685830
2,20,42,0.000000,-131.026144
2,20,44,0.000000,-132.124498
2,20,46,0.000000,-130.680373
2,20,48,0.000000,-128.094921
2,20,50,0.000000,-131.912647
2,20,52,0.000000,-131.728082
2,20,54,0.000000,-131.264409
2,20,56,0.000000,-132.108395
2,20,58,0.000000,-129.974628
2,21,0,0.000000,-129.586281
2,21,2,0.000000,-132.432282
2,21,4,0.000000,-131.698595
2,21,6,0.000000,-132.474196
2,21,8,0.000000,-132.041192
2,21,10,0.000000,-132.254140
2,21,12,0.000000,-129.590109
2,21,14,0.000000,-128.029301
2,21,16,0.000000,-131.387484
2,21,18,0.000000,-132.019300
2,21,20,0.000000,-129.693270
2,21,22,0.000000,-132.855799
2,21,24,0.000000,-130.877817
2,21,26,0.000000,-133.162673
2,21,28,0.000000,-133.411842
2,21,30,0.000000,-132.049300
2,21,32,0.000000,-131.283961
2,21,34,0.000000,-129.723525
2,21,36,0.000000,-130.598534
2,21,38,0.000000,-132.413425
2,21,40,0.000000,-132.355186
2,21,42,0.000000,-131.606654
2,21,44,0.000000,-130.464884
2,21,46,0.000000,-131.409592
2,21,48,0.000000,-129.490100
2,21,50,0.000000,-132.135909
2,21,52,0.000000,-130.457762
2,21,54,0.000000,-130.998850
2,21,56,0.000000,-134.561082
2,21,58,0.000000,-131.249783
2,22,0,0.000000,-132.905552
2,22,2,0.000000,-133.601700
2,22,4,0.000000,-130.160885
2,22,6,0.000000,-131.850173
2,22,8,0.000000,-133.155762
2,22,10,0.000000,-129.272604
2,22,12,0.000000,-131.243799
2,22,14,0.000000,-131.349699
2,22,16,0.000000,-134.286515
2,22,18,0.000000,-129.528712
2,22,20,0.000000,-128.733616
2,22,22,0.000000,-130.673615
2,22,24,0.000000,-134.311320
2,22,26,0.000000,-131.739225
2,22,28,0.000000,-128.278118
2,22,30,0.000000,-133.427441
2,22,32,0.000000,-133.836911
2,22,34,0.000000,-132.795311
2,22,36,0.000000,-129.422199
2,22,38,0.000000,-131.495788
2,22,40,0.000000,-133.093216
2,22,42,0.000000,-132.086895
2,22,44,0.000000,-133.256800
2,22,46,0.000000,-132.825523
2,22,48,0.000000,-130.822952
2,22,50,0.000000,-131.547981
2,22,52,0.000000,-131.735582
2,22,54,0.000000,-131.598303
2,22,56,0.000000,-131.023938
2,22,58,0.000000,-129.644839
2,23,0,0.000000,-131.300305
2,23,2,0.000000,-129.129613
2,23,4,0.000000,-128.961005
2,23,6,0.000000,-132.225874
2,23,8,0.000000,-129.643648
2,23,10,0.000000,-130.668615
2,23,12,0.000000,-131.536129
2,23,14,0.000000,-129.663584
2,23,16,0.000000,-132.841675
2,23,18,0.000000,-128.574629
2,23,20,0.000000,-130.959270
2,23,22,0.000000,-131.401872
2,23,24,0.000000,-128.954814
2,23,26,0.000000,-128.796207
2,23,28,0.000000,-130.338655
2,23,30,0.000000,-133.065935
2,23,32,0.000000,-129.875156
2,23,34,0.000000,-132.983181
2,23,36,0.000000,-131.025317
2,23,38,0.000000,-131.286667
2,23,40,0.000000,-133.773158
2,23,42,0.000000,-131.883028
2,23,44,0.000000,-130.682931
2,23,46,0.000000,-132.190526
2,23,48,0.000000,-128.182179
2,23,50,0.000000,-131.140594
2,23,52,0.000000,-130.185584
2,23,54,0.000000,-133.865941
2,23,56,0.000000,-129.833630
2,23,58,0.000000,-133.400217
2,24,0,0.000000,-130.345436
2,24,2,0.000000,-131.251222
2,24,4,0.000000,-133.060665
2,24,6,0.000000,-127.054347
2,24,8,0.000000,-128.607990
2,24,10,0.000000,-131.434491
2,24,12,0.000000,-135.727235
2,24,14,0.000000,-131.575683
2,24,16,0.000000,-131.876479
2,24,18,0.000000,-131.600883
2,24,20,0.000000,-132.953318
2,24,22,0.000000,-132.741382
2,24,24,0.000000,-129.617852
2,24,26,0.000000,-131.754812
2,24,28,0.000000,-131.821233
2,24,30,0.000000,-132.813036
2,24,32,0.000000,-130.255203
2,24,34,0.000000,-131.229861
2,24,36,0.000000,-132.265951
2,24,38,0.000000,-130.572259
2,24,40,0.000000,-131.005743
2,24,42,0.000000,-132.051088
2,24,44,0.000000,-133.118411
2,24,46,0.000000,-131.389073
2,24,48,0.000000,-133.818350
2,24,50,0.000000,-132.026318
2,24,52,0.000000,-132.384210
2,24,54,0.000000,-132.336720
2,24,56,0.000000,-130.418843
2,24,58,0.000000,-130.674243
2,25,0,0.000000,-127.886091
2,25,2,0.000000,-128.431770
2,25,4,0.000000,-131.458709
2,25,6,0.000000,-131.524979
2,25,8,0.000000,-129.429940
2,25,10,0.000000,-133.275587
2,25,12,0.000000,-132.522955
2,25,14,0.000000,-133.518066
2,25,16,0.000000,-130.943587
2,25,18,0.000000,-130.750757
2,25,20,0.000000,-134.802523
2,25,22,0.000000,-134.323634
2,25,24,0.000000,-134.934993
2,25,26,0.000000,-130.311240
2,25,28,0.000000,-130.281639
2,25,30,0.000000,-129.945294
2,25,32,0.000000,-133.304792
2,25,34,0.000000,-131.468427
2,25,36,0.000000,-131.607656
2,25,38,0.000000,-130.340758
2,25,40,0.000000,-130.975282
2,25,42,0.000000,-130.885821
2,25,44,0.000000,-129.111610
2,25,46,0.000000,-130.513456
2,25,48,0.000000,-131.162696
2,25,50,0.000000,-130.328969
2,25,52,0.000000,-131.718528
2,25,54,0.000000,-128.476127
2,25,56,0.000000,-132.722478
2,25,58,0.000000,-132.533242
2,26,0,0.000000,-130.337582
2,26,2,0.000000,-132.435075
2,26,4,0.000000,-132.267034
2,26,6,0.000000,-133.459781
2,26,8,0.000000,-127.645259
2,26,10,0.000000,-131.223543
2,26,12,0.000000,-130.760088
2,26,14,0.000000,-131.627714
2,26,16,0.000000,-129.733227
2,26,18,0.000000,-131.537801
2,26,20,0.000000,-131.793245
2,26,22,0.000000,-131.760837
2,26,24,0.000000,-131.881292
2,26,26,0.000000,-133.315612
2,26,28,0.000000,-131.268593
2,26,30,0.000000,-132.383032
2,26,32,0.000000,-127.268398
2,26,34,0.000000,-130.970128
2,26,36,0.000000,-129.249627
2,26,38,0.000000,-132.264774
2,26,40,0.000000,-131.067184
2,26,42,0.000000,-132.224788
2,26,44,0.000000,-129.526653
2,26,46,0.000000,-129.171542
2,26,48,0.000000,-130.788152
2,26,50,0.000000,-131.785566
2,26,52,0.000000,-132.531181
2,26,54,0.000000,-132.048796
2,26,56,0.000000,-131.710553
2,26,58,0.000000,-133.423359
2,27,0,0.000000,-132.968933
2,27,2,0.000000,-129.630732
2,27,4,0.000000,-132.674928
2,27,6,0.000000,-130.256564
2,27,8,0.000000,-130.313750
2,27,10,0.000000,-131.092449
2,27,12,0.000000,-129.115007
2,27,14,0.000000,-132.136553
2,27,16,0.000000,-130.730092
2,27,18,0.000000,-131.620828
2,27,20,0.000000,-131.115136
2,27,22,0.000000,-133.571034
