hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-135.245882
2,0,2,0.000000,-127.781563
2,0,4,0.000000,-129.912946
2,0,6,0.000000,-143.151504
2,0,8,0.000000,-131.659711
2,0,10,0.000000,-126.681981
2,0,12,0.000000,-134.096270
2,0,14,0.000000,-126.682638
2,0,16,0.000000,-126.748685
2,0,18,0.000000,-138.837843
2,0,20,0.000000,-139.656219
2,0,22,0.000000,-133.220132
2,0,24,0.000000,-132.620129
2,0,26,0.000000,-135.594371
2,0,28,0.000000,-134.923114
2,0,30,0.000000,-122.490920
2,0,32,0.000000,-132.537165
2,0,34,0.000000,-123.306302
2,0,36,0.000000,-132.791947
2,0,38,0.000000,-133.172276
2,0,40,0.000000,-141.381895
2,0,42,0.000000,-126.094627
2,0,44,0.000000,-129.274072
2,0,46,0.000000,-131.302124
2,0,48,0.000000,-133.178045
2,0,50,0.000000,-135.114990
2,0,52,0.000000,-132.030712
2,0,54,0.000000,-127.540750
2,0,56,0.000000,-129.205298
2,0,58,0.000000,-147.844599
2,1,0,0.000000,-128.365223
2,1,2,0.000000,-136.292346
2,1,4,0.000000,-123.272066
2,1,6,0.000000,-125.674532
2,1,8,0.000000,-131.186445
2,1,10,0.000000,-128.495404
2,1,12,0.000000,-129.573778
2,1,14,0.000000,-132.377173
2,1,16,0.000000,-132.355681
2,1,18,0.000000,-126.043465
2,1,20,0.000000,-132.050589
2,1,22,0.000000,-123.852317
2,1,24,0.000000,-129.940174
2,1,26,0.000000,-123.207459
2,1,28,0.000000,-120.756647
2,1,30,0.000000,-126.105395
2,1,32,0.000000,-130.666513
2,1,34,0.000000,-129.061895
2,1,36,0.000000,-137.499474
2,1,38,0.000000,-136.735466
2,1,40,0.000000,-130.754474
2,1,42,0.000000,-137.066103
2,1,44,0.000000,-135.562121
2,1,46,0.000000,-145.920969
2,1,48,0.000000,-149.468231
2,1,50,0.000000,-127.506962
2,1,52,0.000000,-132.371864
2,1,54,0.000000,-126.973828
2,1,56,0.000000,-137.458515
2,1,58,0.000000,-129.840695
2,2,0,0.000000,-126.624566
2,2,2,0.000000,-124.588928
2,2,4,0.000000,-139.054231
2,2,6,0.000000,-127.049629
2,2,8,0.000000,-144.232322
2,2,10,0.000000,-129.041367
2,2,12,0.000000,-133.198408
2,2,14,0.000000,-132.706135
2,2,16,0.000000,-130.898813
2,2,18,0.000000,-136.672557
2,2,20,0.000000,-133.763440
2,2,22,0.000000,-134.488545
2,2,24,0.000000,-131.601777
2,2,26,0.000000,-131.012017
2,2,28,0.000000,-142.968977
2,2,30,0.000000,-137.820348
2,2,32,0.000000,-128.706607
2,2,34,0.000000,-131.250002
2,2,36,0.000000,-130.827494
2,2,38,0.000000,-130.443751
2,2,40,0.000000,-130.161326
2,2,42,0.000000,-124.897223
2,2,44,0.000000,-125.040680
2,2,46,0.000000,-132.595271
2,2,48,0.000000,-137.253096
2,2,50,0.000000,-123.532214
2,2,52,0.000000,-126.643722
2,2,54,0.000000,-131.310030
2,2,56,0.000000,-127.434761
2,2,58,0.000000,-130.276996
2,3,0,0.000000,-128.105942
2,3,2,0.000000,-139.677912
2,3,4,0.000000,-130.406544
2,3,6,0.000000,-124.803577
2,3,8,0.000000,-142.880991
2,3,10,0.000000,-133.817892
2,3,12,0.000000,-138.577002
2,3,14,0.000000,-131.796232
2,3,16,0.000000,-128.707364
2,3,18,0.000000,-126.854898
2,3,20,0.000000,-137.523118
2,3,22,0.000000,-133.139837
2,3,24,0.000000,-133.484382
2,3,26,0.000000,-123.646923
2,3,28,0.000000,-127.179333
2,3,30,0.000000,-127.808810
2,3,32,0.000000,-138.038987
2,3,34,0.000000,-126.922602
2,3,36,0.000000,-131.480146
2,3,38,0.000000,-150.052192
2,3,40,0.000000,-132.632778
2,3,42,0.000000,-132.675712
2,3,44,0.000000,-125.287516
2,3,46,0.000000,-129.039214
2,3,48,0.000000,-131.744525
2,3,50,0.000000,-130.549784
2,3,52,0.000000,-136.139983
2,3,54,0.000000,-146.979183
2,3,56,0.000000,-126.919838
2,3,58,0.000000,-137.857159
2,4,0,0.000000,-142.484691
2,4,2,0.000000,-143.007377
2,4,4,0.000000,-126.421061
2,4,6,0.000000,-132.011901
2,4,8,0.000000,-129.299891
2,4,10,0.000000,-132.287523
2,4,12,0.000000,-127.120611
2,4,14,0.000000,-133.170381
2,4,16,0.000000,-127.577971
2,4,18,0.000000,-141.263814
2,4,20,0.000000,-129.307408
2,4,22,0.000000,-127.840723
2,4,24,0.000000,-136.440482
2,4,26,0.000000,-125.509043
2,4,28,0.000000,-129.975663
2,4,30,0.000000,-130.183483
2,4,32,0.000000,-144.285930
2,4,34,0.000000,-130.455838
2,4,36,0.000000,-130.090268
2,4,38,0.000000,-129.211108
2,4,40,0.000000,-146.509615
2,4,42,0.000000,-140.985741
2,4,44,0.000000,-126.469870
2,4,46,0.000000,-133.966566
2,4,48,0.000000,-137.400161
2,4,50,0.000000,-131.206821
2,4,52,0.000000,-146.212557
2,4,54,0.000000,-125.504849
2,4,56,0.000000,-137.660063
2,4,58,0.000000,-125.681173
2,5,0,0.000000,-127.989962
2,5,2,0.000000,-132.735508
2,5,4,0.000000,-137.940823
2,5,6,0.000000,-129.784353
2,5,8,0.000000,-130.796140
2,5,10,0.000000,-127.155660
2,5,12,0.000000,-129.228907
2,5,14,0.000000,-138.671785
2,5,16,0.000000,-129.015095
2,5,18,0.000000,-128.147622
2,5,20,0.000000,-131.759359
2,5,22,0.000000,-133.708363
2,5,24,0.000000,-133.391703
2,5,26,0.000000,-129.770505
2,5,28,0.000000,-141.252799
2,5,30,0.000000,-136.162215
2,5,32,0.000000,-130.493095
2,5,34,0.000000,-140.390906
2,5,36,0.000000,-135.531050
2,5,38,0.000000,-134.391690
2,5,40,0.000000,-123.619967
2,5,42,0.000000,-127.451973
2,5,44,0.000000,-131.005901
2,5,46,0.000000,-131.396711
2,5,48,0.000000,-127.681015
2,5,50,0.000000,-133.897920
2,5,52,0.000000,-143.261304
2,5,54,0.000000,-128.834648
2,5,56,0.000000,-159.592902
2,5,58,0.000000,-120.529502
2,6,0,0.000000,-130.753590
2,6,2,0.000000,-130.349420
2,6,4,0.000000,-125.588392
2,6,6,0.000000,-128.809128
2,6,8,0.000000,-130.597386
2,6,10,0.000000,-128.555131
2,6,12,0.000000,-134.010081
2,6,14,0.000000,-129.033853
2,6,16,0.000000,-128.507038
2,6,18,0.000000,-134.776370
2,6,20,0.000000,-131.301180
2,6,22,0.000000,-155.261135
2,6,24,0.000000,-132.507596
2,6,26,0.000000,-132.285808
2,6,28,0.000000,-128.128950
2,6,30,0.000000,-134.758333
2,6,32,0.000000,-128.019031
2,6,34,0.000000,-141.779805
2,6,36,0.000000,-128.658015
2,6,38,0.000000,-134.175407
2,6,40,0.000000,-133.938716
2,6,42,0.000000,-139.715681
2,6,44,0.000000,-132.693610
2,6,46,0.000000,-129.869583
2,6,48,0.000000,-129.360197
2,6,50,0.000000,-129.472799
2,6,52,0.000000,-126.912850
2,6,54,0.000000,-134.405775
2,6,56,0.000000,-128.990901
2,6,58,0.000000,-127.086815
2,7,0,0.000000,-127.711850
2,7,2,0.000000,-128.672483
2,7,4,0.000000,-134.706460
2,7,6,0.000000,-124.275912
2,7,8,0.000000,-134.336117
2,7,10,0.000000,-131.046330
2,7,12,0.000000,-132.821650
2,7,14,0.000000,-145.148707
2,7,16,0.000000,-126.223834
2,7,18,0.000000,-127.067139
2,7,20,0.000000,-134.679399
2,7,22,0.000000,-129.476450
2,7,24,0.000000,-130.713926
2,7,26,0.000000,-140.962019
2,7,28,0.000000,-134.985332
2,7,30,0.000000,-131.655753
2,7,32,0.000000,-130.338016
2,7,34,0.000000,-130.861830
2,7,36,0.000000,-135.465012
2,7,38,0.000000,-133.514135
2,7,40,0.000000,-128.553113
2,7,42,0.000000,-139.582895
2,7,44,0.000000,-131.360060
2,7,46,0.000000,-125.983889
2,7,48,0.000000,-138.234942
2,7,50,0.000000,-130.147626
2,7,52,0.000000,-131.279253
2,7,54,0.000000,-134.977841
2,7,56,0.000000,-126.692463
2,7,58,0.000000,-131.093689
2,8,0,0.000000,-128.360965
2,8,2,0.000000,-129.177521
2,8,4,0.000000,-134.339425
2,8,6,0.000000,-128.674369
2,8,8,0.000000,-129.081755
2,8,10,0.000000,-123.734053
2,8,12,0.000000,-129.681027
2,8,14,0.000000,-134.244620
2,8,16,0.000000,-133.847277
2,8,18,0.000000,-129.330395
2,8,20,0.000000,-137.697054
2,8,22,0.000000,-124.602997
2,8,24,0.000000,-129.642939
2,8,26,0.000000,-131.990094
2,8,28,0.000000,-128.691091
2,8,30,0.000000,-151.247882
2,8,32,0.000000,-129.411297
2,8,34,0.000000,-129.497811
2,8,36,0.000000,-135.282856
2,8,38,0.000000,-132.047285
2,8,40,0.000000,-132.894059
2,8,42,0.000000,-126.894821
2,8,44,0.000000,-127.871361
2,8,46,0.000000,-130.950070
2,8,48,0.000000,-129.549885
2,8,50,0.000000,-130.772749
2,8,52,0.000000,-130.489644
2,8,54,0.000000,-127.758166
2,8,56,0.000000,-135.930423
2,8,58,0.000000,-140.265298
2,9,0,0.000000,-136.376881
2,9,2,0.000000,-127.161182
2,9,4,0.000000,-124.728729
2,9,6,0.000000,-131.931369
2,9,8,0.000000,-132.531207
2,9,10,0.000000,-122.708902
2,9,12,0.000000,-128.608167
2,9,14,0.000000,-127.421866
2,9,16,0.000000,-137.524745
2,9,18,0.000000,-136.758827
2,9,20,0.000000,-128.354770
2,9,22,0.000000,-132.415999
2,9,24,0.000000,-132.558866
2,9,26,0.000000,-123.947840
2,9,28,0.000000,-133.682970
2,9,30,0.000000,-138.958813
2,9,32,0.000000,-122.069537
2,9,34,0.000000,-134.293107
2,9,36,0.000000,-135.726714
2,9,38,0.000000,-129.736969
2,9,40,0.000000,-146.190676
2,9,42,0.000000,-136.914544
2,9,44,0.000000,-129.241952
2,9,46,0.000000,-135.522866
2,9,48,0.000000,-124.349615
2,9,50,0.000000,-128.782240
2,9,52,0.000000,-127.365895
2,9,54,0.000000,-133.413627
2,9,56,0.000000,-126.726074
2,9,58,0.000000,-122.995626
2,10,0,0.000000,-124.174893
2,10,2,0.000000,-138.948615
2,10,4,0.000000,-127.514329
2,10,6,0.000000,-133.763217
2,10,8,0.000000,-129.928591
2,10,10,0.000000,-126.899080
2,10,12,0.000000,-130.456387
2,10,14,0.000000,-134.064553
2,10,16,0.000000,-134.863942
2,10,18,0.000000,-133.542673
2,10,20,0.000000,-127.971248
2,10,22,0.000000,-140.076725
2,10,24,0.000000,-134.585181
2,10,26,0.000000,-137.480760
2,10,28,0.000000,-134.331447
2,10,30,0.000000,-128.436410
2,10,32,0.000000,-126.350373
2,10,34,0.000000,-132.063603
2,10,36,0.000000,-134.061080
2,10,38,0.000000,-135.920191
2,10,40,0.000000,-126.519199
2,10,42,0.000000,-123.707566
2,10,44,0.000000,-129.715381
2,10,46,0.000000,-128.263497
2,10,48,0.000000,-137.241035
2,10,50,0.000000,-143.170024
2,10,52,0.000000,-124.009674
2,10,54,0.000000,-136.528356
2,10,56,0.000000,-131.281769
2,10,58,0.000000,-129.883101
2,11,0,0.000000,-131.940786
2,11,2,0.000000,-123.083729
2,11,4,0.000000,-133.825748
2,11,6,0.000000,-146.477997
2,11,8,0.000000,-141.712565
2,11,10,0.000000,-129.072871
2,11,12,0.000000,-134.322246
2,11,14,0.000000,-132.275201
2,11,16,0.000000,-150.536811
2,11,18,0.000000,-136.386155
2,11,20,0.000000,-137.433440
2,11,22,0.000000,-129.733727
2,11,24,0.000000,-137.505667
2,11,26,0.000000,-141.126844
2,11,28,0.000000,-132.126313
2,11,30,0.000000,-125.406505
2,11,32,0.000000,-135.094158
2,11,34,0.000000,-137.973391
2,11,36,0.000000,-128.734378
2,11,38,0.000000,-147.204618
2,11,40,0.000000,-127.670671
2,11,42,0.000000,-127.841897
2,11,44,0.000000,-131.962149
2,11,46,0.000000,-135.750956
2,11,48,0.000000,-123.082086
2,11,50,0.000000,-127.707506
2,11,52,0.000000,-132.239432
2,11,54,0.000000,-135.457304
2,11,56,0.000000,-133.663899
2,11,58,0.000000,-126.751258
2,12,0,0.000000,-123.487879
2,12,2,0.000000,-138.465809
2,12,4,0.000000,-127.111450
2,12,6,0.000000,-135.413439
2,12,8,0.000000,-127.032403
2,12,10,0.000000,-132.157367
2,12,12,0.000000,-131.935025
2,12,14,0.000000,-132.253254
2,12,16,0.000000,-141.803763
2,12,18,0.000000,-130.484159
2,12,20,0.000000,-142.094295
2,12,22,0.000000,-126.395393
2,12,24,0.000000,-128.595996
2,12,26,0.000000,-125.232035
2,12,28,0.000000,-127.514028
2,12,30,0.000000,-131.888581
2,12,32,0.000000,-130.511875
2,12,34,0.000000,-126.922920
2,12,36,0.000000,-128.538688
2,12,38,0.000000,-134.725200
2,12,40,0.000000,-131.250337
2,12,42,0.000000,-135.723958
2,12,44,0.000000,-125.539017
2,12,46,0.000000,-135.823143
2,12,48,0.000000,-138.599066
2,12,50,0.000000,-138.491187
2,12,52,0.000000,-128.164781
2,12,54,0.000000,-136.763566
2,12,56,0.000000,-132.024593
2,12,58,0.000000,-140.429430
2,13,0,0.000000,-127.562316
2,13,2,0.000000,-140.952505
2,13,4,0.000000,-137.574489
2,13,6,0.000000,-129.497177
2,13,8,0.000000,-131.655974
2,13,10,0.000000,-126.943519
2,13,12,0.000000,-132.623275
2,13,14,0.000000,-124.087322
2,13,16,0.000000,-127.369637
2,13,18,0.000000,-158.466377
2,13,20,0.000000,-128.391944
2,13,22,0.000000,-125.170513
2,13,24,0.000000,-127.626103
2,13,26,0.000000,-131.430692
2,13,28,0.000000,-133.507588
2,13,30,0.000000,-124.917633
2,13,32,0.000000,-134.490587
2,13,34,0.000000,-135.708292
2,13,36,0.000000,-141.067878
2,13,38,0.000000,-133.606948
2,13,40,0.000000,-133.874056
2,13,42,0.000000,-131.019740
2,13,44,0.000000,-127.326887
2,13,46,0.000000,-136.652147
2,13,48,0.000000,-127.413823
2,13,50,0.000000,-127.695833
2,13,52,0.000000,-127.211179
2,13,54,0.000000,-129.794701
2,13,56,0.000000,-125.777836
2,13,58,0.000000,-126.167694
2,14,0,0.000000,-126.718970
2,14,2,0.000000,-135.232109
2,14,4,0.000000,-134.711123
2,14,6,0.000000,-125.882370
2,14,8,0.000000,-144.120104
2,14,10,0.000000,-130.255746
2,14,12,0.000000,-134.146639
2,14,14,0.000000,-130.926773
2,14,16,0.000000,-126.242040
2,14,18,0.000000,-127.419360
2,14,20,0.000000,-127.254332
2,14,22,0.000000,-130.106546
2,14,24,0.000000,-128.284496
2,14,26,0.000000,-129.289304
2,14,28,0.000000,-141.634266
2,14,30,0.000000,-133.356979
2,14,32,0.000000,-130.252715
2,14,34,0.000000,-126.736524
2,14,36,0.000000,-128.599539
2,14,38,0.000000,-123.561862
2,14,40,0.000000,-124.349851
2,14,42,0.000000,-131.498965
2,14,44,0.000000,-132.324483
2,14,46,0.000000,-127.854415
2,14,48,0.000000,-135.957238
2,14,50,0.000000,-127.431318
2,14,52,0.000000,-128.278230
2,14,54,0.000000,-134.874772
2,14,56,0.000000,-130.447276
2,14,58,0.000000,-124.644968
2,15,0,0.000000,-130.011671
2,15,2,0.000000,-134.489233
2,15,4,0.000000,-123.442695
2,15,6,0.000000,-133.707775
2,15,8,0.000000,-134.741111
2,15,10,0.000000,-125.300796
2,15,12,0.000000,-131.052445
2,15,14,0.000000,-130.553539
2,15,16,0.000000,-123.911143
2,15,18,0.000000,-126.209514
2,15,20,0.000000,-131.045537
2,15,22,0.000000,-132.828101
2,15,24,0.000000,-132.629805
2,15,26,0.000000,-133.061709
2,15,28,0.000000,-125.502716
2,15,30,0.000000,-129.706787
2,15,32,0.000000,-138.687525
2,15,34,0.000000,-130.606880
2,15,36,0.000000,-129.878286
2,15,38,0.000000,-129.740680
2,15,40,0.000000,-133.173146
2,15,42,0.000000,-134.558581
2,15,44,0.000000,-131.946785
2,15,46,0.000000,-141.088638
2,15,48,0.000000,-130.884623
2,15,50,0.000000,-126.013831
2,15,52,0.000000,-139.250922
2,15,54,0.000000,-128.481283
2,15,56,0.000000,-130.862859
2,15,58,0.000000,-132.792873
2,16,0,0.000000,-134.528344
2,16,2,0.000000,-126.986270
2,16,4,0.000000,-140.149623
2,16,6,0.000000,-137.087492
2,16,8,0.000000,-127.594875
2,16,10,0.000000,-132.404037
2,16,12,0.000000,-138.058311
2,16,14,0.000000,-132.104520
2,16,16,0.000000,-131.474355
2,16,18,0.000000,-131.050253
2,16,20,0.000000,-129.988822
2,16,22,0.000000,-125.148814
2,16,24,0.000000,-137.431751
2,16,26,0.000000,-128.950965
2,16,28,0.000000,-140.624232
2,16,30,0.000000,-125.669839
2,16,32,0.000000,-129.459397
2,16,34,0.000000,-133.625473
2,16,36,0.000000,-127.956107
2,16,38,0.000000,-130.100806
2,16,40,0.000000,-125.574723
2,16,42,0.000000,-136.535391
2,16,44,0.000000,-126.152394
2,16,46,0.000000,-133.762208
2,16,48,0.000000,-126.431526
2,16,50,0.000000,-126.698475
2,16,52,0.000000,-128.352656
2,16,54,0.000000,-130.342209
2,16,56,0.000000,-131.537681
2,16,58,0.000000,-138.240881
2,17,0,0.000000,-130.666453
2,17,2,0.000000,-129.194476
2,17,4,0.000000,-122.621480
2,17,6,0.000000,-130.312889
2,17,8,0.000000,-137.841296
2,17,10,0.000000,-127.246983
2,17,12,0.000000,-129.402266
2,17,14,0.000000,-133.452255
2,17,16,0.000000,-128.613639
2,17,18,0.000000,-123.687972
2,17,20,0.000000,-138.200968
2,17,22,0.000000,-127.620498
2,17,24,0.000000,-128.951751
2,17,26,0.000000,-128.726810
2,17,28,0.000000,-138.776466
2,17,30,0.000000,-134.878897
2,17,32,0.000000,-128.346575
2,17,34,0.000000,-129.156792
2,17,36,0.000000,-136.872800
2,17,38,0.000000,-127.574897
2,17,40,0.000000,-130.113272
2,17,42,0.000000,-128.895207
2,17,44,0.000000,-127.678385
2,17,46,0.000000,-149.063919
2,17,48,0.000000,-134.372546
2,17,50,0.000000,-129.580008
2,17,52,0.000000,-125.673789
2,17,54,0.000000,-128.142857
2,17,56,0.000000,-131.016269
2,17,58,0.000000,-131.468939
2,18,0,0.000000,-141.932413
2,18,2,0.000000,-130.544801
2,18,4,0.000000,-127.016331
2,18,6,0.000000,-125.694563
2,18,8,0.000000,-134.778090
2,18,10,0.000000,-146.603538
2,18,12,0.000000,-139.695382
2,18,14,0.000000,-135.313686
2,18,16,0.000000,-125.717815
2,18,18,0.000000,-140.151833
2,18,20,0.000000,-136.960637
2,18,22,0.000000,-128.044496
2,18,24,0.000000,-133.169619
2,18,26,0.000000,-125.111652
2,18,28,0.000000,-127.140909
2,18,30,0.000000,-130.369751
2,18,32,0.000000,-133.872100
2,18,34,0.000000,-127.212232
2,18,36,0.000000,-133.361687
2,18,38,0.000000,-139.875615
2,18,40,0.000000,-139.670789
2,18,42,0.000000,-128.899435
2,18,44,0.000000,-136.421034
2,18,46,0.000000,-143.245646
2,18,48,0.000000,-138.664497
2,18,50,0.000000,-124.380610
2,18,52,0.000000,-125.959091
2,18,54,0.000000,-129.423837
2,18,56,0.000000,-128.828210
2,18,58,0.000000,-133.634072
2,19,0,0.000000,-130.976846
2,19,2,0.000000,-123.298438
2,19,4,0.000000,-127.669960
2,19,6,0.000000,-135.725547
2,19,8,0.000000,-127.155221
2,19,10,0.000000,-132.487784
2,19,12,0.000000,-140.420013
2,19,14,0.000000,-126.770011
2,19,16,0.000000,-134.143801
2,19,18,0.000000,-132.434868
2,19,20,0.000000,-132.983665
2,19,22,0.000000,-137.280898
2,19,24,0.000000,-133.014168
2,19,26,0.000000,-134.419973
2,19,28,0.000000,-127.332262
2,19,30,0.000000,-127.572565
2,19,32,0.000000,-127.376470
2,19,34,0.000000,-131.642510
2,19,36,0.000000,-130.586239
2,19,38,0.000000,-124.906780
2,19,40,0.000000,-127.098609
2,19,42,0.000000,-129.237220
2,19,44,0.000000,-144.884580
2,19,46,0.000000,-127.248645
2,19,48,0.000000,-125.750656
2,19,50,0.000000,-131.724144
2,19,52,0.000000,-131.559248
2,19,54,0.000000,-147.724994
2,19,56,0.000000,-138.218751
2,19,58,0.000000,-130.426728
2,20,0,0.000000,-123.749422
2,20,2,0.000000,-130.348788
2,20,4,0.000000,-145.380886
2,20,6,0.000000,-136.250254
2,20,8,0.000000,-127.041117
2,20,10,0.000000,-139.705964
2,20,12,0.000000,-126.974214
2,20,14,0.000000,-129.136361
2,20,16,0.000000,-134.387983
2,20,18,0.000000,-133.524390
2,20,20,0.000000,-127.036642
2,20,22,0.000000,-127.661547
2,20,24,0.000000,-123.997658
2,20,26,0.000000,-129.413450
2,20,28,0.000000,-125.609649
2,20,30,0.000000,-127.193057
2,20,32,0.000000,-131.448065
2,20,34,0.000000,-131.785546
2,20,36,0.000000,-132.015531
2,20,38,0.000000,-130.857052
2,20,40,0.000000,-125.702165
2,20,42,0.000000,-130.750633
2,20,44,0.000000,-124.611410
2,20,46,0.000000,-126.234928
2,20,48,0.000000,-122.925954
2,20,50,0.000000,-135.478231
2,20,52,0.000000,-137.621206
2,20,54,0.000000,-135.938880
2,20,56,0.000000,-131.239974
2,20,58,0.000000,-130.413489
2,21,0,0.000000,-136.298596
2,21,2,0.000000,-135.956048
2,21,4,0.000000,-122.690659
2,21,6,0.000000,-143.238061
2,21,8,0.000000,-134.983144
2,21,10,0.000000,-144.882586
2,21,12,0.000000,-132.137880
2,21,14,0.000000,-129.558320
2,21,16,0.000000,-130.691758
2,21,18,0.000000,-122.961800
2,21,20,0.000000,-132.055745
2,21,22,0.000000,-133.728712
2,21,24,0.000000,-129.694410
2,21,26,0.000000,-132.329606
2,21,28,0.000000,-134.613627
2,21,30,0.000000,-134.919217
2,21,32,0.000000,-130.915257
2,21,34,0.000000,-136.980841
2,21,36,0.000000,-130.443799
2,21,38,0.000000,-133.557844
2,21,40,0.000000,-130.868741
2,21,42,0.000000,-134.162149
2,21,44,0.000000,-122.324624
2,21,46,0.000000,-139.648800
2,21,48,0.000000,-133.556560
2,21,50,0.000000,-132.213266
2,21,52,0.000000,-137.999117
2,21,54,0.000000,-129.693373
2,21,56,0.000000,-136.241499
2,21,58,0.000000,-127.561590
2,22,0,0.000000,-134.829192
2,22,2,0.000000,-127.051019
2,22,4,0.000000,-133.444418
2,22,6,0.000000,-125.155226
2,22,8,0.000000,-127.265450
2,22,10,0.000000,-128.646066
2,22,12,0.000000,-128.345611
2,22,14,0.000000,-132.330724
2,22,16,0.000000,-136.922905
2,22,18,0.000000,-127.185691
2,22,20,0.000000,-123.986373
2,22,22,0.000000,-135.197852
2,22,24,0.000000,-127.022655
2,22,26,0.000000,-127.549236
2,22,28,0.000000,-130.159210
2,22,30,0.000000,-135.034451
2,22,32,0.000000,-127.803087
2,22,34,0.000000,-130.807354
2,22,36,0.000000,-123.616797
2,22,38,0.000000,-133.185933
2,22,40,0.000000,-128.187914
2,22,42,0.000000,-129.145221
2,22,44,0.000000,-134.146461
2,22,46,0.000000,-127.393665
2,22,48,0.000000,-129.291593
2,22,50,0.000000,-130.742773
2,22,52,0.000000,-123.542738
2,22,54,0.000000,-127.616696
2,22,56,0.000000,-131.355344
2,22,58,0.000000,-129.319121
2,23,0,0.000000,-137.087110
2,23,2,0.000000,-134.999807
2,23,4,0.000000,-128.271920
2,23,6,0.000000,-134.017149
2,23,8,0.000000,-124.964973
2,23,10,0.000000,-126.758329
2,23,12,0.000000,-129.204342
2,23,14,0.000000,-131.452138
2,23,16,0.000000,-127.389783
2,23,18,0.000000,-134.727190
2,23,20,0.000000,-130.842826
2,23,22,0.000000,-130.725933
2,23,24,0.000000,-122.749650
2,23,26,0.000000,-138.634662
2,23,28,0.000000,-130.977006
2,23,30,0.000000,-127.592735
2,23,32,0.000000,-143.401578
2,23,34,0.000000,-142.582066
2,23,36,0.000000,-136.807152
2,23,38,0.000000,-124.829142
2,23,40,0.000000,-126.328514
2,23,42,0.000000,-126.636086
2,23,44,0.000000,-130.326237
2,23,46,0.000000,-127.911386
2,23,48,0.000000,-130.843421
2,23,50,0.000000,-130.703671
2,23,52,0.000000,-144.973702
2,23,54,0.000000,-125.951519
2,23,56,0.000000,-130.007195
2,23,58,0.000000,-128.466704
2,24,0,0.000000,-128.020058
2,24,2,0.000000,-133.507981
2,24,4,0.000000,-135.437318
2,24,6,0.000000,-132.942107
2,24,8,0.000000,-130.816060
2,24,10,0.000000,-132.298552
2,24,12,0.000000,-130.984693
2,24,14,0.000000,-133.595780
2,24,16,0.000000,-125.951919
2,24,18,0.000000,-127.895527
2,24,20,0.000000,-131.981096
2,24,22,0.000000,-138.165223
2,24,24,0.000000,-128.589507
2,24,26,0.000000,-127.562891
2,24,28,0.000000,-126.614683
2,24,30,0.000000,-133.947984
2,24,32,0.000000,-131.085708
2,24,34,0.000000,-126.974541
2,24,36,0.000000,-136.680964
2,24,38,0.000000,-128.655454
2,24,40,0.000000,-126.616733
2,24,42,0.000000,-127.028410
2,24,44,0.000000,-132.173837
2,24,46,0.000000,-132.341786
2,24,48,0.000000,-139.371750
2,24,50,0.000000,-124.861782
2,24,52,0.000000,-127.734664
2,24,54,0.000000,-131.466670
2,24,56,0.000000,-133.763050
2,24,58,0.000000,-133.234580
2,25,0,0.000000,-130.662678
2,25,2,0.000000,-128.308282
2,25,4,0.000000,-128.933988
2,25,6,0.000000,-129.963549
2,25,8,0.000000,-128.883733
2,25,10,0.000000,-128.140128
2,25,12,0.000000,-135.639702
2,25,14,0.000000,-125.407133
2,25,16,0.000000,-129.882453
2,25,18,0.000000,-131.968476
2,25,20,0.000000,-135.158139
2,25,22,0.000000,-129.781772
2,25,24,0.000000,-133.001752
2,25,26,0.000000,-127.181015
2,25,28,0.000000,-133.434806
2,25,30,0.000000,-128.500252
2,25,32,0.000000,-132.232277
2,25,34,0.000000,-129.310070
2,25,36,0.000000,-125.980733
2,25,38,0.000000,-131.201303
2,25,40,0.000000,-128.397987
2,25,42,0.000000,-130.105052
2,25,44,0.000000,-129.203008
2,25,46,0.000000,-131.891210
2,25,48,0.000000,-123.023644
2,25,50,0.000000,-129.521284
2,25,52,0.000000,-126.976788
2,25,54,0.000000,-130.262471
2,25,56,0.000000,-138.708867
2,25,58,0.000000,-128.275241
2,26,0,0.000000,-129.872113
2,26,2,0.000000,-139.992420
2,26,4,0.000000,-133.821226
2,26,6,0.000000,-123.274783
2,26,8,0.000000,-127.160727
2,26,10,0.000000,-136.525784
2,26,12,0.000000,-131.013382
2,26,14,0.000000,-132.145011
2,26,16,0.000000,-137.233747
2,26,18,0.000000,-126.795082
2,26,20,0.000000,-126.094709
2,26,22,0.000000,-131.437197
2,26,24,0.000000,-141.897914
2,26,26,0.000000,-139.456646
2,26,28,0.000000,-139.428034
2,26,30,0.000000,-133.985289
2,26,32,0.000000,-133.626757
2,26,34,0.000000,-134.220314
2,26,36,0.000000,-138.719715
2,26,38,0.000000,-133.152792
2,26,40,0.000000,-124.540039
2,26,42,0.000000,-125.521507
2,26,44,0.000000,-129.050014
2,26,46,0.000000,-135.301439
2,26,48,0.000000,-128.757950
2,26,50,0.000000,-129.008938
2,26,52,0.000000,-132.783729
2,26,54,0.000000,-128.298251
2,26,56,0.000000,-128.479450
2,26,58,0.000000,-126.675223
2,27,0,0.000000,-155.696580
2,27,2,0.000000,-138.412297
2,27,4,0.000000,-153.171846
2,27,6,0.000000,-124.421253
2,27,8,0.000000,-128.580844
2,27,10,0.000000,-131.695278
2,27,12,0.000000,-127.282319
2,27,14,0.000000,-127.522583
2,27,16,0.000000,-135.042137
2,27,18,0.000000,-145.569492
2,27,20,0.000000,-129.594964
2,27,22,0.000000,-133.102828
