hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-147.819476
2,0,2,0.000000,-132.444626
2,0,4,0.000000,-124.727160
2,0,6,0.000000,-131.178784
2,0,8,0.000000,-130.908421
2,0,10,0.000000,-132.048013
2,0,12,0.000000,-132.677793
2,0,14,0.000000,-135.644056
2,0,16,0.000000,-144.500723
2,0,18,0.000000,-136.243110
2,0,20,0.000000,-134.984014
2,0,22,0.000000,-128.089589
2,0,24,0.000000,-126.671970
2,0,26,0.000000,-132.074139
2,0,28,0.000000,-132.652874
2,0,30,0.000000,-138.314014
2,0,32,0.000000,-130.385584
2,0,34,0.000000,-129.811574
2,0,36,0.000000,-143.949771
2,0,38,0.000000,-132.237946
2,0,40,0.000000,-127.199689
2,0,42,0.000000,-131.182803
2,0,44,0.000000,-125.674273
2,0,46,0.000000,-134.486080
2,0,48,0.000000,-142.350634
2,0,50,0.000000,-133.023692
2,0,52,0.000000,-134.897479
2,0,54,0.000000,-133.004551
2,0,56,0.000000,-127.874175
2,0,58,0.000000,-132.191557
2,1,0,0.000000,-126.314184
2,1,2,0.000000,-128.778518
2,1,4,0.000000,-129.832596
2,1,6,0.000000,-131.467019
2,1,8,0.000000,-138.146859
2,1,10,0.000000,-129.733789
2,1,12,0.000000,-124.940589
2,1,14,0.000000,-128.147418
2,1,16,0.000000,-130.376045
2,1,18,0.000000,-129.474601
2,1,20,0.000000,-141.074784
2,1,22,0.000000,-131.889736
2,1,24,0.000000,-126.260963
2,1,26,0.000000,-138.750837
2,1,28,0.000000,-133.687749
2,1,30,0.000000,-131.441325
2,1,32,0.000000,-137.597014
2,1,34,0.000000,-125.250546
2,1,36,0.000000,-125.815068
2,1,38,0.000000,-136.835077
2,1,40,0.000000,-137.040245
2,1,42,0.000000,-139.432369
2,1,44,0.000000,-133.845914
2,1,46,0.000000,-121.664222
2,1,48,0.000000,-129.397250
2,1,50,0.000000,-122.956503
2,1,52,0.000000,-130.577439
2,1,54,0.000000,-134.216052
2,1,56,0.000000,-133.828838
2,1,58,0.000000,-134.268211
2,2,0,0.000000,-128.556871
2,2,2,0.000000,-140.959656
2,2,4,0.000000,-138.038928
2,2,6,0.000000,-133.512365
2,2,8,0.000000,-129.456570
2,2,10,0.000000,-143.559264
2,2,12,0.000000,-129.675482
2,2,14,0.000000,-125.936605
2,2,16,0.000000,-131.156421
2,2,18,0.000000,-129.362158
2,2,20,0.000000,-125.777424
2,2,22,0.000000,-133.615843
2,2,24,0.000000,-137.369785
2,2,26,0.000000,-143.176672
2,2,28,0.000000,-139.226283
2,2,30,0.000000,-131.333562
2,2,32,0.000000,-124.535479
2,2,34,0.000000,-140.820200
2,2,36,0.000000,-135.372033
2,2,38,0.000000,-130.810464
2,2,40,0.000000,-123.348001
2,2,42,0.000000,-125.545228
2,2,44,0.000000,-130.752933
2,2,46,0.000000,-137.172746
2,2,48,0.000000,-138.249128
2,2,50,0.000000,-136.510139
2,2,52,0.000000,-134.967432
2,2,54,0.000000,-134.219434
2,2,56,0.000000,-132.611659
2,2,58,0.000000,-125.303736
2,3,0,0.000000,-125.856529
2,3,2,0.000000,-129.462558
2,3,4,0.000000,-136.305099
2,3,6,0.000000,-125.726408
2,3,8,0.000000,-132.992286
2,3,10,0.000000,-122.979484
2,3,12,0.000000,-132.695832
2,3,14,0.000000,-127.435139
2,3,16,0.000000,-136.058620
2,3,18,0.000000,-147.344976
2,3,20,0.000000,-130.392740
2,3,22,0.000000,-125.645767
2,3,24,0.000000,-130.072969
2,3,26,0.000000,-134.847636
2,3,28,0.000000,-132.273011
2,3,30,0.000000,-128.473866
2,3,32,0.000000,-138.495432
2,3,34,0.000000,-139.800766
2,3,36,0.000000,-128.035385
2,3,38,0.000000,-128.767226
2,3,40,0.000000,-132.220124
2,3,42,0.000000,-134.973507
2,3,44,0.000000,-125.581590
2,3,46,0.000000,-133.826158
2,3,48,0.000000,-142.518710
2,3,50,0.000000,-125.493381
2,3,52,0.000000,-137.031288
2,3,54,0.000000,-141.784581
2,3,56,0.000000,-132.286417
2,3,58,0.000000,-136.469371
2,4,0,0.000000,-131.914408
2,4,2,0.000000,-126.838731
2,4,4,0.000000,-142.356861
2,4,6,0.000000,-128.830579
2,4,8,0.000000,-131.604368
2,4,10,0.000000,-132.398738
2,4,12,0.000000,-131.409888
2,4,14,0.000000,-126.876415
2,4,16,0.000000,-126.648726
2,4,18,0.000000,-135.264904
2,4,20,0.000000,-133.502227
2,4,22,0.000000,-138.452421
2,4,24,0.000000,-128.288173
2,4,26,0.000000,-127.589749
2,4,28,0.000000,-129.079724
2,4,30,0.000000,-131.009720
2,4,32,0.000000,-126.154673
2,4,34,0.000000,-155.010192
2,4,36,0.000000,-142.977648
2,4,38,0.000000,-129.190050
2,4,40,0.000000,-124.252299
2,4,42,0.000000,-125.451245
2,4,44,0.000000,-132.518844
2,4,46,0.000000,-126.235861
2,4,48,0.000000,-130.602513
2,4,50,0.000000,-129.350324
2,4,52,0.000000,-144.089350
2,4,54,0.000000,-125.177112
2,4,56,0.000000,-132.260662
2,4,58,0.000000,-133.232377
2,5,0,0.000000,-128.011472
2,5,2,0.000000,-136.977029
2,5,4,0.000000,-132.581708
2,5,6,0.000000,-132.515601
2,5,8,0.000000,-128.685124
2,5,10,0.000000,-126.458280
2,5,12,0.000000,-136.798968
2,5,14,0.000000,-129.980034
2,5,16,0.000000,-138.465659
2,5,18,0.000000,-132.567884
2,5,20,0.000000,-133.837109
2,5,22,0.000000,-127.497354
2,5,24,0.000000,-122.941733
2,5,26,0.000000,-124.894397
2,5,28,0.000000,-135.077030
2,5,30,0.000000,-128.590794
2,5,32,0.000000,-126.601274
2,5,34,0.000000,-125.183248
2,5,36,0.000000,-127.253653
2,5,38,0.000000,-129.032226
2,5,40,0.000000,-125.306726
2,5,42,0.000000,-138.703297
2,5,44,0.000000,-123.606610
2,5,46,0.000000,-128.825014
2,5,48,0.000000,-130.097766
2,5,50,0.000000,-139.768344
2,5,52,0.000000,-128.628421
2,5,54,0.000000,-141.866031
2,5,56,0.000000,-131.561615
2,5,58,0.000000,-135.936104
2,6,0,0.000000,-125.416670
2,6,2,0.000000,-130.103554
2,6,4,0.000000,-129.766987
2,6,6,0.000000,-136.325290
2,6,8,0.000000,-138.636566
2,6,10,0.000000,-123.818874
2,6,12,0.000000,-137.990725
2,6,14,0.000000,-125.298887
2,6,16,0.000000,-129.412318
2,6,18,0.000000,-126.241037
2,6,20,0.000000,-131.341616
2,6,22,0.000000,-125.046096
2,6,24,0.000000,-127.068493
2,6,26,0.000000,-135.742717
2,6,28,0.000000,-133.095383
2,6,30,0.000000,-124.900970
2,6,32,0.000000,-128.573126
2,6,34,0.000000,-129.390975
2,6,36,0.000000,-130.333450
2,6,38,0.000000,-131.287733
2,6,40,0.000000,-141.955409
2,6,42,0.000000,-134.819303
2,6,44,0.000000,-140.078108
2,6,46,0.000000,-133.389189
2,6,48,0.000000,-132.873555
2,6,50,0.000000,-142.360969
2,6,52,0.000000,-143.152116
2,6,54,0.000000,-137.221485
2,6,56,0.000000,-127.685477
2,6,58,0.000000,-131.476215
2,7,0,0.000000,-127.771042
2,7,2,0.000000,-137.514148
2,7,4,0.000000,-130.775113
2,7,6,0.000000,-130.827496
2,7,8,0.000000,-127.564444
2,7,10,0.000000,-131.078235
2,7,12,0.000000,-127.954883
2,7,14,0.000000,-127.416770
2,7,16,0.000000,-128.801463
2,7,18,0.000000,-126.155641
2,7,20,0.000000,-134.387489
2,7,22,0.000000,-125.064854
2,7,24,0.000000,-128.835124
2,7,26,0.000000,-133.344268
2,7,28,0.000000,-130.172386
2,7,30,0.000000,-127.494024
2,7,32,0.000000,-124.325598
2,7,34,0.000000,-131.928279
2,7,36,0.000000,-136.981953
2,7,38,0.000000,-132.441540
2,7,40,0.000000,-129.275984
2,7,42,0.000000,-131.240065
2,7,44,0.000000,-132.730665
2,7,46,0.000000,-134.468778
2,7,48,0.000000,-140.712352
2,7,50,0.000000,-124.331774
2,7,52,0.000000,-129.523131
2,7,54,0.000000,-142.833887
2,7,56,0.000000,-131.790638
2,7,58,0.000000,-127.040823
2,8,0,0.000000,-134.006999
2,8,2,0.000000,-134.245263
2,8,4,0.000000,-139.345345
2,8,6,0.000000,-132.090602
2,8,8,0.000000,-146.857203
2,8,10,0.000000,-137.839031
2,8,12,0.000000,-133.063897
2,8,14,0.000000,-124.180698
2,8,16,0.000000,-129.779586
2,8,18,0.000000,-134.297744
2,8,20,0.000000,-140.757793
2,8,22,0.000000,-138.506046
2,8,24,0.000000,-133.611821
2,8,26,0.000000,-139.459074
2,8,28,0.000000,-127.981412
2,8,30,0.000000,-127.765697
2,8,32,0.000000,-134.527077
2,8,34,0.000000,-127.921001
2,8,36,0.000000,-131.108757
2,8,38,0.000000,-131.198234
2,8,40,0.000000,-123.400414
2,8,42,0.000000,-137.040632
2,8,44,0.000000,-129.527742
2,8,46,0.000000,-123.866994
2,8,48,0.000000,-122.681878
2,8,50,0.000000,-129.570170
2,8,52,0.000000,-134.281740
2,8,54,0.000000,-134.236044
2,8,56,0.000000,-125.054396
2,8,58,0.000000,-130.073419
2,9,0,0.000000,-126.068661
2,9,2,0.000000,-134.930736
2,9,4,0.000000,-128.365501
2,9,6,0.000000,-141.233231
2,9,8,0.000000,-131.496465
2,9,10,0.000000,-144.902797
2,9,12,0.000000,-133.679064
2,9,14,0.000000,-129.280433
2,9,16,0.000000,-126.481357
2,9,18,0.000000,-128.434708
2,9,20,0.000000,-138.465367
2,9,22,0.000000,-125.497862
2,9,24,0.000000,-142.100322
2,9,26,0.000000,-123.516949
2,9,28,0.000000,-131.220611
2,9,30,0.000000,-130.985332
2,9,32,0.000000,-130.820257
2,9,34,0.000000,-141.574881
2,9,36,0.000000,-129.468018
2,9,38,0.000000,-130.204206
2,9,40,0.000000,-134.343790
2,9,42,0.000000,-128.356391
2,9,44,0.000000,-130.737868
2,9,46,0.000000,-131.049058
2,9,48,0.000000,-136.274297
2,9,50,0.000000,-130.256541
2,9,52,0.000000,-133.874124
2,9,54,0.000000,-132.885397
2,9,56,0.000000,-132.120787
2,9,58,0.000000,-130.882408
2,10,0,0.000000,-134.283765
2,10,2,0.000000,-121.943862
2,10,4,0.000000,-140.125392
2,10,6,0.000000,-136.098814
2,10,8,0.000000,-126.469162
2,10,10,0.000000,-133.934787
2,10,12,0.000000,-133.552037
2,10,14,0.000000,-133.644398
2,10,16,0.000000,-121.976817
2,10,18,0.000000,-135.524616
2,10,20,0.000000,-133.279551
2,10,22,0.000000,-131.593498
2,10,24,0.000000,-129.194507
2,10,26,0.000000,-128.848410
2,10,28,0.000000,-127.505690
2,10,30,0.000000,-134.063099
2,10,32,0.000000,-126.040526
2,10,34,0.000000,-132.566968
2,10,36,0.000000,-131.563429
2,10,38,0.000000,-137.211628
2,10,40,0.000000,-134.364208
2,10,42,0.000000,-131.612863
2,10,44,0.000000,-132.886778
2,10,46,0.000000,-130.331103
2,10,48,0.000000,-126.947856
2,10,50,0.000000,-138.489980
2,10,52,0.000000,-132.053920
2,10,54,0.000000,-128.930088
2,10,56,0.000000,-128.160246
2,10,58,0.000000,-127.916377
2,11,0,0.000000,-130.918443
2,11,2,0.000000,-124.511632
2,11,4,0.000000,-127.591759
2,11,6,0.000000,-126.833689
2,11,8,0.000000,-124.295684
2,11,10,0.000000,-121.842600
2,11,12,0.000000,-142.290707
2,11,14,0.000000,-133.528481
2,11,16,0.000000,-127.176010
2,11,18,0.000000,-126.134909
2,11,20,0.000000,-135.590220
2,11,22,0.000000,-149.477526
2,11,24,0.000000,-132.497914
2,11,26,0.000000,-126.026322
2,11,28,0.000000,-128.523922
2,11,30,0.000000,-125.536558
2,11,32,0.000000,-128.191433
2,11,34,0.000000,-128.234040
2,11,36,0.000000,-128.623439
2,11,38,0.000000,-131.849750
2,11,40,0.000000,-139.381993
2,11,42,0.000000,-140.715399
2,11,44,0.000000,-125.582742
2,11,46,0.000000,-131.901185
2,11,48,0.000000,-132.888939
2,11,50,0.000000,-132.525732
2,11,52,0.000000,-132.196149
2,11,54,0.000000,-129.104119
2,11,56,0.000000,-141.082025
2,11,58,0.000000,-123.117555
2,12,0,0.000000,-135.751677
2,12,2,0.000000,-130.411254
2,12,4,0.000000,-132.381437
2,12,6,0.000000,-132.735130
2,12,8,0.000000,-132.432783
2,12,10,0.000000,-127.526399
2,12,12,0.000000,-138.051678
2,12,14,0.000000,-125.807465
2,12,16,0.000000,-126.808985
2,12,18,0.000000,-127.986817
2,12,20,0.000000,-132.792026
2,12,22,0.000000,-135.809256
2,12,24,0.000000,-129.243978
2,12,26,0.000000,-125.835445
2,12,28,0.000000,-140.483554
2,12,30,0.000000,-130.312470
2,12,32,0.000000,-131.778972
2,12,34,0.000000,-125.866320
2,12,36,0.000000,-139.850711
2,12,38,0.000000,-137.269523
2,12,40,0.000000,-131.278513
2,12,42,0.000000,-126.350400
2,12,44,0.000000,-126.217309
2,12,46,0.000000,-128.475076
2,12,48,0.000000,-122.729881
2,12,50,0.000000,-131.451446
2,12,52,0.000000,-136.847927
2,12,54,0.000000,-125.626737
2,12,56,0.000000,-129.880472
2,12,58,0.000000,-128.087631
2,13,0,0.000000,-126.664922
2,13,2,0.000000,-142.293547
2,13,4,0.000000,-130.266900
2,13,6,0.000000,-127.830321
2,13,8,0.000000,-124.592177
2,13,10,0.000000,-131.490258
2,13,12,0.000000,-131.788960
2,13,14,0.000000,-148.256939
2,13,16,0.000000,-131.214241
2,13,18,0.000000,-145.316084
2,13,20,0.000000,-127.547565
2,13,22,0.000000,-138.404210
2,13,24,0.000000,-141.635302
2,13,26,0.000000,-137.394646
2,13,28,0.000000,-138.425567
2,13,30,0.000000,-144.374435
2,13,32,0.000000,-135.301006
2,13,34,0.000000,-126.244979
2,13,36,0.000000,-123.679142
2,13,38,0.000000,-132.769701
2,13,40,0.000000,-127.227636
2,13,42,0.000000,-132.148195
2,13,44,0.000000,-126.028262
2,13,46,0.000000,-129.836847
2,13,48,0.000000,-128.554642
2,13,50,0.000000,-135.040571
2,13,52,0.000000,-137.291423
2,13,54,0.000000,-124.537145
2,13,56,0.000000,-127.332235
2,13,58,0.000000,-129.154245
2,14,0,0.000000,-126.707670
2,14,2,0.000000,-129.373775
2,14,4,0.000000,-128.378330
2,14,6,0.000000,-134.053377
2,14,8,0.000000,-127.609613
2,14,10,0.000000,-144.892447
2,14,12,0.000000,-128.396884
2,14,14,0.000000,-142.827096
2,14,16,0.000000,-127.437140
2,14,18,0.000000,-137.833094
2,14,20,0.000000,-133.316676
2,14,22,0.000000,-133.730460
2,14,24,0.000000,-130.808384
2,14,26,0.000000,-134.177856
2,14,28,0.000000,-127.320086
2,14,30,0.000000,-129.002789
2,14,32,0.000000,-126.198975
2,14,34,0.000000,-136.002281
2,14,36,0.000000,-135.496339
2,14,38,0.000000,-132.933870
2,14,40,0.000000,-128.158611
2,14,42,0.000000,-147.988371
2,14,44,0.000000,-130.492513
2,14,46,0.000000,-128.459522
2,14,48,0.000000,-127.705395
2,14,50,0.000000,-128.439280
2,14,52,0.000000,-127.253486
2,14,54,0.000000,-127.031512
2,14,56,0.000000,-133.692107
2,14,58,0.000000,-128.475614
2,15,0,0.000000,-130.604161
2,15,2,0.000000,-132.272944
2,15,4,0.000000,-132.584826
2,15,6,0.000000,-126.161032
2,15,8,0.000000,-140.606858
2,15,10,0.000000,-132.220365
2,15,12,0.000000,-128.360009
2,15,14,0.000000,-132.681212
2,15,16,0.000000,-137.511709
2,15,18,0.000000,-133.124333
2,15,20,0.000000,-129.832513
2,15,22,0.000000,-127.864004
2,15,24,0.000000,-134.989927
2,15,26,0.000000,-137.838439
2,15,28,0.000000,-141.748464
2,15,30,0.000000,-137.408644
2,15,32,0.000000,-131.759545
2,15,34,0.000000,-131.551149
2,15,36,0.000000,-130.045018
2,15,38,0.000000,-131.041222
2,15,40,0.000000,-129.012880
2,15,42,0.000000,-144.105224
2,15,44,0.000000,-135.664239
2,15,46,0.000000,-127.950564
2,15,48,0.000000,-128.190060
2,15,50,0.000000,-133.469561
2,15,52,0.000000,-128.005009
2,15,54,0.000000,-127.432376
2,15,56,0.000000,-134.603196
2,15,58,0.000000,-134.563808
2,16,0,0.000000,-135.866798
2,16,2,0.000000,-134.813828
2,16,4,0.000000,-136.128986
2,16,6,0.000000,-129.568144
2,16,8,0.000000,-146.816856
2,16,10,0.000000,-127.588140
2,16,12,0.000000,-123.526380
2,16,14,0.000000,-126.020885
2,16,16,0.000000,-129.494218
2,16,18,0.000000,-135.392093
2,16,20,0.000000,-127.824545
2,16,22,0.000000,-128.626086
2,16,24,0.000000,-131.658151
2,16,26,0.000000,-128.036077
2,16,28,0.000000,-138.986739
2,16,30,0.000000,-133.071045
2,16,32,0.000000,-126.380284
2,16,34,0.000000,-128.315333
2,16,36,0.000000,-132.817193
2,16,38,0.000000,-130.995825
2,16,40,0.000000,-139.749390
2,16,42,0.000000,-125.107513
2,16,44,0.000000,-122.991126
2,16,46,0.000000,-124.343768
2,16,48,0.000000,-132.300843
2,16,50,0.000000,-126.989924
2,16,52,0.000000,-128.257860
2,16,54,0.000000,-131.524595
2,16,56,0.000000,-127.937888
2,16,58,0.000000,-126.194998
2,17,0,0.000000,-130.880011
2,17,2,0.000000,-128.330994
2,17,4,0.000000,-126.668653
2,17,6,0.000000,-131.333762
2,17,8,0.000000,-129.788431
2,17,10,0.000000,-134.712035
2,17,12,0.000000,-126.976130
2,17,14,0.000000,-128.189515
2,17,16,0.000000,-131.869184
2,17,18,0.000000,-129.283491
2,17,20,0.000000,-134.840981
2,17,22,0.000000,-129.816386
2,17,24,0.000000,-132.746135
2,17,26,0.000000,-123.629815
2,17,28,0.000000,-131.491385
2,17,30,0.000000,-130.130350
2,17,32,0.000000,-133.429137
2,17,34,0.000000,-126.452712
2,17,36,0.000000,-133.499401
2,17,38,0.000000,-124.590588
2,17,40,0.000000,-137.786317
2,17,42,0.000000,-138.167680
2,17,44,0.000000,-125.938931
2,17,46,0.000000,-140.969923
2,17,48,0.000000,-129.117280
2,17,50,0.000000,-125.722050
2,17,52,0.000000,-141.759520
2,17,54,0.000000,-137.064355
2,17,56,0.000000,-128.059099
2,17,58,0.000000,-128.598323
2,18,0,0.000000,-134.496035
2,18,2,0.000000,-134.629136
2,18,4,0.000000,-143.866447
2,18,6,0.000000,-129.676811
2,18,8,0.000000,-122.425867
2,18,10,0.000000,-131.618776
2,18,12,0.000000,-127.365648
2,18,14,0.000000,-128.436932
2,18,16,0.000000,-135.202410
2,18,18,0.000000,-125.911596
2,18,20,0.000000,-124.600063
2,18,22,0.000000,-133.637193
2,18,24,0.000000,-126.955754
2,18,26,0.000000,-132.034514
2,18,28,0.000000,-132.758820
2,18,30,0.000000,-129.703630
2,18,32,0.000000,-136.086368
2,18,34,0.000000,-131.051271
2,18,36,0.000000,-126.489277
2,18,38,0.000000,-131.656962
2,18,40,0.000000,-132.752999
2,18,42,0.000000,-133.483630
2,18,44,0.000000,-122.589122
2,18,46,0.000000,-129.608923
2,18,48,0.000000,-134.996845
2,18,50,0.000000,-125.384812
2,18,52,0.000000,-133.216310
2,18,54,0.000000,-135.989328
2,18,56,0.000000,-138.150549
2,18,58,0.000000,-127.973073
2,19,0,0.000000,-138.055375
2,19,2,0.000000,-136.458500
2,19,4,0.000000,-132.008428
2,19,6,0.000000,-129.236905
2,19,8,0.000000,-124.424692
2,19,10,0.000000,-134.453664
2,19,12,0.000000,-127.781843
2,19,14,0.000000,-141.686286
2,19,16,0.000000,-127.785002
2,19,18,0.000000,-126.989710
2,19,20,0.000000,-124.263408
2,19,22,0.000000,-126.956110
2,19,24,0.000000,-126.267999
2,19,26,0.000000,-127.337576
2,19,28,0.000000,-125.618531
2,19,30,0.000000,-131.824177
2,19,32,0.000000,-131.579586
2,19,34,0.000000,-132.689806
2,19,36,0.000000,-136.537839
2,19,38,0.000000,-133.292146
2,19,40,0.000000,-134.244170
2,19,42,0.000000,-134.103137
2,19,44,0.000000,-132.860761
2,19,46,0.000000,-130.138141
2,19,48,0.000000,-144.498282
2,19,50,0.000000,-126.725759
2,19,52,0.000000,-126.523230
2,19,54,0.000000,-124.057801
2,19,56,0.000000,-132.186552
2,19,58,0.000000,-145.419880
2,20,0,0.000000,-128.080319
2,20,2,0.000000,-137.730887
2,20,4,0.000000,-130.556298
2,20,6,0.000000,-130.712171
2,20,8,0.000000,-127.631792
2,20,10,0.000000,-125.687247
2,20,12,0.000000,-133.554490
2,20,14,0.000000,-124.682453
2,20,16,0.000000,-134.778874
2,20,18,0.000000,-150.481447
2,20,20,0.000000,-133.279924
2,20,22,0.000000,-127.575713
2,20,24,0.000000,-131.738869
2,20,26,0.000000,-129.502154
2,20,28,0.000000,-139.310484
2,20,30,0.000000,-132.401241
2,20,32,0.000000,-127.377349
2,20,34,0.000000,-129.678563
2,20,36,0.000000,-129.579980
2,20,38,0.000000,-136.186929
2,20,40,0.000000,-134.350482
2,20,42,0.000000,-133.316991
2,20,44,0.000000,-133.078045
2,20,46,0.000000,-132.456304
2,20,48,0.000000,-132.108288
2,20,50,0.000000,-118.834485
2,20,52,0.000000,-133.538796
2,20,54,0.000000,-132.236636
2,20,56,0.000000,-127.160630
2,20,58,0.000000,-134.582940
2,21,0,0.000000,-125.315338
2,21,2,0.000000,-133.658318
2,21,4,0.000000,-132.219456
2,21,6,0.000000,-140.011550
2,21,8,0.000000,-130.087222
2,21,10,0.000000,-129.904122
2,21,12,0.000000,-149.545109
2,21,14,0.000000,-125.244996
2,21,16,0.000000,-128.437880
2,21,18,0.000000,-127.146756
2,21,20,0.000000,-124.942348
2,21,22,0.000000,-126.054534
2,21,24,0.000000,-133.882000
2,21,26,0.000000,-126.597101
2,21,28,0.000000,-126.579292
2,21,30,0.000000,-126.682995
2,21,32,0.000000,-128.537859
2,21,34,0.000000,-130.631076
2,21,36,0.000000,-131.598191
2,21,38,0.000000,-129.649045
2,21,40,0.000000,-127.219841
2,21,42,0.000000,-127.822754
2,21,44,0.000000,-131.381356
2,21,46,0.000000,-124.155244
2,21,48,0.000000,-126.658266
2,21,50,0.000000,-139.930307
2,21,52,0.000000,-125.048240
2,21,54,0.000000,-133.666034
2,21,56,0.000000,-132.966025
2,21,58,0.000000,-140.653229
2,22,0,0.000000,-130.181858
2,22,2,0.000000,-131.866743
2,22,4,0.000000,-127.703202
2,22,6,0.000000,-127.610691
2,22,8,0.000000,-131.507808
2,22,10,0.000000,-128.252776
2,22,12,0.000000,-128.939176
2,22,14,0.000000,-122.980546
2,22,16,0.000000,-129.314705
2,22,18,0.000000,-142.420236
2,22,20,0.000000,-127.078242
2,22,22,0.000000,-136.487470
2,22,24,0.000000,-123.277083
2,22,26,0.000000,-126.091121
2,22,28,0.000000,-126.343254
2,22,30,0.000000,-125.894826
2,22,32,0.000000,-135.011688
2,22,34,0.000000,-127.289411
2,22,36,0.000000,-131.962790
2,22,38,0.000000,-127.845407
2,22,40,0.000000,-134.106098
2,22,42,0.000000,-132.925966
2,22,44,0.000000,-149.842281
2,22,46,0.000000,-138.375570
2,22,48,0.000000,-125.974197
2,22,50,0.000000,-126.453653
2,22,52,0.000000,-127.165357
2,22,54,0.000000,-132.238084
2,22,56,0.000000,-124.536514
2,22,58,0.000000,-130.488666
2,23,0,0.000000,-132.292887
2,23,2,0.000000,-130.116743
2,23,4,0.000000,-124.470512
2,23,6,0.000000,-135.419500
2,23,8,0.000000,-128.278777
2,23,10,0.000000,-127.567746
2,23,12,0.000000,-129.530220
2,23,14,0.000000,-126.657876
2,23,16,0.000000,-128.883558
2,23,18,0.000000,-127.035197
2,23,20,0.000000,-137.109097
2,23,22,0.000000,-127.354128
2,23,24,0.000000,-130.127328
2,23,26,0.000000,-126.541657
2,23,28,0.000000,-128.619224
2,23,30,0.000000,-122.815953
2,23,32,0.000000,-127.680032
2,23,34,0.000000,-124.234818
2,23,36,0.000000,-127.094115
2,23,38,0.000000,-129.869238
2,23,40,0.000000,-135.721228
2,23,42,0.000000,-126.652446
2,23,44,0.000000,-125.160664
2,23,46,0.000000,-134.214233
2,23,48,0.000000,-128.798851
2,23,50,0.000000,-127.174408
2,23,52,0.000000,-127.609824
2,23,54,0.000000,-137.615569
2,23,56,0.000000,-129.832750
2,23,58,0.000000,-131.838740
2,24,0,0.000000,-129.272665
2,24,2,0.000000,-133.655199
2,24,4,0.000000,-125.966262
2,24,6,0.000000,-135.484612
2,24,8,0.000000,-128.506829
2,24,10,0.000000,-132.163391
2,24,12,0.000000,-136.296062
2,24,14,0.000000,-131.018190
2,24,16,0.000000,-130.736359
2,24,18,0.000000,-128.810229
2,24,20,0.000000,-128.863472
2,24,22,0.000000,-129.737827
2,24,24,0.000000,-136.133110
2,24,26,0.000000,-131.555436
2,24,28,0.000000,-126.876515
2,24,30,0.000000,-146.044237
2,24,32,0.000000,-127.219596
2,24,34,0.000000,-131.716282
2,24,36,0.000000,-129.404408
2,24,38,0.000000,-127.266672
2,24,40,0.000000,-132.660608
2,24,42,0.000000,-126.698638
2,24,44,0.000000,-124.699324
2,24,46,0.000000,-128.058606
2,24,48,0.000000,-129.761717
2,24,50,0.000000,-128.618243
2,24,52,0.000000,-134.890906
2,24,54,0.000000,-125.106015
2,24,56,0.000000,-126.375980
2,24,58,0.000000,-132.107134
2,25,0,0.000000,-142.088499
2,25,2,0.000000,-134.424914
2,25,4,0.000000,-128.309399
2,25,6,0.000000,-134.493722
2,25,8,0.000000,-143.402161
2,25,10,0.000000,-131.431535
2,25,12,0.000000,-129.235553
2,25,14,0.000000,-126.685005
2,25,16,0.000000,-129.464322
2,25,18,0.000000,-132.069813
2,25,20,0.000000,-131.465644
2,25,22,0.000000,-127.245776
2,25,24,0.000000,-132.282497
2,25,26,0.000000,-132.635324
2,25,28,0.000000,-133.923816
2,25,30,0.000000,-129.798017
2,25,32,0.000000,-130.936750
2,25,34,0.000000,-135.430235
2,25,36,0.000000,-131.387201
2,25,38,0.000000,-129.282581
2,25,40,0.000000,-127.095612
2,25,42,0.000000,-128.789330
2,25,44,0.000000,-130.248808
2,25,46,0.000000,-132.069868
2,25,48,0.000000,-134.838029
2,25,50,0.000000,-127.248218
2,25,52,0.000000,-128.407302
2,25,54,0.000000,-129.846265
2,25,56,0.000000,-120.924201
2,25,58,0.000000,-128.598810
2,26,0,0.000000,-133.791110
2,26,2,0.000000,-129.271802
2,26,4,0.000000,-124.689211
2,26,6,0.000000,-128.148006
2,26,8,0.000000,-125.617760
2,26,10,0.000000,-136.477961
2,26,12,0.000000,-129.544738
2,26,14,0.000000,-133.897262
2,26,16,0.000000,-130.576111
2,26,18,0.000000,-137.171866
2,26,20,0.000000,-129.346361
2,26,22,0.000000,-135.111488
2,26,24,0.000000,-133.180583
2,26,26,0.000000,-132.707088
2,26,28,0.000000,-127.322731
2,26,30,0.000000,-129.621701
2,26,32,0.000000,-134.355069
2,26,34,0.000000,-151.089197
2,26,36,0.000000,-135.727568
2,26,38,0.000000,-129.330038
2,26,40,0.000000,-129.683231
2,26,42,0.000000,-124.482720
2,26,44,0.000000,-123.998403
2,26,46,0.000000,-139.595631
2,26,48,0.000000,-131.374490
2,26,50,0.000000,-131.535899
2,26,52,0.000000,-133.227611
2,26,54,0.000000,-128.660135
2,26,56,0.000000,-134.750333
2,26,58,0.000000,-132.128245
2,27,0,0.000000,-127.959045
2,27,2,0.000000,-134.386812
2,27,4,0.000000,-130.947437
2,27,6,0.000000,-127.914967
2,27,8,0.000000,-127.312481
2,27,10,0.000000,-125.492292
2,27,12,0.000000,-139.431993
2,27,14,0.000000,-123.755287
2,27,16,0.000000,-130.029371
2,27,18,0.000000,-127.479263
2,27,20,0.000000,-132.203645
2,27,22,0.000000,-135.271020
