hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-119.807608
2,0,2,0.000000,-123.708369
2,0,4,0.000000,-130.757483
2,0,6,0.000000,-124.243958
2,0,8,0.000000,-121.206811
2,0,10,0.000000,-122.142640
2,0,12,0.000000,-127.524939
2,0,14,0.000000,-122.508043
2,0,16,0.000000,-119.468149
2,0,18,0.000000,-130.129271
2,0,20,0.000000,-125.238219
2,0,22,0.000000,-127.873965
2,0,24,0.000000,-124.355983
2,0,26,0.000000,-121.365199
2,0,28,0.000000,-132.438281
2,0,30,0.000000,-125.391130
2,0,32,0.000000,-117.902003
2,0,34,0.000000,-128.986548
2,0,36,0.000000,-117.430153
2,0,38,0.000000,-128.485389
2,0,40,0.000000,-127.971066
2,0,42,0.000000,-125.632647
2,0,44,0.000000,-123.060617
2,0,46,0.000000,-119.651634
2,0,48,0.000000,-125.392186
2,0,50,0.000000,-123.941856
2,0,52,0.000000,-125.162956
2,0,54,0.000000,-125.403128
2,0,56,0.000000,-119.272764
2,0,58,0.000000,-127.337511
2,1,0,0.000000,-121.247677
2,1,2,0.000000,-121.631763
2,1,4,0.000000,-127.478507
2,1,6,0.000000,-120.067309
2,1,8,0.000000,-127.246459
2,1,10,0.000000,-122.143687
2,1,12,0.000000,-120.810560
2,1,14,0.000000,-122.198212
2,1,16,0.000000,-117.959090
2,1,18,0.000000,-123.153460
2,1,20,0.000000,-126.219494
2,1,22,0.000000,-128.605634
2,1,24,0.000000,-121.476247
2,1,26,0.000000,-121.544841
2,1,28,0.000000,-119.353641
2,1,30,0.000000,-118.828438
2,1,32,0.000000,-123.880104
2,1,34,0.000000,-123.166750
2,1,36,0.000000,-130.984892
2,1,38,0.000000,-119.734563
2,1,40,0.000000,-129.709220
2,1,42,0.000000,-128.605695
2,1,44,0.000000,-123.838050
2,1,46,0.000000,-122.602537
2,1,48,0.000000,-119.979204
2,1,50,0.000000,-129.447250
2,1,52,0.000000,-117.990046
2,1,54,0.000000,-125.597761
2,1,56,0.000000,-119.075036
2,1,58,0.000000,-126.738436
2,2,0,0.000000,-127.492397
2,2,2,0.000000,-117.984072
2,2,4,0.000000,-126.676400
2,2,6,0.000000,-130.532579
2,2,8,0.000000,-117.068697
2,2,10,0.000000,-120.236790
2,2,12,0.000000,-122.259838
2,2,14,0.000000,-121.561096
2,2,16,0.000000,-121.011483
2,2,18,0.000000,-127.531696
2,2,20,0.000000,-126.985328
2,2,22,0.000000,-120.969992
2,2,24,0.000000,-118.487797
2,2,26,0.000000,-123.569209
2,2,28,0.000000,-121.433742
2,2,30,0.000000,-122.897312
2,2,32,0.000000,-128.003367
2,2,34,0.000000,-122.862057
2,2,36,0.000000,-120.988427
2,2,38,0.000000,-120.778862
2,2,40,0.000000,-121.940645
2,2,42,0.000000,-123.752882
2,2,44,0.000000,-119.222096
2,2,46,0.000000,-116.481665
2,2,48,0.000000,-120.940618
2,2,50,0.000000,-123.399604
2,2,52,0.000000,-116.938534
2,2,54,0.000000,-126.075255
2,2,56,0.000000,-121.472955
2,2,58,0.000000,-118.717350
2,3,0,0.000000,-124.897039
2,3,2,0.000000,-124.534015
2,3,4,0.000000,-128.477326
2,3,6,0.000000,-122.514499
2,3,8,0.000000,-126.355341
2,3,10,0.000000,-121.306144
2,3,12,0.000000,-123.767646
2,3,14,0.000000,-124.218662
2,3,16,0.000000,-124.528188
2,3,18,0.000000,-118.969427
2,3,20,0.000000,-126.788263
2,3,22,0.000000,-122.600704
2,3,24,0.000000,-127.235083
2,3,26,0.000000,-125.178954
2,3,28,0.000000,-119.503528
2,3,30,0.000000,-118.483619
2,3,32,0.000000,-122.423118
2,3,34,0.000000,-119.728587
2,3,36,0.000000,-119.432383
2,3,38,0.000000,-129.213232
2,3,40,0.000000,-120.982986
2,3,42,0.000000,-126.670070
2,3,44,0.000000,-122.892771
2,3,46,0.000000,-116.835535
2,3,48,0.000000,-126.450738
2,3,50,0.000000,-125.550539
2,3,52,0.000000,-123.840253
2,3,54,0.000000,-127.290114
2,3,56,0.000000,-122.933829
2,3,58,0.000000,-124.324860
2,4,0,0.000000,-118.265570
2,4,2,0.000000,-120.640954
2,4,4,0.000000,-117.628983
2,4,6,0.000000,-119.975348
2,4,8,0.000000,-121.672711
2,4,10,0.000000,-121.368867
2,4,12,0.000000,-122.956098
2,4,14,0.000000,-120.387568
2,4,16,0.000000,-117.535995
2,4,18,0.000000,-130.839228
2,4,20,0.000000,-118.735225
2,4,22,0.000000,-116.870528
2,4,24,0.000000,-122.126965
2,4,26,0.000000,-124.267688
2,4,28,0.000000,-120.294612
2,4,30,0.000000,-125.923578
2,4,32,0.000000,-120.669758
2,4,34,0.000000,-121.213708
2,4,36,0.000000,-120.402098
2,4,38,0.000000,-119.472230
2,4,40,0.000000,-121.514709
2,4,42,0.000000,-122.124529
2,4,44,0.000000,-120.983563
2,4,46,0.000000,-122.205380
2,4,48,0.000000,-127.551983
2,4,50,0.000000,-120.385801
2,4,52,0.000000,-118.788333
2,4,54,0.000000,-124.006187
2,4,56,0.000000,-119.496863
2,4,58,0.000000,-128.034198
2,5,0,0.000000,-122.537774
2,5,2,0.000000,-117.420537
2,5,4,0.000000,-130.532082
2,5,6,0.000000,-116.562960
2,5,8,0.000000,-119.385425
2,5,10,0.000000,-122.188721
2,5,12,0.000000,-123.206769
2,5,14,0.000000,-125.151728
2,5,16,0.000000,-120.490613
2,5,18,0.000000,-126.957395
2,5,20,0.000000,-123.464731
2,5,22,0.000000,-124.889907
2,5,24,0.000000,-124.279907
2,5,26,0.000000,-124.808893
2,5,28,0.000000,-116.055934
2,5,30,0.000000,-121.835725
2,5,32,0.000000,-119.131795
2,5,34,0.000000,-121.282614
2,5,36,0.000000,-122.814380
2,5,38,0.000000,-119.717735
2,5,40,0.000000,-119.090316
2,5,42,0.000000,-120.741179
2,5,44,0.000000,-121.863511
2,5,46,0.000000,-124.645787
2,5,48,0.000000,-120.705547
2,5,50,0.000000,-124.024652
2,5,52,0.000000,-123.489575
2,5,54,0.000000,-119.128998
2,5,56,0.000000,-121.436772
2,5,58,0.000000,-126.581916
2,6,0,0.000000,-124.498957
2,6,2,0.000000,-118.895856
2,6,4,0.000000,-123.628024
2,6,6,0.000000,-126.518765
2,6,8,0.000000,-121.448405
2,6,10,0.000000,-127.885627
2,6,12,0.000000,-120.048315
2,6,14,0.000000,-130.057093
2,6,16,0.000000,-127.513379
2,6,18,0.000000,-124.424397
2,6,20,0.000000,-125.102159
2,6,22,0.000000,-122.074127
2,6,24,0.000000,-121.235089
2,6,26,0.000000,-123.524883
2,6,28,0.000000,-126.123978
2,6,30,0.000000,-122.331618
2,6,32,0.000000,-125.628780
2,6,34,0.000000,-120.782863
2,6,36,0.000000,-119.265894
2,6,38,0.000000,-123.306133
2,6,40,0.000000,-123.293299
2,6,42,0.000000,-126.727719
2,6,44,0.000000,-126.089848
2,6,46,0.000000,-126.703700
2,6,48,0.000000,-121.969108
2,6,50,0.000000,-126.265233
2,6,52,0.000000,-127.222404
2,6,54,0.000000,-120.495246
2,6,56,0.000000,-125.669744
2,6,58,0.000000,-125.730005
2,7,0,0.000000,-118.725473
2,7,2,0.000000,-125.175931
2,7,4,0.000000,-122.897628
2,7,6,0.000000,-123.628563
2,7,8,0.000000,-122.997502
2,7,10,0.000000,-119.650824
2,7,12,0.000000,-124.459735
2,7,14,0.000000,-121.837293
2,7,16,0.000000,-126.463057
2,7,18,0.000000,-127.796454
2,7,20,0.000000,-124.764044
2,7,22,0.000000,-123.813311
2,7,24,0.000000,-116.688905
2,7,26,0.000000,-125.243607
2,7,28,0.000000,-121.895832
2,7,30,0.000000,-118.402054
2,7,32,0.000000,-124.001734
2,7,34,0.000000,-117.208689
2,7,36,0.000000,-128.167529
2,7,38,0.000000,-124.090606
2,7,40,0.000000,-117.809414
2,7,42,0.000000,-123.084733
2,7,44,0.000000,-118.355284
2,7,46,0.000000,-130.426940
2,7,48,0.000000,-128.213739
2,7,50,0.000000,-123.942264
2,7,52,0.000000,-119.510338
2,7,54,0.000000,-127.287895
2,7,56,0.000000,-121.514914
2,7,58,0.000000,-124.951920
2,8,0,0.000000,-117.848675
2,8,2,0.000000,-123.192581
2,8,4,0.000000,-122.658767
2,8,6,0.000000,-118.478946
2,8,8,0.000000,-121.518063
2,8,10,0.000000,-127.234343
2,8,12,0.000000,-125.102791
2,8,14,0.000000,-121.270062
2,8,16,0.000000,-126.630323
2,8,18,0.000000,-120.103035
2,8,20,0.000000,-127.977543
2,8,22,0.000000,-129.681139
2,8,24,0.000000,-125.333518
2,8,26,0.000000,-118.704465
2,8,28,0.000000,-121.032031
2,8,30,0.000000,-125.994753
2,8,32,0.000000,-122.409595
2,8,34,0.000000,-122.525868
2,8,36,0.000000,-122.710683
2,8,38,0.000000,-123.562992
2,8,40,0.000000,-123.386488
2,8,42,0.000000,-118.101238
2,8,44,0.000000,-121.367621
2,8,46,0.000000,-125.438926
2,8,48,0.000000,-119.354853
2,8,50,0.000000,-121.397535
2,8,52,0.000000,-121.402510
2,8,54,0.000000,-122.321485
2,8,56,0.000000,-125.923631
2,8,58,0.000000,-124.383083
2,9,0,0.000000,-123.195418
2,9,2,0.000000,-125.669034
2,9,4,0.000000,-123.004938
2,9,6,0.000000,-126.921763
2,9,8,0.000000,-121.198862
2,9,10,0.000000,-121.833187
2,9,12,0.000000,-119.153305
2,9,14,0.000000,-119.713416
2,9,16,0.000000,-127.018374
2,9,18,0.000000,-118.753969
2,9,20,0.000000,-128.496679
2,9,22,0.000000,-124.604598
2,9,24,0.000000,-124.236466
2,9,26,0.000000,-122.531130
2,9,28,0.000000,-122.110018
2,9,30,0.000000,-125.630819
2,9,32,0.000000,-121.266167
2,9,34,0.000000,-121.379800
2,9,36,0.000000,-122.431067
2,9,38,0.000000,-126.071059
2,9,40,0.000000,-123.871483
2,9,42,0.000000,-121.966197
2,9,44,0.000000,-124.510195
2,9,46,0.000000,-124.539048
2,9,48,0.000000,-121.390865
2,9,50,0.000000,-121.867842
2,9,52,0.000000,-121.656139
2,9,54,0.000000,-121.879627
2,9,56,0.000000,-120.658184
2,9,58,0.000000,-122.848374
2,10,0,0.000000,-120.663257
2,10,2,0.000000,-117.446627
2,10,4,0.000000,-121.349682
2,10,6,0.000000,-130.692781
2,10,8,0.000000,-128.048122
2,10,10,0.000000,-122.855454
2,10,12,0.000000,-127.539908
2,10,14,0.000000,-124.752438
2,10,16,0.000000,-127.009388
2,10,18,0.000000,-119.193744
2,10,20,0.000000,-123.264586
2,10,22,0.000000,-126.748296
2,10,24,0.000000,-120.588021
2,10,26,0.000000,-126.018849
2,10,28,0.000000,-123.052153
2,10,30,0.000000,-120.832545
2,10,32,0.000000,-127.801042
2,10,34,0.000000,-122.092773
2,10,36,0.000000,-127.394443
2,10,38,0.000000,-128.745086
2,10,40,0.000000,-123.451967
2,10,42,0.000000,-123.283174
2,10,44,0.000000,-118.845479
2,10,46,0.000000,-121.387917
2,10,48,0.000000,-118.371060
2,10,50,0.000000,-127.677174
2,10,52,0.000000,-118.047349
2,10,54,0.000000,-116.955085
2,10,56,0.000000,-131.312481
2,10,58,0.000000,-128.374132
2,11,0,0.000000,-131.523091
2,11,2,0.000000,-125.820082
2,11,4,0.000000,-122.515331
2,11,6,0.000000,-120.901313
2,11,8,0.000000,-125.312858
2,11,10,0.000000,-129.725249
2,11,12,0.000000,-126.233191
2,11,14,0.000000,-121.912249
2,11,16,0.000000,-118.598157
2,11,18,0.000000,-120.594681
2,11,20,0.000000,-123.978799
2,11,22,0.000000,-119.329630
2,11,24,0.000000,-124.858492
2,11,26,0.000000,-119.000624
2,11,28,0.000000,-123.982827
2,11,30,0.000000,-119.834643
2,11,32,0.000000,-125.268049
2,11,34,0.000000,-124.281230
2,11,36,0.000000,-122.720892
2,11,38,0.000000,-125.277919
2,11,40,0.000000,-124.882247
2,11,42,0.000000,-118.178686
2,11,44,0.000000,-127.038520
2,11,46,0.000000,-123.041605
2,11,48,0.000000,-121.854033
2,11,50,0.000000,-125.155020
2,11,52,0.000000,-120.539553
2,11,54,0.000000,-126.707745
2,11,56,0.000000,-118.550602
2,11,58,0.000000,-119.186133
2,12,0,0.000000,-122.418339
2,12,2,0.000000,-125.533420
2,12,4,0.000000,-120.703984
2,12,6,0.000000,-123.627083
2,12,8,0.000000,-122.941902
2,12,10,0.000000,-120.737262
2,12,12,0.000000,-129.236229
2,12,14,0.000000,-118.977591
2,12,16,0.000000,-129.798182
2,12,18,0.000000,-118.330056
2,12,20,0.000000,-127.773707
2,12,22,0.000000,-121.785269
2,12,24,0.000000,-119.153103
2,12,26,0.000000,-127.436309
2,12,28,0.000000,-116.109414
2,12,30,0.000000,-117.546199
2,12,32,0.000000,-124.049415
2,12,34,0.000000,-132.179677
2,12,36,0.000000,-118.258972
2,12,38,0.000000,-119.489073
2,12,40,0.000000,-122.736068
2,12,42,0.000000,-122.899591
2,12,44,0.000000,-118.648307
2,12,46,0.000000,-122.335401
2,12,48,0.000000,-118.415500
2,12,50,0.000000,-119.624608
2,12,52,0.000000,-125.528124
2,12,54,0.000000,-123.779766
2,12,56,0.000000,-128.095645
2,12,58,0.000000,-127.676396
2,13,0,0.000000,-128.095963
2,13,2,0.000000,-116.649216
2,13,4,0.000000,-121.750594
2,13,6,0.000000,-118.963546
2,13,8,0.000000,-123.492772
2,13,10,0.000000,-123.092509
2,13,12,0.000000,-122.465785
2,13,14,0.000000,-121.608819
2,13,16,0.000000,-124.398490
2,13,18,0.000000,-117.094902
2,13,20,0.000000,-121.752971
2,13,22,0.000000,-123.632761
2,13,24,0.000000,-116.195055
2,13,26,0.000000,-125.015715
2,13,28,0.000000,-120.356257
2,13,30,0.000000,-122.781143
2,13,32,0.000000,-123.054217
2,13,34,0.000000,-128.645061
2,13,36,0.000000,-121.507397
2,13,38,0.000000,-120.854920
2,13,40,0.000000,-121.228611
2,13,42,0.000000,-124.568277
2,13,44,0.000000,-124.998316
2,13,46,0.000000,-119.437917
2,13,48,0.000000,-126.089919
2,13,50,0.000000,-123.078433
2,13,52,0.000000,-128.015423
2,13,54,0.000000,-126.307275
2,13,56,0.000000,-130.588442
2,13,58,0.000000,-118.736728
2,14,0,0.000000,-118.641686
2,14,2,0.000000,-121.099586
2,14,4,0.000000,-123.727317
2,14,6,0.000000,-119.060328
2,14,8,0.000000,-122.086373
2,14,10,0.000000,-125.502530
2,14,12,0.000000,-120.138806
2,14,14,0.000000,-127.882918
2,14,16,0.000000,-121.152502
2,14,18,0.000000,-121.156750
2,14,20,0.000000,-121.263382
2,14,22,0.000000,-119.252147
2,14,24,0.000000,-118.508732
2,14,26,0.000000,-120.650956
2,14,28,0.000000,-123.360028
2,14,30,0.000000,-128.653719
2,14,32,0.000000,-123.868160
2,14,34,0.000000,-123.718477
2,14,36,0.000000,-119.443347
2,14,38,0.000000,-123.817227
2,14,40,0.000000,-121.149231
2,14,42,0.000000,-119.971954
2,14,44,0.000000,-122.431728
2,14,46,0.000000,-124.013619
2,14,48,0.000000,-121.284429
2,14,50,0.000000,-125.517463
2,14,52,0.000000,-127.829277
2,14,54,0.000000,-120.341545
2,14,56,0.000000,-124.997964
2,14,58,0.000000,-128.646002
2,15,0,0.000000,-124.889993
2,15,2,0.000000,-118.226010
2,15,4,0.000000,-127.356005
2,15,6,0.000000,-131.557227
2,15,8,0.000000,-117.554708
2,15,10,0.000000,-120.649904
2,15,12,0.000000,-129.330153
2,15,14,0.000000,-130.186989
2,15,16,0.000000,-121.811138
2,15,18,0.000000,-124.656875
2,15,20,0.000000,-121.526252
2,15,22,0.000000,-122.773754
2,15,24,0.000000,-120.101800
2,15,26,0.000000,-127.653028
2,15,28,0.000000,-127.313556
2,15,30,0.000000,-117.773802
2,15,32,0.000000,-122.566564
2,15,34,0.000000,-120.309860
2,15,36,0.000000,-123.053124
2,15,38,0.000000,-120.116143
2,15,40,0.000000,-121.918775
2,15,42,0.000000,-119.800637
2,15,44,0.000000,-121.464049
2,15,46,0.000000,-122.810990
2,15,48,0.000000,-125.029979
2,15,50,0.000000,-120.994610
2,15,52,0.000000,-123.166353
2,15,54,0.000000,-127.127508
2,15,56,0.000000,-125.119713
2,15,58,0.000000,-124.983553
2,16,0,0.000000,-127.508335
2,16,2,0.000000,-120.355056
2,16,4,0.000000,-122.724862
2,16,6,0.000000,-123.234768
2,16,8,0.000000,-127.924693
2,16,10,0.000000,-123.826987
2,16,12,0.000000,-119.082879
2,16,14,0.000000,-131.963552
2,16,16,0.000000,-119.516614
2,16,18,0.000000,-127.448306
2,16,20,0.000000,-130.408026
2,16,22,0.000000,-123.419822
2,16,24,0.000000,-120.765476
2,16,26,0.000000,-128.811733
2,16,28,0.000000,-125.882616
2,16,30,0.000000,-123.602461
2,16,32,0.000000,-125.677867
2,16,34,0.000000,-121.756747
2,16,36,0.000000,-130.213319
2,16,38,0.000000,-127.359885
2,16,40,0.000000,-118.898926
2,16,42,0.000000,-120.262938
2,16,44,0.000000,-119.835545
2,16,46,0.000000,-119.218466
2,16,48,0.000000,-124.125932
2,16,50,0.000000,-129.252259
2,16,52,0.000000,-122.020194
2,16,54,0.000000,-122.494534
2,16,56,0.000000,-124.526886
2,16,58,0.000000,-121.837615
2,17,0,0.000000,-117.375419
2,17,2,0.000000,-123.780623
2,17,4,0.000000,-126.676598
2,17,6,0.000000,-120.083385
2,17,8,0.000000,-126.072655
2,17,10,0.000000,-124.242313
2,17,12,0.000000,-124.408389
2,17,14,0.000000,-129.123664
2,17,16,0.000000,-118.414666
2,17,18,0.000000,-120.594771
2,17,20,0.000000,-124.517839
2,17,22,0.000000,-125.304504
2,17,24,0.000000,-131.940181
2,17,26,0.000000,-125.825140
2,17,28,0.000000,-122.665378
2,17,30,0.000000,-120.296966
2,17,32,0.000000,-130.657997
2,17,34,0.000000,-123.858409
2,17,36,0.000000,-118.908519
2,17,38,0.000000,-121.739979
2,17,40,0.000000,-121.866968
2,17,42,0.000000,-128.380053
2,17,44,0.000000,-123.525444
2,17,46,0.000000,-124.605151
2,17,48,0.000000,-130.557233
2,17,50,0.000000,-128.291353
2,17,52,0.000000,-124.315876
2,17,54,0.000000,-120.452249
2,17,56,0.000000,-121.577291
2,17,58,0.000000,-127.464212
2,18,0,0.000000,-121.635609
2,18,2,0.000000,-121.617240
2,18,4,0.000000,-129.636498
2,18,6,0.000000,-131.094561
2,18,8,0.000000,-124.991800
2,18,10,0.000000,-124.186895
2,18,12,0.000000,-129.491015
2,18,14,0.000000,-124.209130
2,18,16,0.000000,-128.126958
2,18,18,0.000000,-127.424564
2,18,20,0.000000,-123.283706
2,18,22,0.000000,-120.034393
2,18,24,0.000000,-126.138139
2,18,26,0.000000,-119.693627
2,18,28,0.000000,-121.007946
2,18,30,0.000000,-121.327902
2,18,32,0.000000,-128.464238
2,18,34,0.000000,-125.598999
2,18,36,0.000000,-121.496728
2,18,38,0.000000,-124.507643
2,18,40,0.000000,-125.958949
2,18,42,0.000000,-127.842729
2,18,44,0.000000,-118.775802
2,18,46,0.000000,-128.990964
2,18,48,0.000000,-124.507568
2,18,50,0.000000,-125.496266
2,18,52,0.000000,-122.154959
2,18,54,0.000000,-125.375476
2,18,56,0.000000,-125.032056
2,18,58,0.000000,-126.200668
2,19,0,0.000000,-124.576767
2,19,2,0.000000,-127.431067
2,19,4,0.000000,-121.876192
2,19,6,0.000000,-126.933745
2,19,8,0.000000,-124.107429
2,19,10,0.000000,-123.263601
2,19,12,0.000000,-122.657661
2,19,14,0.000000,-117.980444
2,19,16,0.000000,-125.166913
2,19,18,0.000000,-119.251378
2,19,20,0.000000,-118.971963
2,19,22,0.000000,-121.356767
2,19,24,0.000000,-126.259729
2,19,26,0.000000,-116.515841
2,19,28,0.000000,-124.406077
2,19,30,0.000000,-127.986461
2,19,32,0.000000,-120.499388
2,19,34,0.000000,-122.344324
2,19,36,0.000000,-126.910397
2,19,38,0.000000,-123.718797
2,19,40,0.000000,-122.262286
2,19,42,0.000000,-121.746087
2,19,44,0.000000,-121.279928
2,19,46,0.000000,-124.809912
2,19,48,0.000000,-120.494940
2,19,50,0.000000,-122.711939
2,19,52,0.000000,-120.683153
2,19,54,0.000000,-119.841642
2,19,56,0.000000,-122.158074
2,19,58,0.000000,-120.683340
2,20,0,0.000000,-120.441450
2,20,2,0.000000,-123.595411
2,20,4,0.000000,-128.306881
2,20,6,0.000000,-124.103313
2,20,8,0.000000,-125.032664
2,20,10,0.000000,-120.091787
2,20,12,0.000000,-118.833124
2,20,14,0.000000,-126.292652
2,20,16,0.000000,-122.863189
2,20,18,0.000000,-126.702910
2,20,20,0.000000,-120.652144
2,20,22,0.000000,-123.100386
2,20,24,0.000000,-129.214642
2,20,26,0.000000,-127.160628
2,20,28,0.000000,-119.557041
2,20,30,0.000000,-123.727964
2,20,32,0.000000,-119.488062
2,20,34,0.000000,-121.880848
2,20,36,0.000000,-124.856221
2,20,38,0.000000,-122.910068
2,20,40,0.000000,-121.780536
2,20,42,0.000000,-120.932809
2,20,44,0.000000,-122.782449
2,20,46,0.000000,-119.524614
2,20,48,0.000000,-121.312060
2,20,50,0.000000,-122.140596
2,20,52,0.000000,-125.112422
2,20,54,0.000000,-127.346948
2,20,56,0.000000,-127.334938
2,20,58,0.000000,-119.344702
2,21,0,0.000000,-117.439152
2,21,2,0.000000,-119.220435
2,21,4,0.000000,-122.267038
2,21,6,0.000000,-125.123215
2,21,8,0.000000,-123.371085
2,21,10,0.000000,-118.773512
2,21,12,0.000000,-122.885082
2,21,14,0.000000,-121.090628
2,21,16,0.000000,-120.318597
2,21,18,0.000000,-121.820188
2,21,20,0.000000,-118.785629
2,21,22,0.000000,-122.291329
2,21,24,0.000000,-121.441295
2,21,26,0.000000,-127.933763
2,21,28,0.000000,-120.066610
2,21,30,0.000000,-125.681552
2,21,32,0.000000,-123.982120
2,21,34,0.000000,-122.130746
2,21,36,0.000000,-122.256172
2,21,38,0.000000,-124.127296
2,21,40,0.000000,-121.037693
2,21,42,0.000000,-117.623890
2,21,44,0.000000,-126.484846
2,21,46,0.000000,-125.885358
2,21,48,0.000000,-127.777767
2,21,50,0.000000,-125.511129
2,21,52,0.000000,-118.842431
2,21,54,0.000000,-118.321612
2,21,56,0.000000,-129.819542
2,21,58,0.000000,-131.604804
2,22,0,0.000000,-122.707279
2,22,2,0.000000,-118.024927
2,22,4,0.000000,-121.927832
2,22,6,0.000000,-120.661827
2,22,8,0.000000,-123.761589
2,22,10,0.000000,-120.596513
2,22,12,0.000000,-122.958589
2,22,14,0.000000,-118.558137
2,22,16,0.000000,-123.309074
2,22,18,0.000000,-119.640976
2,22,20,0.000000,-121.544898
2,22,22,0.000000,-127.504442
2,22,24,0.000000,-121.655245
2,22,26,0.000000,-121.990100
2,22,28,0.000000,-121.147741
2,22,30,0.000000,-115.974913
2,22,32,0.000000,-121.940217
2,22,34,0.000000,-120.703632
2,22,36,0.000000,-130.672134
2,22,38,0.000000,-124.032039
2,22,40,0.000000,-125.944914
2,22,42,0.000000,-119.977773
2,22,44,0.000000,-125.725867
2,22,46,0.000000,-120.197742
2,22,48,0.000000,-124.434243
2,22,50,0.000000,-123.653059
2,22,52,0.000000,-123.867028
2,22,54,0.000000,-121.944441
2,22,56,0.000000,-123.087841
2,22,58,0.000000,-118.362601
2,23,0,0.000000,-126.919188
2,23,2,0.000000,-120.501715
2,23,4,0.000000,-124.556396
2,23,6,0.000000,-126.456689
2,23,8,0.000000,-120.508141
2,23,10,0.000000,-126.341973
2,23,12,0.000000,-118.914937
2,23,14,0.000000,-120.426527
2,23,16,0.000000,-119.314771
2,23,18,0.000000,-126.103133
2,23,20,0.000000,-122.063459
2,23,22,0.000000,-122.395357
2,23,24,0.000000,-126.995576
2,23,26,0.000000,-119.592407
2,23,28,0.000000,-119.636304
2,23,30,0.000000,-123.407600
2,23,32,0.000000,-121.346647
2,23,34,0.000000,-130.762827
2,23,36,0.000000,-122.146633
2,23,38,0.000000,-118.821179
2,23,40,0.000000,-118.037248
2,23,42,0.000000,-126.196183
2,23,44,0.000000,-128.638554
2,23,46,0.000000,-119.530226
2,23,48,0.000000,-126.654336
2,23,50,0.000000,-125.287675
2,23,52,0.000000,-130.726396
2,23,54,0.000000,-119.801514
2,23,56,0.000000,-125.847173
2,23,58,0.000000,-121.652204
2,24,0,0.000000,-126.253646
2,24,2,0.000000,-120.243071
2,24,4,0.000000,-123.259269
2,24,6,0.000000,-117.493647
2,24,8,0.000000,-120.671971
2,24,10,0.000000,-125.207410
2,24,12,0.000000,-120.734143
2,24,14,0.000000,-127.091401
2,24,16,0.000000,-123.581075
2,24,18,0.000000,-121.746872
2,24,20,0.000000,-123.200652
2,24,22,0.000000,-127.794007
2,24,24,0.000000,-123.390688
2,24,26,0.000000,-122.876767
2,24,28,0.000000,-118.474623
2,24,30,0.000000,-122.294781
2,24,32,0.000000,-122.393233
2,24,34,0.000000,-129.812501
2,24,36,0.000000,-117.929809
2,24,38,0.000000,-125.522684
2,24,40,0.000000,-127.515380
2,24,42,0.000000,-133.129344
2,24,44,0.000000,-123.163673
2,24,46,0.000000,-125.810309
2,24,48,0.000000,-120.898412
2,24,50,0.000000,-128.221439
2,24,52,0.000000,-121.753482
2,24,54,0.000000,-128.015825
2,24,56,0.000000,-118.008863
2,24,58,0.000000,-132.397410
2,25,0,0.000000,-121.127257
2,25,2,0.000000,-124.352263
2,25,4,0.000000,-124.820856
2,25,6,0.000000,-123.026332
2,25,8,0.000000,-122.879645
2,25,10,0.000000,-118.351515
2,25,12,0.000000,-122.124780
2,25,14,0.000000,-122.994352
2,25,16,0.000000,-122.624132
2,25,18,0.000000,-127.852513
2,25,20,0.000000,-125.245490
2,25,22,0.000000,-120.569906
2,25,24,0.000000,-118.479536
2,25,26,0.000000,-127.706893
2,25,28,0.000000,-121.410000
2,25,30,0.000000,-127.869352
2,25,32,0.000000,-123.955308
2,25,34,0.000000,-125.039685
2,25,36,0.000000,-125.781298
2,25,38,0.000000,-121.545423
2,25,40,0.000000,-121.944078
2,25,42,0.000000,-117.872523
2,25,44,0.000000,-121.272634
2,25,46,0.000000,-118.703060
2,25,48,0.000000,-122.410037
2,25,50,0.000000,-123.122455
2,25,52,0.000000,-118.640082
2,25,54,0.000000,-125.196032
2,25,56,0.000000,-119.607050
2,25,58,0.000000,-131.569916
2,26,0,0.000000,-120.985852
2,26,2,0.000000,-119.023059
2,26,4,0.000000,-118.655310
2,26,6,0.000000,-122.697641
2,26,8,0.000000,-127.822044
2,26,10,0.000000,-125.917327
2,26,12,0.000000,-122.652408
2,26,14,0.000000,-124.046159
2,26,16,0.000000,-123.953554
2,26,18,0.000000,-118.296478
2,26,20,0.000000,-120.650832
2,26,22,0.000000,-123.616898
2,26,24,0.000000,-130.354513
2,26,26,0.000000,-126.949398
2,26,28,0.000000,-125.384044
2,26,30,0.000000,-118.978389
2,26,32,0.000000,-123.702876
2,26,34,0.000000,-119.869178
2,26,36,0.000000,-124.712312
2,26,38,0.000000,-121.920193
2,26,40,0.000000,-124.675850
2,26,42,0.000000,-125.157965
2,26,44,0.000000,-125.503151
2,26,46,0.000000,-126.283584
2,26,48,0.000000,-123.156148
2,26,50,0.000000,-126.871788
2,26,52,0.000000,-122.841855
2,26,54,0.000000,-120.444501
2,26,56,0.000000,-126.040931
2,26,58,0.000000,-127.179639
2,27,0,0.000000,-127.859205
2,27,2,0.000000,-123.549067
2,27,4,0.000000,-126.242646
2,27,6,0.000000,-118.794167
2,27,8,0.000000,-120.429783
2,27,10,0.000000,-126.158408
2,27,12,0.000000,-125.692922
2,27,14,0.000000,-118.529565
2,27,16,0.000000,-123.275475
2,27,18,0.000000,-118.366533
2,27,20,0.000000,-120.168681
2,27,22,0.000000,-123.880447
