hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.192577
2,0,2,0.000000,-129.311902
2,0,4,0.000000,-128.954994
2,0,6,0.000000,-127.936878
2,0,8,0.000000,-127.016485
2,0,10,0.000000,-126.698461
2,0,12,0.000000,-126.834141
2,0,14,0.000000,-128.487869
2,0,16,0.000000,-127.185616
2,0,18,0.000000,-129.044934
2,0,20,0.000000,-127.158976
2,0,22,0.000000,-126.224453
2,0,24,0.000000,-126.389177
2,0,26,0.000000,-127.318546
2,0,28,0.000000,-131.112732
2,0,30,0.000000,-126.733431
2,0,32,0.000000,-126.528261
2,0,34,0.000000,-126.982329
2,0,36,0.000000,-128.071088
2,0,38,0.000000,-128.338163
2,0,40,0.000000,-124.751230
2,0,42,0.000000,-125.835541
2,0,44,0.000000,-128.901840
2,0,46,0.000000,-125.823892
2,0,48,0.000000,-130.391056
2,0,50,0.000000,-127.229201
2,0,52,0.000000,-128.676778
2,0,54,0.000000,-129.665939
2,0,56,0.000000,-126.231299
2,0,58,0.000000,-127.062438
2,1,0,0.000000,-129.350476
2,1,2,0.000000,-129.307056
2,1,4,0.000000,-128.829880
2,1,6,0.000000,-128.696579
2,1,8,0.000000,-131.289987
2,1,10,0.000000,-128.733074
2,1,12,0.000000,-128.564098
2,1,14,0.000000,-130.064459
2,1,16,0.000000,-128.418310
2,1,18,0.000000,-129.263672
2,1,20,0.000000,-128.869569
2,1,22,0.000000,-127.994542
2,1,24,0.000000,-128.445142
2,1,26,0.000000,-128.238253
2,1,28,0.000000,-126.900413
2,1,30,0.000000,-129.359547
2,1,32,0.000000,-125.747215
2,1,34,0.000000,-129.402394
2,1,36,0.000000,-128.715748
2,1,38,0.000000,-128.582426
2,1,40,0.000000,-127.955483
2,1,42,0.000000,-125.876971
2,1,44,0.000000,-128.252348
2,1,46,0.000000,-128.119751
2,1,48,0.000000,-126.732311
2,1,50,0.000000,-129.352563
2,1,52,0.000000,-127.156341
2,1,54,0.000000,-128.109308
2,1,56,0.000000,-126.731666
2,1,58,0.000000,-128.348426
2,2,0,0.000000,-127.868226
2,2,2,0.000000,-127.626724
2,2,4,0.000000,-127.311202
2,2,6,0.000000,-130.043562
2,2,8,0.000000,-127.645057
2,2,10,0.000000,-128.755041
2,2,12,0.000000,-125.353103
2,2,14,0.000000,-129.812601
2,2,16,0.000000,-126.440115
2,2,18,0.000000,-130.585233
2,2,20,0.000000,-130.749680
2,2,22,0.000000,-128.059505
2,2,24,0.000000,-129.407812
2,2,26,0.000000,-128.392053
2,2,28,0.000000,-128.302126
2,2,30,0.000000,-128.041804
2,2,32,0.000000,-128.045772
2,2,34,0.000000,-128.799735
2,2,36,0.000000,-129.931057
2,2,38,0.000000,-128.920290
2,2,40,0.000000,-127.140669
2,2,42,0.000000,-129.000693
2,2,44,0.000000,-125.836029
2,2,46,0.000000,-125.773975
2,2,48,0.000000,-130.466645
2,2,50,0.000000,-129.912849
2,2,52,0.000000,-127.018732
2,2,54,0.000000,-130.723250
2,2,56,0.000000,-127.471706
2,2,58,0.000000,-129.139833
2,3,0,0.000000,-128.007741
2,3,2,0.000000,-130.455711
2,3,4,0.000000,-129.709574
2,3,6,0.000000,-128.152571
2,3,8,0.000000,-128.653576
2,3,10,0.000000,-127.811638
2,3,12,0.000000,-128.302179
2,3,14,0.000000,-129.421559
2,3,16,0.000000,-127.626841
2,3,18,0.000000,-126.591499
2,3,20,0.000000,-128.780926
2,3,22,0.000000,-127.958525
2,3,24,0.000000,-128.305782
2,3,26,0.000000,-130.941112
2,3,28,0.000000,-129.112255
2,3,30,0.000000,-127.518820
2,3,32,0.000000,-129.660770
2,3,34,0.000000,-129.007526
2,3,36,0.000000,-124.514765
2,3,38,0.000000,-129.084945
2,3,40,0.000000,-128.096450
2,3,42,0.000000,-128.731748
2,3,44,0.000000,-128.827228
2,3,46,0.000000,-130.696125
2,3,48,0.000000,-127.480225
2,3,50,0.000000,-127.761807
2,3,52,0.000000,-128.525904
2,3,54,0.000000,-129.474758
2,3,56,0.000000,-128.660962
2,3,58,0.000000,-127.240947
2,4,0,0.000000,-129.984229
2,4,2,0.000000,-128.064052
2,4,4,0.000000,-128.406724
2,4,6,0.000000,-129.480865
2,4,8,0.000000,-128.493855
2,4,10,0.000000,-127.672203
2,4,12,0.000000,-126.753345
2,4,14,0.000000,-129.587122
2,4,16,0.000000,-129.157199
2,4,18,0.000000,-127.513214
2,4,20,0.000000,-127.785257
2,4,22,0.000000,-127.147290
2,4,24,0.000000,-129.134701
2,4,26,0.000000,-127.402066
2,4,28,0.000000,-126.288991
2,4,30,0.000000,-126.184932
2,4,32,0.000000,-128.315805
2,4,34,0.000000,-131.061022
2,4,36,0.000000,-130.032256
2,4,38,0.000000,-131.115405
2,4,40,0.000000,-130.059062
2,4,42,0.000000,-130.116963
2,4,44,0.000000,-125.494877
2,4,46,0.000000,-127.997693
2,4,48,0.000000,-125.179737
2,4,50,0.000000,-127.109194
2,4,52,0.000000,-128.897378
2,4,54,0.000000,-128.803474
2,4,56,0.000000,-126.468619
2,4,58,0.000000,-128.624056
2,5,0,0.000000,-127.195435
2,5,2,0.000000,-127.425062
2,5,4,0.000000,-128.890098
2,5,6,0.000000,-131.551990
2,5,8,0.000000,-125.388835
2,5,10,0.000000,-126.402900
2,5,12,0.000000,-129.298450
2,5,14,0.000000,-129.002217
2,5,16,0.000000,-129.336789
2,5,18,0.000000,-129.607239
2,5,20,0.000000,-127.731744
2,5,22,0.000000,-129.281746
2,5,24,0.000000,-127.190728
2,5,26,0.000000,-126.544414
2,5,28,0.000000,-127.456078
2,5,30,0.000000,-131.644276
2,5,32,0.000000,-127.450149
2,5,34,0.000000,-126.590413
2,5,36,0.000000,-129.217758
2,5,38,0.000000,-127.430809
2,5,40,0.000000,-129.599893
2,5,42,0.000000,-128.922802
2,5,44,0.000000,-127.471690
2,5,46,0.000000,-127.410629
2,5,48,0.000000,-129.650813
2,5,50,0.000000,-129.413427
2,5,52,0.000000,-125.047915
2,5,54,0.000000,-128.547364
2,5,56,0.000000,-128.253394
2,5,58,0.000000,-125.919352
2,6,0,0.000000,-130.020588
2,6,2,0.000000,-128.861000
2,6,4,0.000000,-127.047862
2,6,6,0.000000,-128.162660
2,6,8,0.000000,-128.771628
2,6,10,0.000000,-127.074783
2,6,12,0.000000,-129.473303
2,6,14,0.000000,-127.910903
2,6,16,0.000000,-130.233019
2,6,18,0.000000,-129.225332
2,6,20,0.000000,-128.427462
2,6,22,0.000000,-126.879720
2,6,24,0.000000,-128.452226
2,6,26,0.000000,-128.562476
2,6,28,0.000000,-127.942635
2,6,30,0.000000,-127.528239
2,6,32,0.000000,-128.405192
2,6,34,0.000000,-128.962946
2,6,36,0.000000,-128.290252
2,6,38,0.000000,-129.024426
2,6,40,0.000000,-127.658810
2,6,42,0.000000,-126.458330
2,6,44,0.000000,-129.505907
2,6,46,0.000000,-127.631202
2,6,48,0.000000,-126.744558
2,6,50,0.000000,-128.933202
2,6,52,0.000000,-130.409068
2,6,54,0.000000,-125.275253
2,6,56,0.000000,-130.076786
2,6,58,0.000000,-126.347480
2,7,0,0.000000,-129.954075
2,7,2,0.000000,-124.543256
2,7,4,0.000000,-129.460390
2,7,6,0.000000,-129.358847
2,7,8,0.000000,-126.196927
2,7,10,0.000000,-128.096547
2,7,12,0.000000,-128.700577
2,7,14,0.000000,-129.578304
2,7,16,0.000000,-131.205213
2,7,18,0.000000,-129.092817
2,7,20,0.000000,-127.390426
2,7,22,0.000000,-125.084040
2,7,24,0.000000,-128.811742
2,7,26,0.000000,-128.256725
2,7,28,0.000000,-126.819062
2,7,30,0.000000,-128.829116
2,7,32,0.000000,-126.500217
2,7,34,0.000000,-129.782260
2,7,36,0.000000,-131.236820
2,7,38,0.000000,-127.350392
2,7,40,0.000000,-128.485266
2,7,42,0.000000,-128.770680
2,7,44,0.000000,-128.633861
2,7,46,0.000000,-128.448627
2,7,48,0.000000,-128.285825
2,7,50,0.000000,-129.393143
2,7,52,0.000000,-127.484195
2,7,54,0.000000,-126.823426
2,7,56,0.000000,-127.730892
2,7,58,0.000000,-127.873157
2,8,0,0.000000,-129.715613
2,8,2,0.000000,-128.071669
2,8,4,0.000000,-131.938856
2,8,6,0.000000,-130.874290
2,8,8,0.000000,-128.901626
2,8,10,0.000000,-130.149496
2,8,12,0.000000,-124.966522
2,8,14,0.000000,-130.212783
2,8,16,0.000000,-128.467926
2,8,18,0.000000,-128.794518
2,8,20,0.000000,-129.089025
2,8,22,0.000000,-127.888277
2,8,24,0.000000,-128.838335
2,8,26,0.000000,-127.429890
2,8,28,0.000000,-127.748869
2,8,30,0.000000,-127.933526
2,8,32,0.000000,-126.896845
2,8,34,0.000000,-126.352378
2,8,36,0.000000,-129.926953
2,8,38,0.000000,-124.896603
2,8,40,0.000000,-124.381363
2,8,42,0.000000,-126.065874
2,8,44,0.000000,-128.066961
2,8,46,0.000000,-125.907059
2,8,48,0.000000,-130.449731
2,8,50,0.000000,-126.286380
2,8,52,0.000000,-126.466505
2,8,54,0.000000,-128.555092
2,8,56,0.000000,-127.819178
2,8,58,0.000000,-128.039962
2,9,0,0.000000,-128.688228
2,9,2,0.000000,-127.801852
2,9,4,0.000000,-128.815627
2,9,6,0.000000,-129.358764
2,9,8,0.000000,-129.962288
2,9,10,0.000000,-128.090469
2,9,12,0.000000,-124.885121
2,9,14,0.000000,-131.699267
2,9,16,0.000000,-130.547156
2,9,18,0.000000,-128.271829
2,9,20,0.000000,-128.901563
2,9,22,0.000000,-124.178025
2,9,24,0.000000,-129.704255
2,9,26,0.000000,-129.712973
2,9,28,0.000000,-129.241802
2,9,30,0.000000,-124.850869
2,9,32,0.000000,-128.903058
2,9,34,0.000000,-127.763952
2,9,36,0.000000,-128.384324
2,9,38,0.000000,-132.202580
2,9,40,0.000000,-129.484116
2,9,42,0.000000,-126.717383
2,9,44,0.000000,-129.864762
2,9,46,0.000000,-128.060150
2,9,48,0.000000,-129.224634
2,9,50,0.000000,-125.853066
2,9,52,0.000000,-127.941302
2,9,54,0.000000,-126.869078
2,9,56,0.000000,-130.829729
2,9,58,0.000000,-127.614678
2,10,0,0.000000,-129.302943
2,10,2,0.000000,-129.158783
2,10,4,0.000000,-128.092021
2,10,6,0.000000,-128.979161
2,10,8,0.000000,-130.646807
2,10,10,0.000000,-128.065176
2,10,12,0.000000,-128.527446
2,10,14,0.000000,-129.771418
2,10,16,0.000000,-128.859413
2,10,18,0.000000,-126.962509
2,10,20,0.000000,-128.160184
2,10,22,0.000000,-129.592682
2,10,24,0.000000,-127.893136
2,10,26,0.000000,-129.459659
2,10,28,0.000000,-127.294522
2,10,30,0.000000,-128.726878
2,10,32,0.000000,-129.308708
2,10,34,0.000000,-127.625826
2,10,36,0.000000,-129.578872
2,10,38,0.000000,-128.643172
2,10,40,0.000000,-127.085185
2,10,42,0.000000,-126.107928
2,10,44,0.000000,-126.596623
2,10,46,0.000000,-128.937258
2,10,48,0.000000,-129.437157
2,10,50,0.000000,-129.621328
2,10,52,0.000000,-128.531256
2,10,54,0.000000,-128.864832
2,10,56,0.000000,-129.031594
2,10,58,0.000000,-127.999909
2,11,0,0.000000,-128.058678
2,11,2,0.000000,-127.169046
2,11,4,0.000000,-130.181377
2,11,6,0.000000,-125.824920
2,11,8,0.000000,-130.320071
2,11,10,0.000000,-128.732447
2,11,12,0.000000,-127.706914
2,11,14,0.000000,-129.347933
2,11,16,0.000000,-128.387279
2,11,18,0.000000,-127.017114
2,11,20,0.000000,-130.188945
2,11,22,0.000000,-127.649556
2,11,24,0.000000,-127.478124
2,11,26,0.000000,-129.091994
2,11,28,0.000000,-126.614633
2,11,30,0.000000,-126.240338
2,11,32,0.000000,-128.270145
2,11,34,0.000000,-131.164760
2,11,36,0.000000,-126.409969
2,11,38,0.000000,-129.123577
2,11,40,0.000000,-131.213351
2,11,42,0.000000,-130.350426
2,11,44,0.000000,-128.634459
2,11,46,0.000000,-126.764233
2,11,48,0.000000,-130.014652
2,11,50,0.000000,-129.778822
2,11,52,0.000000,-125.577171
2,11,54,0.000000,-129.572546
2,11,56,0.000000,-128.258596
2,11,58,0.000000,-130.732992
2,12,0,0.000000,-124.698032
2,12,2,0.000000,-129.295455
2,12,4,0.000000,-126.352864
2,12,6,0.000000,-126.606264
2,12,8,0.000000,-129.649800
2,12,10,0.000000,-125.559081
2,12,12,0.000000,-127.751904
2,12,14,0.000000,-127.882201
2,12,16,0.000000,-131.259223
2,12,18,0.000000,-127.636746
2,12,20,0.000000,-127.830421
2,12,22,0.000000,-127.768427
2,12,24,0.000000,-126.375395
2,12,26,0.000000,-127.852016
2,12,28,0.000000,-126.429993
2,12,30,0.000000,-127.081783
2,12,32,0.000000,-128.249394
2,12,34,0.000000,-125.386222
2,12,36,0.000000,-126.137462
2,12,38,0.000000,-127.693220
2,12,40,0.000000,-127.828021
2,12,42,0.000000,-130.396573
2,12,44,0.000000,-126.002426
2,12,46,0.000000,-128.525472
2,12,48,0.000000,-129.143814
2,12,50,0.000000,-130.273642
2,12,52,0.000000,-128.378344
2,12,54,0.000000,-129.348473
2,12,56,0.000000,-128.762094
2,12,58,0.000000,-130.144067
2,13,0,0.000000,-127.774441
2,13,2,0.000000,-125.363350
2,13,4,0.000000,-128.673609
2,13,6,0.000000,-128.047380
2,13,8,0.000000,-127.295396
2,13,10,0.000000,-129.774477
2,13,12,0.000000,-126.806912
2,13,14,0.000000,-128.566441
2,13,16,0.000000,-129.011694
2,13,18,0.000000,-128.903200
2,13,20,0.000000,-131.682734
2,13,22,0.000000,-126.331392
2,13,24,0.000000,-128.565589
2,13,26,0.000000,-128.860975
2,13,28,0.000000,-124.822919
2,13,30,0.000000,-126.312570
2,13,32,0.000000,-127.808717
2,13,34,0.000000,-127.113358
2,13,36,0.000000,-128.939348
2,13,38,0.000000,-127.273932
2,13,40,0.000000,-130.646593
2,13,42,0.000000,-130.456411
2,13,44,0.000000,-130.636333
2,13,46,0.000000,-127.109476
2,13,48,0.000000,-129.946826
2,13,50,0.000000,-129.379371
2,13,52,0.000000,-127.483253
2,13,54,0.000000,-129.322059
2,13,56,0.000000,-130.620535
2,13,58,0.000000,-127.976932
2,14,0,0.000000,-128.841845
2,14,2,0.000000,-128.553255
2,14,4,0.000000,-127.455219
2,14,6,0.000000,-127.199020
2,14,8,0.000000,-128.980437
2,14,10,0.000000,-129.922675
2,14,12,0.000000,-130.030351
2,14,14,0.000000,-127.482222
2,14,16,0.000000,-129.281375
2,14,18,0.000000,-128.290484
2,14,20,0.000000,-129.132835
2,14,22,0.000000,-128.088459
2,14,24,0.000000,-128.112975
2,14,26,0.000000,-130.305047
2,14,28,0.000000,-128.182862
2,14,30,0.000000,-129.466054
2,14,32,0.000000,-126.480891
2,14,34,0.000000,-128.553892
2,14,36,0.000000,-129.748472
2,14,38,0.000000,-130.600595
2,14,40,0.000000,-127.739314
2,14,42,0.000000,-129.374174
2,14,44,0.000000,-129.978015
2,14,46,0.000000,-128.839174
2,14,48,0.000000,-127.989251
2,14,50,0.000000,-127.221922
2,14,52,0.000000,-123.831717
2,14,54,0.000000,-127.479274
2,14,56,0.000000,-125.515365
2,14,58,0.000000,-129.946072
2,15,0,0.000000,-127.841872
2,15,2,0.000000,-125.837457
2,15,4,0.000000,-126.979540
2,15,6,0.000000,-126.759101
2,15,8,0.000000,-129.730443
2,15,10,0.000000,-126.799134
2,15,12,0.000000,-127.893773
2,15,14,0.000000,-127.186767
2,15,16,0.000000,-126.816916
2,15,18,0.000000,-128.559937
2,15,20,0.000000,-128.750407
2,15,22,0.000000,-129.517461
2,15,24,0.000000,-128.942492
2,15,26,0.000000,-128.768695
2,15,28,0.000000,-125.548717
2,15,30,0.000000,-130.736331
2,15,32,0.000000,-128.886594
2,15,34,0.000000,-127.576536
2,15,36,0.000000,-127.492362
2,15,38,0.000000,-129.422995
2,15,40,0.000000,-128.572579
2,15,42,0.000000,-127.457244
2,15,44,0.000000,-130.302706
2,15,46,0.000000,-127.309643
2,15,48,0.000000,-129.890800
2,15,50,0.000000,-128.464518
2,15,52,0.000000,-128.183459
2,15,54,0.000000,-126.952850
2,15,56,0.000000,-129.580587
2,15,58,0.000000,-125.773593
2,16,0,0.000000,-128.039990
2,16,2,0.000000,-129.289011
2,16,4,0.000000,-128.410223
2,16,6,0.000000,-128.649185
2,16,8,0.000000,-124.560784
2,16,10,0.000000,-126.011807
2,16,12,0.000000,-127.795500
2,16,14,0.000000,-125.709659
2,16,16,0.000000,-128.992338
2,16,18,0.000000,-129.534060
2,16,20,0.000000,-129.593466
2,16,22,0.000000,-127.590266
2,16,24,0.000000,-130.961693
2,16,26,0.000000,-127.814441
2,16,28,0.000000,-126.046066
2,16,30,0.000000,-127.469135
2,16,32,0.000000,-129.662476
2,16,34,0.000000,-126.778845
2,16,36,0.000000,-129.975682
2,16,38,0.000000,-128.710025
2,16,40,0.000000,-127.077054
2,16,42,0.000000,-128.416432
2,16,44,0.000000,-128.708962
2,16,46,0.000000,-129.942090
2,16,48,0.000000,-128.436720
2,16,50,0.000000,-130.204535
2,16,52,0.000000,-129.321535
2,16,54,0.000000,-128.551289
2,16,56,0.000000,-126.634713
2,16,58,0.000000,-130.680790
2,17,0,0.000000,-127.367286
2,17,2,0.000000,-128.242462
2,17,4,0.000000,-128.656431
2,17,6,0.000000,-127.681325
2,17,8,0.000000,-128.498420
2,17,10,0.000000,-129.180243
2,17,12,0.000000,-129.176638
2,17,14,0.000000,-130.254978
2,17,16,0.000000,-126.839653
2,17,18,0.000000,-128.392312
2,17,20,0.000000,-127.110926
2,17,22,0.000000,-127.022376
2,17,24,0.000000,-129.214360
2,17,26,0.000000,-130.253961
2,17,28,0.000000,-127.411945
2,17,30,0.000000,-131.018997
2,17,32,0.000000,-129.008630
2,17,34,0.000000,-126.510501
2,17,36,0.000000,-128.355625
2,17,38,0.000000,-131.945943
2,17,40,0.000000,-127.644147
2,17,42,0.000000,-124.612007
2,17,44,0.000000,-128.308034
2,17,46,0.000000,-128.487256
2,17,48,0.000000,-128.981962
2,17,50,0.000000,-127.892919
2,17,52,0.000000,-128.388802
2,17,54,0.000000,-128.887938
2,17,56,0.000000,-126.064713
2,17,58,0.000000,-129.542361
2,18,0,0.000000,-127.058231
2,18,2,0.000000,-127.257200
2,18,4,0.000000,-128.568130
2,18,6,0.000000,-127.041667
2,18,8,0.000000,-126.726405
2,18,10,0.000000,-129.452610
2,18,12,0.000000,-128.169254
2,18,14,0.000000,-127.099834
2,18,16,0.000000,-129.855601
2,18,18,0.000000,-124.226483
2,18,20,0.000000,-126.868085
2,18,22,0.000000,-130.283837
2,18,24,0.000000,-128.218077
2,18,26,0.000000,-127.483395
2,18,28,0.000000,-129.710953
2,18,30,0.000000,-127.939106
2,18,32,0.000000,-130.670786
2,18,34,0.000000,-129.475338
2,18,36,0.000000,-129.444600
2,18,38,0.000000,-128.674591
2,18,40,0.000000,-126.740606
2,18,42,0.000000,-129.759721
2,18,44,0.000000,-129.018702
2,18,46,0.000000,-129.736359
2,18,48,0.000000,-130.432666
2,18,50,0.000000,-128.915113
2,18,52,0.000000,-128.269704
2,18,54,0.000000,-126.727200
2,18,56,0.000000,-128.522341
2,18,58,0.000000,-128.416114
2,19,0,0.000000,-126.681580
2,19,2,0.000000,-129.974748
2,19,4,0.000000,-124.707101
2,19,6,0.000000,-127.723290
2,19,8,0.000000,-128.162500
2,19,10,0.000000,-129.391715
2,19,12,0.000000,-127.453048
2,19,14,0.000000,-128.192549
2,19,16,0.000000,-127.570678
2,19,18,0.000000,-128.513235
2,19,20,0.000000,-130.359033
2,19,22,0.000000,-129.054227
2,19,24,0.000000,-128.632847
2,19,26,0.000000,-131.119144
2,19,28,0.000000,-129.780957
2,19,30,0.000000,-126.948222
2,19,32,0.000000,-129.049026
2,19,34,0.000000,-128.054900
2,19,36,0.000000,-129.164578
2,19,38,0.000000,-126.333176
2,19,40,0.000000,-127.822331
2,19,42,0.000000,-129.800519
2,19,44,0.000000,-129.785845
2,19,46,0.000000,-130.857255
2,19,48,0.000000,-129.689856
2,19,50,0.000000,-127.692831
2,19,52,0.000000,-130.911225
2,19,54,0.000000,-127.305893
2,19,56,0.000000,-130.268017
2,19,58,0.000000,-128.812069
2,20,0,0.000000,-129.034215
2,20,2,0.000000,-130.281861
2,20,4,0.000000,-129.814475
2,20,6,0.000000,-127.671872
2,20,8,0.000000,-126.842625
2,20,10,0.000000,-127.941197
2,20,12,0.000000,-129.492921
2,20,14,0.000000,-126.617015
2,20,16,0.000000,-128.119162
2,20,18,0.000000,-128.024433
2,20,20,0.000000,-126.371508
2,20,22,0.000000,-127.263558
2,20,24,0.000000,-128.919202
2,20,26,0.000000,-127.008158
2,20,28,0.000000,-129.949995
2,20,30,0.000000,-130.800046
2,20,32,0.000000,-129.099189
2,20,34,0.000000,-129.882382
2,20,36,0.000000,-128.598089
2,20,38,0.000000,-129.151422
2,20,40,0.000000,-128.376555
2,20,42,0.000000,-129.351635
2,20,44,0.000000,-128.497747
2,20,46,0.000000,-129.718803
2,20,48,0.000000,-127.806836
2,20,50,0.000000,-127.783855
2,20,52,0.000000,-129.164872
2,20,54,0.000000,-127.969156
2,20,56,0.000000,-128.972135
2,20,58,0.000000,-125.903517
2,21,0,0.000000,-129.014803
2,21,2,0.000000,-126.021055
2,21,4,0.000000,-127.834993
2,21,6,0.000000,-127.788492
2,21,8,0.000000,-126.992449
2,21,10,0.000000,-127.860064
2,21,12,0.000000,-126.962286
2,21,14,0.000000,-128.488375
2,21,16,0.000000,-128.852027
2,21,18,0.000000,-130.555317
2,21,20,0.000000,-128.490380
2,21,22,0.000000,-127.190520
2,21,24,0.000000,-129.995438
2,21,26,0.000000,-129.911398
2,21,28,0.000000,-130.828153
2,21,30,0.000000,-131.590157
2,21,32,0.000000,-125.544348
2,21,34,0.000000,-128.908956
2,21,36,0.000000,-127.497416
2,21,38,0.000000,-128.235330
2,21,40,0.000000,-129.904937
2,21,42,0.000000,-127.760458
2,21,44,0.000000,-128.862748
2,21,46,0.000000,-130.042907
2,21,48,0.000000,-129.097822
2,21,50,0.000000,-127.962623
2,21,52,0.000000,-128.773214
2,21,54,0.000000,-129.971482
2,21,56,0.000000,-130.107413
2,21,58,0.000000,-126.993160
2,22,0,0.000000,-128.126558
2,22,2,0.000000,-127.079252
2,22,4,0.000000,-125.426462
2,22,6,0.000000,-126.927937
2,22,8,0.000000,-128.047667
2,22,10,0.000000,-128.323888
2,22,12,0.000000,-129.722745
2,22,14,0.000000,-127.795404
2,22,16,0.000000,-127.085934
2,22,18,0.000000,-128.666681
2,22,20,0.000000,-127.457775
2,22,22,0.000000,-126.956019
2,22,24,0.000000,-128.562374
2,22,26,0.000000,-129.767959
2,22,28,0.000000,-124.082384
2,22,30,0.000000,-127.743754
2,22,32,0.000000,-128.808964
2,22,34,0.000000,-126.845451
2,22,36,0.000000,-124.101640
2,22,38,0.000000,-128.397180
2,22,40,0.000000,-129.259157
2,22,42,0.000000,-129.758281
2,22,44,0.000000,-128.088988
2,22,46,0.000000,-128.846981
2,22,48,0.000000,-127.242299
2,22,50,0.000000,-126.920898
2,22,52,0.000000,-130.670069
2,22,54,0.000000,-129.066296
2,22,56,0.000000,-128.576475
2,22,58,0.000000,-126.811870
2,23,0,0.000000,-126.208183
2,23,2,0.000000,-130.165201
2,23,4,0.000000,-129.950518
2,23,6,0.000000,-131.560858
2,23,8,0.000000,-127.603353
2,23,10,0.000000,-129.616002
2,23,12,0.000000,-130.323802
2,23,14,0.000000,-127.245101
2,23,16,0.000000,-127.707611
2,23,18,0.000000,-131.053330
2,23,20,0.000000,-129.164382
2,23,22,0.000000,-131.318182
2,23,24,0.000000,-127.633377
2,23,26,0.000000,-128.673821
2,23,28,0.000000,-127.181326
2,23,30,0.000000,-129.049670
2,23,32,0.000000,-127.736875
2,23,34,0.000000,-128.717533
2,23,36,0.000000,-127.249217
2,23,38,0.000000,-128.970787
2,23,40,0.000000,-129.876056
2,23,42,0.000000,-127.773485
2,23,44,0.000000,-127.120793
2,23,46,0.000000,-130.632722
2,23,48,0.000000,-128.912978
2,23,50,0.000000,-127.884318
2,23,52,0.000000,-129.709337
2,23,54,0.000000,-128.048226
2,23,56,0.000000,-128.563572
2,23,58,0.000000,-126.475966
2,24,0,0.000000,-127.681544
2,24,2,0.000000,-128.474987
2,24,4,0.000000,-127.459855
2,24,6,0.000000,-128.650796
2,24,8,0.000000,-128.330504
2,24,10,0.000000,-129.933572
2,24,12,0.000000,-126.987413
2,24,14,0.000000,-129.766486
2,24,16,0.000000,-127.607545
2,24,18,0.000000,-127.520263
2,24,20,0.000000,-127.549718
2,24,22,0.000000,-128.587381
2,24,24,0.000000,-127.722693
2,24,26,0.000000,-126.565847
2,24,28,0.000000,-126.535055
2,24,30,0.000000,-131.512652
2,24,32,0.000000,-130.546584
2,24,34,0.000000,-127.747273
2,24,36,0.000000,-129.712696
2,24,38,0.000000,-128.957361
2,24,40,0.000000,-131.878879
2,24,42,0.000000,-128.848519
2,24,44,0.000000,-131.144759
2,24,46,0.000000,-128.655621
2,24,48,0.000000,-129.293102
2,24,50,0.000000,-127.621229
2,24,52,0.000000,-127.653065
2,24,54,0.000000,-130.012254
2,24,56,0.000000,-130.917718
2,24,58,0.000000,-126.531093
2,25,0,0.000000,-126.478649
2,25,2,0.000000,-129.392181
2,25,4,0.000000,-128.460048
2,25,6,0.000000,-128.162965
2,25,8,0.000000,-127.856150
2,25,10,0.000000,-127.651168
2,25,12,0.000000,-129.063957
2,25,14,0.000000,-128.963733
2,25,16,0.000000,-128.608235
2,25,18,0.000000,-128.892157
2,25,20,0.000000,-129.332008
2,25,22,0.000000,-128.719730
2,25,24,0.000000,-128.898611
2,25,26,0.000000,-128.022892
2,25,28,0.000000,-128.514573
2,25,30,0.000000,-127.458758
2,25,32,0.000000,-126.750740
2,25,34,0.000000,-127.559156
2,25,36,0.000000,-127.812529
2,25,38,0.000000,-130.461522
2,25,40,0.000000,-131.576614
2,25,42,0.000000,-127.842433
2,25,44,0.000000,-127.206373
2,25,46,0.000000,-127.181751
2,25,48,0.000000,-127.328838
2,25,50,0.000000,-127.065909
2,25,52,0.000000,-125.250794
2,25,54,0.000000,-127.112636
2,25,56,0.000000,-130.394700
2,25,58,0.000000,-128.004202
2,26,0,0.000000,-129.229883
2,26,2,0.000000,-131.231065
2,26,4,0.000000,-127.674999
2,26,6,0.000000,-127.291503
2,26,8,0.000000,-129.078139
2,26,10,0.000000,-128.525200
2,26,12,0.000000,-129.500398
2,26,14,0.000000,-127.871643
2,26,16,0.000000,-129.693165
2,26,18,0.000000,-128.569027
2,26,20,0.000000,-128.865590
2,26,22,0.000000,-127.994380
2,26,24,0.000000,-129.928935
2,26,26,0.000000,-125.418568
2,26,28,0.000000,-129.728724
2,26,30,0.000000,-130.311103
2,26,32,0.000000,-129.689633
2,26,34,0.000000,-129.317742
2,26,36,0.000000,-129.913331
2,26,38,0.000000,-127.917763
2,26,40,0.000000,-131.137162
2,26,42,0.000000,-126.585952
2,26,44,0.000000,-129.337418
2,26,46,0.000000,-128.312025
2,26,48,0.000000,-126.650076
2,26,50,0.000000,-126.952637
2,26,52,0.000000,-128.656519
2,26,54,0.000000,-130.500888
2,26,56,0.000000,-126.398636
2,26,58,0.000000,-127.192745
2,27,0,0.000000,-127.280263
2,27,2,0.000000,-127.001404
2,27,4,0.000000,-126.263717
2,27,6,0.000000,-128.031817
2,27,8,0.000000,-128.237260
2,27,10,0.000000,-126.878728
2,27,12,0.000000,-128.068389
2,27,14,0.000000,-128.469163
2,27,16,0.000000,-129.402934
2,27,18,0.000000,-129.702991
2,27,20,0.000000,-129.114348
2,27,22,0.000000,-127.836643
