hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.237338
2,0,2,0.000000,-135.943349
2,0,4,0.000000,-129.659363
2,0,6,0.000000,-130.774062
2,0,8,0.000000,-122.464866
2,0,10,0.000000,-136.939430
2,0,12,0.000000,-138.954170
2,0,14,0.000000,-140.961147
2,0,16,0.000000,-129.457971
2,0,18,0.000000,-128.285565
2,0,20,0.000000,-125.265480
2,0,22,0.000000,-131.396617
2,0,24,0.000000,-125.723677
2,0,26,0.000000,-131.707660
2,0,28,0.000000,-122.425574
2,0,30,0.000000,-125.973168
2,0,32,0.000000,-127.556852
2,0,34,0.000000,-136.422072
2,0,36,0.000000,-124.914200
2,0,38,0.000000,-131.335678
2,0,40,0.000000,-129.519522
2,0,42,0.000000,-132.727475
2,0,44,0.000000,-130.469305
2,0,46,0.000000,-128.902930
2,0,48,0.000000,-128.167829
2,0,50,0.000000,-130.221877
2,0,52,0.000000,-132.617244
2,0,54,0.000000,-129.147674
2,0,56,0.000000,-137.157659
2,0,58,0.000000,-138.657198
2,1,0,0.000000,-132.577306
2,1,2,0.000000,-133.168208
2,1,4,0.000000,-133.379303
2,1,6,0.000000,-131.199976
2,1,8,0.000000,-130.470799
2,1,10,0.000000,-129.676685
2,1,12,0.000000,-131.964815
2,1,14,0.000000,-130.647956
2,1,16,0.000000,-130.851947
2,1,18,0.000000,-126.825317
2,1,20,0.000000,-126.723092
2,1,22,0.000000,-133.620765
2,1,24,0.000000,-137.547023
2,1,26,0.000000,-137.308059
2,1,28,0.000000,-122.899957
2,1,30,0.000000,-141.408073
2,1,32,0.000000,-148.715140
2,1,34,0.000000,-139.719422
2,1,36,0.000000,-124.152403
2,1,38,0.000000,-126.806128
2,1,40,0.000000,-125.722824
2,1,42,0.000000,-135.127387
2,1,44,0.000000,-129.257987
2,1,46,0.000000,-134.752229
2,1,48,0.000000,-127.034102
2,1,50,0.000000,-125.078848
2,1,52,0.000000,-125.983551
2,1,54,0.000000,-129.645231
2,1,56,0.000000,-125.741051
2,1,58,0.000000,-134.151159
2,2,0,0.000000,-123.490945
2,2,2,0.000000,-133.759480
2,2,4,0.000000,-137.791965
2,2,6,0.000000,-130.467750
2,2,8,0.000000,-129.147052
2,2,10,0.000000,-129.257948
2,2,12,0.000000,-133.778658
2,2,14,0.000000,-130.432510
2,2,16,0.000000,-133.687209
2,2,18,0.000000,-135.836990
2,2,20,0.000000,-124.511181
2,2,22,0.000000,-140.482098
2,2,24,0.000000,-130.262241
2,2,26,0.000000,-130.879899
2,2,28,0.000000,-127.298700
2,2,30,0.000000,-134.078056
2,2,32,0.000000,-129.956610
2,2,34,0.000000,-132.143131
2,2,36,0.000000,-133.620633
2,2,38,0.000000,-133.926860
2,2,40,0.000000,-137.242226
2,2,42,0.000000,-138.433306
2,2,44,0.000000,-132.614111
2,2,46,0.000000,-136.357306
2,2,48,0.000000,-124.005818
2,2,50,0.000000,-125.643902
2,2,52,0.000000,-124.143508
2,2,54,0.000000,-136.887504
2,2,56,0.000000,-138.241967
2,2,58,0.000000,-125.556412
2,3,0,0.000000,-123.755866
2,3,2,0.000000,-143.481121
2,3,4,0.000000,-143.657988
2,3,6,0.000000,-139.545966
2,3,8,0.000000,-135.823841
2,3,10,0.000000,-131.929772
2,3,12,0.000000,-125.158656
2,3,14,0.000000,-124.742945
2,3,16,0.000000,-130.017724
2,3,18,0.000000,-125.732206
2,3,20,0.000000,-128.879148
2,3,22,0.000000,-134.360625
2,3,24,0.000000,-127.527019
2,3,26,0.000000,-124.924104
2,3,28,0.000000,-132.272874
2,3,30,0.000000,-130.176108
2,3,32,0.000000,-129.385287
2,3,34,0.000000,-124.966563
2,3,36,0.000000,-129.625720
2,3,38,0.000000,-139.088320
2,3,40,0.000000,-127.283243
2,3,42,0.000000,-127.374959
2,3,44,0.000000,-132.406176
2,3,46,0.000000,-120.959520
2,3,48,0.000000,-133.571526
2,3,50,0.000000,-127.172247
2,3,52,0.000000,-131.357004
2,3,54,0.000000,-124.692177
2,3,56,0.000000,-131.593155
2,3,58,0.000000,-135.983851
2,4,0,0.000000,-136.528483
2,4,2,0.000000,-139.758804
2,4,4,0.000000,-132.176830
2,4,6,0.000000,-133.396174
2,4,8,0.000000,-134.278023
2,4,10,0.000000,-140.470559
2,4,12,0.000000,-124.437770
2,4,14,0.000000,-128.458419
2,4,16,0.000000,-126.590080
2,4,18,0.000000,-135.737247
2,4,20,0.000000,-130.976777
2,4,22,0.000000,-140.799745
2,4,24,0.000000,-145.456673
2,4,26,0.000000,-137.265744
2,4,28,0.000000,-127.453442
2,4,30,0.000000,-131.745173
2,4,32,0.000000,-131.235105
2,4,34,0.000000,-125.176092
2,4,36,0.000000,-133.122778
2,4,38,0.000000,-148.433277
2,4,40,0.000000,-129.629326
2,4,42,0.000000,-129.638161
2,4,44,0.000000,-131.257559
2,4,46,0.000000,-130.982918
2,4,48,0.000000,-138.702099
2,4,50,0.000000,-126.196617
2,4,52,0.000000,-131.298261
2,4,54,0.000000,-123.357064
2,4,56,0.000000,-135.262116
2,4,58,0.000000,-126.934584
2,5,0,0.000000,-129.170812
2,5,2,0.000000,-128.629029
2,5,4,0.000000,-137.829999
2,5,6,0.000000,-134.503361
2,5,8,0.000000,-131.334263
2,5,10,0.000000,-128.656684
2,5,12,0.000000,-122.666683
2,5,14,0.000000,-125.448688
2,5,16,0.000000,-128.179580
2,5,18,0.000000,-126.877124
2,5,20,0.000000,-124.945147
2,5,22,0.000000,-136.635158
2,5,24,0.000000,-126.144415
2,5,26,0.000000,-143.591387
2,5,28,0.000000,-129.425496
2,5,30,0.000000,-145.906218
2,5,32,0.000000,-130.972908
2,5,34,0.000000,-129.459490
2,5,36,0.000000,-129.268139
2,5,38,0.000000,-124.785582
2,5,40,0.000000,-128.828722
2,5,42,0.000000,-141.174162
2,5,44,0.000000,-136.135897
2,5,46,0.000000,-125.612813
2,5,48,0.000000,-134.954954
2,5,50,0.000000,-126.736854
2,5,52,0.000000,-127.027255
2,5,54,0.000000,-129.672802
2,5,56,0.000000,-135.144576
2,5,58,0.000000,-128.970471
2,6,0,0.000000,-133.407570
2,6,2,0.000000,-129.737341
2,6,4,0.000000,-125.715326
2,6,6,0.000000,-128.887893
2,6,8,0.000000,-123.542710
2,6,10,0.000000,-133.323662
2,6,12,0.000000,-128.552415
2,6,14,0.000000,-122.875194
2,6,16,0.000000,-133.038460
2,6,18,0.000000,-130.264341
2,6,20,0.000000,-130.365633
2,6,22,0.000000,-124.728660
2,6,24,0.000000,-125.553194
2,6,26,0.000000,-136.131907
2,6,28,0.000000,-127.013924
2,6,30,0.000000,-128.542442
2,6,32,0.000000,-136.989987
2,6,34,0.000000,-142.879455
2,6,36,0.000000,-126.280104
2,6,38,0.000000,-128.389794
2,6,40,0.000000,-134.573121
2,6,42,0.000000,-130.192664
2,6,44,0.000000,-127.642512
2,6,46,0.000000,-129.120460
2,6,48,0.000000,-132.539943
2,6,50,0.000000,-154.236200
2,6,52,0.000000,-126.019118
2,6,54,0.000000,-131.573554
2,6,56,0.000000,-124.263839
2,6,58,0.000000,-140.738660
2,7,0,0.000000,-125.492789
2,7,2,0.000000,-131.185534
2,7,4,0.000000,-123.322026
2,7,6,0.000000,-134.790467
2,7,8,0.000000,-136.496991
2,7,10,0.000000,-130.324227
2,7,12,0.000000,-144.858404
2,7,14,0.000000,-130.142153
2,7,16,0.000000,-131.422581
2,7,18,0.000000,-133.984997
2,7,20,0.000000,-125.224748
2,7,22,0.000000,-122.536567
2,7,24,0.000000,-129.766609
2,7,26,0.000000,-133.130800
2,7,28,0.000000,-131.519657
2,7,30,0.000000,-126.353779
2,7,32,0.000000,-131.219531
2,7,34,0.000000,-125.037997
2,7,36,0.000000,-123.820225
2,7,38,0.000000,-130.463821
2,7,40,0.000000,-133.452426
2,7,42,0.000000,-141.281715
2,7,44,0.000000,-122.552336
2,7,46,0.000000,-133.013831
2,7,48,0.000000,-124.180938
2,7,50,0.000000,-136.814274
2,7,52,0.000000,-129.649965
2,7,54,0.000000,-131.278274
2,7,56,0.000000,-124.410820
2,7,58,0.000000,-136.788859
2,8,0,0.000000,-132.225534
2,8,2,0.000000,-131.269227
2,8,4,0.000000,-134.212358
2,8,6,0.000000,-127.758306
2,8,8,0.000000,-129.799197
2,8,10,0.000000,-131.454429
2,8,12,0.000000,-135.335020
2,8,14,0.000000,-124.380694
2,8,16,0.000000,-143.076796
2,8,18,0.000000,-127.409951
2,8,20,0.000000,-138.902472
2,8,22,0.000000,-131.653307
2,8,24,0.000000,-122.454889
2,8,26,0.000000,-132.559870
2,8,28,0.000000,-131.474326
2,8,30,0.000000,-128.422057
2,8,32,0.000000,-132.668122
2,8,34,0.000000,-132.376832
2,8,36,0.000000,-128.517968
2,8,38,0.000000,-125.996486
2,8,40,0.000000,-128.778436
2,8,42,0.000000,-129.393053
2,8,44,0.000000,-124.156498
2,8,46,0.000000,-123.313721
2,8,48,0.000000,-126.842374
2,8,50,0.000000,-130.633444
2,8,52,0.000000,-129.516902
2,8,54,0.000000,-132.171478
2,8,56,0.000000,-135.446419
2,8,58,0.000000,-138.750857
2,9,0,0.000000,-128.675746
2,9,2,0.000000,-134.008386
2,9,4,0.000000,-129.693188
2,9,6,0.000000,-122.211323
2,9,8,0.000000,-127.664956
2,9,10,0.000000,-136.931473
2,9,12,0.000000,-124.093429
2,9,14,0.000000,-135.828501
2,9,16,0.000000,-129.318786
2,9,18,0.000000,-134.880133
2,9,20,0.000000,-127.710545
2,9,22,0.000000,-129.087730
2,9,24,0.000000,-127.685682
2,9,26,0.000000,-124.916173
2,9,28,0.000000,-138.581803
2,9,30,0.000000,-130.108602
2,9,32,0.000000,-125.641784
2,9,34,0.000000,-138.533059
2,9,36,0.000000,-128.679437
2,9,38,0.000000,-131.728968
2,9,40,0.000000,-128.878394
2,9,42,0.000000,-124.202801
2,9,44,0.000000,-137.399565
2,9,46,0.000000,-126.548707
2,9,48,0.000000,-128.341551
2,9,50,0.000000,-139.942631
2,9,52,0.000000,-138.812980
2,9,54,0.000000,-130.270307
2,9,56,0.000000,-133.738898
2,9,58,0.000000,-129.859808
2,10,0,0.000000,-143.680902
2,10,2,0.000000,-134.653154
2,10,4,0.000000,-124.665489
2,10,6,0.000000,-128.103097
2,10,8,0.000000,-131.161159
2,10,10,0.000000,-130.849999
2,10,12,0.000000,-131.423258
2,10,14,0.000000,-128.985351
2,10,16,0.000000,-125.839663
2,10,18,0.000000,-127.710503
2,10,20,0.000000,-128.105528
2,10,22,0.000000,-125.546690
2,10,24,0.000000,-123.401249
2,10,26,0.000000,-147.764174
2,10,28,0.000000,-122.526279
2,10,30,0.000000,-125.248510
2,10,32,0.000000,-124.805199
2,10,34,0.000000,-144.984614
2,10,36,0.000000,-132.341317
2,10,38,0.000000,-126.133984
2,10,40,0.000000,-139.548165
2,10,42,0.000000,-130.915764
2,10,44,0.000000,-132.173150
2,10,46,0.000000,-128.572666
2,10,48,0.000000,-127.859859
2,10,50,0.000000,-127.724410
2,10,52,0.000000,-129.018137
2,10,54,0.000000,-129.719112
2,10,56,0.000000,-126.152208
2,10,58,0.000000,-127.787979
2,11,0,0.000000,-128.322759
2,11,2,0.000000,-129.898068
2,11,4,0.000000,-133.197968
2,11,6,0.000000,-139.435048
2,11,8,0.000000,-135.701658
2,11,10,0.000000,-130.947252
2,11,12,0.000000,-137.074066
2,11,14,0.000000,-129.993943
2,11,16,0.000000,-142.300352
2,11,18,0.000000,-140.723251
2,11,20,0.000000,-129.149421
2,11,22,0.000000,-132.672068
2,11,24,0.000000,-128.822501
2,11,26,0.000000,-128.999119
2,11,28,0.000000,-125.741706
2,11,30,0.000000,-143.214801
2,11,32,0.000000,-138.611968
2,11,34,0.000000,-129.845556
2,11,36,0.000000,-133.169534
2,11,38,0.000000,-131.408170
2,11,40,0.000000,-131.887721
2,11,42,0.000000,-127.871039
2,11,44,0.000000,-129.394509
2,11,46,0.000000,-127.763275
2,11,48,0.000000,-125.080147
2,11,50,0.000000,-140.818281
2,11,52,0.000000,-126.547437
2,11,54,0.000000,-148.543736
2,11,56,0.000000,-132.281696
2,11,58,0.000000,-141.326351
2,12,0,0.000000,-128.963932
2,12,2,0.000000,-134.046213
2,12,4,0.000000,-134.120464
2,12,6,0.000000,-130.861678
2,12,8,0.000000,-127.237407
2,12,10,0.000000,-130.188776
2,12,12,0.000000,-130.307500
2,12,14,0.000000,-127.773727
2,12,16,0.000000,-125.481175
2,12,18,0.000000,-129.327329
2,12,20,0.000000,-128.961280
2,12,22,0.000000,-126.290930
2,12,24,0.000000,-131.590768
2,12,26,0.000000,-133.523581
2,12,28,0.000000,-124.467700
2,12,30,0.000000,-124.643766
2,12,32,0.000000,-130.848670
2,12,34,0.000000,-123.587688
2,12,36,0.000000,-134.500349
2,12,38,0.000000,-127.709074
2,12,40,0.000000,-124.982353
2,12,42,0.000000,-125.635318
2,12,44,0.000000,-132.671037
2,12,46,0.000000,-122.877965
2,12,48,0.000000,-129.607522
2,12,50,0.000000,-130.775260
2,12,52,0.000000,-127.009330
2,12,54,0.000000,-130.372726
2,12,56,0.000000,-151.556841
2,12,58,0.000000,-124.921543
2,13,0,0.000000,-131.992248
2,13,2,0.000000,-139.817597
2,13,4,0.000000,-129.320944
2,13,6,0.000000,-134.424354
2,13,8,0.000000,-132.631505
2,13,10,0.000000,-133.126792
2,13,12,0.000000,-132.843080
2,13,14,0.000000,-131.087301
2,13,16,0.000000,-125.417942
2,13,18,0.000000,-138.386511
2,13,20,0.000000,-129.618081
2,13,22,0.000000,-130.676829
2,13,24,0.000000,-131.462794
2,13,26,0.000000,-127.204887
2,13,28,0.000000,-132.801460
2,13,30,0.000000,-132.720943
2,13,32,0.000000,-134.709845
2,13,34,0.000000,-126.013443
2,13,36,0.000000,-135.785664
2,13,38,0.000000,-125.669635
2,13,40,0.000000,-128.968954
2,13,42,0.000000,-142.308931
2,13,44,0.000000,-124.985473
2,13,46,0.000000,-126.740369
2,13,48,0.000000,-139.886592
2,13,50,0.000000,-124.011987
2,13,52,0.000000,-126.574922
2,13,54,0.000000,-130.254560
2,13,56,0.000000,-129.673790
2,13,58,0.000000,-142.904957
2,14,0,0.000000,-132.699120
2,14,2,0.000000,-128.952233
2,14,4,0.000000,-126.254923
2,14,6,0.000000,-127.938445
2,14,8,0.000000,-130.417262
2,14,10,0.000000,-131.534991
2,14,12,0.000000,-141.311184
2,14,14,0.000000,-130.072408
2,14,16,0.000000,-127.117534
2,14,18,0.000000,-132.931127
2,14,20,0.000000,-129.471630
2,14,22,0.000000,-131.541268
2,14,24,0.000000,-147.059547
2,14,26,0.000000,-136.808707
2,14,28,0.000000,-135.526180
2,14,30,0.000000,-140.021539
2,14,32,0.000000,-129.948964
2,14,34,0.000000,-128.212669
2,14,36,0.000000,-130.326556
2,14,38,0.000000,-131.014555
2,14,40,0.000000,-138.985719
2,14,42,0.000000,-125.495151
2,14,44,0.000000,-130.454225
2,14,46,0.000000,-126.170696
2,14,48,0.000000,-124.761506
2,14,50,0.000000,-129.910744
2,14,52,0.000000,-123.959309
2,14,54,0.000000,-126.054791
2,14,56,0.000000,-127.477528
2,14,58,0.000000,-124.039551
2,15,0,0.000000,-129.074589
2,15,2,0.000000,-130.305509
2,15,4,0.000000,-121.620729
2,15,6,0.000000,-120.886183
2,15,8,0.000000,-131.508677
2,15,10,0.000000,-147.218182
2,15,12,0.000000,-125.720939
2,15,14,0.000000,-132.581807
2,15,16,0.000000,-133.292505
2,15,18,0.000000,-126.459169
2,15,20,0.000000,-131.360492
2,15,22,0.000000,-128.397790
2,15,24,0.000000,-139.753302
2,15,26,0.000000,-130.384868
2,15,28,0.000000,-127.218927
2,15,30,0.000000,-125.063617
2,15,32,0.000000,-126.842837
2,15,34,0.000000,-126.823751
2,15,36,0.000000,-130.761416
2,15,38,0.000000,-122.758656
2,15,40,0.000000,-125.309655
2,15,42,0.000000,-131.442603
2,15,44,0.000000,-151.305990
2,15,46,0.000000,-133.294154
2,15,48,0.000000,-138.036938
2,15,50,0.000000,-126.647232
2,15,52,0.000000,-129.459357
2,15,54,0.000000,-129.219648
2,15,56,0.000000,-130.648998
2,15,58,0.000000,-132.410863
2,16,0,0.000000,-125.402094
2,16,2,0.000000,-125.517884
2,16,4,0.000000,-121.971551
2,16,6,0.000000,-137.181585
2,16,8,0.000000,-127.729295
2,16,10,0.000000,-128.721428
2,16,12,0.000000,-122.602717
2,16,14,0.000000,-132.143878
2,16,16,0.000000,-124.117462
2,16,18,0.000000,-150.046009
2,16,20,0.000000,-132.506764
2,16,22,0.000000,-126.695003
2,16,24,0.000000,-126.224491
2,16,26,0.000000,-137.722058
2,16,28,0.000000,-134.855776
2,16,30,0.000000,-131.304123
2,16,32,0.000000,-124.172256
2,16,34,0.000000,-141.004089
2,16,36,0.000000,-124.883071
2,16,38,0.000000,-135.897566
2,16,40,0.000000,-135.306694
2,16,42,0.000000,-131.164661
2,16,44,0.000000,-150.908795
2,16,46,0.000000,-125.751008
2,16,48,0.000000,-127.050272
2,16,50,0.000000,-135.022102
2,16,52,0.000000,-129.363030
2,16,54,0.000000,-128.305356
2,16,56,0.000000,-131.791781
2,16,58,0.000000,-127.113761
2,17,0,0.000000,-130.803841
2,17,2,0.000000,-135.781984
2,17,4,0.000000,-125.498754
2,17,6,0.000000,-126.234703
2,17,8,0.000000,-139.179578
2,17,10,0.000000,-134.407549
2,17,12,0.000000,-142.717636
2,17,14,0.000000,-129.432670
2,17,16,0.000000,-126.282245
2,17,18,0.000000,-153.734982
2,17,20,0.000000,-136.464039
2,17,22,0.000000,-128.135483
2,17,24,0.000000,-128.621395
2,17,26,0.000000,-125.925433
2,17,28,0.000000,-131.910589
2,17,30,0.000000,-130.033377
2,17,32,0.000000,-134.939686
2,17,34,0.000000,-131.392163
2,17,36,0.000000,-131.247254
2,17,38,0.000000,-129.162745
2,17,40,0.000000,-126.418477
2,17,42,0.000000,-125.188533
2,17,44,0.000000,-144.087668
2,17,46,0.000000,-129.056499
2,17,48,0.000000,-143.208403
2,17,50,0.000000,-125.985780
2,17,52,0.000000,-129.828279
2,17,54,0.000000,-125.269574
2,17,56,0.000000,-131.877266
2,17,58,0.000000,-130.441212
2,18,0,0.000000,-131.114328
2,18,2,0.000000,-132.472742
2,18,4,0.000000,-134.140861
2,18,6,0.000000,-127.131983
2,18,8,0.000000,-131.952843
2,18,10,0.000000,-126.679991
2,18,12,0.000000,-127.958698
2,18,14,0.000000,-125.140204
2,18,16,0.000000,-126.223338
2,18,18,0.000000,-125.251222
2,18,20,0.000000,-127.724053
2,18,22,0.000000,-148.409710
2,18,24,0.000000,-129.565149
2,18,26,0.000000,-126.538340
2,18,28,0.000000,-125.740863
2,18,30,0.000000,-128.767206
2,18,32,0.000000,-126.453885
2,18,34,0.000000,-129.170868
2,18,36,0.000000,-127.419847
2,18,38,0.000000,-135.354026
2,18,40,0.000000,-127.578788
2,18,42,0.000000,-129.354098
2,18,44,0.000000,-137.446421
2,18,46,0.000000,-125.097096
2,18,48,0.000000,-125.528544
2,18,50,0.000000,-124.072462
2,18,52,0.000000,-126.439928
2,18,54,0.000000,-156.414908
2,18,56,0.000000,-139.453601
2,18,58,0.000000,-139.033615
2,19,0,0.000000,-134.505773
2,19,2,0.000000,-137.182454
2,19,4,0.000000,-137.925886
2,19,6,0.000000,-129.141785
2,19,8,0.000000,-127.496005
2,19,10,0.000000,-154.715801
2,19,12,0.000000,-131.309125
2,19,14,0.000000,-125.901711
2,19,16,0.000000,-124.359935
2,19,18,0.000000,-133.566253
2,19,20,0.000000,-139.297459
2,19,22,0.000000,-127.857933
2,19,24,0.000000,-131.511815
2,19,26,0.000000,-126.357820
2,19,28,0.000000,-125.586917
2,19,30,0.000000,-128.320714
2,19,32,0.000000,-125.342651
2,19,34,0.000000,-126.348548
2,19,36,0.000000,-129.840603
2,19,38,0.000000,-125.563239
2,19,40,0.000000,-128.601450
2,19,42,0.000000,-132.073922
2,19,44,0.000000,-130.637828
2,19,46,0.000000,-131.405679
2,19,48,0.000000,-129.725165
2,19,50,0.000000,-138.103550
2,19,52,0.000000,-123.553279
2,19,54,0.000000,-138.480088
2,19,56,0.000000,-129.907225
2,19,58,0.000000,-134.326611
2,20,0,0.000000,-132.714743
2,20,2,0.000000,-133.155432
2,20,4,0.000000,-124.099570
2,20,6,0.000000,-132.813212
2,20,8,0.000000,-124.647465
2,20,10,0.000000,-136.979229
2,20,12,0.000000,-128.956606
2,20,14,0.000000,-123.863852
2,20,16,0.000000,-138.281911
2,20,18,0.000000,-144.317220
2,20,20,0.000000,-126.649276
2,20,22,0.000000,-138.377742
2,20,24,0.000000,-126.750459
2,20,26,0.000000,-134.882002
2,20,28,0.000000,-148.505642
2,20,30,0.000000,-125.534915
2,20,32,0.000000,-128.435611
2,20,34,0.000000,-129.574790
2,20,36,0.000000,-144.641121
2,20,38,0.000000,-146.581876
2,20,40,0.000000,-134.858850
2,20,42,0.000000,-125.007876
2,20,44,0.000000,-137.153668
2,20,46,0.000000,-131.288479
2,20,48,0.000000,-124.467352
2,20,50,0.000000,-148.249241
2,20,52,0.000000,-138.560758
2,20,54,0.000000,-127.570813
2,20,56,0.000000,-125.322361
2,20,58,0.000000,-134.859277
2,21,0,0.000000,-129.992866
2,21,2,0.000000,-129.412025
2,21,4,0.000000,-125.659238
2,21,6,0.000000,-124.681169
2,21,8,0.000000,-128.264225
2,21,10,0.000000,-131.465627
2,21,12,0.000000,-130.582769
2,21,14,0.000000,-124.939528
2,21,16,0.000000,-130.505262
2,21,18,0.000000,-126.787455
2,21,20,0.000000,-129.656735
2,21,22,0.000000,-131.499847
2,21,24,0.000000,-137.422122
2,21,26,0.000000,-137.025956
2,21,28,0.000000,-134.898066
2,21,30,0.000000,-128.697451
2,21,32,0.000000,-132.250591
2,21,34,0.000000,-133.884220
2,21,36,0.000000,-133.943195
2,21,38,0.000000,-131.607634
2,21,40,0.000000,-130.144342
2,21,42,0.000000,-136.459104
2,21,44,0.000000,-133.736989
2,21,46,0.000000,-133.930541
2,21,48,0.000000,-124.683899
2,21,50,0.000000,-128.308541
2,21,52,0.000000,-125.927167
2,21,54,0.000000,-123.173642
2,21,56,0.000000,-129.523487
2,21,58,0.000000,-127.320482
2,22,0,0.000000,-132.267768
2,22,2,0.000000,-140.066591
2,22,4,0.000000,-128.677400
2,22,6,0.000000,-132.311362
2,22,8,0.000000,-128.203874
2,22,10,0.000000,-132.436093
2,22,12,0.000000,-139.275819
2,22,14,0.000000,-130.274545
2,22,16,0.000000,-127.061782
2,22,18,0.000000,-129.507982
2,22,20,0.000000,-126.726095
2,22,22,0.000000,-125.479658
2,22,24,0.000000,-124.409105
2,22,26,0.000000,-130.248972
2,22,28,0.000000,-136.155834
2,22,30,0.000000,-139.031319
2,22,32,0.000000,-131.869729
2,22,34,0.000000,-133.248923
2,22,36,0.000000,-126.824037
2,22,38,0.000000,-136.121079
2,22,40,0.000000,-130.006400
2,22,42,0.000000,-125.889509
2,22,44,0.000000,-132.487211
2,22,46,0.000000,-137.417008
2,22,48,0.000000,-127.863455
2,22,50,0.000000,-125.701049
2,22,52,0.000000,-127.734292
2,22,54,0.000000,-137.867978
2,22,56,0.000000,-133.076774
2,22,58,0.000000,-129.755505
2,23,0,0.000000,-126.144159
2,23,2,0.000000,-128.680785
2,23,4,0.000000,-124.858129
2,23,6,0.000000,-128.093965
2,23,8,0.000000,-134.407253
2,23,10,0.000000,-132.984142
2,23,12,0.000000,-135.088535
2,23,14,0.000000,-127.610632
2,23,16,0.000000,-119.995845
2,23,18,0.000000,-129.872601
2,23,20,0.000000,-132.670747
2,23,22,0.000000,-131.116808
2,23,24,0.000000,-131.875442
2,23,26,0.000000,-130.227630
2,23,28,0.000000,-127.346174
2,23,30,0.000000,-144.628546
2,23,32,0.000000,-129.726870
2,23,34,0.000000,-130.367225
2,23,36,0.000000,-124.098391
2,23,38,0.000000,-122.557893
2,23,40,0.000000,-129.253483
2,23,42,0.000000,-144.773412
2,23,44,0.000000,-128.824291
2,23,46,0.000000,-140.031267
2,23,48,0.000000,-125.283346
2,23,50,0.000000,-127.026066
2,23,52,0.000000,-123.070314
2,23,54,0.000000,-134.916895
2,23,56,0.000000,-129.187238
2,23,58,0.000000,-123.190133
2,24,0,0.000000,-133.968072
2,24,2,0.000000,-133.248809
2,24,4,0.000000,-133.294063
2,24,6,0.000000,-131.876557
2,24,8,0.000000,-126.069972
2,24,10,0.000000,-132.494919
2,24,12,0.000000,-137.373102
2,24,14,0.000000,-147.713167
2,24,16,0.000000,-128.422829
2,24,18,0.000000,-134.369839
2,24,20,0.000000,-128.000594
2,24,22,0.000000,-123.685820
2,24,24,0.000000,-125.757344
2,24,26,0.000000,-123.969419
2,24,28,0.000000,-124.810719
2,24,30,0.000000,-135.231319
2,24,32,0.000000,-132.189956
2,24,34,0.000000,-123.125846
2,24,36,0.000000,-125.447024
2,24,38,0.000000,-135.000703
2,24,40,0.000000,-128.575357
2,24,42,0.000000,-147.726635
2,24,44,0.000000,-138.059008
2,24,46,0.000000,-125.694646
2,24,48,0.000000,-126.094023
2,24,50,0.000000,-135.892238
2,24,52,0.000000,-132.298249
2,24,54,0.000000,-148.469776
2,24,56,0.000000,-141.360028
2,24,58,0.000000,-122.993722
2,25,0,0.000000,-131.675782
2,25,2,0.000000,-123.445147
2,25,4,0.000000,-121.559892
2,25,6,0.000000,-128.412178
2,25,8,0.000000,-126.216767
2,25,10,0.000000,-135.916881
2,25,12,0.000000,-127.815788
2,25,14,0.000000,-123.733005
2,25,16,0.000000,-155.586089
2,25,18,0.000000,-122.390389
2,25,20,0.000000,-131.982726
2,25,22,0.000000,-124.547501
2,25,24,0.000000,-132.614706
2,25,26,0.000000,-129.246253
2,25,28,0.000000,-134.840207
2,25,30,0.000000,-131.676987
2,25,32,0.000000,-140.860249
2,25,34,0.000000,-134.444701
2,25,36,0.000000,-127.392094
2,25,38,0.000000,-138.187718
2,25,40,0.000000,-128.265648
2,25,42,0.000000,-137.050569
2,25,44,0.000000,-125.630686
2,25,46,0.000000,-132.093152
2,25,48,0.000000,-130.395719
2,25,50,0.000000,-133.201478
2,25,52,0.000000,-131.057744
2,25,54,0.000000,-127.816960
2,25,56,0.000000,-127.605650
2,25,58,0.000000,-128.490310
2,26,0,0.000000,-139.658069
2,26,2,0.000000,-126.329617
2,26,4,0.000000,-137.376265
2,26,6,0.000000,-131.395904
2,26,8,0.000000,-127.532964
2,26,10,0.000000,-132.531392
2,26,12,0.000000,-136.874356
2,26,14,0.000000,-123.982661
2,26,16,0.000000,-128.668773
2,26,18,0.000000,-132.323377
2,26,20,0.000000,-124.882694
2,26,22,0.000000,-127.040347
2,26,24,0.000000,-125.974851
2,26,26,0.000000,-131.445922
2,26,28,0.000000,-129.935022
2,26,30,0.000000,-132.463966
2,26,32,0.000000,-128.229366
2,26,34,0.000000,-129.210578
2,26,36,0.000000,-128.286701
2,26,38,0.000000,-129.450583
2,26,40,0.000000,-123.478077
2,26,42,0.000000,-125.743753
2,26,44,0.000000,-169.196835
2,26,46,0.000000,-126.885529
2,26,48,0.000000,-132.769805
2,26,50,0.000000,-140.039339
2,26,52,0.000000,-125.769146
2,26,54,0.000000,-128.120978
2,26,56,0.000000,-150.660821
2,26,58,0.000000,-128.104095
2,27,0,0.000000,-122.582236
2,27,2,0.000000,-135.964334
2,27,4,0.000000,-128.685749
2,27,6,0.000000,-129.385887
2,27,8,0.000000,-125.676492
2,27,10,0.000000,-127.798844
2,27,12,0.000000,-129.538192
2,27,14,0.000000,-135.464557
2,27,16,0.000000,-127.363404
2,27,18,0.000000,-128.980655
2,27,20,0.000000,-131.053826
2,27,22,0.000000,-127.912640
