hour,minute,second,fractional second,intensity(dBm)
0,1,43,0.000000,-112.615997
0,1,54,0.000000,-110.711998
0,2,5,0.000000,-107.171997
0,2,16,0.000000,-117.800003
0,2,27,0.000000,-112.931999
0,2,38,0.000000,-108.984001
0,2,49,0.000000,-109.816002
0,3,0,0.000000,-108.683998
0,3,11,0.000000,-104.739998
0,3,22,0.000000,-113.820000
0,3,33,0.000000,-113.547997
0,3,43,0.000000,-109.416000
0,3,54,0.000000,-111.360001
0,4,5,0.000000,-107.475998
0,4,16,0.000000,-107.732002
0,4,27,0.000000,-109.568001
0,4,38,0.000000,-113.615997
0,4,49,0.000000,-116.664001
0,5,0,0.000000,-112.487999
0,5,11,0.000000,-110.283997
0,5,22,0.000000,-105.279999
0,5,33,0.000000,-115.636002
0,5,44,0.000000,-110.447998
0,5,55,0.000000,-106.867996
0,6,6,0.000000,-105.267998
0,6,17,0.000000,-115.783997
0,6,28,0.000000,-108.211998
0,6,39,0.000000,-109.071999
0,6,50,0.000000,-110.028000
0,7,1,0.000000,-106.052002
0,7,12,0.000000,-110.648003
0,7,23,0.000000,-117.103996
0,7,34,0.000000,-108.599998
0,7,45,0.000000,-107.452003
0,7,56,0.000000,-108.103996
0,8,7,0.000000,-109.959999
0,8,18,0.000000,-108.931999
0,8,29,0.000000,-111.683998
0,8,40,0.000000,-109.648003
0,8,51,0.000000,-111.059998
0,9,2,0.000000,-114.227997
0,9,13,0.000000,-105.536003
0,9,24,0.000000,-109.428001
0,9,35,0.000000,-113.720001
0,9,46,0.000000,-105.599998
0,9,57,0.000000,-107.320000
0,10,8,0.000000,-108.496002
0,10,19,0.000000,-109.500000
0,10,30,0.000000,-110.648003
0,10,41,0.000000,-112.947998
0,10,52,0.000000,-110.584000
0,11,3,0.000000,-112.139999
0,11,15,0.000000,-112.851997
0,11,25,0.000000,-110.260002
0,11,36,0.000000,-107.732002
0,11,47,0.000000,-117.996002
0,11,58,0.000000,-109.879997
0,12,9,0.000000,-111.480003
0,12,20,0.000000,-112.239998
0,12,31,0.000000,-106.991997
0,12,42,0.000000,-111.755997
0,12,53,0.000000,-109.648003
0,13,4,0.000000,-111.400002
0,13,15,0.000000,-106.335999
0,13,26,0.000000,-107.288002
0,13,37,0.000000,-110.928001
0,13,48,0.000000,-111.328003
0,13,59,0.000000,-107.543999
0,14,10,0.000000,-111.447998
0,14,21,0.000000,-111.783997
0,14,32,0.000000,-113.704002
0,14,43,0.000000,-112.508003
0,14,54,0.000000,-112.204002
0,15,5,0.000000,-116.108002
0,15,16,0.000000,-115.248001
0,15,27,0.000000,-108.524002
0,15,38,0.000000,-112.587997
0,15,49,0.000000,-106.924004
0,16,0,0.000000,-109.320000
0,16,11,0.000000,-108.823997
0,16,22,0.000000,-111.136002
0,16,33,0.000000,-107.332001
0,16,44,0.000000,-109.195999
0,16,55,0.000000,-112.851997
0,17,6,0.000000,-102.612000
0,17,17,0.000000,-109.519997
0,17,28,0.000000,-112.428001
0,17,39,0.000000,-108.132004
0,17,50,0.000000,-103.071999
0,18,1,0.000000,-111.804001
0,18,12,0.000000,-109.584000
0,18,23,0.000000,-110.139999
0,18,34,0.000000,-106.276001
0,18,45,0.000000,-105.584000
0,18,56,0.000000,-117.000000
0,19,7,0.000000,-112.624001
0,19,18,0.000000,-109.592003
0,19,29,0.000000,-107.716003
0,19,40,0.000000,-108.052002
0,19,51,0.000000,-114.188004
0,20,2,0.000000,-113.124001
0,20,13,0.000000,-112.484001
0,20,24,0.000000,-108.584000
0,20,35,0.000000,-108.984001
0,20,46,0.000000,-108.000000
0,20,57,0.000000,-113.003998
0,21,8,0.000000,-111.556000
0,21,19,0.000000,-106.335999
0,21,30,0.000000,-111.059998
0,21,41,0.000000,-110.584000
0,21,53,0.000000,-120.276001
0,22,3,0.000000,-107.496002
0,22,14,0.000000,-111.975998
0,22,25,0.000000,-107.984001
0,22,37,0.000000,-114.959999
0,22,47,0.000000,-109.071999
0,22,59,0.000000,-115.891998
0,23,9,0.000000,-111.811996
0,23,20,0.000000,-109.115997
0,23,31,0.000000,-110.388000
0,23,42,0.000000,-106.164001
0,23,53,0.000000,-123.683998
0,24,4,0.000000,-109.816002
0,24,15,0.000000,-114.295998
0,24,26,0.000000,-107.199997
0,24,37,0.000000,-107.227997
0,24,48,0.000000,-114.680000
0,24,59,0.000000,-104.024002
0,25,10,0.000000,-104.767998
0,25,21,0.000000,-108.152000
0,25,32,0.000000,-109.704002
0,25,43,0.000000,-110.648003
0,25,54,0.000000,-112.851997
0,26,5,0.000000,-111.508003
0,26,16,0.000000,-109.783997
0,26,27,0.000000,-109.148003
0,26,38,0.000000,-110.356003
0,26,49,0.000000,-113.935997
0,27,0,0.000000,-117.811996
0,27,11,0.000000,-106.108002
0,27,22,0.000000,-107.127998
0,27,33,0.000000,-111.788002
0,27,44,0.000000,-108.127998
0,27,55,0.000000,-107.024002
0,28,7,0.000000,-110.571999
0,28,17,0.000000,-109.463997
0,28,28,0.000000,-106.428001
0,28,39,0.000000,-118.407997
0,28,50,0.000000,-110.283997
0,29,1,0.000000,-109.419998
0,29,12,0.000000,-108.152000
0,29,23,0.000000,-108.599998
0,29,34,0.000000,-108.671997
0,29,45,0.000000,-105.587997
0,29,56,0.000000,-108.823997
0,30,7,0.000000,-110.056000
0,30,18,0.000000,-112.636002
0,30,29,0.000000,-109.103996
0,30,40,0.000000,-116.543999
0,30,51,0.000000,-112.195999
0,31,2,0.000000,-110.792000
0,31,13,0.000000,-111.335999
0,31,24,0.000000,-112.947998
0,31,35,0.000000,-110.344002
0,31,46,0.000000,-112.924004
0,31,57,0.000000,-109.487999
0,32,8,0.000000,-107.332001
0,32,19,0.000000,-111.632004
0,32,30,0.000000,-105.900002
0,32,41,0.000000,-117.239998
0,32,52,0.000000,-107.143997
0,33,3,0.000000,-105.956001
0,33,14,0.000000,-110.980003
0,33,25,0.000000,-111.092003
0,33,36,0.000000,-115.272003
0,33,47,0.000000,-110.508003
0,33,58,0.000000,-103.096001
0,34,9,0.000000,-109.180000
0,34,20,0.000000,-110.267998
0,34,31,0.000000,-106.188004
0,34,42,0.000000,-117.208000
0,34,53,0.000000,-108.124001
0,35,5,0.000000,-111.584000
0,35,15,0.000000,-112.192001
0,35,26,0.000000,-111.952003
0,35,37,0.000000,-114.012001
0,35,48,0.000000,-108.844002
0,35,59,0.000000,-112.643997
0,36,10,0.000000,-111.683998
0,36,21,0.000000,-111.375999
0,36,32,0.000000,-109.680000
0,36,43,0.000000,-112.463997
0,36,54,0.000000,-106.867996
0,37,5,0.000000,-109.447998
0,37,16,0.000000,-113.384003
0,37,27,0.000000,-113.963997
0,37,38,0.000000,-112.379997
0,37,49,0.000000,-108.699997
0,38,0,0.000000,-108.188004
0,38,12,0.000000,-105.615997
0,38,22,0.000000,-106.851997
0,38,33,0.000000,-106.972000
0,38,44,0.000000,-110.956001
0,38,55,0.000000,-117.468002
0,39,6,0.000000,-117.292000
0,39,17,0.000000,-106.811996
0,39,28,0.000000,-107.848000
0,39,39,0.000000,-104.292000
0,39,50,0.000000,-112.379997
0,40,1,0.000000,-114.959999
0,40,12,0.000000,-110.416000
0,40,23,0.000000,-109.547997
0,40,35,0.000000,-112.204002
0,40,45,0.000000,-114.639999
0,40,56,0.000000,-108.087997
0,41,8,0.000000,-116.167999
0,41,18,0.000000,-114.584000
0,41,29,0.000000,-109.195999
0,41,40,0.000000,-111.332001
0,41,52,0.000000,-111.244003
0,42,2,0.000000,-108.416000
0,42,14,0.000000,-114.683998
0,42,24,0.000000,-111.459999
0,42,35,0.000000,-108.671997
0,42,46,0.000000,-119.959999
0,42,58,0.000000,-114.304001
0,43,8,0.000000,-109.307999
0,43,19,0.000000,-110.267998
0,43,30,0.000000,-114.143997
0,43,41,0.000000,-110.727997
0,43,52,0.000000,-108.407997
0,44,3,0.000000,-111.931999
0,44,14,0.000000,-115.112000
0,44,25,0.000000,-105.783997
0,44,36,0.000000,-118.204002
0,44,47,0.000000,-102.900002
0,44,58,0.000000,-107.863998
0,45,9,0.000000,-110.811996
0,45,21,0.000000,-111.919998
0,45,31,0.000000,-114.599998
0,45,42,0.000000,-107.571999
0,45,53,0.000000,-111.835999
0,46,4,0.000000,-106.416000
0,46,16,0.000000,-106.452003
0,46,26,0.000000,-113.608002
0,46,37,0.000000,-114.680000
0,46,49,0.000000,-108.652000
0,46,59,0.000000,-112.839996
0,47,10,0.000000,-112.688004
0,47,21,0.000000,-106.491997
0,47,32,0.000000,-110.928001
0,47,43,0.000000,-107.916000
0,47,54,0.000000,-109.935997
0,48,6,0.000000,-109.447998
0,48,16,0.000000,-110.944000
0,48,27,0.000000,-109.755997
0,48,38,0.000000,-108.867996
0,48,49,0.000000,-112.907997
0,49,0,0.000000,-105.764000
0,49,11,0.000000,-113.888000
0,49,22,0.000000,-109.403999
0,49,33,0.000000,-119.419998
0,49,44,0.000000,-104.660004
0,49,55,0.000000,-108.195999
0,50,6,0.000000,-114.012001
0,50,17,0.000000,-110.891998
0,50,28,0.000000,-110.599998
0,50,39,0.000000,-111.223999
0,50,50,0.000000,-113.416000
0,51,1,0.000000,-108.835999
0,51,13,0.000000,-112.867996
0,51,23,0.000000,-113.608002
0,51,34,0.000000,-111.164001
0,51,45,0.000000,-113.587997
0,51,56,0.000000,-109.148003
0,52,7,0.000000,-116.779999
0,52,18,0.000000,-111.900002
0,52,29,0.000000,-103.311996
0,52,40,0.000000,-113.580002
0,52,51,0.000000,-109.160004
0,53,2,0.000000,-108.639999
0,53,13,0.000000,-115.292000
0,53,24,0.000000,-105.431999
0,53,35,0.000000,-107.143997
0,53,46,0.000000,-117.024002
0,53,57,0.000000,-113.223999
0,54,8,0.000000,-113.956001
0,54,19,0.000000,-109.615997
0,54,30,0.000000,-112.991997
0,54,41,0.000000,-108.680000
0,54,52,0.000000,-115.491997
0,55,3,0.000000,-103.571999
0,55,14,0.000000,-111.084000
0,55,25,0.000000,-107.959999
0,55,37,0.000000,-107.863998
0,55,47,0.000000,-116.571999
0,55,58,0.000000,-110.524002
0,56,9,0.000000,-109.991997
0,56,20,0.000000,-114.823997
0,56,31,0.000000,-110.244003
0,56,43,0.000000,-113.608002
0,56,53,0.000000,-111.424004
0,57,4,0.000000,-111.264000
0,57,15,0.000000,-107.764000
0,57,26,0.000000,-112.452003
0,57,38,0.000000,-104.536003
0,57,48,0.000000,-107.760002
0,57,59,0.000000,-101.828003
0,58,10,0.000000,-117.419998
0,58,21,0.000000,-108.671997
0,58,32,0.000000,-105.704002
0,58,43,0.000000,-116.279999
0,58,54,0.000000,-106.064003
0,59,5,0.000000,-111.755997
0,59,16,0.000000,-107.603996
0,59,27,0.000000,-112.192001
0,59,38,0.000000,-104.944000
0,59,49,0.000000,-107.716003
1,0,0,0.000000,-116.440002
1,0,11,0.000000,-103.500000
1,0,22,0.000000,-110.208000
1,0,33,0.000000,-108.972000
1,0,45,0.000000,-104.935997
1,0,55,0.000000,-113.019997
1,1,6,0.000000,-107.424004
1,1,17,0.000000,-113.028000
1,1,28,0.000000,-112.596001
1,1,40,0.000000,-112.379997
1,1,51,0.000000,-110.491997
1,2,2,0.000000,-114.307999
1,2,13,0.000000,-106.503998
1,2,24,0.000000,-113.624001
1,2,35,0.000000,-109.103996
1,2,47,0.000000,-113.068001
1,2,57,0.000000,-105.963997
1,3,8,0.000000,-116.779999
1,3,19,0.000000,-114.991997
1,3,31,0.000000,-106.648003
1,3,41,0.000000,-106.375999
1,3,53,0.000000,-107.403999
1,4,3,0.000000,-107.636002
1,4,14,0.000000,-109.115997
1,4,25,0.000000,-108.596001
1,4,36,0.000000,-107.975998
1,4,47,0.000000,-105.975998
1,4,58,0.000000,-112.412003
1,5,9,0.000000,-106.356003
1,5,20,0.000000,-113.568001
1,5,31,0.000000,-117.500000
1,5,42,0.000000,-107.863998
1,5,53,0.000000,-107.316002
1,6,4,0.000000,-110.540001
1,6,15,0.000000,-118.515999
1,6,26,0.000000,-111.164001
1,6,37,0.000000,-105.456001
1,6,49,0.000000,-108.692001
1,6,59,0.000000,-107.931999
1,7,10,0.000000,-105.264000
1,7,21,0.000000,-112.183998
1,7,32,0.000000,-109.615997
1,7,43,0.000000,-111.596001
1,7,54,0.000000,-110.043999
1,8,5,0.000000,-109.307999
1,8,16,0.000000,-109.236000
1,8,27,0.000000,-111.052002
1,8,38,0.000000,-116.496002
1,8,49,0.000000,-113.519997
1,9,0,0.000000,-109.512001
1,9,11,0.000000,-105.879997
1,9,22,0.000000,-107.683998
1,9,33,0.000000,-105.683998
1,9,44,0.000000,-116.112000
1,9,55,0.000000,-109.344002
1,10,6,0.000000,-111.944000
1,10,17,0.000000,-113.580002
1,10,28,0.000000,-111.652000
1,10,39,0.000000,-104.935997
1,10,50,0.000000,-109.183998
1,11,1,0.000000,-108.264000
1,11,12,0.000000,-112.008003
1,11,23,0.000000,-111.828003
1,11,34,0.000000,-111.459999
1,11,45,0.000000,-113.884003
1,11,56,0.000000,-114.311996
1,12,7,0.000000,-110.344002
1,12,18,0.000000,-112.907997
1,12,29,0.000000,-105.487999
1,12,40,0.000000,-115.807999
1,12,51,0.000000,-110.288002
1,13,2,0.000000,-107.199997
1,13,13,0.000000,-110.087997
1,13,24,0.000000,-107.183998
1,13,35,0.000000,-109.407997
1,13,46,0.000000,-111.444000
1,13,57,0.000000,-112.867996
1,14,8,0.000000,-106.571999
1,14,19,0.000000,-117.328003
1,14,30,0.000000,-109.736000
1,14,41,0.000000,-108.487999
1,14,52,0.000000,-112.599998
1,15,3,0.000000,-107.143997
1,15,14,0.000000,-109.991997
1,15,25,0.000000,-109.092003
1,15,36,0.000000,-113.704002
1,15,47,0.000000,-109.559998
1,15,58,0.000000,-114.015999
1,16,9,0.000000,-106.723999
1,16,20,0.000000,-105.828003
1,16,32,0.000000,-107.199997
1,16,42,0.000000,-111.031998
1,16,53,0.000000,-115.435997
1,17,4,0.000000,-115.440002
1,17,15,0.000000,-108.220001
1,17,26,0.000000,-109.800003
1,17,37,0.000000,-118.115997
1,17,48,0.000000,-113.068001
1,17,59,0.000000,-107.452003
1,18,10,0.000000,-109.975998
1,18,21,0.000000,-106.552002
1,18,32,0.000000,-112.216003
1,18,43,0.000000,-110.003998
1,18,54,0.000000,-109.003998
1,19,5,0.000000,-108.328003
1,19,16,0.000000,-103.699997
1,19,28,0.000000,-110.584000
1,19,38,0.000000,-113.071999
1,19,49,0.000000,-119.736000
1,20,0,0.000000,-107.435997
1,20,11,0.000000,-113.428001
1,20,23,0.000000,-110.648003
1,20,33,0.000000,-112.580002
1,20,44,0.000000,-113.667999
1,20,55,0.000000,-111.900002
1,21,7,0.000000,-113.223999
1,21,17,0.000000,-106.052002
1,21,28,0.000000,-105.152000
1,21,39,0.000000,-110.711998
1,21,50,0.000000,-107.003998
1,22,1,0.000000,-107.571999
1,22,12,0.000000,-112.435997
1,22,23,0.000000,-107.292000
1,22,34,0.000000,-109.984001
1,22,45,0.000000,-107.603996
1,22,56,0.000000,-106.839996
1,23,7,0.000000,-107.024002
1,23,18,0.000000,-107.099998
1,23,29,0.000000,-110.648003
1,23,40,0.000000,-107.288002
1,23,51,0.000000,-116.699997
1,24,2,0.000000,-111.344002
1,24,13,0.000000,-108.919998
1,24,25,0.000000,-111.540001
1,24,35,0.000000,-113.568001
1,24,46,0.000000,-107.320000
1,24,57,0.000000,-113.071999
1,25,8,0.000000,-116.036003
1,25,19,0.000000,-108.931999
1,25,31,0.000000,-115.531998
1,25,41,0.000000,-114.875999
1,25,52,0.000000,-110.003998
1,26,3,0.000000,-109.416000
1,26,14,0.000000,-107.279999
1,26,26,0.000000,-115.475998
1,26,36,0.000000,-110.311996
1,26,47,0.000000,-115.835999
1,26,58,0.000000,-115.503998
1,27,9,0.000000,-113.155998
1,27,20,0.000000,-105.624001
1,27,31,0.000000,-117.332001
1,27,42,0.000000,-115.328003
1,27,53,0.000000,-110.047997
1,28,4,0.000000,-113.367996
1,28,15,0.000000,-108.012001
1,28,26,0.000000,-111.267998
1,28,37,0.000000,-113.547997
1,28,48,0.000000,-111.692001
1,28,59,0.000000,-112.931999
1,29,10,0.000000,-111.360001
1,29,22,0.000000,-106.208000
1,29,32,0.000000,-111.459999
1,29,44,0.000000,-111.491997
1,29,54,0.000000,-107.667999
1,30,5,0.000000,-120.043999
1,30,16,0.000000,-110.744003
1,30,27,0.000000,-109.615997
1,30,38,0.000000,-116.795998
1,30,49,0.000000,-106.515999
1,31,0,0.000000,-104.596001
1,31,11,0.000000,-116.543999
1,31,22,0.000000,-109.052002
1,31,33,0.000000,-106.475998
1,31,45,0.000000,-116.288002
1,31,55,0.000000,-110.435997
1,32,6,0.000000,-108.068001
1,32,17,0.000000,-109.879997
1,32,28,0.000000,-107.143997
1,32,39,0.000000,-110.680000
1,32,50,0.000000,-112.788002
1,33,1,0.000000,-104.723999
1,33,12,0.000000,-111.108002
1,33,23,0.000000,-116.496002
1,33,34,0.000000,-109.391998
1,33,45,0.000000,-108.699997
1,33,56,0.000000,-112.867996
1,34,7,0.000000,-107.463997
1,34,18,0.000000,-102.671997
1,34,29,0.000000,-105.300003
1,34,40,0.000000,-110.416000
1,34,51,0.000000,-107.732002
1,35,2,0.000000,-103.475998
1,35,13,0.000000,-109.615997
1,35,24,0.000000,-109.015999
1,35,35,0.000000,-114.543999
1,35,47,0.000000,-110.403999
1,35,57,0.000000,-111.896004
1,36,8,0.000000,-115.136002
1,36,19,0.000000,-110.127998
1,36,30,0.000000,-106.975998
1,36,41,0.000000,-111.412003
1,36,52,0.000000,-112.375999
1,37,3,0.000000,-106.991997
1,37,14,0.000000,-109.536003
1,37,25,0.000000,-106.108002
1,37,36,0.000000,-109.227997
1,37,47,0.000000,-107.603996
1,37,58,0.000000,-111.683998
1,38,9,0.000000,-108.127998
1,38,20,0.000000,-106.699997
1,38,31,0.000000,-112.851997
1,38,42,0.000000,-106.736000
1,38,53,0.000000,-107.975998
1,39,4,0.000000,-106.064003
1,39,15,0.000000,-105.543999
1,39,26,0.000000,-109.500000
1,39,38,0.000000,-106.739998
1,39,48,0.000000,-108.680000
1,39,59,0.000000,-114.015999
1,40,10,0.000000,-106.232002
1,40,21,0.000000,-110.388000
1,40,32,0.000000,-115.304001
1,40,43,0.000000,-109.171997
1,40,54,0.000000,-111.683998
1,41,5,0.000000,-109.028000
1,41,16,0.000000,-109.452003
1,41,27,0.000000,-108.612000
1,41,38,0.000000,-112.379997
1,41,49,0.000000,-114.984001
1,42,0,0.000000,-115.720001
1,42,11,0.000000,-114.556000
1,42,22,0.000000,-109.624001
1,42,33,0.000000,-108.211998
1,42,44,0.000000,-105.515999
1,42,55,0.000000,-104.755997
1,43,6,0.000000,-111.136002
1,43,17,0.000000,-115.444000
1,43,28,0.000000,-108.816002
1,43,39,0.000000,-114.928001
1,43,50,0.000000,-110.727997
1,44,1,0.000000,-109.508003
1,44,12,0.000000,-112.040001
1,44,23,0.000000,-108.416000
1,44,35,0.000000,-111.584000
1,44,45,0.000000,-107.832001
1,44,57,0.000000,-112.832001
1,45,7,0.000000,-107.896004
1,45,18,0.000000,-105.776001
1,45,29,0.000000,-115.036003
1,45,40,0.000000,-118.515999
1,45,51,0.000000,-107.143997
1,46,2,0.000000,-114.064003
1,46,13,0.000000,-109.648003
1,46,24,0.000000,-108.195999
1,46,35,0.000000,-111.300003
1,46,46,0.000000,-110.823997
1,46,58,0.000000,-108.723999
1,47,8,0.000000,-109.344002
1,47,19,0.000000,-103.683998
1,47,30,0.000000,-108.952003
1,47,41,0.000000,-112.519997
1,47,52,0.000000,-112.192001
1,48,4,0.000000,-103.916000
1,48,14,0.000000,-107.375999
1,48,25,0.000000,-113.295998
1,48,36,0.000000,-112.227997
1,48,47,0.000000,-108.680000
1,48,59,0.000000,-115.496002
1,49,9,0.000000,-114.556000
1,49,20,0.000000,-104.708000
1,49,31,0.000000,-105.603996
1,49,42,0.000000,-105.772003
1,49,53,0.000000,-116.636002
1,50,4,0.000000,-105.536003
1,50,15,0.000000,-111.295998
1,50,27,0.000000,-105.612000
1,50,37,0.000000,-115.024002
1,50,48,0.000000,-112.524002
1,51,0,0.000000,-108.160004
1,51,10,0.000000,-103.652000
1,51,21,0.000000,-107.779999
1,51,32,0.000000,-114.984001
1,51,44,0.000000,-110.216003
1,51,54,0.000000,-112.987999
1,52,6,0.000000,-108.372002
1,52,16,0.000000,-109.879997
1,52,27,0.000000,-114.447998
1,52,38,0.000000,-105.996002
1,52,49,0.000000,-109.428001
1,53,0,0.000000,-114.456001
1,53,11,0.000000,-112.739998
1,53,22,0.000000,-114.092003
1,53,33,0.000000,-115.528000
1,53,44,0.000000,-113.180000
1,53,55,0.000000,-108.132004
1,54,6,0.000000,-112.716003
1,54,17,0.000000,-110.463997
1,54,28,0.000000,-110.260002
1,54,39,0.000000,-107.683998
1,54,50,0.000000,-106.732002
1,55,1,0.000000,-105.776001
1,55,12,0.000000,-105.412003
1,55,23,0.000000,-111.944000
1,55,34,0.000000,-110.844002
1,55,45,0.000000,-108.167999
1,55,57,0.000000,-111.996002
1,56,7,0.000000,-109.559998
1,56,18,0.000000,-109.732002
1,56,29,0.000000,-108.683998
1,56,40,0.000000,-105.776001
1,56,51,0.000000,-107.087997
1,57,2,0.000000,-112.924004
1,57,13,0.000000,-107.931999
1,57,24,0.000000,-106.396004
1,57,35,0.000000,-114.512001
1,57,46,0.000000,-112.251999
1,57,57,0.000000,-110.776001
1,58,8,0.000000,-111.699997
1,58,19,0.000000,-114.531998
1,58,30,0.000000,-106.288002
1,58,41,0.000000,-110.727997
1,58,52,0.000000,-107.435997
1,59,3,0.000000,-109.028000
1,59,14,0.000000,-116.683998
1,59,25,0.000000,-111.652000
1,59,36,0.000000,-104.536003
1,59,48,0.000000,-109.568001
1,59,58,0.000000,-113.040001
2,0,9,0.000000,-109.928001
2,0,20,0.000000,-108.823997
2,0,31,0.000000,-103.716003
2,0,43,0.000000,-115.875999
2,0,53,0.000000,-114.823997
2,1,4,0.000000,-106.751999
2,1,15,0.000000,-116.732002
2,1,26,0.000000,-111.944000
2,1,38,0.000000,-110.648003
2,1,49,0.000000,-105.232002
2,2,0,0.000000,-107.912003
2,2,11,0.000000,-108.528000
2,2,22,0.000000,-117.239998
2,2,33,0.000000,-110.584000
2,2,45,0.000000,-109.723999
2,2,55,0.000000,-106.823997
2,3,6,0.000000,-105.612000
2,3,17,0.000000,-109.940002
2,3,28,0.000000,-109.543999
2,3,40,0.000000,-109.248001
2,3,50,0.000000,-109.584000
2,4,1,0.000000,-106.991997
2,4,12,0.000000,-109.603996
2,4,23,0.000000,-108.416000
2,4,34,0.000000,-109.559998
2,4,45,0.000000,-112.403999
2,4,56,0.000000,-110.244003
2,5,7,0.000000,-112.208000
2,5,18,0.000000,-114.928001
2,5,29,0.000000,-113.699997
2,5,40,0.000000,-116.667999
2,5,51,0.000000,-108.875999
2,6,2,0.000000,-107.099998
2,6,13,0.000000,-107.652000
2,6,24,0.000000,-115.223999
2,6,35,0.000000,-111.723999
2,6,47,0.000000,-112.807999
2,6,57,0.000000,-113.143997
2,7,8,0.000000,-104.192001
2,7,19,0.000000,-110.475998
2,7,30,0.000000,-116.028000
2,7,41,0.000000,-113.472000
2,7,52,0.000000,-110.480003
2,8,3,0.000000,-114.220001
2,8,14,0.000000,-105.912003
2,8,25,0.000000,-110.928001
2,8,36,0.000000,-112.183998
2,8,47,0.000000,-109.059998
2,8,58,0.000000,-108.447998
2,9,9,0.000000,-107.199997
2,9,20,0.000000,-114.244003
2,9,31,0.000000,-109.632004
2,9,43,0.000000,-108.584000
2,9,53,0.000000,-108.236000
2,10,4,0.000000,-109.283997
2,10,15,0.000000,-114.692001
2,10,26,0.000000,-111.155998
2,10,37,0.000000,-111.440002
2,10,48,0.000000,-113.463997
2,10,59,0.000000,-113.736000
2,11,10,0.000000,-106.704002
2,11,21,0.000000,-108.103996
2,11,32,0.000000,-106.851997
2,11,43,0.000000,-113.872002
2,11,54,0.000000,-114.188004
2,12,5,0.000000,-109.251999
2,12,16,0.000000,-114.928001
2,12,27,0.000000,-109.475998
2,12,38,0.000000,-113.935997
2,12,49,0.000000,-110.811996
2,13,0,0.000000,-121.683998
2,13,11,0.000000,-107.171997
2,13,22,0.000000,-124.388000
2,13,33,0.000000,-105.944000
2,13,44,0.000000,-111.636002
2,13,55,0.000000,-116.615997
2,14,6,0.000000,-113.031998
2,14,17,0.000000,-118.136002
2,14,28,0.000000,-107.279999
2,14,39,0.000000,-114.475998
2,14,50,0.000000,-113.416000
2,15,1,0.000000,-108.227997
2,15,12,0.000000,-106.015999
2,15,23,0.000000,-110.084000
2,15,34,0.000000,-106.984001
2,15,45,0.000000,-111.755997
2,15,56,0.000000,-114.475998
2,16,8,0.000000,-110.987999
2,16,18,0.000000,-108.823997
2,16,29,0.000000,-108.571999
2,16,40,0.000000,-113.688004
2,16,52,0.000000,-116.188004
2,17,2,0.000000,-117.216003
2,17,14,0.000000,-109.003998
2,17,24,0.000000,-110.828003
2,17,35,0.000000,-110.928001
2,17,46,0.000000,-114.152000
2,17,57,0.000000,-108.400002
2,18,8,0.000000,-110.760002
2,18,19,0.000000,-106.323997
2,18,30,0.000000,-106.788002
2,18,41,0.000000,-118.699997
2,18,52,0.000000,-114.232002
2,19,3,0.000000,-111.379997
2,19,14,0.000000,-109.195999
2,19,25,0.000000,-111.683998
2,19,36,0.000000,-108.036003
2,19,47,0.000000,-114.744003
2,19,58,0.000000,-113.444000
2,20,9,0.000000,-112.660004
2,20,20,0.000000,-112.264000
2,20,31,0.000000,-112.627998
2,20,42,0.000000,-105.924004
2,20,53,0.000000,-109.148003
2,21,4,0.000000,-112.403999
2,21,15,0.000000,-105.064003
2,21,26,0.000000,-110.056000
2,21,37,0.000000,-116.667999
2,21,48,0.000000,-109.171997
2,21,59,0.000000,-108.272003
2,22,10,0.000000,-107.484001
2,22,21,0.000000,-109.660004
2,22,32,0.000000,-108.332001
2,22,43,0.000000,-111.127998
2,22,54,0.000000,-107.435997
2,23,5,0.000000,-110.344002
2,23,16,0.000000,-107.559998
2,23,27,0.000000,-109.987999
2,23,38,0.000000,-110.480003
2,23,50,0.000000,-115.839996
2,24,0,0.000000,-111.879997
2,24,11,0.000000,-109.536003
2,24,22,0.000000,-104.968002
2,24,33,0.000000,-116.311996
2,24,45,0.000000,-110.288002
2,24,55,0.000000,-111.195999
2,25,6,0.000000,-110.860001
2,25,17,0.000000,-112.800003
2,25,28,0.000000,-105.692001
2,25,39,0.000000,-112.136002
2,25,50,0.000000,-111.624001
2,26,1,0.000000,-106.732002
2,26,12,0.000000,-111.171997
2,26,23,0.000000,-107.512001
2,26,34,0.000000,-115.980003
2,26,45,0.000000,-112.660004
2,26,56,0.000000,-118.412003
2,27,7,0.000000,-108.744003
2,27,18,0.000000,-107.124001
2,27,29,0.000000,-108.584000
2,27,40,0.000000,-109.071999
2,27,51,0.000000,-107.015999
2,28,2,0.000000,-111.671997
2,28,13,0.000000,-105.603996
2,28,24,0.000000,-115.419998
2,28,35,0.000000,-110.139999
2,28,47,0.000000,-108.624001
2,28,57,0.000000,-116.204002
2,29,8,0.000000,-110.208000
2,29,19,0.000000,-112.459999
2,29,30,0.000000,-109.148003
2,29,41,0.000000,-108.639999
2,29,52,0.000000,-113.820000
2,30,3,0.000000,-110.344002
2,30,14,0.000000,-105.036003
2,30,25,0.000000,-107.375999
2,30,36,0.000000,-109.160004
2,30,48,0.000000,-113.800003
2,30,58,0.000000,-108.024002
2,31,9,0.000000,-110.912003
2,31,20,0.000000,-111.332001
2,31,31,0.000000,-109.139999
2,31,42,0.000000,-118.655998
2,31,54,0.000000,-111.879997
2,32,4,0.000000,-107.108002
2,32,15,0.000000,-109.307999
