hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.043181,-111.280000
0,0,22,0.578783,-111.540000
0,0,32,0.986378,-109.710000
0,0,43,0.389974,-110.920000
0,0,53,0.827570,-112.220000
0,1,4,0.237166,-111.810000
0,1,14,0.646761,-110.850000
0,1,25,0.061357,-113.060000
0,1,35,0.502954,-112.380000
0,1,45,0.927550,-111.160000
0,1,56,0.339146,-115.070000
0,2,6,0.775743,-106.710000
0,2,17,0.219340,-113.790000
0,2,27,0.667938,-110.280000
0,2,38,0.115536,-111.410000
0,2,48,0.556133,-113.300000
0,2,59,0.006731,-111.570000
0,3,9,0.449327,-110.990000
0,3,19,0.857923,-107.500000
0,3,30,0.295520,-112.150000
0,3,40,0.709116,-112.140000
0,3,51,0.116711,-109.650000
0,4,1,0.556308,-111.620000
0,4,12,0.005906,-111.510000
0,4,22,0.456503,-113.180000
0,4,32,0.865099,-111.620000
0,4,43,0.303696,-114.450000
0,4,53,0.744293,-111.840000
0,5,4,0.190890,-108.340000
0,5,14,0.646488,-111.030000
0,5,25,0.085085,-115.000000
0,5,35,0.525683,-112.420000
0,5,45,0.968280,-111.690000
0,5,56,0.409877,-110.520000
0,6,6,0.841474,-112.660000
0,6,17,0.243069,-113.130000
0,6,27,0.684666,-113.890000
0,6,38,0.125263,-110.190000
0,6,48,0.559860,-112.440000
0,6,59,0.010458,-110.230000
0,7,9,0.450055,-109.430000
0,7,19,0.887652,-114.240000
0,7,30,0.320249,-110.790000
0,7,40,0.728844,-112.310000
0,7,51,0.175442,-114.290000
0,8,1,0.577036,-109.580000
0,8,12,0.014634,-111.620000
0,8,22,0.445230,-112.630000
0,8,32,0.848825,-113.080000
0,8,43,0.247420,-108.560000
0,8,53,0.689017,-112.280000
0,9,4,0.099612,-110.380000
0,9,14,0.539209,-107.990000
0,9,24,0.940804,-115.500000
0,9,35,0.384402,-109.260000
0,9,45,0.805998,-110.170000
0,9,56,0.245595,-114.080000
0,10,6,0.650190,-108.160000
0,10,17,0.083787,-110.210000
0,10,27,0.482382,-110.830000
0,10,37,0.923979,-113.810000
0,10,48,0.372577,-113.000000
0,10,58,0.813174,-111.030000
0,11,9,0.212769,-106.100000
0,11,19,0.652366,-112.210000
0,11,30,0.101963,-112.230000
0,11,40,0.505558,-109.810000
0,11,50,0.931155,-114.280000
0,12,1,0.650768,-111.980000
0,12,14,0.739516,-113.150000
0,12,28,0.018276,-112.540000
0,12,41,0.124026,-110.050000
0,12,52,0.206660,-110.190000
0,13,3,0.865326,-113.230000
0,13,16,0.998077,-111.150000
0,13,28,0.560739,-111.230000
0,13,39,0.722377,-110.190000
0,13,51,0.285038,-115.540000
0,14,2,0.606686,-110.010000
0,14,13,0.469307,-113.970000
0,14,24,0.982966,-111.630000
0,14,35,0.417563,-110.650000
0,14,45,0.834158,-112.020000
0,14,56,0.248755,-113.880000
0,15,6,0.662350,-112.270000
0,15,17,0.100947,-113.650000
0,15,27,0.518543,-110.170000
0,15,37,0.933138,-111.630000
0,15,48,0.328733,-115.160000
0,15,58,0.752329,-112.510000
0,16,9,0.168925,-114.240000
0,16,19,0.581521,-115.910000
0,16,30,0.005117,-110.410000
0,16,40,0.389711,-110.250000
0,16,50,0.767304,-111.270000
0,17,1,0.179900,-110.380000
0,17,11,0.558494,-110.870000
0,17,21,0.934087,-111.130000
0,17,32,0.321681,-113.990000
0,17,42,0.719276,-110.050000
0,17,53,0.103869,-112.050000
0,18,3,0.490464,-112.820000
0,18,13,0.891059,-107.960000
0,18,24,0.304655,-112.980000
0,18,34,0.727251,-110.540000
0,18,45,0.166848,-113.930000
0,18,55,0.580443,-113.030000
0,19,6,0.003039,-110.930000
0,19,16,0.382633,-110.290000
0,19,26,0.788228,-109.390000
0,19,37,0.165822,-109.740000
0,19,47,0.546416,-113.460000
0,19,57,0.968011,-109.560000
0,20,8,0.396608,-111.560000
0,20,18,0.809204,-110.800000
0,20,29,0.229800,-111.930000
0,20,39,0.607393,-114.160000
0,20,49,0.990987,-109.150000
0,21,0,0.409583,-110.990000
0,21,10,0.805178,-110.280000
0,21,21,0.218773,-110.540000
0,21,31,0.594367,-109.440000
0,21,42,0.008963,-109.000000
0,21,52,0.385556,-110.210000
0,22,2,0.768149,-111.850000
0,22,13,0.184746,-111.280000
0,22,23,0.601342,-112.600000
0,22,34,0.015937,-112.730000
0,22,44,0.429533,-113.600000
0,22,54,0.851129,-110.950000
0,23,5,0.267725,-107.930000
0,23,15,0.683321,-113.150000
0,23,26,0.101916,-109.830000
0,23,36,0.515512,-108.880000
0,23,46,0.928107,-110.780000
0,23,57,0.311701,-110.510000
0,24,7,0.690295,-112.060000
0,24,18,0.108891,-110.970000
0,24,28,0.510486,-110.090000
0,24,38,0.894080,-110.610000
0,24,49,0.325676,-112.340000
0,24,59,0.706270,-113.020000
0,25,10,0.124866,-108.630000
0,25,20,0.541461,-110.570000
0,25,30,0.959058,-109.310000
0,25,41,0.342651,-111.040000
0,25,51,0.746246,-110.750000
0,26,2,0.164843,-109.270000
0,26,12,0.551437,-110.430000
0,26,22,0.929030,-115.500000
0,26,33,0.347626,-111.770000
0,26,43,0.733220,-112.380000
0,26,54,0.148816,-114.820000
0,27,4,0.561411,-112.440000
0,27,14,0.947006,-110.090000
0,27,25,0.331599,-111.990000
0,27,35,0.736195,-112.240000
0,27,46,0.154790,-109.820000
0,27,56,0.572386,-109.370000
0,28,6,0.978981,-108.000000
0,28,17,0.359575,-111.200000
0,28,27,0.782171,-111.020000
0,28,38,0.195767,-111.130000
0,28,48,0.612363,-113.100000
0,28,59,0.029958,-111.120000
0,29,9,0.445554,-110.470000
0,29,19,0.863151,-111.740000
0,29,30,0.274745,-110.450000
0,29,40,0.654339,-109.810000
0,29,51,0.093936,-111.170000
0,30,1,0.474530,-110.960000
0,30,11,0.893126,-117.280000
0,30,22,0.292721,-108.480000
0,30,32,0.686315,-107.970000
0,30,43,0.111912,-109.720000
0,30,53,0.543509,-112.260000
0,31,3,0.937103,-113.310000
0,31,14,0.337698,-113.660000
0,31,24,0.774295,-111.320000
0,31,35,0.167889,-111.480000
0,31,45,0.562484,-108.400000
0,31,56,0.018082,-109.770000
0,32,6,0.451678,-113.330000
0,32,16,0.882275,-111.200000
0,32,27,0.303871,-113.910000
0,32,37,0.712466,-111.690000
0,32,48,0.107061,-111.900000
0,32,58,0.538658,-110.790000
0,33,8,0.969254,-110.160000
0,33,19,0.402851,-110.310000
0,33,29,0.824447,-110.710000
0,33,40,0.216042,-112.330000
0,33,50,0.645638,-113.420000
0,34,1,0.060234,-109.910000
0,34,11,0.491830,-112.010000
0,34,21,0.922427,-108.620000
0,34,32,0.363024,-110.880000
0,34,42,0.776620,-112.000000
0,34,53,0.173214,-115.290000
0,35,3,0.603811,-106.910000
0,35,14,0.074410,-108.950000
0,35,24,0.505006,-111.090000
0,35,34,0.933603,-110.230000
0,35,45,0.371200,-108.890000
0,35,55,0.769795,-110.430000
0,36,6,0.168390,-114.680000
0,36,16,0.585986,-111.370000
0,36,27,0.016582,-113.560000
0,36,37,0.447178,-110.080000
0,36,47,0.887775,-113.530000
0,36,58,0.323373,-111.000000
0,37,8,0.755969,-111.250000
0,37,19,0.193566,-109.820000
0,37,29,0.589161,-110.650000
0,37,40,0.006757,-111.250000
0,37,50,0.440353,-112.260000
0,38,0,0.874950,-110.750000
0,38,11,0.314548,-108.890000
0,38,21,0.720142,-110.570000
0,38,32,0.150739,-113.670000
0,38,42,0.580336,-109.790000
0,38,53,0.011932,-109.730000
0,39,3,0.440529,-109.110000
0,39,13,0.876126,-107.010000
0,39,24,0.305722,-113.370000
0,39,34,0.699317,-112.110000
0,39,45,0.098912,-109.770000
0,39,55,0.495506,-110.720000
0,40,6,0.086112,-111.050000
0,40,16,0.539710,-110.210000
0,40,26,0.975307,-109.350000
0,40,37,0.410903,-113.240000
0,40,47,0.813499,-106.770000
0,40,58,0.243095,-112.250000
0,41,8,0.675692,-106.110000
0,41,19,0.123290,-111.430000
0,41,29,0.556886,-112.500000
0,41,39,0.995483,-114.030000
0,41,50,0.397079,-112.570000
0,42,0,0.826675,-111.000000
0,42,11,0.258272,-112.980000
0,42,21,0.651866,-112.480000
0,42,32,0.092463,-110.160000
0,42,42,0.521060,-107.820000
0,42,52,0.942656,-109.230000
0,43,3,0.341250,-113.150000
0,43,13,0.737845,-114.830000
0,43,24,0.172442,-107.840000
0,43,34,0.567037,-109.930000
0,43,45,0.006634,-111.750000
0,43,55,0.405229,-112.420000
0,44,5,0.838825,-114.740000
0,44,16,0.232419,-112.240000
0,44,26,0.668016,-108.130000
0,44,37,0.106614,-111.670000
0,44,47,0.540210,-112.980000
0,44,57,0.934805,-109.100000
0,45,8,0.371402,-112.840000
0,45,18,0.787998,-111.480000
0,45,29,0.181592,-113.350000
0,45,39,0.586187,-114.710000
0,45,50,0.016784,-109.850000
0,46,0,0.452381,-111.020000
0,46,10,0.898978,-113.080000
0,46,21,0.321574,-110.450000
0,46,31,0.721169,-111.690000
0,46,42,0.176767,-114.140000
0,46,52,0.609364,-111.890000
0,47,3,0.040960,-112.220000
0,47,13,0.460557,-109.750000
0,47,23,0.855151,-110.180000
0,47,34,0.284748,-109.670000
0,47,44,0.728345,-112.320000
0,47,55,0.165942,-112.080000
0,48,5,0.563537,-113.420000
0,48,16,0.011134,-108.080000
0,48,26,0.407729,-110.920000
0,48,36,0.840326,-111.310000
0,48,47,0.283923,-111.690000
0,48,57,0.713519,-113.970000
0,49,8,0.147116,-111.180000
0,49,18,0.539711,-114.310000
0,49,28,0.971307,-109.460000
0,49,39,0.404904,-110.250000
0,49,49,0.807499,-111.410000
0,50,0,0.238096,-113.400000
0,50,10,0.631690,-111.310000
0,50,21,0.069287,-115.700000
0,50,31,0.462882,-110.170000
0,50,41,0.894478,-110.130000
0,50,52,0.329075,-110.070000
0,51,2,0.731670,-109.680000
0,51,13,0.134265,-112.150000
0,51,23,0.559861,-110.980000
0,51,33,0.996459,-109.640000
0,51,44,0.427055,-111.090000
0,51,54,0.822649,-112.790000
0,52,5,0.251246,-110.920000
0,52,15,0.646841,-112.960000
0,52,26,0.075437,-114.320000
0,52,36,0.465031,-113.460000
0,52,46,0.858625,-112.110000
0,52,57,0.297223,-113.150000
0,53,7,0.732820,-111.720000
0,53,18,0.135415,-113.130000
0,53,28,0.532009,-113.480000
0,53,38,0.982607,-113.130000
0,53,49,0.413204,-113.400000
0,53,59,0.828799,-110.360000
0,54,10,0.269397,-110.790000
0,54,20,0.703994,-110.230000
0,54,31,0.136590,-112.750000
0,54,41,0.530185,-111.300000
0,54,51,0.967782,-111.310000
0,55,2,0.395378,-106.450000
0,55,12,0.800973,-107.710000
0,55,23,0.248571,-112.740000
0,55,33,0.679167,-108.760000
0,55,44,0.085763,-113.420000
0,55,54,0.515359,-113.570000
0,56,4,0.946956,-111.550000
0,56,15,0.398553,-113.240000
0,56,25,0.801148,-115.880000
0,56,36,0.218744,-107.840000
0,56,46,0.670342,-112.630000
0,56,57,0.108939,-109.910000
0,57,7,0.540536,-110.380000
0,57,17,0.971132,-110.010000
0,57,28,0.373728,-113.600000
0,57,38,0.769322,-112.040000
0,57,49,0.232921,-111.090000
0,57,59,0.627515,-111.450000
0,58,10,0.028110,-110.840000
0,58,20,0.497709,-114.700000
0,58,30,0.893303,-109.300000
0,58,41,0.325900,-113.300000
0,58,51,0.752496,-112.400000
0,59,2,0.191093,-112.160000
0,59,12,0.586688,-113.800000
0,59,23,0.038286,-108.960000
0,59,33,0.469882,-112.490000
0,59,43,0.867477,-114.850000
0,59,54,0.310074,-113.840000
1,0,5,0.450712,-117.030000
1,0,15,0.998315,-110.130000
1,0,26,0.397910,-112.630000
1,0,36,0.795505,-115.980000
1,0,47,0.196100,-112.320000
1,0,57,0.595695,-108.920000
1,1,8,0.029291,-109.530000
1,1,18,0.428886,-110.140000
1,1,28,0.823481,-108.610000
1,1,39,0.217075,-111.000000
1,1,49,0.637671,-111.470000
1,2,0,0.080268,-111.870000
1,2,10,0.507865,-111.930000
1,2,20,0.936461,-110.270000
1,2,31,0.370058,-113.650000
1,2,41,0.773653,-110.560000
1,2,52,0.191249,-110.340000
1,3,2,0.621846,-113.620000
1,3,13,0.063442,-113.700000
1,3,23,0.456037,-113.050000
1,3,33,0.850632,-112.120000
1,3,44,0.279228,-112.570000
1,3,54,0.716825,-113.910000
1,4,5,0.112420,-113.530000
1,4,15,0.545016,-109.140000
1,4,25,0.982613,-112.170000
1,4,36,0.414210,-114.090000
1,4,46,0.850807,-113.910000
1,4,57,0.282403,-114.590000
1,5,7,0.716001,-108.070000
1,5,18,0.148597,-111.890000
1,5,28,0.558192,-111.420000
1,5,38,0.952787,-111.490000
1,5,49,0.391384,-116.810000
1,5,59,0.822981,-109.170000
1,6,10,0.253577,-111.280000
1,6,20,0.685174,-107.230000
1,6,31,0.121771,-112.240000
1,6,41,0.541367,-112.230000
1,6,51,0.982964,-108.800000
1,7,2,0.413561,-114.840000
1,7,12,0.816155,-110.390000
1,7,23,0.231751,-112.870000
1,7,33,0.664348,-114.070000
1,7,44,0.105945,-111.850000
1,7,54,0.540543,-112.200000
1,8,4,0.975139,-111.020000
1,8,15,0.372734,-110.380000
1,8,25,0.803330,-110.610000
1,8,36,0.233927,-112.740000
1,8,46,0.668524,-112.280000
1,8,57,0.099121,-109.830000
1,9,7,0.527717,-112.780000
1,9,17,0.947313,-111.890000
1,9,28,0.344908,-109.350000
1,9,38,0.779504,-112.240000
1,9,49,0.210101,-110.560000
1,9,59,0.643698,-111.640000
1,10,10,0.080295,-109.650000
1,10,20,0.471889,-114.530000
1,10,30,0.868484,-111.520000
1,10,41,0.304080,-108.970000
1,10,51,0.701675,-113.710000
1,11,2,0.135272,-113.310000
1,11,12,0.540867,-111.550000
1,11,22,0.974464,-113.700000
1,11,33,0.405060,-112.040000
1,11,43,0.865659,-115.130000
1,11,54,0.299255,-108.540000
1,12,4,0.696850,-115.110000
1,12,15,0.141448,-114.470000
1,12,25,0.535042,-109.000000
1,12,35,0.932637,-112.330000
1,12,46,0.371234,-110.050000
1,12,56,0.768829,-112.480000
1,13,7,0.202425,-114.390000
1,13,17,0.594020,-112.520000
1,13,28,0.025616,-115.340000
1,13,38,0.421211,-110.700000
1,13,48,0.861808,-112.890000
1,13,59,0.300405,-110.300000
1,14,9,0.731001,-114.420000
1,14,20,0.165599,-110.020000
1,14,30,0.594195,-115.230000
1,14,40,0.989789,-110.000000
1,14,51,0.422386,-111.500000
1,15,1,0.843982,-111.880000
1,15,12,0.271579,-119.570000
1,15,22,0.727177,-111.080000
1,15,33,0.163774,-113.190000
1,15,43,0.595370,-109.830000
1,15,54,0.032968,-116.220000
1,16,4,0.465564,-109.270000
1,16,14,0.896161,-108.940000
1,16,25,0.325758,-110.010000
1,16,35,0.766355,-113.700000
1,16,46,0.161949,-111.530000
1,16,56,0.597546,-113.570000
1,17,7,0.031143,-111.670000
1,17,17,0.429738,-114.850000
1,17,27,0.869335,-116.520000
1,17,38,0.261929,-113.130000
1,17,48,0.675525,-114.920000
1,17,59,0.110122,-110.890000
1,18,9,0.537718,-112.380000
1,18,19,0.929312,-114.740000
1,18,30,0.330907,-112.120000
1,18,40,0.729502,-109.540000
1,18,51,0.129097,-112.540000
1,19,1,0.559694,-112.260000
1,19,12,0.011291,-109.410000
1,19,22,0.444888,-112.450000
1,19,32,0.836483,-112.390000
1,19,43,0.281080,-111.510000
1,19,53,0.711677,-112.250000
1,20,4,0.145273,-114.230000
1,20,14,0.562869,-112.850000
1,20,24,0.998466,-114.520000
1,20,35,0.405061,-110.010000
1,20,45,0.841658,-110.880000
1,20,56,0.271255,-110.270000
1,21,6,0.663849,-110.900000
1,21,17,0.118447,-112.400000
1,21,27,0.547044,-113.100000
1,21,37,0.978640,-112.960000
1,21,48,0.414237,-113.530000
1,21,58,0.848834,-112.870000
1,22,9,0.279430,-108.500000
1,22,19,0.707027,-108.950000
1,22,30,0.135623,-113.300000
1,22,40,0.528218,-109.860000
1,22,50,0.965815,-113.180000
1,23,1,0.362410,-111.870000
1,23,11,0.756004,-114.230000
1,23,22,0.190601,-108.410000
1,23,32,0.620197,-110.450000
1,23,43,0.066795,-109.250000
1,23,53,0.513392,-112.680000
1,24,3,0.929988,-107.880000
1,24,14,0.367585,-113.460000
1,24,24,0.762179,-110.040000
1,24,35,0.160774,-114.680000
1,24,45,0.589371,-114.590000
1,24,56,0.020967,-112.200000
1,25,6,0.455564,-111.500000
1,25,16,0.893161,-111.850000
1,25,27,0.316758,-112.100000
1,25,37,0.720353,-111.430000
1,25,48,0.121948,-112.750000
1,25,58,0.550544,-112.040000
1,26,8,0.942138,-109.480000
1,26,19,0.377735,-112.700000
1,26,29,0.805332,-110.880000
1,26,40,0.234928,-109.720000
1,26,50,0.631523,-112.570000
1,27,1,0.076120,-109.670000
1,27,11,0.510717,-111.400000
1,27,21,0.930313,-111.280000
1,27,32,0.329908,-110.270000
1,27,42,0.732503,-111.340000
1,27,53,0.175100,-112.590000
1,28,3,0.569695,-111.300000
1,28,14,0.011292,-110.870000
1,28,24,0.404886,-110.200000
1,28,34,0.834483,-111.310000
1,28,45,0.247078,-113.220000
1,28,55,0.639673,-110.660000
1,29,6,0.085270,-114.450000
1,29,16,0.483865,-113.520000
1,29,26,0.913462,-109.850000
1,29,37,0.312057,-108.940000
1,29,47,0.754653,-116.200000
1,29,58,0.154248,-110.410000
1,30,8,0.588846,-112.970000
1,30,19,0.018442,-111.110000
1,30,29,0.437037,-110.430000
1,30,39,0.833632,-110.920000
1,30,50,0.228227,-111.580000
1,31,0,0.625822,-111.090000
1,31,11,0.069419,-115.340000
1,31,21,0.499016,-108.040000
1,31,31,0.928612,-113.580000
1,31,42,0.365209,-108.120000
1,31,52,0.801806,-109.530000
1,32,3,0.231402,-110.840000
1,32,13,0.663999,-109.490000
1,32,24,0.064594,-114.140000
1,32,34,0.494191,-114.800000
1,32,44,0.920787,-113.320000
1,32,55,0.355384,-109.370000
1,33,5,0.791981,-110.590000
1,33,16,0.221577,-111.830000
1,33,26,0.653174,-110.750000
1,33,37,0.092771,-114.400000
1,33,47,0.524368,-109.820000
1,33,57,0.938963,-113.250000
1,34,8,0.375560,-111.760000
1,34,18,0.817158,-110.490000
1,34,29,0.247755,-111.860000
1,34,39,0.679351,-112.270000
1,34,50,0.101947,-111.060000
1,35,0,0.516543,-109.710000
1,35,10,0.945139,-113.530000
1,35,21,0.381736,-112.110000
1,35,31,0.799332,-113.240000
1,35,42,0.192926,-112.160000
1,35,52,0.588521,-109.470000
1,36,2,0.982116,-111.950000
1,36,13,0.421713,-110.190000
1,36,23,0.854309,-112.600000
1,36,34,0.248904,-111.400000
1,36,44,0.644498,-110.980000
1,36,55,0.089096,-110.920000
1,37,5,0.516693,-112.820000
1,37,15,0.938288,-108.980000
1,37,26,0.374885,-110.950000
1,37,36,0.782481,-112.160000
1,37,47,0.212077,-110.750000
1,37,57,0.645674,-114.220000
1,38,8,0.085271,-110.590000
1,38,18,0.502867,-109.140000
1,38,28,0.932463,-113.100000
1,38,39,0.368061,-112.540000
1,38,49,0.765655,-112.170000
1,39,0,0.197252,-107.320000
1,39,10,0.627848,-112.790000
1,39,21,0.031443,-111.900000
1,39,31,0.449039,-110.130000
1,39,41,0.882636,-111.000000
1,39,52,0.282231,-112.310000
1,40,2,0.867836,-108.570000
1,40,13,0.299433,-115.040000
1,40,23,0.769032,-110.710000
1,40,34,0.204628,-109.030000
1,40,44,0.595223,-112.610000
1,40,55,0.009819,-110.050000
1,41,5,0.409414,-111.390000
1,41,15,0.808008,-112.430000
1,41,26,0.202603,-107.550000
1,41,36,0.621198,-111.210000
1,41,47,0.027793,-109.910000
1,41,57,0.425388,-113.780000
1,42,7,0.847985,-113.540000
1,42,18,0.285582,-112.140000
1,42,28,0.718178,-110.210000
1,42,39,0.154775,-109.420000
1,42,49,0.587372,-112.090000
1,43,0,0.023969,-108.970000
1,43,10,0.458566,-114.060000
1,43,20,0.889163,-110.270000
1,43,31,0.317759,-109.150000
1,43,41,0.715353,-109.960000
1,43,52,0.148951,-112.380000
1,44,2,0.568546,-112.690000
1,44,13,0.012144,-114.430000
1,44,23,0.435740,-109.550000
1,44,33,0.838335,-113.860000
1,44,44,0.270932,-110.410000
1,44,54,0.702528,-111.770000
1,45,5,0.134125,-109.140000
1,45,15,0.565722,-111.650000
1,45,26,0.006319,-111.130000
1,45,36,0.446916,-111.780000
1,45,46,0.843511,-110.850000
1,45,57,0.261106,-111.050000
1,46,7,0.687703,-109.540000
1,46,18,0.122300,-111.520000
1,46,28,0.514894,-111.620000
1,46,38,0.944490,-111.230000
1,46,49,0.342085,-113.710000
1,46,59,0.774682,-116.660000
1,47,10,0.205278,-111.170000
1,47,20,0.641875,-114.360000
1,47,31,0.068472,-109.360000
1,47,41,0.484067,-116.740000
1,47,51,0.896663,-114.800000
1,48,2,0.330260,-112.650000
1,48,12,0.748856,-111.230000
1,48,23,0.162451,-113.850000
1,48,33,0.579047,-108.220000
1,48,44,0.012644,-110.450000
1,48,54,0.470242,-111.310000
1,49,4,0.867837,-110.610000
1,49,15,0.261431,-110.590000
1,49,25,0.691028,-111.130000
1,49,36,0.128625,-112.860000
1,49,46,0.550221,-110.780000
1,49,56,0.945816,-110.340000
1,50,7,0.367412,-113.350000
1,50,17,0.763006,-106.420000
1,50,28,0.163601,-113.970000
1,50,38,0.557196,-111.850000
1,50,48,0.951790,-112.320000
1,50,59,0.391387,-111.710000
1,51,9,0.800982,-109.880000
1,51,20,0.230579,-111.270000
1,51,30,0.657176,-116.170000
1,51,41,0.124774,-112.400000
1,51,51,0.521369,-111.380000
1,52,1,0.914963,-112.120000
1,52,12,0.389563,-111.320000
1,52,22,0.787157,-109.190000
1,52,33,0.178751,-108.370000
1,52,43,0.615348,-110.620000
1,52,54,0.054945,-110.410000
1,53,4,0.485542,-109.870000
1,53,14,0.879137,-111.910000
1,53,25,0.297732,-109.440000
1,53,35,0.729329,-110.910000
1,53,46,0.126924,-113.460000
1,53,56,0.562521,-111.640000
1,54,7,0.002118,-110.560000
1,54,17,0.438715,-112.510000
1,54,27,0.863311,-110.880000
1,54,38,0.301908,-111.640000
1,54,48,0.719504,-115.100000
1,54,59,0.155101,-112.200000
1,55,9,0.547695,-110.130000
1,55,19,0.948290,-110.070000
1,55,30,0.391888,-112.790000
1,55,40,0.807483,-109.060000
1,55,51,0.237080,-114.930000
1,56,1,0.663676,-111.710000
1,56,12,0.091273,-111.540000
1,56,22,0.509869,-113.050000
1,56,32,0.940465,-109.730000
1,56,43,0.380063,-112.890000
1,56,53,0.810659,-110.850000
1,57,4,0.205253,-110.670000
1,57,14,0.635850,-111.250000
1,57,25,0.079447,-110.170000
1,57,35,0.512044,-114.790000
1,57,45,0.908638,-111.900000
1,57,56,0.350236,-113.380000
1,58,6,0.743830,-112.410000
1,58,17,0.178427,-111.640000
1,58,27,0.610024,-109.800000
1,58,38,0.044621,-109.990000
1,58,48,0.478218,-113.940000
1,58,58,0.906814,-107.760000
1,59,9,0.343411,-115.370000
1,59,19,0.767007,-108.590000
1,59,30,0.200604,-111.290000
1,59,40,0.592198,-110.790000
1,59,51,0.032795,-114.520000
2,0,1,0.433391,-111.050000
2,0,12,0.647032,-111.230000
2,0,23,0.192635,-114.030000
2,0,33,0.628232,-111.360000
2,0,44,0.067829,-111.470000
2,0,54,0.464423,-113.680000
2,1,4,0.898020,-108.140000
2,1,15,0.337617,-113.030000
2,1,25,0.739212,-110.280000
2,1,36,0.174809,-110.530000
2,1,46,0.573404,-109.570000
2,1,56,0.998000,-111.020000
2,2,7,0.434597,-109.110000
2,2,17,0.832192,-108.340000
2,2,28,0.264789,-112.930000
2,2,38,0.659383,-113.640000
2,2,49,0.100980,-117.300000
2,2,59,0.535577,-110.690000
2,3,9,0.969173,-108.970000
2,3,20,0.368769,-109.790000
2,3,30,0.765363,-113.480000
2,3,41,0.162958,-115.920000
2,3,51,0.591554,-109.750000
2,4,2,0.045152,-109.510000
2,4,12,0.478749,-108.150000
2,4,22,0.911346,-110.730000
2,4,33,0.343942,-113.900000
2,4,43,0.776539,-114.800000
2,4,54,0.178134,-112.090000
2,5,4,0.571729,-111.570000
2,5,15,0.010325,-110.490000
2,5,25,0.408920,-111.830000
2,5,35,0.888520,-112.160000
2,5,46,0.316116,-110.290000
2,5,56,0.753714,-115.720000
2,6,7,0.181310,-108.970000
2,6,17,0.607906,-111.890000
2,6,28,0.006501,-109.470000
2,6,38,0.406096,-112.230000
2,6,48,0.845693,-113.030000
2,6,59,0.243288,-110.290000
2,7,9,0.683885,-116.880000
2,7,20,0.119482,-112.770000
2,7,30,0.515076,-115.650000
2,7,40,0.949673,-113.700000
2,7,51,0.347268,-108.440000
2,8,1,0.746862,-110.160000
2,8,12,0.147458,-112.280000
2,8,22,0.588054,-110.450000
2,8,33,0.035652,-111.160000
2,8,43,0.472249,-115.210000
2,8,53,0.902845,-109.340000
2,9,4,0.305441,-110.030000
2,9,14,0.708035,-111.370000
2,9,25,0.144633,-109.390000
2,9,35,0.540227,-115.770000
2,9,45,0.982824,-112.240000
2,9,56,0.378419,-111.560000
2,10,6,0.810016,-111.020000
2,10,17,0.230612,-110.950000
2,10,27,0.661209,-108.080000
2,10,38,0.108806,-111.590000
2,10,48,0.539402,-113.200000
2,10,58,0.936997,-110.040000
2,11,9,0.346593,-113.780000
2,11,19,0.774189,-113.860000
2,11,30,0.206786,-112.470000
2,11,40,0.635382,-110.570000
2,11,51,0.075979,-110.410000
2,12,1,0.471574,-109.760000
2,12,11,0.892170,-110.700000
2,12,22,0.331767,-112.030000
2,12,32,0.726362,-112.770000
2,12,43,0.149958,-111.320000
2,12,53,0.544552,-114.020000
2,13,3,0.998150,-111.760000
2,13,14,0.395745,-112.820000
2,13,24,0.828341,-111.480000
2,13,35,0.261939,-113.660000
2,13,45,0.692535,-108.280000
2,13,56,0.094130,-114.150000
2,14,6,0.526727,-109.780000
2,14,16,0.943322,-113.240000
2,14,27,0.377919,-111.170000
2,14,37,0.814517,-113.650000
2,14,48,0.245113,-111.340000
2,14,58,0.634707,-112.370000
2,15,9,0.073304,-114.480000
2,15,19,0.504901,-111.240000
2,15,29,0.935498,-107.960000
2,15,40,0.390096,-113.670000
2,15,50,0.785690,-108.540000
2,16,1,0.218287,-112.390000
2,16,11,0.613882,-114.800000
2,16,22,0.023477,-113.660000
2,16,32,0.424072,-108.580000
2,16,42,0.821666,-112.650000
2,16,53,0.256263,-112.120000
2,17,3,0.686860,-113.800000
2,17,14,0.087454,-111.790000
2,17,24,0.517051,-111.580000
2,17,34,0.909646,-111.690000
2,17,45,0.307240,-112.320000
2,17,55,0.778839,-109.760000
2,18,6,0.212436,-108.630000
2,18,16,0.642033,-110.800000
2,18,27,0.081630,-110.960000
2,18,37,0.516226,-110.790000
2,18,47,0.909821,-113.500000
2,18,58,0.308415,-111.830000
2,19,8,0.751013,-115.450000
2,19,19,0.177609,-110.220000
2,19,29,0.582204,-112.620000
2,19,40,0.004801,-111.400000
2,19,50,0.438397,-111.600000
2,20,0,0.911996,-111.470000
2,20,11,0.309591,-112.110000
2,20,21,0.752188,-109.420000
2,20,32,0.193786,-111.810000
2,20,42,0.623383,-114.430000
2,20,53,0.064979,-115.540000
2,21,3,0.499577,-110.130000
2,21,13,0.928173,-112.350000
2,21,24,0.328768,-110.950000
2,21,34,0.723362,-111.560000
2,21,45,0.164959,-110.850000
2,21,55,0.560554,-109.390000
2,22,5,0.974150,-110.740000
2,22,16,0.409746,-110.340000
2,22,26,0.843343,-114.000000
2,22,37,0.258939,-111.050000
2,22,47,0.653533,-111.790000
2,22,58,0.096131,-110.680000
2,23,8,0.545728,-109.720000
