hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.333118
23,0,2,0.000000,-134.319700
23,0,4,0.000000,-127.801554
23,0,6,0.000000,-142.511966
23,0,8,0.000000,-127.022719
23,0,10,0.000000,-122.584999
23,0,12,0.000000,-136.139135
23,0,14,0.000000,-129.910008
23,0,16,0.000000,-125.457984
23,0,18,0.000000,-132.555215
23,0,20,0.000000,-142.375278
23,0,22,0.000000,-131.741559
23,0,24,0.000000,-122.717868
23,0,26,0.000000,-126.267813
23,0,28,0.000000,-128.007891
23,0,30,0.000000,-147.045969
23,0,32,0.000000,-133.295577
23,0,34,0.000000,-125.826083
23,0,36,0.000000,-143.073350
23,0,38,0.000000,-127.477740
23,0,40,0.000000,-130.328435
23,0,42,0.000000,-145.558105
23,0,44,0.000000,-128.504726
23,0,46,0.000000,-127.413183
23,0,48,0.000000,-126.644211
23,0,50,0.000000,-134.843306
23,0,52,0.000000,-132.605325
23,0,54,0.000000,-128.487546
23,0,56,0.000000,-135.304636
23,0,58,0.000000,-130.852779
23,1,0,0.000000,-129.321566
23,1,2,0.000000,-135.611143
23,1,4,0.000000,-127.438499
23,1,6,0.000000,-125.376305
23,1,8,0.000000,-132.352525
23,1,10,0.000000,-145.318577
23,1,12,0.000000,-127.203059
23,1,14,0.000000,-130.980692
23,1,16,0.000000,-131.486406
23,1,18,0.000000,-125.453888
23,1,20,0.000000,-132.825735
23,1,22,0.000000,-123.808824
23,1,24,0.000000,-131.175240
23,1,26,0.000000,-130.148552
23,1,28,0.000000,-129.055820
23,1,30,0.000000,-128.401829
23,1,32,0.000000,-131.010654
23,1,34,0.000000,-131.925179
23,1,36,0.000000,-136.739690
23,1,38,0.000000,-127.471608
23,1,40,0.000000,-126.938420
23,1,42,0.000000,-124.827636
23,1,44,0.000000,-136.336914
23,1,46,0.000000,-123.551712
23,1,48,0.000000,-140.885195
23,1,50,0.000000,-127.682297
23,1,52,0.000000,-134.664478
23,1,54,0.000000,-134.350054
23,1,56,0.000000,-127.488956
23,1,58,0.000000,-127.000994
23,2,0,0.000000,-131.846807
23,2,2,0.000000,-126.858866
23,2,4,0.000000,-124.866540
23,2,6,0.000000,-126.672807
23,2,8,0.000000,-130.329672
23,2,10,0.000000,-126.922270
23,2,12,0.000000,-135.068997
23,2,14,0.000000,-128.405987
23,2,16,0.000000,-129.685562
23,2,18,0.000000,-137.052752
23,2,20,0.000000,-128.572036
23,2,22,0.000000,-129.571343
23,2,24,0.000000,-131.571221
23,2,26,0.000000,-135.228738
23,2,28,0.000000,-131.696072
23,2,30,0.000000,-133.242449
23,2,32,0.000000,-127.939730
23,2,34,0.000000,-130.702380
23,2,36,0.000000,-136.287427
23,2,38,0.000000,-124.829316
23,2,40,0.000000,-133.116408
23,2,42,0.000000,-132.832661
23,2,44,0.000000,-127.630828
23,2,46,0.000000,-122.291833
23,2,48,0.000000,-131.588611
23,2,50,0.000000,-123.124860
23,2,52,0.000000,-139.452109
23,2,54,0.000000,-130.843846
23,2,56,0.000000,-123.813078
23,2,58,0.000000,-129.888198
23,3,0,0.000000,-120.777980
23,3,2,0.000000,-129.006453
23,3,4,0.000000,-131.961707
23,3,6,0.000000,-134.259489
23,3,8,0.000000,-133.425668
23,3,10,0.000000,-127.462076
23,3,12,0.000000,-136.291506
23,3,14,0.000000,-124.806885
23,3,16,0.000000,-128.507635
23,3,18,0.000000,-135.286054
23,3,20,0.000000,-130.528754
23,3,22,0.000000,-134.805832
23,3,24,0.000000,-133.149226
23,3,26,0.000000,-128.964081
23,3,28,0.000000,-137.031435
23,3,30,0.000000,-128.413231
23,3,32,0.000000,-124.381767
23,3,34,0.000000,-127.927584
23,3,36,0.000000,-133.046522
23,3,38,0.000000,-129.573101
23,3,40,0.000000,-128.209153
23,3,42,0.000000,-134.619488
23,3,44,0.000000,-127.115155
23,3,46,0.000000,-132.596995
23,3,48,0.000000,-123.915400
23,3,50,0.000000,-129.230935
23,3,52,0.000000,-133.354837
23,3,54,0.000000,-131.320949
23,3,56,0.000000,-131.182554
23,3,58,0.000000,-134.871502
23,4,0,0.000000,-124.601644
23,4,2,0.000000,-128.769540
23,4,4,0.000000,-137.827281
23,4,6,0.000000,-131.710176
23,4,8,0.000000,-125.832117
23,4,10,0.000000,-130.481782
23,4,12,0.000000,-130.041293
23,4,14,0.000000,-132.631320
23,4,16,0.000000,-131.616804
23,4,18,0.000000,-130.704731
23,4,20,0.000000,-129.548808
23,4,22,0.000000,-128.015956
23,4,24,0.000000,-138.212344
23,4,26,0.000000,-134.831217
23,4,28,0.000000,-134.548134
23,4,30,0.000000,-133.329103
23,4,32,0.000000,-139.574103
23,4,34,0.000000,-126.570573
23,4,36,0.000000,-122.150281
23,4,38,0.000000,-127.454796
23,4,40,0.000000,-127.265235
23,4,42,0.000000,-132.078898
23,4,44,0.000000,-132.400279
23,4,46,0.000000,-131.125986
23,4,48,0.000000,-125.531428
23,4,50,0.000000,-136.200828
23,4,52,0.000000,-127.264095
23,4,54,0.000000,-129.655650
23,4,56,0.000000,-125.414536
23,4,58,0.000000,-143.830439
23,5,0,0.000000,-134.588979
23,5,2,0.000000,-125.686210
23,5,4,0.000000,-131.561022
23,5,6,0.000000,-136.275170
23,5,8,0.000000,-145.551515
23,5,10,0.000000,-127.933992
23,5,12,0.000000,-137.761336
23,5,14,0.000000,-124.693887
23,5,16,0.000000,-123.213212
23,5,18,0.000000,-133.735389
23,5,20,0.000000,-128.625915
23,5,22,0.000000,-132.398087
23,5,24,0.000000,-133.934866
23,5,26,0.000000,-124.097118
23,5,28,0.000000,-128.304704
23,5,30,0.000000,-126.614502
23,5,32,0.000000,-126.333606
23,5,34,0.000000,-135.436792
23,5,36,0.000000,-135.529858
23,5,38,0.000000,-125.802404
23,5,40,0.000000,-131.120591
23,5,42,0.000000,-131.735150
23,5,44,0.000000,-130.803281
23,5,46,0.000000,-124.068098
23,5,48,0.000000,-128.092643
23,5,50,0.000000,-133.937566
23,5,52,0.000000,-127.408597
23,5,54,0.000000,-131.905053
23,5,56,0.000000,-124.863316
23,5,58,0.000000,-128.134318
23,6,0,0.000000,-125.235267
23,6,2,0.000000,-134.390944
23,6,4,0.000000,-128.841209
23,6,6,0.000000,-129.889812
23,6,8,0.000000,-131.344784
23,6,10,0.000000,-131.064351
23,6,12,0.000000,-124.524060
23,6,14,0.000000,-128.314461
23,6,16,0.000000,-123.623637
23,6,18,0.000000,-126.323689
23,6,20,0.000000,-126.526115
23,6,22,0.000000,-134.400416
23,6,24,0.000000,-136.716304
23,6,26,0.000000,-134.697207
23,6,28,0.000000,-136.905588
23,6,30,0.000000,-126.703305
23,6,32,0.000000,-127.068151
23,6,34,0.000000,-134.981556
23,6,36,0.000000,-136.046534
23,6,38,0.000000,-141.291379
23,6,40,0.000000,-140.380413
23,6,42,0.000000,-128.629837
23,6,44,0.000000,-134.703342
23,6,46,0.000000,-138.759555
23,6,48,0.000000,-124.281915
23,6,50,0.000000,-137.751709
23,6,52,0.000000,-138.567496
23,6,54,0.000000,-132.848690
23,6,56,0.000000,-130.650375
23,6,58,0.000000,-128.594782
23,7,0,0.000000,-122.175448
23,7,2,0.000000,-127.230806
23,7,4,0.000000,-133.790808
23,7,6,0.000000,-129.716169
23,7,8,0.000000,-134.109161
23,7,10,0.000000,-124.548982
23,7,12,0.000000,-128.890737
23,7,14,0.000000,-123.355576
23,7,16,0.000000,-133.673179
23,7,18,0.000000,-124.793598
23,7,20,0.000000,-137.736883
23,7,22,0.000000,-128.632067
23,7,24,0.000000,-130.358767
23,7,26,0.000000,-133.685172
23,7,28,0.000000,-129.246417
23,7,30,0.000000,-127.631879
23,7,32,0.000000,-134.526737
23,7,34,0.000000,-133.300786
23,7,36,0.000000,-127.654906
23,7,38,0.000000,-131.110062
23,7,40,0.000000,-128.848043
23,7,42,0.000000,-125.880682
23,7,44,0.000000,-128.162890
23,7,46,0.000000,-135.669772
23,7,48,0.000000,-126.417661
23,7,50,0.000000,-132.813922
23,7,52,0.000000,-131.177396
23,7,54,0.000000,-127.163024
23,7,56,0.000000,-123.594710
23,7,58,0.000000,-129.983009
23,8,0,0.000000,-130.513868
23,8,2,0.000000,-128.510638
23,8,4,0.000000,-128.683612
23,8,6,0.000000,-125.234480
23,8,8,0.000000,-129.103717
23,8,10,0.000000,-124.370550
23,8,12,0.000000,-128.283424
23,8,14,0.000000,-134.326884
23,8,16,0.000000,-130.108426
23,8,18,0.000000,-130.363012
23,8,20,0.000000,-135.843119
23,8,22,0.000000,-128.032387
23,8,24,0.000000,-131.706304
23,8,26,0.000000,-131.177543
23,8,28,0.000000,-128.933613
23,8,30,0.000000,-132.011890
23,8,32,0.000000,-133.924297
23,8,34,0.000000,-125.490780
23,8,36,0.000000,-126.962657
23,8,38,0.000000,-125.399347
23,8,40,0.000000,-125.777877
23,8,42,0.000000,-127.771831
23,8,44,0.000000,-125.785481
23,8,46,0.000000,-131.419879
23,8,48,0.000000,-128.001263
23,8,50,0.000000,-125.083677
23,8,52,0.000000,-134.249211
23,8,54,0.000000,-123.397107
23,8,56,0.000000,-134.153870
23,8,58,0.000000,-132.659789
23,9,0,0.000000,-126.075720
23,9,2,0.000000,-128.512603
23,9,4,0.000000,-123.035630
23,9,6,0.000000,-137.213539
23,9,8,0.000000,-129.419865
23,9,10,0.000000,-125.567283
23,9,12,0.000000,-121.299519
23,9,14,0.000000,-146.234126
23,9,16,0.000000,-134.001346
23,9,18,0.000000,-140.312498
23,9,20,0.000000,-128.777055
23,9,22,0.000000,-128.951984
23,9,24,0.000000,-132.752898
23,9,26,0.000000,-132.451041
23,9,28,0.000000,-124.871702
23,9,30,0.000000,-128.030121
23,9,32,0.000000,-126.291553
23,9,34,0.000000,-134.720726
23,9,36,0.000000,-128.502482
23,9,38,0.000000,-130.201087
23,9,40,0.000000,-128.953927
23,9,42,0.000000,-137.977949
23,9,44,0.000000,-125.387526
23,9,46,0.000000,-133.060262
23,9,48,0.000000,-144.215882
23,9,50,0.000000,-123.816386
23,9,52,0.000000,-136.633178
23,9,54,0.000000,-122.214111
23,9,56,0.000000,-124.231856
23,9,58,0.000000,-127.309726
23,10,0,0.000000,-125.979240
23,10,2,0.000000,-132.984992
23,10,4,0.000000,-125.507538
23,10,6,0.000000,-128.653322
23,10,8,0.000000,-141.136116
23,10,10,0.000000,-128.777291
23,10,12,0.000000,-125.849694
23,10,14,0.000000,-124.199936
23,10,16,0.000000,-133.817017
23,10,18,0.000000,-133.723638
23,10,20,0.000000,-121.347628
23,10,22,0.000000,-133.649949
23,10,24,0.000000,-128.243853
23,10,26,0.000000,-130.328002
23,10,28,0.000000,-128.017001
23,10,30,0.000000,-130.260268
23,10,32,0.000000,-119.337234
23,10,34,0.000000,-136.935478
23,10,36,0.000000,-130.548651
23,10,38,0.000000,-124.396537
23,10,40,0.000000,-129.550643
23,10,42,0.000000,-139.137147
23,10,44,0.000000,-133.227885
23,10,46,0.000000,-136.885980
23,10,48,0.000000,-128.186732
23,10,50,0.000000,-126.455819
23,10,52,0.000000,-128.988773
23,10,54,0.000000,-131.306157
23,10,56,0.000000,-127.378167
23,10,58,0.000000,-130.475166
23,11,0,0.000000,-125.764905
23,11,2,0.000000,-139.767776
23,11,4,0.000000,-127.370532
23,11,6,0.000000,-129.639807
23,11,8,0.000000,-132.070803
23,11,10,0.000000,-136.624349
23,11,12,0.000000,-130.768852
23,11,14,0.000000,-125.430857
23,11,16,0.000000,-129.369528
23,11,18,0.000000,-132.284696
23,11,20,0.000000,-129.038775
23,11,22,0.000000,-129.657618
23,11,24,0.000000,-126.385063
23,11,26,0.000000,-124.621930
23,11,28,0.000000,-131.833392
23,11,30,0.000000,-129.818594
23,11,32,0.000000,-124.259144
23,11,34,0.000000,-128.146002
23,11,36,0.000000,-131.109711
23,11,38,0.000000,-135.103857
23,11,40,0.000000,-132.553548
23,11,42,0.000000,-134.074515
23,11,44,0.000000,-124.420157
23,11,46,0.000000,-136.372507
23,11,48,0.000000,-126.026552
23,11,50,0.000000,-135.106567
23,11,52,0.000000,-131.856857
23,11,54,0.000000,-138.851275
23,11,56,0.000000,-147.225487
23,11,58,0.000000,-132.005431
23,12,0,0.000000,-125.835993
23,12,2,0.000000,-134.217011
23,12,4,0.000000,-125.633744
23,12,6,0.000000,-124.303292
23,12,8,0.000000,-122.989434
23,12,10,0.000000,-124.743821
23,12,12,0.000000,-132.395296
23,12,14,0.000000,-138.082184
23,12,16,0.000000,-129.168917
23,12,18,0.000000,-127.177259
23,12,20,0.000000,-131.565557
23,12,22,0.000000,-129.996410
23,12,24,0.000000,-124.117176
23,12,26,0.000000,-131.347098
23,12,28,0.000000,-130.762488
23,12,30,0.000000,-136.502625
23,12,32,0.000000,-126.171506
23,12,34,0.000000,-137.919393
23,12,36,0.000000,-137.776630
23,12,38,0.000000,-125.259393
23,12,40,0.000000,-129.716349
23,12,42,0.000000,-125.767479
23,12,44,0.000000,-138.397370
23,12,46,0.000000,-120.710496
23,12,48,0.000000,-140.258218
23,12,50,0.000000,-125.217656
23,12,52,0.000000,-126.895831
23,12,54,0.000000,-145.878287
23,12,56,0.000000,-129.425264
23,12,58,0.000000,-132.849588
23,13,0,0.000000,-129.490704
23,13,2,0.000000,-138.151255
23,13,4,0.000000,-131.366597
23,13,6,0.000000,-127.835501
23,13,8,0.000000,-130.866704
23,13,10,0.000000,-134.678842
23,13,12,0.000000,-130.956142
23,13,14,0.000000,-128.485766
23,13,16,0.000000,-132.539194
23,13,18,0.000000,-135.348937
23,13,20,0.000000,-129.351749
23,13,22,0.000000,-141.035562
23,13,24,0.000000,-123.067147
23,13,26,0.000000,-129.798610
23,13,28,0.000000,-128.967612
23,13,30,0.000000,-127.594709
23,13,32,0.000000,-129.396760
23,13,34,0.000000,-135.234643
23,13,36,0.000000,-121.048609
23,13,38,0.000000,-127.803615
23,13,40,0.000000,-132.536615
23,13,42,0.000000,-128.163825
23,13,44,0.000000,-129.456082
23,13,46,0.000000,-128.820157
23,13,48,0.000000,-127.268274
23,13,50,0.000000,-126.732394
23,13,52,0.000000,-124.458278
23,13,54,0.000000,-143.638443
23,13,56,0.000000,-128.694105
23,13,58,0.000000,-144.035059
23,14,0,0.000000,-132.794876
23,14,2,0.000000,-138.803106
23,14,4,0.000000,-131.801746
23,14,6,0.000000,-124.906830
23,14,8,0.000000,-130.086222
23,14,10,0.000000,-127.364257
23,14,12,0.000000,-131.943343
23,14,14,0.000000,-123.813590
23,14,16,0.000000,-152.401679
23,14,18,0.000000,-130.627297
23,14,20,0.000000,-129.410511
23,14,22,0.000000,-128.552364
23,14,24,0.000000,-126.803110
23,14,26,0.000000,-127.350501
23,14,28,0.000000,-136.788754
23,14,30,0.000000,-141.964804
23,14,32,0.000000,-127.282174
23,14,34,0.000000,-133.587355
23,14,36,0.000000,-144.079034
23,14,38,0.000000,-129.119651
23,14,40,0.000000,-123.149321
23,14,42,0.000000,-134.405837
23,14,44,0.000000,-135.292715
23,14,46,0.000000,-133.499489
23,14,48,0.000000,-129.288358
23,14,50,0.000000,-137.788232
23,14,52,0.000000,-135.517207
23,14,54,0.000000,-133.682336
23,14,56,0.000000,-124.236642
23,14,58,0.000000,-142.495091
23,15,0,0.000000,-121.483116
23,15,2,0.000000,-134.249056
23,15,4,0.000000,-137.284010
23,15,6,0.000000,-126.609359
23,15,8,0.000000,-129.527826
23,15,10,0.000000,-129.979658
23,15,12,0.000000,-125.506329
23,15,14,0.000000,-134.601816
23,15,16,0.000000,-135.224543
23,15,18,0.000000,-134.043910
23,15,20,0.000000,-128.976181
23,15,22,0.000000,-145.289782
23,15,24,0.000000,-127.523006
23,15,26,0.000000,-139.054356
23,15,28,0.000000,-130.295643
23,15,30,0.000000,-130.265776
23,15,32,0.000000,-136.814395
23,15,34,0.000000,-135.642412
23,15,36,0.000000,-133.442098
23,15,38,0.000000,-122.880223
23,15,40,0.000000,-126.013869
23,15,42,0.000000,-119.488749
23,15,44,0.000000,-130.576497
23,15,46,0.000000,-132.437969
23,15,48,0.000000,-124.272227
23,15,50,0.000000,-123.029045
23,15,52,0.000000,-135.538432
23,15,54,0.000000,-123.733735
23,15,56,0.000000,-125.898988
23,15,58,0.000000,-126.781765
23,16,0,0.000000,-127.743733
23,16,2,0.000000,-131.469052
23,16,4,0.000000,-126.758532
23,16,6,0.000000,-126.074154
23,16,8,0.000000,-139.628179
23,16,10,0.000000,-128.210804
23,16,12,0.000000,-128.606601
23,16,14,0.000000,-124.836844
23,16,16,0.000000,-121.444896
23,16,18,0.000000,-126.471215
23,16,20,0.000000,-127.760831
23,16,22,0.000000,-134.401621
23,16,24,0.000000,-129.755829
23,16,26,0.000000,-128.258654
23,16,28,0.000000,-126.454243
23,16,30,0.000000,-140.918464
23,16,32,0.000000,-132.984321
23,16,34,0.000000,-123.194959
23,16,36,0.000000,-141.804518
23,16,38,0.000000,-122.650423
23,16,40,0.000000,-141.530568
23,16,42,0.000000,-127.277344
23,16,44,0.000000,-133.614444
23,16,46,0.000000,-147.078150
23,16,48,0.000000,-124.010896
23,16,50,0.000000,-135.909068
23,16,52,0.000000,-133.285741
23,16,54,0.000000,-133.458744
23,16,56,0.000000,-146.708290
23,16,58,0.000000,-128.399767
23,17,0,0.000000,-128.380694
23,17,2,0.000000,-128.401426
23,17,4,0.000000,-135.706618
23,17,6,0.000000,-138.149739
23,17,8,0.000000,-141.820966
23,17,10,0.000000,-131.623478
23,17,12,0.000000,-134.534847
23,17,14,0.000000,-137.027241
23,17,16,0.000000,-146.791256
23,17,18,0.000000,-127.180503
23,17,20,0.000000,-128.175467
23,17,22,0.000000,-132.891470
23,17,24,0.000000,-129.390203
23,17,26,0.000000,-132.521966
23,17,28,0.000000,-131.193006
23,17,30,0.000000,-131.792502
23,17,32,0.000000,-133.488202
23,17,34,0.000000,-128.001320
23,17,36,0.000000,-124.418269
23,17,38,0.000000,-124.189877
23,17,40,0.000000,-127.940541
23,17,42,0.000000,-127.933552
23,17,44,0.000000,-125.022255
23,17,46,0.000000,-140.832897
23,17,48,0.000000,-125.548752
23,17,50,0.000000,-133.896118
23,17,52,0.000000,-128.071938
23,17,54,0.000000,-129.697986
23,17,56,0.000000,-134.630979
23,17,58,0.000000,-129.994068
23,18,0,0.000000,-134.222923
23,18,2,0.000000,-125.138439
23,18,4,0.000000,-131.990875
23,18,6,0.000000,-132.414501
23,18,8,0.000000,-132.488517
23,18,10,0.000000,-133.794938
23,18,12,0.000000,-141.087693
23,18,14,0.000000,-124.949447
23,18,16,0.000000,-127.451412
23,18,18,0.000000,-124.995303
23,18,20,0.000000,-125.341739
23,18,22,0.000000,-142.476913
23,18,24,0.000000,-135.160476
23,18,26,0.000000,-132.229729
23,18,28,0.000000,-132.007221
23,18,30,0.000000,-125.654983
23,18,32,0.000000,-128.059010
23,18,34,0.000000,-131.303043
23,18,36,0.000000,-139.153795
23,18,38,0.000000,-128.716251
23,18,40,0.000000,-137.598932
23,18,42,0.000000,-136.733834
23,18,44,0.000000,-128.250175
23,18,46,0.000000,-123.438218
23,18,48,0.000000,-125.116460
23,18,50,0.000000,-127.953019
23,18,52,0.000000,-131.983423
23,18,54,0.000000,-126.135328
23,18,56,0.000000,-124.738475
23,18,58,0.000000,-140.659672
23,19,0,0.000000,-127.222271
23,19,2,0.000000,-126.204734
23,19,4,0.000000,-129.435177
23,19,6,0.000000,-130.406652
23,19,8,0.000000,-130.496352
23,19,10,0.000000,-133.947002
23,19,12,0.000000,-134.243354
23,19,14,0.000000,-125.448835
23,19,16,0.000000,-130.905651
23,19,18,0.000000,-141.930342
23,19,20,0.000000,-129.822145
23,19,22,0.000000,-125.966679
23,19,24,0.000000,-130.850402
23,19,26,0.000000,-125.354940
23,19,28,0.000000,-126.333043
23,19,30,0.000000,-128.876027
23,19,32,0.000000,-126.150443
23,19,34,0.000000,-130.248686
23,19,36,0.000000,-132.045062
23,19,38,0.000000,-134.440786
23,19,40,0.000000,-126.786571
23,19,42,0.000000,-132.137568
23,19,44,0.000000,-130.094219
23,19,46,0.000000,-125.480593
23,19,48,0.000000,-131.019677
23,19,50,0.000000,-131.893182
23,19,52,0.000000,-123.373867
23,19,54,0.000000,-124.055776
23,19,56,0.000000,-124.422864
23,19,58,0.000000,-143.166463
23,20,0,0.000000,-122.294708
23,20,2,0.000000,-128.334615
23,20,4,0.000000,-127.136776
23,20,6,0.000000,-126.343403
23,20,8,0.000000,-138.265836
23,20,10,0.000000,-130.089706
23,20,12,0.000000,-132.176234
23,20,14,0.000000,-131.044161
23,20,16,0.000000,-125.927523
23,20,18,0.000000,-127.336945
23,20,20,0.000000,-141.646748
23,20,22,0.000000,-134.828309
23,20,24,0.000000,-125.938866
23,20,26,0.000000,-132.176845
23,20,28,0.000000,-127.933672
23,20,30,0.000000,-124.803553
23,20,32,0.000000,-126.274100
23,20,34,0.000000,-125.890407
23,20,36,0.000000,-132.954143
23,20,38,0.000000,-126.633963
23,20,40,0.000000,-123.289464
23,20,42,0.000000,-146.192311
23,20,44,0.000000,-133.272292
23,20,46,0.000000,-128.746216
23,20,48,0.000000,-136.141547
23,20,50,0.000000,-128.653390
23,20,52,0.000000,-134.366876
23,20,54,0.000000,-125.977199
23,20,56,0.000000,-128.343533
23,20,58,0.000000,-132.114436
23,21,0,0.000000,-126.936758
23,21,2,0.000000,-131.843308
23,21,4,0.000000,-128.085059
23,21,6,0.000000,-126.305299
23,21,8,0.000000,-137.059074
23,21,10,0.000000,-129.542244
23,21,12,0.000000,-124.407857
23,21,14,0.000000,-136.117409
23,21,16,0.000000,-128.795315
23,21,18,0.000000,-137.199806
23,21,20,0.000000,-135.134882
23,21,22,0.000000,-131.224600
23,21,24,0.000000,-128.946131
23,21,26,0.000000,-127.554251
23,21,28,0.000000,-129.310299
23,21,30,0.000000,-124.047790
23,21,32,0.000000,-123.494175
23,21,34,0.000000,-133.849977
23,21,36,0.000000,-124.133076
23,21,38,0.000000,-129.532523
23,21,40,0.000000,-131.749461
23,21,42,0.000000,-123.046550
23,21,44,0.000000,-129.357936
23,21,46,0.000000,-139.794989
23,21,48,0.000000,-135.414042
23,21,50,0.000000,-130.944878
23,21,52,0.000000,-128.368833
23,21,54,0.000000,-127.454710
23,21,56,0.000000,-129.431528
23,21,58,0.000000,-129.802355
23,22,0,0.000000,-130.693858
23,22,2,0.000000,-127.874239
23,22,4,0.000000,-131.268534
23,22,6,0.000000,-127.085577
23,22,8,0.000000,-122.130301
23,22,10,0.000000,-129.753853
23,22,12,0.000000,-127.175301
23,22,14,0.000000,-133.709807
23,22,16,0.000000,-138.548089
23,22,18,0.000000,-132.513604
23,22,20,0.000000,-131.843066
23,22,22,0.000000,-133.198941
23,22,24,0.000000,-130.048460
23,22,26,0.000000,-126.989583
23,22,28,0.000000,-131.348684
23,22,30,0.000000,-131.940901
23,22,32,0.000000,-129.875898
23,22,34,0.000000,-123.390134
23,22,36,0.000000,-125.926133
23,22,38,0.000000,-130.086627
23,22,40,0.000000,-134.962005
23,22,42,0.000000,-131.566699
23,22,44,0.000000,-136.837085
23,22,46,0.000000,-126.739583
23,22,48,0.000000,-129.651465
23,22,50,0.000000,-133.775479
23,22,52,0.000000,-124.608073
23,22,54,0.000000,-123.981417
23,22,56,0.000000,-124.935860
23,22,58,0.000000,-127.141427
23,23,0,0.000000,-130.673912
23,23,2,0.000000,-130.763321
23,23,4,0.000000,-128.590824
23,23,6,0.000000,-131.847501
23,23,8,0.000000,-128.999907
23,23,10,0.000000,-128.932229
23,23,12,0.000000,-133.430055
23,23,14,0.000000,-126.507883
23,23,16,0.000000,-134.091261
23,23,18,0.000000,-142.668119
23,23,20,0.000000,-126.158522
23,23,22,0.000000,-134.750999
23,23,24,0.000000,-135.288203
23,23,26,0.000000,-135.337055
23,23,28,0.000000,-126.523937
23,23,30,0.000000,-126.103716
23,23,32,0.000000,-137.778146
23,23,34,0.000000,-132.863985
23,23,36,0.000000,-127.269389
23,23,38,0.000000,-140.183320
23,23,40,0.000000,-131.311376
23,23,42,0.000000,-128.349425
23,23,44,0.000000,-127.272346
23,23,46,0.000000,-135.451418
23,23,48,0.000000,-134.587128
23,23,50,0.000000,-139.734615
23,23,52,0.000000,-122.107532
23,23,54,0.000000,-128.825306
23,23,56,0.000000,-126.059333
23,23,58,0.000000,-129.760170
23,24,0,0.000000,-130.547120
23,24,2,0.000000,-138.249115
23,24,4,0.000000,-142.551489
23,24,6,0.000000,-131.768609
23,24,8,0.000000,-130.037804
23,24,10,0.000000,-130.594008
23,24,12,0.000000,-133.467020
23,24,14,0.000000,-130.576656
23,24,16,0.000000,-131.194676
23,24,18,0.000000,-126.051644
23,24,20,0.000000,-139.831009
23,24,22,0.000000,-122.961837
23,24,24,0.000000,-123.065634
23,24,26,0.000000,-140.493959
23,24,28,0.000000,-135.970685
23,24,30,0.000000,-120.808730
23,24,32,0.000000,-125.554282
23,24,34,0.000000,-134.417174
23,24,36,0.000000,-130.911641
23,24,38,0.000000,-135.157779
23,24,40,0.000000,-127.875474
23,24,42,0.000000,-128.745611
23,24,44,0.000000,-126.992712
23,24,46,0.000000,-129.394013
23,24,48,0.000000,-133.591215
23,24,50,0.000000,-127.373586
23,24,52,0.000000,-132.989891
23,24,54,0.000000,-136.136176
23,24,56,0.000000,-129.550511
23,24,58,0.000000,-127.751118
23,25,0,0.000000,-129.900653
23,25,2,0.000000,-125.090766
23,25,4,0.000000,-130.310452
23,25,6,0.000000,-124.595096
23,25,8,0.000000,-128.134626
23,25,10,0.000000,-127.983326
23,25,12,0.000000,-133.683191
23,25,14,0.000000,-135.767005
23,25,16,0.000000,-125.065215
23,25,18,0.000000,-123.745098
23,25,20,0.000000,-123.855505
23,25,22,0.000000,-126.733415
23,25,24,0.000000,-142.391483
23,25,26,0.000000,-144.025502
23,25,28,0.000000,-125.667401
23,25,30,0.000000,-130.035228
23,25,32,0.000000,-134.395509
23,25,34,0.000000,-147.746363
23,25,36,0.000000,-128.731021
23,25,38,0.000000,-130.296143
23,25,40,0.000000,-125.978615
23,25,42,0.000000,-122.677709
23,25,44,0.000000,-139.548560
23,25,46,0.000000,-132.452562
23,25,48,0.000000,-127.842333
23,25,50,0.000000,-122.726015
23,25,52,0.000000,-144.702211
23,25,54,0.000000,-146.718111
23,25,56,0.000000,-126.306210
23,25,58,0.000000,-128.633421
23,26,0,0.000000,-128.835193
23,26,2,0.000000,-124.598518
23,26,4,0.000000,-128.206158
23,26,6,0.000000,-124.755748
23,26,8,0.000000,-131.840031
23,26,10,0.000000,-125.455974
23,26,12,0.000000,-125.510598
23,26,14,0.000000,-126.605782
23,26,16,0.000000,-130.593036
23,26,18,0.000000,-127.517423
23,26,20,0.000000,-129.646874
23,26,22,0.000000,-135.033736
23,26,24,0.000000,-128.832312
23,26,26,0.000000,-129.470305
23,26,28,0.000000,-122.614695
23,26,30,0.000000,-124.380411
23,26,32,0.000000,-131.755381
23,26,34,0.000000,-129.911384
23,26,36,0.000000,-127.943940
23,26,38,0.000000,-127.989769
23,26,40,0.000000,-128.169594
23,26,42,0.000000,-139.060289
23,26,44,0.000000,-126.581858
23,26,46,0.000000,-126.787443
23,26,48,0.000000,-128.101505
23,26,50,0.000000,-126.623245
23,26,52,0.000000,-121.996086
23,26,54,0.000000,-127.406392
23,26,56,0.000000,-127.639210
23,26,58,0.000000,-135.995636
23,27,0,0.000000,-134.947947
23,27,2,0.000000,-122.874372
23,27,4,0.000000,-129.506038
23,27,6,0.000000,-125.745137
23,27,8,0.000000,-144.443850
23,27,10,0.000000,-126.709628
23,27,12,0.000000,-131.216851
23,27,14,0.000000,-126.323759
23,27,16,0.000000,-139.039830
23,27,18,0.000000,-125.479791
23,27,20,0.000000,-129.335921
23,27,22,0.000000,-137.880984
