hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.118201
0,0,2,0.000000,-131.510502
0,0,4,0.000000,-131.743971
0,0,6,0.000000,-131.687306
0,0,8,0.000000,-132.205785
0,0,10,0.000000,-131.342430
0,0,12,0.000000,-131.544723
0,0,14,0.000000,-133.216946
0,0,16,0.000000,-133.903365
0,0,18,0.000000,-132.090612
0,0,20,0.000000,-132.123337
0,0,22,0.000000,-132.916906
0,0,24,0.000000,-130.836469
0,0,26,0.000000,-131.357749
0,0,28,0.000000,-130.786953
0,0,30,0.000000,-130.382177
0,0,32,0.000000,-132.492212
0,0,34,0.000000,-133.058720
0,0,36,0.000000,-132.426031
0,0,38,0.000000,-132.509909
0,0,40,0.000000,-131.580139
0,0,42,0.000000,-131.250891
0,0,44,0.000000,-133.461107
0,0,46,0.000000,-129.368044
0,0,48,0.000000,-131.872289
0,0,50,0.000000,-132.680686
0,0,52,0.000000,-132.426760
0,0,54,0.000000,-133.811550
0,0,56,0.000000,-132.261006
0,0,58,0.000000,-131.824223
0,1,0,0.000000,-132.315183
0,1,2,0.000000,-129.897906
0,1,4,0.000000,-130.888681
0,1,6,0.000000,-130.186225
0,1,8,0.000000,-130.507851
0,1,10,0.000000,-128.567224
0,1,12,0.000000,-131.989958
0,1,14,0.000000,-131.889013
0,1,16,0.000000,-131.309364
0,1,18,0.000000,-132.449568
0,1,20,0.000000,-133.390164
0,1,22,0.000000,-133.196746
0,1,24,0.000000,-133.325263
0,1,26,0.000000,-130.820292
0,1,28,0.000000,-132.882418
0,1,30,0.000000,-131.378152
0,1,32,0.000000,-130.922916
0,1,34,0.000000,-133.050556
0,1,36,0.000000,-131.388326
0,1,38,0.000000,-131.180480
0,1,40,0.000000,-132.167317
0,1,42,0.000000,-132.828836
0,1,44,0.000000,-133.274986
0,1,46,0.000000,-132.920343
0,1,48,0.000000,-131.947159
0,1,50,0.000000,-129.454601
0,1,52,0.000000,-131.419752
0,1,54,0.000000,-132.365560
0,1,56,0.000000,-130.055927
0,1,58,0.000000,-131.751565
0,2,0,0.000000,-132.039486
0,2,2,0.000000,-132.253059
0,2,4,0.000000,-132.087082
0,2,6,0.000000,-133.330385
0,2,8,0.000000,-129.319256
0,2,10,0.000000,-130.347785
0,2,12,0.000000,-132.057742
0,2,14,0.000000,-132.455320
0,2,16,0.000000,-131.100211
0,2,18,0.000000,-131.832119
0,2,20,0.000000,-131.837145
0,2,22,0.000000,-129.563750
0,2,24,0.000000,-133.191894
0,2,26,0.000000,-128.886017
0,2,28,0.000000,-131.080484
0,2,30,0.000000,-130.756255
0,2,32,0.000000,-131.909238
0,2,34,0.000000,-130.494516
0,2,36,0.000000,-131.634542
0,2,38,0.000000,-131.151259
0,2,40,0.000000,-131.531462
0,2,42,0.000000,-130.367937
0,2,44,0.000000,-131.939897
0,2,46,0.000000,-132.187002
0,2,48,0.000000,-133.542916
0,2,50,0.000000,-130.012674
0,2,52,0.000000,-130.280339
0,2,54,0.000000,-132.106563
0,2,56,0.000000,-130.930791
0,2,58,0.000000,-132.864177
0,3,0,0.000000,-131.391368
0,3,2,0.000000,-130.541412
0,3,4,0.000000,-132.227070
0,3,6,0.000000,-132.443219
0,3,8,0.000000,-131.663544
0,3,10,0.000000,-132.493307
0,3,12,0.000000,-131.738533
0,3,14,0.000000,-130.480582
0,3,16,0.000000,-131.270904
0,3,18,0.000000,-132.275100
0,3,20,0.000000,-133.037638
0,3,22,0.000000,-132.825463
0,3,24,0.000000,-131.235628
0,3,26,0.000000,-133.755420
0,3,28,0.000000,-130.577918
0,3,30,0.000000,-134.094680
0,3,32,0.000000,-130.556364
0,3,34,0.000000,-131.607847
0,3,36,0.000000,-132.679248
0,3,38,0.000000,-133.941944
0,3,40,0.000000,-131.205493
0,3,42,0.000000,-130.807758
0,3,44,0.000000,-129.527076
0,3,46,0.000000,-130.991159
0,3,48,0.000000,-134.121890
0,3,50,0.000000,-130.459012
0,3,52,0.000000,-131.474868
0,3,54,0.000000,-130.186053
0,3,56,0.000000,-131.647609
0,3,58,0.000000,-133.346608
0,4,0,0.000000,-131.070069
0,4,2,0.000000,-131.856630
0,4,4,0.000000,-133.444958
0,4,6,0.000000,-132.944317
0,4,8,0.000000,-132.109554
0,4,10,0.000000,-132.443435
0,4,12,0.000000,-132.438246
0,4,14,0.000000,-133.011904
0,4,16,0.000000,-131.206596
0,4,18,0.000000,-129.925906
0,4,20,0.000000,-132.130226
0,4,22,0.000000,-133.455412
0,4,24,0.000000,-132.728018
0,4,26,0.000000,-133.255802
0,4,28,0.000000,-132.851065
0,4,30,0.000000,-131.563483
0,4,32,0.000000,-130.921857
0,4,34,0.000000,-131.997902
0,4,36,0.000000,-131.248450
0,4,38,0.000000,-131.297161
0,4,40,0.000000,-131.557963
0,4,42,0.000000,-131.206457
0,4,44,0.000000,-130.470107
0,4,46,0.000000,-131.963027
0,4,48,0.000000,-134.452976
0,4,50,0.000000,-129.632641
0,4,52,0.000000,-131.964557
0,4,54,0.000000,-131.430084
0,4,56,0.000000,-132.947785
0,4,58,0.000000,-130.905070
0,5,0,0.000000,-130.703130
0,5,2,0.000000,-130.837520
0,5,4,0.000000,-130.951600
0,5,6,0.000000,-131.098716
0,5,8,0.000000,-132.935533
0,5,10,0.000000,-132.169533
0,5,12,0.000000,-131.663983
0,5,14,0.000000,-131.960863
0,5,16,0.000000,-130.350645
0,5,18,0.000000,-132.597038
0,5,20,0.000000,-131.321382
0,5,22,0.000000,-133.880898
0,5,24,0.000000,-129.468226
0,5,26,0.000000,-130.684879
0,5,28,0.000000,-133.264279
0,5,30,0.000000,-131.554778
0,5,32,0.000000,-133.287914
0,5,34,0.000000,-128.015978
0,5,36,0.000000,-132.086853
0,5,38,0.000000,-130.038431
0,5,40,0.000000,-129.535870
0,5,42,0.000000,-132.546644
0,5,44,0.000000,-131.458874
0,5,46,0.000000,-132.178368
0,5,48,0.000000,-132.665395
0,5,50,0.000000,-132.558832
0,5,52,0.000000,-133.336657
0,5,54,0.000000,-131.991145
0,5,56,0.000000,-130.448240
0,5,58,0.000000,-130.858214
0,6,0,0.000000,-129.284221
0,6,2,0.000000,-132.740888
0,6,4,0.000000,-130.953232
0,6,6,0.000000,-131.110589
0,6,8,0.000000,-131.777346
0,6,10,0.000000,-131.731509
0,6,12,0.000000,-132.692819
0,6,14,0.000000,-132.237260
0,6,16,0.000000,-131.459761
0,6,18,0.000000,-130.118561
0,6,20,0.000000,-133.357562
0,6,22,0.000000,-133.848069
0,6,24,0.000000,-133.274344
0,6,26,0.000000,-131.787388
0,6,28,0.000000,-131.404773
0,6,30,0.000000,-133.534801
0,6,32,0.000000,-130.324038
0,6,34,0.000000,-132.292283
0,6,36,0.000000,-131.998611
0,6,38,0.000000,-130.649853
0,6,40,0.000000,-130.458623
0,6,42,0.000000,-130.169051
0,6,44,0.000000,-131.736276
0,6,46,0.000000,-128.878220
0,6,48,0.000000,-133.624170
0,6,50,0.000000,-132.086387
0,6,52,0.000000,-132.824755
0,6,54,0.000000,-132.296673
0,6,56,0.000000,-132.244788
0,6,58,0.000000,-131.448599
0,7,0,0.000000,-131.891701
0,7,2,0.000000,-129.596923
0,7,4,0.000000,-130.710218
0,7,6,0.000000,-132.086483
0,7,8,0.000000,-131.612029
0,7,10,0.000000,-132.244522
0,7,12,0.000000,-131.460566
0,7,14,0.000000,-132.052542
0,7,16,0.000000,-128.623651
0,7,18,0.000000,-130.286628
0,7,20,0.000000,-132.557730
0,7,22,0.000000,-132.784670
0,7,24,0.000000,-132.706187
0,7,26,0.000000,-132.989224
0,7,28,0.000000,-130.085090
0,7,30,0.000000,-131.991361
0,7,32,0.000000,-131.469184
0,7,34,0.000000,-131.117161
0,7,36,0.000000,-130.160076
0,7,38,0.000000,-131.413372
0,7,40,0.000000,-129.669861
0,7,42,0.000000,-131.274366
0,7,44,0.000000,-131.493188
0,7,46,0.000000,-131.316768
0,7,48,0.000000,-129.620267
0,7,50,0.000000,-130.759087
0,7,52,0.000000,-129.332275
0,7,54,0.000000,-132.295790
0,7,56,0.000000,-129.468732
0,7,58,0.000000,-133.091098
0,8,0,0.000000,-131.425535
0,8,2,0.000000,-132.127893
0,8,4,0.000000,-130.307653
0,8,6,0.000000,-131.050775
0,8,8,0.000000,-131.832133
0,8,10,0.000000,-132.574530
0,8,12,0.000000,-132.031621
0,8,14,0.000000,-132.029077
0,8,16,0.000000,-132.142189
0,8,18,0.000000,-132.868840
0,8,20,0.000000,-132.630855
0,8,22,0.000000,-131.689280
0,8,24,0.000000,-130.228644
0,8,26,0.000000,-133.277374
0,8,28,0.000000,-130.750286
0,8,30,0.000000,-134.137312
0,8,32,0.000000,-129.925957
0,8,34,0.000000,-131.488686
0,8,36,0.000000,-130.069649
0,8,38,0.000000,-134.114476
0,8,40,0.000000,-129.755766
0,8,42,0.000000,-130.799221
0,8,44,0.000000,-130.859478
0,8,46,0.000000,-130.784718
0,8,48,0.000000,-131.234389
0,8,50,0.000000,-131.048579
0,8,52,0.000000,-131.713893
0,8,54,0.000000,-131.221157
0,8,56,0.000000,-133.127969
0,8,58,0.000000,-132.214420
0,9,0,0.000000,-131.892052
0,9,2,0.000000,-128.919235
0,9,4,0.000000,-131.361014
0,9,6,0.000000,-131.374414
0,9,8,0.000000,-132.986798
0,9,10,0.000000,-130.867109
0,9,12,0.000000,-132.791903
0,9,14,0.000000,-129.831496
0,9,16,0.000000,-129.817407
0,9,18,0.000000,-132.946960
0,9,20,0.000000,-132.115452
0,9,22,0.000000,-132.550774
0,9,24,0.000000,-130.092512
0,9,26,0.000000,-131.188307
0,9,28,0.000000,-132.405624
0,9,30,0.000000,-133.240703
0,9,32,0.000000,-130.497068
0,9,34,0.000000,-132.709509
0,9,36,0.000000,-134.948128
0,9,38,0.000000,-132.636359
0,9,40,0.000000,-132.280143
0,9,42,0.000000,-130.650094
0,9,44,0.000000,-133.335449
0,9,46,0.000000,-132.603173
0,9,48,0.000000,-131.643433
0,9,50,0.000000,-131.492218
0,9,52,0.000000,-132.067207
0,9,54,0.000000,-131.566594
0,9,56,0.000000,-133.136595
0,9,58,0.000000,-130.917467
0,10,0,0.000000,-129.753050
0,10,2,0.000000,-133.400246
0,10,4,0.000000,-131.247152
0,10,6,0.000000,-131.626510
0,10,8,0.000000,-129.447089
0,10,10,0.000000,-132.564378
0,10,12,0.000000,-130.333214
0,10,14,0.000000,-130.786319
0,10,16,0.000000,-130.871548
0,10,18,0.000000,-128.956199
0,10,20,0.000000,-132.465056
0,10,22,0.000000,-131.932562
0,10,24,0.000000,-132.321548
0,10,26,0.000000,-132.588033
0,10,28,0.000000,-130.989987
0,10,30,0.000000,-131.709385
0,10,32,0.000000,-132.890272
0,10,34,0.000000,-132.528741
0,10,36,0.000000,-132.165482
0,10,38,0.000000,-132.255031
0,10,40,0.000000,-129.891286
0,10,42,0.000000,-129.867040
0,10,44,0.000000,-132.915065
0,10,46,0.000000,-132.157919
0,10,48,0.000000,-130.903929
0,10,50,0.000000,-128.705143
0,10,52,0.000000,-133.542813
0,10,54,0.000000,-133.653502
0,10,56,0.000000,-131.095699
0,10,58,0.000000,-130.760110
0,11,0,0.000000,-130.192343
0,11,2,0.000000,-132.449503
0,11,4,0.000000,-129.172959
0,11,6,0.000000,-132.381357
0,11,8,0.000000,-128.946587
0,11,10,0.000000,-131.386596
0,11,12,0.000000,-130.783780
0,11,14,0.000000,-131.858358
0,11,16,0.000000,-131.222035
0,11,18,0.000000,-131.621410
0,11,20,0.000000,-131.257515
0,11,22,0.000000,-133.013674
0,11,24,0.000000,-132.304685
0,11,26,0.000000,-133.205885
0,11,28,0.000000,-132.225058
0,11,30,0.000000,-134.858901
0,11,32,0.000000,-131.981568
0,11,34,0.000000,-132.484300
0,11,36,0.000000,-131.573619
0,11,38,0.000000,-133.285744
0,11,40,0.000000,-132.516919
0,11,42,0.000000,-132.241526
0,11,44,0.000000,-130.489271
0,11,46,0.000000,-132.066184
0,11,48,0.000000,-131.196628
0,11,50,0.000000,-132.610144
0,11,52,0.000000,-130.457733
0,11,54,0.000000,-131.403676
0,11,56,0.000000,-132.323848
0,11,58,0.000000,-132.210145
0,12,0,0.000000,-130.561554
0,12,2,0.000000,-130.645504
0,12,4,0.000000,-132.535484
0,12,6,0.000000,-132.174293
0,12,8,0.000000,-131.768241
0,12,10,0.000000,-130.355483
0,12,12,0.000000,-129.136127
0,12,14,0.000000,-130.908938
0,12,16,0.000000,-129.775246
0,12,18,0.000000,-132.083825
0,12,20,0.000000,-130.772815
0,12,22,0.000000,-131.383311
0,12,24,0.000000,-129.809833
0,12,26,0.000000,-131.897661
0,12,28,0.000000,-129.810832
0,12,30,0.000000,-131.442020
0,12,32,0.000000,-132.610916
0,12,34,0.000000,-132.214605
0,12,36,0.000000,-133.088697
0,12,38,0.000000,-133.064792
0,12,40,0.000000,-130.093214
0,12,42,0.000000,-132.210550
0,12,44,0.000000,-131.826749
0,12,46,0.000000,-133.463026
0,12,48,0.000000,-133.130273
0,12,50,0.000000,-131.831589
0,12,52,0.000000,-132.363871
0,12,54,0.000000,-131.192438
0,12,56,0.000000,-129.399838
0,12,58,0.000000,-134.689746
0,13,0,0.000000,-130.195285
0,13,2,0.000000,-129.078580
0,13,4,0.000000,-133.130311
0,13,6,0.000000,-131.916828
0,13,8,0.000000,-133.440413
0,13,10,0.000000,-130.349316
0,13,12,0.000000,-131.637703
0,13,14,0.000000,-132.249176
0,13,16,0.000000,-131.248846
0,13,18,0.000000,-132.261461
0,13,20,0.000000,-132.883313
0,13,22,0.000000,-132.870261
0,13,24,0.000000,-130.808487
0,13,26,0.000000,-131.295513
0,13,28,0.000000,-131.461192
0,13,30,0.000000,-132.190134
0,13,32,0.000000,-129.505248
0,13,34,0.000000,-128.777049
0,13,36,0.000000,-133.036987
0,13,38,0.000000,-132.327864
0,13,40,0.000000,-131.351492
0,13,42,0.000000,-131.866044
0,13,44,0.000000,-131.681946
0,13,46,0.000000,-131.253438
0,13,48,0.000000,-131.254880
0,13,50,0.000000,-131.430124
0,13,52,0.000000,-132.269373
0,13,54,0.000000,-132.521883
0,13,56,0.000000,-130.466263
0,13,58,0.000000,-132.361152
0,14,0,0.000000,-132.484564
0,14,2,0.000000,-131.901095
0,14,4,0.000000,-131.674393
0,14,6,0.000000,-129.375486
0,14,8,0.000000,-132.294333
0,14,10,0.000000,-131.317004
0,14,12,0.000000,-131.115614
0,14,14,0.000000,-131.311117
0,14,16,0.000000,-132.655025
0,14,18,0.000000,-130.429438
0,14,20,0.000000,-131.287233
0,14,22,0.000000,-131.695321
0,14,24,0.000000,-132.873793
0,14,26,0.000000,-131.055910
0,14,28,0.000000,-132.601418
0,14,30,0.000000,-129.783725
0,14,32,0.000000,-133.601126
0,14,34,0.000000,-131.521425
0,14,36,0.000000,-131.915782
0,14,38,0.000000,-133.271525
0,14,40,0.000000,-133.026629
0,14,42,0.000000,-133.000437
0,14,44,0.000000,-132.185062
0,14,46,0.000000,-133.205486
0,14,48,0.000000,-130.388692
0,14,50,0.000000,-132.019286
0,14,52,0.000000,-130.204936
0,14,54,0.000000,-131.835015
0,14,56,0.000000,-132.548032
0,14,58,0.000000,-129.787157
0,15,0,0.000000,-130.614743
0,15,2,0.000000,-130.114656
0,15,4,0.000000,-132.150365
0,15,6,0.000000,-133.250396
0,15,8,0.000000,-130.323631
0,15,10,0.000000,-132.334361
0,15,12,0.000000,-132.350612
0,15,14,0.000000,-133.108788
0,15,16,0.000000,-132.419695
0,15,18,0.000000,-132.801898
0,15,20,0.000000,-132.858003
0,15,22,0.000000,-133.692502
0,15,24,0.000000,-133.223724
0,15,26,0.000000,-128.475267
0,15,28,0.000000,-130.751620
0,15,30,0.000000,-132.061506
0,15,32,0.000000,-132.595307
0,15,34,0.000000,-132.009824
0,15,36,0.000000,-131.952871
0,15,38,0.000000,-131.787535
0,15,40,0.000000,-128.441841
0,15,42,0.000000,-132.842347
0,15,44,0.000000,-130.881733
0,15,46,0.000000,-132.492043
0,15,48,0.000000,-129.237867
0,15,50,0.000000,-130.107215
0,15,52,0.000000,-132.218875
0,15,54,0.000000,-131.714807
0,15,56,0.000000,-133.290658
0,15,58,0.000000,-129.762374
0,16,0,0.000000,-131.868685
0,16,2,0.000000,-131.138310
0,16,4,0.000000,-127.999543
0,16,6,0.000000,-131.337446
0,16,8,0.000000,-132.029252
0,16,10,0.000000,-131.153734
0,16,12,0.000000,-132.445962
0,16,14,0.000000,-131.371318
0,16,16,0.000000,-128.668341
0,16,18,0.000000,-130.012371
0,16,20,0.000000,-130.190069
0,16,22,0.000000,-131.873305
0,16,24,0.000000,-132.654378
0,16,26,0.000000,-131.212844
0,16,28,0.000000,-131.409879
0,16,30,0.000000,-132.669240
0,16,32,0.000000,-132.928491
0,16,34,0.000000,-131.603944
0,16,36,0.000000,-132.004469
0,16,38,0.000000,-132.105492
0,16,40,0.000000,-132.748852
0,16,42,0.000000,-133.531782
0,16,44,0.000000,-131.536662
0,16,46,0.000000,-131.055901
0,16,48,0.000000,-132.976129
0,16,50,0.000000,-132.569658
0,16,52,0.000000,-132.569389
0,16,54,0.000000,-128.605145
0,16,56,0.000000,-132.306870
0,16,58,0.000000,-130.740304
0,17,0,0.000000,-131.485750
0,17,2,0.000000,-132.144762
0,17,4,0.000000,-130.599324
0,17,6,0.000000,-132.038665
0,17,8,0.000000,-129.305152
0,17,10,0.000000,-132.791689
0,17,12,0.000000,-131.641700
0,17,14,0.000000,-133.283887
0,17,16,0.000000,-133.194443
0,17,18,0.000000,-133.144588
0,17,20,0.000000,-132.500716
0,17,22,0.000000,-133.267107
0,17,24,0.000000,-131.869584
0,17,26,0.000000,-130.052145
0,17,28,0.000000,-131.195414
0,17,30,0.000000,-132.049852
0,17,32,0.000000,-126.558402
0,17,34,0.000000,-127.997843
0,17,36,0.000000,-130.955071
0,17,38,0.000000,-130.659454
0,17,40,0.000000,-132.445135
0,17,42,0.000000,-132.776510
0,17,44,0.000000,-130.637203
0,17,46,0.000000,-132.327079
0,17,48,0.000000,-131.864979
0,17,50,0.000000,-133.210560
0,17,52,0.000000,-131.736240
0,17,54,0.000000,-133.219925
0,17,56,0.000000,-130.579495
0,17,58,0.000000,-131.952323
0,18,0,0.000000,-132.617100
0,18,2,0.000000,-131.053428
0,18,4,0.000000,-130.946398
0,18,6,0.000000,-129.631686
0,18,8,0.000000,-130.861663
0,18,10,0.000000,-131.367194
0,18,12,0.000000,-130.746473
0,18,14,0.000000,-132.315140
0,18,16,0.000000,-131.658331
0,18,18,0.000000,-130.310141
0,18,20,0.000000,-132.287968
0,18,22,0.000000,-130.082155
0,18,24,0.000000,-130.975683
0,18,26,0.000000,-130.821776
0,18,28,0.000000,-130.959811
0,18,30,0.000000,-133.654516
0,18,32,0.000000,-129.671217
0,18,34,0.000000,-131.860469
0,18,36,0.000000,-130.178456
0,18,38,0.000000,-130.773062
0,18,40,0.000000,-131.834308
0,18,42,0.000000,-128.737897
0,18,44,0.000000,-130.903154
0,18,46,0.000000,-134.202178
0,18,48,0.000000,-131.365140
0,18,50,0.000000,-129.291465
0,18,52,0.000000,-132.639411
0,18,54,0.000000,-132.825666
0,18,56,0.000000,-131.209179
0,18,58,0.000000,-129.309519
0,19,0,0.000000,-132.651418
0,19,2,0.000000,-130.456935
0,19,4,0.000000,-129.705566
0,19,6,0.000000,-130.788049
0,19,8,0.000000,-131.692678
0,19,10,0.000000,-131.919533
0,19,12,0.000000,-131.117979
0,19,14,0.000000,-131.259750
0,19,16,0.000000,-130.195550
0,19,18,0.000000,-131.135813
0,19,20,0.000000,-133.552199
0,19,22,0.000000,-132.137958
0,19,24,0.000000,-132.549613
0,19,26,0.000000,-131.255019
0,19,28,0.000000,-133.387990
0,19,30,0.000000,-132.478359
0,19,32,0.000000,-129.863877
0,19,34,0.000000,-131.012114
0,19,36,0.000000,-131.507503
0,19,38,0.000000,-133.536654
0,19,40,0.000000,-128.883383
0,19,42,0.000000,-131.265057
0,19,44,0.000000,-131.714353
0,19,46,0.000000,-132.411119
0,19,48,0.000000,-132.538421
0,19,50,0.000000,-130.121520
0,19,52,0.000000,-131.529447
0,19,54,0.000000,-131.495947
0,19,56,0.000000,-133.350573
0,19,58,0.000000,-133.987322
0,20,0,0.000000,-131.912999
0,20,2,0.000000,-133.138722
0,20,4,0.000000,-133.382502
0,20,6,0.000000,-131.685366
0,20,8,0.000000,-130.765084
0,20,10,0.000000,-131.258190
0,20,12,0.000000,-130.897955
0,20,14,0.000000,-130.821941
0,20,16,0.000000,-132.961956
0,20,18,0.000000,-132.239129
0,20,20,0.000000,-132.218702
0,20,22,0.000000,-131.571510
0,20,24,0.000000,-132.745713
0,20,26,0.000000,-129.975287
0,20,28,0.000000,-130.945411
0,20,30,0.000000,-132.947258
0,20,32,0.000000,-131.626641
0,20,34,0.000000,-132.231746
0,20,36,0.000000,-131.050856
0,20,38,0.000000,-132.884889
0,20,40,0.000000,-132.598843
0,20,42,0.000000,-131.993731
0,20,44,0.000000,-133.587317
0,20,46,0.000000,-131.720762
0,20,48,0.000000,-132.938761
0,20,50,0.000000,-131.403778
0,20,52,0.000000,-133.819452
0,20,54,0.000000,-131.256846
0,20,56,0.000000,-132.092615
0,20,58,0.000000,-131.508627
0,21,0,0.000000,-131.561921
0,21,2,0.000000,-132.210599
0,21,4,0.000000,-132.487225
0,21,6,0.000000,-132.345875
0,21,8,0.000000,-130.791597
0,21,10,0.000000,-132.379062
0,21,12,0.000000,-130.846119
0,21,14,0.000000,-130.953945
0,21,16,0.000000,-131.650922
0,21,18,0.000000,-131.350151
0,21,20,0.000000,-131.570824
0,21,22,0.000000,-130.960828
0,21,24,0.000000,-131.480614
0,21,26,0.000000,-131.087901
0,21,28,0.000000,-130.502978
0,21,30,0.000000,-131.995733
0,21,32,0.000000,-131.737495
0,21,34,0.000000,-132.664820
0,21,36,0.000000,-131.440054
0,21,38,0.000000,-130.751732
0,21,40,0.000000,-130.991460
0,21,42,0.000000,-131.526799
0,21,44,0.000000,-133.506922
0,21,46,0.000000,-131.570293
0,21,48,0.000000,-133.202347
0,21,50,0.000000,-132.562542
0,21,52,0.000000,-131.220959
0,21,54,0.000000,-133.689057
0,21,56,0.000000,-132.153320
0,21,58,0.000000,-131.921345
0,22,0,0.000000,-133.462356
0,22,2,0.000000,-132.509028
0,22,4,0.000000,-131.618558
0,22,6,0.000000,-131.860514
0,22,8,0.000000,-132.717825
0,22,10,0.000000,-132.856011
0,22,12,0.000000,-131.782488
0,22,14,0.000000,-132.437527
0,22,16,0.000000,-132.893470
0,22,18,0.000000,-132.746643
0,22,20,0.000000,-131.765503
0,22,22,0.000000,-133.568150
0,22,24,0.000000,-131.266985
0,22,26,0.000000,-133.752231
0,22,28,0.000000,-130.914463
0,22,30,0.000000,-132.166252
0,22,32,0.000000,-132.875898
0,22,34,0.000000,-130.635723
0,22,36,0.000000,-130.585952
0,22,38,0.000000,-130.960451
0,22,40,0.000000,-132.104760
0,22,42,0.000000,-130.796306
0,22,44,0.000000,-130.204679
0,22,46,0.000000,-130.865701
0,22,48,0.000000,-130.889347
0,22,50,0.000000,-132.322405
0,22,52,0.000000,-130.732442
0,22,54,0.000000,-133.396196
0,22,56,0.000000,-131.221304
0,22,58,0.000000,-131.655016
0,23,0,0.000000,-132.563323
0,23,2,0.000000,-134.499476
0,23,4,0.000000,-132.125520
0,23,6,0.000000,-133.426941
0,23,8,0.000000,-131.697267
0,23,10,0.000000,-129.345823
0,23,12,0.000000,-131.621615
0,23,14,0.000000,-130.770838
0,23,16,0.000000,-130.941215
0,23,18,0.000000,-131.051740
0,23,20,0.000000,-133.194894
0,23,22,0.000000,-130.627894
0,23,24,0.000000,-130.980171
0,23,26,0.000000,-132.340027
0,23,28,0.000000,-132.404867
0,23,30,0.000000,-132.023975
0,23,32,0.000000,-132.751154
0,23,34,0.000000,-130.483672
0,23,36,0.000000,-128.011625
0,23,38,0.000000,-130.856130
0,23,40,0.000000,-130.620987
0,23,42,0.000000,-131.036676
0,23,44,0.000000,-132.610020
0,23,46,0.000000,-134.228075
0,23,48,0.000000,-131.954096
0,23,50,0.000000,-132.480301
0,23,52,0.000000,-133.275319
0,23,54,0.000000,-131.142225
0,23,56,0.000000,-132.107971
0,23,58,0.000000,-132.923930
0,24,0,0.000000,-132.000918
0,24,2,0.000000,-133.199307
0,24,4,0.000000,-130.981251
0,24,6,0.000000,-130.093748
0,24,8,0.000000,-130.350490
0,24,10,0.000000,-130.494585
0,24,12,0.000000,-133.083165
0,24,14,0.000000,-129.250766
0,24,16,0.000000,-131.720664
0,24,18,0.000000,-132.806651
0,24,20,0.000000,-130.993557
0,24,22,0.000000,-129.654677
0,24,24,0.000000,-131.748541
0,24,26,0.000000,-131.634889
0,24,28,0.000000,-132.490499
0,24,30,0.000000,-131.379630
0,24,32,0.000000,-130.351295
0,24,34,0.000000,-131.487456
0,24,36,0.000000,-129.977536
0,24,38,0.000000,-131.419106
0,24,40,0.000000,-132.138219
0,24,42,0.000000,-132.958518
0,24,44,0.000000,-132.155316
0,24,46,0.000000,-133.431634
0,24,48,0.000000,-131.169924
0,24,50,0.000000,-131.171103
0,24,52,0.000000,-131.396347
0,24,54,0.000000,-132.684764
0,24,56,0.000000,-132.746477
0,24,58,0.000000,-130.066449
0,25,0,0.000000,-130.935935
0,25,2,0.000000,-132.588252
0,25,4,0.000000,-130.960892
0,25,6,0.000000,-132.689614
0,25,8,0.000000,-131.126069
0,25,10,0.000000,-132.616233
0,25,12,0.000000,-130.813936
0,25,14,0.000000,-131.247665
0,25,16,0.000000,-133.890930
0,25,18,0.000000,-131.510709
0,25,20,0.000000,-128.826954
0,25,22,0.000000,-130.754675
0,25,24,0.000000,-129.098595
0,25,26,0.000000,-131.679740
0,25,28,0.000000,-132.308437
0,25,30,0.000000,-132.168935
0,25,32,0.000000,-132.613382
0,25,34,0.000000,-132.401323
0,25,36,0.000000,-131.354567
0,25,38,0.000000,-132.522494
0,25,40,0.000000,-132.078227
0,25,42,0.000000,-132.935756
0,25,44,0.000000,-130.916944
0,25,46,0.000000,-131.471049
0,25,48,0.000000,-132.048928
0,25,50,0.000000,-130.938321
0,25,52,0.000000,-129.082110
0,25,54,0.000000,-130.757117
0,25,56,0.000000,-130.534082
0,25,58,0.000000,-132.300538
0,26,0,0.000000,-131.942400
0,26,2,0.000000,-131.292913
0,26,4,0.000000,-130.598623
0,26,6,0.000000,-130.944760
0,26,8,0.000000,-129.491075
0,26,10,0.000000,-131.532273
0,26,12,0.000000,-132.532563
0,26,14,0.000000,-132.680649
0,26,16,0.000000,-131.580114
0,26,18,0.000000,-131.835414
0,26,20,0.000000,-130.233108
0,26,22,0.000000,-130.324738
0,26,24,0.000000,-131.428734
0,26,26,0.000000,-132.238466
0,26,28,0.000000,-131.341890
0,26,30,0.000000,-131.256088
0,26,32,0.000000,-130.309996
0,26,34,0.000000,-132.732182
0,26,36,0.000000,-133.101382
0,26,38,0.000000,-132.607363
0,26,40,0.000000,-130.370664
0,26,42,0.000000,-132.255670
0,26,44,0.000000,-131.487500
0,26,46,0.000000,-131.163552
0,26,48,0.000000,-130.340652
0,26,50,0.000000,-132.260208
0,26,52,0.000000,-132.937434
0,26,54,0.000000,-131.317763
0,26,56,0.000000,-131.441246
0,26,58,0.000000,-128.666192
0,27,0,0.000000,-130.322305
0,27,2,0.000000,-130.992727
0,27,4,0.000000,-131.414876
0,27,6,0.000000,-134.952979
0,27,8,0.000000,-131.179237
0,27,10,0.000000,-131.175645
0,27,12,0.000000,-130.858806
0,27,14,0.000000,-131.954472
0,27,16,0.000000,-129.045994
0,27,18,0.000000,-131.935638
0,27,20,0.000000,-131.742947
0,27,22,0.000000,-132.716954
