hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.469604
21,0,2,0.000000,-129.687134
21,0,4,0.000000,-129.657914
21,0,6,0.000000,-130.384163
21,0,8,0.000000,-129.912387
21,0,10,0.000000,-129.100593
21,0,12,0.000000,-129.253520
21,0,14,0.000000,-131.645555
21,0,16,0.000000,-129.822648
21,0,18,0.000000,-130.321780
21,0,20,0.000000,-130.767830
21,0,22,0.000000,-129.539043
21,0,24,0.000000,-129.656186
21,0,26,0.000000,-131.324393
21,0,28,0.000000,-130.877591
21,0,30,0.000000,-130.062206
21,0,32,0.000000,-128.940945
21,0,34,0.000000,-130.540581
21,0,36,0.000000,-131.918689
21,0,38,0.000000,-128.727522
21,0,40,0.000000,-130.171519
21,0,42,0.000000,-128.785589
21,0,44,0.000000,-129.539061
21,0,46,0.000000,-129.733499
21,0,48,0.000000,-129.834117
21,0,50,0.000000,-128.715967
21,0,52,0.000000,-129.030819
21,0,54,0.000000,-127.656423
21,0,56,0.000000,-128.688733
21,0,58,0.000000,-128.296637
21,1,0,0.000000,-129.392263
21,1,2,0.000000,-128.746551
21,1,4,0.000000,-130.794166
21,1,6,0.000000,-129.081072
21,1,8,0.000000,-130.136034
21,1,10,0.000000,-129.184141
21,1,12,0.000000,-127.270302
21,1,14,0.000000,-132.074352
21,1,16,0.000000,-130.800309
21,1,18,0.000000,-129.745069
21,1,20,0.000000,-129.496673
21,1,22,0.000000,-129.154391
21,1,24,0.000000,-130.314262
21,1,26,0.000000,-130.470685
21,1,28,0.000000,-130.731339
21,1,30,0.000000,-130.554474
21,1,32,0.000000,-131.587761
21,1,34,0.000000,-127.315704
21,1,36,0.000000,-129.699322
21,1,38,0.000000,-129.810129
21,1,40,0.000000,-129.545238
21,1,42,0.000000,-129.230542
21,1,44,0.000000,-127.805242
21,1,46,0.000000,-126.310658
21,1,48,0.000000,-127.655977
21,1,50,0.000000,-130.038488
21,1,52,0.000000,-130.395908
21,1,54,0.000000,-129.928478
21,1,56,0.000000,-128.783805
21,1,58,0.000000,-131.714561
21,2,0,0.000000,-127.596262
21,2,2,0.000000,-130.738629
21,2,4,0.000000,-129.715264
21,2,6,0.000000,-127.245461
21,2,8,0.000000,-130.271760
21,2,10,0.000000,-128.118477
21,2,12,0.000000,-130.973801
21,2,14,0.000000,-130.534547
21,2,16,0.000000,-130.068686
21,2,18,0.000000,-130.724785
21,2,20,0.000000,-129.841516
21,2,22,0.000000,-130.935528
21,2,24,0.000000,-129.166048
21,2,26,0.000000,-128.031487
21,2,28,0.000000,-128.323538
21,2,30,0.000000,-128.880874
21,2,32,0.000000,-128.166649
21,2,34,0.000000,-129.195594
21,2,36,0.000000,-129.854014
21,2,38,0.000000,-130.220135
21,2,40,0.000000,-130.227980
21,2,42,0.000000,-129.410049
21,2,44,0.000000,-128.398882
21,2,46,0.000000,-129.567186
21,2,48,0.000000,-131.294533
21,2,50,0.000000,-130.968589
21,2,52,0.000000,-127.552652
21,2,54,0.000000,-130.802099
21,2,56,0.000000,-130.223506
21,2,58,0.000000,-127.355782
21,3,0,0.000000,-129.666332
21,3,2,0.000000,-130.687757
21,3,4,0.000000,-130.270991
21,3,6,0.000000,-130.139195
21,3,8,0.000000,-132.244051
21,3,10,0.000000,-130.432631
21,3,12,0.000000,-127.109901
21,3,14,0.000000,-128.092448
21,3,16,0.000000,-131.266815
21,3,18,0.000000,-130.529815
21,3,20,0.000000,-130.090812
21,3,22,0.000000,-129.968583
21,3,24,0.000000,-130.132786
21,3,26,0.000000,-128.875381
21,3,28,0.000000,-128.934544
21,3,30,0.000000,-130.398410
21,3,32,0.000000,-130.967029
21,3,34,0.000000,-130.070691
21,3,36,0.000000,-129.624452
21,3,38,0.000000,-128.939699
21,3,40,0.000000,-128.598888
21,3,42,0.000000,-127.166935
21,3,44,0.000000,-129.573187
21,3,46,0.000000,-129.418238
21,3,48,0.000000,-131.367388
21,3,50,0.000000,-128.983145
21,3,52,0.000000,-129.245240
21,3,54,0.000000,-129.883235
21,3,56,0.000000,-130.526219
21,3,58,0.000000,-130.324203
21,4,0,0.000000,-131.670790
21,4,2,0.000000,-129.651607
21,4,4,0.000000,-130.621470
21,4,6,0.000000,-130.786184
21,4,8,0.000000,-131.048720
21,4,10,0.000000,-132.727711
21,4,12,0.000000,-128.863244
21,4,14,0.000000,-129.624181
21,4,16,0.000000,-130.182105
21,4,18,0.000000,-127.087320
21,4,20,0.000000,-127.838363
21,4,22,0.000000,-130.495950
21,4,24,0.000000,-129.931945
21,4,26,0.000000,-132.219300
21,4,28,0.000000,-129.674336
21,4,30,0.000000,-132.042124
21,4,32,0.000000,-130.050419
21,4,34,0.000000,-131.361991
21,4,36,0.000000,-129.401767
21,4,38,0.000000,-129.495893
21,4,40,0.000000,-128.963618
21,4,42,0.000000,-127.673759
21,4,44,0.000000,-128.967945
21,4,46,0.000000,-128.362750
21,4,48,0.000000,-132.466193
21,4,50,0.000000,-130.713808
21,4,52,0.000000,-128.644450
21,4,54,0.000000,-128.909205
21,4,56,0.000000,-129.911912
21,4,58,0.000000,-129.026562
21,5,0,0.000000,-129.897875
21,5,2,0.000000,-129.409663
21,5,4,0.000000,-126.901167
21,5,6,0.000000,-131.170273
21,5,8,0.000000,-130.030290
21,5,10,0.000000,-128.821703
21,5,12,0.000000,-127.045824
21,5,14,0.000000,-129.972572
21,5,16,0.000000,-130.703853
21,5,18,0.000000,-128.144472
21,5,20,0.000000,-131.221092
21,5,22,0.000000,-127.603941
21,5,24,0.000000,-130.386873
21,5,26,0.000000,-129.709811
21,5,28,0.000000,-127.540611
21,5,30,0.000000,-131.229531
21,5,32,0.000000,-131.111034
21,5,34,0.000000,-129.336871
21,5,36,0.000000,-130.890832
21,5,38,0.000000,-129.461578
21,5,40,0.000000,-129.318983
21,5,42,0.000000,-128.859712
21,5,44,0.000000,-130.305829
21,5,46,0.000000,-131.485166
21,5,48,0.000000,-130.223391
21,5,50,0.000000,-126.469157
21,5,52,0.000000,-129.637071
21,5,54,0.000000,-131.869372
21,5,56,0.000000,-130.976379
21,5,58,0.000000,-131.676310
21,6,0,0.000000,-130.806214
21,6,2,0.000000,-126.637402
21,6,4,0.000000,-128.520279
21,6,6,0.000000,-130.116821
21,6,8,0.000000,-131.149391
21,6,10,0.000000,-130.324342
21,6,12,0.000000,-130.612280
21,6,14,0.000000,-127.773967
21,6,16,0.000000,-129.431578
21,6,18,0.000000,-129.683042
21,6,20,0.000000,-128.854182
21,6,22,0.000000,-131.542778
21,6,24,0.000000,-131.128776
21,6,26,0.000000,-128.489894
21,6,28,0.000000,-128.810828
21,6,30,0.000000,-128.952614
21,6,32,0.000000,-129.145515
21,6,34,0.000000,-132.405672
21,6,36,0.000000,-130.312900
21,6,38,0.000000,-130.191360
21,6,40,0.000000,-129.850373
21,6,42,0.000000,-127.938275
21,6,44,0.000000,-130.047191
21,6,46,0.000000,-127.840108
21,6,48,0.000000,-130.083560
21,6,50,0.000000,-129.661300
21,6,52,0.000000,-127.126876
21,6,54,0.000000,-131.182141
21,6,56,0.000000,-128.409940
21,6,58,0.000000,-129.647968
21,7,0,0.000000,-130.496362
21,7,2,0.000000,-129.943318
21,7,4,0.000000,-130.660507
21,7,6,0.000000,-128.010896
21,7,8,0.000000,-128.388009
21,7,10,0.000000,-131.809580
21,7,12,0.000000,-130.399799
21,7,14,0.000000,-130.554065
21,7,16,0.000000,-129.135074
21,7,18,0.000000,-128.341168
21,7,20,0.000000,-128.771182
21,7,22,0.000000,-127.410530
21,7,24,0.000000,-127.313715
21,7,26,0.000000,-131.218885
21,7,28,0.000000,-131.186828
21,7,30,0.000000,-130.387630
21,7,32,0.000000,-127.788107
21,7,34,0.000000,-127.073290
21,7,36,0.000000,-128.632776
21,7,38,0.000000,-128.560708
21,7,40,0.000000,-130.994983
21,7,42,0.000000,-127.507292
21,7,44,0.000000,-129.458257
21,7,46,0.000000,-129.538386
21,7,48,0.000000,-129.059499
21,7,50,0.000000,-130.472218
21,7,52,0.000000,-132.475851
21,7,54,0.000000,-127.805399
21,7,56,0.000000,-130.145063
21,7,58,0.000000,-127.741388
21,8,0,0.000000,-131.606608
21,8,2,0.000000,-129.306882
21,8,4,0.000000,-127.805323
21,8,6,0.000000,-128.627855
21,8,8,0.000000,-129.183290
21,8,10,0.000000,-130.119528
21,8,12,0.000000,-129.163810
21,8,14,0.000000,-131.029238
21,8,16,0.000000,-131.390161
21,8,18,0.000000,-128.631948
21,8,20,0.000000,-128.739018
21,8,22,0.000000,-130.713624
21,8,24,0.000000,-129.646698
21,8,26,0.000000,-129.982943
21,8,28,0.000000,-131.227296
21,8,30,0.000000,-127.055642
21,8,32,0.000000,-130.032706
21,8,34,0.000000,-130.268921
21,8,36,0.000000,-130.124716
21,8,38,0.000000,-131.301011
21,8,40,0.000000,-130.740446
21,8,42,0.000000,-129.743931
21,8,44,0.000000,-129.866083
21,8,46,0.000000,-129.602071
21,8,48,0.000000,-125.923710
21,8,50,0.000000,-130.926809
21,8,52,0.000000,-131.310472
21,8,54,0.000000,-130.732581
21,8,56,0.000000,-127.674263
21,8,58,0.000000,-131.700938
21,9,0,0.000000,-128.688194
21,9,2,0.000000,-129.526956
21,9,4,0.000000,-132.227564
21,9,6,0.000000,-127.686479
21,9,8,0.000000,-126.610707
21,9,10,0.000000,-130.014577
21,9,12,0.000000,-128.660527
21,9,14,0.000000,-130.867280
21,9,16,0.000000,-128.207467
21,9,18,0.000000,-131.470329
21,9,20,0.000000,-130.307294
21,9,22,0.000000,-127.173539
21,9,24,0.000000,-129.887651
21,9,26,0.000000,-129.286207
21,9,28,0.000000,-110.083053
21,9,30,0.000000,-130.126968
21,9,32,0.000000,-131.458204
21,9,34,0.000000,-130.771117
21,9,36,0.000000,-129.152067
21,9,38,0.000000,-128.202026
21,9,40,0.000000,-131.853584
21,9,42,0.000000,-130.167022
21,9,44,0.000000,-129.569313
21,9,46,0.000000,-127.401680
21,9,48,0.000000,-127.139520
21,9,50,0.000000,-129.320760
21,9,52,0.000000,-130.524541
21,9,54,0.000000,-131.143868
21,9,56,0.000000,-132.056567
21,9,58,0.000000,-130.797504
21,10,0,0.000000,-129.775614
21,10,2,0.000000,-130.963137
21,10,4,0.000000,-129.945344
21,10,6,0.000000,-130.829490
21,10,8,0.000000,-129.293801
21,10,10,0.000000,-129.034082
21,10,12,0.000000,-130.618643
21,10,14,0.000000,-127.887503
21,10,16,0.000000,-132.022228
21,10,18,0.000000,-130.377143
21,10,20,0.000000,-130.467717
21,10,22,0.000000,-130.120318
21,10,24,0.000000,-129.586178
21,10,26,0.000000,-128.362083
21,10,28,0.000000,-130.288316
21,10,30,0.000000,-130.882230
21,10,32,0.000000,-129.877099
21,10,34,0.000000,-130.792951
21,10,36,0.000000,-131.905875
21,10,38,0.000000,-130.714125
21,10,40,0.000000,-131.006247
21,10,42,0.000000,-129.941375
21,10,44,0.000000,-129.957456
21,10,46,0.000000,-129.402989
21,10,48,0.000000,-128.757509
21,10,50,0.000000,-130.774500
21,10,52,0.000000,-130.203032
21,10,54,0.000000,-128.807650
21,10,56,0.000000,-130.274205
21,10,58,0.000000,-128.983145
21,11,0,0.000000,-129.251938
21,11,2,0.000000,-129.666978
21,11,4,0.000000,-132.924440
21,11,6,0.000000,-130.799849
21,11,8,0.000000,-130.525732
21,11,10,0.000000,-128.434685
21,11,12,0.000000,-129.946896
21,11,14,0.000000,-130.164703
21,11,16,0.000000,-128.534310
21,11,18,0.000000,-128.917654
21,11,20,0.000000,-126.269333
21,11,22,0.000000,-130.799464
21,11,24,0.000000,-130.674577
21,11,26,0.000000,-130.095241
21,11,28,0.000000,-130.558105
21,11,30,0.000000,-128.441451
21,11,32,0.000000,-130.014621
21,11,34,0.000000,-131.065446
21,11,36,0.000000,-127.774577
21,11,38,0.000000,-130.027705
21,11,40,0.000000,-127.557506
21,11,42,0.000000,-128.359251
21,11,44,0.000000,-128.829687
21,11,46,0.000000,-130.611771
21,11,48,0.000000,-130.548453
21,11,50,0.000000,-128.873938
21,11,52,0.000000,-127.315145
21,11,54,0.000000,-129.220269
21,11,56,0.000000,-129.243298
21,11,58,0.000000,-129.189512
21,12,0,0.000000,-129.799270
21,12,2,0.000000,-131.371447
21,12,4,0.000000,-129.242605
21,12,6,0.000000,-128.158436
21,12,8,0.000000,-130.874156
21,12,10,0.000000,-129.337668
21,12,12,0.000000,-132.202511
21,12,14,0.000000,-132.373030
21,12,16,0.000000,-129.071137
21,12,18,0.000000,-129.174253
21,12,20,0.000000,-129.430326
21,12,22,0.000000,-128.166623
21,12,24,0.000000,-128.726390
21,12,26,0.000000,-129.578479
21,12,28,0.000000,-129.835389
21,12,30,0.000000,-129.243630
21,12,32,0.000000,-128.547488
21,12,34,0.000000,-131.960648
21,12,36,0.000000,-130.532913
21,12,38,0.000000,-130.529594
21,12,40,0.000000,-131.139220
21,12,42,0.000000,-130.427561
21,12,44,0.000000,-128.672362
21,12,46,0.000000,-129.995337
21,12,48,0.000000,-129.152201
21,12,50,0.000000,-130.561432
21,12,52,0.000000,-129.446629
21,12,54,0.000000,-130.774277
21,12,56,0.000000,-130.022940
21,12,58,0.000000,-129.419151
21,13,0,0.000000,-129.253410
21,13,2,0.000000,-127.492067
21,13,4,0.000000,-130.218733
21,13,6,0.000000,-129.801739
21,13,8,0.000000,-131.503231
21,13,10,0.000000,-129.621599
21,13,12,0.000000,-129.565586
21,13,14,0.000000,-131.126445
21,13,16,0.000000,-131.683823
21,13,18,0.000000,-128.516997
21,13,20,0.000000,-129.071555
21,13,22,0.000000,-128.893940
21,13,24,0.000000,-130.078885
21,13,26,0.000000,-129.344163
21,13,28,0.000000,-127.050359
21,13,30,0.000000,-128.206831
21,13,32,0.000000,-133.018473
21,13,34,0.000000,-130.182984
21,13,36,0.000000,-130.249812
21,13,38,0.000000,-128.118134
21,13,40,0.000000,-128.227729
21,13,42,0.000000,-130.124370
21,13,44,0.000000,-125.868423
21,13,46,0.000000,-130.371736
21,13,48,0.000000,-130.086710
21,13,50,0.000000,-130.614398
21,13,52,0.000000,-129.134007
21,13,54,0.000000,-130.911184
21,13,56,0.000000,-130.780684
21,13,58,0.000000,-130.166034
21,14,0,0.000000,-128.944173
21,14,2,0.000000,-130.079925
21,14,4,0.000000,-129.179694
21,14,6,0.000000,-132.587862
21,14,8,0.000000,-129.747037
21,14,10,0.000000,-128.468072
21,14,12,0.000000,-128.460622
21,14,14,0.000000,-130.553631
21,14,16,0.000000,-132.668456
21,14,18,0.000000,-130.850403
21,14,20,0.000000,-129.612422
21,14,22,0.000000,-130.035414
21,14,24,0.000000,-129.783429
21,14,26,0.000000,-129.192752
21,14,28,0.000000,-130.032589
21,14,30,0.000000,-128.951828
21,14,32,0.000000,-131.651259
21,14,34,0.000000,-130.207350
21,14,36,0.000000,-127.952259
21,14,38,0.000000,-129.919328
21,14,40,0.000000,-131.319626
21,14,42,0.000000,-130.293371
21,14,44,0.000000,-130.865845
21,14,46,0.000000,-130.408925
21,14,48,0.000000,-130.343284
21,14,50,0.000000,-130.331299
21,14,52,0.000000,-129.058604
21,14,54,0.000000,-129.118164
21,14,56,0.000000,-128.775925
21,14,58,0.000000,-131.864542
21,15,0,0.000000,-131.135958
21,15,2,0.000000,-128.905549
21,15,4,0.000000,-129.296483
21,15,6,0.000000,-129.503118
21,15,8,0.000000,-130.177659
21,15,10,0.000000,-130.714746
21,15,12,0.000000,-129.292231
21,15,14,0.000000,-128.228902
21,15,16,0.000000,-130.669894
21,15,18,0.000000,-129.103988
21,15,20,0.000000,-130.297313
21,15,22,0.000000,-129.448360
21,15,24,0.000000,-130.056658
21,15,26,0.000000,-128.318379
21,15,28,0.000000,-129.824865
21,15,30,0.000000,-127.966862
21,15,32,0.000000,-130.064185
21,15,34,0.000000,-131.520674
21,15,36,0.000000,-127.871524
21,15,38,0.000000,-132.555762
21,15,40,0.000000,-130.059392
21,15,42,0.000000,-130.400759
21,15,44,0.000000,-129.621992
21,15,46,0.000000,-127.201401
21,15,48,0.000000,-131.172107
21,15,50,0.000000,-130.331219
21,15,52,0.000000,-129.655504
21,15,54,0.000000,-128.229387
21,15,56,0.000000,-130.143128
21,15,58,0.000000,-128.783166
21,16,0,0.000000,-130.017355
21,16,2,0.000000,-130.481076
21,16,4,0.000000,-129.756199
21,16,6,0.000000,-132.098550
21,16,8,0.000000,-130.951570
21,16,10,0.000000,-130.425352
21,16,12,0.000000,-128.218673
21,16,14,0.000000,-130.322486
21,16,16,0.000000,-128.593770
21,16,18,0.000000,-132.512882
21,16,20,0.000000,-130.366504
21,16,22,0.000000,-130.413958
21,16,24,0.000000,-127.543599
21,16,26,0.000000,-129.102017
21,16,28,0.000000,-129.821358
21,16,30,0.000000,-131.316123
21,16,32,0.000000,-130.094261
21,16,34,0.000000,-130.198149
21,16,36,0.000000,-127.559219
21,16,38,0.000000,-130.256771
21,16,40,0.000000,-130.713837
21,16,42,0.000000,-132.633777
21,16,44,0.000000,-126.741652
21,16,46,0.000000,-126.040815
21,16,48,0.000000,-130.023484
21,16,50,0.000000,-129.798421
21,16,52,0.000000,-131.086817
21,16,54,0.000000,-126.725248
21,16,56,0.000000,-130.900224
21,16,58,0.000000,-129.117099
21,17,0,0.000000,-131.360548
21,17,2,0.000000,-131.299127
21,17,4,0.000000,-129.668699
21,17,6,0.000000,-131.424739
21,17,8,0.000000,-130.919865
21,17,10,0.000000,-130.968226
21,17,12,0.000000,-129.528553
21,17,14,0.000000,-130.009555
21,17,16,0.000000,-128.846301
21,17,18,0.000000,-125.721103
21,17,20,0.000000,-131.218733
21,17,22,0.000000,-130.321734
21,17,24,0.000000,-132.206777
21,17,26,0.000000,-129.560103
21,17,28,0.000000,-130.070067
21,17,30,0.000000,-129.799857
21,17,32,0.000000,-129.949834
21,17,34,0.000000,-131.430336
21,17,36,0.000000,-130.164793
21,17,38,0.000000,-129.034336
21,17,40,0.000000,-128.440316
21,17,42,0.000000,-129.723333
21,17,44,0.000000,-129.271161
21,17,46,0.000000,-129.687934
21,17,48,0.000000,-129.233329
21,17,50,0.000000,-128.807282
21,17,52,0.000000,-130.783482
21,17,54,0.000000,-129.606802
21,17,56,0.000000,-129.301709
21,17,58,0.000000,-130.314377
21,18,0,0.000000,-131.475934
21,18,2,0.000000,-129.575292
21,18,4,0.000000,-127.756884
21,18,6,0.000000,-128.384198
21,18,8,0.000000,-129.451226
21,18,10,0.000000,-129.014383
21,18,12,0.000000,-129.570224
21,18,14,0.000000,-130.882687
21,18,16,0.000000,-128.559635
21,18,18,0.000000,-128.257449
21,18,20,0.000000,-126.846423
21,18,22,0.000000,-128.449772
21,18,24,0.000000,-131.812743
21,18,26,0.000000,-129.396871
21,18,28,0.000000,-131.192475
21,18,30,0.000000,-129.463512
21,18,32,0.000000,-130.134089
21,18,34,0.000000,-129.787353
21,18,36,0.000000,-131.834620
21,18,38,0.000000,-129.922304
21,18,40,0.000000,-128.624055
21,18,42,0.000000,-130.802792
21,18,44,0.000000,-131.756700
21,18,46,0.000000,-131.841428
21,18,48,0.000000,-131.442772
21,18,50,0.000000,-129.326982
21,18,52,0.000000,-129.371981
21,18,54,0.000000,-129.372296
21,18,56,0.000000,-128.358238
21,18,58,0.000000,-129.255891
21,19,0,0.000000,-129.722174
21,19,2,0.000000,-132.933689
21,19,4,0.000000,-130.077005
21,19,6,0.000000,-132.005875
21,19,8,0.000000,-127.840744
21,19,10,0.000000,-130.862984
21,19,12,0.000000,-131.588349
21,19,14,0.000000,-130.279792
21,19,16,0.000000,-130.534600
21,19,18,0.000000,-130.383034
21,19,20,0.000000,-131.169458
21,19,22,0.000000,-133.222584
21,19,24,0.000000,-129.888461
21,19,26,0.000000,-129.812262
21,19,28,0.000000,-130.189807
21,19,30,0.000000,-129.971985
21,19,32,0.000000,-127.600888
21,19,34,0.000000,-129.726598
21,19,36,0.000000,-128.560050
21,19,38,0.000000,-130.910638
21,19,40,0.000000,-129.376165
21,19,42,0.000000,-132.262183
21,19,44,0.000000,-130.035601
21,19,46,0.000000,-128.979948
21,19,48,0.000000,-133.571528
21,19,50,0.000000,-130.701686
21,19,52,0.000000,-129.675044
21,19,54,0.000000,-131.730848
21,19,56,0.000000,-128.264333
21,19,58,0.000000,-131.009690
21,20,0,0.000000,-130.852110
21,20,2,0.000000,-129.293985
21,20,4,0.000000,-129.851640
21,20,6,0.000000,-128.347703
21,20,8,0.000000,-130.043941
21,20,10,0.000000,-129.820290
21,20,12,0.000000,-128.143546
21,20,14,0.000000,-132.105026
21,20,16,0.000000,-127.976336
21,20,18,0.000000,-128.284067
21,20,20,0.000000,-128.423103
21,20,22,0.000000,-131.306022
21,20,24,0.000000,-131.644860
21,20,26,0.000000,-131.362432
21,20,28,0.000000,-130.412849
21,20,30,0.000000,-129.430388
21,20,32,0.000000,-128.196845
21,20,34,0.000000,-129.991413
21,20,36,0.000000,-131.876459
21,20,38,0.000000,-132.795113
21,20,40,0.000000,-129.684935
21,20,42,0.000000,-128.631675
21,20,44,0.000000,-129.537035
21,20,46,0.000000,-130.464206
21,20,48,0.000000,-130.310732
21,20,50,0.000000,-130.033307
21,20,52,0.000000,-133.056480
21,20,54,0.000000,-129.343498
21,20,56,0.000000,-131.991521
21,20,58,0.000000,-131.799250
21,21,0,0.000000,-129.856906
21,21,2,0.000000,-132.031332
21,21,4,0.000000,-129.300398
21,21,6,0.000000,-128.638258
21,21,8,0.000000,-130.415409
21,21,10,0.000000,-129.476103
21,21,12,0.000000,-130.471248
21,21,14,0.000000,-130.670403
21,21,16,0.000000,-128.527534
21,21,18,0.000000,-129.317170
21,21,20,0.000000,-131.182486
21,21,22,0.000000,-129.568984
21,21,24,0.000000,-131.572825
21,21,26,0.000000,-128.581199
21,21,28,0.000000,-128.707039
21,21,30,0.000000,-127.373817
21,21,32,0.000000,-132.597537
21,21,34,0.000000,-128.258164
21,21,36,0.000000,-127.572409
21,21,38,0.000000,-126.621417
21,21,40,0.000000,-131.320143
21,21,42,0.000000,-129.861811
21,21,44,0.000000,-131.981874
21,21,46,0.000000,-128.495019
21,21,48,0.000000,-128.750856
21,21,50,0.000000,-130.481913
21,21,52,0.000000,-132.101962
21,21,54,0.000000,-129.866917
21,21,56,0.000000,-129.456338
21,21,58,0.000000,-131.360833
21,22,0,0.000000,-130.027162
21,22,2,0.000000,-130.949610
21,22,4,0.000000,-131.168721
21,22,6,0.000000,-128.239560
21,22,8,0.000000,-127.674097
21,22,10,0.000000,-128.587234
21,22,12,0.000000,-129.282369
21,22,14,0.000000,-130.686079
21,22,16,0.000000,-130.899756
21,22,18,0.000000,-128.284073
21,22,20,0.000000,-129.493780
21,22,22,0.000000,-132.142189
21,22,24,0.000000,-129.843562
21,22,26,0.000000,-130.346949
21,22,28,0.000000,-128.148664
21,22,30,0.000000,-130.607296
21,22,32,0.000000,-132.050927
21,22,34,0.000000,-129.705155
21,22,36,0.000000,-130.561690
21,22,38,0.000000,-129.353474
21,22,40,0.000000,-131.979383
21,22,42,0.000000,-129.868482
21,22,44,0.000000,-129.267954
21,22,46,0.000000,-131.565153
21,22,48,0.000000,-131.019546
21,22,50,0.000000,-131.226555
21,22,52,0.000000,-132.974295
21,22,54,0.000000,-129.333310
21,22,56,0.000000,-128.440211
21,22,58,0.000000,-129.183383
21,23,0,0.000000,-128.658637
21,23,2,0.000000,-130.848696
21,23,4,0.000000,-131.164674
21,23,6,0.000000,-130.959240
21,23,8,0.000000,-129.464803
21,23,10,0.000000,-131.641627
21,23,12,0.000000,-127.788795
21,23,14,0.000000,-129.875206
21,23,16,0.000000,-129.597853
21,23,18,0.000000,-131.687208
21,23,20,0.000000,-129.444747
21,23,22,0.000000,-128.925144
21,23,24,0.000000,-131.690756
21,23,26,0.000000,-132.292429
21,23,28,0.000000,-131.832943
21,23,30,0.000000,-131.839072
21,23,32,0.000000,-128.630137
21,23,34,0.000000,-129.840534
21,23,36,0.000000,-129.236420
21,23,38,0.000000,-131.561509
21,23,40,0.000000,-129.897456
21,23,42,0.000000,-131.007098
21,23,44,0.000000,-128.802988
21,23,46,0.000000,-130.391752
21,23,48,0.000000,-129.181213
21,23,50,0.000000,-129.987066
21,23,52,0.000000,-128.624922
21,23,54,0.000000,-128.646418
21,23,56,0.000000,-129.706673
21,23,58,0.000000,-129.315237
21,24,0,0.000000,-131.697096
21,24,2,0.000000,-132.058980
21,24,4,0.000000,-129.555758
21,24,6,0.000000,-129.951314
21,24,8,0.000000,-130.597467
21,24,10,0.000000,-129.317426
21,24,12,0.000000,-128.117432
21,24,14,0.000000,-130.230050
21,24,16,0.000000,-131.581024
21,24,18,0.000000,-132.495748
21,24,20,0.000000,-131.910898
21,24,22,0.000000,-130.669744
21,24,24,0.000000,-130.091001
21,24,26,0.000000,-130.483113
21,24,28,0.000000,-129.004071
21,24,30,0.000000,-129.921870
21,24,32,0.000000,-130.871304
21,24,34,0.000000,-129.918590
21,24,36,0.000000,-129.426166
21,24,38,0.000000,-128.952674
21,24,40,0.000000,-127.963312
21,24,42,0.000000,-131.345622
21,24,44,0.000000,-131.156610
21,24,46,0.000000,-130.991520
21,24,48,0.000000,-131.689488
21,24,50,0.000000,-130.394446
21,24,52,0.000000,-128.163413
21,24,54,0.000000,-130.930755
21,24,56,0.000000,-128.944817
21,24,58,0.000000,-130.161783
21,25,0,0.000000,-128.691265
21,25,2,0.000000,-131.456546
21,25,4,0.000000,-128.294022
21,25,6,0.000000,-130.785969
21,25,8,0.000000,-127.610852
21,25,10,0.000000,-131.352352
21,25,12,0.000000,-131.524445
21,25,14,0.000000,-129.002540
21,25,16,0.000000,-127.358480
21,25,18,0.000000,-128.864603
21,25,20,0.000000,-129.111757
21,25,22,0.000000,-128.126981
21,25,24,0.000000,-131.078000
21,25,26,0.000000,-131.670474
21,25,28,0.000000,-131.207718
21,25,30,0.000000,-130.548496
21,25,32,0.000000,-131.138421
21,25,34,0.000000,-130.045691
21,25,36,0.000000,-131.144913
21,25,38,0.000000,-129.778941
21,25,40,0.000000,-128.106421
21,25,42,0.000000,-131.318878
21,25,44,0.000000,-130.277734
21,25,46,0.000000,-129.361181
21,25,48,0.000000,-129.746735
21,25,50,0.000000,-129.704587
21,25,52,0.000000,-129.061818
21,25,54,0.000000,-129.112595
21,25,56,0.000000,-130.376516
21,25,58,0.000000,-128.822660
21,26,0,0.000000,-129.163424
21,26,2,0.000000,-129.904327
21,26,4,0.000000,-132.151810
21,26,6,0.000000,-130.525577
21,26,8,0.000000,-128.427633
21,26,10,0.000000,-130.382895
21,26,12,0.000000,-132.169593
21,26,14,0.000000,-129.955723
21,26,16,0.000000,-130.103989
21,26,18,0.000000,-130.984838
21,26,20,0.000000,-129.624091
21,26,22,0.000000,-129.090389
21,26,24,0.000000,-130.003508
21,26,26,0.000000,-130.390636
21,26,28,0.000000,-129.486516
21,26,30,0.000000,-131.067421
21,26,32,0.000000,-128.242534
21,26,34,0.000000,-132.142755
21,26,36,0.000000,-130.951715
21,26,38,0.000000,-131.598016
21,26,40,0.000000,-133.373936
21,26,42,0.000000,-131.026914
21,26,44,0.000000,-131.495972
21,26,46,0.000000,-130.929892
21,26,48,0.000000,-127.758065
21,26,50,0.000000,-132.037314
21,26,52,0.000000,-130.967709
21,26,54,0.000000,-131.642481
21,26,56,0.000000,-129.536456
21,26,58,0.000000,-129.869521
21,27,0,0.000000,-130.201602
21,27,2,0.000000,-128.503676
21,27,4,0.000000,-129.806293
21,27,6,0.000000,-130.127359
21,27,8,0.000000,-130.071866
21,27,10,0.000000,-130.101037
21,27,12,0.000000,-131.729591
21,27,14,0.000000,-130.183870
21,27,16,0.000000,-132.361483
21,27,18,0.000000,-128.845066
21,27,20,0.000000,-131.139505
21,27,22,0.000000,-131.381800
