hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-133.169915
21,0,2,0.000000,-127.389401
21,0,4,0.000000,-141.459334
21,0,6,0.000000,-136.282919
21,0,8,0.000000,-124.301867
21,0,10,0.000000,-131.033892
21,0,12,0.000000,-125.580179
21,0,14,0.000000,-130.930985
21,0,16,0.000000,-124.592490
21,0,18,0.000000,-141.734153
21,0,20,0.000000,-135.445928
21,0,22,0.000000,-138.764463
21,0,24,0.000000,-131.949334
21,0,26,0.000000,-128.712874
21,0,28,0.000000,-134.761932
21,0,30,0.000000,-128.490121
21,0,32,0.000000,-131.646752
21,0,34,0.000000,-133.280916
21,0,36,0.000000,-140.390045
21,0,38,0.000000,-124.896231
21,0,40,0.000000,-128.118101
21,0,42,0.000000,-125.247279
21,0,44,0.000000,-126.175042
21,0,46,0.000000,-135.739030
21,0,48,0.000000,-129.576740
21,0,50,0.000000,-143.444461
21,0,52,0.000000,-128.630347
21,0,54,0.000000,-127.275934
21,0,56,0.000000,-126.970195
21,0,58,0.000000,-128.114179
21,1,0,0.000000,-138.360106
21,1,2,0.000000,-126.532523
21,1,4,0.000000,-133.886992
21,1,6,0.000000,-130.253841
21,1,8,0.000000,-130.269698
21,1,10,0.000000,-126.705360
21,1,12,0.000000,-127.929152
21,1,14,0.000000,-139.911385
21,1,16,0.000000,-131.486441
21,1,18,0.000000,-128.578143
21,1,20,0.000000,-137.875451
21,1,22,0.000000,-124.639579
21,1,24,0.000000,-124.747030
21,1,26,0.000000,-127.649942
21,1,28,0.000000,-135.352822
21,1,30,0.000000,-152.291138
21,1,32,0.000000,-127.724603
21,1,34,0.000000,-126.228547
21,1,36,0.000000,-139.405649
21,1,38,0.000000,-130.630538
21,1,40,0.000000,-136.705241
21,1,42,0.000000,-133.768443
21,1,44,0.000000,-143.846298
21,1,46,0.000000,-126.216261
21,1,48,0.000000,-128.017508
21,1,50,0.000000,-122.029533
21,1,52,0.000000,-131.593129
21,1,54,0.000000,-132.040146
21,1,56,0.000000,-138.427333
21,1,58,0.000000,-128.562751
21,2,0,0.000000,-134.115318
21,2,2,0.000000,-129.867024
21,2,4,0.000000,-135.418999
21,2,6,0.000000,-137.968405
21,2,8,0.000000,-132.751129
21,2,10,0.000000,-129.984892
21,2,12,0.000000,-129.914256
21,2,14,0.000000,-136.335258
21,2,16,0.000000,-129.015274
21,2,18,0.000000,-131.006756
21,2,20,0.000000,-132.547005
21,2,22,0.000000,-128.791552
21,2,24,0.000000,-127.292681
21,2,26,0.000000,-127.881504
21,2,28,0.000000,-131.794621
21,2,30,0.000000,-134.160347
21,2,32,0.000000,-126.418862
21,2,34,0.000000,-141.129250
21,2,36,0.000000,-135.895561
21,2,38,0.000000,-129.699470
21,2,40,0.000000,-133.327831
21,2,42,0.000000,-135.509434
21,2,44,0.000000,-126.986663
21,2,46,0.000000,-131.427096
21,2,48,0.000000,-135.186847
21,2,50,0.000000,-136.173763
21,2,52,0.000000,-125.881013
21,2,54,0.000000,-127.232350
21,2,56,0.000000,-130.389808
21,2,58,0.000000,-144.154062
21,3,0,0.000000,-135.130593
21,3,2,0.000000,-126.917512
21,3,4,0.000000,-136.794424
21,3,6,0.000000,-125.874455
21,3,8,0.000000,-132.280085
21,3,10,0.000000,-132.191597
21,3,12,0.000000,-133.207056
21,3,14,0.000000,-128.767916
21,3,16,0.000000,-132.205781
21,3,18,0.000000,-126.392136
21,3,20,0.000000,-127.894235
21,3,22,0.000000,-132.281384
21,3,24,0.000000,-127.314860
21,3,26,0.000000,-142.090238
21,3,28,0.000000,-134.382923
21,3,30,0.000000,-127.548407
21,3,32,0.000000,-131.313416
21,3,34,0.000000,-126.326184
21,3,36,0.000000,-127.798550
21,3,38,0.000000,-127.677477
21,3,40,0.000000,-129.818782
21,3,42,0.000000,-134.270783
21,3,44,0.000000,-133.677148
21,3,46,0.000000,-137.179187
21,3,48,0.000000,-129.845467
21,3,50,0.000000,-129.103368
21,3,52,0.000000,-121.978842
21,3,54,0.000000,-131.518383
21,3,56,0.000000,-126.350856
21,3,58,0.000000,-131.128686
21,4,0,0.000000,-132.830553
21,4,2,0.000000,-135.906453
21,4,4,0.000000,-129.875750
21,4,6,0.000000,-142.607403
21,4,8,0.000000,-130.162444
21,4,10,0.000000,-124.909921
21,4,12,0.000000,-136.244114
21,4,14,0.000000,-128.202258
21,4,16,0.000000,-133.937254
21,4,18,0.000000,-128.903386
21,4,20,0.000000,-123.450565
21,4,22,0.000000,-123.439776
21,4,24,0.000000,-124.775253
21,4,26,0.000000,-132.201572
21,4,28,0.000000,-148.185903
21,4,30,0.000000,-128.181169
21,4,32,0.000000,-136.594785
21,4,34,0.000000,-128.257761
21,4,36,0.000000,-127.845254
21,4,38,0.000000,-129.258819
21,4,40,0.000000,-131.258699
21,4,42,0.000000,-130.338195
21,4,44,0.000000,-128.086884
21,4,46,0.000000,-141.513080
21,4,48,0.000000,-134.907033
21,4,50,0.000000,-129.814991
21,4,52,0.000000,-128.196324
21,4,54,0.000000,-130.347005
21,4,56,0.000000,-127.129446
21,4,58,0.000000,-130.132732
21,5,0,0.000000,-128.383597
21,5,2,0.000000,-127.484828
21,5,4,0.000000,-124.902816
21,5,6,0.000000,-142.462031
21,5,8,0.000000,-126.531893
21,5,10,0.000000,-141.847252
21,5,12,0.000000,-135.065580
21,5,14,0.000000,-143.264636
21,5,16,0.000000,-128.908022
21,5,18,0.000000,-127.634636
21,5,20,0.000000,-128.374353
21,5,22,0.000000,-134.203504
21,5,24,0.000000,-133.085590
21,5,26,0.000000,-137.608625
21,5,28,0.000000,-129.189761
21,5,30,0.000000,-129.410605
21,5,32,0.000000,-126.320811
21,5,34,0.000000,-132.768172
21,5,36,0.000000,-131.917486
21,5,38,0.000000,-139.586823
21,5,40,0.000000,-139.717822
21,5,42,0.000000,-132.827671
21,5,44,0.000000,-128.824329
21,5,46,0.000000,-127.723655
21,5,48,0.000000,-131.055234
21,5,50,0.000000,-136.105186
21,5,52,0.000000,-130.226086
21,5,54,0.000000,-127.677165
21,5,56,0.000000,-126.607761
21,5,58,0.000000,-133.284087
21,6,0,0.000000,-135.390945
21,6,2,0.000000,-127.460016
21,6,4,0.000000,-124.676521
21,6,6,0.000000,-133.014428
21,6,8,0.000000,-130.956548
21,6,10,0.000000,-127.939361
21,6,12,0.000000,-126.573171
21,6,14,0.000000,-128.274911
21,6,16,0.000000,-132.871748
21,6,18,0.000000,-128.729976
21,6,20,0.000000,-131.463122
21,6,22,0.000000,-125.989549
21,6,24,0.000000,-134.474814
21,6,26,0.000000,-126.000069
21,6,28,0.000000,-120.977175
21,6,30,0.000000,-140.904099
21,6,32,0.000000,-129.560214
21,6,34,0.000000,-126.556779
21,6,36,0.000000,-132.041829
21,6,38,0.000000,-128.135518
21,6,40,0.000000,-124.818219
21,6,42,0.000000,-131.368560
21,6,44,0.000000,-148.667503
21,6,46,0.000000,-127.494689
21,6,48,0.000000,-124.937447
21,6,50,0.000000,-126.560961
21,6,52,0.000000,-132.453583
21,6,54,0.000000,-128.067664
21,6,56,0.000000,-128.725159
21,6,58,0.000000,-127.227411
21,7,0,0.000000,-132.452232
21,7,2,0.000000,-132.449922
21,7,4,0.000000,-125.195087
21,7,6,0.000000,-149.365504
21,7,8,0.000000,-134.534583
21,7,10,0.000000,-156.430335
21,7,12,0.000000,-126.041389
21,7,14,0.000000,-127.344454
21,7,16,0.000000,-128.480523
21,7,18,0.000000,-129.318035
21,7,20,0.000000,-134.868479
21,7,22,0.000000,-133.220746
21,7,24,0.000000,-135.014131
21,7,26,0.000000,-135.573682
21,7,28,0.000000,-133.489556
21,7,30,0.000000,-135.761370
21,7,32,0.000000,-129.912273
21,7,34,0.000000,-131.890223
21,7,36,0.000000,-128.003053
21,7,38,0.000000,-132.856683
21,7,40,0.000000,-128.570463
21,7,42,0.000000,-127.194811
21,7,44,0.000000,-136.964435
21,7,46,0.000000,-136.115095
21,7,48,0.000000,-132.527986
21,7,50,0.000000,-129.298461
21,7,52,0.000000,-132.050708
21,7,54,0.000000,-146.135356
21,7,56,0.000000,-131.462034
21,7,58,0.000000,-138.383286
21,8,0,0.000000,-129.850689
21,8,2,0.000000,-128.495911
21,8,4,0.000000,-128.057015
21,8,6,0.000000,-128.021561
21,8,8,0.000000,-129.652264
21,8,10,0.000000,-126.569791
21,8,12,0.000000,-134.189839
21,8,14,0.000000,-142.068255
21,8,16,0.000000,-136.599278
21,8,18,0.000000,-128.976624
21,8,20,0.000000,-129.188303
21,8,22,0.000000,-135.318701
21,8,24,0.000000,-124.116907
21,8,26,0.000000,-130.587139
21,8,28,0.000000,-133.145864
21,8,30,0.000000,-129.065635
21,8,32,0.000000,-127.863457
21,8,34,0.000000,-139.065475
21,8,36,0.000000,-143.171434
21,8,38,0.000000,-135.483561
21,8,40,0.000000,-132.026555
21,8,42,0.000000,-128.338954
21,8,44,0.000000,-140.400386
21,8,46,0.000000,-126.473678
21,8,48,0.000000,-131.466552
21,8,50,0.000000,-138.461164
21,8,52,0.000000,-132.046982
21,8,54,0.000000,-131.503446
21,8,56,0.000000,-125.918081
21,8,58,0.000000,-143.862086
21,9,0,0.000000,-129.383881
21,9,2,0.000000,-130.362218
21,9,4,0.000000,-132.679831
21,9,6,0.000000,-129.239359
21,9,8,0.000000,-132.141700
21,9,10,0.000000,-131.908455
21,9,12,0.000000,-132.470839
21,9,14,0.000000,-136.642018
21,9,16,0.000000,-141.871219
21,9,18,0.000000,-126.586502
21,9,20,0.000000,-128.180029
21,9,22,0.000000,-129.133823
21,9,24,0.000000,-132.198476
21,9,26,0.000000,-125.316884
21,9,28,0.000000,-126.016898
21,9,30,0.000000,-136.700907
21,9,32,0.000000,-130.518479
21,9,34,0.000000,-135.037352
21,9,36,0.000000,-133.605792
21,9,38,0.000000,-128.767977
21,9,40,0.000000,-127.747608
21,9,42,0.000000,-125.465394
21,9,44,0.000000,-132.889333
21,9,46,0.000000,-131.329816
21,9,48,0.000000,-132.743570
21,9,50,0.000000,-134.127519
21,9,52,0.000000,-133.903843
21,9,54,0.000000,-134.285446
21,9,56,0.000000,-129.991044
21,9,58,0.000000,-131.510107
21,10,0,0.000000,-134.839280
21,10,2,0.000000,-131.433663
21,10,4,0.000000,-125.383318
21,10,6,0.000000,-129.356741
21,10,8,0.000000,-127.284271
21,10,10,0.000000,-138.559106
21,10,12,0.000000,-128.852621
21,10,14,0.000000,-124.371227
21,10,16,0.000000,-131.442998
21,10,18,0.000000,-126.877758
21,10,20,0.000000,-125.961624
21,10,22,0.000000,-125.337285
21,10,24,0.000000,-132.789027
21,10,26,0.000000,-128.924468
21,10,28,0.000000,-126.639039
21,10,30,0.000000,-136.053021
21,10,32,0.000000,-131.017027
21,10,34,0.000000,-130.712145
21,10,36,0.000000,-130.758234
21,10,38,0.000000,-134.510576
21,10,40,0.000000,-131.777410
21,10,42,0.000000,-134.301843
21,10,44,0.000000,-125.697568
21,10,46,0.000000,-131.199850
21,10,48,0.000000,-133.415694
21,10,50,0.000000,-130.760967
21,10,52,0.000000,-132.439955
21,10,54,0.000000,-131.238123
21,10,56,0.000000,-131.084697
21,10,58,0.000000,-126.562266
21,11,0,0.000000,-129.754160
21,11,2,0.000000,-127.351184
21,11,4,0.000000,-134.993817
21,11,6,0.000000,-125.923136
21,11,8,0.000000,-133.016954
21,11,10,0.000000,-131.847415
21,11,12,0.000000,-129.149031
21,11,14,0.000000,-133.394966
21,11,16,0.000000,-134.961572
21,11,18,0.000000,-137.984948
21,11,20,0.000000,-128.131391
21,11,22,0.000000,-128.167125
21,11,24,0.000000,-128.442188
21,11,26,0.000000,-126.390398
21,11,28,0.000000,-131.244642
21,11,30,0.000000,-139.970279
21,11,32,0.000000,-128.519475
21,11,34,0.000000,-126.335367
21,11,36,0.000000,-136.350943
21,11,38,0.000000,-128.216634
21,11,40,0.000000,-126.867155
21,11,42,0.000000,-130.278531
21,11,44,0.000000,-133.382921
21,11,46,0.000000,-128.960256
21,11,48,0.000000,-125.947846
21,11,50,0.000000,-131.258245
21,11,52,0.000000,-133.129772
21,11,54,0.000000,-124.719818
21,11,56,0.000000,-138.340247
21,11,58,0.000000,-138.902217
21,12,0,0.000000,-131.313633
21,12,2,0.000000,-134.947277
21,12,4,0.000000,-129.820645
21,12,6,0.000000,-125.783098
21,12,8,0.000000,-128.350566
21,12,10,0.000000,-125.550327
21,12,12,0.000000,-151.849991
21,12,14,0.000000,-133.328347
21,12,16,0.000000,-136.970032
21,12,18,0.000000,-129.205895
21,12,20,0.000000,-130.579218
21,12,22,0.000000,-126.500687
21,12,24,0.000000,-129.388950
21,12,26,0.000000,-128.222385
21,12,28,0.000000,-127.613526
21,12,30,0.000000,-124.892861
21,12,32,0.000000,-134.233775
21,12,34,0.000000,-126.006503
21,12,36,0.000000,-133.640176
21,12,38,0.000000,-130.552262
21,12,40,0.000000,-131.546614
21,12,42,0.000000,-127.027770
21,12,44,0.000000,-129.350744
21,12,46,0.000000,-131.757247
21,12,48,0.000000,-128.315424
21,12,50,0.000000,-127.877560
21,12,52,0.000000,-143.642746
21,12,54,0.000000,-124.309173
21,12,56,0.000000,-129.363565
21,12,58,0.000000,-133.956067
21,13,0,0.000000,-126.806789
21,13,2,0.000000,-129.421455
21,13,4,0.000000,-129.652888
21,13,6,0.000000,-129.606011
21,13,8,0.000000,-134.669850
21,13,10,0.000000,-123.916670
21,13,12,0.000000,-123.343971
21,13,14,0.000000,-125.560373
21,13,16,0.000000,-125.581405
21,13,18,0.000000,-126.578829
21,13,20,0.000000,-129.587701
21,13,22,0.000000,-131.293658
21,13,24,0.000000,-126.747784
21,13,26,0.000000,-127.334864
21,13,28,0.000000,-128.721465
21,13,30,0.000000,-135.192130
21,13,32,0.000000,-132.411253
21,13,34,0.000000,-131.450747
21,13,36,0.000000,-122.541782
21,13,38,0.000000,-127.282965
21,13,40,0.000000,-128.787148
21,13,42,0.000000,-131.142633
21,13,44,0.000000,-131.937858
21,13,46,0.000000,-139.215446
21,13,48,0.000000,-137.948232
21,13,50,0.000000,-133.146422
21,13,52,0.000000,-134.874186
21,13,54,0.000000,-132.813645
21,13,56,0.000000,-130.456994
21,13,58,0.000000,-135.347130
21,14,0,0.000000,-126.713922
21,14,2,0.000000,-133.192157
21,14,4,0.000000,-136.164188
21,14,6,0.000000,-129.640364
21,14,8,0.000000,-144.466411
21,14,10,0.000000,-127.128868
21,14,12,0.000000,-126.139551
21,14,14,0.000000,-118.647811
21,14,16,0.000000,-127.266654
21,14,18,0.000000,-138.234170
21,14,20,0.000000,-132.782180
21,14,22,0.000000,-129.886315
21,14,24,0.000000,-134.553566
21,14,26,0.000000,-134.145925
21,14,28,0.000000,-148.298176
21,14,30,0.000000,-130.371456
21,14,32,0.000000,-129.934331
21,14,34,0.000000,-134.094700
21,14,36,0.000000,-154.712700
21,14,38,0.000000,-130.826225
21,14,40,0.000000,-140.475806
21,14,42,0.000000,-143.794194
21,14,44,0.000000,-128.875126
21,14,46,0.000000,-126.441777
21,14,48,0.000000,-127.505720
21,14,50,0.000000,-147.826639
21,14,52,0.000000,-128.196966
21,14,54,0.000000,-141.580968
21,14,56,0.000000,-133.292557
21,14,58,0.000000,-126.554197
21,15,0,0.000000,-136.655650
21,15,2,0.000000,-122.806107
21,15,4,0.000000,-130.851233
21,15,6,0.000000,-128.083271
21,15,8,0.000000,-136.522578
21,15,10,0.000000,-126.997784
21,15,12,0.000000,-127.189731
21,15,14,0.000000,-129.382842
21,15,16,0.000000,-133.985412
21,15,18,0.000000,-129.023564
21,15,20,0.000000,-135.400672
21,15,22,0.000000,-126.208716
21,15,24,0.000000,-126.334424
21,15,26,0.000000,-130.196412
21,15,28,0.000000,-130.838566
21,15,30,0.000000,-140.130454
21,15,32,0.000000,-127.218049
21,15,34,0.000000,-127.966621
21,15,36,0.000000,-125.089995
21,15,38,0.000000,-125.071932
21,15,40,0.000000,-139.259342
21,15,42,0.000000,-126.407985
21,15,44,0.000000,-124.753277
21,15,46,0.000000,-130.686521
21,15,48,0.000000,-134.664562
21,15,50,0.000000,-141.993418
21,15,52,0.000000,-128.794448
21,15,54,0.000000,-129.324663
21,15,56,0.000000,-133.351933
21,15,58,0.000000,-123.328217
21,16,0,0.000000,-127.229652
21,16,2,0.000000,-137.214374
21,16,4,0.000000,-134.039211
21,16,6,0.000000,-130.474883
21,16,8,0.000000,-130.869521
21,16,10,0.000000,-130.410868
21,16,12,0.000000,-136.500917
21,16,14,0.000000,-127.210841
21,16,16,0.000000,-129.446396
21,16,18,0.000000,-124.420594
21,16,20,0.000000,-133.118043
21,16,22,0.000000,-124.044261
21,16,24,0.000000,-143.084410
21,16,26,0.000000,-133.943121
21,16,28,0.000000,-131.662282
21,16,30,0.000000,-124.771251
21,16,32,0.000000,-136.982172
21,16,34,0.000000,-127.858398
21,16,36,0.000000,-130.317844
21,16,38,0.000000,-127.359574
21,16,40,0.000000,-125.479708
21,16,42,0.000000,-130.768831
21,16,44,0.000000,-136.663606
21,16,46,0.000000,-127.790761
21,16,48,0.000000,-126.765683
21,16,50,0.000000,-135.396321
21,16,52,0.000000,-154.404746
21,16,54,0.000000,-132.494725
21,16,56,0.000000,-130.679714
21,16,58,0.000000,-127.839640
21,17,0,0.000000,-129.659809
21,17,2,0.000000,-128.949596
21,17,4,0.000000,-125.986022
21,17,6,0.000000,-135.349796
21,17,8,0.000000,-140.354212
21,17,10,0.000000,-132.196190
21,17,12,0.000000,-126.653706
21,17,14,0.000000,-139.647907
21,17,16,0.000000,-131.997757
21,17,18,0.000000,-131.928913
21,17,20,0.000000,-128.048639
21,17,22,0.000000,-130.896017
21,17,24,0.000000,-122.159971
21,17,26,0.000000,-123.171726
21,17,28,0.000000,-132.108213
21,17,30,0.000000,-134.185247
21,17,32,0.000000,-133.422623
21,17,34,0.000000,-129.742133
21,17,36,0.000000,-127.017853
21,17,38,0.000000,-126.092505
21,17,40,0.000000,-132.926428
21,17,42,0.000000,-131.722290
21,17,44,0.000000,-131.183957
21,17,46,0.000000,-121.788394
21,17,48,0.000000,-131.485033
21,17,50,0.000000,-131.878773
21,17,52,0.000000,-122.520249
21,17,54,0.000000,-134.258108
21,17,56,0.000000,-136.163372
21,17,58,0.000000,-126.592308
21,18,0,0.000000,-129.103425
21,18,2,0.000000,-137.378632
21,18,4,0.000000,-136.646518
21,18,6,0.000000,-134.985525
21,18,8,0.000000,-133.398124
21,18,10,0.000000,-131.051578
21,18,12,0.000000,-128.798816
21,18,14,0.000000,-137.570397
21,18,16,0.000000,-130.049577
21,18,18,0.000000,-133.445433
21,18,20,0.000000,-127.968488
21,18,22,0.000000,-139.509898
21,18,24,0.000000,-138.990507
21,18,26,0.000000,-132.011459
21,18,28,0.000000,-124.336670
21,18,30,0.000000,-130.757926
21,18,32,0.000000,-136.239341
21,18,34,0.000000,-134.831021
21,18,36,0.000000,-130.645864
21,18,38,0.000000,-131.909482
21,18,40,0.000000,-130.914942
21,18,42,0.000000,-131.081226
21,18,44,0.000000,-124.953981
21,18,46,0.000000,-129.563166
21,18,48,0.000000,-130.650939
21,18,50,0.000000,-133.288961
21,18,52,0.000000,-135.438731
21,18,54,0.000000,-139.652016
21,18,56,0.000000,-127.680381
21,18,58,0.000000,-130.880362
21,19,0,0.000000,-129.047510
21,19,2,0.000000,-124.249894
21,19,4,0.000000,-128.364311
21,19,6,0.000000,-131.910904
21,19,8,0.000000,-129.286974
21,19,10,0.000000,-132.298682
21,19,12,0.000000,-131.932886
21,19,14,0.000000,-127.590087
21,19,16,0.000000,-126.491949
21,19,18,0.000000,-129.747709
21,19,20,0.000000,-133.404551
21,19,22,0.000000,-140.501688
21,19,24,0.000000,-122.712121
21,19,26,0.000000,-130.395125
21,19,28,0.000000,-124.062855
21,19,30,0.000000,-126.899514
21,19,32,0.000000,-131.832150
21,19,34,0.000000,-132.264634
21,19,36,0.000000,-130.672318
21,19,38,0.000000,-135.693577
21,19,40,0.000000,-134.615276
21,19,42,0.000000,-128.981074
21,19,44,0.000000,-123.800544
21,19,46,0.000000,-126.535680
21,19,48,0.000000,-132.857625
21,19,50,0.000000,-144.106739
21,19,52,0.000000,-129.054381
21,19,54,0.000000,-128.735852
21,19,56,0.000000,-132.806255
21,19,58,0.000000,-127.757647
21,20,0,0.000000,-131.375826
21,20,2,0.000000,-127.885714
21,20,4,0.000000,-128.336053
21,20,6,0.000000,-146.376618
21,20,8,0.000000,-139.930952
21,20,10,0.000000,-139.342514
21,20,12,0.000000,-124.456672
21,20,14,0.000000,-128.613325
21,20,16,0.000000,-133.804915
21,20,18,0.000000,-131.292173
21,20,20,0.000000,-130.076608
21,20,22,0.000000,-125.059559
21,20,24,0.000000,-129.273571
21,20,26,0.000000,-128.099096
21,20,28,0.000000,-128.373953
21,20,30,0.000000,-136.800674
21,20,32,0.000000,-130.102140
21,20,34,0.000000,-131.737049
21,20,36,0.000000,-135.920997
21,20,38,0.000000,-129.616551
21,20,40,0.000000,-132.145043
21,20,42,0.000000,-135.455411
21,20,44,0.000000,-129.745146
21,20,46,0.000000,-130.971857
21,20,48,0.000000,-137.867918
21,20,50,0.000000,-127.176078
21,20,52,0.000000,-135.386557
21,20,54,0.000000,-129.035604
21,20,56,0.000000,-133.747783
21,20,58,0.000000,-133.687460
21,21,0,0.000000,-132.033438
21,21,2,0.000000,-129.523700
21,21,4,0.000000,-136.633288
21,21,6,0.000000,-123.794814
21,21,8,0.000000,-138.849831
21,21,10,0.000000,-141.359897
21,21,12,0.000000,-128.353151
21,21,14,0.000000,-132.642032
21,21,16,0.000000,-129.073258
21,21,18,0.000000,-128.711434
21,21,20,0.000000,-126.631618
21,21,22,0.000000,-128.831082
21,21,24,0.000000,-130.042150
21,21,26,0.000000,-121.561708
21,21,28,0.000000,-124.218314
21,21,30,0.000000,-127.272823
21,21,32,0.000000,-139.600260
21,21,34,0.000000,-131.010932
21,21,36,0.000000,-127.856904
21,21,38,0.000000,-134.369923
21,21,40,0.000000,-137.808358
21,21,42,0.000000,-132.502687
21,21,44,0.000000,-125.750051
21,21,46,0.000000,-128.090773
21,21,48,0.000000,-134.408191
21,21,50,0.000000,-131.786604
21,21,52,0.000000,-134.018641
21,21,54,0.000000,-137.944766
21,21,56,0.000000,-132.806187
21,21,58,0.000000,-140.553502
21,22,0,0.000000,-130.784698
21,22,2,0.000000,-136.478294
21,22,4,0.000000,-142.988771
21,22,6,0.000000,-131.990843
21,22,8,0.000000,-140.599775
21,22,10,0.000000,-126.553423
21,22,12,0.000000,-139.533507
21,22,14,0.000000,-132.481916
21,22,16,0.000000,-137.102626
21,22,18,0.000000,-134.372277
21,22,20,0.000000,-125.326634
21,22,22,0.000000,-138.495268
21,22,24,0.000000,-125.907059
21,22,26,0.000000,-129.918296
21,22,28,0.000000,-138.556138
21,22,30,0.000000,-131.445955
21,22,32,0.000000,-141.994725
21,22,34,0.000000,-132.800632
21,22,36,0.000000,-134.344441
21,22,38,0.000000,-134.122691
21,22,40,0.000000,-129.942316
21,22,42,0.000000,-134.251318
21,22,44,0.000000,-135.612563
21,22,46,0.000000,-124.196363
21,22,48,0.000000,-130.336397
21,22,50,0.000000,-151.255506
21,22,52,0.000000,-123.177835
21,22,54,0.000000,-138.887729
21,22,56,0.000000,-126.446956
21,22,58,0.000000,-131.639320
21,23,0,0.000000,-126.681170
21,23,2,0.000000,-133.587739
21,23,4,0.000000,-130.277300
21,23,6,0.000000,-122.296859
21,23,8,0.000000,-132.586945
21,23,10,0.000000,-128.049835
21,23,12,0.000000,-132.704208
21,23,14,0.000000,-140.517713
21,23,16,0.000000,-132.288368
21,23,18,0.000000,-123.025575
21,23,20,0.000000,-133.502942
21,23,22,0.000000,-130.992135
21,23,24,0.000000,-131.353368
21,23,26,0.000000,-129.864190
21,23,28,0.000000,-124.704204
21,23,30,0.000000,-128.758277
21,23,32,0.000000,-128.685311
21,23,34,0.000000,-146.140113
21,23,36,0.000000,-136.541384
21,23,38,0.000000,-140.694928
21,23,40,0.000000,-131.925287
21,23,42,0.000000,-135.425702
21,23,44,0.000000,-125.070109
21,23,46,0.000000,-128.268481
21,23,48,0.000000,-130.936865
21,23,50,0.000000,-133.305661
21,23,52,0.000000,-125.442729
21,23,54,0.000000,-136.088732
21,23,56,0.000000,-139.800799
21,23,58,0.000000,-138.211729
21,24,0,0.000000,-127.675918
21,24,2,0.000000,-126.634012
21,24,4,0.000000,-128.053026
21,24,6,0.000000,-142.438181
21,24,8,0.000000,-124.475930
21,24,10,0.000000,-129.050218
21,24,12,0.000000,-127.559840
21,24,14,0.000000,-129.353662
21,24,16,0.000000,-126.462707
21,24,18,0.000000,-132.681532
21,24,20,0.000000,-125.274001
21,24,22,0.000000,-136.769916
21,24,24,0.000000,-134.787604
21,24,26,0.000000,-125.351362
21,24,28,0.000000,-133.433242
21,24,30,0.000000,-134.389910
21,24,32,0.000000,-133.903852
21,24,34,0.000000,-126.426060
21,24,36,0.000000,-128.994849
21,24,38,0.000000,-125.637933
21,24,40,0.000000,-132.350752
21,24,42,0.000000,-131.749767
21,24,44,0.000000,-136.471761
21,24,46,0.000000,-127.572092
21,24,48,0.000000,-126.156389
21,24,50,0.000000,-142.459926
21,24,52,0.000000,-124.635651
21,24,54,0.000000,-138.117119
21,24,56,0.000000,-134.477747
21,24,58,0.000000,-126.185408
21,25,0,0.000000,-126.951673
21,25,2,0.000000,-127.866718
21,25,4,0.000000,-131.592530
21,25,6,0.000000,-129.435426
21,25,8,0.000000,-133.493783
21,25,10,0.000000,-144.479133
21,25,12,0.000000,-131.923581
21,25,14,0.000000,-138.652973
21,25,16,0.000000,-134.269536
21,25,18,0.000000,-129.722051
21,25,20,0.000000,-131.294839
21,25,22,0.000000,-132.466719
21,25,24,0.000000,-126.394950
21,25,26,0.000000,-131.071807
21,25,28,0.000000,-142.569991
21,25,30,0.000000,-134.226567
21,25,32,0.000000,-127.985364
21,25,34,0.000000,-126.710498
21,25,36,0.000000,-131.143754
21,25,38,0.000000,-129.251907
21,25,40,0.000000,-133.071864
21,25,42,0.000000,-125.290326
21,25,44,0.000000,-132.422400
21,25,46,0.000000,-139.706407
21,25,48,0.000000,-131.920659
21,25,50,0.000000,-145.060933
21,25,52,0.000000,-124.547621
21,25,54,0.000000,-130.109381
21,25,56,0.000000,-127.606466
21,25,58,0.000000,-124.167246
21,26,0,0.000000,-128.837498
21,26,2,0.000000,-139.550807
21,26,4,0.000000,-125.299217
21,26,6,0.000000,-127.269913
21,26,8,0.000000,-129.321245
21,26,10,0.000000,-133.617030
21,26,12,0.000000,-131.207001
21,26,14,0.000000,-124.328159
21,26,16,0.000000,-131.300464
21,26,18,0.000000,-130.090327
21,26,20,0.000000,-136.429083
21,26,22,0.000000,-131.578636
21,26,24,0.000000,-144.042916
21,26,26,0.000000,-135.545454
21,26,28,0.000000,-125.854388
21,26,30,0.000000,-135.773666
21,26,32,0.000000,-139.185450
21,26,34,0.000000,-136.621223
21,26,36,0.000000,-141.180374
21,26,38,0.000000,-132.714224
21,26,40,0.000000,-145.043380
21,26,42,0.000000,-134.949842
21,26,44,0.000000,-132.689354
21,26,46,0.000000,-124.184897
21,26,48,0.000000,-132.195257
21,26,50,0.000000,-145.574107
21,26,52,0.000000,-131.098407
21,26,54,0.000000,-128.847220
21,26,56,0.000000,-131.842923
21,26,58,0.000000,-132.851237
21,27,0,0.000000,-135.268251
21,27,2,0.000000,-125.186575
21,27,4,0.000000,-134.803572
21,27,6,0.000000,-136.414804
21,27,8,0.000000,-131.023604
21,27,10,0.000000,-131.911298
21,27,12,0.000000,-129.300424
21,27,14,0.000000,-129.535375
21,27,16,0.000000,-127.600005
21,27,18,0.000000,-137.962617
21,27,20,0.000000,-136.623938
21,27,22,0.000000,-129.324448
