hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.053280
21,0,2,0.000000,-132.645539
21,0,4,0.000000,-130.631493
21,0,6,0.000000,-133.799708
21,0,8,0.000000,-130.367490
21,0,10,0.000000,-131.234348
21,0,12,0.000000,-132.782800
21,0,14,0.000000,-132.492370
21,0,16,0.000000,-132.592556
21,0,18,0.000000,-133.060157
21,0,20,0.000000,-132.126728
21,0,22,0.000000,-130.807502
21,0,24,0.000000,-132.971502
21,0,26,0.000000,-130.497110
21,0,28,0.000000,-130.517449
21,0,30,0.000000,-130.168186
21,0,32,0.000000,-132.294866
21,0,34,0.000000,-131.046462
21,0,36,0.000000,-132.771276
21,0,38,0.000000,-130.930074
21,0,40,0.000000,-129.218305
21,0,42,0.000000,-133.801868
21,0,44,0.000000,-130.543587
21,0,46,0.000000,-132.915033
21,0,48,0.000000,-130.293342
21,0,50,0.000000,-129.789364
21,0,52,0.000000,-132.090794
21,0,54,0.000000,-132.673947
21,0,56,0.000000,-133.428754
21,0,58,0.000000,-134.204481
21,1,0,0.000000,-130.087461
21,1,2,0.000000,-132.389235
21,1,4,0.000000,-133.371454
21,1,6,0.000000,-130.926556
21,1,8,0.000000,-130.362523
21,1,10,0.000000,-128.135015
21,1,12,0.000000,-131.945017
21,1,14,0.000000,-132.542695
21,1,16,0.000000,-132.779781
21,1,18,0.000000,-132.964366
21,1,20,0.000000,-131.811293
21,1,22,0.000000,-133.082731
21,1,24,0.000000,-131.329349
21,1,26,0.000000,-131.536130
21,1,28,0.000000,-130.952247
21,1,30,0.000000,-130.832812
21,1,32,0.000000,-132.597948
21,1,34,0.000000,-131.382123
21,1,36,0.000000,-133.430067
21,1,38,0.000000,-131.540716
21,1,40,0.000000,-131.627412
21,1,42,0.000000,-130.652265
21,1,44,0.000000,-131.442379
21,1,46,0.000000,-130.957177
21,1,48,0.000000,-131.967178
21,1,50,0.000000,-132.124144
21,1,52,0.000000,-130.522442
21,1,54,0.000000,-132.111954
21,1,56,0.000000,-130.992513
21,1,58,0.000000,-132.867527
21,2,0,0.000000,-129.228499
21,2,2,0.000000,-133.027608
21,2,4,0.000000,-132.432430
21,2,6,0.000000,-132.857358
21,2,8,0.000000,-133.346867
21,2,10,0.000000,-130.953127
21,2,12,0.000000,-131.663429
21,2,14,0.000000,-131.621852
21,2,16,0.000000,-131.528305
21,2,18,0.000000,-131.483183
21,2,20,0.000000,-132.007046
21,2,22,0.000000,-133.479207
21,2,24,0.000000,-130.561977
21,2,26,0.000000,-133.761354
21,2,28,0.000000,-130.403168
21,2,30,0.000000,-131.326946
21,2,32,0.000000,-133.308008
21,2,34,0.000000,-131.933689
21,2,36,0.000000,-132.362779
21,2,38,0.000000,-130.680065
21,2,40,0.000000,-131.176341
21,2,42,0.000000,-129.785572
21,2,44,0.000000,-132.675450
21,2,46,0.000000,-133.203305
21,2,48,0.000000,-131.577074
21,2,50,0.000000,-133.360915
21,2,52,0.000000,-130.063794
21,2,54,0.000000,-131.099632
21,2,56,0.000000,-132.123829
21,2,58,0.000000,-130.581358
21,3,0,0.000000,-130.223683
21,3,2,0.000000,-132.036599
21,3,4,0.000000,-132.717853
21,3,6,0.000000,-130.845333
21,3,8,0.000000,-131.517025
21,3,10,0.000000,-131.467258
21,3,12,0.000000,-131.307347
21,3,14,0.000000,-131.141118
21,3,16,0.000000,-133.213355
21,3,18,0.000000,-133.245370
21,3,20,0.000000,-132.084976
21,3,22,0.000000,-131.909970
21,3,24,0.000000,-131.899837
21,3,26,0.000000,-131.939946
21,3,28,0.000000,-131.731017
21,3,30,0.000000,-132.416005
21,3,32,0.000000,-132.294763
21,3,34,0.000000,-131.029513
21,3,36,0.000000,-132.097895
21,3,38,0.000000,-130.995048
21,3,40,0.000000,-132.162517
21,3,42,0.000000,-131.216677
21,3,44,0.000000,-131.362750
21,3,46,0.000000,-130.864776
21,3,48,0.000000,-131.421177
21,3,50,0.000000,-131.278574
21,3,52,0.000000,-130.058517
21,3,54,0.000000,-130.938685
21,3,56,0.000000,-131.762541
21,3,58,0.000000,-132.557139
21,4,0,0.000000,-131.153388
21,4,2,0.000000,-129.502943
21,4,4,0.000000,-132.451551
21,4,6,0.000000,-131.837370
21,4,8,0.000000,-134.051455
21,4,10,0.000000,-134.961514
21,4,12,0.000000,-129.865870
21,4,14,0.000000,-131.723700
21,4,16,0.000000,-132.207306
21,4,18,0.000000,-130.915417
21,4,20,0.000000,-131.985664
21,4,22,0.000000,-131.679175
21,4,24,0.000000,-131.865660
21,4,26,0.000000,-133.068090
21,4,28,0.000000,-131.839243
21,4,30,0.000000,-132.240479
21,4,32,0.000000,-131.940675
21,4,34,0.000000,-132.119019
21,4,36,0.000000,-129.677057
21,4,38,0.000000,-132.790321
21,4,40,0.000000,-131.713874
21,4,42,0.000000,-132.450865
21,4,44,0.000000,-131.326852
21,4,46,0.000000,-130.946263
21,4,48,0.000000,-133.943154
21,4,50,0.000000,-131.647123
21,4,52,0.000000,-132.037558
21,4,54,0.000000,-132.056809
21,4,56,0.000000,-131.169168
21,4,58,0.000000,-131.359899
21,5,0,0.000000,-129.698235
21,5,2,0.000000,-133.235376
21,5,4,0.000000,-131.138781
21,5,6,0.000000,-132.882463
21,5,8,0.000000,-130.102940
21,5,10,0.000000,-132.012802
21,5,12,0.000000,-132.715569
21,5,14,0.000000,-131.835029
21,5,16,0.000000,-132.350387
21,5,18,0.000000,-134.340935
21,5,20,0.000000,-131.539470
21,5,22,0.000000,-132.730089
21,5,24,0.000000,-132.040753
21,5,26,0.000000,-132.370103
21,5,28,0.000000,-132.028431
21,5,30,0.000000,-128.990099
21,5,32,0.000000,-133.023044
21,5,34,0.000000,-132.108295
21,5,36,0.000000,-128.652551
21,5,38,0.000000,-131.474673
21,5,40,0.000000,-132.342551
21,5,42,0.000000,-129.788891
21,5,44,0.000000,-130.562520
21,5,46,0.000000,-129.395714
21,5,48,0.000000,-132.114700
21,5,50,0.000000,-131.791853
21,5,52,0.000000,-133.366624
21,5,54,0.000000,-132.806826
21,5,56,0.000000,-133.378192
21,5,58,0.000000,-131.722711
21,6,0,0.000000,-132.906743
21,6,2,0.000000,-129.560146
21,6,4,0.000000,-130.424871
21,6,6,0.000000,-132.221540
21,6,8,0.000000,-131.089439
21,6,10,0.000000,-130.646136
21,6,12,0.000000,-132.730362
21,6,14,0.000000,-130.820146
21,6,16,0.000000,-133.449480
21,6,18,0.000000,-132.358613
21,6,20,0.000000,-130.765960
21,6,22,0.000000,-131.270204
21,6,24,0.000000,-130.236505
21,6,26,0.000000,-129.998414
21,6,28,0.000000,-131.466064
21,6,30,0.000000,-133.908583
21,6,32,0.000000,-130.267370
21,6,34,0.000000,-132.498499
21,6,36,0.000000,-134.336183
21,6,38,0.000000,-130.232885
21,6,40,0.000000,-131.217405
21,6,42,0.000000,-131.482324
21,6,44,0.000000,-133.472807
21,6,46,0.000000,-131.570475
21,6,48,0.000000,-131.887797
21,6,50,0.000000,-132.249475
21,6,52,0.000000,-131.498577
21,6,54,0.000000,-132.427227
21,6,56,0.000000,-131.288965
21,6,58,0.000000,-131.506117
21,7,0,0.000000,-133.754577
21,7,2,0.000000,-131.187466
21,7,4,0.000000,-132.586568
21,7,6,0.000000,-131.901193
21,7,8,0.000000,-133.258738
21,7,10,0.000000,-132.552281
21,7,12,0.000000,-131.027720
21,7,14,0.000000,-130.107629
21,7,16,0.000000,-131.462343
21,7,18,0.000000,-130.802522
21,7,20,0.000000,-130.497909
21,7,22,0.000000,-129.385638
21,7,24,0.000000,-132.746935
21,7,26,0.000000,-131.896693
21,7,28,0.000000,-132.924671
21,7,30,0.000000,-132.368289
21,7,32,0.000000,-130.509382
21,7,34,0.000000,-132.012877
21,7,36,0.000000,-132.985569
21,7,38,0.000000,-131.410576
21,7,40,0.000000,-132.320443
21,7,42,0.000000,-130.933110
21,7,44,0.000000,-132.577946
21,7,46,0.000000,-132.127503
21,7,48,0.000000,-131.647834
21,7,50,0.000000,-131.539408
21,7,52,0.000000,-132.472373
21,7,54,0.000000,-132.006503
21,7,56,0.000000,-130.489068
21,7,58,0.000000,-132.135438
21,8,0,0.000000,-130.203966
21,8,2,0.000000,-132.583952
21,8,4,0.000000,-131.280402
21,8,6,0.000000,-131.054545
21,8,8,0.000000,-130.457569
21,8,10,0.000000,-132.548606
21,8,12,0.000000,-131.786168
21,8,14,0.000000,-132.630114
21,8,16,0.000000,-132.379704
21,8,18,0.000000,-130.317309
21,8,20,0.000000,-132.116495
21,8,22,0.000000,-130.850298
21,8,24,0.000000,-131.840518
21,8,26,0.000000,-129.368370
21,8,28,0.000000,-131.359852
21,8,30,0.000000,-132.131988
21,8,32,0.000000,-133.205263
21,8,34,0.000000,-133.029727
21,8,36,0.000000,-132.945481
21,8,38,0.000000,-136.090349
21,8,40,0.000000,-131.404611
21,8,42,0.000000,-130.386219
21,8,44,0.000000,-130.570170
21,8,46,0.000000,-131.942091
21,8,48,0.000000,-131.755309
21,8,50,0.000000,-131.764959
21,8,52,0.000000,-132.684879
21,8,54,0.000000,-132.305448
21,8,56,0.000000,-132.892958
21,8,58,0.000000,-135.135319
21,9,0,0.000000,-133.364996
21,9,2,0.000000,-131.324281
21,9,4,0.000000,-131.499880
21,9,6,0.000000,-132.993945
21,9,8,0.000000,-133.667190
21,9,10,0.000000,-132.726705
21,9,12,0.000000,-130.869455
21,9,14,0.000000,-130.649811
21,9,16,0.000000,-131.992385
21,9,18,0.000000,-130.235484
21,9,20,0.000000,-130.925876
21,9,22,0.000000,-129.651535
21,9,24,0.000000,-132.697930
21,9,26,0.000000,-131.355639
21,9,28,0.000000,-117.523798
21,9,30,0.000000,-132.922471
21,9,32,0.000000,-132.049935
21,9,34,0.000000,-132.182621
21,9,36,0.000000,-133.032825
21,9,38,0.000000,-130.538131
21,9,40,0.000000,-129.333161
21,9,42,0.000000,-133.423921
21,9,44,0.000000,-131.382713
21,9,46,0.000000,-130.769345
21,9,48,0.000000,-133.235208
21,9,50,0.000000,-132.773705
21,9,52,0.000000,-132.400580
21,9,54,0.000000,-131.907114
21,9,56,0.000000,-132.602303
21,9,58,0.000000,-131.212221
21,10,0,0.000000,-132.177757
21,10,2,0.000000,-131.178765
21,10,4,0.000000,-131.543082
21,10,6,0.000000,-133.082571
21,10,8,0.000000,-132.593614
21,10,10,0.000000,-130.753027
21,10,12,0.000000,-131.055811
21,10,14,0.000000,-131.517041
21,10,16,0.000000,-128.439542
21,10,18,0.000000,-133.411021
21,10,20,0.000000,-131.080986
21,10,22,0.000000,-131.639579
21,10,24,0.000000,-132.442153
21,10,26,0.000000,-133.151238
21,10,28,0.000000,-130.799254
21,10,30,0.000000,-130.954683
21,10,32,0.000000,-132.194507
21,10,34,0.000000,-134.099659
21,10,36,0.000000,-132.483453
21,10,38,0.000000,-133.655110
21,10,40,0.000000,-132.739237
21,10,42,0.000000,-131.401086
21,10,44,0.000000,-133.809354
21,10,46,0.000000,-130.272682
21,10,48,0.000000,-131.900014
21,10,50,0.000000,-130.121655
21,10,52,0.000000,-131.651085
21,10,54,0.000000,-133.035962
21,10,56,0.000000,-130.934988
21,10,58,0.000000,-131.645197
21,11,0,0.000000,-129.117797
21,11,2,0.000000,-133.369673
21,11,4,0.000000,-131.425041
21,11,6,0.000000,-133.333782
21,11,8,0.000000,-131.915884
21,11,10,0.000000,-132.833529
21,11,12,0.000000,-135.257085
21,11,14,0.000000,-131.341076
21,11,16,0.000000,-131.274129
21,11,18,0.000000,-131.672804
21,11,20,0.000000,-132.627071
21,11,22,0.000000,-132.131079
21,11,24,0.000000,-131.436331
21,11,26,0.000000,-132.648105
21,11,28,0.000000,-133.510687
21,11,30,0.000000,-128.917399
21,11,32,0.000000,-133.512657
21,11,34,0.000000,-133.593167
21,11,36,0.000000,-133.037920
21,11,38,0.000000,-133.866466
21,11,40,0.000000,-131.329059
21,11,42,0.000000,-130.129983
21,11,44,0.000000,-132.427069
21,11,46,0.000000,-132.084668
21,11,48,0.000000,-132.912289
21,11,50,0.000000,-131.700588
21,11,52,0.000000,-131.189212
21,11,54,0.000000,-128.740177
21,11,56,0.000000,-132.231982
21,11,58,0.000000,-132.328400
21,12,0,0.000000,-130.269823
21,12,2,0.000000,-131.592059
21,12,4,0.000000,-130.383645
21,12,6,0.000000,-129.583755
21,12,8,0.000000,-131.309910
21,12,10,0.000000,-133.383068
21,12,12,0.000000,-132.262347
21,12,14,0.000000,-133.227716
21,12,16,0.000000,-133.842559
21,12,18,0.000000,-131.436263
21,12,20,0.000000,-132.475147
21,12,22,0.000000,-132.695761
21,12,24,0.000000,-133.108260
21,12,26,0.000000,-130.784055
21,12,28,0.000000,-132.274727
21,12,30,0.000000,-132.721122
21,12,32,0.000000,-130.016572
21,12,34,0.000000,-133.037445
21,12,36,0.000000,-133.876212
21,12,38,0.000000,-131.953027
21,12,40,0.000000,-131.234503
21,12,42,0.000000,-134.069573
21,12,44,0.000000,-132.289396
21,12,46,0.000000,-132.259772
21,12,48,0.000000,-132.013463
21,12,50,0.000000,-132.970661
21,12,52,0.000000,-132.431132
21,12,54,0.000000,-132.029820
21,12,56,0.000000,-132.517768
21,12,58,0.000000,-129.278025
21,13,0,0.000000,-130.877461
21,13,2,0.000000,-132.372617
21,13,4,0.000000,-132.779206
21,13,6,0.000000,-130.800599
21,13,8,0.000000,-128.605043
21,13,10,0.000000,-132.573770
21,13,12,0.000000,-132.230929
21,13,14,0.000000,-132.354936
21,13,16,0.000000,-133.670662
21,13,18,0.000000,-131.356925
21,13,20,0.000000,-131.784815
21,13,22,0.000000,-132.971944
21,13,24,0.000000,-130.384708
21,13,26,0.000000,-134.652085
21,13,28,0.000000,-132.140166
21,13,30,0.000000,-135.338386
21,13,32,0.000000,-132.741134
21,13,34,0.000000,-133.410836
21,13,36,0.000000,-130.340381
21,13,38,0.000000,-133.735396
21,13,40,0.000000,-131.848329
21,13,42,0.000000,-130.794229
21,13,44,0.000000,-132.588319
21,13,46,0.000000,-132.423877
21,13,48,0.000000,-130.325404
21,13,50,0.000000,-130.419782
21,13,52,0.000000,-132.283454
21,13,54,0.000000,-130.992731
21,13,56,0.000000,-131.200766
21,13,58,0.000000,-134.988558
21,14,0,0.000000,-131.712529
21,14,2,0.000000,-131.229342
21,14,4,0.000000,-130.491852
21,14,6,0.000000,-132.298065
21,14,8,0.000000,-129.246061
21,14,10,0.000000,-131.601884
21,14,12,0.000000,-132.009267
21,14,14,0.000000,-130.148621
21,14,16,0.000000,-130.998952
21,14,18,0.000000,-133.411779
21,14,20,0.000000,-130.207600
21,14,22,0.000000,-132.863860
21,14,24,0.000000,-131.562885
21,14,26,0.000000,-131.747907
21,14,28,0.000000,-130.670375
21,14,30,0.000000,-130.294637
21,14,32,0.000000,-131.067401
21,14,34,0.000000,-131.899250
21,14,36,0.000000,-132.227552
21,14,38,0.000000,-130.443833
21,14,40,0.000000,-132.880266
21,14,42,0.000000,-132.958199
21,14,44,0.000000,-130.046662
21,14,46,0.000000,-133.167424
21,14,48,0.000000,-132.561720
21,14,50,0.000000,-132.768640
21,14,52,0.000000,-132.267112
21,14,54,0.000000,-131.864761
21,14,56,0.000000,-128.286168
21,14,58,0.000000,-128.972619
21,15,0,0.000000,-131.859249
21,15,2,0.000000,-129.807692
21,15,4,0.000000,-130.256966
21,15,6,0.000000,-130.737704
21,15,8,0.000000,-131.728315
21,15,10,0.000000,-132.568994
21,15,12,0.000000,-131.250883
21,15,14,0.000000,-129.964544
21,15,16,0.000000,-132.336478
21,15,18,0.000000,-133.807870
21,15,20,0.000000,-133.722910
21,15,22,0.000000,-131.798846
21,15,24,0.000000,-131.388639
21,15,26,0.000000,-130.788214
21,15,28,0.000000,-131.940927
21,15,30,0.000000,-132.384206
21,15,32,0.000000,-130.840676
21,15,34,0.000000,-133.246963
21,15,36,0.000000,-130.431737
21,15,38,0.000000,-133.853417
21,15,40,0.000000,-132.008703
21,15,42,0.000000,-129.648352
21,15,44,0.000000,-134.008340
21,15,46,0.000000,-129.928319
21,15,48,0.000000,-132.968707
21,15,50,0.000000,-132.853225
21,15,52,0.000000,-133.356174
21,15,54,0.000000,-131.704027
21,15,56,0.000000,-133.006995
21,15,58,0.000000,-132.007800
21,16,0,0.000000,-132.656852
21,16,2,0.000000,-130.709445
21,16,4,0.000000,-130.263388
21,16,6,0.000000,-131.076413
21,16,8,0.000000,-130.285413
21,16,10,0.000000,-133.393932
21,16,12,0.000000,-134.350931
21,16,14,0.000000,-130.786583
21,16,16,0.000000,-130.231741
21,16,18,0.000000,-131.361354
21,16,20,0.000000,-134.005677
21,16,22,0.000000,-130.442131
21,16,24,0.000000,-132.626137
21,16,26,0.000000,-130.932241
21,16,28,0.000000,-131.764161
21,16,30,0.000000,-132.905360
21,16,32,0.000000,-129.510669
21,16,34,0.000000,-130.789146
21,16,36,0.000000,-131.582058
21,16,38,0.000000,-129.995946
21,16,40,0.000000,-131.355282
21,16,42,0.000000,-131.739263
21,16,44,0.000000,-130.265999
21,16,46,0.000000,-133.684754
21,16,48,0.000000,-130.197733
21,16,50,0.000000,-129.787946
21,16,52,0.000000,-130.917592
21,16,54,0.000000,-131.149983
21,16,56,0.000000,-131.635560
21,16,58,0.000000,-131.516253
21,17,0,0.000000,-134.162015
21,17,2,0.000000,-130.725575
21,17,4,0.000000,-130.521503
21,17,6,0.000000,-129.658720
21,17,8,0.000000,-132.042746
21,17,10,0.000000,-132.476545
21,17,12,0.000000,-131.569807
21,17,14,0.000000,-133.052855
21,17,16,0.000000,-133.461280
21,17,18,0.000000,-133.043755
21,17,20,0.000000,-129.749902
21,17,22,0.000000,-132.377635
21,17,24,0.000000,-130.376576
21,17,26,0.000000,-130.894872
21,17,28,0.000000,-131.387221
21,17,30,0.000000,-132.227280
21,17,32,0.000000,-130.364594
21,17,34,0.000000,-132.301672
21,17,36,0.000000,-134.509279
21,17,38,0.000000,-132.577982
21,17,40,0.000000,-132.070211
21,17,42,0.000000,-131.452959
21,17,44,0.000000,-131.422697
21,17,46,0.000000,-132.210374
21,17,48,0.000000,-133.355137
21,17,50,0.000000,-131.985871
21,17,52,0.000000,-131.878134
21,17,54,0.000000,-131.845192
21,17,56,0.000000,-131.524785
21,17,58,0.000000,-131.228908
21,18,0,0.000000,-132.413167
21,18,2,0.000000,-130.742129
21,18,4,0.000000,-131.706290
21,18,6,0.000000,-132.085565
21,18,8,0.000000,-131.164564
21,18,10,0.000000,-130.912090
21,18,12,0.000000,-131.700661
21,18,14,0.000000,-133.053849
21,18,16,0.000000,-131.553522
21,18,18,0.000000,-132.519482
21,18,20,0.000000,-133.521997
21,18,22,0.000000,-132.825499
21,18,24,0.000000,-132.688831
21,18,26,0.000000,-132.299064
21,18,28,0.000000,-130.146197
21,18,30,0.000000,-130.458310
21,18,32,0.000000,-132.003164
21,18,34,0.000000,-130.631710
21,18,36,0.000000,-132.334453
21,18,38,0.000000,-131.848654
21,18,40,0.000000,-132.219168
21,18,42,0.000000,-133.780433
21,18,44,0.000000,-133.154349
21,18,46,0.000000,-130.471853
21,18,48,0.000000,-130.456075
21,18,50,0.000000,-131.432864
21,18,52,0.000000,-131.454322
21,18,54,0.000000,-132.346058
21,18,56,0.000000,-132.196994
21,18,58,0.000000,-129.047026
21,19,0,0.000000,-130.508361
21,19,2,0.000000,-129.565640
21,19,4,0.000000,-131.646934
21,19,6,0.000000,-131.145055
21,19,8,0.000000,-133.921886
21,19,10,0.000000,-132.102984
21,19,12,0.000000,-132.625191
21,19,14,0.000000,-129.839875
21,19,16,0.000000,-132.034123
21,19,18,0.000000,-132.399178
21,19,20,0.000000,-131.761159
21,19,22,0.000000,-130.749180
21,19,24,0.000000,-129.608670
21,19,26,0.000000,-134.112281
21,19,28,0.000000,-132.777266
21,19,30,0.000000,-130.949053
21,19,32,0.000000,-131.278091
21,19,34,0.000000,-131.915683
21,19,36,0.000000,-131.585800
21,19,38,0.000000,-131.092183
21,19,40,0.000000,-131.367898
21,19,42,0.000000,-131.009978
21,19,44,0.000000,-130.405258
21,19,46,0.000000,-132.241715
21,19,48,0.000000,-133.614501
21,19,50,0.000000,-128.968576
21,19,52,0.000000,-134.173132
21,19,54,0.000000,-130.422042
21,19,56,0.000000,-131.514167
21,19,58,0.000000,-131.514062
21,20,0,0.000000,-132.226069
21,20,2,0.000000,-128.536280
21,20,4,0.000000,-133.636405
21,20,6,0.000000,-131.446290
21,20,8,0.000000,-130.923789
21,20,10,0.000000,-131.034395
21,20,12,0.000000,-131.609357
21,20,14,0.000000,-132.493191
21,20,16,0.000000,-134.031448
21,20,18,0.000000,-130.424590
21,20,20,0.000000,-132.891158
21,20,22,0.000000,-131.661684
21,20,24,0.000000,-131.718294
21,20,26,0.000000,-131.508003
21,20,28,0.000000,-133.333320
21,20,30,0.000000,-131.690713
21,20,32,0.000000,-131.402719
21,20,34,0.000000,-132.538737
21,20,36,0.000000,-134.428954
21,20,38,0.000000,-132.530631
21,20,40,0.000000,-130.192998
21,20,42,0.000000,-131.663991
21,20,44,0.000000,-129.850709
21,20,46,0.000000,-133.660305
21,20,48,0.000000,-131.269879
21,20,50,0.000000,-132.671702
21,20,52,0.000000,-132.761385
21,20,54,0.000000,-134.659662
21,20,56,0.000000,-132.938129
21,20,58,0.000000,-131.271562
21,21,0,0.000000,-133.404670
21,21,2,0.000000,-132.825199
21,21,4,0.000000,-131.439422
21,21,6,0.000000,-131.594926
21,21,8,0.000000,-130.904006
21,21,10,0.000000,-131.703129
21,21,12,0.000000,-133.404218
21,21,14,0.000000,-133.196861
21,21,16,0.000000,-131.919580
21,21,18,0.000000,-132.360022
21,21,20,0.000000,-132.323532
21,21,22,0.000000,-131.861343
21,21,24,0.000000,-130.799880
21,21,26,0.000000,-132.131807
21,21,28,0.000000,-132.070789
21,21,30,0.000000,-131.105890
21,21,32,0.000000,-131.794816
21,21,34,0.000000,-129.334620
21,21,36,0.000000,-135.100413
21,21,38,0.000000,-132.612974
21,21,40,0.000000,-132.218933
21,21,42,0.000000,-129.991515
21,21,44,0.000000,-128.841120
21,21,46,0.000000,-132.012665
21,21,48,0.000000,-132.419467
21,21,50,0.000000,-133.308512
21,21,52,0.000000,-132.112176
21,21,54,0.000000,-132.086541
21,21,56,0.000000,-133.751998
21,21,58,0.000000,-133.761923
21,22,0,0.000000,-132.307721
21,22,2,0.000000,-131.770756
21,22,4,0.000000,-132.722982
21,22,6,0.000000,-130.466266
21,22,8,0.000000,-133.047658
21,22,10,0.000000,-132.989303
21,22,12,0.000000,-131.624561
21,22,14,0.000000,-132.878353
21,22,16,0.000000,-132.678802
21,22,18,0.000000,-126.959796
21,22,20,0.000000,-131.188544
21,22,22,0.000000,-130.257128
21,22,24,0.000000,-130.768517
21,22,26,0.000000,-131.586858
21,22,28,0.000000,-130.377024
21,22,30,0.000000,-131.946493
21,22,32,0.000000,-130.912400
21,22,34,0.000000,-133.505060
21,22,36,0.000000,-132.592892
21,22,38,0.000000,-133.646833
21,22,40,0.000000,-132.654281
21,22,42,0.000000,-132.795684
21,22,44,0.000000,-131.630610
21,22,46,0.000000,-132.316063
21,22,48,0.000000,-132.512215
21,22,50,0.000000,-133.715272
21,22,52,0.000000,-129.676578
21,22,54,0.000000,-133.350685
21,22,56,0.000000,-133.501309
21,22,58,0.000000,-131.746696
21,23,0,0.000000,-132.978649
21,23,2,0.000000,-133.043688
21,23,4,0.000000,-132.911712
21,23,6,0.000000,-131.527798
21,23,8,0.000000,-130.319233
21,23,10,0.000000,-133.084138
21,23,12,0.000000,-134.046405
21,23,14,0.000000,-131.104760
21,23,16,0.000000,-129.807321
21,23,18,0.000000,-133.117639
21,23,20,0.000000,-131.100061
21,23,22,0.000000,-131.160145
21,23,24,0.000000,-131.504802
21,23,26,0.000000,-131.911110
21,23,28,0.000000,-134.362435
21,23,30,0.000000,-131.280928
21,23,32,0.000000,-131.579827
21,23,34,0.000000,-130.547897
21,23,36,0.000000,-133.325818
21,23,38,0.000000,-133.340703
21,23,40,0.000000,-133.646313
21,23,42,0.000000,-129.744940
21,23,44,0.000000,-130.398643
21,23,46,0.000000,-132.287377
21,23,48,0.000000,-131.532647
21,23,50,0.000000,-132.965152
21,23,52,0.000000,-131.701827
21,23,54,0.000000,-132.370602
21,23,56,0.000000,-128.872497
21,23,58,0.000000,-132.862389
21,24,0,0.000000,-131.325086
21,24,2,0.000000,-131.915288
21,24,4,0.000000,-133.004386
21,24,6,0.000000,-131.073450
21,24,8,0.000000,-131.057866
21,24,10,0.000000,-131.452272
21,24,12,0.000000,-130.285313
21,24,14,0.000000,-128.268658
21,24,16,0.000000,-133.728708
21,24,18,0.000000,-132.405785
21,24,20,0.000000,-131.718669
21,24,22,0.000000,-131.748466
21,24,24,0.000000,-133.685814
21,24,26,0.000000,-130.477545
21,24,28,0.000000,-134.291764
21,24,30,0.000000,-131.245056
21,24,32,0.000000,-130.952122
21,24,34,0.000000,-131.297469
21,24,36,0.000000,-134.790117
21,24,38,0.000000,-132.794171
21,24,40,0.000000,-133.062079
21,24,42,0.000000,-129.965679
21,24,44,0.000000,-132.527380
21,24,46,0.000000,-131.230514
21,24,48,0.000000,-132.119540
21,24,50,0.000000,-132.244507
21,24,52,0.000000,-130.601668
21,24,54,0.000000,-131.822670
21,24,56,0.000000,-130.851022
21,24,58,0.000000,-133.377144
21,25,0,0.000000,-131.159445
21,25,2,0.000000,-130.707181
21,25,4,0.000000,-132.351221
21,25,6,0.000000,-131.442471
21,25,8,0.000000,-132.236697
21,25,10,0.000000,-129.300824
21,25,12,0.000000,-131.638407
21,25,14,0.000000,-131.594811
21,25,16,0.000000,-131.363794
21,25,18,0.000000,-130.048288
21,25,20,0.000000,-133.292542
21,25,22,0.000000,-133.370269
21,25,24,0.000000,-131.784034
21,25,26,0.000000,-128.776426
21,25,28,0.000000,-131.486062
21,25,30,0.000000,-131.199574
21,25,32,0.000000,-130.694704
21,25,34,0.000000,-131.089598
21,25,36,0.000000,-131.341685
21,25,38,0.000000,-130.425398
21,25,40,0.000000,-130.887428
21,25,42,0.000000,-133.232475
21,25,44,0.000000,-132.103955
21,25,46,0.000000,-131.992164
21,25,48,0.000000,-131.869681
21,25,50,0.000000,-131.502830
21,25,52,0.000000,-132.469414
21,25,54,0.000000,-132.633661
21,25,56,0.000000,-130.729804
21,25,58,0.000000,-130.278651
21,26,0,0.000000,-132.972545
21,26,2,0.000000,-131.400596
21,26,4,0.000000,-133.291791
21,26,6,0.000000,-132.966476
21,26,8,0.000000,-131.857559
21,26,10,0.000000,-131.652276
21,26,12,0.000000,-132.795702
21,26,14,0.000000,-134.221182
21,26,16,0.000000,-133.894387
21,26,18,0.000000,-132.200912
21,26,20,0.000000,-133.659413
21,26,22,0.000000,-133.487563
21,26,24,0.000000,-129.988419
21,26,26,0.000000,-130.677038
21,26,28,0.000000,-132.511324
21,26,30,0.000000,-133.317393
21,26,32,0.000000,-129.527506
21,26,34,0.000000,-131.764928
21,26,36,0.000000,-130.866622
21,26,38,0.000000,-132.716262
21,26,40,0.000000,-132.187442
21,26,42,0.000000,-132.959814
21,26,44,0.000000,-133.598606
21,26,46,0.000000,-130.580672
21,26,48,0.000000,-134.531934
21,26,50,0.000000,-128.459415
21,26,52,0.000000,-128.609212
21,26,54,0.000000,-130.486760
21,26,56,0.000000,-131.349419
21,26,58,0.000000,-132.349009
21,27,0,0.000000,-130.948662
21,27,2,0.000000,-133.966887
21,27,4,0.000000,-132.426161
21,27,6,0.000000,-132.706121
21,27,8,0.000000,-131.836022
21,27,10,0.000000,-134.416234
21,27,12,0.000000,-130.522109
21,27,14,0.000000,-133.176639
21,27,16,0.000000,-131.833650
21,27,18,0.000000,-133.732505
21,27,20,0.000000,-132.466115
21,27,22,0.000000,-131.142534
