hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.798934
21,0,2,0.000000,-134.599252
21,0,4,0.000000,-132.541493
21,0,6,0.000000,-131.798537
21,0,8,0.000000,-138.973313
21,0,10,0.000000,-130.615111
21,0,12,0.000000,-132.491086
21,0,14,0.000000,-138.891295
21,0,16,0.000000,-128.082909
21,0,18,0.000000,-134.131350
21,0,20,0.000000,-133.613776
21,0,22,0.000000,-137.996777
21,0,24,0.000000,-125.546765
21,0,26,0.000000,-126.891926
21,0,28,0.000000,-126.708404
21,0,30,0.000000,-152.530243
21,0,32,0.000000,-138.712060
21,0,34,0.000000,-137.383408
21,0,36,0.000000,-131.035392
21,0,38,0.000000,-123.017152
21,0,40,0.000000,-125.922430
21,0,42,0.000000,-135.536033
21,0,44,0.000000,-136.199504
21,0,46,0.000000,-125.900988
21,0,48,0.000000,-130.833072
21,0,50,0.000000,-126.994596
21,0,52,0.000000,-136.354048
21,0,54,0.000000,-129.596268
21,0,56,0.000000,-129.571555
21,0,58,0.000000,-130.078411
21,1,0,0.000000,-125.861926
21,1,2,0.000000,-131.613840
21,1,4,0.000000,-132.071400
21,1,6,0.000000,-135.808088
21,1,8,0.000000,-124.287141
21,1,10,0.000000,-127.992790
21,1,12,0.000000,-132.118260
21,1,14,0.000000,-133.230520
21,1,16,0.000000,-133.875555
21,1,18,0.000000,-133.800569
21,1,20,0.000000,-133.203883
21,1,22,0.000000,-128.565984
21,1,24,0.000000,-125.932215
21,1,26,0.000000,-141.554357
21,1,28,0.000000,-127.393578
21,1,30,0.000000,-140.625047
21,1,32,0.000000,-133.202566
21,1,34,0.000000,-125.654737
21,1,36,0.000000,-124.351143
21,1,38,0.000000,-124.845141
21,1,40,0.000000,-128.528179
21,1,42,0.000000,-131.413967
21,1,44,0.000000,-133.082432
21,1,46,0.000000,-138.838172
21,1,48,0.000000,-128.526108
21,1,50,0.000000,-125.622457
21,1,52,0.000000,-127.322934
21,1,54,0.000000,-125.960142
21,1,56,0.000000,-127.458481
21,1,58,0.000000,-135.652365
21,2,0,0.000000,-130.051444
21,2,2,0.000000,-129.670939
21,2,4,0.000000,-129.184676
21,2,6,0.000000,-125.360145
21,2,8,0.000000,-138.606034
21,2,10,0.000000,-135.063298
21,2,12,0.000000,-122.642405
21,2,14,0.000000,-131.942876
21,2,16,0.000000,-136.801904
21,2,18,0.000000,-133.700697
21,2,20,0.000000,-129.712553
21,2,22,0.000000,-128.980296
21,2,24,0.000000,-132.095623
21,2,26,0.000000,-127.269150
21,2,28,0.000000,-129.512238
21,2,30,0.000000,-128.890050
21,2,32,0.000000,-130.325161
21,2,34,0.000000,-123.971774
21,2,36,0.000000,-138.837949
21,2,38,0.000000,-131.815721
21,2,40,0.000000,-130.350018
21,2,42,0.000000,-124.192812
21,2,44,0.000000,-124.793053
21,2,46,0.000000,-127.825012
21,2,48,0.000000,-132.911524
21,2,50,0.000000,-138.074049
21,2,52,0.000000,-129.265826
21,2,54,0.000000,-138.797203
21,2,56,0.000000,-131.206236
21,2,58,0.000000,-131.705459
21,3,0,0.000000,-129.826133
21,3,2,0.000000,-131.923101
21,3,4,0.000000,-138.150783
21,3,6,0.000000,-143.648055
21,3,8,0.000000,-128.246378
21,3,10,0.000000,-138.590942
21,3,12,0.000000,-130.092575
21,3,14,0.000000,-125.011180
21,3,16,0.000000,-127.697273
21,3,18,0.000000,-126.843982
21,3,20,0.000000,-136.779596
21,3,22,0.000000,-128.686852
21,3,24,0.000000,-134.954665
21,3,26,0.000000,-132.451059
21,3,28,0.000000,-131.038666
21,3,30,0.000000,-128.313695
21,3,32,0.000000,-127.885302
21,3,34,0.000000,-139.617770
21,3,36,0.000000,-132.787483
21,3,38,0.000000,-125.763738
21,3,40,0.000000,-124.851469
21,3,42,0.000000,-135.370491
21,3,44,0.000000,-126.005596
21,3,46,0.000000,-125.448438
21,3,48,0.000000,-127.831796
21,3,50,0.000000,-126.085285
21,3,52,0.000000,-127.359580
21,3,54,0.000000,-141.598114
21,3,56,0.000000,-130.868606
21,3,58,0.000000,-126.920519
21,4,0,0.000000,-125.418963
21,4,2,0.000000,-127.284109
21,4,4,0.000000,-128.058210
21,4,6,0.000000,-126.110315
21,4,8,0.000000,-129.883811
21,4,10,0.000000,-130.056189
21,4,12,0.000000,-127.542601
21,4,14,0.000000,-133.049920
21,4,16,0.000000,-131.539847
21,4,18,0.000000,-126.721609
21,4,20,0.000000,-137.106529
21,4,22,0.000000,-125.109976
21,4,24,0.000000,-129.244309
21,4,26,0.000000,-131.089993
21,4,28,0.000000,-132.326366
21,4,30,0.000000,-133.643382
21,4,32,0.000000,-128.521696
21,4,34,0.000000,-130.670071
21,4,36,0.000000,-147.862123
21,4,38,0.000000,-140.606364
21,4,40,0.000000,-126.702290
21,4,42,0.000000,-132.142728
21,4,44,0.000000,-126.241118
21,4,46,0.000000,-130.711259
21,4,48,0.000000,-129.578767
21,4,50,0.000000,-130.890013
21,4,52,0.000000,-127.853458
21,4,54,0.000000,-131.175397
21,4,56,0.000000,-127.004659
21,4,58,0.000000,-132.431616
21,5,0,0.000000,-140.053296
21,5,2,0.000000,-145.955580
21,5,4,0.000000,-151.484731
21,5,6,0.000000,-147.027997
21,5,8,0.000000,-129.619980
21,5,10,0.000000,-126.860520
21,5,12,0.000000,-136.470134
21,5,14,0.000000,-124.808036
21,5,16,0.000000,-130.152967
21,5,18,0.000000,-130.051799
21,5,20,0.000000,-126.856973
21,5,22,0.000000,-129.951590
21,5,24,0.000000,-129.281156
21,5,26,0.000000,-136.643440
21,5,28,0.000000,-125.816676
21,5,30,0.000000,-135.364297
21,5,32,0.000000,-131.794056
21,5,34,0.000000,-143.552821
21,5,36,0.000000,-139.259116
21,5,38,0.000000,-126.530386
21,5,40,0.000000,-129.499752
21,5,42,0.000000,-135.846624
21,5,44,0.000000,-135.678553
21,5,46,0.000000,-133.755717
21,5,48,0.000000,-127.397541
21,5,50,0.000000,-136.631261
21,5,52,0.000000,-127.310222
21,5,54,0.000000,-126.635404
21,5,56,0.000000,-134.246949
21,5,58,0.000000,-136.270973
21,6,0,0.000000,-126.708881
21,6,2,0.000000,-133.528525
21,6,4,0.000000,-126.687023
21,6,6,0.000000,-128.142310
21,6,8,0.000000,-129.947778
21,6,10,0.000000,-126.252394
21,6,12,0.000000,-130.027462
21,6,14,0.000000,-132.260461
21,6,16,0.000000,-129.993024
21,6,18,0.000000,-153.741597
21,6,20,0.000000,-127.221859
21,6,22,0.000000,-128.346052
21,6,24,0.000000,-131.701745
21,6,26,0.000000,-128.146864
21,6,28,0.000000,-136.639711
21,6,30,0.000000,-129.166463
21,6,32,0.000000,-135.169588
21,6,34,0.000000,-130.352417
21,6,36,0.000000,-139.515373
21,6,38,0.000000,-137.402058
21,6,40,0.000000,-140.183483
21,6,42,0.000000,-128.948122
21,6,44,0.000000,-121.214532
21,6,46,0.000000,-140.180778
21,6,48,0.000000,-140.157859
21,6,50,0.000000,-132.901537
21,6,52,0.000000,-135.834247
21,6,54,0.000000,-129.199183
21,6,56,0.000000,-139.046145
21,6,58,0.000000,-129.914576
21,7,0,0.000000,-137.956604
21,7,2,0.000000,-133.229262
21,7,4,0.000000,-124.063791
21,7,6,0.000000,-131.568018
21,7,8,0.000000,-133.914967
21,7,10,0.000000,-133.195999
21,7,12,0.000000,-129.295921
21,7,14,0.000000,-137.135890
21,7,16,0.000000,-125.971976
21,7,18,0.000000,-132.819975
21,7,20,0.000000,-129.694181
21,7,22,0.000000,-136.589885
21,7,24,0.000000,-124.534849
21,7,26,0.000000,-136.902232
21,7,28,0.000000,-134.699004
21,7,30,0.000000,-132.058320
21,7,32,0.000000,-132.298159
21,7,34,0.000000,-136.453410
21,7,36,0.000000,-129.753336
21,7,38,0.000000,-134.153078
21,7,40,0.000000,-129.612352
21,7,42,0.000000,-151.630870
21,7,44,0.000000,-125.513720
21,7,46,0.000000,-136.982452
21,7,48,0.000000,-129.773486
21,7,50,0.000000,-134.662935
21,7,52,0.000000,-134.493294
21,7,54,0.000000,-138.082953
21,7,56,0.000000,-132.891243
21,7,58,0.000000,-129.017780
21,8,0,0.000000,-130.371583
21,8,2,0.000000,-133.866399
21,8,4,0.000000,-137.048774
21,8,6,0.000000,-124.860509
21,8,8,0.000000,-147.696545
21,8,10,0.000000,-132.406854
21,8,12,0.000000,-130.349595
21,8,14,0.000000,-126.395079
21,8,16,0.000000,-131.212643
21,8,18,0.000000,-135.186308
21,8,20,0.000000,-129.933301
21,8,22,0.000000,-138.858440
21,8,24,0.000000,-129.160166
21,8,26,0.000000,-127.501080
21,8,28,0.000000,-134.695849
21,8,30,0.000000,-130.150121
21,8,32,0.000000,-134.909485
21,8,34,0.000000,-129.972922
21,8,36,0.000000,-129.863605
21,8,38,0.000000,-126.266422
21,8,40,0.000000,-126.455276
21,8,42,0.000000,-134.147847
21,8,44,0.000000,-129.498361
21,8,46,0.000000,-128.826178
21,8,48,0.000000,-131.716231
21,8,50,0.000000,-133.702584
21,8,52,0.000000,-132.790950
21,8,54,0.000000,-130.053225
21,8,56,0.000000,-131.977699
21,8,58,0.000000,-123.121714
21,9,0,0.000000,-131.070610
21,9,2,0.000000,-128.333702
21,9,4,0.000000,-126.987018
21,9,6,0.000000,-133.020191
21,9,8,0.000000,-134.750919
21,9,10,0.000000,-135.951037
21,9,12,0.000000,-150.916307
21,9,14,0.000000,-135.926415
21,9,16,0.000000,-137.534950
21,9,18,0.000000,-125.839895
21,9,20,0.000000,-128.859900
21,9,22,0.000000,-136.639935
21,9,24,0.000000,-125.644001
21,9,26,0.000000,-132.722301
21,9,28,0.000000,-114.451077
21,9,30,0.000000,-138.418268
21,9,32,0.000000,-138.522763
21,9,34,0.000000,-137.467897
21,9,36,0.000000,-128.939327
21,9,38,0.000000,-130.817279
21,9,40,0.000000,-134.920704
21,9,42,0.000000,-132.242615
21,9,44,0.000000,-129.929630
21,9,46,0.000000,-137.697700
21,9,48,0.000000,-126.696818
21,9,50,0.000000,-147.875916
21,9,52,0.000000,-125.758678
21,9,54,0.000000,-135.710336
21,9,56,0.000000,-131.112076
21,9,58,0.000000,-125.215870
21,10,0,0.000000,-130.200023
21,10,2,0.000000,-123.969158
21,10,4,0.000000,-125.974819
21,10,6,0.000000,-149.041867
21,10,8,0.000000,-124.949550
21,10,10,0.000000,-130.059632
21,10,12,0.000000,-140.671656
21,10,14,0.000000,-130.017722
21,10,16,0.000000,-127.219836
21,10,18,0.000000,-132.259707
21,10,20,0.000000,-128.338435
21,10,22,0.000000,-136.667677
21,10,24,0.000000,-129.599890
21,10,26,0.000000,-137.320204
21,10,28,0.000000,-131.843815
21,10,30,0.000000,-135.716625
21,10,32,0.000000,-126.132002
21,10,34,0.000000,-131.435058
21,10,36,0.000000,-128.446922
21,10,38,0.000000,-135.992239
21,10,40,0.000000,-150.265014
21,10,42,0.000000,-128.481921
21,10,44,0.000000,-126.003154
21,10,46,0.000000,-142.879916
21,10,48,0.000000,-132.892978
21,10,50,0.000000,-135.260192
21,10,52,0.000000,-128.101277
21,10,54,0.000000,-130.602169
21,10,56,0.000000,-125.101453
21,10,58,0.000000,-130.844018
21,11,0,0.000000,-138.351279
21,11,2,0.000000,-129.425168
21,11,4,0.000000,-135.039620
21,11,6,0.000000,-133.478587
21,11,8,0.000000,-126.454476
21,11,10,0.000000,-126.664702
21,11,12,0.000000,-129.394687
21,11,14,0.000000,-128.749374
21,11,16,0.000000,-122.090576
21,11,18,0.000000,-132.373014
21,11,20,0.000000,-132.041760
21,11,22,0.000000,-134.682597
21,11,24,0.000000,-137.065981
21,11,26,0.000000,-134.320703
21,11,28,0.000000,-128.723231
21,11,30,0.000000,-127.397132
21,11,32,0.000000,-138.757937
21,11,34,0.000000,-149.525584
21,11,36,0.000000,-128.483910
21,11,38,0.000000,-127.355604
21,11,40,0.000000,-138.347593
21,11,42,0.000000,-148.108854
21,11,44,0.000000,-127.879669
21,11,46,0.000000,-131.059384
21,11,48,0.000000,-125.152663
21,11,50,0.000000,-127.485545
21,11,52,0.000000,-133.185370
21,11,54,0.000000,-126.865863
21,11,56,0.000000,-126.094164
21,11,58,0.000000,-144.892497
21,12,0,0.000000,-129.820787
21,12,2,0.000000,-127.726366
21,12,4,0.000000,-130.743825
21,12,6,0.000000,-139.550702
21,12,8,0.000000,-134.169669
21,12,10,0.000000,-129.623810
21,12,12,0.000000,-143.005431
21,12,14,0.000000,-147.458911
21,12,16,0.000000,-130.332564
21,12,18,0.000000,-130.212508
21,12,20,0.000000,-131.983584
21,12,22,0.000000,-138.695291
21,12,24,0.000000,-131.180142
21,12,26,0.000000,-145.608136
21,12,28,0.000000,-129.695207
21,12,30,0.000000,-132.715859
21,12,32,0.000000,-138.917239
21,12,34,0.000000,-133.982414
21,12,36,0.000000,-130.741906
21,12,38,0.000000,-132.088179
21,12,40,0.000000,-132.705602
21,12,42,0.000000,-142.191205
21,12,44,0.000000,-148.571936
21,12,46,0.000000,-132.113183
21,12,48,0.000000,-140.614277
21,12,50,0.000000,-130.295720
21,12,52,0.000000,-142.498556
21,12,54,0.000000,-131.130305
21,12,56,0.000000,-134.029984
21,12,58,0.000000,-138.074872
21,13,0,0.000000,-129.611997
21,13,2,0.000000,-133.643186
21,13,4,0.000000,-132.602170
21,13,6,0.000000,-130.468991
21,13,8,0.000000,-125.766400
21,13,10,0.000000,-127.385130
21,13,12,0.000000,-122.416990
21,13,14,0.000000,-134.288710
21,13,16,0.000000,-124.361359
21,13,18,0.000000,-127.981232
21,13,20,0.000000,-142.181260
21,13,22,0.000000,-142.449631
21,13,24,0.000000,-138.945277
21,13,26,0.000000,-128.747208
21,13,28,0.000000,-133.411378
21,13,30,0.000000,-140.963952
21,13,32,0.000000,-127.371417
21,13,34,0.000000,-130.257201
21,13,36,0.000000,-133.545358
21,13,38,0.000000,-136.617373
21,13,40,0.000000,-134.082911
21,13,42,0.000000,-129.016727
21,13,44,0.000000,-130.957602
21,13,46,0.000000,-129.201369
21,13,48,0.000000,-129.448563
21,13,50,0.000000,-128.118046
21,13,52,0.000000,-126.801436
21,13,54,0.000000,-131.228636
21,13,56,0.000000,-125.704864
21,13,58,0.000000,-134.163661
21,14,0,0.000000,-128.727049
21,14,2,0.000000,-133.580033
21,14,4,0.000000,-134.174867
21,14,6,0.000000,-130.252915
21,14,8,0.000000,-132.417917
21,14,10,0.000000,-141.443367
21,14,12,0.000000,-126.729550
21,14,14,0.000000,-148.627612
21,14,16,0.000000,-136.035046
21,14,18,0.000000,-139.323562
21,14,20,0.000000,-128.381237
21,14,22,0.000000,-134.883275
21,14,24,0.000000,-133.078453
21,14,26,0.000000,-122.632299
21,14,28,0.000000,-123.789376
21,14,30,0.000000,-132.244544
21,14,32,0.000000,-135.569959
21,14,34,0.000000,-123.993288
21,14,36,0.000000,-128.121273
21,14,38,0.000000,-129.179351
21,14,40,0.000000,-128.933983
21,14,42,0.000000,-129.161809
21,14,44,0.000000,-127.575989
21,14,46,0.000000,-129.211364
21,14,48,0.000000,-135.482119
21,14,50,0.000000,-132.216659
21,14,52,0.000000,-134.198559
21,14,54,0.000000,-127.391093
21,14,56,0.000000,-133.964019
21,14,58,0.000000,-123.799119
21,15,0,0.000000,-133.967453
21,15,2,0.000000,-128.933894
21,15,4,0.000000,-130.474251
21,15,6,0.000000,-144.438656
21,15,8,0.000000,-124.655620
21,15,10,0.000000,-125.696578
21,15,12,0.000000,-126.354832
21,15,14,0.000000,-138.484913
21,15,16,0.000000,-143.604024
21,15,18,0.000000,-128.845327
21,15,20,0.000000,-132.591157
21,15,22,0.000000,-133.183680
21,15,24,0.000000,-130.613487
21,15,26,0.000000,-126.002855
21,15,28,0.000000,-139.782533
21,15,30,0.000000,-125.604715
21,15,32,0.000000,-129.467493
21,15,34,0.000000,-132.076003
21,15,36,0.000000,-139.769584
21,15,38,0.000000,-133.457222
21,15,40,0.000000,-134.648872
21,15,42,0.000000,-136.683875
21,15,44,0.000000,-131.146606
21,15,46,0.000000,-129.787463
21,15,48,0.000000,-126.940225
21,15,50,0.000000,-125.393249
21,15,52,0.000000,-128.984471
21,15,54,0.000000,-128.290100
21,15,56,0.000000,-128.823065
21,15,58,0.000000,-133.665013
21,16,0,0.000000,-129.660648
21,16,2,0.000000,-124.338459
21,16,4,0.000000,-130.504649
21,16,6,0.000000,-139.600309
21,16,8,0.000000,-135.159032
21,16,10,0.000000,-131.731508
21,16,12,0.000000,-137.149512
21,16,14,0.000000,-124.199585
21,16,16,0.000000,-132.948999
21,16,18,0.000000,-134.182492
21,16,20,0.000000,-128.658442
21,16,22,0.000000,-135.241080
21,16,24,0.000000,-129.690175
21,16,26,0.000000,-132.383851
21,16,28,0.000000,-129.804478
21,16,30,0.000000,-138.851628
21,16,32,0.000000,-136.700226
21,16,34,0.000000,-126.401808
21,16,36,0.000000,-129.080315
21,16,38,0.000000,-143.455757
21,16,40,0.000000,-123.256017
21,16,42,0.000000,-131.371290
21,16,44,0.000000,-139.185775
21,16,46,0.000000,-137.740457
21,16,48,0.000000,-131.089278
21,16,50,0.000000,-122.975644
21,16,52,0.000000,-141.314930
21,16,54,0.000000,-125.525103
21,16,56,0.000000,-130.450674
21,16,58,0.000000,-144.175414
21,17,0,0.000000,-134.869305
21,17,2,0.000000,-125.531213
21,17,4,0.000000,-123.092377
21,17,6,0.000000,-131.361612
21,17,8,0.000000,-131.879275
21,17,10,0.000000,-124.423742
21,17,12,0.000000,-130.345939
21,17,14,0.000000,-130.443766
21,17,16,0.000000,-127.459991
21,17,18,0.000000,-127.683647
21,17,20,0.000000,-128.357996
21,17,22,0.000000,-127.345761
21,17,24,0.000000,-126.644471
21,17,26,0.000000,-132.339998
21,17,28,0.000000,-127.825261
21,17,30,0.000000,-133.316732
21,17,32,0.000000,-127.565469
21,17,34,0.000000,-132.260457
21,17,36,0.000000,-129.848059
21,17,38,0.000000,-135.817995
21,17,40,0.000000,-142.525630
21,17,42,0.000000,-130.420560
21,17,44,0.000000,-142.931079
21,17,46,0.000000,-129.509413
21,17,48,0.000000,-132.452905
21,17,50,0.000000,-132.624724
21,17,52,0.000000,-125.409531
21,17,54,0.000000,-133.505470
21,17,56,0.000000,-131.820525
21,17,58,0.000000,-123.248173
21,18,0,0.000000,-126.109330
21,18,2,0.000000,-129.675203
21,18,4,0.000000,-133.064235
21,18,6,0.000000,-132.547302
21,18,8,0.000000,-130.785705
21,18,10,0.000000,-126.881999
21,18,12,0.000000,-130.534261
21,18,14,0.000000,-130.222743
21,18,16,0.000000,-136.418953
21,18,18,0.000000,-136.576941
21,18,20,0.000000,-136.538063
21,18,22,0.000000,-135.194976
21,18,24,0.000000,-135.710747
21,18,26,0.000000,-130.661301
21,18,28,0.000000,-135.587639
21,18,30,0.000000,-130.656814
21,18,32,0.000000,-132.236054
21,18,34,0.000000,-144.123081
21,18,36,0.000000,-131.247816
21,18,38,0.000000,-131.473530
21,18,40,0.000000,-131.214105
21,18,42,0.000000,-133.764157
21,18,44,0.000000,-128.011581
21,18,46,0.000000,-126.099495
21,18,48,0.000000,-125.378616
21,18,50,0.000000,-127.767373
21,18,52,0.000000,-131.847047
21,18,54,0.000000,-131.095240
21,18,56,0.000000,-129.026984
21,18,58,0.000000,-129.279175
21,19,0,0.000000,-132.827575
21,19,2,0.000000,-137.719431
21,19,4,0.000000,-131.202587
21,19,6,0.000000,-136.060982
21,19,8,0.000000,-134.082513
21,19,10,0.000000,-127.214132
21,19,12,0.000000,-136.565975
21,19,14,0.000000,-131.792866
21,19,16,0.000000,-123.947997
21,19,18,0.000000,-135.205880
21,19,20,0.000000,-149.623147
21,19,22,0.000000,-134.368691
21,19,24,0.000000,-130.018908
21,19,26,0.000000,-137.773518
21,19,28,0.000000,-131.169147
21,19,30,0.000000,-128.079926
21,19,32,0.000000,-129.676343
21,19,34,0.000000,-129.194043
21,19,36,0.000000,-121.203621
21,19,38,0.000000,-128.336352
21,19,40,0.000000,-128.835486
21,19,42,0.000000,-127.242568
21,19,44,0.000000,-137.834120
21,19,46,0.000000,-128.962728
21,19,48,0.000000,-125.583926
21,19,50,0.000000,-131.109611
21,19,52,0.000000,-134.122019
21,19,54,0.000000,-128.928446
21,19,56,0.000000,-130.757493
21,19,58,0.000000,-135.410551
21,20,0,0.000000,-128.081787
21,20,2,0.000000,-132.150905
21,20,4,0.000000,-126.550112
21,20,6,0.000000,-133.050343
21,20,8,0.000000,-132.276692
21,20,10,0.000000,-126.185657
21,20,12,0.000000,-126.671106
21,20,14,0.000000,-134.208021
21,20,16,0.000000,-131.661608
21,20,18,0.000000,-127.002948
21,20,20,0.000000,-134.398757
21,20,22,0.000000,-131.006832
21,20,24,0.000000,-132.486262
21,20,26,0.000000,-140.613796
21,20,28,0.000000,-130.106016
21,20,30,0.000000,-132.601081
21,20,32,0.000000,-128.595424
21,20,34,0.000000,-128.860917
21,20,36,0.000000,-136.084002
21,20,38,0.000000,-138.791484
21,20,40,0.000000,-127.613834
21,20,42,0.000000,-134.029214
21,20,44,0.000000,-128.024001
21,20,46,0.000000,-130.860899
21,20,48,0.000000,-121.708701
21,20,50,0.000000,-137.198121
21,20,52,0.000000,-127.536897
21,20,54,0.000000,-137.296548
21,20,56,0.000000,-144.359744
21,20,58,0.000000,-136.103794
21,21,0,0.000000,-144.486147
21,21,2,0.000000,-138.627361
21,21,4,0.000000,-122.738090
21,21,6,0.000000,-126.217506
21,21,8,0.000000,-126.486472
21,21,10,0.000000,-129.741460
21,21,12,0.000000,-130.481707
21,21,14,0.000000,-130.312623
21,21,16,0.000000,-128.080313
21,21,18,0.000000,-125.214858
21,21,20,0.000000,-130.520549
21,21,22,0.000000,-129.726818
21,21,24,0.000000,-125.407525
21,21,26,0.000000,-135.928689
21,21,28,0.000000,-145.290002
21,21,30,0.000000,-153.138586
21,21,32,0.000000,-129.325239
21,21,34,0.000000,-126.527579
21,21,36,0.000000,-125.334776
21,21,38,0.000000,-134.281753
21,21,40,0.000000,-126.805296
21,21,42,0.000000,-130.143383
21,21,44,0.000000,-136.273058
21,21,46,0.000000,-126.111253
21,21,48,0.000000,-137.340844
21,21,50,0.000000,-136.935374
21,21,52,0.000000,-143.255051
21,21,54,0.000000,-135.951053
21,21,56,0.000000,-132.280466
21,21,58,0.000000,-131.989838
21,22,0,0.000000,-133.189792
21,22,2,0.000000,-127.201645
21,22,4,0.000000,-141.369687
21,22,6,0.000000,-143.543968
21,22,8,0.000000,-134.098019
21,22,10,0.000000,-138.926244
21,22,12,0.000000,-127.283433
21,22,14,0.000000,-125.142575
21,22,16,0.000000,-130.478342
21,22,18,0.000000,-136.968900
21,22,20,0.000000,-138.621577
21,22,22,0.000000,-123.518967
21,22,24,0.000000,-133.356623
21,22,26,0.000000,-134.582783
21,22,28,0.000000,-128.710543
21,22,30,0.000000,-130.189033
21,22,32,0.000000,-141.016846
21,22,34,0.000000,-147.020397
21,22,36,0.000000,-126.527415
21,22,38,0.000000,-128.017445
21,22,40,0.000000,-129.738461
21,22,42,0.000000,-132.641601
21,22,44,0.000000,-127.225451
21,22,46,0.000000,-132.118915
21,22,48,0.000000,-123.937220
21,22,50,0.000000,-132.023562
21,22,52,0.000000,-130.511935
21,22,54,0.000000,-126.902109
21,22,56,0.000000,-127.059199
21,22,58,0.000000,-137.415456
21,23,0,0.000000,-132.486769
21,23,2,0.000000,-122.805450
21,23,4,0.000000,-129.893983
21,23,6,0.000000,-127.179815
21,23,8,0.000000,-129.743485
21,23,10,0.000000,-127.638759
21,23,12,0.000000,-131.443256
21,23,14,0.000000,-127.733515
21,23,16,0.000000,-143.138443
21,23,18,0.000000,-125.846930
21,23,20,0.000000,-129.825621
21,23,22,0.000000,-129.551514
21,23,24,0.000000,-142.277693
21,23,26,0.000000,-126.060222
21,23,28,0.000000,-128.930605
21,23,30,0.000000,-124.812692
21,23,32,0.000000,-131.140444
21,23,34,0.000000,-132.730643
21,23,36,0.000000,-134.025925
21,23,38,0.000000,-131.959362
21,23,40,0.000000,-128.020314
21,23,42,0.000000,-142.399687
21,23,44,0.000000,-132.377241
21,23,46,0.000000,-125.926085
21,23,48,0.000000,-132.768017
21,23,50,0.000000,-138.970689
21,23,52,0.000000,-136.870776
21,23,54,0.000000,-129.403331
21,23,56,0.000000,-131.521575
21,23,58,0.000000,-133.495778
21,24,0,0.000000,-138.704354
21,24,2,0.000000,-140.581102
21,24,4,0.000000,-130.274950
21,24,6,0.000000,-133.520497
21,24,8,0.000000,-143.980088
21,24,10,0.000000,-125.331528
21,24,12,0.000000,-141.475135
21,24,14,0.000000,-127.490096
21,24,16,0.000000,-123.905596
21,24,18,0.000000,-131.269502
21,24,20,0.000000,-127.675581
21,24,22,0.000000,-135.003608
21,24,24,0.000000,-132.384724
21,24,26,0.000000,-136.960336
21,24,28,0.000000,-127.854937
21,24,30,0.000000,-139.471405
21,24,32,0.000000,-129.911677
21,24,34,0.000000,-137.577670
21,24,36,0.000000,-140.030521
21,24,38,0.000000,-133.249419
21,24,40,0.000000,-128.519788
21,24,42,0.000000,-126.891043
21,24,44,0.000000,-133.891109
21,24,46,0.000000,-125.602258
21,24,48,0.000000,-126.871543
21,24,50,0.000000,-129.983507
21,24,52,0.000000,-133.744685
21,24,54,0.000000,-135.011698
21,24,56,0.000000,-126.340743
21,24,58,0.000000,-127.903824
21,25,0,0.000000,-129.397198
21,25,2,0.000000,-125.071418
21,25,4,0.000000,-142.770232
21,25,6,0.000000,-130.075958
21,25,8,0.000000,-128.725946
21,25,10,0.000000,-135.978574
21,25,12,0.000000,-141.640101
21,25,14,0.000000,-138.699597
21,25,16,0.000000,-137.751050
21,25,18,0.000000,-145.102060
21,25,20,0.000000,-124.081919
21,25,22,0.000000,-132.606012
21,25,24,0.000000,-127.053598
21,25,26,0.000000,-141.437872
21,25,28,0.000000,-123.794129
21,25,30,0.000000,-129.765166
21,25,32,0.000000,-139.844002
21,25,34,0.000000,-127.439629
21,25,36,0.000000,-137.113185
21,25,38,0.000000,-127.720491
21,25,40,0.000000,-131.321250
21,25,42,0.000000,-131.210285
21,25,44,0.000000,-125.358371
21,25,46,0.000000,-126.321684
21,25,48,0.000000,-126.303669
21,25,50,0.000000,-130.238785
21,25,52,0.000000,-125.172329
21,25,54,0.000000,-138.408334
21,25,56,0.000000,-130.016930
21,25,58,0.000000,-130.996496
21,26,0,0.000000,-129.008123
21,26,2,0.000000,-124.529140
21,26,4,0.000000,-142.790443
21,26,6,0.000000,-135.694031
21,26,8,0.000000,-130.264834
21,26,10,0.000000,-138.252364
21,26,12,0.000000,-132.334786
21,26,14,0.000000,-130.158918
21,26,16,0.000000,-141.299536
21,26,18,0.000000,-135.948826
21,26,20,0.000000,-137.899531
21,26,22,0.000000,-135.502701
21,26,24,0.000000,-132.810546
21,26,26,0.000000,-125.898985
21,26,28,0.000000,-125.957050
21,26,30,0.000000,-143.013082
21,26,32,0.000000,-127.248866
21,26,34,0.000000,-135.783698
21,26,36,0.000000,-137.233437
21,26,38,0.000000,-131.603540
21,26,40,0.000000,-124.529272
21,26,42,0.000000,-138.081834
21,26,44,0.000000,-134.969287
21,26,46,0.000000,-135.695244
21,26,48,0.000000,-128.925810
21,26,50,0.000000,-134.696892
21,26,52,0.000000,-130.960536
21,26,54,0.000000,-125.591467
21,26,56,0.000000,-138.620995
21,26,58,0.000000,-135.818959
21,27,0,0.000000,-125.318932
21,27,2,0.000000,-134.051793
21,27,4,0.000000,-135.090018
21,27,6,0.000000,-131.622561
21,27,8,0.000000,-133.743862
21,27,10,0.000000,-128.623019
21,27,12,0.000000,-134.575926
21,27,14,0.000000,-132.144393
21,27,16,0.000000,-129.285479
21,27,18,0.000000,-137.011020
21,27,20,0.000000,-126.974047
21,27,22,0.000000,-154.495457
