hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-118.493596
19,0,2,0.000000,-115.489208
19,0,4,0.000000,-115.675242
19,0,6,0.000000,-114.222659
19,0,8,0.000000,-115.558695
19,0,10,0.000000,-111.549426
19,0,12,0.000000,-109.953164
19,0,14,0.000000,-115.607711
19,0,16,0.000000,-117.421393
19,0,18,0.000000,-116.028660
19,0,20,0.000000,-115.577537
19,0,22,0.000000,-115.248948
19,0,24,0.000000,-116.276834
19,0,26,0.000000,-117.548911
19,0,28,0.000000,-116.054953
19,0,30,0.000000,-112.687091
19,0,32,0.000000,-116.159498
19,0,34,0.000000,-116.141027
19,0,36,0.000000,-115.286133
19,0,38,0.000000,-114.667889
19,0,40,0.000000,-116.836194
19,0,42,0.000000,-116.189291
19,0,44,0.000000,-116.116746
19,0,46,0.000000,-114.887188
19,0,48,0.000000,-114.319258
19,0,50,0.000000,-114.231274
19,0,52,0.000000,-117.371827
19,0,54,0.000000,-114.698361
19,0,56,0.000000,-114.524445
19,0,58,0.000000,-116.381351
19,1,0,0.000000,-118.283244
19,1,2,0.000000,-114.794473
19,1,4,0.000000,-116.456250
19,1,6,0.000000,-114.342096
19,1,8,0.000000,-112.950378
19,1,10,0.000000,-114.849696
19,1,12,0.000000,-113.641604
19,1,14,0.000000,-116.066011
19,1,16,0.000000,-117.086078
19,1,18,0.000000,-115.379656
19,1,20,0.000000,-117.627434
19,1,22,0.000000,-116.332206
19,1,24,0.000000,-113.058104
19,1,26,0.000000,-115.143900
19,1,28,0.000000,-115.222628
19,1,30,0.000000,-118.553739
19,1,32,0.000000,-114.659258
19,1,34,0.000000,-114.946256
19,1,36,0.000000,-117.430858
19,1,38,0.000000,-116.794938
19,1,40,0.000000,-115.899438
19,1,42,0.000000,-116.790926
19,1,44,0.000000,-116.207932
19,1,46,0.000000,-112.010154
19,1,48,0.000000,-115.049781
19,1,50,0.000000,-115.874951
19,1,52,0.000000,-116.766542
19,1,54,0.000000,-116.897908
19,1,56,0.000000,-116.141905
19,1,58,0.000000,-113.109513
19,2,0,0.000000,-115.524910
19,2,2,0.000000,-114.569015
19,2,4,0.000000,-115.995541
19,2,6,0.000000,-118.267751
19,2,8,0.000000,-116.452710
19,2,10,0.000000,-116.891993
19,2,12,0.000000,-116.003787
19,2,14,0.000000,-117.373206
19,2,16,0.000000,-117.129308
19,2,18,0.000000,-113.923856
19,2,20,0.000000,-116.097534
19,2,22,0.000000,-115.574711
19,2,24,0.000000,-114.745693
19,2,26,0.000000,-116.446610
19,2,28,0.000000,-104.575359
19,2,30,0.000000,-103.821454
19,2,32,0.000000,-115.625263
19,2,34,0.000000,-117.692105
19,2,36,0.000000,-114.808169
19,2,38,0.000000,-115.228252
19,2,40,0.000000,-116.769255
19,2,42,0.000000,-116.486106
19,2,44,0.000000,-119.446717
19,2,46,0.000000,-115.024494
19,2,48,0.000000,-115.840720
19,2,50,0.000000,-114.051878
19,2,52,0.000000,-117.117954
19,2,54,0.000000,-115.615052
19,2,56,0.000000,-115.916640
19,2,58,0.000000,-117.014928
19,3,0,0.000000,-114.685340
19,3,2,0.000000,-115.920355
19,3,4,0.000000,-116.958914
19,3,6,0.000000,-116.371410
19,3,8,0.000000,-115.952015
19,3,10,0.000000,-117.231980
19,3,12,0.000000,-115.822423
19,3,14,0.000000,-118.170650
19,3,16,0.000000,-117.748627
19,3,18,0.000000,-117.893031
19,3,20,0.000000,-115.991100
19,3,22,0.000000,-115.520373
19,3,24,0.000000,-116.715386
19,3,26,0.000000,-115.277614
19,3,28,0.000000,-114.916704
19,3,30,0.000000,-114.943140
19,3,32,0.000000,-116.533837
19,3,34,0.000000,-117.259704
19,3,36,0.000000,-118.147599
19,3,38,0.000000,-117.767895
19,3,40,0.000000,-115.527129
19,3,42,0.000000,-114.588385
19,3,44,0.000000,-115.359241
19,3,46,0.000000,-116.111549
19,3,48,0.000000,-118.031237
19,3,50,0.000000,-115.126524
19,3,52,0.000000,-116.506487
19,3,54,0.000000,-113.401614
19,3,56,0.000000,-113.842640
19,3,58,0.000000,-116.501260
19,4,0,0.000000,-116.592822
19,4,2,0.000000,-116.433263
19,4,4,0.000000,-115.928084
19,4,6,0.000000,-116.298836
19,4,8,0.000000,-116.632369
19,4,10,0.000000,-115.955003
19,4,12,0.000000,-117.548457
19,4,14,0.000000,-117.565547
19,4,16,0.000000,-116.335947
19,4,18,0.000000,-113.111780
19,4,20,0.000000,-115.787153
19,4,22,0.000000,-114.793075
19,4,24,0.000000,-114.426043
19,4,26,0.000000,-117.590130
19,4,28,0.000000,-117.815471
19,4,30,0.000000,-117.697851
19,4,32,0.000000,-114.685897
19,4,34,0.000000,-119.314584
19,4,36,0.000000,-116.911454
19,4,38,0.000000,-113.738683
19,4,40,0.000000,-112.940966
19,4,42,0.000000,-116.889106
19,4,44,0.000000,-113.956241
19,4,46,0.000000,-117.643398
19,4,48,0.000000,-112.104831
19,4,50,0.000000,-117.212685
19,4,52,0.000000,-116.097348
19,4,54,0.000000,-116.021630
19,4,56,0.000000,-113.192554
19,4,58,0.000000,-115.243942
19,5,0,0.000000,-111.727008
19,5,2,0.000000,-117.655670
19,5,4,0.000000,-115.227903
19,5,6,0.000000,-114.909033
19,5,8,0.000000,-114.919882
19,5,10,0.000000,-116.259866
19,5,12,0.000000,-116.414671
19,5,14,0.000000,-116.496588
19,5,16,0.000000,-114.403171
19,5,18,0.000000,-115.730640
19,5,20,0.000000,-115.267608
19,5,22,0.000000,-116.493067
19,5,24,0.000000,-115.923488
19,5,26,0.000000,-117.554647
19,5,28,0.000000,-114.687736
19,5,30,0.000000,-116.005939
19,5,32,0.000000,-115.385602
19,5,34,0.000000,-115.851611
19,5,36,0.000000,-118.160979
19,5,38,0.000000,-119.358554
19,5,40,0.000000,-115.411382
19,5,42,0.000000,-115.318679
19,5,44,0.000000,-114.801746
19,5,46,0.000000,-115.855793
19,5,48,0.000000,-114.028632
19,5,50,0.000000,-115.056252
19,5,52,0.000000,-114.496084
19,5,54,0.000000,-114.451769
19,5,56,0.000000,-117.739000
19,5,58,0.000000,-118.300254
19,6,0,0.000000,-115.769082
19,6,2,0.000000,-112.333627
19,6,4,0.000000,-116.562147
19,6,6,0.000000,-115.400863
19,6,8,0.000000,-115.963930
19,6,10,0.000000,-112.874081
19,6,12,0.000000,-114.613818
19,6,14,0.000000,-115.293133
19,6,16,0.000000,-114.782427
19,6,18,0.000000,-116.318966
19,6,20,0.000000,-116.957421
19,6,22,0.000000,-116.550902
19,6,24,0.000000,-113.262199
19,6,26,0.000000,-117.712230
19,6,28,0.000000,-116.441762
19,6,30,0.000000,-116.714704
19,6,32,0.000000,-115.934428
19,6,34,0.000000,-115.240113
19,6,36,0.000000,-118.728672
19,6,38,0.000000,-115.532612
19,6,40,0.000000,-116.631589
19,6,42,0.000000,-115.819140
19,6,44,0.000000,-116.314304
19,6,46,0.000000,-113.952119
19,6,48,0.000000,-116.883010
19,6,50,0.000000,-116.186482
19,6,52,0.000000,-115.705340
19,6,54,0.000000,-116.072533
19,6,56,0.000000,-115.658890
19,6,58,0.000000,-114.539086
19,7,0,0.000000,-118.228668
19,7,2,0.000000,-115.009829
19,7,4,0.000000,-115.445399
19,7,6,0.000000,-113.222711
19,7,8,0.000000,-115.552988
19,7,10,0.000000,-114.989935
19,7,12,0.000000,-115.002898
19,7,14,0.000000,-117.142842
19,7,16,0.000000,-114.579260
19,7,18,0.000000,-116.718798
19,7,20,0.000000,-116.460062
19,7,22,0.000000,-115.818608
19,7,24,0.000000,-116.341338
19,7,26,0.000000,-115.598524
19,7,28,0.000000,-115.606290
19,7,30,0.000000,-116.561019
19,7,32,0.000000,-116.139116
19,7,34,0.000000,-117.169773
19,7,36,0.000000,-115.520828
19,7,38,0.000000,-116.472068
19,7,40,0.000000,-116.696998
19,7,42,0.000000,-114.686265
19,7,44,0.000000,-114.534878
19,7,46,0.000000,-116.380688
19,7,48,0.000000,-115.579278
19,7,50,0.000000,-114.831886
19,7,52,0.000000,-116.875821
19,7,54,0.000000,-116.099138
19,7,56,0.000000,-113.382592
19,7,58,0.000000,-116.899455
19,8,0,0.000000,-113.271061
19,8,2,0.000000,-116.278214
19,8,4,0.000000,-114.454841
19,8,6,0.000000,-118.071772
19,8,8,0.000000,-115.928574
19,8,10,0.000000,-116.104016
19,8,12,0.000000,-110.980302
19,8,14,0.000000,-115.274858
19,8,16,0.000000,-117.566165
19,8,18,0.000000,-115.237653
19,8,20,0.000000,-116.569535
19,8,22,0.000000,-113.834122
19,8,24,0.000000,-117.589437
19,8,26,0.000000,-114.827759
19,8,28,0.000000,-116.702748
19,8,30,0.000000,-116.118499
19,8,32,0.000000,-113.615412
19,8,34,0.000000,-115.441092
19,8,36,0.000000,-116.347935
19,8,38,0.000000,-115.424916
19,8,40,0.000000,-115.194954
19,8,42,0.000000,-114.291723
19,8,44,0.000000,-113.875695
19,8,46,0.000000,-117.229480
19,8,48,0.000000,-116.249902
19,8,50,0.000000,-117.930170
19,8,52,0.000000,-118.413598
19,8,54,0.000000,-114.780431
19,8,56,0.000000,-116.417228
19,8,58,0.000000,-117.488304
19,9,0,0.000000,-114.352148
19,9,2,0.000000,-116.576056
19,9,4,0.000000,-114.330661
19,9,6,0.000000,-117.695040
19,9,8,0.000000,-115.818092
19,9,10,0.000000,-116.056016
19,9,12,0.000000,-116.973828
19,9,14,0.000000,-116.753037
19,9,16,0.000000,-115.877417
19,9,18,0.000000,-115.096044
19,9,20,0.000000,-117.057005
19,9,22,0.000000,-115.941604
19,9,24,0.000000,-116.288077
19,9,26,0.000000,-116.973957
19,9,28,0.000000,-117.578304
19,9,30,0.000000,-116.048177
19,9,32,0.000000,-115.434555
19,9,34,0.000000,-114.756068
19,9,36,0.000000,-118.945192
19,9,38,0.000000,-116.908663
19,9,40,0.000000,-117.088424
19,9,42,0.000000,-115.489681
19,9,44,0.000000,-117.432037
19,9,46,0.000000,-116.534464
19,9,48,0.000000,-117.096519
19,9,50,0.000000,-116.502871
19,9,52,0.000000,-116.901325
19,9,54,0.000000,-118.194962
19,9,56,0.000000,-114.900477
19,9,58,0.000000,-115.663913
19,10,0,0.000000,-116.287865
19,10,2,0.000000,-115.383158
19,10,4,0.000000,-115.757529
19,10,6,0.000000,-114.947249
19,10,8,0.000000,-116.562423
19,10,10,0.000000,-117.458339
19,10,12,0.000000,-113.897501
19,10,14,0.000000,-114.972000
19,10,16,0.000000,-115.178774
19,10,18,0.000000,-114.837746
19,10,20,0.000000,-118.495144
19,10,22,0.000000,-115.591723
19,10,24,0.000000,-116.227649
19,10,26,0.000000,-116.064414
19,10,28,0.000000,-116.469521
19,10,30,0.000000,-115.645848
19,10,32,0.000000,-116.168295
19,10,34,0.000000,-115.214726
19,10,36,0.000000,-114.815847
19,10,38,0.000000,-117.856436
19,10,40,0.000000,-114.788005
19,10,42,0.000000,-113.963938
19,10,44,0.000000,-118.087221
19,10,46,0.000000,-111.052389
19,10,48,0.000000,-116.595777
19,10,50,0.000000,-117.010442
19,10,52,0.000000,-118.127659
19,10,54,0.000000,-117.186789
19,10,56,0.000000,-117.484216
19,10,58,0.000000,-114.802719
19,11,0,0.000000,-116.584202
19,11,2,0.000000,-116.054038
19,11,4,0.000000,-117.920241
19,11,6,0.000000,-117.647851
19,11,8,0.000000,-117.546427
19,11,10,0.000000,-116.876404
19,11,12,0.000000,-117.582857
19,11,14,0.000000,-117.018867
19,11,16,0.000000,-115.943022
19,11,18,0.000000,-114.269539
19,11,20,0.000000,-115.357859
19,11,22,0.000000,-114.404122
19,11,24,0.000000,-115.791417
19,11,26,0.000000,-114.688901
19,11,28,0.000000,-118.519951
19,11,30,0.000000,-117.628386
19,11,32,0.000000,-114.438743
19,11,34,0.000000,-114.469410
19,11,36,0.000000,-117.369876
19,11,38,0.000000,-119.077681
19,11,40,0.000000,-115.648147
19,11,42,0.000000,-116.928640
19,11,44,0.000000,-114.781627
19,11,46,0.000000,-114.684394
19,11,48,0.000000,-118.140747
19,11,50,0.000000,-116.565647
19,11,52,0.000000,-115.916834
19,11,54,0.000000,-115.644342
19,11,56,0.000000,-115.936419
19,11,58,0.000000,-116.461555
19,12,0,0.000000,-114.575071
19,12,2,0.000000,-114.933252
19,12,4,0.000000,-113.044369
19,12,6,0.000000,-114.137721
19,12,8,0.000000,-115.335942
19,12,10,0.000000,-115.787494
19,12,12,0.000000,-117.500518
19,12,14,0.000000,-114.741034
19,12,16,0.000000,-114.755853
19,12,18,0.000000,-115.146167
19,12,20,0.000000,-117.392580
19,12,22,0.000000,-117.490745
19,12,24,0.000000,-118.603151
19,12,26,0.000000,-117.582824
19,12,28,0.000000,-116.273599
19,12,30,0.000000,-117.864090
19,12,32,0.000000,-116.009252
19,12,34,0.000000,-113.527258
19,12,36,0.000000,-116.789121
19,12,38,0.000000,-116.793239
19,12,40,0.000000,-117.917811
19,12,42,0.000000,-116.161788
19,12,44,0.000000,-114.348225
19,12,46,0.000000,-117.408918
19,12,48,0.000000,-117.360368
19,12,50,0.000000,-117.740575
19,12,52,0.000000,-114.619539
19,12,54,0.000000,-114.540002
19,12,56,0.000000,-115.598126
19,12,58,0.000000,-115.371963
19,13,0,0.000000,-119.640260
19,13,2,0.000000,-114.876608
19,13,4,0.000000,-114.985215
19,13,6,0.000000,-116.432499
19,13,8,0.000000,-114.788157
19,13,10,0.000000,-112.016578
19,13,12,0.000000,-116.302536
19,13,14,0.000000,-114.654888
19,13,16,0.000000,-117.363153
19,13,18,0.000000,-113.475602
19,13,20,0.000000,-114.837811
19,13,22,0.000000,-119.173551
19,13,24,0.000000,-113.781044
19,13,26,0.000000,-116.011937
19,13,28,0.000000,-116.425258
19,13,30,0.000000,-118.175113
19,13,32,0.000000,-118.588974
19,13,34,0.000000,-116.879325
19,13,36,0.000000,-117.461061
19,13,38,0.000000,-117.210038
19,13,40,0.000000,-114.916106
19,13,42,0.000000,-117.050529
19,13,44,0.000000,-119.347468
19,13,46,0.000000,-115.222853
19,13,48,0.000000,-116.355571
19,13,50,0.000000,-114.184902
19,13,52,0.000000,-116.111370
19,13,54,0.000000,-116.889377
19,13,56,0.000000,-115.387066
19,13,58,0.000000,-115.675746
19,14,0,0.000000,-114.955266
19,14,2,0.000000,-115.762222
19,14,4,0.000000,-117.488871
19,14,6,0.000000,-116.001865
19,14,8,0.000000,-116.941922
19,14,10,0.000000,-118.449975
19,14,12,0.000000,-116.534518
19,14,14,0.000000,-117.016658
19,14,16,0.000000,-116.804925
19,14,18,0.000000,-115.345446
19,14,20,0.000000,-116.320720
19,14,22,0.000000,-116.319097
19,14,24,0.000000,-115.873094
19,14,26,0.000000,-112.324195
19,14,28,0.000000,-109.570585
19,14,30,0.000000,-118.262331
19,14,32,0.000000,-117.264726
19,14,34,0.000000,-116.987877
19,14,36,0.000000,-117.953763
19,14,38,0.000000,-116.888691
19,14,40,0.000000,-116.700831
19,14,42,0.000000,-116.414234
19,14,44,0.000000,-115.347820
19,14,46,0.000000,-115.170655
19,14,48,0.000000,-116.468682
19,14,50,0.000000,-118.014162
19,14,52,0.000000,-116.757432
19,14,54,0.000000,-116.069875
19,14,56,0.000000,-117.447244
19,14,58,0.000000,-118.080848
19,15,0,0.000000,-113.985808
19,15,2,0.000000,-115.146631
19,15,4,0.000000,-119.092395
19,15,6,0.000000,-114.994413
19,15,8,0.000000,-113.664633
19,15,10,0.000000,-117.772189
19,15,12,0.000000,-116.607448
19,15,14,0.000000,-115.206006
19,15,16,0.000000,-119.461945
19,15,18,0.000000,-116.390551
19,15,20,0.000000,-115.014350
19,15,22,0.000000,-116.891675
19,15,24,0.000000,-116.695756
19,15,26,0.000000,-118.458235
19,15,28,0.000000,-116.721608
19,15,30,0.000000,-114.496456
19,15,32,0.000000,-115.857033
19,15,34,0.000000,-115.838309
19,15,36,0.000000,-118.441251
19,15,38,0.000000,-117.365945
19,15,40,0.000000,-117.451357
19,15,42,0.000000,-114.793914
19,15,44,0.000000,-115.589134
19,15,46,0.000000,-112.761671
19,15,48,0.000000,-113.691259
19,15,50,0.000000,-107.267786
19,15,52,0.000000,-117.297755
19,15,54,0.000000,-106.488285
19,15,56,0.000000,-118.607851
19,15,58,0.000000,-117.023178
19,16,0,0.000000,-114.086879
19,16,2,0.000000,-117.653843
19,16,4,0.000000,-116.538843
19,16,6,0.000000,-116.302511
19,16,8,0.000000,-116.005552
19,16,10,0.000000,-115.756817
19,16,12,0.000000,-115.452911
19,16,14,0.000000,-117.161398
19,16,16,0.000000,-118.492431
19,16,18,0.000000,-117.518481
19,16,20,0.000000,-116.410541
19,16,22,0.000000,-115.605864
19,16,24,0.000000,-115.456955
19,16,26,0.000000,-116.008428
19,16,28,0.000000,-113.393149
19,16,30,0.000000,-113.767204
19,16,32,0.000000,-116.998329
19,16,34,0.000000,-112.924946
19,16,36,0.000000,-114.291004
19,16,38,0.000000,-113.746098
19,16,40,0.000000,-116.021753
19,16,42,0.000000,-115.743939
19,16,44,0.000000,-117.246477
19,16,46,0.000000,-117.128304
19,16,48,0.000000,-115.476736
19,16,50,0.000000,-114.655660
19,16,52,0.000000,-118.299261
19,16,54,0.000000,-116.137514
19,16,56,0.000000,-116.986491
19,16,58,0.000000,-116.218757
19,17,0,0.000000,-115.833633
19,17,2,0.000000,-118.738972
19,17,4,0.000000,-117.008668
19,17,6,0.000000,-117.804991
19,17,8,0.000000,-114.729163
19,17,10,0.000000,-114.733754
19,17,12,0.000000,-116.433913
19,17,14,0.000000,-114.927120
19,17,16,0.000000,-114.985395
19,17,18,0.000000,-117.616674
19,17,20,0.000000,-117.728413
19,17,22,0.000000,-115.694419
19,17,24,0.000000,-115.907924
19,17,26,0.000000,-117.603868
19,17,28,0.000000,-117.458467
19,17,30,0.000000,-118.049125
19,17,32,0.000000,-118.813129
19,17,34,0.000000,-116.361741
19,17,36,0.000000,-117.422386
19,17,38,0.000000,-115.805645
19,17,40,0.000000,-114.584741
19,17,42,0.000000,-116.147642
19,17,44,0.000000,-116.568307
19,17,46,0.000000,-117.483739
19,17,48,0.000000,-115.730438
19,17,50,0.000000,-117.208344
19,17,52,0.000000,-114.658680
19,17,54,0.000000,-115.241105
19,17,56,0.000000,-118.880536
19,17,58,0.000000,-116.532295
19,18,0,0.000000,-116.604321
19,18,2,0.000000,-115.466093
19,18,4,0.000000,-117.749433
19,18,6,0.000000,-115.208317
19,18,8,0.000000,-116.507838
19,18,10,0.000000,-119.490387
19,18,12,0.000000,-116.401434
19,18,14,0.000000,-116.551684
19,18,16,0.000000,-117.737528
19,18,18,0.000000,-114.169106
19,18,20,0.000000,-117.006493
19,18,22,0.000000,-118.125038
19,18,24,0.000000,-116.354360
19,18,26,0.000000,-115.316824
19,18,28,0.000000,-116.628572
19,18,30,0.000000,-117.775797
19,18,32,0.000000,-116.377685
19,18,34,0.000000,-115.332439
19,18,36,0.000000,-111.105141
19,18,38,0.000000,-104.331513
19,18,40,0.000000,-117.964260
19,18,42,0.000000,-116.119524
19,18,44,0.000000,-115.530066
19,18,46,0.000000,-115.570199
19,18,48,0.000000,-105.513278
19,18,50,0.000000,-116.685611
19,18,52,0.000000,-116.136642
19,18,54,0.000000,-118.183076
19,18,56,0.000000,-105.317407
19,18,58,0.000000,-116.480607
19,19,0,0.000000,-113.406124
19,19,2,0.000000,-118.408381
19,19,4,0.000000,-116.595492
19,19,6,0.000000,-116.567657
19,19,8,0.000000,-115.937618
19,19,10,0.000000,-114.701705
19,19,12,0.000000,-115.699903
19,19,14,0.000000,-115.202515
19,19,16,0.000000,-116.685811
19,19,18,0.000000,-116.443832
19,19,20,0.000000,-116.364968
19,19,22,0.000000,-115.235507
19,19,24,0.000000,-117.274575
19,19,26,0.000000,-115.996151
19,19,28,0.000000,-114.613822
19,19,30,0.000000,-116.875807
19,19,32,0.000000,-115.121648
19,19,34,0.000000,-117.886394
19,19,36,0.000000,-116.456849
19,19,38,0.000000,-112.995617
19,19,40,0.000000,-116.673316
19,19,42,0.000000,-118.321585
19,19,44,0.000000,-118.358642
19,19,46,0.000000,-116.348954
19,19,48,0.000000,-115.249756
19,19,50,0.000000,-117.427636
19,19,52,0.000000,-113.151148
19,19,54,0.000000,-116.997984
19,19,56,0.000000,-114.164214
19,19,58,0.000000,-117.280424
19,20,0,0.000000,-115.981897
19,20,2,0.000000,-117.455123
19,20,4,0.000000,-117.298489
19,20,6,0.000000,-116.307757
19,20,8,0.000000,-113.294853
19,20,10,0.000000,-114.894333
19,20,12,0.000000,-115.817679
19,20,14,0.000000,-117.886602
19,20,16,0.000000,-115.382049
19,20,18,0.000000,-113.355521
19,20,20,0.000000,-115.643588
19,20,22,0.000000,-119.119668
19,20,24,0.000000,-117.512459
19,20,26,0.000000,-112.302459
19,20,28,0.000000,-116.426417
19,20,30,0.000000,-117.324628
19,20,32,0.000000,-116.704601
19,20,34,0.000000,-116.119981
19,20,36,0.000000,-115.713827
19,20,38,0.000000,-116.145286
19,20,40,0.000000,-115.524643
19,20,42,0.000000,-115.043249
19,20,44,0.000000,-115.286297
19,20,46,0.000000,-117.451061
19,20,48,0.000000,-118.320608
19,20,50,0.000000,-116.340218
19,20,52,0.000000,-117.529278
19,20,54,0.000000,-115.825933
19,20,56,0.000000,-114.579423
19,20,58,0.000000,-115.411373
19,21,0,0.000000,-114.046919
19,21,2,0.000000,-115.164609
19,21,4,0.000000,-115.141096
19,21,6,0.000000,-115.419945
19,21,8,0.000000,-114.735699
19,21,10,0.000000,-116.528885
19,21,12,0.000000,-115.682611
19,21,14,0.000000,-113.993069
19,21,16,0.000000,-116.966381
19,21,18,0.000000,-113.996506
19,21,20,0.000000,-115.222135
19,21,22,0.000000,-115.120174
19,21,24,0.000000,-104.489049
19,21,26,0.000000,-118.182108
19,21,28,0.000000,-115.682385
19,21,30,0.000000,-118.859100
19,21,32,0.000000,-117.003612
19,21,34,0.000000,-114.438929
19,21,36,0.000000,-115.538194
19,21,38,0.000000,-115.077358
19,21,40,0.000000,-116.502398
19,21,42,0.000000,-115.720835
19,21,44,0.000000,-116.558487
19,21,46,0.000000,-117.743308
19,21,48,0.000000,-114.004163
19,21,50,0.000000,-113.129281
19,21,52,0.000000,-117.882494
19,21,54,0.000000,-115.510155
19,21,56,0.000000,-116.458090
19,21,58,0.000000,-115.684759
19,22,0,0.000000,-115.387039
19,22,2,0.000000,-116.495703
19,22,4,0.000000,-117.402232
19,22,6,0.000000,-116.639077
19,22,8,0.000000,-115.691767
19,22,10,0.000000,-116.160652
19,22,12,0.000000,-117.613582
19,22,14,0.000000,-117.719126
19,22,16,0.000000,-117.702355
19,22,18,0.000000,-116.840355
19,22,20,0.000000,-116.706178
19,22,22,0.000000,-114.200687
19,22,24,0.000000,-114.317469
19,22,26,0.000000,-113.493255
19,22,28,0.000000,-113.547264
19,22,30,0.000000,-116.318751
19,22,32,0.000000,-115.794633
19,22,34,0.000000,-110.367541
19,22,36,0.000000,-116.978273
19,22,38,0.000000,-116.008968
19,22,40,0.000000,-116.667292
19,22,42,0.000000,-118.505328
19,22,44,0.000000,-117.436631
19,22,46,0.000000,-115.510779
19,22,48,0.000000,-115.554385
19,22,50,0.000000,-115.618041
19,22,52,0.000000,-114.921741
19,22,54,0.000000,-116.981698
19,22,56,0.000000,-117.110253
19,22,58,0.000000,-117.386222
19,23,0,0.000000,-118.593109
19,23,2,0.000000,-113.989450
19,23,4,0.000000,-116.816878
19,23,6,0.000000,-115.989027
19,23,8,0.000000,-115.877709
19,23,10,0.000000,-118.575267
19,23,12,0.000000,-116.964252
19,23,14,0.000000,-114.164986
19,23,16,0.000000,-115.243064
19,23,18,0.000000,-115.150060
19,23,20,0.000000,-115.998492
19,23,22,0.000000,-117.841791
19,23,24,0.000000,-117.328798
19,23,26,0.000000,-116.219325
19,23,28,0.000000,-116.007084
19,23,30,0.000000,-113.900998
19,23,32,0.000000,-114.869159
19,23,34,0.000000,-116.981642
19,23,36,0.000000,-108.718879
19,23,38,0.000000,-116.301285
19,23,40,0.000000,-115.335615
19,23,42,0.000000,-117.690136
19,23,44,0.000000,-114.698855
19,23,46,0.000000,-117.711051
19,23,48,0.000000,-114.994965
19,23,50,0.000000,-115.210802
19,23,52,0.000000,-118.378340
19,23,54,0.000000,-115.714379
19,23,56,0.000000,-116.171268
19,23,58,0.000000,-110.951236
19,24,0,0.000000,-115.312148
19,24,2,0.000000,-115.460836
19,24,4,0.000000,-115.222654
19,24,6,0.000000,-114.870521
19,24,8,0.000000,-114.686934
19,24,10,0.000000,-114.403476
19,24,12,0.000000,-115.343317
19,24,14,0.000000,-114.991112
19,24,16,0.000000,-116.559729
19,24,18,0.000000,-117.162972
19,24,20,0.000000,-116.942136
19,24,22,0.000000,-115.171664
19,24,24,0.000000,-117.661689
19,24,26,0.000000,-115.564343
19,24,28,0.000000,-109.499133
19,24,30,0.000000,-118.496074
19,24,32,0.000000,-115.208184
19,24,34,0.000000,-117.688850
19,24,36,0.000000,-114.931757
19,24,38,0.000000,-119.285058
19,24,40,0.000000,-118.121910
19,24,42,0.000000,-116.820223
19,24,44,0.000000,-113.025380
19,24,46,0.000000,-116.609206
19,24,48,0.000000,-114.312578
19,24,50,0.000000,-116.165796
19,24,52,0.000000,-115.813086
19,24,54,0.000000,-114.983722
19,24,56,0.000000,-115.952918
19,24,58,0.000000,-113.862090
19,25,0,0.000000,-115.938502
19,25,2,0.000000,-112.865011
19,25,4,0.000000,-118.066646
19,25,6,0.000000,-115.642435
19,25,8,0.000000,-115.603601
19,25,10,0.000000,-113.886115
19,25,12,0.000000,-116.473713
19,25,14,0.000000,-117.014664
19,25,16,0.000000,-116.585038
19,25,18,0.000000,-115.408305
19,25,20,0.000000,-116.613589
19,25,22,0.000000,-118.436594
19,25,24,0.000000,-114.675908
19,25,26,0.000000,-117.796871
19,25,28,0.000000,-114.484274
19,25,30,0.000000,-116.822298
19,25,32,0.000000,-115.708599
19,25,34,0.000000,-118.282741
19,25,36,0.000000,-116.033657
19,25,38,0.000000,-116.509350
19,25,40,0.000000,-119.283097
19,25,42,0.000000,-113.472502
19,25,44,0.000000,-115.823246
19,25,46,0.000000,-118.552373
19,25,48,0.000000,-113.772188
19,25,50,0.000000,-114.462591
19,25,52,0.000000,-114.672123
19,25,54,0.000000,-114.444275
19,25,56,0.000000,-117.749065
19,25,58,0.000000,-117.058623
19,26,0,0.000000,-117.113790
19,26,2,0.000000,-117.706520
19,26,4,0.000000,-112.341473
19,26,6,0.000000,-114.892754
19,26,8,0.000000,-115.998235
19,26,10,0.000000,-116.073807
19,26,12,0.000000,-107.109141
19,26,14,0.000000,-110.606237
19,26,16,0.000000,-114.824211
19,26,18,0.000000,-115.475623
19,26,20,0.000000,-116.313774
19,26,22,0.000000,-118.496943
19,26,24,0.000000,-115.960977
19,26,26,0.000000,-112.577607
19,26,28,0.000000,-116.661486
19,26,30,0.000000,-117.138734
19,26,32,0.000000,-115.344861
19,26,34,0.000000,-114.994324
19,26,36,0.000000,-116.809533
19,26,38,0.000000,-116.578665
19,26,40,0.000000,-116.303601
19,26,42,0.000000,-116.577844
19,26,44,0.000000,-114.859915
19,26,46,0.000000,-117.269044
19,26,48,0.000000,-116.344232
19,26,50,0.000000,-113.187811
19,26,52,0.000000,-114.353739
19,26,54,0.000000,-117.438648
19,26,56,0.000000,-116.736215
19,26,58,0.000000,-116.489358
19,27,0,0.000000,-115.359254
19,27,2,0.000000,-116.959112
19,27,4,0.000000,-111.832113
19,27,6,0.000000,-117.383245
19,27,8,0.000000,-117.197741
19,27,10,0.000000,-117.941030
19,27,12,0.000000,-114.298297
19,27,14,0.000000,-115.245489
19,27,16,0.000000,-117.005924
19,27,18,0.000000,-114.489591
19,27,20,0.000000,-106.319261
19,27,22,0.000000,-107.503498
