hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-128.107336
19,0,2,0.000000,-127.932616
19,0,4,0.000000,-122.637614
19,0,6,0.000000,-130.220424
19,0,8,0.000000,-127.789814
19,0,10,0.000000,-130.379196
19,0,12,0.000000,-132.462300
19,0,14,0.000000,-127.489382
19,0,16,0.000000,-137.449451
19,0,18,0.000000,-146.528433
19,0,20,0.000000,-126.364480
19,0,22,0.000000,-124.056117
19,0,24,0.000000,-127.736078
19,0,26,0.000000,-135.008254
19,0,28,0.000000,-122.876313
19,0,30,0.000000,-130.853993
19,0,32,0.000000,-127.355402
19,0,34,0.000000,-130.407577
19,0,36,0.000000,-127.324968
19,0,38,0.000000,-141.638344
19,0,40,0.000000,-126.998987
19,0,42,0.000000,-128.496904
19,0,44,0.000000,-129.775507
19,0,46,0.000000,-122.569022
19,0,48,0.000000,-123.786726
19,0,50,0.000000,-123.820902
19,0,52,0.000000,-128.989479
19,0,54,0.000000,-126.056729
19,0,56,0.000000,-129.766050
19,0,58,0.000000,-123.691181
19,1,0,0.000000,-127.672023
19,1,2,0.000000,-123.021993
19,1,4,0.000000,-121.505713
19,1,6,0.000000,-121.595587
19,1,8,0.000000,-123.256330
19,1,10,0.000000,-138.553366
19,1,12,0.000000,-129.164144
19,1,14,0.000000,-133.396834
19,1,16,0.000000,-128.803523
19,1,18,0.000000,-128.168373
19,1,20,0.000000,-131.623041
19,1,22,0.000000,-129.600568
19,1,24,0.000000,-129.815421
19,1,26,0.000000,-136.614836
19,1,28,0.000000,-128.996374
19,1,30,0.000000,-126.739084
19,1,32,0.000000,-128.369122
19,1,34,0.000000,-127.105108
19,1,36,0.000000,-125.184303
19,1,38,0.000000,-135.692048
19,1,40,0.000000,-126.766563
19,1,42,0.000000,-125.588426
19,1,44,0.000000,-125.133091
19,1,46,0.000000,-125.320687
19,1,48,0.000000,-125.700621
19,1,50,0.000000,-128.741993
19,1,52,0.000000,-125.950123
19,1,54,0.000000,-137.113579
19,1,56,0.000000,-124.194657
19,1,58,0.000000,-134.760000
19,2,0,0.000000,-129.019189
19,2,2,0.000000,-126.945910
19,2,4,0.000000,-123.446428
19,2,6,0.000000,-129.291776
19,2,8,0.000000,-128.917812
19,2,10,0.000000,-137.589040
19,2,12,0.000000,-126.391185
19,2,14,0.000000,-136.243097
19,2,16,0.000000,-132.877020
19,2,18,0.000000,-125.268828
19,2,20,0.000000,-125.735498
19,2,22,0.000000,-126.624374
19,2,24,0.000000,-127.213843
19,2,26,0.000000,-122.731623
19,2,28,0.000000,-128.032644
19,2,30,0.000000,-133.624493
19,2,32,0.000000,-129.845843
19,2,34,0.000000,-126.799197
19,2,36,0.000000,-130.213976
19,2,38,0.000000,-128.034044
19,2,40,0.000000,-128.535993
19,2,42,0.000000,-133.576341
19,2,44,0.000000,-125.422088
19,2,46,0.000000,-136.615501
19,2,48,0.000000,-142.671432
19,2,50,0.000000,-131.116999
19,2,52,0.000000,-130.876682
19,2,54,0.000000,-131.189373
19,2,56,0.000000,-123.049946
19,2,58,0.000000,-122.950603
19,3,0,0.000000,-127.425873
19,3,2,0.000000,-134.931197
19,3,4,0.000000,-130.533552
19,3,6,0.000000,-128.636548
19,3,8,0.000000,-124.475975
19,3,10,0.000000,-137.664514
19,3,12,0.000000,-135.052719
19,3,14,0.000000,-129.054007
19,3,16,0.000000,-132.390694
19,3,18,0.000000,-127.410221
19,3,20,0.000000,-124.558170
19,3,22,0.000000,-127.865637
19,3,24,0.000000,-138.814092
19,3,26,0.000000,-130.646525
19,3,28,0.000000,-125.309215
19,3,30,0.000000,-127.001366
19,3,32,0.000000,-125.896829
19,3,34,0.000000,-124.140844
19,3,36,0.000000,-123.961193
19,3,38,0.000000,-129.150968
19,3,40,0.000000,-127.130784
19,3,42,0.000000,-125.999202
19,3,44,0.000000,-125.015064
19,3,46,0.000000,-122.683486
19,3,48,0.000000,-133.307838
19,3,50,0.000000,-126.413532
19,3,52,0.000000,-128.759933
19,3,54,0.000000,-126.948713
19,3,56,0.000000,-124.428141
19,3,58,0.000000,-124.683431
19,4,0,0.000000,-127.321854
19,4,2,0.000000,-125.649087
19,4,4,0.000000,-140.316819
19,4,6,0.000000,-127.900168
19,4,8,0.000000,-123.513814
19,4,10,0.000000,-124.385284
19,4,12,0.000000,-124.741439
19,4,14,0.000000,-128.030470
19,4,16,0.000000,-132.576889
19,4,18,0.000000,-129.595525
19,4,20,0.000000,-132.391047
19,4,22,0.000000,-129.419382
19,4,24,0.000000,-128.513083
19,4,26,0.000000,-133.118624
19,4,28,0.000000,-130.567098
19,4,30,0.000000,-134.783861
19,4,32,0.000000,-135.351649
19,4,34,0.000000,-123.157904
19,4,36,0.000000,-122.169300
19,4,38,0.000000,-136.410379
19,4,40,0.000000,-136.549951
19,4,42,0.000000,-130.897896
19,4,44,0.000000,-132.411157
19,4,46,0.000000,-126.920493
19,4,48,0.000000,-133.147534
19,4,50,0.000000,-124.809126
19,4,52,0.000000,-131.575260
19,4,54,0.000000,-123.206109
19,4,56,0.000000,-123.671383
19,4,58,0.000000,-131.198938
19,5,0,0.000000,-132.044071
19,5,2,0.000000,-128.285455
19,5,4,0.000000,-134.961277
19,5,6,0.000000,-127.724850
19,5,8,0.000000,-123.314566
19,5,10,0.000000,-132.012729
19,5,12,0.000000,-126.390814
19,5,14,0.000000,-139.253515
19,5,16,0.000000,-135.225014
19,5,18,0.000000,-121.843932
19,5,20,0.000000,-133.025145
19,5,22,0.000000,-129.318455
19,5,24,0.000000,-129.555994
19,5,26,0.000000,-142.845650
19,5,28,0.000000,-129.845469
19,5,30,0.000000,-141.941749
19,5,32,0.000000,-125.493437
19,5,34,0.000000,-135.531443
19,5,36,0.000000,-136.993519
19,5,38,0.000000,-136.075701
19,5,40,0.000000,-144.857202
19,5,42,0.000000,-123.499760
19,5,44,0.000000,-130.783295
19,5,46,0.000000,-121.557280
19,5,48,0.000000,-125.776863
19,5,50,0.000000,-124.739730
19,5,52,0.000000,-123.711654
19,5,54,0.000000,-127.314639
19,5,56,0.000000,-122.899676
19,5,58,0.000000,-125.325422
19,6,0,0.000000,-128.420259
19,6,2,0.000000,-123.629202
19,6,4,0.000000,-123.867429
19,6,6,0.000000,-127.487252
19,6,8,0.000000,-125.998510
19,6,10,0.000000,-125.444683
19,6,12,0.000000,-122.846860
19,6,14,0.000000,-124.525082
19,6,16,0.000000,-131.836105
19,6,18,0.000000,-138.555293
19,6,20,0.000000,-123.113238
19,6,22,0.000000,-135.189405
19,6,24,0.000000,-131.824544
19,6,26,0.000000,-140.727823
19,6,28,0.000000,-127.328767
19,6,30,0.000000,-128.662877
19,6,32,0.000000,-128.488161
19,6,34,0.000000,-131.752514
19,6,36,0.000000,-129.816671
19,6,38,0.000000,-128.936700
19,6,40,0.000000,-124.863438
19,6,42,0.000000,-132.695295
19,6,44,0.000000,-137.176142
19,6,46,0.000000,-134.046881
19,6,48,0.000000,-130.241605
19,6,50,0.000000,-129.222028
19,6,52,0.000000,-135.093366
19,6,54,0.000000,-129.082249
19,6,56,0.000000,-130.474884
19,6,58,0.000000,-123.028682
19,7,0,0.000000,-129.990921
19,7,2,0.000000,-123.329820
19,7,4,0.000000,-127.222752
19,7,6,0.000000,-123.565222
19,7,8,0.000000,-129.563854
19,7,10,0.000000,-127.897634
19,7,12,0.000000,-131.446633
19,7,14,0.000000,-132.978997
19,7,16,0.000000,-131.765047
19,7,18,0.000000,-138.694449
19,7,20,0.000000,-128.424781
19,7,22,0.000000,-129.683541
19,7,24,0.000000,-130.562482
19,7,26,0.000000,-126.038655
19,7,28,0.000000,-123.876875
19,7,30,0.000000,-122.046368
19,7,32,0.000000,-134.482271
19,7,34,0.000000,-124.937672
19,7,36,0.000000,-128.529813
19,7,38,0.000000,-135.538140
19,7,40,0.000000,-128.529786
19,7,42,0.000000,-123.486327
19,7,44,0.000000,-127.835473
19,7,46,0.000000,-122.966632
19,7,48,0.000000,-139.771722
19,7,50,0.000000,-130.004638
19,7,52,0.000000,-126.504707
19,7,54,0.000000,-123.819373
19,7,56,0.000000,-128.753821
19,7,58,0.000000,-124.787528
19,8,0,0.000000,-139.048154
19,8,2,0.000000,-132.007603
19,8,4,0.000000,-136.848231
19,8,6,0.000000,-137.400769
19,8,8,0.000000,-132.508558
19,8,10,0.000000,-128.550586
19,8,12,0.000000,-130.750495
19,8,14,0.000000,-140.158920
19,8,16,0.000000,-124.691814
19,8,18,0.000000,-127.025089
19,8,20,0.000000,-132.365938
19,8,22,0.000000,-127.882087
19,8,24,0.000000,-125.536277
19,8,26,0.000000,-132.084667
19,8,28,0.000000,-129.519374
19,8,30,0.000000,-132.701457
19,8,32,0.000000,-137.532935
19,8,34,0.000000,-129.375115
19,8,36,0.000000,-131.398557
19,8,38,0.000000,-125.634452
19,8,40,0.000000,-126.545730
19,8,42,0.000000,-125.949805
19,8,44,0.000000,-128.198877
19,8,46,0.000000,-130.985572
19,8,48,0.000000,-124.429348
19,8,50,0.000000,-127.973262
19,8,52,0.000000,-132.362988
19,8,54,0.000000,-128.314507
19,8,56,0.000000,-128.449429
19,8,58,0.000000,-127.174087
19,9,0,0.000000,-135.646181
19,9,2,0.000000,-133.534408
19,9,4,0.000000,-132.036884
19,9,6,0.000000,-136.147652
19,9,8,0.000000,-134.370800
19,9,10,0.000000,-134.907469
19,9,12,0.000000,-131.248874
19,9,14,0.000000,-128.034764
19,9,16,0.000000,-127.618554
19,9,18,0.000000,-129.013006
19,9,20,0.000000,-143.792980
19,9,22,0.000000,-126.869627
19,9,24,0.000000,-127.775935
19,9,26,0.000000,-139.761069
19,9,28,0.000000,-121.388703
19,9,30,0.000000,-126.186287
19,9,32,0.000000,-137.560840
19,9,34,0.000000,-126.790985
19,9,36,0.000000,-129.695848
19,9,38,0.000000,-134.916418
19,9,40,0.000000,-132.262345
19,9,42,0.000000,-126.599338
19,9,44,0.000000,-136.818905
19,9,46,0.000000,-126.266115
19,9,48,0.000000,-122.659179
19,9,50,0.000000,-139.867438
19,9,52,0.000000,-135.669911
19,9,54,0.000000,-127.770135
19,9,56,0.000000,-142.270311
19,9,58,0.000000,-120.322004
19,10,0,0.000000,-133.854093
19,10,2,0.000000,-122.804298
19,10,4,0.000000,-133.794212
19,10,6,0.000000,-127.468722
19,10,8,0.000000,-135.009857
19,10,10,0.000000,-129.085306
19,10,12,0.000000,-137.116332
19,10,14,0.000000,-125.727613
19,10,16,0.000000,-130.279277
19,10,18,0.000000,-128.488499
19,10,20,0.000000,-125.136585
19,10,22,0.000000,-135.241761
19,10,24,0.000000,-124.053413
19,10,26,0.000000,-123.113366
19,10,28,0.000000,-131.480327
19,10,30,0.000000,-130.540144
19,10,32,0.000000,-134.764710
19,10,34,0.000000,-155.077108
19,10,36,0.000000,-140.405451
19,10,38,0.000000,-124.222620
19,10,40,0.000000,-130.868021
19,10,42,0.000000,-129.531978
19,10,44,0.000000,-130.469401
19,10,46,0.000000,-124.514508
19,10,48,0.000000,-128.087081
19,10,50,0.000000,-126.308735
19,10,52,0.000000,-133.476258
19,10,54,0.000000,-125.775088
19,10,56,0.000000,-128.469233
19,10,58,0.000000,-129.920991
19,11,0,0.000000,-145.604110
19,11,2,0.000000,-125.191812
19,11,4,0.000000,-128.309719
19,11,6,0.000000,-140.373825
19,11,8,0.000000,-134.678941
19,11,10,0.000000,-128.275784
19,11,12,0.000000,-131.190457
19,11,14,0.000000,-137.453288
19,11,16,0.000000,-131.318249
19,11,18,0.000000,-137.019958
19,11,20,0.000000,-134.392545
19,11,22,0.000000,-128.294554
19,11,24,0.000000,-124.708008
19,11,26,0.000000,-131.629309
19,11,28,0.000000,-133.393434
19,11,30,0.000000,-127.388909
19,11,32,0.000000,-131.899662
19,11,34,0.000000,-132.009971
19,11,36,0.000000,-131.303140
19,11,38,0.000000,-130.284127
19,11,40,0.000000,-127.973088
19,11,42,0.000000,-127.893980
19,11,44,0.000000,-132.630249
19,11,46,0.000000,-128.441958
19,11,48,0.000000,-137.565853
19,11,50,0.000000,-121.690132
19,11,52,0.000000,-123.747172
19,11,54,0.000000,-129.627687
19,11,56,0.000000,-139.634746
19,11,58,0.000000,-139.298810
19,12,0,0.000000,-131.354280
19,12,2,0.000000,-133.464188
19,12,4,0.000000,-126.644081
19,12,6,0.000000,-132.594980
19,12,8,0.000000,-129.136051
19,12,10,0.000000,-128.001924
19,12,12,0.000000,-123.719136
19,12,14,0.000000,-129.289208
19,12,16,0.000000,-124.416534
19,12,18,0.000000,-129.532007
19,12,20,0.000000,-127.470208
19,12,22,0.000000,-128.130684
19,12,24,0.000000,-134.905932
19,12,26,0.000000,-135.266336
19,12,28,0.000000,-128.411233
19,12,30,0.000000,-133.191398
19,12,32,0.000000,-131.402202
19,12,34,0.000000,-126.150009
19,12,36,0.000000,-134.922160
19,12,38,0.000000,-126.053578
19,12,40,0.000000,-133.096758
19,12,42,0.000000,-127.645674
19,12,44,0.000000,-136.505290
19,12,46,0.000000,-124.254822
19,12,48,0.000000,-134.519645
19,12,50,0.000000,-133.745437
19,12,52,0.000000,-126.393911
19,12,54,0.000000,-123.161321
19,12,56,0.000000,-129.760976
19,12,58,0.000000,-133.304542
19,13,0,0.000000,-141.931207
19,13,2,0.000000,-138.575117
19,13,4,0.000000,-136.174040
19,13,6,0.000000,-136.705447
19,13,8,0.000000,-131.312742
19,13,10,0.000000,-126.133233
19,13,12,0.000000,-131.586152
19,13,14,0.000000,-129.697286
19,13,16,0.000000,-128.236053
19,13,18,0.000000,-128.189823
19,13,20,0.000000,-131.568370
19,13,22,0.000000,-126.481978
19,13,24,0.000000,-150.423940
19,13,26,0.000000,-132.435766
19,13,28,0.000000,-134.411412
19,13,30,0.000000,-130.221938
19,13,32,0.000000,-134.557888
19,13,34,0.000000,-137.669185
19,13,36,0.000000,-122.124512
19,13,38,0.000000,-125.105388
19,13,40,0.000000,-124.241620
19,13,42,0.000000,-131.867798
19,13,44,0.000000,-125.854242
19,13,46,0.000000,-138.319817
19,13,48,0.000000,-129.946655
19,13,50,0.000000,-127.038451
19,13,52,0.000000,-120.045942
19,13,54,0.000000,-127.759004
19,13,56,0.000000,-137.581864
19,13,58,0.000000,-129.504696
19,14,0,0.000000,-133.548558
19,14,2,0.000000,-129.709489
19,14,4,0.000000,-125.949783
19,14,6,0.000000,-131.850741
19,14,8,0.000000,-133.761407
19,14,10,0.000000,-126.567009
19,14,12,0.000000,-126.994707
19,14,14,0.000000,-132.421901
19,14,16,0.000000,-144.847848
19,14,18,0.000000,-135.356024
19,14,20,0.000000,-127.097132
19,14,22,0.000000,-131.510500
19,14,24,0.000000,-130.255435
19,14,26,0.000000,-138.078514
19,14,28,0.000000,-128.051472
19,14,30,0.000000,-132.017875
19,14,32,0.000000,-134.212552
19,14,34,0.000000,-124.700936
19,14,36,0.000000,-128.291251
19,14,38,0.000000,-128.708369
19,14,40,0.000000,-126.640950
19,14,42,0.000000,-131.856144
19,14,44,0.000000,-133.597497
19,14,46,0.000000,-123.956892
19,14,48,0.000000,-127.410638
19,14,50,0.000000,-126.893724
19,14,52,0.000000,-124.053313
19,14,54,0.000000,-137.360258
19,14,56,0.000000,-128.425370
19,14,58,0.000000,-120.899075
19,15,0,0.000000,-133.000021
19,15,2,0.000000,-132.158372
19,15,4,0.000000,-128.401266
19,15,6,0.000000,-126.158318
19,15,8,0.000000,-126.951976
19,15,10,0.000000,-128.475302
19,15,12,0.000000,-132.360796
19,15,14,0.000000,-125.729755
19,15,16,0.000000,-128.483305
19,15,18,0.000000,-135.612610
19,15,20,0.000000,-131.037663
19,15,22,0.000000,-126.540034
19,15,24,0.000000,-127.219510
19,15,26,0.000000,-124.484053
19,15,28,0.000000,-132.831126
19,15,30,0.000000,-122.526868
19,15,32,0.000000,-139.437850
19,15,34,0.000000,-127.149129
19,15,36,0.000000,-124.778076
19,15,38,0.000000,-135.457093
19,15,40,0.000000,-123.971337
19,15,42,0.000000,-128.512942
19,15,44,0.000000,-122.912364
19,15,46,0.000000,-132.990609
19,15,48,0.000000,-135.166233
19,15,50,0.000000,-139.592269
19,15,52,0.000000,-128.216950
19,15,54,0.000000,-130.409286
19,15,56,0.000000,-126.310317
19,15,58,0.000000,-123.663645
19,16,0,0.000000,-125.771022
19,16,2,0.000000,-128.614593
19,16,4,0.000000,-128.572371
19,16,6,0.000000,-127.359954
19,16,8,0.000000,-129.146334
19,16,10,0.000000,-144.181494
19,16,12,0.000000,-129.814830
19,16,14,0.000000,-125.095992
19,16,16,0.000000,-119.627896
19,16,18,0.000000,-124.676106
19,16,20,0.000000,-126.041338
19,16,22,0.000000,-133.206226
19,16,24,0.000000,-130.078753
19,16,26,0.000000,-130.061691
19,16,28,0.000000,-126.443913
19,16,30,0.000000,-132.651689
19,16,32,0.000000,-133.205606
19,16,34,0.000000,-137.898010
19,16,36,0.000000,-123.298022
19,16,38,0.000000,-133.226661
19,16,40,0.000000,-127.317920
19,16,42,0.000000,-134.629563
19,16,44,0.000000,-127.493116
19,16,46,0.000000,-124.787288
19,16,48,0.000000,-128.148977
19,16,50,0.000000,-146.623132
19,16,52,0.000000,-132.022229
19,16,54,0.000000,-129.610755
19,16,56,0.000000,-139.784815
19,16,58,0.000000,-127.214165
19,17,0,0.000000,-127.067376
19,17,2,0.000000,-127.704781
19,17,4,0.000000,-138.863715
19,17,6,0.000000,-132.312579
19,17,8,0.000000,-127.314605
19,17,10,0.000000,-123.958946
19,17,12,0.000000,-132.295022
19,17,14,0.000000,-126.674884
19,17,16,0.000000,-134.056928
19,17,18,0.000000,-124.317307
19,17,20,0.000000,-131.932341
19,17,22,0.000000,-131.785006
19,17,24,0.000000,-133.245778
19,17,26,0.000000,-122.307174
19,17,28,0.000000,-127.033219
19,17,30,0.000000,-122.676234
19,17,32,0.000000,-135.760486
19,17,34,0.000000,-128.257975
19,17,36,0.000000,-127.189502
19,17,38,0.000000,-131.357440
19,17,40,0.000000,-127.811304
19,17,42,0.000000,-130.877070
19,17,44,0.000000,-123.947740
19,17,46,0.000000,-124.064443
19,17,48,0.000000,-124.663578
19,17,50,0.000000,-137.301491
19,17,52,0.000000,-127.503890
19,17,54,0.000000,-123.507186
19,17,56,0.000000,-125.866285
19,17,58,0.000000,-132.232766
19,18,0,0.000000,-136.716155
19,18,2,0.000000,-132.735771
19,18,4,0.000000,-131.188036
19,18,6,0.000000,-121.870497
19,18,8,0.000000,-125.459234
19,18,10,0.000000,-124.932938
19,18,12,0.000000,-132.647315
19,18,14,0.000000,-134.128988
19,18,16,0.000000,-139.973398
19,18,18,0.000000,-130.490484
19,18,20,0.000000,-126.646634
19,18,22,0.000000,-127.514601
19,18,24,0.000000,-121.749314
19,18,26,0.000000,-124.356300
19,18,28,0.000000,-125.784114
19,18,30,0.000000,-128.612144
19,18,32,0.000000,-135.152381
19,18,34,0.000000,-134.357109
19,18,36,0.000000,-128.530077
19,18,38,0.000000,-138.504199
19,18,40,0.000000,-121.742039
19,18,42,0.000000,-125.048919
19,18,44,0.000000,-123.973774
19,18,46,0.000000,-124.921386
19,18,48,0.000000,-127.581935
19,18,50,0.000000,-128.239825
19,18,52,0.000000,-129.401911
19,18,54,0.000000,-126.983680
19,18,56,0.000000,-136.472586
19,18,58,0.000000,-126.834577
19,19,0,0.000000,-137.806899
19,19,2,0.000000,-128.678466
19,19,4,0.000000,-123.398027
19,19,6,0.000000,-126.581904
19,19,8,0.000000,-142.026150
19,19,10,0.000000,-130.568690
19,19,12,0.000000,-139.179489
19,19,14,0.000000,-124.931023
19,19,16,0.000000,-126.541906
19,19,18,0.000000,-131.604260
19,19,20,0.000000,-126.562044
19,19,22,0.000000,-129.803869
19,19,24,0.000000,-124.903650
19,19,26,0.000000,-125.650195
19,19,28,0.000000,-133.894111
19,19,30,0.000000,-129.370680
19,19,32,0.000000,-137.097389
19,19,34,0.000000,-131.133934
19,19,36,0.000000,-128.870311
19,19,38,0.000000,-145.520494
19,19,40,0.000000,-132.562960
19,19,42,0.000000,-123.483959
19,19,44,0.000000,-124.043958
19,19,46,0.000000,-127.287903
19,19,48,0.000000,-122.611900
19,19,50,0.000000,-123.117312
19,19,52,0.000000,-125.611125
19,19,54,0.000000,-120.456010
19,19,56,0.000000,-132.916862
19,19,58,0.000000,-130.026183
19,20,0,0.000000,-125.267893
19,20,2,0.000000,-122.297176
19,20,4,0.000000,-137.877224
19,20,6,0.000000,-132.673335
19,20,8,0.000000,-126.415046
19,20,10,0.000000,-148.615143
19,20,12,0.000000,-129.242799
19,20,14,0.000000,-123.539680
19,20,16,0.000000,-131.715523
19,20,18,0.000000,-129.229047
19,20,20,0.000000,-125.472663
19,20,22,0.000000,-128.048764
19,20,24,0.000000,-132.795479
19,20,26,0.000000,-136.584878
19,20,28,0.000000,-125.955868
19,20,30,0.000000,-124.730931
19,20,32,0.000000,-124.279943
19,20,34,0.000000,-130.364513
19,20,36,0.000000,-120.045127
19,20,38,0.000000,-145.634985
19,20,40,0.000000,-124.516271
19,20,42,0.000000,-131.632665
19,20,44,0.000000,-134.791109
19,20,46,0.000000,-125.619442
19,20,48,0.000000,-129.363171
19,20,50,0.000000,-131.510355
19,20,52,0.000000,-121.790501
19,20,54,0.000000,-129.765216
19,20,56,0.000000,-125.410818
19,20,58,0.000000,-124.237832
19,21,0,0.000000,-126.828484
19,21,2,0.000000,-126.534286
19,21,4,0.000000,-135.998647
19,21,6,0.000000,-133.004129
19,21,8,0.000000,-146.450791
19,21,10,0.000000,-119.764424
19,21,12,0.000000,-132.244197
19,21,14,0.000000,-122.415890
19,21,16,0.000000,-126.003759
19,21,18,0.000000,-123.477934
19,21,20,0.000000,-133.020542
19,21,22,0.000000,-125.900767
19,21,24,0.000000,-143.287567
19,21,26,0.000000,-130.230235
19,21,28,0.000000,-124.668582
19,21,30,0.000000,-130.372357
19,21,32,0.000000,-129.427681
19,21,34,0.000000,-120.068126
19,21,36,0.000000,-129.002876
19,21,38,0.000000,-125.247821
19,21,40,0.000000,-121.572470
19,21,42,0.000000,-130.584313
19,21,44,0.000000,-137.130180
19,21,46,0.000000,-127.065734
19,21,48,0.000000,-125.017285
19,21,50,0.000000,-138.509683
19,21,52,0.000000,-137.908585
19,21,54,0.000000,-130.297726
19,21,56,0.000000,-125.801806
19,21,58,0.000000,-128.304801
19,22,0,0.000000,-130.811264
19,22,2,0.000000,-126.598131
19,22,4,0.000000,-132.497130
19,22,6,0.000000,-130.044797
19,22,8,0.000000,-129.937117
19,22,10,0.000000,-127.130685
19,22,12,0.000000,-125.415071
19,22,14,0.000000,-130.898240
19,22,16,0.000000,-123.422332
19,22,18,0.000000,-136.259205
19,22,20,0.000000,-127.075608
19,22,22,0.000000,-137.336978
19,22,24,0.000000,-127.507734
19,22,26,0.000000,-132.315709
19,22,28,0.000000,-121.771808
19,22,30,0.000000,-132.391174
19,22,32,0.000000,-123.223223
19,22,34,0.000000,-143.308867
19,22,36,0.000000,-136.679801
19,22,38,0.000000,-129.083668
19,22,40,0.000000,-136.123013
19,22,42,0.000000,-134.118012
19,22,44,0.000000,-133.159004
19,22,46,0.000000,-127.191099
19,22,48,0.000000,-140.296273
19,22,50,0.000000,-129.606135
19,22,52,0.000000,-129.157809
19,22,54,0.000000,-125.280666
19,22,56,0.000000,-123.325240
19,22,58,0.000000,-128.700002
19,23,0,0.000000,-125.973126
19,23,2,0.000000,-125.982227
19,23,4,0.000000,-137.570961
19,23,6,0.000000,-124.710139
19,23,8,0.000000,-128.292812
19,23,10,0.000000,-127.169395
19,23,12,0.000000,-142.821685
19,23,14,0.000000,-128.597103
19,23,16,0.000000,-124.622305
19,23,18,0.000000,-128.239046
19,23,20,0.000000,-134.566018
19,23,22,0.000000,-135.101827
19,23,24,0.000000,-129.287304
19,23,26,0.000000,-126.338705
19,23,28,0.000000,-130.435024
19,23,30,0.000000,-125.055526
19,23,32,0.000000,-131.431139
19,23,34,0.000000,-126.648975
19,23,36,0.000000,-123.682054
19,23,38,0.000000,-125.739171
19,23,40,0.000000,-131.350705
19,23,42,0.000000,-126.747706
19,23,44,0.000000,-128.716095
19,23,46,0.000000,-124.197737
19,23,48,0.000000,-129.221676
19,23,50,0.000000,-127.824959
19,23,52,0.000000,-135.419625
19,23,54,0.000000,-130.036229
19,23,56,0.000000,-126.221349
19,23,58,0.000000,-139.100627
19,24,0,0.000000,-133.503508
19,24,2,0.000000,-147.326376
19,24,4,0.000000,-124.386567
19,24,6,0.000000,-131.752055
19,24,8,0.000000,-136.618175
19,24,10,0.000000,-142.168937
19,24,12,0.000000,-124.092623
19,24,14,0.000000,-130.163738
19,24,16,0.000000,-123.424415
19,24,18,0.000000,-128.765842
19,24,20,0.000000,-125.807160
19,24,22,0.000000,-131.290210
19,24,24,0.000000,-119.646799
19,24,26,0.000000,-136.499073
19,24,28,0.000000,-127.491525
19,24,30,0.000000,-123.892965
19,24,32,0.000000,-124.701083
19,24,34,0.000000,-127.023178
19,24,36,0.000000,-119.368997
19,24,38,0.000000,-136.342021
19,24,40,0.000000,-126.472561
19,24,42,0.000000,-126.796463
19,24,44,0.000000,-123.783022
19,24,46,0.000000,-124.720984
19,24,48,0.000000,-128.057172
19,24,50,0.000000,-130.630585
19,24,52,0.000000,-128.868500
19,24,54,0.000000,-130.085285
19,24,56,0.000000,-123.074055
19,24,58,0.000000,-123.827847
19,25,0,0.000000,-126.646348
19,25,2,0.000000,-146.116965
19,25,4,0.000000,-125.708787
19,25,6,0.000000,-129.698241
19,25,8,0.000000,-133.998468
19,25,10,0.000000,-122.964908
19,25,12,0.000000,-137.864740
19,25,14,0.000000,-132.794214
19,25,16,0.000000,-133.689212
19,25,18,0.000000,-130.093764
19,25,20,0.000000,-123.755654
19,25,22,0.000000,-129.245162
19,25,24,0.000000,-121.691948
19,25,26,0.000000,-136.212783
19,25,28,0.000000,-126.735388
19,25,30,0.000000,-128.056448
19,25,32,0.000000,-137.323354
19,25,34,0.000000,-125.239604
19,25,36,0.000000,-137.272996
19,25,38,0.000000,-127.431468
19,25,40,0.000000,-128.374576
19,25,42,0.000000,-127.972557
19,25,44,0.000000,-128.396666
19,25,46,0.000000,-127.225443
19,25,48,0.000000,-133.771477
19,25,50,0.000000,-123.541598
19,25,52,0.000000,-131.513391
19,25,54,0.000000,-127.922132
19,25,56,0.000000,-127.105796
19,25,58,0.000000,-127.553799
19,26,0,0.000000,-131.162712
19,26,2,0.000000,-124.625669
19,26,4,0.000000,-132.325452
19,26,6,0.000000,-134.414010
19,26,8,0.000000,-132.712744
19,26,10,0.000000,-124.192575
19,26,12,0.000000,-125.588006
19,26,14,0.000000,-142.775273
19,26,16,0.000000,-133.938367
19,26,18,0.000000,-133.709746
19,26,20,0.000000,-129.457122
19,26,22,0.000000,-130.734694
19,26,24,0.000000,-125.595930
19,26,26,0.000000,-122.498898
19,26,28,0.000000,-129.170902
19,26,30,0.000000,-128.166730
19,26,32,0.000000,-123.836136
19,26,34,0.000000,-136.935804
19,26,36,0.000000,-129.077865
19,26,38,0.000000,-133.468553
19,26,40,0.000000,-137.748553
19,26,42,0.000000,-131.701505
19,26,44,0.000000,-136.033648
19,26,46,0.000000,-133.064182
19,26,48,0.000000,-143.868553
19,26,50,0.000000,-126.305588
19,26,52,0.000000,-129.614054
19,26,54,0.000000,-126.168104
19,26,56,0.000000,-125.854495
19,26,58,0.000000,-128.477622
19,27,0,0.000000,-125.776204
19,27,2,0.000000,-135.230195
19,27,4,0.000000,-130.587705
19,27,6,0.000000,-125.765262
19,27,8,0.000000,-126.581014
19,27,10,0.000000,-124.988811
19,27,12,0.000000,-123.238141
19,27,14,0.000000,-125.034380
19,27,16,0.000000,-125.942848
19,27,18,0.000000,-127.779430
19,27,20,0.000000,-126.071351
19,27,22,0.000000,-128.664172
