hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.018646
2,0,2,0.000000,-125.678127
2,0,4,0.000000,-122.136463
2,0,6,0.000000,-124.292122
2,0,8,0.000000,-124.222292
2,0,10,0.000000,-120.803488
2,0,12,0.000000,-124.968279
2,0,14,0.000000,-122.408842
2,0,16,0.000000,-122.584472
2,0,18,0.000000,-122.411756
2,0,20,0.000000,-123.796570
2,0,22,0.000000,-123.184938
2,0,24,0.000000,-125.092018
2,0,26,0.000000,-121.697604
2,0,28,0.000000,-123.994991
2,0,30,0.000000,-124.444025
2,0,32,0.000000,-125.228767
2,0,34,0.000000,-124.758428
2,0,36,0.000000,-123.858317
2,0,38,0.000000,-125.462154
2,0,40,0.000000,-124.265889
2,0,42,0.000000,-125.125193
2,0,44,0.000000,-123.571985
2,0,46,0.000000,-124.637275
2,0,48,0.000000,-123.386140
2,0,50,0.000000,-125.061545
2,0,52,0.000000,-125.202690
2,0,54,0.000000,-124.735448
2,0,56,0.000000,-125.925832
2,0,58,0.000000,-122.716106
2,1,0,0.000000,-124.216607
2,1,2,0.000000,-124.132056
2,1,4,0.000000,-125.672882
2,1,6,0.000000,-123.686892
2,1,8,0.000000,-125.593568
2,1,10,0.000000,-126.164110
2,1,12,0.000000,-123.956212
2,1,14,0.000000,-125.161074
2,1,16,0.000000,-125.153076
2,1,18,0.000000,-126.745180
2,1,20,0.000000,-124.814127
2,1,22,0.000000,-123.477683
2,1,24,0.000000,-123.476344
2,1,26,0.000000,-127.114219
2,1,28,0.000000,-124.621624
2,1,30,0.000000,-121.483115
2,1,32,0.000000,-124.583880
2,1,34,0.000000,-124.662999
2,1,36,0.000000,-124.198550
2,1,38,0.000000,-120.730808
2,1,40,0.000000,-124.466344
2,1,42,0.000000,-123.552987
2,1,44,0.000000,-124.414205
2,1,46,0.000000,-126.424127
2,1,48,0.000000,-124.792976
2,1,50,0.000000,-124.262633
2,1,52,0.000000,-125.074134
2,1,54,0.000000,-125.314281
2,1,56,0.000000,-125.824094
2,1,58,0.000000,-121.959958
2,2,0,0.000000,-124.362724
2,2,2,0.000000,-124.548159
2,2,4,0.000000,-125.957543
2,2,6,0.000000,-122.788917
2,2,8,0.000000,-122.244961
2,2,10,0.000000,-125.154173
2,2,12,0.000000,-124.374148
2,2,14,0.000000,-124.216579
2,2,16,0.000000,-124.049024
2,2,18,0.000000,-122.725943
2,2,20,0.000000,-123.337507
2,2,22,0.000000,-124.333296
2,2,24,0.000000,-125.530269
2,2,26,0.000000,-124.441107
2,2,28,0.000000,-126.629078
2,2,30,0.000000,-124.252752
2,2,32,0.000000,-124.243108
2,2,34,0.000000,-124.172577
2,2,36,0.000000,-124.464131
2,2,38,0.000000,-122.568343
2,2,40,0.000000,-126.177463
2,2,42,0.000000,-122.541013
2,2,44,0.000000,-122.420284
2,2,46,0.000000,-126.592452
2,2,48,0.000000,-124.415298
2,2,50,0.000000,-124.945270
2,2,52,0.000000,-125.657286
2,2,54,0.000000,-126.494949
2,2,56,0.000000,-123.558659
2,2,58,0.000000,-121.342108
2,3,0,0.000000,-124.010021
2,3,2,0.000000,-124.313088
2,3,4,0.000000,-125.244832
2,3,6,0.000000,-126.208197
2,3,8,0.000000,-124.142785
2,3,10,0.000000,-122.547914
2,3,12,0.000000,-123.943426
2,3,14,0.000000,-124.594136
2,3,16,0.000000,-122.628097
2,3,18,0.000000,-125.569527
2,3,20,0.000000,-124.627615
2,3,22,0.000000,-123.627385
2,3,24,0.000000,-124.048288
2,3,26,0.000000,-125.386038
2,3,28,0.000000,-122.391455
2,3,30,0.000000,-122.432968
2,3,32,0.000000,-127.462355
2,3,34,0.000000,-125.483569
2,3,36,0.000000,-124.348795
2,3,38,0.000000,-125.394316
2,3,40,0.000000,-125.765303
2,3,42,0.000000,-123.465200
2,3,44,0.000000,-122.277552
2,3,46,0.000000,-124.992826
2,3,48,0.000000,-124.470555
2,3,50,0.000000,-124.498448
2,3,52,0.000000,-125.210686
2,3,54,0.000000,-122.863679
2,3,56,0.000000,-124.487271
2,3,58,0.000000,-123.583759
2,4,0,0.000000,-123.345241
2,4,2,0.000000,-122.121037
2,4,4,0.000000,-125.691443
2,4,6,0.000000,-126.555099
2,4,8,0.000000,-124.168540
2,4,10,0.000000,-124.182148
2,4,12,0.000000,-126.846020
2,4,14,0.000000,-125.658855
2,4,16,0.000000,-124.010406
2,4,18,0.000000,-124.420706
2,4,20,0.000000,-123.788576
2,4,22,0.000000,-123.979192
2,4,24,0.000000,-125.509351
2,4,26,0.000000,-125.281572
2,4,28,0.000000,-125.047061
2,4,30,0.000000,-124.692203
2,4,32,0.000000,-123.856073
2,4,34,0.000000,-125.406433
2,4,36,0.000000,-123.355074
2,4,38,0.000000,-123.507917
2,4,40,0.000000,-124.743772
2,4,42,0.000000,-125.086863
2,4,44,0.000000,-123.304450
2,4,46,0.000000,-123.848739
2,4,48,0.000000,-122.440490
2,4,50,0.000000,-124.164151
2,4,52,0.000000,-124.936310
2,4,54,0.000000,-123.386344
2,4,56,0.000000,-124.199272
2,4,58,0.000000,-123.420475
2,5,0,0.000000,-124.415228
2,5,2,0.000000,-124.367666
2,5,4,0.000000,-126.253975
2,5,6,0.000000,-125.049479
2,5,8,0.000000,-124.661682
2,5,10,0.000000,-124.486979
2,5,12,0.000000,-123.984746
2,5,14,0.000000,-126.226787
2,5,16,0.000000,-123.716626
2,5,18,0.000000,-124.899870
2,5,20,0.000000,-124.140247
2,5,22,0.000000,-123.593676
2,5,24,0.000000,-124.260627
2,5,26,0.000000,-123.588498
2,5,28,0.000000,-125.573368
2,5,30,0.000000,-126.322039
2,5,32,0.000000,-125.524767
2,5,34,0.000000,-123.153177
2,5,36,0.000000,-123.635864
2,5,38,0.000000,-123.115143
2,5,40,0.000000,-123.410620
2,5,42,0.000000,-124.336931
2,5,44,0.000000,-124.753190
2,5,46,0.000000,-123.691291
2,5,48,0.000000,-124.114037
2,5,50,0.000000,-125.479117
2,5,52,0.000000,-125.724353
2,5,54,0.000000,-124.911540
2,5,56,0.000000,-124.458994
2,5,58,0.000000,-123.464076
2,6,0,0.000000,-126.596668
2,6,2,0.000000,-122.502499
2,6,4,0.000000,-124.851138
2,6,6,0.000000,-124.462115
2,6,8,0.000000,-125.925156
2,6,10,0.000000,-121.689136
2,6,12,0.000000,-121.155148
2,6,14,0.000000,-125.178494
2,6,16,0.000000,-122.295044
2,6,18,0.000000,-125.250560
2,6,20,0.000000,-123.404829
2,6,22,0.000000,-125.977583
2,6,24,0.000000,-123.734341
2,6,26,0.000000,-126.272931
2,6,28,0.000000,-122.296382
2,6,30,0.000000,-124.616474
2,6,32,0.000000,-123.509187
2,6,34,0.000000,-122.840708
2,6,36,0.000000,-125.945103
2,6,38,0.000000,-125.548780
2,6,40,0.000000,-122.950451
2,6,42,0.000000,-121.466090
2,6,44,0.000000,-124.806759
2,6,46,0.000000,-124.992622
2,6,48,0.000000,-126.461914
2,6,50,0.000000,-123.042233
2,6,52,0.000000,-125.619667
2,6,54,0.000000,-126.042229
2,6,56,0.000000,-123.384671
2,6,58,0.000000,-123.195643
2,7,0,0.000000,-124.537781
2,7,2,0.000000,-125.625068
2,7,4,0.000000,-126.410199
2,7,6,0.000000,-125.024874
2,7,8,0.000000,-125.322496
2,7,10,0.000000,-123.964110
2,7,12,0.000000,-123.415494
2,7,14,0.000000,-125.331115
2,7,16,0.000000,-124.469229
2,7,18,0.000000,-123.415430
2,7,20,0.000000,-124.528475
2,7,22,0.000000,-124.630691
2,7,24,0.000000,-124.632326
2,7,26,0.000000,-123.439954
2,7,28,0.000000,-125.131456
2,7,30,0.000000,-121.198879
2,7,32,0.000000,-123.517129
2,7,34,0.000000,-123.225948
2,7,36,0.000000,-125.061290
2,7,38,0.000000,-124.342545
2,7,40,0.000000,-122.593624
2,7,42,0.000000,-123.148000
2,7,44,0.000000,-125.968649
2,7,46,0.000000,-124.377272
2,7,48,0.000000,-124.347113
2,7,50,0.000000,-124.729830
2,7,52,0.000000,-122.923566
2,7,54,0.000000,-125.088087
2,7,56,0.000000,-124.202791
2,7,58,0.000000,-124.937902
2,8,0,0.000000,-122.169209
2,8,2,0.000000,-126.932175
2,8,4,0.000000,-126.709229
2,8,6,0.000000,-123.241092
2,8,8,0.000000,-123.752782
2,8,10,0.000000,-123.133027
2,8,12,0.000000,-125.196697
2,8,14,0.000000,-127.450694
2,8,16,0.000000,-124.073733
2,8,18,0.000000,-125.650508
2,8,20,0.000000,-123.752154
2,8,22,0.000000,-123.496217
2,8,24,0.000000,-124.310995
2,8,26,0.000000,-122.843608
2,8,28,0.000000,-124.568604
2,8,30,0.000000,-123.384434
2,8,32,0.000000,-124.499832
2,8,34,0.000000,-124.080862
2,8,36,0.000000,-123.678733
2,8,38,0.000000,-124.644419
2,8,40,0.000000,-122.874283
2,8,42,0.000000,-123.239426
2,8,44,0.000000,-125.290502
2,8,46,0.000000,-122.193429
2,8,48,0.000000,-124.106501
2,8,50,0.000000,-123.328809
2,8,52,0.000000,-124.365150
2,8,54,0.000000,-123.980850
2,8,56,0.000000,-125.484934
2,8,58,0.000000,-125.546136
2,9,0,0.000000,-125.042074
2,9,2,0.000000,-122.263262
2,9,4,0.000000,-124.561323
2,9,6,0.000000,-123.771355
2,9,8,0.000000,-123.345996
2,9,10,0.000000,-122.066682
2,9,12,0.000000,-122.329180
2,9,14,0.000000,-123.372743
2,9,16,0.000000,-123.749480
2,9,18,0.000000,-124.139816
2,9,20,0.000000,-124.968937
2,9,22,0.000000,-124.879320
2,9,24,0.000000,-124.082102
2,9,26,0.000000,-122.713967
2,9,28,0.000000,-123.159606
2,9,30,0.000000,-123.019599
2,9,32,0.000000,-125.670486
2,9,34,0.000000,-123.858952
2,9,36,0.000000,-126.246936
2,9,38,0.000000,-125.452385
2,9,40,0.000000,-124.560976
2,9,42,0.000000,-124.324429
2,9,44,0.000000,-125.436231
2,9,46,0.000000,-123.543028
2,9,48,0.000000,-125.029068
2,9,50,0.000000,-124.700502
2,9,52,0.000000,-124.010419
2,9,54,0.000000,-123.268174
2,9,56,0.000000,-124.710173
2,9,58,0.000000,-123.991026
2,10,0,0.000000,-127.213715
2,10,2,0.000000,-123.694790
2,10,4,0.000000,-125.895675
2,10,6,0.000000,-122.587891
2,10,8,0.000000,-123.667545
2,10,10,0.000000,-125.134097
2,10,12,0.000000,-121.590840
2,10,14,0.000000,-125.914756
2,10,16,0.000000,-127.172603
2,10,18,0.000000,-123.053169
2,10,20,0.000000,-125.128049
2,10,22,0.000000,-124.956027
2,10,24,0.000000,-123.492165
2,10,26,0.000000,-124.162324
2,10,28,0.000000,-123.244800
2,10,30,0.000000,-122.811974
2,10,32,0.000000,-123.763476
2,10,34,0.000000,-124.889964
2,10,36,0.000000,-125.095824
2,10,38,0.000000,-123.258996
2,10,40,0.000000,-123.869746
2,10,42,0.000000,-124.439519
2,10,44,0.000000,-121.344105
2,10,46,0.000000,-123.480902
2,10,48,0.000000,-125.887659
2,10,50,0.000000,-124.222718
2,10,52,0.000000,-123.343848
2,10,54,0.000000,-123.356368
2,10,56,0.000000,-124.317287
2,10,58,0.000000,-124.344891
2,11,0,0.000000,-124.343822
2,11,2,0.000000,-124.358610
2,11,4,0.000000,-122.760677
2,11,6,0.000000,-122.956832
2,11,8,0.000000,-121.789289
2,11,10,0.000000,-124.181307
2,11,12,0.000000,-123.236032
2,11,14,0.000000,-122.695120
2,11,16,0.000000,-124.591745
2,11,18,0.000000,-122.915519
2,11,20,0.000000,-124.206552
2,11,22,0.000000,-123.009263
2,11,24,0.000000,-124.074899
2,11,26,0.000000,-125.765555
2,11,28,0.000000,-123.944868
2,11,30,0.000000,-124.256450
2,11,32,0.000000,-122.692737
2,11,34,0.000000,-124.539575
2,11,36,0.000000,-123.788574
2,11,38,0.000000,-125.470266
2,11,40,0.000000,-123.332022
2,11,42,0.000000,-122.864200
2,11,44,0.000000,-125.046534
2,11,46,0.000000,-123.646117
2,11,48,0.000000,-123.179519
2,11,50,0.000000,-125.364909
2,11,52,0.000000,-125.362905
2,11,54,0.000000,-125.343468
2,11,56,0.000000,-127.130931
2,11,58,0.000000,-124.968531
2,12,0,0.000000,-125.689685
2,12,2,0.000000,-125.195253
2,12,4,0.000000,-123.745947
2,12,6,0.000000,-124.696517
2,12,8,0.000000,-128.193117
2,12,10,0.000000,-122.409560
2,12,12,0.000000,-123.384279
2,12,14,0.000000,-123.680256
2,12,16,0.000000,-126.147547
2,12,18,0.000000,-125.957052
2,12,20,0.000000,-124.763211
2,12,22,0.000000,-122.724710
2,12,24,0.000000,-125.395698
2,12,26,0.000000,-125.005554
2,12,28,0.000000,-124.906865
2,12,30,0.000000,-123.980746
2,12,32,0.000000,-124.878255
2,12,34,0.000000,-125.319733
2,12,36,0.000000,-124.425054
2,12,38,0.000000,-122.603367
2,12,40,0.000000,-123.634208
2,12,42,0.000000,-127.562346
2,12,44,0.000000,-122.605351
2,12,46,0.000000,-123.289102
2,12,48,0.000000,-124.986604
2,12,50,0.000000,-125.361568
2,12,52,0.000000,-123.977712
2,12,54,0.000000,-124.426163
2,12,56,0.000000,-125.733188
2,12,58,0.000000,-124.298530
2,13,0,0.000000,-123.078993
2,13,2,0.000000,-121.743255
2,13,4,0.000000,-122.894710
2,13,6,0.000000,-124.720459
2,13,8,0.000000,-127.410640
2,13,10,0.000000,-122.644065
2,13,12,0.000000,-123.055454
2,13,14,0.000000,-127.145644
2,13,16,0.000000,-123.032447
2,13,18,0.000000,-125.892695
2,13,20,0.000000,-125.349422
2,13,22,0.000000,-124.447330
2,13,24,0.000000,-124.422425
2,13,26,0.000000,-122.335023
2,13,28,0.000000,-125.108831
2,13,30,0.000000,-124.659653
2,13,32,0.000000,-125.753861
2,13,34,0.000000,-123.085664
2,13,36,0.000000,-126.383800
2,13,38,0.000000,-125.216857
2,13,40,0.000000,-125.400362
2,13,42,0.000000,-125.391812
2,13,44,0.000000,-121.714663
2,13,46,0.000000,-124.436520
2,13,48,0.000000,-124.435868
2,13,50,0.000000,-124.633651
2,13,52,0.000000,-123.632294
2,13,54,0.000000,-124.987176
2,13,56,0.000000,-123.851853
2,13,58,0.000000,-123.649073
2,14,0,0.000000,-121.651136
2,14,2,0.000000,-122.628566
2,14,4,0.000000,-126.380974
2,14,6,0.000000,-126.037835
2,14,8,0.000000,-125.921025
2,14,10,0.000000,-122.747164
2,14,12,0.000000,-123.776301
2,14,14,0.000000,-124.918525
2,14,16,0.000000,-120.495234
2,14,18,0.000000,-124.127880
2,14,20,0.000000,-122.613005
2,14,22,0.000000,-124.445210
2,14,24,0.000000,-125.118063
2,14,26,0.000000,-123.394758
2,14,28,0.000000,-126.316265
2,14,30,0.000000,-123.211673
2,14,32,0.000000,-123.672602
2,14,34,0.000000,-123.859179
2,14,36,0.000000,-123.272187
2,14,38,0.000000,-124.597966
2,14,40,0.000000,-124.291825
2,14,42,0.000000,-126.046313
2,14,44,0.000000,-121.727961
2,14,46,0.000000,-126.141317
2,14,48,0.000000,-121.060036
2,14,50,0.000000,-123.427639
2,14,52,0.000000,-125.094182
2,14,54,0.000000,-125.373655
2,14,56,0.000000,-122.332916
2,14,58,0.000000,-123.873546
2,15,0,0.000000,-122.779665
2,15,2,0.000000,-123.586128
2,15,4,0.000000,-124.197373
2,15,6,0.000000,-122.158565
2,15,8,0.000000,-123.974813
2,15,10,0.000000,-122.526495
2,15,12,0.000000,-125.349656
2,15,14,0.000000,-124.750968
2,15,16,0.000000,-122.046566
2,15,18,0.000000,-125.894250
2,15,20,0.000000,-123.717697
2,15,22,0.000000,-127.474135
2,15,24,0.000000,-123.291944
2,15,26,0.000000,-122.459972
2,15,28,0.000000,-124.023811
2,15,30,0.000000,-124.181558
2,15,32,0.000000,-123.109218
2,15,34,0.000000,-125.720850
2,15,36,0.000000,-124.309034
2,15,38,0.000000,-125.323891
2,15,40,0.000000,-124.483048
2,15,42,0.000000,-124.476577
2,15,44,0.000000,-125.033176
2,15,46,0.000000,-123.588036
2,15,48,0.000000,-125.202471
2,15,50,0.000000,-124.665667
2,15,52,0.000000,-123.756177
2,15,54,0.000000,-122.926775
2,15,56,0.000000,-123.187158
2,15,58,0.000000,-125.210414
2,16,0,0.000000,-123.510006
2,16,2,0.000000,-122.919675
2,16,4,0.000000,-125.057557
2,16,6,0.000000,-125.313604
2,16,8,0.000000,-122.230254
2,16,10,0.000000,-124.549067
2,16,12,0.000000,-122.210901
2,16,14,0.000000,-122.493858
2,16,16,0.000000,-124.216512
2,16,18,0.000000,-125.269142
2,16,20,0.000000,-126.930534
2,16,22,0.000000,-123.086408
2,16,24,0.000000,-123.673721
2,16,26,0.000000,-124.854705
2,16,28,0.000000,-125.331305
2,16,30,0.000000,-127.456288
2,16,32,0.000000,-126.100226
2,16,34,0.000000,-123.436833
2,16,36,0.000000,-123.813899
2,16,38,0.000000,-120.798246
2,16,40,0.000000,-122.342441
2,16,42,0.000000,-120.332256
2,16,44,0.000000,-123.593235
2,16,46,0.000000,-125.179832
2,16,48,0.000000,-125.670458
2,16,50,0.000000,-123.724584
2,16,52,0.000000,-127.624879
2,16,54,0.000000,-126.307490
2,16,56,0.000000,-126.448017
2,16,58,0.000000,-125.759944
2,17,0,0.000000,-124.706742
2,17,2,0.000000,-122.384136
2,17,4,0.000000,-123.345152
2,17,6,0.000000,-124.322359
2,17,8,0.000000,-125.262185
2,17,10,0.000000,-122.329204
2,17,12,0.000000,-124.251181
2,17,14,0.000000,-125.621468
2,17,16,0.000000,-127.446224
2,17,18,0.000000,-126.356685
2,17,20,0.000000,-123.825510
2,17,22,0.000000,-125.005367
2,17,24,0.000000,-124.379204
2,17,26,0.000000,-123.480407
2,17,28,0.000000,-124.127882
2,17,30,0.000000,-124.182996
2,17,32,0.000000,-126.218606
2,17,34,0.000000,-122.778851
2,17,36,0.000000,-123.284955
2,17,38,0.000000,-125.014309
2,17,40,0.000000,-122.827967
2,17,42,0.000000,-125.679270
2,17,44,0.000000,-123.235011
2,17,46,0.000000,-125.585492
2,17,48,0.000000,-125.753920
2,17,50,0.000000,-123.873474
2,17,52,0.000000,-124.831118
2,17,54,0.000000,-124.801917
2,17,56,0.000000,-124.462420
2,17,58,0.000000,-121.128582
2,18,0,0.000000,-124.831065
2,18,2,0.000000,-125.353464
2,18,4,0.000000,-124.367395
2,18,6,0.000000,-125.775881
2,18,8,0.000000,-124.711458
2,18,10,0.000000,-127.004519
2,18,12,0.000000,-125.527018
2,18,14,0.000000,-123.991872
2,18,16,0.000000,-124.002170
2,18,18,0.000000,-127.644783
2,18,20,0.000000,-124.102038
2,18,22,0.000000,-125.170716
2,18,24,0.000000,-125.575504
2,18,26,0.000000,-122.014006
2,18,28,0.000000,-122.218932
2,18,30,0.000000,-126.271848
2,18,32,0.000000,-124.170373
2,18,34,0.000000,-124.172557
2,18,36,0.000000,-125.488545
2,18,38,0.000000,-124.180929
2,18,40,0.000000,-122.833883
2,18,42,0.000000,-122.875975
2,18,44,0.000000,-124.739360
2,18,46,0.000000,-124.555342
2,18,48,0.000000,-123.657521
2,18,50,0.000000,-123.620925
2,18,52,0.000000,-123.502513
2,18,54,0.000000,-123.053939
2,18,56,0.000000,-125.300262
2,18,58,0.000000,-122.785002
2,19,0,0.000000,-122.042085
2,19,2,0.000000,-125.137046
2,19,4,0.000000,-123.484112
2,19,6,0.000000,-124.977012
2,19,8,0.000000,-121.810353
2,19,10,0.000000,-124.227619
2,19,12,0.000000,-123.404343
2,19,14,0.000000,-124.570869
2,19,16,0.000000,-124.421214
2,19,18,0.000000,-123.591223
2,19,20,0.000000,-124.717098
2,19,22,0.000000,-123.194738
2,19,24,0.000000,-123.397049
2,19,26,0.000000,-126.690048
2,19,28,0.000000,-126.451386
2,19,30,0.000000,-125.538818
2,19,32,0.000000,-124.855596
2,19,34,0.000000,-124.301754
2,19,36,0.000000,-126.184293
2,19,38,0.000000,-122.555457
2,19,40,0.000000,-125.122948
2,19,42,0.000000,-126.343400
2,19,44,0.000000,-122.200509
2,19,46,0.000000,-122.644837
2,19,48,0.000000,-123.564965
2,19,50,0.000000,-124.208910
2,19,52,0.000000,-123.637208
2,19,54,0.000000,-124.399785
2,19,56,0.000000,-126.138507
2,19,58,0.000000,-123.585988
2,20,0,0.000000,-122.711474
2,20,2,0.000000,-125.881765
2,20,4,0.000000,-122.907836
2,20,6,0.000000,-123.234397
2,20,8,0.000000,-123.527943
2,20,10,0.000000,-121.722511
2,20,12,0.000000,-123.801630
2,20,14,0.000000,-123.359906
2,20,16,0.000000,-125.049682
2,20,18,0.000000,-121.816633
2,20,20,0.000000,-125.117395
2,20,22,0.000000,-125.882904
2,20,24,0.000000,-123.597266
2,20,26,0.000000,-124.607657
2,20,28,0.000000,-126.241988
2,20,30,0.000000,-123.791525
2,20,32,0.000000,-125.095824
2,20,34,0.000000,-124.406316
2,20,36,0.000000,-125.374007
2,20,38,0.000000,-124.833192
2,20,40,0.000000,-123.786694
2,20,42,0.000000,-120.872962
2,20,44,0.000000,-124.201311
2,20,46,0.000000,-123.769324
2,20,48,0.000000,-123.480762
2,20,50,0.000000,-124.185630
2,20,52,0.000000,-124.582946
2,20,54,0.000000,-124.475351
2,20,56,0.000000,-124.531263
2,20,58,0.000000,-124.566964
2,21,0,0.000000,-125.568804
2,21,2,0.000000,-125.299990
2,21,4,0.000000,-124.548356
2,21,6,0.000000,-124.816862
2,21,8,0.000000,-124.623761
2,21,10,0.000000,-124.483063
2,21,12,0.000000,-127.063584
2,21,14,0.000000,-123.550633
2,21,16,0.000000,-123.813528
2,21,18,0.000000,-124.946228
2,21,20,0.000000,-125.253473
2,21,22,0.000000,-122.055243
2,21,24,0.000000,-124.503037
2,21,26,0.000000,-123.649164
2,21,28,0.000000,-124.723445
2,21,30,0.000000,-124.293472
2,21,32,0.000000,-124.159949
2,21,34,0.000000,-124.795220
2,21,36,0.000000,-127.044763
2,21,38,0.000000,-126.538742
2,21,40,0.000000,-124.655539
2,21,42,0.000000,-125.845547
2,21,44,0.000000,-124.773412
2,21,46,0.000000,-124.509325
2,21,48,0.000000,-125.536838
2,21,50,0.000000,-120.705619
2,21,52,0.000000,-124.585193
2,21,54,0.000000,-124.141216
2,21,56,0.000000,-124.827075
2,21,58,0.000000,-123.892338
2,22,0,0.000000,-122.963149
2,22,2,0.000000,-124.431207
2,22,4,0.000000,-123.702193
2,22,6,0.000000,-122.872019
2,22,8,0.000000,-122.930156
2,22,10,0.000000,-122.862376
2,22,12,0.000000,-124.789421
2,22,14,0.000000,-126.757009
2,22,16,0.000000,-124.166375
2,22,18,0.000000,-125.771761
2,22,20,0.000000,-124.068889
2,22,22,0.000000,-123.748611
2,22,24,0.000000,-122.408779
2,22,26,0.000000,-122.237901
2,22,28,0.000000,-124.606409
2,22,30,0.000000,-123.599076
2,22,32,0.000000,-124.615486
2,22,34,0.000000,-123.641966
2,22,36,0.000000,-124.954925
2,22,38,0.000000,-124.432562
2,22,40,0.000000,-124.781729
2,22,42,0.000000,-124.325764
2,22,44,0.000000,-124.717951
2,22,46,0.000000,-124.044881
2,22,48,0.000000,-125.285769
2,22,50,0.000000,-120.918291
2,22,52,0.000000,-122.220449
2,22,54,0.000000,-124.064299
2,22,56,0.000000,-124.107972
2,22,58,0.000000,-122.946795
2,23,0,0.000000,-124.400636
2,23,2,0.000000,-125.941571
2,23,4,0.000000,-124.034357
2,23,6,0.000000,-122.421820
2,23,8,0.000000,-124.793802
2,23,10,0.000000,-126.454106
2,23,12,0.000000,-123.765851
2,23,14,0.000000,-123.722833
2,23,16,0.000000,-123.472415
2,23,18,0.000000,-124.922300
2,23,20,0.000000,-124.131858
2,23,22,0.000000,-127.016314
2,23,24,0.000000,-123.593557
2,23,26,0.000000,-121.941126
2,23,28,0.000000,-124.568884
2,23,30,0.000000,-124.727387
2,23,32,0.000000,-123.485794
2,23,34,0.000000,-124.753056
2,23,36,0.000000,-122.981129
2,23,38,0.000000,-122.403262
2,23,40,0.000000,-124.656668
2,23,42,0.000000,-122.797291
2,23,44,0.000000,-125.491642
2,23,46,0.000000,-123.905894
2,23,48,0.000000,-120.409605
2,23,50,0.000000,-125.908864
2,23,52,0.000000,-123.668386
2,23,54,0.000000,-125.636045
2,23,56,0.000000,-126.039121
2,23,58,0.000000,-123.932985
2,24,0,0.000000,-126.576083
2,24,2,0.000000,-124.723627
2,24,4,0.000000,-125.719439
2,24,6,0.000000,-122.505082
2,24,8,0.000000,-124.626746
2,24,10,0.000000,-123.976144
2,24,12,0.000000,-123.314792
2,24,14,0.000000,-124.966338
2,24,16,0.000000,-125.397536
2,24,18,0.000000,-123.036198
2,24,20,0.000000,-124.231462
2,24,22,0.000000,-126.809034
2,24,24,0.000000,-123.156399
2,24,26,0.000000,-123.188046
2,24,28,0.000000,-125.046396
2,24,30,0.000000,-121.830360
2,24,32,0.000000,-124.996406
2,24,34,0.000000,-123.736472
2,24,36,0.000000,-123.163270
2,24,38,0.000000,-123.688256
2,24,40,0.000000,-123.584861
2,24,42,0.000000,-122.195299
2,24,44,0.000000,-125.329511
2,24,46,0.000000,-123.941767
2,24,48,0.000000,-125.712306
2,24,50,0.000000,-122.323415
2,24,52,0.000000,-124.308821
2,24,54,0.000000,-122.516630
2,24,56,0.000000,-125.552901
2,24,58,0.000000,-125.487739
2,25,0,0.000000,-124.303219
2,25,2,0.000000,-126.610404
2,25,4,0.000000,-127.145190
2,25,6,0.000000,-122.318262
2,25,8,0.000000,-124.719510
2,25,10,0.000000,-124.566359
2,25,12,0.000000,-125.100162
2,25,14,0.000000,-123.411435
2,25,16,0.000000,-122.625174
2,25,18,0.000000,-124.352678
2,25,20,0.000000,-125.816768
2,25,22,0.000000,-124.600424
2,25,24,0.000000,-123.608198
2,25,26,0.000000,-122.503785
2,25,28,0.000000,-124.595403
2,25,30,0.000000,-124.718869
2,25,32,0.000000,-123.840950
2,25,34,0.000000,-124.336476
2,25,36,0.000000,-122.952990
2,25,38,0.000000,-124.363267
2,25,40,0.000000,-122.234021
2,25,42,0.000000,-125.335534
2,25,44,0.000000,-122.963431
2,25,46,0.000000,-122.985887
2,25,48,0.000000,-123.840749
2,25,50,0.000000,-124.883893
2,25,52,0.000000,-123.602228
2,25,54,0.000000,-126.279869
2,25,56,0.000000,-125.082918
2,25,58,0.000000,-125.258221
2,26,0,0.000000,-125.790745
2,26,2,0.000000,-125.832890
2,26,4,0.000000,-125.001267
2,26,6,0.000000,-124.418051
2,26,8,0.000000,-125.399678
2,26,10,0.000000,-122.565236
2,26,12,0.000000,-125.398133
2,26,14,0.000000,-123.929017
2,26,16,0.000000,-125.667232
2,26,18,0.000000,-124.144497
2,26,20,0.000000,-125.203465
2,26,22,0.000000,-124.412074
2,26,24,0.000000,-123.619736
2,26,26,0.000000,-121.409237
2,26,28,0.000000,-125.526149
2,26,30,0.000000,-124.422972
2,26,32,0.000000,-123.644504
2,26,34,0.000000,-125.984514
2,26,36,0.000000,-121.035222
2,26,38,0.000000,-124.078769
2,26,40,0.000000,-125.364364
2,26,42,0.000000,-123.325233
2,26,44,0.000000,-123.684449
2,26,46,0.000000,-124.360495
2,26,48,0.000000,-124.216371
2,26,50,0.000000,-124.471681
2,26,52,0.000000,-123.837186
2,26,54,0.000000,-122.973605
2,26,56,0.000000,-123.767909
2,26,58,0.000000,-126.716520
2,27,0,0.000000,-124.028406
2,27,2,0.000000,-123.659397
2,27,4,0.000000,-125.770816
2,27,6,0.000000,-124.465587
2,27,8,0.000000,-124.925131
2,27,10,0.000000,-125.013314
2,27,12,0.000000,-124.339424
2,27,14,0.000000,-122.984454
2,27,16,0.000000,-125.009580
2,27,18,0.000000,-124.259318
2,27,20,0.000000,-124.534543
2,27,22,0.000000,-124.642178
