hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.314762
23,0,2,0.000000,-128.724153
23,0,4,0.000000,-127.388101
23,0,6,0.000000,-127.911145
23,0,8,0.000000,-131.959663
23,0,10,0.000000,-128.534441
23,0,12,0.000000,-128.627539
23,0,14,0.000000,-133.363721
23,0,16,0.000000,-134.446580
23,0,18,0.000000,-141.231841
23,0,20,0.000000,-133.593038
23,0,22,0.000000,-136.427611
23,0,24,0.000000,-132.423035
23,0,26,0.000000,-130.811479
23,0,28,0.000000,-126.798028
23,0,30,0.000000,-129.929580
23,0,32,0.000000,-128.032534
23,0,34,0.000000,-133.945659
23,0,36,0.000000,-126.197997
23,0,38,0.000000,-127.384234
23,0,40,0.000000,-133.927824
23,0,42,0.000000,-129.386192
23,0,44,0.000000,-130.260600
23,0,46,0.000000,-129.935583
23,0,48,0.000000,-140.633492
23,0,50,0.000000,-129.336441
23,0,52,0.000000,-132.077887
23,0,54,0.000000,-129.027554
23,0,56,0.000000,-123.820786
23,0,58,0.000000,-127.333462
23,1,0,0.000000,-133.139715
23,1,2,0.000000,-129.588104
23,1,4,0.000000,-125.988210
23,1,6,0.000000,-142.245748
23,1,8,0.000000,-125.037430
23,1,10,0.000000,-127.966424
23,1,12,0.000000,-132.063045
23,1,14,0.000000,-157.436636
23,1,16,0.000000,-123.386703
23,1,18,0.000000,-126.594233
23,1,20,0.000000,-131.046697
23,1,22,0.000000,-140.607966
23,1,24,0.000000,-128.996940
23,1,26,0.000000,-150.158015
23,1,28,0.000000,-132.666177
23,1,30,0.000000,-132.217832
23,1,32,0.000000,-136.384317
23,1,34,0.000000,-136.856744
23,1,36,0.000000,-130.292568
23,1,38,0.000000,-130.802347
23,1,40,0.000000,-127.940556
23,1,42,0.000000,-153.515184
23,1,44,0.000000,-134.045714
23,1,46,0.000000,-131.492529
23,1,48,0.000000,-135.994269
23,1,50,0.000000,-130.759334
23,1,52,0.000000,-136.602587
23,1,54,0.000000,-135.747392
23,1,56,0.000000,-142.835723
23,1,58,0.000000,-132.920462
23,2,0,0.000000,-131.856401
23,2,2,0.000000,-128.449001
23,2,4,0.000000,-126.028395
23,2,6,0.000000,-125.154290
23,2,8,0.000000,-134.809168
23,2,10,0.000000,-142.633062
23,2,12,0.000000,-130.723240
23,2,14,0.000000,-136.147892
23,2,16,0.000000,-128.132726
23,2,18,0.000000,-134.801868
23,2,20,0.000000,-123.236601
23,2,22,0.000000,-130.725681
23,2,24,0.000000,-127.389162
23,2,26,0.000000,-133.176815
23,2,28,0.000000,-137.278951
23,2,30,0.000000,-127.377896
23,2,32,0.000000,-128.822398
23,2,34,0.000000,-122.928900
23,2,36,0.000000,-134.520205
23,2,38,0.000000,-136.908530
23,2,40,0.000000,-142.040042
23,2,42,0.000000,-126.899409
23,2,44,0.000000,-132.429655
23,2,46,0.000000,-127.813687
23,2,48,0.000000,-124.164338
23,2,50,0.000000,-132.013496
23,2,52,0.000000,-136.587557
23,2,54,0.000000,-126.479252
23,2,56,0.000000,-136.533059
23,2,58,0.000000,-129.886805
23,3,0,0.000000,-144.304317
23,3,2,0.000000,-156.396273
23,3,4,0.000000,-133.714730
23,3,6,0.000000,-128.794002
23,3,8,0.000000,-130.588446
23,3,10,0.000000,-123.636464
23,3,12,0.000000,-133.183777
23,3,14,0.000000,-129.216574
23,3,16,0.000000,-125.143496
23,3,18,0.000000,-132.474014
23,3,20,0.000000,-132.455957
23,3,22,0.000000,-131.274565
23,3,24,0.000000,-130.272255
23,3,26,0.000000,-126.571803
23,3,28,0.000000,-125.225096
23,3,30,0.000000,-140.071141
23,3,32,0.000000,-126.801094
23,3,34,0.000000,-129.207418
23,3,36,0.000000,-122.941251
23,3,38,0.000000,-134.587824
23,3,40,0.000000,-125.376123
23,3,42,0.000000,-128.906218
23,3,44,0.000000,-126.966817
23,3,46,0.000000,-129.963586
23,3,48,0.000000,-133.618986
23,3,50,0.000000,-131.091828
23,3,52,0.000000,-131.700235
23,3,54,0.000000,-133.069596
23,3,56,0.000000,-132.655549
23,3,58,0.000000,-134.596569
23,4,0,0.000000,-132.615002
23,4,2,0.000000,-132.472638
23,4,4,0.000000,-133.563394
23,4,6,0.000000,-133.722835
23,4,8,0.000000,-132.387985
23,4,10,0.000000,-129.732607
23,4,12,0.000000,-126.942616
23,4,14,0.000000,-131.875046
23,4,16,0.000000,-130.142306
23,4,18,0.000000,-131.416363
23,4,20,0.000000,-124.667777
23,4,22,0.000000,-130.618434
23,4,24,0.000000,-141.519917
23,4,26,0.000000,-123.701359
23,4,28,0.000000,-129.275328
23,4,30,0.000000,-128.126553
23,4,32,0.000000,-138.653297
23,4,34,0.000000,-135.171791
23,4,36,0.000000,-135.663231
23,4,38,0.000000,-138.855307
23,4,40,0.000000,-126.264479
23,4,42,0.000000,-140.060491
23,4,44,0.000000,-128.858616
23,4,46,0.000000,-136.328623
23,4,48,0.000000,-132.434527
23,4,50,0.000000,-139.142174
23,4,52,0.000000,-131.598634
23,4,54,0.000000,-134.460765
23,4,56,0.000000,-158.332978
23,4,58,0.000000,-139.176709
23,5,0,0.000000,-132.029079
23,5,2,0.000000,-125.474029
23,5,4,0.000000,-140.391644
23,5,6,0.000000,-125.606008
23,5,8,0.000000,-124.973053
23,5,10,0.000000,-129.575955
23,5,12,0.000000,-132.602534
23,5,14,0.000000,-130.820688
23,5,16,0.000000,-131.120391
23,5,18,0.000000,-135.191970
23,5,20,0.000000,-138.252862
23,5,22,0.000000,-134.060008
23,5,24,0.000000,-136.158823
23,5,26,0.000000,-135.627288
23,5,28,0.000000,-133.868050
23,5,30,0.000000,-124.151250
23,5,32,0.000000,-130.362329
23,5,34,0.000000,-132.137432
23,5,36,0.000000,-125.279729
23,5,38,0.000000,-144.771765
23,5,40,0.000000,-125.975310
23,5,42,0.000000,-132.637504
23,5,44,0.000000,-141.766241
23,5,46,0.000000,-127.491625
23,5,48,0.000000,-136.570604
23,5,50,0.000000,-134.143003
23,5,52,0.000000,-136.595358
23,5,54,0.000000,-132.930168
23,5,56,0.000000,-131.296330
23,5,58,0.000000,-137.457175
23,6,0,0.000000,-129.118163
23,6,2,0.000000,-131.328802
23,6,4,0.000000,-133.319971
23,6,6,0.000000,-125.589444
23,6,8,0.000000,-127.212893
23,6,10,0.000000,-126.798537
23,6,12,0.000000,-133.218613
23,6,14,0.000000,-144.307112
23,6,16,0.000000,-128.711508
23,6,18,0.000000,-126.938927
23,6,20,0.000000,-132.687401
23,6,22,0.000000,-127.354135
23,6,24,0.000000,-130.782117
23,6,26,0.000000,-130.443241
23,6,28,0.000000,-133.745800
23,6,30,0.000000,-137.098409
23,6,32,0.000000,-139.791853
23,6,34,0.000000,-126.301201
23,6,36,0.000000,-135.656414
23,6,38,0.000000,-146.762412
23,6,40,0.000000,-134.251813
23,6,42,0.000000,-128.836004
23,6,44,0.000000,-134.596623
23,6,46,0.000000,-131.358828
23,6,48,0.000000,-146.343302
23,6,50,0.000000,-146.677062
23,6,52,0.000000,-129.689940
23,6,54,0.000000,-130.570583
23,6,56,0.000000,-126.152254
23,6,58,0.000000,-137.382523
23,7,0,0.000000,-126.820387
23,7,2,0.000000,-146.830923
23,7,4,0.000000,-131.060531
23,7,6,0.000000,-128.473863
23,7,8,0.000000,-133.165814
23,7,10,0.000000,-139.671679
23,7,12,0.000000,-139.638875
23,7,14,0.000000,-127.575596
23,7,16,0.000000,-129.129754
23,7,18,0.000000,-126.429861
23,7,20,0.000000,-135.816807
23,7,22,0.000000,-126.655592
23,7,24,0.000000,-145.767980
23,7,26,0.000000,-128.275157
23,7,28,0.000000,-131.708691
23,7,30,0.000000,-133.167830
23,7,32,0.000000,-138.666664
23,7,34,0.000000,-130.186836
23,7,36,0.000000,-133.909718
23,7,38,0.000000,-126.111525
23,7,40,0.000000,-121.957048
23,7,42,0.000000,-129.814757
23,7,44,0.000000,-132.134548
23,7,46,0.000000,-134.124683
23,7,48,0.000000,-132.828449
23,7,50,0.000000,-133.522201
23,7,52,0.000000,-133.955169
23,7,54,0.000000,-130.744683
23,7,56,0.000000,-127.969029
23,7,58,0.000000,-139.037087
23,8,0,0.000000,-125.763857
23,8,2,0.000000,-126.228849
23,8,4,0.000000,-131.422928
23,8,6,0.000000,-135.786447
23,8,8,0.000000,-126.619202
23,8,10,0.000000,-131.059832
23,8,12,0.000000,-133.536653
23,8,14,0.000000,-131.406331
23,8,16,0.000000,-125.238172
23,8,18,0.000000,-126.762564
23,8,20,0.000000,-131.716889
23,8,22,0.000000,-136.783530
23,8,24,0.000000,-126.742496
23,8,26,0.000000,-132.769068
23,8,28,0.000000,-129.607095
23,8,30,0.000000,-129.386603
23,8,32,0.000000,-132.951490
23,8,34,0.000000,-135.227925
23,8,36,0.000000,-128.708928
23,8,38,0.000000,-130.006476
23,8,40,0.000000,-129.424147
23,8,42,0.000000,-127.810975
23,8,44,0.000000,-125.584283
23,8,46,0.000000,-131.062892
23,8,48,0.000000,-135.634563
23,8,50,0.000000,-132.409147
23,8,52,0.000000,-142.550649
23,8,54,0.000000,-143.737443
23,8,56,0.000000,-139.365543
23,8,58,0.000000,-138.771081
23,9,0,0.000000,-126.787671
23,9,2,0.000000,-127.731793
23,9,4,0.000000,-134.639269
23,9,6,0.000000,-135.007369
23,9,8,0.000000,-133.690727
23,9,10,0.000000,-136.007860
23,9,12,0.000000,-143.485997
23,9,14,0.000000,-134.270112
23,9,16,0.000000,-134.554998
23,9,18,0.000000,-127.776006
23,9,20,0.000000,-123.394388
23,9,22,0.000000,-131.373549
23,9,24,0.000000,-125.803894
23,9,26,0.000000,-134.864189
23,9,28,0.000000,-133.735450
23,9,30,0.000000,-125.040447
23,9,32,0.000000,-126.994592
23,9,34,0.000000,-139.893833
23,9,36,0.000000,-133.514261
23,9,38,0.000000,-140.479780
23,9,40,0.000000,-124.856740
23,9,42,0.000000,-125.193601
23,9,44,0.000000,-134.118367
23,9,46,0.000000,-139.394897
23,9,48,0.000000,-131.039053
23,9,50,0.000000,-132.826812
23,9,52,0.000000,-121.901154
23,9,54,0.000000,-138.565455
23,9,56,0.000000,-136.436511
23,9,58,0.000000,-125.601939
23,10,0,0.000000,-143.599491
23,10,2,0.000000,-134.188758
23,10,4,0.000000,-136.669961
23,10,6,0.000000,-139.985554
23,10,8,0.000000,-136.386821
23,10,10,0.000000,-145.393924
23,10,12,0.000000,-127.160472
23,10,14,0.000000,-147.038101
23,10,16,0.000000,-131.810775
23,10,18,0.000000,-133.586925
23,10,20,0.000000,-132.914009
23,10,22,0.000000,-125.013508
23,10,24,0.000000,-129.783164
23,10,26,0.000000,-131.596723
23,10,28,0.000000,-143.941066
23,10,30,0.000000,-130.906107
23,10,32,0.000000,-124.943280
23,10,34,0.000000,-126.902148
23,10,36,0.000000,-129.638693
23,10,38,0.000000,-133.196364
23,10,40,0.000000,-129.754539
23,10,42,0.000000,-137.835144
23,10,44,0.000000,-129.157324
23,10,46,0.000000,-133.016448
23,10,48,0.000000,-136.455610
23,10,50,0.000000,-124.305627
23,10,52,0.000000,-128.743382
23,10,54,0.000000,-127.245750
23,10,56,0.000000,-121.509440
23,10,58,0.000000,-147.296726
23,11,0,0.000000,-129.693801
23,11,2,0.000000,-134.843209
23,11,4,0.000000,-147.398741
23,11,6,0.000000,-123.454440
23,11,8,0.000000,-135.503355
23,11,10,0.000000,-129.441293
23,11,12,0.000000,-128.509881
23,11,14,0.000000,-148.873654
23,11,16,0.000000,-126.472683
23,11,18,0.000000,-130.178194
23,11,20,0.000000,-135.562052
23,11,22,0.000000,-135.117075
23,11,24,0.000000,-130.809895
23,11,26,0.000000,-120.544223
23,11,28,0.000000,-139.669789
23,11,30,0.000000,-132.920495
23,11,32,0.000000,-134.156828
23,11,34,0.000000,-142.462771
23,11,36,0.000000,-130.793520
23,11,38,0.000000,-130.858492
23,11,40,0.000000,-134.561346
23,11,42,0.000000,-139.136211
23,11,44,0.000000,-130.862889
23,11,46,0.000000,-133.810954
23,11,48,0.000000,-142.820101
23,11,50,0.000000,-129.934503
23,11,52,0.000000,-140.609661
23,11,54,0.000000,-129.981534
23,11,56,0.000000,-124.099616
23,11,58,0.000000,-141.942226
23,12,0,0.000000,-123.248737
23,12,2,0.000000,-128.035871
23,12,4,0.000000,-127.550922
23,12,6,0.000000,-127.403201
23,12,8,0.000000,-127.572823
23,12,10,0.000000,-129.364506
23,12,12,0.000000,-155.347591
23,12,14,0.000000,-123.289502
23,12,16,0.000000,-127.977726
23,12,18,0.000000,-127.770363
23,12,20,0.000000,-130.363525
23,12,22,0.000000,-129.513408
23,12,24,0.000000,-129.200298
23,12,26,0.000000,-150.867356
23,12,28,0.000000,-128.742874
23,12,30,0.000000,-123.949961
23,12,32,0.000000,-128.467812
23,12,34,0.000000,-134.924496
23,12,36,0.000000,-140.233065
23,12,38,0.000000,-129.329033
23,12,40,0.000000,-131.363177
23,12,42,0.000000,-138.004377
23,12,44,0.000000,-139.898536
23,12,46,0.000000,-131.926700
23,12,48,0.000000,-130.558422
23,12,50,0.000000,-129.233813
23,12,52,0.000000,-127.297023
23,12,54,0.000000,-133.461416
23,12,56,0.000000,-124.734833
23,12,58,0.000000,-132.436080
23,13,0,0.000000,-127.994147
23,13,2,0.000000,-134.429441
23,13,4,0.000000,-132.323893
23,13,6,0.000000,-139.661583
23,13,8,0.000000,-127.329988
23,13,10,0.000000,-130.442695
23,13,12,0.000000,-129.730219
23,13,14,0.000000,-139.866842
23,13,16,0.000000,-130.922321
23,13,18,0.000000,-143.495244
23,13,20,0.000000,-137.357471
23,13,22,0.000000,-128.094056
23,13,24,0.000000,-125.536426
23,13,26,0.000000,-137.870203
23,13,28,0.000000,-128.658597
23,13,30,0.000000,-130.487157
23,13,32,0.000000,-134.034083
23,13,34,0.000000,-130.403437
23,13,36,0.000000,-131.454117
23,13,38,0.000000,-128.546426
23,13,40,0.000000,-133.216962
23,13,42,0.000000,-128.002137
23,13,44,0.000000,-127.864848
23,13,46,0.000000,-128.177352
23,13,48,0.000000,-123.686501
23,13,50,0.000000,-133.237826
23,13,52,0.000000,-128.227285
23,13,54,0.000000,-128.362922
23,13,56,0.000000,-125.955904
23,13,58,0.000000,-141.495672
23,14,0,0.000000,-136.690805
23,14,2,0.000000,-132.204697
23,14,4,0.000000,-133.475239
23,14,6,0.000000,-134.565112
23,14,8,0.000000,-132.071330
23,14,10,0.000000,-125.019172
23,14,12,0.000000,-123.520414
23,14,14,0.000000,-132.453135
23,14,16,0.000000,-136.622819
23,14,18,0.000000,-143.728477
23,14,20,0.000000,-133.854074
23,14,22,0.000000,-141.262657
23,14,24,0.000000,-131.629685
23,14,26,0.000000,-142.853143
23,14,28,0.000000,-143.334001
23,14,30,0.000000,-129.598127
23,14,32,0.000000,-128.127791
23,14,34,0.000000,-128.998795
23,14,36,0.000000,-142.698575
23,14,38,0.000000,-125.950630
23,14,40,0.000000,-131.246097
23,14,42,0.000000,-128.164045
23,14,44,0.000000,-122.676750
23,14,46,0.000000,-127.632816
23,14,48,0.000000,-131.718412
23,14,50,0.000000,-127.635553
23,14,52,0.000000,-130.217004
23,14,54,0.000000,-132.148773
23,14,56,0.000000,-130.255865
23,14,58,0.000000,-125.959067
23,15,0,0.000000,-129.097651
23,15,2,0.000000,-125.307110
23,15,4,0.000000,-129.504605
23,15,6,0.000000,-137.331607
23,15,8,0.000000,-128.776433
23,15,10,0.000000,-153.085823
23,15,12,0.000000,-124.966554
23,15,14,0.000000,-131.312858
23,15,16,0.000000,-135.779153
23,15,18,0.000000,-132.187845
23,15,20,0.000000,-136.518137
23,15,22,0.000000,-151.330032
23,15,24,0.000000,-132.631171
23,15,26,0.000000,-140.655032
23,15,28,0.000000,-142.946084
23,15,30,0.000000,-143.130391
23,15,32,0.000000,-130.989413
23,15,34,0.000000,-130.204974
23,15,36,0.000000,-125.999398
23,15,38,0.000000,-131.736431
23,15,40,0.000000,-135.004917
23,15,42,0.000000,-139.540993
23,15,44,0.000000,-129.266739
23,15,46,0.000000,-125.551891
23,15,48,0.000000,-138.425728
23,15,50,0.000000,-129.954169
23,15,52,0.000000,-154.190735
23,15,54,0.000000,-131.141664
23,15,56,0.000000,-133.578287
23,15,58,0.000000,-127.654525
23,16,0,0.000000,-130.386565
23,16,2,0.000000,-128.745294
23,16,4,0.000000,-129.492336
23,16,6,0.000000,-140.660750
23,16,8,0.000000,-133.661742
23,16,10,0.000000,-133.476153
23,16,12,0.000000,-133.317272
23,16,14,0.000000,-127.785869
23,16,16,0.000000,-125.153658
23,16,18,0.000000,-125.430149
23,16,20,0.000000,-129.301060
23,16,22,0.000000,-129.186165
23,16,24,0.000000,-137.073085
23,16,26,0.000000,-129.342941
23,16,28,0.000000,-127.511235
23,16,30,0.000000,-128.335796
23,16,32,0.000000,-130.150853
23,16,34,0.000000,-139.734751
23,16,36,0.000000,-128.068448
23,16,38,0.000000,-127.116258
23,16,40,0.000000,-132.422050
23,16,42,0.000000,-128.057402
23,16,44,0.000000,-139.276042
23,16,46,0.000000,-127.103301
23,16,48,0.000000,-129.837215
23,16,50,0.000000,-126.138339
23,16,52,0.000000,-139.457380
23,16,54,0.000000,-130.723246
23,16,56,0.000000,-128.244190
23,16,58,0.000000,-131.766019
23,17,0,0.000000,-132.772082
23,17,2,0.000000,-126.295632
23,17,4,0.000000,-126.081340
23,17,6,0.000000,-135.707861
23,17,8,0.000000,-130.989806
23,17,10,0.000000,-149.956775
23,17,12,0.000000,-139.499427
23,17,14,0.000000,-131.272859
23,17,16,0.000000,-131.496067
23,17,18,0.000000,-140.607138
23,17,20,0.000000,-124.112371
23,17,22,0.000000,-132.154792
23,17,24,0.000000,-126.691433
23,17,26,0.000000,-155.328768
23,17,28,0.000000,-126.015783
23,17,30,0.000000,-125.255980
23,17,32,0.000000,-130.348959
23,17,34,0.000000,-124.565292
23,17,36,0.000000,-131.337388
23,17,38,0.000000,-137.548173
23,17,40,0.000000,-139.055517
23,17,42,0.000000,-135.790379
23,17,44,0.000000,-141.655755
23,17,46,0.000000,-136.295962
23,17,48,0.000000,-129.517006
23,17,50,0.000000,-130.489176
23,17,52,0.000000,-130.431450
23,17,54,0.000000,-123.778375
23,17,56,0.000000,-143.368491
23,17,58,0.000000,-132.220082
23,18,0,0.000000,-135.699126
23,18,2,0.000000,-126.519336
23,18,4,0.000000,-134.930852
23,18,6,0.000000,-131.436384
23,18,8,0.000000,-137.108267
23,18,10,0.000000,-124.711890
23,18,12,0.000000,-127.898104
23,18,14,0.000000,-131.034945
23,18,16,0.000000,-131.119010
23,18,18,0.000000,-126.753613
23,18,20,0.000000,-130.942119
23,18,22,0.000000,-134.766250
23,18,24,0.000000,-126.444978
23,18,26,0.000000,-132.883429
23,18,28,0.000000,-135.039685
23,18,30,0.000000,-127.885079
23,18,32,0.000000,-133.563002
23,18,34,0.000000,-123.493303
23,18,36,0.000000,-145.879990
23,18,38,0.000000,-125.297897
23,18,40,0.000000,-140.279230
23,18,42,0.000000,-140.950671
23,18,44,0.000000,-131.510259
23,18,46,0.000000,-125.551276
23,18,48,0.000000,-128.820091
23,18,50,0.000000,-131.657500
23,18,52,0.000000,-122.892512
23,18,54,0.000000,-129.684709
23,18,56,0.000000,-127.213297
23,18,58,0.000000,-137.417315
23,19,0,0.000000,-132.630060
23,19,2,0.000000,-132.272720
23,19,4,0.000000,-132.435147
23,19,6,0.000000,-144.111157
23,19,8,0.000000,-130.425239
23,19,10,0.000000,-139.294610
23,19,12,0.000000,-130.810953
23,19,14,0.000000,-126.410993
23,19,16,0.000000,-125.213839
23,19,18,0.000000,-136.106094
23,19,20,0.000000,-128.775994
23,19,22,0.000000,-130.986375
23,19,24,0.000000,-140.906171
23,19,26,0.000000,-138.780646
23,19,28,0.000000,-124.753543
23,19,30,0.000000,-130.951048
23,19,32,0.000000,-134.723202
23,19,34,0.000000,-132.460058
23,19,36,0.000000,-124.808991
23,19,38,0.000000,-126.369654
23,19,40,0.000000,-130.956887
23,19,42,0.000000,-136.640874
23,19,44,0.000000,-125.391471
23,19,46,0.000000,-141.433891
23,19,48,0.000000,-142.239930
23,19,50,0.000000,-141.449324
23,19,52,0.000000,-130.959373
23,19,54,0.000000,-151.382689
23,19,56,0.000000,-128.100585
23,19,58,0.000000,-129.692511
23,20,0,0.000000,-127.303569
23,20,2,0.000000,-127.856007
23,20,4,0.000000,-126.821185
23,20,6,0.000000,-148.273221
23,20,8,0.000000,-136.497945
23,20,10,0.000000,-124.995353
23,20,12,0.000000,-128.607814
23,20,14,0.000000,-126.208153
23,20,16,0.000000,-132.131579
23,20,18,0.000000,-134.391524
23,20,20,0.000000,-135.563959
23,20,22,0.000000,-126.707559
23,20,24,0.000000,-130.257143
23,20,26,0.000000,-127.769255
23,20,28,0.000000,-135.002424
23,20,30,0.000000,-124.136308
23,20,32,0.000000,-140.649287
23,20,34,0.000000,-127.382437
23,20,36,0.000000,-128.779767
23,20,38,0.000000,-131.113914
23,20,40,0.000000,-131.327891
23,20,42,0.000000,-135.515596
23,20,44,0.000000,-126.299912
23,20,46,0.000000,-136.558284
23,20,48,0.000000,-126.472043
23,20,50,0.000000,-132.007847
23,20,52,0.000000,-126.511818
23,20,54,0.000000,-130.767077
23,20,56,0.000000,-145.920533
23,20,58,0.000000,-132.805035
23,21,0,0.000000,-138.710402
23,21,2,0.000000,-138.523593
23,21,4,0.000000,-135.785469
23,21,6,0.000000,-119.977943
23,21,8,0.000000,-140.553224
23,21,10,0.000000,-128.484083
23,21,12,0.000000,-130.857662
23,21,14,0.000000,-128.939844
23,21,16,0.000000,-132.350417
23,21,18,0.000000,-137.064758
23,21,20,0.000000,-127.917792
23,21,22,0.000000,-132.304077
23,21,24,0.000000,-128.459761
23,21,26,0.000000,-128.913208
23,21,28,0.000000,-140.978345
23,21,30,0.000000,-140.735776
23,21,32,0.000000,-132.581729
23,21,34,0.000000,-129.231130
23,21,36,0.000000,-134.243430
23,21,38,0.000000,-134.626962
23,21,40,0.000000,-136.367020
23,21,42,0.000000,-127.855942
23,21,44,0.000000,-132.876324
23,21,46,0.000000,-128.363731
23,21,48,0.000000,-137.752885
23,21,50,0.000000,-129.973984
23,21,52,0.000000,-129.226521
23,21,54,0.000000,-127.736558
23,21,56,0.000000,-139.922840
23,21,58,0.000000,-132.965734
23,22,0,0.000000,-124.901964
23,22,2,0.000000,-129.748047
23,22,4,0.000000,-126.837140
23,22,6,0.000000,-131.680224
23,22,8,0.000000,-128.614045
23,22,10,0.000000,-126.306017
23,22,12,0.000000,-138.157166
23,22,14,0.000000,-129.264235
23,22,16,0.000000,-136.781536
23,22,18,0.000000,-128.775226
23,22,20,0.000000,-124.522219
23,22,22,0.000000,-132.257276
23,22,24,0.000000,-131.441657
23,22,26,0.000000,-134.309291
23,22,28,0.000000,-151.638740
23,22,30,0.000000,-127.608285
23,22,32,0.000000,-130.182493
23,22,34,0.000000,-160.862131
23,22,36,0.000000,-129.480361
23,22,38,0.000000,-128.016609
23,22,40,0.000000,-129.501243
23,22,42,0.000000,-139.300047
23,22,44,0.000000,-124.812818
23,22,46,0.000000,-128.365220
23,22,48,0.000000,-134.551732
23,22,50,0.000000,-126.034322
23,22,52,0.000000,-128.513579
23,22,54,0.000000,-134.490460
23,22,56,0.000000,-134.130515
23,22,58,0.000000,-134.674667
23,23,0,0.000000,-131.914821
23,23,2,0.000000,-124.470486
23,23,4,0.000000,-129.700421
23,23,6,0.000000,-129.503333
23,23,8,0.000000,-146.671704
23,23,10,0.000000,-132.661093
23,23,12,0.000000,-139.816449
23,23,14,0.000000,-121.919403
23,23,16,0.000000,-127.404382
23,23,18,0.000000,-125.635214
23,23,20,0.000000,-129.972608
23,23,22,0.000000,-133.702035
23,23,24,0.000000,-130.092738
23,23,26,0.000000,-133.153375
23,23,28,0.000000,-129.037262
23,23,30,0.000000,-133.565687
23,23,32,0.000000,-127.051171
23,23,34,0.000000,-135.418382
23,23,36,0.000000,-129.114095
23,23,38,0.000000,-127.562000
23,23,40,0.000000,-125.391901
23,23,42,0.000000,-123.985534
23,23,44,0.000000,-133.968365
23,23,46,0.000000,-134.972404
23,23,48,0.000000,-125.037555
23,23,50,0.000000,-128.036733
23,23,52,0.000000,-127.976342
23,23,54,0.000000,-129.898925
23,23,56,0.000000,-125.103258
23,23,58,0.000000,-129.612283
23,24,0,0.000000,-138.597139
23,24,2,0.000000,-130.471834
23,24,4,0.000000,-135.536513
23,24,6,0.000000,-132.644336
23,24,8,0.000000,-124.490360
23,24,10,0.000000,-134.525743
23,24,12,0.000000,-141.096868
23,24,14,0.000000,-126.451625
23,24,16,0.000000,-128.402950
23,24,18,0.000000,-141.416712
23,24,20,0.000000,-131.089144
23,24,22,0.000000,-125.815595
23,24,24,0.000000,-137.040403
23,24,26,0.000000,-131.806353
23,24,28,0.000000,-130.017909
23,24,30,0.000000,-128.166083
23,24,32,0.000000,-136.514596
23,24,34,0.000000,-129.970178
23,24,36,0.000000,-140.515311
23,24,38,0.000000,-127.861447
23,24,40,0.000000,-132.027325
23,24,42,0.000000,-141.606105
23,24,44,0.000000,-126.904242
23,24,46,0.000000,-132.667113
23,24,48,0.000000,-130.438516
23,24,50,0.000000,-124.391807
23,24,52,0.000000,-128.030295
23,24,54,0.000000,-135.381070
23,24,56,0.000000,-161.587313
23,24,58,0.000000,-134.461956
23,25,0,0.000000,-140.460989
23,25,2,0.000000,-131.979749
23,25,4,0.000000,-136.474865
23,25,6,0.000000,-131.134127
23,25,8,0.000000,-133.379389
23,25,10,0.000000,-137.220695
23,25,12,0.000000,-135.077269
23,25,14,0.000000,-128.019977
23,25,16,0.000000,-129.261927
23,25,18,0.000000,-126.016031
23,25,20,0.000000,-140.041754
23,25,22,0.000000,-129.174130
23,25,24,0.000000,-130.202338
23,25,26,0.000000,-143.920818
23,25,28,0.000000,-138.830671
23,25,30,0.000000,-134.690182
23,25,32,0.000000,-127.527995
23,25,34,0.000000,-128.353749
23,25,36,0.000000,-141.671880
23,25,38,0.000000,-133.880754
23,25,40,0.000000,-139.644856
23,25,42,0.000000,-132.208446
23,25,44,0.000000,-136.015100
23,25,46,0.000000,-135.670751
23,25,48,0.000000,-134.420740
23,25,50,0.000000,-138.623158
23,25,52,0.000000,-130.713028
23,25,54,0.000000,-126.884383
23,25,56,0.000000,-129.430621
23,25,58,0.000000,-127.347403
23,26,0,0.000000,-148.227076
23,26,2,0.000000,-125.877891
23,26,4,0.000000,-126.048979
23,26,6,0.000000,-131.347354
23,26,8,0.000000,-128.012128
23,26,10,0.000000,-131.293515
23,26,12,0.000000,-128.686059
23,26,14,0.000000,-127.409358
23,26,16,0.000000,-136.654159
23,26,18,0.000000,-138.120574
23,26,20,0.000000,-129.924502
23,26,22,0.000000,-124.326637
23,26,24,0.000000,-137.848080
23,26,26,0.000000,-131.962246
23,26,28,0.000000,-125.455247
23,26,30,0.000000,-128.890725
23,26,32,0.000000,-134.164591
23,26,34,0.000000,-138.096027
23,26,36,0.000000,-134.435382
23,26,38,0.000000,-132.406664
23,26,40,0.000000,-132.541110
23,26,42,0.000000,-129.881076
23,26,44,0.000000,-133.840344
23,26,46,0.000000,-128.474080
23,26,48,0.000000,-129.415880
23,26,50,0.000000,-130.340490
23,26,52,0.000000,-125.730640
23,26,54,0.000000,-128.811187
23,26,56,0.000000,-135.528371
23,26,58,0.000000,-134.819442
23,27,0,0.000000,-120.798758
23,27,2,0.000000,-129.205126
23,27,4,0.000000,-128.673151
23,27,6,0.000000,-136.705463
23,27,8,0.000000,-126.459873
23,27,10,0.000000,-131.839014
23,27,12,0.000000,-131.585048
23,27,14,0.000000,-130.488614
23,27,16,0.000000,-129.478108
23,27,18,0.000000,-145.633225
23,27,20,0.000000,-128.813200
23,27,22,0.000000,-141.301443
