hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-138.476948
2,0,2,0.000000,-124.051302
2,0,4,0.000000,-148.341910
2,0,6,0.000000,-127.438303
2,0,8,0.000000,-133.265239
2,0,10,0.000000,-126.256210
2,0,12,0.000000,-131.806103
2,0,14,0.000000,-120.720904
2,0,16,0.000000,-120.938725
2,0,18,0.000000,-123.879440
2,0,20,0.000000,-135.112731
2,0,22,0.000000,-127.401736
2,0,24,0.000000,-132.453900
2,0,26,0.000000,-139.533076
2,0,28,0.000000,-130.022367
2,0,30,0.000000,-124.910269
2,0,32,0.000000,-122.396397
2,0,34,0.000000,-125.043907
2,0,36,0.000000,-136.121263
2,0,38,0.000000,-124.619451
2,0,40,0.000000,-127.266648
2,0,42,0.000000,-139.083411
2,0,44,0.000000,-121.188055
2,0,46,0.000000,-119.757265
2,0,48,0.000000,-126.857956
2,0,50,0.000000,-128.751576
2,0,52,0.000000,-121.824674
2,0,54,0.000000,-135.983166
2,0,56,0.000000,-129.095455
2,0,58,0.000000,-125.028678
2,1,0,0.000000,-123.276232
2,1,2,0.000000,-129.101405
2,1,4,0.000000,-138.187891
2,1,6,0.000000,-119.080294
2,1,8,0.000000,-136.826404
2,1,10,0.000000,-130.222431
2,1,12,0.000000,-125.495863
2,1,14,0.000000,-123.997197
2,1,16,0.000000,-128.094023
2,1,18,0.000000,-137.993856
2,1,20,0.000000,-134.853017
2,1,22,0.000000,-120.595093
2,1,24,0.000000,-132.916257
2,1,26,0.000000,-124.627580
2,1,28,0.000000,-128.195204
2,1,30,0.000000,-125.486193
2,1,32,0.000000,-124.369758
2,1,34,0.000000,-130.181301
2,1,36,0.000000,-132.780782
2,1,38,0.000000,-125.521876
2,1,40,0.000000,-128.025547
2,1,42,0.000000,-123.708700
2,1,44,0.000000,-132.141528
2,1,46,0.000000,-131.853724
2,1,48,0.000000,-121.531005
2,1,50,0.000000,-123.565436
2,1,52,0.000000,-124.463541
2,1,54,0.000000,-121.400344
2,1,56,0.000000,-126.975143
2,1,58,0.000000,-126.738125
2,2,0,0.000000,-130.564201
2,2,2,0.000000,-132.463094
2,2,4,0.000000,-136.583944
2,2,6,0.000000,-119.158198
2,2,8,0.000000,-127.803863
2,2,10,0.000000,-120.501537
2,2,12,0.000000,-126.103691
2,2,14,0.000000,-126.824229
2,2,16,0.000000,-124.082292
2,2,18,0.000000,-128.935349
2,2,20,0.000000,-130.165564
2,2,22,0.000000,-145.510171
2,2,24,0.000000,-133.897040
2,2,26,0.000000,-131.645083
2,2,28,0.000000,-130.834782
2,2,30,0.000000,-130.571724
2,2,32,0.000000,-127.153010
2,2,34,0.000000,-126.371033
2,2,36,0.000000,-128.612769
2,2,38,0.000000,-131.454093
2,2,40,0.000000,-128.908163
2,2,42,0.000000,-122.684797
2,2,44,0.000000,-132.901134
2,2,46,0.000000,-124.000861
2,2,48,0.000000,-120.296802
2,2,50,0.000000,-125.975268
2,2,52,0.000000,-123.750206
2,2,54,0.000000,-129.161293
2,2,56,0.000000,-137.738122
2,2,58,0.000000,-135.756515
2,3,0,0.000000,-136.262776
2,3,2,0.000000,-125.456864
2,3,4,0.000000,-121.067125
2,3,6,0.000000,-129.926408
2,3,8,0.000000,-119.693188
2,3,10,0.000000,-136.269741
2,3,12,0.000000,-141.447267
2,3,14,0.000000,-121.740716
2,3,16,0.000000,-122.234308
2,3,18,0.000000,-131.868191
2,3,20,0.000000,-128.644679
2,3,22,0.000000,-115.123170
2,3,24,0.000000,-134.045184
2,3,26,0.000000,-125.130995
2,3,28,0.000000,-126.249818
2,3,30,0.000000,-132.425278
2,3,32,0.000000,-123.299167
2,3,34,0.000000,-143.257275
2,3,36,0.000000,-125.903314
2,3,38,0.000000,-130.418790
2,3,40,0.000000,-125.002570
2,3,42,0.000000,-126.344652
2,3,44,0.000000,-120.067741
2,3,46,0.000000,-123.189373
2,3,48,0.000000,-124.084906
2,3,50,0.000000,-122.120204
2,3,52,0.000000,-128.841114
2,3,54,0.000000,-119.729031
2,3,56,0.000000,-127.248443
2,3,58,0.000000,-125.984047
2,4,0,0.000000,-117.900556
2,4,2,0.000000,-131.531738
2,4,4,0.000000,-123.493761
2,4,6,0.000000,-133.458736
2,4,8,0.000000,-129.594766
2,4,10,0.000000,-127.565379
2,4,12,0.000000,-118.094678
2,4,14,0.000000,-119.214741
2,4,16,0.000000,-140.665944
2,4,18,0.000000,-121.560053
2,4,20,0.000000,-123.462420
2,4,22,0.000000,-124.729294
2,4,24,0.000000,-128.106486
2,4,26,0.000000,-127.337175
2,4,28,0.000000,-121.693158
2,4,30,0.000000,-118.561794
2,4,32,0.000000,-123.269305
2,4,34,0.000000,-135.047222
2,4,36,0.000000,-126.837318
2,4,38,0.000000,-123.503383
2,4,40,0.000000,-125.072193
2,4,42,0.000000,-123.057004
2,4,44,0.000000,-118.791613
2,4,46,0.000000,-127.854644
2,4,48,0.000000,-124.708524
2,4,50,0.000000,-122.727541
2,4,52,0.000000,-123.883222
2,4,54,0.000000,-127.815696
2,4,56,0.000000,-126.314211
2,4,58,0.000000,-126.911717
2,5,0,0.000000,-122.814722
2,5,2,0.000000,-127.743354
2,5,4,0.000000,-125.194410
2,5,6,0.000000,-126.793106
2,5,8,0.000000,-124.190069
2,5,10,0.000000,-120.060245
2,5,12,0.000000,-124.553310
2,5,14,0.000000,-127.230769
2,5,16,0.000000,-123.078509
2,5,18,0.000000,-125.828444
2,5,20,0.000000,-133.983980
2,5,22,0.000000,-127.093279
2,5,24,0.000000,-126.838631
2,5,26,0.000000,-129.898729
2,5,28,0.000000,-120.550056
2,5,30,0.000000,-122.202781
2,5,32,0.000000,-124.652913
2,5,34,0.000000,-124.837337
2,5,36,0.000000,-119.728742
2,5,38,0.000000,-120.977296
2,5,40,0.000000,-120.536549
2,5,42,0.000000,-142.327164
2,5,44,0.000000,-124.966987
2,5,46,0.000000,-125.393547
2,5,48,0.000000,-114.973584
2,5,50,0.000000,-124.601214
2,5,52,0.000000,-142.964030
2,5,54,0.000000,-126.315978
2,5,56,0.000000,-129.259228
2,5,58,0.000000,-123.971623
2,6,0,0.000000,-122.478506
2,6,2,0.000000,-122.490056
2,6,4,0.000000,-148.508857
2,6,6,0.000000,-127.335682
2,6,8,0.000000,-122.245800
2,6,10,0.000000,-125.328703
2,6,12,0.000000,-124.742829
2,6,14,0.000000,-124.017614
2,6,16,0.000000,-124.487124
2,6,18,0.000000,-124.527967
2,6,20,0.000000,-119.383162
2,6,22,0.000000,-126.513685
2,6,24,0.000000,-128.499314
2,6,26,0.000000,-123.233186
2,6,28,0.000000,-123.296445
2,6,30,0.000000,-124.808173
2,6,32,0.000000,-124.466934
2,6,34,0.000000,-125.837419
2,6,36,0.000000,-119.085673
2,6,38,0.000000,-118.963884
2,6,40,0.000000,-128.378357
2,6,42,0.000000,-127.233297
2,6,44,0.000000,-123.882259
2,6,46,0.000000,-129.734374
2,6,48,0.000000,-124.521058
2,6,50,0.000000,-116.862614
2,6,52,0.000000,-128.630674
2,6,54,0.000000,-122.329022
2,6,56,0.000000,-128.832119
2,6,58,0.000000,-124.241484
2,7,0,0.000000,-127.021186
2,7,2,0.000000,-126.633406
2,7,4,0.000000,-128.988740
2,7,6,0.000000,-132.627139
2,7,8,0.000000,-122.792998
2,7,10,0.000000,-125.716421
2,7,12,0.000000,-126.620229
2,7,14,0.000000,-130.441862
2,7,16,0.000000,-122.724145
2,7,18,0.000000,-128.096360
2,7,20,0.000000,-131.471536
2,7,22,0.000000,-133.467556
2,7,24,0.000000,-120.375632
2,7,26,0.000000,-138.028169
2,7,28,0.000000,-122.689877
2,7,30,0.000000,-121.857967
2,7,32,0.000000,-148.910748
2,7,34,0.000000,-127.223829
2,7,36,0.000000,-119.501894
2,7,38,0.000000,-127.451556
2,7,40,0.000000,-125.515455
2,7,42,0.000000,-136.256967
2,7,44,0.000000,-127.009315
2,7,46,0.000000,-132.247452
2,7,48,0.000000,-122.585690
2,7,50,0.000000,-128.479735
2,7,52,0.000000,-129.474998
2,7,54,0.000000,-123.225482
2,7,56,0.000000,-138.909272
2,7,58,0.000000,-131.270990
2,8,0,0.000000,-122.828672
2,8,2,0.000000,-140.405512
2,8,4,0.000000,-125.880568
2,8,6,0.000000,-122.930850
2,8,8,0.000000,-133.247342
2,8,10,0.000000,-132.537928
2,8,12,0.000000,-124.324160
2,8,14,0.000000,-124.316164
2,8,16,0.000000,-126.348178
2,8,18,0.000000,-133.317225
2,8,20,0.000000,-119.538434
2,8,22,0.000000,-124.703069
2,8,24,0.000000,-122.029748
2,8,26,0.000000,-129.604157
2,8,28,0.000000,-125.992824
2,8,30,0.000000,-127.692527
2,8,32,0.000000,-134.181504
2,8,34,0.000000,-120.343084
2,8,36,0.000000,-129.422256
2,8,38,0.000000,-127.471543
2,8,40,0.000000,-136.252729
2,8,42,0.000000,-124.665373
2,8,44,0.000000,-133.512472
2,8,46,0.000000,-122.860407
2,8,48,0.000000,-124.390320
2,8,50,0.000000,-121.901012
2,8,52,0.000000,-127.550700
2,8,54,0.000000,-134.195292
2,8,56,0.000000,-123.517285
2,8,58,0.000000,-125.651991
2,9,0,0.000000,-127.981603
2,9,2,0.000000,-117.569763
2,9,4,0.000000,-123.084085
2,9,6,0.000000,-134.441182
2,9,8,0.000000,-130.402727
2,9,10,0.000000,-130.804788
2,9,12,0.000000,-138.448738
2,9,14,0.000000,-120.277136
2,9,16,0.000000,-139.161870
2,9,18,0.000000,-128.098061
2,9,20,0.000000,-125.031304
2,9,22,0.000000,-142.891189
2,9,24,0.000000,-122.395105
2,9,26,0.000000,-127.377627
2,9,28,0.000000,-140.625646
2,9,30,0.000000,-130.222518
2,9,32,0.000000,-128.805390
2,9,34,0.000000,-117.634795
2,9,36,0.000000,-123.521874
2,9,38,0.000000,-145.752290
2,9,40,0.000000,-126.714828
2,9,42,0.000000,-130.208659
2,9,44,0.000000,-138.333057
2,9,46,0.000000,-126.540445
2,9,48,0.000000,-137.517397
2,9,50,0.000000,-130.319083
2,9,52,0.000000,-132.220704
2,9,54,0.000000,-127.382614
2,9,56,0.000000,-122.256541
2,9,58,0.000000,-135.610962
2,10,0,0.000000,-122.473554
2,10,2,0.000000,-119.515234
2,10,4,0.000000,-125.443771
2,10,6,0.000000,-123.876298
2,10,8,0.000000,-126.122481
2,10,10,0.000000,-118.198401
2,10,12,0.000000,-131.682274
2,10,14,0.000000,-132.480135
2,10,16,0.000000,-125.970990
2,10,18,0.000000,-125.708639
2,10,20,0.000000,-149.154768
2,10,22,0.000000,-139.779752
2,10,24,0.000000,-139.311946
2,10,26,0.000000,-124.054281
2,10,28,0.000000,-114.781186
2,10,30,0.000000,-128.453903
2,10,32,0.000000,-115.836066
2,10,34,0.000000,-123.328851
2,10,36,0.000000,-122.769982
2,10,38,0.000000,-127.409148
2,10,40,0.000000,-121.150748
2,10,42,0.000000,-126.204075
2,10,44,0.000000,-122.988932
2,10,46,0.000000,-130.552431
2,10,48,0.000000,-129.346401
2,10,50,0.000000,-124.272321
2,10,52,0.000000,-154.995844
2,10,54,0.000000,-137.078935
2,10,56,0.000000,-122.595622
2,10,58,0.000000,-128.383562
2,11,0,0.000000,-138.072212
2,11,2,0.000000,-124.739652
2,11,4,0.000000,-125.661823
2,11,6,0.000000,-124.151705
2,11,8,0.000000,-134.976663
2,11,10,0.000000,-118.003839
2,11,12,0.000000,-136.718285
2,11,14,0.000000,-124.650543
2,11,16,0.000000,-134.178724
2,11,18,0.000000,-124.370239
2,11,20,0.000000,-129.707465
2,11,22,0.000000,-121.233315
2,11,24,0.000000,-119.217020
2,11,26,0.000000,-121.963209
2,11,28,0.000000,-121.412553
2,11,30,0.000000,-128.386769
2,11,32,0.000000,-129.399989
2,11,34,0.000000,-122.350600
2,11,36,0.000000,-124.767845
2,11,38,0.000000,-122.367765
2,11,40,0.000000,-132.127968
2,11,42,0.000000,-128.560118
2,11,44,0.000000,-129.419043
2,11,46,0.000000,-125.766777
2,11,48,0.000000,-117.815662
2,11,50,0.000000,-121.441288
2,11,52,0.000000,-129.404979
2,11,54,0.000000,-128.633361
2,11,56,0.000000,-121.210411
2,11,58,0.000000,-128.911412
2,12,0,0.000000,-124.178000
2,12,2,0.000000,-126.570059
2,12,4,0.000000,-120.675548
2,12,6,0.000000,-120.803383
2,12,8,0.000000,-139.659978
2,12,10,0.000000,-130.253821
2,12,12,0.000000,-131.240816
2,12,14,0.000000,-121.140654
2,12,16,0.000000,-142.486470
2,12,18,0.000000,-127.917979
2,12,20,0.000000,-126.786431
2,12,22,0.000000,-129.875382
2,12,24,0.000000,-129.625007
2,12,26,0.000000,-138.967581
2,12,28,0.000000,-125.367463
2,12,30,0.000000,-126.224511
2,12,32,0.000000,-116.938497
2,12,34,0.000000,-142.699945
2,12,36,0.000000,-130.840178
2,12,38,0.000000,-123.547272
2,12,40,0.000000,-123.853837
2,12,42,0.000000,-135.315071
2,12,44,0.000000,-126.381943
2,12,46,0.000000,-123.392813
2,12,48,0.000000,-122.893597
2,12,50,0.000000,-128.166783
2,12,52,0.000000,-117.278557
2,12,54,0.000000,-127.248385
2,12,56,0.000000,-127.118729
2,12,58,0.000000,-127.136940
2,13,0,0.000000,-123.697426
2,13,2,0.000000,-125.023813
2,13,4,0.000000,-123.316013
2,13,6,0.000000,-126.495866
2,13,8,0.000000,-128.823485
2,13,10,0.000000,-125.640336
2,13,12,0.000000,-136.410740
2,13,14,0.000000,-131.900806
2,13,16,0.000000,-130.351796
2,13,18,0.000000,-128.834647
2,13,20,0.000000,-120.362455
2,13,22,0.000000,-125.810546
2,13,24,0.000000,-131.985434
2,13,26,0.000000,-119.576551
2,13,28,0.000000,-120.623826
2,13,30,0.000000,-125.927795
2,13,32,0.000000,-121.579880
2,13,34,0.000000,-128.024319
2,13,36,0.000000,-117.583282
2,13,38,0.000000,-122.841719
2,13,40,0.000000,-138.705961
2,13,42,0.000000,-124.729756
2,13,44,0.000000,-136.626208
2,13,46,0.000000,-124.017775
2,13,48,0.000000,-124.431726
2,13,50,0.000000,-124.149392
2,13,52,0.000000,-124.287037
2,13,54,0.000000,-122.754445
2,13,56,0.000000,-122.089857
2,13,58,0.000000,-138.453297
2,14,0,0.000000,-128.993534
2,14,2,0.000000,-124.227454
2,14,4,0.000000,-127.034894
2,14,6,0.000000,-141.457733
2,14,8,0.000000,-130.725173
2,14,10,0.000000,-124.578919
2,14,12,0.000000,-129.706185
2,14,14,0.000000,-120.139786
2,14,16,0.000000,-123.997618
2,14,18,0.000000,-129.326449
2,14,20,0.000000,-124.817709
2,14,22,0.000000,-130.341606
2,14,24,0.000000,-126.108921
2,14,26,0.000000,-131.245437
2,14,28,0.000000,-134.592616
2,14,30,0.000000,-125.075837
2,14,32,0.000000,-128.120205
2,14,34,0.000000,-127.714356
2,14,36,0.000000,-130.641100
2,14,38,0.000000,-128.532034
2,14,40,0.000000,-120.534408
2,14,42,0.000000,-125.535989
2,14,44,0.000000,-130.837768
2,14,46,0.000000,-139.110056
2,14,48,0.000000,-126.912980
2,14,50,0.000000,-132.365379
2,14,52,0.000000,-121.620598
2,14,54,0.000000,-123.158401
2,14,56,0.000000,-120.190183
2,14,58,0.000000,-124.473016
2,15,0,0.000000,-133.091088
2,15,2,0.000000,-134.658285
2,15,4,0.000000,-123.524390
2,15,6,0.000000,-129.552079
2,15,8,0.000000,-120.976980
2,15,10,0.000000,-123.929212
2,15,12,0.000000,-130.916868
2,15,14,0.000000,-122.099421
2,15,16,0.000000,-121.098998
2,15,18,0.000000,-116.967055
2,15,20,0.000000,-129.030806
2,15,22,0.000000,-123.747004
2,15,24,0.000000,-130.273826
2,15,26,0.000000,-130.054279
2,15,28,0.000000,-123.906547
2,15,30,0.000000,-118.246696
2,15,32,0.000000,-139.438201
2,15,34,0.000000,-125.057514
2,15,36,0.000000,-132.321212
2,15,38,0.000000,-133.254066
2,15,40,0.000000,-123.208129
2,15,42,0.000000,-122.118992
2,15,44,0.000000,-120.149661
2,15,46,0.000000,-133.797764
2,15,48,0.000000,-126.268827
2,15,50,0.000000,-125.330420
2,15,52,0.000000,-126.677723
2,15,54,0.000000,-126.972699
2,15,56,0.000000,-124.846913
2,15,58,0.000000,-137.372888
2,16,0,0.000000,-124.958880
2,16,2,0.000000,-131.448457
2,16,4,0.000000,-123.503075
2,16,6,0.000000,-133.413298
2,16,8,0.000000,-130.669651
2,16,10,0.000000,-135.163548
2,16,12,0.000000,-131.818381
2,16,14,0.000000,-135.845462
2,16,16,0.000000,-140.910681
2,16,18,0.000000,-116.167590
2,16,20,0.000000,-117.704752
2,16,22,0.000000,-132.160025
2,16,24,0.000000,-130.816355
2,16,26,0.000000,-124.078742
2,16,28,0.000000,-122.048632
2,16,30,0.000000,-121.717761
2,16,32,0.000000,-125.563548
2,16,34,0.000000,-129.583125
2,16,36,0.000000,-123.064260
2,16,38,0.000000,-122.817798
2,16,40,0.000000,-140.325380
2,16,42,0.000000,-120.234480
2,16,44,0.000000,-135.520919
2,16,46,0.000000,-127.447291
2,16,48,0.000000,-128.768904
2,16,50,0.000000,-124.430811
2,16,52,0.000000,-125.806558
2,16,54,0.000000,-122.789543
2,16,56,0.000000,-129.166619
2,16,58,0.000000,-129.986175
2,17,0,0.000000,-120.895690
2,17,2,0.000000,-137.896112
2,17,4,0.000000,-124.064251
2,17,6,0.000000,-120.235631
2,17,8,0.000000,-130.788535
2,17,10,0.000000,-124.035594
2,17,12,0.000000,-133.974876
2,17,14,0.000000,-125.460136
2,17,16,0.000000,-125.040589
2,17,18,0.000000,-124.944301
2,17,20,0.000000,-120.250032
2,17,22,0.000000,-136.720333
2,17,24,0.000000,-125.077853
2,17,26,0.000000,-124.049138
2,17,28,0.000000,-127.818252
2,17,30,0.000000,-128.654712
2,17,32,0.000000,-121.307655
2,17,34,0.000000,-119.667764
2,17,36,0.000000,-147.532282
2,17,38,0.000000,-122.770361
2,17,40,0.000000,-120.302337
2,17,42,0.000000,-122.895201
2,17,44,0.000000,-122.407307
2,17,46,0.000000,-124.247343
2,17,48,0.000000,-121.063367
2,17,50,0.000000,-135.110827
2,17,52,0.000000,-122.420625
2,17,54,0.000000,-121.696026
2,17,56,0.000000,-126.796704
2,17,58,0.000000,-128.679325
2,18,0,0.000000,-125.203282
2,18,2,0.000000,-124.736933
2,18,4,0.000000,-120.431352
2,18,6,0.000000,-139.801144
2,18,8,0.000000,-125.016845
2,18,10,0.000000,-122.687168
2,18,12,0.000000,-131.484549
2,18,14,0.000000,-124.692559
2,18,16,0.000000,-133.793268
2,18,18,0.000000,-137.793989
2,18,20,0.000000,-124.057328
2,18,22,0.000000,-127.975662
2,18,24,0.000000,-124.778022
2,18,26,0.000000,-121.045660
2,18,28,0.000000,-125.433370
2,18,30,0.000000,-123.053746
2,18,32,0.000000,-128.321146
2,18,34,0.000000,-125.967490
2,18,36,0.000000,-116.433512
2,18,38,0.000000,-130.896131
2,18,40,0.000000,-123.151894
2,18,42,0.000000,-123.958296
2,18,44,0.000000,-146.373035
2,18,46,0.000000,-145.831944
2,18,48,0.000000,-121.969211
2,18,50,0.000000,-131.850167
2,18,52,0.000000,-128.258485
2,18,54,0.000000,-119.451530
2,18,56,0.000000,-124.694554
2,18,58,0.000000,-122.660055
2,19,0,0.000000,-120.305218
2,19,2,0.000000,-126.186411
2,19,4,0.000000,-126.302194
2,19,6,0.000000,-126.598951
2,19,8,0.000000,-116.155231
2,19,10,0.000000,-128.002420
2,19,12,0.000000,-130.615283
2,19,14,0.000000,-123.136852
2,19,16,0.000000,-123.685343
2,19,18,0.000000,-129.245596
2,19,20,0.000000,-126.739115
2,19,22,0.000000,-127.333740
2,19,24,0.000000,-132.674680
2,19,26,0.000000,-126.811801
2,19,28,0.000000,-124.551036
2,19,30,0.000000,-117.665075
2,19,32,0.000000,-122.443815
2,19,34,0.000000,-120.173365
2,19,36,0.000000,-137.867896
2,19,38,0.000000,-123.040846
2,19,40,0.000000,-120.238015
2,19,42,0.000000,-125.358267
2,19,44,0.000000,-120.560175
2,19,46,0.000000,-132.412931
2,19,48,0.000000,-123.216850
2,19,50,0.000000,-124.570600
2,19,52,0.000000,-125.128809
2,19,54,0.000000,-129.268710
2,19,56,0.000000,-122.492609
2,19,58,0.000000,-130.482753
2,20,0,0.000000,-137.471410
2,20,2,0.000000,-126.051988
2,20,4,0.000000,-130.103286
2,20,6,0.000000,-123.015040
2,20,8,0.000000,-122.666501
2,20,10,0.000000,-126.710291
2,20,12,0.000000,-120.008383
2,20,14,0.000000,-127.407032
2,20,16,0.000000,-126.711988
2,20,18,0.000000,-128.551962
2,20,20,0.000000,-119.513440
2,20,22,0.000000,-122.183861
2,20,24,0.000000,-123.173520
2,20,26,0.000000,-120.931758
2,20,28,0.000000,-128.898195
2,20,30,0.000000,-126.580749
2,20,32,0.000000,-139.114771
2,20,34,0.000000,-135.948391
2,20,36,0.000000,-134.609528
2,20,38,0.000000,-131.343621
2,20,40,0.000000,-123.733040
2,20,42,0.000000,-128.264959
2,20,44,0.000000,-139.125107
2,20,46,0.000000,-126.949144
2,20,48,0.000000,-123.265405
2,20,50,0.000000,-127.049887
2,20,52,0.000000,-134.513407
2,20,54,0.000000,-124.963434
2,20,56,0.000000,-136.574465
2,20,58,0.000000,-127.702694
2,21,0,0.000000,-124.681511
2,21,2,0.000000,-121.424542
2,21,4,0.000000,-134.878393
2,21,6,0.000000,-137.621193
2,21,8,0.000000,-125.713003
2,21,10,0.000000,-117.853108
2,21,12,0.000000,-123.044153
2,21,14,0.000000,-138.209419
2,21,16,0.000000,-122.158199
2,21,18,0.000000,-125.568841
2,21,20,0.000000,-134.990655
2,21,22,0.000000,-130.605129
2,21,24,0.000000,-139.715421
2,21,26,0.000000,-121.618420
2,21,28,0.000000,-122.799408
2,21,30,0.000000,-134.108594
2,21,32,0.000000,-123.800804
2,21,34,0.000000,-129.978093
2,21,36,0.000000,-125.864865
2,21,38,0.000000,-133.524284
2,21,40,0.000000,-129.345756
2,21,42,0.000000,-119.121891
2,21,44,0.000000,-122.102601
2,21,46,0.000000,-126.447911
2,21,48,0.000000,-122.634430
2,21,50,0.000000,-126.018054
2,21,52,0.000000,-134.293984
2,21,54,0.000000,-127.930179
2,21,56,0.000000,-133.045620
2,21,58,0.000000,-124.644554
2,22,0,0.000000,-131.266717
2,22,2,0.000000,-120.519850
2,22,4,0.000000,-131.972332
2,22,6,0.000000,-130.845157
2,22,8,0.000000,-122.236161
2,22,10,0.000000,-124.047133
2,22,12,0.000000,-133.924661
2,22,14,0.000000,-137.290440
2,22,16,0.000000,-131.544473
2,22,18,0.000000,-132.427877
2,22,20,0.000000,-128.715476
2,22,22,0.000000,-124.133647
2,22,24,0.000000,-132.148207
2,22,26,0.000000,-128.025586
2,22,28,0.000000,-124.315115
2,22,30,0.000000,-131.859151
2,22,32,0.000000,-132.019833
2,22,34,0.000000,-122.282510
2,22,36,0.000000,-123.743338
2,22,38,0.000000,-137.099623
2,22,40,0.000000,-128.127456
2,22,42,0.000000,-121.106949
2,22,44,0.000000,-122.104168
2,22,46,0.000000,-132.791018
2,22,48,0.000000,-131.474662
2,22,50,0.000000,-118.952710
2,22,52,0.000000,-131.363145
2,22,54,0.000000,-125.173887
2,22,56,0.000000,-135.882639
2,22,58,0.000000,-126.709910
2,23,0,0.000000,-131.570924
2,23,2,0.000000,-135.964692
2,23,4,0.000000,-126.980510
2,23,6,0.000000,-125.148877
2,23,8,0.000000,-116.584229
2,23,10,0.000000,-125.312863
2,23,12,0.000000,-135.055459
2,23,14,0.000000,-124.085951
2,23,16,0.000000,-122.751926
2,23,18,0.000000,-124.977952
2,23,20,0.000000,-124.111565
2,23,22,0.000000,-135.023423
2,23,24,0.000000,-129.903671
2,23,26,0.000000,-127.606094
2,23,28,0.000000,-129.971988
2,23,30,0.000000,-131.453425
2,23,32,0.000000,-123.178490
2,23,34,0.000000,-128.787599
2,23,36,0.000000,-131.062600
2,23,38,0.000000,-125.707946
2,23,40,0.000000,-127.171921
2,23,42,0.000000,-123.809125
2,23,44,0.000000,-130.391683
2,23,46,0.000000,-120.224928
2,23,48,0.000000,-119.606862
2,23,50,0.000000,-125.309331
2,23,52,0.000000,-130.026798
2,23,54,0.000000,-125.155465
2,23,56,0.000000,-125.695366
2,23,58,0.000000,-124.291398
2,24,0,0.000000,-128.395161
2,24,2,0.000000,-133.723092
2,24,4,0.000000,-133.745231
2,24,6,0.000000,-121.347841
2,24,8,0.000000,-131.620116
2,24,10,0.000000,-128.861290
2,24,12,0.000000,-138.355026
2,24,14,0.000000,-120.482571
2,24,16,0.000000,-122.688563
2,24,18,0.000000,-114.236407
2,24,20,0.000000,-123.416061
2,24,22,0.000000,-124.348287
2,24,24,0.000000,-126.076387
2,24,26,0.000000,-129.294146
2,24,28,0.000000,-132.166502
2,24,30,0.000000,-126.489286
2,24,32,0.000000,-129.740146
2,24,34,0.000000,-127.283339
2,24,36,0.000000,-124.644431
2,24,38,0.000000,-123.741735
2,24,40,0.000000,-125.207208
2,24,42,0.000000,-137.163852
2,24,44,0.000000,-144.880066
2,24,46,0.000000,-121.520265
2,24,48,0.000000,-130.842854
2,24,50,0.000000,-127.721894
2,24,52,0.000000,-122.889747
2,24,54,0.000000,-123.484085
2,24,56,0.000000,-125.290982
2,24,58,0.000000,-135.605134
2,25,0,0.000000,-131.121997
2,25,2,0.000000,-140.287118
2,25,4,0.000000,-126.633823
2,25,6,0.000000,-130.419427
2,25,8,0.000000,-125.116379
2,25,10,0.000000,-135.167407
2,25,12,0.000000,-130.371526
2,25,14,0.000000,-134.803717
2,25,16,0.000000,-118.651710
2,25,18,0.000000,-125.962549
2,25,20,0.000000,-126.415122
2,25,22,0.000000,-132.328200
2,25,24,0.000000,-125.552273
2,25,26,0.000000,-121.134484
2,25,28,0.000000,-124.251067
2,25,30,0.000000,-143.009330
2,25,32,0.000000,-126.422254
2,25,34,0.000000,-122.227478
2,25,36,0.000000,-129.439198
2,25,38,0.000000,-132.005455
2,25,40,0.000000,-122.551370
2,25,42,0.000000,-124.121200
2,25,44,0.000000,-117.805040
2,25,46,0.000000,-126.689914
2,25,48,0.000000,-127.146039
2,25,50,0.000000,-122.770366
2,25,52,0.000000,-132.834212
2,25,54,0.000000,-125.155538
2,25,56,0.000000,-125.695664
2,25,58,0.000000,-126.394747
2,26,0,0.000000,-120.639541
2,26,2,0.000000,-123.056945
2,26,4,0.000000,-128.249335
2,26,6,0.000000,-124.923516
2,26,8,0.000000,-127.335717
2,26,10,0.000000,-128.749232
2,26,12,0.000000,-120.657655
2,26,14,0.000000,-120.023458
2,26,16,0.000000,-123.511473
2,26,18,0.000000,-132.257810
2,26,20,0.000000,-119.301312
2,26,22,0.000000,-130.156020
2,26,24,0.000000,-126.669002
2,26,26,0.000000,-141.090747
2,26,28,0.000000,-125.911703
2,26,30,0.000000,-122.261137
2,26,32,0.000000,-128.146568
2,26,34,0.000000,-127.086114
2,26,36,0.000000,-118.371240
2,26,38,0.000000,-132.967479
2,26,40,0.000000,-126.139566
2,26,42,0.000000,-126.849430
2,26,44,0.000000,-122.973118
2,26,46,0.000000,-126.429746
2,26,48,0.000000,-129.060206
2,26,50,0.000000,-121.714830
2,26,52,0.000000,-127.146721
2,26,54,0.000000,-125.333340
2,26,56,0.000000,-126.190396
2,26,58,0.000000,-124.714330
2,27,0,0.000000,-131.972570
2,27,2,0.000000,-127.362941
2,27,4,0.000000,-122.359584
2,27,6,0.000000,-122.798747
2,27,8,0.000000,-129.993329
2,27,10,0.000000,-133.345570
2,27,12,0.000000,-124.764027
2,27,14,0.000000,-131.221350
2,27,16,0.000000,-126.667397
2,27,18,0.000000,-124.175495
2,27,20,0.000000,-130.191529
2,27,22,0.000000,-124.718459
