hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-125.789271
10,0,2,0.000000,-126.110345
10,0,4,0.000000,-126.665582
10,0,6,0.000000,-127.125606
10,0,8,0.000000,-127.251254
10,0,10,0.000000,-125.197978
10,0,12,0.000000,-127.370955
10,0,14,0.000000,-125.483890
10,0,16,0.000000,-125.007316
10,0,18,0.000000,-124.967519
10,0,20,0.000000,-125.950264
10,0,22,0.000000,-123.027619
10,0,24,0.000000,-121.897322
10,0,26,0.000000,-125.136033
10,0,28,0.000000,-127.378876
10,0,30,0.000000,-124.682951
10,0,32,0.000000,-125.792773
10,0,34,0.000000,-125.364351
10,0,36,0.000000,-125.107000
10,0,38,0.000000,-126.390608
10,0,40,0.000000,-125.403537
10,0,42,0.000000,-126.425789
10,0,44,0.000000,-125.524342
10,0,46,0.000000,-124.426004
10,0,48,0.000000,-127.071199
10,0,50,0.000000,-124.639368
10,0,52,0.000000,-124.657000
10,0,54,0.000000,-126.258532
10,0,56,0.000000,-124.507690
10,0,58,0.000000,-124.519503
10,1,0,0.000000,-126.760302
10,1,2,0.000000,-126.259985
10,1,4,0.000000,-125.321674
10,1,6,0.000000,-125.350412
10,1,8,0.000000,-124.220988
10,1,10,0.000000,-124.125348
10,1,12,0.000000,-126.987919
10,1,14,0.000000,-126.074411
10,1,16,0.000000,-125.531014
10,1,18,0.000000,-126.424605
10,1,20,0.000000,-125.740375
10,1,22,0.000000,-122.016917
10,1,24,0.000000,-122.287695
10,1,26,0.000000,-126.954735
10,1,28,0.000000,-125.576724
10,1,30,0.000000,-123.485248
10,1,32,0.000000,-125.456913
10,1,34,0.000000,-126.913121
10,1,36,0.000000,-126.745099
10,1,38,0.000000,-123.634041
10,1,40,0.000000,-125.992179
10,1,42,0.000000,-125.370498
10,1,44,0.000000,-125.819598
10,1,46,0.000000,-124.517386
10,1,48,0.000000,-129.087202
10,1,50,0.000000,-124.949608
10,1,52,0.000000,-126.894461
10,1,54,0.000000,-124.582776
10,1,56,0.000000,-124.864419
10,1,58,0.000000,-126.338102
10,2,0,0.000000,-128.586740
10,2,2,0.000000,-124.877295
10,2,4,0.000000,-126.982680
10,2,6,0.000000,-127.575754
10,2,8,0.000000,-126.209505
10,2,10,0.000000,-127.389815
10,2,12,0.000000,-126.338883
10,2,14,0.000000,-126.597203
10,2,16,0.000000,-127.579528
10,2,18,0.000000,-127.121116
10,2,20,0.000000,-124.984514
10,2,22,0.000000,-124.036227
10,2,24,0.000000,-127.603423
10,2,26,0.000000,-126.599714
10,2,28,0.000000,-125.198720
10,2,30,0.000000,-127.888525
10,2,32,0.000000,-124.685724
10,2,34,0.000000,-125.236835
10,2,36,0.000000,-127.537046
10,2,38,0.000000,-128.706934
10,2,40,0.000000,-126.833785
10,2,42,0.000000,-125.399759
10,2,44,0.000000,-127.425130
10,2,46,0.000000,-126.772823
10,2,48,0.000000,-126.992951
10,2,50,0.000000,-125.595492
10,2,52,0.000000,-126.008372
10,2,54,0.000000,-125.804181
10,2,56,0.000000,-126.842123
10,2,58,0.000000,-124.594724
10,3,0,0.000000,-124.206996
10,3,2,0.000000,-125.828578
10,3,4,0.000000,-127.625272
10,3,6,0.000000,-127.789718
10,3,8,0.000000,-129.245303
10,3,10,0.000000,-125.383290
10,3,12,0.000000,-125.976393
10,3,14,0.000000,-125.754606
10,3,16,0.000000,-126.790450
10,3,18,0.000000,-125.070230
10,3,20,0.000000,-126.972478
10,3,22,0.000000,-123.493255
10,3,24,0.000000,-125.376368
10,3,26,0.000000,-124.454404
10,3,28,0.000000,-127.552528
10,3,30,0.000000,-127.800829
10,3,32,0.000000,-129.041190
10,3,34,0.000000,-126.274309
10,3,36,0.000000,-126.599993
10,3,38,0.000000,-125.917876
10,3,40,0.000000,-123.824487
10,3,42,0.000000,-124.932110
10,3,44,0.000000,-126.151813
10,3,46,0.000000,-126.459653
10,3,48,0.000000,-126.020036
10,3,50,0.000000,-125.919191
10,3,52,0.000000,-122.357616
10,3,54,0.000000,-126.285545
10,3,56,0.000000,-126.321839
10,3,58,0.000000,-125.827405
10,4,0,0.000000,-125.667941
10,4,2,0.000000,-123.913113
10,4,4,0.000000,-126.188290
10,4,6,0.000000,-125.917944
10,4,8,0.000000,-124.164619
10,4,10,0.000000,-124.119352
10,4,12,0.000000,-126.238584
10,4,14,0.000000,-125.850382
10,4,16,0.000000,-126.684377
10,4,18,0.000000,-127.160553
10,4,20,0.000000,-125.415164
10,4,22,0.000000,-126.086676
10,4,24,0.000000,-126.533915
10,4,26,0.000000,-127.559996
10,4,28,0.000000,-126.950144
10,4,30,0.000000,-127.567908
10,4,32,0.000000,-123.479241
10,4,34,0.000000,-125.347517
10,4,36,0.000000,-125.435178
10,4,38,0.000000,-126.652600
10,4,40,0.000000,-127.750665
10,4,42,0.000000,-124.575414
10,4,44,0.000000,-125.776216
10,4,46,0.000000,-127.872082
10,4,48,0.000000,-124.669385
10,4,50,0.000000,-125.415989
10,4,52,0.000000,-123.986937
10,4,54,0.000000,-127.853602
10,4,56,0.000000,-124.445209
10,4,58,0.000000,-124.384785
10,5,0,0.000000,-125.450821
10,5,2,0.000000,-125.271953
10,5,4,0.000000,-127.176775
10,5,6,0.000000,-125.933888
10,5,8,0.000000,-126.597084
10,5,10,0.000000,-127.463680
10,5,12,0.000000,-124.378496
10,5,14,0.000000,-123.857683
10,5,16,0.000000,-125.396612
10,5,18,0.000000,-125.128197
10,5,20,0.000000,-127.522150
10,5,22,0.000000,-126.806551
10,5,24,0.000000,-125.790070
10,5,26,0.000000,-122.759374
10,5,28,0.000000,-123.187022
10,5,30,0.000000,-125.777538
10,5,32,0.000000,-126.136040
10,5,34,0.000000,-126.727906
10,5,36,0.000000,-127.444080
10,5,38,0.000000,-126.598379
10,5,40,0.000000,-125.642433
10,5,42,0.000000,-125.729200
10,5,44,0.000000,-126.173759
10,5,46,0.000000,-128.842838
10,5,48,0.000000,-125.839569
10,5,50,0.000000,-124.267833
10,5,52,0.000000,-124.698538
10,5,54,0.000000,-123.921998
10,5,56,0.000000,-125.574548
10,5,58,0.000000,-126.579443
10,6,0,0.000000,-126.934363
10,6,2,0.000000,-126.277866
10,6,4,0.000000,-125.557860
10,6,6,0.000000,-128.179257
10,6,8,0.000000,-123.430077
10,6,10,0.000000,-123.184117
10,6,12,0.000000,-125.258132
10,6,14,0.000000,-125.991288
10,6,16,0.000000,-126.471658
10,6,18,0.000000,-127.495763
10,6,20,0.000000,-122.786032
10,6,22,0.000000,-125.554231
10,6,24,0.000000,-125.608226
10,6,26,0.000000,-126.983143
10,6,28,0.000000,-125.680897
10,6,30,0.000000,-123.582347
10,6,32,0.000000,-127.175492
10,6,34,0.000000,-126.635542
10,6,36,0.000000,-125.527197
10,6,38,0.000000,-125.581041
10,6,40,0.000000,-124.042091
10,6,42,0.000000,-126.213647
10,6,44,0.000000,-123.165638
10,6,46,0.000000,-125.573217
10,6,48,0.000000,-126.917405
10,6,50,0.000000,-123.374558
10,6,52,0.000000,-126.744638
10,6,54,0.000000,-125.322593
10,6,56,0.000000,-127.957319
10,6,58,0.000000,-121.899163
10,7,0,0.000000,-123.823481
10,7,2,0.000000,-129.373465
10,7,4,0.000000,-127.078540
10,7,6,0.000000,-126.524095
10,7,8,0.000000,-128.805847
10,7,10,0.000000,-126.923894
10,7,12,0.000000,-125.043973
10,7,14,0.000000,-127.731207
10,7,16,0.000000,-126.131637
10,7,18,0.000000,-126.027145
10,7,20,0.000000,-126.478178
10,7,22,0.000000,-125.497549
10,7,24,0.000000,-127.138382
10,7,26,0.000000,-125.344109
10,7,28,0.000000,-124.544378
10,7,30,0.000000,-127.362640
10,7,32,0.000000,-126.260069
10,7,34,0.000000,-125.211396
10,7,36,0.000000,-125.477385
10,7,38,0.000000,-122.164564
10,7,40,0.000000,-122.795105
10,7,42,0.000000,-126.375784
10,7,44,0.000000,-124.472803
10,7,46,0.000000,-129.259835
10,7,48,0.000000,-125.561996
10,7,50,0.000000,-125.772409
10,7,52,0.000000,-123.475840
10,7,54,0.000000,-126.656697
10,7,56,0.000000,-128.055266
10,7,58,0.000000,-126.895363
10,8,0,0.000000,-125.036811
10,8,2,0.000000,-126.338756
10,8,4,0.000000,-125.514068
10,8,6,0.000000,-128.055881
10,8,8,0.000000,-124.854613
10,8,10,0.000000,-126.427836
10,8,12,0.000000,-124.841214
10,8,14,0.000000,-126.847675
10,8,16,0.000000,-124.535101
10,8,18,0.000000,-127.790230
10,8,20,0.000000,-126.692698
10,8,22,0.000000,-126.407035
10,8,24,0.000000,-125.928873
10,8,26,0.000000,-126.109564
10,8,28,0.000000,-123.840171
10,8,30,0.000000,-126.921553
10,8,32,0.000000,-125.231679
10,8,34,0.000000,-124.861652
10,8,36,0.000000,-125.256762
10,8,38,0.000000,-124.436411
10,8,40,0.000000,-127.462522
10,8,42,0.000000,-126.200512
10,8,44,0.000000,-125.145952
10,8,46,0.000000,-122.146266
10,8,48,0.000000,-126.488423
10,8,50,0.000000,-125.781931
10,8,52,0.000000,-126.041828
10,8,54,0.000000,-126.470089
10,8,56,0.000000,-126.498837
10,8,58,0.000000,-124.974378
10,9,0,0.000000,-129.101699
10,9,2,0.000000,-127.345478
10,9,4,0.000000,-124.363895
10,9,6,0.000000,-128.265506
10,9,8,0.000000,-127.372806
10,9,10,0.000000,-125.728221
10,9,12,0.000000,-126.122591
10,9,14,0.000000,-126.043718
10,9,16,0.000000,-126.333157
10,9,18,0.000000,-124.530654
10,9,20,0.000000,-128.120755
10,9,22,0.000000,-126.969428
10,9,24,0.000000,-126.543640
10,9,26,0.000000,-124.775743
10,9,28,0.000000,-127.869385
10,9,30,0.000000,-126.516005
10,9,32,0.000000,-127.298551
10,9,34,0.000000,-125.654803
10,9,36,0.000000,-124.907180
10,9,38,0.000000,-125.877794
10,9,40,0.000000,-124.976884
10,9,42,0.000000,-125.571685
10,9,44,0.000000,-124.797225
10,9,46,0.000000,-127.360598
10,9,48,0.000000,-128.708560
10,9,50,0.000000,-126.804714
10,9,52,0.000000,-126.519165
10,9,54,0.000000,-123.755061
10,9,56,0.000000,-124.728428
10,9,58,0.000000,-123.788274
10,10,0,0.000000,-126.044959
10,10,2,0.000000,-126.329443
10,10,4,0.000000,-126.890621
10,10,6,0.000000,-126.156105
10,10,8,0.000000,-123.611861
10,10,10,0.000000,-126.145286
10,10,12,0.000000,-128.362550
10,10,14,0.000000,-128.347209
10,10,16,0.000000,-127.069335
10,10,18,0.000000,-128.354129
10,10,20,0.000000,-127.071268
10,10,22,0.000000,-122.683697
10,10,24,0.000000,-123.650015
10,10,26,0.000000,-125.830847
10,10,28,0.000000,-125.012656
10,10,30,0.000000,-125.752308
10,10,32,0.000000,-127.337689
10,10,34,0.000000,-125.221272
10,10,36,0.000000,-123.154644
10,10,38,0.000000,-126.496253
10,10,40,0.000000,-126.336350
10,10,42,0.000000,-126.142964
10,10,44,0.000000,-127.413752
10,10,46,0.000000,-125.184194
10,10,48,0.000000,-123.538014
10,10,50,0.000000,-125.583141
10,10,52,0.000000,-126.063778
10,10,54,0.000000,-126.979886
10,10,56,0.000000,-125.016770
10,10,58,0.000000,-126.604343
10,11,0,0.000000,-125.075757
10,11,2,0.000000,-125.648250
10,11,4,0.000000,-125.175772
10,11,6,0.000000,-125.478125
10,11,8,0.000000,-127.147654
10,11,10,0.000000,-123.476332
10,11,12,0.000000,-126.880030
10,11,14,0.000000,-126.439274
10,11,16,0.000000,-126.778740
10,11,18,0.000000,-127.006901
10,11,20,0.000000,-128.144912
10,11,22,0.000000,-126.230769
10,11,24,0.000000,-125.987383
10,11,26,0.000000,-124.462448
10,11,28,0.000000,-124.848909
10,11,30,0.000000,-125.606945
10,11,32,0.000000,-125.850058
10,11,34,0.000000,-126.579020
10,11,36,0.000000,-124.774692
10,11,38,0.000000,-125.386894
10,11,40,0.000000,-127.757284
10,11,42,0.000000,-126.973197
10,11,44,0.000000,-127.042333
10,11,46,0.000000,-125.822965
10,11,48,0.000000,-125.836712
10,11,50,0.000000,-124.659789
10,11,52,0.000000,-126.021147
10,11,54,0.000000,-123.519200
10,11,56,0.000000,-128.822198
10,11,58,0.000000,-124.161036
10,12,0,0.000000,-124.380297
10,12,2,0.000000,-126.309785
10,12,4,0.000000,-124.737454
10,12,6,0.000000,-126.407522
10,12,8,0.000000,-126.616411
10,12,10,0.000000,-126.732432
10,12,12,0.000000,-128.286459
10,12,14,0.000000,-125.599421
10,12,16,0.000000,-125.388737
10,12,18,0.000000,-125.326101
10,12,20,0.000000,-126.764804
10,12,22,0.000000,-124.204473
10,12,24,0.000000,-123.743199
10,12,26,0.000000,-124.833811
10,12,28,0.000000,-125.138855
10,12,30,0.000000,-123.895998
10,12,32,0.000000,-126.161987
10,12,34,0.000000,-125.483262
10,12,36,0.000000,-122.910733
10,12,38,0.000000,-124.465995
10,12,40,0.000000,-125.804410
10,12,42,0.000000,-126.241251
10,12,44,0.000000,-125.569829
10,12,46,0.000000,-125.241590
10,12,48,0.000000,-126.718884
10,12,50,0.000000,-129.815188
10,12,52,0.000000,-122.060620
10,12,54,0.000000,-126.620027
10,12,56,0.000000,-124.647162
10,12,58,0.000000,-124.114022
10,13,0,0.000000,-126.608229
10,13,2,0.000000,-125.520335
10,13,4,0.000000,-128.039254
10,13,6,0.000000,-126.218398
10,13,8,0.000000,-125.936344
10,13,10,0.000000,-129.349730
10,13,12,0.000000,-125.203034
10,13,14,0.000000,-127.303086
10,13,16,0.000000,-123.723072
10,13,18,0.000000,-127.216901
10,13,20,0.000000,-126.789941
10,13,22,0.000000,-127.572990
10,13,24,0.000000,-124.668550
10,13,26,0.000000,-126.326675
10,13,28,0.000000,-125.594494
10,13,30,0.000000,-124.012718
10,13,32,0.000000,-126.571984
10,13,34,0.000000,-125.170796
10,13,36,0.000000,-125.542250
10,13,38,0.000000,-123.914172
10,13,40,0.000000,-125.853068
10,13,42,0.000000,-125.577783
10,13,44,0.000000,-126.417512
10,13,46,0.000000,-124.331065
10,13,48,0.000000,-125.351295
10,13,50,0.000000,-124.896956
10,13,52,0.000000,-127.469021
10,13,54,0.000000,-124.030632
10,13,56,0.000000,-122.156960
10,13,58,0.000000,-126.234926
10,14,0,0.000000,-126.397116
10,14,2,0.000000,-126.750379
10,14,4,0.000000,-125.431992
10,14,6,0.000000,-124.145106
10,14,8,0.000000,-126.203710
10,14,10,0.000000,-124.131651
10,14,12,0.000000,-125.730414
10,14,14,0.000000,-126.064024
10,14,16,0.000000,-127.341293
10,14,18,0.000000,-125.227859
10,14,20,0.000000,-125.749031
10,14,22,0.000000,-126.377031
10,14,24,0.000000,-126.450842
10,14,26,0.000000,-124.982582
10,14,28,0.000000,-125.173072
10,14,30,0.000000,-126.105131
10,14,32,0.000000,-121.971393
10,14,34,0.000000,-126.843222
10,14,36,0.000000,-127.531459
10,14,38,0.000000,-125.150877
10,14,40,0.000000,-127.503258
10,14,42,0.000000,-126.448664
10,14,44,0.000000,-125.584006
10,14,46,0.000000,-129.451672
10,14,48,0.000000,-128.580965
10,14,50,0.000000,-126.627927
10,14,52,0.000000,-126.464934
10,14,54,0.000000,-125.950911
10,14,56,0.000000,-125.797898
10,14,58,0.000000,-124.424446
10,15,0,0.000000,-128.383475
10,15,2,0.000000,-123.199888
10,15,4,0.000000,-127.319557
10,15,6,0.000000,-126.852715
10,15,8,0.000000,-127.352560
10,15,10,0.000000,-125.963579
10,15,12,0.000000,-124.292514
10,15,14,0.000000,-127.432944
10,15,16,0.000000,-124.821778
10,15,18,0.000000,-127.084699
10,15,20,0.000000,-126.661481
10,15,22,0.000000,-126.976916
10,15,24,0.000000,-124.550611
10,15,26,0.000000,-128.155471
10,15,28,0.000000,-124.827284
10,15,30,0.000000,-125.354963
10,15,32,0.000000,-128.126880
10,15,34,0.000000,-128.080476
10,15,36,0.000000,-127.002742
10,15,38,0.000000,-127.503738
10,15,40,0.000000,-124.782596
10,15,42,0.000000,-126.303947
10,15,44,0.000000,-125.657720
10,15,46,0.000000,-127.120631
10,15,48,0.000000,-127.563933
10,15,50,0.000000,-127.941880
10,15,52,0.000000,-125.363785
10,15,54,0.000000,-127.389112
10,15,56,0.000000,-128.633759
10,15,58,0.000000,-125.570806
10,16,0,0.000000,-125.690725
10,16,2,0.000000,-126.222397
10,16,4,0.000000,-126.782681
10,16,6,0.000000,-123.328346
10,16,8,0.000000,-127.477444
10,16,10,0.000000,-128.583408
10,16,12,0.000000,-123.441704
10,16,14,0.000000,-125.257604
10,16,16,0.000000,-127.901229
10,16,18,0.000000,-124.791144
10,16,20,0.000000,-127.979647
10,16,22,0.000000,-125.765681
10,16,24,0.000000,-126.572639
10,16,26,0.000000,-124.824085
10,16,28,0.000000,-125.556780
10,16,30,0.000000,-124.006860
10,16,32,0.000000,-127.910943
10,16,34,0.000000,-127.924367
10,16,36,0.000000,-125.139591
10,16,38,0.000000,-124.005110
10,16,40,0.000000,-125.366285
10,16,42,0.000000,-125.440721
10,16,44,0.000000,-127.677059
10,16,46,0.000000,-128.782192
10,16,48,0.000000,-128.697431
10,16,50,0.000000,-126.833540
10,16,52,0.000000,-127.635008
10,16,54,0.000000,-126.045477
10,16,56,0.000000,-126.424337
10,16,58,0.000000,-125.404333
10,17,0,0.000000,-126.830928
10,17,2,0.000000,-125.290062
10,17,4,0.000000,-126.865943
10,17,6,0.000000,-126.302187
10,17,8,0.000000,-126.833482
10,17,10,0.000000,-125.908551
10,17,12,0.000000,-125.113864
10,17,14,0.000000,-126.558563
10,17,16,0.000000,-128.199678
10,17,18,0.000000,-126.739120
10,17,20,0.000000,-125.515194
10,17,22,0.000000,-121.534221
10,17,24,0.000000,-123.613975
10,17,26,0.000000,-126.061850
10,17,28,0.000000,-126.852064
10,17,30,0.000000,-126.230924
10,17,32,0.000000,-126.007476
10,17,34,0.000000,-124.865290
10,17,36,0.000000,-127.387045
10,17,38,0.000000,-126.430959
10,17,40,0.000000,-128.151939
10,17,42,0.000000,-128.248430
10,17,44,0.000000,-129.756692
10,17,46,0.000000,-129.518178
10,17,48,0.000000,-125.907916
10,17,50,0.000000,-128.196976
10,17,52,0.000000,-126.563804
10,17,54,0.000000,-128.267146
10,17,56,0.000000,-128.266098
10,17,58,0.000000,-128.494860
10,18,0,0.000000,-125.311000
10,18,2,0.000000,-124.783000
10,18,4,0.000000,-126.164993
10,18,6,0.000000,-126.648370
10,18,8,0.000000,-127.301743
10,18,10,0.000000,-126.519861
10,18,12,0.000000,-126.549563
10,18,14,0.000000,-126.796326
10,18,16,0.000000,-126.898761
10,18,18,0.000000,-125.685932
10,18,20,0.000000,-129.192894
10,18,22,0.000000,-126.695515
10,18,24,0.000000,-126.565569
10,18,26,0.000000,-127.432749
10,18,28,0.000000,-124.931082
10,18,30,0.000000,-126.659853
10,18,32,0.000000,-126.378358
10,18,34,0.000000,-124.615029
10,18,36,0.000000,-127.836062
10,18,38,0.000000,-126.036873
10,18,40,0.000000,-126.861345
10,18,42,0.000000,-127.018821
10,18,44,0.000000,-126.812711
10,18,46,0.000000,-127.900553
10,18,48,0.000000,-126.386559
10,18,50,0.000000,-127.849951
10,18,52,0.000000,-128.175802
10,18,54,0.000000,-125.146289
10,18,56,0.000000,-127.761685
10,18,58,0.000000,-126.331326
10,19,0,0.000000,-127.855097
10,19,2,0.000000,-124.991727
10,19,4,0.000000,-124.867489
10,19,6,0.000000,-126.144177
10,19,8,0.000000,-128.224766
10,19,10,0.000000,-126.397389
10,19,12,0.000000,-128.452948
10,19,14,0.000000,-125.309080
10,19,16,0.000000,-124.902121
10,19,18,0.000000,-125.034878
10,19,20,0.000000,-128.157245
10,19,22,0.000000,-126.559305
10,19,24,0.000000,-129.443871
10,19,26,0.000000,-126.325250
10,19,28,0.000000,-127.302970
10,19,30,0.000000,-128.369500
10,19,32,0.000000,-125.037411
10,19,34,0.000000,-129.667992
10,19,36,0.000000,-128.494263
10,19,38,0.000000,-124.911385
10,19,40,0.000000,-127.220887
10,19,42,0.000000,-125.271801
10,19,44,0.000000,-127.578218
10,19,46,0.000000,-126.934771
10,19,48,0.000000,-127.151367
10,19,50,0.000000,-126.899527
10,19,52,0.000000,-127.342705
10,19,54,0.000000,-125.366293
10,19,56,0.000000,-125.249257
10,19,58,0.000000,-123.300375
10,20,0,0.000000,-127.941203
10,20,2,0.000000,-124.938927
10,20,4,0.000000,-124.909812
10,20,6,0.000000,-123.862095
10,20,8,0.000000,-128.046272
10,20,10,0.000000,-125.682390
10,20,12,0.000000,-128.449674
10,20,14,0.000000,-127.861824
10,20,16,0.000000,-126.461622
10,20,18,0.000000,-126.634148
10,20,20,0.000000,-129.543449
10,20,22,0.000000,-124.753626
10,20,24,0.000000,-126.993685
10,20,26,0.000000,-124.219997
10,20,28,0.000000,-125.972109
10,20,30,0.000000,-126.620771
10,20,32,0.000000,-125.868488
10,20,34,0.000000,-125.448788
10,20,36,0.000000,-125.328403
10,20,38,0.000000,-127.112429
10,20,40,0.000000,-126.077508
10,20,42,0.000000,-127.847925
10,20,44,0.000000,-124.632073
10,20,46,0.000000,-126.772846
10,20,48,0.000000,-125.127719
10,20,50,0.000000,-126.095265
10,20,52,0.000000,-125.923728
10,20,54,0.000000,-125.680616
10,20,56,0.000000,-123.965671
10,20,58,0.000000,-125.916880
10,21,0,0.000000,-125.518785
10,21,2,0.000000,-126.663054
10,21,4,0.000000,-129.481486
10,21,6,0.000000,-127.848545
10,21,8,0.000000,-121.531700
10,21,10,0.000000,-126.567104
10,21,12,0.000000,-123.959100
10,21,14,0.000000,-126.928806
10,21,16,0.000000,-127.636487
10,21,18,0.000000,-128.503080
10,21,20,0.000000,-124.852442
10,21,22,0.000000,-126.825037
10,21,24,0.000000,-126.838777
10,21,26,0.000000,-124.680730
10,21,28,0.000000,-125.131884
10,21,30,0.000000,-123.842002
10,21,32,0.000000,-126.530218
10,21,34,0.000000,-124.124962
10,21,36,0.000000,-125.917276
10,21,38,0.000000,-126.619647
10,21,40,0.000000,-128.105667
10,21,42,0.000000,-125.778569
10,21,44,0.000000,-126.636759
10,21,46,0.000000,-128.189889
10,21,48,0.000000,-125.599366
10,21,50,0.000000,-128.180853
10,21,52,0.000000,-126.226288
10,21,54,0.000000,-125.962308
10,21,56,0.000000,-127.207591
10,21,58,0.000000,-128.486760
10,22,0,0.000000,-127.149299
10,22,2,0.000000,-124.909536
10,22,4,0.000000,-126.322360
10,22,6,0.000000,-127.856506
10,22,8,0.000000,-127.808579
10,22,10,0.000000,-128.393577
10,22,12,0.000000,-126.236733
10,22,14,0.000000,-127.478278
10,22,16,0.000000,-128.113089
10,22,18,0.000000,-125.267643
10,22,20,0.000000,-126.693946
10,22,22,0.000000,-124.777250
10,22,24,0.000000,-127.348146
10,22,26,0.000000,-127.391003
10,22,28,0.000000,-127.242809
10,22,30,0.000000,-125.373549
10,22,32,0.000000,-126.836791
10,22,34,0.000000,-125.997828
10,22,36,0.000000,-126.609200
10,22,38,0.000000,-125.748166
10,22,40,0.000000,-126.669056
10,22,42,0.000000,-127.130221
10,22,44,0.000000,-125.541030
10,22,46,0.000000,-123.296519
10,22,48,0.000000,-125.899146
10,22,50,0.000000,-126.158494
10,22,52,0.000000,-124.973561
10,22,54,0.000000,-128.097802
10,22,56,0.000000,-125.234375
10,22,58,0.000000,-129.659027
10,23,0,0.000000,-127.503733
10,23,2,0.000000,-127.152566
10,23,4,0.000000,-125.547572
10,23,6,0.000000,-124.815584
10,23,8,0.000000,-126.755788
10,23,10,0.000000,-127.417127
10,23,12,0.000000,-125.079828
10,23,14,0.000000,-126.950838
10,23,16,0.000000,-125.992728
10,23,18,0.000000,-130.410827
10,23,20,0.000000,-126.741043
10,23,22,0.000000,-125.538764
10,23,24,0.000000,-127.968075
10,23,26,0.000000,-126.297848
10,23,28,0.000000,-125.483282
10,23,30,0.000000,-125.338023
10,23,32,0.000000,-125.461660
10,23,34,0.000000,-125.277308
10,23,36,0.000000,-125.698401
10,23,38,0.000000,-127.639565
10,23,40,0.000000,-125.971996
10,23,42,0.000000,-127.342581
10,23,44,0.000000,-130.074358
10,23,46,0.000000,-129.849454
10,23,48,0.000000,-127.112403
10,23,50,0.000000,-126.025380
10,23,52,0.000000,-125.668534
10,23,54,0.000000,-126.824887
10,23,56,0.000000,-129.613335
10,23,58,0.000000,-124.977632
10,24,0,0.000000,-127.478207
10,24,2,0.000000,-127.737606
10,24,4,0.000000,-124.817145
10,24,6,0.000000,-127.632110
10,24,8,0.000000,-124.730007
10,24,10,0.000000,-126.854120
10,24,12,0.000000,-125.653837
10,24,14,0.000000,-124.503818
10,24,16,0.000000,-127.502673
10,24,18,0.000000,-128.287892
10,24,20,0.000000,-126.876805
10,24,22,0.000000,-123.898002
10,24,24,0.000000,-125.806907
10,24,26,0.000000,-123.877082
10,24,28,0.000000,-127.022276
10,24,30,0.000000,-128.046263
10,24,32,0.000000,-129.033570
10,24,34,0.000000,-123.713333
10,24,36,0.000000,-125.198968
10,24,38,0.000000,-126.867229
10,24,40,0.000000,-123.516829
10,24,42,0.000000,-128.311571
10,24,44,0.000000,-125.476965
10,24,46,0.000000,-127.384554
10,24,48,0.000000,-129.689715
10,24,50,0.000000,-124.709180
10,24,52,0.000000,-126.843914
10,24,54,0.000000,-124.424381
10,24,56,0.000000,-127.376906
10,24,58,0.000000,-127.277449
10,25,0,0.000000,-126.813804
10,25,2,0.000000,-125.592921
10,25,4,0.000000,-124.522367
10,25,6,0.000000,-127.235118
10,25,8,0.000000,-125.517516
10,25,10,0.000000,-128.365303
10,25,12,0.000000,-126.516310
10,25,14,0.000000,-127.153575
10,25,16,0.000000,-128.484788
10,25,18,0.000000,-127.416560
10,25,20,0.000000,-124.464801
10,25,22,0.000000,-127.526278
10,25,24,0.000000,-125.843425
10,25,26,0.000000,-128.216492
10,25,28,0.000000,-126.632404
10,25,30,0.000000,-125.655042
10,25,32,0.000000,-127.296881
10,25,34,0.000000,-125.519235
10,25,36,0.000000,-126.819865
10,25,38,0.000000,-125.156754
10,25,40,0.000000,-127.464101
10,25,42,0.000000,-126.886783
10,25,44,0.000000,-125.618993
10,25,46,0.000000,-124.669921
10,25,48,0.000000,-126.893955
10,25,50,0.000000,-125.910485
10,25,52,0.000000,-124.884042
10,25,54,0.000000,-127.689306
10,25,56,0.000000,-125.834101
10,25,58,0.000000,-125.412582
10,26,0,0.000000,-126.570857
10,26,2,0.000000,-124.041948
10,26,4,0.000000,-125.839254
10,26,6,0.000000,-128.357288
10,26,8,0.000000,-128.282200
10,26,10,0.000000,-128.339637
10,26,12,0.000000,-128.562910
10,26,14,0.000000,-128.131530
10,26,16,0.000000,-126.094821
10,26,18,0.000000,-125.662815
10,26,20,0.000000,-125.877061
10,26,22,0.000000,-126.233167
10,26,24,0.000000,-126.076854
10,26,26,0.000000,-126.310849
10,26,28,0.000000,-128.401369
10,26,30,0.000000,-126.747234
10,26,32,0.000000,-128.101529
10,26,34,0.000000,-128.269626
10,26,36,0.000000,-124.224110
10,26,38,0.000000,-126.747834
10,26,40,0.000000,-126.051286
10,26,42,0.000000,-124.405315
10,26,44,0.000000,-128.016661
10,26,46,0.000000,-126.656855
10,26,48,0.000000,-126.125208
10,26,50,0.000000,-126.112363
10,26,52,0.000000,-126.509164
10,26,54,0.000000,-125.196027
10,26,56,0.000000,-121.965196
10,26,58,0.000000,-127.633660
10,27,0,0.000000,-124.241721
10,27,2,0.000000,-126.722098
10,27,4,0.000000,-126.896806
10,27,6,0.000000,-127.790339
10,27,8,0.000000,-125.580862
10,27,10,0.000000,-126.979068
10,27,12,0.000000,-127.632067
10,27,14,0.000000,-127.878371
10,27,16,0.000000,-126.276764
10,27,18,0.000000,-126.670091
10,27,20,0.000000,-125.496975
10,27,22,0.000000,-128.054111
