hour,minute,second,fractional second,intensity(dBm)
0,0,15,0.066331,-104.590000
0,0,25,0.433924,-110.920000
0,0,35,0.790517,-111.890000
0,0,46,0.155109,-114.530000
0,0,56,0.519702,-112.060000
0,1,6,0.887296,-111.940000
0,1,17,0.246888,-107.840000
0,1,27,0.616481,-107.710000
0,1,37,0.980074,-109.800000
0,1,48,0.344667,-109.740000
0,1,58,0.707259,-113.720000
0,2,9,0.094853,-109.150000
0,2,19,0.459446,-113.990000
0,2,29,0.818039,-109.920000
0,2,40,0.185632,-114.920000
0,2,50,0.551225,-108.890000
0,3,0,0.914818,-111.050000
0,3,11,0.281410,-111.520000
0,3,21,0.642003,-105.820000
0,3,32,0.022597,-112.430000
0,3,42,0.384190,-109.550000
0,3,52,0.747782,-111.640000
0,4,3,0.116375,-111.420000
0,4,13,0.477968,-109.640000
0,4,23,0.837560,-111.820000
0,4,34,0.226154,-111.420000
0,4,44,0.623749,-110.470000
0,4,54,0.986342,-105.370000
0,5,5,0.385937,-109.740000
0,5,15,0.742529,-110.650000
0,5,26,0.129123,-113.570000
0,5,36,0.478715,-109.710000
0,5,46,0.844308,-108.860000
0,5,57,0.216902,-109.320000
0,6,7,0.585495,-109.750000
0,6,17,0.930086,-110.740000
0,6,28,0.322680,-111.240000
0,6,38,0.697274,-109.070000
0,6,49,0.055866,-108.860000
0,6,59,0.418459,-107.650000
0,7,9,0.826055,-108.890000
0,7,20,0.191647,-110.190000
0,7,30,0.550240,-112.360000
0,7,40,0.915833,-108.670000
0,7,51,0.285426,-110.320000
0,8,1,0.645019,-106.750000
0,8,11,0.987609,-109.940000
0,8,22,0.349203,-109.710000
0,8,32,0.722796,-106.430000
0,8,43,0.084388,-112.750000
0,8,53,0.444981,-111.170000
0,9,3,0.816575,-104.840000
0,9,14,0.184167,-112.690000
0,9,24,0.545760,-109.510000
0,9,34,0.912353,-112.990000
0,9,45,0.273946,-112.690000
0,9,55,0.659540,-109.780000
0,10,6,0.004131,-112.130000
0,10,16,0.384725,-110.140000
0,10,26,0.750318,-107.130000
0,10,37,0.101910,-106.640000
0,10,47,0.488504,-111.090000
0,10,57,0.854097,-113.110000
0,11,8,0.220690,-112.450000
0,11,18,0.586283,-112.080000
0,11,28,0.950876,-110.950000
0,11,39,0.313468,-109.250000
0,11,49,0.683061,-113.270000
0,12,0,0.042654,-109.120000
0,12,10,0.424248,-108.980000
0,12,20,0.799841,-110.440000
0,12,31,0.184435,-110.800000
0,12,41,0.541027,-112.230000
0,12,51,0.930622,-110.020000
0,13,2,0.320216,-109.940000
0,13,12,0.689809,-110.200000
0,13,23,0.049402,-110.280000
0,13,33,0.409994,-110.880000
0,13,43,0.792588,-110.820000
0,13,54,0.159181,-108.190000
0,14,4,0.521774,-113.620000
0,14,14,0.886366,-109.720000
0,14,25,0.247959,-111.230000
0,14,35,0.618552,-112.090000
0,14,45,0.971144,-112.610000
0,14,56,0.361739,-113.100000
0,15,7,0.649384,-111.390000
0,15,19,0.074038,-110.120000
0,15,30,0.580696,-110.630000
0,15,42,0.055352,-114.500000
0,15,53,0.551010,-108.660000
0,16,4,0.723649,-110.540000
0,16,15,0.892288,-110.200000
0,16,27,0.733965,-110.460000
0,16,39,0.457635,-111.070000
0,16,50,0.347259,-106.820000
0,17,1,0.737910,-111.830000
0,17,12,0.609531,-109.110000
0,17,23,0.219139,-110.030000
0,17,33,0.619734,-112.320000
0,17,43,0.974326,-111.930000
0,17,54,0.353919,-110.710000
0,18,4,0.712512,-109.440000
0,18,15,0.094106,-110.910000
0,18,25,0.449698,-110.980000
0,18,35,0.811290,-109.850000
0,18,46,0.192884,-111.890000
0,18,56,0.552477,-111.400000
0,19,6,0.908069,-109.470000
0,19,17,0.287663,-111.820000
0,19,27,0.647255,-111.850000
0,19,38,0.026849,-110.100000
0,19,48,0.378441,-108.770000
0,19,58,0.746034,-106.630000
0,20,9,0.124628,-112.480000
0,20,19,0.476220,-106.380000
0,20,29,0.841813,-111.990000
0,20,40,0.228407,-109.030000
0,20,50,0.587999,-112.210000
0,21,0,0.941592,-109.340000
0,21,11,0.325186,-110.160000
0,21,21,0.679778,-109.250000
0,21,32,0.059371,-111.130000
0,21,42,0.420964,-105.580000
0,21,52,0.786557,-108.570000
0,22,3,0.142149,-112.200000
0,22,13,0.516742,-107.540000
0,22,23,0.874335,-111.200000
0,22,34,0.233928,-110.570000
0,22,44,0.591520,-110.830000
0,22,54,0.946112,-112.670000
0,23,5,0.326706,-110.170000
0,23,15,0.693299,-111.880000
0,23,26,0.049891,-111.100000
0,23,36,0.403483,-113.530000
0,23,46,0.759076,-114.360000
0,23,57,0.121668,-113.990000
0,24,7,0.481261,-107.340000
0,24,17,0.839854,-106.090000
0,24,28,0.222447,-110.470000
0,24,38,0.580040,-108.890000
0,24,48,0.954633,-108.710000
0,24,59,0.309225,-109.340000
0,25,9,0.684819,-114.780000
0,25,20,0.036411,-109.890000
0,25,30,0.414004,-109.880000
0,25,40,0.799598,-109.630000
0,25,51,0.155191,-112.710000
0,26,1,0.507783,-111.000000
0,26,11,0.865375,-110.720000
0,26,22,0.219967,-109.160000
0,26,32,0.577560,-110.380000
0,26,42,0.935153,-112.610000
0,26,53,0.315746,-112.360000
0,27,3,0.698340,-110.920000
0,27,14,0.055933,-107.870000
0,27,24,0.446527,-112.650000
0,27,34,0.809119,-112.920000
0,27,45,0.163712,-112.480000
0,27,55,0.521304,-111.750000
0,28,5,0.878896,-108.190000
0,28,16,0.254490,-111.690000
0,28,26,0.612082,-110.600000
0,28,36,0.994676,-111.310000
0,28,47,0.347269,-110.270000
0,28,57,0.728862,-112.920000
0,29,8,0.083455,-112.360000
0,29,18,0.440047,-108.190000
0,29,28,0.798639,-111.020000
0,29,39,0.151231,-112.560000
0,29,49,0.505824,-111.020000
0,29,59,0.888418,-111.900000
0,30,10,0.242010,-112.380000
0,30,20,0.618603,-111.070000
0,30,30,0.974195,-113.070000
0,30,41,0.350789,-112.870000
0,30,51,0.705381,-111.570000
0,31,2,0.079974,-108.160000
0,31,12,0.448567,-108.580000
0,31,22,0.807160,-111.360000
0,31,33,0.184753,-105.790000
0,31,43,0.559347,-108.650000
0,31,53,0.919940,-112.660000
0,32,4,0.275532,-109.350000
0,32,14,0.655126,-108.710000
0,32,25,0.008718,-106.250000
0,32,35,0.389312,-111.080000
0,32,45,0.750905,-111.740000
0,32,56,0.108497,-111.150000
0,33,6,0.462089,-110.610000
0,33,16,0.817681,-110.890000
0,33,27,0.170273,-112.360000
0,33,37,0.549867,-111.100000
0,33,47,0.908460,-111.700000
0,33,58,0.263052,-110.740000
0,34,8,0.621644,-109.300000
0,34,18,0.976236,-111.180000
0,34,29,0.329829,-109.080000
0,34,39,0.689421,-112.120000
0,34,50,0.043014,-110.710000
0,35,0,0.396605,-110.840000
0,35,10,0.792200,-109.030000
0,35,21,0.147792,-111.870000
0,35,31,0.510385,-112.270000
0,35,41,0.869977,-111.770000
0,35,52,0.256572,-113.480000
0,36,2,0.612164,-109.210000
0,36,12,0.994758,-106.520000
0,36,23,0.348350,-110.680000
0,36,33,0.729944,-112.650000
0,36,44,0.086536,-107.510000
0,36,54,0.440128,-112.680000
0,37,4,0.821723,-114.340000
0,37,15,0.183315,-112.230000
0,37,25,0.540907,-109.580000
0,37,35,0.926502,-110.140000
0,37,46,0.282094,-109.930000
0,37,56,0.660687,-111.140000
0,38,7,0.026280,-109.860000
0,38,17,0.383873,-106.660000
0,38,27,0.747466,-110.560000
0,38,38,0.097057,-104.660000
0,38,48,0.455649,-106.350000
0,38,58,0.817243,-110.280000
0,39,9,0.185836,-110.870000
0,39,19,0.539428,-110.770000
0,39,29,0.923022,-105.500000
0,39,40,0.278614,-110.640000
0,39,50,0.639206,-109.780000
0,40,1,0.026801,-109.670000
0,40,11,0.384393,-107.820000
0,40,21,0.765987,-111.730000
0,40,32,0.119579,-110.440000
0,40,42,0.488172,-112.340000
0,40,52,0.843764,-109.590000
0,41,3,0.198357,-113.560000
0,41,13,0.554949,-110.120000
0,41,23,0.909541,-109.540000
0,41,34,0.266134,-110.010000
0,41,44,0.622726,-111.060000
0,41,54,0.978318,-111.050000
0,42,5,0.333910,-108.620000
0,42,15,0.687503,-111.690000
0,42,26,0.040095,-112.040000
0,42,36,0.419689,-109.280000
0,42,46,0.778281,-108.400000
0,42,57,0.128873,-110.040000
0,43,7,0.487465,-110.420000
0,43,17,0.851058,-108.750000
0,43,28,0.206650,-112.750000
0,43,38,0.590244,-109.980000
0,43,48,0.948837,-109.640000
0,43,59,0.305429,-112.320000
0,44,9,0.681023,-109.130000
0,44,20,0.037615,-109.300000
0,44,30,0.419209,-112.020000
0,44,40,0.778801,-110.050000
0,44,51,0.129394,-112.160000
0,45,1,0.487986,-114.400000
0,45,11,0.862579,-110.740000
0,45,22,0.224172,-109.990000
0,45,32,0.582765,-111.140000
0,45,42,0.962358,-111.790000
0,45,53,0.313951,-112.720000
0,46,3,0.663542,-112.260000
0,46,14,0.030135,-111.560000
0,46,24,0.385727,-109.120000
0,46,34,0.768322,-108.810000
0,46,45,0.118914,-112.400000
0,46,55,0.481506,-109.760000
0,47,5,0.862100,-109.690000
0,47,16,0.220693,-112.970000
0,47,26,0.592286,-112.620000
0,47,36,0.945878,-112.030000
0,47,47,0.309470,-110.470000
0,47,57,0.665063,-110.890000
0,48,8,0.022655,-112.260000
0,48,18,0.376247,-108.650000
0,48,28,0.738840,-109.350000
0,48,39,0.117434,-111.990000
0,48,49,0.494027,-111.460000
0,48,59,0.848619,-110.640000
0,49,10,0.235214,-103.970000
0,49,20,0.620808,-111.420000
0,49,30,0.977400,-109.450000
0,49,41,0.354994,-111.480000
0,49,51,0.707586,-111.810000
0,50,2,0.083179,-110.120000
0,50,12,0.459773,-110.180000
0,50,22,0.817365,-110.060000
0,50,33,0.195959,-102.370000
0,50,43,0.550551,-107.950000
0,50,53,0.934145,-109.850000
0,51,4,0.293737,-112.090000
0,51,14,0.648330,-108.860000
0,51,25,0.028923,-110.210000
0,51,35,0.386516,-108.470000
0,51,45,0.769110,-110.680000
0,51,56,0.122702,-113.210000
0,52,6,0.478294,-112.820000
0,52,16,0.832886,-111.310000
0,52,27,0.195479,-113.010000
0,52,37,0.549071,-111.420000
0,52,47,0.932665,-109.250000
0,52,58,0.289258,-113.640000
0,53,8,0.644850,-113.590000
0,53,18,0.999442,-111.980000
0,53,29,0.354034,-110.320000
0,53,39,0.708626,-112.840000
0,53,50,0.087220,-112.070000
0,54,0,0.444813,-112.130000
0,54,10,0.831407,-111.630000
0,54,21,0.188999,-110.930000
0,54,31,0.543591,-111.300000
0,54,41,0.926185,-111.440000
0,54,52,0.283778,-109.430000
0,55,2,0.640370,-110.490000
0,55,13,0.037965,-112.510000
0,55,23,0.419559,-110.830000
0,55,33,0.783151,-109.680000
0,55,44,0.170745,-111.170000
0,55,54,0.528337,-110.590000
0,56,4,0.897931,-110.340000
0,56,15,0.281525,-113.400000
0,56,25,0.637117,-109.730000
0,56,36,0.024711,-109.130000
0,56,46,0.378303,-110.920000
0,56,56,0.762897,-109.870000
0,57,7,0.117490,-110.250000
0,57,17,0.498083,-111.410000
0,57,27,0.855676,-109.910000
0,57,38,0.215269,-111.860000
0,57,48,0.599863,-112.860000
0,57,58,0.962455,-110.480000
0,58,9,0.319047,-111.760000
0,58,19,0.678640,-105.280000
0,58,30,0.040233,-110.790000
0,58,40,0.418827,-107.800000
0,58,50,0.774418,-111.830000
0,59,1,0.153012,-114.100000
0,59,11,0.531606,-110.140000
0,59,21,0.900199,-113.190000
0,59,32,0.256791,-111.880000
0,59,42,0.618384,-110.370000
0,59,52,0.996978,-112.300000
1,0,3,0.350570,-108.570000
1,0,14,0.730220,-111.310000
1,0,25,0.088813,-109.530000
1,0,35,0.443405,-106.370000
1,0,45,0.829999,-112.860000
1,0,56,0.196592,-111.020000
1,1,6,0.554185,-110.250000
1,1,16,0.913777,-111.360000
1,1,27,0.270370,-111.270000
1,1,37,0.661964,-110.120000
1,1,48,0.027557,-111.260000
1,1,58,0.380149,-110.610000
1,2,8,0.742742,-110.630000
1,2,19,0.121335,-109.550000
1,2,29,0.477928,-114.590000
1,2,39,0.835520,-111.360000
1,2,50,0.191113,-113.660000
1,3,0,0.550705,-112.680000
1,3,10,0.930298,-112.090000
1,3,21,0.285891,-111.390000
1,3,31,0.667485,-111.200000
1,3,42,0.022077,-109.360000
1,3,52,0.375669,-109.350000
1,4,2,0.761263,-95.850000
1,4,13,0.115855,-112.300000
1,4,23,0.466447,-108.420000
1,4,33,0.826040,-108.150000
1,4,44,0.182632,-111.040000
1,4,54,0.570226,-112.170000
1,5,4,0.926819,-109.650000
1,5,15,0.304412,-109.840000
1,5,25,0.668005,-109.310000
1,5,36,0.033598,-111.010000
1,5,46,0.393190,-111.390000
1,5,56,0.744782,-110.510000
1,6,7,0.123376,-113.460000
1,6,17,0.475968,-110.450000
1,6,27,0.855562,-111.360000
1,6,38,0.216155,-112.900000
1,6,48,0.596748,-108.280000
1,6,58,0.951341,-110.980000
1,7,9,0.330935,-110.980000
1,7,19,0.686526,-107.630000
1,7,30,0.046119,-112.380000
1,7,40,0.396711,-114.090000
1,7,50,0.746303,-109.090000
1,8,1,0.099895,-108.300000
1,8,11,0.487490,-113.180000
1,8,21,0.864083,-110.300000
1,8,32,0.221675,-110.020000
1,8,42,0.584268,-110.230000
1,8,52,0.964861,-109.780000
1,9,3,0.354456,-110.480000
1,9,13,0.731050,-110.560000
1,9,24,0.083642,-106.960000
1,9,34,0.459235,-111.680000
1,9,44,0.818828,-110.310000
1,9,55,0.198421,-112.700000
1,10,5,0.564014,-111.280000
1,10,15,0.918606,-110.250000
1,10,26,0.299200,-112.800000
1,10,36,0.653792,-112.320000
1,10,47,0.038386,-112.360000
1,10,57,0.394979,-112.790000
1,11,7,0.757572,-113.160000
1,11,18,0.110164,-113.990000
1,11,28,0.492758,-107.490000
1,11,38,0.845350,-112.490000
1,11,49,0.199942,-111.170000
1,11,59,0.560534,-104.220000
1,12,9,0.914127,-109.700000
1,12,20,0.266719,-107.970000
1,12,30,0.623311,-112.380000
1,12,40,0.983904,-108.330000
1,12,51,0.336496,-112.340000
1,13,1,0.722090,-111.020000
1,13,12,0.082683,-109.170000
1,13,22,0.436275,-111.850000
1,13,32,0.797867,-111.090000
1,13,43,0.153460,-111.200000
1,13,53,0.530053,-111.260000
1,14,3,0.891645,-110.250000
1,14,14,0.246238,-111.590000
1,14,24,0.605830,-110.740000
1,14,34,0.960423,-109.800000
1,14,45,0.317015,-111.260000
1,14,55,0.697609,-113.230000
1,15,6,0.049201,-112.200000
1,15,16,0.450796,-110.780000
1,15,26,0.834390,-110.590000
1,15,37,0.196982,-109.790000
1,15,47,0.555575,-108.250000
1,15,57,0.913167,-110.870000
1,16,8,0.269760,-109.550000
1,16,18,0.625352,-109.050000
1,16,28,0.980945,-109.500000
1,16,39,0.335537,-112.590000
1,16,49,0.691129,-110.610000
1,17,0,0.046721,-112.360000
1,17,10,0.420314,-115.010000
1,17,20,0.801908,-112.590000
1,17,31,0.156501,-110.430000
1,17,41,0.514093,-112.380000
1,17,51,0.892687,-107.990000
1,18,2,0.252279,-106.620000
1,18,12,0.636873,-111.140000
1,18,23,0.000466,-111.920000
1,18,33,0.357059,-108.880000
1,18,43,0.710650,-109.920000
1,18,54,0.066243,-112.490000
1,19,4,0.422835,-110.360000
1,19,14,0.802429,-110.540000
1,19,25,0.154021,-107.150000
1,19,35,0.530614,-108.550000
1,19,45,0.890207,-108.950000
1,19,56,0.267801,-112.360000
1,20,6,0.624393,-109.780000
1,20,16,0.977985,-111.650000
1,20,27,0.353579,-111.210000
1,20,37,0.715171,-114.080000
1,20,48,0.068763,-112.750000
1,20,58,0.421356,-112.050000
1,21,8,0.781948,-99.410000
1,21,19,0.137540,-107.240000
1,21,29,0.492133,-111.170000
1,21,39,0.847725,-111.990000
1,21,50,0.208318,-109.640000
1,22,0,0.664916,-110.950000
1,22,11,0.026508,-108.030000
1,22,21,0.380100,-113.050000
1,22,31,0.741693,-106.690000
1,22,42,0.119287,-110.300000
1,22,52,0.481879,-110.530000
1,23,2,0.838472,-103.020000
1,23,13,0.222065,-112.800000
1,23,23,0.587658,-108.330000
1,23,33,0.968252,-108.300000
1,23,44,0.325845,-109.390000
1,23,54,0.688437,-110.710000
1,24,5,0.066031,-112.090000
1,24,15,0.422623,-112.430000
1,24,25,0.782216,-110.410000
1,24,36,0.134808,-112.540000
1,24,46,0.490400,-110.690000
1,24,56,0.848993,-113.990000
1,25,7,0.204585,-109.040000
1,25,17,0.579178,-113.670000
1,25,27,0.954772,-110.050000
1,25,38,0.335366,-112.900000
1,25,48,0.696959,-111.510000
1,25,59,0.052551,-109.700000
1,26,9,0.430144,-109.730000
1,26,19,0.790737,-106.990000
1,26,30,0.143329,-109.270000
1,26,40,0.522923,-109.650000
1,26,50,0.905517,-110.060000
1,27,1,0.270109,-110.650000
1,27,11,0.635703,-110.530000
1,27,21,0.994295,-111.540000
1,27,32,0.349887,-106.910000
1,27,42,0.709480,-111.130000
1,27,53,0.071072,-109.690000
1,28,3,0.457666,-113.780000
1,28,13,0.820259,-112.660000
1,28,24,0.179852,-113.220000
1,28,34,0.558445,-110.440000
1,28,44,0.911037,-113.150000
1,28,55,0.291631,-112.450000
1,29,5,0.651224,-112.130000
1,29,16,0.003816,-108.990000
1,29,26,0.359408,-108.940000
1,29,36,0.736001,-110.040000
1,29,47,0.091594,-108.820000
1,29,57,0.450186,-110.280000
1,30,7,0.806778,-108.120000
1,30,18,0.162371,-112.160000
1,30,28,0.516963,-109.580000
1,30,38,0.879556,-110.410000
1,30,49,0.232148,-110.390000
1,30,59,0.596741,-111.480000
1,31,9,0.961334,-110.590000
1,31,20,0.316926,-110.510000
1,31,30,0.673518,-111.120000
1,31,41,0.025110,-108.480000
1,31,51,0.381703,-110.930000
1,32,1,0.744296,-113.970000
1,32,12,0.123889,-111.090000
1,32,22,0.501483,-111.030000
1,32,32,0.861075,-111.990000
1,32,43,0.216668,-111.650000
1,32,53,0.581260,-110.820000
1,33,3,0.937853,-111.570000
1,33,14,0.301445,-114.550000
1,33,24,0.659038,-110.460000
1,33,35,0.021630,-111.420000
1,33,45,0.401225,-109.710000
1,33,55,0.758817,-110.490000
1,34,6,0.111409,-111.670000
1,34,16,0.489002,-109.810000
1,34,26,0.842595,-110.500000
1,34,37,0.225188,-109.880000
1,34,47,0.607782,-111.350000
1,34,57,0.961374,-109.540000
1,35,8,0.321967,-112.700000
1,35,18,0.717562,-108.360000
1,35,29,0.072154,-108.380000
1,35,39,0.422746,-112.850000
1,35,49,0.790339,-113.300000
1,36,0,0.167933,-112.130000
1,36,10,0.528525,-111.740000
1,36,20,0.889118,-111.650000
1,36,31,0.268711,-109.310000
1,36,41,0.628304,-109.920000
1,36,51,0.981896,-111.670000
1,37,2,0.359489,-114.800000
1,37,12,0.723083,-108.710000
1,37,23,0.099676,-111.080000
1,37,33,0.453268,-111.610000
1,37,43,0.814861,-110.230000
1,37,54,0.171453,-109.970000
1,38,4,0.528046,-112.160000
1,38,14,0.884638,-109.500000
1,38,25,0.265232,-110.670000
1,38,35,0.623824,-111.510000
1,38,45,0.999418,-111.230000
1,38,56,0.354010,-112.390000
1,39,6,0.737604,-111.440000
1,39,17,0.094196,-109.090000
1,39,27,0.445788,-111.730000
1,39,37,0.825382,-109.190000
1,39,48,0.185975,-111.260000
1,39,58,0.542567,-110.820000
1,40,8,0.927161,-108.290000
1,40,19,0.283753,-111.210000
1,40,29,0.664347,-110.040000
1,40,40,0.016939,-110.900000
1,40,50,0.373531,-110.350000
1,41,0,0.747125,-108.360000
1,41,11,0.122718,-110.040000
1,41,21,0.500311,-110.030000
1,41,31,0.855904,-113.700000
1,41,42,0.238498,-111.260000
1,41,52,0.593090,-109.490000
1,42,2,0.968684,-112.440000
1,42,13,0.333276,-112.110000
1,42,23,0.695869,-108.880000
1,42,34,0.046461,-112.210000
1,42,44,0.398053,-111.660000
1,42,54,0.755646,-105.930000
1,43,5,0.117239,-107.240000
1,43,15,0.473830,-111.360000
1,43,25,0.830423,-109.260000
1,43,36,0.184015,-115.170000
1,43,46,0.564609,-108.800000
1,43,56,0.920201,-107.860000
1,44,7,0.274794,-109.370000
1,44,17,0.655387,-112.820000
1,44,28,0.009979,-111.970000
1,44,38,0.390573,-110.100000
1,44,48,0.769167,-110.210000
1,44,59,0.120759,-110.070000
1,45,9,0.473351,-111.690000
1,45,19,0.866946,-108.700000
1,45,30,0.231538,-110.320000
1,45,40,0.599131,-109.060000
1,45,50,0.950723,-111.350000
1,46,1,0.306315,-114.830000
1,46,11,0.661908,-110.250000
1,46,22,0.028501,-110.420000
1,46,32,0.404094,-109.850000
1,46,42,0.760687,-112.310000
1,46,53,0.138280,-108.610000
1,47,3,0.500873,-112.680000
1,47,13,0.856465,-110.730000
1,47,24,0.238059,-112.860000
1,47,34,0.598651,-112.020000
1,47,44,0.953244,-109.430000
1,47,55,0.305836,-108.710000
1,48,5,0.662428,-113.210000
1,48,16,0.025021,-112.770000
1,48,26,0.401614,-113.010000
1,48,36,0.762207,-112.600000
1,48,47,0.119800,-111.990000
1,48,57,0.507394,-109.990000
1,49,7,0.862986,-113.090000
1,49,18,0.222579,-107.400000
1,49,28,0.601172,-107.500000
1,49,38,0.959765,-114.430000
1,49,49,0.336359,-109.810000
1,49,59,0.690950,-111.470000
1,50,10,0.067544,-112.160000
1,50,20,0.427136,-112.080000
1,50,30,0.785729,-111.480000
1,50,41,0.137321,-108.880000
1,50,51,0.492914,-111.330000
1,51,1,0.877507,-112.920000
1,51,12,0.236100,-110.360000
1,51,22,0.599693,-104.860000
1,51,32,0.956285,-111.550000
1,51,43,0.312877,-109.610000
1,51,53,0.668469,-109.870000
1,52,4,0.026062,-108.940000
1,52,14,0.403656,-110.810000
1,52,24,0.767249,-110.730000
1,52,35,0.122841,-109.940000
1,52,45,0.470432,-109.970000
1,52,55,0.825025,-109.850000
1,53,6,0.206618,-111.530000
1,53,16,0.565211,-113.800000
1,53,26,0.920803,-110.430000
1,53,37,0.276396,-111.510000
1,53,47,0.629988,-110.200000
1,53,57,0.982580,-111.770000
1,54,8,0.338172,-113.070000
1,54,18,0.696765,-109.550000
1,54,29,0.047357,-112.220000
1,54,39,0.423950,-110.090000
1,54,49,0.809545,-113.090000
1,55,0,0.173137,-110.790000
1,55,10,0.524729,-109.730000
1,55,20,0.933324,-111.590000
1,55,31,0.323919,-112.370000
1,55,41,0.679511,-108.780000
1,55,52,0.032103,-112.590000
1,56,2,0.389696,-109.120000
1,56,12,0.745288,-113.940000
1,56,23,0.096880,-111.360000
1,56,33,0.448472,-109.940000
1,56,43,0.808065,-112.730000
1,56,54,0.165657,-109.590000
1,57,4,0.521250,-114.030000
1,57,14,0.875842,-111.160000
1,57,25,0.232434,-109.820000
1,57,35,0.597027,-109.590000
1,57,45,0.950619,-110.020000
1,57,56,0.308211,-112.820000
1,58,6,0.669804,-110.590000
1,58,17,0.031397,-113.440000
1,58,27,0.385989,-110.860000
1,58,37,0.746582,-111.720000
1,58,48,0.124175,-109.530000
1,58,58,0.509769,-110.160000
1,59,8,0.895363,-111.730000
1,59,19,0.249955,-111.580000
1,59,29,0.603548,-106.060000
1,59,39,0.959140,-111.600000
1,59,50,0.339734,-112.840000
2,0,0,0.717327,-111.480000
2,0,12,0.095978,-110.430000
2,0,22,0.458571,-112.080000
2,0,32,0.826164,-109.600000
2,0,43,0.206758,-111.250000
2,0,53,0.565350,-111.170000
2,1,3,0.917942,-110.200000
2,1,14,0.276535,-114.430000
2,1,24,0.630127,-113.110000
2,1,34,0.995719,-112.610000
2,1,45,0.374313,-113.490000
2,1,55,0.740906,-111.390000
2,2,6,0.099499,-112.490000
2,2,16,0.453091,-109.750000
2,2,26,0.809683,-110.590000
2,2,37,0.161275,-110.740000
2,2,47,0.519868,-110.780000
2,2,57,0.879460,-114.060000
2,3,8,0.263054,-109.290000
2,3,18,0.617646,-112.090000
2,3,28,0.971239,-109.010000
2,3,39,0.328831,-113.790000
2,3,49,0.706425,-112.090000
2,4,0,0.063017,-111.390000
2,4,10,0.421609,-109.000000
2,4,20,0.785203,-109.340000
2,4,31,0.159796,-109.930000
2,4,41,0.538389,-110.310000
2,4,51,0.926984,-112.290000
2,5,2,0.311578,-110.250000
2,5,12,0.670170,-111.240000
2,5,23,0.058764,-111.760000
2,5,33,0.419357,-110.500000
2,5,43,0.785950,-112.910000
2,5,54,0.139542,-114.040000
2,6,4,0.499135,-112.110000
2,6,14,0.857727,-108.190000
2,6,25,0.244321,-111.960000
2,6,35,0.604914,-110.270000
2,6,45,0.958506,-111.390000
2,6,56,0.316098,-111.170000
2,7,6,0.677691,-113.020000
2,7,17,0.033283,-107.310000
2,7,27,0.390876,-109.760000
2,7,37,0.743468,-112.400000
2,7,48,0.094059,-111.830000
2,7,58,0.475654,-113.680000
2,8,8,0.862247,-112.100000
2,8,19,0.219840,-111.450000
2,8,29,0.622435,-111.450000
2,8,39,0.972027,-112.250000
2,8,50,0.331619,-112.020000
2,9,0,0.683212,-106.860000
2,9,11,0.060805,-112.380000
2,9,21,0.434398,-110.790000
2,9,31,0.803992,-111.640000
2,9,42,0.165584,-111.400000
2,9,52,0.522176,-112.110000
2,10,2,0.880769,-111.240000
2,10,13,0.262363,-107.800000
2,10,23,0.624956,-112.260000
2,10,33,0.975548,-110.740000
2,10,44,0.339140,-112.140000
2,10,54,0.694733,-111.350000
2,11,5,0.044325,-111.540000
2,11,15,0.426919,-110.960000
2,11,25,0.809513,-108.950000
2,11,36,0.164104,-113.630000
2,11,46,0.540698,-111.930000
2,11,56,0.903291,-110.620000
2,12,7,0.271884,-111.960000
2,12,17,0.629476,-111.140000
2,12,28,0.003069,-111.020000
2,12,38,0.358662,-109.020000
2,12,48,0.719254,-110.780000
2,12,59,0.078847,-108.870000
2,13,9,0.435439,-110.060000
2,13,19,0.796032,-111.630000
2,13,30,0.173625,-111.590000
2,13,40,0.534218,-109.300000
2,13,50,0.902811,-111.680000
2,14,1,0.259404,-111.430000
2,14,11,0.637997,-109.020000
2,14,21,0.999589,-112.490000
2,14,32,0.353182,-113.210000
2,14,42,0.703774,-107.550000
2,14,53,0.055366,-108.330000
2,15,3,0.410958,-110.090000
2,15,13,0.772551,-108.840000
2,15,24,0.130143,-113.710000
2,15,34,0.505737,-110.690000
2,15,44,0.861329,-108.330000
2,15,55,0.236922,-111.350000
2,16,5,0.596515,-112.370000
2,16,15,0.976109,-110.430000
2,16,26,0.331701,-108.460000
2,16,36,0.691294,-113.120000
2,16,47,0.073888,-106.170000
2,16,57,0.424479,-112.490000
2,17,7,0.785072,-112.000000
2,17,18,0.161665,-110.170000
2,17,28,0.541259,-109.140000
2,17,38,0.900852,-108.890000
2,17,49,0.256444,-111.160000
2,17,59,0.616037,-109.180000
2,18,9,0.991631,-111.320000
2,18,20,0.371224,-110.210000
2,18,30,0.727816,-110.980000
2,18,41,0.075408,-111.990000
2,18,51,0.432001,-113.620000
2,19,1,0.794593,-106.350000
2,19,12,0.171186,-110.450000
2,19,22,0.523779,-109.810000
2,19,32,0.883371,-109.390000
2,19,43,0.258965,-111.360000
2,19,53,0.626558,-111.570000
2,20,4,0.007152,-112.230000
2,20,14,0.361743,-110.910000
2,20,24,0.740337,-111.640000
2,20,35,0.097929,-114.450000
2,20,45,0.482523,-109.910000
2,20,55,0.863118,-114.310000
2,21,6,0.239711,-112.150000
2,21,16,0.595303,-109.390000
2,21,26,0.975897,-112.640000
2,21,37,0.331489,-111.720000
2,21,47,0.695082,-114.730000
2,21,58,0.072676,-110.770000
2,22,8,0.467270,-109.400000
2,22,18,0.825863,-112.730000
