hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-216.345540
12,0,2,0.000000,-129.098918
12,0,4,0.000000,-135.821847
12,0,6,0.000000,-118.936523
12,0,8,0.000000,-129.025532
12,0,10,0.000000,-126.776111
12,0,12,0.000000,-127.631958
12,0,14,0.000000,-126.589881
12,0,16,0.000000,-135.757995
12,0,18,0.000000,-128.790771
12,0,20,0.000000,-130.917504
12,0,22,0.000000,-126.687266
12,0,24,0.000000,-134.884242
12,0,26,0.000000,-119.301329
12,0,28,0.000000,-126.539247
12,0,30,0.000000,-123.752276
12,0,32,0.000000,-125.841006
12,0,34,0.000000,-121.719150
12,0,36,0.000000,-122.417970
12,0,38,0.000000,-122.557973
12,0,40,0.000000,-136.151014
12,0,42,0.000000,-121.357006
12,0,44,0.000000,-122.737808
12,0,46,0.000000,-125.677570
12,0,48,0.000000,-129.282415
12,0,50,0.000000,-120.859667
12,0,52,0.000000,-131.848575
12,0,54,0.000000,-118.208422
12,0,56,0.000000,-123.503416
12,0,58,0.000000,-136.247023
12,1,0,0.000000,-128.702376
12,1,2,0.000000,-121.978085
12,1,4,0.000000,-124.846567
12,1,6,0.000000,-120.823485
12,1,8,0.000000,-125.458149
12,1,10,0.000000,-120.131896
12,1,12,0.000000,-131.641464
12,1,14,0.000000,-119.844309
12,1,16,0.000000,-130.486715
12,1,18,0.000000,-128.550307
12,1,20,0.000000,-136.354473
12,1,22,0.000000,-133.644240
12,1,24,0.000000,-121.141090
12,1,26,0.000000,-121.228490
12,1,28,0.000000,-119.928428
12,1,30,0.000000,-123.930917
12,1,32,0.000000,-123.371246
12,1,34,0.000000,-120.441096
12,1,36,0.000000,-144.352125
12,1,38,0.000000,-121.876834
12,1,40,0.000000,-119.113791
12,1,42,0.000000,-122.068165
12,1,44,0.000000,-125.357024
12,1,46,0.000000,-134.666911
12,1,48,0.000000,-128.277256
12,1,50,0.000000,-121.214046
12,1,52,0.000000,-132.935453
12,1,54,0.000000,-139.149080
12,1,56,0.000000,-128.298526
12,1,58,0.000000,-127.024992
12,2,0,0.000000,-126.758315
12,2,2,0.000000,-132.926158
12,2,4,0.000000,-129.194441
12,2,6,0.000000,-131.151531
12,2,8,0.000000,-125.096474
12,2,10,0.000000,-121.208783
12,2,12,0.000000,-127.265880
12,2,14,0.000000,-134.461880
12,2,16,0.000000,-129.718374
12,2,18,0.000000,-129.151645
12,2,20,0.000000,-125.430843
12,2,22,0.000000,-129.120629
12,2,24,0.000000,-123.608212
12,2,26,0.000000,-131.133099
12,2,28,0.000000,-134.650462
12,2,30,0.000000,-122.413227
12,2,32,0.000000,-119.353680
12,2,34,0.000000,-131.856889
12,2,36,0.000000,-123.295519
12,2,38,0.000000,-120.312749
12,2,40,0.000000,-122.700966
12,2,42,0.000000,-122.942235
12,2,44,0.000000,-149.021011
12,2,46,0.000000,-133.111231
12,2,48,0.000000,-126.445099
12,2,50,0.000000,-125.038600
12,2,52,0.000000,-142.895331
12,2,54,0.000000,-125.446430
12,2,56,0.000000,-119.007090
12,2,58,0.000000,-129.475408
12,3,0,0.000000,-124.657676
12,3,2,0.000000,-132.996915
12,3,4,0.000000,-125.264188
12,3,6,0.000000,-134.658685
12,3,8,0.000000,-137.202660
12,3,10,0.000000,-125.433641
12,3,12,0.000000,-126.344941
12,3,14,0.000000,-125.468360
12,3,16,0.000000,-138.158475
12,3,18,0.000000,-132.629853
12,3,20,0.000000,-126.756900
12,3,22,0.000000,-142.721547
12,3,24,0.000000,-149.539260
12,3,26,0.000000,-130.227236
12,3,28,0.000000,-124.133854
12,3,30,0.000000,-128.785088
12,3,32,0.000000,-120.824578
12,3,34,0.000000,-131.264169
12,3,36,0.000000,-126.032203
12,3,38,0.000000,-127.158217
12,3,40,0.000000,-129.644971
12,3,42,0.000000,-142.895997
12,3,44,0.000000,-131.629384
12,3,46,0.000000,-124.951027
12,3,48,0.000000,-130.878274
12,3,50,0.000000,-134.681818
12,3,52,0.000000,-141.895467
12,3,54,0.000000,-135.264128
12,3,56,0.000000,-127.211539
12,3,58,0.000000,-128.816908
12,4,0,0.000000,-125.302705
12,4,2,0.000000,-129.874994
12,4,4,0.000000,-119.648430
12,4,6,0.000000,-124.082211
12,4,8,0.000000,-127.177238
12,4,10,0.000000,-126.230979
12,4,12,0.000000,-120.213953
12,4,14,0.000000,-136.260054
12,4,16,0.000000,-134.477879
12,4,18,0.000000,-143.075961
12,4,20,0.000000,-130.117618
12,4,22,0.000000,-119.701423
12,4,24,0.000000,-133.139468
12,4,26,0.000000,-134.834689
12,4,28,0.000000,-127.360150
12,4,30,0.000000,-126.468388
12,4,32,0.000000,-132.448199
12,4,34,0.000000,-129.101210
12,4,36,0.000000,-124.096618
12,4,38,0.000000,-124.081685
12,4,40,0.000000,-127.357576
12,4,42,0.000000,-127.436639
12,4,44,0.000000,-130.619699
12,4,46,0.000000,-132.583265
12,4,48,0.000000,-146.846012
12,4,50,0.000000,-131.678000
12,4,52,0.000000,-131.870342
12,4,54,0.000000,-125.417269
12,4,56,0.000000,-124.088651
12,4,58,0.000000,-132.973403
12,5,0,0.000000,-134.443483
12,5,2,0.000000,-123.107061
12,5,4,0.000000,-123.342042
12,5,6,0.000000,-128.771987
12,5,8,0.000000,-124.876814
12,5,10,0.000000,-140.538028
12,5,12,0.000000,-124.486120
12,5,14,0.000000,-134.973354
12,5,16,0.000000,-121.027767
12,5,18,0.000000,-129.720699
12,5,20,0.000000,-124.391073
12,5,22,0.000000,-122.274490
12,5,24,0.000000,-130.817232
12,5,26,0.000000,-129.501837
12,5,28,0.000000,-130.564974
12,5,30,0.000000,-128.164564
12,5,32,0.000000,-124.795282
12,5,34,0.000000,-121.404276
12,5,36,0.000000,-131.086832
12,5,38,0.000000,-135.341964
12,5,40,0.000000,-124.416044
12,5,42,0.000000,-133.189090
12,5,44,0.000000,-126.441892
12,5,46,0.000000,-124.668262
12,5,48,0.000000,-123.337145
12,5,50,0.000000,-127.905310
12,5,52,0.000000,-138.094860
12,5,54,0.000000,-128.045592
12,5,56,0.000000,-124.690996
12,5,58,0.000000,-131.078544
12,6,0,0.000000,-124.708901
12,6,2,0.000000,-136.120540
12,6,4,0.000000,-128.978680
12,6,6,0.000000,-126.477617
12,6,8,0.000000,-121.912141
12,6,10,0.000000,-136.526687
12,6,12,0.000000,-121.146686
12,6,14,0.000000,-135.236047
12,6,16,0.000000,-144.357321
12,6,18,0.000000,-123.335719
12,6,20,0.000000,-123.632961
12,6,22,0.000000,-125.390671
12,6,24,0.000000,-135.776349
12,6,26,0.000000,-130.138808
12,6,28,0.000000,-117.322730
12,6,30,0.000000,-125.005952
12,6,32,0.000000,-122.218859
12,6,34,0.000000,-128.960323
12,6,36,0.000000,-126.530564
12,6,38,0.000000,-126.681047
12,6,40,0.000000,-141.793495
12,6,42,0.000000,-137.761965
12,6,44,0.000000,-127.747224
12,6,46,0.000000,-122.567773
12,6,48,0.000000,-135.542247
12,6,50,0.000000,-121.129453
12,6,52,0.000000,-125.039795
12,6,54,0.000000,-128.221862
12,6,56,0.000000,-125.901177
12,6,58,0.000000,-124.367518
12,7,0,0.000000,-135.148974
12,7,2,0.000000,-123.015983
12,7,4,0.000000,-133.052776
12,7,6,0.000000,-119.858394
12,7,8,0.000000,-128.169352
12,7,10,0.000000,-128.028230
12,7,12,0.000000,-131.295409
12,7,14,0.000000,-126.472570
12,7,16,0.000000,-132.617750
12,7,18,0.000000,-129.353043
12,7,20,0.000000,-124.909134
12,7,22,0.000000,-129.062349
12,7,24,0.000000,-121.494892
12,7,26,0.000000,-130.439449
12,7,28,0.000000,-121.059312
12,7,30,0.000000,-119.947051
12,7,32,0.000000,-124.856135
12,7,34,0.000000,-127.603405
12,7,36,0.000000,-125.033479
12,7,38,0.000000,-127.624840
12,7,40,0.000000,-129.826496
12,7,42,0.000000,-136.428957
12,7,44,0.000000,-129.754467
12,7,46,0.000000,-127.959751
12,7,48,0.000000,-123.327860
12,7,50,0.000000,-122.738385
12,7,52,0.000000,-122.908762
12,7,54,0.000000,-126.325856
12,7,56,0.000000,-128.300580
12,7,58,0.000000,-126.099646
12,8,0,0.000000,-130.300237
12,8,2,0.000000,-133.008337
12,8,4,0.000000,-125.213263
12,8,6,0.000000,-139.433492
12,8,8,0.000000,-123.130410
12,8,10,0.000000,-123.080233
12,8,12,0.000000,-121.302195
12,8,14,0.000000,-125.663390
12,8,16,0.000000,-123.431882
12,8,18,0.000000,-118.475615
12,8,20,0.000000,-127.232302
12,8,22,0.000000,-168.051895
12,8,24,0.000000,-137.866956
12,8,26,0.000000,-121.972079
12,8,28,0.000000,-124.652728
12,8,30,0.000000,-129.121199
12,8,32,0.000000,-123.330061
12,8,34,0.000000,-126.056369
12,8,36,0.000000,-124.420473
12,8,38,0.000000,-121.688924
12,8,40,0.000000,-127.013362
12,8,42,0.000000,-125.112486
12,8,44,0.000000,-131.780316
12,8,46,0.000000,-125.778591
12,8,48,0.000000,-127.015385
12,8,50,0.000000,-126.538688
12,8,52,0.000000,-121.897665
12,8,54,0.000000,-123.841281
12,8,56,0.000000,-134.691602
12,8,58,0.000000,-121.706390
12,9,0,0.000000,-129.216687
12,9,2,0.000000,-124.826069
12,9,4,0.000000,-137.243791
12,9,6,0.000000,-136.021836
12,9,8,0.000000,-130.566768
12,9,10,0.000000,-135.961079
12,9,12,0.000000,-133.517057
12,9,14,0.000000,-120.340882
12,9,16,0.000000,-121.753279
12,9,18,0.000000,-136.783200
12,9,20,0.000000,-125.069421
12,9,22,0.000000,-125.826114
12,9,24,0.000000,-126.285122
12,9,26,0.000000,-127.413263
12,9,28,0.000000,-125.169948
12,9,30,0.000000,-128.126245
12,9,32,0.000000,-122.112849
12,9,34,0.000000,-130.876225
12,9,36,0.000000,-129.456419
12,9,38,0.000000,-124.172786
12,9,40,0.000000,-136.299758
12,9,42,0.000000,-131.491178
12,9,44,0.000000,-127.972611
12,9,46,0.000000,-133.017456
12,9,48,0.000000,-126.092491
12,9,50,0.000000,-127.501205
12,9,52,0.000000,-137.344627
12,9,54,0.000000,-135.566620
12,9,56,0.000000,-133.227024
12,9,58,0.000000,-124.544239
12,10,0,0.000000,-125.281486
12,10,2,0.000000,-121.508596
12,10,4,0.000000,-121.560628
12,10,6,0.000000,-131.512894
12,10,8,0.000000,-126.703062
12,10,10,0.000000,-126.176800
12,10,12,0.000000,-129.634280
12,10,14,0.000000,-126.055933
12,10,16,0.000000,-123.225749
12,10,18,0.000000,-119.533381
12,10,20,0.000000,-126.785560
12,10,22,0.000000,-132.756832
12,10,24,0.000000,-129.297268
12,10,26,0.000000,-132.894593
12,10,28,0.000000,-118.722035
12,10,30,0.000000,-132.417476
12,10,32,0.000000,-128.200311
12,10,34,0.000000,-124.156756
12,10,36,0.000000,-128.860639
12,10,38,0.000000,-126.426375
12,10,40,0.000000,-124.766022
12,10,42,0.000000,-130.044443
12,10,44,0.000000,-127.424417
12,10,46,0.000000,-130.584537
12,10,48,0.000000,-130.018406
12,10,50,0.000000,-139.308161
12,10,52,0.000000,-129.739396
12,10,54,0.000000,-138.690370
12,10,56,0.000000,-123.487916
12,10,58,0.000000,-136.886827
12,11,0,0.000000,-126.212837
12,11,2,0.000000,-120.154948
12,11,4,0.000000,-130.381933
12,11,6,0.000000,-124.114418
12,11,8,0.000000,-122.306103
12,11,10,0.000000,-129.880213
12,11,12,0.000000,-126.987799
12,11,14,0.000000,-123.042102
12,11,16,0.000000,-130.702078
12,11,18,0.000000,-126.745122
12,11,20,0.000000,-129.326742
12,11,22,0.000000,-122.208382
12,11,24,0.000000,-134.577545
12,11,26,0.000000,-120.207687
12,11,28,0.000000,-132.818656
12,11,30,0.000000,-126.043440
12,11,32,0.000000,-128.094526
12,11,34,0.000000,-132.695042
12,11,36,0.000000,-136.855790
12,11,38,0.000000,-131.925973
12,11,40,0.000000,-123.996939
12,11,42,0.000000,-134.764377
12,11,44,0.000000,-121.770128
12,11,46,0.000000,-132.955858
12,11,48,0.000000,-122.444804
12,11,50,0.000000,-135.170319
12,11,52,0.000000,-122.754041
12,11,54,0.000000,-128.233493
12,11,56,0.000000,-127.006860
12,11,58,0.000000,-128.449190
12,12,0,0.000000,-128.460623
12,12,2,0.000000,-121.937336
12,12,4,0.000000,-124.035116
12,12,6,0.000000,-125.391999
12,12,8,0.000000,-129.349928
12,12,10,0.000000,-141.518124
12,12,12,0.000000,-131.015002
12,12,14,0.000000,-126.273484
12,12,16,0.000000,-126.030124
12,12,18,0.000000,-137.940598
12,12,20,0.000000,-128.505508
12,12,22,0.000000,-129.249036
12,12,24,0.000000,-130.095388
12,12,26,0.000000,-129.579587
12,12,28,0.000000,-127.405142
12,12,30,0.000000,-121.500265
12,12,32,0.000000,-127.705903
12,12,34,0.000000,-129.421020
12,12,36,0.000000,-128.680061
12,12,38,0.000000,-124.711350
12,12,40,0.000000,-129.876597
12,12,42,0.000000,-126.574454
12,12,44,0.000000,-119.598588
12,12,46,0.000000,-127.543201
12,12,48,0.000000,-124.569857
12,12,50,0.000000,-131.672328
12,12,52,0.000000,-123.141659
12,12,54,0.000000,-126.996682
12,12,56,0.000000,-126.635915
12,12,58,0.000000,-136.359492
12,13,0,0.000000,-120.338212
12,13,2,0.000000,-132.676818
12,13,4,0.000000,-131.356069
12,13,6,0.000000,-128.606900
12,13,8,0.000000,-145.911224
12,13,10,0.000000,-125.940682
12,13,12,0.000000,-128.550562
12,13,14,0.000000,-125.042495
12,13,16,0.000000,-146.181469
12,13,18,0.000000,-122.674754
12,13,20,0.000000,-131.023120
12,13,22,0.000000,-127.110383
12,13,24,0.000000,-121.926186
12,13,26,0.000000,-124.174333
12,13,28,0.000000,-117.956750
12,13,30,0.000000,-124.616240
12,13,32,0.000000,-132.733005
12,13,34,0.000000,-124.519666
12,13,36,0.000000,-140.147418
12,13,38,0.000000,-127.237328
12,13,40,0.000000,-127.334140
12,13,42,0.000000,-125.131722
12,13,44,0.000000,-126.642342
12,13,46,0.000000,-129.550307
12,13,48,0.000000,-126.194107
12,13,50,0.000000,-123.632722
12,13,52,0.000000,-139.679080
12,13,54,0.000000,-126.147002
12,13,56,0.000000,-128.929481
12,13,58,0.000000,-126.190343
12,14,0,0.000000,-120.192683
12,14,2,0.000000,-130.903862
12,14,4,0.000000,-133.239561
12,14,6,0.000000,-129.340539
12,14,8,0.000000,-124.066781
12,14,10,0.000000,-123.810371
12,14,12,0.000000,-126.368765
12,14,14,0.000000,-124.201168
12,14,16,0.000000,-127.222777
12,14,18,0.000000,-125.655620
12,14,20,0.000000,-122.940132
12,14,22,0.000000,-125.174390
12,14,24,0.000000,-131.273896
12,14,26,0.000000,-127.427989
12,14,28,0.000000,-120.563052
12,14,30,0.000000,-118.881048
12,14,32,0.000000,-134.181911
12,14,34,0.000000,-129.454141
12,14,36,0.000000,-125.654912
12,14,38,0.000000,-131.466822
12,14,40,0.000000,-121.931554
12,14,42,0.000000,-124.628918
12,14,44,0.000000,-118.376394
12,14,46,0.000000,-135.334641
12,14,48,0.000000,-121.931579
12,14,50,0.000000,-121.350806
12,14,52,0.000000,-132.066391
12,14,54,0.000000,-127.870967
12,14,56,0.000000,-127.951420
12,14,58,0.000000,-127.774936
12,15,0,0.000000,-130.653625
12,15,2,0.000000,-130.282421
12,15,4,0.000000,-132.249117
12,15,6,0.000000,-123.737080
12,15,8,0.000000,-128.674595
12,15,10,0.000000,-130.932941
12,15,12,0.000000,-123.907573
12,15,14,0.000000,-121.295956
12,15,16,0.000000,-153.698524
12,15,18,0.000000,-124.407702
12,15,20,0.000000,-128.080583
12,15,22,0.000000,-125.743708
12,15,24,0.000000,-125.741835
12,15,26,0.000000,-133.033272
12,15,28,0.000000,-125.995598
12,15,30,0.000000,-133.240955
12,15,32,0.000000,-142.616454
12,15,34,0.000000,-127.895774
12,15,36,0.000000,-124.911079
12,15,38,0.000000,-129.863102
12,15,40,0.000000,-130.833725
12,15,42,0.000000,-128.379185
12,15,44,0.000000,-128.489514
12,15,46,0.000000,-149.419803
12,15,48,0.000000,-120.793465
12,15,50,0.000000,-129.348299
12,15,52,0.000000,-126.134292
12,15,54,0.000000,-127.219048
12,15,56,0.000000,-138.965032
12,15,58,0.000000,-124.873330
12,16,0,0.000000,-128.501389
12,16,2,0.000000,-125.443471
12,16,4,0.000000,-125.409790
12,16,6,0.000000,-124.910375
12,16,8,0.000000,-126.466245
12,16,10,0.000000,-130.037270
12,16,12,0.000000,-123.658565
12,16,14,0.000000,-123.893314
12,16,16,0.000000,-139.093173
12,16,18,0.000000,-126.851762
12,16,20,0.000000,-126.078161
12,16,22,0.000000,-126.142172
12,16,24,0.000000,-128.416997
12,16,26,0.000000,-127.932629
12,16,28,0.000000,-119.494212
12,16,30,0.000000,-122.244842
12,16,32,0.000000,-124.048967
12,16,34,0.000000,-133.856151
12,16,36,0.000000,-131.471216
12,16,38,0.000000,-129.428135
12,16,40,0.000000,-140.742976
12,16,42,0.000000,-126.857670
12,16,44,0.000000,-123.015359
12,16,46,0.000000,-124.085887
12,16,48,0.000000,-122.511036
12,16,50,0.000000,-127.040000
12,16,52,0.000000,-136.025271
12,16,54,0.000000,-130.691221
12,16,56,0.000000,-130.730719
12,16,58,0.000000,-146.036096
12,17,0,0.000000,-123.809882
12,17,2,0.000000,-123.669548
12,17,4,0.000000,-138.218332
12,17,6,0.000000,-131.098345
12,17,8,0.000000,-133.484303
12,17,10,0.000000,-118.995690
12,17,12,0.000000,-131.620911
12,17,14,0.000000,-131.576683
12,17,16,0.000000,-126.434395
12,17,18,0.000000,-125.403312
12,17,20,0.000000,-131.819997
12,17,22,0.000000,-141.459645
12,17,24,0.000000,-124.392691
12,17,26,0.000000,-123.598313
12,17,28,0.000000,-125.078081
12,17,30,0.000000,-125.354718
12,17,32,0.000000,-121.470827
12,17,34,0.000000,-126.689665
12,17,36,0.000000,-123.912479
12,17,38,0.000000,-137.255188
12,17,40,0.000000,-126.349941
12,17,42,0.000000,-129.010323
12,17,44,0.000000,-124.781840
12,17,46,0.000000,-127.621608
12,17,48,0.000000,-127.167318
12,17,50,0.000000,-128.819903
12,17,52,0.000000,-128.458199
12,17,54,0.000000,-120.440280
12,17,56,0.000000,-119.753275
12,17,58,0.000000,-129.680063
12,18,0,0.000000,-130.887680
12,18,2,0.000000,-130.274372
12,18,4,0.000000,-138.715117
12,18,6,0.000000,-126.189207
12,18,8,0.000000,-123.689388
12,18,10,0.000000,-127.648693
12,18,12,0.000000,-121.988068
12,18,14,0.000000,-125.256779
12,18,16,0.000000,-149.580386
12,18,18,0.000000,-127.478276
12,18,20,0.000000,-123.708195
12,18,22,0.000000,-124.691945
12,18,24,0.000000,-127.481077
12,18,26,0.000000,-125.843235
12,18,28,0.000000,-123.201724
12,18,30,0.000000,-126.500260
12,18,32,0.000000,-129.548168
12,18,34,0.000000,-129.147176
12,18,36,0.000000,-127.637022
12,18,38,0.000000,-125.410160
12,18,40,0.000000,-131.650746
12,18,42,0.000000,-128.522043
12,18,44,0.000000,-127.955808
12,18,46,0.000000,-132.865821
12,18,48,0.000000,-128.891459
12,18,50,0.000000,-144.156979
12,18,52,0.000000,-141.027315
12,18,54,0.000000,-129.912251
12,18,56,0.000000,-119.953357
12,18,58,0.000000,-126.807420
12,19,0,0.000000,-124.785677
12,19,2,0.000000,-127.770325
12,19,4,0.000000,-129.071272
12,19,6,0.000000,-126.878248
12,19,8,0.000000,-128.989251
12,19,10,0.000000,-131.832545
12,19,12,0.000000,-121.538964
12,19,14,0.000000,-121.308609
12,19,16,0.000000,-127.868078
12,19,18,0.000000,-123.398254
12,19,20,0.000000,-134.826974
12,19,22,0.000000,-118.257351
12,19,24,0.000000,-135.473828
12,19,26,0.000000,-127.550632
12,19,28,0.000000,-121.015979
12,19,30,0.000000,-121.479106
12,19,32,0.000000,-120.388311
12,19,34,0.000000,-122.332001
12,19,36,0.000000,-125.008381
12,19,38,0.000000,-120.169856
12,19,40,0.000000,-137.586761
12,19,42,0.000000,-135.482810
12,19,44,0.000000,-123.259145
12,19,46,0.000000,-127.142480
12,19,48,0.000000,-118.535002
12,19,50,0.000000,-129.345516
12,19,52,0.000000,-123.531618
12,19,54,0.000000,-136.799974
12,19,56,0.000000,-126.214669
12,19,58,0.000000,-122.721871
12,20,0,0.000000,-128.071270
12,20,2,0.000000,-131.293919
12,20,4,0.000000,-122.581065
12,20,6,0.000000,-131.974927
12,20,8,0.000000,-126.275850
12,20,10,0.000000,-131.433487
12,20,12,0.000000,-119.006073
12,20,14,0.000000,-143.492384
12,20,16,0.000000,-125.313236
12,20,18,0.000000,-126.075867
12,20,20,0.000000,-136.297292
12,20,22,0.000000,-126.343454
12,20,24,0.000000,-130.189133
12,20,26,0.000000,-125.679146
12,20,28,0.000000,-129.234364
12,20,30,0.000000,-121.655203
12,20,32,0.000000,-123.607858
12,20,34,0.000000,-120.051070
12,20,36,0.000000,-140.471461
12,20,38,0.000000,-124.572534
12,20,40,0.000000,-121.622513
12,20,42,0.000000,-122.180290
12,20,44,0.000000,-125.316457
12,20,46,0.000000,-127.721235
12,20,48,0.000000,-131.797833
12,20,50,0.000000,-127.182180
12,20,52,0.000000,-134.203125
12,20,54,0.000000,-125.354345
12,20,56,0.000000,-131.218123
12,20,58,0.000000,-125.769842
12,21,0,0.000000,-126.717027
12,21,2,0.000000,-121.933998
12,21,4,0.000000,-119.460021
12,21,6,0.000000,-125.254032
12,21,8,0.000000,-128.552496
12,21,10,0.000000,-129.090652
12,21,12,0.000000,-137.585201
12,21,14,0.000000,-133.397800
12,21,16,0.000000,-142.855966
12,21,18,0.000000,-136.483017
12,21,20,0.000000,-118.284590
12,21,22,0.000000,-125.443100
12,21,24,0.000000,-123.358730
12,21,26,0.000000,-121.149029
12,21,28,0.000000,-124.625015
12,21,30,0.000000,-147.920570
12,21,32,0.000000,-121.825483
12,21,34,0.000000,-123.931128
12,21,36,0.000000,-130.358388
12,21,38,0.000000,-125.675398
12,21,40,0.000000,-132.489256
12,21,42,0.000000,-122.188996
12,21,44,0.000000,-120.027686
12,21,46,0.000000,-124.642678
12,21,48,0.000000,-126.312559
12,21,50,0.000000,-124.267037
12,21,52,0.000000,-134.339406
12,21,54,0.000000,-120.837966
12,21,56,0.000000,-127.162622
12,21,58,0.000000,-128.878854
12,22,0,0.000000,-123.051809
12,22,2,0.000000,-126.486626
12,22,4,0.000000,-139.141231
12,22,6,0.000000,-123.533599
12,22,8,0.000000,-124.417059
12,22,10,0.000000,-130.825484
12,22,12,0.000000,-131.252907
12,22,14,0.000000,-128.812139
12,22,16,0.000000,-129.887461
12,22,18,0.000000,-127.541629
12,22,20,0.000000,-131.793689
12,22,22,0.000000,-145.479696
12,22,24,0.000000,-128.193957
12,22,26,0.000000,-130.409729
12,22,28,0.000000,-124.427634
12,22,30,0.000000,-121.226533
12,22,32,0.000000,-124.201453
12,22,34,0.000000,-124.733491
12,22,36,0.000000,-130.284370
12,22,38,0.000000,-122.743737
12,22,40,0.000000,-126.436352
12,22,42,0.000000,-130.589952
12,22,44,0.000000,-123.263728
12,22,46,0.000000,-126.907244
12,22,48,0.000000,-128.507819
12,22,50,0.000000,-132.439752
12,22,52,0.000000,-131.302885
12,22,54,0.000000,-124.619855
12,22,56,0.000000,-129.693849
12,22,58,0.000000,-128.100940
12,23,0,0.000000,-136.350832
12,23,2,0.000000,-125.697518
12,23,4,0.000000,-123.349965
12,23,6,0.000000,-120.200260
12,23,8,0.000000,-133.398358
12,23,10,0.000000,-129.133297
12,23,12,0.000000,-134.284602
12,23,14,0.000000,-127.111445
12,23,16,0.000000,-137.434804
12,23,18,0.000000,-130.975412
12,23,20,0.000000,-119.656386
12,23,22,0.000000,-128.861524
12,23,24,0.000000,-129.359835
12,23,26,0.000000,-122.111391
12,23,28,0.000000,-127.461633
12,23,30,0.000000,-130.310922
12,23,32,0.000000,-134.200171
12,23,34,0.000000,-118.712427
12,23,36,0.000000,-129.008002
12,23,38,0.000000,-120.003234
12,23,40,0.000000,-120.585921
12,23,42,0.000000,-125.147876
12,23,44,0.000000,-130.892964
12,23,46,0.000000,-132.805562
12,23,48,0.000000,-123.764290
12,23,50,0.000000,-132.299877
12,23,52,0.000000,-121.853919
12,23,54,0.000000,-129.288903
12,23,56,0.000000,-120.498103
12,23,58,0.000000,-129.280268
12,24,0,0.000000,-122.560049
12,24,2,0.000000,-124.256976
12,24,4,0.000000,-136.684488
12,24,6,0.000000,-121.889697
12,24,8,0.000000,-131.677214
12,24,10,0.000000,-139.572946
12,24,12,0.000000,-126.025316
12,24,14,0.000000,-123.629733
12,24,16,0.000000,-131.591507
12,24,18,0.000000,-128.999229
12,24,20,0.000000,-123.484017
12,24,22,0.000000,-125.383153
12,24,24,0.000000,-122.975320
12,24,26,0.000000,-131.375355
12,24,28,0.000000,-130.336809
12,24,30,0.000000,-142.019202
12,24,32,0.000000,-121.747032
12,24,34,0.000000,-128.382894
12,24,36,0.000000,-134.654181
12,24,38,0.000000,-139.649685
12,24,40,0.000000,-121.563703
12,24,42,0.000000,-133.626938
12,24,44,0.000000,-125.362163
12,24,46,0.000000,-125.853000
12,24,48,0.000000,-122.979324
12,24,50,0.000000,-130.096845
12,24,52,0.000000,-128.606645
12,24,54,0.000000,-130.776599
12,24,56,0.000000,-131.482630
12,24,58,0.000000,-123.935457
12,25,0,0.000000,-124.010987
12,25,2,0.000000,-126.884098
12,25,4,0.000000,-131.556990
12,25,6,0.000000,-121.002958
12,25,8,0.000000,-128.989861
12,25,10,0.000000,-129.519402
12,25,12,0.000000,-128.806883
12,25,14,0.000000,-127.629709
12,25,16,0.000000,-125.336740
12,25,18,0.000000,-126.928180
12,25,20,0.000000,-122.292273
12,25,22,0.000000,-126.453176
12,25,24,0.000000,-118.590412
12,25,26,0.000000,-126.749365
12,25,28,0.000000,-126.847039
12,25,30,0.000000,-126.764484
12,25,32,0.000000,-130.755787
12,25,34,0.000000,-131.603768
12,25,36,0.000000,-133.402035
12,25,38,0.000000,-127.971090
12,25,40,0.000000,-121.904204
12,25,42,0.000000,-123.124994
12,25,44,0.000000,-130.720033
12,25,46,0.000000,-141.169410
12,25,48,0.000000,-131.245593
12,25,50,0.000000,-126.284173
12,25,52,0.000000,-127.501728
12,25,54,0.000000,-119.548769
12,25,56,0.000000,-119.502689
12,25,58,0.000000,-126.916880
12,26,0,0.000000,-125.319051
12,26,2,0.000000,-128.157200
12,26,4,0.000000,-121.669608
12,26,6,0.000000,-134.855090
12,26,8,0.000000,-126.885903
12,26,10,0.000000,-131.200352
12,26,12,0.000000,-125.635113
12,26,14,0.000000,-123.306294
12,26,16,0.000000,-126.810929
12,26,18,0.000000,-120.264029
12,26,20,0.000000,-125.496869
12,26,22,0.000000,-133.037307
12,26,24,0.000000,-135.387508
12,26,26,0.000000,-130.141934
12,26,28,0.000000,-129.741867
12,26,30,0.000000,-126.354603
12,26,32,0.000000,-131.405822
12,26,34,0.000000,-120.033479
12,26,36,0.000000,-129.016584
12,26,38,0.000000,-128.859303
12,26,40,0.000000,-128.294599
12,26,42,0.000000,-126.771854
12,26,44,0.000000,-128.432669
12,26,46,0.000000,-131.847576
12,26,48,0.000000,-124.845079
12,26,50,0.000000,-127.751173
12,26,52,0.000000,-126.447078
12,26,54,0.000000,-121.047594
12,26,56,0.000000,-123.250852
12,26,58,0.000000,-119.508227
12,27,0,0.000000,-129.043537
12,27,2,0.000000,-132.973479
12,27,4,0.000000,-126.963027
12,27,6,0.000000,-123.477565
12,27,8,0.000000,-126.546955
12,27,10,0.000000,-129.004448
12,27,12,0.000000,-121.903230
12,27,14,0.000000,-118.522410
12,27,16,0.000000,-122.637170
12,27,18,0.000000,-129.013449
12,27,20,0.000000,-136.584146
12,27,22,0.000000,-124.338524
