hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-215.202921
12,0,2,0.000000,-130.906088
12,0,4,0.000000,-118.551186
12,0,6,0.000000,-138.643980
12,0,8,0.000000,-124.080322
12,0,10,0.000000,-121.362333
12,0,12,0.000000,-122.607461
12,0,14,0.000000,-119.617252
12,0,16,0.000000,-130.733291
12,0,18,0.000000,-120.567186
12,0,20,0.000000,-126.246104
12,0,22,0.000000,-127.194128
12,0,24,0.000000,-122.405547
12,0,26,0.000000,-125.002206
12,0,28,0.000000,-122.438919
12,0,30,0.000000,-120.931180
12,0,32,0.000000,-124.780475
12,0,34,0.000000,-119.260407
12,0,36,0.000000,-121.603482
12,0,38,0.000000,-129.603843
12,0,40,0.000000,-132.318528
12,0,42,0.000000,-121.139957
12,0,44,0.000000,-132.356907
12,0,46,0.000000,-116.469045
12,0,48,0.000000,-121.750537
12,0,50,0.000000,-121.652247
12,0,52,0.000000,-118.664969
12,0,54,0.000000,-132.972703
12,0,56,0.000000,-123.096934
12,0,58,0.000000,-126.102232
12,1,0,0.000000,-136.186750
12,1,2,0.000000,-122.727082
12,1,4,0.000000,-124.695930
12,1,6,0.000000,-122.032010
12,1,8,0.000000,-126.601931
12,1,10,0.000000,-119.907645
12,1,12,0.000000,-127.612554
12,1,14,0.000000,-119.310273
12,1,16,0.000000,-130.274151
12,1,18,0.000000,-126.539370
12,1,20,0.000000,-122.854907
12,1,22,0.000000,-118.823148
12,1,24,0.000000,-132.502504
12,1,26,0.000000,-122.515324
12,1,28,0.000000,-135.071074
12,1,30,0.000000,-124.845687
12,1,32,0.000000,-121.517385
12,1,34,0.000000,-121.414615
12,1,36,0.000000,-122.227475
12,1,38,0.000000,-116.026119
12,1,40,0.000000,-120.453384
12,1,42,0.000000,-132.933932
12,1,44,0.000000,-128.868805
12,1,46,0.000000,-127.457282
12,1,48,0.000000,-137.455289
12,1,50,0.000000,-121.854894
12,1,52,0.000000,-129.910258
12,1,54,0.000000,-127.837607
12,1,56,0.000000,-124.410030
12,1,58,0.000000,-126.252757
12,2,0,0.000000,-138.958628
12,2,2,0.000000,-126.307383
12,2,4,0.000000,-115.904558
12,2,6,0.000000,-118.670084
12,2,8,0.000000,-134.357079
12,2,10,0.000000,-125.575986
12,2,12,0.000000,-127.635451
12,2,14,0.000000,-124.058679
12,2,16,0.000000,-125.412958
12,2,18,0.000000,-130.418676
12,2,20,0.000000,-123.251131
12,2,22,0.000000,-126.151760
12,2,24,0.000000,-125.456991
12,2,26,0.000000,-129.058066
12,2,28,0.000000,-118.923892
12,2,30,0.000000,-122.322629
12,2,32,0.000000,-127.657784
12,2,34,0.000000,-122.673221
12,2,36,0.000000,-120.898163
12,2,38,0.000000,-120.368138
12,2,40,0.000000,-121.635169
12,2,42,0.000000,-136.866393
12,2,44,0.000000,-119.141443
12,2,46,0.000000,-117.295291
12,2,48,0.000000,-120.989177
12,2,50,0.000000,-130.676661
12,2,52,0.000000,-136.736187
12,2,54,0.000000,-124.352502
12,2,56,0.000000,-120.324351
12,2,58,0.000000,-124.414449
12,3,0,0.000000,-126.313216
12,3,2,0.000000,-121.479396
12,3,4,0.000000,-120.413669
12,3,6,0.000000,-118.376936
12,3,8,0.000000,-130.551141
12,3,10,0.000000,-120.740119
12,3,12,0.000000,-123.819959
12,3,14,0.000000,-136.573435
12,3,16,0.000000,-133.912261
12,3,18,0.000000,-127.558365
12,3,20,0.000000,-118.807941
12,3,22,0.000000,-126.173457
12,3,24,0.000000,-124.664050
12,3,26,0.000000,-131.015579
12,3,28,0.000000,-124.078601
12,3,30,0.000000,-133.793032
12,3,32,0.000000,-116.850649
12,3,34,0.000000,-120.521957
12,3,36,0.000000,-122.680604
12,3,38,0.000000,-115.173780
12,3,40,0.000000,-119.879353
12,3,42,0.000000,-126.870293
12,3,44,0.000000,-123.187297
12,3,46,0.000000,-132.653870
12,3,48,0.000000,-141.135715
12,3,50,0.000000,-124.625157
12,3,52,0.000000,-122.945559
12,3,54,0.000000,-123.041999
12,3,56,0.000000,-127.046691
12,3,58,0.000000,-126.323202
12,4,0,0.000000,-138.619644
12,4,2,0.000000,-138.990063
12,4,4,0.000000,-121.898411
12,4,6,0.000000,-122.771903
12,4,8,0.000000,-119.367149
12,4,10,0.000000,-122.028447
12,4,12,0.000000,-117.304717
12,4,14,0.000000,-134.903768
12,4,16,0.000000,-127.270861
12,4,18,0.000000,-123.680483
12,4,20,0.000000,-132.260643
12,4,22,0.000000,-117.775284
12,4,24,0.000000,-139.244675
12,4,26,0.000000,-126.859022
12,4,28,0.000000,-121.706264
12,4,30,0.000000,-125.271901
12,4,32,0.000000,-128.062915
12,4,34,0.000000,-123.802671
12,4,36,0.000000,-119.077382
12,4,38,0.000000,-125.436384
12,4,40,0.000000,-124.983617
12,4,42,0.000000,-135.867030
12,4,44,0.000000,-121.217641
12,4,46,0.000000,-124.436890
12,4,48,0.000000,-121.166731
12,4,50,0.000000,-128.966868
12,4,52,0.000000,-129.893118
12,4,54,0.000000,-118.215251
12,4,56,0.000000,-120.068101
12,4,58,0.000000,-124.678023
12,5,0,0.000000,-129.219279
12,5,2,0.000000,-123.532965
12,5,4,0.000000,-125.284296
12,5,6,0.000000,-128.731169
12,5,8,0.000000,-134.647756
12,5,10,0.000000,-123.812925
12,5,12,0.000000,-120.231132
12,5,14,0.000000,-119.457593
12,5,16,0.000000,-119.955340
12,5,18,0.000000,-118.686125
12,5,20,0.000000,-123.298047
12,5,22,0.000000,-127.404889
12,5,24,0.000000,-136.930850
12,5,26,0.000000,-130.937614
12,5,28,0.000000,-139.575063
12,5,30,0.000000,-117.602344
12,5,32,0.000000,-134.950934
12,5,34,0.000000,-132.197946
12,5,36,0.000000,-127.893957
12,5,38,0.000000,-124.880104
12,5,40,0.000000,-121.411754
12,5,42,0.000000,-130.223749
12,5,44,0.000000,-116.161622
12,5,46,0.000000,-120.700437
12,5,48,0.000000,-126.235731
12,5,50,0.000000,-130.900599
12,5,52,0.000000,-131.239932
12,5,54,0.000000,-127.891346
12,5,56,0.000000,-119.313955
12,5,58,0.000000,-119.879618
12,6,0,0.000000,-124.817270
12,6,2,0.000000,-127.755912
12,6,4,0.000000,-134.415030
12,6,6,0.000000,-118.639576
12,6,8,0.000000,-120.068459
12,6,10,0.000000,-119.275241
12,6,12,0.000000,-123.835799
12,6,14,0.000000,-127.646226
12,6,16,0.000000,-135.523191
12,6,18,0.000000,-134.162118
12,6,20,0.000000,-125.425203
12,6,22,0.000000,-124.779864
12,6,24,0.000000,-121.523164
12,6,26,0.000000,-123.670723
12,6,28,0.000000,-131.948037
12,6,30,0.000000,-125.852734
12,6,32,0.000000,-121.431780
12,6,34,0.000000,-123.480920
12,6,36,0.000000,-121.791346
12,6,38,0.000000,-117.889051
12,6,40,0.000000,-118.607547
12,6,42,0.000000,-120.167021
12,6,44,0.000000,-137.045369
12,6,46,0.000000,-124.537495
12,6,48,0.000000,-122.001760
12,6,50,0.000000,-123.475763
12,6,52,0.000000,-134.865503
12,6,54,0.000000,-120.717320
12,6,56,0.000000,-121.197139
12,6,58,0.000000,-132.752408
12,7,0,0.000000,-126.603181
12,7,2,0.000000,-119.997309
12,7,4,0.000000,-124.925003
12,7,6,0.000000,-123.333727
12,7,8,0.000000,-126.070674
12,7,10,0.000000,-129.961170
12,7,12,0.000000,-121.512858
12,7,14,0.000000,-124.117112
12,7,16,0.000000,-126.957833
12,7,18,0.000000,-125.720018
12,7,20,0.000000,-131.666021
12,7,22,0.000000,-128.616927
12,7,24,0.000000,-132.494796
12,7,26,0.000000,-137.763659
12,7,28,0.000000,-137.054303
12,7,30,0.000000,-134.256693
12,7,32,0.000000,-132.157379
12,7,34,0.000000,-121.375986
12,7,36,0.000000,-129.666671
12,7,38,0.000000,-122.856398
12,7,40,0.000000,-124.069770
12,7,42,0.000000,-127.873413
12,7,44,0.000000,-128.850763
12,7,46,0.000000,-128.149832
12,7,48,0.000000,-139.098834
12,7,50,0.000000,-126.399295
12,7,52,0.000000,-122.211494
12,7,54,0.000000,-128.134565
12,7,56,0.000000,-132.369593
12,7,58,0.000000,-122.733779
12,8,0,0.000000,-121.273758
12,8,2,0.000000,-124.958689
12,8,4,0.000000,-122.414399
12,8,6,0.000000,-114.828483
12,8,8,0.000000,-122.647120
12,8,10,0.000000,-125.046877
12,8,12,0.000000,-123.194278
12,8,14,0.000000,-132.917932
12,8,16,0.000000,-124.169950
12,8,18,0.000000,-124.973333
12,8,20,0.000000,-130.736480
12,8,22,0.000000,-120.225744
12,8,24,0.000000,-121.147767
12,8,26,0.000000,-123.752060
12,8,28,0.000000,-120.756645
12,8,30,0.000000,-128.716617
12,8,32,0.000000,-125.594491
12,8,34,0.000000,-121.103605
12,8,36,0.000000,-126.488974
12,8,38,0.000000,-129.544729
12,8,40,0.000000,-128.930523
12,8,42,0.000000,-120.893422
12,8,44,0.000000,-114.199020
12,8,46,0.000000,-123.409546
12,8,48,0.000000,-125.989440
12,8,50,0.000000,-121.092000
12,8,52,0.000000,-122.310448
12,8,54,0.000000,-123.559749
12,8,56,0.000000,-122.460783
12,8,58,0.000000,-130.027530
12,9,0,0.000000,-127.871692
12,9,2,0.000000,-120.485389
12,9,4,0.000000,-123.946573
12,9,6,0.000000,-129.536834
12,9,8,0.000000,-123.875451
12,9,10,0.000000,-129.639281
12,9,12,0.000000,-124.753903
12,9,14,0.000000,-124.397106
12,9,16,0.000000,-126.056964
12,9,18,0.000000,-122.441434
12,9,20,0.000000,-120.014281
12,9,22,0.000000,-137.374605
12,9,24,0.000000,-122.773115
12,9,26,0.000000,-128.148468
12,9,28,0.000000,-127.119253
12,9,30,0.000000,-125.030595
12,9,32,0.000000,-125.232423
12,9,34,0.000000,-128.183496
12,9,36,0.000000,-126.105665
12,9,38,0.000000,-132.261183
12,9,40,0.000000,-130.010032
12,9,42,0.000000,-124.528464
12,9,44,0.000000,-125.094770
12,9,46,0.000000,-123.475134
12,9,48,0.000000,-123.780023
12,9,50,0.000000,-124.764204
12,9,52,0.000000,-131.321987
12,9,54,0.000000,-118.557771
12,9,56,0.000000,-132.094092
12,9,58,0.000000,-128.085221
12,10,0,0.000000,-137.077067
12,10,2,0.000000,-133.287903
12,10,4,0.000000,-126.223487
12,10,6,0.000000,-133.971258
12,10,8,0.000000,-129.526172
12,10,10,0.000000,-121.556298
12,10,12,0.000000,-130.633378
12,10,14,0.000000,-123.478820
12,10,16,0.000000,-120.611212
12,10,18,0.000000,-129.969575
12,10,20,0.000000,-132.871379
12,10,22,0.000000,-130.296125
12,10,24,0.000000,-123.876287
12,10,26,0.000000,-125.082001
12,10,28,0.000000,-139.690951
12,10,30,0.000000,-126.536019
12,10,32,0.000000,-130.191380
12,10,34,0.000000,-128.471458
12,10,36,0.000000,-128.067547
12,10,38,0.000000,-122.650991
12,10,40,0.000000,-131.718318
12,10,42,0.000000,-157.353509
12,10,44,0.000000,-126.723759
12,10,46,0.000000,-125.958968
12,10,48,0.000000,-130.930658
12,10,50,0.000000,-121.336229
12,10,52,0.000000,-129.120987
12,10,54,0.000000,-125.465866
12,10,56,0.000000,-121.106394
12,10,58,0.000000,-122.450376
12,11,0,0.000000,-122.504107
12,11,2,0.000000,-119.927763
12,11,4,0.000000,-127.110890
12,11,6,0.000000,-132.276070
12,11,8,0.000000,-122.550671
12,11,10,0.000000,-128.177500
12,11,12,0.000000,-122.296253
12,11,14,0.000000,-124.863303
12,11,16,0.000000,-126.765112
12,11,18,0.000000,-126.509385
12,11,20,0.000000,-124.288187
12,11,22,0.000000,-121.499432
12,11,24,0.000000,-134.688315
12,11,26,0.000000,-127.482068
12,11,28,0.000000,-139.894604
12,11,30,0.000000,-128.625682
12,11,32,0.000000,-127.588117
12,11,34,0.000000,-132.783714
12,11,36,0.000000,-128.455951
12,11,38,0.000000,-124.951717
12,11,40,0.000000,-120.709545
12,11,42,0.000000,-129.556671
12,11,44,0.000000,-140.609408
12,11,46,0.000000,-127.261891
12,11,48,0.000000,-140.275664
12,11,50,0.000000,-128.009470
12,11,52,0.000000,-128.200949
12,11,54,0.000000,-129.073434
12,11,56,0.000000,-131.556380
12,11,58,0.000000,-128.362045
12,12,0,0.000000,-126.040054
12,12,2,0.000000,-128.051932
12,12,4,0.000000,-125.525751
12,12,6,0.000000,-127.139544
12,12,8,0.000000,-130.626086
12,12,10,0.000000,-135.521273
12,12,12,0.000000,-121.956127
12,12,14,0.000000,-119.958782
12,12,16,0.000000,-122.389287
12,12,18,0.000000,-122.894928
12,12,20,0.000000,-131.148121
12,12,22,0.000000,-133.681303
12,12,24,0.000000,-126.282373
12,12,26,0.000000,-128.529399
12,12,28,0.000000,-122.106919
12,12,30,0.000000,-137.539759
12,12,32,0.000000,-129.328647
12,12,34,0.000000,-121.641232
12,12,36,0.000000,-127.583164
12,12,38,0.000000,-127.916987
12,12,40,0.000000,-134.676567
12,12,42,0.000000,-135.930566
12,12,44,0.000000,-136.568826
12,12,46,0.000000,-129.436571
12,12,48,0.000000,-119.208042
12,12,50,0.000000,-131.712817
12,12,52,0.000000,-121.017031
12,12,54,0.000000,-126.642984
12,12,56,0.000000,-127.253578
12,12,58,0.000000,-124.115772
12,13,0,0.000000,-128.049434
12,13,2,0.000000,-125.433950
12,13,4,0.000000,-129.214820
12,13,6,0.000000,-124.466139
12,13,8,0.000000,-130.088632
12,13,10,0.000000,-123.266256
12,13,12,0.000000,-125.880735
12,13,14,0.000000,-127.889401
12,13,16,0.000000,-128.538563
12,13,18,0.000000,-118.317979
12,13,20,0.000000,-124.753642
12,13,22,0.000000,-128.751569
12,13,24,0.000000,-120.956827
12,13,26,0.000000,-123.958315
12,13,28,0.000000,-119.705162
12,13,30,0.000000,-130.836917
12,13,32,0.000000,-124.803115
12,13,34,0.000000,-125.856932
12,13,36,0.000000,-120.620421
12,13,38,0.000000,-125.390917
12,13,40,0.000000,-129.132952
12,13,42,0.000000,-125.719001
12,13,44,0.000000,-118.456365
12,13,46,0.000000,-132.321959
12,13,48,0.000000,-119.830270
12,13,50,0.000000,-126.959543
12,13,52,0.000000,-131.671492
12,13,54,0.000000,-127.055035
12,13,56,0.000000,-121.190886
12,13,58,0.000000,-130.011600
12,14,0,0.000000,-119.256573
12,14,2,0.000000,-121.585010
12,14,4,0.000000,-120.558886
12,14,6,0.000000,-125.174040
12,14,8,0.000000,-118.650441
12,14,10,0.000000,-126.351219
12,14,12,0.000000,-126.317719
12,14,14,0.000000,-134.343764
12,14,16,0.000000,-125.252332
12,14,18,0.000000,-134.290099
12,14,20,0.000000,-124.431484
12,14,22,0.000000,-131.326605
12,14,24,0.000000,-126.787295
12,14,26,0.000000,-125.834601
12,14,28,0.000000,-137.513146
12,14,30,0.000000,-126.560171
12,14,32,0.000000,-124.046301
12,14,34,0.000000,-122.743393
12,14,36,0.000000,-119.188347
12,14,38,0.000000,-131.266086
12,14,40,0.000000,-139.068183
12,14,42,0.000000,-130.050799
12,14,44,0.000000,-118.680518
12,14,46,0.000000,-126.256584
12,14,48,0.000000,-137.397091
12,14,50,0.000000,-128.007397
12,14,52,0.000000,-121.187211
12,14,54,0.000000,-120.943005
12,14,56,0.000000,-138.064756
12,14,58,0.000000,-121.294232
12,15,0,0.000000,-120.458672
12,15,2,0.000000,-128.560045
12,15,4,0.000000,-135.961219
12,15,6,0.000000,-126.705699
12,15,8,0.000000,-123.320525
12,15,10,0.000000,-126.979227
12,15,12,0.000000,-123.208143
12,15,14,0.000000,-124.417086
12,15,16,0.000000,-126.646902
12,15,18,0.000000,-125.344044
12,15,20,0.000000,-123.209258
12,15,22,0.000000,-120.935388
12,15,24,0.000000,-127.545580
12,15,26,0.000000,-125.649509
12,15,28,0.000000,-134.969306
12,15,30,0.000000,-121.978276
12,15,32,0.000000,-124.718469
12,15,34,0.000000,-120.730363
12,15,36,0.000000,-121.181775
12,15,38,0.000000,-123.884774
12,15,40,0.000000,-138.543541
12,15,42,0.000000,-116.575131
12,15,44,0.000000,-128.441835
12,15,46,0.000000,-130.402818
12,15,48,0.000000,-119.517058
12,15,50,0.000000,-124.195716
12,15,52,0.000000,-120.753619
12,15,54,0.000000,-129.497487
12,15,56,0.000000,-128.898180
12,15,58,0.000000,-123.815660
12,16,0,0.000000,-121.602104
12,16,2,0.000000,-129.128351
12,16,4,0.000000,-128.850434
12,16,6,0.000000,-134.370245
12,16,8,0.000000,-132.185027
12,16,10,0.000000,-139.797534
12,16,12,0.000000,-126.428817
12,16,14,0.000000,-122.172656
12,16,16,0.000000,-124.885500
12,16,18,0.000000,-130.652049
12,16,20,0.000000,-125.876529
12,16,22,0.000000,-132.823470
12,16,24,0.000000,-128.566798
12,16,26,0.000000,-127.954188
12,16,28,0.000000,-128.583323
12,16,30,0.000000,-129.294369
12,16,32,0.000000,-123.746177
12,16,34,0.000000,-124.455273
12,16,36,0.000000,-121.905874
12,16,38,0.000000,-124.352749
12,16,40,0.000000,-131.111653
12,16,42,0.000000,-132.701979
12,16,44,0.000000,-128.392137
12,16,46,0.000000,-123.583543
12,16,48,0.000000,-128.080732
12,16,50,0.000000,-128.148714
12,16,52,0.000000,-139.561857
12,16,54,0.000000,-118.545898
12,16,56,0.000000,-120.315840
12,16,58,0.000000,-129.218264
12,17,0,0.000000,-127.317327
12,17,2,0.000000,-129.018579
12,17,4,0.000000,-127.481203
12,17,6,0.000000,-135.611873
12,17,8,0.000000,-128.553666
12,17,10,0.000000,-126.694190
12,17,12,0.000000,-133.562211
12,17,14,0.000000,-119.989885
12,17,16,0.000000,-125.627877
12,17,18,0.000000,-127.175402
12,17,20,0.000000,-121.423163
12,17,22,0.000000,-121.057811
12,17,24,0.000000,-127.121390
12,17,26,0.000000,-126.499154
12,17,28,0.000000,-126.009176
12,17,30,0.000000,-128.436740
12,17,32,0.000000,-136.404148
12,17,34,0.000000,-124.840585
12,17,36,0.000000,-124.504599
12,17,38,0.000000,-123.518138
12,17,40,0.000000,-125.664696
12,17,42,0.000000,-131.029441
12,17,44,0.000000,-122.457736
12,17,46,0.000000,-144.414578
12,17,48,0.000000,-121.821173
12,17,50,0.000000,-131.332843
12,17,52,0.000000,-134.449242
12,17,54,0.000000,-127.125932
12,17,56,0.000000,-132.620694
12,17,58,0.000000,-121.554192
12,18,0,0.000000,-122.107456
12,18,2,0.000000,-121.800098
12,18,4,0.000000,-121.164749
12,18,6,0.000000,-122.927381
12,18,8,0.000000,-125.318633
12,18,10,0.000000,-128.518360
12,18,12,0.000000,-127.189341
12,18,14,0.000000,-124.162961
12,18,16,0.000000,-123.091489
12,18,18,0.000000,-119.592978
12,18,20,0.000000,-124.254444
12,18,22,0.000000,-128.195769
12,18,24,0.000000,-137.809337
12,18,26,0.000000,-123.421462
12,18,28,0.000000,-124.212513
12,18,30,0.000000,-130.875200
12,18,32,0.000000,-119.641288
12,18,34,0.000000,-125.533285
12,18,36,0.000000,-125.032831
12,18,38,0.000000,-127.064463
12,18,40,0.000000,-128.596811
12,18,42,0.000000,-134.552687
12,18,44,0.000000,-130.875482
12,18,46,0.000000,-127.213102
12,18,48,0.000000,-131.972608
12,18,50,0.000000,-123.364254
12,18,52,0.000000,-127.859375
12,18,54,0.000000,-119.740621
12,18,56,0.000000,-128.640611
12,18,58,0.000000,-123.761785
12,19,0,0.000000,-146.490596
12,19,2,0.000000,-131.843627
12,19,4,0.000000,-121.291399
12,19,6,0.000000,-129.813101
12,19,8,0.000000,-122.919057
12,19,10,0.000000,-123.894240
12,19,12,0.000000,-127.339348
12,19,14,0.000000,-133.039216
12,19,16,0.000000,-134.636875
12,19,18,0.000000,-132.399826
12,19,20,0.000000,-120.221769
12,19,22,0.000000,-121.046781
12,19,24,0.000000,-129.513994
12,19,26,0.000000,-126.008714
12,19,28,0.000000,-132.857615
12,19,30,0.000000,-124.524345
12,19,32,0.000000,-125.340966
12,19,34,0.000000,-129.169654
12,19,36,0.000000,-134.567163
12,19,38,0.000000,-135.449274
12,19,40,0.000000,-130.796525
12,19,42,0.000000,-127.050751
12,19,44,0.000000,-137.188929
12,19,46,0.000000,-123.498180
12,19,48,0.000000,-125.664471
12,19,50,0.000000,-126.270394
12,19,52,0.000000,-129.971687
12,19,54,0.000000,-123.679146
12,19,56,0.000000,-137.121505
12,19,58,0.000000,-138.065109
12,20,0,0.000000,-128.242748
12,20,2,0.000000,-127.992599
12,20,4,0.000000,-136.295118
12,20,6,0.000000,-131.287513
12,20,8,0.000000,-130.098083
12,20,10,0.000000,-122.664182
12,20,12,0.000000,-124.862587
12,20,14,0.000000,-124.765046
12,20,16,0.000000,-122.689724
12,20,18,0.000000,-117.469602
12,20,20,0.000000,-125.733401
12,20,22,0.000000,-130.187221
12,20,24,0.000000,-128.010397
12,20,26,0.000000,-131.231685
12,20,28,0.000000,-128.856311
12,20,30,0.000000,-132.556667
12,20,32,0.000000,-124.223400
12,20,34,0.000000,-130.817092
12,20,36,0.000000,-130.143158
12,20,38,0.000000,-122.504670
12,20,40,0.000000,-122.692340
12,20,42,0.000000,-129.629313
12,20,44,0.000000,-124.738242
12,20,46,0.000000,-125.228488
12,20,48,0.000000,-119.438116
12,20,50,0.000000,-130.605149
12,20,52,0.000000,-125.197393
12,20,54,0.000000,-123.370108
12,20,56,0.000000,-127.426135
12,20,58,0.000000,-129.597116
12,21,0,0.000000,-131.790713
12,21,2,0.000000,-118.296721
12,21,4,0.000000,-136.557372
12,21,6,0.000000,-125.146860
12,21,8,0.000000,-133.034777
12,21,10,0.000000,-125.227428
12,21,12,0.000000,-126.647642
12,21,14,0.000000,-125.963491
12,21,16,0.000000,-126.670708
12,21,18,0.000000,-122.249095
12,21,20,0.000000,-125.670456
12,21,22,0.000000,-124.868621
12,21,24,0.000000,-127.637158
12,21,26,0.000000,-127.908930
12,21,28,0.000000,-124.168224
12,21,30,0.000000,-122.761568
12,21,32,0.000000,-122.345564
12,21,34,0.000000,-124.264298
12,21,36,0.000000,-121.825874
12,21,38,0.000000,-119.275043
12,21,40,0.000000,-123.246607
12,21,42,0.000000,-131.288747
12,21,44,0.000000,-125.417256
12,21,46,0.000000,-122.647772
12,21,48,0.000000,-127.827401
12,21,50,0.000000,-123.245334
12,21,52,0.000000,-121.437449
12,21,54,0.000000,-154.297390
12,21,56,0.000000,-137.486786
12,21,58,0.000000,-130.942088
12,22,0,0.000000,-125.944592
12,22,2,0.000000,-129.468101
12,22,4,0.000000,-124.139442
12,22,6,0.000000,-120.223949
12,22,8,0.000000,-119.328405
12,22,10,0.000000,-147.735032
12,22,12,0.000000,-148.355834
12,22,14,0.000000,-128.949818
12,22,16,0.000000,-132.374597
12,22,18,0.000000,-118.835440
12,22,20,0.000000,-122.122071
12,22,22,0.000000,-122.119571
12,22,24,0.000000,-132.708024
12,22,26,0.000000,-123.461343
12,22,28,0.000000,-118.800118
12,22,30,0.000000,-117.543040
12,22,32,0.000000,-120.716974
12,22,34,0.000000,-151.566176
12,22,36,0.000000,-119.140154
12,22,38,0.000000,-127.718213
12,22,40,0.000000,-124.250137
12,22,42,0.000000,-132.732546
12,22,44,0.000000,-122.501718
12,22,46,0.000000,-122.305039
12,22,48,0.000000,-124.070469
12,22,50,0.000000,-127.252117
12,22,52,0.000000,-117.560273
12,22,54,0.000000,-131.221940
12,22,56,0.000000,-126.358100
12,22,58,0.000000,-124.692258
12,23,0,0.000000,-122.286058
12,23,2,0.000000,-132.451817
12,23,4,0.000000,-128.452549
12,23,6,0.000000,-121.456563
12,23,8,0.000000,-125.071990
12,23,10,0.000000,-121.955256
12,23,12,0.000000,-123.912252
12,23,14,0.000000,-124.558867
12,23,16,0.000000,-119.706154
12,23,18,0.000000,-125.347096
12,23,20,0.000000,-120.879447
12,23,22,0.000000,-119.933728
12,23,24,0.000000,-126.150062
12,23,26,0.000000,-121.150754
12,23,28,0.000000,-130.905593
12,23,30,0.000000,-138.420982
12,23,32,0.000000,-121.097503
12,23,34,0.000000,-120.990569
12,23,36,0.000000,-128.131946
12,23,38,0.000000,-123.063925
12,23,40,0.000000,-112.821330
12,23,42,0.000000,-127.215743
12,23,44,0.000000,-126.771866
12,23,46,0.000000,-128.861309
12,23,48,0.000000,-131.566903
12,23,50,0.000000,-121.393707
12,23,52,0.000000,-132.747572
12,23,54,0.000000,-122.211485
12,23,56,0.000000,-118.701726
12,23,58,0.000000,-137.955020
12,24,0,0.000000,-125.907642
12,24,2,0.000000,-130.478684
12,24,4,0.000000,-133.300800
12,24,6,0.000000,-125.074703
12,24,8,0.000000,-116.829702
12,24,10,0.000000,-129.906754
12,24,12,0.000000,-130.197603
12,24,14,0.000000,-132.049510
12,24,16,0.000000,-126.144165
12,24,18,0.000000,-124.345590
12,24,20,0.000000,-126.096102
12,24,22,0.000000,-120.677910
12,24,24,0.000000,-128.429162
12,24,26,0.000000,-121.664647
12,24,28,0.000000,-125.556811
12,24,30,0.000000,-123.651234
12,24,32,0.000000,-136.481413
12,24,34,0.000000,-138.261348
12,24,36,0.000000,-132.371055
12,24,38,0.000000,-127.739503
12,24,40,0.000000,-138.607441
12,24,42,0.000000,-119.901557
12,24,44,0.000000,-135.049674
12,24,46,0.000000,-132.940529
12,24,48,0.000000,-117.984401
12,24,50,0.000000,-121.090464
12,24,52,0.000000,-127.930181
12,24,54,0.000000,-123.328427
12,24,56,0.000000,-127.565200
12,24,58,0.000000,-127.328846
12,25,0,0.000000,-122.861714
12,25,2,0.000000,-140.348028
12,25,4,0.000000,-138.962061
12,25,6,0.000000,-130.402993
12,25,8,0.000000,-118.533503
12,25,10,0.000000,-124.441474
12,25,12,0.000000,-120.794662
12,25,14,0.000000,-122.229641
12,25,16,0.000000,-123.732810
12,25,18,0.000000,-120.111486
12,25,20,0.000000,-123.722825
12,25,22,0.000000,-123.159275
12,25,24,0.000000,-124.627688
12,25,26,0.000000,-128.066073
12,25,28,0.000000,-121.014980
12,25,30,0.000000,-123.826918
12,25,32,0.000000,-118.434150
12,25,34,0.000000,-133.173231
12,25,36,0.000000,-123.589652
12,25,38,0.000000,-115.666811
12,25,40,0.000000,-136.300712
12,25,42,0.000000,-116.610959
12,25,44,0.000000,-132.779952
12,25,46,0.000000,-123.963315
12,25,48,0.000000,-123.426694
12,25,50,0.000000,-119.309392
12,25,52,0.000000,-121.607684
12,25,54,0.000000,-134.237847
12,25,56,0.000000,-119.861056
12,25,58,0.000000,-126.459232
12,26,0,0.000000,-120.939681
12,26,2,0.000000,-124.618080
12,26,4,0.000000,-124.496524
12,26,6,0.000000,-120.555699
12,26,8,0.000000,-122.016233
12,26,10,0.000000,-117.635999
12,26,12,0.000000,-123.669450
12,26,14,0.000000,-125.609695
12,26,16,0.000000,-123.284745
12,26,18,0.000000,-135.206716
12,26,20,0.000000,-121.624385
12,26,22,0.000000,-125.881756
12,26,24,0.000000,-124.961563
12,26,26,0.000000,-124.616610
12,26,28,0.000000,-138.097166
12,26,30,0.000000,-133.569276
12,26,32,0.000000,-120.770622
12,26,34,0.000000,-123.028294
12,26,36,0.000000,-134.221290
12,26,38,0.000000,-129.431587
12,26,40,0.000000,-130.643923
12,26,42,0.000000,-122.383622
12,26,44,0.000000,-120.589576
12,26,46,0.000000,-123.622151
12,26,48,0.000000,-129.074615
12,26,50,0.000000,-128.411836
12,26,52,0.000000,-139.577401
12,26,54,0.000000,-123.412840
12,26,56,0.000000,-118.936952
12,26,58,0.000000,-125.488309
12,27,0,0.000000,-136.202954
12,27,2,0.000000,-123.639647
12,27,4,0.000000,-133.047551
12,27,6,0.000000,-127.879951
12,27,8,0.000000,-124.110298
12,27,10,0.000000,-119.305559
12,27,12,0.000000,-129.759496
12,27,14,0.000000,-118.759327
12,27,16,0.000000,-120.977669
12,27,18,0.000000,-119.556894
12,27,20,0.000000,-120.421747
12,27,22,0.000000,-122.633579
