hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-221.017981
12,0,2,0.000000,-126.252501
12,0,4,0.000000,-125.037120
12,0,6,0.000000,-125.426776
12,0,8,0.000000,-120.762713
12,0,10,0.000000,-126.504875
12,0,12,0.000000,-122.794123
12,0,14,0.000000,-127.418656
12,0,16,0.000000,-124.351920
12,0,18,0.000000,-122.979716
12,0,20,0.000000,-123.415843
12,0,22,0.000000,-124.441455
12,0,24,0.000000,-124.362740
12,0,26,0.000000,-125.874142
12,0,28,0.000000,-123.211908
12,0,30,0.000000,-127.278508
12,0,32,0.000000,-123.553686
12,0,34,0.000000,-124.466035
12,0,36,0.000000,-124.180871
12,0,38,0.000000,-125.888135
12,0,40,0.000000,-125.886490
12,0,42,0.000000,-126.796647
12,0,44,0.000000,-124.480774
12,0,46,0.000000,-124.158650
12,0,48,0.000000,-124.832720
12,0,50,0.000000,-125.276729
12,0,52,0.000000,-123.169358
12,0,54,0.000000,-122.542143
12,0,56,0.000000,-126.729542
12,0,58,0.000000,-124.105035
12,1,0,0.000000,-123.992110
12,1,2,0.000000,-124.145785
12,1,4,0.000000,-123.200298
12,1,6,0.000000,-126.833527
12,1,8,0.000000,-122.178036
12,1,10,0.000000,-125.686916
12,1,12,0.000000,-124.264057
12,1,14,0.000000,-120.469700
12,1,16,0.000000,-126.938964
12,1,18,0.000000,-126.163890
12,1,20,0.000000,-124.072289
12,1,22,0.000000,-122.627852
12,1,24,0.000000,-126.626744
12,1,26,0.000000,-125.523508
12,1,28,0.000000,-125.132918
12,1,30,0.000000,-125.422482
12,1,32,0.000000,-125.306956
12,1,34,0.000000,-124.120563
12,1,36,0.000000,-127.523655
12,1,38,0.000000,-123.139284
12,1,40,0.000000,-126.842999
12,1,42,0.000000,-122.519208
12,1,44,0.000000,-122.958100
12,1,46,0.000000,-125.555550
12,1,48,0.000000,-126.828512
12,1,50,0.000000,-124.680125
12,1,52,0.000000,-124.846585
12,1,54,0.000000,-125.874987
12,1,56,0.000000,-125.822337
12,1,58,0.000000,-125.731196
12,2,0,0.000000,-123.368487
12,2,2,0.000000,-124.582876
12,2,4,0.000000,-125.795910
12,2,6,0.000000,-123.944960
12,2,8,0.000000,-123.227970
12,2,10,0.000000,-125.457593
12,2,12,0.000000,-124.478250
12,2,14,0.000000,-124.072485
12,2,16,0.000000,-125.688061
12,2,18,0.000000,-126.553475
12,2,20,0.000000,-126.022381
12,2,22,0.000000,-124.983602
12,2,24,0.000000,-128.543792
12,2,26,0.000000,-125.748253
12,2,28,0.000000,-122.964813
12,2,30,0.000000,-123.252569
12,2,32,0.000000,-123.838234
12,2,34,0.000000,-123.502709
12,2,36,0.000000,-124.127974
12,2,38,0.000000,-124.622627
12,2,40,0.000000,-126.274251
12,2,42,0.000000,-122.978246
12,2,44,0.000000,-124.121162
12,2,46,0.000000,-126.051550
12,2,48,0.000000,-123.307742
12,2,50,0.000000,-124.876452
12,2,52,0.000000,-125.876631
12,2,54,0.000000,-123.808171
12,2,56,0.000000,-125.928926
12,2,58,0.000000,-125.837435
12,3,0,0.000000,-123.381269
12,3,2,0.000000,-124.688682
12,3,4,0.000000,-124.430560
12,3,6,0.000000,-122.190184
12,3,8,0.000000,-127.677655
12,3,10,0.000000,-127.134966
12,3,12,0.000000,-126.357830
12,3,14,0.000000,-126.013160
12,3,16,0.000000,-127.589808
12,3,18,0.000000,-126.020195
12,3,20,0.000000,-125.568720
12,3,22,0.000000,-125.463131
12,3,24,0.000000,-124.752416
12,3,26,0.000000,-127.285308
12,3,28,0.000000,-126.693177
12,3,30,0.000000,-123.747869
12,3,32,0.000000,-123.067253
12,3,34,0.000000,-124.387115
12,3,36,0.000000,-125.561890
12,3,38,0.000000,-123.002447
12,3,40,0.000000,-123.080349
12,3,42,0.000000,-126.716492
12,3,44,0.000000,-124.869272
12,3,46,0.000000,-124.898906
12,3,48,0.000000,-126.505600
12,3,50,0.000000,-127.773618
12,3,52,0.000000,-126.504989
12,3,54,0.000000,-124.148261
12,3,56,0.000000,-125.494788
12,3,58,0.000000,-125.503826
12,4,0,0.000000,-124.894727
12,4,2,0.000000,-128.090948
12,4,4,0.000000,-123.981055
12,4,6,0.000000,-122.653101
12,4,8,0.000000,-120.476601
12,4,10,0.000000,-127.989745
12,4,12,0.000000,-123.773131
12,4,14,0.000000,-127.664613
12,4,16,0.000000,-126.427973
12,4,18,0.000000,-126.884565
12,4,20,0.000000,-127.000969
12,4,22,0.000000,-126.304259
12,4,24,0.000000,-125.332375
12,4,26,0.000000,-126.729093
12,4,28,0.000000,-126.939246
12,4,30,0.000000,-125.203833
12,4,32,0.000000,-125.439253
12,4,34,0.000000,-124.621177
12,4,36,0.000000,-125.451237
12,4,38,0.000000,-125.218637
12,4,40,0.000000,-125.260305
12,4,42,0.000000,-124.822019
12,4,44,0.000000,-124.611850
12,4,46,0.000000,-123.957820
12,4,48,0.000000,-122.958784
12,4,50,0.000000,-121.485381
12,4,52,0.000000,-124.226466
12,4,54,0.000000,-122.836371
12,4,56,0.000000,-124.760519
12,4,58,0.000000,-124.789763
12,5,0,0.000000,-125.622883
12,5,2,0.000000,-125.300159
12,5,4,0.000000,-123.641756
12,5,6,0.000000,-123.922931
12,5,8,0.000000,-125.965293
12,5,10,0.000000,-120.887958
12,5,12,0.000000,-122.311244
12,5,14,0.000000,-125.643212
12,5,16,0.000000,-125.236005
12,5,18,0.000000,-125.308050
12,5,20,0.000000,-125.460964
12,5,22,0.000000,-127.258553
12,5,24,0.000000,-125.359182
12,5,26,0.000000,-124.680194
12,5,28,0.000000,-124.474156
12,5,30,0.000000,-126.207311
12,5,32,0.000000,-129.480474
12,5,34,0.000000,-125.895486
12,5,36,0.000000,-124.208407
12,5,38,0.000000,-123.315857
12,5,40,0.000000,-125.150514
12,5,42,0.000000,-125.917817
12,5,44,0.000000,-126.247921
12,5,46,0.000000,-128.770165
12,5,48,0.000000,-126.517179
12,5,50,0.000000,-122.305993
12,5,52,0.000000,-125.969939
12,5,54,0.000000,-125.711956
12,5,56,0.000000,-125.798581
12,5,58,0.000000,-125.880636
12,6,0,0.000000,-122.045353
12,6,2,0.000000,-121.542271
12,6,4,0.000000,-127.720769
12,6,6,0.000000,-121.797062
12,6,8,0.000000,-123.213028
12,6,10,0.000000,-125.825827
12,6,12,0.000000,-126.401362
12,6,14,0.000000,-126.623425
12,6,16,0.000000,-122.473655
12,6,18,0.000000,-125.297612
12,6,20,0.000000,-128.243879
12,6,22,0.000000,-127.520587
12,6,24,0.000000,-125.310539
12,6,26,0.000000,-128.611067
12,6,28,0.000000,-126.531695
12,6,30,0.000000,-123.496594
12,6,32,0.000000,-123.153316
12,6,34,0.000000,-124.063657
12,6,36,0.000000,-125.546022
12,6,38,0.000000,-124.210051
12,6,40,0.000000,-127.671849
12,6,42,0.000000,-127.744690
12,6,44,0.000000,-128.127999
12,6,46,0.000000,-124.650559
12,6,48,0.000000,-122.965840
12,6,50,0.000000,-125.906333
12,6,52,0.000000,-125.653076
12,6,54,0.000000,-123.892073
12,6,56,0.000000,-127.758932
12,6,58,0.000000,-127.561549
12,7,0,0.000000,-124.877616
12,7,2,0.000000,-122.764983
12,7,4,0.000000,-122.934983
12,7,6,0.000000,-123.855274
12,7,8,0.000000,-125.210242
12,7,10,0.000000,-127.495820
12,7,12,0.000000,-124.985834
12,7,14,0.000000,-127.349696
12,7,16,0.000000,-124.088525
12,7,18,0.000000,-125.644826
12,7,20,0.000000,-127.654793
12,7,22,0.000000,-127.489026
12,7,24,0.000000,-124.002871
12,7,26,0.000000,-122.722990
12,7,28,0.000000,-123.884272
12,7,30,0.000000,-125.503583
12,7,32,0.000000,-126.032019
12,7,34,0.000000,-122.473186
12,7,36,0.000000,-127.048570
12,7,38,0.000000,-126.195759
12,7,40,0.000000,-124.753167
12,7,42,0.000000,-125.787203
12,7,44,0.000000,-126.710106
12,7,46,0.000000,-128.283054
12,7,48,0.000000,-126.935830
12,7,50,0.000000,-126.234522
12,7,52,0.000000,-126.991022
12,7,54,0.000000,-127.160630
12,7,56,0.000000,-124.421761
12,7,58,0.000000,-126.479652
12,8,0,0.000000,-125.347388
12,8,2,0.000000,-124.005380
12,8,4,0.000000,-126.242488
12,8,6,0.000000,-121.476584
12,8,8,0.000000,-123.771305
12,8,10,0.000000,-125.351937
12,8,12,0.000000,-126.858964
12,8,14,0.000000,-124.080601
12,8,16,0.000000,-124.529252
12,8,18,0.000000,-125.295367
12,8,20,0.000000,-125.343874
12,8,22,0.000000,-125.062834
12,8,24,0.000000,-127.331686
12,8,26,0.000000,-126.098322
12,8,28,0.000000,-125.001613
12,8,30,0.000000,-124.752462
12,8,32,0.000000,-121.700374
12,8,34,0.000000,-125.754000
12,8,36,0.000000,-124.991361
12,8,38,0.000000,-123.236707
12,8,40,0.000000,-126.081844
12,8,42,0.000000,-124.793222
12,8,44,0.000000,-124.797357
12,8,46,0.000000,-123.050123
12,8,48,0.000000,-124.949222
12,8,50,0.000000,-124.987255
12,8,52,0.000000,-127.107296
12,8,54,0.000000,-124.595191
12,8,56,0.000000,-125.219905
12,8,58,0.000000,-126.096073
12,9,0,0.000000,-126.428122
12,9,2,0.000000,-124.296345
12,9,4,0.000000,-122.056847
12,9,6,0.000000,-126.464801
12,9,8,0.000000,-124.359754
12,9,10,0.000000,-124.746491
12,9,12,0.000000,-123.637334
12,9,14,0.000000,-126.794137
12,9,16,0.000000,-127.310791
12,9,18,0.000000,-124.893687
12,9,20,0.000000,-122.307808
12,9,22,0.000000,-122.331886
12,9,24,0.000000,-123.185095
12,9,26,0.000000,-126.246302
12,9,28,0.000000,-123.498830
12,9,30,0.000000,-124.338955
12,9,32,0.000000,-121.845238
12,9,34,0.000000,-124.283945
12,9,36,0.000000,-122.108868
12,9,38,0.000000,-125.617358
12,9,40,0.000000,-126.709563
12,9,42,0.000000,-124.916859
12,9,44,0.000000,-127.591417
12,9,46,0.000000,-123.841722
12,9,48,0.000000,-123.336123
12,9,50,0.000000,-124.544063
12,9,52,0.000000,-122.400740
12,9,54,0.000000,-124.412770
12,9,56,0.000000,-125.799207
12,9,58,0.000000,-127.082988
12,10,0,0.000000,-125.417018
12,10,2,0.000000,-125.373704
12,10,4,0.000000,-123.811432
12,10,6,0.000000,-124.033651
12,10,8,0.000000,-122.225571
12,10,10,0.000000,-124.696939
12,10,12,0.000000,-123.560873
12,10,14,0.000000,-127.367266
12,10,16,0.000000,-124.362934
12,10,18,0.000000,-128.131307
12,10,20,0.000000,-123.113052
12,10,22,0.000000,-124.898679
12,10,24,0.000000,-126.633744
12,10,26,0.000000,-124.251073
12,10,28,0.000000,-125.859956
12,10,30,0.000000,-125.108481
12,10,32,0.000000,-127.730234
12,10,34,0.000000,-126.045141
12,10,36,0.000000,-123.957009
12,10,38,0.000000,-124.476672
12,10,40,0.000000,-124.583238
12,10,42,0.000000,-124.431153
12,10,44,0.000000,-125.055030
12,10,46,0.000000,-126.249837
12,10,48,0.000000,-127.771645
12,10,50,0.000000,-127.446849
12,10,52,0.000000,-124.723954
12,10,54,0.000000,-127.885624
12,10,56,0.000000,-127.813365
12,10,58,0.000000,-124.606156
12,11,0,0.000000,-124.921662
12,11,2,0.000000,-123.399216
12,11,4,0.000000,-124.206339
12,11,6,0.000000,-125.521812
12,11,8,0.000000,-121.742457
12,11,10,0.000000,-122.385846
12,11,12,0.000000,-124.657311
12,11,14,0.000000,-122.992416
12,11,16,0.000000,-124.134928
12,11,18,0.000000,-125.659897
12,11,20,0.000000,-123.698611
12,11,22,0.000000,-122.247817
12,11,24,0.000000,-127.310029
12,11,26,0.000000,-125.209635
12,11,28,0.000000,-127.129378
12,11,30,0.000000,-122.817477
12,11,32,0.000000,-125.176291
12,11,34,0.000000,-125.876959
12,11,36,0.000000,-122.733368
12,11,38,0.000000,-123.671161
12,11,40,0.000000,-124.579407
12,11,42,0.000000,-125.134217
12,11,44,0.000000,-124.023371
12,11,46,0.000000,-124.619090
12,11,48,0.000000,-123.180338
12,11,50,0.000000,-125.413711
12,11,52,0.000000,-124.902202
12,11,54,0.000000,-126.128443
12,11,56,0.000000,-124.036682
12,11,58,0.000000,-126.023703
12,12,0,0.000000,-126.792302
12,12,2,0.000000,-127.125347
12,12,4,0.000000,-125.186306
12,12,6,0.000000,-123.402259
12,12,8,0.000000,-126.169452
12,12,10,0.000000,-124.632817
12,12,12,0.000000,-125.497068
12,12,14,0.000000,-125.740143
12,12,16,0.000000,-126.051079
12,12,18,0.000000,-127.615778
12,12,20,0.000000,-124.793426
12,12,22,0.000000,-125.479585
12,12,24,0.000000,-126.788471
12,12,26,0.000000,-124.423388
12,12,28,0.000000,-124.101732
12,12,30,0.000000,-124.346569
12,12,32,0.000000,-125.598683
12,12,34,0.000000,-122.263892
12,12,36,0.000000,-124.045000
12,12,38,0.000000,-124.842233
12,12,40,0.000000,-124.123170
12,12,42,0.000000,-126.266578
12,12,44,0.000000,-124.563521
12,12,46,0.000000,-122.815856
12,12,48,0.000000,-124.046271
12,12,50,0.000000,-127.723179
12,12,52,0.000000,-120.467107
12,12,54,0.000000,-122.278529
12,12,56,0.000000,-126.388514
12,12,58,0.000000,-121.615050
12,13,0,0.000000,-125.784690
12,13,2,0.000000,-123.013693
12,13,4,0.000000,-125.569669
12,13,6,0.000000,-124.302945
12,13,8,0.000000,-122.973662
12,13,10,0.000000,-122.346264
12,13,12,0.000000,-123.961254
12,13,14,0.000000,-125.461570
12,13,16,0.000000,-124.208336
12,13,18,0.000000,-124.092338
12,13,20,0.000000,-124.702901
12,13,22,0.000000,-125.984785
12,13,24,0.000000,-124.425707
12,13,26,0.000000,-124.617328
12,13,28,0.000000,-125.076978
12,13,30,0.000000,-124.514860
12,13,32,0.000000,-124.871360
12,13,34,0.000000,-123.425761
12,13,36,0.000000,-123.721799
12,13,38,0.000000,-124.245512
12,13,40,0.000000,-125.167358
12,13,42,0.000000,-127.230301
12,13,44,0.000000,-128.349860
12,13,46,0.000000,-122.756134
12,13,48,0.000000,-124.551492
12,13,50,0.000000,-123.495929
12,13,52,0.000000,-122.298969
12,13,54,0.000000,-123.007072
12,13,56,0.000000,-123.040498
12,13,58,0.000000,-125.277089
12,14,0,0.000000,-123.472964
12,14,2,0.000000,-124.147713
12,14,4,0.000000,-120.426440
12,14,6,0.000000,-123.763807
12,14,8,0.000000,-121.568308
12,14,10,0.000000,-125.789446
12,14,12,0.000000,-126.228185
12,14,14,0.000000,-125.257317
12,14,16,0.000000,-122.445762
12,14,18,0.000000,-120.431210
12,14,20,0.000000,-126.800398
12,14,22,0.000000,-124.393833
12,14,24,0.000000,-125.639745
12,14,26,0.000000,-123.383699
12,14,28,0.000000,-123.610288
12,14,30,0.000000,-124.392329
12,14,32,0.000000,-124.520065
12,14,34,0.000000,-125.082961
12,14,36,0.000000,-122.525219
12,14,38,0.000000,-122.496746
12,14,40,0.000000,-125.682521
12,14,42,0.000000,-124.458538
12,14,44,0.000000,-122.936381
12,14,46,0.000000,-126.914245
12,14,48,0.000000,-126.058841
12,14,50,0.000000,-126.129591
12,14,52,0.000000,-123.025417
12,14,54,0.000000,-125.860917
12,14,56,0.000000,-122.428777
12,14,58,0.000000,-123.126645
12,15,0,0.000000,-125.848918
12,15,2,0.000000,-126.428601
12,15,4,0.000000,-124.995788
12,15,6,0.000000,-123.601658
12,15,8,0.000000,-120.642878
12,15,10,0.000000,-121.622067
12,15,12,0.000000,-123.536755
12,15,14,0.000000,-125.241262
12,15,16,0.000000,-125.266422
12,15,18,0.000000,-126.185566
12,15,20,0.000000,-124.034743
12,15,22,0.000000,-127.311018
12,15,24,0.000000,-124.949149
12,15,26,0.000000,-126.551852
12,15,28,0.000000,-122.927100
12,15,30,0.000000,-123.699623
12,15,32,0.000000,-124.851416
12,15,34,0.000000,-125.377995
12,15,36,0.000000,-123.521142
12,15,38,0.000000,-124.163966
12,15,40,0.000000,-124.008607
12,15,42,0.000000,-123.284900
12,15,44,0.000000,-125.267398
12,15,46,0.000000,-125.883733
12,15,48,0.000000,-126.713045
12,15,50,0.000000,-122.870057
12,15,52,0.000000,-124.758677
12,15,54,0.000000,-125.266823
12,15,56,0.000000,-123.968416
12,15,58,0.000000,-124.623299
12,16,0,0.000000,-124.992560
12,16,2,0.000000,-124.208389
12,16,4,0.000000,-122.582349
12,16,6,0.000000,-124.715684
12,16,8,0.000000,-127.374002
12,16,10,0.000000,-128.729937
12,16,12,0.000000,-124.130199
12,16,14,0.000000,-125.706243
12,16,16,0.000000,-128.064511
12,16,18,0.000000,-124.852469
12,16,20,0.000000,-126.313465
12,16,22,0.000000,-122.088874
12,16,24,0.000000,-125.357376
12,16,26,0.000000,-122.010061
12,16,28,0.000000,-124.254130
12,16,30,0.000000,-122.748873
12,16,32,0.000000,-124.350624
12,16,34,0.000000,-126.691422
12,16,36,0.000000,-125.950491
12,16,38,0.000000,-122.920140
12,16,40,0.000000,-126.307546
12,16,42,0.000000,-126.164728
12,16,44,0.000000,-123.696635
12,16,46,0.000000,-124.861431
12,16,48,0.000000,-125.120154
12,16,50,0.000000,-123.862420
12,16,52,0.000000,-126.607972
12,16,54,0.000000,-125.211643
12,16,56,0.000000,-126.347263
12,16,58,0.000000,-123.015506
12,17,0,0.000000,-123.502218
12,17,2,0.000000,-122.927693
12,17,4,0.000000,-125.359381
12,17,6,0.000000,-123.281282
12,17,8,0.000000,-125.205303
12,17,10,0.000000,-121.957313
12,17,12,0.000000,-123.914808
12,17,14,0.000000,-123.528313
12,17,16,0.000000,-127.445009
12,17,18,0.000000,-123.102995
12,17,20,0.000000,-125.105778
12,17,22,0.000000,-124.991817
12,17,24,0.000000,-124.415375
12,17,26,0.000000,-126.490362
12,17,28,0.000000,-125.667249
12,17,30,0.000000,-126.774206
12,17,32,0.000000,-125.181980
12,17,34,0.000000,-124.569965
12,17,36,0.000000,-127.962125
12,17,38,0.000000,-123.875069
12,17,40,0.000000,-125.532485
12,17,42,0.000000,-125.044646
12,17,44,0.000000,-123.057161
12,17,46,0.000000,-123.255482
12,17,48,0.000000,-125.365840
12,17,50,0.000000,-127.336013
12,17,52,0.000000,-125.311144
12,17,54,0.000000,-125.903762
12,17,56,0.000000,-125.656755
12,17,58,0.000000,-124.163622
12,18,0,0.000000,-123.133140
12,18,2,0.000000,-124.582417
12,18,4,0.000000,-125.018227
12,18,6,0.000000,-127.470076
12,18,8,0.000000,-125.576910
12,18,10,0.000000,-126.686316
12,18,12,0.000000,-121.764119
12,18,14,0.000000,-125.065682
12,18,16,0.000000,-123.707447
12,18,18,0.000000,-121.512340
12,18,20,0.000000,-123.504797
12,18,22,0.000000,-125.447968
12,18,24,0.000000,-125.619073
12,18,26,0.000000,-125.041532
12,18,28,0.000000,-125.773171
12,18,30,0.000000,-123.348249
12,18,32,0.000000,-124.803455
12,18,34,0.000000,-122.362544
12,18,36,0.000000,-121.645342
12,18,38,0.000000,-122.780409
12,18,40,0.000000,-125.406512
12,18,42,0.000000,-123.870738
12,18,44,0.000000,-127.655026
12,18,46,0.000000,-123.794316
12,18,48,0.000000,-124.196057
12,18,50,0.000000,-123.172782
12,18,52,0.000000,-124.288989
12,18,54,0.000000,-125.313915
12,18,56,0.000000,-126.983456
12,18,58,0.000000,-126.680743
12,19,0,0.000000,-125.612921
12,19,2,0.000000,-125.568344
12,19,4,0.000000,-125.353898
12,19,6,0.000000,-123.862727
12,19,8,0.000000,-124.701362
12,19,10,0.000000,-128.495918
12,19,12,0.000000,-127.756676
12,19,14,0.000000,-127.016374
12,19,16,0.000000,-121.501386
12,19,18,0.000000,-125.171665
12,19,20,0.000000,-124.221505
12,19,22,0.000000,-124.929366
12,19,24,0.000000,-121.224823
12,19,26,0.000000,-124.076062
12,19,28,0.000000,-124.351050
12,19,30,0.000000,-127.438081
12,19,32,0.000000,-124.850417
12,19,34,0.000000,-122.697753
12,19,36,0.000000,-121.924746
12,19,38,0.000000,-123.243092
12,19,40,0.000000,-126.718711
12,19,42,0.000000,-127.091909
12,19,44,0.000000,-125.053380
12,19,46,0.000000,-123.822810
12,19,48,0.000000,-124.062065
12,19,50,0.000000,-125.284957
12,19,52,0.000000,-122.539336
12,19,54,0.000000,-126.719487
12,19,56,0.000000,-124.058946
12,19,58,0.000000,-123.903233
12,20,0,0.000000,-125.470528
12,20,2,0.000000,-123.587900
12,20,4,0.000000,-123.163549
12,20,6,0.000000,-126.553286
12,20,8,0.000000,-125.485214
12,20,10,0.000000,-126.088690
12,20,12,0.000000,-123.691184
12,20,14,0.000000,-127.247803
12,20,16,0.000000,-126.403918
12,20,18,0.000000,-123.008870
12,20,20,0.000000,-124.655272
12,20,22,0.000000,-125.490919
12,20,24,0.000000,-124.557849
12,20,26,0.000000,-123.772948
12,20,28,0.000000,-122.123783
12,20,30,0.000000,-124.641318
12,20,32,0.000000,-124.657696
12,20,34,0.000000,-125.352142
12,20,36,0.000000,-124.257663
12,20,38,0.000000,-123.680468
12,20,40,0.000000,-125.628333
12,20,42,0.000000,-122.730758
12,20,44,0.000000,-123.742261
12,20,46,0.000000,-123.068320
12,20,48,0.000000,-124.519005
12,20,50,0.000000,-122.043648
12,20,52,0.000000,-125.167675
12,20,54,0.000000,-124.279971
12,20,56,0.000000,-126.630364
12,20,58,0.000000,-123.540353
12,21,0,0.000000,-123.069236
12,21,2,0.000000,-122.049954
12,21,4,0.000000,-123.529890
12,21,6,0.000000,-124.406688
12,21,8,0.000000,-126.519675
12,21,10,0.000000,-126.292216
12,21,12,0.000000,-125.133511
12,21,14,0.000000,-123.377738
12,21,16,0.000000,-122.814990
12,21,18,0.000000,-124.750596
12,21,20,0.000000,-123.818464
12,21,22,0.000000,-125.412847
12,21,24,0.000000,-120.968968
12,21,26,0.000000,-121.309815
12,21,28,0.000000,-124.354085
12,21,30,0.000000,-126.048978
12,21,32,0.000000,-123.744684
12,21,34,0.000000,-126.548096
12,21,36,0.000000,-123.913446
12,21,38,0.000000,-128.214285
12,21,40,0.000000,-125.892296
12,21,42,0.000000,-124.584157
12,21,44,0.000000,-124.284538
12,21,46,0.000000,-124.593595
12,21,48,0.000000,-124.649152
12,21,50,0.000000,-123.593816
12,21,52,0.000000,-121.324436
12,21,54,0.000000,-126.504458
12,21,56,0.000000,-124.415206
12,21,58,0.000000,-126.646811
12,22,0,0.000000,-124.428947
12,22,2,0.000000,-126.828466
12,22,4,0.000000,-123.913475
12,22,6,0.000000,-127.189263
12,22,8,0.000000,-127.128731
12,22,10,0.000000,-124.869689
12,22,12,0.000000,-125.002488
12,22,14,0.000000,-123.712792
12,22,16,0.000000,-121.365867
12,22,18,0.000000,-120.865207
12,22,20,0.000000,-124.334820
12,22,22,0.000000,-125.416633
12,22,24,0.000000,-125.973439
12,22,26,0.000000,-124.719881
12,22,28,0.000000,-125.487468
12,22,30,0.000000,-123.747229
12,22,32,0.000000,-125.421278
12,22,34,0.000000,-121.874644
12,22,36,0.000000,-126.101308
12,22,38,0.000000,-124.626910
12,22,40,0.000000,-124.657989
12,22,42,0.000000,-127.568021
12,22,44,0.000000,-126.611196
12,22,46,0.000000,-125.006447
12,22,48,0.000000,-125.003394
12,22,50,0.000000,-126.208352
12,22,52,0.000000,-118.385901
12,22,54,0.000000,-122.726073
12,22,56,0.000000,-123.858314
12,22,58,0.000000,-125.913228
12,23,0,0.000000,-126.887035
12,23,2,0.000000,-122.135008
12,23,4,0.000000,-124.559567
12,23,6,0.000000,-123.965132
12,23,8,0.000000,-124.324076
12,23,10,0.000000,-125.224527
12,23,12,0.000000,-122.064853
12,23,14,0.000000,-124.769174
12,23,16,0.000000,-126.937557
12,23,18,0.000000,-124.095901
12,23,20,0.000000,-124.204798
12,23,22,0.000000,-126.693584
12,23,24,0.000000,-119.891609
12,23,26,0.000000,-123.868564
12,23,28,0.000000,-125.069714
12,23,30,0.000000,-124.372884
12,23,32,0.000000,-122.733817
12,23,34,0.000000,-121.762858
12,23,36,0.000000,-128.691880
12,23,38,0.000000,-123.915660
12,23,40,0.000000,-124.268740
12,23,42,0.000000,-126.132573
12,23,44,0.000000,-130.949254
12,23,46,0.000000,-125.440643
12,23,48,0.000000,-124.715076
12,23,50,0.000000,-123.590938
12,23,52,0.000000,-123.203310
12,23,54,0.000000,-122.191527
12,23,56,0.000000,-124.713472
12,23,58,0.000000,-123.318764
12,24,0,0.000000,-124.850487
12,24,2,0.000000,-125.836309
12,24,4,0.000000,-123.853026
12,24,6,0.000000,-124.986508
12,24,8,0.000000,-126.135732
12,24,10,0.000000,-123.465409
12,24,12,0.000000,-120.249039
12,24,14,0.000000,-127.558227
12,24,16,0.000000,-124.702603
12,24,18,0.000000,-122.540642
12,24,20,0.000000,-124.287800
12,24,22,0.000000,-123.534515
12,24,24,0.000000,-124.078799
12,24,26,0.000000,-126.061526
12,24,28,0.000000,-126.531118
12,24,30,0.000000,-126.759871
12,24,32,0.000000,-121.937526
12,24,34,0.000000,-124.102241
12,24,36,0.000000,-127.436252
12,24,38,0.000000,-124.015292
12,24,40,0.000000,-124.897624
12,24,42,0.000000,-125.873709
12,24,44,0.000000,-124.026526
12,24,46,0.000000,-125.751682
12,24,48,0.000000,-127.144034
12,24,50,0.000000,-127.207573
12,24,52,0.000000,-123.330751
12,24,54,0.000000,-123.642613
12,24,56,0.000000,-126.409905
12,24,58,0.000000,-125.168263
12,25,0,0.000000,-122.264787
12,25,2,0.000000,-123.726564
12,25,4,0.000000,-124.559100
12,25,6,0.000000,-126.001382
12,25,8,0.000000,-121.822493
12,25,10,0.000000,-122.846758
12,25,12,0.000000,-126.187314
12,25,14,0.000000,-126.772802
12,25,16,0.000000,-126.545772
12,25,18,0.000000,-125.764235
12,25,20,0.000000,-124.477140
12,25,22,0.000000,-125.437254
12,25,24,0.000000,-124.075758
12,25,26,0.000000,-123.871936
12,25,28,0.000000,-126.447656
12,25,30,0.000000,-124.451959
12,25,32,0.000000,-122.808026
12,25,34,0.000000,-126.899862
12,25,36,0.000000,-127.814841
12,25,38,0.000000,-124.550092
12,25,40,0.000000,-122.475193
12,25,42,0.000000,-121.794166
12,25,44,0.000000,-126.430660
12,25,46,0.000000,-125.158264
12,25,48,0.000000,-123.602984
12,25,50,0.000000,-123.855770
12,25,52,0.000000,-126.637552
12,25,54,0.000000,-125.310348
12,25,56,0.000000,-122.991714
12,25,58,0.000000,-127.442675
12,26,0,0.000000,-125.638763
12,26,2,0.000000,-123.338312
12,26,4,0.000000,-123.435741
12,26,6,0.000000,-122.041434
12,26,8,0.000000,-123.565073
12,26,10,0.000000,-123.527328
12,26,12,0.000000,-122.984295
12,26,14,0.000000,-123.603447
12,26,16,0.000000,-124.299220
12,26,18,0.000000,-125.598706
12,26,20,0.000000,-122.337043
12,26,22,0.000000,-125.048567
12,26,24,0.000000,-124.279653
12,26,26,0.000000,-122.793537
12,26,28,0.000000,-124.321974
12,26,30,0.000000,-128.105524
12,26,32,0.000000,-123.257713
12,26,34,0.000000,-125.319522
12,26,36,0.000000,-126.318413
12,26,38,0.000000,-123.635229
12,26,40,0.000000,-122.976440
12,26,42,0.000000,-125.744197
12,26,44,0.000000,-124.033697
12,26,46,0.000000,-128.000226
12,26,48,0.000000,-121.859691
12,26,50,0.000000,-123.645147
12,26,52,0.000000,-127.676746
12,26,54,0.000000,-124.600339
12,26,56,0.000000,-121.118384
12,26,58,0.000000,-123.566972
12,27,0,0.000000,-124.800450
12,27,2,0.000000,-126.210804
12,27,4,0.000000,-121.813273
12,27,6,0.000000,-126.055378
12,27,8,0.000000,-124.060920
12,27,10,0.000000,-126.331390
12,27,12,0.000000,-126.767819
12,27,14,0.000000,-123.871396
12,27,16,0.000000,-122.140751
12,27,18,0.000000,-123.802277
12,27,20,0.000000,-123.871978
12,27,22,0.000000,-124.433489
