hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.384885
9,0,2,0.000000,-115.490912
9,0,4,0.000000,-117.941633
9,0,6,0.000000,-130.514520
9,0,8,0.000000,-119.606481
9,0,10,0.000000,-118.966161
9,0,12,0.000000,-117.507761
9,0,14,0.000000,-122.854365
9,0,16,0.000000,-113.979232
9,0,18,0.000000,-121.295406
9,0,20,0.000000,-114.574444
9,0,22,0.000000,-122.422331
9,0,24,0.000000,-120.119654
9,0,26,0.000000,-130.401651
9,0,28,0.000000,-114.638204
9,0,30,0.000000,-139.104415
9,0,32,0.000000,-120.328638
9,0,34,0.000000,-125.428855
9,0,36,0.000000,-120.712746
9,0,38,0.000000,-121.363976
9,0,40,0.000000,-117.916231
9,0,42,0.000000,-118.917199
9,0,44,0.000000,-123.998572
9,0,46,0.000000,-138.370154
9,0,48,0.000000,-112.748710
9,0,50,0.000000,-127.900993
9,0,52,0.000000,-123.605810
9,0,54,0.000000,-117.724340
9,0,56,0.000000,-123.032211
9,0,58,0.000000,-119.136699
9,1,0,0.000000,-121.347705
9,1,2,0.000000,-117.047232
9,1,4,0.000000,-120.727596
9,1,6,0.000000,-118.823886
9,1,8,0.000000,-121.632275
9,1,10,0.000000,-113.600654
9,1,12,0.000000,-129.985777
9,1,14,0.000000,-136.044803
9,1,16,0.000000,-121.520283
9,1,18,0.000000,-123.858896
9,1,20,0.000000,-122.976600
9,1,22,0.000000,-114.246585
9,1,24,0.000000,-121.389879
9,1,26,0.000000,-120.983007
9,1,28,0.000000,-126.210176
9,1,30,0.000000,-152.298161
9,1,32,0.000000,-116.623569
9,1,34,0.000000,-117.279865
9,1,36,0.000000,-114.488307
9,1,38,0.000000,-125.605995
9,1,40,0.000000,-118.709098
9,1,42,0.000000,-122.047086
9,1,44,0.000000,-120.087785
9,1,46,0.000000,-126.121682
9,1,48,0.000000,-127.168846
9,1,50,0.000000,-116.400391
9,1,52,0.000000,-120.254447
9,1,54,0.000000,-133.292629
9,1,56,0.000000,-121.046788
9,1,58,0.000000,-123.281904
9,2,0,0.000000,-125.136520
9,2,2,0.000000,-119.399050
9,2,4,0.000000,-118.438800
9,2,6,0.000000,-117.977290
9,2,8,0.000000,-139.722832
9,2,10,0.000000,-120.106222
9,2,12,0.000000,-118.790459
9,2,14,0.000000,-118.945125
9,2,16,0.000000,-127.149626
9,2,18,0.000000,-122.785317
9,2,20,0.000000,-130.690717
9,2,22,0.000000,-123.815233
9,2,24,0.000000,-122.434239
9,2,26,0.000000,-127.893394
9,2,28,0.000000,-122.122260
9,2,30,0.000000,-129.724762
9,2,32,0.000000,-122.807019
9,2,34,0.000000,-122.022613
9,2,36,0.000000,-117.051446
9,2,38,0.000000,-123.021732
9,2,40,0.000000,-129.495928
9,2,42,0.000000,-124.650632
9,2,44,0.000000,-116.772233
9,2,46,0.000000,-119.693918
9,2,48,0.000000,-121.683786
9,2,50,0.000000,-115.962498
9,2,52,0.000000,-117.447955
9,2,54,0.000000,-126.823189
9,2,56,0.000000,-130.347434
9,2,58,0.000000,-130.320081
9,3,0,0.000000,-128.551826
9,3,2,0.000000,-119.893084
9,3,4,0.000000,-114.795507
9,3,6,0.000000,-126.586722
9,3,8,0.000000,-119.322837
9,3,10,0.000000,-142.033750
9,3,12,0.000000,-116.571420
9,3,14,0.000000,-131.878764
9,3,16,0.000000,-118.552894
9,3,18,0.000000,-116.989613
9,3,20,0.000000,-115.132742
9,3,22,0.000000,-121.137429
9,3,24,0.000000,-120.718853
9,3,26,0.000000,-112.821251
9,3,28,0.000000,-115.932283
9,3,30,0.000000,-133.219549
9,3,32,0.000000,-116.676170
9,3,34,0.000000,-120.211763
9,3,36,0.000000,-115.625323
9,3,38,0.000000,-129.458997
9,3,40,0.000000,-123.970790
9,3,42,0.000000,-124.066614
9,3,44,0.000000,-119.167342
9,3,46,0.000000,-143.094360
9,3,48,0.000000,-116.480037
9,3,50,0.000000,-116.084411
9,3,52,0.000000,-120.507599
9,3,54,0.000000,-121.492776
9,3,56,0.000000,-118.808122
9,3,58,0.000000,-120.737355
9,4,0,0.000000,-121.573851
9,4,2,0.000000,-124.319138
9,4,4,0.000000,-116.367545
9,4,6,0.000000,-134.646652
9,4,8,0.000000,-122.262948
9,4,10,0.000000,-114.309984
9,4,12,0.000000,-119.009051
9,4,14,0.000000,-116.121744
9,4,16,0.000000,-118.334494
9,4,18,0.000000,-118.595536
9,4,20,0.000000,-113.315322
9,4,22,0.000000,-113.891536
9,4,24,0.000000,-122.537758
9,4,26,0.000000,-128.148368
9,4,28,0.000000,-121.101505
9,4,30,0.000000,-124.626511
9,4,32,0.000000,-114.774268
9,4,34,0.000000,-121.257916
9,4,36,0.000000,-120.191657
9,4,38,0.000000,-127.537275
9,4,40,0.000000,-126.129980
9,4,42,0.000000,-120.275709
9,4,44,0.000000,-124.924977
9,4,46,0.000000,-116.157834
9,4,48,0.000000,-125.458163
9,4,50,0.000000,-115.382237
9,4,52,0.000000,-123.542906
9,4,54,0.000000,-119.435739
9,4,56,0.000000,-118.747340
9,4,58,0.000000,-117.477731
9,5,0,0.000000,-113.312378
9,5,2,0.000000,-117.897395
9,5,4,0.000000,-130.116539
9,5,6,0.000000,-119.781363
9,5,8,0.000000,-120.020919
9,5,10,0.000000,-119.919509
9,5,12,0.000000,-117.066473
9,5,14,0.000000,-118.893482
9,5,16,0.000000,-115.391242
9,5,18,0.000000,-118.951750
9,5,20,0.000000,-114.967668
9,5,22,0.000000,-123.386676
9,5,24,0.000000,-118.773668
9,5,26,0.000000,-122.572983
9,5,28,0.000000,-122.849387
9,5,30,0.000000,-123.862764
9,5,32,0.000000,-126.766998
9,5,34,0.000000,-127.492175
9,5,36,0.000000,-115.797327
9,5,38,0.000000,-123.917911
9,5,40,0.000000,-122.127133
9,5,42,0.000000,-119.405856
9,5,44,0.000000,-120.406340
9,5,46,0.000000,-120.412515
9,5,48,0.000000,-123.987378
9,5,50,0.000000,-129.465562
9,5,52,0.000000,-121.889387
9,5,54,0.000000,-116.710453
9,5,56,0.000000,-133.256123
9,5,58,0.000000,-121.698859
9,6,0,0.000000,-126.470629
9,6,2,0.000000,-146.070054
9,6,4,0.000000,-118.533732
9,6,6,0.000000,-117.310654
9,6,8,0.000000,-112.738927
9,6,10,0.000000,-118.126449
9,6,12,0.000000,-116.511984
9,6,14,0.000000,-115.756980
9,6,16,0.000000,-115.965323
9,6,18,0.000000,-126.854383
9,6,20,0.000000,-118.699896
9,6,22,0.000000,-122.535388
9,6,24,0.000000,-120.220922
9,6,26,0.000000,-118.853854
9,6,28,0.000000,-114.976676
9,6,30,0.000000,-117.697719
9,6,32,0.000000,-136.852918
9,6,34,0.000000,-119.555510
9,6,36,0.000000,-110.772038
9,6,38,0.000000,-120.361428
9,6,40,0.000000,-121.447972
9,6,42,0.000000,-116.228706
9,6,44,0.000000,-120.262116
9,6,46,0.000000,-121.808412
9,6,48,0.000000,-127.934128
9,6,50,0.000000,-120.849674
9,6,52,0.000000,-120.003337
9,6,54,0.000000,-124.134072
9,6,56,0.000000,-109.122424
9,6,58,0.000000,-115.714087
9,7,0,0.000000,-128.131908
9,7,2,0.000000,-112.181548
9,7,4,0.000000,-120.308950
9,7,6,0.000000,-116.593282
9,7,8,0.000000,-119.787503
9,7,10,0.000000,-133.665025
9,7,12,0.000000,-119.179605
9,7,14,0.000000,-114.487704
9,7,16,0.000000,-119.539196
9,7,18,0.000000,-119.162694
9,7,20,0.000000,-131.518626
9,7,22,0.000000,-115.529999
9,7,24,0.000000,-122.554050
9,7,26,0.000000,-112.343789
9,7,28,0.000000,-120.245844
9,7,30,0.000000,-118.075573
9,7,32,0.000000,-113.642448
9,7,34,0.000000,-123.172473
9,7,36,0.000000,-126.476085
9,7,38,0.000000,-121.180964
9,7,40,0.000000,-128.226349
9,7,42,0.000000,-129.436415
9,7,44,0.000000,-123.325116
9,7,46,0.000000,-117.984709
9,7,48,0.000000,-127.258930
9,7,50,0.000000,-122.473112
9,7,52,0.000000,-123.657879
9,7,54,0.000000,-117.829698
9,7,56,0.000000,-119.066812
9,7,58,0.000000,-120.335746
9,8,0,0.000000,-127.204174
9,8,2,0.000000,-125.764974
9,8,4,0.000000,-125.313933
9,8,6,0.000000,-123.273505
9,8,8,0.000000,-116.800055
9,8,10,0.000000,-116.642540
9,8,12,0.000000,-111.974116
9,8,14,0.000000,-120.922741
9,8,16,0.000000,-121.769046
9,8,18,0.000000,-123.401097
9,8,20,0.000000,-117.744072
9,8,22,0.000000,-117.616453
9,8,24,0.000000,-125.546536
9,8,26,0.000000,-121.303634
9,8,28,0.000000,-114.970481
9,8,30,0.000000,-121.414929
9,8,32,0.000000,-120.455522
9,8,34,0.000000,-128.061615
9,8,36,0.000000,-121.118302
9,8,38,0.000000,-113.375629
9,8,40,0.000000,-126.012130
9,8,42,0.000000,-115.917722
9,8,44,0.000000,-113.522395
9,8,46,0.000000,-118.860359
9,8,48,0.000000,-118.889588
9,8,50,0.000000,-116.821209
9,8,52,0.000000,-130.270963
9,8,54,0.000000,-126.932267
9,8,56,0.000000,-125.814423
9,8,58,0.000000,-125.727658
9,9,0,0.000000,-114.720919
9,9,2,0.000000,-126.520173
9,9,4,0.000000,-115.545318
9,9,6,0.000000,-115.017367
9,9,8,0.000000,-119.716831
9,9,10,0.000000,-118.603652
9,9,12,0.000000,-119.570170
9,9,14,0.000000,-116.773960
9,9,16,0.000000,-122.660028
9,9,18,0.000000,-119.722444
9,9,20,0.000000,-120.850727
9,9,22,0.000000,-121.176355
9,9,24,0.000000,-112.167166
9,9,26,0.000000,-120.934213
9,9,28,0.000000,-128.375993
9,9,30,0.000000,-117.546743
9,9,32,0.000000,-124.426503
9,9,34,0.000000,-126.892067
9,9,36,0.000000,-115.166538
9,9,38,0.000000,-125.417240
9,9,40,0.000000,-116.467832
9,9,42,0.000000,-121.948401
9,9,44,0.000000,-117.431457
9,9,46,0.000000,-117.887501
9,9,48,0.000000,-118.337785
9,9,50,0.000000,-121.778173
9,9,52,0.000000,-112.867626
9,9,54,0.000000,-125.901398
9,9,56,0.000000,-122.877550
9,9,58,0.000000,-119.323185
9,10,0,0.000000,-128.661026
9,10,2,0.000000,-119.601617
9,10,4,0.000000,-127.293935
9,10,6,0.000000,-119.392204
9,10,8,0.000000,-139.017644
9,10,10,0.000000,-123.214460
9,10,12,0.000000,-113.626575
9,10,14,0.000000,-116.739507
9,10,16,0.000000,-116.035385
9,10,18,0.000000,-117.249209
9,10,20,0.000000,-124.493355
9,10,22,0.000000,-119.355300
9,10,24,0.000000,-115.930080
9,10,26,0.000000,-120.665097
9,10,28,0.000000,-117.586290
9,10,30,0.000000,-117.718601
9,10,32,0.000000,-120.325814
9,10,34,0.000000,-122.218221
9,10,36,0.000000,-114.411776
9,10,38,0.000000,-127.932467
9,10,40,0.000000,-132.505292
9,10,42,0.000000,-115.791011
9,10,44,0.000000,-116.455347
9,10,46,0.000000,-118.975985
9,10,48,0.000000,-116.945158
9,10,50,0.000000,-119.111221
9,10,52,0.000000,-122.377271
9,10,54,0.000000,-121.868713
9,10,56,0.000000,-131.874882
9,10,58,0.000000,-121.718832
9,11,0,0.000000,-125.527013
9,11,2,0.000000,-126.652971
9,11,4,0.000000,-118.151359
9,11,6,0.000000,-132.143124
9,11,8,0.000000,-124.934620
9,11,10,0.000000,-121.909484
9,11,12,0.000000,-131.817180
9,11,14,0.000000,-120.287655
9,11,16,0.000000,-119.582284
9,11,18,0.000000,-112.705353
9,11,20,0.000000,-124.155583
9,11,22,0.000000,-133.811045
9,11,24,0.000000,-125.988187
9,11,26,0.000000,-115.194272
9,11,28,0.000000,-115.043763
9,11,30,0.000000,-121.073665
9,11,32,0.000000,-114.368331
9,11,34,0.000000,-118.990849
9,11,36,0.000000,-113.940970
9,11,38,0.000000,-113.415490
9,11,40,0.000000,-122.457353
9,11,42,0.000000,-117.811260
9,11,44,0.000000,-118.682647
9,11,46,0.000000,-115.619227
9,11,48,0.000000,-113.464935
9,11,50,0.000000,-118.345760
9,11,52,0.000000,-127.977148
9,11,54,0.000000,-121.518256
9,11,56,0.000000,-113.895903
9,11,58,0.000000,-114.564374
9,12,0,0.000000,-122.862660
9,12,2,0.000000,-128.508720
9,12,4,0.000000,-115.299492
9,12,6,0.000000,-122.110665
9,12,8,0.000000,-115.763190
9,12,10,0.000000,-121.102788
9,12,12,0.000000,-126.521546
9,12,14,0.000000,-121.156032
9,12,16,0.000000,-130.726767
9,12,18,0.000000,-119.645762
9,12,20,0.000000,-119.183261
9,12,22,0.000000,-121.299862
9,12,24,0.000000,-121.459949
9,12,26,0.000000,-118.896014
9,12,28,0.000000,-118.685844
9,12,30,0.000000,-115.960928
9,12,32,0.000000,-127.592230
9,12,34,0.000000,-115.925247
9,12,36,0.000000,-125.398271
9,12,38,0.000000,-117.008197
9,12,40,0.000000,-120.757698
9,12,42,0.000000,-123.654671
9,12,44,0.000000,-120.518295
9,12,46,0.000000,-119.045268
9,12,48,0.000000,-135.895396
9,12,50,0.000000,-115.085432
9,12,52,0.000000,-126.601799
9,12,54,0.000000,-117.983161
9,12,56,0.000000,-125.092078
9,12,58,0.000000,-120.394303
9,13,0,0.000000,-113.529571
9,13,2,0.000000,-125.040500
9,13,4,0.000000,-123.369185
9,13,6,0.000000,-123.942730
9,13,8,0.000000,-114.962214
9,13,10,0.000000,-123.797177
9,13,12,0.000000,-122.022432
9,13,14,0.000000,-115.448589
9,13,16,0.000000,-118.883626
9,13,18,0.000000,-119.444160
9,13,20,0.000000,-122.940891
9,13,22,0.000000,-117.236503
9,13,24,0.000000,-126.758971
9,13,26,0.000000,-120.721174
9,13,28,0.000000,-124.591748
9,13,30,0.000000,-130.707843
9,13,32,0.000000,-125.936984
9,13,34,0.000000,-127.627060
9,13,36,0.000000,-126.049750
9,13,38,0.000000,-112.702995
9,13,40,0.000000,-115.748943
9,13,42,0.000000,-111.960207
9,13,44,0.000000,-122.531394
9,13,46,0.000000,-116.939223
9,13,48,0.000000,-117.937359
9,13,50,0.000000,-125.075842
9,13,52,0.000000,-128.612971
9,13,54,0.000000,-119.215456
9,13,56,0.000000,-117.243459
9,13,58,0.000000,-121.018539
9,14,0,0.000000,-113.831132
9,14,2,0.000000,-120.195535
9,14,4,0.000000,-119.377414
9,14,6,0.000000,-119.145532
9,14,8,0.000000,-126.880629
9,14,10,0.000000,-115.272393
9,14,12,0.000000,-119.502136
9,14,14,0.000000,-120.019977
9,14,16,0.000000,-119.621610
9,14,18,0.000000,-120.739729
9,14,20,0.000000,-123.860136
9,14,22,0.000000,-121.291691
9,14,24,0.000000,-123.916193
9,14,26,0.000000,-126.877564
9,14,28,0.000000,-119.060249
9,14,30,0.000000,-116.557077
9,14,32,0.000000,-122.613145
9,14,34,0.000000,-112.416088
9,14,36,0.000000,-121.985236
9,14,38,0.000000,-119.369706
9,14,40,0.000000,-125.900797
9,14,42,0.000000,-123.425656
9,14,44,0.000000,-124.187989
9,14,46,0.000000,-122.194958
9,14,48,0.000000,-124.909801
9,14,50,0.000000,-123.290166
9,14,52,0.000000,-122.432085
9,14,54,0.000000,-115.844922
9,14,56,0.000000,-127.094312
9,14,58,0.000000,-118.586201
9,15,0,0.000000,-128.731935
9,15,2,0.000000,-118.655353
9,15,4,0.000000,-115.227010
9,15,6,0.000000,-126.551432
9,15,8,0.000000,-126.467133
9,15,10,0.000000,-116.238489
9,15,12,0.000000,-130.281439
9,15,14,0.000000,-128.459921
9,15,16,0.000000,-117.996780
9,15,18,0.000000,-125.636495
9,15,20,0.000000,-115.662668
9,15,22,0.000000,-123.149293
9,15,24,0.000000,-122.797455
9,15,26,0.000000,-116.028551
9,15,28,0.000000,-121.259208
9,15,30,0.000000,-121.331201
9,15,32,0.000000,-117.184883
9,15,34,0.000000,-120.707700
9,15,36,0.000000,-120.184821
9,15,38,0.000000,-120.671369
9,15,40,0.000000,-114.456395
9,15,42,0.000000,-122.249274
9,15,44,0.000000,-124.426925
9,15,46,0.000000,-121.221512
9,15,48,0.000000,-114.279226
9,15,50,0.000000,-116.635553
9,15,52,0.000000,-126.568077
9,15,54,0.000000,-121.554533
9,15,56,0.000000,-135.430160
9,15,58,0.000000,-137.186477
9,16,0,0.000000,-119.216339
9,16,2,0.000000,-131.776260
9,16,4,0.000000,-118.306118
9,16,6,0.000000,-124.265285
9,16,8,0.000000,-113.061015
9,16,10,0.000000,-115.293689
9,16,12,0.000000,-129.206598
9,16,14,0.000000,-123.741525
9,16,16,0.000000,-122.378007
9,16,18,0.000000,-114.495672
9,16,20,0.000000,-117.559478
9,16,22,0.000000,-118.900220
9,16,24,0.000000,-125.247217
9,16,26,0.000000,-118.875427
9,16,28,0.000000,-128.017902
9,16,30,0.000000,-116.614471
9,16,32,0.000000,-125.123425
9,16,34,0.000000,-141.686029
9,16,36,0.000000,-125.605009
9,16,38,0.000000,-116.055690
9,16,40,0.000000,-123.840288
9,16,42,0.000000,-117.835802
9,16,44,0.000000,-123.795408
9,16,46,0.000000,-116.170186
9,16,48,0.000000,-119.639598
9,16,50,0.000000,-128.816946
9,16,52,0.000000,-124.864631
9,16,54,0.000000,-119.078350
9,16,56,0.000000,-125.027865
9,16,58,0.000000,-121.116199
9,17,0,0.000000,-115.709850
9,17,2,0.000000,-114.532381
9,17,4,0.000000,-119.038149
9,17,6,0.000000,-116.422681
9,17,8,0.000000,-116.571506
9,17,10,0.000000,-114.605330
9,17,12,0.000000,-128.377283
9,17,14,0.000000,-119.303144
9,17,16,0.000000,-117.286687
9,17,18,0.000000,-118.446886
9,17,20,0.000000,-118.449257
9,17,22,0.000000,-130.651738
9,17,24,0.000000,-112.615390
9,17,26,0.000000,-127.612746
9,17,28,0.000000,-121.498462
9,17,30,0.000000,-122.231393
9,17,32,0.000000,-121.166999
9,17,34,0.000000,-114.147157
9,17,36,0.000000,-121.206818
9,17,38,0.000000,-122.244993
9,17,40,0.000000,-121.794923
9,17,42,0.000000,-121.609812
9,17,44,0.000000,-129.513715
9,17,46,0.000000,-124.788189
9,17,48,0.000000,-121.389755
9,17,50,0.000000,-125.230022
9,17,52,0.000000,-115.975246
9,17,54,0.000000,-120.232539
9,17,56,0.000000,-122.961004
9,17,58,0.000000,-128.150862
9,18,0,0.000000,-120.801483
9,18,2,0.000000,-117.172113
9,18,4,0.000000,-121.070582
9,18,6,0.000000,-119.502943
9,18,8,0.000000,-121.490393
9,18,10,0.000000,-122.267520
9,18,12,0.000000,-116.691629
9,18,14,0.000000,-138.843963
9,18,16,0.000000,-126.122742
9,18,18,0.000000,-118.255938
9,18,20,0.000000,-118.932487
9,18,22,0.000000,-115.491043
9,18,24,0.000000,-123.656187
9,18,26,0.000000,-127.966585
9,18,28,0.000000,-119.570479
9,18,30,0.000000,-116.347072
9,18,32,0.000000,-125.204783
9,18,34,0.000000,-123.178283
9,18,36,0.000000,-122.621036
9,18,38,0.000000,-124.106009
9,18,40,0.000000,-119.794712
9,18,42,0.000000,-121.450464
9,18,44,0.000000,-122.940961
9,18,46,0.000000,-125.473957
9,18,48,0.000000,-120.576599
9,18,50,0.000000,-116.594286
9,18,52,0.000000,-120.434370
9,18,54,0.000000,-126.001167
9,18,56,0.000000,-130.494718
9,18,58,0.000000,-119.882873
9,19,0,0.000000,-115.645378
9,19,2,0.000000,-119.580071
9,19,4,0.000000,-118.660194
9,19,6,0.000000,-115.845216
9,19,8,0.000000,-114.971361
9,19,10,0.000000,-120.060134
9,19,12,0.000000,-115.340238
9,19,14,0.000000,-114.958588
9,19,16,0.000000,-117.058516
9,19,18,0.000000,-130.457391
9,19,20,0.000000,-122.408235
9,19,22,0.000000,-116.917298
9,19,24,0.000000,-119.683877
9,19,26,0.000000,-121.771543
9,19,28,0.000000,-123.682972
9,19,30,0.000000,-126.952666
9,19,32,0.000000,-118.424584
9,19,34,0.000000,-120.464224
9,19,36,0.000000,-126.352983
9,19,38,0.000000,-121.429277
9,19,40,0.000000,-123.999142
9,19,42,0.000000,-124.299221
9,19,44,0.000000,-127.729315
9,19,46,0.000000,-117.645203
9,19,48,0.000000,-122.483643
9,19,50,0.000000,-114.959634
9,19,52,0.000000,-124.269804
9,19,54,0.000000,-119.942572
9,19,56,0.000000,-123.292727
9,19,58,0.000000,-117.473861
9,20,0,0.000000,-119.090277
9,20,2,0.000000,-134.714416
9,20,4,0.000000,-118.455361
9,20,6,0.000000,-122.088521
9,20,8,0.000000,-120.285144
9,20,10,0.000000,-126.400536
9,20,12,0.000000,-119.325504
9,20,14,0.000000,-118.825112
9,20,16,0.000000,-120.209170
9,20,18,0.000000,-116.600346
9,20,20,0.000000,-121.658993
9,20,22,0.000000,-120.504304
9,20,24,0.000000,-123.550032
9,20,26,0.000000,-128.228910
9,20,28,0.000000,-114.440285
9,20,30,0.000000,-116.957856
9,20,32,0.000000,-118.332546
9,20,34,0.000000,-127.706191
9,20,36,0.000000,-118.607252
9,20,38,0.000000,-124.998143
9,20,40,0.000000,-130.773200
9,20,42,0.000000,-120.180033
9,20,44,0.000000,-122.381583
9,20,46,0.000000,-120.414622
9,20,48,0.000000,-135.375467
9,20,50,0.000000,-126.457230
9,20,52,0.000000,-123.260843
9,20,54,0.000000,-122.129131
9,20,56,0.000000,-119.875448
9,20,58,0.000000,-119.555023
9,21,0,0.000000,-115.552580
9,21,2,0.000000,-123.591247
9,21,4,0.000000,-129.267540
9,21,6,0.000000,-120.696263
9,21,8,0.000000,-130.221190
9,21,10,0.000000,-131.515990
9,21,12,0.000000,-122.288484
9,21,14,0.000000,-113.216237
9,21,16,0.000000,-120.035005
9,21,18,0.000000,-127.952348
9,21,20,0.000000,-119.928426
9,21,22,0.000000,-121.607217
9,21,24,0.000000,-123.496884
9,21,26,0.000000,-123.629956
9,21,28,0.000000,-124.753673
9,21,30,0.000000,-126.775731
9,21,32,0.000000,-116.139482
9,21,34,0.000000,-117.342929
9,21,36,0.000000,-120.160316
9,21,38,0.000000,-113.327285
9,21,40,0.000000,-133.663192
9,21,42,0.000000,-119.537961
9,21,44,0.000000,-120.262542
9,21,46,0.000000,-119.536581
9,21,48,0.000000,-131.959171
9,21,50,0.000000,-113.615499
9,21,52,0.000000,-119.016607
9,21,54,0.000000,-118.685762
9,21,56,0.000000,-123.087048
9,21,58,0.000000,-125.883203
9,22,0,0.000000,-116.050721
9,22,2,0.000000,-125.283320
9,22,4,0.000000,-124.704467
9,22,6,0.000000,-120.524380
9,22,8,0.000000,-121.716859
9,22,10,0.000000,-134.114198
9,22,12,0.000000,-117.772257
9,22,14,0.000000,-122.446037
9,22,16,0.000000,-127.934856
9,22,18,0.000000,-120.757834
9,22,20,0.000000,-122.886493
9,22,22,0.000000,-114.595282
9,22,24,0.000000,-116.014606
9,22,26,0.000000,-117.166745
9,22,28,0.000000,-121.234822
9,22,30,0.000000,-115.380300
9,22,32,0.000000,-118.735405
9,22,34,0.000000,-122.741399
9,22,36,0.000000,-118.362207
9,22,38,0.000000,-114.185520
9,22,40,0.000000,-119.231733
9,22,42,0.000000,-115.802338
9,22,44,0.000000,-123.968338
9,22,46,0.000000,-118.831243
9,22,48,0.000000,-118.782447
9,22,50,0.000000,-120.088019
9,22,52,0.000000,-118.142252
9,22,54,0.000000,-115.689114
9,22,56,0.000000,-118.733678
9,22,58,0.000000,-116.425541
9,23,0,0.000000,-115.588493
9,23,2,0.000000,-115.670223
9,23,4,0.000000,-120.713009
9,23,6,0.000000,-127.899172
9,23,8,0.000000,-119.992727
9,23,10,0.000000,-138.460856
9,23,12,0.000000,-118.741528
9,23,14,0.000000,-122.775395
9,23,16,0.000000,-120.945592
9,23,18,0.000000,-120.443438
9,23,20,0.000000,-125.025683
9,23,22,0.000000,-124.027323
9,23,24,0.000000,-120.775866
9,23,26,0.000000,-124.301082
9,23,28,0.000000,-118.554056
9,23,30,0.000000,-125.908868
9,23,32,0.000000,-122.928079
9,23,34,0.000000,-116.068415
9,23,36,0.000000,-125.615077
9,23,38,0.000000,-119.781469
9,23,40,0.000000,-112.206256
9,23,42,0.000000,-112.027671
9,23,44,0.000000,-120.709531
9,23,46,0.000000,-117.244748
9,23,48,0.000000,-118.110308
9,23,50,0.000000,-119.449795
9,23,52,0.000000,-121.825703
9,23,54,0.000000,-115.520446
9,23,56,0.000000,-120.765215
9,23,58,0.000000,-114.459118
9,24,0,0.000000,-126.956228
9,24,2,0.000000,-118.575272
9,24,4,0.000000,-122.065774
9,24,6,0.000000,-118.363530
9,24,8,0.000000,-122.480136
9,24,10,0.000000,-115.148363
9,24,12,0.000000,-118.960499
9,24,14,0.000000,-126.260650
9,24,16,0.000000,-118.696092
9,24,18,0.000000,-118.647628
9,24,20,0.000000,-118.813136
9,24,22,0.000000,-123.823110
9,24,24,0.000000,-117.509176
9,24,26,0.000000,-117.589856
9,24,28,0.000000,-117.138777
9,24,30,0.000000,-134.318739
9,24,32,0.000000,-116.752144
9,24,34,0.000000,-122.570131
9,24,36,0.000000,-125.004009
9,24,38,0.000000,-119.170893
9,24,40,0.000000,-127.868597
9,24,42,0.000000,-123.632772
9,24,44,0.000000,-117.157701
9,24,46,0.000000,-126.767535
9,24,48,0.000000,-123.198736
9,24,50,0.000000,-112.682070
9,24,52,0.000000,-119.749227
9,24,54,0.000000,-115.582213
9,24,56,0.000000,-115.781482
9,24,58,0.000000,-130.911315
9,25,0,0.000000,-114.568406
9,25,2,0.000000,-123.571995
9,25,4,0.000000,-137.209317
9,25,6,0.000000,-115.436845
9,25,8,0.000000,-116.068068
9,25,10,0.000000,-131.331893
9,25,12,0.000000,-127.089608
9,25,14,0.000000,-123.862931
9,25,16,0.000000,-135.070299
9,25,18,0.000000,-119.847971
9,25,20,0.000000,-126.764664
9,25,22,0.000000,-121.618763
9,25,24,0.000000,-114.439148
9,25,26,0.000000,-120.672351
9,25,28,0.000000,-131.357508
9,25,30,0.000000,-122.384139
9,25,32,0.000000,-117.276233
9,25,34,0.000000,-135.962708
9,25,36,0.000000,-120.654098
9,25,38,0.000000,-118.631710
9,25,40,0.000000,-125.296952
9,25,42,0.000000,-129.928734
9,25,44,0.000000,-121.008115
9,25,46,0.000000,-122.754700
9,25,48,0.000000,-119.090501
9,25,50,0.000000,-120.994584
9,25,52,0.000000,-117.532897
9,25,54,0.000000,-117.977903
9,25,56,0.000000,-132.024221
9,25,58,0.000000,-122.291125
9,26,0,0.000000,-126.681092
9,26,2,0.000000,-122.006710
9,26,4,0.000000,-121.736602
9,26,6,0.000000,-126.303010
9,26,8,0.000000,-121.873337
9,26,10,0.000000,-120.173341
9,26,12,0.000000,-119.793260
9,26,14,0.000000,-125.878571
9,26,16,0.000000,-122.299208
9,26,18,0.000000,-115.642836
9,26,20,0.000000,-138.074941
9,26,22,0.000000,-116.793586
9,26,24,0.000000,-115.710868
9,26,26,0.000000,-121.050309
9,26,28,0.000000,-128.486198
9,26,30,0.000000,-123.498149
9,26,32,0.000000,-113.749777
9,26,34,0.000000,-118.041276
9,26,36,0.000000,-125.017327
9,26,38,0.000000,-119.449460
9,26,40,0.000000,-114.800885
9,26,42,0.000000,-128.457748
9,26,44,0.000000,-113.740185
9,26,46,0.000000,-116.489404
9,26,48,0.000000,-116.343610
9,26,50,0.000000,-117.408081
9,26,52,0.000000,-119.636786
9,26,54,0.000000,-128.065140
9,26,56,0.000000,-124.611897
9,26,58,0.000000,-117.669323
9,27,0,0.000000,-116.417643
9,27,2,0.000000,-115.929426
9,27,4,0.000000,-118.763183
9,27,6,0.000000,-122.761128
9,27,8,0.000000,-115.200387
9,27,10,0.000000,-117.625175
9,27,12,0.000000,-119.675297
9,27,14,0.000000,-121.383630
9,27,16,0.000000,-112.388623
9,27,18,0.000000,-121.901381
9,27,20,0.000000,-119.427256
9,27,22,0.000000,-122.825388
