hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.930162,-108.830000
0,0,22,0.293755,-106.550000
0,0,32,0.659348,-106.150000
0,0,43,0.020941,-105.530000
0,0,53,0.385534,-108.920000
0,1,3,0.749126,-109.990000
0,1,14,0.115719,-109.600000
0,1,24,0.482312,-109.860000
0,1,34,0.849905,-106.030000
0,1,45,0.213498,-110.170000
0,1,55,0.575090,-106.820000
0,2,5,0.941683,-106.940000
0,2,16,0.298276,-107.660000
0,2,26,0.663869,-106.150000
0,2,37,0.024461,-108.660000
0,2,47,0.381053,-108.320000
0,2,57,0.737646,-107.860000
0,3,8,0.120240,-102.990000
0,3,18,0.483833,-108.160000
0,3,28,0.857426,-106.630000
0,3,39,0.217019,-105.650000
0,3,49,0.581611,-107.650000
0,3,59,0.951204,-110.470000
0,4,10,0.310797,-107.160000
0,4,20,0.699391,-109.110000
0,4,31,0.061984,-107.150000
0,4,41,0.421576,-108.700000
0,4,51,0.793169,-111.250000
0,5,2,0.152762,-107.900000
0,5,12,0.542356,-107.780000
0,5,22,0.908949,-110.340000
0,5,33,0.271542,-108.470000
0,5,43,0.639135,-103.650000
0,5,54,0.024729,-108.380000
0,6,4,0.407323,-107.040000
0,6,14,0.771915,-109.130000
0,6,25,0.142509,-108.630000
0,6,35,0.503102,-110.160000
0,6,45,0.869694,-106.920000
0,6,56,0.256289,-107.910000
0,7,6,0.615881,-108.040000
0,7,16,0.978474,-110.510000
0,7,27,0.337066,-105.600000
0,7,37,0.698659,-103.780000
0,7,48,0.057251,-107.840000
0,7,58,0.454846,-105.430000
0,8,8,0.830440,-107.310000
0,8,19,0.189032,-107.840000
0,8,29,0.557625,-104.460000
0,8,39,0.949219,-108.810000
0,8,50,0.333813,-108.930000
0,9,0,0.697406,-108.350000
0,9,11,0.054998,-105.530000
0,9,21,0.416591,-108.540000
0,9,31,0.787184,-111.240000
0,9,42,0.142777,-109.630000
0,9,52,0.501369,-105.410000
0,10,2,0.870963,-103.140000
0,10,13,0.237555,-108.250000
0,10,23,0.603148,-110.740000
0,10,33,0.969741,-104.030000
0,10,44,0.326333,-110.620000
0,10,54,0.695926,-107.960000
0,11,5,0.054519,-103.670000
0,11,15,0.415112,-103.760000
0,11,25,0.788705,-108.390000
0,11,36,0.151298,-107.590000
0,11,46,0.513890,-107.560000
0,11,56,0.904484,-108.620000
0,12,7,0.262077,-109.250000
0,12,17,0.627670,-110.230000
0,12,27,0.992263,-109.120000
0,12,38,0.377857,-104.910000
0,12,48,0.744450,-108.860000
0,12,59,0.110043,-109.420000
0,13,9,0.472635,-108.070000
0,13,19,0.869230,-111.540000
0,13,30,0.223822,-107.020000
0,13,40,0.610416,-107.040000
0,13,50,0.976009,-105.140000
0,14,1,0.337602,-105.360000
0,14,11,0.695194,-107.960000
0,14,22,0.055787,-107.370000
0,14,32,0.413379,-108.440000
0,14,42,0.778972,-108.020000
0,14,53,0.143565,-106.580000
0,15,3,0.855177,-107.040000
0,15,14,0.574790,-107.760000
0,15,25,0.144395,-103.400000
0,15,35,0.734001,-106.340000
0,15,46,0.350608,-106.700000
0,15,56,0.918212,-110.500000
0,16,7,0.409813,-108.660000
0,16,18,0.101424,-107.680000
0,16,28,0.690030,-108.470000
0,16,39,0.345639,-106.810000
0,16,49,0.836239,-109.030000
0,17,0,0.394843,-109.060000
0,17,10,0.929446,-104.820000
0,17,21,0.429047,-108.600000
0,17,31,0.894645,-108.160000
0,17,42,0.243237,-104.930000
0,17,52,0.600829,-105.400000
0,18,2,0.978423,-110.450000
0,18,13,0.332015,-107.530000
0,18,23,0.712609,-109.720000
0,18,34,0.101203,-107.650000
0,18,44,0.454795,-107.070000
0,18,54,0.813387,-106.380000
0,19,5,0.170980,-108.660000
0,19,15,0.530572,-107.500000
0,19,25,0.893165,-108.180000
0,19,36,0.247757,-107.220000
0,19,46,0.625351,-107.970000
0,19,56,0.982944,-106.750000
0,20,7,0.340536,-111.450000
0,20,17,0.695128,-108.500000
0,20,28,0.050720,-109.820000
0,20,38,0.425313,-109.960000
0,20,48,0.785906,-110.610000
0,20,59,0.141499,-106.210000
0,21,9,0.493091,-108.190000
0,21,19,0.851683,-109.500000
0,21,30,0.206275,-106.470000
0,21,40,0.566868,-109.270000
0,21,50,0.925461,-107.040000
0,22,1,0.281053,-111.230000
0,22,11,0.639646,-110.350000
0,22,21,0.994237,-108.450000
0,22,32,0.355830,-108.150000
0,22,42,0.710423,-107.190000
0,22,53,0.069015,-108.090000
0,23,3,0.418607,-109.370000
0,23,13,0.809201,-108.540000
0,23,24,0.161794,-107.010000
0,23,34,0.541387,-107.420000
0,23,44,0.897980,-109.210000
0,23,55,0.261572,-110.280000
0,24,5,0.618165,-108.730000
0,24,15,0.975757,-105.310000
0,24,26,0.328349,-105.980000
0,24,36,0.690942,-107.650000
0,24,47,0.055535,-106.710000
0,24,57,0.406127,-109.500000
0,25,7,0.770720,-106.780000
0,25,18,0.129312,-107.930000
0,25,28,0.484904,-109.170000
0,25,38,0.853497,-107.810000
0,25,49,0.211090,-106.270000
0,25,59,0.572682,-107.020000
0,26,9,0.934275,-107.090000
0,26,20,0.293868,-106.910000
0,26,30,0.650460,-108.130000
0,26,41,0.034054,-109.670000
0,26,51,0.385646,-106.120000
0,27,1,0.740238,-108.680000
0,27,12,0.096830,-106.210000
0,27,22,0.451423,-106.400000
0,27,32,0.806015,-108.880000
0,27,43,0.159607,-109.500000
0,27,53,0.545201,-106.400000
0,28,3,0.923795,-107.220000
0,28,14,0.301388,-107.710000
0,28,24,0.659981,-108.590000
0,28,35,0.014573,-107.220000
0,28,45,0.372166,-107.030000
0,28,55,0.720757,-109.780000
0,29,6,0.069350,-109.440000
0,29,16,0.442943,-108.920000
0,29,26,0.797535,-104.840000
0,29,37,0.151127,-106.870000
0,29,47,0.507720,-104.800000
0,29,57,0.880313,-107.140000
0,30,8,0.230905,-105.910000
0,30,18,0.585497,-108.070000
0,30,28,0.970091,-106.600000
0,30,39,0.324683,-106.510000
0,30,49,0.675275,-109.490000
0,31,0,0.054869,-107.180000
0,31,10,0.413462,-106.560000
0,31,20,0.770053,-107.650000
0,31,31,0.121646,-106.850000
0,31,41,0.473238,-107.290000
0,31,51,0.829830,-108.540000
0,32,2,0.189423,-107.850000
0,32,12,0.553016,-108.050000
0,32,22,0.912608,-107.830000
0,32,33,0.267200,-104.570000
0,32,43,0.651794,-108.870000
0,32,54,0.001386,-109.760000
0,33,4,0.352978,-107.410000
0,33,14,0.704570,-105.720000
0,33,25,0.059163,-107.390000
0,33,35,0.415755,-105.930000
0,33,45,0.772347,-109.050000
0,33,56,0.120939,-109.830000
0,34,6,0.505534,-104.220000
0,34,16,0.867126,-105.950000
0,34,27,0.225718,-106.620000
0,34,37,0.605312,-110.460000
0,34,47,0.962905,-104.480000
0,34,58,0.316497,-107.370000
0,35,8,0.699090,-109.780000
0,35,19,0.052683,-105.290000
0,35,29,0.408275,-106.820000
0,35,39,0.759867,-103.650000
0,35,50,0.112459,-110.470000
0,36,0,0.471052,-109.240000
0,36,10,0.835645,-109.780000
0,36,21,0.212238,-105.080000
0,36,31,0.570830,-107.180000
0,36,41,0.934423,-107.500000
0,36,52,0.288015,-108.060000
0,37,2,0.645608,-108.070000
0,37,13,0.002201,-108.710000
0,37,23,0.354793,-106.350000
0,37,33,0.710385,-106.570000
0,37,44,0.066977,-105.740000
0,37,54,0.417569,-105.840000
0,38,4,0.783162,-106.090000
0,38,15,0.148755,-107.970000
0,38,25,0.503347,-107.780000
0,38,35,0.866940,-109.560000
0,38,46,0.225533,-107.510000
0,38,56,0.584125,-103.710000
0,39,6,0.973719,-107.400000
0,39,17,0.327311,-105.280000
0,39,27,0.683904,-109.180000
0,39,38,0.052497,-109.690000
0,39,48,0.404089,-106.170000
0,39,58,0.755681,-108.930000
0,40,9,0.135274,-106.270000
0,40,19,0.490867,-107.670000
0,40,29,0.851460,-110.140000
0,40,40,0.206052,-106.180000
0,40,50,0.565644,-106.110000
0,41,0,0.925237,-107.980000
0,41,11,0.275829,-108.660000
0,41,21,0.656423,-105.350000
0,41,32,0.016015,-102.980000
0,41,42,0.393609,-110.830000
0,41,52,0.743201,-109.030000
0,42,3,0.101793,-108.870000
0,42,13,0.459385,-107.440000
0,42,23,0.817978,-106.650000
0,42,34,0.168570,-109.400000
0,42,44,0.527163,-105.910000
0,42,54,0.884755,-108.970000
0,43,5,0.239347,-108.240000
0,43,15,0.618941,-106.740000
0,43,25,0.982533,-105.500000
0,43,36,0.340126,-109.370000
0,43,46,0.693718,-108.590000
0,43,57,0.051311,-108.690000
0,44,7,0.407903,-109.070000
0,44,17,0.769495,-105.330000
0,44,28,0.127088,-107.810000
0,44,38,0.480680,-106.330000
0,44,48,0.843273,-107.400000
0,44,59,0.220866,-110.110000
0,45,9,0.575459,-108.980000
0,45,19,0.967053,-110.590000
0,45,30,0.345647,-107.130000
0,45,40,0.701239,-109.970000
0,45,51,0.059832,-109.880000
0,46,1,0.410424,-109.660000
0,46,11,0.762016,-105.420000
0,46,22,0.142610,-103.740000
0,46,32,0.497201,-106.870000
0,46,42,0.855794,-109.190000
0,46,53,0.215387,-110.350000
0,47,3,0.569979,-109.390000
0,47,13,0.965574,-109.250000
0,47,24,0.321166,-106.220000
0,47,34,0.689759,-107.110000
0,47,45,0.047351,-108.500000
0,47,55,0.403944,-105.590000
0,48,5,0.758536,-109.360000
0,48,16,0.127129,-107.000000
0,48,26,0.484722,-107.250000
0,48,36,0.847314,-104.320000
0,48,47,0.200906,-108.900000
0,48,57,0.556499,-107.780000
0,49,7,0.916091,-109.290000
0,49,18,0.273684,-111.310000
0,49,28,0.633276,-107.570000
0,49,38,0.994869,-110.420000
0,49,49,0.348461,-110.040000
0,49,59,0.724054,-109.860000
0,50,10,0.077646,-107.900000
0,50,20,0.434239,-106.190000
0,50,30,0.792831,-109.330000
0,50,41,0.150424,-106.530000
0,50,51,0.509017,-112.200000
0,51,1,0.868609,-108.370000
0,51,12,0.222201,-107.720000
0,51,22,0.602795,-109.660000
0,51,32,0.960387,-105.950000
0,51,43,0.310979,-108.500000
0,51,53,0.669571,-110.960000
0,52,4,0.025164,-106.910000
0,52,14,0.380756,-108.200000
0,52,24,0.728348,-105.620000
0,52,35,0.082941,-108.630000
0,52,45,0.463534,-107.420000
0,52,55,0.823126,-109.100000
0,53,6,0.198720,-106.980000
0,53,16,0.554312,-106.360000
0,53,26,0.910905,-111.890000
0,53,37,0.267497,-105.530000
0,53,47,0.623090,-107.620000
0,53,57,0.976682,-108.390000
0,54,8,0.329274,-108.340000
0,54,18,0.691866,-109.120000
0,54,29,0.044458,-109.070000
0,54,39,0.424052,-109.510000
0,54,49,0.775644,-113.230000
0,55,0,0.131237,-107.790000
0,55,10,0.485829,-111.440000
0,55,20,0.840421,-106.710000
0,55,31,0.192013,-109.630000
0,55,41,0.552606,-108.650000
0,55,51,0.915198,-107.640000
0,56,2,0.270791,-106.070000
0,56,12,0.629383,-109.820000
0,56,22,0.985976,-109.990000
0,56,33,0.361569,-106.310000
0,56,43,0.742163,-108.560000
0,56,54,0.116756,-111.750000
0,57,4,0.471348,-107.060000
0,57,14,0.854942,-107.870000
0,57,25,0.216535,-108.000000
0,57,35,0.576128,-106.910000
0,57,45,0.958722,-108.660000
0,57,56,0.307313,-107.780000
0,58,6,0.659905,-107.890000
0,58,17,0.052500,-108.270000
0,58,27,0.399092,-109.720000
0,58,37,0.750684,-106.150000
0,58,48,0.103276,-110.200000
0,58,58,0.461868,-107.580000
0,59,8,0.850462,-105.770000
0,59,19,0.201055,-106.840000
0,59,29,0.561647,-110.340000
0,59,39,0.949241,-106.840000
0,59,50,0.301834,-113.340000
1,0,0,0.657425,-106.020000
1,0,11,0.617053,-110.270000
1,0,21,0.998646,-109.510000
1,0,32,0.351238,-106.990000
1,0,42,0.710831,-107.040000
1,0,53,0.098425,-110.860000
1,1,3,0.451017,-108.320000
1,1,13,0.805610,-110.890000
1,1,24,0.181203,-106.600000
1,1,34,0.540796,-106.910000
1,1,44,0.896388,-105.380000
1,1,55,0.252980,-107.530000
1,2,5,0.611573,-104.470000
1,2,15,0.968165,-110.160000
1,2,26,0.323758,-108.570000
1,2,36,0.690351,-110.680000
1,2,47,0.050943,-108.260000
1,2,57,0.400535,-108.900000
1,3,7,0.753127,-107.140000
1,3,18,0.111720,-107.450000
1,3,28,0.465312,-109.440000
1,3,38,0.848906,-109.660000
1,3,49,0.202497,-105.930000
1,3,59,0.570091,-106.960000
1,4,9,0.933683,-107.510000
1,4,20,0.281275,-111.060000
1,4,30,0.638868,-108.530000
1,4,40,0.994460,-107.150000
1,4,51,0.345052,-108.750000
1,5,1,0.699645,-105.880000
1,5,12,0.054237,-107.730000
1,5,22,0.408829,-106.040000
1,5,32,0.790423,-107.870000
1,5,43,0.166016,-111.430000
1,5,53,0.522608,-108.510000
1,6,3,0.879201,-109.890000
1,6,14,0.230793,-111.220000
1,6,24,0.588386,-103.730000
1,6,34,0.954978,-108.700000
1,6,45,0.329572,-104.460000
1,6,55,0.685164,-109.150000
1,7,6,0.045757,-106.650000
1,7,16,0.426351,-107.190000
1,7,26,0.788943,-109.880000
1,7,37,0.138535,-105.190000
1,7,47,0.510128,-111.390000
1,7,57,0.894722,-110.770000
1,8,8,0.269316,-108.540000
1,8,18,0.668911,-109.320000
1,8,29,0.046504,-104.930000
1,8,39,0.405097,-107.190000
1,8,49,0.785690,-104.380000
1,9,0,0.140283,-108.850000
1,9,10,0.515876,-108.290000
1,9,20,0.896470,-105.560000
1,9,31,0.275063,-108.660000
1,9,41,0.631656,-109.040000
1,9,51,0.985248,-110.870000
1,10,2,0.335840,-108.380000
1,10,12,0.691432,-106.000000
1,10,23,0.056025,-105.370000
1,10,33,0.437619,-107.680000
1,10,43,0.793211,-106.180000
1,10,54,0.133802,-106.870000
1,11,4,0.496395,-105.730000
1,11,14,0.879989,-106.250000
1,11,25,0.231581,-103.280000
1,11,35,0.609175,-107.440000
1,11,45,0.992769,-104.300000
1,11,56,0.375362,-108.210000
1,12,6,0.730955,-109.800000
1,12,17,0.083547,-110.180000
1,12,27,0.440139,-106.540000
1,12,37,0.885737,-107.500000
1,12,48,0.263330,-108.480000
1,12,58,0.642924,-110.830000
1,13,9,0.033518,-106.050000
1,13,19,0.409112,-107.900000
1,13,29,0.789706,-106.240000
1,13,40,0.146298,-107.440000
1,13,50,0.505890,-108.220000
1,14,0,0.890484,-107.550000
1,14,11,0.266078,-107.030000
1,14,21,0.645671,-106.060000
1,14,31,0.994263,-109.310000
1,14,42,0.374857,-106.800000
1,14,52,0.731450,-105.870000
1,15,3,0.084042,-106.250000
1,15,13,0.435634,-106.430000
1,15,23,0.794226,-106.860000
1,15,34,0.151818,-105.120000
1,15,44,0.532413,-109.380000
1,15,54,0.885005,-105.800000
1,16,5,0.242597,-109.260000
1,16,15,0.622190,-104.890000
1,16,25,0.985783,-106.450000
1,16,36,0.365377,-104.960000
1,16,46,0.716969,-107.730000
1,16,57,0.066561,-103.830000
1,17,7,0.451155,-108.160000
1,17,17,0.835749,-107.240000
1,17,28,0.212342,-106.350000
1,17,38,0.592936,-104.860000
1,17,48,0.952529,-109.760000
1,17,59,0.331122,-107.750000
1,18,9,0.686715,-106.470000
1,18,20,0.085310,-109.750000
1,18,30,0.438901,-106.780000
1,18,40,0.793494,-107.320000
1,18,51,0.147086,-109.040000
1,19,1,0.503678,-105.750000
1,19,11,0.885272,-106.930000
1,19,22,0.245865,-105.630000
1,19,32,0.631459,-107.240000
1,19,42,0.984051,-107.550000
1,19,53,0.344644,-109.890000
1,20,3,0.723237,-107.700000
1,20,14,0.076829,-109.480000
1,20,24,0.454423,-109.510000
1,20,34,0.815016,-104.960000
1,20,45,0.166607,-106.360000
1,20,55,0.525200,-105.080000
1,21,5,0.904794,-108.130000
1,21,16,0.256386,-107.620000
1,21,26,0.630979,-106.000000
1,21,36,0.988572,-106.750000
1,21,47,0.368165,-108.010000
1,21,57,0.749759,-106.880000
1,22,8,0.100351,-109.380000
1,22,18,0.485945,-106.610000
1,22,28,0.870539,-107.330000
1,22,39,0.254133,-110.590000
1,22,49,0.633727,-107.590000
1,22,59,0.991319,-107.740000
1,23,10,0.348912,-107.870000
1,23,20,0.715504,-105.450000
1,23,31,0.097098,-103.840000
1,23,41,0.460691,-112.600000
1,23,51,0.851285,-108.060000
1,24,2,0.213878,-105.320000
1,24,12,0.578471,-108.670000
1,24,22,0.947064,-106.550000
1,24,33,0.322658,-106.850000
1,24,43,0.706251,-107.350000
1,24,54,0.091845,-106.490000
1,25,4,0.451438,-106.810000
1,25,14,0.836032,-108.660000
1,25,25,0.195624,-110.040000
1,25,35,0.579218,-107.980000
1,25,45,0.942811,-111.160000
1,25,56,0.295403,-110.320000
1,26,6,0.655996,-106.120000
1,26,17,0.014588,-106.110000
1,26,27,0.394182,-109.580000
1,26,37,0.779776,-107.140000
1,26,48,0.135368,-109.070000
1,26,58,0.489960,-106.430000
1,27,8,0.884555,-109.870000
1,27,19,0.266149,-108.540000
1,27,29,0.648743,-106.480000
1,27,40,0.007335,-107.730000
1,27,50,0.362927,-106.530000
1,28,0,0.720520,-109.370000
1,28,11,0.072112,-108.380000
1,28,21,0.466706,-106.400000
1,28,31,0.836299,-104.990000
1,28,42,0.193892,-110.590000
1,28,52,0.556485,-109.810000
1,29,2,0.912077,-106.020000
1,29,13,0.264669,-107.430000
1,29,23,0.629262,-107.090000
1,29,33,0.981854,-105.700000
1,29,44,0.361448,-106.330000
1,29,54,0.718040,-108.110000
1,30,5,0.078633,-106.190000
1,30,15,0.436225,-106.630000
1,30,25,0.793818,-106.560000
1,30,36,0.169411,-107.740000
1,30,46,0.524003,-107.530000
1,30,56,0.881596,-107.600000
1,31,7,0.235188,-107.980000
1,31,17,0.618782,-107.290000
1,31,27,0.975374,-106.850000
1,31,38,0.353968,-105.810000
1,31,48,0.712560,-107.730000
1,31,59,0.071153,-108.950000
1,32,9,0.426745,-107.650000
1,32,19,0.787338,-108.930000
1,32,30,0.163931,-107.100000
1,32,40,0.522523,-105.480000
1,32,50,0.880116,-106.940000
1,33,1,0.235708,-109.170000
1,33,11,0.591301,-108.370000
1,33,21,0.959894,-107.390000
1,33,32,0.311486,-108.850000
1,33,42,0.663078,-107.480000
1,33,53,0.036671,-109.870000
1,34,3,0.421265,-107.730000
1,34,13,0.801859,-105.250000
1,34,24,0.158451,-109.330000
1,34,34,0.513043,-109.070000
1,34,44,0.879636,-108.780000
1,34,55,0.237229,-106.490000
1,35,5,0.614822,-109.660000
1,35,15,0.970415,-107.940000
1,35,26,0.325007,-110.230000
1,35,36,0.678599,-107.700000
1,35,47,0.034192,-108.930000
1,35,57,0.386784,-109.250000
1,36,7,0.744376,-110.000000
1,36,18,0.098969,-109.380000
1,36,28,0.454561,-105.660000
1,36,38,0.846155,-108.480000
1,36,49,0.196747,-105.390000
1,36,59,0.575341,-108.480000
1,37,9,0.965935,-105.610000
1,37,20,0.326528,-109.550000
1,37,30,0.685120,-107.580000
1,37,41,0.074714,-106.880000
1,37,51,0.421306,-106.990000
1,38,1,0.811901,-107.530000
1,38,12,0.162492,-108.370000
1,38,22,0.532085,-108.040000
1,38,32,0.908679,-103.440000
1,38,43,0.261271,-107.920000
1,38,53,0.615863,-103.570000
1,39,3,0.996457,-108.770000
1,39,14,0.352050,-104.890000
1,39,24,0.730643,-109.580000
1,39,35,0.084235,-108.860000
1,39,45,0.462829,-109.010000
1,39,55,0.829422,-107.450000
1,40,6,0.181014,-109.480000
1,40,16,0.537606,-107.640000
1,40,26,0.893198,-109.950000
1,40,37,0.250791,-106.950000
1,40,47,0.601383,-108.070000
1,40,57,0.959975,-106.150000
1,41,8,0.337569,-106.790000
1,41,18,0.692161,-108.110000
1,41,29,0.070755,-106.740000
1,41,39,0.421347,-112.900000
1,41,49,0.801941,-107.540000
1,42,0,0.154533,-104.690000
1,42,10,0.514125,-106.750000
1,42,20,0.870718,-108.410000
1,42,31,0.230310,-108.230000
1,42,41,0.585902,-107.010000
1,42,51,0.979497,-108.210000
1,43,2,0.333089,-108.480000
1,43,12,0.689682,-106.380000
1,43,23,0.049274,-106.760000
1,43,33,0.409867,-109.070000
1,43,43,0.764459,-107.680000
1,43,54,0.119051,-106.070000
1,44,4,0.465643,-109.670000
1,44,14,0.821235,-106.780000
1,44,25,0.198829,-106.950000
1,44,35,0.565422,-109.780000
1,44,45,0.930015,-106.150000
1,44,56,0.278606,-110.030000
1,45,6,0.638199,-107.180000
1,45,16,0.990791,-110.730000
1,45,27,0.349384,-108.430000
1,45,37,0.701976,-111.200000
1,45,48,0.053568,-106.930000
1,45,58,0.409160,-106.800000
1,46,8,0.761753,-107.970000
1,46,19,0.115345,-105.330000
1,46,29,0.489938,-108.880000
1,46,39,0.856531,-108.210000
1,46,50,0.239125,-107.600000
1,47,0,0.597717,-109.760000
1,47,10,0.960310,-109.180000
1,47,21,0.312902,-109.710000
1,47,31,0.667494,-110.960000
1,47,42,0.035087,-109.800000
1,47,52,0.384679,-106.900000
1,48,2,0.738271,-107.200000
1,48,13,0.089863,-106.930000
1,48,23,0.486458,-105.110000
1,48,33,0.848051,-109.110000
1,48,44,0.200643,-109.180000
1,48,54,0.554235,-107.670000
1,49,4,0.937829,-108.540000
1,49,15,0.299422,-106.980000
1,49,25,0.659014,-110.410000
1,49,36,0.008606,-105.150000
1,49,46,0.362198,-107.170000
1,49,56,0.724791,-108.300000
1,50,7,0.078383,-107.970000
1,50,17,0.452977,-108.900000
1,50,27,0.810569,-102.660000
1,50,38,0.170162,-110.710000
1,50,48,0.527754,-106.360000
1,50,58,0.882347,-108.980000
1,51,9,0.234939,-108.370000
1,51,19,0.591531,-105.110000
1,51,29,0.960124,-110.290000
1,51,40,0.342718,-108.240000
1,51,50,0.698310,-108.660000
1,52,1,0.063903,-103.230000
1,52,11,0.411495,-107.040000
1,52,21,0.765087,-105.670000
1,52,32,0.138680,-108.810000
1,52,42,0.495273,-108.110000
1,52,52,0.861866,-111.350000
1,53,3,0.214458,-105.180000
1,53,13,0.596051,-104.710000
1,53,23,0.957644,-106.660000
1,53,34,0.312236,-108.860000
1,53,44,0.666829,-108.150000
1,53,55,0.045423,-107.500000
1,54,5,0.425016,-106.700000
1,54,15,0.806610,-108.660000
1,54,26,0.157202,-107.500000
1,54,36,0.541796,-104.810000
1,54,46,0.922390,-109.970000
1,54,57,0.274981,-108.050000
1,55,7,0.634574,-108.990000
1,55,18,0.017168,-106.430000
1,55,28,0.393762,-104.670000
1,55,38,0.748353,-111.730000
1,55,49,0.098946,-107.750000
1,55,59,0.451538,-108.300000
1,56,9,0.811131,-109.080000
1,56,20,0.160722,-106.330000
1,56,30,0.515315,-107.840000
1,56,40,0.902909,-105.430000
1,56,51,0.253501,-102.690000
1,57,1,0.631094,-106.710000
1,57,11,0.986686,-105.820000
1,57,22,0.363280,-110.890000
1,57,32,0.715872,-111.180000
1,57,43,0.063464,-106.210000
1,57,53,0.420056,-108.770000
1,58,3,0.773649,-107.310000
1,58,14,0.147242,-109.180000
1,58,24,0.550837,-105.750000
1,58,34,0.921431,-106.740000
1,58,45,0.300024,-109.600000
1,58,55,0.676617,-106.670000
1,59,6,0.030210,-108.730000
1,59,16,0.381802,-106.400000
1,59,26,0.735394,-109.180000
1,59,37,0.079986,-105.430000
1,59,47,0.457579,-106.830000
1,59,57,0.820172,-106.170000
2,0,8,0.784799,-105.670000
2,0,19,0.138391,-108.220000
2,0,29,0.515985,-108.820000
2,0,39,0.898578,-106.710000
2,0,50,0.259171,-107.000000
2,1,0,0.619763,-105.550000
2,1,10,0.974356,-108.870000
2,1,21,0.326948,-106.710000
2,1,31,0.687541,-109.760000
2,1,42,0.070134,-106.340000
2,1,52,0.424727,-108.980000
2,2,2,0.814321,-105.080000
2,2,13,0.170913,-105.720000
2,2,23,0.529506,-107.700000
2,2,33,0.909100,-108.320000
2,2,44,0.264692,-104.710000
2,2,54,0.623284,-106.940000
2,3,4,0.972876,-110.110000
2,3,15,0.323468,-107.020000
2,3,25,0.688061,-106.740000
2,3,36,0.044653,-108.600000
2,3,46,0.402246,-105.210000
2,3,56,0.755838,-108.610000
2,4,7,0.131432,-107.620000
2,4,17,0.485023,-106.770000
2,4,27,0.871618,-105.900000
2,4,38,0.219210,-104.080000
2,4,48,0.577802,-109.320000
2,4,58,0.964396,-106.390000
2,5,9,0.318988,-105.950000
2,5,19,0.679581,-106.250000
2,5,30,0.041173,-103.970000
2,5,40,0.392766,-107.570000
2,5,50,0.748358,-109.870000
2,6,1,0.106950,-108.280000
2,6,11,0.466543,-105.450000
2,6,21,0.827136,-107.040000
2,6,32,0.175727,-106.690000
2,6,42,0.538321,-107.650000
2,6,52,0.933915,-109.970000
2,7,3,0.307508,-107.630000
2,7,13,0.666101,-105.770000
2,7,24,0.043694,-107.500000
2,7,34,0.403287,-104.640000
2,7,44,0.759879,-106.700000
2,7,55,0.115471,-105.270000
2,8,5,0.466063,-107.550000
2,8,15,0.824656,-105.970000
2,8,26,0.635274,-103.490000
2,8,37,0.049870,-107.420000
2,8,47,0.408463,-107.620000
2,8,57,0.763055,-107.790000
2,9,8,0.113647,-107.300000
2,9,18,0.459239,-107.570000
2,9,28,0.815831,-104.730000
2,9,39,0.195425,-105.510000
2,9,49,0.549017,-110.490000
2,9,59,0.941611,-107.080000
2,10,10,0.320205,-110.560000
2,10,20,0.702798,-108.650000
2,10,31,0.061391,-108.320000
2,10,41,0.413983,-104.550000
2,10,51,0.789577,-105.460000
2,11,2,0.173171,-105.450000
2,11,12,0.557765,-106.860000
2,11,22,0.915357,-107.180000
2,11,33,0.263949,-109.510000
2,11,43,0.622541,-109.940000
2,11,53,0.989134,-107.010000
2,12,4,0.367728,-103.370000
2,12,14,0.720320,-106.700000
2,12,25,0.074912,-107.370000
2,12,35,0.430504,-110.470000
2,12,45,0.790097,-107.000000
2,12,56,0.165690,-109.100000
2,13,6,0.522283,-105.120000
2,13,16,0.879875,-105.710000
2,13,27,0.236468,-107.140000
2,13,37,0.593060,-105.700000
2,13,47,0.951653,-109.820000
2,13,58,0.302244,-106.910000
2,14,8,0.657837,-107.900000
2,14,19,0.037430,-109.080000
2,14,29,0.390023,-106.800000
2,14,39,0.791617,-106.130000
2,14,50,0.176212,-105.930000
2,15,0,0.532804,-105.430000
2,15,10,0.894397,-104.610000
2,15,21,0.246989,-108.740000
2,15,31,0.627583,-106.620000
2,15,41,0.980175,-107.370000
2,15,52,0.363769,-112.040000
2,16,2,0.716361,-107.910000
2,16,13,0.097954,-108.140000
2,16,23,0.475548,-107.150000
2,16,33,0.834140,-104.000000
2,16,44,0.188733,-109.180000
2,16,54,0.569326,-109.150000
2,17,4,0.922918,-109.460000
2,17,15,0.297512,-110.470000
2,17,25,0.678106,-109.210000
2,17,36,0.035698,-108.500000
2,17,46,0.390290,-104.860000
2,17,56,0.743882,-106.630000
2,18,7,0.098475,-104.030000
2,18,17,0.457067,-109.720000
2,18,27,0.826661,-108.010000
2,18,38,0.221255,-105.830000
2,18,48,0.581848,-111.750000
2,18,58,0.943440,-105.770000
2,19,9,0.304033,-106.130000
2,19,19,0.659625,-107.180000
2,19,30,0.037219,-109.570000
2,19,40,0.395811,-108.640000
2,19,50,0.750403,-107.620000
2,20,1,0.131997,-110.200000
2,20,11,0.481589,-106.990000
2,20,21,0.848182,-107.170000
2,20,32,0.198774,-109.820000
2,20,42,0.580368,-108.250000
2,20,52,0.966962,-108.580000
2,21,3,0.326554,-106.660000
2,21,13,0.684147,-104.960000
2,21,24,0.043740,-108.990000
2,21,34,0.394331,-109.410000
2,21,44,0.749924,-104.450000
2,21,55,0.103516,-108.370000
2,22,5,0.502111,-105.920000
