hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.930162,-103.940000
0,0,22,0.293755,-102.800000
0,0,32,0.659348,-103.170000
0,0,43,0.020941,-101.910000
0,0,53,0.385534,-100.180000
0,1,3,0.749126,-100.380000
0,1,14,0.115719,-100.740000
0,1,24,0.482312,-99.230000
0,1,34,0.849905,-99.230000
0,1,45,0.213498,-100.220000
0,1,55,0.575090,-99.900000
0,2,5,0.941683,-102.070000
0,2,16,0.298276,-102.570000
0,2,26,0.663869,-103.150000
0,2,37,0.024461,-99.940000
0,2,47,0.381053,-101.580000
0,2,57,0.737646,-103.010000
0,3,8,0.120240,-101.350000
0,3,18,0.483833,-101.400000
0,3,28,0.857426,-100.690000
0,3,39,0.217019,-100.120000
0,3,49,0.581611,-100.970000
0,3,59,0.951204,-98.760000
0,4,10,0.310797,-100.850000
0,4,20,0.699391,-104.030000
0,4,31,0.061984,-103.110000
0,4,41,0.421576,-102.820000
0,4,51,0.793169,-100.910000
0,5,2,0.152762,-100.770000
0,5,12,0.542356,-100.080000
0,5,22,0.908949,-101.460000
0,5,33,0.271542,-102.220000
0,5,43,0.639135,-103.730000
0,5,54,0.024729,-101.880000
0,6,4,0.407323,-102.270000
0,6,14,0.771915,-101.390000
0,6,25,0.142509,-102.120000
0,6,35,0.503102,-103.260000
0,6,45,0.869694,-101.820000
0,6,56,0.256289,-99.650000
0,7,6,0.615881,-100.180000
0,7,16,0.978474,-103.340000
0,7,27,0.337066,-104.590000
0,7,37,0.698659,-104.370000
0,7,48,0.057251,-100.790000
0,7,58,0.454846,-107.040000
0,8,8,0.830440,-103.420000
0,8,19,0.189032,-103.780000
0,8,29,0.557625,-103.670000
0,8,39,0.949219,-99.200000
0,8,50,0.333813,-104.380000
0,9,0,0.697406,-102.940000
0,9,11,0.054998,-100.450000
0,9,21,0.416591,-100.740000
0,9,31,0.787184,-99.250000
0,9,42,0.142777,-102.710000
0,9,52,0.501369,-104.190000
0,10,2,0.870963,-104.100000
0,10,13,0.237555,-103.450000
0,10,23,0.603148,-101.130000
0,10,33,0.969741,-103.730000
0,10,44,0.326333,-104.000000
0,10,54,0.695926,-100.800000
0,11,5,0.054519,-99.190000
0,11,15,0.415112,-101.790000
0,11,25,0.788705,-101.270000
0,11,36,0.151298,-99.810000
0,11,46,0.513890,-99.660000
0,11,56,0.904484,-104.920000
0,12,7,0.262077,-101.730000
0,12,17,0.627670,-101.380000
0,12,27,0.992263,-100.620000
0,12,38,0.377857,-100.210000
0,12,48,0.744450,-100.220000
0,12,59,0.110043,-102.430000
0,13,9,0.472635,-101.110000
0,13,19,0.869230,-103.340000
0,13,30,0.223822,-100.330000
0,13,40,0.610416,-101.550000
0,13,50,0.976009,-105.050000
0,14,1,0.337602,-105.100000
0,14,11,0.695194,-103.110000
0,14,22,0.055787,-99.440000
0,14,32,0.413379,-101.390000
0,14,42,0.778972,-101.570000
0,14,53,0.143565,-104.130000
0,15,3,0.855177,-102.130000
0,15,14,0.574790,-101.380000
0,15,25,0.144395,-102.170000
0,15,35,0.734001,-99.810000
0,15,46,0.350608,-101.240000
0,15,56,0.918212,-103.260000
0,16,7,0.409813,-105.440000
0,16,18,0.101424,-99.080000
0,16,28,0.690030,-99.760000
0,16,39,0.345639,-101.920000
0,16,49,0.836239,-99.470000
0,17,0,0.394843,-98.740000
0,17,10,0.929446,-101.980000
0,17,21,0.429047,-103.690000
0,17,31,0.894645,-100.950000
0,17,42,0.243237,-104.530000
0,17,52,0.600829,-104.030000
0,18,2,0.978423,-102.660000
0,18,13,0.332015,-100.590000
0,18,23,0.712609,-101.360000
0,18,34,0.101203,-102.520000
0,18,44,0.454795,-101.380000
0,18,54,0.813387,-102.630000
0,19,5,0.170980,-104.050000
0,19,15,0.530572,-102.270000
0,19,25,0.893165,-100.410000
0,19,36,0.247757,-104.030000
0,19,46,0.625351,-99.730000
0,19,56,0.982944,-101.120000
0,20,7,0.340536,-104.730000
0,20,17,0.695128,-99.510000
0,20,28,0.050720,-102.460000
0,20,38,0.425313,-100.650000
0,20,48,0.785906,-101.390000
0,20,59,0.141499,-104.860000
0,21,9,0.493091,-99.920000
0,21,19,0.851683,-103.170000
0,21,30,0.206275,-105.360000
0,21,40,0.566868,-102.150000
0,21,50,0.925461,-99.800000
0,22,1,0.281053,-103.250000
0,22,11,0.639646,-103.980000
0,22,21,0.994237,-100.010000
0,22,32,0.355830,-101.730000
0,22,42,0.710423,-103.430000
0,22,53,0.069015,-100.810000
0,23,3,0.418607,-101.090000
0,23,13,0.809201,-103.780000
0,23,24,0.161794,-100.790000
0,23,34,0.541387,-103.240000
0,23,44,0.897980,-101.850000
0,23,55,0.261572,-101.270000
0,24,5,0.618165,-101.270000
0,24,15,0.975757,-103.770000
0,24,26,0.328349,-100.310000
0,24,36,0.690942,-101.980000
0,24,47,0.055535,-103.550000
0,24,57,0.406127,-104.550000
0,25,7,0.770720,-101.710000
0,25,18,0.129312,-99.490000
0,25,28,0.484904,-99.340000
0,25,38,0.853497,-100.640000
0,25,49,0.211090,-103.330000
0,25,59,0.572682,-103.440000
0,26,9,0.934275,-100.530000
0,26,20,0.293868,-99.770000
0,26,30,0.650460,-103.140000
0,26,41,0.034054,-100.430000
0,26,51,0.385646,-104.120000
0,27,1,0.740238,-105.230000
0,27,12,0.096830,-99.460000
0,27,22,0.451423,-104.360000
0,27,32,0.806015,-101.160000
0,27,43,0.159607,-99.990000
0,27,53,0.545201,-104.520000
0,28,3,0.923795,-101.180000
0,28,14,0.301388,-101.660000
0,28,24,0.659981,-99.460000
0,28,35,0.014573,-105.340000
0,28,45,0.372166,-101.390000
0,28,55,0.720757,-103.680000
0,29,6,0.069350,-99.990000
0,29,16,0.442943,-102.650000
0,29,26,0.797535,-99.870000
0,29,37,0.151127,-102.050000
0,29,47,0.507720,-100.300000
0,29,57,0.880313,-105.040000
0,30,8,0.230905,-100.180000
0,30,18,0.585497,-100.520000
0,30,28,0.970091,-102.130000
0,30,39,0.324683,-101.370000
0,30,49,0.675275,-103.560000
0,31,0,0.054869,-101.200000
0,31,10,0.413462,-103.510000
0,31,20,0.770053,-102.180000
0,31,31,0.121646,-103.430000
0,31,41,0.473238,-102.240000
0,31,51,0.829830,-100.300000
0,32,2,0.189423,-98.880000
0,32,12,0.553016,-103.220000
0,32,22,0.912608,-104.130000
0,32,33,0.267200,-101.010000
0,32,43,0.651794,-102.930000
0,32,54,0.001386,-100.290000
0,33,4,0.352978,-106.260000
0,33,14,0.704570,-101.420000
0,33,25,0.059163,-99.020000
0,33,35,0.415755,-103.420000
0,33,45,0.772347,-100.790000
0,33,56,0.120939,-103.180000
0,34,6,0.505534,-104.890000
0,34,16,0.867126,-100.120000
0,34,27,0.225718,-100.150000
0,34,37,0.605312,-101.530000
0,34,47,0.962905,-101.220000
0,34,58,0.316497,-104.220000
0,35,8,0.699090,-101.980000
0,35,19,0.052683,-103.240000
0,35,29,0.408275,-101.440000
0,35,39,0.759867,-101.180000
0,35,50,0.112459,-104.790000
0,36,0,0.471052,-102.540000
0,36,10,0.835645,-99.000000
0,36,21,0.212238,-104.590000
0,36,31,0.570830,-103.270000
0,36,41,0.934423,-101.110000
0,36,52,0.288015,-99.460000
0,37,2,0.645608,-102.940000
0,37,13,0.002201,-99.890000
0,37,23,0.354793,-104.470000
0,37,33,0.710385,-104.720000
0,37,44,0.066977,-99.280000
0,37,54,0.417569,-103.140000
0,38,4,0.783162,-100.790000
0,38,15,0.148755,-105.230000
0,38,25,0.503347,-103.440000
0,38,35,0.866940,-100.830000
0,38,46,0.225533,-100.650000
0,38,56,0.584125,-105.080000
0,39,6,0.973719,-99.780000
0,39,17,0.327311,-100.470000
0,39,27,0.683904,-104.390000
0,39,38,0.052497,-103.540000
0,39,48,0.404089,-100.700000
0,39,58,0.755681,-101.640000
0,40,9,0.135274,-100.080000
0,40,19,0.490867,-101.720000
0,40,29,0.851460,-105.370000
0,40,40,0.206052,-102.980000
0,40,50,0.565644,-100.160000
0,41,0,0.925237,-102.260000
0,41,11,0.275829,-102.930000
0,41,21,0.656423,-101.370000
0,41,32,0.016015,-105.250000
0,41,42,0.393609,-103.540000
0,41,52,0.743201,-103.800000
0,42,3,0.101793,-101.490000
0,42,13,0.459385,-100.820000
0,42,23,0.817978,-105.100000
0,42,34,0.168570,-100.340000
0,42,44,0.527163,-100.440000
0,42,54,0.884755,-105.960000
0,43,5,0.239347,-100.480000
0,43,15,0.618941,-101.040000
0,43,25,0.982533,-104.870000
0,43,36,0.340126,-99.560000
0,43,46,0.693718,-100.280000
0,43,57,0.051311,-103.490000
0,44,7,0.407903,-102.270000
0,44,17,0.769495,-100.500000
0,44,28,0.127088,-102.860000
0,44,38,0.480680,-102.380000
0,44,48,0.843273,-100.760000
0,44,59,0.220866,-105.200000
0,45,9,0.575459,-104.320000
0,45,19,0.967053,-99.340000
0,45,30,0.345647,-103.070000
0,45,40,0.701239,-100.920000
0,45,51,0.059832,-102.500000
0,46,1,0.410424,-101.070000
0,46,11,0.762016,-101.180000
0,46,22,0.142610,-100.050000
0,46,32,0.497201,-99.260000
0,46,42,0.855794,-101.420000
0,46,53,0.215387,-102.980000
0,47,3,0.569979,-103.170000
0,47,13,0.965574,-100.550000
0,47,24,0.321166,-102.440000
0,47,34,0.689759,-101.830000
0,47,45,0.047351,-103.920000
0,47,55,0.403944,-98.860000
0,48,5,0.758536,-100.920000
0,48,16,0.127129,-100.490000
0,48,26,0.484722,-100.230000
0,48,36,0.847314,-102.050000
0,48,47,0.200906,-98.840000
0,48,57,0.556499,-100.270000
0,49,7,0.916091,-103.990000
0,49,18,0.273684,-102.350000
0,49,28,0.633276,-99.750000
0,49,38,0.994869,-102.000000
0,49,49,0.348461,-101.880000
0,49,59,0.724054,-100.340000
0,50,10,0.077646,-102.870000
0,50,20,0.434239,-99.920000
0,50,30,0.792831,-102.060000
0,50,41,0.150424,-104.090000
0,50,51,0.509017,-101.090000
0,51,1,0.868609,-100.350000
0,51,12,0.222201,-105.050000
0,51,22,0.602795,-99.230000
0,51,32,0.960387,-104.050000
0,51,43,0.310979,-102.290000
0,51,53,0.669571,-100.440000
0,52,4,0.025164,-102.220000
0,52,14,0.380756,-101.640000
0,52,24,0.728348,-101.650000
0,52,35,0.082941,-104.860000
0,52,45,0.463534,-101.150000
0,52,55,0.823126,-105.490000
0,53,6,0.198720,-101.090000
0,53,16,0.554312,-103.160000
0,53,26,0.910905,-102.820000
0,53,37,0.267497,-100.660000
0,53,47,0.623090,-104.010000
0,53,57,0.976682,-101.090000
0,54,8,0.329274,-101.550000
0,54,18,0.691866,-103.380000
0,54,29,0.044458,-102.260000
0,54,39,0.424052,-106.210000
0,54,49,0.775644,-101.440000
0,55,0,0.131237,-101.330000
0,55,10,0.485829,-103.380000
0,55,20,0.840421,-100.460000
0,55,31,0.192013,-102.320000
0,55,41,0.552606,-102.490000
0,55,51,0.915198,-102.960000
0,56,2,0.270791,-100.470000
0,56,12,0.629383,-101.300000
0,56,22,0.985976,-103.060000
0,56,33,0.361569,-101.600000
0,56,43,0.742163,-101.130000
0,56,54,0.116756,-103.800000
0,57,4,0.471348,-101.540000
0,57,14,0.854942,-102.520000
0,57,25,0.216535,-105.790000
0,57,35,0.576128,-100.910000
0,57,45,0.958722,-104.960000
0,57,56,0.307313,-101.820000
0,58,6,0.659905,-99.500000
0,58,17,0.052500,-103.740000
0,58,27,0.399092,-102.480000
0,58,37,0.750684,-102.750000
0,58,48,0.103276,-100.220000
0,58,58,0.461868,-102.200000
0,59,8,0.850462,-102.930000
0,59,19,0.201055,-101.430000
0,59,29,0.561647,-100.140000
0,59,39,0.949241,-101.680000
0,59,50,0.301834,-99.530000
1,0,0,0.657425,-102.280000
1,0,11,0.617053,-102.390000
1,0,21,0.998646,-104.300000
1,0,32,0.351238,-104.030000
1,0,42,0.710831,-104.490000
1,0,53,0.098425,-103.030000
1,1,3,0.451017,-105.530000
1,1,13,0.805610,-100.630000
1,1,24,0.181203,-101.620000
1,1,34,0.540796,-100.380000
1,1,44,0.896388,-101.550000
1,1,55,0.252980,-105.840000
1,2,5,0.611573,-103.150000
1,2,15,0.968165,-102.320000
1,2,26,0.323758,-100.710000
1,2,36,0.690351,-101.680000
1,2,47,0.050943,-100.520000
1,2,57,0.400535,-101.790000
1,3,7,0.753127,-103.490000
1,3,18,0.111720,-101.060000
1,3,28,0.465312,-100.510000
1,3,38,0.848906,-101.200000
1,3,49,0.202497,-101.220000
1,3,59,0.570091,-101.970000
1,4,9,0.933683,-103.590000
1,4,20,0.281275,-101.600000
1,4,30,0.638868,-100.300000
1,4,40,0.994460,-104.370000
1,4,51,0.345052,-101.810000
1,5,1,0.699645,-101.700000
1,5,12,0.054237,-104.740000
1,5,22,0.408829,-99.890000
1,5,32,0.790423,-103.450000
1,5,43,0.166016,-101.480000
1,5,53,0.522608,-103.160000
1,6,3,0.879201,-102.510000
1,6,14,0.230793,-101.790000
1,6,24,0.588386,-101.590000
1,6,34,0.954978,-104.080000
1,6,45,0.329572,-103.870000
1,6,55,0.685164,-103.170000
1,7,6,0.045757,-101.350000
1,7,16,0.426351,-106.260000
1,7,26,0.788943,-102.910000
1,7,37,0.138535,-102.560000
1,7,47,0.510128,-100.720000
1,7,57,0.894722,-105.310000
1,8,8,0.269316,-102.800000
1,8,18,0.668911,-101.060000
1,8,29,0.046504,-99.850000
1,8,39,0.405097,-101.300000
1,8,49,0.785690,-102.680000
1,9,0,0.140283,-101.890000
1,9,10,0.515876,-103.290000
1,9,20,0.896470,-104.040000
1,9,31,0.275063,-100.040000
1,9,41,0.631656,-101.730000
1,9,51,0.985248,-102.480000
1,10,2,0.335840,-101.320000
1,10,12,0.691432,-103.250000
1,10,23,0.056025,-101.660000
1,10,33,0.437619,-100.960000
1,10,43,0.793211,-102.900000
1,10,54,0.133802,-100.580000
1,11,4,0.496395,-104.980000
1,11,14,0.879989,-100.310000
1,11,25,0.231581,-104.440000
1,11,35,0.609175,-99.510000
1,11,45,0.992769,-106.410000
1,11,56,0.375362,-99.340000
1,12,6,0.730955,-103.220000
1,12,17,0.083547,-101.200000
1,12,27,0.440139,-101.020000
1,12,37,0.885737,-102.350000
1,12,48,0.263330,-103.010000
1,12,58,0.642924,-102.320000
1,13,9,0.033518,-103.640000
1,13,19,0.409112,-99.350000
1,13,29,0.789706,-106.070000
1,13,40,0.146298,-100.920000
1,13,50,0.505890,-98.540000
1,14,0,0.890484,-104.530000
1,14,11,0.266078,-102.860000
1,14,21,0.645671,-100.300000
1,14,31,0.994263,-102.160000
1,14,42,0.374857,-99.750000
1,14,52,0.731450,-103.610000
1,15,3,0.084042,-101.320000
1,15,13,0.435634,-100.500000
1,15,23,0.794226,-104.180000
1,15,34,0.151818,-101.970000
1,15,44,0.532413,-102.870000
1,15,54,0.885005,-100.630000
1,16,5,0.242597,-100.490000
1,16,15,0.622190,-103.430000
1,16,25,0.985783,-101.910000
1,16,36,0.365377,-105.290000
1,16,46,0.716969,-100.640000
1,16,57,0.066561,-101.760000
1,17,7,0.451155,-104.250000
1,17,17,0.835749,-102.970000
1,17,28,0.212342,-100.040000
1,17,38,0.592936,-105.650000
1,17,48,0.952529,-100.710000
1,17,59,0.331122,-105.030000
1,18,9,0.686715,-100.160000
1,18,20,0.085310,-100.910000
1,18,30,0.438901,-101.280000
1,18,40,0.793494,-103.700000
1,18,51,0.147086,-99.280000
1,19,1,0.503678,-99.490000
1,19,11,0.885272,-101.270000
1,19,22,0.245865,-101.470000
1,19,32,0.631459,-104.510000
1,19,42,0.984051,-103.520000
1,19,53,0.344644,-100.330000
1,20,3,0.723237,-102.540000
1,20,14,0.076829,-100.480000
1,20,24,0.454423,-104.950000
1,20,34,0.815016,-99.130000
1,20,45,0.166607,-101.890000
1,20,55,0.525200,-104.580000
1,21,5,0.904794,-101.180000
1,21,16,0.256386,-101.650000
1,21,26,0.630979,-101.580000
1,21,36,0.988572,-105.170000
1,21,47,0.368165,-103.790000
1,21,57,0.749759,-100.020000
1,22,8,0.100351,-100.710000
1,22,18,0.485945,-103.920000
1,22,28,0.870539,-102.380000
1,22,39,0.254133,-103.200000
1,22,49,0.633727,-102.690000
1,22,59,0.991319,-104.240000
1,23,10,0.348912,-101.120000
1,23,20,0.715504,-100.520000
1,23,31,0.097098,-101.540000
1,23,41,0.460691,-103.920000
1,23,51,0.851285,-102.790000
1,24,2,0.213878,-100.800000
1,24,12,0.578471,-103.470000
1,24,22,0.947064,-100.230000
1,24,33,0.322658,-103.240000
1,24,43,0.706251,-100.020000
1,24,54,0.091845,-106.430000
1,25,4,0.451438,-103.030000
1,25,14,0.836032,-102.530000
1,25,25,0.195624,-105.540000
1,25,35,0.579218,-101.310000
1,25,45,0.942811,-101.470000
1,25,56,0.295403,-104.760000
1,26,6,0.655996,-101.090000
1,26,17,0.014588,-99.230000
1,26,27,0.394182,-103.160000
1,26,37,0.779776,-99.980000
1,26,48,0.135368,-104.450000
1,26,58,0.489960,-101.780000
1,27,8,0.884555,-100.370000
1,27,19,0.266149,-104.520000
1,27,29,0.648743,-101.090000
1,27,40,0.007335,-101.320000
1,27,50,0.362927,-104.610000
1,28,0,0.720520,-100.890000
1,28,11,0.072112,-101.110000
1,28,21,0.466706,-100.400000
1,28,31,0.836299,-100.340000
1,28,42,0.193892,-104.920000
1,28,52,0.556485,-103.530000
1,29,2,0.912077,-100.280000
1,29,13,0.264669,-100.800000
1,29,23,0.629262,-103.770000
1,29,33,0.981854,-101.060000
1,29,44,0.361448,-105.260000
1,29,54,0.718040,-100.280000
1,30,5,0.078633,-101.230000
1,30,15,0.436225,-102.710000
1,30,25,0.793818,-102.410000
1,30,36,0.169411,-103.210000
1,30,46,0.524003,-103.970000
1,30,56,0.881596,-99.820000
1,31,7,0.235188,-103.270000
1,31,17,0.618782,-101.690000
1,31,27,0.975374,-101.710000
1,31,38,0.353968,-99.560000
1,31,48,0.712560,-100.370000
1,31,59,0.071153,-101.400000
1,32,9,0.426745,-103.330000
1,32,19,0.787338,-99.370000
1,32,30,0.163931,-104.770000
1,32,40,0.522523,-104.160000
1,32,50,0.880116,-101.070000
1,33,1,0.235708,-104.220000
1,33,11,0.591301,-104.890000
1,33,21,0.959894,-103.230000
1,33,32,0.311486,-100.720000
1,33,42,0.663078,-103.110000
1,33,53,0.036671,-100.860000
1,34,3,0.421265,-100.850000
1,34,13,0.801859,-103.630000
1,34,24,0.158451,-101.590000
1,34,34,0.513043,-102.030000
1,34,44,0.879636,-100.910000
1,34,55,0.237229,-103.810000
1,35,5,0.614822,-101.330000
1,35,15,0.970415,-104.070000
1,35,26,0.325007,-103.630000
1,35,36,0.678599,-101.210000
1,35,47,0.034192,-103.260000
1,35,57,0.386784,-100.630000
1,36,7,0.744376,-100.630000
1,36,18,0.098969,-105.750000
1,36,28,0.454561,-102.770000
1,36,38,0.846155,-100.870000
1,36,49,0.196747,-101.890000
1,36,59,0.575341,-100.700000
1,37,9,0.965935,-105.110000
1,37,20,0.326528,-102.600000
1,37,30,0.685120,-100.950000
1,37,41,0.074714,-103.240000
1,37,51,0.421306,-100.300000
1,38,1,0.811901,-103.270000
1,38,12,0.162492,-105.080000
1,38,22,0.532085,-104.860000
1,38,32,0.908679,-104.710000
1,38,43,0.261271,-102.520000
1,38,53,0.615863,-99.220000
1,39,3,0.996457,-106.160000
1,39,14,0.352050,-100.930000
1,39,24,0.730643,-105.720000
1,39,35,0.084235,-100.150000
1,39,45,0.462829,-104.610000
1,39,55,0.829422,-102.610000
1,40,6,0.181014,-100.470000
1,40,16,0.537606,-102.920000
1,40,26,0.893198,-102.880000
1,40,37,0.250791,-100.460000
1,40,47,0.601383,-104.290000
1,40,57,0.959975,-102.020000
1,41,8,0.337569,-104.080000
1,41,18,0.692161,-102.500000
1,41,29,0.070755,-103.890000
1,41,39,0.421347,-100.720000
1,41,49,0.801941,-104.440000
1,42,0,0.154533,-100.460000
1,42,10,0.514125,-99.690000
1,42,20,0.870718,-101.930000
1,42,31,0.230310,-104.160000
1,42,41,0.585902,-101.270000
1,42,51,0.979497,-101.880000
1,43,2,0.333089,-106.640000
1,43,12,0.689682,-103.140000
1,43,23,0.049274,-100.660000
1,43,33,0.409867,-102.640000
1,43,43,0.764459,-104.130000
1,43,54,0.119051,-101.830000
1,44,4,0.465643,-106.580000
1,44,14,0.821235,-101.110000
1,44,25,0.198829,-103.740000
1,44,35,0.565422,-103.680000
1,44,45,0.930015,-102.260000
1,44,56,0.278606,-100.180000
1,45,6,0.638199,-103.320000
1,45,16,0.990791,-105.590000
1,45,27,0.349384,-103.620000
1,45,37,0.701976,-104.800000
1,45,48,0.053568,-101.890000
1,45,58,0.409160,-103.930000
1,46,8,0.761753,-101.760000
1,46,19,0.115345,-102.160000
1,46,29,0.489938,-102.840000
1,46,39,0.856531,-101.840000
1,46,50,0.239125,-103.460000
1,47,0,0.597717,-104.630000
1,47,10,0.960310,-101.250000
1,47,21,0.312902,-102.510000
1,47,31,0.667494,-102.430000
1,47,42,0.035087,-103.170000
1,47,52,0.384679,-100.120000
1,48,2,0.738271,-105.050000
1,48,13,0.089863,-101.140000
1,48,23,0.486458,-99.550000
1,48,33,0.848051,-101.020000
1,48,44,0.200643,-105.620000
1,48,54,0.554235,-101.600000
1,49,4,0.937829,-101.840000
1,49,15,0.299422,-104.910000
1,49,25,0.659014,-102.020000
1,49,36,0.008606,-104.150000
1,49,46,0.362198,-105.840000
1,49,56,0.724791,-99.910000
1,50,7,0.078383,-104.300000
1,50,17,0.452977,-101.700000
1,50,27,0.810569,-102.660000
1,50,38,0.170162,-106.070000
1,50,48,0.527754,-103.690000
1,50,58,0.882347,-100.240000
1,51,9,0.234939,-106.120000
1,51,19,0.591531,-106.500000
1,51,29,0.960124,-101.610000
1,51,40,0.342718,-104.100000
1,51,50,0.698310,-102.510000
1,52,1,0.063903,-100.630000
1,52,11,0.411495,-104.580000
1,52,21,0.765087,-98.970000
1,52,32,0.138680,-105.020000
1,52,42,0.495273,-104.930000
1,52,52,0.861866,-101.010000
1,53,3,0.214458,-101.310000
1,53,13,0.596051,-101.740000
1,53,23,0.957644,-99.590000
1,53,34,0.312236,-102.750000
1,53,44,0.666829,-104.550000
1,53,55,0.045423,-101.480000
1,54,5,0.425016,-100.280000
1,54,15,0.806610,-104.010000
1,54,26,0.157202,-103.320000
1,54,36,0.541796,-104.110000
1,54,46,0.922390,-99.970000
1,54,57,0.274981,-107.100000
1,55,7,0.634574,-105.190000
1,55,18,0.017168,-103.200000
1,55,28,0.393762,-100.920000
1,55,38,0.748353,-101.800000
1,55,49,0.098946,-103.710000
1,55,59,0.451538,-100.630000
1,56,9,0.811131,-105.110000
1,56,20,0.160722,-103.080000
1,56,30,0.515315,-99.920000
1,56,40,0.902909,-103.160000
1,56,51,0.253501,-100.270000
1,57,1,0.631094,-103.190000
1,57,11,0.986686,-99.890000
1,57,22,0.363280,-101.600000
1,57,32,0.715872,-103.060000
1,57,43,0.063464,-101.500000
1,57,53,0.420056,-100.620000
1,58,3,0.773649,-103.620000
1,58,14,0.147242,-103.550000
1,58,24,0.550837,-102.040000
1,58,34,0.921431,-99.780000
1,58,45,0.300024,-100.690000
1,58,55,0.676617,-105.650000
1,59,6,0.030210,-101.450000
1,59,16,0.381802,-101.710000
1,59,26,0.735394,-99.660000
1,59,37,0.079986,-102.660000
1,59,47,0.457579,-101.860000
1,59,57,0.820172,-102.270000
2,0,8,0.784799,-101.460000
2,0,19,0.138391,-102.820000
2,0,29,0.515985,-101.480000
2,0,39,0.898578,-103.940000
2,0,50,0.259171,-99.540000
2,1,0,0.619763,-99.260000
2,1,10,0.974356,-102.870000
2,1,21,0.326948,-100.830000
2,1,31,0.687541,-100.160000
2,1,42,0.070134,-101.160000
2,1,52,0.424727,-99.810000
2,2,2,0.814321,-102.560000
2,2,13,0.170913,-103.150000
2,2,23,0.529506,-101.270000
2,2,33,0.909100,-104.260000
2,2,44,0.264692,-102.210000
2,2,54,0.623284,-99.010000
2,3,4,0.972876,-104.120000
2,3,15,0.323468,-98.750000
2,3,25,0.688061,-100.360000
2,3,36,0.044653,-100.590000
2,3,46,0.402246,-101.930000
2,3,56,0.755838,-101.850000
2,4,7,0.131432,-100.440000
2,4,17,0.485023,-101.260000
2,4,27,0.871618,-101.880000
2,4,38,0.219210,-100.110000
2,4,48,0.577802,-104.920000
2,4,58,0.964396,-102.960000
2,5,9,0.318988,-101.070000
2,5,19,0.679581,-102.130000
2,5,30,0.041173,-104.930000
2,5,40,0.392766,-100.830000
2,5,50,0.748358,-100.800000
2,6,1,0.106950,-104.300000
2,6,11,0.466543,-104.460000
2,6,21,0.827136,-99.730000
2,6,32,0.175727,-102.940000
2,6,42,0.538321,-102.330000
2,6,52,0.933915,-99.820000
2,7,3,0.307508,-102.490000
2,7,13,0.666101,-102.060000
2,7,24,0.043694,-103.020000
2,7,34,0.403287,-102.910000
2,7,44,0.759879,-99.260000
2,7,55,0.115471,-102.600000
2,8,5,0.466063,-102.150000
2,8,15,0.824656,-99.980000
2,8,26,0.635274,-98.550000
2,8,37,0.049870,-101.120000
2,8,47,0.408463,-103.950000
2,8,57,0.763055,-97.970000
2,9,8,0.113647,-103.450000
2,9,18,0.459239,-98.040000
2,9,28,0.815831,-105.150000
2,9,39,0.195425,-101.230000
2,9,49,0.549017,-100.030000
2,9,59,0.941611,-103.870000
2,10,10,0.320205,-101.000000
2,10,20,0.702798,-104.260000
2,10,31,0.061391,-100.030000
2,10,41,0.413983,-105.490000
2,10,51,0.789577,-100.550000
2,11,2,0.173171,-103.350000
2,11,12,0.557765,-98.730000
2,11,22,0.915357,-103.980000
2,11,33,0.263949,-101.390000
2,11,43,0.622541,-101.020000
2,11,53,0.989134,-100.920000
2,12,4,0.367728,-100.470000
2,12,14,0.720320,-101.020000
2,12,25,0.074912,-102.640000
2,12,35,0.430504,-99.750000
2,12,45,0.790097,-100.430000
2,12,56,0.165690,-101.860000
2,13,6,0.522283,-101.310000
2,13,16,0.879875,-105.050000
2,13,27,0.236468,-101.960000
2,13,37,0.593060,-100.510000
2,13,47,0.951653,-103.790000
2,13,58,0.302244,-100.400000
2,14,8,0.657837,-100.350000
2,14,19,0.037430,-102.320000
2,14,29,0.390023,-101.650000
2,14,39,0.791617,-99.740000
2,14,50,0.176212,-105.050000
2,15,0,0.532804,-104.030000
2,15,10,0.894397,-99.920000
2,15,21,0.246989,-103.760000
2,15,31,0.627583,-101.500000
2,15,41,0.980175,-105.540000
2,15,52,0.363769,-99.640000
2,16,2,0.716361,-102.480000
2,16,13,0.097954,-99.250000
2,16,23,0.475548,-104.690000
2,16,33,0.834140,-100.670000
2,16,44,0.188733,-101.050000
2,16,54,0.569326,-102.200000
2,17,4,0.922918,-101.130000
2,17,15,0.297512,-99.320000
2,17,25,0.678106,-104.590000
2,17,36,0.035698,-101.250000
2,17,46,0.390290,-101.440000
2,17,56,0.743882,-103.510000
2,18,7,0.098475,-101.910000
2,18,17,0.457067,-99.800000
2,18,27,0.826661,-101.980000
2,18,38,0.221255,-100.630000
2,18,48,0.581848,-103.210000
2,18,58,0.943440,-104.540000
2,19,9,0.304033,-101.820000
2,19,19,0.659625,-100.240000
2,19,30,0.037219,-101.790000
2,19,40,0.395811,-99.980000
2,19,50,0.750403,-103.920000
2,20,1,0.131997,-99.150000
2,20,11,0.481589,-101.160000
2,20,21,0.848182,-103.490000
2,20,32,0.198774,-98.440000
2,20,42,0.580368,-103.770000
2,20,52,0.966962,-102.270000
2,21,3,0.326554,-99.960000
2,21,13,0.684147,-102.180000
2,21,24,0.043740,-103.000000
2,21,34,0.394331,-100.100000
2,21,44,0.749924,-105.460000
2,21,55,0.103516,-100.440000
2,22,5,0.502111,-100.830000
