hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.930162,-93.300000
0,0,22,0.293755,-92.310000
0,0,32,0.659348,-92.070000
0,0,43,0.020941,-90.960000
0,0,53,0.385534,-88.890000
0,1,3,0.749126,-88.670000
0,1,14,0.115719,-88.540000
0,1,24,0.482312,-89.210000
0,1,34,0.849905,-89.010000
0,1,45,0.213498,-88.620000
0,1,55,0.575090,-88.140000
0,2,5,0.941683,-91.890000
0,2,16,0.298276,-92.130000
0,2,26,0.663869,-92.530000
0,2,37,0.024461,-89.340000
0,2,47,0.381053,-88.920000
0,2,57,0.737646,-92.380000
0,3,8,0.120240,-89.060000
0,3,18,0.483833,-93.460000
0,3,28,0.857426,-89.380000
0,3,39,0.217019,-88.400000
0,3,49,0.581611,-89.290000
0,3,59,0.951204,-88.540000
0,4,10,0.310797,-87.320000
0,4,20,0.699391,-91.820000
0,4,31,0.061984,-91.650000
0,4,41,0.421576,-90.780000
0,4,51,0.793169,-90.750000
0,5,2,0.152762,-89.330000
0,5,12,0.542356,-88.550000
0,5,22,0.908949,-89.580000
0,5,33,0.271542,-89.760000
0,5,43,0.639135,-90.940000
0,5,54,0.024729,-90.640000
0,6,4,0.407323,-89.620000
0,6,14,0.771915,-88.920000
0,6,25,0.142509,-89.950000
0,6,35,0.503102,-89.630000
0,6,45,0.869694,-91.970000
0,6,56,0.256289,-88.960000
0,7,6,0.615881,-89.040000
0,7,16,0.978474,-88.650000
0,7,27,0.337066,-91.970000
0,7,37,0.698659,-93.900000
0,7,48,0.057251,-92.420000
0,7,58,0.454846,-93.040000
0,8,8,0.830440,-92.740000
0,8,19,0.189032,-93.020000
0,8,29,0.557625,-92.380000
0,8,39,0.949219,-88.260000
0,8,50,0.333813,-92.280000
0,9,0,0.697406,-92.000000
0,9,11,0.054998,-89.620000
0,9,21,0.416591,-88.340000
0,9,31,0.787184,-88.320000
0,9,42,0.142777,-90.040000
0,9,52,0.501369,-89.940000
0,10,2,0.870963,-89.330000
0,10,13,0.237555,-91.630000
0,10,23,0.603148,-89.280000
0,10,33,0.969741,-92.610000
0,10,44,0.326333,-92.830000
0,10,54,0.695926,-92.720000
0,11,5,0.054519,-88.580000
0,11,15,0.415112,-88.160000
0,11,25,0.788705,-91.340000
0,11,36,0.151298,-88.160000
0,11,46,0.513890,-88.440000
0,11,56,0.904484,-91.800000
0,12,7,0.262077,-92.850000
0,12,17,0.627670,-92.620000
0,12,27,0.992263,-91.040000
0,12,38,0.377857,-88.160000
0,12,48,0.744450,-88.480000
0,12,59,0.110043,-88.470000
0,13,9,0.472635,-87.620000
0,13,19,0.869230,-92.880000
0,13,30,0.223822,-90.390000
0,13,40,0.610416,-88.840000
0,13,50,0.976009,-89.810000
0,14,1,0.337602,-92.420000
0,14,11,0.695194,-92.530000
0,14,22,0.055787,-88.780000
0,14,32,0.413379,-88.340000
0,14,42,0.778972,-88.200000
0,14,53,0.143565,-90.010000
0,15,3,0.855177,-91.930000
0,15,14,0.574790,-90.270000
0,15,25,0.144395,-87.880000
0,15,35,0.734001,-91.800000
0,15,46,0.350608,-92.210000
0,15,56,0.918212,-92.230000
0,16,7,0.409813,-88.790000
0,16,18,0.101424,-89.110000
0,16,28,0.690030,-90.140000
0,16,39,0.345639,-90.490000
0,16,49,0.836239,-90.380000
0,17,0,0.394843,-92.240000
0,17,10,0.929446,-92.900000
0,17,21,0.429047,-88.300000
0,17,31,0.894645,-88.050000
0,17,42,0.243237,-89.810000
0,17,52,0.600829,-89.380000
0,18,2,0.978423,-90.200000
0,18,13,0.332015,-90.120000
0,18,23,0.712609,-88.110000
0,18,34,0.101203,-92.450000
0,18,44,0.454795,-89.170000
0,18,54,0.813387,-89.000000
0,19,5,0.170980,-92.110000
0,19,15,0.530572,-92.460000
0,19,25,0.893165,-89.900000
0,19,36,0.247757,-89.030000
0,19,46,0.625351,-90.300000
0,19,56,0.982944,-88.190000
0,20,7,0.340536,-92.670000
0,20,17,0.695128,-91.070000
0,20,28,0.050720,-90.100000
0,20,38,0.425313,-88.790000
0,20,48,0.785906,-88.040000
0,20,59,0.141499,-92.160000
0,21,9,0.493091,-91.880000
0,21,19,0.851683,-88.900000
0,21,30,0.206275,-91.110000
0,21,40,0.566868,-92.820000
0,21,50,0.925461,-90.050000
0,22,1,0.281053,-88.930000
0,22,11,0.639646,-92.970000
0,22,21,0.994237,-93.190000
0,22,32,0.355830,-88.700000
0,22,42,0.710423,-89.420000
0,22,53,0.069015,-91.680000
0,23,3,0.418607,-88.000000
0,23,13,0.809201,-92.480000
0,23,24,0.161794,-90.960000
0,23,34,0.541387,-90.990000
0,23,44,0.897980,-92.500000
0,23,55,0.261572,-90.930000
0,24,5,0.618165,-88.240000
0,24,15,0.975757,-91.180000
0,24,26,0.328349,-92.570000
0,24,36,0.690942,-93.010000
0,24,47,0.055535,-88.650000
0,24,57,0.406127,-89.560000
0,25,7,0.770720,-91.360000
0,25,18,0.129312,-92.140000
0,25,28,0.484904,-92.050000
0,25,38,0.853497,-88.980000
0,25,49,0.211090,-89.600000
0,25,59,0.572682,-89.650000
0,26,9,0.934275,-93.290000
0,26,20,0.293868,-90.270000
0,26,30,0.650460,-87.740000
0,26,41,0.034054,-91.750000
0,26,51,0.385646,-88.190000
0,27,1,0.740238,-91.270000
0,27,12,0.096830,-91.960000
0,27,22,0.451423,-88.590000
0,27,32,0.806015,-92.090000
0,27,43,0.159607,-91.070000
0,27,53,0.545201,-89.230000
0,28,3,0.923795,-88.460000
0,28,14,0.301388,-92.920000
0,28,24,0.659981,-90.280000
0,28,35,0.014573,-89.170000
0,28,45,0.372166,-92.520000
0,28,55,0.720757,-89.150000
0,29,6,0.069350,-92.580000
0,29,16,0.442943,-92.830000
0,29,26,0.797535,-90.500000
0,29,37,0.151127,-88.380000
0,29,47,0.507720,-89.520000
0,29,57,0.880313,-90.010000
0,30,8,0.230905,-91.110000
0,30,18,0.585497,-88.980000
0,30,28,0.970091,-92.900000
0,30,39,0.324683,-88.120000
0,30,49,0.675275,-91.970000
0,31,0,0.054869,-89.100000
0,31,10,0.413462,-89.150000
0,31,20,0.770053,-93.710000
0,31,31,0.121646,-88.240000
0,31,41,0.473238,-92.220000
0,31,51,0.829830,-92.400000
0,32,2,0.189423,-91.480000
0,32,12,0.553016,-88.370000
0,32,22,0.912608,-89.360000
0,32,33,0.267200,-92.950000
0,32,43,0.651794,-89.620000
0,32,54,0.001386,-91.480000
0,33,4,0.352978,-88.570000
0,33,14,0.704570,-93.180000
0,33,25,0.059163,-89.250000
0,33,35,0.415755,-89.150000
0,33,45,0.772347,-92.650000
0,33,56,0.120939,-89.770000
0,34,6,0.505534,-90.640000
0,34,16,0.867126,-93.350000
0,34,27,0.225718,-90.220000
0,34,37,0.605312,-91.910000
0,34,47,0.962905,-90.160000
0,34,58,0.316497,-87.580000
0,35,8,0.699090,-91.940000
0,35,19,0.052683,-88.350000
0,35,29,0.408275,-93.450000
0,35,39,0.759867,-88.260000
0,35,50,0.112459,-89.190000
0,36,0,0.471052,-91.800000
0,36,10,0.835645,-92.380000
0,36,21,0.212238,-89.140000
0,36,31,0.570830,-91.230000
0,36,41,0.934423,-92.860000
0,36,52,0.288015,-88.930000
0,37,2,0.645608,-89.390000
0,37,13,0.002201,-92.360000
0,37,23,0.354793,-88.340000
0,37,33,0.710385,-89.660000
0,37,44,0.066977,-91.990000
0,37,54,0.417569,-90.040000
0,38,4,0.783162,-90.500000
0,38,15,0.148755,-88.400000
0,38,25,0.503347,-89.900000
0,38,35,0.866940,-93.120000
0,38,46,0.225533,-90.010000
0,38,56,0.584125,-88.370000
0,39,6,0.973719,-92.690000
0,39,17,0.327311,-90.790000
0,39,27,0.683904,-88.350000
0,39,38,0.052497,-89.220000
0,39,48,0.404089,-92.810000
0,39,58,0.755681,-88.220000
0,40,9,0.135274,-93.350000
0,40,19,0.490867,-90.900000
0,40,29,0.851460,-88.720000
0,40,40,0.206052,-91.990000
0,40,50,0.565644,-93.060000
0,41,0,0.925237,-88.870000
0,41,11,0.275829,-91.040000
0,41,21,0.656423,-90.580000
0,41,32,0.016015,-88.220000
0,41,42,0.393609,-88.900000
0,41,52,0.743201,-89.400000
0,42,3,0.101793,-93.120000
0,42,13,0.459385,-91.810000
0,42,23,0.817978,-88.240000
0,42,34,0.168570,-92.520000
0,42,44,0.527163,-92.240000
0,42,54,0.884755,-88.320000
0,43,5,0.239347,-91.670000
0,43,15,0.618941,-90.860000
0,43,25,0.982533,-88.540000
0,43,36,0.340126,-92.530000
0,43,46,0.693718,-91.040000
0,43,57,0.051311,-88.100000
0,44,7,0.407903,-90.400000
0,44,17,0.769495,-92.890000
0,44,28,0.127088,-89.580000
0,44,38,0.480680,-88.250000
0,44,48,0.843273,-91.540000
0,44,59,0.220866,-88.450000
0,45,9,0.575459,-87.620000
0,45,19,0.967053,-92.940000
0,45,30,0.345647,-89.760000
0,45,40,0.701239,-92.030000
0,45,51,0.059832,-89.000000
0,46,1,0.410424,-91.310000
0,46,11,0.762016,-91.180000
0,46,22,0.142610,-91.480000
0,46,32,0.497201,-93.290000
0,46,42,0.855794,-90.600000
0,46,53,0.215387,-88.030000
0,47,3,0.569979,-87.550000
0,47,13,0.965574,-92.560000
0,47,24,0.321166,-90.330000
0,47,34,0.689759,-90.040000
0,47,45,0.047351,-88.250000
0,47,55,0.403944,-92.960000
0,48,5,0.758536,-92.380000
0,48,16,0.127129,-90.860000
0,48,26,0.484722,-89.410000
0,48,36,0.847314,-88.980000
0,48,47,0.200906,-91.680000
0,48,57,0.556499,-90.620000
0,49,7,0.916091,-88.330000
0,49,18,0.273684,-90.450000
0,49,28,0.633276,-93.060000
0,49,38,0.994869,-90.290000
0,49,49,0.348461,-89.660000
0,49,59,0.724054,-88.570000
0,50,10,0.077646,-89.470000
0,50,20,0.434239,-90.750000
0,50,30,0.792831,-92.320000
0,50,41,0.150424,-88.480000
0,50,51,0.509017,-90.360000
0,51,1,0.868609,-91.990000
0,51,12,0.222201,-87.820000
0,51,22,0.602795,-92.130000
0,51,32,0.960387,-88.790000
0,51,43,0.310979,-89.410000
0,51,53,0.669571,-92.290000
0,52,4,0.025164,-88.610000
0,52,14,0.380756,-91.270000
0,52,24,0.728348,-90.720000
0,52,35,0.082941,-87.850000
0,52,45,0.463534,-91.390000
0,52,55,0.823126,-87.650000
0,53,6,0.198720,-91.180000
0,53,16,0.554312,-89.050000
0,53,26,0.910905,-89.570000
0,53,37,0.267497,-92.570000
0,53,47,0.623090,-88.910000
0,53,57,0.976682,-91.320000
0,54,8,0.329274,-90.940000
0,54,18,0.691866,-89.690000
0,54,29,0.044458,-91.420000
0,54,39,0.424052,-88.920000
0,54,49,0.775644,-90.500000
0,55,0,0.131237,-92.790000
0,55,10,0.485829,-88.940000
0,55,20,0.840421,-92.820000
0,55,31,0.192013,-91.970000
0,55,41,0.552606,-88.810000
0,55,51,0.915198,-88.460000
0,56,2,0.270791,-92.830000
0,56,12,0.629383,-92.640000
0,56,22,0.985976,-88.710000
0,56,33,0.361569,-91.560000
0,56,43,0.742163,-91.600000
0,56,54,0.116756,-89.090000
0,57,4,0.471348,-90.760000
0,57,14,0.854942,-89.480000
0,57,25,0.216535,-88.560000
0,57,35,0.576128,-89.210000
0,57,45,0.958722,-88.300000
0,57,56,0.307313,-92.540000
0,58,6,0.659905,-92.650000
0,58,17,0.052500,-89.350000
0,58,27,0.399092,-91.850000
0,58,37,0.750684,-88.000000
0,58,48,0.103276,-92.300000
0,58,58,0.461868,-93.410000
0,59,8,0.850462,-88.670000
0,59,19,0.201055,-93.240000
0,59,29,0.561647,-93.410000
0,59,39,0.949241,-88.730000
0,59,50,0.301834,-92.630000
1,0,0,0.657425,-89.010000
1,0,11,0.617053,-87.970000
1,0,21,0.998646,-90.430000
1,0,32,0.351238,-88.230000
1,0,42,0.710831,-88.250000
1,0,53,0.098425,-90.920000
1,1,3,0.451017,-88.590000
1,1,13,0.805610,-92.910000
1,1,24,0.181203,-88.400000
1,1,34,0.540796,-91.660000
1,1,44,0.896388,-92.330000
1,1,55,0.252980,-88.730000
1,2,5,0.611573,-89.500000
1,2,15,0.968165,-93.100000
1,2,26,0.323758,-92.320000
1,2,36,0.690351,-90.710000
1,2,47,0.050943,-88.900000
1,2,57,0.400535,-92.130000
1,3,7,0.753127,-89.600000
1,3,18,0.111720,-90.880000
1,3,28,0.465312,-93.910000
1,3,38,0.848906,-89.130000
1,3,49,0.202497,-91.850000
1,3,59,0.570091,-89.620000
1,4,9,0.933683,-90.430000
1,4,20,0.281275,-88.180000
1,4,30,0.638868,-93.340000
1,4,40,0.994460,-88.990000
1,4,51,0.345052,-90.170000
1,5,1,0.699645,-93.100000
1,5,12,0.054237,-88.570000
1,5,22,0.408829,-92.130000
1,5,32,0.790423,-88.260000
1,5,43,0.166016,-92.760000
1,5,53,0.522608,-88.930000
1,6,3,0.879201,-90.200000
1,6,14,0.230793,-92.360000
1,6,24,0.588386,-91.890000
1,6,34,0.954978,-88.220000
1,6,45,0.329572,-91.940000
1,6,55,0.685164,-89.430000
1,7,6,0.045757,-88.020000
1,7,16,0.426351,-89.180000
1,7,26,0.788943,-88.240000
1,7,37,0.138535,-88.260000
1,7,47,0.510128,-88.830000
1,7,57,0.894722,-89.690000
1,8,8,0.269316,-87.520000
1,8,18,0.668911,-93.290000
1,8,29,0.046504,-88.500000
1,8,39,0.405097,-92.680000
1,8,49,0.785690,-88.100000
1,9,0,0.140283,-92.290000
1,9,10,0.515876,-88.280000
1,9,20,0.896470,-91.470000
1,9,31,0.275063,-91.100000
1,9,41,0.631656,-93.400000
1,9,51,0.985248,-88.540000
1,10,2,0.335840,-93.920000
1,10,12,0.691432,-93.520000
1,10,23,0.056025,-88.240000
1,10,33,0.437619,-93.020000
1,10,43,0.793211,-88.210000
1,10,54,0.133802,-93.020000
1,11,4,0.496395,-93.100000
1,11,14,0.879989,-90.300000
1,11,25,0.231581,-92.230000
1,11,35,0.609175,-89.390000
1,11,45,0.992769,-90.870000
1,11,56,0.375362,-89.900000
1,12,6,0.730955,-91.640000
1,12,17,0.083547,-88.170000
1,12,27,0.440139,-92.290000
1,12,37,0.885737,-88.410000
1,12,48,0.263330,-91.280000
1,12,58,0.642924,-87.460000
1,13,9,0.033518,-91.670000
1,13,19,0.409112,-91.420000
1,13,29,0.789706,-89.470000
1,13,40,0.146298,-89.020000
1,13,50,0.505890,-90.060000
1,14,0,0.890484,-88.140000
1,14,11,0.266078,-92.360000
1,14,21,0.645671,-93.000000
1,14,31,0.994263,-91.760000
1,14,42,0.374857,-91.320000
1,14,52,0.731450,-91.240000
1,15,3,0.084042,-88.630000
1,15,13,0.435634,-93.310000
1,15,23,0.794226,-90.840000
1,15,34,0.151818,-88.120000
1,15,44,0.532413,-92.410000
1,15,54,0.885005,-88.550000
1,16,5,0.242597,-91.460000
1,16,15,0.622190,-92.980000
1,16,25,0.985783,-88.250000
1,16,36,0.365377,-90.470000
1,16,46,0.716969,-89.340000
1,16,57,0.066561,-91.630000
1,17,7,0.451155,-88.560000
1,17,17,0.835749,-93.860000
1,17,28,0.212342,-87.760000
1,17,38,0.592936,-91.340000
1,17,48,0.952529,-88.040000
1,17,59,0.331122,-91.360000
1,18,9,0.686715,-92.980000
1,18,20,0.085310,-88.530000
1,18,30,0.438901,-91.420000
1,18,40,0.793494,-89.360000
1,18,51,0.147086,-88.730000
1,19,1,0.503678,-91.710000
1,19,11,0.885272,-88.620000
1,19,22,0.245865,-87.580000
1,19,32,0.631459,-92.370000
1,19,42,0.984051,-88.460000
1,19,53,0.344644,-89.660000
1,20,3,0.723237,-88.700000
1,20,14,0.076829,-91.360000
1,20,24,0.454423,-89.290000
1,20,34,0.815016,-89.660000
1,20,45,0.166607,-91.910000
1,20,55,0.525200,-89.750000
1,21,5,0.904794,-94.380000
1,21,16,0.256386,-87.620000
1,21,26,0.630979,-92.640000
1,21,36,0.988572,-88.620000
1,21,47,0.368165,-91.860000
1,21,57,0.749759,-89.140000
1,22,8,0.100351,-92.760000
1,22,18,0.485945,-88.400000
1,22,28,0.870539,-92.690000
1,22,39,0.254133,-88.450000
1,22,49,0.633727,-92.860000
1,22,59,0.991319,-89.520000
1,23,10,0.348912,-88.070000
1,23,20,0.715504,-87.950000
1,23,31,0.097098,-92.280000
1,23,41,0.460691,-93.230000
1,23,51,0.851285,-88.530000
1,24,2,0.213878,-88.570000
1,24,12,0.578471,-88.910000
1,24,22,0.947064,-88.920000
1,24,33,0.322658,-89.810000
1,24,43,0.706251,-89.750000
1,24,54,0.091845,-90.330000
1,25,4,0.451438,-89.100000
1,25,14,0.836032,-93.070000
1,25,25,0.195624,-92.000000
1,25,35,0.579218,-88.060000
1,25,45,0.942811,-91.500000
1,25,56,0.295403,-92.670000
1,26,6,0.655996,-89.410000
1,26,17,0.014588,-88.740000
1,26,27,0.394182,-91.880000
1,26,37,0.779776,-89.820000
1,26,48,0.135368,-92.530000
1,26,58,0.489960,-92.780000
1,27,8,0.884555,-87.890000
1,27,19,0.266149,-92.940000
1,27,29,0.648743,-88.050000
1,27,40,0.007335,-91.250000
1,27,50,0.362927,-91.940000
1,28,0,0.720520,-88.000000
1,28,11,0.072112,-87.790000
1,28,21,0.466706,-89.730000
1,28,31,0.836299,-92.120000
1,28,42,0.193892,-91.490000
1,28,52,0.556485,-88.450000
1,29,2,0.912077,-90.330000
1,29,13,0.264669,-91.290000
1,29,23,0.629262,-90.690000
1,29,33,0.981854,-88.150000
1,29,44,0.361448,-91.620000
1,29,54,0.718040,-88.440000
1,30,5,0.078633,-88.740000
1,30,15,0.436225,-92.310000
1,30,25,0.793818,-88.450000
1,30,36,0.169411,-92.420000
1,30,46,0.524003,-90.780000
1,30,56,0.881596,-89.270000
1,31,7,0.235188,-93.190000
1,31,17,0.618782,-88.020000
1,31,27,0.975374,-91.500000
1,31,38,0.353968,-88.920000
1,31,48,0.712560,-88.330000
1,31,59,0.071153,-93.140000
1,32,9,0.426745,-88.560000
1,32,19,0.787338,-87.580000
1,32,30,0.163931,-93.080000
1,32,40,0.522523,-89.000000
1,32,50,0.880116,-89.020000
1,33,1,0.235708,-92.990000
1,33,11,0.591301,-93.290000
1,33,21,0.959894,-89.810000
1,33,32,0.311486,-90.800000
1,33,42,0.663078,-89.840000
1,33,53,0.036671,-89.740000
1,34,3,0.421265,-88.260000
1,34,13,0.801859,-93.160000
1,34,24,0.158451,-89.570000
1,34,34,0.513043,-88.590000
1,34,44,0.879636,-89.310000
1,34,55,0.237229,-93.510000
1,35,5,0.614822,-88.670000
1,35,15,0.970415,-92.650000
1,35,26,0.325007,-88.920000
1,35,36,0.678599,-88.810000
1,35,47,0.034192,-92.740000
1,35,57,0.386784,-89.070000
1,36,7,0.744376,-90.150000
1,36,18,0.098969,-93.140000
1,36,28,0.454561,-89.750000
1,36,38,0.846155,-90.250000
1,36,49,0.196747,-91.280000
1,36,59,0.575341,-87.520000
1,37,9,0.965935,-92.320000
1,37,20,0.326528,-90.850000
1,37,30,0.685120,-90.130000
1,37,41,0.074714,-92.930000
1,37,51,0.421306,-88.830000
1,38,1,0.811901,-90.410000
1,38,12,0.162492,-91.200000
1,38,22,0.532085,-93.350000
1,38,32,0.908679,-93.260000
1,38,43,0.261271,-90.780000
1,38,53,0.615863,-88.340000
1,39,3,0.996457,-92.470000
1,39,14,0.352050,-87.960000
1,39,24,0.730643,-90.690000
1,39,35,0.084235,-88.030000
1,39,45,0.462829,-93.000000
1,39,55,0.829422,-92.150000
1,40,6,0.181014,-89.140000
1,40,16,0.537606,-93.470000
1,40,26,0.893198,-89.780000
1,40,37,0.250791,-88.930000
1,40,47,0.601383,-93.410000
1,40,57,0.959975,-89.600000
1,41,8,0.337569,-91.830000
1,41,18,0.692161,-89.290000
1,41,29,0.070755,-92.450000
1,41,39,0.421347,-88.090000
1,41,49,0.801941,-91.970000
1,42,0,0.154533,-88.720000
1,42,10,0.514125,-88.550000
1,42,20,0.870718,-90.630000
1,42,31,0.230310,-91.400000
1,42,41,0.585902,-88.300000
1,42,51,0.979497,-88.790000
1,43,2,0.333089,-92.560000
1,43,12,0.689682,-90.310000
1,43,23,0.049274,-88.270000
1,43,33,0.409867,-89.860000
1,43,43,0.764459,-92.360000
1,43,54,0.119051,-88.570000
1,44,4,0.465643,-92.630000
1,44,14,0.821235,-88.290000
1,44,25,0.198829,-90.730000
1,44,35,0.565422,-92.090000
1,44,45,0.930015,-89.310000
1,44,56,0.278606,-88.800000
1,45,6,0.638199,-93.380000
1,45,16,0.990791,-90.160000
1,45,27,0.349384,-89.010000
1,45,37,0.701976,-92.580000
1,45,48,0.053568,-88.900000
1,45,58,0.409160,-91.500000
1,46,8,0.761753,-90.490000
1,46,19,0.115345,-89.040000
1,46,29,0.489938,-92.430000
1,46,39,0.856531,-89.100000
1,46,50,0.239125,-91.700000
1,47,0,0.597717,-91.380000
1,47,10,0.960310,-89.660000
1,47,21,0.312902,-89.130000
1,47,31,0.667494,-89.380000
1,47,42,0.035087,-92.610000
1,47,52,0.384679,-88.620000
1,48,2,0.738271,-92.580000
1,48,13,0.089863,-88.740000
1,48,23,0.486458,-90.330000
1,48,33,0.848051,-89.750000
1,48,44,0.200643,-92.490000
1,48,54,0.554235,-88.400000
1,49,4,0.937829,-89.770000
1,49,15,0.299422,-92.290000
1,49,25,0.659014,-88.710000
1,49,36,0.008606,-91.590000
1,49,46,0.362198,-92.940000
1,49,56,0.724791,-88.620000
1,50,7,0.078383,-90.290000
1,50,17,0.452977,-89.080000
1,50,27,0.810569,-90.010000
1,50,38,0.170162,-92.200000
1,50,48,0.527754,-91.000000
1,50,58,0.882347,-88.270000
1,51,9,0.234939,-92.800000
1,51,19,0.591531,-91.180000
1,51,29,0.960124,-90.950000
1,51,40,0.342718,-90.540000
1,51,50,0.698310,-90.430000
1,52,1,0.063903,-89.980000
1,52,11,0.411495,-90.230000
1,52,21,0.765087,-89.690000
1,52,32,0.138680,-91.890000
1,52,42,0.495273,-90.320000
1,52,52,0.861866,-89.580000
1,53,3,0.214458,-87.440000
1,53,13,0.596051,-92.770000
1,53,23,0.957644,-89.810000
1,53,34,0.312236,-89.250000
1,53,44,0.666829,-93.420000
1,53,55,0.045423,-88.510000
1,54,5,0.425016,-87.710000
1,54,15,0.806610,-91.870000
1,54,26,0.157202,-90.710000
1,54,36,0.541796,-90.090000
1,54,46,0.922390,-88.280000
1,54,57,0.274981,-91.220000
1,55,7,0.634574,-90.880000
1,55,18,0.017168,-88.350000
1,55,28,0.393762,-88.730000
1,55,38,0.748353,-88.870000
1,55,49,0.098946,-91.680000
1,55,59,0.451538,-88.410000
1,56,9,0.811131,-90.720000
1,56,20,0.160722,-91.360000
1,56,30,0.515315,-89.190000
1,56,40,0.902909,-92.460000
1,56,51,0.253501,-87.650000
1,57,1,0.631094,-92.260000
1,57,11,0.986686,-87.260000
1,57,22,0.363280,-90.820000
1,57,32,0.715872,-89.440000
1,57,43,0.063464,-92.000000
1,57,53,0.420056,-88.040000
1,58,3,0.773649,-92.430000
1,58,14,0.147242,-88.850000
1,58,24,0.550837,-92.800000
1,58,34,0.921431,-88.300000
1,58,45,0.300024,-92.620000
1,58,55,0.676617,-89.690000
1,59,6,0.030210,-90.660000
1,59,16,0.381802,-88.280000
1,59,26,0.735394,-90.470000
1,59,37,0.079986,-89.230000
1,59,47,0.457579,-92.030000
1,59,57,0.820172,-88.600000
2,0,8,0.784799,-88.010000
2,0,19,0.138391,-92.880000
2,0,29,0.515985,-87.670000
2,0,39,0.898578,-92.700000
2,0,50,0.259171,-91.510000
2,1,0,0.619763,-88.550000
2,1,10,0.974356,-91.680000
2,1,21,0.326948,-92.740000
2,1,31,0.687541,-90.530000
2,1,42,0.070134,-92.880000
2,1,52,0.424727,-89.910000
2,2,2,0.814321,-89.560000
2,2,13,0.170913,-90.600000
2,2,23,0.529506,-91.990000
2,2,33,0.909100,-89.940000
2,2,44,0.264692,-92.560000
2,2,54,0.623284,-89.220000
2,3,4,0.972876,-92.880000
2,3,15,0.323468,-89.150000
2,3,25,0.688061,-88.610000
2,3,36,0.044653,-88.850000
2,3,46,0.402246,-92.300000
2,3,56,0.755838,-87.960000
2,4,7,0.131432,-90.310000
2,4,17,0.485023,-89.160000
2,4,27,0.871618,-93.320000
2,4,38,0.219210,-88.540000
2,4,48,0.577802,-87.870000
2,4,58,0.964396,-92.840000
2,5,9,0.318988,-88.890000
2,5,19,0.679581,-88.160000
2,5,30,0.041173,-91.170000
2,5,40,0.392766,-89.080000
2,5,50,0.748358,-88.320000
2,6,1,0.106950,-88.620000
2,6,11,0.466543,-92.610000
2,6,21,0.827136,-89.120000
2,6,32,0.175727,-88.680000
2,6,42,0.538321,-88.200000
2,6,52,0.933915,-91.920000
2,7,3,0.307508,-92.580000
2,7,13,0.666101,-93.320000
2,7,24,0.043694,-90.660000
2,7,34,0.403287,-92.660000
2,7,44,0.759879,-90.330000
2,7,55,0.115471,-89.250000
2,8,5,0.466063,-93.470000
2,8,15,0.824656,-91.190000
2,8,26,0.635274,-90.160000
2,8,37,0.049870,-88.400000
2,8,47,0.408463,-90.500000
2,8,57,0.763055,-90.720000
2,9,8,0.113647,-91.050000
2,9,18,0.459239,-91.400000
2,9,28,0.815831,-87.710000
2,9,39,0.195425,-90.260000
2,9,49,0.549017,-90.380000
2,9,59,0.941611,-90.640000
2,10,10,0.320205,-87.810000
2,10,20,0.702798,-89.960000
2,10,31,0.061391,-89.720000
2,10,41,0.413983,-89.390000
2,10,51,0.789577,-87.930000
2,11,2,0.173171,-89.030000
2,11,12,0.557765,-89.840000
2,11,22,0.915357,-89.340000
2,11,33,0.263949,-92.260000
2,11,43,0.622541,-92.750000
2,11,53,0.989134,-87.850000
2,12,4,0.367728,-92.750000
2,12,14,0.720320,-88.220000
2,12,25,0.074912,-90.540000
2,12,35,0.430504,-89.940000
2,12,45,0.790097,-87.440000
2,12,56,0.165690,-92.350000
2,13,6,0.522283,-89.100000
2,13,16,0.879875,-88.190000
2,13,27,0.236468,-92.600000
2,13,37,0.593060,-91.140000
2,13,47,0.951653,-88.330000
2,13,58,0.302244,-92.310000
2,14,8,0.657837,-87.340000
2,14,19,0.037430,-92.300000
2,14,29,0.390023,-87.650000
2,14,39,0.791617,-91.250000
2,14,50,0.176212,-89.850000
2,15,0,0.532804,-90.230000
2,15,10,0.894397,-88.430000
2,15,21,0.246989,-87.890000
2,15,31,0.627583,-88.720000
2,15,41,0.980175,-87.480000
2,15,52,0.363769,-89.690000
2,16,2,0.716361,-86.940000
2,16,13,0.097954,-91.070000
2,16,23,0.475548,-88.210000
2,16,33,0.834140,-92.060000
2,16,44,0.188733,-88.010000
2,16,54,0.569326,-91.800000
2,17,4,0.922918,-87.370000
2,17,15,0.297512,-91.950000
2,17,25,0.678106,-88.370000
2,17,36,0.035698,-92.110000
2,17,46,0.390290,-88.370000
2,17,56,0.743882,-89.690000
2,18,7,0.098475,-92.010000
2,18,17,0.457067,-92.070000
2,18,27,0.826661,-91.020000
2,18,38,0.221255,-90.020000
2,18,48,0.581848,-88.190000
2,18,58,0.943440,-88.740000
2,19,9,0.304033,-92.120000
2,19,19,0.659625,-89.120000
2,19,30,0.037219,-91.670000
2,19,40,0.395811,-90.120000
2,19,50,0.750403,-87.530000
2,20,1,0.131997,-91.410000
2,20,11,0.481589,-88.950000
2,20,21,0.848182,-88.320000
2,20,32,0.198774,-92.610000
2,20,42,0.580368,-87.170000
2,20,52,0.966962,-93.040000
2,21,3,0.326554,-89.810000
2,21,13,0.684147,-88.670000
2,21,24,0.043740,-91.270000
2,21,34,0.394331,-90.180000
2,21,44,0.749924,-88.840000
2,21,55,0.103516,-88.510000
2,22,5,0.502111,-90.560000
