hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.606759
6,0,2,0.000000,-128.649318
6,0,4,0.000000,-130.336107
6,0,6,0.000000,-144.379632
6,0,8,0.000000,-131.993029
6,0,10,0.000000,-125.348459
6,0,12,0.000000,-133.120272
6,0,14,0.000000,-141.300513
6,0,16,0.000000,-125.727843
6,0,18,0.000000,-132.563257
6,0,20,0.000000,-134.521369
6,0,22,0.000000,-134.494811
6,0,24,0.000000,-148.293447
6,0,26,0.000000,-130.684495
6,0,28,0.000000,-122.537018
6,0,30,0.000000,-131.661271
6,0,32,0.000000,-128.922596
6,0,34,0.000000,-126.693298
6,0,36,0.000000,-146.462853
6,0,38,0.000000,-124.371059
6,0,40,0.000000,-115.062694
6,0,42,0.000000,-133.296396
6,0,44,0.000000,-129.255175
6,0,46,0.000000,-129.490064
6,0,48,0.000000,-127.228235
6,0,50,0.000000,-130.340611
6,0,52,0.000000,-136.646902
6,0,54,0.000000,-143.550592
6,0,56,0.000000,-127.975631
6,0,58,0.000000,-132.856983
6,1,0,0.000000,-138.274042
6,1,2,0.000000,-135.333406
6,1,4,0.000000,-126.743121
6,1,6,0.000000,-132.000301
6,1,8,0.000000,-148.378331
6,1,10,0.000000,-129.885352
6,1,12,0.000000,-126.020492
6,1,14,0.000000,-113.967528
6,1,16,0.000000,-128.994208
6,1,18,0.000000,-134.929970
6,1,20,0.000000,-126.742617
6,1,22,0.000000,-128.980665
6,1,24,0.000000,-127.754108
6,1,26,0.000000,-134.359348
6,1,28,0.000000,-137.493489
6,1,30,0.000000,-126.054602
6,1,32,0.000000,-132.200528
6,1,34,0.000000,-132.073249
6,1,36,0.000000,-125.377680
6,1,38,0.000000,-133.194695
6,1,40,0.000000,-132.696717
6,1,42,0.000000,-122.816100
6,1,44,0.000000,-139.364666
6,1,46,0.000000,-137.432685
6,1,48,0.000000,-119.746086
6,1,50,0.000000,-135.271116
6,1,52,0.000000,-128.165644
6,1,54,0.000000,-124.967650
6,1,56,0.000000,-128.541656
6,1,58,0.000000,-127.060463
6,2,0,0.000000,-133.515433
6,2,2,0.000000,-133.974734
6,2,4,0.000000,-129.905052
6,2,6,0.000000,-127.047345
6,2,8,0.000000,-137.200093
6,2,10,0.000000,-139.691360
6,2,12,0.000000,-141.716355
6,2,14,0.000000,-145.572104
6,2,16,0.000000,-127.207283
6,2,18,0.000000,-126.824923
6,2,20,0.000000,-132.039819
6,2,22,0.000000,-136.606555
6,2,24,0.000000,-130.036804
6,2,26,0.000000,-132.415559
6,2,28,0.000000,-125.103392
6,2,30,0.000000,-132.587320
6,2,32,0.000000,-132.108684
6,2,34,0.000000,-135.957643
6,2,36,0.000000,-136.070631
6,2,38,0.000000,-137.716702
6,2,40,0.000000,-129.443887
6,2,42,0.000000,-145.598109
6,2,44,0.000000,-130.116401
6,2,46,0.000000,-129.903288
6,2,48,0.000000,-131.094777
6,2,50,0.000000,-133.800672
6,2,52,0.000000,-132.256655
6,2,54,0.000000,-130.189204
6,2,56,0.000000,-130.715336
6,2,58,0.000000,-136.730557
6,3,0,0.000000,-138.445968
6,3,2,0.000000,-134.269930
6,3,4,0.000000,-123.690281
6,3,6,0.000000,-131.965953
6,3,8,0.000000,-129.235261
6,3,10,0.000000,-130.206991
6,3,12,0.000000,-125.891798
6,3,14,0.000000,-142.056920
6,3,16,0.000000,-135.216425
6,3,18,0.000000,-135.289744
6,3,20,0.000000,-135.713952
6,3,22,0.000000,-127.243253
6,3,24,0.000000,-130.873941
6,3,26,0.000000,-135.460484
6,3,28,0.000000,-133.510496
6,3,30,0.000000,-134.458517
6,3,32,0.000000,-126.090758
6,3,34,0.000000,-129.140852
6,3,36,0.000000,-128.775542
6,3,38,0.000000,-142.015007
6,3,40,0.000000,-122.854428
6,3,42,0.000000,-134.065982
6,3,44,0.000000,-127.952726
6,3,46,0.000000,-135.915974
6,3,48,0.000000,-126.824249
6,3,50,0.000000,-136.982127
6,3,52,0.000000,-130.876274
6,3,54,0.000000,-132.932306
6,3,56,0.000000,-122.801901
6,3,58,0.000000,-135.068102
6,4,0,0.000000,-145.700888
6,4,2,0.000000,-142.565989
6,4,4,0.000000,-126.971246
6,4,6,0.000000,-129.471956
6,4,8,0.000000,-128.792547
6,4,10,0.000000,-137.697455
6,4,12,0.000000,-145.192186
6,4,14,0.000000,-132.450965
6,4,16,0.000000,-132.115448
6,4,18,0.000000,-126.911937
6,4,20,0.000000,-124.717498
6,4,22,0.000000,-126.541048
6,4,24,0.000000,-125.743844
6,4,26,0.000000,-122.586092
6,4,28,0.000000,-137.761764
6,4,30,0.000000,-134.328666
6,4,32,0.000000,-133.501557
6,4,34,0.000000,-129.494460
6,4,36,0.000000,-139.504831
6,4,38,0.000000,-135.846115
6,4,40,0.000000,-126.750879
6,4,42,0.000000,-137.782379
6,4,44,0.000000,-134.167354
6,4,46,0.000000,-129.564387
6,4,48,0.000000,-128.481507
6,4,50,0.000000,-131.756286
6,4,52,0.000000,-148.615400
6,4,54,0.000000,-127.294142
6,4,56,0.000000,-141.149781
6,4,58,0.000000,-152.033317
6,5,0,0.000000,-113.613264
6,5,2,0.000000,-131.364475
6,5,4,0.000000,-141.057486
6,5,6,0.000000,-131.928869
6,5,8,0.000000,-146.698950
6,5,10,0.000000,-139.776243
6,5,12,0.000000,-139.540692
6,5,14,0.000000,-132.777780
6,5,16,0.000000,-134.380698
6,5,18,0.000000,-124.479873
6,5,20,0.000000,-131.484639
6,5,22,0.000000,-134.396043
6,5,24,0.000000,-130.877710
6,5,26,0.000000,-124.195224
6,5,28,0.000000,-139.424070
6,5,30,0.000000,-130.891261
6,5,32,0.000000,-138.771018
6,5,34,0.000000,-136.744387
6,5,36,0.000000,-127.492771
6,5,38,0.000000,-129.900160
6,5,40,0.000000,-134.784288
6,5,42,0.000000,-133.358835
6,5,44,0.000000,-129.899977
6,5,46,0.000000,-138.529415
6,5,48,0.000000,-134.338427
6,5,50,0.000000,-130.136918
6,5,52,0.000000,-133.242159
6,5,54,0.000000,-131.184047
6,5,56,0.000000,-127.226394
6,5,58,0.000000,-148.928270
6,6,0,0.000000,-128.095226
6,6,2,0.000000,-139.342225
6,6,4,0.000000,-115.083505
6,6,6,0.000000,-126.878609
6,6,8,0.000000,-134.316263
6,6,10,0.000000,-127.223709
6,6,12,0.000000,-144.330067
6,6,14,0.000000,-125.847078
6,6,16,0.000000,-130.741329
6,6,18,0.000000,-124.369017
6,6,20,0.000000,-143.315247
6,6,22,0.000000,-126.560981
6,6,24,0.000000,-141.423253
6,6,26,0.000000,-134.734648
6,6,28,0.000000,-136.655245
6,6,30,0.000000,-133.543982
6,6,32,0.000000,-135.083084
6,6,34,0.000000,-125.902846
6,6,36,0.000000,-131.033692
6,6,38,0.000000,-133.168028
6,6,40,0.000000,-137.942187
6,6,42,0.000000,-133.245732
6,6,44,0.000000,-129.425783
6,6,46,0.000000,-131.749608
6,6,48,0.000000,-123.349688
6,6,50,0.000000,-133.807436
6,6,52,0.000000,-135.488845
6,6,54,0.000000,-127.995864
6,6,56,0.000000,-129.346014
6,6,58,0.000000,-138.288843
6,7,0,0.000000,-134.578876
6,7,2,0.000000,-134.830985
6,7,4,0.000000,-127.605478
6,7,6,0.000000,-132.116039
6,7,8,0.000000,-110.626766
6,7,10,0.000000,-132.410876
6,7,12,0.000000,-130.745884
6,7,14,0.000000,-129.631649
6,7,16,0.000000,-147.821320
6,7,18,0.000000,-143.083232
6,7,20,0.000000,-142.548362
6,7,22,0.000000,-128.511695
6,7,24,0.000000,-127.968711
6,7,26,0.000000,-127.914361
6,7,28,0.000000,-133.240245
6,7,30,0.000000,-126.794368
6,7,32,0.000000,-137.972175
6,7,34,0.000000,-131.328912
6,7,36,0.000000,-127.254490
6,7,38,0.000000,-126.653828
6,7,40,0.000000,-128.625738
6,7,42,0.000000,-116.428108
6,7,44,0.000000,-131.490585
6,7,46,0.000000,-125.588550
6,7,48,0.000000,-122.836283
6,7,50,0.000000,-136.452922
6,7,52,0.000000,-129.981355
6,7,54,0.000000,-132.390043
6,7,56,0.000000,-130.962904
6,7,58,0.000000,-128.202618
6,8,0,0.000000,-132.444488
6,8,2,0.000000,-129.119615
6,8,4,0.000000,-124.159964
6,8,6,0.000000,-128.346845
6,8,8,0.000000,-129.058564
6,8,10,0.000000,-133.138639
6,8,12,0.000000,-118.194359
6,8,14,0.000000,-136.786195
6,8,16,0.000000,-126.439862
6,8,18,0.000000,-124.851861
6,8,20,0.000000,-126.363567
6,8,22,0.000000,-134.848588
6,8,24,0.000000,-133.947778
6,8,26,0.000000,-132.814925
6,8,28,0.000000,-130.097811
6,8,30,0.000000,-123.007344
6,8,32,0.000000,-128.727810
6,8,34,0.000000,-124.794535
6,8,36,0.000000,-130.840686
6,8,38,0.000000,-130.161905
6,8,40,0.000000,-129.367789
6,8,42,0.000000,-129.667181
6,8,44,0.000000,-128.383687
6,8,46,0.000000,-124.978759
6,8,48,0.000000,-134.018845
6,8,50,0.000000,-130.932341
6,8,52,0.000000,-134.543669
6,8,54,0.000000,-123.181019
6,8,56,0.000000,-126.502721
6,8,58,0.000000,-128.020321
6,9,0,0.000000,-142.862660
6,9,2,0.000000,-131.266019
6,9,4,0.000000,-133.022113
6,9,6,0.000000,-126.717608
6,9,8,0.000000,-131.170325
6,9,10,0.000000,-132.342633
6,9,12,0.000000,-127.824680
6,9,14,0.000000,-137.077537
6,9,16,0.000000,-124.833123
6,9,18,0.000000,-136.919606
6,9,20,0.000000,-130.601160
6,9,22,0.000000,-130.596463
6,9,24,0.000000,-134.060277
6,9,26,0.000000,-123.938974
6,9,28,0.000000,-140.485562
6,9,30,0.000000,-135.184912
6,9,32,0.000000,-129.304864
6,9,34,0.000000,-119.418796
6,9,36,0.000000,-145.006370
6,9,38,0.000000,-124.615773
6,9,40,0.000000,-123.785740
6,9,42,0.000000,-126.621152
6,9,44,0.000000,-131.261193
6,9,46,0.000000,-130.254123
6,9,48,0.000000,-131.928742
6,9,50,0.000000,-115.001387
6,9,52,0.000000,-130.500747
6,9,54,0.000000,-133.781552
6,9,56,0.000000,-131.063863
6,9,58,0.000000,-127.909604
6,10,0,0.000000,-128.285708
6,10,2,0.000000,-139.077088
6,10,4,0.000000,-126.787500
6,10,6,0.000000,-128.822462
6,10,8,0.000000,-139.123259
6,10,10,0.000000,-131.753917
6,10,12,0.000000,-141.102844
6,10,14,0.000000,-138.054761
6,10,16,0.000000,-126.801273
6,10,18,0.000000,-134.458387
6,10,20,0.000000,-138.174622
6,10,22,0.000000,-133.941037
6,10,24,0.000000,-135.814396
6,10,26,0.000000,-131.104194
6,10,28,0.000000,-126.255784
6,10,30,0.000000,-129.246843
6,10,32,0.000000,-134.138926
6,10,34,0.000000,-135.528623
6,10,36,0.000000,-128.924211
6,10,38,0.000000,-142.987451
6,10,40,0.000000,-138.001331
6,10,42,0.000000,-127.035227
6,10,44,0.000000,-126.997800
6,10,46,0.000000,-138.028539
6,10,48,0.000000,-134.533835
6,10,50,0.000000,-128.220574
6,10,52,0.000000,-126.056805
6,10,54,0.000000,-116.202805
6,10,56,0.000000,-131.355260
6,10,58,0.000000,-131.994942
6,11,0,0.000000,-127.494185
6,11,2,0.000000,-135.150547
6,11,4,0.000000,-137.171211
6,11,6,0.000000,-133.469946
6,11,8,0.000000,-136.605410
6,11,10,0.000000,-124.804002
6,11,12,0.000000,-131.750771
6,11,14,0.000000,-124.231951
6,11,16,0.000000,-126.187980
6,11,18,0.000000,-128.718575
6,11,20,0.000000,-131.576524
6,11,22,0.000000,-131.338038
6,11,24,0.000000,-132.922117
6,11,26,0.000000,-139.396951
6,11,28,0.000000,-144.158142
6,11,30,0.000000,-126.596756
6,11,32,0.000000,-124.819055
6,11,34,0.000000,-138.699947
6,11,36,0.000000,-130.826505
6,11,38,0.000000,-136.799136
6,11,40,0.000000,-124.827343
6,11,42,0.000000,-134.132688
6,11,44,0.000000,-129.912144
6,11,46,0.000000,-126.352245
6,11,48,0.000000,-133.048685
6,11,50,0.000000,-128.068272
6,11,52,0.000000,-131.847999
6,11,54,0.000000,-138.783800
6,11,56,0.000000,-130.809496
6,11,58,0.000000,-122.131486
6,12,0,0.000000,-123.216994
6,12,2,0.000000,-130.741005
6,12,4,0.000000,-128.114754
6,12,6,0.000000,-135.291184
6,12,8,0.000000,-134.647235
6,12,10,0.000000,-130.743867
6,12,12,0.000000,-130.863633
6,12,14,0.000000,-130.114848
6,12,16,0.000000,-129.678754
6,12,18,0.000000,-131.888724
6,12,20,0.000000,-124.780792
6,12,22,0.000000,-146.110500
6,12,24,0.000000,-135.249539
6,12,26,0.000000,-133.025532
6,12,28,0.000000,-127.990894
6,12,30,0.000000,-123.303303
6,12,32,0.000000,-113.706371
6,12,34,0.000000,-130.515803
6,12,36,0.000000,-140.442567
6,12,38,0.000000,-127.332812
6,12,40,0.000000,-128.669170
6,12,42,0.000000,-128.793846
6,12,44,0.000000,-137.428522
6,12,46,0.000000,-124.382656
6,12,48,0.000000,-132.104912
6,12,50,0.000000,-165.507144
6,12,52,0.000000,-130.670138
6,12,54,0.000000,-132.332294
6,12,56,0.000000,-134.013696
6,12,58,0.000000,-133.798411
6,13,0,0.000000,-133.694896
6,13,2,0.000000,-120.059476
6,13,4,0.000000,-127.296495
6,13,6,0.000000,-125.940853
6,13,8,0.000000,-132.418987
6,13,10,0.000000,-129.531031
6,13,12,0.000000,-129.357848
6,13,14,0.000000,-133.713412
6,13,16,0.000000,-128.746914
6,13,18,0.000000,-132.816308
6,13,20,0.000000,-148.295993
6,13,22,0.000000,-130.541147
6,13,24,0.000000,-130.816462
6,13,26,0.000000,-142.366693
6,13,28,0.000000,-125.324168
6,13,30,0.000000,-142.638127
6,13,32,0.000000,-126.947317
6,13,34,0.000000,-124.680648
6,13,36,0.000000,-123.046042
6,13,38,0.000000,-128.167298
6,13,40,0.000000,-136.169129
6,13,42,0.000000,-127.276816
6,13,44,0.000000,-134.946414
6,13,46,0.000000,-126.676301
6,13,48,0.000000,-146.235367
6,13,50,0.000000,-131.364295
6,13,52,0.000000,-130.237402
6,13,54,0.000000,-132.855569
6,13,56,0.000000,-128.224410
6,13,58,0.000000,-128.297015
6,14,0,0.000000,-132.774673
6,14,2,0.000000,-137.577646
6,14,4,0.000000,-134.155820
6,14,6,0.000000,-124.911027
6,14,8,0.000000,-136.421557
6,14,10,0.000000,-133.771169
6,14,12,0.000000,-124.797620
6,14,14,0.000000,-135.966317
6,14,16,0.000000,-130.696531
6,14,18,0.000000,-129.311071
6,14,20,0.000000,-129.058209
6,14,22,0.000000,-135.123123
6,14,24,0.000000,-131.180856
6,14,26,0.000000,-126.914366
6,14,28,0.000000,-128.401288
6,14,30,0.000000,-128.486263
6,14,32,0.000000,-127.163245
6,14,34,0.000000,-135.978969
6,14,36,0.000000,-128.786477
6,14,38,0.000000,-136.398268
6,14,40,0.000000,-116.878249
6,14,42,0.000000,-132.180704
6,14,44,0.000000,-136.754582
6,14,46,0.000000,-132.669941
6,14,48,0.000000,-132.615897
6,14,50,0.000000,-129.060936
6,14,52,0.000000,-131.337694
6,14,54,0.000000,-133.019006
6,14,56,0.000000,-129.404613
6,14,58,0.000000,-137.902570
6,15,0,0.000000,-127.964959
6,15,2,0.000000,-135.919543
6,15,4,0.000000,-132.320638
6,15,6,0.000000,-130.220595
6,15,8,0.000000,-129.519062
6,15,10,0.000000,-126.770761
6,15,12,0.000000,-128.145144
6,15,14,0.000000,-121.276283
6,15,16,0.000000,-129.530801
6,15,18,0.000000,-124.262449
6,15,20,0.000000,-124.000448
6,15,22,0.000000,-146.799585
6,15,24,0.000000,-142.212227
6,15,26,0.000000,-129.239151
6,15,28,0.000000,-127.103690
6,15,30,0.000000,-144.479829
6,15,32,0.000000,-130.640591
6,15,34,0.000000,-140.515256
6,15,36,0.000000,-127.679885
6,15,38,0.000000,-132.384864
6,15,40,0.000000,-127.101381
6,15,42,0.000000,-126.122059
6,15,44,0.000000,-125.016263
6,15,46,0.000000,-128.201292
6,15,48,0.000000,-131.821532
6,15,50,0.000000,-125.135395
6,15,52,0.000000,-131.891484
6,15,54,0.000000,-125.763650
6,15,56,0.000000,-128.457675
6,15,58,0.000000,-131.019736
6,16,0,0.000000,-138.404232
6,16,2,0.000000,-132.670013
6,16,4,0.000000,-131.809265
6,16,6,0.000000,-134.365630
6,16,8,0.000000,-122.896010
6,16,10,0.000000,-130.585633
6,16,12,0.000000,-125.415697
6,16,14,0.000000,-129.543676
6,16,16,0.000000,-126.962464
6,16,18,0.000000,-128.442141
6,16,20,0.000000,-135.294526
6,16,22,0.000000,-149.685016
6,16,24,0.000000,-128.948681
6,16,26,0.000000,-138.970740
6,16,28,0.000000,-129.742341
6,16,30,0.000000,-127.884950
6,16,32,0.000000,-135.799747
6,16,34,0.000000,-127.365866
6,16,36,0.000000,-128.331358
6,16,38,0.000000,-132.143822
6,16,40,0.000000,-131.800005
6,16,42,0.000000,-124.151829
6,16,44,0.000000,-128.610046
6,16,46,0.000000,-132.485781
6,16,48,0.000000,-126.900857
6,16,50,0.000000,-146.568959
6,16,52,0.000000,-161.598688
6,16,54,0.000000,-125.952382
6,16,56,0.000000,-129.195342
6,16,58,0.000000,-144.974319
6,17,0,0.000000,-129.091721
6,17,2,0.000000,-127.354806
6,17,4,0.000000,-131.210655
6,17,6,0.000000,-134.560339
6,17,8,0.000000,-125.654459
6,17,10,0.000000,-129.306650
6,17,12,0.000000,-126.908888
6,17,14,0.000000,-123.178730
6,17,16,0.000000,-130.211639
6,17,18,0.000000,-144.928211
6,17,20,0.000000,-130.119506
6,17,22,0.000000,-116.327852
6,17,24,0.000000,-129.155581
6,17,26,0.000000,-128.471700
6,17,28,0.000000,-129.184479
6,17,30,0.000000,-128.361028
6,17,32,0.000000,-132.643794
6,17,34,0.000000,-129.332221
6,17,36,0.000000,-121.410424
6,17,38,0.000000,-132.838126
6,17,40,0.000000,-128.770612
6,17,42,0.000000,-125.929869
6,17,44,0.000000,-131.626473
6,17,46,0.000000,-137.740466
6,17,48,0.000000,-129.112395
6,17,50,0.000000,-134.580134
6,17,52,0.000000,-129.967043
6,17,54,0.000000,-126.574992
6,17,56,0.000000,-132.364942
6,17,58,0.000000,-133.388683
6,18,0,0.000000,-129.397479
6,18,2,0.000000,-135.101226
6,18,4,0.000000,-135.507416
6,18,6,0.000000,-133.082909
6,18,8,0.000000,-126.276992
6,18,10,0.000000,-131.787431
6,18,12,0.000000,-125.875753
6,18,14,0.000000,-126.496962
6,18,16,0.000000,-129.007102
6,18,18,0.000000,-132.922909
6,18,20,0.000000,-128.730502
6,18,22,0.000000,-132.613302
6,18,24,0.000000,-130.283045
6,18,26,0.000000,-120.781719
6,18,28,0.000000,-129.116933
6,18,30,0.000000,-141.748327
6,18,32,0.000000,-131.928603
6,18,34,0.000000,-132.659394
6,18,36,0.000000,-136.264085
6,18,38,0.000000,-128.059241
6,18,40,0.000000,-126.223192
6,18,42,0.000000,-132.085288
6,18,44,0.000000,-140.652274
6,18,46,0.000000,-127.650320
6,18,48,0.000000,-136.644455
6,18,50,0.000000,-130.272292
6,18,52,0.000000,-135.279401
6,18,54,0.000000,-124.204664
6,18,56,0.000000,-124.258533
6,18,58,0.000000,-131.963081
6,19,0,0.000000,-134.934091
6,19,2,0.000000,-131.207213
6,19,4,0.000000,-129.534913
6,19,6,0.000000,-124.833747
6,19,8,0.000000,-132.269612
6,19,10,0.000000,-133.492020
6,19,12,0.000000,-132.338385
6,19,14,0.000000,-133.543068
6,19,16,0.000000,-125.630336
6,19,18,0.000000,-127.094799
6,19,20,0.000000,-128.584297
6,19,22,0.000000,-131.472395
6,19,24,0.000000,-136.755041
6,19,26,0.000000,-128.940403
6,19,28,0.000000,-126.139404
6,19,30,0.000000,-136.673338
6,19,32,0.000000,-149.694011
6,19,34,0.000000,-123.349731
6,19,36,0.000000,-122.237414
6,19,38,0.000000,-126.703139
6,19,40,0.000000,-133.085840
6,19,42,0.000000,-138.804867
6,19,44,0.000000,-125.236877
6,19,46,0.000000,-128.716001
6,19,48,0.000000,-130.132348
6,19,50,0.000000,-138.647833
6,19,52,0.000000,-133.697208
6,19,54,0.000000,-128.032109
6,19,56,0.000000,-137.411753
6,19,58,0.000000,-129.180400
6,20,0,0.000000,-129.189387
6,20,2,0.000000,-134.845145
6,20,4,0.000000,-120.179937
6,20,6,0.000000,-140.284064
6,20,8,0.000000,-141.925230
6,20,10,0.000000,-127.314619
6,20,12,0.000000,-137.503450
6,20,14,0.000000,-127.001375
6,20,16,0.000000,-130.457620
6,20,18,0.000000,-126.828222
6,20,20,0.000000,-132.787235
6,20,22,0.000000,-131.748009
6,20,24,0.000000,-135.565406
6,20,26,0.000000,-137.672581
6,20,28,0.000000,-128.505564
6,20,30,0.000000,-137.260235
6,20,32,0.000000,-146.334246
6,20,34,0.000000,-110.697014
6,20,36,0.000000,-135.480606
6,20,38,0.000000,-135.585138
6,20,40,0.000000,-139.190029
6,20,42,0.000000,-131.801390
6,20,44,0.000000,-137.998636
6,20,46,0.000000,-163.012708
6,20,48,0.000000,-121.424045
6,20,50,0.000000,-125.790077
6,20,52,0.000000,-141.345814
6,20,54,0.000000,-140.868233
6,20,56,0.000000,-142.539124
6,20,58,0.000000,-131.735382
6,21,0,0.000000,-131.534294
6,21,2,0.000000,-128.134581
6,21,4,0.000000,-137.383298
6,21,6,0.000000,-136.373958
6,21,8,0.000000,-136.308556
6,21,10,0.000000,-128.516374
6,21,12,0.000000,-130.497595
6,21,14,0.000000,-128.724654
6,21,16,0.000000,-130.794662
6,21,18,0.000000,-150.303745
6,21,20,0.000000,-131.472225
6,21,22,0.000000,-137.584937
6,21,24,0.000000,-135.630848
6,21,26,0.000000,-144.305573
6,21,28,0.000000,-131.157897
6,21,30,0.000000,-139.279041
6,21,32,0.000000,-128.766328
6,21,34,0.000000,-129.696207
6,21,36,0.000000,-135.126609
6,21,38,0.000000,-122.367853
6,21,40,0.000000,-128.090345
6,21,42,0.000000,-124.385088
6,21,44,0.000000,-138.911612
6,21,46,0.000000,-130.373652
6,21,48,0.000000,-131.089854
6,21,50,0.000000,-127.179381
6,21,52,0.000000,-126.708039
6,21,54,0.000000,-132.461690
6,21,56,0.000000,-127.597374
6,21,58,0.000000,-132.941506
6,22,0,0.000000,-123.872100
6,22,2,0.000000,-133.620881
6,22,4,0.000000,-131.873920
6,22,6,0.000000,-132.154394
6,22,8,0.000000,-133.965286
6,22,10,0.000000,-129.709963
6,22,12,0.000000,-107.287993
6,22,14,0.000000,-131.276891
6,22,16,0.000000,-131.841482
6,22,18,0.000000,-136.568592
6,22,20,0.000000,-131.368447
6,22,22,0.000000,-131.254010
6,22,24,0.000000,-127.372970
6,22,26,0.000000,-135.069730
6,22,28,0.000000,-129.428240
6,22,30,0.000000,-135.029828
6,22,32,0.000000,-148.546753
6,22,34,0.000000,-129.314535
6,22,36,0.000000,-128.464861
6,22,38,0.000000,-130.868837
6,22,40,0.000000,-139.165774
6,22,42,0.000000,-138.427686
6,22,44,0.000000,-134.730518
6,22,46,0.000000,-118.068529
6,22,48,0.000000,-127.891331
6,22,50,0.000000,-129.347670
6,22,52,0.000000,-133.622430
6,22,54,0.000000,-138.405623
6,22,56,0.000000,-133.926254
6,22,58,0.000000,-132.781269
6,23,0,0.000000,-130.090168
6,23,2,0.000000,-130.896260
6,23,4,0.000000,-128.028514
6,23,6,0.000000,-125.942908
6,23,8,0.000000,-123.488866
6,23,10,0.000000,-128.414170
6,23,12,0.000000,-126.424529
6,23,14,0.000000,-124.878616
6,23,16,0.000000,-111.146756
6,23,18,0.000000,-142.619997
6,23,20,0.000000,-132.843819
6,23,22,0.000000,-134.947816
6,23,24,0.000000,-130.624102
6,23,26,0.000000,-121.527633
6,23,28,0.000000,-127.373026
6,23,30,0.000000,-132.127285
6,23,32,0.000000,-128.090692
6,23,34,0.000000,-132.490028
6,23,36,0.000000,-129.940005
6,23,38,0.000000,-127.891649
6,23,40,0.000000,-134.401936
6,23,42,0.000000,-132.654736
6,23,44,0.000000,-126.966291
6,23,46,0.000000,-132.526521
6,23,48,0.000000,-133.615735
6,23,50,0.000000,-112.144566
6,23,52,0.000000,-135.797556
6,23,54,0.000000,-125.260103
6,23,56,0.000000,-134.592876
6,23,58,0.000000,-138.383147
6,24,0,0.000000,-134.312341
6,24,2,0.000000,-130.225739
6,24,4,0.000000,-130.757241
6,24,6,0.000000,-130.684849
6,24,8,0.000000,-132.432023
6,24,10,0.000000,-130.062939
6,24,12,0.000000,-125.254995
6,24,14,0.000000,-146.356690
6,24,16,0.000000,-124.416550
6,24,18,0.000000,-134.276626
6,24,20,0.000000,-120.887559
6,24,22,0.000000,-130.592097
6,24,24,0.000000,-129.241823
6,24,26,0.000000,-127.278138
6,24,28,0.000000,-131.324889
6,24,30,0.000000,-127.178465
6,24,32,0.000000,-131.992525
6,24,34,0.000000,-125.930369
6,24,36,0.000000,-140.536245
6,24,38,0.000000,-151.770685
6,24,40,0.000000,-129.075108
6,24,42,0.000000,-128.746108
6,24,44,0.000000,-124.912587
6,24,46,0.000000,-133.591100
6,24,48,0.000000,-143.824211
6,24,50,0.000000,-129.402109
6,24,52,0.000000,-127.406651
6,24,54,0.000000,-138.871333
6,24,56,0.000000,-126.197460
6,24,58,0.000000,-134.183383
6,25,0,0.000000,-129.664906
6,25,2,0.000000,-133.142076
6,25,4,0.000000,-124.874960
6,25,6,0.000000,-136.370466
6,25,8,0.000000,-130.249847
6,25,10,0.000000,-131.501169
6,25,12,0.000000,-126.307347
6,25,14,0.000000,-129.129634
6,25,16,0.000000,-124.559003
6,25,18,0.000000,-124.248588
6,25,20,0.000000,-129.942539
6,25,22,0.000000,-133.093994
6,25,24,0.000000,-130.908754
6,25,26,0.000000,-130.687735
6,25,28,0.000000,-130.161579
6,25,30,0.000000,-130.869973
6,25,32,0.000000,-127.847042
6,25,34,0.000000,-138.940137
6,25,36,0.000000,-158.580609
6,25,38,0.000000,-123.160685
6,25,40,0.000000,-138.327438
6,25,42,0.000000,-128.825317
6,25,44,0.000000,-134.662251
6,25,46,0.000000,-130.924250
6,25,48,0.000000,-131.920445
6,25,50,0.000000,-130.567710
6,25,52,0.000000,-137.560329
6,25,54,0.000000,-134.969210
6,25,56,0.000000,-133.160613
6,25,58,0.000000,-124.920321
6,26,0,0.000000,-123.492868
6,26,2,0.000000,-126.764258
6,26,4,0.000000,-135.090792
6,26,6,0.000000,-129.745576
6,26,8,0.000000,-157.804374
6,26,10,0.000000,-129.541566
6,26,12,0.000000,-127.810172
6,26,14,0.000000,-130.342133
6,26,16,0.000000,-133.379789
6,26,18,0.000000,-129.824987
6,26,20,0.000000,-130.622531
6,26,22,0.000000,-131.948355
6,26,24,0.000000,-125.321479
6,26,26,0.000000,-127.305458
6,26,28,0.000000,-128.893427
6,26,30,0.000000,-127.502899
6,26,32,0.000000,-129.460492
6,26,34,0.000000,-130.007572
6,26,36,0.000000,-124.842379
6,26,38,0.000000,-138.268064
6,26,40,0.000000,-127.639759
6,26,42,0.000000,-124.524254
6,26,44,0.000000,-144.721370
6,26,46,0.000000,-128.453254
6,26,48,0.000000,-132.549415
6,26,50,0.000000,-133.135195
6,26,52,0.000000,-133.025484
6,26,54,0.000000,-140.477827
6,26,56,0.000000,-126.243219
6,26,58,0.000000,-125.458828
6,27,0,0.000000,-122.822824
6,27,2,0.000000,-110.947950
6,27,4,0.000000,-123.466669
6,27,6,0.000000,-128.630954
6,27,8,0.000000,-128.436654
6,27,10,0.000000,-139.615052
6,27,12,0.000000,-136.971408
6,27,14,0.000000,-130.588277
6,27,16,0.000000,-130.462829
6,27,18,0.000000,-130.905161
6,27,20,0.000000,-131.386642
6,27,22,0.000000,-140.180467
