hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.780421
6,0,2,0.000000,-130.326368
6,0,4,0.000000,-129.913321
6,0,6,0.000000,-130.173498
6,0,8,0.000000,-145.000788
6,0,10,0.000000,-119.234567
6,0,12,0.000000,-126.107394
6,0,14,0.000000,-132.831066
6,0,16,0.000000,-127.003140
6,0,18,0.000000,-132.485605
6,0,20,0.000000,-132.659501
6,0,22,0.000000,-143.190350
6,0,24,0.000000,-126.153411
6,0,26,0.000000,-127.535847
6,0,28,0.000000,-133.915024
6,0,30,0.000000,-129.203313
6,0,32,0.000000,-131.538052
6,0,34,0.000000,-133.218960
6,0,36,0.000000,-144.954166
6,0,38,0.000000,-127.126191
6,0,40,0.000000,-117.862804
6,0,42,0.000000,-139.435232
6,0,44,0.000000,-134.112207
6,0,46,0.000000,-129.267407
6,0,48,0.000000,-141.795630
6,0,50,0.000000,-137.133288
6,0,52,0.000000,-125.345233
6,0,54,0.000000,-133.813823
6,0,56,0.000000,-137.183532
6,0,58,0.000000,-134.633529
6,1,0,0.000000,-130.966963
6,1,2,0.000000,-138.518537
6,1,4,0.000000,-124.740260
6,1,6,0.000000,-127.808216
6,1,8,0.000000,-133.674738
6,1,10,0.000000,-123.104221
6,1,12,0.000000,-128.373397
6,1,14,0.000000,-123.384745
6,1,16,0.000000,-129.625775
6,1,18,0.000000,-127.981802
6,1,20,0.000000,-128.552432
6,1,22,0.000000,-133.172526
6,1,24,0.000000,-137.415405
6,1,26,0.000000,-127.271877
6,1,28,0.000000,-141.010247
6,1,30,0.000000,-130.317636
6,1,32,0.000000,-151.672718
6,1,34,0.000000,-145.011266
6,1,36,0.000000,-135.744150
6,1,38,0.000000,-132.869485
6,1,40,0.000000,-131.133640
6,1,42,0.000000,-129.856059
6,1,44,0.000000,-135.851436
6,1,46,0.000000,-130.950931
6,1,48,0.000000,-131.683669
6,1,50,0.000000,-127.834556
6,1,52,0.000000,-128.699652
6,1,54,0.000000,-140.995305
6,1,56,0.000000,-139.143312
6,1,58,0.000000,-128.677889
6,2,0,0.000000,-129.939011
6,2,2,0.000000,-126.278253
6,2,4,0.000000,-142.235120
6,2,6,0.000000,-133.526669
6,2,8,0.000000,-140.615821
6,2,10,0.000000,-131.282792
6,2,12,0.000000,-124.412866
6,2,14,0.000000,-135.086190
6,2,16,0.000000,-129.222606
6,2,18,0.000000,-130.143822
6,2,20,0.000000,-145.654206
6,2,22,0.000000,-146.110412
6,2,24,0.000000,-136.024172
6,2,26,0.000000,-130.471056
6,2,28,0.000000,-129.053879
6,2,30,0.000000,-138.775082
6,2,32,0.000000,-136.560405
6,2,34,0.000000,-128.235200
6,2,36,0.000000,-130.443996
6,2,38,0.000000,-131.194542
6,2,40,0.000000,-138.888800
6,2,42,0.000000,-130.807948
6,2,44,0.000000,-129.711633
6,2,46,0.000000,-132.792999
6,2,48,0.000000,-126.699884
6,2,50,0.000000,-130.323202
6,2,52,0.000000,-129.521713
6,2,54,0.000000,-132.272517
6,2,56,0.000000,-128.346512
6,2,58,0.000000,-141.899310
6,3,0,0.000000,-135.917160
6,3,2,0.000000,-133.945484
6,3,4,0.000000,-143.867956
6,3,6,0.000000,-137.768771
6,3,8,0.000000,-126.906624
6,3,10,0.000000,-128.534437
6,3,12,0.000000,-134.115287
6,3,14,0.000000,-137.364808
6,3,16,0.000000,-127.956378
6,3,18,0.000000,-130.256367
6,3,20,0.000000,-136.863788
6,3,22,0.000000,-122.323229
6,3,24,0.000000,-130.013589
6,3,26,0.000000,-127.532512
6,3,28,0.000000,-135.552981
6,3,30,0.000000,-137.856379
6,3,32,0.000000,-136.722290
6,3,34,0.000000,-128.729131
6,3,36,0.000000,-133.386313
6,3,38,0.000000,-136.896885
6,3,40,0.000000,-120.300774
6,3,42,0.000000,-128.734901
6,3,44,0.000000,-129.197950
6,3,46,0.000000,-133.637970
6,3,48,0.000000,-122.579887
6,3,50,0.000000,-137.896803
6,3,52,0.000000,-126.032201
6,3,54,0.000000,-132.406899
6,3,56,0.000000,-112.388443
6,3,58,0.000000,-127.248721
6,4,0,0.000000,-132.287164
6,4,2,0.000000,-126.046004
6,4,4,0.000000,-133.011524
6,4,6,0.000000,-131.738292
6,4,8,0.000000,-132.791039
6,4,10,0.000000,-131.031647
6,4,12,0.000000,-130.989515
6,4,14,0.000000,-125.594243
6,4,16,0.000000,-125.409581
6,4,18,0.000000,-131.238971
6,4,20,0.000000,-148.474719
6,4,22,0.000000,-132.358932
6,4,24,0.000000,-137.886059
6,4,26,0.000000,-118.229130
6,4,28,0.000000,-143.497437
6,4,30,0.000000,-123.341660
6,4,32,0.000000,-132.814114
6,4,34,0.000000,-137.071713
6,4,36,0.000000,-135.167009
6,4,38,0.000000,-127.182082
6,4,40,0.000000,-134.624199
6,4,42,0.000000,-127.910376
6,4,44,0.000000,-120.612856
6,4,46,0.000000,-123.918480
6,4,48,0.000000,-126.622405
6,4,50,0.000000,-126.845958
6,4,52,0.000000,-134.850094
6,4,54,0.000000,-135.693102
6,4,56,0.000000,-142.823713
6,4,58,0.000000,-130.778284
6,5,0,0.000000,-124.933806
6,5,2,0.000000,-129.618292
6,5,4,0.000000,-135.024779
6,5,6,0.000000,-134.261240
6,5,8,0.000000,-127.958585
6,5,10,0.000000,-125.468452
6,5,12,0.000000,-125.970057
6,5,14,0.000000,-128.166491
6,5,16,0.000000,-145.905496
6,5,18,0.000000,-134.878095
6,5,20,0.000000,-124.940604
6,5,22,0.000000,-125.310159
6,5,24,0.000000,-132.074859
6,5,26,0.000000,-131.298281
6,5,28,0.000000,-130.175206
6,5,30,0.000000,-125.941762
6,5,32,0.000000,-135.403187
6,5,34,0.000000,-138.347007
6,5,36,0.000000,-131.886313
6,5,38,0.000000,-133.870521
6,5,40,0.000000,-130.060247
6,5,42,0.000000,-143.261103
6,5,44,0.000000,-134.270972
6,5,46,0.000000,-135.411581
6,5,48,0.000000,-141.157086
6,5,50,0.000000,-138.140436
6,5,52,0.000000,-129.263614
6,5,54,0.000000,-138.338276
6,5,56,0.000000,-131.290642
6,5,58,0.000000,-125.531184
6,6,0,0.000000,-126.155758
6,6,2,0.000000,-131.348750
6,6,4,0.000000,-119.987554
6,6,6,0.000000,-133.612230
6,6,8,0.000000,-128.777727
6,6,10,0.000000,-132.722649
6,6,12,0.000000,-132.898294
6,6,14,0.000000,-132.381171
6,6,16,0.000000,-129.170690
6,6,18,0.000000,-128.968186
6,6,20,0.000000,-136.964747
6,6,22,0.000000,-125.151410
6,6,24,0.000000,-125.394563
6,6,26,0.000000,-130.331537
6,6,28,0.000000,-129.523859
6,6,30,0.000000,-133.325566
6,6,32,0.000000,-129.068798
6,6,34,0.000000,-142.790449
6,6,36,0.000000,-130.089355
6,6,38,0.000000,-133.134085
6,6,40,0.000000,-130.308786
6,6,42,0.000000,-127.713338
6,6,44,0.000000,-137.330594
6,6,46,0.000000,-128.050449
6,6,48,0.000000,-128.504823
6,6,50,0.000000,-133.356141
6,6,52,0.000000,-130.328346
6,6,54,0.000000,-134.135309
6,6,56,0.000000,-128.453957
6,6,58,0.000000,-129.672785
6,7,0,0.000000,-136.032692
6,7,2,0.000000,-130.759147
6,7,4,0.000000,-135.040161
6,7,6,0.000000,-128.907706
6,7,8,0.000000,-110.129547
6,7,10,0.000000,-131.076935
6,7,12,0.000000,-130.514891
6,7,14,0.000000,-131.723899
6,7,16,0.000000,-129.853938
6,7,18,0.000000,-134.701471
6,7,20,0.000000,-127.892537
6,7,22,0.000000,-127.439523
6,7,24,0.000000,-128.444577
6,7,26,0.000000,-129.184004
6,7,28,0.000000,-124.800582
6,7,30,0.000000,-131.207265
6,7,32,0.000000,-132.009961
6,7,34,0.000000,-127.534450
6,7,36,0.000000,-142.951411
6,7,38,0.000000,-129.821694
6,7,40,0.000000,-127.900161
6,7,42,0.000000,-127.905108
6,7,44,0.000000,-138.443186
6,7,46,0.000000,-123.713265
6,7,48,0.000000,-138.151812
6,7,50,0.000000,-133.348264
6,7,52,0.000000,-128.392171
6,7,54,0.000000,-126.794184
6,7,56,0.000000,-144.091354
6,7,58,0.000000,-128.381133
6,8,0,0.000000,-130.101906
6,8,2,0.000000,-130.045637
6,8,4,0.000000,-140.410573
6,8,6,0.000000,-129.613082
6,8,8,0.000000,-127.933108
6,8,10,0.000000,-123.311249
6,8,12,0.000000,-116.464822
6,8,14,0.000000,-133.727190
6,8,16,0.000000,-127.399383
6,8,18,0.000000,-130.143475
6,8,20,0.000000,-129.225752
6,8,22,0.000000,-132.950804
6,8,24,0.000000,-144.014765
6,8,26,0.000000,-131.660052
6,8,28,0.000000,-126.920040
6,8,30,0.000000,-135.969871
6,8,32,0.000000,-135.184552
6,8,34,0.000000,-128.253390
6,8,36,0.000000,-131.473903
6,8,38,0.000000,-137.207110
6,8,40,0.000000,-146.278781
6,8,42,0.000000,-129.286498
6,8,44,0.000000,-133.824848
6,8,46,0.000000,-124.718200
6,8,48,0.000000,-128.343119
6,8,50,0.000000,-123.492492
6,8,52,0.000000,-126.708852
6,8,54,0.000000,-126.089865
6,8,56,0.000000,-123.663392
6,8,58,0.000000,-129.794313
6,9,0,0.000000,-125.810213
6,9,2,0.000000,-131.982937
6,9,4,0.000000,-131.683205
6,9,6,0.000000,-123.442050
6,9,8,0.000000,-136.880253
6,9,10,0.000000,-132.946356
6,9,12,0.000000,-125.310752
6,9,14,0.000000,-126.457572
6,9,16,0.000000,-123.769692
6,9,18,0.000000,-129.326103
6,9,20,0.000000,-124.868653
6,9,22,0.000000,-138.819857
6,9,24,0.000000,-128.198243
6,9,26,0.000000,-132.266532
6,9,28,0.000000,-133.858087
6,9,30,0.000000,-138.256283
6,9,32,0.000000,-123.709002
6,9,34,0.000000,-122.405598
6,9,36,0.000000,-142.065915
6,9,38,0.000000,-128.421166
6,9,40,0.000000,-140.064801
6,9,42,0.000000,-129.239994
6,9,44,0.000000,-129.761453
6,9,46,0.000000,-130.631197
6,9,48,0.000000,-130.845244
6,9,50,0.000000,-125.001185
6,9,52,0.000000,-128.582883
6,9,54,0.000000,-127.133366
6,9,56,0.000000,-136.891867
6,9,58,0.000000,-131.269037
6,10,0,0.000000,-129.793676
6,10,2,0.000000,-124.274999
6,10,4,0.000000,-121.916151
6,10,6,0.000000,-128.521541
6,10,8,0.000000,-134.912350
6,10,10,0.000000,-128.690022
6,10,12,0.000000,-127.776724
6,10,14,0.000000,-133.945426
6,10,16,0.000000,-126.883947
6,10,18,0.000000,-137.253215
6,10,20,0.000000,-126.453181
6,10,22,0.000000,-135.010651
6,10,24,0.000000,-149.824266
6,10,26,0.000000,-132.696206
6,10,28,0.000000,-125.842097
6,10,30,0.000000,-133.720941
6,10,32,0.000000,-126.554024
6,10,34,0.000000,-130.185829
6,10,36,0.000000,-136.579235
6,10,38,0.000000,-135.568229
6,10,40,0.000000,-136.469084
6,10,42,0.000000,-131.342068
6,10,44,0.000000,-138.369432
6,10,46,0.000000,-131.260625
6,10,48,0.000000,-133.635015
6,10,50,0.000000,-130.423781
6,10,52,0.000000,-133.997411
6,10,54,0.000000,-128.001708
6,10,56,0.000000,-127.454489
6,10,58,0.000000,-129.070490
6,11,0,0.000000,-133.175109
6,11,2,0.000000,-133.258719
6,11,4,0.000000,-139.940191
6,11,6,0.000000,-131.350758
6,11,8,0.000000,-131.084562
6,11,10,0.000000,-141.903005
6,11,12,0.000000,-130.445660
6,11,14,0.000000,-131.871796
6,11,16,0.000000,-138.535619
6,11,18,0.000000,-135.280154
6,11,20,0.000000,-141.399071
6,11,22,0.000000,-128.080123
6,11,24,0.000000,-137.074058
6,11,26,0.000000,-135.034540
6,11,28,0.000000,-132.176020
6,11,30,0.000000,-129.449644
6,11,32,0.000000,-136.146355
6,11,34,0.000000,-141.031926
6,11,36,0.000000,-133.447792
6,11,38,0.000000,-139.835782
6,11,40,0.000000,-138.923017
6,11,42,0.000000,-127.557034
6,11,44,0.000000,-128.367795
6,11,46,0.000000,-133.975707
6,11,48,0.000000,-131.757718
6,11,50,0.000000,-131.908444
6,11,52,0.000000,-134.886941
6,11,54,0.000000,-127.056874
6,11,56,0.000000,-124.961429
6,11,58,0.000000,-119.193951
6,12,0,0.000000,-136.725805
6,12,2,0.000000,-134.614355
6,12,4,0.000000,-132.227059
6,12,6,0.000000,-129.250504
6,12,8,0.000000,-128.391383
6,12,10,0.000000,-124.728275
6,12,12,0.000000,-132.217495
6,12,14,0.000000,-137.752529
6,12,16,0.000000,-141.508341
6,12,18,0.000000,-128.629449
6,12,20,0.000000,-128.584848
6,12,22,0.000000,-136.607351
6,12,24,0.000000,-127.770311
6,12,26,0.000000,-130.118032
6,12,28,0.000000,-133.506069
6,12,30,0.000000,-134.241187
6,12,32,0.000000,-115.653795
6,12,34,0.000000,-134.362581
6,12,36,0.000000,-134.355715
6,12,38,0.000000,-128.583805
6,12,40,0.000000,-128.929526
6,12,42,0.000000,-126.188443
6,12,44,0.000000,-127.307086
6,12,46,0.000000,-130.697696
6,12,48,0.000000,-126.168905
6,12,50,0.000000,-143.931610
6,12,52,0.000000,-132.613027
6,12,54,0.000000,-137.629517
6,12,56,0.000000,-122.912905
6,12,58,0.000000,-136.071008
6,13,0,0.000000,-132.376327
6,13,2,0.000000,-121.693002
6,13,4,0.000000,-128.240721
6,13,6,0.000000,-127.425068
6,13,8,0.000000,-141.655486
6,13,10,0.000000,-129.197678
6,13,12,0.000000,-126.953935
6,13,14,0.000000,-127.990921
6,13,16,0.000000,-125.676946
6,13,18,0.000000,-136.900172
6,13,20,0.000000,-139.568038
6,13,22,0.000000,-135.847938
6,13,24,0.000000,-131.286567
6,13,26,0.000000,-136.318298
6,13,28,0.000000,-137.885685
6,13,30,0.000000,-133.611647
6,13,32,0.000000,-124.310303
6,13,34,0.000000,-133.051954
6,13,36,0.000000,-113.714575
6,13,38,0.000000,-137.537127
6,13,40,0.000000,-133.475687
6,13,42,0.000000,-129.169536
6,13,44,0.000000,-140.657234
6,13,46,0.000000,-151.932646
6,13,48,0.000000,-126.989794
6,13,50,0.000000,-117.141028
6,13,52,0.000000,-126.950754
6,13,54,0.000000,-135.810122
6,13,56,0.000000,-129.319514
6,13,58,0.000000,-132.510632
6,14,0,0.000000,-126.713489
6,14,2,0.000000,-127.424738
6,14,4,0.000000,-123.458081
6,14,6,0.000000,-129.644630
6,14,8,0.000000,-124.998997
6,14,10,0.000000,-129.753916
6,14,12,0.000000,-135.257236
6,14,14,0.000000,-129.458630
6,14,16,0.000000,-130.110582
6,14,18,0.000000,-131.636992
6,14,20,0.000000,-138.559852
6,14,22,0.000000,-135.471735
6,14,24,0.000000,-122.465190
6,14,26,0.000000,-125.909683
6,14,28,0.000000,-129.804214
6,14,30,0.000000,-125.575359
6,14,32,0.000000,-129.703201
6,14,34,0.000000,-130.361383
6,14,36,0.000000,-130.696856
6,14,38,0.000000,-135.844581
6,14,40,0.000000,-118.652350
6,14,42,0.000000,-138.533052
6,14,44,0.000000,-135.581728
6,14,46,0.000000,-133.472450
6,14,48,0.000000,-126.247298
6,14,50,0.000000,-129.115787
6,14,52,0.000000,-147.573739
6,14,54,0.000000,-138.728303
6,14,56,0.000000,-134.720178
6,14,58,0.000000,-125.364349
6,15,0,0.000000,-127.785638
6,15,2,0.000000,-135.238630
6,15,4,0.000000,-141.275281
6,15,6,0.000000,-133.962269
6,15,8,0.000000,-128.885618
6,15,10,0.000000,-139.880645
6,15,12,0.000000,-126.857279
6,15,14,0.000000,-124.726932
6,15,16,0.000000,-137.861671
6,15,18,0.000000,-134.935437
6,15,20,0.000000,-132.577743
6,15,22,0.000000,-139.760127
6,15,24,0.000000,-135.716176
6,15,26,0.000000,-135.437609
6,15,28,0.000000,-127.303922
6,15,30,0.000000,-124.299032
6,15,32,0.000000,-125.953038
6,15,34,0.000000,-126.084199
6,15,36,0.000000,-136.164635
6,15,38,0.000000,-137.301515
6,15,40,0.000000,-125.777943
6,15,42,0.000000,-144.416413
6,15,44,0.000000,-117.289591
6,15,46,0.000000,-127.157760
6,15,48,0.000000,-143.038825
6,15,50,0.000000,-125.683545
6,15,52,0.000000,-129.016145
6,15,54,0.000000,-128.751113
6,15,56,0.000000,-135.949136
6,15,58,0.000000,-126.941397
6,16,0,0.000000,-131.878660
6,16,2,0.000000,-134.039318
6,16,4,0.000000,-131.141046
6,16,6,0.000000,-126.210442
6,16,8,0.000000,-130.289651
6,16,10,0.000000,-129.911938
6,16,12,0.000000,-127.676945
6,16,14,0.000000,-128.982640
6,16,16,0.000000,-126.185033
6,16,18,0.000000,-113.880346
6,16,20,0.000000,-131.512991
6,16,22,0.000000,-141.889417
6,16,24,0.000000,-128.961018
6,16,26,0.000000,-132.985560
6,16,28,0.000000,-133.184673
6,16,30,0.000000,-128.253322
6,16,32,0.000000,-135.173421
6,16,34,0.000000,-125.999678
6,16,36,0.000000,-136.016404
6,16,38,0.000000,-131.333609
6,16,40,0.000000,-129.378303
6,16,42,0.000000,-136.689451
6,16,44,0.000000,-133.898076
6,16,46,0.000000,-134.536878
6,16,48,0.000000,-129.139210
6,16,50,0.000000,-136.520571
6,16,52,0.000000,-127.962647
6,16,54,0.000000,-128.411616
6,16,56,0.000000,-127.029788
6,16,58,0.000000,-130.173540
6,17,0,0.000000,-148.618310
6,17,2,0.000000,-141.406992
6,17,4,0.000000,-146.677124
6,17,6,0.000000,-138.813823
6,17,8,0.000000,-128.819596
6,17,10,0.000000,-146.064434
6,17,12,0.000000,-125.072170
6,17,14,0.000000,-141.184027
6,17,16,0.000000,-129.469873
6,17,18,0.000000,-128.520088
6,17,20,0.000000,-132.898140
6,17,22,0.000000,-121.891994
6,17,24,0.000000,-131.106184
6,17,26,0.000000,-131.308811
6,17,28,0.000000,-138.091070
6,17,30,0.000000,-131.198508
6,17,32,0.000000,-129.264477
6,17,34,0.000000,-130.514731
6,17,36,0.000000,-123.880914
6,17,38,0.000000,-131.131646
6,17,40,0.000000,-136.599366
6,17,42,0.000000,-139.235050
6,17,44,0.000000,-142.464972
6,17,46,0.000000,-133.213269
6,17,48,0.000000,-133.996642
6,17,50,0.000000,-138.253143
6,17,52,0.000000,-130.790588
6,17,54,0.000000,-129.719502
6,17,56,0.000000,-127.526235
6,17,58,0.000000,-123.160224
6,18,0,0.000000,-132.563280
6,18,2,0.000000,-128.067099
6,18,4,0.000000,-132.506822
6,18,6,0.000000,-132.259227
6,18,8,0.000000,-131.307391
6,18,10,0.000000,-125.088115
6,18,12,0.000000,-128.376819
6,18,14,0.000000,-138.355400
6,18,16,0.000000,-136.987998
6,18,18,0.000000,-131.440281
6,18,20,0.000000,-129.236517
6,18,22,0.000000,-135.186412
6,18,24,0.000000,-129.485230
6,18,26,0.000000,-111.444030
6,18,28,0.000000,-139.055423
6,18,30,0.000000,-135.606797
6,18,32,0.000000,-135.942149
6,18,34,0.000000,-123.247637
6,18,36,0.000000,-131.593747
6,18,38,0.000000,-140.920378
6,18,40,0.000000,-128.770608
6,18,42,0.000000,-137.121890
6,18,44,0.000000,-129.101326
6,18,46,0.000000,-137.693221
6,18,48,0.000000,-131.795832
6,18,50,0.000000,-131.110369
6,18,52,0.000000,-144.175630
6,18,54,0.000000,-133.345134
6,18,56,0.000000,-145.321465
6,18,58,0.000000,-131.139644
6,19,0,0.000000,-127.300162
6,19,2,0.000000,-126.062572
6,19,4,0.000000,-126.539416
6,19,6,0.000000,-138.908107
6,19,8,0.000000,-139.194830
6,19,10,0.000000,-134.662238
6,19,12,0.000000,-138.595826
6,19,14,0.000000,-126.753664
6,19,16,0.000000,-128.999522
6,19,18,0.000000,-137.712943
6,19,20,0.000000,-129.390130
6,19,22,0.000000,-128.804649
6,19,24,0.000000,-127.304840
6,19,26,0.000000,-136.182008
6,19,28,0.000000,-126.706590
6,19,30,0.000000,-118.475436
6,19,32,0.000000,-147.590660
6,19,34,0.000000,-127.919300
6,19,36,0.000000,-124.795257
6,19,38,0.000000,-128.486037
6,19,40,0.000000,-145.389312
6,19,42,0.000000,-130.989269
6,19,44,0.000000,-128.375723
6,19,46,0.000000,-130.964939
6,19,48,0.000000,-130.651883
6,19,50,0.000000,-138.135279
6,19,52,0.000000,-129.326129
6,19,54,0.000000,-128.674867
6,19,56,0.000000,-123.080594
6,19,58,0.000000,-124.952745
6,20,0,0.000000,-141.259383
6,20,2,0.000000,-128.266940
6,20,4,0.000000,-124.008070
6,20,6,0.000000,-137.235066
6,20,8,0.000000,-137.939444
6,20,10,0.000000,-126.033795
6,20,12,0.000000,-126.690620
6,20,14,0.000000,-139.323676
6,20,16,0.000000,-129.873495
6,20,18,0.000000,-125.486136
6,20,20,0.000000,-135.420426
6,20,22,0.000000,-132.256440
6,20,24,0.000000,-129.462434
6,20,26,0.000000,-127.569185
6,20,28,0.000000,-131.771133
6,20,30,0.000000,-131.890964
6,20,32,0.000000,-133.245930
6,20,34,0.000000,-111.891354
6,20,36,0.000000,-131.696708
6,20,38,0.000000,-128.256068
6,20,40,0.000000,-124.105602
6,20,42,0.000000,-135.428680
6,20,44,0.000000,-131.624536
6,20,46,0.000000,-135.325147
6,20,48,0.000000,-118.359880
6,20,50,0.000000,-125.657714
6,20,52,0.000000,-128.715381
6,20,54,0.000000,-140.178927
6,20,56,0.000000,-131.919228
6,20,58,0.000000,-131.508003
6,21,0,0.000000,-134.473823
6,21,2,0.000000,-136.534737
6,21,4,0.000000,-131.782195
6,21,6,0.000000,-131.490242
6,21,8,0.000000,-116.684640
6,21,10,0.000000,-123.682056
6,21,12,0.000000,-135.777730
6,21,14,0.000000,-130.891064
6,21,16,0.000000,-129.669003
6,21,18,0.000000,-130.138539
6,21,20,0.000000,-133.277178
6,21,22,0.000000,-132.485959
6,21,24,0.000000,-139.057558
6,21,26,0.000000,-130.384661
6,21,28,0.000000,-129.465425
6,21,30,0.000000,-131.074630
6,21,32,0.000000,-140.668559
6,21,34,0.000000,-131.619508
6,21,36,0.000000,-138.906061
6,21,38,0.000000,-129.634526
6,21,40,0.000000,-142.965844
6,21,42,0.000000,-134.961586
6,21,44,0.000000,-137.383297
6,21,46,0.000000,-129.487995
6,21,48,0.000000,-142.993925
6,21,50,0.000000,-139.802829
6,21,52,0.000000,-122.977604
6,21,54,0.000000,-133.152301
6,21,56,0.000000,-132.475089
6,21,58,0.000000,-126.712542
6,22,0,0.000000,-126.944499
6,22,2,0.000000,-126.709884
6,22,4,0.000000,-127.836704
6,22,6,0.000000,-126.390943
6,22,8,0.000000,-128.761333
6,22,10,0.000000,-126.590053
6,22,12,0.000000,-111.294397
6,22,14,0.000000,-137.183136
6,22,16,0.000000,-130.764670
6,22,18,0.000000,-144.959527
6,22,20,0.000000,-127.187946
6,22,22,0.000000,-129.923739
6,22,24,0.000000,-145.704999
6,22,26,0.000000,-125.743032
6,22,28,0.000000,-132.161222
6,22,30,0.000000,-130.891178
6,22,32,0.000000,-128.632501
6,22,34,0.000000,-127.202630
6,22,36,0.000000,-132.410345
6,22,38,0.000000,-133.066846
6,22,40,0.000000,-128.538901
6,22,42,0.000000,-130.611712
6,22,44,0.000000,-130.560473
6,22,46,0.000000,-116.016081
6,22,48,0.000000,-130.627350
6,22,50,0.000000,-136.031942
6,22,52,0.000000,-131.369643
6,22,54,0.000000,-132.376027
6,22,56,0.000000,-130.823409
6,22,58,0.000000,-139.858782
6,23,0,0.000000,-130.810787
6,23,2,0.000000,-137.202607
6,23,4,0.000000,-138.766869
6,23,6,0.000000,-127.512943
6,23,8,0.000000,-126.926139
6,23,10,0.000000,-139.466798
6,23,12,0.000000,-130.285616
6,23,14,0.000000,-131.596024
6,23,16,0.000000,-108.177835
6,23,18,0.000000,-128.534436
6,23,20,0.000000,-135.660194
6,23,22,0.000000,-129.229741
6,23,24,0.000000,-133.459128
6,23,26,0.000000,-126.438133
6,23,28,0.000000,-130.981635
6,23,30,0.000000,-136.021190
6,23,32,0.000000,-132.315486
6,23,34,0.000000,-129.481483
6,23,36,0.000000,-129.903503
6,23,38,0.000000,-126.207839
6,23,40,0.000000,-128.758582
6,23,42,0.000000,-130.033019
6,23,44,0.000000,-130.274962
6,23,46,0.000000,-129.633396
6,23,48,0.000000,-130.041858
6,23,50,0.000000,-132.560290
6,23,52,0.000000,-128.198086
6,23,54,0.000000,-148.964715
6,23,56,0.000000,-129.732616
6,23,58,0.000000,-131.421385
6,24,0,0.000000,-128.022152
6,24,2,0.000000,-127.683723
6,24,4,0.000000,-136.418065
6,24,6,0.000000,-128.486941
6,24,8,0.000000,-139.569268
6,24,10,0.000000,-136.482630
6,24,12,0.000000,-150.344908
6,24,14,0.000000,-133.754190
6,24,16,0.000000,-130.897869
6,24,18,0.000000,-129.687630
6,24,20,0.000000,-123.391927
6,24,22,0.000000,-128.866617
6,24,24,0.000000,-137.574547
6,24,26,0.000000,-133.870250
6,24,28,0.000000,-129.961823
6,24,30,0.000000,-137.918142
6,24,32,0.000000,-136.440786
6,24,34,0.000000,-133.162046
6,24,36,0.000000,-133.180389
6,24,38,0.000000,-126.694496
6,24,40,0.000000,-126.739279
6,24,42,0.000000,-136.213808
6,24,44,0.000000,-132.394358
6,24,46,0.000000,-136.827993
6,24,48,0.000000,-134.506575
6,24,50,0.000000,-128.282136
6,24,52,0.000000,-128.154748
6,24,54,0.000000,-125.932911
6,24,56,0.000000,-133.088083
6,24,58,0.000000,-137.935423
6,25,0,0.000000,-138.959482
6,25,2,0.000000,-137.786281
6,25,4,0.000000,-135.958067
6,25,6,0.000000,-138.944318
6,25,8,0.000000,-142.505760
6,25,10,0.000000,-129.206659
6,25,12,0.000000,-135.785691
6,25,14,0.000000,-127.824754
6,25,16,0.000000,-131.508025
6,25,18,0.000000,-134.646302
6,25,20,0.000000,-124.769412
6,25,22,0.000000,-130.857974
6,25,24,0.000000,-140.738237
6,25,26,0.000000,-134.698473
6,25,28,0.000000,-128.067245
6,25,30,0.000000,-143.350864
6,25,32,0.000000,-126.044221
6,25,34,0.000000,-136.540134
6,25,36,0.000000,-140.695069
6,25,38,0.000000,-126.862295
6,25,40,0.000000,-133.204719
6,25,42,0.000000,-132.256962
6,25,44,0.000000,-132.667135
6,25,46,0.000000,-141.515712
6,25,48,0.000000,-134.340725
6,25,50,0.000000,-129.489167
6,25,52,0.000000,-137.378282
6,25,54,0.000000,-132.941642
6,25,56,0.000000,-141.306493
6,25,58,0.000000,-118.729882
6,26,0,0.000000,-132.687928
6,26,2,0.000000,-130.010012
6,26,4,0.000000,-127.743132
6,26,6,0.000000,-132.956585
6,26,8,0.000000,-126.142738
6,26,10,0.000000,-130.737550
6,26,12,0.000000,-127.817136
6,26,14,0.000000,-128.631700
6,26,16,0.000000,-142.897421
6,26,18,0.000000,-127.552238
6,26,20,0.000000,-128.086157
6,26,22,0.000000,-127.391965
6,26,24,0.000000,-127.498855
6,26,26,0.000000,-131.822355
6,26,28,0.000000,-123.368902
6,26,30,0.000000,-132.213195
6,26,32,0.000000,-132.047315
6,26,34,0.000000,-140.181267
6,26,36,0.000000,-125.884999
6,26,38,0.000000,-132.083182
6,26,40,0.000000,-147.376407
6,26,42,0.000000,-130.563240
6,26,44,0.000000,-128.882583
6,26,46,0.000000,-136.682809
6,26,48,0.000000,-129.575084
6,26,50,0.000000,-127.033476
6,26,52,0.000000,-123.606978
6,26,54,0.000000,-156.234336
6,26,56,0.000000,-131.367819
6,26,58,0.000000,-129.017912
6,27,0,0.000000,-128.136934
6,27,2,0.000000,-115.875737
6,27,4,0.000000,-147.112852
6,27,6,0.000000,-129.251601
6,27,8,0.000000,-132.009320
6,27,10,0.000000,-135.076855
6,27,12,0.000000,-139.889777
6,27,14,0.000000,-129.068626
6,27,16,0.000000,-131.215109
6,27,18,0.000000,-127.095282
6,27,20,0.000000,-129.728323
6,27,22,0.000000,-123.370697
