hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.432018
15,0,2,0.000000,-124.894046
15,0,4,0.000000,-129.814698
15,0,6,0.000000,-127.173655
15,0,8,0.000000,-133.484216
15,0,10,0.000000,-141.065589
15,0,12,0.000000,-130.514147
15,0,14,0.000000,-124.415661
15,0,16,0.000000,-131.755492
15,0,18,0.000000,-123.424434
15,0,20,0.000000,-127.755408
15,0,22,0.000000,-126.785131
15,0,24,0.000000,-126.762816
15,0,26,0.000000,-125.283777
15,0,28,0.000000,-129.160135
15,0,30,0.000000,-135.454396
15,0,32,0.000000,-123.715467
15,0,34,0.000000,-127.745101
15,0,36,0.000000,-126.712338
15,0,38,0.000000,-124.744723
15,0,40,0.000000,-126.609470
15,0,42,0.000000,-137.651122
15,0,44,0.000000,-125.709209
15,0,46,0.000000,-125.768356
15,0,48,0.000000,-129.233296
15,0,50,0.000000,-140.144103
15,0,52,0.000000,-129.071231
15,0,54,0.000000,-129.892414
15,0,56,0.000000,-123.733310
15,0,58,0.000000,-127.868433
15,1,0,0.000000,-126.326412
15,1,2,0.000000,-134.378640
15,1,4,0.000000,-128.528458
15,1,6,0.000000,-124.889623
15,1,8,0.000000,-139.447633
15,1,10,0.000000,-129.073917
15,1,12,0.000000,-130.981835
15,1,14,0.000000,-127.155059
15,1,16,0.000000,-124.664349
15,1,18,0.000000,-127.193947
15,1,20,0.000000,-129.426421
15,1,22,0.000000,-128.689476
15,1,24,0.000000,-135.621183
15,1,26,0.000000,-125.265659
15,1,28,0.000000,-149.868606
15,1,30,0.000000,-131.476485
15,1,32,0.000000,-128.791763
15,1,34,0.000000,-126.441118
15,1,36,0.000000,-128.117401
15,1,38,0.000000,-137.004232
15,1,40,0.000000,-125.335365
15,1,42,0.000000,-129.397179
15,1,44,0.000000,-137.445944
15,1,46,0.000000,-133.910789
15,1,48,0.000000,-126.682946
15,1,50,0.000000,-127.908152
15,1,52,0.000000,-131.268923
15,1,54,0.000000,-127.094895
15,1,56,0.000000,-130.805378
15,1,58,0.000000,-145.229913
15,2,0,0.000000,-127.964094
15,2,2,0.000000,-128.293953
15,2,4,0.000000,-135.928368
15,2,6,0.000000,-123.367334
15,2,8,0.000000,-128.810289
15,2,10,0.000000,-122.339744
15,2,12,0.000000,-131.993420
15,2,14,0.000000,-153.451215
15,2,16,0.000000,-126.830994
15,2,18,0.000000,-124.491994
15,2,20,0.000000,-137.632267
15,2,22,0.000000,-127.497754
15,2,24,0.000000,-121.970709
15,2,26,0.000000,-130.859334
15,2,28,0.000000,-126.767119
15,2,30,0.000000,-127.232343
15,2,32,0.000000,-129.009726
15,2,34,0.000000,-131.383401
15,2,36,0.000000,-124.620514
15,2,38,0.000000,-130.409135
15,2,40,0.000000,-137.616790
15,2,42,0.000000,-132.694327
15,2,44,0.000000,-126.215069
15,2,46,0.000000,-150.820457
15,2,48,0.000000,-130.932023
15,2,50,0.000000,-124.548105
15,2,52,0.000000,-121.834709
15,2,54,0.000000,-123.680782
15,2,56,0.000000,-120.589430
15,2,58,0.000000,-134.660686
15,3,0,0.000000,-129.888453
15,3,2,0.000000,-127.690730
15,3,4,0.000000,-129.098452
15,3,6,0.000000,-123.180239
15,3,8,0.000000,-130.760606
15,3,10,0.000000,-124.943483
15,3,12,0.000000,-131.189485
15,3,14,0.000000,-126.482264
15,3,16,0.000000,-126.106562
15,3,18,0.000000,-136.677045
15,3,20,0.000000,-131.542710
15,3,22,0.000000,-126.671388
15,3,24,0.000000,-136.703946
15,3,26,0.000000,-128.291441
15,3,28,0.000000,-132.857603
15,3,30,0.000000,-120.232310
15,3,32,0.000000,-127.777044
15,3,34,0.000000,-127.744702
15,3,36,0.000000,-128.302261
15,3,38,0.000000,-130.501468
15,3,40,0.000000,-138.674369
15,3,42,0.000000,-131.882285
15,3,44,0.000000,-130.245360
15,3,46,0.000000,-162.943220
15,3,48,0.000000,-144.608338
15,3,50,0.000000,-134.862813
15,3,52,0.000000,-135.184972
15,3,54,0.000000,-123.305100
15,3,56,0.000000,-127.098911
15,3,58,0.000000,-153.536518
15,4,0,0.000000,-122.051199
15,4,2,0.000000,-125.343875
15,4,4,0.000000,-128.136683
15,4,6,0.000000,-131.132151
15,4,8,0.000000,-127.470242
15,4,10,0.000000,-127.045672
15,4,12,0.000000,-130.924137
15,4,14,0.000000,-125.170635
15,4,16,0.000000,-131.459923
15,4,18,0.000000,-126.999494
15,4,20,0.000000,-126.956369
15,4,22,0.000000,-132.781425
15,4,24,0.000000,-122.501984
15,4,26,0.000000,-125.193505
15,4,28,0.000000,-130.823899
15,4,30,0.000000,-135.735492
15,4,32,0.000000,-133.945611
15,4,34,0.000000,-128.382044
15,4,36,0.000000,-128.909296
15,4,38,0.000000,-141.892921
15,4,40,0.000000,-133.326877
15,4,42,0.000000,-128.372709
15,4,44,0.000000,-134.533183
15,4,46,0.000000,-128.262821
15,4,48,0.000000,-130.901502
15,4,50,0.000000,-123.548260
15,4,52,0.000000,-131.657053
15,4,54,0.000000,-136.480589
15,4,56,0.000000,-130.084215
15,4,58,0.000000,-130.210882
15,5,0,0.000000,-130.870029
15,5,2,0.000000,-132.123924
15,5,4,0.000000,-131.821347
15,5,6,0.000000,-128.429677
15,5,8,0.000000,-123.438079
15,5,10,0.000000,-123.645351
15,5,12,0.000000,-128.039603
15,5,14,0.000000,-126.636033
15,5,16,0.000000,-151.729877
15,5,18,0.000000,-133.058083
15,5,20,0.000000,-134.264844
15,5,22,0.000000,-149.952955
15,5,24,0.000000,-129.001064
15,5,26,0.000000,-129.504283
15,5,28,0.000000,-136.056249
15,5,30,0.000000,-125.953396
15,5,32,0.000000,-128.934221
15,5,34,0.000000,-123.161749
15,5,36,0.000000,-133.792251
15,5,38,0.000000,-127.536448
15,5,40,0.000000,-130.447848
15,5,42,0.000000,-129.291587
15,5,44,0.000000,-125.977789
15,5,46,0.000000,-124.237878
15,5,48,0.000000,-130.715059
15,5,50,0.000000,-131.867918
15,5,52,0.000000,-125.371024
15,5,54,0.000000,-134.468841
15,5,56,0.000000,-131.817107
15,5,58,0.000000,-124.904882
15,6,0,0.000000,-121.173773
15,6,2,0.000000,-123.749274
15,6,4,0.000000,-132.550216
15,6,6,0.000000,-134.664399
15,6,8,0.000000,-130.588533
15,6,10,0.000000,-131.625433
15,6,12,0.000000,-123.740178
15,6,14,0.000000,-128.251409
15,6,16,0.000000,-143.002037
15,6,18,0.000000,-122.195231
15,6,20,0.000000,-123.516835
15,6,22,0.000000,-125.276628
15,6,24,0.000000,-129.985030
15,6,26,0.000000,-130.682936
15,6,28,0.000000,-126.033450
15,6,30,0.000000,-140.410141
15,6,32,0.000000,-126.981570
15,6,34,0.000000,-126.136804
15,6,36,0.000000,-128.557195
15,6,38,0.000000,-127.050200
15,6,40,0.000000,-125.646833
15,6,42,0.000000,-127.575736
15,6,44,0.000000,-128.964034
15,6,46,0.000000,-135.620163
15,6,48,0.000000,-131.210853
15,6,50,0.000000,-123.848795
15,6,52,0.000000,-127.296970
15,6,54,0.000000,-127.598894
15,6,56,0.000000,-121.118347
15,6,58,0.000000,-131.779148
15,7,0,0.000000,-130.542620
15,7,2,0.000000,-128.094852
15,7,4,0.000000,-126.405872
15,7,6,0.000000,-130.789565
15,7,8,0.000000,-134.980429
15,7,10,0.000000,-127.386299
15,7,12,0.000000,-121.188013
15,7,14,0.000000,-129.255326
15,7,16,0.000000,-134.120096
15,7,18,0.000000,-138.023557
15,7,20,0.000000,-123.794883
15,7,22,0.000000,-122.092551
15,7,24,0.000000,-131.887709
15,7,26,0.000000,-125.441963
15,7,28,0.000000,-147.695424
15,7,30,0.000000,-124.889412
15,7,32,0.000000,-128.634395
15,7,34,0.000000,-126.678783
15,7,36,0.000000,-129.815915
15,7,38,0.000000,-134.805782
15,7,40,0.000000,-125.870072
15,7,42,0.000000,-134.309883
15,7,44,0.000000,-127.518954
15,7,46,0.000000,-125.542452
15,7,48,0.000000,-128.534701
15,7,50,0.000000,-132.556219
15,7,52,0.000000,-133.915148
15,7,54,0.000000,-143.519289
15,7,56,0.000000,-125.178127
15,7,58,0.000000,-133.823015
15,8,0,0.000000,-129.041386
15,8,2,0.000000,-125.878687
15,8,4,0.000000,-125.222003
15,8,6,0.000000,-127.047280
15,8,8,0.000000,-130.855390
15,8,10,0.000000,-128.525644
15,8,12,0.000000,-122.068678
15,8,14,0.000000,-132.861622
15,8,16,0.000000,-128.073717
15,8,18,0.000000,-124.385558
15,8,20,0.000000,-131.240913
15,8,22,0.000000,-126.025407
15,8,24,0.000000,-126.426210
15,8,26,0.000000,-121.807140
15,8,28,0.000000,-127.796675
15,8,30,0.000000,-131.805297
15,8,32,0.000000,-130.162778
15,8,34,0.000000,-133.895185
15,8,36,0.000000,-135.668768
15,8,38,0.000000,-122.690937
15,8,40,0.000000,-128.500869
15,8,42,0.000000,-125.992295
15,8,44,0.000000,-138.432842
15,8,46,0.000000,-128.619162
15,8,48,0.000000,-147.312394
15,8,50,0.000000,-141.674545
15,8,52,0.000000,-131.986414
15,8,54,0.000000,-121.717368
15,8,56,0.000000,-123.169109
15,8,58,0.000000,-125.442633
15,9,0,0.000000,-132.065478
15,9,2,0.000000,-129.207999
15,9,4,0.000000,-129.643144
15,9,6,0.000000,-125.421334
15,9,8,0.000000,-129.676700
15,9,10,0.000000,-137.827672
15,9,12,0.000000,-122.099846
15,9,14,0.000000,-128.496398
15,9,16,0.000000,-129.481384
15,9,18,0.000000,-128.760374
15,9,20,0.000000,-129.582358
15,9,22,0.000000,-125.965167
15,9,24,0.000000,-125.745512
15,9,26,0.000000,-125.397114
15,9,28,0.000000,-126.739156
15,9,30,0.000000,-130.907088
15,9,32,0.000000,-132.526345
15,9,34,0.000000,-127.949715
15,9,36,0.000000,-123.939300
15,9,38,0.000000,-130.018716
15,9,40,0.000000,-122.126631
15,9,42,0.000000,-129.788593
15,9,44,0.000000,-125.386764
15,9,46,0.000000,-120.321655
15,9,48,0.000000,-125.499511
15,9,50,0.000000,-130.216604
15,9,52,0.000000,-126.353147
15,9,54,0.000000,-123.603083
15,9,56,0.000000,-125.621285
15,9,58,0.000000,-139.563541
15,10,0,0.000000,-139.728892
15,10,2,0.000000,-131.889944
15,10,4,0.000000,-131.892619
15,10,6,0.000000,-133.466562
15,10,8,0.000000,-129.698482
15,10,10,0.000000,-125.634930
15,10,12,0.000000,-125.928079
15,10,14,0.000000,-125.644661
15,10,16,0.000000,-137.096746
15,10,18,0.000000,-122.529106
15,10,20,0.000000,-132.196730
15,10,22,0.000000,-125.713651
15,10,24,0.000000,-122.557435
15,10,26,0.000000,-132.101730
15,10,28,0.000000,-132.112942
15,10,30,0.000000,-149.046377
15,10,32,0.000000,-128.533650
15,10,34,0.000000,-131.901489
15,10,36,0.000000,-126.101373
15,10,38,0.000000,-131.042193
15,10,40,0.000000,-133.573718
15,10,42,0.000000,-134.585478
15,10,44,0.000000,-127.390316
15,10,46,0.000000,-131.936002
15,10,48,0.000000,-126.740393
15,10,50,0.000000,-128.897009
15,10,52,0.000000,-129.431768
15,10,54,0.000000,-140.991898
15,10,56,0.000000,-128.042061
15,10,58,0.000000,-137.820851
15,11,0,0.000000,-142.683220
15,11,2,0.000000,-125.944550
15,11,4,0.000000,-127.068420
15,11,6,0.000000,-128.001068
15,11,8,0.000000,-126.397553
15,11,10,0.000000,-121.504651
15,11,12,0.000000,-134.000968
15,11,14,0.000000,-127.016092
15,11,16,0.000000,-123.547449
15,11,18,0.000000,-133.639518
15,11,20,0.000000,-129.022756
15,11,22,0.000000,-132.607770
15,11,24,0.000000,-123.465024
15,11,26,0.000000,-129.195094
15,11,28,0.000000,-139.600355
15,11,30,0.000000,-123.786732
15,11,32,0.000000,-129.043489
15,11,34,0.000000,-138.018146
15,11,36,0.000000,-129.823424
15,11,38,0.000000,-124.493813
15,11,40,0.000000,-122.882639
15,11,42,0.000000,-135.967259
15,11,44,0.000000,-124.196245
15,11,46,0.000000,-143.060549
15,11,48,0.000000,-135.538388
15,11,50,0.000000,-143.144588
15,11,52,0.000000,-134.584410
15,11,54,0.000000,-130.376265
15,11,56,0.000000,-128.028606
15,11,58,0.000000,-132.013087
15,12,0,0.000000,-127.800234
15,12,2,0.000000,-129.405189
15,12,4,0.000000,-123.267006
15,12,6,0.000000,-128.144556
15,12,8,0.000000,-121.424951
15,12,10,0.000000,-124.799290
15,12,12,0.000000,-127.194741
15,12,14,0.000000,-132.409356
15,12,16,0.000000,-135.680356
15,12,18,0.000000,-132.425341
15,12,20,0.000000,-133.155607
15,12,22,0.000000,-130.442568
15,12,24,0.000000,-128.019890
15,12,26,0.000000,-120.852788
15,12,28,0.000000,-129.949443
15,12,30,0.000000,-130.180396
15,12,32,0.000000,-127.845295
15,12,34,0.000000,-132.643450
15,12,36,0.000000,-135.223623
15,12,38,0.000000,-132.461669
15,12,40,0.000000,-136.228076
15,12,42,0.000000,-126.441462
15,12,44,0.000000,-125.776175
15,12,46,0.000000,-132.226665
15,12,48,0.000000,-127.516193
15,12,50,0.000000,-131.669809
15,12,52,0.000000,-129.960141
15,12,54,0.000000,-124.498427
15,12,56,0.000000,-130.168963
15,12,58,0.000000,-128.995115
15,13,0,0.000000,-124.919807
15,13,2,0.000000,-132.103242
15,13,4,0.000000,-132.630069
15,13,6,0.000000,-128.681516
15,13,8,0.000000,-126.294822
15,13,10,0.000000,-125.233080
15,13,12,0.000000,-128.707118
15,13,14,0.000000,-128.444333
15,13,16,0.000000,-122.104906
15,13,18,0.000000,-125.968951
15,13,20,0.000000,-131.538164
15,13,22,0.000000,-125.293235
15,13,24,0.000000,-121.930529
15,13,26,0.000000,-128.268007
15,13,28,0.000000,-150.313594
15,13,30,0.000000,-130.817721
15,13,32,0.000000,-128.173389
15,13,34,0.000000,-128.964777
15,13,36,0.000000,-126.788479
15,13,38,0.000000,-134.117562
15,13,40,0.000000,-128.082190
15,13,42,0.000000,-127.881305
15,13,44,0.000000,-127.218152
15,13,46,0.000000,-126.112306
15,13,48,0.000000,-130.144331
15,13,50,0.000000,-127.280720
15,13,52,0.000000,-133.797729
15,13,54,0.000000,-124.301219
15,13,56,0.000000,-127.456799
15,13,58,0.000000,-131.990299
15,14,0,0.000000,-131.751216
15,14,2,0.000000,-125.072214
15,14,4,0.000000,-137.427579
15,14,6,0.000000,-126.218251
15,14,8,0.000000,-124.152438
15,14,10,0.000000,-131.564699
15,14,12,0.000000,-128.494657
15,14,14,0.000000,-126.363856
15,14,16,0.000000,-130.875362
15,14,18,0.000000,-135.385874
15,14,20,0.000000,-131.219868
15,14,22,0.000000,-130.249290
15,14,24,0.000000,-130.200052
15,14,26,0.000000,-123.037927
15,14,28,0.000000,-138.081791
15,14,30,0.000000,-130.519512
15,14,32,0.000000,-130.415577
15,14,34,0.000000,-133.082237
15,14,36,0.000000,-127.334392
15,14,38,0.000000,-143.209382
15,14,40,0.000000,-145.652129
15,14,42,0.000000,-139.764075
15,14,44,0.000000,-132.707071
15,14,46,0.000000,-126.631244
15,14,48,0.000000,-129.528924
15,14,50,0.000000,-132.850853
15,14,52,0.000000,-125.674758
15,14,54,0.000000,-124.019955
15,14,56,0.000000,-126.179665
15,14,58,0.000000,-134.127598
15,15,0,0.000000,-126.269037
15,15,2,0.000000,-130.427538
15,15,4,0.000000,-125.974521
15,15,6,0.000000,-128.455192
15,15,8,0.000000,-128.484912
15,15,10,0.000000,-126.045181
15,15,12,0.000000,-125.274835
15,15,14,0.000000,-126.902169
15,15,16,0.000000,-124.731161
15,15,18,0.000000,-144.097858
15,15,20,0.000000,-127.648247
15,15,22,0.000000,-124.696481
15,15,24,0.000000,-122.021403
15,15,26,0.000000,-122.594950
15,15,28,0.000000,-125.163095
15,15,30,0.000000,-131.247912
15,15,32,0.000000,-124.252611
15,15,34,0.000000,-129.817956
15,15,36,0.000000,-127.487883
15,15,38,0.000000,-129.058201
15,15,40,0.000000,-127.750154
15,15,42,0.000000,-125.654951
15,15,44,0.000000,-122.083539
15,15,46,0.000000,-126.653726
15,15,48,0.000000,-138.311357
15,15,50,0.000000,-126.507613
15,15,52,0.000000,-140.455434
15,15,54,0.000000,-128.185583
15,15,56,0.000000,-141.855769
15,15,58,0.000000,-130.442606
15,16,0,0.000000,-145.099245
15,16,2,0.000000,-127.315460
15,16,4,0.000000,-130.849993
15,16,6,0.000000,-125.762987
15,16,8,0.000000,-128.705306
15,16,10,0.000000,-128.568655
15,16,12,0.000000,-123.245649
15,16,14,0.000000,-138.239368
15,16,16,0.000000,-126.474450
15,16,18,0.000000,-128.389469
15,16,20,0.000000,-128.319731
15,16,22,0.000000,-126.311707
15,16,24,0.000000,-123.013172
15,16,26,0.000000,-127.177562
15,16,28,0.000000,-130.939437
15,16,30,0.000000,-129.371568
15,16,32,0.000000,-138.425596
15,16,34,0.000000,-130.802655
15,16,36,0.000000,-131.561132
15,16,38,0.000000,-136.737227
15,16,40,0.000000,-130.619167
15,16,42,0.000000,-128.422835
15,16,44,0.000000,-138.417317
15,16,46,0.000000,-124.657178
15,16,48,0.000000,-129.072945
15,16,50,0.000000,-134.434182
15,16,52,0.000000,-130.302744
15,16,54,0.000000,-136.317033
15,16,56,0.000000,-126.553606
15,16,58,0.000000,-126.328081
15,17,0,0.000000,-131.739586
15,17,2,0.000000,-124.374335
15,17,4,0.000000,-129.871338
15,17,6,0.000000,-131.824876
15,17,8,0.000000,-129.009256
15,17,10,0.000000,-124.813918
15,17,12,0.000000,-128.847758
15,17,14,0.000000,-136.417213
15,17,16,0.000000,-127.961456
15,17,18,0.000000,-136.918621
15,17,20,0.000000,-124.120671
15,17,22,0.000000,-125.829515
15,17,24,0.000000,-132.035879
15,17,26,0.000000,-128.838634
15,17,28,0.000000,-136.580207
15,17,30,0.000000,-123.439355
15,17,32,0.000000,-147.139562
15,17,34,0.000000,-135.098617
15,17,36,0.000000,-130.642918
15,17,38,0.000000,-123.879956
15,17,40,0.000000,-130.561317
15,17,42,0.000000,-124.190149
15,17,44,0.000000,-128.841672
15,17,46,0.000000,-125.394808
15,17,48,0.000000,-129.876708
15,17,50,0.000000,-123.870225
15,17,52,0.000000,-124.467732
15,17,54,0.000000,-134.188569
15,17,56,0.000000,-127.935968
15,17,58,0.000000,-128.621181
15,18,0,0.000000,-127.888958
15,18,2,0.000000,-128.854883
15,18,4,0.000000,-121.695185
15,18,6,0.000000,-124.977831
15,18,8,0.000000,-133.279264
15,18,10,0.000000,-130.496773
15,18,12,0.000000,-125.843059
15,18,14,0.000000,-123.457413
15,18,16,0.000000,-127.219105
15,18,18,0.000000,-128.034041
15,18,20,0.000000,-125.964811
15,18,22,0.000000,-128.494387
15,18,24,0.000000,-127.418715
15,18,26,0.000000,-129.169888
15,18,28,0.000000,-124.483142
15,18,30,0.000000,-123.391092
15,18,32,0.000000,-126.455097
15,18,34,0.000000,-123.592723
15,18,36,0.000000,-129.939747
15,18,38,0.000000,-131.114957
15,18,40,0.000000,-130.088060
15,18,42,0.000000,-124.374745
15,18,44,0.000000,-130.587334
15,18,46,0.000000,-130.557220
15,18,48,0.000000,-130.280634
15,18,50,0.000000,-126.385991
15,18,52,0.000000,-128.475241
15,18,54,0.000000,-124.181096
15,18,56,0.000000,-123.167692
15,18,58,0.000000,-132.836054
15,19,0,0.000000,-125.790192
15,19,2,0.000000,-137.718339
15,19,4,0.000000,-127.592139
15,19,6,0.000000,-125.664258
15,19,8,0.000000,-123.617935
15,19,10,0.000000,-125.218554
15,19,12,0.000000,-123.874640
15,19,14,0.000000,-134.175688
15,19,16,0.000000,-130.513004
15,19,18,0.000000,-128.205270
15,19,20,0.000000,-126.702272
15,19,22,0.000000,-132.338770
15,19,24,0.000000,-140.559371
15,19,26,0.000000,-126.799836
15,19,28,0.000000,-131.238182
15,19,30,0.000000,-125.447974
15,19,32,0.000000,-133.952684
15,19,34,0.000000,-123.170926
15,19,36,0.000000,-126.930567
15,19,38,0.000000,-139.983665
15,19,40,0.000000,-126.429734
15,19,42,0.000000,-125.224855
15,19,44,0.000000,-130.418001
15,19,46,0.000000,-125.486869
15,19,48,0.000000,-121.721478
15,19,50,0.000000,-126.632616
15,19,52,0.000000,-146.915845
15,19,54,0.000000,-126.735858
15,19,56,0.000000,-130.952237
15,19,58,0.000000,-127.748270
15,20,0,0.000000,-139.185058
15,20,2,0.000000,-120.364886
15,20,4,0.000000,-135.073633
15,20,6,0.000000,-126.257610
15,20,8,0.000000,-135.298115
15,20,10,0.000000,-127.245260
15,20,12,0.000000,-122.473123
15,20,14,0.000000,-139.964889
15,20,16,0.000000,-132.789642
15,20,18,0.000000,-129.813997
15,20,20,0.000000,-131.211447
15,20,22,0.000000,-124.313958
15,20,24,0.000000,-128.667278
15,20,26,0.000000,-140.476246
15,20,28,0.000000,-124.104031
15,20,30,0.000000,-126.333198
15,20,32,0.000000,-131.540676
15,20,34,0.000000,-135.112691
15,20,36,0.000000,-131.382678
15,20,38,0.000000,-132.099991
15,20,40,0.000000,-137.988114
15,20,42,0.000000,-126.903884
15,20,44,0.000000,-129.545001
15,20,46,0.000000,-127.859751
15,20,48,0.000000,-134.133776
15,20,50,0.000000,-125.890985
15,20,52,0.000000,-133.513792
15,20,54,0.000000,-143.573754
15,20,56,0.000000,-127.620979
15,20,58,0.000000,-125.315264
15,21,0,0.000000,-124.101418
15,21,2,0.000000,-141.472588
15,21,4,0.000000,-128.079114
15,21,6,0.000000,-126.564084
15,21,8,0.000000,-128.345071
15,21,10,0.000000,-126.072855
15,21,12,0.000000,-130.496601
15,21,14,0.000000,-131.796302
15,21,16,0.000000,-130.921887
15,21,18,0.000000,-135.452170
15,21,20,0.000000,-127.205272
15,21,22,0.000000,-128.826274
15,21,24,0.000000,-131.340117
15,21,26,0.000000,-125.075338
15,21,28,0.000000,-151.470530
15,21,30,0.000000,-128.457455
15,21,32,0.000000,-132.745724
15,21,34,0.000000,-143.209060
15,21,36,0.000000,-120.725757
15,21,38,0.000000,-132.350003
15,21,40,0.000000,-129.355566
15,21,42,0.000000,-126.181463
15,21,44,0.000000,-140.344727
15,21,46,0.000000,-132.564732
15,21,48,0.000000,-126.833053
15,21,50,0.000000,-132.666723
15,21,52,0.000000,-131.520589
15,21,54,0.000000,-131.023385
15,21,56,0.000000,-129.622103
15,21,58,0.000000,-129.787182
15,22,0,0.000000,-129.679290
15,22,2,0.000000,-130.030721
15,22,4,0.000000,-122.070946
15,22,6,0.000000,-123.316172
15,22,8,0.000000,-125.871947
15,22,10,0.000000,-127.079136
15,22,12,0.000000,-127.027828
15,22,14,0.000000,-133.437620
15,22,16,0.000000,-133.481260
15,22,18,0.000000,-128.906933
15,22,20,0.000000,-125.515979
15,22,22,0.000000,-126.224842
15,22,24,0.000000,-141.072113
15,22,26,0.000000,-130.117741
15,22,28,0.000000,-129.632567
15,22,30,0.000000,-134.915646
15,22,32,0.000000,-132.403399
15,22,34,0.000000,-127.909051
15,22,36,0.000000,-139.856423
15,22,38,0.000000,-128.533076
15,22,40,0.000000,-129.806322
15,22,42,0.000000,-123.245423
15,22,44,0.000000,-131.107103
15,22,46,0.000000,-130.863413
15,22,48,0.000000,-130.234254
15,22,50,0.000000,-128.761561
15,22,52,0.000000,-145.544188
15,22,54,0.000000,-126.227825
15,22,56,0.000000,-123.167085
15,22,58,0.000000,-126.100330
15,23,0,0.000000,-124.547133
15,23,2,0.000000,-143.245694
15,23,4,0.000000,-136.473807
15,23,6,0.000000,-124.537506
15,23,8,0.000000,-124.626447
15,23,10,0.000000,-125.916368
15,23,12,0.000000,-129.929591
15,23,14,0.000000,-128.565715
15,23,16,0.000000,-132.125603
15,23,18,0.000000,-135.891863
15,23,20,0.000000,-125.392297
15,23,22,0.000000,-134.719888
15,23,24,0.000000,-128.154365
15,23,26,0.000000,-131.725867
15,23,28,0.000000,-131.993412
15,23,30,0.000000,-133.711563
15,23,32,0.000000,-127.824046
15,23,34,0.000000,-126.349851
15,23,36,0.000000,-122.603928
15,23,38,0.000000,-130.141560
15,23,40,0.000000,-139.648856
15,23,42,0.000000,-129.366294
15,23,44,0.000000,-130.180122
15,23,46,0.000000,-132.246350
15,23,48,0.000000,-131.667016
15,23,50,0.000000,-127.254608
15,23,52,0.000000,-127.940770
15,23,54,0.000000,-133.428761
15,23,56,0.000000,-128.644442
15,23,58,0.000000,-124.258681
15,24,0,0.000000,-131.366437
15,24,2,0.000000,-123.425439
15,24,4,0.000000,-123.118194
15,24,6,0.000000,-131.478518
15,24,8,0.000000,-130.547900
15,24,10,0.000000,-128.660770
15,24,12,0.000000,-127.892346
15,24,14,0.000000,-136.212113
15,24,16,0.000000,-125.370858
15,24,18,0.000000,-122.927416
15,24,20,0.000000,-130.251376
15,24,22,0.000000,-130.691570
15,24,24,0.000000,-135.061126
15,24,26,0.000000,-131.574149
15,24,28,0.000000,-124.038396
15,24,30,0.000000,-126.048192
15,24,32,0.000000,-132.211709
15,24,34,0.000000,-121.120598
15,24,36,0.000000,-129.264834
15,24,38,0.000000,-128.955366
15,24,40,0.000000,-126.949137
15,24,42,0.000000,-137.836222
15,24,44,0.000000,-131.726817
15,24,46,0.000000,-131.661338
15,24,48,0.000000,-137.095779
15,24,50,0.000000,-137.649198
15,24,52,0.000000,-126.854852
15,24,54,0.000000,-134.946748
15,24,56,0.000000,-141.505164
15,24,58,0.000000,-139.320796
15,25,0,0.000000,-127.889813
15,25,2,0.000000,-131.080637
15,25,4,0.000000,-144.438435
15,25,6,0.000000,-130.172250
15,25,8,0.000000,-132.782446
15,25,10,0.000000,-125.201424
15,25,12,0.000000,-131.278526
15,25,14,0.000000,-131.083466
15,25,16,0.000000,-126.164790
15,25,18,0.000000,-139.209091
15,25,20,0.000000,-124.089138
15,25,22,0.000000,-125.865466
15,25,24,0.000000,-141.324560
15,25,26,0.000000,-131.183902
15,25,28,0.000000,-132.603683
15,25,30,0.000000,-131.538805
15,25,32,0.000000,-130.390371
15,25,34,0.000000,-130.370769
15,25,36,0.000000,-135.834717
15,25,38,0.000000,-125.536347
15,25,40,0.000000,-131.247991
15,25,42,0.000000,-132.283608
15,25,44,0.000000,-125.416372
15,25,46,0.000000,-128.049207
15,25,48,0.000000,-126.056550
15,25,50,0.000000,-124.601107
15,25,52,0.000000,-142.581148
15,25,54,0.000000,-124.628845
15,25,56,0.000000,-128.142598
15,25,58,0.000000,-128.407918
15,26,0,0.000000,-128.605466
15,26,2,0.000000,-125.406184
15,26,4,0.000000,-126.858698
15,26,6,0.000000,-130.982857
15,26,8,0.000000,-127.393686
15,26,10,0.000000,-138.931851
15,26,12,0.000000,-128.316788
15,26,14,0.000000,-132.100882
15,26,16,0.000000,-132.059142
15,26,18,0.000000,-131.727532
15,26,20,0.000000,-136.134135
15,26,22,0.000000,-126.688726
15,26,24,0.000000,-123.850907
15,26,26,0.000000,-135.922021
15,26,28,0.000000,-131.310323
15,26,30,0.000000,-144.418511
15,26,32,0.000000,-133.002076
15,26,34,0.000000,-124.944292
15,26,36,0.000000,-130.707437
15,26,38,0.000000,-124.967266
15,26,40,0.000000,-121.828208
15,26,42,0.000000,-131.690042
15,26,44,0.000000,-133.275107
15,26,46,0.000000,-129.664659
15,26,48,0.000000,-138.027335
15,26,50,0.000000,-157.014099
15,26,52,0.000000,-121.744250
15,26,54,0.000000,-126.566949
15,26,56,0.000000,-122.470618
15,26,58,0.000000,-142.331809
15,27,0,0.000000,-127.576518
15,27,2,0.000000,-131.907308
15,27,4,0.000000,-132.239441
15,27,6,0.000000,-119.884990
15,27,8,0.000000,-137.426858
15,27,10,0.000000,-139.507644
15,27,12,0.000000,-121.851828
15,27,14,0.000000,-129.230727
15,27,16,0.000000,-126.459130
15,27,18,0.000000,-129.704723
15,27,20,0.000000,-124.215976
15,27,22,0.000000,-131.913622
