hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-129.957002
16,0,2,0.000000,-131.330813
16,0,4,0.000000,-126.964351
16,0,6,0.000000,-126.833942
16,0,8,0.000000,-132.698404
16,0,10,0.000000,-137.149810
16,0,12,0.000000,-127.019830
16,0,14,0.000000,-146.267780
16,0,16,0.000000,-129.812151
16,0,18,0.000000,-137.679121
16,0,20,0.000000,-133.680385
16,0,22,0.000000,-127.498911
16,0,24,0.000000,-128.242994
16,0,26,0.000000,-149.199305
16,0,28,0.000000,-126.310517
16,0,30,0.000000,-131.990622
16,0,32,0.000000,-138.190665
16,0,34,0.000000,-126.877197
16,0,36,0.000000,-128.399775
16,0,38,0.000000,-140.172007
16,0,40,0.000000,-136.365060
16,0,42,0.000000,-129.923122
16,0,44,0.000000,-120.040343
16,0,46,0.000000,-125.486298
16,0,48,0.000000,-135.291480
16,0,50,0.000000,-127.139811
16,0,52,0.000000,-144.593568
16,0,54,0.000000,-128.688708
16,0,56,0.000000,-136.402164
16,0,58,0.000000,-131.132647
16,1,0,0.000000,-145.282884
16,1,2,0.000000,-128.058691
16,1,4,0.000000,-122.392297
16,1,6,0.000000,-135.413947
16,1,8,0.000000,-124.537009
16,1,10,0.000000,-132.200736
16,1,12,0.000000,-126.443457
16,1,14,0.000000,-141.688895
16,1,16,0.000000,-128.595664
16,1,18,0.000000,-123.793518
16,1,20,0.000000,-128.009785
16,1,22,0.000000,-132.152655
16,1,24,0.000000,-135.122202
16,1,26,0.000000,-138.551785
16,1,28,0.000000,-127.166093
16,1,30,0.000000,-132.226719
16,1,32,0.000000,-127.014976
16,1,34,0.000000,-127.871958
16,1,36,0.000000,-132.914075
16,1,38,0.000000,-124.207895
16,1,40,0.000000,-125.711024
16,1,42,0.000000,-128.465958
16,1,44,0.000000,-128.488281
16,1,46,0.000000,-134.976401
16,1,48,0.000000,-140.425380
16,1,50,0.000000,-148.219609
16,1,52,0.000000,-123.973408
16,1,54,0.000000,-132.352710
16,1,56,0.000000,-126.908490
16,1,58,0.000000,-133.713307
16,2,0,0.000000,-128.599659
16,2,2,0.000000,-126.023865
16,2,4,0.000000,-129.860868
16,2,6,0.000000,-130.936702
16,2,8,0.000000,-123.441084
16,2,10,0.000000,-132.368741
16,2,12,0.000000,-139.732751
16,2,14,0.000000,-125.766250
16,2,16,0.000000,-129.563070
16,2,18,0.000000,-134.164981
16,2,20,0.000000,-134.555874
16,2,22,0.000000,-126.869367
16,2,24,0.000000,-124.157652
16,2,26,0.000000,-128.821260
16,2,28,0.000000,-129.313513
16,2,30,0.000000,-138.511599
16,2,32,0.000000,-122.108547
16,2,34,0.000000,-125.169103
16,2,36,0.000000,-140.120394
16,2,38,0.000000,-135.560768
16,2,40,0.000000,-132.806728
16,2,42,0.000000,-127.440043
16,2,44,0.000000,-129.080596
16,2,46,0.000000,-126.240279
16,2,48,0.000000,-128.582337
16,2,50,0.000000,-130.026501
16,2,52,0.000000,-128.328867
16,2,54,0.000000,-130.718305
16,2,56,0.000000,-133.616874
16,2,58,0.000000,-131.700015
16,3,0,0.000000,-136.333907
16,3,2,0.000000,-127.064027
16,3,4,0.000000,-133.078562
16,3,6,0.000000,-125.998132
16,3,8,0.000000,-134.147175
16,3,10,0.000000,-129.693321
16,3,12,0.000000,-129.650655
16,3,14,0.000000,-125.301922
16,3,16,0.000000,-130.515397
16,3,18,0.000000,-133.621579
16,3,20,0.000000,-137.118570
16,3,22,0.000000,-141.677768
16,3,24,0.000000,-130.257368
16,3,26,0.000000,-129.541588
16,3,28,0.000000,-125.030884
16,3,30,0.000000,-123.277292
16,3,32,0.000000,-126.415895
16,3,34,0.000000,-140.896139
16,3,36,0.000000,-128.263716
16,3,38,0.000000,-126.821347
16,3,40,0.000000,-124.735328
16,3,42,0.000000,-127.690214
16,3,44,0.000000,-136.958847
16,3,46,0.000000,-152.523531
16,3,48,0.000000,-133.061824
16,3,50,0.000000,-138.115184
16,3,52,0.000000,-129.648803
16,3,54,0.000000,-131.725459
16,3,56,0.000000,-131.701261
16,3,58,0.000000,-125.180766
16,4,0,0.000000,-130.307258
16,4,2,0.000000,-134.399919
16,4,4,0.000000,-142.569913
16,4,6,0.000000,-134.895474
16,4,8,0.000000,-130.710162
16,4,10,0.000000,-132.805238
16,4,12,0.000000,-133.331996
16,4,14,0.000000,-129.003328
16,4,16,0.000000,-135.394148
16,4,18,0.000000,-125.610433
16,4,20,0.000000,-125.384283
16,4,22,0.000000,-128.366125
16,4,24,0.000000,-130.354327
16,4,26,0.000000,-126.923483
16,4,28,0.000000,-135.203826
16,4,30,0.000000,-147.687118
16,4,32,0.000000,-133.915761
16,4,34,0.000000,-136.286609
16,4,36,0.000000,-131.880488
16,4,38,0.000000,-138.321712
16,4,40,0.000000,-129.555521
16,4,42,0.000000,-135.915530
16,4,44,0.000000,-133.612441
16,4,46,0.000000,-136.693627
16,4,48,0.000000,-128.321757
16,4,50,0.000000,-132.834449
16,4,52,0.000000,-132.287558
16,4,54,0.000000,-127.020437
16,4,56,0.000000,-129.185727
16,4,58,0.000000,-139.783362
16,5,0,0.000000,-137.956359
16,5,2,0.000000,-129.574777
16,5,4,0.000000,-130.630828
16,5,6,0.000000,-127.573002
16,5,8,0.000000,-131.921651
16,5,10,0.000000,-130.379284
16,5,12,0.000000,-136.728817
16,5,14,0.000000,-134.783999
16,5,16,0.000000,-125.058920
16,5,18,0.000000,-129.987548
16,5,20,0.000000,-127.901184
16,5,22,0.000000,-129.269994
16,5,24,0.000000,-125.071367
16,5,26,0.000000,-132.890440
16,5,28,0.000000,-127.913436
16,5,30,0.000000,-138.748766
16,5,32,0.000000,-124.683424
16,5,34,0.000000,-125.377286
16,5,36,0.000000,-126.877288
16,5,38,0.000000,-136.490726
16,5,40,0.000000,-140.057912
16,5,42,0.000000,-122.852635
16,5,44,0.000000,-123.711112
16,5,46,0.000000,-126.769721
16,5,48,0.000000,-133.316376
16,5,50,0.000000,-134.496382
16,5,52,0.000000,-135.279025
16,5,54,0.000000,-134.996646
16,5,56,0.000000,-134.800314
16,5,58,0.000000,-125.065881
16,6,0,0.000000,-133.225581
16,6,2,0.000000,-127.177811
16,6,4,0.000000,-122.810860
16,6,6,0.000000,-126.131554
16,6,8,0.000000,-124.690795
16,6,10,0.000000,-128.293652
16,6,12,0.000000,-140.178368
16,6,14,0.000000,-126.705332
16,6,16,0.000000,-128.367387
16,6,18,0.000000,-131.454041
16,6,20,0.000000,-135.805781
16,6,22,0.000000,-136.547266
16,6,24,0.000000,-131.497947
16,6,26,0.000000,-125.876002
16,6,28,0.000000,-127.335198
16,6,30,0.000000,-130.036340
16,6,32,0.000000,-132.793962
16,6,34,0.000000,-141.630153
16,6,36,0.000000,-130.408864
16,6,38,0.000000,-125.937091
16,6,40,0.000000,-126.360937
16,6,42,0.000000,-134.752608
16,6,44,0.000000,-128.082107
16,6,46,0.000000,-125.875872
16,6,48,0.000000,-131.093630
16,6,50,0.000000,-128.290237
16,6,52,0.000000,-128.499922
16,6,54,0.000000,-132.628811
16,6,56,0.000000,-129.224572
16,6,58,0.000000,-129.882712
16,7,0,0.000000,-128.791851
16,7,2,0.000000,-139.735748
16,7,4,0.000000,-129.363859
16,7,6,0.000000,-127.240065
16,7,8,0.000000,-148.660094
16,7,10,0.000000,-138.632158
16,7,12,0.000000,-134.879040
16,7,14,0.000000,-126.326448
16,7,16,0.000000,-134.361628
16,7,18,0.000000,-128.965063
16,7,20,0.000000,-140.323308
16,7,22,0.000000,-120.897651
16,7,24,0.000000,-127.166952
16,7,26,0.000000,-127.662255
16,7,28,0.000000,-131.508358
16,7,30,0.000000,-130.629210
16,7,32,0.000000,-131.737569
16,7,34,0.000000,-133.088667
16,7,36,0.000000,-125.655711
16,7,38,0.000000,-130.273335
16,7,40,0.000000,-126.395619
16,7,42,0.000000,-127.915342
16,7,44,0.000000,-126.139724
16,7,46,0.000000,-130.696349
16,7,48,0.000000,-127.006237
16,7,50,0.000000,-136.171078
16,7,52,0.000000,-142.585718
16,7,54,0.000000,-131.439309
16,7,56,0.000000,-126.752415
16,7,58,0.000000,-132.025014
16,8,0,0.000000,-131.583189
16,8,2,0.000000,-125.993059
16,8,4,0.000000,-134.994474
16,8,6,0.000000,-126.315736
16,8,8,0.000000,-128.990384
16,8,10,0.000000,-132.822036
16,8,12,0.000000,-126.924970
16,8,14,0.000000,-127.816254
16,8,16,0.000000,-132.958937
16,8,18,0.000000,-130.181157
16,8,20,0.000000,-128.902605
16,8,22,0.000000,-141.969622
16,8,24,0.000000,-128.306981
16,8,26,0.000000,-123.560068
16,8,28,0.000000,-133.340905
16,8,30,0.000000,-130.498721
16,8,32,0.000000,-139.974400
16,8,34,0.000000,-128.441646
16,8,36,0.000000,-126.648116
16,8,38,0.000000,-127.851269
16,8,40,0.000000,-127.739943
16,8,42,0.000000,-139.703406
16,8,44,0.000000,-132.035443
16,8,46,0.000000,-131.363376
16,8,48,0.000000,-127.205404
16,8,50,0.000000,-128.338020
16,8,52,0.000000,-130.993023
16,8,54,0.000000,-140.966817
16,8,56,0.000000,-132.590798
16,8,58,0.000000,-130.740009
16,9,0,0.000000,-124.240396
16,9,2,0.000000,-142.821886
16,9,4,0.000000,-129.728720
16,9,6,0.000000,-126.697030
16,9,8,0.000000,-130.720956
16,9,10,0.000000,-130.783141
16,9,12,0.000000,-138.131307
16,9,14,0.000000,-133.669565
16,9,16,0.000000,-128.285396
16,9,18,0.000000,-132.981946
16,9,20,0.000000,-138.098361
16,9,22,0.000000,-125.176823
16,9,24,0.000000,-145.279471
16,9,26,0.000000,-130.816011
16,9,28,0.000000,-147.879061
16,9,30,0.000000,-125.026403
16,9,32,0.000000,-133.347687
16,9,34,0.000000,-129.400642
16,9,36,0.000000,-125.121336
16,9,38,0.000000,-122.853168
16,9,40,0.000000,-127.307164
16,9,42,0.000000,-124.060090
16,9,44,0.000000,-133.695338
16,9,46,0.000000,-144.731058
16,9,48,0.000000,-139.956645
16,9,50,0.000000,-124.000380
16,9,52,0.000000,-129.244938
16,9,54,0.000000,-135.350224
16,9,56,0.000000,-130.502148
16,9,58,0.000000,-126.590930
16,10,0,0.000000,-135.608947
16,10,2,0.000000,-130.983328
16,10,4,0.000000,-117.145778
16,10,6,0.000000,-126.065345
16,10,8,0.000000,-125.133408
16,10,10,0.000000,-129.468283
16,10,12,0.000000,-124.298465
16,10,14,0.000000,-132.005626
16,10,16,0.000000,-135.874692
16,10,18,0.000000,-123.237097
16,10,20,0.000000,-134.352338
16,10,22,0.000000,-123.852219
16,10,24,0.000000,-132.573039
16,10,26,0.000000,-125.887551
16,10,28,0.000000,-132.797276
16,10,30,0.000000,-132.558292
16,10,32,0.000000,-138.311614
16,10,34,0.000000,-134.513482
16,10,36,0.000000,-132.646639
16,10,38,0.000000,-135.572044
16,10,40,0.000000,-135.250576
16,10,42,0.000000,-132.292755
16,10,44,0.000000,-136.115704
16,10,46,0.000000,-136.604661
16,10,48,0.000000,-141.077360
16,10,50,0.000000,-131.071589
16,10,52,0.000000,-139.601822
16,10,54,0.000000,-137.107524
16,10,56,0.000000,-131.009592
16,10,58,0.000000,-133.573220
16,11,0,0.000000,-138.972796
16,11,2,0.000000,-126.295494
16,11,4,0.000000,-123.836474
16,11,6,0.000000,-129.009589
16,11,8,0.000000,-124.635536
16,11,10,0.000000,-125.815524
16,11,12,0.000000,-130.718863
16,11,14,0.000000,-141.126921
16,11,16,0.000000,-126.880604
16,11,18,0.000000,-128.407616
16,11,20,0.000000,-154.057220
16,11,22,0.000000,-128.186083
16,11,24,0.000000,-126.771381
16,11,26,0.000000,-134.434624
16,11,28,0.000000,-139.299431
16,11,30,0.000000,-125.375086
16,11,32,0.000000,-129.455287
16,11,34,0.000000,-128.443329
16,11,36,0.000000,-140.901045
16,11,38,0.000000,-132.383982
16,11,40,0.000000,-126.765910
16,11,42,0.000000,-124.764421
16,11,44,0.000000,-137.928715
16,11,46,0.000000,-134.773862
16,11,48,0.000000,-132.853724
16,11,50,0.000000,-129.833827
16,11,52,0.000000,-130.453527
16,11,54,0.000000,-131.272448
16,11,56,0.000000,-125.223076
16,11,58,0.000000,-131.354563
16,12,0,0.000000,-132.311828
16,12,2,0.000000,-126.595777
16,12,4,0.000000,-129.583010
16,12,6,0.000000,-133.832566
16,12,8,0.000000,-124.875320
16,12,10,0.000000,-128.736440
16,12,12,0.000000,-115.687274
16,12,14,0.000000,-130.532138
16,12,16,0.000000,-129.027368
16,12,18,0.000000,-131.435513
16,12,20,0.000000,-140.507000
16,12,22,0.000000,-126.538926
16,12,24,0.000000,-123.736653
16,12,26,0.000000,-135.581388
16,12,28,0.000000,-129.158642
16,12,30,0.000000,-129.773707
16,12,32,0.000000,-132.683088
16,12,34,0.000000,-130.528170
16,12,36,0.000000,-151.222293
16,12,38,0.000000,-127.259271
16,12,40,0.000000,-132.875590
16,12,42,0.000000,-124.780405
16,12,44,0.000000,-134.230000
16,12,46,0.000000,-125.100451
16,12,48,0.000000,-127.647252
16,12,50,0.000000,-126.663973
16,12,52,0.000000,-127.575528
16,12,54,0.000000,-132.172835
16,12,56,0.000000,-129.594568
16,12,58,0.000000,-137.010658
16,13,0,0.000000,-130.085579
16,13,2,0.000000,-127.581802
16,13,4,0.000000,-144.349618
16,13,6,0.000000,-133.924473
16,13,8,0.000000,-128.112606
16,13,10,0.000000,-124.731468
16,13,12,0.000000,-138.283593
16,13,14,0.000000,-125.508667
16,13,16,0.000000,-121.050629
16,13,18,0.000000,-127.935439
16,13,20,0.000000,-126.776526
16,13,22,0.000000,-132.994032
16,13,24,0.000000,-124.664871
16,13,26,0.000000,-127.415027
16,13,28,0.000000,-134.293886
16,13,30,0.000000,-129.718258
16,13,32,0.000000,-121.777606
16,13,34,0.000000,-135.192880
16,13,36,0.000000,-132.285120
16,13,38,0.000000,-132.730048
16,13,40,0.000000,-135.429943
16,13,42,0.000000,-131.978728
16,13,44,0.000000,-131.220113
16,13,46,0.000000,-132.087470
16,13,48,0.000000,-135.647901
16,13,50,0.000000,-132.953135
16,13,52,0.000000,-131.534665
16,13,54,0.000000,-125.080908
16,13,56,0.000000,-127.400593
16,13,58,0.000000,-129.206176
16,14,0,0.000000,-126.675758
16,14,2,0.000000,-123.927271
16,14,4,0.000000,-124.867286
16,14,6,0.000000,-130.571921
16,14,8,0.000000,-126.285525
16,14,10,0.000000,-130.844066
16,14,12,0.000000,-130.719250
16,14,14,0.000000,-131.464144
16,14,16,0.000000,-127.618523
16,14,18,0.000000,-137.787499
16,14,20,0.000000,-124.529762
16,14,22,0.000000,-124.906825
16,14,24,0.000000,-131.821816
16,14,26,0.000000,-139.551958
16,14,28,0.000000,-139.781926
16,14,30,0.000000,-134.515538
16,14,32,0.000000,-129.727176
16,14,34,0.000000,-132.917134
16,14,36,0.000000,-128.487335
16,14,38,0.000000,-127.456050
16,14,40,0.000000,-130.582146
16,14,42,0.000000,-126.668257
16,14,44,0.000000,-131.468855
16,14,46,0.000000,-126.917625
16,14,48,0.000000,-128.221117
16,14,50,0.000000,-130.162260
16,14,52,0.000000,-125.509505
16,14,54,0.000000,-132.874374
16,14,56,0.000000,-133.484359
16,14,58,0.000000,-130.948064
16,15,0,0.000000,-133.216880
16,15,2,0.000000,-126.497613
16,15,4,0.000000,-128.036494
16,15,6,0.000000,-126.740034
16,15,8,0.000000,-140.363562
16,15,10,0.000000,-124.824342
16,15,12,0.000000,-127.626390
16,15,14,0.000000,-124.454865
16,15,16,0.000000,-130.810585
16,15,18,0.000000,-130.594291
16,15,20,0.000000,-122.534211
16,15,22,0.000000,-131.400073
16,15,24,0.000000,-124.307495
16,15,26,0.000000,-130.070745
16,15,28,0.000000,-129.725460
16,15,30,0.000000,-128.528038
16,15,32,0.000000,-129.015763
16,15,34,0.000000,-128.547034
16,15,36,0.000000,-133.378618
16,15,38,0.000000,-128.424427
16,15,40,0.000000,-128.584103
16,15,42,0.000000,-132.382332
16,15,44,0.000000,-139.080453
16,15,46,0.000000,-133.808738
16,15,48,0.000000,-126.981040
16,15,50,0.000000,-133.592485
16,15,52,0.000000,-121.954476
16,15,54,0.000000,-124.648849
16,15,56,0.000000,-128.455615
16,15,58,0.000000,-131.636228
16,16,0,0.000000,-126.726965
16,16,2,0.000000,-126.146559
16,16,4,0.000000,-135.151832
16,16,6,0.000000,-134.703235
16,16,8,0.000000,-129.787648
16,16,10,0.000000,-135.301444
16,16,12,0.000000,-128.090895
16,16,14,0.000000,-139.376094
16,16,16,0.000000,-140.771154
16,16,18,0.000000,-131.587127
16,16,20,0.000000,-136.072806
16,16,22,0.000000,-126.518049
16,16,24,0.000000,-132.452105
16,16,26,0.000000,-131.224076
16,16,28,0.000000,-132.811957
16,16,30,0.000000,-137.929102
16,16,32,0.000000,-130.743614
16,16,34,0.000000,-127.117902
16,16,36,0.000000,-130.804710
16,16,38,0.000000,-132.537723
16,16,40,0.000000,-142.421065
16,16,42,0.000000,-128.187539
16,16,44,0.000000,-125.303201
16,16,46,0.000000,-136.576868
16,16,48,0.000000,-137.400747
16,16,50,0.000000,-125.655901
16,16,52,0.000000,-135.192426
16,16,54,0.000000,-123.645069
16,16,56,0.000000,-134.483230
16,16,58,0.000000,-138.453767
16,17,0,0.000000,-123.356510
16,17,2,0.000000,-120.789604
16,17,4,0.000000,-135.324188
16,17,6,0.000000,-146.305279
16,17,8,0.000000,-129.203672
16,17,10,0.000000,-129.414435
16,17,12,0.000000,-133.346369
16,17,14,0.000000,-134.687437
16,17,16,0.000000,-132.666733
16,17,18,0.000000,-126.057379
16,17,20,0.000000,-128.039426
16,17,22,0.000000,-132.238188
16,17,24,0.000000,-131.307747
16,17,26,0.000000,-133.887141
16,17,28,0.000000,-130.376697
16,17,30,0.000000,-140.052062
16,17,32,0.000000,-122.009835
16,17,34,0.000000,-134.925952
16,17,36,0.000000,-130.303954
16,17,38,0.000000,-127.602614
16,17,40,0.000000,-133.900840
16,17,42,0.000000,-135.237818
16,17,44,0.000000,-123.910643
16,17,46,0.000000,-129.010326
16,17,48,0.000000,-125.419558
16,17,50,0.000000,-142.314619
16,17,52,0.000000,-137.345187
16,17,54,0.000000,-122.894259
16,17,56,0.000000,-130.403417
16,17,58,0.000000,-126.764480
16,18,0,0.000000,-127.755449
16,18,2,0.000000,-123.766122
16,18,4,0.000000,-124.086976
16,18,6,0.000000,-127.208169
16,18,8,0.000000,-122.676507
16,18,10,0.000000,-127.926827
16,18,12,0.000000,-128.539133
16,18,14,0.000000,-141.124551
16,18,16,0.000000,-136.123127
16,18,18,0.000000,-132.712091
16,18,20,0.000000,-128.503571
16,18,22,0.000000,-131.335215
16,18,24,0.000000,-130.917745
16,18,26,0.000000,-140.324934
16,18,28,0.000000,-124.239675
16,18,30,0.000000,-133.268412
16,18,32,0.000000,-145.574260
16,18,34,0.000000,-139.999515
16,18,36,0.000000,-133.959231
16,18,38,0.000000,-124.820117
16,18,40,0.000000,-121.847490
16,18,42,0.000000,-124.153381
16,18,44,0.000000,-137.656710
16,18,46,0.000000,-125.253821
16,18,48,0.000000,-138.744264
16,18,50,0.000000,-130.341003
16,18,52,0.000000,-130.423518
16,18,54,0.000000,-135.212953
16,18,56,0.000000,-128.360695
16,18,58,0.000000,-126.461525
16,19,0,0.000000,-134.242734
16,19,2,0.000000,-132.955785
16,19,4,0.000000,-135.532689
16,19,6,0.000000,-124.624351
16,19,8,0.000000,-138.226530
16,19,10,0.000000,-127.111936
16,19,12,0.000000,-139.112137
16,19,14,0.000000,-132.260376
16,19,16,0.000000,-128.500729
16,19,18,0.000000,-132.867307
16,19,20,0.000000,-126.240312
16,19,22,0.000000,-133.738299
16,19,24,0.000000,-128.190141
16,19,26,0.000000,-126.648150
16,19,28,0.000000,-127.175789
16,19,30,0.000000,-137.684713
16,19,32,0.000000,-136.419612
16,19,34,0.000000,-144.554409
16,19,36,0.000000,-132.525081
16,19,38,0.000000,-128.972956
16,19,40,0.000000,-133.580103
16,19,42,0.000000,-128.317030
16,19,44,0.000000,-132.384178
16,19,46,0.000000,-132.361870
16,19,48,0.000000,-124.660040
16,19,50,0.000000,-123.051661
16,19,52,0.000000,-142.496689
16,19,54,0.000000,-129.351829
16,19,56,0.000000,-131.560963
16,19,58,0.000000,-129.414397
16,20,0,0.000000,-133.187231
16,20,2,0.000000,-129.738174
16,20,4,0.000000,-124.229082
16,20,6,0.000000,-130.290579
16,20,8,0.000000,-125.442986
16,20,10,0.000000,-126.114145
16,20,12,0.000000,-127.603235
16,20,14,0.000000,-129.161248
16,20,16,0.000000,-130.103474
16,20,18,0.000000,-126.247864
16,20,20,0.000000,-136.440072
16,20,22,0.000000,-130.784677
16,20,24,0.000000,-131.570567
16,20,26,0.000000,-130.886653
16,20,28,0.000000,-135.075088
16,20,30,0.000000,-127.690543
16,20,32,0.000000,-129.541166
16,20,34,0.000000,-135.293073
16,20,36,0.000000,-122.018078
16,20,38,0.000000,-127.551449
16,20,40,0.000000,-128.883231
16,20,42,0.000000,-142.026817
16,20,44,0.000000,-147.190349
16,20,46,0.000000,-142.900598
16,20,48,0.000000,-129.336875
16,20,50,0.000000,-127.235543
16,20,52,0.000000,-133.272646
16,20,54,0.000000,-127.701166
16,20,56,0.000000,-136.358688
16,20,58,0.000000,-131.192272
16,21,0,0.000000,-129.737775
16,21,2,0.000000,-143.930496
16,21,4,0.000000,-126.193499
16,21,6,0.000000,-129.261488
16,21,8,0.000000,-135.242302
16,21,10,0.000000,-135.670674
16,21,12,0.000000,-126.106729
16,21,14,0.000000,-127.601909
16,21,16,0.000000,-129.883494
16,21,18,0.000000,-129.354966
16,21,20,0.000000,-129.440746
16,21,22,0.000000,-130.436643
16,21,24,0.000000,-126.088396
16,21,26,0.000000,-128.839202
16,21,28,0.000000,-151.988757
16,21,30,0.000000,-140.958497
16,21,32,0.000000,-133.211435
16,21,34,0.000000,-131.530691
16,21,36,0.000000,-130.675700
16,21,38,0.000000,-125.397798
16,21,40,0.000000,-128.951444
16,21,42,0.000000,-123.406976
16,21,44,0.000000,-125.962424
16,21,46,0.000000,-129.198376
16,21,48,0.000000,-133.048988
16,21,50,0.000000,-130.290319
16,21,52,0.000000,-127.699201
16,21,54,0.000000,-127.690313
16,21,56,0.000000,-129.342212
16,21,58,0.000000,-132.221381
16,22,0,0.000000,-134.401527
16,22,2,0.000000,-134.628078
16,22,4,0.000000,-139.120631
16,22,6,0.000000,-135.396065
16,22,8,0.000000,-143.743374
16,22,10,0.000000,-128.098143
16,22,12,0.000000,-125.067096
16,22,14,0.000000,-141.440571
16,22,16,0.000000,-134.620963
16,22,18,0.000000,-125.549454
16,22,20,0.000000,-130.239701
16,22,22,0.000000,-126.024579
16,22,24,0.000000,-127.481264
16,22,26,0.000000,-137.691503
16,22,28,0.000000,-132.780927
16,22,30,0.000000,-129.286567
16,22,32,0.000000,-136.295840
16,22,34,0.000000,-135.064781
16,22,36,0.000000,-123.208939
16,22,38,0.000000,-135.533646
16,22,40,0.000000,-123.987534
16,22,42,0.000000,-129.582140
16,22,44,0.000000,-134.993959
16,22,46,0.000000,-133.420952
16,22,48,0.000000,-128.420059
16,22,50,0.000000,-125.953691
16,22,52,0.000000,-144.630673
16,22,54,0.000000,-132.240407
16,22,56,0.000000,-119.720614
16,22,58,0.000000,-134.577213
16,23,0,0.000000,-124.004639
16,23,2,0.000000,-129.771659
16,23,4,0.000000,-128.784457
16,23,6,0.000000,-136.135056
16,23,8,0.000000,-131.012621
16,23,10,0.000000,-131.923710
16,23,12,0.000000,-131.155153
16,23,14,0.000000,-131.244486
16,23,16,0.000000,-125.781690
16,23,18,0.000000,-128.858283
16,23,20,0.000000,-127.344040
16,23,22,0.000000,-130.054207
16,23,24,0.000000,-123.580614
16,23,26,0.000000,-134.031984
16,23,28,0.000000,-136.609957
16,23,30,0.000000,-126.791478
16,23,32,0.000000,-132.224135
16,23,34,0.000000,-139.845635
16,23,36,0.000000,-137.241420
16,23,38,0.000000,-130.009925
16,23,40,0.000000,-123.326980
16,23,42,0.000000,-125.266092
16,23,44,0.000000,-129.106731
16,23,46,0.000000,-144.287603
16,23,48,0.000000,-139.070680
16,23,50,0.000000,-137.176635
16,23,52,0.000000,-149.056986
16,23,54,0.000000,-133.590419
16,23,56,0.000000,-129.999869
16,23,58,0.000000,-129.894101
16,24,0,0.000000,-135.560343
16,24,2,0.000000,-123.957831
16,24,4,0.000000,-125.583773
16,24,6,0.000000,-129.325353
16,24,8,0.000000,-132.215142
16,24,10,0.000000,-131.961666
16,24,12,0.000000,-125.371458
16,24,14,0.000000,-128.492026
16,24,16,0.000000,-127.863748
16,24,18,0.000000,-133.567614
16,24,20,0.000000,-132.288153
16,24,22,0.000000,-134.002216
16,24,24,0.000000,-135.622440
16,24,26,0.000000,-131.939862
16,24,28,0.000000,-132.862275
16,24,30,0.000000,-129.801228
16,24,32,0.000000,-133.591549
16,24,34,0.000000,-126.990899
16,24,36,0.000000,-133.479476
16,24,38,0.000000,-126.464842
16,24,40,0.000000,-131.234465
16,24,42,0.000000,-126.552837
16,24,44,0.000000,-129.918633
16,24,46,0.000000,-125.846282
16,24,48,0.000000,-125.795588
16,24,50,0.000000,-131.211074
16,24,52,0.000000,-129.345716
16,24,54,0.000000,-127.962153
16,24,56,0.000000,-126.136230
16,24,58,0.000000,-134.891094
16,25,0,0.000000,-133.342817
16,25,2,0.000000,-130.303590
16,25,4,0.000000,-120.118836
16,25,6,0.000000,-123.795493
16,25,8,0.000000,-127.996764
16,25,10,0.000000,-129.446652
16,25,12,0.000000,-125.723225
16,25,14,0.000000,-128.411561
16,25,16,0.000000,-136.333209
16,25,18,0.000000,-133.628598
16,25,20,0.000000,-129.173803
16,25,22,0.000000,-122.913771
16,25,24,0.000000,-132.341292
16,25,26,0.000000,-136.109515
16,25,28,0.000000,-137.720710
16,25,30,0.000000,-132.185374
16,25,32,0.000000,-128.538819
16,25,34,0.000000,-124.615076
16,25,36,0.000000,-134.526542
16,25,38,0.000000,-135.829204
16,25,40,0.000000,-139.310369
16,25,42,0.000000,-125.766639
16,25,44,0.000000,-130.348442
16,25,46,0.000000,-127.849802
16,25,48,0.000000,-129.688437
16,25,50,0.000000,-129.135164
16,25,52,0.000000,-139.739587
16,25,54,0.000000,-126.424740
16,25,56,0.000000,-127.651736
16,25,58,0.000000,-130.342630
16,26,0,0.000000,-138.063544
16,26,2,0.000000,-127.659125
16,26,4,0.000000,-130.606940
16,26,6,0.000000,-141.522707
16,26,8,0.000000,-121.876691
16,26,10,0.000000,-125.625270
16,26,12,0.000000,-135.830706
16,26,14,0.000000,-126.885394
16,26,16,0.000000,-124.570994
16,26,18,0.000000,-129.045197
16,26,20,0.000000,-131.046540
16,26,22,0.000000,-125.505633
16,26,24,0.000000,-124.947142
16,26,26,0.000000,-130.891758
16,26,28,0.000000,-142.630707
16,26,30,0.000000,-132.126194
16,26,32,0.000000,-125.049467
16,26,34,0.000000,-125.921588
16,26,36,0.000000,-125.393685
16,26,38,0.000000,-125.996520
16,26,40,0.000000,-127.463868
16,26,42,0.000000,-125.129820
16,26,44,0.000000,-128.775994
16,26,46,0.000000,-132.074592
16,26,48,0.000000,-126.677522
16,26,50,0.000000,-130.644854
16,26,52,0.000000,-128.348051
16,26,54,0.000000,-133.181994
16,26,56,0.000000,-134.623066
16,26,58,0.000000,-149.776533
16,27,0,0.000000,-132.145785
16,27,2,0.000000,-126.260294
16,27,4,0.000000,-133.763073
16,27,6,0.000000,-128.607034
16,27,8,0.000000,-124.945093
16,27,10,0.000000,-132.630308
16,27,12,0.000000,-128.522227
16,27,14,0.000000,-129.543614
16,27,16,0.000000,-127.159722
16,27,18,0.000000,-129.150435
16,27,20,0.000000,-142.238397
16,27,22,0.000000,-128.210649
