hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-132.181255
10,0,2,0.000000,-128.194279
10,0,4,0.000000,-129.944802
10,0,6,0.000000,-129.839659
10,0,8,0.000000,-130.184038
10,0,10,0.000000,-129.579159
10,0,12,0.000000,-130.845020
10,0,14,0.000000,-130.093211
10,0,16,0.000000,-128.631680
10,0,18,0.000000,-131.543787
10,0,20,0.000000,-132.335160
10,0,22,0.000000,-130.134282
10,0,24,0.000000,-127.825425
10,0,26,0.000000,-128.944657
10,0,28,0.000000,-129.320090
10,0,30,0.000000,-130.050244
10,0,32,0.000000,-130.983400
10,0,34,0.000000,-129.040618
10,0,36,0.000000,-130.387146
10,0,38,0.000000,-131.319031
10,0,40,0.000000,-117.478881
10,0,42,0.000000,-130.233382
10,0,44,0.000000,-130.612652
10,0,46,0.000000,-130.927320
10,0,48,0.000000,-123.361611
10,0,50,0.000000,-133.345030
10,0,52,0.000000,-130.420296
10,0,54,0.000000,-129.890630
10,0,56,0.000000,-131.591773
10,0,58,0.000000,-130.150374
10,1,0,0.000000,-129.472272
10,1,2,0.000000,-133.099100
10,1,4,0.000000,-129.162815
10,1,6,0.000000,-131.446351
10,1,8,0.000000,-129.650781
10,1,10,0.000000,-130.015423
10,1,12,0.000000,-131.621953
10,1,14,0.000000,-128.989495
10,1,16,0.000000,-132.011004
10,1,18,0.000000,-130.071706
10,1,20,0.000000,-129.075085
10,1,22,0.000000,-110.301625
10,1,24,0.000000,-110.772209
10,1,26,0.000000,-133.270777
10,1,28,0.000000,-133.128083
10,1,30,0.000000,-129.488676
10,1,32,0.000000,-130.272395
10,1,34,0.000000,-130.044634
10,1,36,0.000000,-132.170800
10,1,38,0.000000,-129.957185
10,1,40,0.000000,-129.002373
10,1,42,0.000000,-123.718770
10,1,44,0.000000,-124.940340
10,1,46,0.000000,-131.326098
10,1,48,0.000000,-132.229409
10,1,50,0.000000,-131.026464
10,1,52,0.000000,-130.036613
10,1,54,0.000000,-122.989798
10,1,56,0.000000,-123.494047
10,1,58,0.000000,-131.438055
10,2,0,0.000000,-128.321274
10,2,2,0.000000,-128.725723
10,2,4,0.000000,-132.182664
10,2,6,0.000000,-131.512509
10,2,8,0.000000,-132.240529
10,2,10,0.000000,-130.668767
10,2,12,0.000000,-131.055105
10,2,14,0.000000,-130.483538
10,2,16,0.000000,-133.009996
10,2,18,0.000000,-131.041234
10,2,20,0.000000,-130.634160
10,2,22,0.000000,-129.550948
10,2,24,0.000000,-130.009666
10,2,26,0.000000,-119.964052
10,2,28,0.000000,-129.852648
10,2,30,0.000000,-130.861562
10,2,32,0.000000,-133.196819
10,2,34,0.000000,-133.096373
10,2,36,0.000000,-129.967350
10,2,38,0.000000,-131.265705
10,2,40,0.000000,-130.040233
10,2,42,0.000000,-132.012206
10,2,44,0.000000,-130.433207
10,2,46,0.000000,-127.830249
10,2,48,0.000000,-130.070984
10,2,50,0.000000,-130.659979
10,2,52,0.000000,-131.376453
10,2,54,0.000000,-128.963964
10,2,56,0.000000,-123.796133
10,2,58,0.000000,-130.501163
10,3,0,0.000000,-131.718109
10,3,2,0.000000,-129.914837
10,3,4,0.000000,-130.683510
10,3,6,0.000000,-130.447182
10,3,8,0.000000,-131.254655
10,3,10,0.000000,-130.623064
10,3,12,0.000000,-130.049698
10,3,14,0.000000,-131.323311
10,3,16,0.000000,-131.197445
10,3,18,0.000000,-130.720068
10,3,20,0.000000,-131.190320
10,3,22,0.000000,-131.005854
10,3,24,0.000000,-129.575860
10,3,26,0.000000,-131.700281
10,3,28,0.000000,-129.849880
10,3,30,0.000000,-119.878621
10,3,32,0.000000,-131.558468
10,3,34,0.000000,-131.854839
10,3,36,0.000000,-131.815219
10,3,38,0.000000,-130.611949
10,3,40,0.000000,-129.832935
10,3,42,0.000000,-129.422915
10,3,44,0.000000,-132.332911
10,3,46,0.000000,-129.360728
10,3,48,0.000000,-132.280105
10,3,50,0.000000,-129.455771
10,3,52,0.000000,-127.870841
10,3,54,0.000000,-133.125139
10,3,56,0.000000,-129.873207
10,3,58,0.000000,-129.797966
10,4,0,0.000000,-130.396067
10,4,2,0.000000,-131.659587
10,4,4,0.000000,-133.406823
10,4,6,0.000000,-130.670773
10,4,8,0.000000,-129.949563
10,4,10,0.000000,-131.975273
10,4,12,0.000000,-130.354183
10,4,14,0.000000,-130.746283
10,4,16,0.000000,-130.866403
10,4,18,0.000000,-129.173896
10,4,20,0.000000,-130.267831
10,4,22,0.000000,-133.364697
10,4,24,0.000000,-130.391298
10,4,26,0.000000,-130.777585
10,4,28,0.000000,-130.299095
10,4,30,0.000000,-130.935276
10,4,32,0.000000,-128.707268
10,4,34,0.000000,-125.382720
10,4,36,0.000000,-129.952906
10,4,38,0.000000,-132.119448
10,4,40,0.000000,-131.019207
10,4,42,0.000000,-132.858838
10,4,44,0.000000,-131.521348
10,4,46,0.000000,-129.022604
10,4,48,0.000000,-130.939989
10,4,50,0.000000,-129.942032
10,4,52,0.000000,-130.896527
10,4,54,0.000000,-129.179267
10,4,56,0.000000,-129.751499
10,4,58,0.000000,-129.289874
10,5,0,0.000000,-131.918725
10,5,2,0.000000,-128.944637
10,5,4,0.000000,-129.357087
10,5,6,0.000000,-131.280255
10,5,8,0.000000,-124.854100
10,5,10,0.000000,-125.908810
10,5,12,0.000000,-130.610722
10,5,14,0.000000,-130.184877
10,5,16,0.000000,-127.895533
10,5,18,0.000000,-131.432988
10,5,20,0.000000,-128.066839
10,5,22,0.000000,-128.184198
10,5,24,0.000000,-129.703670
10,5,26,0.000000,-130.889489
10,5,28,0.000000,-130.516285
10,5,30,0.000000,-129.973087
10,5,32,0.000000,-129.885469
10,5,34,0.000000,-128.828772
10,5,36,0.000000,-130.555537
10,5,38,0.000000,-125.574092
10,5,40,0.000000,-129.545322
10,5,42,0.000000,-128.573143
10,5,44,0.000000,-131.481583
10,5,46,0.000000,-132.133349
10,5,48,0.000000,-131.271891
10,5,50,0.000000,-132.001813
10,5,52,0.000000,-131.738969
10,5,54,0.000000,-128.107658
10,5,56,0.000000,-129.883997
10,5,58,0.000000,-129.113077
10,6,0,0.000000,-129.637429
10,6,2,0.000000,-128.012822
10,6,4,0.000000,-131.085797
10,6,6,0.000000,-130.429770
10,6,8,0.000000,-128.465251
10,6,10,0.000000,-128.350714
10,6,12,0.000000,-129.900659
10,6,14,0.000000,-128.620014
10,6,16,0.000000,-128.426294
10,6,18,0.000000,-130.039454
10,6,20,0.000000,-130.403466
10,6,22,0.000000,-132.248715
10,6,24,0.000000,-129.414448
10,6,26,0.000000,-131.022472
10,6,28,0.000000,-133.175105
10,6,30,0.000000,-129.444733
10,6,32,0.000000,-129.179184
10,6,34,0.000000,-133.623918
10,6,36,0.000000,-131.166654
10,6,38,0.000000,-128.733786
10,6,40,0.000000,-129.461427
10,6,42,0.000000,-121.245772
10,6,44,0.000000,-131.244641
10,6,46,0.000000,-129.867787
10,6,48,0.000000,-131.586418
10,6,50,0.000000,-130.318368
10,6,52,0.000000,-130.972244
10,6,54,0.000000,-130.358381
10,6,56,0.000000,-129.308332
10,6,58,0.000000,-128.760761
10,7,0,0.000000,-130.523795
10,7,2,0.000000,-128.474133
10,7,4,0.000000,-131.557236
10,7,6,0.000000,-130.461011
10,7,8,0.000000,-130.378787
10,7,10,0.000000,-129.212226
10,7,12,0.000000,-128.389036
10,7,14,0.000000,-130.374693
10,7,16,0.000000,-118.830614
10,7,18,0.000000,-131.865588
10,7,20,0.000000,-130.649012
10,7,22,0.000000,-131.815903
10,7,24,0.000000,-133.475954
10,7,26,0.000000,-131.761685
10,7,28,0.000000,-131.791993
10,7,30,0.000000,-128.603312
10,7,32,0.000000,-133.978520
10,7,34,0.000000,-129.039330
10,7,36,0.000000,-131.063040
10,7,38,0.000000,-130.006084
10,7,40,0.000000,-130.778482
10,7,42,0.000000,-130.217438
10,7,44,0.000000,-132.966085
10,7,46,0.000000,-119.736946
10,7,48,0.000000,-130.858984
10,7,50,0.000000,-130.407692
10,7,52,0.000000,-131.151508
10,7,54,0.000000,-131.367070
10,7,56,0.000000,-129.975068
10,7,58,0.000000,-128.330560
10,8,0,0.000000,-131.466754
10,8,2,0.000000,-130.716625
10,8,4,0.000000,-129.752274
10,8,6,0.000000,-131.361662
10,8,8,0.000000,-131.448928
10,8,10,0.000000,-129.491076
10,8,12,0.000000,-129.060455
10,8,14,0.000000,-131.694296
10,8,16,0.000000,-129.714349
10,8,18,0.000000,-128.938457
10,8,20,0.000000,-121.748506
10,8,22,0.000000,-129.824681
10,8,24,0.000000,-128.964428
10,8,26,0.000000,-131.795096
10,8,28,0.000000,-129.430446
10,8,30,0.000000,-131.998592
10,8,32,0.000000,-130.572832
10,8,34,0.000000,-131.076990
10,8,36,0.000000,-130.441702
10,8,38,0.000000,-129.355024
10,8,40,0.000000,-131.009589
10,8,42,0.000000,-128.926140
10,8,44,0.000000,-129.926916
10,8,46,0.000000,-128.904121
10,8,48,0.000000,-130.113507
10,8,50,0.000000,-121.461080
10,8,52,0.000000,-131.121693
10,8,54,0.000000,-129.492123
10,8,56,0.000000,-129.777453
10,8,58,0.000000,-131.697676
10,9,0,0.000000,-132.345962
10,9,2,0.000000,-132.189503
10,9,4,0.000000,-129.486141
10,9,6,0.000000,-128.993029
10,9,8,0.000000,-129.801851
10,9,10,0.000000,-131.065766
10,9,12,0.000000,-128.690304
10,9,14,0.000000,-129.109835
10,9,16,0.000000,-131.021681
10,9,18,0.000000,-131.532536
10,9,20,0.000000,-129.954864
10,9,22,0.000000,-131.178526
10,9,24,0.000000,-120.827970
10,9,26,0.000000,-129.346665
10,9,28,0.000000,-130.213069
10,9,30,0.000000,-130.988924
10,9,32,0.000000,-131.688885
10,9,34,0.000000,-130.357708
10,9,36,0.000000,-129.742449
10,9,38,0.000000,-129.803938
10,9,40,0.000000,-128.046182
10,9,42,0.000000,-131.322045
10,9,44,0.000000,-132.138848
10,9,46,0.000000,-131.824503
10,9,48,0.000000,-131.718322
10,9,50,0.000000,-129.010922
10,9,52,0.000000,-131.674742
10,9,54,0.000000,-119.461226
10,9,56,0.000000,-119.602206
10,9,58,0.000000,-122.703303
10,10,0,0.000000,-129.393908
10,10,2,0.000000,-130.471545
10,10,4,0.000000,-130.803841
10,10,6,0.000000,-128.609905
10,10,8,0.000000,-132.524507
10,10,10,0.000000,-131.845402
10,10,12,0.000000,-132.048910
10,10,14,0.000000,-128.719572
10,10,16,0.000000,-128.941645
10,10,18,0.000000,-131.260393
10,10,20,0.000000,-131.901362
10,10,22,0.000000,-129.432868
10,10,24,0.000000,-129.454196
10,10,26,0.000000,-126.719526
10,10,28,0.000000,-120.815466
10,10,30,0.000000,-128.289410
10,10,32,0.000000,-130.649998
10,10,34,0.000000,-130.634591
10,10,36,0.000000,-129.180100
10,10,38,0.000000,-130.061697
10,10,40,0.000000,-129.042621
10,10,42,0.000000,-128.804984
10,10,44,0.000000,-130.652524
10,10,46,0.000000,-132.113330
10,10,48,0.000000,-131.548590
10,10,50,0.000000,-130.408127
10,10,52,0.000000,-131.268532
10,10,54,0.000000,-130.840375
10,10,56,0.000000,-129.550504
10,10,58,0.000000,-131.512496
10,11,0,0.000000,-129.887431
10,11,2,0.000000,-128.924471
10,11,4,0.000000,-130.270951
10,11,6,0.000000,-131.504410
10,11,8,0.000000,-129.848302
10,11,10,0.000000,-130.481181
10,11,12,0.000000,-130.770723
10,11,14,0.000000,-107.540570
10,11,16,0.000000,-108.205678
10,11,18,0.000000,-109.192435
10,11,20,0.000000,-129.853920
10,11,22,0.000000,-130.423049
10,11,24,0.000000,-129.711800
10,11,26,0.000000,-130.164664
10,11,28,0.000000,-130.267736
10,11,30,0.000000,-129.889671
10,11,32,0.000000,-121.117005
10,11,34,0.000000,-130.780943
10,11,36,0.000000,-130.717737
10,11,38,0.000000,-129.398656
10,11,40,0.000000,-130.916021
10,11,42,0.000000,-129.478688
10,11,44,0.000000,-131.219906
10,11,46,0.000000,-130.777457
10,11,48,0.000000,-131.104641
10,11,50,0.000000,-128.248126
10,11,52,0.000000,-133.132819
10,11,54,0.000000,-131.005523
10,11,56,0.000000,-131.438340
10,11,58,0.000000,-132.014807
10,12,0,0.000000,-130.508909
10,12,2,0.000000,-129.486729
10,12,4,0.000000,-128.097697
10,12,6,0.000000,-124.690185
10,12,8,0.000000,-131.745367
10,12,10,0.000000,-131.135324
10,12,12,0.000000,-133.477271
10,12,14,0.000000,-129.993163
10,12,16,0.000000,-131.132593
10,12,18,0.000000,-131.655199
10,12,20,0.000000,-131.163850
10,12,22,0.000000,-130.860179
10,12,24,0.000000,-130.217405
10,12,26,0.000000,-132.046453
10,12,28,0.000000,-130.685866
10,12,30,0.000000,-132.608817
10,12,32,0.000000,-129.622333
10,12,34,0.000000,-130.377502
10,12,36,0.000000,-126.618953
10,12,38,0.000000,-130.312514
10,12,40,0.000000,-131.176235
10,12,42,0.000000,-131.017376
10,12,44,0.000000,-130.214717
10,12,46,0.000000,-129.354326
10,12,48,0.000000,-132.685805
10,12,50,0.000000,-130.557451
10,12,52,0.000000,-130.099222
10,12,54,0.000000,-130.536618
10,12,56,0.000000,-131.930164
10,12,58,0.000000,-128.554442
10,13,0,0.000000,-131.258075
10,13,2,0.000000,-130.074781
10,13,4,0.000000,-128.958093
10,13,6,0.000000,-131.631516
10,13,8,0.000000,-129.238568
10,13,10,0.000000,-119.387803
10,13,12,0.000000,-130.683414
10,13,14,0.000000,-129.886754
10,13,16,0.000000,-129.635104
10,13,18,0.000000,-130.773455
10,13,20,0.000000,-129.190450
10,13,22,0.000000,-130.790316
10,13,24,0.000000,-129.794458
10,13,26,0.000000,-130.178738
10,13,28,0.000000,-129.091918
10,13,30,0.000000,-130.869060
10,13,32,0.000000,-130.679221
10,13,34,0.000000,-129.530318
10,13,36,0.000000,-130.916824
10,13,38,0.000000,-131.647934
10,13,40,0.000000,-124.612136
10,13,42,0.000000,-130.389623
10,13,44,0.000000,-126.810984
10,13,46,0.000000,-129.453240
10,13,48,0.000000,-129.980661
10,13,50,0.000000,-129.641720
10,13,52,0.000000,-131.986080
10,13,54,0.000000,-130.465000
10,13,56,0.000000,-131.012110
10,13,58,0.000000,-130.545117
10,14,0,0.000000,-130.872158
10,14,2,0.000000,-130.290143
10,14,4,0.000000,-130.512654
10,14,6,0.000000,-130.693080
10,14,8,0.000000,-131.085377
10,14,10,0.000000,-129.135374
10,14,12,0.000000,-132.175181
10,14,14,0.000000,-124.873763
10,14,16,0.000000,-132.060585
10,14,18,0.000000,-129.156913
10,14,20,0.000000,-130.771307
10,14,22,0.000000,-128.439506
10,14,24,0.000000,-127.243736
10,14,26,0.000000,-131.038184
10,14,28,0.000000,-128.966079
10,14,30,0.000000,-131.264546
10,14,32,0.000000,-130.371637
10,14,34,0.000000,-132.497863
10,14,36,0.000000,-132.235612
10,14,38,0.000000,-130.360746
10,14,40,0.000000,-129.055013
10,14,42,0.000000,-129.200551
10,14,44,0.000000,-129.164276
10,14,46,0.000000,-130.899225
10,14,48,0.000000,-129.185862
10,14,50,0.000000,-131.219559
10,14,52,0.000000,-131.219368
10,14,54,0.000000,-130.226572
10,14,56,0.000000,-126.443938
10,14,58,0.000000,-131.190944
10,15,0,0.000000,-132.464583
10,15,2,0.000000,-132.441249
10,15,4,0.000000,-130.313959
10,15,6,0.000000,-131.280613
10,15,8,0.000000,-128.174818
10,15,10,0.000000,-130.531995
10,15,12,0.000000,-130.364663
10,15,14,0.000000,-127.505922
10,15,16,0.000000,-131.312545
10,15,18,0.000000,-123.573023
10,15,20,0.000000,-130.395784
10,15,22,0.000000,-129.535649
10,15,24,0.000000,-129.276637
10,15,26,0.000000,-131.506065
10,15,28,0.000000,-129.135380
10,15,30,0.000000,-130.454232
10,15,32,0.000000,-131.389628
10,15,34,0.000000,-132.562030
10,15,36,0.000000,-128.811950
10,15,38,0.000000,-130.512784
10,15,40,0.000000,-130.213823
10,15,42,0.000000,-130.336815
10,15,44,0.000000,-130.273541
10,15,46,0.000000,-130.300663
10,15,48,0.000000,-130.354744
10,15,50,0.000000,-130.923690
10,15,52,0.000000,-131.131374
10,15,54,0.000000,-129.427188
10,15,56,0.000000,-130.248869
10,15,58,0.000000,-130.684646
10,16,0,0.000000,-130.466778
10,16,2,0.000000,-130.967092
10,16,4,0.000000,-131.166894
10,16,6,0.000000,-129.589001
10,16,8,0.000000,-130.833955
10,16,10,0.000000,-129.846929
10,16,12,0.000000,-130.713153
10,16,14,0.000000,-129.734216
10,16,16,0.000000,-130.947380
10,16,18,0.000000,-130.489864
10,16,20,0.000000,-131.987620
10,16,22,0.000000,-119.878406
10,16,24,0.000000,-129.917685
10,16,26,0.000000,-130.280576
10,16,28,0.000000,-130.726014
10,16,30,0.000000,-129.420998
10,16,32,0.000000,-128.775888
10,16,34,0.000000,-128.048903
10,16,36,0.000000,-131.335365
10,16,38,0.000000,-132.075373
10,16,40,0.000000,-127.070103
10,16,42,0.000000,-129.676909
10,16,44,0.000000,-130.613923
10,16,46,0.000000,-131.177212
10,16,48,0.000000,-129.989046
10,16,50,0.000000,-130.042629
10,16,52,0.000000,-129.673194
10,16,54,0.000000,-130.850091
10,16,56,0.000000,-129.596438
10,16,58,0.000000,-132.377029
10,17,0,0.000000,-130.305783
10,17,2,0.000000,-129.745097
10,17,4,0.000000,-128.787030
10,17,6,0.000000,-125.807526
10,17,8,0.000000,-125.164669
10,17,10,0.000000,-133.285271
10,17,12,0.000000,-126.577950
10,17,14,0.000000,-128.487416
10,17,16,0.000000,-129.188602
10,17,18,0.000000,-126.335750
10,17,20,0.000000,-127.382051
10,17,22,0.000000,-127.669289
10,17,24,0.000000,-129.476440
10,17,26,0.000000,-120.438430
10,17,28,0.000000,-127.154891
10,17,30,0.000000,-126.474640
10,17,32,0.000000,-131.086232
10,17,34,0.000000,-130.290578
10,17,36,0.000000,-131.587513
10,17,38,0.000000,-131.606930
10,17,40,0.000000,-131.456121
10,17,42,0.000000,-129.184656
10,17,44,0.000000,-130.946978
10,17,46,0.000000,-131.012200
10,17,48,0.000000,-130.064744
10,17,50,0.000000,-131.559298
10,17,52,0.000000,-130.267092
10,17,54,0.000000,-131.153133
10,17,56,0.000000,-132.144065
10,17,58,0.000000,-129.488574
10,18,0,0.000000,-122.758163
10,18,2,0.000000,-128.220925
10,18,4,0.000000,-129.710061
10,18,6,0.000000,-130.201267
10,18,8,0.000000,-129.902228
10,18,10,0.000000,-132.492957
10,18,12,0.000000,-128.322767
10,18,14,0.000000,-131.703182
10,18,16,0.000000,-129.047802
10,18,18,0.000000,-127.021646
10,18,20,0.000000,-131.455899
10,18,22,0.000000,-131.410106
10,18,24,0.000000,-129.892888
10,18,26,0.000000,-128.962446
10,18,28,0.000000,-131.768778
10,18,30,0.000000,-124.329011
10,18,32,0.000000,-130.197810
10,18,34,0.000000,-129.917547
10,18,36,0.000000,-123.624319
10,18,38,0.000000,-125.406198
10,18,40,0.000000,-124.389025
10,18,42,0.000000,-130.415191
10,18,44,0.000000,-130.616055
10,18,46,0.000000,-130.687938
10,18,48,0.000000,-127.695289
10,18,50,0.000000,-130.861295
10,18,52,0.000000,-130.458148
10,18,54,0.000000,-131.184775
10,18,56,0.000000,-130.060965
10,18,58,0.000000,-129.479215
10,19,0,0.000000,-127.306433
10,19,2,0.000000,-128.814114
10,19,4,0.000000,-124.931176
10,19,6,0.000000,-129.232963
10,19,8,0.000000,-129.884321
10,19,10,0.000000,-132.092093
10,19,12,0.000000,-130.371868
10,19,14,0.000000,-127.756892
10,19,16,0.000000,-132.516484
10,19,18,0.000000,-128.927424
10,19,20,0.000000,-132.299703
10,19,22,0.000000,-129.475570
10,19,24,0.000000,-124.881265
10,19,26,0.000000,-131.505607
10,19,28,0.000000,-131.363251
10,19,30,0.000000,-127.772357
10,19,32,0.000000,-129.746417
10,19,34,0.000000,-129.461823
10,19,36,0.000000,-129.931035
10,19,38,0.000000,-129.367383
10,19,40,0.000000,-128.813550
10,19,42,0.000000,-129.157028
10,19,44,0.000000,-129.192612
10,19,46,0.000000,-129.202257
10,19,48,0.000000,-127.703376
10,19,50,0.000000,-130.601067
10,19,52,0.000000,-131.617472
10,19,54,0.000000,-128.470282
10,19,56,0.000000,-131.644630
10,19,58,0.000000,-129.279374
10,20,0,0.000000,-131.316827
10,20,2,0.000000,-131.039635
10,20,4,0.000000,-130.391490
10,20,6,0.000000,-130.405965
10,20,8,0.000000,-119.940503
10,20,10,0.000000,-129.342964
10,20,12,0.000000,-126.516137
10,20,14,0.000000,-130.649519
10,20,16,0.000000,-131.422844
10,20,18,0.000000,-128.977457
10,20,20,0.000000,-131.257095
10,20,22,0.000000,-129.626364
10,20,24,0.000000,-131.246247
10,20,26,0.000000,-129.240121
10,20,28,0.000000,-132.764145
10,20,30,0.000000,-131.703505
10,20,32,0.000000,-130.283231
10,20,34,0.000000,-129.980641
10,20,36,0.000000,-129.244837
10,20,38,0.000000,-130.961262
10,20,40,0.000000,-130.516483
10,20,42,0.000000,-127.211456
10,20,44,0.000000,-130.513177
10,20,46,0.000000,-129.678510
10,20,48,0.000000,-131.163938
10,20,50,0.000000,-128.739220
10,20,52,0.000000,-131.458527
10,20,54,0.000000,-129.961785
10,20,56,0.000000,-131.222165
10,20,58,0.000000,-130.030458
10,21,0,0.000000,-130.374471
10,21,2,0.000000,-129.243833
10,21,4,0.000000,-131.360135
10,21,6,0.000000,-130.679004
10,21,8,0.000000,-131.816411
10,21,10,0.000000,-131.647460
10,21,12,0.000000,-121.917238
10,21,14,0.000000,-130.010577
10,21,16,0.000000,-130.096637
10,21,18,0.000000,-130.148057
10,21,20,0.000000,-130.444673
10,21,22,0.000000,-131.599111
10,21,24,0.000000,-130.110058
10,21,26,0.000000,-131.539574
10,21,28,0.000000,-129.359384
10,21,30,0.000000,-132.672398
10,21,32,0.000000,-129.328737
10,21,34,0.000000,-131.230734
10,21,36,0.000000,-128.863148
10,21,38,0.000000,-129.929189
10,21,40,0.000000,-128.917566
10,21,42,0.000000,-129.960759
10,21,44,0.000000,-130.504088
10,21,46,0.000000,-130.692023
10,21,48,0.000000,-129.737249
10,21,50,0.000000,-131.568729
10,21,52,0.000000,-131.057526
10,21,54,0.000000,-129.496867
10,21,56,0.000000,-132.133511
10,21,58,0.000000,-131.093954
10,22,0,0.000000,-130.290330
10,22,2,0.000000,-131.943373
10,22,4,0.000000,-129.345617
10,22,6,0.000000,-130.779645
10,22,8,0.000000,-128.345680
10,22,10,0.000000,-129.603511
10,22,12,0.000000,-130.854631
10,22,14,0.000000,-132.766933
10,22,16,0.000000,-119.474062
10,22,18,0.000000,-129.985721
10,22,20,0.000000,-130.754800
10,22,22,0.000000,-132.001575
10,22,24,0.000000,-130.912034
10,22,26,0.000000,-131.273924
10,22,28,0.000000,-130.654661
10,22,30,0.000000,-130.565671
10,22,32,0.000000,-130.709670
10,22,34,0.000000,-130.947082
10,22,36,0.000000,-131.559779
10,22,38,0.000000,-129.462455
10,22,40,0.000000,-129.533198
10,22,42,0.000000,-132.344777
10,22,44,0.000000,-133.449715
10,22,46,0.000000,-129.440461
10,22,48,0.000000,-131.591785
10,22,50,0.000000,-127.019941
10,22,52,0.000000,-130.198565
10,22,54,0.000000,-131.177188
10,22,56,0.000000,-131.070294
10,22,58,0.000000,-128.664182
10,23,0,0.000000,-131.375724
10,23,2,0.000000,-130.320714
10,23,4,0.000000,-129.888966
10,23,6,0.000000,-131.980262
10,23,8,0.000000,-130.283618
10,23,10,0.000000,-130.876866
10,23,12,0.000000,-131.755333
10,23,14,0.000000,-128.998752
10,23,16,0.000000,-130.761319
10,23,18,0.000000,-130.429775
10,23,20,0.000000,-123.150494
10,23,22,0.000000,-127.922804
10,23,24,0.000000,-131.144243
10,23,26,0.000000,-130.561005
10,23,28,0.000000,-131.953899
10,23,30,0.000000,-130.305853
10,23,32,0.000000,-128.693536
10,23,34,0.000000,-131.731566
10,23,36,0.000000,-129.928027
10,23,38,0.000000,-130.574919
10,23,40,0.000000,-132.634691
10,23,42,0.000000,-128.598790
10,23,44,0.000000,-126.869518
10,23,46,0.000000,-128.692036
10,23,48,0.000000,-131.176039
10,23,50,0.000000,-131.200516
10,23,52,0.000000,-132.046440
10,23,54,0.000000,-123.190428
10,23,56,0.000000,-131.184973
10,23,58,0.000000,-129.606522
10,24,0,0.000000,-131.604243
10,24,2,0.000000,-131.253926
10,24,4,0.000000,-131.714264
10,24,6,0.000000,-129.543631
10,24,8,0.000000,-131.489127
10,24,10,0.000000,-130.647478
10,24,12,0.000000,-130.970334
10,24,14,0.000000,-130.491246
10,24,16,0.000000,-129.127430
10,24,18,0.000000,-131.438630
10,24,20,0.000000,-131.848365
10,24,22,0.000000,-129.034054
10,24,24,0.000000,-118.887599
10,24,26,0.000000,-132.054830
10,24,28,0.000000,-131.657897
10,24,30,0.000000,-131.038023
10,24,32,0.000000,-130.850053
10,24,34,0.000000,-129.777862
10,24,36,0.000000,-129.217594
10,24,38,0.000000,-131.989271
10,24,40,0.000000,-128.875877
10,24,42,0.000000,-131.106299
10,24,44,0.000000,-131.363885
10,24,46,0.000000,-131.176253
10,24,48,0.000000,-128.053497
10,24,50,0.000000,-129.440253
10,24,52,0.000000,-128.787742
10,24,54,0.000000,-129.339382
10,24,56,0.000000,-130.232148
10,24,58,0.000000,-121.104106
10,25,0,0.000000,-131.638480
10,25,2,0.000000,-129.513044
10,25,4,0.000000,-130.773720
10,25,6,0.000000,-129.877836
10,25,8,0.000000,-131.164394
10,25,10,0.000000,-131.453335
10,25,12,0.000000,-133.014263
10,25,14,0.000000,-128.065733
10,25,16,0.000000,-129.747423
10,25,18,0.000000,-128.859191
10,25,20,0.000000,-132.185684
10,25,22,0.000000,-128.722998
10,25,24,0.000000,-130.396814
10,25,26,0.000000,-130.007463
10,25,28,0.000000,-125.908746
10,25,30,0.000000,-129.784845
10,25,32,0.000000,-128.842349
10,25,34,0.000000,-129.541186
10,25,36,0.000000,-129.431501
10,25,38,0.000000,-131.581059
10,25,40,0.000000,-132.554183
10,25,42,0.000000,-130.726000
10,25,44,0.000000,-129.026162
10,25,46,0.000000,-131.374317
10,25,48,0.000000,-131.910114
10,25,50,0.000000,-131.432451
10,25,52,0.000000,-130.024404
10,25,54,0.000000,-130.817096
10,25,56,0.000000,-130.779594
10,25,58,0.000000,-132.023689
10,26,0,0.000000,-128.130677
10,26,2,0.000000,-119.970137
10,26,4,0.000000,-130.800455
10,26,6,0.000000,-130.947641
10,26,8,0.000000,-130.704697
10,26,10,0.000000,-129.751297
10,26,12,0.000000,-132.591134
10,26,14,0.000000,-130.174601
10,26,16,0.000000,-130.824088
10,26,18,0.000000,-128.953539
10,26,20,0.000000,-130.846557
10,26,22,0.000000,-129.613015
10,26,24,0.000000,-131.490703
10,26,26,0.000000,-126.437256
10,26,28,0.000000,-131.690231
10,26,30,0.000000,-131.489610
10,26,32,0.000000,-130.942359
10,26,34,0.000000,-129.794902
10,26,36,0.000000,-125.350154
10,26,38,0.000000,-128.908580
10,26,40,0.000000,-129.890256
10,26,42,0.000000,-130.724117
10,26,44,0.000000,-131.408953
10,26,46,0.000000,-131.121461
10,26,48,0.000000,-131.358488
10,26,50,0.000000,-128.948094
10,26,52,0.000000,-131.595014
10,26,54,0.000000,-130.212424
10,26,56,0.000000,-131.424061
10,26,58,0.000000,-130.695716
10,27,0,0.000000,-132.207059
10,27,2,0.000000,-128.553724
10,27,4,0.000000,-130.173467
10,27,6,0.000000,-123.353186
10,27,8,0.000000,-129.723691
10,27,10,0.000000,-130.926652
10,27,12,0.000000,-130.937295
10,27,14,0.000000,-129.677679
10,27,16,0.000000,-128.657619
10,27,18,0.000000,-129.701417
10,27,20,0.000000,-130.783514
10,27,22,0.000000,-132.739349
