hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.036058,-109.360000
0,0,20,0.425653,-110.470000
0,0,30,0.806246,-109.290000
0,0,41,0.177840,-108.750000
0,0,51,0.553433,-107.700000
0,1,1,0.934027,-112.980000
0,1,12,0.310620,-108.790000
0,1,22,0.692214,-108.410000
0,1,33,0.070807,-109.900000
0,1,43,0.446401,-109.320000
0,1,53,0.825995,-108.730000
0,2,4,0.199588,-107.470000
0,2,14,0.609184,-109.160000
0,2,24,0.986777,-109.480000
0,2,35,0.372371,-109.660000
0,2,45,0.749965,-106.770000
0,2,56,0.120558,-110.390000
0,3,6,0.493151,-108.810000
0,3,16,0.869745,-107.130000
0,3,27,0.253338,-109.030000
0,3,37,0.625932,-106.450000
0,3,47,0.988524,-112.560000
0,3,58,0.365118,-108.580000
0,4,8,0.731711,-109.860000
0,4,19,0.105304,-110.170000
0,4,29,0.478898,-109.990000
0,4,39,0.854491,-109.550000
0,4,50,0.227085,-111.260000
0,5,0,0.594677,-110.510000
0,5,10,0.971271,-109.820000
0,5,21,0.343864,-108.740000
0,5,31,0.720458,-109.580000
0,5,42,0.099051,-111.210000
0,5,52,0.481645,-110.900000
0,6,2,0.853239,-108.410000
0,6,13,0.217831,-108.980000
0,6,23,0.593425,-109.690000
0,6,33,0.977018,-111.350000
0,6,44,0.349612,-110.510000
0,6,54,0.715205,-110.270000
0,7,5,0.088798,-113.990000
0,7,15,0.465392,-110.120000
0,7,25,0.857986,-111.960000
0,7,36,0.233579,-109.270000
0,7,46,0.606173,-110.450000
0,7,56,0.983767,-111.010000
0,8,7,0.360360,-108.270000
0,8,17,0.736953,-110.410000
0,8,28,0.120547,-108.200000
0,8,38,0.501141,-108.160000
0,8,48,0.877734,-112.180000
0,8,59,0.243327,-111.490000
0,9,9,0.612920,-111.630000
0,9,19,0.990514,-107.310000
0,9,30,0.367107,-110.190000
0,9,40,0.736701,-110.120000
0,9,51,0.111294,-109.650000
0,10,1,0.490888,-109.140000
0,10,11,0.869481,-111.370000
0,10,22,0.247075,-108.940000
0,10,32,0.618668,-110.010000
0,10,42,0.992261,-112.630000
0,10,53,0.399857,-106.460000
0,11,3,0.779450,-108.150000
0,11,14,0.149043,-111.010000
0,11,24,0.530637,-108.320000
0,11,34,0.910231,-107.080000
0,11,45,0.285824,-111.310000
0,11,55,0.666418,-111.930000
0,12,6,0.043012,-113.070000
0,12,16,0.423605,-111.820000
0,12,26,0.801199,-110.430000
0,12,37,0.169792,-110.920000
0,12,47,0.529385,-112.620000
0,12,57,0.902977,-113.280000
0,13,8,0.279571,-106.390000
0,13,18,0.687166,-104.150000
0,13,29,0.062760,-110.770000
0,13,39,0.442354,-109.370000
0,13,49,0.808947,-108.040000
0,14,0,0.176539,-113.270000
0,14,10,0.550133,-109.140000
0,14,20,0.916726,-112.260000
0,14,31,0.322321,-111.000000
0,14,41,0.699915,-107.400000
0,14,52,0.083509,-111.370000
0,15,2,0.828123,-108.660000
0,15,13,0.464732,-110.680000
0,15,24,0.125341,-105.850000
0,15,34,0.765950,-110.100000
0,15,45,0.576568,-107.980000
0,15,56,0.106170,-107.970000
0,16,6,0.625772,-114.580000
0,16,17,0.210378,-107.720000
0,16,27,0.761981,-108.670000
0,16,38,0.214579,-108.120000
0,16,48,0.588172,-109.410000
0,16,58,0.944765,-105.640000
0,17,9,0.303357,-106.940000
0,17,19,0.663949,-110.260000
0,17,30,0.051544,-109.460000
0,17,40,0.416137,-107.950000
0,17,50,0.778729,-110.250000
0,18,1,0.144322,-110.390000
0,18,11,0.510915,-108.620000
0,18,21,0.872508,-108.840000
0,18,32,0.231101,-106.920000
0,18,42,0.589693,-110.570000
0,18,52,0.949285,-109.980000
0,19,3,0.311878,-113.290000
0,19,13,0.685471,-109.810000
0,19,24,0.046064,-111.610000
0,19,34,0.408657,-113.150000
0,19,44,0.768249,-112.490000
0,19,55,0.127841,-109.150000
0,20,5,0.486434,-110.210000
0,20,15,0.860028,-106.780000
0,20,26,0.225620,-107.940000
0,20,36,0.579213,-110.480000
0,20,46,0.935805,-110.640000
0,20,57,0.295398,-109.560000
0,21,7,0.656991,-110.620000
0,21,18,0.017583,-108.910000
0,21,28,0.445179,-114.140000
0,21,38,0.832773,-110.150000
0,21,49,0.237369,-110.260000
0,21,59,0.610961,-106.540000
0,22,9,0.977555,-111.020000
0,22,20,0.337147,-112.460000
0,22,30,0.699740,-112.040000
0,22,41,0.063333,-110.550000
0,22,51,0.436926,-112.790000
0,23,1,0.796518,-113.000000
0,23,12,0.159111,-110.210000
0,23,22,0.540705,-109.410000
0,23,32,0.901298,-107.530000
0,23,43,0.257890,-111.410000
0,23,53,0.616482,-108.290000
0,24,3,0.993076,-109.630000
0,24,14,0.358669,-108.540000
0,24,24,0.720262,-114.710000
0,24,35,0.079854,-111.250000
0,24,45,0.439446,-110.610000
0,24,55,0.800039,-110.410000
0,25,6,0.160632,-109.920000
0,25,16,0.519224,-111.430000
0,25,26,0.877817,-110.720000
0,25,37,0.238409,-109.330000
0,25,47,0.601002,-112.490000
0,25,57,0.960594,-106.790000
0,26,8,0.330188,-112.700000
0,26,18,0.688780,-112.840000
0,26,29,0.065373,-106.880000
0,26,39,0.444967,-107.120000
0,26,49,0.804560,-107.670000
0,27,0,0.163152,-111.230000
0,27,10,0.523745,-109.680000
0,27,20,0.889338,-106.840000
0,27,31,0.271932,-109.090000
0,27,41,0.633524,-112.220000
0,27,51,0.994117,-107.790000
0,28,2,0.356709,-113.020000
0,28,12,0.718302,-109.200000
0,28,23,0.085895,-112.630000
0,28,33,0.454488,-108.360000
0,28,43,0.814081,-108.590000
0,28,54,0.182674,-111.230000
0,29,4,0.563268,-111.170000
0,29,14,0.924860,-114.570000
0,29,25,0.283453,-113.830000
0,29,35,0.659046,-115.990000
0,29,46,0.026639,-110.560000
0,29,56,0.393232,-108.910000
0,30,6,0.754825,-110.470000
0,30,17,0.117418,-108.160000
0,30,27,0.498011,-112.200000
0,30,37,0.858604,-111.950000
0,30,48,0.214196,-111.590000
0,30,58,0.569788,-111.090000
0,31,8,0.934381,-111.850000
0,31,19,0.297974,-109.720000
0,31,29,0.668567,-107.680000
0,31,40,0.028160,-111.370000
0,31,50,0.396753,-110.200000
0,32,0,0.758346,-110.430000
0,32,11,0.116938,-110.850000
0,32,21,0.479530,-111.460000
0,32,31,0.861125,-112.920000
0,32,42,0.238718,-110.970000
0,32,52,0.617311,-107.430000
0,33,2,0.973904,-110.070000
0,33,13,0.329496,-111.720000
0,33,23,0.692089,-113.930000
0,33,34,0.056682,-108.540000
0,33,44,0.417274,-108.210000
0,33,54,0.776867,-111.670000
0,34,5,0.137460,-110.810000
0,34,15,0.497052,-110.880000
0,34,25,0.867645,-110.660000
0,34,36,0.238238,-114.280000
0,34,46,0.609832,-110.650000
0,34,56,0.968424,-108.330000
0,35,7,0.337017,-111.940000
0,35,17,0.698610,-109.780000
0,35,28,0.059202,-110.250000
0,35,38,0.431796,-107.520000
0,35,48,0.790388,-109.010000
0,35,59,0.151981,-108.910000
0,36,9,0.508573,-111.550000
0,36,19,0.869165,-110.160000
0,36,30,0.227758,-107.600000
0,36,40,0.592351,-109.830000
0,36,50,0.951943,-108.650000
0,37,1,0.312536,-114.280000
0,37,11,0.675129,-107.670000
0,37,22,0.035722,-111.340000
0,37,32,0.421315,-107.670000
0,37,42,0.793909,-111.120000
0,37,53,0.153501,-108.700000
0,38,3,0.512094,-106.370000
0,38,13,0.876687,-108.730000
0,38,24,0.239279,-112.370000
0,38,34,0.598872,-107.750000
0,38,44,0.958465,-111.060000
0,38,55,0.321057,-110.380000
0,39,5,0.700651,-106.580000
0,39,16,0.075244,-108.280000
0,39,26,0.434837,-111.170000
0,39,36,0.793429,-107.800000
0,39,47,0.151021,-113.820000
0,39,57,0.512614,-106.550000
0,40,7,0.998214,-110.770000
0,40,18,0.367807,-112.210000
0,40,28,0.745401,-110.210000
0,40,39,0.103993,-112.430000
0,40,49,0.462585,-111.850000
0,40,59,0.827178,-112.350000
0,41,10,0.185771,-109.210000
0,41,20,0.548364,-111.600000
0,41,30,0.915957,-109.550000
0,41,41,0.290550,-110.600000
0,41,51,0.668144,-106.760000
0,42,2,0.048737,-109.610000
0,42,12,0.427331,-110.440000
0,42,22,0.801924,-109.820000
0,42,33,0.178518,-109.830000
0,42,43,0.552111,-109.040000
0,42,53,0.940705,-109.330000
0,43,4,0.314299,-106.050000
0,43,14,0.699893,-112.190000
0,43,25,0.076487,-106.700000
0,43,35,0.458080,-109.950000
0,43,45,0.827673,-111.910000
0,43,56,0.201266,-110.710000
0,44,6,0.583860,-107.900000
0,44,16,0.958454,-108.570000
0,44,27,0.334047,-111.890000
0,44,37,0.708641,-109.660000
0,44,48,0.085234,-110.450000
0,44,58,0.459827,-111.070000
0,45,8,0.835421,-112.980000
0,45,19,0.233016,-107.370000
0,45,29,0.607609,-109.950000
0,45,39,0.989203,-109.350000
0,45,50,0.367796,-111.050000
0,46,0,0.742390,-110.300000
0,46,11,0.118983,-112.070000
0,46,21,0.495577,-111.620000
0,46,31,0.885171,-112.000000
0,46,42,0.256764,-107.130000
0,46,52,0.635358,-110.230000
0,47,3,0.011951,-112.220000
0,47,13,0.394545,-107.810000
0,47,23,0.770139,-110.010000
0,47,34,0.163733,-109.170000
0,47,44,0.538326,-109.010000
0,47,54,0.916920,-107.790000
0,48,5,0.288514,-112.140000
0,48,15,0.670107,-110.340000
0,48,26,0.045701,-109.630000
0,48,36,0.424294,-111.060000
0,48,46,0.801888,-110.210000
0,48,57,0.179482,-107.800000
0,49,7,0.553075,-108.890000
0,49,17,0.929668,-107.940000
0,49,28,0.308261,-108.290000
0,49,38,0.687856,-110.910000
0,49,49,0.064449,-109.920000
0,49,59,0.442042,-109.920000
0,50,9,0.826637,-110.490000
0,50,20,0.202230,-109.560000
0,50,30,0.573823,-108.480000
0,50,40,0.950417,-112.010000
0,50,51,0.325010,-108.790000
0,51,1,0.706604,-110.740000
0,51,12,0.082198,-108.470000
0,51,22,0.470792,-111.380000
0,51,32,0.848385,-110.360000
0,51,43,0.223979,-108.610000
0,51,53,0.602572,-111.280000
0,52,4,0.005167,-109.300000
0,52,14,0.389761,-107.570000
0,52,24,0.768355,-105.350000
0,52,35,0.143948,-113.110000
0,52,45,0.517541,-109.720000
0,52,55,0.892135,-108.900000
0,53,6,0.273729,-109.670000
0,53,16,0.650322,-107.880000
0,53,27,0.026916,-109.170000
0,53,37,0.403509,-108.710000
0,53,47,0.779103,-110.560000
0,53,58,0.155696,-109.870000
0,54,8,0.530290,-109.610000
0,54,18,0.905883,-114.800000
0,54,29,0.279476,-109.420000
0,54,39,0.660070,-111.890000
0,54,50,0.038664,-111.510000
0,55,0,0.424258,-109.330000
0,55,10,0.803852,-116.340000
0,55,21,0.189445,-109.810000
0,55,31,0.562039,-108.350000
0,55,41,0.936632,-110.500000
0,55,52,0.312226,-109.920000
0,56,2,0.689819,-112.680000
0,56,13,0.067413,-110.050000
0,56,23,0.446006,-110.920000
0,56,33,0.819600,-110.110000
0,56,44,0.193193,-105.910000
0,56,54,0.568787,-109.660000
0,57,4,0.944380,-110.390000
0,57,15,0.317973,-107.840000
0,57,25,0.712568,-109.400000
0,57,36,0.119163,-111.350000
0,57,46,0.498757,-109.490000
0,57,56,0.872350,-107.390000
0,58,7,0.252944,-110.570000
0,58,17,0.628537,-107.970000
0,58,28,0.004131,-108.970000
0,58,38,0.386724,-111.880000
0,58,48,0.760318,-107.670000
0,58,59,0.138912,-112.080000
0,59,9,0.516505,-109.910000
0,59,19,0.891098,-106.090000
0,59,30,0.265692,-110.870000
0,59,40,0.645286,-111.650000
0,59,51,0.022879,-109.580000
1,0,1,0.404473,-111.590000
1,0,12,0.176089,-114.100000
1,0,22,0.555683,-111.170000
1,0,32,0.930276,-110.160000
1,0,43,0.302869,-109.860000
1,0,53,0.690464,-109.910000
1,1,4,0.071057,-111.230000
1,1,14,0.451651,-109.340000
1,1,24,0.825244,-112.580000
1,1,35,0.202837,-111.030000
1,1,45,0.583432,-111.630000
1,1,55,0.958025,-108.490000
1,2,6,0.332618,-110.090000
1,2,16,0.711212,-109.480000
1,2,27,0.094806,-111.160000
1,2,37,0.472399,-108.890000
1,2,47,0.848993,-110.170000
1,2,58,0.224586,-111.280000
1,3,8,0.610180,-113.050000
1,3,18,0.986774,-107.570000
1,3,29,0.367368,-112.620000
1,3,39,0.743961,-110.560000
1,3,50,0.122555,-110.230000
1,4,0,0.494148,-112.280000
1,4,10,0.873742,-110.240000
1,4,21,0.245335,-108.140000
1,4,31,0.620928,-112.110000
1,4,41,0.998522,-108.930000
1,4,52,0.378116,-108.060000
1,5,2,0.753709,-106.710000
1,5,13,0.126302,-109.360000
1,5,23,0.512897,-110.470000
1,5,33,0.884490,-106.920000
1,5,44,0.281085,-109.350000
1,5,54,0.663678,-109.440000
1,6,5,0.043272,-109.960000
1,6,15,0.424866,-112.380000
1,6,25,0.811460,-110.610000
1,6,36,0.185053,-111.360000
1,6,46,0.558646,-108.570000
1,6,56,0.933240,-110.480000
1,7,7,0.307833,-107.170000
1,7,17,0.691427,-108.790000
1,7,28,0.073021,-108.230000
1,7,38,0.470615,-111.940000
1,7,48,0.848209,-111.490000
1,7,59,0.226803,-111.360000
1,8,9,0.599396,-112.510000
1,8,19,0.977990,-109.680000
1,8,30,0.359583,-112.000000
1,8,40,0.741177,-112.830000
1,8,51,0.117771,-114.140000
1,9,1,0.498364,-110.590000
1,9,11,0.875958,-107.320000
1,9,22,0.247551,-108.780000
1,9,32,0.621145,-109.860000
1,9,42,0.998738,-110.740000
1,9,53,0.374331,-109.880000
1,10,3,0.755926,-110.190000
1,10,14,0.131519,-108.660000
1,10,24,0.506112,-108.680000
1,10,34,0.890707,-111.710000
1,10,45,0.266300,-114.480000
1,10,55,0.641893,-113.940000
1,11,6,0.015486,-112.220000
1,11,16,0.401081,-111.440000
1,11,26,0.779674,-107.570000
1,11,37,0.155268,-111.560000
1,11,47,0.537862,-109.810000
1,11,57,0.923455,-111.190000
1,12,8,0.300049,-111.860000
1,12,18,0.678642,-112.280000
1,12,29,0.054236,-110.190000
1,12,39,0.435830,-110.100000
1,12,49,0.817424,-107.930000
1,13,0,0.192017,-110.540000
1,13,10,0.562610,-109.280000
1,13,20,0.937203,-110.840000
1,13,31,0.311797,-111.330000
1,13,41,0.689390,-108.310000
1,13,52,0.067984,-111.330000
1,14,2,0.447577,-108.390000
1,14,12,0.832172,-113.050000
1,14,23,0.217766,-109.730000
1,14,33,0.593359,-110.470000
1,14,43,0.967953,-112.770000
1,14,54,0.342546,-112.260000
1,15,4,0.717139,-108.570000
1,15,15,0.097733,-111.020000
1,15,25,0.477327,-108.160000
1,15,35,0.860186,-110.170000
1,15,46,0.233779,-109.920000
1,15,56,0.608372,-109.220000
1,16,6,0.981966,-111.670000
1,16,17,0.356559,-109.260000
1,16,27,0.734153,-108.150000
1,16,38,0.137748,-109.850000
1,16,48,0.514341,-112.520000
1,16,58,0.885934,-111.450000
1,17,9,0.265528,-106.140000
1,17,19,0.641121,-107.600000
1,17,30,0.017715,-110.030000
1,17,40,0.423310,-105.190000
1,17,50,0.801904,-108.930000
1,18,1,0.176497,-107.530000
1,18,11,0.556091,-108.920000
1,18,21,0.933685,-113.090000
1,18,32,0.309278,-104.590000
1,18,42,0.687871,-107.780000
1,18,53,0.061465,-111.530000
1,19,3,0.439058,-109.350000
1,19,13,0.812652,-111.940000
1,19,24,0.188246,-111.130000
1,19,34,0.566839,-110.320000
1,19,44,0.939433,-111.210000
1,19,55,0.311026,-107.720000
1,20,5,0.694619,-109.220000
1,20,16,0.082213,-110.320000
1,20,26,0.459807,-110.520000
1,20,36,0.832400,-109.110000
1,20,47,0.209994,-112.040000
1,20,57,0.583587,-109.440000
1,21,7,0.962181,-111.060000
1,21,18,0.340775,-110.140000
1,21,28,0.727369,-110.950000
1,21,39,0.103962,-110.080000
1,21,49,0.483556,-113.350000
1,21,59,0.852149,-113.350000
1,22,10,0.225742,-113.130000
1,22,20,0.602335,-113.560000
1,22,30,0.976929,-111.110000
1,22,41,0.358523,-110.190000
1,22,51,0.737116,-110.590000
1,23,2,0.121710,-110.940000
1,23,12,0.495304,-109.960000
1,23,22,0.870897,-111.510000
1,23,33,0.243490,-110.020000
1,23,43,0.622084,-110.110000
1,23,54,0.002678,-114.560000
1,24,4,0.381271,-109.940000
1,24,14,0.757865,-109.650000
1,24,25,0.132458,-108.780000
1,24,35,0.508052,-109.550000
1,24,45,0.879645,-109.680000
1,24,56,0.252238,-108.070000
1,25,6,0.660834,-109.730000
1,25,17,0.040427,-109.710000
1,25,27,0.417021,-111.500000
1,25,37,0.792614,-109.800000
1,25,48,0.167208,-109.630000
1,25,58,0.548801,-107.570000
1,26,8,0.925395,-108.720000
1,26,19,0.302989,-109.310000
1,26,29,0.679582,-110.340000
1,26,40,0.061176,-111.260000
1,26,50,0.441770,-111.390000
1,27,0,0.815363,-111.420000
1,27,11,0.197957,-109.690000
1,27,21,0.579550,-107.020000
1,27,31,0.959145,-108.360000
1,27,42,0.350739,-109.480000
1,27,52,0.725332,-109.940000
1,28,3,0.101925,-110.060000
1,28,13,0.482519,-111.170000
1,28,23,0.858113,-111.000000
1,28,34,0.233706,-110.890000
1,28,44,0.613300,-110.050000
1,28,54,0.990893,-112.110000
1,29,5,0.368487,-110.440000
1,29,15,0.748081,-110.900000
1,29,26,0.122674,-108.100000
1,29,36,0.502268,-109.690000
1,29,46,0.876861,-109.810000
1,29,57,0.256455,-109.380000
1,30,7,0.630048,-111.210000
1,30,18,0.008642,-111.330000
1,30,28,0.384235,-109.480000
1,30,38,0.757828,-107.300000
1,30,49,0.129422,-111.080000
1,30,59,0.505015,-107.700000
1,31,9,0.911611,-109.210000
1,31,20,0.283204,-110.350000
1,31,30,0.661797,-112.510000
1,31,41,0.036391,-109.770000
1,31,51,0.415985,-111.370000
1,32,1,0.793578,-109.450000
1,32,12,0.167171,-109.110000
1,32,22,0.555766,-110.810000
1,32,32,0.931359,-111.270000
1,32,43,0.312953,-106.480000
1,32,53,0.700547,-108.560000
1,33,4,0.078140,-109.850000
1,33,14,0.459734,-109.760000
1,33,24,0.837327,-109.550000
1,33,35,0.211921,-110.660000
1,33,45,0.582514,-108.250000
1,33,55,0.955108,-110.830000
1,34,6,0.330701,-112.900000
1,34,16,0.712295,-111.730000
1,34,27,0.089889,-110.470000
1,34,37,0.467482,-109.590000
1,34,47,0.865077,-110.210000
1,34,58,0.243670,-109.440000
1,35,8,0.616263,-108.100000
1,35,18,0.991857,-109.170000
1,35,29,0.371451,-113.650000
1,35,39,0.748044,-110.940000
1,35,50,0.122638,-109.210000
1,36,0,0.509232,-110.300000
1,36,10,0.883825,-106.480000
1,36,21,0.255418,-112.290000
1,36,31,0.627012,-109.430000
1,36,42,0.000605,-110.780000
1,36,52,0.376198,-111.140000
1,37,2,0.756792,-107.110000
1,37,13,0.153387,-109.230000
1,37,23,0.528980,-107.400000
1,37,33,0.905573,-112.570000
1,37,44,0.297168,-106.740000
1,37,54,0.677762,-110.380000
1,38,5,0.051355,-111.660000
1,38,15,0.429949,-111.390000
1,38,25,0.809542,-110.050000
1,38,36,0.185136,-109.220000
1,38,46,0.560729,-108.160000
1,38,56,0.941323,-110.780000
1,39,7,0.313916,-109.960000
1,39,17,0.696510,-107.230000
1,39,28,0.078104,-109.710000
1,39,38,0.460698,-109.990000
1,39,48,0.833291,-112.040000
1,39,59,0.210885,-113.200000
1,40,9,0.724486,-110.700000
1,40,20,0.103080,-111.680000
1,40,30,0.480673,-109.060000
1,40,40,0.855267,-107.690000
1,40,51,0.227860,-108.640000
1,41,1,0.601453,-109.260000
1,41,11,0.978047,-110.330000
1,41,22,0.396642,-110.080000
1,41,32,0.775236,-107.640000
1,41,43,0.150830,-112.490000
1,41,53,0.526423,-107.200000
1,42,3,0.904017,-108.180000
1,42,14,0.277610,-107.520000
1,42,24,0.650203,-108.570000
1,42,35,0.028797,-111.370000
1,42,45,0.401391,-106.540000
1,42,55,0.775984,-104.780000
1,43,6,0.151577,-106.840000
1,43,16,0.526170,-111.000000
1,43,26,0.898764,-113.060000
1,43,37,0.271357,-112.060000
1,43,47,0.681952,-108.480000
1,43,58,0.059546,-107.300000
1,44,8,0.439139,-108.930000
1,44,18,0.816733,-108.080000
1,44,29,0.189326,-112.290000
1,44,39,0.561920,-110.070000
1,44,49,0.939513,-107.950000
1,45,0,0.327107,-110.480000
1,45,10,0.705701,-111.870000
1,45,21,0.082294,-108.590000
1,45,31,0.459888,-106.440000
1,45,41,0.833482,-111.570000
1,45,52,0.209075,-107.180000
1,46,2,0.589669,-108.830000
1,46,12,0.969263,-113.110000
1,46,23,0.344856,-108.840000
1,46,33,0.721449,-109.350000
1,46,44,0.099043,-109.410000
1,46,54,0.475636,-109.160000
1,47,4,0.856230,-109.820000
1,47,15,0.235824,-112.070000
1,47,25,0.613418,-112.340000
1,47,35,0.987011,-112.520000
1,47,46,0.381605,-110.560000
1,47,56,0.760199,-108.500000
1,48,7,0.137793,-108.430000
1,48,17,0.513386,-107.670000
1,48,27,0.887979,-108.820000
1,48,38,0.268573,-111.260000
1,48,48,0.643167,-110.850000
1,48,59,0.015759,-110.780000
1,49,9,0.391353,-111.630000
1,49,19,0.773947,-109.010000
1,49,30,0.148540,-108.170000
1,49,40,0.523134,-111.150000
1,49,50,0.902728,-110.490000
1,50,1,0.281321,-108.440000
1,50,11,0.658915,-109.220000
1,50,22,0.036508,-106.060000
1,50,32,0.415102,-110.710000
1,50,42,0.790695,-110.700000
1,50,53,0.168289,-109.860000
1,51,3,0.555883,-109.860000
1,51,13,0.930476,-113.080000
1,51,24,0.304070,-110.920000
1,51,34,0.686664,-107.830000
1,51,45,0.065257,-111.830000
1,51,55,0.440850,-111.290000
1,52,5,0.816444,-111.450000
1,52,16,0.201038,-109.350000
1,52,26,0.576632,-112.120000
1,52,36,0.953225,-110.870000
1,52,47,0.326818,-111.570000
1,52,57,0.703412,-113.130000
1,53,8,0.080006,-108.540000
1,53,18,0.457599,-108.920000
1,53,28,0.854194,-110.220000
1,53,39,0.226787,-109.310000
1,53,49,0.603380,-112.770000
1,53,59,0.977973,-109.740000
1,54,10,0.354567,-109.850000
1,54,20,0.733161,-111.320000
1,54,31,0.112754,-111.090000
1,54,41,0.494349,-112.050000
1,54,51,0.868942,-106.660000
1,55,2,0.239535,-112.760000
1,55,12,0.612128,-110.140000
1,55,22,0.991722,-111.050000
1,55,33,0.364315,-112.220000
1,55,43,0.739909,-110.530000
1,55,54,0.107502,-111.270000
1,56,4,0.487095,-110.400000
1,56,14,0.859688,-109.860000
1,56,25,0.231282,-109.340000
1,56,35,0.606875,-110.590000
1,56,45,0.979468,-109.210000
1,56,56,0.356062,-108.540000
1,57,6,0.732656,-111.170000
1,57,17,0.113249,-111.260000
1,57,27,0.500843,-109.960000
1,57,37,0.882437,-110.520000
1,57,48,0.276031,-112.930000
1,57,58,0.654625,-109.530000
1,58,9,0.034219,-110.270000
1,58,19,0.421813,-110.210000
1,58,29,0.801407,-109.560000
1,58,40,0.181000,-109.650000
1,58,50,0.559594,-108.350000
1,59,0,0.935188,-110.790000
1,59,11,0.299780,-111.210000
1,59,21,0.682374,-109.560000
1,59,32,0.063968,-110.610000
1,59,42,0.445561,-112.950000
1,59,52,0.816155,-109.000000
2,0,3,0.192749,-108.930000
2,0,13,0.994366,-110.900000
2,0,24,0.378960,-109.900000
2,0,34,0.763555,-109.300000
2,0,45,0.146148,-108.780000
2,0,55,0.528742,-111.920000
2,1,5,0.907336,-110.510000
2,1,16,0.284929,-109.190000
2,1,26,0.671523,-109.310000
2,1,37,0.057117,-107.700000
2,1,47,0.442711,-105.950000
2,1,57,0.816304,-108.900000
2,2,8,0.197898,-110.430000
2,2,18,0.576492,-108.600000
2,2,28,0.959085,-110.070000
2,2,39,0.339680,-108.000000
2,2,49,0.715273,-110.450000
2,3,0,0.091866,-105.030000
2,3,10,0.470460,-113.180000
2,3,20,0.846054,-112.550000
2,3,31,0.221647,-111.640000
2,3,41,0.597240,-110.280000
2,3,51,0.981834,-107.830000
2,4,2,0.356428,-108.540000
2,4,12,0.738021,-108.830000
2,4,23,0.116615,-108.530000
2,4,33,0.500209,-113.160000
2,4,43,0.880803,-112.310000
2,4,54,0.254396,-112.260000
2,5,4,0.626989,-111.240000
2,5,14,0.999583,-109.250000
2,5,25,0.391177,-111.130000
2,5,35,0.771771,-107.530000
2,5,46,0.145364,-112.920000
2,5,56,0.519958,-109.940000
2,6,6,0.895551,-107.250000
2,6,17,0.273145,-111.930000
2,6,27,0.649738,-108.570000
2,6,38,0.043333,-111.140000
2,6,48,0.430927,-110.780000
2,6,58,0.811521,-109.400000
2,7,9,0.176113,-110.580000
2,7,19,0.552707,-111.030000
2,7,29,0.921300,-111.470000
2,7,40,0.297894,-108.500000
2,7,50,0.697488,-106.500000
2,8,1,0.077082,-109.060000
2,8,11,0.460676,-109.100000
2,8,21,0.862271,-107.040000
2,8,32,0.244865,-110.690000
2,8,42,0.608457,-108.940000
2,8,52,0.983051,-110.630000
2,9,3,0.351644,-108.450000
2,9,13,0.726237,-112.220000
2,9,24,0.106831,-109.270000
2,9,34,0.486425,-106.160000
2,9,44,0.870018,-109.070000
2,9,55,0.233611,-113.170000
2,10,5,0.612205,-107.580000
2,10,15,0.997799,-108.820000
2,10,26,0.384393,-112.530000
2,10,36,0.761986,-107.620000
2,10,47,0.142581,-109.270000
2,10,57,0.519174,-109.750000
2,11,7,0.895767,-108.740000
2,11,18,0.273361,-109.970000
2,11,28,0.651954,-106.980000
2,11,39,0.027548,-111.990000
2,11,49,0.409142,-108.120000
2,11,59,0.781735,-108.570000
2,12,10,0.160329,-108.280000
2,12,20,0.527922,-108.250000
2,12,30,0.906515,-109.590000
2,12,41,0.295110,-113.010000
2,12,51,0.682703,-109.340000
2,13,2,0.048296,-108.410000
2,13,12,0.422890,-112.580000
2,13,22,0.805484,-108.160000
2,13,33,0.183077,-108.600000
2,13,43,0.558671,-109.350000
2,13,53,0.932264,-110.170000
2,14,4,0.312858,-106.670000
2,14,14,0.690451,-115.400000
2,14,25,0.070045,-109.360000
2,14,35,0.445638,-109.380000
2,14,45,0.823232,-108.630000
2,14,56,0.203825,-110.890000
2,15,6,0.583419,-106.910000
2,15,16,0.958013,-106.060000
2,15,27,0.340607,-109.150000
2,15,37,0.728201,-109.910000
2,15,48,0.100794,-112.290000
2,15,58,0.479388,-107.730000
2,16,8,0.855981,-108.710000
2,16,19,0.237575,-107.870000
2,16,29,0.614168,-107.480000
2,16,39,0.989762,-112.270000
2,16,50,0.366355,-110.860000
2,17,0,0.745949,-111.020000
2,17,11,0.128543,-112.080000
2,17,21,0.504137,-107.560000
2,17,31,0.874730,-111.390000
2,17,42,0.253323,-108.900000
2,17,52,0.777925,-109.120000
2,18,3,0.159519,-110.550000
2,18,13,0.537113,-109.210000
2,18,23,0.912706,-111.820000
2,18,34,0.291300,-111.790000
2,18,44,0.668893,-111.620000
2,18,55,0.041486,-110.090000
2,19,5,0.419080,-110.000000
2,19,15,0.804674,-109.610000
2,19,26,0.184268,-112.340000
2,19,36,0.558861,-112.220000
2,19,46,0.933455,-108.940000
2,19,57,0.312048,-111.560000
2,20,7,0.697642,-110.020000
2,20,18,0.076236,-107.640000
2,20,28,0.446829,-109.230000
2,20,38,0.826423,-107.560000
2,20,49,0.201016,-108.410000
2,20,59,0.575610,-110.540000
2,21,9,0.952203,-109.430000
2,21,20,0.332797,-110.080000
2,21,30,0.714390,-110.800000
2,21,41,0.092984,-108.660000
2,21,51,0.470578,-111.610000
2,22,1,0.847171,-108.440000
2,22,12,0.224765,-109.300000
