hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.036058,-107.550000
0,0,20,0.425653,-108.040000
0,0,30,0.806246,-107.900000
0,0,41,0.177840,-105.230000
0,0,51,0.553433,-108.410000
0,1,1,0.934027,-106.900000
0,1,12,0.310620,-110.450000
0,1,22,0.692214,-108.520000
0,1,33,0.070807,-106.480000
0,1,43,0.446401,-107.290000
0,1,53,0.825995,-110.010000
0,2,4,0.199588,-108.700000
0,2,14,0.609184,-108.630000
0,2,24,0.986777,-109.180000
0,2,35,0.372371,-110.790000
0,2,45,0.749965,-105.960000
0,2,56,0.120558,-109.050000
0,3,6,0.493151,-111.290000
0,3,16,0.869745,-105.100000
0,3,27,0.253338,-109.820000
0,3,37,0.625932,-111.650000
0,3,47,0.988524,-105.030000
0,3,58,0.365118,-105.190000
0,4,8,0.731711,-108.740000
0,4,19,0.105304,-110.330000
0,4,29,0.478898,-111.540000
0,4,39,0.854491,-107.370000
0,4,50,0.227085,-106.880000
0,5,0,0.594677,-108.720000
0,5,10,0.971271,-109.770000
0,5,21,0.343864,-107.180000
0,5,31,0.720458,-107.430000
0,5,42,0.099051,-106.090000
0,5,52,0.481645,-107.910000
0,6,2,0.853239,-104.910000
0,6,13,0.217831,-105.800000
0,6,23,0.593425,-109.910000
0,6,33,0.977018,-107.800000
0,6,44,0.349612,-106.130000
0,6,54,0.715205,-105.950000
0,7,5,0.088798,-110.170000
0,7,15,0.465392,-103.730000
0,7,25,0.857986,-107.490000
0,7,36,0.233579,-107.820000
0,7,46,0.606173,-103.480000
0,7,56,0.983767,-107.460000
0,8,7,0.360360,-110.190000
0,8,17,0.736953,-109.840000
0,8,28,0.120547,-108.070000
0,8,38,0.501141,-109.090000
0,8,48,0.877734,-106.980000
0,8,59,0.243327,-109.690000
0,9,9,0.612920,-108.740000
0,9,19,0.990514,-108.270000
0,9,30,0.367107,-115.400000
0,9,40,0.736701,-106.530000
0,9,51,0.111294,-110.080000
0,10,1,0.490888,-107.690000
0,10,11,0.869481,-106.140000
0,10,22,0.247075,-111.710000
0,10,32,0.618668,-107.880000
0,10,42,0.992261,-108.300000
0,10,53,0.399857,-108.000000
0,11,3,0.779450,-109.160000
0,11,14,0.149043,-107.210000
0,11,24,0.530637,-107.370000
0,11,34,0.910231,-110.480000
0,11,45,0.285824,-106.450000
0,11,55,0.666418,-107.440000
0,12,6,0.043012,-108.000000
0,12,16,0.423605,-108.070000
0,12,26,0.801199,-109.050000
0,12,37,0.169792,-106.140000
0,12,47,0.529385,-106.790000
0,12,57,0.902977,-110.950000
0,13,8,0.279571,-108.030000
0,13,18,0.687166,-109.670000
0,13,29,0.062760,-109.040000
0,13,39,0.442354,-107.660000
0,13,49,0.808947,-108.670000
0,14,0,0.176539,-108.860000
0,14,10,0.550133,-106.130000
0,14,20,0.916726,-109.710000
0,14,31,0.322321,-108.180000
0,14,41,0.699915,-106.670000
0,14,52,0.083509,-109.660000
0,15,2,0.828123,-112.140000
0,15,13,0.464732,-111.030000
0,15,24,0.125341,-112.130000
0,15,34,0.765950,-109.220000
0,15,45,0.576568,-110.300000
0,15,56,0.106170,-111.440000
0,16,6,0.625772,-107.150000
0,16,17,0.210378,-109.820000
0,16,27,0.761981,-107.650000
0,16,38,0.214579,-107.240000
0,16,48,0.588172,-108.570000
0,16,58,0.944765,-107.570000
0,17,9,0.303357,-102.870000
0,17,19,0.663949,-108.550000
0,17,30,0.051544,-108.160000
0,17,40,0.416137,-110.670000
0,17,50,0.778729,-108.100000
0,18,1,0.144322,-106.150000
0,18,11,0.510915,-106.940000
0,18,21,0.872508,-109.150000
0,18,32,0.231101,-108.890000
0,18,42,0.589693,-110.360000
0,18,52,0.949285,-106.590000
0,19,3,0.311878,-109.180000
0,19,13,0.685471,-108.460000
0,19,24,0.046064,-108.160000
0,19,34,0.408657,-109.340000
0,19,44,0.768249,-108.870000
0,19,55,0.127841,-107.250000
0,20,5,0.486434,-110.830000
0,20,15,0.860028,-106.720000
0,20,26,0.225620,-107.650000
0,20,36,0.579213,-111.380000
0,20,46,0.935805,-110.450000
0,20,57,0.295398,-108.280000
0,21,7,0.656991,-106.930000
0,21,18,0.017583,-113.460000
0,21,28,0.445179,-109.910000
0,21,38,0.832773,-108.160000
0,21,49,0.237369,-109.420000
0,21,59,0.610961,-107.520000
0,22,9,0.977555,-108.200000
0,22,20,0.337147,-107.970000
0,22,30,0.699740,-109.650000
0,22,41,0.063333,-107.440000
0,22,51,0.436926,-106.640000
0,23,1,0.796518,-108.230000
0,23,12,0.159111,-106.850000
0,23,22,0.540705,-105.910000
0,23,32,0.901298,-109.280000
0,23,43,0.257890,-110.560000
0,23,53,0.616482,-105.490000
0,24,3,0.993076,-113.060000
0,24,14,0.358669,-107.920000
0,24,24,0.720262,-109.520000
0,24,35,0.079854,-103.450000
0,24,45,0.439446,-106.710000
0,24,55,0.800039,-107.650000
0,25,6,0.160632,-109.680000
0,25,16,0.519224,-109.490000
0,25,26,0.877817,-109.640000
0,25,37,0.238409,-106.070000
0,25,47,0.601002,-108.440000
0,25,57,0.960594,-108.440000
0,26,8,0.330188,-108.790000
0,26,18,0.688780,-107.240000
0,26,29,0.065373,-107.780000
0,26,39,0.444967,-107.340000
0,26,49,0.804560,-107.990000
0,27,0,0.163152,-108.470000
0,27,10,0.523745,-110.770000
0,27,20,0.889338,-107.240000
0,27,31,0.271932,-108.400000
0,27,41,0.633524,-106.870000
0,27,51,0.994117,-108.570000
0,28,2,0.356709,-107.260000
0,28,12,0.718302,-111.960000
0,28,23,0.085895,-106.850000
0,28,33,0.454488,-107.940000
0,28,43,0.814081,-105.500000
0,28,54,0.182674,-106.900000
0,29,4,0.563268,-109.240000
0,29,14,0.924860,-112.680000
0,29,25,0.283453,-107.000000
0,29,35,0.659046,-111.410000
0,29,46,0.026639,-105.710000
0,29,56,0.393232,-107.570000
0,30,6,0.754825,-108.020000
0,30,17,0.117418,-108.050000
0,30,27,0.498011,-107.790000
0,30,37,0.858604,-110.150000
0,30,48,0.214196,-108.860000
0,30,58,0.569788,-107.500000
0,31,8,0.934381,-110.340000
0,31,19,0.297974,-110.660000
0,31,29,0.668567,-110.050000
0,31,40,0.028160,-110.030000
0,31,50,0.396753,-109.610000
0,32,0,0.758346,-110.170000
0,32,11,0.116938,-106.140000
0,32,21,0.479530,-109.910000
0,32,31,0.861125,-107.780000
0,32,42,0.238718,-106.170000
0,32,52,0.617311,-106.880000
0,33,2,0.973904,-108.110000
0,33,13,0.329496,-108.320000
0,33,23,0.692089,-108.270000
0,33,34,0.056682,-107.290000
0,33,44,0.417274,-108.510000
0,33,54,0.776867,-108.570000
0,34,5,0.137460,-109.830000
0,34,15,0.497052,-108.390000
0,34,25,0.867645,-107.390000
0,34,36,0.238238,-108.970000
0,34,46,0.609832,-106.730000
0,34,56,0.968424,-105.860000
0,35,7,0.337017,-110.450000
0,35,17,0.698610,-111.410000
0,35,28,0.059202,-107.670000
0,35,38,0.431796,-110.940000
0,35,48,0.790388,-110.360000
0,35,59,0.151981,-103.470000
0,36,9,0.508573,-106.840000
0,36,19,0.869165,-111.450000
0,36,30,0.227758,-109.000000
0,36,40,0.592351,-110.050000
0,36,50,0.951943,-108.460000
0,37,1,0.312536,-109.130000
0,37,11,0.675129,-108.940000
0,37,22,0.035722,-105.520000
0,37,32,0.421315,-109.120000
0,37,42,0.793909,-106.730000
0,37,53,0.153501,-108.720000
0,38,3,0.512094,-108.960000
0,38,13,0.876687,-109.000000
0,38,24,0.239279,-107.790000
0,38,34,0.598872,-108.790000
0,38,44,0.958465,-107.060000
0,38,55,0.321057,-108.690000
0,39,5,0.700651,-108.450000
0,39,16,0.075244,-112.040000
0,39,26,0.434837,-105.100000
0,39,36,0.793429,-109.020000
0,39,47,0.151021,-106.820000
0,39,57,0.512614,-106.550000
0,40,7,0.998214,-107.820000
0,40,18,0.367807,-110.920000
0,40,28,0.745401,-107.530000
0,40,39,0.103993,-105.730000
0,40,49,0.462585,-108.740000
0,40,59,0.827178,-106.360000
0,41,10,0.185771,-106.020000
0,41,20,0.548364,-108.080000
0,41,30,0.915957,-113.270000
0,41,41,0.290550,-112.140000
0,41,51,0.668144,-107.540000
0,42,2,0.048737,-107.370000
0,42,12,0.427331,-108.970000
0,42,22,0.801924,-108.390000
0,42,33,0.178518,-110.560000
0,42,43,0.552111,-108.320000
0,42,53,0.940705,-107.140000
0,43,4,0.314299,-105.340000
0,43,14,0.699893,-109.860000
0,43,25,0.076487,-106.900000
0,43,35,0.458080,-109.250000
0,43,45,0.827673,-105.520000
0,43,56,0.201266,-106.190000
0,44,6,0.583860,-111.870000
0,44,16,0.958454,-111.050000
0,44,27,0.334047,-109.100000
0,44,37,0.708641,-108.290000
0,44,48,0.085234,-110.490000
0,44,58,0.459827,-112.760000
0,45,8,0.835421,-105.790000
0,45,19,0.233016,-107.250000
0,45,29,0.607609,-112.090000
0,45,39,0.989203,-108.900000
0,45,50,0.367796,-108.630000
0,46,0,0.742390,-109.460000
0,46,11,0.118983,-107.780000
0,46,21,0.495577,-105.760000
0,46,31,0.885171,-108.690000
0,46,42,0.256764,-109.500000
0,46,52,0.635358,-108.230000
0,47,3,0.011951,-106.910000
0,47,13,0.394545,-109.470000
0,47,23,0.770139,-106.250000
0,47,34,0.163733,-104.060000
0,47,44,0.538326,-107.240000
0,47,54,0.916920,-107.090000
0,48,5,0.288514,-109.830000
0,48,15,0.670107,-106.510000
0,48,26,0.045701,-109.180000
0,48,36,0.424294,-106.750000
0,48,46,0.801888,-105.370000
0,48,57,0.179482,-107.840000
0,49,7,0.553075,-110.740000
0,49,17,0.929668,-108.910000
0,49,28,0.308261,-108.810000
0,49,38,0.687856,-107.080000
0,49,49,0.064449,-108.200000
0,49,59,0.442042,-112.380000
0,50,9,0.826637,-110.680000
0,50,20,0.202230,-110.810000
0,50,30,0.573823,-106.460000
0,50,40,0.950417,-109.690000
0,50,51,0.325010,-108.900000
0,51,1,0.706604,-109.040000
0,51,12,0.082198,-106.120000
0,51,22,0.470792,-108.000000
0,51,32,0.848385,-111.140000
0,51,43,0.223979,-107.100000
0,51,53,0.602572,-108.560000
0,52,4,0.005167,-106.660000
0,52,14,0.389761,-107.180000
0,52,24,0.768355,-110.950000
0,52,35,0.143948,-107.920000
0,52,45,0.517541,-109.400000
0,52,55,0.892135,-106.340000
0,53,6,0.273729,-111.700000
0,53,16,0.650322,-110.410000
0,53,27,0.026916,-107.220000
0,53,37,0.403509,-108.790000
0,53,47,0.779103,-103.980000
0,53,58,0.155696,-106.910000
0,54,8,0.530290,-108.040000
0,54,18,0.905883,-108.510000
0,54,29,0.279476,-108.970000
0,54,39,0.660070,-107.500000
0,54,50,0.038664,-104.590000
0,55,0,0.424258,-104.380000
0,55,10,0.803852,-108.890000
0,55,21,0.189445,-105.370000
0,55,31,0.562039,-108.160000
0,55,41,0.936632,-108.420000
0,55,52,0.312226,-109.620000
0,56,2,0.689819,-114.600000
0,56,13,0.067413,-107.170000
0,56,23,0.446006,-109.530000
0,56,33,0.819600,-109.950000
0,56,44,0.193193,-110.240000
0,56,54,0.568787,-110.270000
0,57,4,0.944380,-109.130000
0,57,15,0.317973,-106.160000
0,57,25,0.712568,-108.720000
0,57,36,0.119163,-106.310000
0,57,46,0.498757,-111.150000
0,57,56,0.872350,-110.380000
0,58,7,0.252944,-110.430000
0,58,17,0.628537,-107.050000
0,58,28,0.004131,-107.810000
0,58,38,0.386724,-109.170000
0,58,48,0.760318,-105.750000
0,58,59,0.138912,-105.960000
0,59,9,0.516505,-107.750000
0,59,19,0.891098,-109.190000
0,59,30,0.265692,-113.080000
0,59,40,0.645286,-111.680000
0,59,51,0.022879,-105.030000
1,0,1,0.404473,-109.510000
1,0,12,0.176089,-110.610000
1,0,22,0.555683,-107.700000
1,0,32,0.930276,-106.390000
1,0,43,0.302869,-105.170000
1,0,53,0.690464,-111.100000
1,1,4,0.071057,-108.650000
1,1,14,0.451651,-106.720000
1,1,24,0.825244,-109.110000
1,1,35,0.202837,-105.950000
1,1,45,0.583432,-110.280000
1,1,55,0.958025,-108.800000
1,2,6,0.332618,-112.350000
1,2,16,0.711212,-106.810000
1,2,27,0.094806,-108.130000
1,2,37,0.472399,-108.180000
1,2,47,0.848993,-111.540000
1,2,58,0.224586,-108.410000
1,3,8,0.610180,-106.770000
1,3,18,0.986774,-107.350000
1,3,29,0.367368,-112.660000
1,3,39,0.743961,-107.160000
1,3,50,0.122555,-109.380000
1,4,0,0.494148,-109.050000
1,4,10,0.873742,-108.120000
1,4,21,0.245335,-105.130000
1,4,31,0.620928,-106.380000
1,4,41,0.998522,-107.840000
1,4,52,0.378116,-108.300000
1,5,2,0.753709,-107.750000
1,5,13,0.126302,-106.320000
1,5,23,0.512897,-107.700000
1,5,33,0.884490,-111.340000
1,5,44,0.281085,-108.420000
1,5,54,0.663678,-107.740000
1,6,5,0.043272,-109.310000
1,6,15,0.424866,-104.760000
1,6,25,0.811460,-107.810000
1,6,36,0.185053,-109.940000
1,6,46,0.558646,-108.860000
1,6,56,0.933240,-106.280000
1,7,7,0.307833,-107.220000
1,7,17,0.691427,-109.440000
1,7,28,0.073021,-104.100000
1,7,38,0.470615,-109.720000
1,7,48,0.848209,-109.360000
1,7,59,0.226803,-107.080000
1,8,9,0.599396,-107.320000
1,8,19,0.977990,-107.010000
1,8,30,0.359583,-108.210000
1,8,40,0.741177,-107.760000
1,8,51,0.117771,-107.570000
1,9,1,0.498364,-109.440000
1,9,11,0.875958,-109.820000
1,9,22,0.247551,-107.630000
1,9,32,0.621145,-109.540000
1,9,42,0.998738,-107.340000
1,9,53,0.374331,-109.220000
1,10,3,0.755926,-108.710000
1,10,14,0.131519,-110.100000
1,10,24,0.506112,-109.580000
1,10,34,0.890707,-112.390000
1,10,45,0.266300,-108.930000
1,10,55,0.641893,-108.650000
1,11,6,0.015486,-109.660000
1,11,16,0.401081,-107.010000
1,11,26,0.779674,-105.520000
1,11,37,0.155268,-106.700000
1,11,47,0.537862,-108.150000
1,11,57,0.923455,-109.360000
1,12,8,0.300049,-111.260000
1,12,18,0.678642,-107.330000
1,12,29,0.054236,-107.850000
1,12,39,0.435830,-109.640000
1,12,49,0.817424,-106.440000
1,13,0,0.192017,-108.540000
1,13,10,0.562610,-108.620000
1,13,20,0.937203,-112.870000
1,13,31,0.311797,-107.530000
1,13,41,0.689390,-108.190000
1,13,52,0.067984,-110.650000
1,14,2,0.447577,-108.040000
1,14,12,0.832172,-107.590000
1,14,23,0.217766,-105.980000
1,14,33,0.593359,-110.360000
1,14,43,0.967953,-108.470000
1,14,54,0.342546,-111.640000
1,15,4,0.717139,-105.480000
1,15,15,0.097733,-109.330000
1,15,25,0.477327,-106.750000
1,15,35,0.860186,-107.300000
1,15,46,0.233779,-109.480000
1,15,56,0.608372,-107.820000
1,16,6,0.981966,-109.160000
1,16,17,0.356559,-109.940000
1,16,27,0.734153,-109.130000
1,16,38,0.137748,-107.000000
1,16,48,0.514341,-109.770000
1,16,58,0.885934,-105.770000
1,17,9,0.265528,-106.660000
1,17,19,0.641121,-110.970000
1,17,30,0.017715,-108.610000
1,17,40,0.423310,-110.460000
1,17,50,0.801904,-104.320000
1,18,1,0.176497,-108.160000
1,18,11,0.556091,-111.170000
1,18,21,0.933685,-107.260000
1,18,32,0.309278,-107.320000
1,18,42,0.687871,-105.070000
1,18,53,0.061465,-109.200000
1,19,3,0.439058,-111.150000
1,19,13,0.812652,-104.220000
1,19,24,0.188246,-109.880000
1,19,34,0.566839,-108.530000
1,19,44,0.939433,-108.760000
1,19,55,0.311026,-106.330000
1,20,5,0.694619,-109.180000
1,20,16,0.082213,-107.080000
1,20,26,0.459807,-105.900000
1,20,36,0.832400,-110.310000
1,20,47,0.209994,-106.390000
1,20,57,0.583587,-109.400000
1,21,7,0.962181,-109.180000
1,21,18,0.340775,-106.140000
1,21,28,0.727369,-109.640000
1,21,39,0.103962,-105.120000
1,21,49,0.483556,-106.550000
1,21,59,0.852149,-107.250000
1,22,10,0.225742,-107.300000
1,22,20,0.602335,-106.630000
1,22,30,0.976929,-108.750000
1,22,41,0.358523,-106.850000
1,22,51,0.737116,-108.670000
1,23,2,0.121710,-107.610000
1,23,12,0.495304,-107.730000
1,23,22,0.870897,-108.320000
1,23,33,0.243490,-108.530000
1,23,43,0.622084,-106.230000
1,23,54,0.002678,-106.900000
1,24,4,0.381271,-105.810000
1,24,14,0.757865,-105.670000
1,24,25,0.132458,-109.980000
1,24,35,0.508052,-106.900000
1,24,45,0.879645,-110.930000
1,24,56,0.252238,-106.490000
1,25,6,0.660834,-107.600000
1,25,17,0.040427,-106.340000
1,25,27,0.417021,-107.110000
1,25,37,0.792614,-109.520000
1,25,48,0.167208,-112.600000
1,25,58,0.548801,-108.410000
1,26,8,0.925395,-106.540000
1,26,19,0.302989,-109.110000
1,26,29,0.679582,-107.460000
1,26,40,0.061176,-108.170000
1,26,50,0.441770,-108.580000
1,27,0,0.815363,-110.450000
1,27,11,0.197957,-106.500000
1,27,21,0.579550,-108.120000
1,27,31,0.959145,-105.690000
1,27,42,0.350739,-109.880000
1,27,52,0.725332,-107.210000
1,28,3,0.101925,-107.750000
1,28,13,0.482519,-108.270000
1,28,23,0.858113,-108.680000
1,28,34,0.233706,-108.770000
1,28,44,0.613300,-108.740000
1,28,54,0.990893,-109.160000
1,29,5,0.368487,-106.470000
1,29,15,0.748081,-108.700000
1,29,26,0.122674,-106.780000
1,29,36,0.502268,-109.240000
1,29,46,0.876861,-106.780000
1,29,57,0.256455,-108.450000
1,30,7,0.630048,-107.480000
1,30,18,0.008642,-107.590000
1,30,28,0.384235,-105.520000
1,30,38,0.757828,-107.650000
1,30,49,0.129422,-104.720000
1,30,59,0.505015,-111.140000
1,31,9,0.911611,-109.020000
1,31,20,0.283204,-108.430000
1,31,30,0.661797,-106.310000
1,31,41,0.036391,-107.700000
1,31,51,0.415985,-107.350000
1,32,1,0.793578,-108.270000
1,32,12,0.167171,-108.020000
1,32,22,0.555766,-106.030000
1,32,32,0.931359,-107.670000
1,32,43,0.312953,-109.730000
1,32,53,0.700547,-111.090000
1,33,4,0.078140,-109.380000
1,33,14,0.459734,-107.280000
1,33,24,0.837327,-104.280000
1,33,35,0.211921,-111.230000
1,33,45,0.582514,-108.930000
1,33,55,0.955108,-110.210000
1,34,6,0.330701,-108.100000
1,34,16,0.712295,-108.210000
1,34,27,0.089889,-110.760000
1,34,37,0.467482,-107.430000
1,34,47,0.865077,-106.510000
1,34,58,0.243670,-108.300000
1,35,8,0.616263,-105.120000
1,35,18,0.991857,-106.940000
1,35,29,0.371451,-108.460000
1,35,39,0.748044,-104.580000
1,35,50,0.122638,-108.570000
1,36,0,0.509232,-110.850000
1,36,10,0.883825,-107.910000
1,36,21,0.255418,-110.600000
1,36,31,0.627012,-107.460000
1,36,42,0.000605,-108.650000
1,36,52,0.376198,-109.730000
1,37,2,0.756792,-106.860000
1,37,13,0.153387,-107.690000
1,37,23,0.528980,-108.120000
1,37,33,0.905573,-110.650000
1,37,44,0.297168,-108.610000
1,37,54,0.677762,-109.380000
1,38,5,0.051355,-112.400000
1,38,15,0.429949,-108.610000
1,38,25,0.809542,-105.470000
1,38,36,0.185136,-108.890000
1,38,46,0.560729,-107.500000
1,38,56,0.941323,-109.500000
1,39,7,0.313916,-105.950000
1,39,17,0.696510,-108.210000
1,39,28,0.078104,-108.400000
1,39,38,0.460698,-106.430000
1,39,48,0.833291,-105.050000
1,39,59,0.210885,-107.960000
1,40,9,0.724486,-112.570000
1,40,20,0.103080,-112.040000
1,40,30,0.480673,-106.840000
1,40,40,0.855267,-107.850000
1,40,51,0.227860,-106.930000
1,41,1,0.601453,-107.070000
1,41,11,0.978047,-103.400000
1,41,22,0.396642,-107.850000
1,41,32,0.775236,-110.560000
1,41,43,0.150830,-109.100000
1,41,53,0.526423,-107.350000
1,42,3,0.904017,-108.620000
1,42,14,0.277610,-110.980000
1,42,24,0.650203,-107.810000
1,42,35,0.028797,-107.680000
1,42,45,0.401391,-107.050000
1,42,55,0.775984,-109.040000
1,43,6,0.151577,-110.080000
1,43,16,0.526170,-111.460000
1,43,26,0.898764,-104.570000
1,43,37,0.271357,-108.160000
1,43,47,0.681952,-107.590000
1,43,58,0.059546,-108.080000
1,44,8,0.439139,-105.890000
1,44,18,0.816733,-109.440000
1,44,29,0.189326,-110.450000
1,44,39,0.561920,-107.730000
1,44,49,0.939513,-103.730000
1,45,0,0.327107,-104.990000
1,45,10,0.705701,-113.330000
1,45,21,0.082294,-108.310000
1,45,31,0.459888,-108.400000
1,45,41,0.833482,-106.990000
1,45,52,0.209075,-108.480000
1,46,2,0.589669,-108.250000
1,46,12,0.969263,-111.070000
1,46,23,0.344856,-108.000000
1,46,33,0.721449,-105.980000
1,46,44,0.099043,-106.110000
1,46,54,0.475636,-110.040000
1,47,4,0.856230,-109.150000
1,47,15,0.235824,-109.610000
1,47,25,0.613418,-106.740000
1,47,35,0.987011,-107.970000
1,47,46,0.381605,-108.390000
1,47,56,0.760199,-107.570000
1,48,7,0.137793,-105.950000
1,48,17,0.513386,-108.880000
1,48,27,0.887979,-106.380000
1,48,38,0.268573,-108.380000
1,48,48,0.643167,-110.610000
1,48,59,0.015759,-111.760000
1,49,9,0.391353,-109.660000
1,49,19,0.773947,-108.950000
1,49,30,0.148540,-108.330000
1,49,40,0.523134,-106.110000
1,49,50,0.902728,-107.560000
1,50,1,0.281321,-108.830000
1,50,11,0.658915,-107.900000
1,50,22,0.036508,-109.690000
1,50,32,0.415102,-110.020000
1,50,42,0.790695,-107.540000
1,50,53,0.168289,-112.290000
1,51,3,0.555883,-107.780000
1,51,13,0.930476,-107.840000
1,51,24,0.304070,-109.340000
1,51,34,0.686664,-105.550000
1,51,45,0.065257,-111.260000
1,51,55,0.440850,-111.360000
1,52,5,0.816444,-109.700000
1,52,16,0.201038,-111.220000
1,52,26,0.576632,-106.540000
1,52,36,0.953225,-111.290000
1,52,47,0.326818,-104.570000
1,52,57,0.703412,-108.080000
1,53,8,0.080006,-107.880000
1,53,18,0.457599,-107.730000
1,53,28,0.854194,-107.810000
1,53,39,0.226787,-106.600000
1,53,49,0.603380,-108.120000
1,53,59,0.977973,-111.200000
1,54,10,0.354567,-107.730000
1,54,20,0.733161,-107.300000
1,54,31,0.112754,-111.080000
1,54,41,0.494349,-108.230000
1,54,51,0.868942,-110.780000
1,55,2,0.239535,-110.840000
1,55,12,0.612128,-110.250000
1,55,22,0.991722,-107.130000
1,55,33,0.364315,-108.300000
1,55,43,0.739909,-111.880000
1,55,54,0.107502,-107.250000
1,56,4,0.487095,-110.610000
1,56,14,0.859688,-112.600000
1,56,25,0.231282,-107.470000
1,56,35,0.606875,-107.650000
1,56,45,0.979468,-108.070000
1,56,56,0.356062,-107.320000
1,57,6,0.732656,-106.600000
1,57,17,0.113249,-104.030000
1,57,27,0.500843,-108.300000
1,57,37,0.882437,-105.530000
1,57,48,0.276031,-109.230000
1,57,58,0.654625,-110.240000
1,58,9,0.034219,-107.120000
1,58,19,0.421813,-112.920000
1,58,29,0.801407,-109.310000
1,58,40,0.181000,-108.140000
1,58,50,0.559594,-110.410000
1,59,0,0.935188,-107.990000
1,59,11,0.299780,-106.950000
1,59,21,0.682374,-111.120000
1,59,32,0.063968,-106.350000
1,59,42,0.445561,-107.630000
1,59,52,0.816155,-109.450000
2,0,3,0.192749,-109.300000
2,0,13,0.994366,-107.810000
2,0,24,0.378960,-110.050000
2,0,34,0.763555,-105.850000
2,0,45,0.146148,-108.620000
2,0,55,0.528742,-109.030000
2,1,5,0.907336,-110.100000
2,1,16,0.284929,-106.670000
2,1,26,0.671523,-107.070000
2,1,37,0.057117,-107.020000
2,1,47,0.442711,-108.300000
2,1,57,0.816304,-109.910000
2,2,8,0.197898,-108.760000
2,2,18,0.576492,-105.980000
2,2,28,0.959085,-107.530000
2,2,39,0.339680,-113.890000
2,2,49,0.715273,-108.930000
2,3,0,0.091866,-110.570000
2,3,10,0.470460,-109.860000
2,3,20,0.846054,-106.880000
2,3,31,0.221647,-107.640000
2,3,41,0.597240,-107.360000
2,3,51,0.981834,-110.170000
2,4,2,0.356428,-110.670000
2,4,12,0.738021,-107.180000
2,4,23,0.116615,-106.670000
2,4,33,0.500209,-107.230000
2,4,43,0.880803,-107.350000
2,4,54,0.254396,-109.590000
2,5,4,0.626989,-110.110000
2,5,14,0.999583,-108.900000
2,5,25,0.391177,-106.150000
2,5,35,0.771771,-108.230000
2,5,46,0.145364,-104.890000
2,5,56,0.519958,-109.140000
2,6,6,0.895551,-107.440000
2,6,17,0.273145,-112.020000
2,6,27,0.649738,-107.680000
2,6,38,0.043333,-109.610000
2,6,48,0.430927,-110.030000
2,6,58,0.811521,-109.630000
2,7,9,0.176113,-107.410000
2,7,19,0.552707,-111.790000
2,7,29,0.921300,-109.850000
2,7,40,0.297894,-106.030000
2,7,50,0.697488,-108.820000
2,8,1,0.077082,-108.390000
2,8,11,0.460676,-108.350000
2,8,21,0.862271,-106.990000
2,8,32,0.244865,-108.790000
2,8,42,0.608457,-109.290000
2,8,52,0.983051,-109.080000
2,9,3,0.351644,-107.760000
2,9,13,0.726237,-107.650000
2,9,24,0.106831,-106.130000
2,9,34,0.486425,-108.400000
2,9,44,0.870018,-110.640000
2,9,55,0.233611,-107.970000
2,10,5,0.612205,-108.700000
2,10,15,0.997799,-106.060000
2,10,26,0.384393,-108.150000
2,10,36,0.761986,-107.780000
2,10,47,0.142581,-108.720000
2,10,57,0.519174,-108.230000
2,11,7,0.895767,-109.740000
2,11,18,0.273361,-108.410000
2,11,28,0.651954,-108.470000
2,11,39,0.027548,-108.150000
2,11,49,0.409142,-109.480000
2,11,59,0.781735,-106.360000
2,12,10,0.160329,-106.460000
2,12,20,0.527922,-108.230000
2,12,30,0.906515,-110.380000
2,12,41,0.295110,-110.310000
2,12,51,0.682703,-111.990000
2,13,2,0.048296,-107.270000
2,13,12,0.422890,-107.640000
2,13,22,0.805484,-107.390000
2,13,33,0.183077,-106.020000
2,13,43,0.558671,-110.980000
2,13,53,0.932264,-107.810000
2,14,4,0.312858,-108.770000
2,14,14,0.690451,-105.890000
2,14,25,0.070045,-104.240000
2,14,35,0.445638,-108.950000
2,14,45,0.823232,-108.180000
2,14,56,0.203825,-107.170000
2,15,6,0.583419,-107.220000
2,15,16,0.958013,-108.220000
2,15,27,0.340607,-109.640000
2,15,37,0.728201,-109.500000
2,15,48,0.100794,-107.260000
2,15,58,0.479388,-108.580000
2,16,8,0.855981,-107.600000
2,16,19,0.237575,-107.650000
2,16,29,0.614168,-108.690000
2,16,39,0.989762,-111.540000
2,16,50,0.366355,-110.890000
2,17,0,0.745949,-108.670000
2,17,11,0.128543,-107.940000
2,17,21,0.504137,-110.530000
2,17,31,0.874730,-107.900000
2,17,42,0.253323,-106.700000
2,17,52,0.777925,-110.490000
2,18,3,0.159519,-106.470000
2,18,13,0.537113,-107.350000
2,18,23,0.912706,-111.760000
2,18,34,0.291300,-105.020000
2,18,44,0.668893,-106.910000
2,18,55,0.041486,-111.130000
2,19,5,0.419080,-109.050000
2,19,15,0.804674,-109.040000
2,19,26,0.184268,-110.280000
2,19,36,0.558861,-107.980000
2,19,46,0.933455,-106.130000
2,19,57,0.312048,-109.920000
2,20,7,0.697642,-109.070000
2,20,18,0.076236,-107.940000
2,20,28,0.446829,-105.500000
2,20,38,0.826423,-107.550000
2,20,49,0.201016,-107.670000
2,20,59,0.575610,-107.060000
2,21,9,0.952203,-107.600000
2,21,20,0.332797,-111.330000
2,21,30,0.714390,-109.750000
2,21,41,0.092984,-111.180000
2,21,51,0.470578,-109.580000
2,22,1,0.847171,-109.810000
2,22,12,0.224765,-113.960000
