hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.415276
0,0,2,0.000000,-133.964505
0,0,4,0.000000,-132.691693
0,0,6,0.000000,-140.931365
0,0,8,0.000000,-142.842716
0,0,10,0.000000,-141.446749
0,0,12,0.000000,-133.160944
0,0,14,0.000000,-129.860002
0,0,16,0.000000,-128.824166
0,0,18,0.000000,-131.617034
0,0,20,0.000000,-136.225511
0,0,22,0.000000,-134.047092
0,0,24,0.000000,-128.423550
0,0,26,0.000000,-132.869932
0,0,28,0.000000,-126.791510
0,0,30,0.000000,-133.561009
0,0,32,0.000000,-134.789962
0,0,34,0.000000,-137.505168
0,0,36,0.000000,-136.498874
0,0,38,0.000000,-139.443484
0,0,40,0.000000,-139.679112
0,0,42,0.000000,-129.485058
0,0,44,0.000000,-137.667987
0,0,46,0.000000,-134.834040
0,0,48,0.000000,-130.534974
0,0,50,0.000000,-131.559653
0,0,52,0.000000,-133.473507
0,0,54,0.000000,-134.536997
0,0,56,0.000000,-131.748566
0,0,58,0.000000,-135.733787
0,1,0,0.000000,-131.155373
0,1,2,0.000000,-132.493983
0,1,4,0.000000,-137.945237
0,1,6,0.000000,-130.981215
0,1,8,0.000000,-135.897465
0,1,10,0.000000,-129.084047
0,1,12,0.000000,-129.625689
0,1,14,0.000000,-126.708437
0,1,16,0.000000,-130.485624
0,1,18,0.000000,-136.503517
0,1,20,0.000000,-131.282393
0,1,22,0.000000,-135.883725
0,1,24,0.000000,-140.211719
0,1,26,0.000000,-132.080075
0,1,28,0.000000,-131.234497
0,1,30,0.000000,-130.371318
0,1,32,0.000000,-137.948367
0,1,34,0.000000,-134.590789
0,1,36,0.000000,-128.815722
0,1,38,0.000000,-132.430509
0,1,40,0.000000,-132.677045
0,1,42,0.000000,-135.049795
0,1,44,0.000000,-131.339399
0,1,46,0.000000,-133.311142
0,1,48,0.000000,-136.590021
0,1,50,0.000000,-133.174368
0,1,52,0.000000,-129.896258
0,1,54,0.000000,-129.818615
0,1,56,0.000000,-126.643750
0,1,58,0.000000,-127.476972
0,2,0,0.000000,-142.568387
0,2,2,0.000000,-135.130950
0,2,4,0.000000,-134.831729
0,2,6,0.000000,-131.879689
0,2,8,0.000000,-128.909621
0,2,10,0.000000,-135.265049
0,2,12,0.000000,-134.716429
0,2,14,0.000000,-150.204146
0,2,16,0.000000,-129.433996
0,2,18,0.000000,-127.585635
0,2,20,0.000000,-132.852231
0,2,22,0.000000,-141.695261
0,2,24,0.000000,-131.044853
0,2,26,0.000000,-136.463117
0,2,28,0.000000,-135.684553
0,2,30,0.000000,-130.062520
0,2,32,0.000000,-126.557119
0,2,34,0.000000,-130.389104
0,2,36,0.000000,-135.275619
0,2,38,0.000000,-133.029186
0,2,40,0.000000,-158.129759
0,2,42,0.000000,-129.069702
0,2,44,0.000000,-132.845908
0,2,46,0.000000,-135.476223
0,2,48,0.000000,-131.379834
0,2,50,0.000000,-128.693273
0,2,52,0.000000,-132.714553
0,2,54,0.000000,-141.367318
0,2,56,0.000000,-136.044812
0,2,58,0.000000,-136.745634
0,3,0,0.000000,-138.247831
0,3,2,0.000000,-135.393660
0,3,4,0.000000,-146.573191
0,3,6,0.000000,-137.243568
0,3,8,0.000000,-138.944583
0,3,10,0.000000,-133.878525
0,3,12,0.000000,-133.373528
0,3,14,0.000000,-144.369897
0,3,16,0.000000,-128.166358
0,3,18,0.000000,-130.699293
0,3,20,0.000000,-132.836113
0,3,22,0.000000,-132.424111
0,3,24,0.000000,-137.492728
0,3,26,0.000000,-132.660579
0,3,28,0.000000,-132.814007
0,3,30,0.000000,-151.578247
0,3,32,0.000000,-126.238786
0,3,34,0.000000,-135.680507
0,3,36,0.000000,-130.504182
0,3,38,0.000000,-133.011989
0,3,40,0.000000,-144.486248
0,3,42,0.000000,-133.390595
0,3,44,0.000000,-129.675463
0,3,46,0.000000,-145.453829
0,3,48,0.000000,-134.289522
0,3,50,0.000000,-134.147517
0,3,52,0.000000,-138.796906
0,3,54,0.000000,-138.259774
0,3,56,0.000000,-138.230779
0,3,58,0.000000,-134.101496
0,4,0,0.000000,-138.073815
0,4,2,0.000000,-138.159462
0,4,4,0.000000,-129.048044
0,4,6,0.000000,-142.537010
0,4,8,0.000000,-144.806789
0,4,10,0.000000,-131.653228
0,4,12,0.000000,-135.803731
0,4,14,0.000000,-138.850422
0,4,16,0.000000,-139.465851
0,4,18,0.000000,-137.111168
0,4,20,0.000000,-134.874443
0,4,22,0.000000,-136.431353
0,4,24,0.000000,-131.207716
0,4,26,0.000000,-140.917989
0,4,28,0.000000,-121.917195
0,4,30,0.000000,-136.153430
0,4,32,0.000000,-131.651460
0,4,34,0.000000,-144.188432
0,4,36,0.000000,-142.883511
0,4,38,0.000000,-134.076345
0,4,40,0.000000,-129.674244
0,4,42,0.000000,-129.105378
0,4,44,0.000000,-129.431903
0,4,46,0.000000,-127.060469
0,4,48,0.000000,-143.703669
0,4,50,0.000000,-127.583726
0,4,52,0.000000,-133.947649
0,4,54,0.000000,-132.183495
0,4,56,0.000000,-136.142990
0,4,58,0.000000,-144.264462
0,5,0,0.000000,-132.670020
0,5,2,0.000000,-130.722909
0,5,4,0.000000,-127.813394
0,5,6,0.000000,-138.747420
0,5,8,0.000000,-134.256967
0,5,10,0.000000,-132.324044
0,5,12,0.000000,-149.479922
0,5,14,0.000000,-129.215706
0,5,16,0.000000,-131.962983
0,5,18,0.000000,-135.834531
0,5,20,0.000000,-132.861328
0,5,22,0.000000,-132.835808
0,5,24,0.000000,-134.559321
0,5,26,0.000000,-137.266512
0,5,28,0.000000,-171.771567
0,5,30,0.000000,-139.808862
0,5,32,0.000000,-128.289729
0,5,34,0.000000,-136.062146
0,5,36,0.000000,-124.779637
0,5,38,0.000000,-135.379638
0,5,40,0.000000,-136.696797
0,5,42,0.000000,-135.344275
0,5,44,0.000000,-138.597811
0,5,46,0.000000,-145.864505
0,5,48,0.000000,-130.269540
0,5,50,0.000000,-129.695475
0,5,52,0.000000,-131.444257
0,5,54,0.000000,-136.030269
0,5,56,0.000000,-132.100133
0,5,58,0.000000,-132.421634
0,6,0,0.000000,-134.587541
0,6,2,0.000000,-133.551296
0,6,4,0.000000,-131.856528
0,6,6,0.000000,-138.089067
0,6,8,0.000000,-127.344093
0,6,10,0.000000,-152.907287
0,6,12,0.000000,-139.769692
0,6,14,0.000000,-142.554328
0,6,16,0.000000,-130.064427
0,6,18,0.000000,-127.075223
0,6,20,0.000000,-136.212380
0,6,22,0.000000,-142.109848
0,6,24,0.000000,-135.333093
0,6,26,0.000000,-131.726790
0,6,28,0.000000,-132.207520
0,6,30,0.000000,-141.937659
0,6,32,0.000000,-131.491667
0,6,34,0.000000,-130.046593
0,6,36,0.000000,-137.643968
0,6,38,0.000000,-139.404736
0,6,40,0.000000,-129.286126
0,6,42,0.000000,-143.765087
0,6,44,0.000000,-138.403721
0,6,46,0.000000,-128.967866
0,6,48,0.000000,-131.312360
0,6,50,0.000000,-132.780582
0,6,52,0.000000,-139.930458
0,6,54,0.000000,-135.481919
0,6,56,0.000000,-134.242283
0,6,58,0.000000,-133.941611
0,7,0,0.000000,-136.111470
0,7,2,0.000000,-135.495280
0,7,4,0.000000,-129.769247
0,7,6,0.000000,-127.004703
0,7,8,0.000000,-137.530337
0,7,10,0.000000,-141.092951
0,7,12,0.000000,-138.532354
0,7,14,0.000000,-139.036797
0,7,16,0.000000,-133.548434
0,7,18,0.000000,-134.306420
0,7,20,0.000000,-135.501204
0,7,22,0.000000,-135.268652
0,7,24,0.000000,-138.100505
0,7,26,0.000000,-128.375521
0,7,28,0.000000,-129.012192
0,7,30,0.000000,-140.262111
0,7,32,0.000000,-144.675033
0,7,34,0.000000,-134.888167
0,7,36,0.000000,-133.366354
0,7,38,0.000000,-127.975541
0,7,40,0.000000,-130.670841
0,7,42,0.000000,-127.853616
0,7,44,0.000000,-138.028440
0,7,46,0.000000,-130.900126
0,7,48,0.000000,-138.165130
0,7,50,0.000000,-131.414431
0,7,52,0.000000,-138.196234
0,7,54,0.000000,-132.964628
0,7,56,0.000000,-132.620088
0,7,58,0.000000,-126.074767
0,8,0,0.000000,-131.317126
0,8,2,0.000000,-131.815260
0,8,4,0.000000,-129.236146
0,8,6,0.000000,-139.715087
0,8,8,0.000000,-141.573478
0,8,10,0.000000,-141.348170
0,8,12,0.000000,-133.311040
0,8,14,0.000000,-150.295107
0,8,16,0.000000,-132.462709
0,8,18,0.000000,-128.387297
0,8,20,0.000000,-141.800993
0,8,22,0.000000,-134.740911
0,8,24,0.000000,-132.983318
0,8,26,0.000000,-138.597631
0,8,28,0.000000,-135.313274
0,8,30,0.000000,-137.160788
0,8,32,0.000000,-131.759546
0,8,34,0.000000,-130.006919
0,8,36,0.000000,-135.499266
0,8,38,0.000000,-127.329002
0,8,40,0.000000,-134.581647
0,8,42,0.000000,-129.661837
0,8,44,0.000000,-138.722050
0,8,46,0.000000,-134.117489
0,8,48,0.000000,-127.683068
0,8,50,0.000000,-130.296292
0,8,52,0.000000,-138.072907
0,8,54,0.000000,-145.273317
0,8,56,0.000000,-138.915257
0,8,58,0.000000,-132.300893
0,9,0,0.000000,-135.411844
0,9,2,0.000000,-136.196962
0,9,4,0.000000,-138.852914
0,9,6,0.000000,-133.837464
0,9,8,0.000000,-132.394953
0,9,10,0.000000,-127.584985
0,9,12,0.000000,-139.030033
0,9,14,0.000000,-148.962496
0,9,16,0.000000,-145.927928
0,9,18,0.000000,-129.451470
0,9,20,0.000000,-133.096958
0,9,22,0.000000,-133.914559
0,9,24,0.000000,-140.373950
0,9,26,0.000000,-127.406497
0,9,28,0.000000,-130.192795
0,9,30,0.000000,-136.567065
0,9,32,0.000000,-129.189676
0,9,34,0.000000,-137.124205
0,9,36,0.000000,-144.241973
0,9,38,0.000000,-132.778972
0,9,40,0.000000,-125.670466
0,9,42,0.000000,-132.144691
0,9,44,0.000000,-128.524703
0,9,46,0.000000,-133.959905
0,9,48,0.000000,-141.641137
0,9,50,0.000000,-127.067519
0,9,52,0.000000,-134.695369
0,9,54,0.000000,-142.429885
0,9,56,0.000000,-132.982233
0,9,58,0.000000,-140.992625
0,10,0,0.000000,-140.711267
0,10,2,0.000000,-136.585381
0,10,4,0.000000,-141.510571
0,10,6,0.000000,-133.051657
0,10,8,0.000000,-139.256589
0,10,10,0.000000,-129.738506
0,10,12,0.000000,-142.003130
0,10,14,0.000000,-136.800733
0,10,16,0.000000,-133.006670
0,10,18,0.000000,-132.261701
0,10,20,0.000000,-130.404952
0,10,22,0.000000,-129.369874
0,10,24,0.000000,-134.440029
0,10,26,0.000000,-134.469844
0,10,28,0.000000,-154.522498
0,10,30,0.000000,-126.128785
0,10,32,0.000000,-145.590898
0,10,34,0.000000,-134.015248
0,10,36,0.000000,-153.498908
0,10,38,0.000000,-131.060334
0,10,40,0.000000,-125.285259
0,10,42,0.000000,-137.499022
0,10,44,0.000000,-145.008896
0,10,46,0.000000,-139.289038
0,10,48,0.000000,-129.967935
0,10,50,0.000000,-138.693319
0,10,52,0.000000,-131.696543
0,10,54,0.000000,-133.561513
0,10,56,0.000000,-127.006043
0,10,58,0.000000,-133.015818
0,11,0,0.000000,-129.541807
0,11,2,0.000000,-138.502682
0,11,4,0.000000,-131.646364
0,11,6,0.000000,-138.502744
0,11,8,0.000000,-136.448978
0,11,10,0.000000,-144.044070
0,11,12,0.000000,-142.661277
0,11,14,0.000000,-135.156450
0,11,16,0.000000,-130.207552
0,11,18,0.000000,-133.384670
0,11,20,0.000000,-135.466801
0,11,22,0.000000,-132.294269
0,11,24,0.000000,-140.666945
0,11,26,0.000000,-126.021169
0,11,28,0.000000,-128.296058
0,11,30,0.000000,-133.505163
0,11,32,0.000000,-132.785176
0,11,34,0.000000,-133.930051
0,11,36,0.000000,-132.375442
0,11,38,0.000000,-129.537861
0,11,40,0.000000,-133.234046
0,11,42,0.000000,-137.606120
0,11,44,0.000000,-139.091968
0,11,46,0.000000,-127.730492
0,11,48,0.000000,-133.276332
0,11,50,0.000000,-140.393478
0,11,52,0.000000,-130.513709
0,11,54,0.000000,-134.075962
0,11,56,0.000000,-130.649711
0,11,58,0.000000,-139.179126
0,12,0,0.000000,-137.683992
0,12,2,0.000000,-134.292220
0,12,4,0.000000,-147.601996
0,12,6,0.000000,-129.522504
0,12,8,0.000000,-145.662891
0,12,10,0.000000,-134.937760
0,12,12,0.000000,-131.222404
0,12,14,0.000000,-140.771462
0,12,16,0.000000,-134.063542
0,12,18,0.000000,-134.254593
0,12,20,0.000000,-135.726107
0,12,22,0.000000,-137.236317
0,12,24,0.000000,-132.264390
0,12,26,0.000000,-132.872824
0,12,28,0.000000,-140.689129
0,12,30,0.000000,-142.078315
0,12,32,0.000000,-132.581993
0,12,34,0.000000,-137.311505
0,12,36,0.000000,-134.393814
0,12,38,0.000000,-132.395004
0,12,40,0.000000,-132.348514
0,12,42,0.000000,-127.964656
0,12,44,0.000000,-129.710836
0,12,46,0.000000,-128.850387
0,12,48,0.000000,-130.861928
0,12,50,0.000000,-130.404723
0,12,52,0.000000,-138.572935
0,12,54,0.000000,-129.197248
0,12,56,0.000000,-130.672440
0,12,58,0.000000,-134.489091
0,13,0,0.000000,-138.883638
0,13,2,0.000000,-129.234607
0,13,4,0.000000,-135.066422
0,13,6,0.000000,-130.388331
0,13,8,0.000000,-136.392925
0,13,10,0.000000,-140.589113
0,13,12,0.000000,-134.430251
0,13,14,0.000000,-140.510280
0,13,16,0.000000,-140.772383
0,13,18,0.000000,-139.027359
0,13,20,0.000000,-135.678985
0,13,22,0.000000,-133.952335
0,13,24,0.000000,-132.664626
0,13,26,0.000000,-129.095972
0,13,28,0.000000,-130.726237
0,13,30,0.000000,-132.036300
0,13,32,0.000000,-131.277043
0,13,34,0.000000,-137.735023
0,13,36,0.000000,-139.926868
0,13,38,0.000000,-134.958178
0,13,40,0.000000,-136.143834
0,13,42,0.000000,-132.877554
0,13,44,0.000000,-130.338187
0,13,46,0.000000,-130.481186
0,13,48,0.000000,-141.716717
0,13,50,0.000000,-128.228529
0,13,52,0.000000,-137.382243
0,13,54,0.000000,-128.775414
0,13,56,0.000000,-134.926805
0,13,58,0.000000,-129.164186
0,14,0,0.000000,-135.665318
0,14,2,0.000000,-137.049925
0,14,4,0.000000,-132.125070
0,14,6,0.000000,-129.234839
0,14,8,0.000000,-141.527099
0,14,10,0.000000,-133.224973
0,14,12,0.000000,-135.860659
0,14,14,0.000000,-137.327891
0,14,16,0.000000,-134.076181
0,14,18,0.000000,-128.857828
0,14,20,0.000000,-134.388815
0,14,22,0.000000,-131.907440
0,14,24,0.000000,-135.740507
0,14,26,0.000000,-141.717000
0,14,28,0.000000,-133.452444
0,14,30,0.000000,-142.144935
0,14,32,0.000000,-123.856560
0,14,34,0.000000,-146.555353
0,14,36,0.000000,-130.847061
0,14,38,0.000000,-137.680445
0,14,40,0.000000,-149.374401
0,14,42,0.000000,-141.316335
0,14,44,0.000000,-137.700958
0,14,46,0.000000,-125.214173
0,14,48,0.000000,-136.390552
0,14,50,0.000000,-130.528627
0,14,52,0.000000,-129.144984
0,14,54,0.000000,-136.492518
0,14,56,0.000000,-127.637755
0,14,58,0.000000,-137.283056
0,15,0,0.000000,-139.849765
0,15,2,0.000000,-132.174347
0,15,4,0.000000,-135.041733
0,15,6,0.000000,-141.785362
0,15,8,0.000000,-142.491648
0,15,10,0.000000,-126.105356
0,15,12,0.000000,-131.684348
0,15,14,0.000000,-136.694580
0,15,16,0.000000,-140.760620
0,15,18,0.000000,-135.189302
0,15,20,0.000000,-141.889834
0,15,22,0.000000,-133.846107
0,15,24,0.000000,-139.573357
0,15,26,0.000000,-130.927793
0,15,28,0.000000,-137.325755
0,15,30,0.000000,-136.032246
0,15,32,0.000000,-132.172122
0,15,34,0.000000,-129.825923
0,15,36,0.000000,-128.757701
0,15,38,0.000000,-131.570537
0,15,40,0.000000,-142.505644
0,15,42,0.000000,-136.534581
0,15,44,0.000000,-134.238858
0,15,46,0.000000,-136.565687
0,15,48,0.000000,-131.439386
0,15,50,0.000000,-135.637294
0,15,52,0.000000,-134.333230
0,15,54,0.000000,-148.361180
0,15,56,0.000000,-135.995257
0,15,58,0.000000,-142.651389
0,16,0,0.000000,-140.206355
0,16,2,0.000000,-142.460135
0,16,4,0.000000,-137.190809
0,16,6,0.000000,-133.681625
0,16,8,0.000000,-135.982745
0,16,10,0.000000,-134.400000
0,16,12,0.000000,-136.354480
0,16,14,0.000000,-135.188481
0,16,16,0.000000,-129.050747
0,16,18,0.000000,-143.059463
0,16,20,0.000000,-135.741720
0,16,22,0.000000,-129.487092
0,16,24,0.000000,-127.890039
0,16,26,0.000000,-131.194744
0,16,28,0.000000,-131.349944
0,16,30,0.000000,-138.861538
0,16,32,0.000000,-133.789313
0,16,34,0.000000,-135.524906
0,16,36,0.000000,-134.990703
0,16,38,0.000000,-137.797331
0,16,40,0.000000,-145.651674
0,16,42,0.000000,-148.398348
0,16,44,0.000000,-130.194945
0,16,46,0.000000,-138.275008
0,16,48,0.000000,-134.873740
0,16,50,0.000000,-139.554182
0,16,52,0.000000,-135.889331
0,16,54,0.000000,-129.077988
0,16,56,0.000000,-131.222941
0,16,58,0.000000,-142.371042
0,17,0,0.000000,-138.954896
0,17,2,0.000000,-138.215389
0,17,4,0.000000,-126.695517
0,17,6,0.000000,-138.715575
0,17,8,0.000000,-137.563879
0,17,10,0.000000,-129.484668
0,17,12,0.000000,-144.718696
0,17,14,0.000000,-126.132716
0,17,16,0.000000,-133.894417
0,17,18,0.000000,-135.997146
0,17,20,0.000000,-136.135663
0,17,22,0.000000,-139.286347
0,17,24,0.000000,-141.347399
0,17,26,0.000000,-133.393181
0,17,28,0.000000,-139.474628
0,17,30,0.000000,-134.972793
0,17,32,0.000000,-132.820882
0,17,34,0.000000,-144.139292
0,17,36,0.000000,-132.132200
0,17,38,0.000000,-140.078059
0,17,40,0.000000,-147.211626
0,17,42,0.000000,-135.633659
0,17,44,0.000000,-133.003868
0,17,46,0.000000,-127.703583
0,17,48,0.000000,-131.475220
0,17,50,0.000000,-131.558381
0,17,52,0.000000,-129.182899
0,17,54,0.000000,-140.076343
0,17,56,0.000000,-133.431257
0,17,58,0.000000,-135.931600
0,18,0,0.000000,-142.570865
0,18,2,0.000000,-134.578225
0,18,4,0.000000,-139.828483
0,18,6,0.000000,-125.157421
0,18,8,0.000000,-129.878668
0,18,10,0.000000,-134.125755
0,18,12,0.000000,-136.714776
0,18,14,0.000000,-140.047100
0,18,16,0.000000,-129.986676
0,18,18,0.000000,-133.195058
0,18,20,0.000000,-133.768815
0,18,22,0.000000,-133.374789
0,18,24,0.000000,-141.877443
0,18,26,0.000000,-127.276451
0,18,28,0.000000,-133.589437
0,18,30,0.000000,-133.024892
0,18,32,0.000000,-133.429903
0,18,34,0.000000,-131.712419
0,18,36,0.000000,-150.875045
0,18,38,0.000000,-131.065126
0,18,40,0.000000,-145.983764
0,18,42,0.000000,-127.108723
0,18,44,0.000000,-137.042800
0,18,46,0.000000,-137.960465
0,18,48,0.000000,-142.587391
0,18,50,0.000000,-136.055365
0,18,52,0.000000,-134.440353
0,18,54,0.000000,-133.981588
0,18,56,0.000000,-137.760832
0,18,58,0.000000,-135.385069
0,19,0,0.000000,-135.908222
0,19,2,0.000000,-133.806808
0,19,4,0.000000,-137.767372
0,19,6,0.000000,-139.498843
0,19,8,0.000000,-131.839543
0,19,10,0.000000,-158.840875
0,19,12,0.000000,-146.265958
0,19,14,0.000000,-139.362864
0,19,16,0.000000,-128.524754
0,19,18,0.000000,-135.478458
0,19,20,0.000000,-129.821615
0,19,22,0.000000,-137.659369
0,19,24,0.000000,-148.012721
0,19,26,0.000000,-130.714731
0,19,28,0.000000,-137.071338
0,19,30,0.000000,-142.654444
0,19,32,0.000000,-140.253776
0,19,34,0.000000,-135.673823
0,19,36,0.000000,-138.395614
0,19,38,0.000000,-141.593052
0,19,40,0.000000,-130.540864
0,19,42,0.000000,-133.593137
0,19,44,0.000000,-138.275585
0,19,46,0.000000,-132.350435
0,19,48,0.000000,-141.513426
0,19,50,0.000000,-131.708575
0,19,52,0.000000,-133.340298
0,19,54,0.000000,-147.574637
0,19,56,0.000000,-130.971137
0,19,58,0.000000,-138.554863
0,20,0,0.000000,-138.495156
0,20,2,0.000000,-149.869903
0,20,4,0.000000,-136.196280
0,20,6,0.000000,-137.501363
0,20,8,0.000000,-135.497111
0,20,10,0.000000,-135.191137
0,20,12,0.000000,-136.433566
0,20,14,0.000000,-137.931677
0,20,16,0.000000,-129.190912
0,20,18,0.000000,-135.573721
0,20,20,0.000000,-131.422505
0,20,22,0.000000,-136.368762
0,20,24,0.000000,-141.727913
0,20,26,0.000000,-133.422029
0,20,28,0.000000,-127.796490
0,20,30,0.000000,-149.963472
0,20,32,0.000000,-129.479616
0,20,34,0.000000,-133.708878
0,20,36,0.000000,-139.763516
0,20,38,0.000000,-132.631886
0,20,40,0.000000,-137.290043
0,20,42,0.000000,-127.773021
0,20,44,0.000000,-137.480909
0,20,46,0.000000,-130.472723
0,20,48,0.000000,-140.859881
0,20,50,0.000000,-143.629917
0,20,52,0.000000,-134.421544
0,20,54,0.000000,-134.125949
0,20,56,0.000000,-134.229147
0,20,58,0.000000,-134.407797
0,21,0,0.000000,-138.053073
0,21,2,0.000000,-136.191603
0,21,4,0.000000,-132.022064
0,21,6,0.000000,-139.498007
0,21,8,0.000000,-132.078841
0,21,10,0.000000,-130.881549
0,21,12,0.000000,-141.534185
0,21,14,0.000000,-138.063931
0,21,16,0.000000,-127.368221
0,21,18,0.000000,-135.697056
0,21,20,0.000000,-138.110625
0,21,22,0.000000,-130.085473
0,21,24,0.000000,-149.492349
0,21,26,0.000000,-144.960556
0,21,28,0.000000,-125.655934
0,21,30,0.000000,-132.141697
0,21,32,0.000000,-128.709908
0,21,34,0.000000,-133.566163
0,21,36,0.000000,-133.984876
0,21,38,0.000000,-136.294612
0,21,40,0.000000,-130.239846
0,21,42,0.000000,-137.633411
0,21,44,0.000000,-128.500119
0,21,46,0.000000,-136.527446
0,21,48,0.000000,-139.724941
0,21,50,0.000000,-133.344923
0,21,52,0.000000,-133.790005
0,21,54,0.000000,-130.954818
0,21,56,0.000000,-132.483034
0,21,58,0.000000,-133.078522
0,22,0,0.000000,-136.127429
0,22,2,0.000000,-130.086161
0,22,4,0.000000,-131.187166
0,22,6,0.000000,-144.884427
0,22,8,0.000000,-145.382071
0,22,10,0.000000,-137.422984
0,22,12,0.000000,-138.670024
0,22,14,0.000000,-129.529076
0,22,16,0.000000,-125.652984
0,22,18,0.000000,-131.295099
0,22,20,0.000000,-138.212430
0,22,22,0.000000,-133.096552
0,22,24,0.000000,-130.002396
0,22,26,0.000000,-139.582750
0,22,28,0.000000,-130.517371
0,22,30,0.000000,-140.015283
0,22,32,0.000000,-133.457157
0,22,34,0.000000,-141.121054
0,22,36,0.000000,-132.443065
0,22,38,0.000000,-135.638145
0,22,40,0.000000,-139.420076
0,22,42,0.000000,-142.207185
0,22,44,0.000000,-130.617036
0,22,46,0.000000,-132.351269
0,22,48,0.000000,-146.209853
0,22,50,0.000000,-128.031803
0,22,52,0.000000,-130.963826
0,22,54,0.000000,-133.562286
0,22,56,0.000000,-134.471461
0,22,58,0.000000,-135.639061
0,23,0,0.000000,-131.845622
0,23,2,0.000000,-130.514451
0,23,4,0.000000,-126.797878
0,23,6,0.000000,-135.144171
0,23,8,0.000000,-143.187790
0,23,10,0.000000,-140.875895
0,23,12,0.000000,-131.473093
0,23,14,0.000000,-142.869185
0,23,16,0.000000,-130.939186
0,23,18,0.000000,-134.042232
0,23,20,0.000000,-142.445563
0,23,22,0.000000,-133.103640
0,23,24,0.000000,-132.911399
0,23,26,0.000000,-131.134825
0,23,28,0.000000,-147.361266
0,23,30,0.000000,-141.935162
0,23,32,0.000000,-143.658101
0,23,34,0.000000,-152.435329
0,23,36,0.000000,-137.168561
0,23,38,0.000000,-136.018243
0,23,40,0.000000,-140.129274
0,23,42,0.000000,-138.531093
0,23,44,0.000000,-135.897731
0,23,46,0.000000,-149.054664
0,23,48,0.000000,-140.894769
0,23,50,0.000000,-127.261878
0,23,52,0.000000,-141.527770
0,23,54,0.000000,-136.147716
0,23,56,0.000000,-143.202166
0,23,58,0.000000,-145.081365
0,24,0,0.000000,-135.354946
0,24,2,0.000000,-131.775879
0,24,4,0.000000,-133.249157
0,24,6,0.000000,-135.269072
0,24,8,0.000000,-141.219037
0,24,10,0.000000,-134.621006
0,24,12,0.000000,-133.350353
0,24,14,0.000000,-132.539927
0,24,16,0.000000,-130.233071
0,24,18,0.000000,-130.304949
0,24,20,0.000000,-131.711974
0,24,22,0.000000,-132.436918
0,24,24,0.000000,-128.214285
0,24,26,0.000000,-134.214174
0,24,28,0.000000,-137.592038
0,24,30,0.000000,-146.321482
0,24,32,0.000000,-132.156735
0,24,34,0.000000,-151.502236
0,24,36,0.000000,-128.634041
0,24,38,0.000000,-138.224434
0,24,40,0.000000,-137.437389
0,24,42,0.000000,-134.019312
0,24,44,0.000000,-134.512292
0,24,46,0.000000,-132.020973
0,24,48,0.000000,-126.750043
0,24,50,0.000000,-131.623598
0,24,52,0.000000,-129.276343
0,24,54,0.000000,-129.212761
0,24,56,0.000000,-125.003530
0,24,58,0.000000,-131.090188
0,25,0,0.000000,-132.264793
0,25,2,0.000000,-137.187626
0,25,4,0.000000,-132.661465
0,25,6,0.000000,-130.194766
0,25,8,0.000000,-135.034624
0,25,10,0.000000,-150.166648
0,25,12,0.000000,-140.177863
0,25,14,0.000000,-137.022043
0,25,16,0.000000,-136.089675
0,25,18,0.000000,-140.498334
0,25,20,0.000000,-131.069767
0,25,22,0.000000,-131.142408
0,25,24,0.000000,-147.964991
0,25,26,0.000000,-131.913506
0,25,28,0.000000,-127.973188
0,25,30,0.000000,-135.039501
0,25,32,0.000000,-134.873422
0,25,34,0.000000,-145.205326
0,25,36,0.000000,-129.944730
0,25,38,0.000000,-136.466826
0,25,40,0.000000,-135.338236
0,25,42,0.000000,-136.236776
0,25,44,0.000000,-148.899176
0,25,46,0.000000,-133.918142
0,25,48,0.000000,-123.834841
0,25,50,0.000000,-140.882756
0,25,52,0.000000,-127.968641
0,25,54,0.000000,-131.911643
0,25,56,0.000000,-136.762606
0,25,58,0.000000,-141.503952
0,26,0,0.000000,-136.596453
0,26,2,0.000000,-128.896989
0,26,4,0.000000,-157.073881
0,26,6,0.000000,-130.529914
0,26,8,0.000000,-126.851571
0,26,10,0.000000,-151.980465
0,26,12,0.000000,-139.663715
0,26,14,0.000000,-130.654024
0,26,16,0.000000,-129.724727
0,26,18,0.000000,-134.569286
0,26,20,0.000000,-131.947960
0,26,22,0.000000,-135.759391
0,26,24,0.000000,-148.063218
0,26,26,0.000000,-138.073656
0,26,28,0.000000,-135.164162
0,26,30,0.000000,-129.689084
0,26,32,0.000000,-149.908596
0,26,34,0.000000,-132.763363
0,26,36,0.000000,-134.387361
0,26,38,0.000000,-134.120953
0,26,40,0.000000,-127.399754
0,26,42,0.000000,-132.630306
0,26,44,0.000000,-133.419397
0,26,46,0.000000,-127.083276
0,26,48,0.000000,-135.408811
0,26,50,0.000000,-130.419981
0,26,52,0.000000,-133.840069
0,26,54,0.000000,-132.362433
0,26,56,0.000000,-135.442639
0,26,58,0.000000,-131.263397
0,27,0,0.000000,-137.591571
0,27,2,0.000000,-135.147722
0,27,4,0.000000,-154.635939
0,27,6,0.000000,-144.289883
0,27,8,0.000000,-139.869379
0,27,10,0.000000,-131.667382
0,27,12,0.000000,-128.248571
0,27,14,0.000000,-135.361316
0,27,16,0.000000,-127.338592
0,27,18,0.000000,-133.951002
0,27,20,0.000000,-140.617668
0,27,22,0.000000,-136.923918
